Date,Value
20141108,-63
20141108,-63
20141108,-64
20141108,-64
20141109,-64
20141109,-64
20141109,-64
20141109,-64
20141110,-63
20141110,-63
20141110,-63
20141110,-63
20141110,-63
20141111,-64
20141111,-64
20141111,-64
20141111,-64
20141111,-64
20141112,-64
20141112,-64
20141112,-64
20141112,-64
20141113,-64
20141113,-64
20141113,-64
20141113,-63
20141114,-63
20141114,-63
20141114,-63
20141114,-63
20141115,-64
20141115,-64
20141115,-64
20141115,-64
20141116,-64
20141116,-64
20141116,-64
20141116,-64
20141116,-64
20141117,-64
20141117,-64
20141117,-64
20141117,-64
20141117,-64
20141117,-64
20141117,-64
20141118,-64
20141118,-64
20141118,-64
20141118,-64
20141118,-64
20141119,-64
20141119,-64
20141119,-64
20141119,-64
20141120,-64
20141120,-64
20141120,-64
20141120,-64
20141120,-64
20141121,-64
20141121,-64
20141121,-64
20141121,-64
20141121,-64
20141122,-64
20141122,-64
20141122,-64
20141122,-64
20141122,-65
20141123,-65
20141123,-65
20141123,-65
20141123,-65
20141123,-65
20141124,-65
20141124,-65
20141124,-65
20141125,-65
20141125,-65
20141125,-65
20141125,-64
20141126,-64
20141126,-64
20141126,-64
20141126,-64
20141126,-65
20141126,-65
20141127,-64
20141127,-64
20141127,-64
20141127,-64
20141127,-64
20141127,-64
20141127,-64
20141127,-64
20141127,-64
20141127,-64
20141128,-64
20141128,-64
20141128,-64
20141128,-61
20141128,-61
20141128,-61
20141128,-61
20141128,-61
20141129,-61
20141129,-61
20141129,-61
20141129,-61
20141129,-61
20141129,-62
20141129,-62
20141129,-62
20141129,-63
20141129,-63
20141130,-63
20141130,-64
20141130,-64
20141130,-64
20141130,-64
20141130,-64
20141201,-64
20141201,-64
20141201,-64
20141201,-64
20141201,-65
20141201,-65
20141202,-65
20141202,-65
20141202,-65
20141202,-65
20141202,-65
20141202,-65
20141203,-65
20141203,-65
20141203,-65
20141204,-65
20141204,-65
20141204,-65
20141204,-65
20141204,-65
20141205,-65
20141205,-65
20141205,-66
20141205,-66
20141205,-66
20141205,-66
20141206,-66
20141206,-66
20141206,-66
20141206,-66
20141206,-67
20141207,-63
20141207,-65
20141207,-65
20141207,-65
20141207,-66
20141208,-65
20141208,-66
20141208,-66
20141208,-66
20141209,-66
20141209,-67
20141209,-67
20141209,-67
20141209,-67
20141210,-66
20141210,-66
20141210,-66
20141210,-66
20141211,-66
20141211,-66
20141211,-66
20141211,-66
20141212,-66
20141212,-66
20141212,-66
20141212,-66
20141213,-67
20141213,-67
20141213,-67
20141213,-67
20141213,-67
20141214,-67
20141214,-66
20141214,-66
20141214,-66
20141214,-66
20141215,-66
20141215,-65
20141215,-65
20141215,-65
20141216,-66
20141216,-66
20141216,-66
20141216,-66
20141216,-66
20141217,-66
20141217,-66
20141217,-66
20141217,-66
20141218,-66
20141218,-67
20141218,-67
20141218,-67
20141218,-67
20141219,-65
20141219,-65
20141219,-65
20141219,-65
20141220,-63
20141220,-64
20141220,-64
20141220,-64
20141220,-64
20141221,-64
20141221,-64
20141221,-64
20141221,-64
20141221,-64
20141222,-64
20141222,-65
20141222,-65
20141222,-65
20141223,-65
20141223,-65
20141223,-65
20141223,-65
20141223,-65
20141224,-65
20141224,-65
20141224,-65
20141224,-65
20141224,-65
20141224,-65
20141225,-65
20141225,-65
20141225,-65
20141225,-65
20141226,-65
20141226,-65
20141226,-65
20141226,-65
20141227,-65
20141227,-65
20141227,-65
20141227,-65
20141227,-65
20141228,-67
20141228,-67
20141228,-66
20141228,-66
20141228,-66
20141229,-66
20141229,-66
20141229,-67
20141229,-67
20141230,-67
20141230,-67
20141230,-67
20141230,-67
20141230,-67
20141231,-67
20141231,-67
20141231,-66
20141231,-66
20150101,-65
20150101,-65
20150101,-65
20150101,-65
20150101,-65
20150102,-65
20150102,-65
20150102,-65
20150102,-65
20150102,-65
20150103,-65
20150103,-65
20150103,-65
20150103,-65
20150103,-65
20150103,-65
20150104,-65
20150104,-65
20150104,-65
20150104,-65
20150105,-65
20150105,-65
20150105,-65
20150105,-65
20150105,-65
20150106,-65
20150106,-65
20150106,-64
20150106,-63
20150107,-64
20150107,-64
20150107,-65
20150107,-64
20150108,-64
20150108,-64
20150108,-64
20150108,-64
20150109,-64
20150109,-64
20150109,-64
20150109,-64
20150110,-64
20150110,-64
20150110,-63
20150110,-64
20150111,-63
20150111,-63
20150111,-64
20150111,-64
20150111,-64
20150112,-64
20150112,-64
20150112,-64
20150112,-64
20150113,-64
20150113,-64
20150113,-64
20150113,-64
20150114,-64
20150114,-64
20150114,-64
20150114,-64
20150115,-64
20150115,-64
20150115,-64
20150115,-64
20150115,-64
20150116,-64
20150116,-64
20150116,-64
20150116,-65
20150117,-65
20150117,-65
20150117,-65
20150117,-65
20150117,-65
20150118,-65
20150118,-65
20150118,-65
20150118,-65
20150118,-65
20150119,-65
20150119,-65
20150119,-65
20150119,-65
20150120,-65
20150120,-65
20150120,-65
20150120,-65
20150120,-65
20150121,-65
20150121,-65
20150121,-65
20150121,-65
20150122,-65
20150122,-65
20150122,-65
20150122,-65
20150123,-65
20150123,-65
20150123,-65
20150123,-65
20150124,-65
20150124,-65
20150124,-65
20150124,-65
20150124,-65
20150125,-65
20150125,-65
20150125,-65
20150125,-65
20150126,-65
20150126,-65
20150126,-65
20150126,-65
20150126,-65
20150127,-65
20150127,-65
20150127,-65
20150127,-65
20150128,-65
20150128,-65
20150128,-65
20150128,-65
20150129,-65
20150129,-65
20150129,-65
20150129,-65
20150129,-64
20150130,-64
20150130,-64
20150130,-64
20150130,-64
20150131,-64
20150131,-64
20150131,-64
20150131,-64
20150201,-64
20150201,-64
20150201,-64
20150201,-64
20150202,-64
20150202,-64
20150202,-64
20150202,-64
20150203,-64
20150203,-64
20150203,-64
20150203,-64
20150204,-64
20150204,-64
20150204,-64
20150204,-64
20150205,-64
20150205,-64
20150205,-64
20150205,-64
20150205,-64
20150206,-64
20150206,-64
20150206,-64
20150206,-64
20150207,-64
20150207,-64
20150207,-64
20150207,-63
20150208,-64
20150208,-64
20150208,-64
20150208,-64
20150208,-63
20150209,-63
20150209,-63
20150209,-63
20150209,-63
20150210,-64
20150210,-64
20150210,-64
20150210,-64
20150210,-64
20150211,-64
20150211,-64
20150211,-64
20150211,-64
20150211,-64
20150212,-64
20150212,-64
20150212,-64
20150212,-64
20150213,-64
20150213,-64
20150213,-64
20150213,-64
20150213,-64
20150214,-64
20150214,-64
20150214,-64
20150214,-64
20150215,-64
20150215,-64
20150215,-64
20150215,-64
20150216,-64
20150216,-64
20150216,-64
20150217,-64
20150217,-64
20150217,-64
20150217,-64
20150218,-64
20150218,-64
20150218,-64
20150218,-66
20150219,-66
20150219,-66
20150219,-66
20150219,-66
20150220,-65
20150220,-65
20150220,-65
20150220,-66
20150221,-66
20150221,-66
20150221,-66
20150221,-66
20150222,-65
20150222,-65
20150222,-65
20150222,-65
20150223,-65
20150223,-65
20150223,-65
20150223,-65
20150223,-65
20150224,-65
20150224,-62
20150224,-62
20150224,-62
20150224,-62
20150225,-62
20150225,-62
20150225,-62
20150225,-62
20150226,-62
20150226,-62
20150226,-63
20150226,-63
20150227,-63
20150227,-63
20150227,-63
20150228,-63
20150228,-63
20150228,-63
20150228,-63
20150301,-63
20150301,-60
20150301,-61
20150301,-61
20150302,-61
20150302,-61
20150302,-60
20150302,-59
20150303,-59
20150303,-58
20150303,-58
20150303,-58
20150304,-56
20150304,-56
20150304,-56
20150304,-56
20150304,-56
20150305,-56
20150305,-55
20150305,-55
20150305,-55
20150305,-55
20150306,-55
20150306,-55
20150306,-55
20150306,-55
20150307,-55
20150307,-55
20150307,-55
20150307,-55
20150308,-55
20150308,-55
20150308,-55
20150308,-55
20150308,-55
20150309,-55
20150309,-55
20150309,-55
20150309,-55
20150310,-55
20150310,-55
20150310,-56
20150310,-56
20150311,-56
20150311,-56
20150311,-56
20150311,-56
20150312,-56
20150312,-56
20150312,-56
20150312,-56
20150313,-56
20150313,-57
20150313,-57
20150313,-57
20150314,-57
20150314,-57
20150314,-57
20150314,-57
20150315,-57
20150315,-57
20150315,-57
20150315,-57
20150316,-57
20150316,-57
20150316,-57
20150316,-57
20150317,-57
20150317,-57
20150317,-57
20150317,-57
20150318,-57
20150318,-57
20150318,-57
20150318,-57
20150319,-57
20150319,-57
20150319,-57
20150319,-57
20150320,-57
20150320,-57
20150320,-57
20150320,-57
20150321,-57
20150321,-57
20150321,-57
20150321,-58
20150322,-58
20150322,-58
20150322,-58
20150322,-58
20150323,-58
20150323,-58
20150323,-58
20150323,-58
20150324,-58
20150324,-58
20150324,-58
20150324,-58
20150325,-58
20150325,-58
20150325,-58
20150325,-58
20150326,-58
20150326,-58
20150326,-58
20150326,-58
20150327,-58
20150327,-58
20150327,-59
20150327,-59
20150327,-59
20150328,-59
20150328,-59
20150328,-59
20150328,-59
20150329,-59
20150329,-59
20150329,-59
20150329,-59
20150330,-59
20150330,-59
20150330,-59
20150330,-59
20150331,-59
20150331,-59
20150331,-59
20150331,-59
20150401,-59
20150401,-59
20150401,-59
20150401,-59
20150402,-59
20150402,-59
20150402,-59
20150402,-59
20150403,-59
20150403,-59
20150403,-59
20150403,-59
20150404,-59
20150404,-59
20150404,-59
20150404,-59
20150405,-59
20150405,-59
20150405,-59
20150405,-59
20150406,-59
20150406,-59
20150406,-59
20150406,-59
20150407,-59
20150407,-59
20150407,-59
20150407,-59
20150407,-59
20150408,-59
20150408,-59
20150408,-59
20150408,-59
20150409,-59
20150409,-59
20150409,-59
20150409,-59
20150410,-59
20150410,-59
20150410,-59
20150410,-59
20150411,-59
20150411,-59
20150411,-59
20150411,-59
20150412,-59
20150412,-59
20150412,-59
20150412,-58
20150413,-58
20150413,-59
20150413,-58
20150413,-58
20150414,-58
20150414,-58
20150414,-58
20150414,-58
20150415,-57
20150415,-57
20150415,-57
20150415,-57
20150416,-57
20150416,-57
20150416,-57
20150416,-57
20150417,-57
20150417,-57
20150417,-57
20150417,-57
20150418,-57
20150418,-57
20150418,-57
20150418,-57
20150419,-57
20150419,-57
20150419,-57
20150419,-57
20150420,-57
20150420,-57
20150420,-57
20150420,-57
20150421,-57
20150421,-57
20150421,-57
20150421,-57
20150422,-57
20150422,-57
20150422,-57
20150422,-57
20150423,-57
20150423,-57
20150423,-57
20150423,-57
20150423,-57
20150424,-57
20150424,-57
20150424,-57
20150424,-58
20150425,-56
20150425,-56
20150425,-56
20150425,-57
20150426,-57
20150426,-57
20150426,-56
20150426,-57
20150427,-57
20150427,-55
20150427,-55
20150427,-55
20150427,-55
20150427,-55
20150427,-55
20150427,-55
20150428,-55
20150428,-55
20150428,-55
20150428,-56
20150429,-56
20150429,-56
20150429,-56
20150429,-56
20150430,-56
20150430,-56
20150430,-56
20150430,-56
20150501,-56
20150501,-56
20150501,-56
20150501,-56
20150502,-56
20150502,-56
20150502,-56
20150502,-56
20150503,-56
20150503,-56
20150503,-56
20150503,-56
20150504,-55
20150504,-55
20150504,-55
20150504,-55
20150504,-55
20150505,-55
20150505,-55
20150505,-55
20150505,-55
20150506,-55
20150506,-55
20150506,-55
20150506,-55
20150506,-55
20150507,-55
20150507,-55
20150507,-55
20150507,-55
20150508,-55
20150508,-55
20150508,-55
20150508,-55
20150509,-55
20150509,-55
20150509,-55
20150509,-55
20150510,-55
20150510,-55
20150510,-55
20150510,-55
20150511,-55
20150511,-56
20150511,-56
20150511,-56
20150511,-56
20150512,-57
20150512,-57
20150512,-57
20150512,-57
20150512,-57
20150513,-57
20150513,-57
20150513,-57
20150513,-57
20150514,-57
20150514,-58
20150514,-58
20150514,-58
20150515,-58
20150515,-58
20150515,-58
20150515,-58
20150516,-58
20150517,-57
20150517,-56
20150517,-56
20150517,-56
20150517,-56
20150518,-56
20150518,-56
20150518,-56
20150518,-56
20150520,-55
20150521,-55
20150521,-55
20150522,-55
20150522,-55
20150522,-55
20150522,-57
20150523,-58
20150523,-58
20150523,-58
20150523,-58
20150524,-58
20150524,-59
20150524,-59
20150524,-59
20150524,-59
20150525,-59
20150525,-58
20150525,-58
20150525,-58
20150525,-58
20150525,-58
20150525,-58
20150525,-58
20150525,-58
20150525,-58
20150525,-58
20150526,-58
20150526,-58
20150526,-58
20150526,-58
20150527,-58
20150527,-58
20150527,-58
20150527,-58
20150528,-59
20150528,-59
20150528,-59
20150528,-59
20150529,-59
20150529,-59
20150529,-59
20150529,-59
20150530,-59
20150530,-59
20150530,-59
20150530,-59
20150531,-59
20150531,-59
20150531,-59
20150531,-59
20150601,-59
20150601,-59
20150601,-59
20150601,-59
20150602,-59
20150602,-62
20150602,-62
20150602,-62
20150603,-63
20150603,-62
20150603,-62
20150603,-62
20150603,-62
20150604,-62
20150604,-62
20150604,-62
20150604,-62
20150605,-62
20150605,-63
20150605,-63
20150605,-63
20150605,-63
20150606,-63
20150606,-63
20150606,-63
20150606,-63
20150607,-63
20150607,-63
20150607,-64
20150607,-64
20150607,-64
20150608,-64
20150608,-64
20150608,-64
20150608,-64
20150608,-64
20150609,-64
20150609,-66
20150609,-66
20150609,-66
20150609,-66
20150610,-66
20150610,-66
20150610,-66
20150610,-66
20150610,-66
20150611,-66
20150611,-66
20150611,-66
20150611,-66
20150612,-66
20150612,-66
20150612,-66
20150612,-66
20150613,-66
20150613,-66
20150613,-66
20150613,-66
20150614,-66
20150614,-64
20150614,-65
20150614,-65
20150615,-65
20150615,-65
20150615,-65
20150615,-65
20150616,-65
20150616,-65
20150616,-65
20150616,-65
20150617,-65
20150617,-61
20150617,-61
20150617,-62
20150617,-62
20150618,-62
20150618,-62
20150618,-62
20150618,-62
20150619,-62
20150619,-62
20150619,-60
20150619,-60
20150620,-60
20150620,-60
20150620,-60
20150620,-60
20150621,-60
20150621,-60
20150621,-60
20150621,-60
20150622,-61
20150622,-59
20150622,-59
20150622,-59
20150622,-59
20150622,-59
20150622,-59
20150622,-59
20150622,-59
20150622,-59
20150622,-59
20150622,-59
20150622,-59
20150623,-59
20150623,-59
20150623,-59
20150623,-59
20150624,-60
20150624,-60
20150624,-60
20150624,-60
20150625,-60
20150625,-59
20150625,-59
20150625,-59
20150626,-59
20150626,-59
20150626,-59
20150626,-59
20150626,-59
20150627,-59
20150627,-59
20150627,-59
20150627,-59
20150628,-59
20150628,-59
20150628,-59
20150628,-59
20150629,-59
20150629,-59
20150629,-59
20150629,-59
20150630,-59
20150630,-59
20150630,-59
20150630,-59
20150701,-59
20150701,-59
20150701,-59
20150701,-59
20150702,-59
20150702,-59
20150702,-59
20150702,-59
20150703,-59
20150703,-59
20150703,-59
20150703,-59
20150704,-59
20150704,-59
20150704,-59
20150704,-59
20150705,-59
20150705,-59
20150705,-59
20150705,-59
20150706,-59
20150706,-59
20150706,-59
20150706,-59
20150707,-59
20150707,-59
20150707,-59
20150707,-59
20150707,-59
20150708,-59
20150708,-59
20150708,-59
20150708,-59
20150709,-59
20150709,-59
20150709,-59
20150709,-59
20150709,-59
20150710,-59
20150710,-59
20150710,-59
20150710,-59
20150710,-59
20150710,-59
20150711,-59
20150711,-59
20150711,-59
20150711,-59
20150712,-59
20150712,-59
20150712,-59
20150712,-59
20150713,-59
20150713,-59
20150713,-59
20150713,-59
20150714,-59
20150714,-59
20150714,-59
20150714,-59
20150715,-59
20150715,-59
20150715,-59
20150715,-59
20150715,-59
20150715,-59
20150715,-59
20150715,-59
20150716,-59
20150716,-59
20150716,-59
20150716,-59
20150716,-59
20150716,-59
20150716,-59
20150717,-59
20150717,-59
20150717,-59
20150717,-59
20150718,-59
20150718,-59
20150718,-59
20150718,-59
20150718,-59
20150719,-59
20150719,-59
20150719,-59
20150719,-59
20150719,-59
20150720,-59
20150720,-58
20150720,-58
20150720,-58
20150721,-58
20150721,-58
20150721,-59
20150721,-59
20150722,-59
20150722,-59
20150722,-59
20150722,-59
20150723,-59
20150723,-58
20150723,-58
20150723,-58
20150723,-58
20150723,-58
20150723,-58
20150724,-58
20150724,-58
20150724,-58
20150724,-58
20150724,-58
20150724,-58
20150724,-58
20150724,-58
20150724,-58
20150724,-58
20150724,-58
20150724,-58
20150724,-58
20150724,-58
20150724,-58
20150724,-58
20150725,-58
20150725,-58
20150725,-58
20150725,-58
20150725,-58
20150725,-58
20150726,-58
20150726,-58
20150726,-58
20150726,-58
20150727,-58
20150727,-58
20150727,-59
20150727,-59
20150727,-59
20150727,-59
20150727,-59
20150727,-59
20150727,-59
20150727,-59
20150727,-59
20150727,-59
20150727,-59
20150727,-59
20150728,-59
20150728,-59
20150728,-59
20150728,-59
20150729,-59
20150729,-59
20150729,-59
20150729,-59
20150730,-59
20150730,-59
20150730,-59
20150730,-59
20150731,-59
20150731,-59
20150731,-59
20150731,-59
20150801,-59
20150801,-59
20150801,-59
20150801,-59
20150802,-59
20150802,-59
20150802,-59
20150802,-59
20150803,-59
20150803,-59
20150803,-59
20150803,-59
20150804,-59
20150804,-59
20150804,-59
20150804,-59
20150805,-59
20150805,-59
20150810,-59
20150810,-59
20150810,-59
20150811,-59
20150811,-59
20150811,-59
20150811,-59
20150812,-59
20150812,-59
20150812,-59
20150812,-59
20150813,-59
20150813,-59
20150813,-59
20150813,-59
20150814,-59
20150814,-59
20150814,-59
20150814,-59
20150815,-59
20150815,-59
20150815,-59
20150815,-59
20150816,-59
20150816,-59
20150816,-59
20150816,-59
20150817,-59
20150817,-59
20150817,-59
20150817,-59
20150818,-59
20150818,-60
20150818,-60
20150818,-61
20150819,-61
20150819,-61
20150819,-61
20150819,-61
20150820,-61
20150820,-61
20150820,-61
20150820,-61
20150821,-61
20150821,-61
20150821,-61
20150821,-61
20150822,-61
20150822,-61
20150822,-61
20150822,-61
20150823,-61
20150823,-61
20150823,-61
20150823,-61
20150824,-61
20150824,-61
20150824,-61
20150824,-61
20150825,-61
20150825,-61
20150825,-61
20150825,-61
20150826,-61
20150826,-61
20150826,-61
20150826,-61
20150827,-61
20150827,-61
20150827,-61
20150827,-61
20150828,-61
20150828,-61
20150828,-61
20150828,-61
20150829,-61
20150829,-61
20150829,-61
20150829,-61
20150830,-61
20150830,-61
20150830,-61
20150830,-61
20150831,-61
20150831,-61
20150831,-61
20150831,-61
20150901,-61
20150901,-61
20150901,-61
20150901,-61
20150902,-61
20150902,-61
20150902,-61
20150902,-61
20150903,-61
20150903,-61
20150903,-61
20150903,-61
20150904,-61
20150904,-61
20150904,-61
20150904,-61
20150905,-61
20150905,-61
20150905,-61
20150905,-61
20150906,-61
20150906,-61
20150906,-61
20150906,-61
20150907,-61
20150907,-60
20150907,-60
20150907,-60
20150908,-60
20150908,-60
20150908,-60
20150908,-60
20150909,-60
20150909,-60
20150909,-60
20150909,-60
20150910,-60
20150910,-60
20150910,-60
20150910,-60
20150911,-60
20150911,-60
20150911,-60
20150911,-60
20150912,-60
20150912,-60
20150912,-60
20150912,-60
20150913,-60
20150913,-60
20150913,-60
20150913,-60
20150914,-60
20150914,-60
20150914,-61
20150914,-61
20150915,-61
20150915,-61
20150915,-61
20150915,-61
20150916,-61
20150916,-61
20150916,-61
20150916,-61
20150917,-61
20150917,-61
20150917,-61
20150917,-61
20150918,-61
20150918,-61
20150918,-61
20150918,-61
20150919,-61
20150919,-61
20150919,-61
20150919,-61
20150919,-61
20150920,-61
20150920,-61
20150920,-61
20150920,-61
20150921,-61
20150921,-61
20150921,-61
20150921,-61
20150922,-61
20150922,-61
20150922,-61
20150922,-61
20150923,-61
20150923,-61
20150923,-61
20150923,-61
20150924,-61
20150924,-61
20150924,-61
20150924,-61
20150924,-61
20150925,-61
20150925,-61
20150925,-61
20150925,-61
20150926,-61
20150926,-61
20150926,-62
20150926,-62
20150927,-62
20150927,-62
20150927,-62
20150927,-62
20150928,-62
20150928,-62
20150928,-62
20150928,-62
20150929,-62
20150929,-62
20150929,-62
20150929,-62
20150930,-62
20150930,-62
20150930,-62
20150930,-62
20151001,-62
20151001,-62
20151001,-62
20151001,-62
20151002,-62
20151002,-62
20151002,-62
20151002,-62
20151003,-62
20151003,-62
20151003,-62
20151003,-62
20151004,-62
20151004,-62
20151004,-62
20151004,-62
20151005,-62
20151005,-62
20151005,-62
20151005,-62
20151006,-62
20151006,-62
20151006,-62
20151007,-62
20151007,-62
20151007,-62
20151007,-62
20151008,-62
20151008,-62
20151008,-62
20151008,-62
20151009,-62
20151009,-62
20151009,-62
20151009,-62
20151010,-62
20151010,-62
20151010,-62
20151010,-62
20151011,-62
20151011,-62
20151011,-62
20151011,-62
20151012,-62
20151012,-62
20151012,-62
20151012,-62
20151013,-62
20151013,-62
20151013,-62
20151013,-62
20151014,-62
20151014,-62
20151014,-62
20151014,-62
20151015,-62
20151015,-62
20151015,-62
20151015,-62
20151016,-62
20151016,-62
20151016,-62
20151016,-62
20151017,-62
20151017,-62
20151017,-62
20151017,-62
20151018,-62
20151018,-62
20151018,-62
20151018,-69
20151019,-69
20151019,-69
20151019,-69
20151019,-69
20151020,-69
20151020,-69
20151020,-69
20151020,-69
20151021,-69
20151021,-69
20151021,-69
20151021,-69
20151022,-69
20151022,-69
20151022,-69
20151022,-69
20151023,-69
20151023,-69
20151023,-69
20151023,-79
20151024,-79
20151024,-79
20151024,-79
20151024,-80
20151025,-80
20151025,-80
20151025,-80
20151025,-80
20151026,-87
20151026,-87
20151026,-87
20151026,-87
20151027,-87
20151027,-87
20151027,-87
20151027,-87
20151028,-87
20151028,-87
20151028,-87
20151028,-87
20151029,-87
20151029,-99
20151029,-99
20151029,-99
20151030,-99
20151030,-99
20151030,-99
20151030,-99
20151031,-99
20151031,-99
20151031,-99
20151031,-99
20151101,-99
20151101,-99
20151101,-99
20151101,-99
20151102,-99
20151102,-99
20151102,-99
20151102,-99
20151103,-99
20151103,-99
20151103,-99
20151103,-99
20151104,-99
20151104,-99
20151104,-99
20151104,-99
20151105,-99
20151105,-99
20151105,-99
20151105,-99
20151105,-99
20151106,-99
20151106,-99
20151106,-99
20151106,-99
20151107,-99
20151107,-99
20151107,-99
20151107,-99
20151108,-99
20151108,-99
20151108,-99
20151108,-99
20151109,-99
20151109,-99
20151109,-99
20151109,-99
20151110,-99
20151110,-99
20151110,-99
20151110,-99
20151111,-99
20151111,-99
20151111,-99
20151111,-100
20151112,-100
20151112,-100
20151112,-100
20151112,-100
20151113,-100
20151113,-100
20151113,-100
20151113,-100
20151114,-100
20151114,-100
20151114,-100
20151114,-100
20151115,-100
20151115,-100
20151115,-100
20151115,-100
20151116,-100
20151116,-100
20151116,-100
20151116,-100
20151117,-100
20151117,-100
20151117,-100
20151117,-100
20151118,-100
20151118,-100
20151118,-100
20151118,-100
20151119,-100
20151119,-100
20151119,-100
20151119,-100
20151120,-100
20151120,-100
20151120,-100
20151120,-100
20151121,-100
20151121,-100
20151121,-100
20151121,-100
20151122,-100
20151122,-100
20151122,-100
20151122,-100
20151123,-100
20151123,-100
20151123,-100
20151123,-100
20151124,-100
20151124,-100
20151124,-100
20151124,-100
20151124,-100
20151125,-100
20151125,-100
20151125,-100
20151125,-100
20151126,-100
20151126,-100
20151126,-100
20151126,-100
20151127,-100
20151127,-100
20151127,-100
20151127,-100
20151128,-100
20151128,-100
20151128,-100
20151128,-100
20151129,-100
20151129,-100
20151129,-100
20151129,-100
20151130,-100
20151130,-100
20151130,-100
20151130,-100
20151201,-100
20151201,-100
20151201,-100
20151201,-100
20151202,-100
20151202,-100
20151202,-100
20151202,-100
20151203,-100
20151203,-100
20151203,-100
20151203,-100
20151204,-100
20151204,-100
20151204,-100
20151204,-100
20151205,-100
20151205,-100
20151205,-100
20151205,-100
20151206,-100
20151206,-100
20151206,-100
20151206,-100
20151207,-100
20151207,-100
20151207,-100
20151207,-100
20151208,-100
20151208,-100
20151208,-100
20151208,-100
20151209,-100
20151209,-100
20151209,-100
20151209,-100
20151210,-100
20151210,-100
20151210,-100
20151210,-100
20151211,-100
20151211,-100
20151211,-100
20151211,-100
20151212,-100
20151212,-100
20151212,-100
20151212,-100
20151213,-100
20151213,-100
20151213,-100
20151213,-100
20151214,-100
20151214,-100
20151214,-100
20151214,-100
20151214,-100
20151215,-100
20151215,-100
20151215,-100
20151215,-100
20151216,-100
20151216,-100
20151216,-100
20151216,-100
20151217,-100
20151217,-100
20151217,-100
20151217,-100
20151218,-100
20151218,-100
20151218,-100
20151218,-100
20151219,-100
20151219,-100
20151219,-100
20151219,-100
20151220,-100
20151220,-100
20151220,-100
20151220,-100
20151221,-100
20151221,-100
20151221,-100
20151221,-100
20151222,-100
20151222,-100
20151222,-100
20151222,-100
20151223,-100
20151223,-100
20151223,-100
20151223,-100
20151224,-100
20151224,-100
20151224,-100
20151224,-100
20151225,-100
20151225,-100
20151225,-100
20151225,-100
20151226,-100
20151226,-100
20151226,-100
20151226,-100
20151227,-100
20151227,-100
20151227,-100
20151227,-100
20151228,-100
20151228,-100
20151228,-100
20151228,-89
20151229,-89
20151229,-89
20151229,-89
20151229,-89
20151230,-89
20151230,-89
20151230,-89
20151230,-89
20151231,-89
20151231,-89
20151231,-89
20151231,-89
20160101,-89
20160101,-89
20160101,-89
20160101,-89
20160102,-89
20160102,-89
20160102,-89
20160102,-89
20160103,-89
20160103,-89
20160103,-89
20160103,-89
20160104,-89
20160104,-89
20160104,-89
20160104,-89
20160105,-89
20160105,-89
20160105,-89
20160105,-89
20160106,-89
20160106,-89
20160106,-89
20160106,-89
20160107,-89
20160107,-89
20160107,-89
20160107,-89
20160108,-89
20160108,-89
20160108,-89
20160108,-89
20160109,-89
20160109,-89
20160109,-89
20160109,-89
20160110,-89
20160110,-89
20160110,-89
20160111,-89
20160111,-89
20160111,-89
20160111,-89
20160112,-89
20160112,-89
20160112,-89
20160112,-89
20160113,-89
20160113,-89
20160113,-89
20160113,-89
20160114,-89
20160114,-89
20160114,-89
20160114,-89
20160115,-89
20160115,-89
20160115,-89
20160115,-89
20160116,-89
20160116,-89
20160116,-89
20160116,-89
20160117,-89
20160117,-89
20160117,-89
20160117,-89
20160118,-89
20160118,-89
20160118,-89
20160118,-89
20160119,-89
20160119,-89
20160119,-89
20160119,-89
20160120,-89
20160120,-90
20160120,-90
20160120,-90
20160121,-90
20160121,-90
20160121,-90
20160121,-90
20160122,-90
20160122,-90
20160122,-90
20160122,-90
20160122,-90
20160122,-90
20160122,-90
20160122,-90
20160123,-90
20160123,-90
20160123,-90
20160123,-90
20160124,-90
20160124,-90
20160124,-90
20160124,-90
20160125,-90
20160125,-90
20160125,-90
20160125,-90
20160125,-90
20160125,-90
20160125,-90
20160125,-90
20160125,-90
20160125,-90
20160126,-90
20160126,-90
20160126,-90
20160126,-90
20160126,-90
20160127,-90
20160127,-90
20160127,-90
20160127,-90
20160128,-90
20160128,-90
20160128,-90
20160128,-90
20160129,-90
20160129,-90
20160129,-90
20160129,-90
20160130,-90
20160130,-90
20160201,-90
20160202,-90
20160202,-90
20160202,-90
20160202,-90
20160203,-90
20160203,-90
20160203,-90
20160203,-90
20160204,-90
20160204,-90
20160204,-90
20160204,-90
20160205,-90
20160205,-90
20160205,-90
20160205,-90
20160206,-90
20160206,-90
20160206,-90
20160206,-90
20160206,-90
20160206,-90
20160206,-90
20160206,-90
20160206,-90
20160206,-90
20160207,-90
20160207,-90
20160207,-90
20160207,-90
20160207,-90
20160207,-90
20160207,-90
20160207,-90
20160208,-90
20160208,-90
20160208,-90
20160208,-90
20160209,-90
20160209,-90
20160209,-90
20160209,-90
20160210,-90
20160210,-90
20160210,-90
20160210,-90
20160211,-90
20160211,-90
20160211,-90
20160211,-84
20160212,-84
20160212,-84
20160212,-84
20160212,-84
20160213,-84
20160213,-84
20160215,-84
20160215,-84
20160215,-84
20160215,-84
20160215,-84
20160215,-84
20160215,-84
20160215,-84
20160215,-84
20160216,-83
20160216,-83
20160216,-83
20160216,-83
20160216,-83
20160216,-83
20160216,-83
