Date,Value
20160916,0.063
20160916,0.063
20160916,0.063
20160917,0.063
20160917,0.063
20160917,0.063
20160917,0.063
20160918,0.063
20160918,0.063
20160918,0.063
20160918,0.063
20160919,0.063
20160919,0.063
20160919,0.063
20160919,0.063
20160920,0.063
20160920,0.063
20160920,0.063
20160920,0.063
20160920,0.063
20160920,0.063
20160921,0.063
20160921,0.063
20160921,0.063
20160921,0.063
20160921,0.063
20160921,0.063
20160921,0.063
20160921,0.063
20160922,0.063
20160922,0.063
20160922,0.063
20160922,0.063
20160923,0.063
20160923,0.063
20160923,0.063
20160923,0.063
20160924,0.063
20160924,0.063
20160924,0.063
20160924,0.063
20160925,0.063
20160925,0.063
20160925,0.063
20160925,0.063
20160926,0.063
20160926,0.063
20160926,0.063
20160926,0.063
20160927,0.063
20160927,0.063
20160927,0.063
20160927,0.063
20160928,0.063
20160928,0.063
20160928,0.063
20160928,0.063
20160929,0.063
20160929,0.063
20160929,0.063
20160929,0.063
20160930,0.063
20160930,0.063
20160930,0.063
20160930,0.063
20161001,0.063
20161001,0.063
20161001,0.063
20161001,0.063
20161002,0.063
20161002,0.063
20161002,0.063
20161002,0.063
20161003,0.063
20161003,0.063
20161003,0.063
20161003,0.063
20161004,0.063
20161004,0.063
20161004,0.063
20161004,0.063
20161005,0.063
20161005,0.063
20161005,0.063
20161005,0.063
20161006,0.063
20161006,0.063
20161006,0.063
20161006,0.063
20161007,0.063
20161007,0.063
20161007,0.063
20161007,0.063
20161008,0.063
20161008,0.063
20161008,0.063
20161008,0.063
20161009,0.063
20161009,0.063
20161009,0.063
20161009,0.063
20161010,0.063
20161010,0.063
20161010,0.063
20161010,0.063
20161011,0.063
20161011,0.063
20161011,0.063
20161011,0.063
20161012,0.063
20161012,0.063
20161012,0.063
20161012,0.063
20161013,0.063
20161013,0.063
20161013,0.063
20161013,0.063
20161014,0.063
20161014,0.063
20161014,0.063
20161014,0.063
20161015,0.063
20161015,0.063
20161015,0.063
20161015,0.063
20161016,0.063
20161016,0.063
20161016,0.063
20161016,0.063
20161017,0.063
20161017,0.063
20161017,0.063
20161017,0.063
20161018,0.063
20161018,0.063
20161018,0.063
20161018,0.063
20161019,0.063
20161019,0.063
20161019,0.063
20161019,0.063
20161020,0.063
20161020,0.063
20161020,0.063
20161020,0.063
20161021,0.063
20161021,0.063
20161021,0.063
20161021,0.063
20161022,0.063
20161022,0.063
20161022,0.063
20161022,0.063
20161023,0.063
20161023,0.063
20161023,0.063
20161023,0.063
20161024,0.063
20161024,0.063
20161024,0.063
20161024,0.063
20161025,0.063
20161025,0.063
20161025,0.063
20161025,0.063
20161026,0.063
20161026,0.063
20161026,0.063
20161026,0.063
20161027,0.063
20161027,0.063
20161027,0.063
20161027,0.063
20161028,0.063
20161028,0.063
20161028,0.063
20161028,0.063
20161029,0.063
20161029,0.063
20161029,0.063
20161029,0.063
20161030,0.063
20161030,0.063
20161030,0.063
20161030,0.063
20161031,0.063
20161031,0.063
20161031,0.063
20161031,0.063
20161101,0.063
20161101,0.063
20161101,0.063
20161101,0.063
20161101,0.063
20161102,0.063
20161102,0.063
20161102,0.063
20161102,0.063
20161103,0.063
20161103,0.063
20161103,0.063
20161103,0.063
20161104,0.063
20161104,0.063
20161104,0.063
20161104,0.063
20161105,0.063
20161105,0.063
20161105,0.063
20161105,0.063
20161106,0.063
20161106,0.049
20161106,0.049
20161106,0.049
20161107,0.049
20161107,0.049
20161107,0.049
20161107,0.049
20161108,0.049
20161108,0.049
20161108,0.049
20161108,0.049
20161109,0.049
20161109,0.049
20161109,0.049
20161109,0.049
20161110,0.049
20161110,0.049
20161110,0.049
20161110,0.049
20161111,0.049
20161111,0.049
20161111,0.049
20161111,0.049
20161112,0.049
20161112,0.049
20161112,0.049
20161112,0.049
20161113,0.049
20161113,0.049
20161113,0.049
20161113,0.049
20161114,0.049
20161114,0.049
20161114,0.049
20161114,0.049
20161115,0.049
20161115,0.049
20161115,0.049
20161115,0.049
20161116,0.049
20161116,0.049
20161116,0.049
20161116,0.049
20161117,0.049
20161117,0.049
20161117,0.049
20161117,0.049
20161118,0.049
20161118,0.049
20161118,0.049
20161118,0.049
20161119,0.049
20161119,0.049
20161119,0.049
20161119,0.049
20161120,0.049
20161120,0.049
20161120,0.049
20161120,0.049
20161120,0.049
20161121,0.049
20161121,0.049
20161121,0.049
20161121,0.049
20161122,0.049
20161122,0.049
20161122,0.049
20161122,0.049
20161122,0.049
20161123,0.049
20161123,0.049
20161123,0.049
20161123,0.049
20161124,0.049
20161124,0.049
20161124,0.049
20161125,0.049
20161125,0.049
20161125,0.049
20161125,0.049
20161126,0.049
20161126,0.049
20161126,0.049
20161126,0.049
20161127,0.049
20161127,0.049
20161127,0.049
20161127,0.049
20161127,0.049
20161128,0.049
20161128,0.049
20161128,0.049
20161128,0.049
20161129,0.049
20161129,0.049
20161129,0.049
20161129,0.049
20161130,0.049
20161130,0.049
20161130,0.049
20161130,0.049
20161201,0.049
20161201,0.049
20161201,0.049
20161201,0.049
20161202,0.049
20161202,0.049
20161202,0.049
20161202,0.049
20161203,0.049
20161203,0.049
20161203,0.049
20161203,0.049
20161204,0.049
20161204,0.049
20161204,0.049
20161204,0.049
20161204,0.049
20161205,0.049
20161205,0.049
20161205,0.049
20161205,0.049
20161206,0.049
20161206,0.049
20161206,0.049
20161206,0.049
20161206,0.049
20161207,0.049
20161207,0.049
20161207,0.049
20161207,0.049
20161208,0.049
20161208,0.049
20161208,0.049
20161208,0.049
20161208,0.049
20161209,0.049
20161209,0.049
20161209,0.049
20161209,0.049
20161210,0.049
20161210,0.049
20161210,0.049
20161210,0.049
20161211,0.049
20161211,0.049
20161211,0.049
20161211,0.049
20161212,0.049
20161212,0.049
20161212,0.049
20161212,0.049
20161213,0.049
20161213,0.049
20161213,0.049
20161213,0.049
20161214,0.049
20161214,0.049
20161214,0.049
20161214,0.049
20161215,0.049
20161215,0.049
20161215,0.049
20161215,0.049
20161216,0.049
20161216,0.049
20161216,0.049
20161216,0.049
20161217,0.049
20161217,0.049
20161217,0.049
20161217,0.049
20161217,0.049
20161218,0.049
20161218,0.049
20161218,0.049
20161218,0.049
20161219,0.049
20161219,0.049
20161219,0.049
20161219,0.049
20161220,0.049
20161220,0.049
20161220,0.049
20161220,0.049
20161221,0.049
20161221,0.049
20161221,0.049
20161221,0.049
20161222,0.049
20161222,0.049
20161222,0.049
20161222,0.049
20161223,0.049
20161223,0.049
20161223,0.049
20161223,0.049
20161224,0.049
20161224,0.049
20161224,0.049
20161224,0.049
20161225,0.049
20161225,0.049
20161225,0.049
20161225,0.049
20161225,0.049
20161226,0.049
20161226,0.049
20161226,0.049
20161226,0.049
20161227,0.049
20161227,0.049
20161227,0.049
20161227,0.049
20161228,0.049
20161228,0.049
20161228,0.049
20161228,0.049
20161229,0.049
20161229,0.049
20161229,0.049
20161229,0.049
20161230,0.049
20161230,0.049
20161230,0.049
20161230,0.049
20161231,0.049
20161231,0.049
20161231,0.049
20161231,0.049
20170101,0.049
20170101,0.049
20170101,0.049
20170101,0.049
20170101,0.049
20170102,0.049
20170102,0.049
20170102,0.049
20170102,0.049
20170103,0.049
20170103,0.049
20170103,0.049
20170103,0.049
20170104,0.049
20170104,0.049
20170104,0.049
20170104,0.049
20170104,0.049
20170105,0.049
20170105,0.049
20170105,0.049
20170105,0.049
20170106,0.049
20170106,0.049
20170106,0.049
20170106,0.049
20170107,0.049
20170107,0.049
20170107,0.049
20170107,0.049
20170108,0.049
20170108,0.049
20170108,0.049
20170108,0.049
20170109,0.049
20170109,0.049
20170109,0.049
20170109,0.049
20170110,0.049
20170110,0.049
20170110,0.049
20170110,0.049
20170110,0.049
20170111,0.049
20170111,0.049
20170111,0.049
20170111,0.049
20170112,0.049
20170112,0.049
20170112,0.049
20170112,0.049
20170113,0.049
20170113,0.049
20170113,0.049
20170113,0.049
20170114,0.049
20170114,0.049
20170114,0.049
20170114,0.049
20170115,0.049
20170115,0.049
20170115,0.049
20170115,0.049
20170115,0.049
20170116,0.049
20170116,0.049
20170116,0.049
20170116,0.049
20170117,0.049
20170117,0.049
20170117,0.049
20170117,0.049
20170117,0.049
20170118,0.049
20170118,0.049
20170118,0.049
20170118,0.049
20170119,0.049
20170119,0.049
20170119,0.049
20170119,0.049
20170119,0.049
20170120,0.049
20170120,0.049
20170120,0.049
20170120,0.049
20170121,0.049
20170121,0.049
20170121,0.049
20170121,0.049
20170122,0.049
20170122,0.049
20170122,0.049
20170122,0.049
20170122,0.049
20170123,0.049
20170123,0.049
20170123,0.049
20170123,0.049
20170124,0.049
20170124,0.049
20170124,0.049
20170124,0.049
20170125,0.049
20170125,0.049
20170125,0.049
20170125,0.049
20170126,0.049
20170126,0.049
20170126,0.049
20170126,0.049
20170127,0.049
20170127,0.049
20170127,0.049
20170127,0.049
20170128,0.049
20170128,0.049
20170128,0.049
20170128,0.049
20170129,0.049
20170129,0.049
20170129,0.049
20170129,0.049
20170130,0.049
20170130,0.049
20170130,0.049
20170130,0.049
20170131,0.049
20170131,0.049
20170131,0.049
20170131,0.049
20170201,0.049
20170201,0.049
20170201,0.049
20170201,0.049
20170201,0.049
20170202,0.049
20170202,0.049
20170202,0.049
20170202,0.049
20170203,0.049
20170203,0.049
20170203,0.049
20170203,0.049
20170204,0.049
20170204,0.049
20170204,0.049
20170204,0.049
20170205,0.049
20170205,0.049
20170205,0.049
20170205,0.049
20170206,0.049
20170206,0.049
20170206,0.049
20170206,0.049
20170207,0.049
20170207,0.049
20170207,0.049
20170207,0.049
20170208,0.049
20170208,0.049
20170208,0.049
20170208,0.049
20170209,0.049
20170209,0.049
20170209,0.049
20170209,0.049
20170210,0.049
20170210,0.049
20170210,0.049
20170210,0.049
20170211,0.049
20170211,0.049
20170211,0.049
20170211,0.045
20170212,0.045
20170212,0.045
20170212,0.045
20170212,0.045
20170212,0.045
20170213,0.045
20170213,0.045
20170213,0.045
20170213,0.045
20170214,0.045
20170214,0.045
20170214,0.045
20170214,0.045
20170215,0.045
20170215,0.045
20170215,0.045
20170215,0.045
20170216,0.045
20170216,0.045
20170216,0.045
20170216,0.045
20170216,0.045
20170217,0.045
20170217,0.045
20170217,0.045
20170217,0.045
20170218,0.045
20170218,0.045
20170218,0.045
20170218,0.045
20170218,0.045
20170219,0.045
20170219,0.045
20170219,0.045
20170219,0.045
20170220,0.045
20170220,0.045
20170220,0.045
20170220,0.045
20170221,0.045
20170221,0.045
20170221,0.045
20170221,0.045
20170222,0.045
20170222,0.045
20170222,0.045
20170222,0.045
20170223,0.045
20170223,0.045
20170223,0.045
20170223,0.045
20170224,0.045
20170224,0.045
20170224,0.045
20170224,0.045
20170225,0.045
20170225,0.045
20170225,0.045
20170225,0.045
20170226,0.045
20170226,0.045
20170226,0.045
20170226,0.045
20170227,0.045
20170227,0.045
20170227,0.045
20170227,0.045
20170228,0.045
20170228,0.045
20170228,0.045
20170228,0.045
20170301,0.045
20170301,0.045
20170301,0.045
20170301,0.045
20170302,0.045
20170302,0.045
20170302,0.045
20170302,0.045
20170303,0.045
20170303,0.045
20170303,0.045
20170303,0.045
20170304,0.045
20170304,0.045
20170304,0.045
20170304,0.045
20170305,0.045
20170305,0.045
20170305,0.045
20170305,0.045
20170306,0.045
20170306,0.045
20170306,0.045
20170306,0.045
20170307,0.045
20170307,0.045
20170307,0.045
20170307,0.045
20170308,0.045
20170308,0.045
20170308,0.045
20170308,0.045
20170309,0.045
20170309,0.045
20170309,0.045
20170309,0.045
20170310,0.045
20170310,0.045
20170310,0.045
20170310,0.045
20170311,0.045
20170311,0.045
20170311,0.045
20170311,0.045
20170312,0.045
20170312,0.045
20170312,0.045
20170312,0.045
20170312,0.045
20170313,0.045
20170313,0.045
20170313,0.045
20170313,0.045
20170314,0.045
20170314,0.045
20170314,0.045
20170314,0.045
20170315,0.045
20170315,0.045
20170315,0.045
20170315,0.045
20170316,0.045
20170316,0.045
20170316,0.045
20170316,0.045
20170317,0.045
20170317,0.045
20170317,0.045
20170317,0.045
20170318,0.045
20170318,0.045
20170318,0.045
20170318,0.045
20170319,0.045
20170319,0.045
20170319,0.045
20170319,0.045
20170320,0.045
20170320,0.045
20170320,0.045
20170320,0.045
20170321,0.045
20170321,0.045
20170321,0.045
20170321,0.045
20170322,0.045
20170322,0.045
20170322,0.045
20170322,0.045
20170323,0.045
20170323,0.045
20170323,0.045
20170323,0.045
20170323,0.045
20170324,0.045
20170324,0.045
20170324,0.045
20170324,0.045
20170325,0.045
20170325,0.045
20170325,0.045
20170325,0.045
20170326,0.045
20170326,0.045
20170326,0.045
20170326,0.045
20170327,0.045
20170327,0.045
20170327,0.045
20170327,0.045
20170328,0.045
20170328,0.045
20170328,0.045
20170328,0.045
20170329,0.045
20170329,0.045
20170329,0.045
20170329,0.045
20170330,0.045
20170330,0.045
20170330,0.045
20170330,0.045
20170331,0.045
20170331,0.045
20170331,0.045
20170331,0.045
20170401,0.045
20170401,0.045
20170401,0.045
20170401,0.045
20170402,0.045
20170402,0.045
20170402,0.045
20170402,0.045
20170403,0.045
20170403,0.045
20170403,0.045
20170403,0.045
20170404,0.045
20170404,0.045
20170404,0.045
20170404,0.045
20170405,0.045
20170405,0.045
20170405,0.045
20170405,0.045
20170405,0.045
20170406,0.045
20170406,0.045
20170406,0.045
20170406,0.045
20170407,0.045
20170407,0.045
20170407,0.045
20170407,0.045
20170408,0.045
20170408,0.045
20170408,0.045
20170408,0.045
20170409,0.045
20170409,0.045
20170409,0.045
20170409,0.045
20170410,0.045
20170410,0.045
20170410,0.045
20170410,0.045
20170411,0.045
20170411,0.045
20170411,0.045
20170411,0.045
20170411,0.045
20170411,0.045
20170412,0.045
20170412,0.045
20170412,0.045
20170412,0.045
20170412,0.045
20170412,0.045
20170413,0.045
20170413,0.045
20170413,0.045
20170413,0.045
20170414,0.045
20170414,0.045
20170414,0.045
20170414,0.045
20170414,0.045
20170415,0.045
20170415,0.045
20170415,0.045
20170415,0.045
20170416,0.045
20170416,0.045
20170416,0.045
20170416,0.045
20170416,0.045
20170416,0.045
20170417,0.045
20170417,0.045
20170417,0.045
20170417,0.045
20170418,0.045
20170418,0.045
20170418,0.045
20170418,0.045
20170419,0.045
20170419,0.045
20170419,0.045
20170419,0.045
20170420,0.045
20170420,0.045
20170420,0.045
20170420,0.045
20170421,0.045
20170421,0.045
20170421,0.045
20170421,0.045
20170422,0.045
20170422,0.045
20170422,0.045
20170422,0.045
20170423,0.045
20170423,0.045
20170423,0.045
20170423,0.045
20170424,0.045
20170424,0.045
20170424,0.045
20170424,0.045
20170425,0.045
20170425,0.045
20170425,0.045
20170425,0.045
20170425,0.045
20170426,0.045
20170426,0.045
20170426,0.045
20170427,0.045
20170427,0.045
20170427,0.045
20170427,0.045
20170428,0.045
20170428,0.045
20170428,0.045
20170428,0.045
20170429,0.045
20170429,0.045
20170429,0.045
20170429,0.045
20170430,0.045
20170430,0.045
20170430,0.045
20170430,0.045
20170501,0.045
20170501,0.045
20170501,0.045
20170501,0.045
20170502,0.045
20170502,0.045
20170502,0.045
20170502,0.045
20170503,0.045
20170503,0.045
20170503,0.045
20170503,0.045
20170504,0.045
20170504,0.045
20170504,0.045
20170504,0.045
20170505,0.045
20170505,0.045
20170505,0.045
20170505,0.045
20170506,0.045
20170506,0.045
20170506,0.045
20170506,0.045
20170507,0.045
20170507,0.045
20170507,0.045
20170507,0.045
20170508,0.045
20170508,0.045
20170508,0.045
20170508,0.045
20170509,0.045
20170509,0.045
20170509,0.045
20170509,0.045
20170510,0.045
20170510,0.045
20170510,0.045
20170510,0.045
20170511,0.045
20170511,0.045
20170511,0.045
20170511,0.045
20170511,0.045
20170512,0.045
20170512,0.045
20170512,0.045
20170512,0.045
20170513,0.045
20170513,0.045
20170513,0.045
20170513,0.045
20170514,0.045
20170514,0.045
20170514,0.045
20170514,0.045
20170514,0.045
20170514,0.045
20170515,0.045
20170515,0.045
20170515,0.045
20170515,0.045
20170516,0.045
20170516,0.045
20170516,0.045
20170516,0.045
20170516,0.045
20170517,0.045
20170517,0.045
20170517,0.045
20170517,0.045
20170518,0.045
20170518,0.045
20170518,0.045
20170518,0.045
20170518,0.045
20170518,0.045
20170519,0.045
20170519,0.045
20170519,0.045
20170519,0.045
20170519,0.045
20170520,0.045
20170520,0.045
20170520,0.045
20170520,0.045
20170520,0.045
20170521,0.045
20170521,0.045
20170521,0.045
20170521,0.045
20170521,0.045
20170522,0.045
20170522,0.045
20170522,0.045
20170522,0.045
20170522,0.045
20170523,0.045
20170523,0.045
20170523,0.045
20170523,0.045
20170523,0.045
20170524,0.045
20170524,0.045
20170524,0.045
20170524,0.045
20170524,0.045
20170525,0.045
20170525,0.045
20170525,0.045
20170525,0.045
20170525,0.045
20170526,0.045
20170526,0.045
20170526,0.045
20170526,0.045
20170526,0.045
20170527,0.045
20170527,0.045
20170527,0.045
20170527,0.045
20170527,0.045
20170528,0.045
20170528,0.045
20170528,0.045
20170528,0.045
20170528,0.045
20170529,0.045
20170529,0.045
20170529,0.045
20170529,0.045
20170529,0.045
20170530,0.045
20170530,0.045
20170530,0.045
20170530,0.045
20170530,0.045
20170531,0.045
20170531,0.045
20170531,0.045
20170531,0.045
20170531,0.045
20170601,0.045
20170601,0.045
20170601,0.045
20170601,0.045
20170601,0.045
20170602,0.045
20170602,0.045
20170602,0.045
20170602,0.045
20170602,0.045
20170603,0.045
20170603,0.045
20170603,0.045
20170603,0.045
20170603,0.045
20170604,0.045
20170604,0.045
20170604,0.045
20170604,0.045
20170604,0.045
20170605,0.045
20170605,0.045
20170605,0.045
20170605,0.045
20170605,0.045
20170606,0.045
20170606,0.045
20170606,0.045
20170606,0.045
20170606,0.045
20170607,0.045
20170607,0.045
20170607,0.045
20170607,0.045
20170608,0.045
20170608,0.045
20170608,0.045
20170609,0.045
20170609,0.045
20170614,0.045
20170614,0.045
20170614,0.045
20170614,0.045
20170614,0.045
20170615,0.045
20170615,0.045
20170615,0.045
20170615,0.045
20170615,0.045
20170616,0.045
20170616,0.045
20170616,0.045
20170616,0.045
20170617,0.045
20170617,0.045
20170617,0.045
20170617,0.045
20170618,0.045
20170618,0.045
20170618,0.045
20170618,0.045
20170619,0.045
20170619,0.045
20170619,0.045
20170619,0.045
20170620,0.045
20170620,0.045
20170620,0.045
20170620,0.045
20170621,0.045
20170621,0.045
20170621,0.045
20170621,0.045
20170622,0.045
20170622,0.045
20170622,0.045
20170622,0.045
20170623,0.045
20170623,0.045
20170623,0.045
20170623,0.045
20170624,0.045
20170624,0.045
20170624,0.045
20170624,0.045
20170625,0.045
20170625,0.045
20170625,0.045
20170625,0.045
20170626,0.045
20170626,0.045
20170626,0.045
20170626,0.045
20170627,0.045
20170627,0.045
20170627,0.045
20170627,0.045
20170628,0.045
20170628,0.045
20170628,0.045
20170628,0.045
20170629,0.045
20170629,0.045
20170629,0.045
20170629,0.045
20170630,0.045
20170630,0.045
20170630,0.045
20170630,0.045
20170701,0.045
20170701,0.045
20170701,0.045
20170701,0.045
20170702,0.045
20170702,0.045
20170702,0.045
20170702,0.045
20170703,0.045
20170703,0.045
20170703,0.045
20170703,0.045
20170704,0.045
20170704,0.045
20170704,0.045
20170704,0.045
20170705,0.045
20170705,0.045
20170705,0.045
20170705,0.045
20170706,0.045
20170706,0.045
20170706,0.045
20170706,0.045
20170707,0.045
20170707,0.045
20170707,0.045
20170707,0.045
20170708,0.045
20170708,0.045
20170708,0.045
20170708,0.045
20170709,0.045
20170709,0.045
20170709,0.045
20170709,0.045
20170710,0.045
20170710,0.045
20170710,0.044
20170710,0.044
20170711,0.044
20170711,0.044
20170711,0.044
20170711,0.044
20170712,0.044
20170712,0.044
20170712,0.044
20170712,0.044
20170712,0.044
20170713,0.044
20170713,0.039
20170713,0.039
20170713,0.039
20170714,0.039
20170714,0.039
20170714,0.039
20170714,0.039
20170715,0.039
20170715,0.039
20170715,0.039
20170715,0.039
20170716,0.039
20170716,0.039
20170716,0.039
20170716,0.039
20170717,0.039
20170717,0.039
20170717,0.039
20170717,0.039
20170718,0.039
20170718,0.039
20170718,0.039
20170718,0.039
20170719,0.039
20170719,0.039
20170719,0.039
20170719,0.038
20170719,0.038
20170720,0.038
20170720,0.038
20170720,0.038
20170720,0.038
20170721,0.038
20170721,0.038
20170721,0.038
20170721,0.038
20170722,0.038
20170722,0.038
20170722,0.038
20170722,0.038
20170723,0.038
20170723,0.038
20170723,0.038
20170723,0.038
20170724,0.038
20170724,0.038
20170724,0.038
20170724,0.038
20170724,0.038
20170725,0.038
20170725,0.038
20170725,0.038
20170725,0.038
20170726,0.038
20170726,0.038
20170726,0.038
20170726,0.038
20170727,0.038
20170727,0.038
20170727,0.038
20170727,0.038
20170728,0.038
20170728,0.038
20170728,0.038
20170728,0.036
20170728,0.036
20170729,0.036
20170729,0.036
20170729,0.036
20170729,0.036
20170730,0.036
20170730,0.036
20170730,0.036
20170730,0.036
20170730,0.036
20170730,0.036
20170803,0.036
20170803,0.036
20170804,0.036
20170804,0.036
20170804,0.036
20170804,0.036
20170808,0.034
20170809,0.034
20170809,0.034
20170809,0.034
20170810,0.034
20170810,0.034
20170810,0.034
20170810,0.034
20170811,0.034
20170811,0.034
20170811,0.034
20170811,0.034
20170812,0.034
20170812,0.034
20170812,0.034
20170812,0.034
20170813,0.034
20170813,0.034
20170813,0.034
20170813,0.034
20170814,0.034
20170814,0.034
20170814,0.034
20170814,0.034
20170815,0.034
20170815,0.034
20170816,0.034
20170816,0.034
20170816,0.034
20170816,0.034
20170817,0.034
20170817,0.034
20170817,0.034
20170817,0.034
20170818,0.034
20170818,0.034
20170818,0.034
20170818,0.034
20170819,0.034
20170819,0.034
20170819,0.034
20170819,0.034
20170820,0.034
20170820,0.034
20170820,0.034
20170820,0.034
20170821,0.034
20170821,0.034
20170821,0.034
20170821,0.034
20170822,0.034
20170822,0.034
20170822,0.034
20170822,0.034
20170823,0.034
20170823,0.034
20170823,0.034
20170823,0.034
20170824,0.034
20170824,0.034
20170824,0.034
20170824,0.034
20170825,0.034
20170825,0.034
20170825,0.034
20170825,0.034
20170826,0.034
20170826,0.034
20170826,0.034
20170826,0.034
20170827,0.034
20170827,0.034
20170827,0.034
20170827,0.034
20170828,0.034
20170828,0.034
20170828,0.034
20170828,0.034
20170829,0.034
20170829,0.034
20170829,0.034
20170829,0.034
20170830,0.034
20170830,0.034
20170830,0.034
20170830,0.034
20170831,0.034
20170831,0.034
20170831,0.034
20170831,0.03
20170901,0.03
20170901,0.03
20170901,0.03
20170901,0.03
20170902,0.03
20170902,0.03
20170902,0.03
20170902,0.03
20170903,0.03
20170903,0.03
20170903,0.03
20170903,0.03
20170904,0.03
20170904,0.03
20170904,0.03
20170905,0.03
20170905,0.03
20170905,0.03
20170905,0.03
20170906,0.03
20170906,0.03
20170906,0.03
20170906,0.03
20170907,0.03
20170907,0.03
20170907,0.03
20170907,0.03
20170908,0.03
20170908,0.03
20170908,0.03
20170908,0.03
20170911,0.03
20170912,0.03
20170912,0.03
20170912,0.03
20170912,0.03
20170913,0.03
20170913,0.03
20170913,0.03
20170913,0.03
20170914,0.03
20170914,0.03
20170914,0.03
20170914,0.03
20170915,0.03
20170915,0.03
20170915,0.03
20170915,0.03
20170918,0.03
20170918,0.03
20170919,0.03
20170919,0.03
20170919,0.03
20170919,0.03
20170920,0.03
20170920,0.03
20170920,0.03
20170920,0.03
20170921,0.03
20170922,0.03
20170922,0.03
20170922,0.03
20170922,0.03
20170923,0.03
20170923,0.03
20170923,0.03
20170923,0.03
20170924,0.03
20170924,0.03
20170924,0.03
20170924,0.03
20170925,0.03
20170925,0.03
20170925,0.03
20170925,0.03
20170926,0.03
20170926,0.03
20170926,0.03
20170926,0.03
20170927,0.03
20170927,0.03
20170927,0.03
20170927,0.03
20170928,0.03
20170928,0.03
20170928,0.03
20170928,0.03
20170929,0.03
20170929,0.03
20170929,0.03
20170929,0.03
20170930,0.03
20170930,0.03
20170930,0.03
20170930,0.03
20171001,0.03
20171001,0.03
20171001,0.03
20171001,0.03
20171002,0.03
20171002,0.03
20171002,0.03
20171002,0.03
20171003,0.03
20171003,0.03
20171003,0.03
20171003,0.03
20171004,0.03
20171004,0.03
20171004,0.03
20171004,0.03
20171005,0.03
20171005,0.03
20171005,0.03
20171005,0.03
20171006,0.03
20171006,0.03
20171006,0.03
20171006,0.03
20171006,0.03
20171007,0.03
20171007,0.03
20171007,0.03
20171007,0.03
20171008,0.03
20171008,0.03
20171008,0.03
20171008,0.03
20171009,0.03
20171009,0.03
20171009,0.03
20171009,0.03
20171010,0.03
20171010,0.03
20171010,0.03
20171010,0.03
20171011,0.03
20171011,0.03
20171011,0.03
20171011,0.03
20171012,0.03
20171012,0.03
20171013,0.03
20171013,0.03
20171013,0.03
20171013,0.03
20171014,0.03
20171014,0.03
20171014,0.03
20171014,0.03
20171015,0.03
20171015,0.03
20171015,0.03
20171015,0.03
20171016,0.03
20171016,0.03
20171016,0.03
20171016,0.03
20171017,0.03
20171017,0.03
20171017,0.03
20171018,0.03
20171018,0.03
20171018,0.03
20171019,0.03
20171019,0.03
20171019,0.03
20171019,0.03
20171020,0.03
20171020,0.03
20171021,0.03
20171021,0.03
20171021,0.03
20171022,0.03
20171022,0.03
20171022,0.03
20171022,0.03
20171023,0.03
20171023,0.03
20171023,0.03
20171023,0.03
20171024,0.03
20171024,0.03
20171024,0.03
20171024,0.03
20171025,0.03
20171025,0.03
20171025,0.03
20171025,0.03
20171026,0.03
20171026,0.03
20171026,0.03
20171026,0.03
20171027,0.03
20171027,0.03
20171027,0.03
20171027,0.03
20171028,0.03
20171028,0.03
20171028,0.03
20171029,0.03
20171029,0.03
20171029,0.03
20171029,0.03
20171030,0.03
20171030,0.03
20171030,0.03
20171030,0.03
20171031,0.03
20171031,0.03
20171031,0.03
20171031,0.03
20180204,0.029
20180204,0.029
20180204,0.029
20180205,0.029
20180205,0.029
20180206,0.029
20180206,0.029
20180206,0.029
20180207,0.029
20180207,0.029
20180207,0.029
20180207,0.029
20180208,0.029
20180208,0.029
20180208,0.029
20180208,0.029
20180209,0.029
20180209,0.029
20180209,0.029
20180209,0.029
20180210,0.029
20180210,0.029
20180210,0.029
20180210,0.029
20180211,0.029
20180211,0.029
20180211,0.029
20180211,0.029
20180212,0.029
20180212,0.029
20180212,0.029
20180213,0.029
20180213,0.029
20180213,0.029
20180213,0.029
20180214,0.029
20180214,0.029
20180214,0.029
20180214,0.029
20180215,0.029
20180215,0.029
20180215,0.029
20180215,0.029
20180216,0.029
20180216,0.029
20180216,0.029
20180216,0.029
20180217,0.029
20180217,0.029
20180217,0.029
20180217,0.029
20180218,0.029
20180218,0.029
20180218,0.029
20180218,0.029
20180219,0.029
20180219,0.029
20180219,0.029
20180219,0.029
20180220,0.029
20180220,0.029
20180220,0.029
20180220,0.029
20180221,0.029
20180221,0.029
20180221,0.029
20180221,0.029
20180222,0.029
20180222,0.029
20180222,0.029
20180222,0.029
20180223,0.029
20180223,0.029
20180223,0.029
20180223,0.029
20180224,0.029
20180224,0.029
20180224,0.029
20180224,0.029
20180225,0.029
20180225,0.029
20180225,0.029
20180225,0.029
20180226,0.029
20180226,0.029
20180226,0.029
20180226,0.029
20180227,0.029
20180227,0.029
20180227,0.029
20180227,0.029
20180228,0.029
20180228,0.029
20180228,0.029
20180228,0.029
20180301,0.029
20180301,0.029
20180301,0.029
20180301,0.029
20180302,0.029
20180302,0.029
20180302,0.029
20180302,0.029
20180303,0.029
20180303,0.029
20180303,0.029
20180303,0.029
20180304,0.029
20180304,0.029
20180304,0.029
20180304,0.027
20180305,0.027
20180305,0.027
20180305,0.027
20180306,0.027
20180306,0.027
20180306,0.027
20180306,0.027
20180306,0.027
20180307,0.028
20180307,0.028
