Date,Value
20141108,-227
20141108,-227
20141108,-227
20141108,-227
20141109,-227
20141109,-227
20141109,-227
20141109,-227
20141110,-227
20141110,-227
20141110,-227
20141110,-227
20141110,-227
20141111,-227
20141111,-227
20141111,-227
20141111,-227
20141111,-227
20141112,-227
20141112,-227
20141112,-227
20141112,-227
20141113,-227
20141113,-227
20141113,-227
20141113,-226
20141114,-226
20141114,-226
20141114,-226
20141114,-226
20141115,-226
20141115,-226
20141115,-226
20141115,-226
20141116,-226
20141116,-226
20141116,-226
20141116,-226
20141116,-226
20141117,-225
20141117,-225
20141117,-225
20141117,-225
20141117,-225
20141117,-225
20141117,-225
20141118,-224
20141118,-224
20141118,-224
20141118,-224
20141118,-224
20141119,-224
20141119,-224
20141119,-224
20141119,-224
20141120,-224
20141120,-224
20141120,-224
20141120,-224
20141120,-224
20141121,-224
20141121,-224
20141121,-224
20141121,-224
20141121,-224
20141122,-224
20141122,-224
20141122,-224
20141122,-224
20141122,-224
20141123,-224
20141123,-224
20141123,-224
20141123,-224
20141123,-221
20141124,-221
20141124,-221
20141124,-221
20141125,-221
20141125,-221
20141125,-221
20141125,-221
20141126,-221
20141126,-221
20141126,-221
20141126,-222
20141126,-222
20141126,-222
20141127,-222
20141127,-222
20141127,-222
20141127,-222
20141127,-222
20141127,-222
20141127,-222
20141127,-222
20141127,-222
20141127,-222
20141128,-222
20141128,-222
20141128,-222
20141128,-223
20141128,-223
20141128,-224
20141128,-224
20141128,-224
20141129,-224
20141129,-224
20141129,-224
20141129,-224
20141129,-224
20141129,-224
20141129,-224
20141129,-224
20141129,-224
20141129,-225
20141130,-225
20141130,-225
20141130,-225
20141130,-225
20141130,-225
20141130,-225
20141201,-225
20141201,-226
20141201,-226
20141201,-226
20141201,-226
20141201,-226
20141202,-226
20141202,-225
20141202,-225
20141202,-225
20141202,-224
20141202,-224
20141203,-224
20141203,-224
20141203,-224
20141204,-224
20141204,-224
20141204,-224
20141204,-224
20141204,-224
20141205,-224
20141205,-224
20141205,-224
20141205,-224
20141205,-224
20141205,-224
20141206,-224
20141206,-224
20141206,-223
20141206,-224
20141206,-221
20141207,-220
20141207,-220
20141207,-220
20141207,-220
20141207,-220
20141208,-219
20141208,-219
20141208,-219
20141208,-218
20141209,-218
20141209,-218
20141209,-218
20141209,-218
20141209,-218
20141210,-218
20141210,-218
20141210,-219
20141210,-219
20141211,-219
20141211,-219
20141211,-219
20141211,-219
20141212,-219
20141212,-219
20141212,-219
20141212,-219
20141213,-218
20141213,-218
20141213,-218
20141213,-218
20141213,-218
20141214,-218
20141214,-218
20141214,-218
20141214,-219
20141214,-219
20141215,-219
20141215,-219
20141215,-219
20141215,-220
20141216,-220
20141216,-220
20141216,-220
20141216,-220
20141216,-220
20141217,-220
20141217,-220
20141217,-219
20141217,-219
20141218,-219
20141218,-219
20141218,-219
20141218,-220
20141218,-220
20141219,-220
20141219,-220
20141219,-220
20141219,-220
20141220,-220
20141220,-220
20141220,-220
20141220,-220
20141220,-220
20141221,-220
20141221,-220
20141221,-220
20141221,-220
20141221,-220
20141222,-220
20141222,-220
20141222,-220
20141222,-219
20141223,-219
20141223,-219
20141223,-219
20141223,-219
20141223,-219
20141224,-219
20141224,-219
20141224,-219
20141224,-219
20141224,-219
20141224,-219
20141225,-219
20141225,-219
20141225,-219
20141225,-219
20141226,-219
20141226,-219
20141226,-219
20141226,-219
20141227,-219
20141227,-219
20141227,-219
20141227,-219
20141227,-219
20141228,-218
20141228,-218
20141228,-218
20141228,-218
20141228,-218
20141229,-218
20141229,-218
20141229,-218
20141229,-218
20141230,-218
20141230,-218
20141230,-218
20141230,-218
20141230,-218
20141231,-218
20141231,-218
20141231,-218
20141231,-218
20150101,-218
20150101,-218
20150101,-218
20150101,-218
20150101,-218
20150102,-218
20150102,-218
20150102,-218
20150102,-218
20150102,-218
20150103,-219
20150103,-219
20150103,-219
20150103,-219
20150103,-219
20150103,-219
20150104,-219
20150104,-219
20150104,-219
20150104,-219
20150105,-219
20150105,-219
20150105,-219
20150105,-219
20150105,-219
20150106,-219
20150106,-219
20150106,-219
20150106,-218
20150107,-218
20150107,-219
20150107,-219
20150107,-219
20150108,-219
20150108,-219
20150108,-219
20150108,-219
20150109,-219
20150109,-219
20150109,-219
20150109,-219
20150110,-219
20150110,-219
20150110,-219
20150110,-219
20150111,-219
20150111,-219
20150111,-219
20150111,-219
20150111,-219
20150112,-219
20150112,-219
20150112,-219
20150112,-219
20150113,-219
20150113,-219
20150113,-219
20150113,-219
20150114,-218
20150114,-218
20150114,-218
20150114,-218
20150115,-218
20150115,-218
20150115,-218
20150115,-218
20150115,-218
20150116,-218
20150116,-218
20150116,-218
20150116,-218
20150117,-218
20150117,-218
20150117,-218
20150117,-218
20150117,-218
20150118,-218
20150118,-218
20150118,-218
20150118,-218
20150118,-218
20150119,-218
20150119,-218
20150119,-218
20150119,-218
20150120,-218
20150120,-218
20150120,-218
20150120,-218
20150120,-218
20150121,-218
20150121,-218
20150121,-218
20150121,-218
20150122,-218
20150122,-218
20150122,-218
20150122,-218
20150123,-218
20150123,-218
20150123,-218
20150123,-218
20150124,-218
20150124,-217
20150124,-217
20150124,-217
20150124,-217
20150125,-217
20150125,-217
20150125,-217
20150125,-217
20150126,-217
20150126,-217
20150126,-217
20150126,-217
20150126,-217
20150127,-217
20150127,-217
20150127,-217
20150127,-217
20150128,-217
20150128,-217
20150128,-217
20150128,-217
20150129,-217
20150129,-216
20150129,-216
20150129,-216
20150129,-216
20150130,-216
20150130,-216
20150130,-216
20150130,-216
20150131,-216
20150131,-216
20150131,-216
20150131,-216
20150201,-216
20150201,-216
20150201,-216
20150201,-216
20150202,-216
20150202,-216
20150202,-216
20150202,-216
20150203,-216
20150203,-216
20150203,-216
20150203,-216
20150204,-216
20150204,-216
20150204,-216
20150204,-216
20150205,-216
20150205,-215
20150205,-215
20150205,-215
20150205,-215
20150206,-215
20150206,-215
20150206,-215
20150206,-214
20150207,-214
20150207,-214
20150207,-214
20150207,-214
20150208,-214
20150208,-214
20150208,-214
20150208,-214
20150208,-214
20150209,-214
20150209,-214
20150209,-214
20150209,-214
20150210,-214
20150210,-214
20150210,-214
20150210,-214
20150210,-214
20150211,-213
20150211,-213
20150211,-213
20150211,-213
20150211,-213
20150212,-213
20150212,-213
20150212,-213
20150212,-213
20150213,-213
20150213,-213
20150213,-213
20150213,-213
20150213,-213
20150214,-213
20150214,-213
20150214,-213
20150214,-213
20150215,-213
20150215,-213
20150215,-213
20150215,-213
20150216,-213
20150216,-214
20150216,-214
20150217,-214
20150217,-214
20150217,-214
20150217,-214
20150218,-214
20150218,-214
20150218,-214
20150218,-214
20150219,-214
20150219,-214
20150219,-214
20150219,-214
20150220,-214
20150220,-214
20150220,-214
20150220,-214
20150221,-214
20150221,-214
20150221,-214
20150221,-214
20150222,-214
20150222,-215
20150222,-215
20150222,-215
20150223,-215
20150223,-215
20150223,-215
20150223,-215
20150223,-215
20150224,-215
20150224,-215
20150224,-215
20150224,-215
20150224,-215
20150225,-215
20150225,-215
20150225,-215
20150225,-215
20150226,-215
20150226,-215
20150226,-215
20150226,-215
20150227,-215
20150227,-215
20150227,-215
20150228,-215
20150228,-215
20150228,-215
20150228,-215
20150301,-215
20150301,-215
20150301,-215
20150301,-215
20150302,-215
20150302,-215
20150302,-215
20150302,-215
20150303,-214
20150303,-214
20150303,-214
20150303,-214
20150304,-214
20150304,-214
20150304,-214
20150304,-214
20150304,-214
20150305,-214
20150305,-214
20150305,-214
20150305,-214
20150305,-214
20150306,-214
20150306,-214
20150306,-214
20150306,-214
20150307,-214
20150307,-214
20150307,-214
20150307,-214
20150308,-214
20150308,-214
20150308,-214
20150308,-214
20150308,-214
20150309,-215
20150309,-214
20150309,-214
20150309,-214
20150310,-214
20150310,-214
20150310,-214
20150310,-214
20150311,-214
20150311,-214
20150311,-214
20150311,-214
20150312,-214
20150312,-214
20150312,-214
20150312,-214
20150313,-213
20150313,-213
20150313,-213
20150313,-213
20150314,-213
20150314,-213
20150314,-213
20150314,-213
20150315,-213
20150315,-213
20150315,-213
20150315,-213
20150316,-213
20150316,-213
20150316,-213
20150316,-213
20150317,-213
20150317,-213
20150317,-213
20150317,-213
20150318,-213
20150318,-213
20150318,-213
20150318,-213
20150319,-213
20150319,-213
20150319,-213
20150319,-213
20150320,-213
20150320,-213
20150320,-213
20150320,-212
20150321,-212
20150321,-212
20150321,-212
20150321,-213
20150322,-213
20150322,-213
20150322,-213
20150322,-213
20150323,-213
20150323,-213
20150323,-213
20150323,-213
20150324,-213
20150324,-213
20150324,-213
20150324,-213
20150325,-213
20150325,-212
20150325,-212
20150325,-212
20150326,-212
20150326,-212
20150326,-212
20150326,-212
20150327,-212
20150327,-212
20150327,-212
20150327,-212
20150327,-212
20150328,-212
20150328,-212
20150328,-212
20150328,-213
20150329,-213
20150329,-213
20150329,-213
20150329,-213
20150330,-212
20150330,-212
20150330,-212
20150330,-212
20150331,-212
20150331,-212
20150331,-212
20150331,-212
20150401,-212
20150401,-212
20150401,-212
20150401,-212
20150402,-212
20150402,-212
20150402,-212
20150402,-212
20150403,-212
20150403,-212
20150403,-212
20150403,-212
20150404,-212
20150404,-212
20150404,-212
20150404,-212
20150405,-212
20150405,-212
20150405,-212
20150405,-212
20150406,-212
20150406,-212
20150406,-212
20150406,-213
20150407,-214
20150407,-214
20150407,-214
20150407,-214
20150407,-214
20150408,-214
20150408,-214
20150408,-214
20150408,-214
20150409,-214
20150409,-214
20150409,-214
20150409,-214
20150410,-214
20150410,-214
20150410,-214
20150410,-214
20150411,-214
20150411,-214
20150411,-214
20150411,-214
20150412,-214
20150412,-214
20150412,-214
20150412,-214
20150413,-214
20150413,-214
20150413,-214
20150413,-214
20150414,-214
20150414,-214
20150414,-214
20150414,-214
20150415,-214
20150415,-214
20150415,-214
20150415,-214
20150416,-214
20150416,-214
20150416,-214
20150416,-214
20150417,-214
20150417,-214
20150417,-214
20150417,-214
20150418,-214
20150418,-214
20150418,-214
20150418,-214
20150419,-214
20150419,-214
20150419,-214
20150419,-214
20150420,-214
20150420,-214
20150420,-214
20150420,-214
20150421,-214
20150421,-214
20150421,-214
20150421,-214
20150422,-214
20150422,-214
20150422,-215
20150422,-215
20150423,-215
20150423,-214
20150423,-214
20150423,-214
20150423,-214
20150424,-214
20150424,-214
20150424,-214
20150424,-214
20150425,-214
20150425,-213
20150425,-213
20150425,-211
20150426,-211
20150426,-211
20150426,-211
20150426,-211
20150427,-211
20150427,-210
20150427,-210
20150427,-210
20150427,-210
20150427,-210
20150427,-210
20150427,-210
20150428,-210
20150428,-210
20150428,-211
20150428,-211
20150429,-211
20150429,-211
20150429,-211
20150429,-211
20150430,-211
20150430,-211
20150430,-211
20150430,-211
20150501,-211
20150501,-211
20150501,-211
20150501,-211
20150502,-211
20150502,-211
20150502,-211
20150502,-211
20150503,-211
20150503,-211
20150503,-211
20150503,-211
20150504,-211
20150504,-211
20150504,-209
20150504,-209
20150504,-209
20150505,-209
20150505,-209
20150505,-209
20150505,-209
20150506,-210
20150506,-210
20150506,-210
20150506,-210
20150506,-210
20150507,-210
20150507,-210
20150507,-210
20150507,-209
20150508,-209
20150508,-209
20150508,-209
20150508,-209
20150509,-209
20150509,-209
20150509,-209
20150509,-209
20150510,-209
20150510,-209
20150510,-209
20150510,-209
20150511,-209
20150511,-209
20150511,-209
20150511,-209
20150511,-209
20150512,-209
20150512,-209
20150512,-209
20150512,-209
20150512,-209
20150513,-209
20150513,-209
20150513,-209
20150513,-209
20150514,-209
20150514,-209
20150514,-209
20150514,-209
20150515,-209
20150515,-209
20150515,-209
20150515,-209
20150516,-209
20150517,-209
20150517,-210
20150517,-210
20150517,-210
20150517,-210
20150518,-210
20150518,-210
20150518,-210
20150518,-210
20150520,-210
20150521,-210
20150521,-210
20150522,-210
20150522,-210
20150522,-210
20150522,-210
20150523,-210
20150523,-210
20150523,-210
20150523,-210
20150524,-210
20150524,-210
20150524,-210
20150524,-210
20150524,-210
20150525,-210
20150525,-210
20150525,-210
20150525,-210
20150525,-210
20150525,-210
20150525,-210
20150525,-210
20150525,-210
20150525,-210
20150525,-210
20150526,-210
20150526,-210
20150526,-210
20150526,-210
20150527,-210
20150527,-210
20150527,-210
20150527,-210
20150528,-210
20150528,-210
20150528,-210
20150528,-210
20150529,-210
20150529,-210
20150529,-210
20150529,-210
20150530,-210
20150530,-210
20150530,-210
20150530,-210
20150531,-210
20150531,-210
20150531,-210
20150531,-210
20150601,-210
20150601,-210
20150601,-210
20150601,-210
20150602,-210
20150602,-210
20150602,-210
20150602,-210
20150603,-210
20150603,-210
20150603,-210
20150603,-210
20150603,-210
20150604,-210
20150604,-210
20150604,-210
20150604,-210
20150605,-210
20150605,-210
20150605,-210
20150605,-210
20150605,-210
20150606,-210
20150606,-210
20150606,-210
20150606,-210
20150607,-210
20150607,-210
20150607,-210
20150607,-209
20150607,-209
20150608,-208
20150608,-208
20150608,-208
20150608,-208
20150608,-208
20150609,-208
20150609,-208
20150609,-209
20150609,-208
20150609,-207
20150610,-208
20150610,-208
20150610,-208
20150610,-209
20150610,-209
20150611,-209
20150611,-209
20150611,-209
20150611,-209
20150612,-209
20150612,-209
20150612,-209
20150612,-209
20150613,-209
20150613,-209
20150613,-209
20150613,-209
20150614,-209
20150614,-209
20150614,-209
20150614,-209
20150615,-209
20150615,-209
20150615,-209
20150615,-208
20150616,-208
20150616,-208
20150616,-208
20150616,-208
20150617,-208
20150617,-209
20150617,-209
20150617,-209
20150617,-209
20150618,-209
20150618,-209
20150618,-209
20150618,-209
20150619,-209
20150619,-209
20150619,-209
20150619,-209
20150620,-209
20150620,-209
20150620,-209
20150620,-209
20150621,-209
20150621,-209
20150621,-209
20150621,-209
20150622,-209
20150622,-209
20150622,-209
20150622,-209
20150622,-209
20150622,-209
20150622,-209
20150622,-209
20150622,-209
20150622,-209
20150622,-209
20150622,-209
20150622,-209
20150623,-209
20150623,-209
20150623,-209
20150623,-209
20150624,-207
20150624,-206
20150624,-206
20150624,-206
20150625,-206
20150625,-205
20150625,-205
20150625,-205
20150626,-204
20150626,-204
20150626,-204
20150626,-205
20150626,-205
20150627,-205
20150627,-205
20150627,-205
20150627,-205
20150628,-205
20150628,-205
20150628,-204
20150628,-203
20150629,-205
20150629,-206
20150629,-206
20150629,-205
20150630,-205
20150630,-205
20150630,-204
20150630,-204
20150701,-205
20150701,-205
20150701,-204
20150701,-204
20150702,-205
20150702,-205
20150702,-205
20150702,-205
20150703,-205
20150703,-205
20150703,-205
20150703,-205
20150704,-205
20150704,-203
20150704,-203
20150704,-203
20150705,-203
20150705,-203
20150705,-203
20150705,-203
20150706,-203
20150706,-203
20150706,-203
20150706,-203
20150707,-203
20150707,-203
20150707,-204
20150707,-204
20150707,-204
20150708,-204
20150708,-204
20150708,-204
20150708,-204
20150709,-204
20150709,-204
20150709,-204
20150709,-204
20150709,-204
20150710,-204
20150710,-204
20150710,-204
20150710,-204
20150710,-204
20150710,-204
20150711,-204
20150711,-204
20150711,-204
20150711,-204
20150712,-204
20150712,-204
20150712,-204
20150712,-204
20150713,-204
20150713,-204
20150713,-204
20150713,-204
20150714,-204
20150714,-204
20150714,-204
20150714,-204
20150715,-204
20150715,-204
20150715,-204
20150715,-204
20150715,-204
20150715,-204
20150715,-204
20150715,-204
20150716,-204
20150716,-204
20150716,-204
20150716,-204
20150716,-204
20150716,-204
20150716,-204
20150717,-204
20150717,-204
20150717,-204
20150717,-204
20150718,-204
20150718,-204
20150718,-204
20150718,-204
20150718,-204
20150719,-204
20150719,-204
20150719,-205
20150719,-205
20150719,-205
20150720,-205
20150720,-205
20150720,-205
20150720,-205
20150721,-205
20150721,-205
20150721,-205
20150721,-205
20150722,-205
20150722,-205
20150722,-205
20150722,-205
20150723,-205
20150723,-205
20150723,-205
20150723,-205
20150723,-205
20150723,-205
20150723,-205
20150724,-205
20150724,-205
20150724,-205
20150724,-205
20150724,-205
20150724,-205
20150724,-205
20150724,-205
20150724,-205
20150724,-205
20150724,-205
20150724,-205
20150724,-205
20150724,-205
20150724,-205
20150724,-205
20150725,-205
20150725,-205
20150725,-205
20150725,-205
20150725,-205
20150725,-205
20150726,-205
20150726,-205
20150726,-205
20150726,-205
20150727,-205
20150727,-206
20150727,-206
20150727,-206
20150727,-206
20150727,-206
20150727,-206
20150727,-206
20150727,-206
20150727,-206
20150727,-206
20150727,-206
20150727,-206
20150727,-206
20150728,-206
20150728,-206
20150728,-206
20150728,-206
20150729,-206
20150729,-206
20150729,-207
20150729,-207
20150730,-207
20150730,-206
20150730,-206
20150730,-205
20150731,-205
20150731,-205
20150731,-205
20150731,-205
20150801,-205
20150801,-205
20150801,-205
20150801,-205
20150802,-205
20150802,-205
20150802,-205
20150802,-205
20150803,-205
20150803,-205
20150803,-205
20150803,-205
20150804,-205
20150804,-205
20150804,-205
20150804,-206
20150805,-206
20150805,-206
20150810,-206
20150810,-206
20150810,-206
20150811,-206
20150811,-206
20150811,-206
20150811,-206
20150812,-206
20150812,-206
20150812,-205
20150812,-205
20150813,-205
20150813,-205
20150813,-205
20150813,-205
20150814,-205
20150814,-205
20150814,-205
20150814,-205
20150815,-205
20150815,-205
20150815,-205
20150815,-203
20150816,-204
20150816,-204
20150816,-202
20150816,-202
20150817,-202
20150817,-202
20150817,-202
20150817,-202
20150818,-202
20150818,-204
20150818,-204
20150818,-204
20150819,-205
20150819,-206
20150819,-206
20150819,-207
20150820,-207
20150820,-207
20150820,-207
20150820,-207
20150821,-207
20150821,-207
20150821,-207
20150821,-208
20150822,-208
20150822,-208
20150822,-208
20150822,-209
20150823,-209
20150823,-209
20150823,-209
20150823,-209
20150824,-209
20150824,-209
20150824,-209
20150824,-209
20150825,-209
20150825,-209
20150825,-209
20150825,-209
20150826,-209
20150826,-209
20150826,-209
20150826,-209
20150827,-209
20150827,-209
20150827,-209
20150827,-209
20150828,-209
20150828,-209
20150828,-209
20150828,-209
20150829,-209
20150829,-209
20150829,-209
20150829,-209
20150830,-209
20150830,-209
20150830,-209
20150830,-209
20150831,-209
20150831,-209
20150831,-209
20150831,-209
20150901,-209
20150901,-209
20150901,-209
20150901,-209
20150902,-208
20150902,-209
20150902,-209
20150902,-209
20150903,-209
20150903,-209
20150903,-209
20150903,-209
20150904,-209
20150904,-209
20150904,-209
20150904,-209
20150905,-209
20150905,-209
20150905,-209
20150905,-209
20150906,-209
20150906,-209
20150906,-209
20150906,-209
20150907,-209
20150907,-209
20150907,-209
20150907,-209
20150908,-209
20150908,-209
20150908,-209
20150908,-207
20150909,-207
20150909,-207
20150909,-207
20150909,-207
20150910,-207
20150910,-207
20150910,-207
20150910,-207
20150911,-207
20150911,-207
20150911,-207
20150911,-207
20150912,-207
20150912,-207
20150912,-207
20150912,-207
20150913,-207
20150913,-207
20150913,-207
20150913,-207
20150914,-207
20150914,-207
20150914,-207
20150914,-207
20150915,-207
20150915,-207
20150915,-207
20150915,-207
20150916,-207
20150916,-207
20150916,-207
20150916,-207
20150917,-207
20150917,-207
20150917,-207
20150917,-207
20150918,-207
20150918,-207
20150918,-207
20150918,-207
20150919,-208
20150919,-208
20150919,-208
20150919,-209
20150919,-209
20150920,-210
20150920,-210
20150920,-210
20150920,-210
20150921,-210
20150921,-210
20150921,-210
20150921,-210
20150922,-210
20150922,-210
20150922,-210
20150922,-210
20150923,-210
20150923,-210
20150923,-210
20150923,-210
20150924,-210
20150924,-210
20150924,-210
20150924,-210
20150924,-210
20150925,-210
20150925,-210
20150925,-210
20150925,-210
20150926,-210
20150926,-210
20150926,-210
20150926,-210
20150927,-210
20150927,-210
20150927,-210
20150927,-210
20150928,-210
20150928,-210
20150928,-210
20150928,-210
20150929,-210
20150929,-210
20150929,-210
20150929,-210
20150930,-210
20150930,-210
20150930,-210
20150930,-210
20151001,-210
20151001,-210
20151001,-210
20151001,-210
20151002,-210
20151002,-210
20151002,-210
20151002,-211
20151003,-211
20151003,-211
20151003,-211
20151003,-211
20151004,-211
20151004,-211
20151004,-211
20151004,-211
20151005,-211
20151005,-211
20151005,-211
20151005,-211
20151006,-211
20151006,-211
20151006,-211
20151007,-211
20151007,-211
20151007,-211
20151007,-211
20151008,-211
20151008,-211
20151008,-211
20151008,-211
20151009,-211
20151009,-211
20151009,-211
20151009,-211
20151010,-211
20151010,-211
20151010,-211
20151010,-210
20151011,-210
20151011,-210
20151011,-211
20151011,-211
20151012,-211
20151012,-211
20151012,-211
20151012,-211
20151013,-211
20151013,-211
20151013,-211
20151013,-210
20151014,-210
20151014,-210
20151014,-209
20151014,-209
20151015,-209
20151015,-209
20151015,-209
20151015,-209
20151016,-209
20151016,-209
20151016,-209
20151016,-209
20151017,-209
20151017,-209
20151017,-209
20151017,-209
20151018,-209
20151018,-209
20151018,-209
20151018,-210
20151019,-209
20151019,-209
20151019,-209
20151019,-209
20151020,-209
20151020,-209
20151020,-209
20151020,-209
20151021,-209
20151021,-209
20151021,-209
20151021,-209
20151022,-209
20151022,-209
20151022,-209
20151022,-209
20151023,-209
20151023,-209
20151023,-209
20151023,-209
20151024,-209
20151024,-209
20151024,-209
20151024,-209
20151025,-209
20151025,-209
20151025,-209
20151025,-209
20151026,-209
20151026,-209
20151026,-209
20151026,-209
20151027,-209
20151027,-209
20151027,-209
20151027,-209
20151028,-209
20151028,-209
20151028,-209
20151028,-209
20151029,-209
20151029,-209
20151029,-209
20151029,-209
20151030,-209
20151030,-209
20151030,-209
20151030,-209
20151031,-209
20151031,-209
20151031,-209
20151031,-209
20151101,-209
20151101,-209
20151101,-209
20151101,-209
20151102,-209
20151102,-209
20151102,-209
20151102,-209
20151103,-209
20151103,-209
20151103,-209
20151103,-209
20151104,-209
20151104,-209
20151104,-209
20151104,-209
20151105,-209
20151105,-209
20151105,-209
20151105,-209
20151105,-209
20151106,-209
20151106,-209
20151106,-209
20151106,-209
20151107,-209
20151107,-209
20151107,-209
20151107,-209
20151108,-209
20151108,-209
20151108,-209
20151108,-209
20151109,-209
20151109,-209
20151109,-209
20151109,-209
20151110,-209
20151110,-209
20151110,-209
20151110,-209
20151111,-209
20151111,-209
20151111,-209
20151111,-209
20151112,-209
20151112,-209
20151112,-209
20151112,-209
20151113,-209
20151113,-209
20151113,-209
20151113,-209
20151114,-209
20151114,-209
20151114,-209
20151114,-209
20151115,-209
20151115,-209
20151115,-209
20151115,-209
20151116,-209
20151116,-209
20151116,-209
20151116,-209
20151117,-209
20151117,-209
20151117,-209
20151117,-209
20151118,-209
20151118,-209
20151118,-209
20151118,-209
20151119,-209
20151119,-209
20151119,-209
20151119,-209
20151120,-209
20151120,-209
20151120,-209
20151120,-209
20151121,-209
20151121,-209
20151121,-210
20151121,-210
20151122,-210
20151122,-210
20151122,-210
20151122,-210
20151123,-210
20151123,-210
20151123,-210
20151123,-210
20151124,-210
20151124,-210
20151124,-210
20151124,-210
20151124,-210
20151125,-210
20151125,-210
20151125,-210
20151125,-210
20151126,-210
20151126,-210
20151126,-210
20151126,-210
20151127,-210
20151127,-210
20151127,-210
20151127,-210
20151128,-210
20151128,-210
20151128,-210
20151128,-210
20151129,-210
20151129,-210
20151129,-210
20151129,-210
20151130,-210
20151130,-210
20151130,-210
20151130,-210
20151201,-210
20151201,-210
20151201,-210
20151201,-210
20151202,-210
20151202,-210
20151202,-210
20151202,-210
20151203,-210
20151203,-210
20151203,-210
20151203,-210
20151204,-210
20151204,-210
20151204,-210
20151204,-210
20151205,-210
20151205,-210
20151205,-210
20151205,-210
20151206,-210
20151206,-210
20151206,-210
20151206,-210
20151207,-210
20151207,-210
20151207,-210
20151207,-210
20151208,-210
20151208,-210
20151208,-210
20151208,-210
20151209,-210
20151209,-210
20151209,-210
20151209,-210
20151210,-210
20151210,-210
20151210,-210
20151210,-210
20151211,-210
20151211,-210
20151211,-210
20151211,-210
20151212,-210
20151212,-210
20151212,-210
20151212,-210
20151213,-210
20151213,-210
20151213,-210
20151213,-210
20151214,-210
20151214,-210
20151214,-210
20151214,-210
20151214,-210
20151215,-210
20151215,-210
20151215,-210
20151215,-210
20151216,-210
20151216,-210
20151216,-210
20151216,-210
20151217,-210
20151217,-210
20151217,-210
20151217,-210
20151218,-210
20151218,-210
20151218,-210
20151218,-210
20151219,-210
20151219,-210
20151219,-210
20151219,-210
20151220,-210
20151220,-210
20151220,-210
20151220,-210
20151221,-210
20151221,-210
20151221,-210
20151221,-210
20151222,-210
20151222,-210
20151222,-210
20151222,-210
20151223,-210
20151223,-210
20151223,-210
20151223,-210
20151224,-210
20151224,-210
20151224,-210
20151224,-210
20151225,-210
20151225,-210
20151225,-210
20151225,-210
20151226,-210
20151226,-210
20151226,-210
20151226,-210
20151227,-210
20151227,-210
20151227,-210
20151227,-210
20151228,-210
20151228,-210
20151228,-210
20151228,-210
20151229,-210
20151229,-210
20151229,-210
20151229,-210
20151230,-210
20151230,-210
20151230,-210
20151230,-210
20151231,-210
20151231,-210
20151231,-210
20151231,-210
20160101,-210
20160101,-210
20160101,-210
20160101,-210
20160102,-210
20160102,-210
20160102,-210
20160102,-210
20160103,-210
20160103,-210
20160103,-210
20160103,-210
20160104,-210
20160104,-210
20160104,-210
20160104,-210
20160105,-210
20160105,-210
20160105,-210
20160105,-210
20160106,-210
20160106,-210
20160106,-210
20160106,-210
20160107,-210
20160107,-210
20160107,-210
20160107,-210
20160108,-210
20160108,-210
20160108,-210
20160108,-210
20160109,-210
20160109,-210
20160109,-210
20160109,-210
20160110,-210
20160110,-210
20160110,-210
20160111,-210
20160111,-210
20160111,-210
20160111,-210
20160112,-210
20160112,-210
20160112,-210
20160112,-210
20160113,-210
20160113,-210
20160113,-210
20160113,-210
20160114,-210
20160114,-210
20160114,-210
20160114,-210
20160115,-210
20160115,-210
20160115,-210
20160115,-210
20160116,-210
20160116,-210
20160116,-210
20160116,-210
20160117,-210
20160117,-210
20160117,-210
20160117,-210
20160118,-210
20160118,-210
20160118,-210
20160118,-210
20160119,-210
20160119,-210
20160119,-210
20160119,-210
20160120,-210
20160120,-209
20160120,-209
20160120,-209
20160121,-209
20160121,-209
20160121,-209
20160121,-209
20160122,-209
20160122,-209
20160122,-209
20160122,-209
20160122,-209
20160122,-209
20160122,-209
20160122,-209
20160123,-209
20160123,-209
20160123,-209
20160123,-209
20160124,-209
20160124,-209
20160124,-209
20160124,-209
20160125,-209
20160125,-209
20160125,-209
20160125,-209
20160125,-209
20160125,-209
20160125,-209
20160125,-209
20160125,-209
20160125,-209
20160126,-209
20160126,-209
20160126,-209
20160126,-209
20160126,-209
20160127,-209
20160127,-209
20160127,-209
20160127,-209
20160128,-209
20160128,-209
20160128,-209
20160128,-209
20160129,-209
20160129,-209
20160129,-209
20160129,-209
20160130,-209
20160130,-209
20160201,-209
20160202,-209
20160202,-209
20160202,-209
20160202,-209
20160203,-209
20160203,-209
20160203,-209
20160203,-209
20160204,-209
20160204,-209
20160204,-209
20160204,-209
20160205,-209
20160205,-209
20160205,-209
20160205,-209
20160206,-209
20160206,-209
20160206,-209
20160206,-209
20160206,-209
20160206,-209
20160206,-209
20160206,-209
20160206,-209
20160206,-209
20160207,-209
20160207,-209
20160207,-209
20160207,-209
20160207,-209
20160207,-209
20160207,-209
20160207,-209
20160208,-209
20160208,-209
20160208,-209
20160208,-209
20160209,-209
20160209,-209
20160209,-209
20160209,-209
20160210,-209
20160210,-209
20160210,-209
20160210,-209
20160211,-209
20160211,-209
20160211,-209
20160211,-209
20160212,-209
20160212,-209
20160212,-209
20160212,-209
20160213,-209
20160213,-209
20160215,-209
20160215,-209
20160215,-209
20160215,-209
20160215,-209
20160215,-209
20160215,-205
20160215,-205
20160215,-205
20160216,-203
20160216,-203
20160216,-203
20160216,-203
20160216,-203
20160216,-203
20160216,-203
