Date,Value
20141108,-291
20141108,-291
20141108,-290
20141108,-290
20141109,-290
20141109,-290
20141109,-290
20141109,-290
20141110,-290
20141110,-290
20141110,-290
20141110,-290
20141110,-290
20141111,-290
20141111,-290
20141111,-290
20141111,-290
20141111,-290
20141112,-290
20141112,-290
20141112,-290
20141112,-290
20141113,-290
20141113,-290
20141113,-290
20141113,-290
20141114,-290
20141114,-290
20141114,-290
20141114,-290
20141115,-290
20141115,-290
20141115,-290
20141115,-290
20141116,-290
20141116,-290
20141116,-290
20141116,-290
20141116,-290
20141117,-290
20141117,-290
20141117,-290
20141117,-290
20141117,-290
20141117,-290
20141117,-290
20141118,-290
20141118,-290
20141118,-290
20141118,-291
20141118,-291
20141119,-291
20141119,-291
20141119,-291
20141119,-291
20141120,-291
20141120,-291
20141120,-291
20141120,-291
20141120,-291
20141121,-291
20141121,-291
20141121,-291
20141121,-291
20141121,-290
20141122,-291
20141122,-291
20141122,-291
20141122,-291
20141122,-291
20141123,-290
20141123,-290
20141123,-290
20141123,-290
20141123,-290
20141124,-290
20141124,-291
20141124,-291
20141125,-291
20141125,-291
20141125,-290
20141125,-290
20141126,-290
20141126,-290
20141126,-290
20141126,-290
20141126,-290
20141126,-290
20141127,-290
20141127,-290
20141127,-290
20141127,-290
20141127,-290
20141127,-290
20141127,-290
20141127,-290
20141127,-290
20141127,-290
20141128,-290
20141128,-290
20141128,-291
20141128,-291
20141128,-291
20141128,-291
20141128,-291
20141128,-291
20141129,-291
20141129,-291
20141129,-291
20141129,-291
20141129,-291
20141129,-290
20141129,-290
20141129,-290
20141129,-290
20141129,-291
20141130,-291
20141130,-291
20141130,-291
20141130,-290
20141130,-290
20141130,-290
20141201,-290
20141201,-290
20141201,-290
20141201,-290
20141201,-290
20141201,-290
20141202,-290
20141202,-290
20141202,-290
20141202,-290
20141202,-290
20141202,-290
20141203,-290
20141203,-290
20141203,-290
20141204,-290
20141204,-290
20141204,-290
20141204,-290
20141204,-290
20141205,-290
20141205,-290
20141205,-290
20141205,-290
20141205,-290
20141205,-290
20141206,-290
20141206,-290
20141206,-290
20141206,-290
20141206,-290
20141207,-290
20141207,-290
20141207,-290
20141207,-290
20141207,-290
20141208,-290
20141208,-290
20141208,-290
20141208,-290
20141209,-290
20141209,-290
20141209,-290
20141209,-290
20141209,-290
20141210,-290
20141210,-290
20141210,-290
20141210,-290
20141211,-290
20141211,-290
20141211,-290
20141211,-290
20141212,-290
20141212,-290
20141212,-290
20141212,-290
20141213,-290
20141213,-290
20141213,-290
20141213,-290
20141213,-290
20141214,-290
20141214,-290
20141214,-290
20141214,-290
20141214,-290
20141215,-290
20141215,-290
20141215,-290
20141215,-290
20141216,-290
20141216,-290
20141216,-290
20141216,-290
20141216,-290
20141217,-290
20141217,-290
20141217,-290
20141217,-290
20141218,-290
20141218,-290
20141218,-290
20141218,-290
20141218,-290
20141219,-290
20141219,-290
20141219,-290
20141219,-290
20141220,-290
20141220,-290
20141220,-290
20141220,-290
20141220,-290
20141221,-290
20141221,-290
20141221,-290
20141221,-290
20141221,-290
20141222,-290
20141222,-290
20141222,-290
20141222,-290
20141223,-290
20141223,-290
20141223,-290
20141223,-290
20141223,-290
20141224,-290
20141224,-290
20141224,-290
20141224,-290
20141224,-290
20141224,-290
20141225,-290
20141225,-290
20141225,-290
20141225,-290
20141226,-290
20141226,-290
20141226,-290
20141226,-290
20141227,-290
20141227,-290
20141227,-290
20141227,-290
20141227,-290
20141228,-290
20141228,-290
20141228,-290
20141228,-290
20141228,-290
20141229,-290
20141229,-290
20141229,-290
20141229,-290
20141230,-290
20141230,-290
20141230,-290
20141230,-290
20141230,-290
20141231,-290
20141231,-290
20141231,-290
20141231,-290
20150101,-290
20150101,-290
20150101,-290
20150101,-290
20150101,-290
20150102,-290
20150102,-290
20150102,-290
20150102,-290
20150102,-290
20150103,-290
20150103,-290
20150103,-290
20150103,-290
20150103,-290
20150103,-290
20150104,-290
20150104,-290
20150104,-290
20150104,-290
20150105,-290
20150105,-290
20150105,-290
20150105,-290
20150105,-290
20150106,-290
20150106,-290
20150106,-290
20150106,-290
20150107,-290
20150107,-290
20150107,-290
20150107,-290
20150108,-290
20150108,-290
20150108,-290
20150108,-290
20150109,-290
20150109,-290
20150109,-290
20150109,-290
20150110,-290
20150110,-290
20150110,-290
20150110,-290
20150111,-290
20150111,-290
20150111,-290
20150111,-290
20150111,-290
20150112,-290
20150112,-290
20150112,-290
20150112,-290
20150113,-290
20150113,-290
20150113,-290
20150113,-290
20150114,-290
20150114,-290
20150114,-290
20150114,-290
20150115,-290
20150115,-290
20150115,-290
20150115,-290
20150115,-290
20150116,-290
20150116,-290
20150116,-290
20150116,-290
20150117,-290
20150117,-290
20150117,-290
20150117,-290
20150117,-290
20150118,-290
20150118,-290
20150118,-290
20150118,-290
20150118,-290
20150119,-290
20150119,-290
20150119,-290
20150119,-290
20150120,-290
20150120,-290
20150120,-290
20150120,-290
20150120,-290
20150121,-290
20150121,-290
20150121,-290
20150121,-290
20150122,-290
20150122,-290
20150122,-290
20150122,-290
20150123,-290
20150123,-290
20150123,-290
20150123,-290
20150124,-290
20150124,-290
20150124,-290
20150124,-290
20150124,-290
20150125,-290
20150125,-290
20150125,-290
20150125,-290
20150126,-290
20150126,-290
20150126,-290
20150126,-290
20150126,-290
20150127,-290
20150127,-290
20150127,-290
20150127,-290
20150128,-290
20150128,-290
20150128,-290
20150128,-290
20150129,-290
20150129,-290
20150129,-290
20150129,-290
20150129,-290
20150130,-290
20150130,-290
20150130,-290
20150130,-290
20150131,-290
20150131,-290
20150131,-290
20150131,-290
20150201,-290
20150201,-290
20150201,-290
20150201,-290
20150202,-290
20150202,-290
20150202,-290
20150202,-290
20150203,-290
20150203,-290
20150203,-290
20150203,-290
20150204,-290
20150204,-290
20150204,-290
20150204,-290
20150205,-290
20150205,-290
20150205,-290
20150205,-290
20150205,-290
20150206,-290
20150206,-290
20150206,-290
20150206,-290
20150207,-290
20150207,-290
20150207,-290
20150207,-290
20150208,-290
20150208,-290
20150208,-290
20150208,-290
20150208,-290
20150209,-290
20150209,-290
20150209,-290
20150209,-290
20150210,-290
20150210,-290
20150210,-290
20150210,-290
20150210,-290
20150211,-290
20150211,-290
20150211,-290
20150211,-290
20150211,-290
20150212,-290
20150212,-290
20150212,-290
20150212,-290
20150213,-290
20150213,-290
20150213,-290
20150213,-290
20150213,-290
20150214,-290
20150214,-290
20150214,-290
20150214,-290
20150215,-290
20150215,-290
20150215,-290
20150215,-290
20150216,-290
20150216,-290
20150216,-290
20150217,-290
20150217,-290
20150217,-290
20150217,-290
20150218,-290
20150218,-290
20150218,-290
20150218,-290
20150219,-290
20150219,-290
20150219,-290
20150219,-290
20150220,-290
20150220,-290
20150220,-290
20150220,-290
20150221,-290
20150221,-290
20150221,-290
20150221,-290
20150222,-290
20150222,-290
20150222,-290
20150222,-290
20150223,-290
20150223,-290
20150223,-290
20150223,-290
20150223,-290
20150224,-290
20150224,-290
20150224,-290
20150224,-290
20150224,-290
20150225,-290
20150225,-290
20150225,-290
20150225,-289
20150226,-289
20150226,-289
20150226,-289
20150226,-289
20150227,-289
20150227,-289
20150227,-289
20150228,-289
20150228,-289
20150228,-289
20150228,-289
20150301,-290
20150301,-290
20150301,-290
20150301,-290
20150302,-290
20150302,-290
20150302,-290
20150302,-290
20150303,-290
20150303,-290
20150303,-290
20150303,-290
20150304,-290
20150304,-290
20150304,-290
20150304,-290
20150304,-290
20150305,-290
20150305,-290
20150305,-290
20150305,-290
20150305,-290
20150306,-290
20150306,-290
20150306,-290
20150306,-290
20150307,-290
20150307,-290
20150307,-290
20150307,-290
20150308,-290
20150308,-290
20150308,-290
20150308,-290
20150308,-290
20150309,-290
20150309,-290
20150309,-290
20150309,-290
20150310,-290
20150310,-290
20150310,-290
20150310,-290
20150311,-290
20150311,-290
20150311,-290
20150311,-290
20150312,-290
20150312,-290
20150312,-290
20150312,-290
20150313,-290
20150313,-290
20150313,-290
20150313,-290
20150314,-290
20150314,-290
20150314,-290
20150314,-290
20150315,-290
20150315,-290
20150315,-290
20150315,-290
20150316,-290
20150316,-290
20150316,-290
20150316,-290
20150317,-290
20150317,-290
20150317,-290
20150317,-290
20150318,-290
20150318,-290
20150318,-290
20150318,-290
20150319,-290
20150319,-290
20150319,-290
20150319,-290
20150320,-290
20150320,-290
20150320,-290
20150320,-290
20150321,-290
20150321,-290
20150321,-290
20150321,-290
20150322,-290
20150322,-290
20150322,-290
20150322,-290
20150323,-290
20150323,-290
20150323,-290
20150323,-290
20150324,-290
20150324,-290
20150324,-290
20150324,-290
20150325,-290
20150325,-290
20150325,-290
20150325,-290
20150326,-290
20150326,-290
20150326,-290
20150326,-290
20150327,-290
20150327,-290
20150327,-290
20150327,-290
20150327,-290
20150328,-290
20150328,-290
20150328,-290
20150328,-290
20150329,-290
20150329,-290
20150329,-290
20150329,-290
20150330,-290
20150330,-290
20150330,-290
20150330,-290
20150331,-290
20150331,-290
20150331,-290
20150331,-290
20150401,-290
20150401,-290
20150401,-290
20150401,-290
20150402,-290
20150402,-290
20150402,-290
20150402,-290
20150403,-290
20150403,-290
20150403,-290
20150403,-290
20150404,-290
20150404,-290
20150404,-290
20150404,-290
20150405,-290
20150405,-290
20150405,-290
20150405,-290
20150406,-290
20150406,-290
20150406,-290
20150406,-290
20150407,-290
20150407,-290
20150407,-290
20150407,-290
20150407,-290
20150408,-290
20150408,-290
20150408,-290
20150408,-290
20150409,-290
20150409,-290
20150409,-290
20150409,-290
20150410,-290
20150410,-290
20150410,-290
20150410,-290
20150411,-290
20150411,-290
20150411,-290
20150411,-290
20150412,-290
20150412,-290
20150412,-290
20150412,-290
20150413,-290
20150413,-290
20150413,-290
20150413,-290
20150414,-290
20150414,-290
20150414,-290
20150414,-290
20150415,-290
20150415,-290
20150415,-290
20150415,-290
20150416,-290
20150416,-290
20150416,-290
20150416,-290
20150417,-290
20150417,-290
20150417,-290
20150417,-290
20150418,-290
20150418,-290
20150418,-290
20150418,-290
20150419,-290
20150419,-290
20150419,-290
20150419,-290
20150420,-290
20150420,-290
20150420,-290
20150420,-290
20150421,-290
20150421,-290
20150421,-290
20150421,-290
20150422,-290
20150422,-290
20150422,-290
20150422,-290
20150423,-290
20150423,-290
20150423,-290
20150423,-290
20150423,-290
20150424,-290
20150424,-290
20150424,-290
20150424,-290
20150425,-290
20150425,-290
20150425,-290
20150425,-290
20150426,-290
20150426,-290
20150426,-290
20150426,-290
20150427,-290
20150427,-290
20150427,-290
20150427,-290
20150427,-290
20150427,-290
20150427,-290
20150427,-290
20150428,-290
20150428,-290
20150428,-290
20150428,-290
20150429,-290
20150429,-290
20150429,-290
20150429,-290
20150430,-290
20150430,-290
20150430,-290
20150430,-290
20150501,-290
20150501,-290
20150501,-290
20150501,-290
20150502,-290
20150502,-290
20150502,-290
20150502,-290
20150503,-290
20150503,-290
20150503,-290
20150503,-290
20150504,-290
20150504,-290
20150504,-290
20150504,-290
20150504,-290
20150505,-290
20150505,-290
20150505,-290
20150505,-290
20150506,-290
20150506,-290
20150506,-290
20150506,-290
20150506,-290
20150507,-290
20150507,-290
20150507,-290
20150507,-290
20150508,-290
20150508,-290
20150508,-290
20150508,-290
20150509,-290
20150509,-290
20150509,-290
20150509,-290
20150510,-290
20150510,-290
20150510,-290
20150510,-290
20150511,-290
20150511,-290
20150511,-290
20150511,-290
20150511,-290
20150512,-290
20150512,-290
20150512,-290
20150512,-290
20150512,-290
20150513,-290
20150513,-290
20150513,-290
20150513,-290
20150514,-290
20150514,-290
20150514,-290
20150514,-290
20150515,-290
20150515,-290
20150515,-290
20150515,-290
20150516,-290
20150517,-290
20150517,-290
20150517,-290
20150517,-290
20150517,-290
20150518,-290
20150518,-290
20150518,-290
20150518,-290
20150520,-290
20150521,-290
20150521,-290
20150522,-290
20150522,-290
20150522,-290
20150522,-290
20150523,-290
20150523,-290
20150523,-290
20150523,-290
20150524,-290
20150524,-290
20150524,-290
20150524,-290
20150524,-290
20150525,-290
20150525,-290
20150525,-290
20150525,-290
20150525,-290
20150525,-290
20150525,-290
20150525,-290
20150525,-290
20150525,-290
20150525,-290
20150526,-290
20150526,-290
20150526,-290
20150526,-290
20150527,-290
20150527,-290
20150527,-290
20150527,-290
20150528,-290
20150528,-290
20150528,-290
20150528,-290
20150529,-290
20150529,-290
20150529,-290
20150529,-290
20150530,-290
20150530,-290
20150530,-290
20150530,-290
20150531,-290
20150531,-290
20150531,-290
20150531,-290
20150601,-290
20150601,-290
20150601,-290
20150601,-290
20150602,-290
20150602,-290
20150602,-290
20150602,-290
20150603,-290
20150603,-290
20150603,-290
20150603,-290
20150603,-290
20150604,-290
20150604,-290
20150604,-290
20150604,-290
20150605,-290
20150605,-290
20150605,-290
20150605,-290
20150605,-290
20150606,-290
20150606,-290
20150606,-290
20150606,-290
20150607,-290
20150607,-290
20150607,-290
20150607,-290
20150607,-290
20150608,-290
20150608,-290
20150608,-290
20150608,-290
20150608,-290
20150609,-290
20150609,-290
20150609,-290
20150609,-290
20150609,-290
20150610,-290
20150610,-290
20150610,-290
20150610,-290
20150610,-290
20150611,-290
20150611,-290
20150611,-290
20150611,-290
20150612,-290
20150612,-290
20150612,-290
20150612,-290
20150613,-290
20150613,-290
20150613,-290
20150613,-290
20150614,-290
20150614,-290
20150614,-290
20150614,-290
20150615,-290
20150615,-290
20150615,-290
20150615,-290
20150616,-290
20150616,-290
20150616,-290
20150616,-290
20150617,-290
20150617,-290
20150617,-290
20150617,-290
20150617,-290
20150618,-290
20150618,-290
20150618,-290
20150618,-290
20150619,-290
20150619,-290
20150619,-290
20150619,-290
20150620,-290
20150620,-290
20150620,-290
20150620,-290
20150621,-290
20150621,-290
20150621,-290
20150621,-290
20150622,-290
20150622,-290
20150622,-290
20150622,-290
20150622,-290
20150622,-290
20150622,-290
20150622,-290
20150622,-290
20150622,-290
20150622,-290
20150622,-290
20150622,-290
20150623,-290
20150623,-290
20150623,-290
20150623,-290
20150624,-290
20150624,-290
20150624,-290
20150624,-290
20150625,-290
20150625,-290
20150625,-290
20150625,-290
20150626,-290
20150626,-290
20150626,-290
20150626,-290
20150626,-290
20150627,-290
20150627,-290
20150627,-290
20150627,-290
20150628,-290
20150628,-290
20150628,-290
20150628,-290
20150629,-290
20150629,-290
20150629,-290
20150629,-290
20150630,-290
20150630,-290
20150630,-290
20150630,-290
20150701,-289
20150701,-289
20150701,-289
20150701,-289
20150702,-289
20150702,-289
20150702,-289
20150702,-289
20150703,-289
20150703,-289
20150703,-289
20150703,-289
20150704,-289
20150704,-289
20150704,-289
20150704,-289
20150705,-289
20150705,-289
20150705,-289
20150705,-289
20150706,-289
20150706,-289
20150706,-289
20150706,-289
20150707,-289
20150707,-289
20150707,-289
20150707,-289
20150707,-289
20150708,-289
20150708,-289
20150708,-289
20150708,-289
20150709,-289
20150709,-289
20150709,-289
20150709,-289
20150709,-289
20150710,-289
20150710,-289
20150710,-289
20150710,-289
20150710,-289
20150710,-289
20150711,-289
20150711,-289
20150711,-289
20150711,-289
20150712,-289
20150712,-289
20150712,-289
20150712,-289
20150713,-289
20150713,-289
20150713,-289
20150713,-289
20150714,-289
20150714,-289
20150714,-289
20150714,-289
20150715,-289
20150715,-289
20150715,-289
20150715,-289
20150715,-289
20150715,-289
20150715,-289
20150715,-289
20150716,-289
20150716,-289
20150716,-289
20150716,-289
20150716,-289
20150716,-289
20150716,-289
20150717,-289
20150717,-289
20150717,-289
20150717,-289
20150718,-289
20150718,-289
20150718,-289
20150718,-289
20150718,-289
20150719,-289
20150719,-289
20150719,-289
20150719,-289
20150719,-289
20150720,-289
20150720,-289
20150720,-289
20150720,-289
20150721,-289
20150721,-289
20150721,-289
20150721,-289
20150722,-289
20150722,-289
20150722,-289
20150722,-289
20150723,-289
20150723,-289
20150723,-289
20150723,-289
20150723,-289
20150723,-289
20150723,-289
20150724,-289
20150724,-289
20150724,-289
20150724,-289
20150724,-289
20150724,-289
20150724,-289
20150724,-289
20150724,-289
20150724,-289
20150724,-289
20150724,-289
20150724,-289
20150724,-289
20150724,-289
20150724,-289
20150725,-289
20150725,-289
20150725,-289
20150725,-289
20150725,-289
20150725,-289
20150726,-289
20150726,-289
20150726,-289
20150726,-289
20150727,-289
20150727,-289
20150727,-289
20150727,-289
20150727,-289
20150727,-289
20150727,-289
20150727,-289
20150727,-289
20150727,-289
20150727,-289
20150727,-289
20150727,-289
20150727,-289
20150728,-289
20150728,-289
20150728,-289
20150728,-289
20150729,-289
20150729,-289
20150729,-289
20150729,-289
20150730,-289
20150730,-289
20150730,-289
20150730,-289
20150731,-289
20150731,-289
20150731,-289
20150731,-289
20150801,-289
20150801,-289
20150801,-289
20150801,-289
20150802,-289
20150802,-289
20150802,-289
20150802,-289
20150803,-289
20150803,-289
20150803,-289
20150803,-289
20150804,-289
20150804,-289
20150804,-289
20150804,-289
20150805,-289
20150805,-289
20150810,-289
20150810,-289
20150810,-289
20150811,-289
20150811,-289
20150811,-289
20150811,-289
20150812,-289
20150812,-289
20150812,-289
20150812,-289
20150813,-289
20150813,-289
20150813,-289
20150813,-289
20150814,-289
20150814,-289
20150814,-289
20150814,-289
20150815,-289
20150815,-289
20150815,-289
20150815,-289
20150816,-289
20150816,-289
20150816,-289
20150816,-289
20150817,-289
20150817,-289
20150817,-289
20150817,-289
20150818,-289
20150818,-289
20150818,-289
20150818,-288
20150819,-288
20150819,-288
20150819,-288
20150819,-288
20150820,-288
20150820,-288
20150820,-288
20150820,-288
20150821,-288
20150821,-288
20150821,-288
20150821,-288
20150822,-288
20150822,-288
20150822,-288
20150822,-288
20150823,-289
20150823,-289
20150823,-289
20150823,-289
20150824,-289
20150824,-289
20150824,-289
20150824,-289
20150825,-289
20150825,-289
20150825,-289
20150825,-289
20150826,-289
20150826,-289
20150826,-289
20150826,-289
20150827,-289
20150827,-289
20150827,-289
20150827,-289
20150828,-289
20150828,-289
20150828,-289
20150828,-289
20150829,-289
20150829,-289
20150829,-289
20150829,-289
20150830,-289
20150830,-289
20150830,-289
20150830,-289
20150831,-289
20150831,-289
20150831,-289
20150831,-289
20150901,-289
20150901,-289
20150901,-289
20150901,-289
20150902,-289
20150902,-289
20150902,-289
20150902,-289
20150903,-289
20150903,-289
20150903,-289
20150903,-289
20150904,-289
20150904,-289
20150904,-289
20150904,-289
20150905,-289
20150905,-289
20150905,-289
20150905,-289
20150906,-289
20150906,-289
20150906,-289
20150906,-289
20150907,-289
20150907,-289
20150907,-289
20150907,-289
20150908,-289
20150908,-289
20150908,-289
20150908,-289
20150909,-289
20150909,-289
20150909,-289
20150909,-289
20150910,-289
20150910,-289
20150910,-289
20150910,-289
20150911,-289
20150911,-289
20150911,-289
20150911,-289
20150912,-289
20150912,-289
20150912,-289
20150912,-289
20150913,-289
20150913,-289
20150913,-289
20150913,-289
20150914,-289
20150914,-289
20150914,-289
20150914,-289
20150915,-289
20150915,-289
20150915,-289
20150915,-289
20150916,-289
20150916,-289
20150916,-289
20150916,-289
20150917,-289
20150917,-289
20150917,-289
20150917,-289
20150918,-289
20150918,-289
20150918,-289
20150918,-289
20150919,-289
20150919,-289
20150919,-289
20150919,-289
20150919,-289
20150920,-289
20150920,-289
20150920,-289
20150920,-289
20150921,-289
20150921,-289
20150921,-289
20150921,-289
20150922,-289
20150922,-289
20150922,-289
20150922,-289
20150923,-289
20150923,-289
20150923,-289
20150923,-289
20150924,-289
20150924,-289
20150924,-289
20150924,-289
20150924,-289
20150925,-289
20150925,-289
20150925,-289
20150925,-289
20150926,-289
20150926,-289
20150926,-289
20150926,-289
20150927,-289
20150927,-289
20150927,-289
20150927,-289
20150928,-289
20150928,-289
20150928,-289
20150928,-289
20150929,-289
20150929,-289
20150929,-289
20150929,-289
20150930,-289
20150930,-289
20150930,-289
20150930,-289
20151001,-289
20151001,-289
20151001,-289
20151001,-289
20151002,-289
20151002,-289
20151002,-289
20151002,-289
20151003,-289
20151003,-289
20151003,-289
20151003,-289
20151004,-289
20151004,-289
20151004,-289
20151004,-289
20151005,-289
20151005,-289
20151005,-289
20151005,-289
20151006,-289
20151006,-289
20151006,-289
20151007,-289
20151007,-289
20151007,-289
20151007,-289
20151008,-289
20151008,-289
20151008,-289
20151008,-289
20151009,-289
20151009,-289
20151009,-289
20151009,-289
20151010,-289
20151010,-289
20151010,-289
20151010,-289
20151011,-289
20151011,-289
20151011,-289
20151011,-289
20151012,-289
20151012,-289
20151012,-289
20151012,-289
20151013,-289
20151013,-289
20151013,-289
20151013,-289
20151014,-289
20151014,-289
20151014,-289
20151014,-289
20151015,-289
20151015,-289
20151015,-289
20151015,-289
20151016,-289
20151016,-289
20151016,-289
20151016,-289
20151017,-289
20151017,-289
20151017,-289
20151017,-289
20151018,-289
20151018,-289
20151018,-289
20151018,-289
20151019,-289
20151019,-289
20151019,-289
20151019,-289
20151020,-289
20151020,-289
20151020,-289
20151020,-289
20151021,-289
20151021,-289
20151021,-289
20151021,-289
20151022,-289
20151022,-289
20151022,-289
20151022,-289
20151023,-289
20151023,-289
20151023,-289
20151023,-290
20151024,-290
20151024,-290
20151024,-290
20151024,-290
20151025,-290
20151025,-290
20151025,-290
20151025,-290
20151026,-290
20151026,-290
20151026,-290
20151026,-290
20151027,-290
20151027,-290
20151027,-290
20151027,-290
20151028,-290
20151028,-290
20151028,-290
20151028,-290
20151029,-290
20151029,-290
20151029,-290
20151029,-290
20151030,-290
20151030,-290
20151030,-290
20151030,-290
20151031,-290
20151031,-290
20151031,-290
20151031,-290
20151101,-290
20151101,-290
20151101,-290
20151101,-290
20151102,-290
20151102,-290
20151102,-290
20151102,-290
20151103,-290
20151103,-290
20151103,-290
20151103,-290
20151104,-290
20151104,-290
20151104,-290
20151104,-290
20151105,-290
20151105,-290
20151105,-290
20151105,-290
20151105,-290
20151106,-290
20151106,-290
20151106,-290
20151106,-290
20151107,-290
20151107,-290
20151107,-290
20151107,-290
20151108,-290
20151108,-290
20151108,-290
20151108,-290
20151109,-290
20151109,-290
20151109,-290
20151109,-290
20151110,-290
20151110,-290
20151110,-290
20151110,-290
20151111,-290
20151111,-290
20151111,-290
20151111,-290
20151112,-290
20151112,-290
20151112,-290
20151112,-290
20151113,-290
20151113,-290
20151113,-290
20151113,-290
20151114,-290
20151114,-290
20151114,-290
20151114,-290
20151115,-290
20151115,-290
20151115,-290
20151115,-290
20151116,-290
20151116,-290
20151116,-290
20151116,-290
20151117,-290
20151117,-290
20151117,-290
20151117,-290
20151118,-290
20151118,-290
20151118,-290
20151118,-290
20151119,-290
20151119,-290
20151119,-290
20151119,-290
20151120,-290
20151120,-290
20151120,-290
20151120,-290
20151121,-290
20151121,-290
20151121,-290
20151121,-290
20151122,-290
20151122,-290
20151122,-290
20151122,-290
20151123,-290
20151123,-290
20151123,-290
20151123,-290
20151124,-290
20151124,-290
20151124,-290
20151124,-290
20151124,-290
20151125,-290
20151125,-290
20151125,-290
20151125,-290
20151126,-290
20151126,-290
20151126,-290
20151126,-290
20151127,-290
20151127,-290
20151127,-290
20151127,-290
20151128,-290
20151128,-290
20151128,-290
20151128,-290
20151129,-290
20151129,-290
20151129,-290
20151129,-290
20151130,-290
20151130,-290
20151130,-290
20151130,-290
20151201,-290
20151201,-290
20151201,-290
20151201,-290
20151202,-290
20151202,-290
20151202,-290
20151202,-290
20151203,-290
20151203,-290
20151203,-290
20151203,-290
20151204,-290
20151204,-290
20151204,-290
20151204,-290
20151205,-290
20151205,-290
20151205,-290
20151205,-290
20151206,-290
20151206,-290
20151206,-290
20151206,-290
20151207,-290
20151207,-290
20151207,-290
20151207,-290
20151208,-290
20151208,-290
20151208,-290
20151208,-290
20151209,-290
20151209,-290
20151209,-290
20151209,-290
20151210,-290
20151210,-290
20151210,-290
20151210,-290
20151211,-290
20151211,-290
20151211,-290
20151211,-290
20151212,-290
20151212,-290
20151212,-290
20151212,-290
20151213,-290
20151213,-290
20151213,-290
20151213,-290
20151214,-290
20151214,-290
20151214,-290
20151214,-290
20151214,-290
20151215,-290
20151215,-290
20151215,-290
20151215,-290
20151216,-290
20151216,-290
20151216,-290
20151216,-290
20151217,-290
20151217,-290
20151217,-290
20151217,-290
20151218,-290
20151218,-290
20151218,-290
20151218,-290
20151219,-290
20151219,-290
20151219,-290
20151219,-290
20151220,-290
20151220,-290
20151220,-290
20151220,-290
20151221,-290
20151221,-290
20151221,-290
20151221,-290
20151222,-290
20151222,-290
20151222,-290
20151222,-290
20151223,-290
20151223,-290
20151223,-290
20151223,-290
20151224,-290
20151224,-290
20151224,-290
20151224,-290
20151225,-290
20151225,-290
20151225,-290
20151225,-290
20151226,-290
20151226,-290
20151226,-290
20151226,-290
20151227,-290
20151227,-290
20151227,-290
20151227,-290
20151228,-290
20151228,-290
20151228,-290
20151228,-290
20151229,-290
20151229,-290
20151229,-290
20151229,-290
20151230,-290
20151230,-290
20151230,-290
20151230,-290
20151231,-290
20151231,-290
20151231,-290
20151231,-290
20160101,-290
20160101,-290
20160101,-290
20160101,-290
20160102,-290
20160102,-290
20160102,-290
20160102,-290
20160103,-290
20160103,-290
20160103,-290
20160103,-290
20160104,-290
20160104,-290
20160104,-290
20160104,-290
20160105,-290
20160105,-290
20160105,-290
20160105,-290
20160106,-290
20160106,-290
20160106,-290
20160106,-290
20160107,-290
20160107,-290
20160107,-290
20160107,-290
20160108,-290
20160108,-290
20160108,-290
20160108,-290
20160109,-290
20160109,-290
20160109,-290
20160109,-290
20160110,-290
20160110,-290
20160110,-290
20160111,-290
20160111,-290
20160111,-290
20160111,-290
20160112,-290
20160112,-290
20160112,-290
20160112,-290
20160113,-290
20160113,-290
20160113,-290
20160113,-290
20160114,-290
20160114,-290
20160114,-290
20160114,-290
20160115,-290
20160115,-290
20160115,-290
20160115,-290
20160116,-290
20160116,-290
20160116,-290
20160116,-290
20160117,-290
20160117,-290
20160117,-290
20160117,-290
20160118,-290
20160118,-290
20160118,-290
20160118,-290
20160119,-290
20160119,-290
20160119,-290
20160119,-290
20160120,-290
20160120,-290
20160120,-290
20160120,-290
20160121,-290
20160121,-290
20160121,-290
20160121,-290
20160122,-290
20160122,-290
20160122,-290
20160122,-290
20160122,-290
20160122,-290
20160122,-290
20160122,-290
20160123,-290
20160123,-290
20160123,-290
20160123,-290
20160124,-290
20160124,-290
20160124,-290
20160124,-290
20160125,-290
20160125,-290
20160125,-290
20160125,-290
20160125,-290
20160125,-290
20160125,-290
20160125,-290
20160125,-290
20160125,-290
20160126,-290
20160126,-290
20160126,-290
20160126,-290
20160126,-290
20160127,-290
20160127,-290
20160127,-290
20160127,-290
20160128,-290
20160128,-290
20160128,-290
20160128,-290
20160129,-290
20160129,-290
20160129,-290
20160129,-290
20160130,-290
20160130,-290
20160201,-290
20160202,-290
20160202,-290
20160202,-290
20160202,-290
20160203,-290
20160203,-290
20160203,-290
20160203,-290
20160204,-290
20160204,-290
20160204,-290
20160204,-290
20160205,-290
20160205,-290
20160205,-290
20160205,-290
20160206,-290
20160206,-290
20160206,-290
20160206,-290
20160206,-290
20160206,-290
20160206,-290
20160206,-290
20160206,-290
20160206,-290
20160207,-290
20160207,-290
20160207,-290
20160207,-290
20160207,-290
20160207,-290
20160207,-290
20160207,-290
20160208,-290
20160208,-290
20160208,-290
20160208,-290
20160209,-290
20160209,-290
20160209,-290
20160209,-290
20160210,-290
20160210,-290
20160210,-290
20160210,-290
20160211,-290
20160211,-290
20160211,-290
20160211,-290
20160212,-290
20160212,-290
20160212,-290
20160212,-290
20160213,-290
20160213,-290
20160215,-290
20160215,-290
20160215,-290
20160215,-290
20160215,-290
20160215,-290
20160215,-290
20160215,-290
20160215,-290
20160216,-290
20160216,-290
20160216,-289
20160216,-290
20160216,-290
20160216,-290
20160216,-290
