Date,Value
20141108,-285
20141108,-285
20141108,-285
20141108,-285
20141109,-285
20141109,-285
20141109,-285
20141109,-285
20141110,-285
20141110,-285
20141110,-285
20141110,-285
20141110,-285
20141111,-285
20141111,-285
20141111,-285
20141111,-284
20141111,-284
20141112,-284
20141112,-284
20141112,-284
20141112,-284
20141113,-284
20141113,-284
20141113,-284
20141113,-284
20141114,-284
20141114,-284
20141114,-284
20141114,-284
20141115,-284
20141115,-284
20141115,-284
20141115,-284
20141116,-284
20141116,-284
20141116,-284
20141116,-284
20141116,-284
20141117,-284
20141117,-284
20141117,-283
20141117,-283
20141117,-283
20141117,-283
20141117,-283
20141118,-283
20141118,-284
20141118,-284
20141118,-284
20141118,-284
20141119,-284
20141119,-284
20141119,-283
20141119,-283
20141120,-283
20141120,-283
20141120,-283
20141120,-282
20141120,-282
20141121,-282
20141121,-282
20141121,-282
20141121,-282
20141121,-282
20141122,-282
20141122,-282
20141122,-282
20141122,-282
20141122,-282
20141123,-282
20141123,-282
20141123,-282
20141123,-283
20141123,-283
20141124,-283
20141124,-283
20141124,-283
20141125,-283
20141125,-283
20141125,-283
20141125,-282
20141126,-282
20141126,-282
20141126,-282
20141126,-282
20141126,-282
20141126,-282
20141127,-282
20141127,-282
20141127,-282
20141127,-282
20141127,-282
20141127,-282
20141127,-282
20141127,-282
20141127,-282
20141127,-282
20141128,-282
20141128,-282
20141128,-282
20141128,-282
20141128,-282
20141128,-282
20141128,-282
20141128,-282
20141129,-282
20141129,-282
20141129,-282
20141129,-282
20141129,-282
20141129,-282
20141129,-282
20141129,-282
20141129,-282
20141129,-282
20141130,-282
20141130,-282
20141130,-282
20141130,-282
20141130,-282
20141130,-282
20141201,-282
20141201,-282
20141201,-282
20141201,-282
20141201,-282
20141201,-282
20141202,-282
20141202,-282
20141202,-282
20141202,-282
20141202,-282
20141202,-282
20141203,-282
20141203,-282
20141203,-282
20141204,-282
20141204,-282
20141204,-282
20141204,-282
20141204,-282
20141205,-282
20141205,-282
20141205,-282
20141205,-282
20141205,-282
20141205,-282
20141206,-282
20141206,-282
20141206,-281
20141206,-281
20141206,-281
20141207,-281
20141207,-281
20141207,-281
20141207,-281
20141207,-281
20141208,-281
20141208,-281
20141208,-281
20141208,-281
20141209,-281
20141209,-281
20141209,-281
20141209,-281
20141209,-281
20141210,-281
20141210,-281
20141210,-281
20141210,-281
20141211,-281
20141211,-281
20141211,-281
20141211,-281
20141212,-281
20141212,-281
20141212,-281
20141212,-281
20141213,-281
20141213,-281
20141213,-281
20141213,-281
20141213,-281
20141214,-281
20141214,-281
20141214,-281
20141214,-281
20141214,-281
20141215,-281
20141215,-281
20141215,-281
20141215,-281
20141216,-281
20141216,-281
20141216,-281
20141216,-281
20141216,-281
20141217,-281
20141217,-281
20141217,-281
20141217,-281
20141218,-281
20141218,-281
20141218,-281
20141218,-281
20141218,-281
20141219,-281
20141219,-281
20141219,-281
20141219,-281
20141220,-281
20141220,-281
20141220,-281
20141220,-281
20141220,-281
20141221,-281
20141221,-281
20141221,-281
20141221,-281
20141221,-281
20141222,-281
20141222,-281
20141222,-281
20141222,-281
20141223,-281
20141223,-281
20141223,-281
20141223,-281
20141223,-281
20141224,-281
20141224,-281
20141224,-282
20141224,-282
20141224,-282
20141224,-282
20141225,-282
20141225,-282
20141225,-282
20141225,-282
20141226,-282
20141226,-282
20141226,-282
20141226,-282
20141227,-282
20141227,-282
20141227,-282
20141227,-282
20141227,-282
20141228,-282
20141228,-282
20141228,-282
20141228,-282
20141228,-282
20141229,-282
20141229,-282
20141229,-282
20141229,-282
20141230,-282
20141230,-282
20141230,-282
20141230,-282
20141230,-282
20141231,-282
20141231,-282
20141231,-282
20141231,-282
20150101,-282
20150101,-282
20150101,-282
20150101,-282
20150101,-281
20150102,-281
20150102,-281
20150102,-281
20150102,-281
20150102,-281
20150103,-281
20150103,-281
20150103,-281
20150103,-281
20150103,-281
20150103,-281
20150104,-281
20150104,-281
20150104,-281
20150104,-281
20150105,-281
20150105,-281
20150105,-281
20150105,-281
20150105,-281
20150106,-281
20150106,-281
20150106,-281
20150106,-281
20150107,-281
20150107,-281
20150107,-281
20150107,-281
20150108,-281
20150108,-281
20150108,-281
20150108,-281
20150109,-281
20150109,-281
20150109,-281
20150109,-281
20150110,-281
20150110,-281
20150110,-281
20150110,-281
20150111,-281
20150111,-281
20150111,-281
20150111,-281
20150111,-281
20150112,-281
20150112,-281
20150112,-282
20150112,-282
20150113,-281
20150113,-281
20150113,-281
20150113,-281
20150114,-281
20150114,-281
20150114,-281
20150114,-281
20150115,-281
20150115,-281
20150115,-281
20150115,-281
20150115,-281
20150116,-281
20150116,-281
20150116,-281
20150116,-281
20150117,-281
20150117,-281
20150117,-281
20150117,-281
20150117,-281
20150118,-282
20150118,-282
20150118,-281
20150118,-281
20150118,-281
20150119,-281
20150119,-281
20150119,-281
20150119,-281
20150120,-281
20150120,-281
20150120,-281
20150120,-281
20150120,-281
20150121,-281
20150121,-281
20150121,-281
20150121,-281
20150122,-281
20150122,-281
20150122,-281
20150122,-281
20150123,-281
20150123,-281
20150123,-281
20150123,-281
20150124,-281
20150124,-281
20150124,-281
20150124,-281
20150124,-281
20150125,-281
20150125,-281
20150125,-281
20150125,-281
20150126,-281
20150126,-281
20150126,-281
20150126,-281
20150126,-281
20150127,-281
20150127,-281
20150127,-281
20150127,-281
20150128,-281
20150128,-281
20150128,-281
20150128,-281
20150129,-281
20150129,-281
20150129,-281
20150129,-281
20150129,-281
20150130,-281
20150130,-281
20150130,-281
20150130,-281
20150131,-281
20150131,-281
20150131,-281
20150131,-281
20150201,-281
20150201,-281
20150201,-281
20150201,-281
20150202,-281
20150202,-281
20150202,-281
20150202,-281
20150203,-281
20150203,-281
20150203,-281
20150203,-281
20150204,-281
20150204,-281
20150204,-281
20150204,-281
20150205,-281
20150205,-281
20150205,-281
20150205,-281
20150205,-281
20150206,-281
20150206,-281
20150206,-281
20150206,-281
20150207,-281
20150207,-281
20150207,-281
20150207,-281
20150208,-281
20150208,-281
20150208,-281
20150208,-281
20150208,-281
20150209,-281
20150209,-281
20150209,-281
20150209,-281
20150210,-281
20150210,-281
20150210,-281
20150210,-281
20150210,-281
20150211,-281
20150211,-281
20150211,-281
20150211,-281
20150211,-281
20150212,-281
20150212,-281
20150212,-281
20150212,-281
20150213,-281
20150213,-281
20150213,-281
20150213,-281
20150213,-281
20150214,-281
20150214,-281
20150214,-281
20150214,-281
20150215,-281
20150215,-281
20150215,-281
20150215,-281
20150216,-281
20150216,-281
20150216,-281
20150217,-281
20150217,-281
20150217,-281
20150217,-281
20150218,-281
20150218,-281
20150218,-281
20150218,-281
20150219,-281
20150219,-281
20150219,-281
20150219,-281
20150220,-281
20150220,-281
20150220,-281
20150220,-281
20150221,-281
20150221,-281
20150221,-281
20150221,-281
20150222,-281
20150222,-281
20150222,-281
20150222,-281
20150223,-281
20150223,-281
20150223,-281
20150223,-281
20150223,-281
20150224,-281
20150224,-281
20150224,-281
20150224,-281
20150224,-281
20150225,-281
20150225,-281
20150225,-281
20150225,-281
20150226,-281
20150226,-281
20150226,-281
20150226,-281
20150227,-281
20150227,-281
20150227,-281
20150228,-281
20150228,-281
20150228,-281
20150228,-281
20150301,-281
20150301,-281
20150301,-281
20150301,-281
20150302,-281
20150302,-281
20150302,-281
20150302,-281
20150303,-281
20150303,-281
20150303,-281
20150303,-281
20150304,-281
20150304,-281
20150304,-281
20150304,-281
20150304,-281
20150305,-281
20150305,-281
20150305,-281
20150305,-281
20150305,-281
20150306,-281
20150306,-281
20150306,-281
20150306,-281
20150307,-281
20150307,-281
20150307,-281
20150307,-281
20150308,-281
20150308,-281
20150308,-281
20150308,-281
20150308,-281
20150309,-281
20150309,-281
20150309,-281
20150309,-281
20150310,-281
20150310,-281
20150310,-281
20150310,-281
20150311,-281
20150311,-281
20150311,-281
20150311,-281
20150312,-281
20150312,-281
20150312,-281
20150312,-281
20150313,-281
20150313,-281
20150313,-281
20150313,-281
20150314,-281
20150314,-281
20150314,-281
20150314,-281
20150315,-281
20150315,-281
20150315,-281
20150315,-281
20150316,-281
20150316,-281
20150316,-281
20150316,-281
20150317,-281
20150317,-281
20150317,-281
20150317,-281
20150318,-281
20150318,-281
20150318,-281
20150318,-281
20150319,-281
20150319,-281
20150319,-281
20150319,-281
20150320,-281
20150320,-281
20150320,-281
20150320,-281
20150321,-281
20150321,-281
20150321,-281
20150321,-281
20150322,-281
20150322,-281
20150322,-281
20150322,-281
20150323,-281
20150323,-281
20150323,-281
20150323,-281
20150324,-281
20150324,-281
20150324,-281
20150324,-281
20150325,-281
20150325,-281
20150325,-281
20150325,-281
20150326,-281
20150326,-281
20150326,-281
20150326,-281
20150327,-281
20150327,-281
20150327,-281
20150327,-281
20150327,-281
20150328,-281
20150328,-281
20150328,-281
20150328,-281
20150329,-281
20150329,-281
20150329,-281
20150329,-281
20150330,-281
20150330,-281
20150330,-281
20150330,-281
20150331,-281
20150331,-281
20150331,-281
20150331,-281
20150401,-281
20150401,-281
20150401,-281
20150401,-281
20150402,-281
20150402,-281
20150402,-281
20150402,-281
20150403,-281
20150403,-281
20150403,-281
20150403,-281
20150404,-281
20150404,-281
20150404,-281
20150404,-281
20150405,-281
20150405,-281
20150405,-281
20150405,-281
20150406,-281
20150406,-281
20150406,-281
20150406,-281
20150407,-281
20150407,-281
20150407,-281
20150407,-281
20150407,-281
20150408,-281
20150408,-281
20150408,-281
20150408,-281
20150409,-281
20150409,-281
20150409,-281
20150409,-281
20150410,-281
20150410,-281
20150410,-281
20150410,-281
20150411,-281
20150411,-281
20150411,-281
20150411,-281
20150412,-281
20150412,-281
20150412,-281
20150412,-281
20150413,-281
20150413,-281
20150413,-281
20150413,-281
20150414,-281
20150414,-281
20150414,-281
20150414,-281
20150415,-281
20150415,-281
20150415,-281
20150415,-281
20150416,-281
20150416,-281
20150416,-281
20150416,-281
20150417,-281
20150417,-281
20150417,-281
20150417,-281
20150418,-281
20150418,-281
20150418,-281
20150418,-281
20150419,-281
20150419,-281
20150419,-281
20150419,-281
20150420,-281
20150420,-281
20150420,-281
20150420,-281
20150421,-281
20150421,-281
20150421,-281
20150421,-281
20150422,-281
20150422,-281
20150422,-281
20150422,-281
20150423,-281
20150423,-281
20150423,-281
20150423,-281
20150423,-281
20150424,-281
20150424,-281
20150424,-281
20150424,-281
20150425,-281
20150425,-281
20150425,-281
20150425,-281
20150426,-281
20150426,-281
20150426,-281
20150426,-281
20150427,-281
20150427,-281
20150427,-281
20150427,-281
20150427,-281
20150427,-281
20150427,-281
20150427,-281
20150428,-281
20150428,-281
20150428,-281
20150428,-281
20150429,-281
20150429,-281
20150429,-281
20150429,-281
20150430,-281
20150430,-281
20150430,-281
20150430,-281
20150501,-281
20150501,-281
20150501,-281
20150501,-281
20150502,-281
20150502,-281
20150502,-281
20150502,-281
20150503,-281
20150503,-281
20150503,-281
20150503,-281
20150504,-281
20150504,-280
20150504,-280
20150504,-280
20150504,-280
20150505,-280
20150505,-280
20150505,-280
20150505,-280
20150506,-280
20150506,-280
20150506,-280
20150506,-280
20150506,-280
20150507,-280
20150507,-280
20150507,-280
20150507,-280
20150508,-280
20150508,-280
20150508,-280
20150508,-280
20150509,-280
20150509,-280
20150509,-280
20150509,-280
20150510,-280
20150510,-280
20150510,-280
20150510,-280
20150511,-280
20150511,-280
20150511,-280
20150511,-280
20150511,-280
20150512,-280
20150512,-280
20150512,-280
20150512,-280
20150512,-280
20150513,-280
20150513,-280
20150513,-280
20150513,-280
20150514,-280
20150514,-280
20150514,-280
20150514,-280
20150515,-280
20150515,-280
20150515,-280
20150515,-280
20150516,-280
20150517,-280
20150517,-280
20150517,-280
20150517,-280
20150517,-280
20150518,-280
20150518,-280
20150518,-280
20150518,-280
20150520,-280
20150521,-280
20150521,-280
20150522,-280
20150522,-280
20150522,-280
20150522,-280
20150523,-280
20150523,-280
20150523,-280
20150523,-280
20150524,-280
20150524,-280
20150524,-280
20150524,-280
20150524,-280
20150525,-280
20150525,-280
20150525,-280
20150525,-280
20150525,-280
20150525,-280
20150525,-280
20150525,-280
20150525,-280
20150525,-280
20150525,-280
20150526,-280
20150526,-280
20150526,-280
20150526,-280
20150527,-280
20150527,-280
20150527,-280
20150527,-281
20150528,-281
20150528,-281
20150528,-281
20150528,-281
20150529,-281
20150529,-281
20150529,-281
20150529,-281
20150530,-281
20150530,-281
20150530,-281
20150530,-280
20150531,-280
20150531,-280
20150531,-280
20150531,-280
20150601,-280
20150601,-280
20150601,-280
20150601,-281
20150602,-281
20150602,-281
20150602,-281
20150602,-281
20150603,-281
20150603,-281
20150603,-281
20150603,-281
20150603,-281
20150604,-281
20150604,-281
20150604,-281
20150604,-281
20150605,-281
20150605,-281
20150605,-281
20150605,-281
20150605,-281
20150606,-281
20150606,-281
20150606,-281
20150606,-281
20150607,-281
20150607,-281
20150607,-281
20150607,-281
20150607,-281
20150608,-281
20150608,-281
20150608,-281
20150608,-281
20150608,-281
20150609,-281
20150609,-280
20150609,-280
20150609,-280
20150609,-280
20150610,-280
20150610,-280
20150610,-280
20150610,-280
20150610,-280
20150611,-280
20150611,-280
20150611,-280
20150611,-280
20150612,-280
20150612,-280
20150612,-280
20150612,-280
20150613,-280
20150613,-280
20150613,-280
20150613,-280
20150614,-280
20150614,-280
20150614,-280
20150614,-280
20150615,-280
20150615,-280
20150615,-280
20150615,-280
20150616,-280
20150616,-280
20150616,-280
20150616,-280
20150617,-280
20150617,-280
20150617,-279
20150617,-279
20150617,-279
20150618,-279
20150618,-279
20150618,-279
20150618,-279
20150619,-279
20150619,-279
20150619,-279
20150619,-279
20150620,-279
20150620,-279
20150620,-279
20150620,-279
20150621,-279
20150621,-279
20150621,-279
20150621,-279
20150622,-279
20150622,-279
20150622,-279
20150622,-279
20150622,-279
20150622,-279
20150622,-279
20150622,-279
20150622,-279
20150622,-279
20150622,-279
20150622,-279
20150622,-279
20150623,-279
20150623,-279
20150623,-279
20150623,-279
20150624,-279
20150624,-278
20150624,-278
20150624,-278
20150625,-278
20150625,-278
20150625,-277
20150625,-277
20150626,-277
20150626,-277
20150626,-277
20150626,-277
20150626,-277
20150627,-277
20150627,-277
20150627,-277
20150627,-277
20150628,-277
20150628,-277
20150628,-277
20150628,-276
20150629,-275
20150629,-275
20150629,-275
20150629,-275
20150630,-275
20150630,-275
20150630,-275
20150630,-275
20150701,-275
20150701,-275
20150701,-275
20150701,-275
20150702,-275
20150702,-275
20150702,-275
20150702,-275
20150703,-275
20150703,-275
20150703,-275
20150703,-275
20150704,-275
20150704,-275
20150704,-275
20150704,-275
20150705,-275
20150705,-275
20150705,-275
20150705,-275
20150706,-275
20150706,-275
20150706,-275
20150706,-275
20150707,-275
20150707,-275
20150707,-275
20150707,-275
20150707,-275
20150708,-275
20150708,-275
20150708,-275
20150708,-275
20150709,-275
20150709,-275
20150709,-275
20150709,-275
20150709,-275
20150710,-275
20150710,-275
20150710,-275
20150710,-275
20150710,-275
20150710,-275
20150711,-275
20150711,-275
20150711,-275
20150711,-275
20150712,-275
20150712,-275
20150712,-275
20150712,-275
20150713,-275
20150713,-275
20150713,-275
20150713,-275
20150714,-275
20150714,-275
20150714,-275
20150714,-275
20150715,-275
20150715,-275
20150715,-275
20150715,-275
20150715,-275
20150715,-275
20150715,-275
20150715,-275
20150716,-275
20150716,-275
20150716,-275
20150716,-275
20150716,-275
20150716,-275
20150716,-275
20150717,-275
20150717,-275
20150717,-275
20150717,-275
20150718,-275
20150718,-275
20150718,-275
20150718,-275
20150718,-275
20150719,-275
20150719,-275
20150719,-275
20150719,-275
20150719,-275
20150720,-275
20150720,-275
20150720,-275
20150720,-275
20150721,-275
20150721,-275
20150721,-275
20150721,-275
20150722,-275
20150722,-275
20150722,-275
20150722,-275
20150723,-275
20150723,-275
20150723,-275
20150723,-275
20150723,-275
20150723,-275
20150723,-275
20150724,-275
20150724,-275
20150724,-275
20150724,-275
20150724,-275
20150724,-275
20150724,-275
20150724,-275
20150724,-275
20150724,-275
20150724,-275
20150724,-275
20150724,-275
20150724,-275
20150724,-275
20150724,-275
20150725,-275
20150725,-275
20150725,-275
20150725,-275
20150725,-275
20150725,-275
20150726,-275
20150726,-275
20150726,-275
20150726,-275
20150727,-275
20150727,-275
20150727,-275
20150727,-275
20150727,-275
20150727,-275
20150727,-275
20150727,-275
20150727,-275
20150727,-275
20150727,-275
20150727,-275
20150727,-275
20150727,-275
20150728,-275
20150728,-275
20150728,-275
20150728,-275
20150729,-275
20150729,-275
20150729,-275
20150729,-275
20150730,-275
20150730,-275
20150730,-275
20150730,-275
20150731,-275
20150731,-275
20150731,-275
20150731,-275
20150801,-275
20150801,-275
20150801,-275
20150801,-275
20150802,-275
20150802,-275
20150802,-275
20150802,-275
20150803,-275
20150803,-275
20150803,-275
20150803,-275
20150804,-275
20150804,-275
20150804,-275
20150804,-275
20150805,-275
20150805,-275
20150810,-275
20150810,-275
20150810,-275
20150811,-275
20150811,-275
20150811,-275
20150811,-275
20150812,-275
20150812,-275
20150812,-275
20150812,-275
20150813,-275
20150813,-275
20150813,-275
20150813,-275
20150814,-275
20150814,-275
20150814,-275
20150814,-275
20150815,-275
20150815,-275
20150815,-275
20150815,-275
20150816,-275
20150816,-274
20150816,-274
20150816,-274
20150817,-274
20150817,-274
20150817,-274
20150817,-274
20150818,-274
20150818,-274
20150818,-274
20150818,-274
20150819,-274
20150819,-274
20150819,-274
20150819,-274
20150820,-274
20150820,-274
20150820,-274
20150820,-274
20150821,-274
20150821,-274
20150821,-274
20150821,-274
20150822,-274
20150822,-274
20150822,-274
20150822,-274
20150823,-274
20150823,-274
20150823,-274
20150823,-274
20150824,-274
20150824,-274
20150824,-274
20150824,-274
20150825,-274
20150825,-274
20150825,-274
20150825,-274
20150826,-274
20150826,-274
20150826,-274
20150826,-274
20150827,-274
20150827,-274
20150827,-274
20150827,-274
20150828,-274
20150828,-274
20150828,-274
20150828,-274
20150829,-274
20150829,-274
20150829,-274
20150829,-274
20150830,-274
20150830,-274
20150830,-274
20150830,-274
20150831,-274
20150831,-274
20150831,-274
20150831,-274
20150901,-274
20150901,-274
20150901,-274
20150901,-274
20150902,-275
20150902,-275
20150902,-275
20150902,-275
20150903,-275
20150903,-275
20150903,-275
20150903,-275
20150904,-275
20150904,-275
20150904,-275
20150904,-275
20150905,-275
20150905,-275
20150905,-275
20150905,-275
20150906,-275
20150906,-275
20150906,-275
20150906,-275
20150907,-275
20150907,-275
20150907,-275
20150907,-275
20150908,-275
20150908,-275
20150908,-275
20150908,-275
20150909,-275
20150909,-275
20150909,-275
20150909,-275
20150910,-275
20150910,-275
20150910,-275
20150910,-275
20150911,-275
20150911,-275
20150911,-275
20150911,-275
20150912,-275
20150912,-275
20150912,-275
20150912,-275
20150913,-275
20150913,-275
20150913,-275
20150913,-275
20150914,-275
20150914,-275
20150914,-275
20150914,-275
20150915,-275
20150915,-275
20150915,-275
20150915,-275
20150916,-275
20150916,-275
20150916,-275
20150916,-275
20150917,-275
20150917,-275
20150917,-275
20150917,-275
20150918,-275
20150918,-275
20150918,-275
20150918,-275
20150919,-275
20150919,-275
20150919,-275
20150919,-275
20150919,-275
20150920,-275
20150920,-275
20150920,-275
20150920,-275
20150921,-275
20150921,-275
20150921,-275
20150921,-275
20150922,-275
20150922,-275
20150922,-275
20150922,-275
20150923,-275
20150923,-275
20150923,-275
20150923,-275
20150924,-275
20150924,-275
20150924,-275
20150924,-275
20150924,-275
20150925,-275
20150925,-275
20150925,-275
20150925,-275
20150926,-275
20150926,-275
20150926,-275
20150926,-275
20150927,-275
20150927,-275
20150927,-275
20150927,-275
20150928,-275
20150928,-275
20150928,-275
20150928,-275
20150929,-275
20150929,-275
20150929,-275
20150929,-275
20150930,-275
20150930,-275
20150930,-275
20150930,-275
20151001,-275
20151001,-275
20151001,-275
20151001,-275
20151002,-275
20151002,-275
20151002,-275
20151002,-275
20151003,-275
20151003,-275
20151003,-275
20151003,-275
20151004,-275
20151004,-275
20151004,-275
20151004,-275
20151005,-275
20151005,-275
20151005,-275
20151005,-275
20151006,-275
20151006,-275
20151006,-275
20151007,-275
20151007,-275
20151007,-275
20151007,-275
20151008,-275
20151008,-275
20151008,-275
20151008,-275
20151009,-275
20151009,-275
20151009,-275
20151009,-275
20151010,-275
20151010,-275
20151010,-275
20151010,-275
20151011,-275
20151011,-275
20151011,-275
20151011,-275
20151012,-275
20151012,-275
20151012,-275
20151012,-275
20151013,-275
20151013,-275
20151013,-275
20151013,-275
20151014,-275
20151014,-275
20151014,-275
20151014,-275
20151015,-275
20151015,-275
20151015,-275
20151015,-275
20151016,-275
20151016,-275
20151016,-275
20151016,-275
20151017,-275
20151017,-275
20151017,-275
20151017,-275
20151018,-275
20151018,-275
20151018,-275
20151018,-275
20151019,-275
20151019,-275
20151019,-275
20151019,-275
20151020,-275
20151020,-275
20151020,-275
20151020,-275
20151021,-275
20151021,-275
20151021,-275
20151021,-275
20151022,-275
20151022,-275
20151022,-275
20151022,-275
20151023,-275
20151023,-275
20151023,-275
20151023,-275
20151024,-275
20151024,-275
20151024,-275
20151024,-275
20151025,-275
20151025,-275
20151025,-275
20151025,-275
20151026,-275
20151026,-275
20151026,-275
20151026,-275
20151027,-275
20151027,-275
20151027,-275
20151027,-275
20151028,-275
20151028,-275
20151028,-275
20151028,-275
20151029,-275
20151029,-275
20151029,-275
20151029,-275
20151030,-275
20151030,-275
20151030,-275
20151030,-275
20151031,-275
20151031,-275
20151031,-275
20151031,-275
20151101,-275
20151101,-275
20151101,-275
20151101,-275
20151102,-275
20151102,-275
20151102,-275
20151102,-275
20151103,-275
20151103,-275
20151103,-275
20151103,-275
20151104,-275
20151104,-275
20151104,-275
20151104,-275
20151105,-275
20151105,-275
20151105,-275
20151105,-275
20151105,-275
20151106,-275
20151106,-275
20151106,-275
20151106,-275
20151107,-275
20151107,-275
20151107,-275
20151107,-275
20151108,-275
20151108,-275
20151108,-275
20151108,-275
20151109,-275
20151109,-275
20151109,-275
20151109,-275
20151110,-275
20151110,-275
20151110,-275
20151110,-275
20151111,-275
20151111,-275
20151111,-275
20151111,-275
20151112,-275
20151112,-275
20151112,-275
20151112,-275
20151113,-275
20151113,-275
20151113,-275
20151113,-275
20151114,-275
20151114,-275
20151114,-275
20151114,-275
20151115,-275
20151115,-275
20151115,-275
20151115,-275
20151116,-275
20151116,-275
20151116,-275
20151116,-275
20151117,-275
20151117,-275
20151117,-275
20151117,-275
20151118,-275
20151118,-275
20151118,-275
20151118,-275
20151119,-275
20151119,-275
20151119,-275
20151119,-275
20151120,-275
20151120,-275
20151120,-275
20151120,-275
20151121,-275
20151121,-275
20151121,-275
20151121,-275
20151122,-275
20151122,-275
20151122,-275
20151122,-275
20151123,-275
20151123,-275
20151123,-275
20151123,-275
20151124,-275
20151124,-275
20151124,-275
20151124,-275
20151124,-275
20151125,-275
20151125,-275
20151125,-275
20151125,-275
20151126,-275
20151126,-275
20151126,-275
20151126,-275
20151127,-275
20151127,-275
20151127,-275
20151127,-275
20151128,-275
20151128,-275
20151128,-275
20151128,-275
20151129,-275
20151129,-275
20151129,-275
20151129,-275
20151130,-275
20151130,-275
20151130,-275
20151130,-275
20151201,-275
20151201,-275
20151201,-275
20151201,-275
20151202,-275
20151202,-275
20151202,-275
20151202,-275
20151203,-275
20151203,-275
20151203,-275
20151203,-275
20151204,-275
20151204,-275
20151204,-275
20151204,-275
20151205,-275
20151205,-275
20151205,-275
20151205,-275
20151206,-275
20151206,-275
20151206,-275
20151206,-275
20151207,-275
20151207,-275
20151207,-275
20151207,-275
20151208,-275
20151208,-275
20151208,-275
20151208,-275
20151209,-275
20151209,-275
20151209,-275
20151209,-275
20151210,-275
20151210,-275
20151210,-275
20151210,-275
20151211,-275
20151211,-275
20151211,-275
20151211,-275
20151212,-275
20151212,-275
20151212,-275
20151212,-275
20151213,-275
20151213,-275
20151213,-275
20151213,-275
20151214,-275
20151214,-275
20151214,-275
20151214,-275
20151214,-275
20151215,-275
20151215,-275
20151215,-275
20151215,-275
20151216,-275
20151216,-275
20151216,-275
20151216,-275
20151217,-275
20151217,-275
20151217,-275
20151217,-275
20151218,-275
20151218,-275
20151218,-275
20151218,-275
20151219,-275
20151219,-275
20151219,-275
20151219,-275
20151220,-275
20151220,-275
20151220,-275
20151220,-275
20151221,-275
20151221,-275
20151221,-275
20151221,-275
20151222,-275
20151222,-275
20151222,-275
20151222,-275
20151223,-275
20151223,-275
20151223,-275
20151223,-275
20151224,-275
20151224,-275
20151224,-275
20151224,-275
20151225,-275
20151225,-275
20151225,-275
20151225,-275
20151226,-275
20151226,-275
20151226,-275
20151226,-275
20151227,-275
20151227,-275
20151227,-275
20151227,-275
20151228,-275
20151228,-275
20151228,-275
20151228,-275
20151229,-275
20151229,-275
20151229,-275
20151229,-275
20151230,-275
20151230,-275
20151230,-275
20151230,-275
20151231,-275
20151231,-275
20151231,-275
20151231,-275
20160101,-275
20160101,-275
20160101,-275
20160101,-275
20160102,-275
20160102,-275
20160102,-275
20160102,-275
20160103,-275
20160103,-275
20160103,-275
20160103,-275
20160104,-275
20160104,-275
20160104,-275
20160104,-275
20160105,-275
20160105,-275
20160105,-275
20160105,-275
20160106,-275
20160106,-275
20160106,-275
20160106,-275
20160107,-275
20160107,-275
20160107,-275
20160107,-275
20160108,-275
20160108,-275
20160108,-275
20160108,-275
20160109,-275
20160109,-275
20160109,-275
20160109,-275
20160110,-275
20160110,-275
20160110,-275
20160111,-275
20160111,-275
20160111,-275
20160111,-275
20160112,-275
20160112,-275
20160112,-275
20160112,-275
20160113,-275
20160113,-275
20160113,-275
20160113,-275
20160114,-275
20160114,-275
20160114,-275
20160114,-275
20160115,-275
20160115,-275
20160115,-275
20160115,-275
20160116,-275
20160116,-275
20160116,-275
20160116,-275
20160117,-275
20160117,-275
20160117,-275
20160117,-275
20160118,-275
20160118,-275
20160118,-275
20160118,-275
20160119,-275
20160119,-275
20160119,-275
20160119,-275
20160120,-275
20160120,-275
20160120,-275
20160120,-275
20160121,-275
20160121,-275
20160121,-275
20160121,-275
20160122,-275
20160122,-275
20160122,-275
20160122,-275
20160122,-275
20160122,-275
20160122,-275
20160122,-275
20160123,-275
20160123,-275
20160123,-275
20160123,-275
20160124,-275
20160124,-275
20160124,-275
20160124,-275
20160125,-275
20160125,-275
20160125,-275
20160125,-275
20160125,-275
20160125,-275
20160125,-275
20160125,-275
20160125,-275
20160125,-275
20160126,-275
20160126,-275
20160126,-275
20160126,-275
20160126,-275
20160127,-275
20160127,-275
20160127,-275
20160127,-275
20160128,-275
20160128,-275
20160128,-275
20160128,-275
20160129,-275
20160129,-275
20160129,-275
20160129,-275
20160130,-275
20160130,-275
20160201,-275
20160202,-275
20160202,-275
20160202,-275
20160202,-275
20160203,-275
20160203,-275
20160203,-275
20160203,-275
20160204,-275
20160204,-275
20160204,-275
20160204,-275
20160205,-275
20160205,-275
20160205,-275
20160205,-275
20160206,-275
20160206,-275
20160206,-275
20160206,-275
20160206,-275
20160206,-275
20160206,-275
20160206,-275
20160206,-275
20160206,-275
20160207,-275
20160207,-275
20160207,-275
20160207,-275
20160207,-275
20160207,-275
20160207,-275
20160207,-275
20160208,-275
20160208,-275
20160208,-275
20160208,-275
20160209,-275
20160209,-275
20160209,-275
20160209,-275
20160210,-275
20160210,-275
20160210,-275
20160210,-275
20160211,-275
20160211,-275
20160211,-275
20160211,-275
20160212,-275
20160212,-275
20160212,-275
20160212,-275
20160213,-275
20160213,-275
20160215,-275
20160215,-275
20160215,-275
20160215,-275
20160215,-275
20160215,-275
20160215,-275
20160215,-275
20160215,-275
20160216,-273
20160216,-273
20160216,-273
20160216,-273
20160216,-273
20160216,-273
20160216,-273
