Date,Value
20140606,-44
20140606,-44
20140606,-44
20140607,-44
20140607,-44
20140607,-45
20140607,-45
20140608,-45
20140608,-45
20140608,-45
20140608,-45
20140608,-45
20140608,-45
20140609,-45
20140609,-45
20140609,-45
20140609,-45
20140610,-45
20140610,-45
20140610,-45
20140610,-45
20140611,-45
20140611,-45
20140611,-45
20140611,-45
20140611,-45
20140612,-45
20140612,-45
20140612,-44
20140612,-44
20140613,-44
20140613,-44
20140613,-44
20140613,-44
20140614,-44
20140614,-44
20140614,-44
20140614,-44
20140615,-44
20140615,-44
20140615,-44
20140615,-44
20140616,-44
20140616,-44
20140616,-44
20140616,-44
20140616,-44
20140617,-44
20140617,-44
20140617,-43
20140617,-43
20140617,-43
20140618,-43
20140618,-43
20140618,-43
20140618,-43
20140619,-43
20140619,-43
20140619,-43
20140619,-43
20140620,-43
20140620,-43
20140620,-43
20140620,-43
20140620,-43
20140621,-43
20140621,-43
20140621,-43
20140621,-43
20140622,-43
20140622,-43
20140622,-44
20140622,-44
20140623,-44
20140623,-44
20140623,-44
20140623,-44
20140624,-44
20140624,-44
20140624,-43
20140624,-43
20140624,-43
20140625,-43
20140625,-43
20140625,-44
20140625,-44
20140626,-44
20140626,-44
20140626,-43
20140626,-43
20140627,-43
20140627,-43
20140627,-44
20140627,-44
20140628,-44
20140628,-44
20140628,-44
20140628,-44
20140629,-44
20140629,-44
20140629,-44
20140629,-44
20140629,-44
20140630,-44
20140630,-44
20140630,-44
20140630,-44
20140701,-44
20140701,-44
20140701,-43
20140701,-43
20140702,-43
20140702,-43
20140702,-43
20140702,-43
20140703,-43
20140703,-43
20140703,-43
20140703,-43
20140703,-43
20140704,-43
20140704,-43
20140704,-43
20140704,-43
20140705,-43
20140705,-43
20140705,-43
20140705,-42
20140706,-42
20140706,-42
20140706,-43
20140706,-43
20140706,-43
20140707,-43
20140707,-43
20140707,-43
20140707,-43
20140708,-43
20140708,-43
20140708,-43
20140708,-43
20140709,-43
20140709,-43
20140709,-43
20140709,-43
20140710,-43
20140710,-43
20140710,-43
20140710,-43
20140711,-43
20140711,-43
20140711,-43
20140711,-43
20140712,-43
20140712,-43
20140712,-42
20140712,-42
20140712,-42
20140713,-42
20140713,-42
20140713,-42
20140713,-40
20140713,-40
20140714,-40
20140714,-40
20140714,-43
20140714,-43
20140715,-43
20140715,-43
20140715,-43
20140715,-43
20140715,-43
20140716,-42
20140716,-42
20140716,-42
20140716,-42
20140717,-42
20140717,-42
20140717,-42
20140717,-43
20140718,-43
20140718,-43
20140718,-43
20140718,-43
20140719,-43
20140719,-43
20140719,-43
20140719,-43
20140719,-43
20140720,-43
20140720,-43
20140720,-43
20140720,-43
20140721,-43
20140721,-43
20140721,-43
20140721,-43
20140722,-43
20140722,-43
20140722,-43
20140722,-42
20140722,-43
20140723,-43
20140723,-43
20140723,-43
20140723,-43
20140724,-43
20140724,-43
20140724,-43
20140724,-43
20140725,-43
20140725,-43
20140725,-43
20140725,-43
20140726,-43
20140726,-43
20140726,-43
20140726,-43
20140726,-43
20140727,-43
20140727,-43
20140727,-43
20140727,-43
20140727,-43
20140727,-43
20140728,-43
20140728,-43
20140728,-43
20140728,-43
20140729,-43
20140729,-43
20140729,-43
20140729,-43
20140729,-43
20140730,-43
20140730,-43
20140730,-43
20140730,-43
20140731,-43
20140731,-43
20140731,-43
20140731,-43
20140801,-43
20140801,-43
20140801,-43
20140801,-43
20140801,-43
20140802,-43
20140802,-43
20140802,-43
20140802,-43
20140802,-43
20140803,-43
20140803,-43
20140803,-43
20140803,-43
20140804,-43
20140804,-43
20140804,-43
20140804,-43
20140804,-43
20140805,-43
20140805,-43
20140805,-43
20140805,-43
20140806,-43
20140806,-43
20140806,-43
20140806,-43
20140807,-43
20140807,-43
20140807,-43
20140807,-43
20140807,-43
20140808,-43
20140808,-43
20140808,-43
20140808,-43
20140809,-43
20140809,-43
20140809,-41
20140809,-41
20140810,-41
20140810,-41
20140810,-41
20140810,-41
20140810,-41
20140811,-41
20140811,-41
20140811,-41
20140811,-41
20140812,-41
20140812,-41
20140812,-41
20140812,-41
20140812,-41
20140813,-41
20140813,-41
20140813,-43
20140813,-43
20140814,-43
20140814,-43
20140814,-40
20140814,-40
20140815,-40
20140815,-40
20140815,-42
20140815,-42
20140816,-41
20140816,-41
20140816,-41
20140816,-43
20140816,-43
20140817,-43
20140817,-43
20140817,-41
20140817,-41
20140818,-41
20140818,-41
20140818,-41
20140818,-43
20140819,-43
20140819,-43
20140819,-43
20140819,-43
20140819,-43
20140820,-44
20140820,-44
20140820,-44
20140820,-44
20140821,-44
20140821,-44
20140821,-44
20140821,-43
20140822,-42
20140822,-42
20140822,-41
20140822,-41
20140823,-41
20140823,-41
20140823,-41
20140823,-41
20140823,-41
20140824,-41
20140824,-41
20140824,-41
20140824,-41
20140824,-41
20140825,-41
20140825,-41
20140825,-41
20140825,-41
20140825,-41
20140825,-41
20140826,-41
20140826,-41
20140826,-41
20140826,-41
20140827,-41
20140827,-41
20140827,-41
20140827,-41
20140828,-41
20140828,-41
20140828,-41
20140828,-41
20140829,-41
20140829,-41
20140829,-41
20140830,-41
20140830,-41
20140830,-41
20140830,-41
20140831,-41
20140831,-41
20140831,-41
20140831,-41
20140831,-41
20140901,-41
20140901,-41
20140901,-41
20140901,-41
20140902,-41
20140902,-41
20140902,-41
20140902,-41
20140902,-41
20140903,-41
20140903,-41
20140903,-43
20140903,-44
20140903,-44
20140904,-44
20140904,-44
20140904,-44
20140904,-44
20140905,-44
20140905,-44
20140905,-44
20140905,-43
20140905,-41
20140905,-41
20140906,-41
20140906,-41
20140906,-43
20140906,-43
20140906,-43
20140907,-43
20140907,-43
20140907,-43
20140907,-44
20140908,-44
20140908,-44
20140908,-44
20140908,-44
20140908,-43
20140908,-43
20140909,-43
20140909,-43
20140909,-43
20140909,-44
20140909,-44
20140910,-44
20140910,-44
20140910,-44
20140910,-44
20140911,-44
20140911,-44
20140911,-44
20140911,-45
20140911,-45
20140912,-45
20140912,-45
20140912,-41
20140912,-41
20140913,-40
20140913,-40
20140913,-40
20140913,-40
20140913,-40
20140914,-40
20140914,-40
20140914,-40
20140914,-42
20140915,-42
20140915,-42
20140915,-42
20140915,-42
20140915,-42
20140915,-42
20140915,-42
20140915,-42
20140915,-42
20140915,-40
20140915,-40
20140916,-40
20140916,-41
20140916,-41
20140916,-40
20140916,-40
20140917,-40
20140917,-40
20140917,-40
20140917,-40
20140918,-40
20140918,-40
20140918,-40
20140918,-40
20140919,-40
20140919,-40
20140919,-40
20140919,-40
20140920,-40
20140920,-40
20140920,-40
20140920,-41
20140921,-41
20140921,-41
20140921,-41
20140921,-41
20140922,-41
20140922,-41
20140922,-41
20140922,-41
20140922,-41
20140923,-41
20140923,-41
20140923,-39
20140923,-39
20140924,-39
20140924,-39
20140924,-41
20140924,-41
20140925,-41
20140925,-41
20140925,-40
20140925,-40
20140926,-40
20140926,-40
20140926,-40
20140926,-40
20140926,-40
20140926,-40
20140926,-40
20140927,-40
20140927,-40
20140927,-39
20140927,-39
20140928,-39
20140928,-39
20140928,-39
20140928,-39
20140929,-38
20140929,-38
20140929,-39
20140929,-39
20140930,-39
20140930,-39
20140930,-39
20140930,-39
20140930,-39
20140930,-39
20141001,-39
20141001,-39
20141001,-39
20141001,-39
20141001,-39
20141002,-39
20141002,-39
20141002,-37
20141002,-37
20141003,-37
20141003,-37
20141003,-37
20141003,-37
20141004,-37
20141004,-37
20141004,-37
20141004,-37
20141005,-37
20141005,-37
20141005,-36
20141005,-36
20141006,-36
20141006,-36
20141006,-37
20141006,-37
20141007,-37
20141007,-37
20141007,-37
20141007,-37
20141008,-37
20141008,-36
20141008,-36
20141009,-36
20141009,-37
20141009,-37
20141010,-37
20141010,-37
20141010,-36
20141010,-35
20141011,-35
20141011,-35
20141011,-37
20141011,-37
20141011,-37
20141012,-37
20141012,-37
20141012,-37
20141012,-36
20141012,-36
20141013,-36
20141013,-37
20141013,-38
20141013,-38
20141014,-38
20141014,-38
20141014,-38
20141014,-38
20141014,-38
20141015,-38
20141015,-38
20141015,-35
20141015,-35
20141016,-35
20141016,-35
20141016,-39
20141017,-39
20141017,-39
20141017,-39
20141017,-39
20141018,-39
20141018,-39
20141018,-39
20141018,-39
20141018,-39
20141019,-39
20141019,-39
20141019,-39
20141019,-39
20141019,-39
20141019,-39
20141020,-39
20141020,-39
20141020,-39
20141020,-39
20141021,-39
20141021,-39
20141021,-37
20141021,-37
20141022,-37
20141022,-37
20141022,-37
20141022,-37
20141022,-37
20141023,-37
20141023,-37
20141023,-37
20141023,-37
20141023,-37
20141023,-37
20141023,-51
20141023,-38
20141023,-38
20141023,-38
20141023,-38
20141023,-38
20141023,-40
20141024,-40
20141024,-40
20141024,-40
20141024,-40
20141024,-40
20141024,-40
20141024,-40
20141025,-40
20141025,-40
20141025,-40
20141025,-39
20141025,-39
20141026,-39
20141026,-39
20141026,-39
20141026,-39
20141026,-39
20141027,-40
20141027,-40
20141027,-40
20141027,-39
20141027,-39
20141028,-39
20141028,-39
20141028,-39
20141028,-39
20141029,-39
20141029,-39
20141029,-39
20141029,-40
20141029,-40
20141030,-40
20141030,-40
20141030,-40
20141030,-39
20141030,-39
20141031,-39
20141031,-39
20141031,-40
20141031,-40
20141101,-40
20141101,-40
20141101,-40
20141101,-39
20141101,-39
20141101,-39
20141102,-39
20141102,-39
20141102,-39
20141102,-39
20141102,-39
20141103,-39
20141103,-39
20141103,-39
20141103,-39
20141103,-39
20141103,-39
20141104,-39
20141104,-39
20141104,-39
20141104,-39
20141105,-39
20141105,-39
20141105,-39
20141105,-38
20141106,-38
20141106,-38
20141106,-38
20141106,-38
20141106,-38
20141107,-38
20141107,-38
20141107,-38
20141107,-38
20141107,-38
20141108,-38
20141108,-38
20141108,-38
20141108,-38
20141108,-38
20141109,-38
20141109,-38
20141109,-38
20141109,-38
20141110,-38
20141110,-38
20141110,-38
20141110,-38
20141110,-38
20141111,-38
20141111,-38
20141111,-38
20141111,-37
20141111,-37
20141112,-37
20141112,-37
20141112,-37
20141112,-37
20141113,-37
20141113,-37
20141113,-37
20141113,-37
20141114,-37
20141114,-37
20141114,-38
20141114,-38
20141115,-38
20141115,-38
20141115,-38
20141115,-38
20141116,-38
20141116,-38
20141116,-38
20141116,-38
20141116,-38
20141117,-38
20141117,-38
20141117,-38
20141117,-38
20141117,-38
20141117,-38
20141117,-38
20141118,-38
20141118,-38
20141118,-38
20141118,-38
20141118,-38
20141119,-38
20141119,-38
20141119,-38
20141119,-38
20141120,-38
20141120,-38
20141120,-38
20141120,-39
20141120,-39
20141121,-39
20141121,-39
20141121,-39
20141121,-38
20141121,-38
20141122,-38
20141122,-38
20141122,-38
20141122,-38
20141122,-38
20141123,-38
20141123,-38
20141123,-38
20141123,-38
20141123,-38
20141124,-38
20141124,-38
20141124,-38
20141124,-38
20141125,-38
20141125,-38
20141125,-38
20141125,-38
20141126,-38
20141126,-38
20141126,-38
20141126,-37
20141126,-37
20141126,-37
20141127,-37
20141127,-37
20141127,-37
20141127,-37
20141127,-37
20141127,-37
20141127,-37
20141127,-37
20141127,-37
20141127,-37
20141128,-37
20141128,-37
20141128,-37
20141128,-37
20141128,-37
20141128,-37
20141128,-37
20141128,-37
20141129,-37
20141129,-37
20141129,-37
20141129,-37
20141129,-37
20141129,-37
20141129,-37
20141129,-37
20141129,-37
20141129,-37
20141130,-37
20141130,-37
20141130,-37
20141130,-37
20141130,-37
20141130,-37
20141201,-37
20141201,-37
20141201,-37
20141201,-37
20141201,-37
20141201,-37
20141202,-37
20141202,-37
20141202,-37
20141202,-37
20141202,-37
20141202,-37
20141203,-37
20141203,-37
20141203,-37
20141204,-37
20141204,-37
20141204,-37
20141204,-37
20141204,-37
20141205,-37
20141205,-37
20141205,-37
20141205,-37
20141205,-37
20141205,-37
20141205,-37
20141206,-37
20141206,-37
20141206,-37
20141206,-37
20141206,-37
20141207,-37
20141207,-37
20141207,-37
20141207,-37
20141207,-37
20141208,-37
20141208,-37
20141208,-36
20141208,-36
20141209,-36
20141209,-36
20141209,-36
20141209,-36
20141209,-36
20141210,-36
20141210,-36
20141210,-36
20141210,-36
20141211,-36
20141211,-36
20141211,-36
20141211,-36
20141212,-36
20141212,-36
20141212,-37
20141212,-37
20141213,-37
20141213,-37
20141213,-37
20141213,-37
20141213,-37
20141214,-37
20141214,-37
20141214,-37
20141214,-37
20141214,-37
20141215,-37
20141215,-37
20141215,-37
20141215,-37
20141216,-37
20141216,-37
20141216,-37
20141216,-37
20141216,-37
20141217,-37
20141217,-37
20141217,-37
20141217,-37
20141218,-37
20141218,-37
20141218,-37
20141218,-37
20141218,-37
20141219,-37
20141219,-37
20141219,-37
20141219,-37
20141220,-37
20141220,-37
20141220,-37
20141220,-37
20141220,-37
20141221,-37
20141221,-37
20141221,-37
20141221,-37
20141221,-37
20141222,-37
20141222,-37
20141222,-37
20141222,-37
20141223,-37
20141223,-37
20141223,-37
20141223,-37
20141223,-37
20141224,-37
20141224,-37
20141224,-37
20141224,-37
20141224,-37
20141224,-37
20141224,-37
20141225,-37
20141225,-37
20141225,-37
20141225,-37
20141226,-37
20141226,-37
20141226,-37
20141226,-37
20141227,-37
20141227,-37
20141227,-37
20141227,-37
20141227,-37
20141228,-37
20141228,-37
20141228,-38
20141228,-38
20141228,-38
20141229,-38
20141229,-38
20141229,-38
20141229,-38
20141230,-38
20141230,-38
20141230,-38
20141230,-38
20141230,-38
20141231,-38
20141231,-38
20141231,-38
20141231,-38
20150101,-38
20150101,-38
20150101,-38
20150101,-37
20150101,-37
20150102,-37
20150102,-37
20150102,-37
20150102,-37
20150102,-37
20150103,-37
20150103,-37
20150103,-37
20150103,-37
20150103,-37
20150103,-37
20150104,-37
20150104,-37
20150104,-37
20150104,-37
20150105,-37
20150105,-37
20150105,-37
20150105,-37
20150105,-37
20150106,-37
20150106,-37
20150106,-37
20150106,-37
20150107,-37
20150107,-37
20150107,-37
20150107,-37
20150108,-37
20150108,-37
20150108,-37
20150108,-37
20150109,-37
20150109,-37
20150109,-37
20150109,-37
20150110,-37
20150110,-37
20150110,-37
20150110,-37
20150111,-37
20150111,-37
20150111,-37
20150111,-37
20150111,-37
20150112,-37
20150112,-37
20150112,-37
20150112,-37
20150113,-37
20150113,-37
20150113,-37
20150113,-37
20150114,-37
20150114,-37
20150114,-38
20150114,-38
20150115,-38
20150115,-38
20150115,-38
20150115,-38
20150115,-38
20150116,-38
20150116,-38
20150116,-38
20150116,-38
20150117,-38
20150117,-38
20150117,-38
20150117,-37
20150117,-37
20150118,-37
20150118,-37
20150118,-37
20150118,-37
20150118,-37
20150119,-37
20150119,-37
20150119,-37
20150119,-37
20150120,-37
20150120,-37
20150120,-37
20150120,-37
20150120,-37
20150121,-37
20150121,-37
20150121,-37
20150121,-37
20150122,-37
20150122,-37
20150122,-37
20150122,-37
20150123,-37
20150123,-37
20150123,-37
20150123,-37
20150124,-37
20150124,-37
20150124,-37
20150124,-37
20150124,-37
20150125,-37
20150125,-37
20150125,-37
20150125,-37
20150126,-37
20150126,-37
20150126,-37
20150126,-37
20150126,-37
20150127,-37
20150127,-37
20150127,-37
20150127,-37
20150128,-37
20150128,-37
20150128,-37
20150128,-37
20150129,-37
20150129,-37
20150129,-37
20150129,-37
20150129,-37
20150130,-37
20150130,-37
20150130,-37
20150130,-37
20150131,-37
20150131,-37
20150131,-37
20150131,-37
20150201,-37
20150201,-37
20150201,-37
20150201,-37
20150202,-37
20150202,-37
20150202,-37
20150202,-37
20150203,-37
20150203,-37
20150203,-37
20150203,-37
20150204,-37
20150204,-37
20150204,-37
20150204,-37
20150205,-37
20150205,-37
20150205,-37
20150205,-37
20150205,-37
20150206,-37
20150206,-37
20150206,-37
20150206,-37
20150207,-37
20150207,-37
20150207,-37
20150207,-37
20150208,-37
20150208,-37
20150208,-37
20150208,-37
20150208,-37
20150209,-37
20150209,-37
20150209,-37
20150209,-37
20150210,-37
20150210,-37
20150210,-37
20150210,-37
20150210,-37
20150211,-37
20150211,-37
20150211,-37
20150211,-37
20150211,-37
20150212,-37
20150212,-37
20150212,-37
20150212,-37
20150213,-37
20150213,-37
20150213,-37
20150213,-37
20150213,-37
20150214,-37
20150214,-37
20150214,-37
20150214,-37
20150215,-37
20150215,-37
20150215,-37
20150215,-37
20150216,-37
20150216,-37
20150216,-37
20150217,-37
20150217,-37
20150217,-37
20150217,-37
20150218,-37
20150218,-37
20150218,-36
20150218,-36
20150219,-36
20150219,-36
20150219,-36
20150219,-36
20150220,-36
20150220,-36
20150220,-36
20150220,-36
20150221,-36
20150221,-36
20150221,-36
20150221,-36
20150222,-36
20150222,-36
20150222,-36
20150222,-36
20150223,-36
20150223,-36
20150223,-36
20150223,-36
20150223,-36
20150224,-36
20150224,-36
20150224,-36
20150224,-36
20150224,-36
20150225,-36
20150225,-36
20150225,-36
20150225,-36
20150226,-36
20150226,-36
20150226,-36
20150226,-36
20150227,-36
20150227,-36
20150227,-36
20150228,-36
20150228,-36
20150228,-36
20150228,-36
20150301,-36
20150301,-36
20150301,-36
20150301,-36
20150302,-36
20150302,-36
20150302,-36
20150302,-36
20150303,-36
20150303,-36
20150303,-36
20150303,-36
20150304,-36
20150304,-36
20150304,-36
20150304,-36
20150304,-36
20150305,-36
20150305,-36
20150305,-36
20150305,-36
20150305,-36
20150306,-36
20150306,-36
20150306,-36
20150306,-36
20150307,-36
20150307,-36
20150307,-36
20150307,-36
20150308,-36
20150308,-37
20150308,-37
20150308,-38
20150308,-38
20150309,-38
20150309,-37
20150309,-37
20150309,-37
20150310,-37
20150310,-37
20150310,-37
20150310,-37
20150311,-37
20150311,-37
20150311,-37
20150311,-37
20150312,-37
20150312,-37
20150312,-37
20150312,-37
20150313,-37
20150313,-37
20150313,-37
20150313,-37
20150314,-37
20150314,-37
20150314,-37
20150314,-37
20150315,-37
20150315,-37
20150315,-37
20150315,-37
20150316,-37
20150316,-37
20150316,-37
20150316,-37
20150317,-37
20150317,-37
20150317,-37
20150317,-37
20150318,-37
20150318,-37
20150318,-36
20150318,-36
20150319,-36
20150319,-36
20150319,-37
20150319,-37
20150320,-36
20150320,-36
20150320,-37
20150320,-37
20150321,-37
20150321,-37
20150321,-37
20150321,-37
20150322,-37
20150322,-37
20150322,-37
20150322,-37
20150323,-37
20150323,-37
20150323,-37
20150323,-37
20150324,-37
20150324,-37
20150324,-37
20150324,-37
20150325,-37
20150325,-37
20150325,-37
20150325,-37
20150326,-37
20150326,-37
20150326,-36
20150326,-36
20150327,-36
20150327,-36
20150327,-37
20150327,-37
20150327,-37
20150328,-37
20150328,-37
20150328,-37
20150328,-37
20150329,-37
20150329,-37
20150329,-37
20150329,-37
20150330,-37
20150330,-37
20150330,-37
20150330,-37
20150331,-37
20150331,-37
20150331,-37
20150331,-37
20150401,-37
20150401,-37
20150401,-37
20150401,-37
20150402,-37
20150402,-37
20150402,-37
20150402,-37
20150403,-37
20150403,-37
20150403,-37
20150403,-37
20150404,-37
20150404,-37
20150404,-37
20150404,-37
20150405,-37
20150405,-37
20150405,-37
20150405,-37
20150406,-37
20150406,-37
20150406,-37
20150406,-37
20150407,-37
20150407,-37
20150407,-37
20150407,-37
20150407,-37
20150408,-37
20150408,-37
20150408,-37
20150408,-37
20150409,-37
20150409,-37
20150409,-37
20150409,-37
20150410,-37
20150410,-37
20150410,-37
20150410,-37
20150411,-37
20150411,-37
20150411,-37
20150411,-37
20150412,-37
20150412,-37
20150412,-37
20150412,-37
20150413,-37
20150413,-37
20150413,-37
20150413,-37
20150414,-37
20150414,-37
20150414,-37
20150414,-37
20150415,-37
20150415,-37
20150415,-37
20150415,-37
20150416,-37
20150416,-37
20150416,-37
20150416,-37
20150417,-37
20150417,-37
20150417,-37
20150417,-37
20150418,-37
20150418,-37
20150418,-38
20150418,-38
20150419,-38
20150419,-38
20150419,-38
20150419,-38
20150420,-38
20150420,-38
20150420,-37
20150420,-37
20150421,-37
20150421,-37
20150421,-37
20150421,-37
20150422,-37
20150422,-37
20150422,-37
20150422,-37
20150423,-37
20150423,-37
20150423,-37
20150423,-37
20150423,-37
20150424,-37
20150424,-37
20150424,-37
20150424,-37
20150425,-37
20150425,-37
20150425,-37
20150425,-37
20150426,-37
20150426,-37
20150426,-37
20150426,-37
20150427,-37
20150427,-37
20150427,-37
20150427,-37
20150427,-37
20150427,-37
20150427,-37
20150427,-37
20150428,-37
20150428,-37
20150428,-37
20150428,-37
20150429,-37
20150429,-37
20150429,-37
20150429,-37
20150430,-37
20150430,-37
20150430,-37
20150430,-37
20150501,-37
20150501,-37
20150501,-37
20150501,-37
20150502,-37
20150502,-37
20150502,-37
20150502,-37
20150503,-37
20150503,-37
20150503,-37
20150503,-37
20150504,-37
20150504,-37
20150504,-37
20150504,-37
20150504,-37
20150505,-37
20150505,-37
20150505,-37
20150505,-37
20150506,-37
20150506,-37
20150506,-37
20150506,-37
20150506,-37
20150507,-37
20150507,-37
20150507,-37
20150507,-37
20150508,-37
20150508,-37
20150508,-37
20150508,-37
20150509,-37
20150509,-37
20150509,-37
20150509,-37
20150510,-37
20150510,-37
20150510,-37
20150510,-37
20150511,-37
20150511,-37
20150511,-37
20150511,-37
20150511,-37
20150512,-37
20150512,-37
20150512,-37
20150512,-37
20150512,-37
20150513,-37
20150513,-37
20150513,-37
20150513,-37
20150514,-37
20150514,-37
20150514,-37
20150514,-37
20150515,-37
20150515,-37
20150515,-38
20150515,-38
20150516,-38
20150516,-38
20150516,-38
20150517,-38
20150517,-38
20150517,-37
20150517,-37
20150517,-37
20150518,-37
20150518,-37
20150518,-37
20150518,-37
20150520,-37
20150521,-37
20150521,-37
20150521,-37
20150522,-37
20150522,-37
20150522,-37
20150522,-37
20150523,-37
20150523,-37
20150523,-37
20150523,-37
20150524,-37
20150524,-37
20150524,-37
20150524,-37
20150524,-37
20150525,-37
20150525,-37
20150525,-37
20150525,-37
20150525,-37
20150525,-37
20150525,-37
20150525,-37
20150525,-37
20150525,-37
20150525,-37
20150525,-37
20150525,-37
20150526,-37
20150526,-37
20150526,-38
20150526,-38
20150527,-38
20150527,-38
20150527,-38
20150527,-38
20150528,-38
20150528,-38
20150528,-37
20150528,-37
20150529,-37
20150529,-37
20150529,-37
20150529,-37
20150530,-37
20150530,-37
20150530,-37
20150530,-37
20150531,-37
20150531,-37
20150531,-37
20150531,-37
20150601,-37
20150601,-37
20150601,-37
20150601,-37
20150602,-37
20150602,-37
20150602,-37
20150602,-37
20150603,-37
20150603,-37
20150603,-37
20150603,-38
20150603,-38
20150604,-38
20150604,-38
20150604,-38
20150604,-38
20150605,-38
20150605,-38
20150605,-38
20150605,-38
20150605,-38
20150606,-38
20150606,-38
20150606,-38
20150606,-38
20150607,-38
20150607,-38
20150607,-38
20150607,-38
20150607,-38
20150608,-38
20150608,-38
20150608,-38
20150608,-38
20150608,-38
20150609,-38
20150609,-38
20150609,-38
20150609,-38
20150609,-38
20150610,-38
20150610,-38
20150610,-38
20150610,-38
20150610,-38
20150611,-38
20150611,-38
20150611,-37
20150611,-37
20150612,-37
20150612,-37
20150612,-37
20150612,-37
20150613,-37
20150613,-37
20150613,-37
20150613,-37
20150614,-37
20150614,-37
20150614,-37
20150614,-37
20150615,-37
20150615,-37
20150615,-37
20150615,-37
20150616,-37
20150616,-37
20150616,-37
20150616,-37
20150617,-37
20150617,-37
20150617,-37
20150617,-37
20150617,-37
20150618,-37
20150618,-37
20150618,-37
20150618,-37
20150619,-37
20150619,-37
20150619,-37
20150619,-37
20150620,-37
20150620,-37
20150620,-37
20150620,-37
20150621,-37
20150621,-37
20150621,-37
20150621,-37
20150622,-37
20150622,-37
20150622,-37
20150622,-37
20150622,-37
20150622,-37
20150622,-37
20150622,-37
20150622,-37
20150622,-37
20150622,-37
20150622,-37
20150622,-37
20150623,-37
20150623,-37
20150623,-37
20150623,-37
20150624,-37
20150624,-37
20150624,-37
20150624,-37
20150625,-37
20150625,-37
20150625,-37
20150625,-37
20150626,-37
20150626,-37
20150626,-37
20150626,-37
20150626,-37
20150627,-37
20150627,-37
20150627,-37
20150627,-37
20150628,-37
20150628,-37
20150628,-37
20150628,-37
20150629,-37
20150629,-37
20150629,-37
20150629,-37
20150630,-37
20150630,-37
20150630,-37
20150630,-37
20150701,-37
20150701,-37
20150701,-37
20150701,-37
20150702,-37
20150702,-37
20150702,-37
20150702,-37
20150703,-37
20150703,-37
20150703,-37
20150703,-37
20150704,-37
20150704,-37
20150704,-37
20150704,-37
20150705,-37
20150705,-37
20150705,-37
20150705,-37
20150706,-37
20150706,-37
20150706,-37
20150706,-37
20150707,-37
20150707,-37
20150707,-37
20150707,-37
20150707,-37
20150708,-37
20150708,-37
20150708,-37
20150708,-37
20150709,-37
20150709,-37
20150709,-37
20150709,-37
20150709,-37
20150710,-37
20150710,-37
20150710,-37
20150710,-37
20150710,-37
20150710,-37
20150711,-37
20150711,-37
20150711,-37
20150711,-37
20150712,-37
20150712,-37
20150712,-37
20150712,-37
20150713,-37
20150713,-37
20150713,-37
20150713,-37
20150714,-37
20150714,-37
20150714,-37
20150714,-37
20150715,-37
20150715,-37
20150715,-37
20150715,-37
20150715,-37
20150715,-37
20150715,-37
20150715,-37
20150716,-37
20150716,-37
20150716,-37
20150716,-37
20150716,-37
20150716,-37
20150716,-37
20150717,-37
20150717,-37
20150717,-37
20150717,-37
20150718,-37
20150718,-37
20150718,-37
20150718,-37
20150718,-37
20150719,-37
20150719,-37
20150719,-37
20150719,-37
20150719,-37
20150720,-37
20150720,-37
20150720,-37
20150720,-37
20150721,-37
20150721,-37
20150721,-37
20150721,-37
20150722,-37
20150722,-37
20150722,-37
20150722,-37
20150723,-37
20150723,-37
20150723,-37
20150723,-37
20150723,-37
20150723,-37
20150723,-37
20150724,-37
20150724,-37
20150724,-37
20150724,-37
20150724,-37
20150724,-37
20150724,-37
20150724,-37
20150724,-37
20150724,-37
20150724,-37
20150724,-37
20150724,-37
20150724,-37
20150724,-37
20150724,-37
20150725,-37
20150725,-37
20150725,-37
20150725,-37
20150725,-37
20150725,-37
20150726,-37
20150726,-37
20150726,-37
20150726,-37
20150727,-37
20150727,-37
20150727,-36
20150727,-36
20150727,-36
20150727,-36
20150727,-36
20150727,-36
20150727,-36
20150727,-36
20150727,-36
20150727,-36
20150727,-36
20150727,-36
20150728,-36
20150728,-36
20150728,-36
20150728,-36
20150729,-36
20150729,-36
20150729,-36
20150729,-36
20150730,-36
20150730,-36
20150730,-36
20150730,-36
20150731,-36
20150731,-36
20150731,-36
20150731,-36
20150801,-36
20150801,-36
20150801,-36
20150801,-36
20150802,-36
20150802,-36
20150802,-36
20150802,-36
20150803,-36
20150803,-36
20150803,-36
20150803,-36
20150804,-36
20150804,-36
20150804,-36
20150804,-36
20150805,-36
20150805,-36
20150810,-36
20150810,-36
20150810,-36
20150811,-36
20150811,-36
20150811,-36
20150811,-36
20150812,-36
20150812,-36
20150812,-36
20150812,-36
20150813,-36
20150813,-36
20150813,-36
20150813,-36
20150814,-36
20150814,-36
20150814,-36
20150814,-36
20150815,-36
20150815,-36
20150815,-36
20150815,-36
20150816,-36
20150816,-36
20150816,-36
20150816,-36
20150817,-36
20150817,-36
20150817,-36
20150817,-36
20150818,-36
20150818,-36
20150818,-36
20150818,-36
20150819,-36
20150819,-36
20150819,-36
20150819,-36
20150820,-36
20150820,-36
20150820,-35
20150820,-35
20150821,-35
20150821,-35
20150821,-35
20150821,-35
20150822,-35
20150822,-35
20150822,-35
20150822,-35
20150823,-35
20150823,-35
20150823,-35
20150823,-35
20150824,-35
20150824,-35
20150824,-35
20150824,-35
20150825,-35
20150825,-35
20150825,-35
20150825,-35
20150826,-35
20150826,-35
20150826,-35
20150826,-35
20150827,-35
