Date,Value
20140505,5.061
20140506,5.061
20140506,5.061
20140506,5.061
20140506,5.071
20140506,5.071
20140507,5.071
20140507,5.071
20140507,5.071
20140507,5.071
20140508,5.276
20140508,5.111
20140508,5.111
20140508,5.111
20140509,5.111
20140509,4.925
20140509,5.042
20140509,5.042
20140510,5.042
20140510,5.042
20140510,5.069
20140510,5.069
20140511,5.069
20140511,5.069
20140511,5.073
20140511,5.072
20140512,5.072
20140512,5.072
20140512,5.072
20140512,5.071
20140512,5.066
20140513,5.066
20140513,5.066
20140513,5.065
20140513,5.065
20140513,5.065
20140514,5.065
20140514,5.065
20140514,5.065
20140514,5.065
20140514,5.065
20140515,5.065
20140515,5.065
20140515,5.065
20140515,5.065
20140516,5.065
20140516,5.065
20140516,5.036
20140516,5.036
20140516,5.036
20140517,5.036
20140517,5.036
20140517,5.036
20140517,5.036
20140518,5.036
20140518,5.036
20140518,5.036
20140518,5.036
20140518,5.036
20140519,5.036
20140519,5.036
20140519,5.109
20140519,5.109
20140520,5.109
20140520,5.109
20140520,5.109
20140520,5.116
20140520,5.117
20140521,5.117
20140521,5.117
20140521,5.117
20140521,5.12
20140521,5.12
20140521,5.12
20140522,5.12
20140522,5.12
20140522,5.06
20140522,5.06
20140523,5.06
20140523,5.06
20140523,5.012
20140523,5.012
20140524,5.012
20140524,5.012
20140524,5.012
20140524,5.012
20140525,5.012
20140525,5.012
20140525,5.13
20140525,5.13
20140526,5.13
20140526,5.13
20140526,5.118
20140526,5.118
20140526,5.118
20140527,5.118
20140527,5.118
20140527,5.12
20140528,5.12
20140528,5.12
20140528,5.13
20140528,5.13
20140529,5.13
20140529,5.13
20140529,5.13
20140529,5.13
20140529,5.13
20140530,5.13
20140530,5.13
20140530,5.15
20140530,5.15
20140531,5.15
20140531,5.15
20140531,5.025
20140531,5.025
20140601,5.025
20140601,5.025
20140601,5.025
20140601,5.376
20140601,5.376
20140602,5.376
20140602,5.376
20140602,5.376
20140602,5.376
20140602,5.376
20140603,5.376
20140603,5.376
20140603,5.035
20140603,5.035
20140603,5.035
20140604,5.035
20140604,5.035
20140604,5.084
20140604,5.084
20140605,5.084
20140605,5.084
20140605,5.012
20140605,5.012
20140605,5.012
20140605,5.012
20140606,5.012
20140606,5.012
20140606,5.008
20140606,5.008
20140607,5.008
20140607,5.008
20140607,5.468
20140607,5.385
20140608,5.385
20140608,5.385
20140608,5.385
20140608,5.385
20140608,5.385
20140608,5.385
20140609,5.385
20140609,5.385
20140609,5.154
20140609,5.156
20140610,5.156
20140610,5.156
20140610,5.078
20140610,5.078
20140611,5.078
20140611,5.078
20140611,5.117
20140611,5.117
20140611,5.117
20140612,5.117
20140612,5.117
20140612,5.185
20140612,5.185
20140613,5.185
20140613,5.185
20140613,5.19
20140613,5.19
20140614,5.19
20140614,5.19
20140614,5.191
20140614,5.191
20140615,5.192
20140615,5.174
20140615,5.174
20140615,5.192
20140616,5.192
20140616,5.192
20140616,5.192
20140616,5.194
20140616,5.194
20140617,5.194
20140617,5.194
20140617,5.194
20140617,5.194
20140617,5.194
20140618,5.194
20140618,5.194
20140618,5.225
20140618,5.225
20140619,5.225
20140619,5.225
20140619,5.22
20140619,5.22
20140620,5.22
20140620,5.22
20140620,5.226
20140620,5.226
20140620,5.226
20140621,5.226
20140621,5.226
20140621,5.234
20140621,5.232
20140622,5.232
20140622,5.232
20140622,5.232
20140622,5.242
20140623,5.242
20140623,5.242
20140623,5.243
20140623,5.264
20140624,5.264
20140624,5.264
20140624,5.269
20140624,5.269
20140624,5.272
20140625,5.267
20140625,5.267
20140625,5.267
20140625,5.267
20140626,5.274
20140626,5.274
20140626,5.274
20140626,5.274
20140627,5.274
20140627,5.274
20140627,5.278
20140627,5.277
20140628,5.208
20140628,5.208
20140628,5.207
20140628,5.207
20140629,5.207
20140629,5.207
20140629,5.207
20140629,5.208
20140629,5.208
20140630,5.205
20140630,5.205
20140630,5.265
20140630,5.265
20140701,5.265
20140701,5.265
20140701,5.265
20140701,5.265
20140702,5.265
20140702,5.265
20140702,5.265
20140702,5.256
20140703,5.256
20140703,5.256
20140703,5.256
20140703,5.256
20140703,5.253
20140704,5.253
20140704,5.253
20140704,5.253
20140704,5.253
20140705,5.253
20140705,5.253
20140705,5.253
20140705,5.279
20140706,5.279
20140706,5.279
20140706,5.279
20140706,5.279
20140706,5.21
20140707,5.21
20140707,5.289
20140707,5.291
20140707,5.291
20140708,5.291
20140708,5.291
20140708,5.321
20140708,5.572
20140709,5.572
20140709,5.572
20140709,5.572
20140709,5.272
20140710,5.272
20140710,5.272
20140710,5.272
20140710,5.258
20140711,5.258
20140711,5.258
20140711,5.258
20140711,5.282
20140712,5.282
20140712,5.282
20140712,5.276
20140712,5.276
20140712,5.265
20140713,5.265
20140713,5.265
20140713,5.265
20140713,5.271
20140713,5.271
20140714,5.271
20140714,5.271
20140714,5.119
20140714,5.484
20140715,5.484
20140715,5.484
20140715,5.484
20140715,5.589
20140715,5.589
20140716,5.257
20140716,5.257
20140716,5.257
20140716,5.257
20140717,5.257
20140717,5.257
20140717,5.257
20140717,5.222
20140718,5.222
20140718,5.222
20140718,5.222
20140718,5.26
20140719,5.26
20140719,5.26
20140719,5.116
20140719,5.116
20140719,5.116
20140720,5.116
20140720,5.116
20140720,5.26
20140720,5.217
20140721,5.217
20140721,5.217
20140721,5.164
20140721,5.16
20140722,5.16
20140722,5.16
20140722,5.16
20140722,5.282
20140722,5.287
20140723,5.287
20140723,5.279
20140723,5.279
20140723,5.271
20140724,5.271
20140724,5.271
20140724,5.238
20140724,5.245
20140725,5.245
20140725,5.245
20140725,5.203
20140725,5.198
20140726,5.198
20140726,5.198
20140726,5.198
20140726,5.227
20140726,5.213
20140727,5.213
20140727,5.213
20140727,5.213
20140727,5.213
20140727,5.213
20140727,5.213
20140728,5.213
20140728,5.213
20140728,5.213
20140728,5.162
20140729,5.162
20140729,5.162
20140729,5.162
20140729,5.162
20140729,5.191
20140730,5.191
20140730,5.191
20140730,5.2
20140730,5.2
20140731,5.2
20140731,5.2
20140731,5.212
20140731,5.588
20140801,5.588
20140801,5.588
20140801,5.588
20140801,5.598
20140801,5.598
20140802,5.598
20140802,5.598
20140802,5.598
20140802,5.598
20140802,5.218
20140803,5.218
20140803,5.218
20140803,5.218
20140803,5.215
20140804,5.215
20140804,5.215
20140804,5.215
20140804,5.19
20140804,5.195
20140805,5.195
20140805,5.195
20140805,5.195
20140805,5.155
20140806,5.155
20140806,5.155
20140806,5.155
20140806,5.163
20140807,5.163
20140807,5.163
20140807,5.163
20140807,5.163
20140807,5.162
20140808,5.162
20140808,5.162
20140808,5.162
20140808,5.143
20140809,5.143
20140809,5.143
20140809,5.143
20140809,5.588
20140810,5.588
20140810,5.588
20140810,5.588
20140810,5.228
20140810,5.228
20140811,5.228
20140811,5.228
20140811,5.27
20140811,5.286
20140812,5.315
20140812,5.315
20140812,5.315
20140812,5.315
20140812,5.313
20140813,5.313
20140813,5.313
20140813,5.234
20140813,5.639
20140814,5.639
20140814,5.639
20140814,5.629
20140814,5.221
20140815,5.221
20140815,5.221
20140815,5.28
20140815,5.279
20140816,5.278
20140816,5.308
20140816,5.308
20140816,5.216
20140816,5.201
20140817,5.201
20140817,5.201
20140817,5.293
20140817,5.281
20140818,5.281
20140818,5.281
20140818,5.281
20140818,5.188
20140819,5.188
20140819,5.188
20140819,5.188
20140819,5.188
20140819,5.18
20140820,5.18
20140820,5.18
20140820,5.18
20140820,5.18
20140821,5.18
20140821,5.18
20140821,5.18
20140821,5.199
20140822,5.199
20140822,5.199
20140822,5.29
20140822,5.289
20140823,5.289
20140823,5.289
20140823,5.278
20140823,5.236
20140823,5.236
20140824,5.236
20140824,5.241
20140824,5.218
20140824,5.218
20140824,5.218
20140825,5.218
20140825,5.218
20140825,5.218
20140825,5.285
20140825,5.285
20140825,5.285
20140826,5.285
20140826,5.285
20140826,5.275
20140826,5.275
20140827,5.275
20140827,5.275
20140827,5.276
20140827,5.245
20140828,5.245
20140828,5.245
20140828,5.236
20140828,5.266
20140829,5.266
20140829,5.266
20140829,5.266
20140830,5.266
20140830,5.266
20140830,5.267
20140830,5.267
20140831,5.267
20140831,5.267
20140831,5.266
20140831,5.266
20140831,5.266
20140901,5.266
20140901,5.266
20140901,5.267
20140901,5.227
20140902,5.227
20140902,5.227
20140902,5.227
20140902,5.227
20140902,5.228
20140903,5.228
20140903,5.228
20140903,5.547
20140903,5.547
20140903,5.547
20140904,5.547
20140904,5.547
20140904,5.549
20140904,5.549
20140905,5.549
20140905,5.549
20140905,5.549
20140905,5.515
20140905,5.515
20140905,5.515
20140906,5.515
20140906,5.515
20140906,5.166
20140906,5.166
20140906,5.166
20140907,5.166
20140907,5.166
20140907,5.566
20140907,5.566
20140908,5.566
20140908,5.566
20140908,5.566
20140908,5.213
20140908,5.181
20140908,5.181
20140909,5.181
20140909,5.181
20140909,5.545
20140909,5.545
20140909,5.545
20140910,5.545
20140910,5.545
20140910,5.54
20140910,5.54
20140911,5.54
20140911,5.531
20140911,5.531
20140911,5.567
20140911,5.567
20140912,5.567
20140912,5.567
20140912,4.82
20140912,4.82
20140913,4.853
20140913,4.914
20140913,4.914
20140913,4.914
20140913,4.916
20140914,4.916
20140914,4.916
20140914,5.074
20140914,5.347
20140915,5.347
20140915,5.342
20140915,5.342
20140915,5.341
20140915,5.341
20140915,5.341
20140915,5.341
20140915,5.341
20140915,5.341
20140915,5.17
20140915,5.17
20140916,5.166
20140916,5.158
20140916,5.158
20140916,5.079
20140916,5.079
20140917,5.079
20140917,5.079
20140917,5.08
20140917,5.08
20140918,5.08
20140918,5.08
20140918,5.08
20140918,5.08
20140919,5.08
20140919,5.08
20140919,5.004
20140919,5.004
20140920,5.004
20140920,5.004
20140920,5.267
20140920,5.238
20140921,5.235
20140921,5.235
20140921,5.235
20140921,5.235
20140922,5.235
20140922,5.235
20140922,5.235
20140922,4.842
20140922,4.837
20140923,4.837
20140923,4.837
20140923,4.837
20140923,4.837
20140924,4.837
20140924,4.837
20140924,4.837
20140924,4.837
20140925,4.837
20140925,4.837
20140925,4.837
20140925,4.837
20140926,4.837
20140926,4.837
20140926,5.219
20140926,5.219
20140926,5.219
20140926,5.219
20140926,5.219
20140927,5.219
20140927,5.219
20140927,5.219
20140927,5.219
20140928,5.219
20140928,5.219
20140928,5.219
20140928,5.219
20140929,5.219
20140929,5.219
20140929,5.212
20140929,5.212
20140930,5.212
20140930,5.212
20140930,5.212
20140930,5.212
20140930,5.212
20140930,5.212
20141001,5.212
20141001,5.212
20141001,5.212
20141001,5.212
20141001,5.212
20141002,5.212
20141002,5.212
20141002,5.212
20141002,5.212
20141003,5.212
20141003,5.212
20141003,5.212
20141003,5.212
20141004,5.212
20141004,5.212
20141004,5.212
20141004,5.212
20141005,5.212
20141005,5.212
20141005,4.583
20141005,4.583
20141006,4.583
20141006,4.583
20141006,4.583
20141006,4.583
20141007,4.583
20141007,4.764
20141007,4.764
20141007,4.764
20141008,4.764
20141008,4.575
20141008,4.575
20141009,4.575
20141009,4.575
20141009,4.575
20141010,4.575
20141010,4.575
20141010,4.575
20141010,4.616
20141011,4.612
20141011,4.612
20141011,4.602
20141011,4.602
20141011,4.591
20141012,4.594
20141012,4.592
20141012,4.592
20141012,4.618
20141012,4.618
20141013,4.618
20141013,4.639
20141013,4.968
20141013,4.977
20141014,4.977
20141014,4.951
20141014,4.951
20141014,4.608
20141014,4.608
20141015,4.608
20141015,4.608
20141015,4.615
20141015,4.624
20141016,4.624
20141016,4.624
20141016,5.543
20141017,5.543
20141017,5.543
20141017,5.125
20141017,5.125
20141018,5.125
20141018,5.125
20141018,5.125
20141018,5.138
20141018,5.138
20141019,5.138
20141019,5.138
20141019,5.138
20141019,5.186
20141019,5.181
20141019,5.179
20141020,5.179
20141020,5.179
20141020,5.54
20141020,5.54
20141021,5.54
20141021,5.54
20141021,5.54
20141021,5.54
20141022,5.54
20141022,5.54
20141022,5.54
20141022,5.54
20141022,5.54
20141023,5.54
20141023,5.54
20141023,5.386
20141023,5.386
20141023,5.386
20141023,5.386
20141023,71.097
20141023,6.693
20141023,6.693
20141023,6.693
20141023,5.684
20141023,5.684
20141023,5.287
20141024,5.287
20141024,5.289
20141024,5.289
20141024,5.331
20141024,5.331
20141024,5.331
20141024,5.332
20141025,5.332
20141025,5.335
20141025,5.335
20141025,5.383
20141025,5.377
20141026,5.38
20141026,5.38
20141026,5.38
20141026,5.479
20141026,5.466
20141027,5.477
20141027,5.477
20141027,5.477
20141027,5.586
20141027,5.586
20141028,5.586
20141028,5.586
20141028,5.6
20141028,5.609
20141029,5.598
20141029,5.598
20141029,5.598
20141029,5.64
20141029,5.64
20141030,5.639
20141030,5.633
20141030,5.633
20141030,5.713
20141030,5.713
20141031,5.713
20141031,5.713
20141031,5.789
20141031,5.789
20141101,5.796
20141101,5.796
20141101,5.796
20141101,5.796
20141101,5.796
20141101,5.796
20141102,5.796
20141102,5.796
20141102,5.796
20141102,5.796
20141102,5.796
20141103,5.796
20141103,5.796
20141103,5.796
20141103,5.796
20141103,5.796
20141103,5.796
20141104,5.796
20141104,5.796
20141104,5.796
20141104,5.796
20141105,5.796
20141105,5.796
20141105,5.87
20141105,5.87
20141106,5.87
20141106,5.87
20141106,5.959
20141106,5.948
20141106,5.948
20141107,5.951
20141107,5.951
20141107,5.951
20141107,6.027
20141107,6.019
20141108,6.036
20141108,6.036
20141108,6.036
20141108,6.121
20141108,6.121
20141109,6.121
20141109,6.121
20141109,6.155
20141109,6.148
20141110,6.143
20141110,6.143
20141110,6.143
20141110,6.196
20141110,6.196
20141111,6.191
20141111,6.191
20141111,6.191
20141111,6.264
20141111,6.264
20141112,6.264
20141112,6.264
20141112,6.292
20141112,6.292
20141113,6.292
20141113,6.292
20141113,6.337
20141113,6.337
20141114,6.338
20141114,6.338
20141114,6.364
20141114,6.364
20141115,6.366
20141115,6.366
20141115,6.406
20141115,6.406
20141116,6.406
20141116,6.406
20141116,6.406
20141116,6.406
20141116,6.431
20141117,6.431
20141117,6.43
20141117,6.467
20141117,6.467
20141117,6.467
20141117,6.467
20141117,6.467
20141118,6.462
20141118,6.462
20141118,6.462
20141118,6.5
20141118,6.5
20141119,6.5
20141119,6.5
20141119,6.533
20141119,6.532
20141120,6.532
20141120,6.532
20141120,6.532
20141120,6.543
20141120,6.541
20141121,6.541
20141121,6.541
20141121,6.541
20141121,6.54
20141121,6.539
20141122,6.539
20141122,6.539
20141122,6.539
20141122,6.558
20141122,6.559
20141123,6.559
20141123,6.559
20141123,6.559
20141123,6.575
20141123,6.575
20141124,6.575
20141124,6.575
20141124,6.593
20141124,6.593
20141125,6.593
20141125,6.593
20141125,6.6
20141125,6.6
20141126,6.6
20141126,6.6
20141126,6.6
20141126,6.607
20141126,6.607
20141126,6.607
20141127,6.607
20141127,6.607
20141127,6.607
20141127,6.607
20141127,6.607
20141127,6.607
20141127,6.607
20141127,6.607
20141127,6.607
20141127,6.607
20141128,6.607
20141128,6.607
20141128,6.606
20141128,6.606
20141128,6.606
20141128,6.606
20141128,6.606
20141128,6.606
20141129,6.606
20141129,6.606
20141129,6.606
20141129,6.606
20141129,6.606
20141129,6.606
20141129,6.606
20141129,6.606
20141129,6.606
20141129,6.606
20141130,6.606
20141130,6.606
20141130,6.62
20141130,6.62
20141130,6.621
20141130,6.621
20141201,6.621
20141201,6.621
20141201,6.621
20141201,6.621
20141201,6.991
20141201,6.991
20141202,6.99
20141202,6.992
20141202,6.992
20141202,6.991
20141202,6.992
20141202,6.992
20141203,6.992
20141203,6.992
20141203,7.109
20141204,7.109
20141204,7.109
20141204,7.109
20141204,7.108
20141204,7.108
20141205,7.108
20141205,7.108
20141205,7.179
20141205,7.174
20141205,7.174
20141205,7.173
20141205,7.173
20141206,7.173
20141206,7.173
20141206,7.173
20141206,7.228
20141206,7.188
20141207,7.188
20141207,7.188
20141207,7.256
20141207,7.256
20141207,7.215
20141208,7.216
20141208,7.216
20141208,7.251
20141208,7.251
20141209,7.219
20141209,7.219
20141209,7.245
20141209,7.245
20141209,7.245
20141210,7.219
20141210,7.219
20141210,7.222
20141210,7.222
20141211,7.222
20141211,7.222
20141211,7.225
20141211,7.225
20141212,7.224
20141212,7.224
20141212,7.227
20141212,7.227
20141213,7.217
20141213,7.217
20141213,7.22
20141213,7.211
20141213,7.211
20141214,7.211
20141214,7.211
20141214,7.209
20141214,7.209
20141214,7.208
20141215,7.208
20141215,7.208
20141215,7.208
20141215,7.208
20141216,7.208
20141216,7.208
20141216,7.208
20141216,7.208
20141216,7.208
20141217,7.208
20141217,7.208
20141217,7.21
20141217,7.209
20141218,7.209
20141218,7.209
20141218,7.209
20141218,7.202
20141218,7.203
20141219,7.197
20141219,7.195
20141219,7.198
20141219,7.198
20141220,7.198
20141220,7.198
20141220,7.2
20141220,7.2
20141220,7.206
20141221,7.206
20141221,7.205
20141221,7.206
20141221,7.206
20141221,7.206
20141222,7.206
20141222,7.206
20141222,7.193
20141222,7.193
20141223,7.193
20141223,7.193
20141223,7.193
20141223,7.18
20141223,7.178
20141224,7.178
20141224,7.178
20141224,7.171
20141224,7.171
20141224,7.171
20141224,7.171
20141224,7.171
20141225,7.171
20141225,7.171
20141225,7.163
20141225,7.161
20141226,7.161
20141226,7.161
20141226,7.165
20141226,7.16
20141227,7.16
20141227,7.16
20141227,7.163
20141227,7.163
20141227,7.161
20141228,7.161
20141228,7.161
20141228,7.155
20141228,7.155
20141228,7.153
20141229,7.153
20141229,7.153
20141229,7.164
20141229,7.162
20141230,7.162
20141230,7.162
20141230,7.162
20141230,7.172
20141230,7.168
20141231,7.168
20141231,7.17
20141231,7.182
20141231,7.181
20150101,7.181
20150101,7.181
20150101,7.181
20150101,7.195
20150101,7.194
20150102,7.194
20150102,7.194
20150102,7.194
20150102,7.211
20150102,7.211
20150103,7.211
20150103,7.211
20150103,7.211
20150103,7.211
20150103,7.211
20150103,7.211
20150104,7.211
20150104,7.211
20150104,7.229
20150104,7.229
20150105,7.229
20150105,7.229
20150105,7.229
20150105,7.229
20150105,7.229
20150106,7.229
20150106,7.229
20150106,7.229
20150106,7.228
20150107,7.228
20150107,7.228
20150107,7.231
20150107,7.231
20150108,7.231
20150108,7.231
20150108,7.231
20150108,7.231
20150109,7.231
20150109,7.231
20150109,7.231
20150109,7.231
20150110,7.231
20150110,7.231
20150110,7.227
20150110,7.226
20150111,7.226
20150111,7.226
20150111,7.203
20150111,7.203
20150111,7.204
20150112,7.204
20150112,7.204
20150112,7.184
20150112,7.184
20150113,7.184
20150113,7.184
20150113,7.183
20150113,7.183
20150114,7.183
20150114,7.183
20150114,7.165
20150114,7.165
20150115,7.165
20150115,7.165
20150115,7.184
20150115,7.184
20150115,7.184
20150116,7.184
20150116,7.185
20150116,7.191
20150116,7.191
20150117,7.191
20150117,7.192
20150117,7.192
20150117,7.191
20150117,7.191
20150118,7.191
20150118,7.191
20150118,7.213
20150118,7.213
20150118,7.213
20150119,7.213
20150119,7.213
20150119,7.215
20150119,7.215
20150120,7.215
20150120,7.215
20150120,7.219
20150120,7.218
20150120,7.218
20150121,7.218
20150121,7.219
20150121,7.234
20150121,7.234
20150122,7.234
20150122,7.234
20150122,7.256
20150122,7.255
20150123,7.255
20150123,7.255
20150123,7.292
20150123,7.291
20150124,7.291
20150124,7.292
20150124,7.293
20150124,7.293
20150124,7.293
20150125,7.293
20150125,7.293
20150125,7.313
20150125,7.313
20150126,7.313
20150126,7.313
20150126,7.315
20150126,7.313
20150126,7.313
20150127,7.313
20150127,7.313
20150127,7.343
20150127,7.342
20150128,7.342
20150128,7.342
20150128,7.344
20150128,7.343
20150129,7.343
20150129,7.343
20150129,7.343
20150129,7.344
20150129,7.324
20150130,7.324
20150130,7.325
20150130,7.323
20150130,7.323
20150131,7.323
20150131,7.323
20150131,7.338
20150131,7.337
20150201,7.337
20150201,7.337
20150201,7.384
20150201,7.384
20150202,7.384
20150202,7.384
20150202,7.411
20150202,7.411
20150203,7.411
20150203,7.411
20150203,7.411
20150203,7.411
20150204,7.411
20150204,7.411
20150204,7.411
20150204,7.446
20150205,7.446
20150205,7.446
20150205,7.446
20150205,7.459
20150205,7.46
20150206,7.46
20150206,7.46
20150206,7.471
20150206,7.473
20150207,7.473
20150207,7.473
20150207,7.473
20150207,7.505
20150208,7.505
20150208,7.505
20150208,7.505
20150208,7.517
20150208,7.517
20150209,7.517
20150209,7.517
20150209,7.522
20150209,7.524
20150210,7.524
20150210,7.524
20150210,7.524
20150210,7.524
20150210,7.528
20150211,7.53
20150211,7.53
20150211,7.53
20150211,7.53
20150211,7.533
20150212,7.533
20150212,7.533
20150212,7.537
20150212,7.539
20150213,7.539
20150213,7.539
20150213,7.539
20150213,7.542
20150213,7.542
20150214,7.542
20150214,7.542
20150214,7.545
20150214,7.546
20150215,7.546
20150215,7.546
20150215,7.546
20150215,7.546
20150216,7.546
20150216,7.544
20150216,7.544
20150217,7.544
20150217,7.544
20150217,7.544
20150217,7.544
20150218,7.544
20150218,7.544
20150218,7.542
20150218,7.542
20150219,7.543
20150219,7.543
20150219,7.543
20150219,7.542
20150220,7.542
20150220,7.542
20150220,7.54
20150220,7.54
20150221,7.54
20150221,7.54
20150221,7.54
20150221,7.538
20150222,7.538
20150222,7.538
20150222,7.54
20150222,7.537
20150223,7.537
20150223,7.537
20150223,7.537
20150223,7.535
20150223,7.535
20150224,7.535
20150224,7.535
20150224,7.535
20150224,7.535
20150224,7.535
20150225,7.535
20150225,7.537
20150225,7.539
20150225,7.539
20150226,7.539
20150226,7.539
20150226,7.54
20150226,7.54
20150227,7.54
20150227,7.54
20150227,7.539
20150228,7.539
20150228,7.539
20150228,7.517
20150228,7.519
20150301,7.519
20150301,7.519
20150301,7.517
20150301,7.517
20150302,7.517
20150302,7.517
20150302,7.516
20150302,7.518
20150303,7.518
20150303,7.516
20150303,7.515
20150303,7.517
20150304,7.519
20150304,7.519
20150304,7.519
20150304,7.518
20150304,7.521
20150305,7.521
20150305,7.521
20150305,7.516
20150305,7.516
20150305,7.518
20150306,7.518
20150306,7.518
20150306,7.518
20150306,7.521
20150307,7.521
20150307,7.521
20150307,7.521
20150307,7.521
20150308,7.521
20150308,7.519
20150308,7.519
20150308,7.519
20150308,7.52
20150309,7.52
20150309,7.52
20150309,7.52
20150309,7.519
20150310,7.519
20150310,7.522
20150310,7.522
20150310,7.521
20150311,7.521
20150311,7.521
20150311,7.523
20150311,7.522
20150312,7.522
20150312,7.522
20150312,7.522
20150312,7.52
20150313,7.52
20150313,7.52
20150313,7.522
20150313,7.519
20150314,7.519
20150314,7.519
20150314,7.518
20150314,7.518
20150315,7.518
20150315,7.518
20150315,7.514
20150315,7.51
20150316,7.51
20150316,7.51
20150316,7.51
20150316,7.502
20150317,7.502
20150317,7.502
20150317,7.502
20150317,7.502
20150318,7.502
20150318,7.502
20150318,7.502
20150318,7.502
20150319,7.502
20150319,7.502
20150319,7.486
20150319,7.483
20150320,7.479
20150320,7.479
20150320,7.466
20150320,7.464
20150321,7.464
20150321,7.464
20150321,7.454
20150321,7.451
20150322,7.451
20150322,7.451
20150322,7.451
20150322,7.451
20150323,7.451
20150323,7.451
20150323,7.453
20150323,7.45
20150324,7.45
20150324,7.45
20150324,7.462
20150324,7.462
20150325,7.462
20150325,7.462
20150325,7.463
20150325,7.463
20150326,7.463
20150326,7.463
20150326,7.464
20150326,7.468
20150327,7.468
20150327,7.468
20150327,7.459
20150327,7.46
20150327,7.46
20150328,7.46
20150328,7.46
20150328,7.463
20150328,7.463
20150329,7.463
20150329,7.463
20150329,7.465
20150329,7.466
20150330,7.466
20150330,7.466
20150330,7.466
20150330,7.466
20150331,7.466
20150331,7.466
20150331,7.47
20150331,7.481
20150401,7.481
20150401,7.487
20150401,7.476
20150401,7.476
20150402,7.476
20150402,7.476
20150402,7.476
20150402,7.476
20150403,7.476
20150403,7.476
20150403,7.476
20150403,7.476
20150404,7.476
20150404,7.476
20150404,7.481
20150404,7.48
20150405,7.48
20150405,7.48
20150405,7.485
20150405,7.485
20150406,7.485
20150406,7.485
20150406,7.485
20150406,7.489
20150407,7.489
20150407,7.489
20150407,7.489
20150407,7.493
20150407,7.493
20150408,7.493
20150408,7.493
20150408,7.493
20150408,7.493
20150409,7.493
20150409,7.493
20150409,7.493
20150409,7.493
20150410,7.493
20150410,7.504
20150410,7.504
20150410,7.504
20150411,7.504
20150411,7.504
20150411,7.492
20150411,7.496
20150412,7.496
20150412,7.496
20150412,7.499
20150412,7.511
20150413,7.511
20150413,7.511
20150413,7.514
20150413,7.532
20150414,7.532
20150414,7.532
20150414,7.548
20150414,7.552
20150415,7.552
20150415,7.552
20150415,7.554
20150415,7.565
20150416,7.565
20150416,7.565
20150416,7.564
20150416,7.564
20150417,7.564
20150417,7.564
20150417,7.564
20150417,7.568
20150418,7.568
20150418,7.568
20150418,7.57
20150418,7.57
20150419,7.57
20150419,7.57
20150419,7.573
20150419,7.578
20150420,7.578
20150420,7.578
20150420,7.578
20150420,7.578
20150421,7.578
20150421,7.578
20150421,7.597
20150421,7.597
20150422,7.597
20150422,7.597
20150422,7.624
20150422,7.624
20150423,7.624
20150423,7.624
20150423,7.624
20150423,7.612
20150423,7.607
20150424,7.607
20150424,7.607
20150424,7.65
20150424,7.645
20150425,7.645
20150425,7.645
20150425,7.647
20150425,7.642
20150426,7.642
20150426,7.642
20150426,7.643
20150426,7.637
20150427,7.637
20150427,7.637
20150427,7.648
20150427,7.645
20150427,7.648
20150427,7.659
20150427,7.659
20150427,7.661
20150428,7.661
20150428,7.661
20150428,7.656
20150428,7.656
20150429,7.656
20150429,7.656
20150429,7.655
20150429,7.646
20150430,7.646
20150430,7.646
20150430,7.653
20150430,7.653
20150501,7.653
20150501,7.642
20150501,7.638
20150501,7.638
20150502,7.638
20150502,7.638
20150502,7.638
20150502,7.638
20150503,7.638
20150503,7.638
20150503,7.638
20150503,7.644
20150504,7.644
20150504,7.644
20150504,7.644
20150504,7.644
20150504,7.654
20150505,7.654
20150505,7.654
20150505,7.654
20150505,7.653
20150506,7.653
20150506,7.653
20150506,7.653
20150506,7.653
20150506,7.653
20150507,7.653
20150507,7.653
20150507,7.653
20150507,7.653
20150508,7.653
20150508,7.653
20150508,7.653
20150508,7.67
20150509,7.67
20150509,7.67
20150509,7.67
20150509,7.67
20150510,7.694
20150510,7.694
20150510,7.676
20150510,7.691
20150511,7.691
20150511,7.691
20150511,7.689
20150511,7.689
20150511,7.689
20150512,7.689
20150512,7.708
20150512,7.708
20150512,7.705
20150512,7.669
20150513,7.669
20150513,7.669
20150513,7.68
20150513,7.715
20150514,7.715
20150514,7.715
20150514,7.72
20150514,7.72
20150515,7.698
20150515,7.698
20150515,7.702
20150515,7.702
20150516,7.702
20150516,7.704
20150516,7.704
20150517,7.704
20150517,7.704
20150517,7.704
20150517,7.707
20150517,7.707
20150518,7.707
20150518,7.707
20150518,7.707
20150518,7.707
20150520,7.707
20150521,7.707
20150521,7.707
20150521,7.707
20150522,7.707
20150522,7.707
20150522,7.685
20150522,7.685
20150523,7.685
20150523,7.685
20150523,7.686
20150523,7.685
20150524,7.685
20150524,7.685
20150524,7.685
20150524,7.667
20150524,7.667
20150525,7.667
20150525,7.667
20150525,7.667
20150525,7.667
20150525,7.668
20150525,7.668
20150525,7.668
20150525,7.668
20150525,7.668
20150525,7.668
20150525,7.668
20150525,7.668
20150525,7.668
20150526,7.668
20150526,7.668
20150526,7.654
20150526,7.654
20150527,7.654
20150527,7.654
20150527,7.655
20150527,7.649
20150528,7.649
20150528,7.649
20150528,7.643
20150528,7.643
20150529,7.643
20150529,7.643
20150529,7.649
20150529,7.648
20150530,7.648
20150530,7.648
20150530,7.648
20150530,7.634
