Date,Value
20141108,-15
20141108,-15
20141108,-15
20141108,-15
20141109,-15
20141109,-15
20141109,-15
20141109,-14
20141110,-14
20141110,-14
20141110,-14
20141110,-14
20141110,-14
20141111,-14
20141111,-14
20141111,-14
20141111,-14
20141111,-14
20141112,-14
20141112,-14
20141112,-14
20141112,-14
20141113,-14
20141113,-14
20141113,-14
20141113,-13
20141114,-13
20141114,-13
20141114,-13
20141114,-13
20141115,-13
20141115,-13
20141115,-13
20141115,-13
20141116,-13
20141116,-13
20141116,-13
20141116,-13
20141116,-13
20141117,-12
20141117,-12
20141117,-12
20141117,-12
20141117,-12
20141117,-12
20141117,-12
20141118,-12
20141118,-12
20141118,-12
20141118,-12
20141118,-12
20141119,-12
20141119,-12
20141119,-12
20141119,-12
20141120,-12
20141120,-12
20141120,-12
20141120,-12
20141120,-12
20141121,-12
20141121,-12
20141121,-12
20141121,-12
20141121,-12
20141122,-12
20141122,-12
20141122,-12
20141122,-12
20141122,-12
20141123,-12
20141123,-12
20141123,-12
20141123,-12
20141123,-12
20141124,-12
20141124,-12
20141124,-12
20141125,-12
20141125,-12
20141125,-12
20141125,-12
20141126,-12
20141126,-12
20141126,-12
20141126,-12
20141126,-12
20141126,-12
20141127,-12
20141127,-12
20141127,-12
20141127,-12
20141127,-12
20141127,-12
20141127,-12
20141127,-12
20141127,-12
20141127,-12
20141128,-12
20141128,-12
20141128,-12
20141128,-12
20141128,-12
20141128,-12
20141128,-12
20141128,-12
20141129,-12
20141129,-12
20141129,-12
20141129,-12
20141129,-12
20141129,-12
20141129,-12
20141129,-12
20141129,-12
20141129,-12
20141130,-12
20141130,-12
20141130,-12
20141130,-11
20141130,-11
20141130,-11
20141201,-11
20141201,-11
20141201,-11
20141201,-11
20141201,-11
20141201,-11
20141202,-11
20141202,-11
20141202,-11
20141202,-11
20141202,-11
20141202,-11
20141203,-11
20141203,-11
20141203,-11
20141204,-11
20141204,-11
20141204,-11
20141204,-11
20141204,-11
20141205,-11
20141205,-11
20141205,-11
20141205,-11
20141205,-11
20141205,-11
20141206,-11
20141206,-11
20141206,-11
20141206,-11
20141206,-11
20141207,-11
20141207,-11
20141207,-11
20141207,-11
20141207,-11
20141208,-11
20141208,-11
20141208,-11
20141208,-11
20141209,-11
20141209,-11
20141209,-11
20141209,-11
20141209,-11
20141210,-11
20141210,-11
20141210,-11
20141210,-11
20141211,-11
20141211,-11
20141211,-11
20141211,-11
20141212,-11
20141212,-11
20141212,-11
20141212,-11
20141213,-11
20141213,-11
20141213,-11
20141213,-11
20141213,-11
20141214,-11
20141214,-11
20141214,-11
20141214,-11
20141214,-11
20141215,-11
20141215,-11
20141215,-11
20141215,-11
20141216,-11
20141216,-11
20141216,-11
20141216,-11
20141216,-11
20141217,-11
20141217,-11
20141217,-11
20141217,-11
20141218,-11
20141218,-11
20141218,-11
20141218,-11
20141218,-11
20141219,-11
20141219,-11
20141219,-11
20141219,-11
20141220,-11
20141220,-11
20141220,-11
20141220,-11
20141220,-11
20141221,-11
20141221,-11
20141221,-11
20141221,-11
20141221,-11
20141222,-11
20141222,-11
20141222,-11
20141222,-11
20141223,-11
20141223,-11
20141223,-11
20141223,-11
20141223,-11
20141224,-11
20141224,-11
20141224,-11
20141224,-11
20141224,-11
20141224,-11
20141225,-11
20141225,-11
20141225,-11
20141225,-11
20141226,-11
20141226,-11
20141226,-11
20141226,-11
20141227,-11
20141227,-11
20141227,-11
20141227,-11
20141227,-11
20141228,-11
20141228,-11
20141228,-11
20141228,-11
20141228,-11
20141229,-11
20141229,-11
20141229,-11
20141229,-11
20141230,-11
20141230,-11
20141230,-11
20141230,-11
20141230,-11
20141231,-11
20141231,-11
20141231,-11
20141231,-11
20150101,-11
20150101,-11
20150101,-11
20150101,-11
20150101,-11
20150102,-11
20150102,-11
20150102,-11
20150102,-11
20150102,-11
20150103,-11
20150103,-11
20150103,-11
20150103,-11
20150103,-11
20150103,-11
20150104,-11
20150104,-11
20150104,-11
20150104,-11
20150105,-11
20150105,-11
20150105,-11
20150105,-11
20150105,-11
20150106,-11
20150106,-11
20150106,-11
20150106,-11
20150107,-11
20150107,-11
20150107,-11
20150107,-11
20150108,-11
20150108,-11
20150108,-11
20150108,-11
20150109,-11
20150109,-11
20150109,-11
20150109,-11
20150110,-11
20150110,-11
20150110,-11
20150110,-11
20150111,-11
20150111,-11
20150111,-11
20150111,-11
20150111,-11
20150112,-11
20150112,-11
20150112,-11
20150112,-11
20150113,-11
20150113,-11
20150113,-11
20150113,-11
20150114,-11
20150114,-11
20150114,-11
20150114,-11
20150115,-11
20150115,-11
20150115,-11
20150115,-11
20150115,-11
20150116,-11
20150116,-11
20150116,-11
20150116,-11
20150117,-11
20150117,-11
20150117,-11
20150117,-11
20150117,-11
20150118,-11
20150118,-11
20150118,-11
20150118,-11
20150118,-11
20150119,-11
20150119,-11
20150119,-11
20150119,-11
20150120,-11
20150120,-11
20150120,-11
20150120,-11
20150120,-11
20150121,-11
20150121,-11
20150121,-11
20150121,-11
20150122,-11
20150122,-11
20150122,-11
20150122,-11
20150123,-11
20150123,-11
20150123,-11
20150123,-11
20150124,-11
20150124,-11
20150124,-11
20150124,-11
20150124,-11
20150125,-11
20150125,-11
20150125,-11
20150125,-11
20150126,-11
20150126,-11
20150126,-11
20150126,-11
20150126,-11
20150127,-11
20150127,-11
20150127,-11
20150127,-11
20150128,-11
20150128,-11
20150128,-11
20150128,-11
20150129,-11
20150129,-11
20150129,-11
20150129,-11
20150129,-11
20150130,-11
20150130,-11
20150130,-11
20150130,-11
20150131,-11
20150131,-11
20150131,-11
20150131,-11
20150201,-11
20150201,-11
20150201,-11
20150201,-11
20150202,-11
20150202,-11
20150202,-11
20150202,-11
20150203,-11
20150203,-11
20150203,-11
20150203,-11
20150204,-11
20150204,-11
20150204,-11
20150204,-11
20150205,-11
20150205,-11
20150205,-11
20150205,-11
20150205,-11
20150206,-11
20150206,-11
20150206,-11
20150206,-11
20150207,-11
20150207,-11
20150207,-11
20150207,-11
20150208,-11
20150208,-11
20150208,-11
20150208,-11
20150208,-11
20150209,-11
20150209,-11
20150209,-11
20150209,-11
20150210,-11
20150210,-11
20150210,-11
20150210,-11
20150210,-11
20150211,-11
20150211,-11
20150211,-11
20150211,-11
20150211,-11
20150212,-11
20150212,-11
20150212,-11
20150212,-11
20150213,-11
20150213,-11
20150213,-11
20150213,-11
20150213,-11
20150214,-11
20150214,-11
20150214,-11
20150214,-11
20150215,-11
20150215,-11
20150215,-11
20150215,-11
20150216,-11
20150216,-11
20150216,-11
20150217,-11
20150217,-11
20150217,-11
20150217,-11
20150218,-11
20150218,-11
20150218,-11
20150218,-11
20150219,-11
20150219,-11
20150219,-11
20150219,-11
20150220,-11
20150220,-11
20150220,-11
20150220,-11
20150221,-11
20150221,-11
20150221,-11
20150221,-11
20150222,-11
20150222,-11
20150222,-11
20150222,-11
20150223,-11
20150223,-11
20150223,-11
20150223,-11
20150223,-11
20150224,-11
20150224,-11
20150224,-11
20150224,-11
20150224,-11
20150225,-11
20150225,-11
20150225,-11
20150225,-11
20150226,-11
20150226,-11
20150226,-11
20150226,-11
20150227,-11
20150227,-11
20150227,-11
20150228,-11
20150228,-11
20150228,-11
20150228,-11
20150301,-11
20150301,-11
20150301,-11
20150301,-11
20150302,-11
20150302,-11
20150302,-11
20150302,-11
20150303,-11
20150303,-11
20150303,-11
20150303,-11
20150304,-11
20150304,-11
20150304,-11
20150304,-11
20150304,-11
20150305,-11
20150305,-11
20150305,-11
20150305,-11
20150305,-11
20150306,-11
20150306,-11
20150306,-11
20150306,-11
20150307,-11
20150307,-11
20150307,-11
20150307,-11
20150308,-11
20150308,-11
20150308,-11
20150308,-11
20150308,-11
20150309,-11
20150309,-11
20150309,-11
20150309,-11
20150310,-11
20150310,-11
20150310,-11
20150310,-11
20150311,-11
20150311,-11
20150311,-11
20150311,-11
20150312,-11
20150312,-11
20150312,-11
20150312,-11
20150313,-11
20150313,-11
20150313,-11
20150313,-11
20150314,-11
20150314,-11
20150314,-11
20150314,-11
20150315,-11
20150315,-11
20150315,-11
20150315,-11
20150316,-11
20150316,-11
20150316,-11
20150316,-11
20150317,-11
20150317,-11
20150317,-11
20150317,-11
20150318,-11
20150318,-11
20150318,-11
20150318,-11
20150319,-11
20150319,-11
20150319,-11
20150319,-11
20150320,-11
20150320,-11
20150320,-11
20150320,-11
20150321,-11
20150321,-11
20150321,-11
20150321,-11
20150322,-11
20150322,-11
20150322,-11
20150322,-11
20150323,-11
20150323,-11
20150323,-11
20150323,-11
20150324,-11
20150324,-11
20150324,-11
20150324,-11
20150325,-11
20150325,-10
20150325,-10
20150325,-10
20150326,-10
20150326,-10
20150326,-10
20150326,-10
20150327,-10
20150327,-10
20150327,-10
20150327,-10
20150327,-10
20150328,-10
20150328,-10
20150328,-10
20150328,-10
20150329,-10
20150329,-10
20150329,-10
20150329,-10
20150330,-10
20150330,-10
20150330,-10
20150330,-10
20150331,-10
20150331,-10
20150331,-10
20150331,-10
20150401,-10
20150401,-10
20150401,-10
20150401,-10
20150402,-10
20150402,-10
20150402,-10
20150402,-10
20150403,-10
20150403,-10
20150403,-10
20150403,-10
20150404,-10
20150404,-10
20150404,-10
20150404,-10
20150405,-10
20150405,-10
20150405,-10
20150405,-10
20150406,-10
20150406,-10
20150406,-10
20150406,-10
20150407,-10
20150407,-10
20150407,-10
20150407,-10
20150407,-10
20150408,-10
20150408,-10
20150408,-10
20150408,-10
20150409,-10
20150409,-10
20150409,-10
20150409,-10
20150410,-10
20150410,-10
20150410,-10
20150410,-10
20150411,-10
20150411,-10
20150411,-10
20150411,-10
20150412,-10
20150412,-10
20150412,-10
20150412,-10
20150413,-10
20150413,-10
20150413,-10
20150413,-10
20150414,-10
20150414,-10
20150414,-10
20150414,-10
20150415,-10
20150415,-10
20150415,-10
20150415,-10
20150416,-10
20150416,-10
20150416,-10
20150416,-10
20150417,-10
20150417,-10
20150417,-10
20150417,-10
20150418,-10
20150418,-10
20150418,-10
20150418,-10
20150419,-10
20150419,-10
20150419,-10
20150419,-10
20150420,-10
20150420,-10
20150420,-10
20150420,-10
20150421,-10
20150421,-10
20150421,-10
20150421,-10
20150422,-10
20150422,-10
20150422,-10
20150422,-10
20150423,-10
20150423,-10
20150423,-10
20150423,-10
20150423,-10
20150424,-10
20150424,-10
20150424,-10
20150424,-10
20150425,-10
20150425,-10
20150425,-10
20150425,-10
20150426,-10
20150426,-10
20150426,-10
20150426,-10
20150427,-10
20150427,-10
20150427,-10
20150427,-10
20150427,-10
20150427,-10
20150427,-10
20150427,-10
20150428,-10
20150428,-10
20150428,-10
20150428,-10
20150429,-10
20150429,-10
20150429,-10
20150429,-10
20150430,-10
20150430,-10
20150430,-10
20150430,-10
20150501,-10
20150501,-10
20150501,-10
20150501,-10
20150502,-10
20150502,-10
20150502,-10
20150502,-10
20150503,-10
20150503,-10
20150503,-10
20150503,-10
20150504,-10
20150504,-10
20150504,-10
20150504,-10
20150504,-10
20150505,-10
20150505,-10
20150505,-10
20150505,-10
20150506,-10
20150506,-10
20150506,-10
20150506,-10
20150506,-10
20150507,-10
20150507,-10
20150507,-10
20150507,-10
20150508,-10
20150508,-10
20150508,-10
20150508,-10
20150509,-10
20150509,-10
20150509,-10
20150509,-10
20150510,-10
20150510,-10
20150510,-10
20150510,-10
20150511,-10
20150511,-10
20150511,-10
20150511,-10
20150511,-10
20150512,-10
20150512,-10
20150512,-10
20150512,-10
20150512,-10
20150513,-10
20150513,-10
20150513,-10
20150513,-10
20150514,-10
20150514,-10
20150514,-10
20150514,-10
20150515,-10
20150515,-10
20150515,-10
20150515,-10
20150516,-10
20150517,-10
20150517,-10
20150517,-10
20150517,-10
20150517,-10
20150518,-10
20150518,-10
20150518,-10
20150518,-10
20150520,-10
20150521,-10
20150521,-10
20150522,-10
20150522,-10
20150522,-10
20150522,-11
20150523,-11
20150523,-11
20150523,-11
20150523,-11
20150524,-11
20150524,-11
20150524,-11
20150524,-11
20150524,-11
20150525,-11
20150525,-11
20150525,-11
20150525,-11
20150525,-11
20150525,-11
20150525,-11
20150525,-11
20150525,-11
20150525,-11
20150525,-11
20150526,-11
20150526,-11
20150526,-11
20150526,-10
20150527,-10
20150527,-10
20150527,-10
20150527,-10
20150528,-10
20150528,-10
20150528,-10
20150528,-10
20150529,-10
20150529,-10
20150529,-10
20150529,-10
20150530,-10
20150530,-10
20150530,-10
20150530,-10
20150531,-10
20150531,-10
20150531,-10
20150531,-10
20150601,-10
20150601,-10
20150601,-10
20150601,-10
20150602,-10
20150602,-10
20150602,-10
20150602,-10
20150603,-10
20150603,-10
20150603,-10
20150603,-10
20150603,-10
20150604,-10
20150604,-10
20150604,-10
20150604,-10
20150605,-10
20150605,-10
20150605,-10
20150605,-10
20150605,-10
20150606,-10
20150606,-10
20150606,-10
20150606,-10
20150607,-10
20150607,-10
20150607,-10
20150607,-10
20150607,-10
20150608,-10
20150608,-10
20150608,-10
20150608,-10
20150608,-9
20150609,-9
20150609,-9
20150609,-9
20150609,-9
20150609,-9
20150610,-9
20150610,-9
20150610,-9
20150610,-9
20150610,-9
20150611,-9
20150611,-9
20150611,-9
20150611,-9
20150612,-9
20150612,-9
20150612,-9
20150612,-9
20150613,-9
20150613,-9
20150613,-9
20150613,-9
20150614,-9
20150614,-9
20150614,-9
20150614,-9
20150615,-9
20150615,-9
20150615,-9
20150615,-9
20150616,-9
20150616,-9
20150616,-9
20150616,-9
20150617,-9
20150617,-9
20150617,-9
20150617,-9
20150617,-9
20150618,-9
20150618,-9
20150618,-9
20150618,-10
20150619,-10
20150619,-10
20150619,-10
20150619,-10
20150620,-10
20150620,-10
20150620,-10
20150620,-10
20150621,-10
20150621,-10
20150621,-10
20150621,-10
20150622,-10
20150622,-10
20150622,-10
20150622,-10
20150622,-10
20150622,-10
20150622,-10
20150622,-10
20150622,-10
20150622,-10
20150622,-10
20150622,-10
20150622,-10
20150623,-10
20150623,-10
20150623,-10
20150623,-10
20150624,-10
20150624,-10
20150624,-10
20150624,-10
20150625,-10
20150625,-10
20150625,-10
20150625,-10
20150626,-10
20150626,-10
20150626,-10
20150626,-10
20150626,-10
20150627,-10
20150627,-10
20150627,-10
20150627,-10
20150628,-10
20150628,-10
20150628,-10
20150628,-10
20150629,-10
20150629,-10
20150629,-10
20150629,-10
20150630,-10
20150630,-10
20150630,-10
20150630,-10
20150701,-10
20150701,-10
20150701,-10
20150701,-10
20150702,-10
20150702,-10
20150702,-10
20150702,-10
20150703,-10
20150703,-10
20150703,-10
20150703,-10
20150704,-10
20150704,-10
20150704,-10
20150704,-10
20150705,-10
20150705,-10
20150705,-10
20150705,-10
20150706,-10
20150706,-10
20150706,-10
20150706,-10
20150707,-10
20150707,-10
20150707,-10
20150707,-10
20150707,-10
20150708,-10
20150708,-10
20150708,-10
20150708,-10
20150709,-10
20150709,-10
20150709,-10
20150709,-10
20150709,-10
20150710,-10
20150710,-10
20150710,-10
20150710,-10
20150710,-10
20150710,-10
20150711,-10
20150711,-10
20150711,-10
20150711,-10
20150712,-10
20150712,-10
20150712,-10
20150712,-10
20150713,-10
20150713,-10
20150713,-10
20150713,-10
20150714,-10
20150714,-10
20150714,-10
20150714,-10
20150715,-10
20150715,-10
20150715,-10
20150715,-10
20150715,-10
20150715,-10
20150715,-10
20150715,-10
20150716,-10
20150716,-10
20150716,-10
20150716,-10
20150716,-10
20150716,-10
20150716,-9
20150717,-9
20150717,-9
20150717,-9
20150717,-9
20150718,-9
20150718,-9
20150718,-9
20150718,-9
20150718,-9
20150719,-10
20150719,-10
20150719,-10
20150719,-10
20150719,-10
20150720,-10
20150720,-10
20150720,-10
20150720,-10
20150721,-10
20150721,-10
20150721,-10
20150721,-10
20150722,-10
20150722,-10
20150722,-10
20150722,-10
20150723,-10
20150723,-10
20150723,-10
20150723,-10
20150723,-10
20150723,-10
20150723,-10
20150724,-10
20150724,-10
20150724,-10
20150724,-10
20150724,-10
20150724,-10
20150724,-10
20150724,-10
20150724,-10
20150724,-10
20150724,-10
20150724,-10
20150724,-10
20150724,-10
20150724,-10
20150724,-10
20150725,-10
20150725,-10
20150725,-10
20150725,-10
20150725,-10
20150725,-10
20150726,-10
20150726,-10
20150726,-10
20150726,-10
20150727,-10
20150727,-10
20150727,-10
20150727,-10
20150727,-10
20150727,-10
20150727,-10
20150727,-10
20150727,-10
20150727,-10
20150727,-10
20150727,-10
20150727,-10
20150727,-10
20150728,-10
20150728,-10
20150728,-10
20150728,-10
20150729,-10
20150729,-10
20150729,-10
20150729,-10
20150730,-10
20150730,-10
20150730,-10
20150730,-10
20150731,-10
20150731,-10
20150731,-10
20150731,-10
20150801,-10
20150801,-10
20150801,-10
20150801,-10
20150802,-10
20150802,-10
20150802,-10
20150802,-10
20150803,-10
20150803,-10
20150803,-10
20150803,-10
20150804,-10
20150804,-10
20150804,-10
20150804,-10
20150805,-10
20150805,-10
20150810,-10
20150810,-10
20150810,-10
20150811,-10
20150811,-10
20150811,-10
20150811,-10
20150812,-10
20150812,-10
20150812,-10
20150812,-10
20150813,-10
20150813,-10
20150813,-10
20150813,-10
20150814,-10
20150814,-10
20150814,-10
20150814,-10
20150815,-10
20150815,-10
20150815,-10
20150815,-10
20150816,-10
20150816,-10
20150816,-10
20150816,-10
20150817,-11
20150817,-11
20150817,-11
20150817,-11
20150818,-11
20150818,-11
20150818,-11
20150818,-11
20150819,-11
20150819,-11
20150819,-11
20150819,-11
20150820,-11
20150820,-11
20150820,-11
20150820,-11
20150821,-11
20150821,-11
20150821,-11
20150821,-11
20150822,-11
20150822,-11
20150822,-11
20150822,-11
20150823,-11
20150823,-11
20150823,-11
20150823,-11
20150824,-11
20150824,-11
20150824,-11
20150824,-11
20150825,-11
20150825,-11
20150825,-11
20150825,-11
20150826,-11
20150826,-11
20150826,-11
20150826,-11
20150827,-11
20150827,-11
20150827,-11
20150827,-13
20150828,-13
20150828,-13
20150828,-13
20150828,-13
20150829,-13
20150829,-13
20150829,-13
20150829,-13
20150830,-13
20150830,-13
20150830,-13
20150830,-13
20150831,-14
20150831,-14
20150831,-14
20150831,-14
20150901,-14
20150901,-14
20150901,-14
20150901,-14
20150902,-14
20150902,-14
20150902,-14
20150902,-14
20150903,-14
20150903,-14
20150903,-14
20150903,-14
20150904,-14
20150904,-14
20150904,-14
20150904,-14
20150905,-14
20150905,-14
20150905,-14
20150905,-14
20150906,-14
20150906,-14
20150906,-14
20150906,-14
20150907,-14
20150907,-14
20150907,-14
20150907,-14
20150908,-14
20150908,-14
20150908,-14
20150908,-14
20150909,-14
20150909,-14
20150909,-14
20150909,-14
20150910,-14
20150910,-14
20150910,-14
20150910,-14
20150911,-14
20150911,-14
20150911,-14
20150911,-14
20150912,-14
20150912,-14
20150912,-14
20150912,-14
20150913,-14
20150913,-14
20150913,-14
20150913,-14
20150914,-14
20150914,-14
20150914,-14
20150914,-14
20150915,-14
20150915,-14
20150915,-14
20150915,-14
20150916,-14
20150916,-14
20150916,-14
20150916,-14
20150917,-14
20150917,-14
20150917,-14
20150917,-14
20150918,-14
20150918,-14
20150918,-14
20150918,-14
20150919,-14
20150919,-14
20150919,-14
20150919,-14
20150919,-14
20150920,-14
20150920,-14
20150920,-14
20150920,-14
20150921,-14
20150921,-14
20150921,-14
20150921,-14
20150922,-14
20150922,-14
20150922,-14
20150922,-14
20150923,-14
20150923,-14
20150923,-14
20150923,-14
20150924,-14
20150924,-14
20150924,-14
20150924,-14
20150924,-14
20150925,-14
20150925,-14
20150925,-14
20150925,-14
20150926,-14
20150926,-14
20150926,-14
20150926,-14
20150927,-14
20150927,-14
20150927,-14
20150927,-14
20150928,-14
20150928,-14
20150928,-14
20150928,-14
20150929,-14
20150929,-14
20150929,-14
20150929,-14
20150930,-14
20150930,-14
20150930,-14
20150930,-14
20151001,-14
20151001,-14
20151001,-14
20151001,-14
20151002,-14
20151002,-14
20151002,-14
20151002,-14
20151003,-14
20151003,-14
20151003,-14
20151003,-14
20151004,-14
20151004,-14
20151004,-14
20151004,-14
20151005,-14
20151005,-14
20151005,-14
20151005,-14
20151006,-14
20151006,-14
20151006,-14
20151007,-14
20151007,-14
20151007,-14
20151007,-14
20151008,-14
20151008,-14
20151008,-14
20151008,-14
20151009,-14
20151009,-14
20151009,-14
20151009,-14
20151010,-14
20151010,-14
20151010,-14
20151010,-14
20151011,-14
20151011,-14
20151011,-15
20151011,-15
20151012,-15
20151012,-15
20151012,-15
20151012,-15
20151013,-15
20151013,-15
20151013,-15
20151013,-15
20151014,-15
20151014,-15
20151014,-15
20151014,-15
20151015,-15
20151015,-15
20151015,-15
20151015,-13
20151016,-13
20151016,-13
20151016,-13
20151016,-13
20151017,-13
20151017,-13
20151017,-13
20151017,-13
20151018,-13
20151018,-13
20151018,-13
20151018,-12
20151019,-12
20151019,-12
20151019,-12
20151019,-12
20151020,-12
20151020,-12
20151020,-12
20151020,-12
20151021,-12
20151021,-12
20151021,-12
20151021,-12
20151022,-12
20151022,-12
20151022,-12
20151022,-12
20151023,-12
20151023,-12
20151023,-12
20151023,-11
20151024,-11
20151024,-11
20151024,-11
20151024,-11
20151025,-11
20151025,-11
20151025,-11
20151025,-11
20151026,-11
20151026,-11
20151026,-11
20151026,-11
20151027,-11
20151027,-11
20151027,-11
20151027,-11
20151028,-11
20151028,-11
20151028,-11
20151028,-11
20151029,-11
20151029,-11
20151029,-11
20151029,-11
20151030,-11
20151030,-11
20151030,-11
20151030,-11
20151031,-11
20151031,-11
20151031,-11
20151031,-11
20151101,-11
20151101,-11
20151101,-11
20151101,-11
20151102,-11
20151102,-11
20151102,-11
20151102,-11
20151103,-11
20151103,-11
20151103,-11
20151103,-11
20151104,-11
20151104,-11
20151104,-11
20151104,-11
20151105,-11
20151105,-11
20151105,-11
20151105,-11
20151105,-11
20151106,-11
20151106,-11
20151106,-11
20151106,-11
20151107,-11
20151107,-11
20151107,-11
20151107,-11
20151108,-11
20151108,-11
20151108,-11
20151108,-11
20151109,-11
20151109,-11
20151109,-11
20151109,-11
20151110,-11
20151110,-11
20151110,-11
20151110,-11
20151111,-11
20151111,-11
20151111,-11
20151111,-11
20151112,-11
20151112,-11
20151112,-11
20151112,-11
20151113,-11
20151113,-11
20151113,-11
20151113,-11
20151114,-11
20151114,-11
20151114,-11
20151114,-11
20151115,-11
20151115,-11
20151115,-11
20151115,-11
20151116,-11
20151116,-11
20151116,-11
20151116,-11
20151117,-11
20151117,-11
20151117,-11
20151117,-11
20151118,-11
20151118,-11
20151118,-11
20151118,-11
20151119,-11
20151119,-11
20151119,-11
20151119,-11
20151120,-11
20151120,-11
20151120,-11
20151120,-11
20151121,-11
20151121,-11
20151121,-11
20151121,-11
20151122,-11
20151122,-11
20151122,-11
20151122,-11
20151123,-11
20151123,-11
20151123,-11
20151123,-11
20151124,-11
20151124,-11
20151124,-11
20151124,-11
20151124,-11
20151125,-11
20151125,-11
20151125,-11
20151125,-11
20151126,-11
20151126,-11
20151126,-11
20151126,-11
20151127,-11
20151127,-11
20151127,-11
20151127,-11
20151128,-11
20151128,-11
20151128,-11
20151128,-11
20151129,-11
20151129,-11
20151129,-11
20151129,-11
20151130,-11
20151130,-11
20151130,-11
20151130,-11
20151201,-11
20151201,-11
20151201,-11
20151201,-11
20151202,-11
20151202,-11
20151202,-11
20151202,-11
20151203,-11
20151203,-11
20151203,-11
20151203,-11
20151204,-11
20151204,-11
20151204,-11
20151204,-11
20151205,-11
20151205,-11
20151205,-11
20151205,-11
20151206,-11
20151206,-11
20151206,-11
20151206,-11
20151207,-11
20151207,-11
20151207,-11
20151207,-11
20151208,-11
20151208,-11
20151208,-11
20151208,-11
20151209,-11
20151209,-11
20151209,-11
20151209,-11
20151210,-11
20151210,-11
20151210,-11
20151210,-11
20151211,-11
20151211,-11
20151211,-11
20151211,-11
20151212,-11
20151212,-11
20151212,-11
20151212,-11
20151213,-11
20151213,-11
20151213,-11
20151213,-11
20151214,-11
20151214,-11
20151214,-11
20151214,-11
20151214,-11
20151215,-11
20151215,-11
20151215,-11
20151215,-11
20151216,-11
20151216,-11
20151216,-11
20151216,-11
20151217,-11
20151217,-11
20151217,-11
20151217,-11
20151218,-11
20151218,-11
20151218,-11
20151218,-11
20151219,-11
20151219,-11
20151219,-11
20151219,-11
20151220,-11
20151220,-11
20151220,-11
20151220,-11
20151221,-11
20151221,-11
20151221,-11
20151221,-11
20151222,-11
20151222,-11
20151222,-11
20151222,-11
20151223,-11
20151223,-11
20151223,-11
20151223,-11
20151224,-11
20151224,-11
20151224,-11
20151224,-11
20151225,-11
20151225,-11
20151225,-11
20151225,-11
20151226,-11
20151226,-11
20151226,-11
20151226,-11
20151227,-11
20151227,-11
20151227,-11
20151227,-11
20151228,-11
20151228,-11
20151228,-11
20151228,-11
20151229,-11
20151229,-11
20151229,-11
20151229,-11
20151230,-11
20151230,-11
20151230,-11
20151230,-11
20151231,-11
20151231,-11
20151231,-11
20151231,-11
20160101,-11
20160101,-11
20160101,-11
20160101,-11
20160102,-11
20160102,-11
20160102,-11
20160102,-11
20160103,-11
20160103,-11
20160103,-11
20160103,-11
20160104,-11
20160104,-11
20160104,-11
20160104,-11
20160105,-11
20160105,-11
20160105,-11
20160105,-11
20160106,-11
20160106,-11
20160106,-11
20160106,-11
20160107,-11
20160107,-11
20160107,-11
20160107,-11
20160108,-11
20160108,-11
20160108,-11
20160108,-11
20160109,-11
20160109,-11
20160109,-11
20160109,-11
20160110,-11
20160110,-11
20160110,-11
20160111,-11
20160111,-11
20160111,-11
20160111,-11
20160112,-11
20160112,-11
20160112,-11
20160112,-11
20160113,-11
20160113,-11
20160113,-11
20160113,-11
20160114,-11
20160114,-11
20160114,-11
20160114,-11
20160115,-11
20160115,-11
20160115,-11
20160115,-11
20160116,-11
20160116,-11
20160116,-11
20160116,-11
20160117,-11
20160117,-11
20160117,-11
20160117,-11
20160118,-11
20160118,-11
20160118,-11
20160118,-11
20160119,-11
20160119,-11
20160119,-11
20160119,-11
20160120,-11
20160120,-11
20160120,-11
20160120,-11
20160121,-11
20160121,-11
20160121,-11
20160121,-11
20160122,-11
20160122,-11
20160122,-11
20160122,-11
20160122,-11
20160122,-11
20160122,-11
20160122,-11
20160123,-11
20160123,-11
20160123,-11
20160123,-11
20160124,-11
20160124,-11
20160124,-11
20160124,-11
20160125,-11
20160125,-11
20160125,-11
20160125,-11
20160125,-11
20160125,-11
20160125,-11
20160125,-11
20160125,-11
20160125,-11
20160126,-11
20160126,-11
20160126,-11
20160126,-11
20160126,-11
20160127,-11
20160127,-11
20160127,-11
20160127,-11
20160128,-11
20160128,-11
20160128,-11
20160128,-11
20160129,-11
20160129,-11
20160129,-11
20160129,-11
20160130,-11
20160130,-11
20160201,-11
20160202,-11
20160202,-11
20160202,-11
20160202,-11
20160203,-11
20160203,-11
20160203,-11
20160203,-11
20160204,-11
20160204,-11
20160204,-11
20160204,-11
20160205,-11
20160205,-11
20160205,-11
20160205,-11
20160206,-11
20160206,-11
20160206,-11
20160206,-11
20160206,-11
20160206,-11
20160206,-11
20160206,-11
20160206,-11
20160206,-11
20160207,-11
20160207,-11
20160207,-11
20160207,-11
20160207,-11
20160207,-11
20160207,-11
20160207,-11
20160208,-11
20160208,-11
20160208,-11
20160208,-11
20160209,-11
20160209,-11
20160209,-11
20160209,-11
20160210,-11
20160210,-11
20160210,-11
20160210,-11
20160211,-11
20160211,-11
20160211,-11
20160211,-11
20160212,-11
20160212,-11
20160212,-11
20160212,-11
20160213,-11
20160213,-11
20160215,-11
20160215,-11
20160215,-11
20160215,-11
20160215,-11
20160215,-11
20160215,-11
20160215,-11
20160215,-11
20160216,-11
20160216,-11
20160216,-11
20160216,-11
20160216,-11
20160216,-11
20160216,-11
