Date,Value
20140915,5.547
20140915,5.547
20140916,5.473
20140916,5.452
20140916,5.452
20140916,5.45
20140916,5.45
20140917,5.45
20140917,5.45
20140917,5.436
20140917,5.436
20140918,5.436
20140918,5.436
20140918,5.436
20140918,5.436
20140919,5.436
20140919,5.436
20140919,5.285
20140919,5.285
20140920,5.285
20140920,5.285
20140920,5.235
20140920,5.224
20140921,5.346
20140921,5.346
20140921,5.346
20140921,5.346
20140922,5.346
20140922,5.346
20140922,5.346
20140922,5.355
20140922,5.356
20140923,5.356
20140923,5.356
20140923,5.356
20140923,5.356
20140924,5.356
20140924,5.356
20140924,5.356
20140924,5.356
20140925,5.356
20140925,5.356
20140925,5.356
20140925,5.356
20140926,5.356
20140926,5.356
20140926,5.356
20140926,5.356
20140926,5.356
20140926,5.356
20140926,5.356
20140927,5.356
20140927,5.356
20140927,5.356
20140927,5.356
20140928,5.356
20140928,5.356
20140928,5.356
20140928,5.356
20140929,5.214
20140929,5.214
20140929,5.213
20140929,5.213
20140930,5.213
20140930,5.213
20140930,5.213
20140930,5.213
20140930,5.213
20140930,5.213
20141001,5.213
20141001,5.213
20141001,5.213
20141001,5.213
20141001,5.213
20141002,5.213
20141002,5.213
20141002,5.213
20141002,5.213
20141003,5.213
20141003,5.213
20141003,5.188
20141003,5.188
20141004,5.188
20141004,5.188
20141004,5.188
20141004,5.188
20141005,5.188
20141005,5.188
20141005,5.193
20141005,5.193
20141006,5.193
20141006,5.193
20141006,5.193
20141006,5.193
20141007,5.193
20141007,5.218
20141007,5.218
20141007,5.218
20141008,5.218
20141008,5.218
20141008,5.218
20141009,5.218
20141009,5.218
20141009,5.218
20141010,5.218
20141010,5.218
20141010,5.193
20141010,5.193
20141011,5.059
20141011,5.806
20141011,5.806
20141011,5.806
20141011,5.802
20141012,5.932
20141012,6.688
20141012,6.688
20141012,6.688
20141012,6.688
20141013,6.688
20141013,6.688
20141013,6.687
20141013,6.689
20141014,6.695
20141014,6.865
20141014,6.865
20141014,6.878
20141014,6.878
20141015,6.878
20141015,6.878
20141015,6.878
20141015,6.865
20141016,6.865
20141016,6.865
20141016,6.865
20141017,6.865
20141017,6.865
20141017,6.878
20141017,6.878
20141018,6.753
20141018,6.753
20141018,6.753
20141018,6.753
20141018,6.753
20141019,6.649
20141019,6.649
20141019,6.649
20141019,6.649
20141019,6.816
20141019,6.949
20141020,6.949
20141020,6.949
20141020,6.949
20141020,6.949
20141021,6.949
20141021,6.949
20141021,6.949
20141021,6.949
20141022,6.949
20141022,6.949
20141022,6.949
20141022,6.949
20141022,6.949
20141023,6.949
20141023,6.949
20141023,6.943
20141023,6.943
20141023,6.943
20141023,6.943
20141023,7.782
20141023,6.794
20141023,6.794
20141023,6.379
20141024,6.384
20141024,6.384
20141024,6.384
20141024,6.379
20141024,6.379
20141024,6.379
20141024,6.379
20141025,6.477
20141025,6.477
20141025,6.477
20141025,6.473
20141025,6.52
20141026,6.52
20141026,6.52
20141026,6.52
20141026,6.524
20141026,6.541
20141027,6.541
20141027,6.53
20141027,6.53
20141027,6.529
20141027,6.614
20141028,6.614
20141028,6.614
20141028,6.614
20141028,6.618
20141029,6.617
20141029,6.617
20141029,6.617
20141029,6.614
20141029,6.642
20141030,6.627
20141030,6.627
20141030,6.627
20141030,6.626
20141030,6.696
20141031,6.696
20141031,6.696
20141031,6.695
20141031,6.761
20141101,6.744
20141101,6.744
20141101,6.744
20141101,6.744
20141101,6.744
20141101,6.744
20141102,6.744
20141102,6.744
20141102,6.744
20141102,6.744
20141102,6.744
20141103,6.744
20141103,6.744
20141103,6.744
20141103,6.744
20141103,6.744
20141103,6.744
20141104,6.744
20141104,6.744
20141104,6.744
20141104,6.744
20141105,6.744
20141105,6.744
20141105,6.742
20141105,6.742
20141106,6.742
20141106,6.742
20141106,6.84
20141106,6.871
20141106,6.871
20141107,6.871
20141107,6.871
20141107,6.871
20141107,6.864
20141107,6.956
20141108,6.956
20141108,6.956
20141108,6.956
20141108,6.949
20141108,6.949
20141109,6.949
20141109,6.949
20141109,6.94
20141109,7.009
20141110,7.009
20141110,7.009
20141110,7.009
20141110,7.007
20141110,7.007
20141111,7.06
20141111,7.06
20141111,7.06
20141111,7.059
20141111,7.05
20141112,7.05
20141112,7.05
20141112,7.048
20141112,7.079
20141113,7.079
20141113,7.079
20141113,7.077
20141113,7.155
20141114,7.155
20141114,7.155
20141114,7.152
20141114,7.173
20141115,7.173
20141115,7.173
20141115,7.176
20141115,7.199
20141116,7.199
20141116,7.199
20141116,7.199
20141116,7.199
20141116,7.199
20141117,7.303
20141117,7.299
20141117,7.299
20141117,7.32
20141117,7.322
20141117,7.308
20141117,7.308
20141118,7.308
20141118,7.315
20141118,7.315
20141118,7.315
20141118,7.315
20141119,7.315
20141119,7.315
20141119,7.312
20141119,7.337
20141120,7.337
20141120,7.337
20141120,7.337
20141120,7.336
20141120,7.317
20141121,7.317
20141121,7.317
20141121,7.317
20141121,7.317
20141121,7.362
20141122,7.356
20141122,7.356
20141122,7.356
20141122,7.355
20141122,7.357
20141123,7.352
20141123,7.352
20141123,7.352
20141123,7.352
20141123,7.369
20141124,7.369
20141124,7.369
20141124,7.369
20141125,7.369
20141125,7.369
20141125,7.368
20141125,7.369
20141126,7.369
20141126,7.369
20141126,7.369
20141126,7.366
20141126,7.367
20141126,7.368
20141127,7.368
20141127,7.368
20141127,7.368
20141127,7.367
20141127,7.367
20141127,7.367
20141127,7.367
20141127,7.367
20141127,7.367
20141127,7.367
20141128,7.367
20141128,7.367
20141128,7.364
20141128,7.364
20141128,7.364
20141128,7.364
20141128,7.364
20141128,7.364
20141129,7.364
20141129,7.364
20141129,7.364
20141129,7.364
20141129,7.364
20141129,7.364
20141129,7.364
20141129,7.364
20141129,7.364
20141129,7.371
20141130,7.387
20141130,7.386
20141130,7.385
20141130,7.36
20141130,7.36
20141130,7.38
20141201,7.378
20141201,7.378
20141201,7.378
20141201,7.378
20141201,7.377
20141201,7.404
20141202,7.394
20141202,7.394
20141202,7.394
20141202,7.38
20141202,7.369
20141202,7.369
20141203,7.37
20141203,7.37
20141203,7.37
20141204,7.421
20141204,7.421
20141204,7.421
20141204,7.421
20141204,7.421
20141205,7.421
20141205,7.421
20141205,7.421
20141205,7.421
20141205,7.464
20141205,7.464
20141206,7.464
20141206,7.464
20141206,7.454
20141206,7.454
20141206,7.472
20141207,7.472
20141207,7.472
20141207,7.473
20141207,7.473
20141207,7.474
20141208,7.464
20141208,7.464
20141208,7.464
20141208,7.466
20141209,7.466
20141209,7.464
20141209,7.458
20141209,7.459
20141209,7.458
20141210,7.458
20141210,7.458
20141210,7.459
20141210,7.459
20141211,7.459
20141211,7.459
20141211,7.459
20141211,7.466
20141212,7.466
20141212,7.466
20141212,7.466
20141212,7.467
20141213,7.467
20141213,7.467
20141213,7.467
20141213,7.458
20141213,7.458
20141214,7.458
20141214,7.454
20141214,7.454
20141214,7.454
20141214,7.439
20141215,7.439
20141215,7.436
20141215,7.436
20141215,7.47
20141216,7.47
20141216,7.47
20141216,7.47
20141216,7.47
20141216,7.47
20141217,7.47
20141217,7.47
20141217,7.47
20141217,7.484
20141218,7.484
20141218,7.484
20141218,7.484
20141218,7.484
20141218,7.489
20141219,7.489
20141219,7.487
20141219,7.488
20141219,7.499
20141220,7.499
20141220,7.498
20141220,7.498
20141220,7.498
20141220,7.499
20141221,7.499
20141221,7.498
20141221,7.498
20141221,7.498
20141221,7.506
20141222,7.506
20141222,7.506
20141222,7.506
20141222,7.504
20141223,7.504
20141223,7.504
20141223,7.504
20141223,7.504
20141223,7.503
20141224,7.503
20141224,7.503
20141224,7.503
20141224,7.504
20141224,7.504
20141224,7.504
20141225,7.504
20141225,7.504
20141225,7.496
20141225,7.484
20141226,7.484
20141226,7.483
20141226,7.483
20141226,7.47
20141227,7.47
20141227,7.47
20141227,7.478
20141227,7.478
20141227,7.477
20141228,7.477
20141228,7.476
20141228,7.476
20141228,7.476
20141228,7.473
20141229,7.473
20141229,7.473
20141229,7.469
20141229,7.471
20141230,7.471
20141230,7.47
20141230,7.47
20141230,7.47
20141230,7.483
20141231,7.483
20141231,7.483
20141231,7.485
20141231,7.468
20150101,7.468
20150101,7.468
20150101,7.468
20150101,7.468
20150101,7.484
20150102,7.477
20150102,7.477
20150102,7.477
20150102,7.477
20150102,7.492
20150103,7.491
20150103,7.491
20150103,7.491
20150103,7.491
20150103,7.491
20150103,7.491
20150104,7.491
20150104,7.491
20150104,7.491
20150104,7.491
20150105,7.491
20150105,7.491
20150105,7.491
20150105,7.491
20150105,7.491
20150106,7.491
20150106,7.491
20150106,7.491
20150106,7.506
20150107,7.506
20150107,7.505
20150107,7.505
20150107,7.505
20150108,7.505
20150108,7.505
20150108,7.505
20150108,7.505
20150109,7.505
20150109,7.505
20150109,7.505
20150109,7.505
20150110,7.505
20150110,7.505
20150110,7.505
20150110,7.51
20150111,7.51
20150111,7.51
20150111,7.51
20150111,7.521
20150111,7.521
20150112,7.521
20150112,7.521
20150112,7.52
20150112,7.513
20150113,7.505
20150113,7.505
20150113,7.505
20150113,7.51
20150114,7.509
20150114,7.509
20150114,7.509
20150114,7.5
20150115,7.506
20150115,7.506
20150115,7.506
20150115,7.5
20150115,7.5
20150116,7.5
20150116,7.5
20150116,7.5
20150116,7.504
20150117,7.504
20150117,7.504
20150117,7.504
20150117,7.504
20150117,7.525
20150118,7.525
20150118,7.525
20150118,7.525
20150118,7.525
20150118,7.515
20150119,7.515
20150119,7.515
20150119,7.515
20150119,7.536
20150120,7.536
20150120,7.538
20150120,7.541
20150120,7.543
20150120,7.548
20150121,7.548
20150121,7.548
20150121,7.548
20150121,7.548
20150122,7.548
20150122,7.548
20150122,7.548
20150122,7.55
20150123,7.55
20150123,7.55
20150123,7.55
20150123,7.551
20150124,7.551
20150124,7.553
20150124,7.553
20150124,7.556
20150124,7.556
20150125,7.556
20150125,7.556
20150125,7.556
20150125,7.556
20150126,7.556
20150126,7.556
20150126,7.556
20150126,7.546
20150126,7.546
20150127,7.546
20150127,7.546
20150127,7.549
20150127,7.538
20150128,7.538
20150128,7.538
20150128,7.538
20150128,7.54
20150129,7.54
20150129,7.54
20150129,7.54
20150129,7.54
20150129,7.528
20150130,7.528
20150130,7.529
20150130,7.529
20150130,7.529
20150131,7.529
20150131,7.527
20150131,7.527
20150131,7.527
20150201,7.527
20150201,7.527
20150201,7.527
20150201,7.526
20150202,7.526
20150202,7.526
20150202,7.526
20150202,7.526
20150203,7.526
20150203,7.526
20150203,7.526
20150203,7.526
20150204,7.526
20150204,7.526
20150204,7.526
20150204,7.523
20150205,7.523
20150205,7.523
20150205,7.523
20150205,7.523
20150205,7.519
20150206,7.519
20150206,7.519
20150206,7.519
20150206,7.519
20150207,7.519
20150207,7.519
20150207,7.519
20150207,7.518
20150208,7.519
20150208,7.519
20150208,7.519
20150208,7.519
20150208,7.519
20150209,7.519
20150209,7.519
20150209,7.519
20150209,7.518
20150210,7.519
20150210,7.519
20150210,7.519
20150210,7.519
20150210,7.519
20150211,7.511
20150211,7.511
20150211,7.511
20150211,7.511
20150211,7.511
20150212,7.511
20150212,7.511
20150212,7.511
20150212,7.508
20150213,7.505
20150213,7.505
20150213,7.505
20150213,7.505
20150213,7.503
20150214,7.503
20150214,7.503
20150214,7.503
20150214,7.496
20150215,7.496
20150215,7.491
20150215,7.492
20150215,7.489
20150216,7.489
20150216,7.489
20150216,7.489
20150217,7.489
20150217,7.489
20150217,7.489
20150217,7.489
20150218,7.485
20150218,7.479
20150218,7.479
20150218,7.479
20150219,7.473
20150219,7.473
20150219,7.473
20150219,7.473
20150220,7.467
20150220,7.467
20150220,7.467
20150220,7.484
20150221,7.484
20150221,7.484
20150221,7.484
20150221,7.484
20150222,7.486
20150222,7.483
20150222,7.483
20150222,7.479
20150223,7.473
20150223,7.473
20150223,7.473
20150223,7.473
20150223,7.473
20150224,7.475
20150224,7.475
20150224,7.475
20150224,7.475
20150224,7.475
20150225,7.475
20150225,7.475
20150225,7.475
20150225,7.475
20150226,7.474
20150226,7.474
20150226,7.474
20150226,7.474
20150227,7.474
20150227,7.474
20150227,7.474
20150228,7.474
20150228,7.474
20150228,7.474
20150228,7.474
20150301,7.484
20150301,7.484
20150301,7.484
20150301,7.484
20150302,7.484
20150302,7.484
20150302,7.484
20150302,7.484
20150303,7.499
20150303,7.505
20150303,7.505
20150303,7.501
20150304,7.504
20150304,7.5
20150304,7.5
20150304,7.5
20150304,7.5
20150305,7.513
20150305,7.507
20150305,7.507
20150305,7.507
20150305,7.507
20150306,7.506
20150306,7.506
20150306,7.506
20150306,7.506
20150307,7.504
20150307,7.504
20150307,7.502
20150307,7.502
20150308,7.5
20150308,7.499
20150308,7.499
20150308,7.499
20150308,7.499
20150309,7.498
20150309,7.498
20150309,7.498
20150309,7.498
20150310,7.495
20150310,7.495
20150310,7.51
20150310,7.51
20150311,7.507
20150311,7.507
20150311,7.507
20150311,7.514
20150312,7.514
20150312,7.514
20150312,7.514
20150312,7.514
20150313,7.522
20150313,7.536
20150313,7.536
20150313,7.535
20150314,7.535
20150314,7.535
20150314,7.535
20150314,7.534
20150315,7.534
20150315,7.534
20150315,7.534
20150315,7.533
20150316,7.533
20150316,7.533
20150316,7.533
20150316,7.533
20150317,7.533
20150317,7.533
20150317,7.533
20150317,7.533
20150318,7.533
20150318,7.533
20150318,7.533
20150318,7.533
20150319,7.533
20150319,7.533
20150319,7.533
20150319,7.533
20150320,7.532
20150320,7.532
20150320,7.532
20150320,7.531
20150321,7.529
20150321,7.529
20150321,7.529
20150321,7.528
20150322,7.528
20150322,7.528
20150322,7.528
20150322,7.528
20150323,7.528
20150323,7.528
20150323,7.527
20150323,7.52
20150324,7.52
20150324,7.52
20150324,7.52
20150324,7.52
20150325,7.52
20150325,7.51
20150325,7.51
20150325,7.51
20150326,7.51
20150326,7.51
20150326,7.51
20150326,7.51
20150327,7.512
20150327,7.512
20150327,7.512
20150327,7.512
20150327,7.512
20150328,7.512
20150328,7.512
20150328,7.512
20150328,7.512
20150329,7.512
20150329,7.512
20150329,7.512
20150329,7.512
20150330,7.512
20150330,7.512
20150330,7.512
20150330,7.512
20150331,7.512
20150331,7.512
20150331,7.512
20150331,7.512
20150401,7.512
20150401,7.512
20150401,7.512
20150401,7.512
20150402,7.512
20150402,7.512
20150402,7.506
20150402,7.506
20150403,7.506
20150403,7.506
20150403,7.506
20150403,7.506
20150404,7.506
20150404,7.506
20150404,7.506
20150404,7.506
20150405,7.506
20150405,7.506
20150405,7.506
20150405,7.506
20150406,7.506
20150406,7.506
20150406,7.506
20150406,7.506
20150407,7.518
20150407,7.517
20150407,7.517
20150407,7.517
20150407,7.517
20150408,7.517
20150408,7.517
20150408,7.517
20150408,7.517
20150409,7.517
20150409,7.517
20150409,7.517
20150409,7.517
20150410,7.517
20150410,7.517
20150410,7.517
20150410,7.517
20150411,7.517
20150411,7.517
20150411,7.517
20150411,7.517
20150412,7.517
20150412,7.516
20150412,7.516
20150412,7.516
20150413,7.516
20150413,7.514
20150413,7.514
20150413,7.514
20150414,7.514
20150414,7.514
20150414,7.514
20150414,7.514
20150415,7.514
20150415,7.514
20150415,7.514
20150415,7.514
20150416,7.514
20150416,7.514
20150416,7.514
20150416,7.514
20150417,7.514
20150417,7.514
20150417,7.514
20150417,7.514
20150418,7.514
20150418,7.514
20150418,7.514
20150418,7.514
20150419,7.514
20150419,7.514
20150419,7.514
20150419,7.514
20150420,7.505
20150420,7.505
20150420,7.505
20150420,7.505
20150421,7.505
20150421,7.505
20150421,7.505
20150421,7.505
20150422,7.505
20150422,7.505
20150422,7.505
20150422,7.505
20150423,7.505
20150423,7.507
20150423,7.507
20150423,7.507
20150423,7.507
20150424,7.507
20150424,7.505
20150424,7.505
20150424,7.505
20150425,7.513
20150425,7.513
20150425,7.513
20150425,7.506
20150426,7.506
20150426,7.519
20150426,7.518
20150426,7.518
20150427,7.518
20150427,7.518
20150427,7.518
20150427,7.518
20150427,7.518
20150427,7.518
20150427,7.518
20150427,7.51
20150428,7.508
20150428,7.508
20150428,7.508
20150428,7.508
20150429,7.508
20150429,7.508
20150429,7.508
20150429,7.508
20150430,7.508
20150430,7.508
20150430,7.508
20150430,7.508
20150501,7.508
20150501,7.508
20150501,7.508
20150501,7.508
20150502,7.51
20150502,7.51
20150502,7.51
20150502,7.51
20150503,7.51
20150503,7.51
20150503,7.51
20150503,7.51
20150504,7.51
20150504,7.502
20150504,7.502
20150504,7.502
20150504,7.502
20150505,7.502
20150505,7.502
20150505,7.502
20150505,7.502
20150506,7.538
20150506,7.529
20150506,7.529
20150506,7.529
20150506,7.529
20150507,7.529
20150507,7.529
20150507,7.529
20150507,7.529
20150508,7.529
20150508,7.529
20150508,7.529
20150508,7.529
20150509,7.529
20150509,7.529
20150509,7.529
20150509,7.529
20150510,7.529
20150510,7.529
20150510,7.534
20150510,7.534
20150511,7.534
20150511,7.534
20150511,7.533
20150511,7.533
20150511,7.533
20150512,7.533
20150512,7.533
20150512,7.531
20150512,7.531
20150512,7.531
20150513,7.531
20150513,7.531
20150513,7.531
20150513,7.531
20150514,7.531
20150514,7.536
20150514,7.536
20150514,7.55
20150515,7.55
20150515,7.55
20150515,7.55
20150515,7.55
20150516,7.55
20150517,7.55
20150517,7.547
20150517,7.547
20150517,7.547
20150517,7.547
20150518,7.547
20150518,7.556
20150518,7.556
20150518,7.556
20150520,7.563
20150521,7.563
20150521,7.563
20150522,7.563
20150522,7.563
20150522,7.563
20150522,7.563
20150523,7.558
20150523,7.558
20150523,7.558
20150523,7.558
20150524,7.558
20150524,7.558
20150524,7.558
20150524,7.558
20150524,7.558
20150525,7.558
20150525,7.558
20150525,7.558
20150525,7.558
20150525,7.558
20150525,7.558
20150525,7.558
20150525,7.558
20150525,7.558
20150525,7.558
20150525,7.558
20150526,7.558
20150526,7.558
20150526,7.558
20150526,7.558
20150527,7.558
20150527,7.558
20150527,7.558
20150527,7.557
20150528,7.55
20150528,7.55
20150528,7.55
20150528,7.55
20150529,7.55
20150529,7.55
20150529,7.55
20150529,7.55
20150530,7.548
20150530,7.575
20150530,7.575
20150530,7.575
20150531,7.575
20150531,7.575
20150531,7.575
20150531,7.57
20150601,7.57
20150601,7.57
20150601,7.57
20150601,7.57
20150602,7.57
20150602,7.565
20150602,7.565
20150602,7.565
20150603,7.574
20150603,7.574
20150603,7.574
20150603,7.574
20150603,7.584
20150604,7.584
20150604,7.584
20150604,7.584
20150604,7.584
20150605,7.582
20150605,7.582
20150605,7.583
20150605,7.583
20150605,7.589
20150606,7.589
20150606,7.589
20150606,7.597
20150606,7.597
20150607,7.597
20150607,7.597
20150607,7.597
20150607,7.597
20150607,7.599
20150608,7.599
20150608,7.631
20150608,7.631
20150608,7.631
20150608,7.631
20150609,7.627
20150609,7.627
20150609,7.627
20150609,7.618
20150609,7.619
20150610,7.619
20150610,7.619
20150610,7.619
20150610,7.619
20150610,7.619
20150611,7.619
20150611,7.619
20150611,7.619
20150611,7.619
20150612,7.619
20150612,7.619
20150612,7.619
20150612,7.619
20150613,7.619
20150613,7.619
20150613,7.619
20150613,7.619
20150614,7.612
20150614,7.658
20150614,7.658
20150614,7.658
20150615,7.658
20150615,7.658
20150615,7.658
20150615,7.658
20150616,7.659
20150616,7.659
20150616,7.659
20150616,7.659
20150617,7.652
20150617,7.652
20150617,7.652
20150617,7.652
20150617,7.652
20150618,7.646
20150618,7.646
20150618,7.646
20150618,7.646
20150619,7.64
20150619,7.64
20150619,7.64
20150619,7.64
20150620,7.64
20150620,7.64
20150620,7.64
20150620,7.64
20150621,7.64
20150621,7.64
20150621,7.64
20150621,7.64
20150622,7.641
20150622,7.644
20150622,7.644
20150622,7.644
20150622,7.644
20150622,7.644
20150622,7.644
20150622,7.644
20150622,7.644
20150622,7.644
20150622,7.644
20150622,7.644
20150622,7.644
20150623,7.659
20150623,7.659
20150623,7.659
20150623,7.659
20150624,7.659
20150624,7.659
20150624,7.659
20150624,7.659
20150625,7.659
20150625,7.659
20150625,7.659
20150625,7.661
20150626,7.661
20150626,7.661
20150626,7.661
20150626,7.661
20150626,7.661
20150627,7.659
20150627,7.659
20150627,7.659
20150627,7.659
20150628,7.659
20150628,7.659
20150628,7.659
20150628,7.66
20150629,7.653
20150629,7.653
20150629,7.653
20150629,7.653
20150630,7.653
20150630,7.653
20150630,7.653
20150630,7.653
20150701,7.653
20150701,7.663
20150701,7.663
20150701,7.663
20150702,7.671
20150702,7.671
20150702,7.671
20150702,7.671
20150703,7.671
20150703,7.671
20150703,7.671
20150703,7.671
20150704,7.671
20150704,7.671
20150704,7.671
20150704,7.671
20150705,7.671
20150705,7.671
20150705,7.671
20150705,7.671
20150706,7.671
20150706,7.671
20150706,7.671
20150706,7.671
20150707,7.671
20150707,7.671
20150707,7.671
20150707,7.671
20150707,7.671
20150708,7.667
20150708,7.667
20150708,7.667
20150708,7.667
20150709,7.667
20150709,7.667
20150709,7.667
20150709,7.667
20150709,7.667
20150710,7.667
20150710,7.667
20150710,7.667
20150710,7.667
20150710,7.667
20150710,7.667
20150711,7.667
20150711,7.667
20150711,7.667
20150711,7.667
20150712,7.667
20150712,7.667
20150712,7.667
20150712,7.667
20150713,7.671
20150713,7.671
20150713,7.671
20150713,7.671
20150714,7.671
20150714,7.671
20150714,7.671
20150714,7.671
20150715,7.673
20150715,7.673
20150715,7.673
20150715,7.673
20150715,7.671
20150715,7.671
20150715,7.671
20150715,7.671
20150716,7.671
20150716,7.671
20150716,7.671
20150716,7.671
20150716,7.671
20150716,7.671
20150716,7.673
20150717,7.673
20150717,7.673
20150717,7.673
20150717,7.679
20150718,7.679
20150718,7.679
20150718,7.679
20150718,7.679
20150718,7.679
20150719,7.679
20150719,7.681
20150719,7.681
20150719,7.679
20150719,7.679
20150720,7.679
20150720,7.679
20150720,7.679
20150720,7.679
20150721,7.679
20150721,7.679
20150721,7.679
20150721,7.679
20150722,7.679
20150722,7.679
20150722,7.681
20150722,7.681
20150723,7.681
20150723,7.681
20150723,7.692
20150723,7.692
20150723,7.692
20150723,7.692
20150723,7.692
20150724,7.692
20150724,7.692
20150724,7.692
20150724,7.692
20150724,7.692
20150724,7.692
20150724,7.692
20150724,7.692
20150724,7.692
20150724,7.692
20150724,7.692
20150724,7.692
20150724,7.692
20150724,7.692
20150724,7.692
20150724,7.692
20150725,7.692
20150725,7.692
20150725,7.692
20150725,7.692
20150725,7.692
20150725,7.692
20150726,7.692
20150726,7.692
20150726,7.692
20150726,7.693
20150727,7.693
20150727,7.693
20150727,7.693
20150727,7.693
20150727,7.693
20150727,7.693
20150727,7.693
20150727,7.693
20150727,7.693
20150727,7.693
20150727,7.693
20150727,7.693
20150727,7.693
20150727,7.693
20150728,7.693
20150728,7.693
20150728,7.693
20150728,7.693
20150729,7.693
20150729,7.693
20150729,7.693
20150729,7.693
20150730,7.691
20150730,7.711
20150730,7.711
20150730,7.733
20150731,7.733
20150731,7.733
20150731,7.733
20150731,7.733
20150801,7.733
20150801,7.733
20150801,7.733
20150801,7.733
20150802,7.733
20150802,7.733
20150802,7.733
20150802,7.733
20150803,7.733
20150803,7.733
20150803,7.734
20150803,7.734
20150804,7.734
20150804,7.734
20150804,7.734
20150804,7.734
20150805,7.734
20150805,7.734
20150810,7.734
20150810,7.734
20150810,7.734
20150811,7.734
20150811,7.734
20150811,7.734
20150811,7.734
20150812,7.734
20150812,7.734
20150812,7.734
20150812,7.734
20150813,7.734
20150813,7.734
20150813,7.734
20150813,7.734
20150814,7.734
20150814,7.734
20150814,7.734
20150814,7.734
20150815,7.734
20150815,7.734
20150815,7.734
20150815,7.734
20150816,7.734
20150816,7.731
20150816,7.732
20150816,7.732
20150817,7.732
20150817,7.543
20150817,7.537
20150817,7.537
20150818,7.537
20150818,7.537
20150818,7.537
20150818,7.538
20150819,7.538
20150819,7.34
20150819,7.34
20150819,7.34
20150820,7.34
20150820,7.34
20150820,7.34
20150820,7.34
20150821,7.142
20150821,7.142
20150821,7.142
20150821,7.142
20150822,7.142
20150822,7.142
20150822,7.142
20150822,7.142
20150823,7.143
20150823,7.143
20150823,7.144
20150823,7.144
20150824,7.144
20150824,7.144
20150824,7.144
20150824,7.144
20150825,7.144
20150825,7.144
20150825,7.144
20150825,7.144
20150826,7.144
20150826,7.144
20150826,7.144
20150826,7.144
20150827,7.144
20150827,7.144
20150827,7.144
20150827,6.954
20150828,6.949
20150828,6.949
20150828,6.949
20150828,6.949
20150829,6.949
20150829,6.949
20150829,6.949
20150829,6.949
20150830,6.949
20150830,6.949
20150830,6.949
20150830,6.949
20150831,6.759
20150831,6.759
20150831,6.759
20150831,6.759
20150901,6.759
20150901,6.759
20150901,6.759
20150901,6.758
20150902,6.759
20150902,6.76
20150902,6.76
20150902,6.76
20150903,6.76
20150903,6.76
20150903,6.76
20150903,6.76
20150904,6.76
20150904,6.76
20150904,6.76
20150904,6.76
20150905,6.76
20150905,6.76
20150905,6.76
20150905,6.76
20150906,6.76
20150906,6.76
20150906,6.76
20150906,6.757
20150907,6.757
20150907,6.757
20150907,6.758
20150907,6.755
20150908,6.755
20150908,6.755
20150908,6.755
20150908,6.753
20150909,6.753
20150909,6.753
20150909,6.753
20150909,6.764
20150910,6.764
20150910,6.764
20150910,6.764
20150910,6.763
20150911,6.763
20150911,6.763
20150911,6.763
20150911,6.763
20150912,6.763
20150912,6.763
20150912,6.763
20150912,6.763
20150913,6.763
20150913,6.763
20150913,6.763
20150913,6.763
20150914,6.763
20150914,6.763
20150914,6.763
20150914,6.763
20150915,6.763
20150915,6.763
20150915,6.763
20150915,6.763
20150916,6.763
20150916,6.763
20150916,6.763
20150916,6.762
20150917,6.762
20150917,6.762
20150917,6.762
20150917,6.742
20150918,6.741
20150918,6.741
20150918,6.741
20150918,6.741
20150919,6.741
20150919,6.741
20150919,6.741
20150919,6.741
20150919,6.728
20150920,6.728
20150920,6.728
20150920,6.728
20150920,6.728
20150921,6.728
20150921,6.728
20150921,6.728
20150921,6.728
20150922,6.728
20150922,6.728
20150922,6.728
20150922,6.728
20150923,6.728
20150923,6.728
20150923,6.728
20150923,6.728
20150924,6.728
20150924,6.728
20150924,6.728
20150924,6.728
20150924,6.729
20150925,6.729
20150925,6.729
20150925,6.729
20150925,6.729
20150926,6.729
20150926,6.729
20150926,6.729
20150926,6.729
20150927,6.729
20150927,6.729
20150927,6.729
20150927,6.729
20150928,6.729
20150928,6.729
20150928,6.729
20150928,6.729
20150929,6.729
20150929,6.729
20150929,6.729
20150929,6.729
20150930,6.728
20150930,6.728
20150930,6.728
20150930,6.728
20151001,6.728
20151001,6.728
20151001,6.728
20151001,6.728
20151002,6.728
20151002,6.728
20151002,6.728
20151002,6.728
20151003,6.728
20151003,6.728
20151003,6.728
20151003,6.728
20151004,6.728
20151004,6.728
20151004,6.728
20151004,6.728
20151005,6.728
20151005,6.728
20151005,6.728
20151005,6.728
20151006,6.728
20151006,6.728
20151006,6.728
20151007,6.728
20151007,6.728
20151007,6.728
20151007,6.728
20151008,6.728
20151008,6.728
20151008,6.728
20151008,6.728
20151009,6.728
20151009,6.728
20151009,6.728
20151009,6.728
20151010,6.728
20151010,6.728
20151010,6.728
20151010,6.728
20151011,6.728
20151011,6.728
20151011,6.717
20151011,6.717
20151012,6.717
20151012,6.717
20151012,6.717
20151012,6.717
20151013,6.717
20151013,6.717
20151013,6.717
20151013,6.717
20151014,6.717
20151014,6.717
20151014,6.717
20151014,6.717
20151015,6.717
20151015,6.717
20151015,6.717
20151015,6.907
20151016,6.907
20151016,6.907
20151016,6.907
20151016,6.907
20151017,6.907
20151017,6.907
20151017,6.907
20151017,6.907
20151018,6.907
20151018,6.907
20151018,6.907
20151018,7.095
20151019,7.095
20151019,7.095
