Date,Value
20141108,-148
20141108,-148
20141108,-148
20141108,-148
20141109,-148
20141109,-148
20141109,-149
20141109,-149
20141110,-149
20141110,-149
20141110,-149
20141110,-149
20141110,-149
20141111,-149
20141111,-149
20141111,-149
20141111,-149
20141111,-149
20141112,-149
20141112,-149
20141112,-149
20141112,-149
20141113,-149
20141113,-149
20141113,-149
20141113,-149
20141114,-149
20141114,-149
20141114,-149
20141114,-149
20141115,-149
20141115,-149
20141115,-149
20141115,-149
20141116,-149
20141116,-149
20141116,-149
20141116,-149
20141116,-148
20141117,-148
20141117,-148
20141117,-147
20141117,-147
20141117,-147
20141117,-147
20141117,-147
20141118,-145
20141118,-145
20141118,-145
20141118,-145
20141118,-145
20141119,-145
20141119,-145
20141119,-145
20141119,-145
20141120,-141
20141120,-141
20141120,-141
20141120,-141
20141120,-143
20141121,-141
20141121,-141
20141121,-141
20141121,-141
20141121,-141
20141122,-141
20141122,-141
20141122,-141
20141122,-141
20141122,-141
20141123,-141
20141123,-141
20141123,-141
20141123,-141
20141123,-142
20141124,-142
20141124,-142
20141124,-142
20141125,-142
20141125,-142
20141125,-142
20141125,-142
20141126,-142
20141126,-142
20141126,-142
20141126,-142
20141126,-141
20141126,-141
20141127,-140
20141127,-140
20141127,-140
20141127,-140
20141127,-140
20141127,-141
20141127,-141
20141127,-141
20141127,-141
20141127,-141
20141128,-141
20141128,-141
20141128,-141
20141128,-141
20141128,-141
20141128,-141
20141128,-141
20141128,-141
20141129,-141
20141129,-141
20141129,-141
20141129,-141
20141129,-141
20141129,-141
20141129,-141
20141129,-141
20141129,-141
20141129,-141
20141130,-141
20141130,-141
20141130,-140
20141130,-139
20141130,-139
20141130,-140
20141201,-142
20141201,-142
20141201,-142
20141201,-142
20141201,-142
20141201,-143
20141202,-143
20141202,-143
20141202,-143
20141202,-142
20141202,-142
20141202,-142
20141203,-142
20141203,-142
20141203,-142
20141204,-143
20141204,-143
20141204,-143
20141204,-143
20141204,-143
20141205,-143
20141205,-143
20141205,-144
20141205,-144
20141205,-143
20141205,-143
20141206,-143
20141206,-145
20141206,-144
20141206,-145
20141206,-145
20141207,-145
20141207,-145
20141207,-145
20141207,-145
20141207,-145
20141208,-145
20141208,-145
20141208,-145
20141208,-145
20141209,-145
20141209,-145
20141209,-145
20141209,-145
20141209,-145
20141210,-145
20141210,-145
20141210,-145
20141210,-145
20141211,-145
20141211,-145
20141211,-145
20141211,-146
20141212,-146
20141212,-146
20141212,-146
20141212,-146
20141213,-146
20141213,-146
20141213,-146
20141213,-146
20141213,-146
20141214,-146
20141214,-142
20141214,-142
20141214,-142
20141214,-142
20141215,-142
20141215,-142
20141215,-142
20141215,-142
20141216,-143
20141216,-143
20141216,-143
20141216,-143
20141216,-143
20141217,-143
20141217,-143
20141217,-143
20141217,-143
20141218,-142
20141218,-142
20141218,-142
20141218,-143
20141218,-143
20141219,-143
20141219,-143
20141219,-143
20141219,-143
20141220,-144
20141220,-141
20141220,-141
20141220,-141
20141220,-140
20141221,-137
20141221,-138
20141221,-139
20141221,-139
20141221,-138
20141222,-138
20141222,-135
20141222,-136
20141222,-137
20141223,-137
20141223,-138
20141223,-138
20141223,-138
20141223,-138
20141224,-138
20141224,-138
20141224,-138
20141224,-138
20141224,-138
20141224,-138
20141225,-138
20141225,-138
20141225,-138
20141225,-138
20141226,-139
20141226,-139
20141226,-139
20141226,-139
20141227,-139
20141227,-139
20141227,-139
20141227,-139
20141227,-139
20141228,-139
20141228,-139
20141228,-139
20141228,-139
20141228,-139
20141229,-139
20141229,-139
20141229,-139
20141229,-139
20141230,-139
20141230,-139
20141230,-139
20141230,-139
20141230,-139
20141231,-139
20141231,-139
20141231,-139
20141231,-139
20150101,-139
20150101,-141
20150101,-141
20150101,-141
20150101,-141
20150102,-141
20150102,-141
20150102,-141
20150102,-141
20150102,-141
20150103,-141
20150103,-141
20150103,-141
20150103,-141
20150103,-141
20150103,-141
20150104,-141
20150104,-141
20150104,-141
20150104,-141
20150105,-141
20150105,-141
20150105,-141
20150105,-141
20150105,-141
20150106,-141
20150106,-141
20150106,-141
20150106,-141
20150107,-141
20150107,-141
20150107,-141
20150107,-141
20150108,-141
20150108,-141
20150108,-141
20150108,-141
20150109,-141
20150109,-141
20150109,-141
20150109,-141
20150110,-141
20150110,-141
20150110,-141
20150110,-141
20150111,-141
20150111,-141
20150111,-141
20150111,-142
20150111,-142
20150112,-141
20150112,-141
20150112,-141
20150112,-141
20150113,-141
20150113,-141
20150113,-141
20150113,-141
20150114,-141
20150114,-141
20150114,-141
20150114,-141
20150115,-141
20150115,-141
20150115,-138
20150115,-138
20150115,-138
20150116,-138
20150116,-138
20150116,-138
20150116,-138
20150117,-138
20150117,-138
20150117,-138
20150117,-137
20150117,-137
20150118,-137
20150118,-137
20150118,-137
20150118,-137
20150118,-137
20150119,-137
20150119,-137
20150119,-137
20150119,-137
20150120,-137
20150120,-137
20150120,-137
20150120,-137
20150120,-137
20150121,-137
20150121,-137
20150121,-137
20150121,-137
20150122,-137
20150122,-137
20150122,-137
20150122,-137
20150123,-137
20150123,-137
20150123,-137
20150123,-137
20150124,-137
20150124,-138
20150124,-138
20150124,-138
20150124,-138
20150125,-138
20150125,-138
20150125,-138
20150125,-138
20150126,-138
20150126,-138
20150126,-138
20150126,-138
20150126,-138
20150127,-138
20150127,-138
20150127,-139
20150127,-140
20150128,-140
20150128,-140
20150128,-140
20150128,-140
20150129,-140
20150129,-140
20150129,-140
20150129,-140
20150129,-140
20150130,-140
20150130,-140
20150130,-140
20150130,-140
20150131,-140
20150131,-140
20150131,-140
20150131,-140
20150201,-140
20150201,-140
20150201,-140
20150201,-140
20150202,-140
20150202,-140
20150202,-140
20150202,-140
20150203,-140
20150203,-140
20150203,-140
20150203,-140
20150204,-140
20150204,-140
20150204,-140
20150204,-139
20150205,-139
20150205,-139
20150205,-139
20150205,-139
20150205,-139
20150206,-139
20150206,-139
20150206,-138
20150206,-138
20150207,-138
20150207,-138
20150207,-138
20150207,-138
20150208,-138
20150208,-138
20150208,-138
20150208,-138
20150208,-138
20150209,-138
20150209,-138
20150209,-137
20150209,-137
20150210,-137
20150210,-137
20150210,-137
20150210,-137
20150210,-137
20150211,-138
20150211,-138
20150211,-138
20150211,-138
20150211,-138
20150212,-138
20150212,-138
20150212,-138
20150212,-138
20150213,-137
20150213,-137
20150213,-137
20150213,-137
20150213,-137
20150214,-137
20150214,-137
20150214,-138
20150214,-138
20150215,-138
20150215,-140
20150215,-139
20150215,-139
20150216,-138
20150216,-138
20150216,-138
20150217,-138
20150217,-138
20150217,-138
20150217,-138
20150218,-138
20150218,-138
20150218,-138
20150218,-138
20150219,-138
20150219,-138
20150219,-138
20150219,-138
20150220,-138
20150220,-138
20150220,-138
20150220,-138
20150221,-138
20150221,-138
20150221,-138
20150221,-138
20150222,-138
20150222,-138
20150222,-138
20150222,-137
20150223,-138
20150223,-138
20150223,-138
20150223,-138
20150223,-138
20150224,-138
20150224,-138
20150224,-138
20150224,-138
20150224,-138
20150225,-138
20150225,-138
20150225,-139
20150225,-139
20150226,-139
20150226,-139
20150226,-139
20150226,-139
20150227,-139
20150227,-139
20150227,-139
20150228,-139
20150228,-139
20150228,-139
20150228,-139
20150301,-139
20150301,-139
20150301,-139
20150301,-139
20150302,-139
20150302,-139
20150302,-139
20150302,-139
20150303,-139
20150303,-139
20150303,-139
20150303,-139
20150304,-139
20150304,-139
20150304,-139
20150304,-139
20150304,-139
20150305,-139
20150305,-139
20150305,-138
20150305,-138
20150305,-138
20150306,-138
20150306,-138
20150306,-138
20150306,-138
20150307,-138
20150307,-138
20150307,-138
20150307,-138
20150308,-137
20150308,-137
20150308,-137
20150308,-136
20150308,-136
20150309,-135
20150309,-135
20150309,-135
20150309,-135
20150310,-135
20150310,-135
20150310,-135
20150310,-138
20150311,-137
20150311,-137
20150311,-137
20150311,-137
20150312,-137
20150312,-137
20150312,-137
20150312,-137
20150313,-137
20150313,-137
20150313,-137
20150313,-137
20150314,-137
20150314,-137
20150314,-136
20150314,-136
20150315,-136
20150315,-136
20150315,-135
20150315,-135
20150316,-135
20150316,-135
20150316,-135
20150316,-135
20150317,-135
20150317,-135
20150317,-135
20150317,-135
20150318,-135
20150318,-135
20150318,-136
20150318,-136
20150319,-136
20150319,-136
20150319,-135
20150319,-136
20150320,-135
20150320,-136
20150320,-137
20150320,-137
20150321,-137
20150321,-137
20150321,-137
20150321,-137
20150322,-137
20150322,-137
20150322,-137
20150322,-137
20150323,-137
20150323,-137
20150323,-137
20150323,-138
20150324,-138
20150324,-138
20150324,-138
20150324,-138
20150325,-138
20150325,-139
20150325,-139
20150325,-139
20150326,-139
20150326,-139
20150326,-139
20150326,-139
20150327,-139
20150327,-139
20150327,-139
20150327,-139
20150327,-139
20150328,-139
20150328,-139
20150328,-139
20150328,-139
20150329,-139
20150329,-139
20150329,-140
20150329,-140
20150330,-140
20150330,-140
20150330,-140
20150330,-140
20150331,-140
20150331,-140
20150331,-140
20150331,-140
20150401,-140
20150401,-140
20150401,-140
20150401,-140
20150402,-140
20150402,-140
20150402,-140
20150402,-140
20150403,-140
20150403,-140
20150403,-140
20150403,-140
20150404,-140
20150404,-140
20150404,-140
20150404,-140
20150405,-140
20150405,-140
20150405,-140
20150405,-140
20150406,-140
20150406,-140
20150406,-140
20150406,-140
20150407,-140
20150407,-140
20150407,-140
20150407,-140
20150407,-140
20150408,-140
20150408,-140
20150408,-140
20150408,-140
20150409,-140
20150409,-140
20150409,-140
20150409,-140
20150410,-140
20150410,-140
20150410,-140
20150410,-140
20150411,-140
20150411,-140
20150411,-140
20150411,-140
20150412,-140
20150412,-140
20150412,-140
20150412,-139
20150413,-139
20150413,-139
20150413,-140
20150413,-140
20150414,-140
20150414,-140
20150414,-140
20150414,-140
20150415,-140
20150415,-140
20150415,-140
20150415,-139
20150416,-139
20150416,-139
20150416,-139
20150416,-139
20150417,-139
20150417,-139
20150417,-139
20150417,-139
20150418,-139
20150418,-139
20150418,-139
20150418,-139
20150419,-139
20150419,-139
20150419,-139
20150419,-139
20150420,-139
20150420,-139
20150420,-139
20150420,-139
20150421,-139
20150421,-139
20150421,-139
20150421,-139
20150422,-139
20150422,-139
20150422,-139
20150422,-140
20150423,-140
20150423,-140
20150423,-140
20150423,-140
20150423,-139
20150424,-140
20150424,-140
20150424,-141
20150424,-141
20150425,-141
20150425,-141
20150425,-140
20150425,-140
20150426,-140
20150426,-140
20150426,-141
20150426,-141
20150427,-141
20150427,-141
20150427,-141
20150427,-141
20150427,-141
20150427,-141
20150427,-141
20150427,-141
20150428,-141
20150428,-141
20150428,-141
20150428,-141
20150429,-141
20150429,-141
20150429,-141
20150429,-141
20150430,-141
20150430,-141
20150430,-141
20150430,-141
20150501,-141
20150501,-141
20150501,-141
20150501,-141
20150502,-141
20150502,-141
20150502,-141
20150502,-141
20150503,-141
20150503,-141
20150503,-141
20150503,-141
20150504,-141
20150504,-141
20150504,-141
20150504,-141
20150504,-141
20150505,-141
20150505,-141
20150505,-141
20150505,-141
20150506,-141
20150506,-141
20150506,-141
20150506,-141
20150506,-141
20150507,-141
20150507,-141
20150507,-141
20150507,-141
20150508,-141
20150508,-141
20150508,-141
20150508,-141
20150509,-141
20150509,-141
20150509,-141
20150509,-141
20150510,-141
20150510,-141
20150510,-141
20150510,-141
20150511,-144
20150511,-144
20150511,-144
20150511,-144
20150511,-144
20150512,-144
20150512,-143
20150512,-143
20150512,-143
20150512,-143
20150513,-143
20150513,-143
20150513,-143
20150513,-143
20150514,-143
20150514,-143
20150514,-143
20150514,-145
20150515,-145
20150515,-145
20150515,-145
20150515,-145
20150516,-145
20150517,-145
20150517,-145
20150517,-145
20150517,-145
20150517,-145
20150518,-145
20150518,-145
20150518,-145
20150518,-144
20150520,-144
20150521,-144
20150521,-144
20150522,-144
20150522,-144
20150522,-144
20150522,-144
20150523,-144
20150523,-145
20150523,-145
20150523,-145
20150524,-145
20150524,-145
20150524,-145
20150524,-145
20150524,-145
20150525,-145
20150525,-145
20150525,-145
20150525,-145
20150525,-145
20150525,-145
20150525,-145
20150525,-145
20150525,-145
20150525,-145
20150525,-145
20150526,-145
20150526,-145
20150526,-146
20150526,-146
20150527,-146
20150527,-146
20150527,-146
20150527,-146
20150528,-145
20150528,-145
20150528,-145
20150528,-145
20150529,-145
20150529,-145
20150529,-145
20150529,-145
20150530,-144
20150530,-145
20150530,-144
20150530,-144
20150531,-144
20150531,-144
20150531,-144
20150531,-144
20150601,-144
20150601,-144
20150601,-144
20150601,-144
20150602,-144
20150602,-143
20150602,-143
20150602,-143
20150603,-143
20150603,-143
20150603,-143
20150603,-143
20150603,-143
20150604,-143
20150604,-143
20150604,-143
20150604,-143
20150605,-143
20150605,-143
20150605,-143
20150605,-142
20150605,-142
20150606,-142
20150606,-142
20150606,-142
20150606,-141
20150607,-141
20150607,-141
20150607,-141
20150607,-141
20150607,-140
20150608,-140
20150608,-139
20150608,-139
20150608,-139
20150608,-139
20150609,-138
20150609,-138
20150609,-138
20150609,-138
20150609,-138
20150610,-138
20150610,-138
20150610,-138
20150610,-138
20150610,-138
20150611,-138
20150611,-138
20150611,-138
20150611,-139
20150612,-139
20150612,-139
20150612,-140
20150612,-140
20150613,-140
20150613,-140
20150613,-140
20150613,-140
20150614,-140
20150614,-137
20150614,-138
20150614,-138
20150615,-138
20150615,-138
20150615,-138
20150615,-138
20150616,-138
20150616,-138
20150616,-138
20150616,-138
20150617,-138
20150617,-138
20150617,-138
20150617,-138
20150617,-139
20150618,-139
20150618,-139
20150618,-139
20150618,-139
20150619,-139
20150619,-139
20150619,-139
20150619,-139
20150620,-139
20150620,-139
20150620,-139
20150620,-139
20150621,-139
20150621,-139
20150621,-139
20150621,-139
20150622,-139
20150622,-139
20150622,-139
20150622,-139
20150622,-139
20150622,-139
20150622,-139
20150622,-139
20150622,-139
20150622,-139
20150622,-139
20150622,-139
20150622,-139
20150623,-139
20150623,-139
20150623,-139
20150623,-139
20150624,-139
20150624,-139
20150624,-139
20150624,-139
20150625,-139
20150625,-139
20150625,-138
20150625,-138
20150626,-137
20150626,-138
20150626,-138
20150626,-138
20150626,-138
20150627,-138
20150627,-138
20150627,-138
20150627,-138
20150628,-138
20150628,-138
20150628,-138
20150628,-138
20150629,-138
20150629,-138
20150629,-138
20150629,-138
20150630,-138
20150630,-138
20150630,-138
20150630,-138
20150701,-138
20150701,-138
20150701,-138
20150701,-138
20150702,-138
20150702,-138
20150702,-137
20150702,-137
20150703,-137
20150703,-137
20150703,-137
20150703,-137
20150704,-137
20150704,-137
20150704,-137
20150704,-137
20150705,-137
20150705,-137
20150705,-137
20150705,-137
20150706,-137
20150706,-137
20150706,-137
20150706,-137
20150707,-137
20150707,-136
20150707,-136
20150707,-136
20150707,-136
20150708,-136
20150708,-136
20150708,-136
20150708,-136
20150709,-136
20150709,-136
20150709,-136
20150709,-136
20150709,-136
20150710,-136
20150710,-136
20150710,-136
20150710,-136
20150710,-136
20150710,-136
20150711,-136
20150711,-136
20150711,-136
20150711,-136
20150712,-136
20150712,-136
20150712,-136
20150712,-136
20150713,-136
20150713,-136
20150713,-136
20150713,-136
20150714,-136
20150714,-136
20150714,-136
20150714,-136
20150715,-136
20150715,-136
20150715,-136
20150715,-136
20150715,-136
20150715,-136
20150715,-136
20150715,-136
20150716,-136
20150716,-136
20150716,-136
20150716,-136
20150716,-136
20150716,-136
20150716,-136
20150717,-137
20150717,-137
20150717,-137
20150717,-136
20150718,-136
20150718,-135
20150718,-135
20150718,-136
20150718,-136
20150719,-136
20150719,-136
20150719,-136
20150719,-136
20150719,-136
20150720,-135
20150720,-135
20150720,-135
20150720,-135
20150721,-135
20150721,-135
20150721,-135
20150721,-135
20150722,-135
20150722,-135
20150722,-135
20150722,-135
20150723,-135
20150723,-135
20150723,-135
20150723,-134
20150723,-134
20150723,-134
20150723,-134
20150724,-134
20150724,-134
20150724,-134
20150724,-134
20150724,-134
20150724,-134
20150724,-134
20150724,-134
20150724,-134
20150724,-134
20150724,-134
20150724,-134
20150724,-134
20150724,-134
20150724,-134
20150724,-134
20150725,-134
20150725,-134
20150725,-134
20150725,-134
20150725,-134
20150725,-134
20150726,-134
20150726,-134
20150726,-134
20150726,-134
20150727,-134
20150727,-134
20150727,-134
20150727,-134
20150727,-134
20150727,-134
20150727,-134
20150727,-134
20150727,-134
20150727,-134
20150727,-134
20150727,-134
20150727,-134
20150727,-134
20150728,-134
20150728,-134
20150728,-134
20150728,-134
20150729,-134
20150729,-134
20150729,-134
20150729,-134
20150730,-136
20150730,-136
20150730,-136
20150730,-133
20150731,-133
20150731,-133
20150731,-134
20150731,-134
20150801,-134
20150801,-134
20150801,-134
20150801,-134
20150802,-137
20150802,-137
20150802,-137
20150802,-137
20150803,-137
20150803,-137
20150803,-137
20150803,-137
20150804,-137
20150804,-137
20150804,-137
20150804,-137
20150805,-137
20150805,-137
20150810,-137
20150810,-137
20150810,-137
20150811,-137
20150811,-137
20150811,-137
20150811,-137
20150812,-137
20150812,-137
20150812,-137
20150812,-137
20150813,-137
20150813,-137
20150813,-137
20150813,-137
20150814,-137
20150814,-137
20150814,-137
20150814,-137
20150815,-137
20150815,-137
20150815,-138
20150815,-138
20150816,-138
20150816,-138
20150816,-138
20150816,-138
20150817,-138
20150817,-138
20150817,-138
20150817,-138
20150818,-138
20150818,-138
20150818,-138
20150818,-136
20150819,-135
20150819,-135
20150819,-136
20150819,-135
20150820,-135
20150820,-135
20150820,-135
20150820,-135
20150821,-135
20150821,-135
20150821,-135
20150821,-133
20150822,-133
20150822,-133
20150822,-133
20150822,-132
20150823,-133
20150823,-133
20150823,-133
20150823,-133
20150824,-133
20150824,-133
20150824,-133
20150824,-133
20150825,-133
20150825,-133
20150825,-133
20150825,-133
20150826,-133
20150826,-133
20150826,-133
20150826,-133
20150827,-133
20150827,-133
20150827,-133
20150827,-133
20150828,-133
20150828,-133
20150828,-133
20150828,-133
20150829,-133
20150829,-133
20150829,-133
20150829,-133
20150830,-133
20150830,-133
20150830,-133
20150830,-133
20150831,-133
20150831,-133
20150831,-133
20150831,-133
20150901,-133
20150901,-133
20150901,-133
20150901,-133
20150902,-133
20150902,-133
20150902,-133
20150902,-133
20150903,-133
20150903,-133
20150903,-133
20150903,-133
20150904,-134
20150904,-134
20150904,-134
20150904,-133
20150905,-133
20150905,-133
20150905,-133
20150905,-133
20150906,-133
20150906,-133
20150906,-133
20150906,-133
20150907,-133
20150907,-133
20150907,-133
20150907,-133
20150908,-133
20150908,-133
20150908,-133
20150908,-133
20150909,-133
20150909,-133
20150909,-133
20150909,-133
20150910,-133
20150910,-133
20150910,-133
20150910,-133
20150911,-133
20150911,-133
20150911,-133
20150911,-133
20150912,-133
20150912,-133
20150912,-133
20150912,-133
20150913,-133
20150913,-133
20150913,-133
20150913,-133
20150914,-133
20150914,-133
20150914,-133
20150914,-133
20150915,-133
20150915,-133
20150915,-133
20150915,-133
20150916,-133
20150916,-133
20150916,-133
20150916,-133
20150917,-133
20150917,-133
20150917,-133
20150917,-133
20150918,-133
20150918,-133
20150918,-133
20150918,-132
20150919,-132
20150919,-132
20150919,-132
20150919,-132
20150919,-132
20150920,-132
20150920,-132
20150920,-132
20150920,-132
20150921,-132
20150921,-132
20150921,-132
20150921,-132
20150922,-132
20150922,-132
20150922,-132
20150922,-132
20150923,-132
20150923,-132
20150923,-132
20150923,-132
20150924,-132
20150924,-132
20150924,-132
20150924,-132
20150924,-133
20150925,-133
20150925,-133
20150925,-133
20150925,-133
20150926,-133
20150926,-133
20150926,-133
20150926,-133
20150927,-133
20150927,-133
20150927,-133
20150927,-133
20150928,-133
20150928,-133
20150928,-133
20150928,-133
20150929,-133
20150929,-133
20150929,-133
20150929,-133
20150930,-133
20150930,-133
20150930,-133
20150930,-133
20151001,-133
20151001,-133
20151001,-133
20151001,-133
20151002,-133
20151002,-133
20151002,-133
20151002,-133
20151003,-133
20151003,-133
20151003,-133
20151003,-133
20151004,-133
20151004,-133
20151004,-133
20151004,-133
20151005,-133
20151005,-133
20151005,-133
20151005,-133
20151006,-133
20151006,-133
20151006,-133
20151007,-133
20151007,-133
20151007,-133
20151007,-133
20151008,-133
20151008,-133
20151008,-133
20151008,-133
20151009,-133
20151009,-133
20151009,-133
20151009,-133
20151010,-133
20151010,-133
20151010,-133
20151010,-133
20151011,-133
20151011,-133
20151011,-133
20151011,-133
20151012,-133
20151012,-133
20151012,-133
20151012,-133
20151013,-133
20151013,-133
20151013,-133
20151013,-133
20151014,-133
20151014,-133
20151014,-133
20151014,-133
20151015,-133
20151015,-134
20151015,-134
20151015,-134
20151016,-134
20151016,-134
20151016,-134
20151016,-134
20151017,-134
20151017,-134
20151017,-134
20151017,-134
20151018,-134
20151018,-134
20151018,-134
20151018,-134
20151019,-134
20151019,-134
20151019,-134
20151019,-134
20151020,-134
20151020,-134
20151020,-134
20151020,-134
20151021,-134
20151021,-134
20151021,-134
20151021,-135
20151022,-135
20151022,-135
20151022,-135
20151022,-135
20151023,-135
20151023,-135
20151023,-135
20151023,-135
20151024,-135
20151024,-135
20151024,-135
20151024,-135
20151025,-135
20151025,-135
20151025,-135
20151025,-135
20151026,-136
20151026,-136
20151026,-136
20151026,-136
20151027,-136
20151027,-136
20151027,-136
20151027,-136
20151028,-136
20151028,-136
20151028,-136
20151028,-136
20151029,-136
20151029,-136
20151029,-136
20151029,-136
20151030,-136
20151030,-136
20151030,-136
20151030,-136
20151031,-136
20151031,-136
20151031,-136
20151031,-136
20151101,-136
20151101,-136
20151101,-136
20151101,-136
20151102,-136
20151102,-136
20151102,-136
20151102,-136
20151103,-136
20151103,-136
20151103,-136
20151103,-136
20151104,-136
20151104,-136
20151104,-136
20151104,-136
20151105,-136
20151105,-136
20151105,-136
20151105,-136
20151105,-136
20151106,-136
20151106,-136
20151106,-136
20151106,-136
20151107,-136
20151107,-136
20151107,-136
20151107,-136
20151108,-136
20151108,-136
20151108,-136
20151108,-136
20151109,-136
20151109,-136
20151109,-136
20151109,-136
20151110,-136
20151110,-136
20151110,-136
20151110,-136
20151111,-136
20151111,-136
20151111,-136
20151111,-136
20151112,-136
20151112,-136
20151112,-136
20151112,-136
20151113,-136
20151113,-136
20151113,-136
20151113,-136
20151114,-136
20151114,-136
20151114,-136
20151114,-136
20151115,-136
20151115,-136
20151115,-136
20151115,-136
20151116,-136
20151116,-136
20151116,-136
20151116,-136
20151117,-136
20151117,-136
20151117,-136
20151117,-136
20151118,-136
20151118,-136
20151118,-136
20151118,-136
20151119,-136
20151119,-136
20151119,-136
20151119,-136
20151120,-136
20151120,-136
20151120,-136
20151120,-136
20151121,-136
20151121,-136
20151121,-136
20151121,-136
20151122,-136
20151122,-136
20151122,-136
20151122,-136
20151123,-136
20151123,-136
20151123,-136
20151123,-136
20151124,-136
20151124,-136
20151124,-136
20151124,-136
20151124,-136
20151125,-136
20151125,-136
20151125,-136
20151125,-136
20151126,-136
20151126,-136
20151126,-136
20151126,-136
20151127,-136
20151127,-136
20151127,-136
20151127,-136
20151128,-136
20151128,-136
20151128,-136
20151128,-136
20151129,-136
20151129,-136
20151129,-136
20151129,-136
20151130,-136
20151130,-136
20151130,-136
20151130,-136
20151201,-136
20151201,-136
20151201,-136
20151201,-136
20151202,-136
20151202,-136
20151202,-136
20151202,-136
20151203,-136
20151203,-136
20151203,-136
20151203,-136
20151204,-136
20151204,-136
20151204,-136
20151204,-136
20151205,-136
20151205,-136
20151205,-136
20151205,-136
20151206,-136
20151206,-136
20151206,-136
20151206,-136
20151207,-136
20151207,-136
20151207,-136
20151207,-136
20151208,-136
20151208,-136
20151208,-136
20151208,-136
20151209,-136
20151209,-136
20151209,-136
20151209,-136
20151210,-136
20151210,-136
20151210,-136
20151210,-136
20151211,-136
20151211,-136
20151211,-136
20151211,-136
20151212,-136
20151212,-136
20151212,-136
20151212,-136
20151213,-136
20151213,-136
20151213,-136
20151213,-136
20151214,-136
20151214,-137
20151214,-137
20151214,-137
20151214,-137
20151215,-137
20151215,-137
20151215,-137
20151215,-137
20151216,-137
20151216,-137
20151216,-137
20151216,-138
20151217,-138
20151217,-138
20151217,-138
20151217,-138
20151218,-138
20151218,-138
20151218,-138
20151218,-138
20151219,-138
20151219,-138
20151219,-138
20151219,-138
20151220,-138
20151220,-138
20151220,-138
20151220,-138
20151221,-138
20151221,-138
20151221,-138
20151221,-138
20151222,-138
20151222,-138
20151222,-138
20151222,-138
20151223,-138
20151223,-138
20151223,-138
20151223,-138
20151224,-138
20151224,-138
20151224,-138
20151224,-138
20151225,-138
20151225,-138
20151225,-138
20151225,-138
20151226,-138
20151226,-138
20151226,-138
20151226,-138
20151227,-138
20151227,-138
20151227,-138
20151227,-138
20151228,-138
20151228,-138
20151228,-138
20151228,-137
20151229,-137
20151229,-137
20151229,-137
20151229,-137
20151230,-137
20151230,-137
20151230,-137
20151230,-137
20151231,-137
20151231,-137
20151231,-137
20151231,-137
20160101,-137
20160101,-137
20160101,-137
20160101,-137
20160102,-137
20160102,-137
20160102,-137
20160102,-137
20160103,-137
20160103,-137
20160103,-137
20160103,-137
20160104,-137
20160104,-137
20160104,-137
20160104,-138
20160105,-138
20160105,-138
20160105,-138
20160105,-138
20160106,-138
20160106,-138
20160106,-138
20160106,-139
20160107,-139
20160107,-139
20160107,-139
20160107,-139
20160108,-139
20160108,-139
20160108,-139
20160108,-139
20160109,-139
20160109,-139
20160109,-139
20160109,-139
20160110,-139
20160110,-139
20160110,-139
20160111,-139
20160111,-139
20160111,-139
20160111,-139
20160112,-139
20160112,-139
20160112,-139
20160112,-139
20160113,-139
20160113,-139
20160113,-139
20160113,-139
20160114,-139
20160114,-139
20160114,-139
20160114,-139
20160115,-139
20160115,-139
20160115,-139
20160115,-139
20160116,-139
20160116,-139
20160116,-139
20160116,-139
20160117,-139
20160117,-139
20160117,-139
20160117,-139
20160118,-139
20160118,-139
20160118,-139
20160118,-139
20160119,-139
20160119,-139
20160119,-139
20160119,-139
20160120,-139
20160120,-139
20160120,-139
20160120,-139
20160121,-139
20160121,-139
20160121,-139
20160121,-139
20160122,-139
20160122,-139
20160122,-139
20160122,-139
20160122,-139
20160122,-139
20160122,-139
20160122,-139
20160123,-139
20160123,-139
20160123,-139
20160123,-139
20160124,-139
20160124,-139
20160124,-139
20160124,-139
20160125,-139
20160125,-139
20160125,-140
20160125,-140
20160125,-140
20160125,-140
20160125,-140
20160125,-140
20160125,-140
20160125,-140
20160126,-140
20160126,-140
20160126,-140
20160126,-140
20160126,-140
20160127,-140
20160127,-140
20160127,-140
20160127,-140
20160128,-140
20160128,-140
20160128,-140
20160128,-140
20160129,-140
20160129,-140
20160129,-140
20160129,-140
20160130,-140
20160130,-140
20160201,-140
20160202,-140
20160202,-140
20160202,-140
20160202,-140
20160203,-140
20160203,-140
20160203,-140
20160203,-140
20160204,-140
20160204,-140
20160204,-140
20160204,-140
20160205,-140
20160205,-140
20160205,-140
20160205,-140
20160206,-140
20160206,-140
20160206,-140
20160206,-140
20160206,-140
20160206,-140
20160206,-140
20160206,-140
20160206,-140
20160206,-140
20160207,-140
20160207,-140
20160207,-140
20160207,-140
20160207,-140
20160207,-140
20160207,-140
20160207,-140
20160208,-140
20160208,-140
20160208,-140
20160208,-140
20160209,-140
20160209,-140
20160209,-140
20160209,-140
20160210,-140
20160210,-140
20160210,-140
20160210,-140
20160211,-140
20160211,-140
20160211,-140
20160211,-140
20160212,-140
20160212,-140
20160212,-140
20160212,-140
20160213,-140
20160213,-140
20160215,-140
20160215,-140
20160215,-140
20160215,-140
20160215,-140
20160215,-140
20160215,-138
20160215,-138
20160215,-138
20160216,-138
20160216,-138
20160216,-138
20160216,-138
20160216,-138
20160216,-138
20160216,-138
