Date,Value
20140907,3.05
20140907,3.05
20140908,3.116
20140908,3.116
20140908,3.116
20140908,2.82
20140908,2.819
20140908,2.819
20140909,2.819
20140909,2.819
20140909,3.119
20140909,3.119
20140909,3.052
20140910,3.052
20140910,3.052
20140910,3.054
20140910,3.054
20140911,3.09
20140911,3.156
20140911,3.156
20140911,3.136
20140911,3.136
20140912,3.136
20140912,3.136
20140912,3.142
20140912,3.15
20140913,2.848
20140913,2.863
20140913,2.863
20140913,2.848
20140913,2.97
20140914,2.97
20140914,2.97
20140914,3.134
20140914,3.334
20140915,3.307
20140915,3.307
20140915,3.307
20140915,3.36
20140915,3.36
20140915,3.128
20140915,3.128
20140915,3.128
20140916,3.107
20140916,3.097
20140916,3.097
20140916,3.097
20140916,3.097
20140917,3.097
20140917,3.097
20140917,3.096
20140917,3.096
20140918,3.096
20140918,3.096
20140918,3.096
20140918,3.096
20140919,3.096
20140919,3.096
20140919,3.014
20140919,3.014
20140920,3.014
20140920,3.014
20140920,2.981
20140920,3.381
20140921,3.445
20140921,3.445
20140921,3.445
20140921,3.445
20140922,3.445
20140922,3.445
20140922,3.445
20140922,3.45
20140922,3.452
20140923,3.452
20140923,3.452
20140923,3.452
20140923,3.452
20140924,3.452
20140924,3.452
20140924,3.452
20140924,3.452
20140925,3.452
20140925,3.452
20140925,3.452
20140925,3.452
20140926,3.452
20140926,3.452
20140926,3.452
20140926,3.452
20140926,3.452
20140926,3.452
20140926,3.452
20140927,3.452
20140927,3.452
20140927,3.452
20140927,3.452
20140928,3.452
20140928,3.452
20140928,3.452
20140928,3.452
20140929,3.452
20140929,3.452
20140929,3.452
20140929,3.452
20140930,3.452
20140930,3.452
20140930,3.452
20140930,3.452
20140930,3.452
20140930,3.452
20141001,3.452
20141001,3.452
20141001,3.452
20141001,3.452
20141001,3.452
20141002,3.452
20141002,3.452
20141002,3.452
20141002,3.452
20141003,3.452
20141003,3.452
20141003,3.423
20141003,3.423
20141004,3.423
20141004,3.423
20141004,3.423
20141004,3.423
20141005,3.423
20141005,3.423
20141005,3.423
20141005,3.423
20141006,3.423
20141006,3.423
20141006,3.423
20141006,3.423
20141007,3.423
20141007,3.452
20141007,3.452
20141007,3.452
20141008,3.452
20141008,3.452
20141008,3.452
20141009,3.452
20141009,3.452
20141009,3.452
20141010,3.452
20141010,3.452
20141010,3.423
20141010,3.422
20141011,3.285
20141011,3.259
20141011,3.259
20141011,3.259
20141011,3.261
20141012,3.307
20141012,3.409
20141012,3.409
20141012,3.409
20141012,3.409
20141013,3.409
20141013,3.409
20141013,3.412
20141013,3.414
20141014,3.394
20141014,3.401
20141014,3.401
20141014,3.412
20141014,3.412
20141015,3.412
20141015,3.412
20141015,3.412
20141015,3.401
20141016,3.401
20141016,3.401
20141016,3.401
20141017,3.401
20141017,3.401
20141017,3.412
20141017,3.412
20141018,3.143
20141018,3.143
20141018,3.143
20141018,3.143
20141018,3.143
20141019,3.378
20141019,3.378
20141019,3.378
20141019,3.378
20141019,3.379
20141019,3.45
20141020,3.45
20141020,3.45
20141020,3.45
20141020,3.45
20141021,3.45
20141021,3.45
20141021,3.45
20141021,3.45
20141022,3.45
20141022,3.45
20141022,3.45
20141022,3.45
20141022,3.45
20141023,3.45
20141023,3.45
20141023,3.45
20141023,3.45
20141023,3.45
20141023,3.45
20141023,4.069
20141023,3.331
20141023,2.988
20141023,3.331
20141024,2.98
20141024,2.98
20141024,2.98
20141024,2.978
20141024,2.978
20141024,2.978
20141024,2.978
20141025,2.986
20141025,2.986
20141025,2.986
20141025,2.984
20141025,2.981
20141026,2.981
20141026,2.981
20141026,2.981
20141026,2.985
20141026,2.99
20141027,2.992
20141027,2.983
20141027,2.983
20141027,2.983
20141027,2.983
20141028,2.983
20141028,2.983
20141028,2.983
20141028,2.981
20141029,3.019
20141029,3.019
20141029,3.019
20141029,3.018
20141029,3.027
20141030,3.015
20141030,2.999
20141030,2.999
20141030,2.999
20141030,2.985
20141031,2.985
20141031,2.985
20141031,2.985
20141031,2.983
20141101,2.943
20141101,2.943
20141101,2.943
20141101,2.943
20141101,2.943
20141101,2.943
20141102,2.943
20141102,2.943
20141102,2.943
20141102,2.943
20141102,2.943
20141103,2.943
20141103,2.943
20141103,2.943
20141103,2.943
20141103,2.943
20141103,2.943
20141104,2.943
20141104,2.943
20141104,2.943
20141104,2.943
20141105,2.943
20141105,2.943
20141105,2.943
20141105,2.943
20141106,2.943
20141106,2.943
20141106,2.936
20141106,2.929
20141106,2.929
20141107,2.901
20141107,2.901
20141107,2.901
20141107,2.897
20141107,2.887
20141108,2.878
20141108,2.878
20141108,2.878
20141108,2.873
20141108,2.873
20141109,2.873
20141109,2.873
20141109,2.868
20141109,2.859
20141110,2.859
20141110,2.853
20141110,2.853
20141110,2.853
20141110,2.853
20141111,2.846
20141111,2.839
20141111,2.839
20141111,2.839
20141111,2.833
20141112,2.833
20141112,2.833
20141112,2.833
20141112,2.833
20141113,2.833
20141113,2.833
20141113,2.832
20141113,2.837
20141114,2.837
20141114,2.837
20141114,2.835
20141114,2.835
20141115,2.856
20141115,2.856
20141115,2.859
20141115,2.859
20141116,2.859
20141116,2.859
20141116,2.859
20141116,2.859
20141116,2.86
20141117,2.867
20141117,2.865
20141117,2.878
20141117,2.878
20141117,2.879
20141117,2.872
20141117,2.872
20141118,2.915
20141118,2.921
20141118,2.921
20141118,2.92
20141118,2.92
20141119,2.92
20141119,2.92
20141119,2.919
20141119,2.919
20141120,2.963
20141120,2.963
20141120,2.963
20141120,2.963
20141120,2.956
20141121,2.974
20141121,2.974
20141121,2.974
20141121,2.974
20141121,2.981
20141122,2.982
20141122,2.982
20141122,2.982
20141122,2.982
20141122,2.981
20141123,2.978
20141123,2.978
20141123,2.978
20141123,2.978
20141123,2.977
20141124,2.983
20141124,2.983
20141124,2.983
20141125,2.983
20141125,2.983
20141125,2.983
20141125,2.983
20141126,2.987
20141126,2.987
20141126,2.987
20141126,2.985
20141126,2.986
20141126,2.985
20141127,2.989
20141127,2.989
20141127,2.989
20141127,2.989
20141127,2.989
20141127,2.989
20141127,2.989
20141127,2.989
20141127,2.989
20141127,2.989
20141128,2.989
20141128,2.989
20141128,2.988
20141128,2.988
20141128,2.988
20141128,2.988
20141128,2.988
20141128,2.988
20141129,2.988
20141129,2.988
20141129,2.988
20141129,2.988
20141129,2.988
20141129,2.988
20141129,2.988
20141129,2.988
20141129,2.988
20141129,2.997
20141130,2.978
20141130,2.977
20141130,2.977
20141130,2.942
20141130,2.942
20141130,2.914
20141201,2.913
20141201,2.913
20141201,2.913
20141201,2.913
20141201,2.913
20141201,2.882
20141202,2.873
20141202,2.873
20141202,2.873
20141202,2.853
20141202,2.853
20141202,2.853
20141203,2.854
20141203,2.854
20141203,2.854
20141204,2.853
20141204,2.853
20141204,2.853
20141204,2.853
20141204,2.853
20141205,2.853
20141205,2.853
20141205,2.853
20141205,2.853
20141205,2.891
20141205,2.891
20141206,2.891
20141206,2.825
20141206,2.807
20141206,2.807
20141206,2.803
20141207,2.803
20141207,2.803
20141207,2.823
20141207,2.823
20141207,2.823
20141208,2.817
20141208,2.817
20141208,2.817
20141208,2.818
20141209,2.818
20141209,2.818
20141209,2.809
20141209,2.809
20141209,2.809
20141210,2.809
20141210,2.809
20141210,2.809
20141210,2.809
20141211,2.809
20141211,2.809
20141211,2.809
20141211,2.813
20141212,2.813
20141212,2.813
20141212,2.813
20141212,2.813
20141213,2.813
20141213,2.813
20141213,2.813
20141213,2.808
20141213,2.808
20141214,2.808
20141214,2.899
20141214,2.899
20141214,2.899
20141214,2.899
20141215,2.899
20141215,2.897
20141215,2.897
20141215,2.897
20141216,2.897
20141216,2.903
20141216,2.903
20141216,2.903
20141216,2.903
20141217,2.903
20141217,2.903
20141217,2.903
20141217,2.903
20141218,2.903
20141218,2.91
20141218,2.91
20141218,2.91
20141218,2.906
20141219,2.906
20141219,2.903
20141219,2.903
20141219,2.904
20141220,2.904
20141220,2.946
20141220,2.946
20141220,2.946
20141220,2.947
20141221,2.973
20141221,2.973
20141221,2.973
20141221,2.973
20141221,2.979
20141222,2.979
20141222,3.001
20141222,3.001
20141222,3.007
20141223,3.007
20141223,3.007
20141223,3.007
20141223,3.007
20141223,3.007
20141224,3.007
20141224,3.007
20141224,3.007
20141224,3.007
20141224,3.006
20141224,3.006
20141225,3.006
20141225,3.006
20141225,3
20141225,2.998
20141226,2.979
20141226,2.978
20141226,2.979
20141226,2.978
20141227,2.978
20141227,2.982
20141227,2.989
20141227,2.989
20141227,2.988
20141228,2.988
20141228,2.987
20141228,2.994
20141228,2.994
20141228,2.989
20141229,2.989
20141229,2.994
20141229,2.991
20141229,2.99
20141230,2.99
20141230,2.989
20141230,2.989
20141230,2.989
20141230,2.989
20141231,2.989
20141231,2.989
20141231,2.991
20141231,2.984
20150101,2.984
20150101,2.96
20150101,2.96
20150101,2.96
20150101,2.96
20150102,2.954
20150102,2.954
20150102,2.954
20150102,2.954
20150102,2.954
20150103,2.954
20150103,2.954
20150103,2.954
20150103,2.954
20150103,2.954
20150103,2.954
20150104,2.954
20150104,2.954
20150104,2.954
20150104,2.954
20150105,2.954
20150105,2.954
20150105,2.954
20150105,2.954
20150105,2.954
20150106,2.954
20150106,2.954
20150106,2.954
20150106,2.953
20150107,2.953
20150107,2.952
20150107,2.952
20150107,2.952
20150108,2.952
20150108,2.952
20150108,2.952
20150108,2.952
20150109,2.952
20150109,2.952
20150109,2.952
20150109,2.952
20150110,2.952
20150110,2.952
20150110,2.952
20150110,2.952
20150111,2.952
20150111,2.955
20150111,2.956
20150111,2.914
20150111,2.914
20150112,2.914
20150112,2.914
20150112,2.914
20150112,2.914
20150113,2.909
20150113,2.909
20150113,2.909
20150113,2.909
20150114,2.909
20150114,2.909
20150114,2.952
20150114,2.95
20150115,2.954
20150115,2.953
20150115,2.982
20150115,2.979
20150115,2.98
20150116,2.979
20150116,2.979
20150116,2.979
20150116,2.977
20150117,2.977
20150117,2.991
20150117,2.991
20150117,2.991
20150117,2.994
20150118,2.994
20150118,2.994
20150118,3.003
20150118,3.003
20150118,3.003
20150119,3.003
20150119,2.995
20150119,2.995
20150119,2.999
20150120,2.999
20150120,3
20150120,3
20150120,3
20150120,3.004
20150121,3.004
20150121,3.004
20150121,3.01
20150121,3.01
20150122,3.01
20150122,3.01
20150122,3.01
20150122,3.008
20150123,3.008
20150123,3.008
20150123,3.008
20150123,3.007
20150124,3.007
20150124,2.997
20150124,2.997
20150124,2.998
20150124,2.998
20150125,2.998
20150125,2.998
20150125,2.998
20150125,2.998
20150126,2.998
20150126,2.998
20150126,2.998
20150126,2.998
20150126,2.998
20150127,2.998
20150127,2.998
20150127,3.001
20150127,3.001
20150128,3.001
20150128,3.001
20150128,3.001
20150128,3.001
20150129,3.001
20150129,3.001
20150129,3.001
20150129,3.001
20150129,3.001
20150130,3.001
20150130,3.002
20150130,2.991
20150130,2.991
20150131,2.977
20150131,2.977
20150131,2.977
20150131,2.977
20150201,2.977
20150201,2.977
20150201,2.977
20150201,2.976
20150202,2.976
20150202,2.976
20150202,2.976
20150202,2.976
20150203,2.976
20150203,2.976
20150203,2.976
20150203,2.976
20150204,2.976
20150204,2.976
20150204,2.976
20150204,2.976
20150205,2.976
20150205,2.976
20150205,2.976
20150205,2.976
20150205,2.975
20150206,2.975
20150206,2.975
20150206,2.975
20150206,2.975
20150207,2.976
20150207,2.976
20150207,2.976
20150207,2.976
20150208,2.976
20150208,2.976
20150208,2.976
20150208,2.976
20150208,2.976
20150209,2.976
20150209,2.976
20150209,2.976
20150209,2.975
20150210,2.976
20150210,2.976
20150210,2.976
20150210,2.976
20150210,2.976
20150211,2.95
20150211,2.95
20150211,2.95
20150211,2.95
20150211,2.95
20150212,2.95
20150212,2.95
20150212,2.95
20150212,2.949
20150213,2.948
20150213,2.948
20150213,2.948
20150213,2.948
20150213,2.948
20150214,2.948
20150214,2.948
20150214,2.948
20150214,2.947
20150215,2.947
20150215,2.942
20150215,2.944
20150215,2.943
20150216,2.943
20150216,2.943
20150216,2.943
20150217,2.943
20150217,2.943
20150217,2.943
20150217,2.943
20150218,2.944
20150218,2.939
20150218,2.939
20150218,2.939
20150219,2.939
20150219,2.939
20150219,2.939
20150219,2.939
20150220,2.94
20150220,2.941
20150220,2.941
20150220,2.941
20150221,2.941
20150221,2.941
20150221,2.941
20150221,2.941
20150222,2.942
20150222,2.941
20150222,2.941
20150222,2.941
20150223,2.929
20150223,2.929
20150223,2.929
20150223,2.929
20150223,2.929
20150224,2.931
20150224,2.931
20150224,2.931
20150224,2.931
20150224,2.931
20150225,2.931
20150225,2.931
20150225,2.931
20150225,2.931
20150226,2.933
20150226,2.933
20150226,2.933
20150226,2.933
20150227,2.933
20150227,2.933
20150227,2.933
20150228,2.933
20150228,2.933
20150228,2.933
20150228,2.933
20150301,2.942
20150301,2.942
20150301,2.942
20150301,2.942
20150302,2.942
20150302,2.942
20150302,2.942
20150302,2.942
20150303,2.953
20150303,2.953
20150303,2.953
20150303,2.953
20150304,2.955
20150304,2.955
20150304,2.955
20150304,2.955
20150304,2.955
20150305,2.966
20150305,2.961
20150305,2.979
20150305,2.979
20150305,2.979
20150306,2.978
20150306,2.978
20150306,2.978
20150306,2.978
20150307,2.976
20150307,2.976
20150307,2.975
20150307,2.975
20150308,2.992
20150308,2.992
20150308,2.992
20150308,2.992
20150308,2.992
20150309,2.991
20150309,2.991
20150309,2.991
20150309,2.991
20150310,2.989
20150310,2.989
20150310,2.989
20150310,2.973
20150311,2.97
20150311,2.97
20150311,2.97
20150311,2.976
20150312,2.976
20150312,2.976
20150312,2.976
20150312,2.976
20150313,2.983
20150313,2.983
20150313,2.983
20150313,2.982
20150314,2.982
20150314,2.982
20150314,2.982
20150314,2.981
20150315,2.981
20150315,2.981
20150315,2.981
20150315,2.981
20150316,2.979
20150316,2.979
20150316,2.979
20150316,2.979
20150317,2.979
20150317,2.979
20150317,2.979
20150317,2.979
20150318,2.979
20150318,2.979
20150318,2.979
20150318,2.979
20150319,2.979
20150319,2.979
20150319,2.979
20150319,2.978
20150320,2.978
20150320,2.978
20150320,2.978
20150320,2.977
20150321,2.975
20150321,2.975
20150321,2.975
20150321,2.974
20150322,2.974
20150322,2.974
20150322,2.974
20150322,2.974
20150323,2.974
20150323,2.974
20150323,2.973
20150323,2.945
20150324,2.945
20150324,2.945
20150324,2.945
20150324,2.945
20150325,2.945
20150325,2.938
20150325,2.938
20150325,2.938
20150326,2.938
20150326,2.938
20150326,2.938
20150326,2.938
20150327,2.939
20150327,2.939
20150327,2.939
20150327,2.939
20150327,2.939
20150328,2.939
20150328,2.939
20150328,2.939
20150328,2.939
20150329,2.939
20150329,2.939
20150329,2.939
20150329,2.939
20150330,2.939
20150330,2.939
20150330,2.939
20150330,2.939
20150331,2.939
20150331,2.939
20150331,2.939
20150331,2.939
20150401,2.939
20150401,2.939
20150401,2.939
20150401,2.939
20150402,2.939
20150402,2.939
20150402,2.934
20150402,2.934
20150403,2.934
20150403,2.934
20150403,2.934
20150403,2.934
20150404,2.934
20150404,2.934
20150404,2.934
20150404,2.934
20150405,2.934
20150405,2.934
20150405,2.934
20150405,2.934
20150406,2.934
20150406,2.934
20150406,2.935
20150406,2.935
20150407,2.935
20150407,2.934
20150407,2.934
20150407,2.934
20150407,2.934
20150408,2.934
20150408,2.934
20150408,2.934
20150408,2.934
20150409,2.934
20150409,2.934
20150409,2.934
20150409,2.934
20150410,2.934
20150410,2.934
20150410,2.934
20150410,2.934
20150411,2.934
20150411,2.934
20150411,2.934
20150411,2.934
20150412,2.934
20150412,2.934
20150412,2.934
20150412,2.934
20150413,2.934
20150413,2.933
20150413,2.91
20150413,2.91
20150414,2.91
20150414,2.91
20150414,2.91
20150414,2.91
20150415,2.91
20150415,2.91
20150415,2.91
20150415,2.91
20150416,2.91
20150416,2.91
20150416,2.91
20150416,2.91
20150417,2.91
20150417,2.91
20150417,2.91
20150417,2.91
20150418,2.91
20150418,2.91
20150418,2.91
20150418,2.91
20150419,2.91
20150419,2.91
20150419,2.91
20150419,2.91
20150420,2.912
20150420,2.912
20150420,2.912
20150420,2.912
20150421,2.912
20150421,2.912
20150421,2.912
20150421,2.912
20150422,2.912
20150422,2.912
20150422,2.912
20150422,2.912
20150423,2.912
20150423,2.913
20150423,2.913
20150423,2.913
20150423,2.913
20150424,2.913
20150424,2.913
20150424,2.913
20150424,2.913
20150425,2.916
20150425,2.916
20150425,2.936
20150425,2.93
20150426,2.93
20150426,2.93
20150426,2.93
20150426,2.93
20150427,2.93
20150427,2.93
20150427,2.93
20150427,2.93
20150427,2.93
20150427,2.93
20150427,2.93
20150427,2.93
20150428,2.93
20150428,2.93
20150428,2.93
20150428,2.903
20150429,2.903
20150429,2.903
20150429,2.903
20150429,2.903
20150430,2.903
20150430,2.903
20150430,2.903
20150430,2.903
20150501,2.903
20150501,2.903
20150501,2.903
20150501,2.903
20150502,2.903
20150502,2.903
20150502,2.903
20150502,2.903
20150503,2.903
20150503,2.903
20150503,2.903
20150503,2.903
20150504,2.903
20150504,2.903
20150504,2.903
20150504,2.903
20150504,2.903
20150505,2.903
20150505,2.903
20150505,2.903
20150505,2.903
20150506,2.903
20150506,2.896
20150506,2.896
20150506,2.896
20150506,2.896
20150507,2.896
20150507,2.896
20150507,2.896
20150507,2.896
20150508,2.896
20150508,2.896
20150508,2.896
20150508,2.896
20150509,2.896
20150509,2.896
20150509,2.896
20150509,2.896
20150510,2.896
20150510,2.896
20150510,2.9
20150510,2.9
20150511,2.865
20150511,2.864
20150511,2.864
20150511,2.864
20150511,2.864
20150512,2.864
20150512,2.864
20150512,2.863
20150512,2.863
20150512,2.863
20150513,2.863
20150513,2.863
20150513,2.863
20150513,2.863
20150514,2.863
20150514,2.867
20150514,2.867
20150514,2.821
20150515,2.821
20150515,2.821
20150515,2.821
20150515,2.821
20150516,2.821
20150517,2.821
20150517,2.82
20150517,2.82
20150517,2.82
20150517,2.82
20150518,2.82
20150518,2.826
20150518,2.826
20150518,2.826
20150520,2.831
20150521,2.831
20150521,2.831
20150522,2.831
20150522,2.831
20150522,2.831
20150522,2.831
20150523,2.827
20150523,2.827
20150523,2.827
20150523,2.827
20150524,2.827
20150524,2.827
20150524,2.827
20150524,2.827
20150524,2.827
20150525,2.827
20150525,2.825
20150525,2.825
20150525,2.825
20150525,2.825
20150525,2.825
20150525,2.825
20150525,2.825
20150525,2.825
20150525,2.825
20150525,2.825
20150526,2.825
20150526,2.825
20150526,2.825
20150526,2.825
20150527,2.825
20150527,2.825
20150527,2.825
20150527,2.825
20150528,2.826
20150528,2.826
20150528,2.831
20150528,2.831
20150529,2.831
20150529,2.831
20150529,2.831
20150529,2.831
20150530,2.83
20150530,2.83
20150530,2.83
20150530,2.83
20150531,2.83
20150531,2.83
20150531,2.83
20150531,2.826
20150601,2.826
20150601,2.826
20150601,2.826
20150601,2.826
20150602,2.826
20150602,2.832
20150602,2.832
20150602,2.834
20150603,2.831
20150603,2.831
20150603,2.831
20150603,2.831
20150603,2.831
20150604,2.831
20150604,2.831
20150604,2.831
20150604,2.831
20150605,2.846
20150605,2.846
20150605,2.846
20150605,2.857
20150605,2.861
20150606,2.861
20150606,2.861
20150606,2.861
20150606,2.87
20150607,2.87
20150607,2.87
20150607,2.878
20150607,2.878
20150607,2.878
20150608,2.878
20150608,2.883
20150608,2.883
20150608,2.883
20150608,2.883
20150609,2.882
20150609,2.882
20150609,2.882
20150609,2.882
20150609,2.882
20150610,2.882
20150610,2.885
20150610,2.885
20150610,2.885
20150610,2.885
20150611,2.885
20150611,2.885
20150611,2.885
20150611,2.885
20150612,2.886
20150612,2.886
20150612,2.886
20150612,2.886
20150613,2.886
20150613,2.886
20150613,2.886
20150613,2.886
20150614,2.881
20150614,2.94
20150614,2.94
20150614,2.94
20150615,2.94
20150615,2.94
20150615,2.94
20150615,2.94
20150616,2.941
20150616,2.941
20150616,2.941
20150616,2.941
20150617,2.936
20150617,2.936
20150617,2.936
20150617,2.936
20150617,2.936
20150618,2.931
20150618,2.931
20150618,2.931
20150618,2.931
20150619,2.927
20150619,2.927
20150619,2.928
20150619,2.928
20150620,2.928
20150620,2.928
20150620,2.928
20150620,2.928
20150621,2.928
20150621,2.928
20150621,2.928
20150621,2.928
20150622,2.928
20150622,2.928
20150622,2.928
20150622,2.928
20150622,2.928
20150622,2.928
20150622,2.928
20150622,2.928
20150622,2.928
20150622,2.928
20150622,2.928
20150622,2.928
20150622,2.928
20150623,2.938
20150623,2.938
20150623,2.938
20150623,2.938
20150624,2.938
20150624,2.938
20150624,2.938
20150624,2.938
20150625,2.939
20150625,2.939
20150625,2.973
20150625,2.973
20150626,2.973
20150626,2.97
20150626,2.97
20150626,2.97
20150626,2.97
20150627,2.968
20150627,2.968
20150627,2.968
20150627,2.968
20150628,2.968
20150628,2.968
20150628,2.968
20150628,2.968
20150629,2.963
20150629,2.963
20150629,2.963
20150629,2.963
20150630,2.963
20150630,2.963
20150630,2.963
20150630,2.963
20150701,2.964
20150701,2.964
20150701,2.964
20150701,2.964
20150702,2.969
20150702,2.969
20150702,2.969
20150702,2.969
20150703,2.969
20150703,2.969
20150703,2.969
20150703,2.969
20150704,2.969
20150704,2.969
20150704,2.969
20150704,2.969
20150705,2.969
20150705,2.969
20150705,2.969
20150705,2.969
20150706,2.969
20150706,2.969
20150706,2.969
20150706,2.969
20150707,2.969
20150707,2.974
20150707,2.974
20150707,2.974
20150707,2.974
20150708,2.971
20150708,2.971
20150708,2.971
20150708,2.971
20150709,2.971
20150709,2.971
20150709,2.971
20150709,2.971
20150709,2.971
20150710,2.971
20150710,2.971
20150710,2.971
20150710,2.971
20150710,2.971
20150710,2.971
20150711,2.971
20150711,2.971
20150711,2.971
20150711,2.971
20150712,2.971
20150712,2.971
20150712,2.971
20150712,2.971
20150713,2.974
20150713,2.974
20150713,2.974
20150713,2.974
20150714,2.974
20150714,2.974
20150714,2.974
20150714,2.974
20150715,2.974
20150715,2.974
20150715,2.974
20150715,2.974
20150715,2.974
20150715,2.974
20150715,2.974
20150715,2.974
20150716,2.974
20150716,2.974
20150716,2.974
20150716,2.974
20150716,2.974
20150716,2.974
20150716,2.975
20150717,2.975
20150717,2.975
20150717,2.975
20150717,2.979
20150718,2.979
20150718,3.001
20150718,3.001
20150718,3.001
20150718,3.001
20150719,3.001
20150719,3.002
20150719,3.002
20150719,3.001
20150719,3.001
20150720,3.001
20150720,3.001
20150720,3.001
20150720,3.001
20150721,3.001
20150721,3.001
20150721,3.001
20150721,3.001
20150722,3.001
20150722,3.001
20150722,3.002
20150722,3.002
20150723,3.002
20150723,3.002
20150723,3.002
20150723,3.002
20150723,3.002
20150723,3.002
20150723,3.002
20150724,3.002
20150724,3.002
20150724,3.002
20150724,3.002
20150724,3.002
20150724,3.002
20150724,3.002
20150724,3.002
20150724,3.002
20150724,3.002
20150724,3.002
20150724,3.002
20150724,3.002
20150724,3.002
20150724,3.002
20150724,3.002
20150725,3.002
20150725,3.002
20150725,3.002
20150725,3.002
20150725,3.002
20150725,3.002
20150726,3.002
20150726,3.002
20150726,3.002
20150726,3.002
20150727,3
20150727,3
20150727,3
20150727,3
20150727,3
20150727,3
20150727,3
20150727,3
20150727,3
20150727,3
20150727,3
20150727,3
20150727,3
20150727,3
20150728,3
20150728,3
20150728,3
20150728,3
20150729,3
20150729,3
20150729,3
20150729,3
20150730,2.995
20150730,3.003
20150730,3.003
20150730,3.012
20150731,3.012
20150731,3.012
20150731,3.012
20150731,3.012
20150801,3.012
20150801,3.012
20150801,3.012
20150801,3.012
20150802,3.004
20150802,3.004
20150802,3.004
20150802,3.004
20150803,3.004
20150803,3.004
20150803,3.004
20150803,3.004
20150804,3.004
20150804,3.004
20150804,3.004
20150804,3.004
20150805,3.004
20150805,3.004
20150810,3.004
20150810,3.004
20150810,3.004
20150811,3.004
20150811,3.004
20150811,3.004
20150811,3.004
20150812,3.004
20150812,3.004
20150812,3.004
20150812,3.004
20150813,3.004
20150813,3.004
20150813,3.004
20150813,3.004
20150814,3.004
20150814,3.004
20150814,3.004
20150814,3.004
20150815,3.004
20150815,3.004
20150815,3.004
20150815,3.004
20150816,3
20150816,3
20150816,3.001
20150816,3.001
20150817,2.995
20150817,2.995
20150817,2.991
20150817,2.991
20150818,2.991
20150818,2.991
20150818,2.991
20150818,3.017
20150819,3.017
20150819,3.018
20150819,3.018
20150819,3.033
20150820,3.033
20150820,3.033
20150820,3.033
20150820,3.032
20150821,3.033
20150821,3.033
20150821,3.033
20150821,3.048
20150822,3.048
20150822,3.048
20150822,3.048
20150822,3.05
20150823,3.051
20150823,3.051
20150823,3.051
20150823,3.051
20150824,3.051
20150824,3.051
20150824,3.051
20150824,3.051
20150825,3.051
20150825,3.051
20150825,3.051
20150825,3.051
20150826,3.051
20150826,3.051
20150826,3.051
20150826,3.051
20150827,3.051
20150827,3.051
20150827,3.051
20150827,3.051
20150828,3.047
20150828,3.047
20150828,3.047
20150828,3.047
20150829,3.047
20150829,3.047
20150829,3.047
20150829,3.047
20150830,3.047
20150830,3.047
20150830,3.047
20150830,3.066
20150831,3.066
20150831,3.066
20150831,3.066
20150831,3.066
20150901,3.066
20150901,3.066
20150901,3.066
20150901,3.066
20150902,3.067
20150902,3.067
20150902,3.067
20150902,3.067
20150903,3.067
20150903,3.067
20150903,3.067
20150903,3.067
20150904,3.068
20150904,3.068
20150904,3.068
20150904,3.069
20150905,3.069
20150905,3.069
20150905,3.069
20150905,3.069
20150906,3.069
20150906,3.069
20150906,3.069
20150906,3.07
20150907,3.07
20150907,3.069
20150907,3.069
20150907,3.07
20150908,3.07
20150908,3.07
20150908,3.07
20150908,3.07
20150909,3.07
20150909,3.07
20150909,3.07
20150909,3.069
20150910,3.069
20150910,3.069
20150910,3.069
20150910,3.069
20150911,3.069
20150911,3.069
20150911,3.069
20150911,3.069
20150912,3.069
20150912,3.069
20150912,3.069
20150912,3.069
20150913,3.069
20150913,3.069
20150913,3.069
20150913,3.069
20150914,3.069
20150914,3.069
20150914,3.069
20150914,3.069
20150915,3.069
20150915,3.069
20150915,3.069
20150915,3.069
20150916,3.069
20150916,3.069
20150916,3.069
20150916,3.069
20150917,3.069
20150917,3.069
20150917,3.069
20150917,3.069
20150918,3.069
20150918,3.069
20150918,3.069
20150918,3.084
20150919,3.084
20150919,3.084
20150919,3.084
20150919,3.084
20150919,3.084
20150920,3.084
20150920,3.084
20150920,3.084
20150920,3.084
20150921,3.084
20150921,3.084
20150921,3.084
20150921,3.084
20150922,3.084
20150922,3.084
20150922,3.084
20150922,3.084
20150923,3.084
20150923,3.084
20150923,3.084
20150923,3.084
20150924,3.084
20150924,3.084
20150924,3.084
20150924,3.084
20150924,3.084
20150925,3.084
20150925,3.084
20150925,3.084
20150925,3.084
20150926,3.084
20150926,3.084
20150926,3.084
20150926,3.084
20150927,3.084
20150927,3.084
20150927,3.084
20150927,3.084
20150928,3.084
20150928,3.084
20150928,3.084
20150928,3.084
20150929,3.084
20150929,3.084
20150929,3.084
20150929,3.084
20150930,3.083
20150930,3.083
20150930,3.083
20150930,3.083
20151001,3.083
20151001,3.083
20151001,3.083
20151001,3.083
20151002,3.083
20151002,3.083
20151002,3.083
20151002,3.083
20151003,3.083
20151003,3.083
20151003,3.083
20151003,3.083
20151004,3.083
20151004,3.083
20151004,3.083
20151004,3.083
20151005,3.083
20151005,3.083
20151005,3.083
20151005,3.083
20151006,3.083
20151006,3.083
20151006,3.083
20151007,3.083
20151007,3.083
20151007,3.083
20151007,3.083
20151008,3.083
20151008,3.083
20151008,3.083
20151008,3.083
20151009,3.083
20151009,3.083
20151009,3.083
20151009,3.083
20151010,3.083
20151010,3.083
20151010,3.083
20151010,3.083
