Date,Value
20141108,-270
20141108,-270
20141108,-271
20141108,-272
20141109,-272
20141109,-272
20141109,-274
20141109,-275
20141110,-275
20141110,-275
20141110,-275
20141110,-275
20141110,-274
20141111,-274
20141111,-274
20141111,-274
20141111,-274
20141111,-274
20141112,-274
20141112,-274
20141112,-274
20141112,-271
20141113,-271
20141113,-271
20141113,-265
20141113,-265
20141114,-265
20141114,-265
20141114,-265
20141114,-265
20141115,-265
20141115,-265
20141115,-265
20141115,-262
20141116,-262
20141116,-262
20141116,-262
20141116,-262
20141116,-262
20141117,-262
20141117,-263
20141117,-263
20141117,-262
20141117,-262
20141117,-262
20141117,-262
20141118,-262
20141118,-262
20141118,-262
20141118,-262
20141118,-258
20141119,-258
20141119,-258
20141119,-259
20141119,-262
20141120,-262
20141120,-262
20141120,-262
20141120,-262
20141120,-263
20141121,-263
20141121,-263
20141121,-263
20141121,-263
20141121,-263
20141122,-263
20141122,-263
20141122,-263
20141122,-263
20141122,-262
20141123,-262
20141123,-262
20141123,-262
20141123,-262
20141123,-260
20141124,-259
20141124,-259
20141124,-259
20141125,-259
20141125,-259
20141125,-259
20141125,-258
20141126,-259
20141126,-259
20141126,-259
20141126,-259
20141126,-259
20141126,-259
20141127,-259
20141127,-259
20141127,-259
20141127,-259
20141127,-259
20141127,-259
20141127,-259
20141127,-259
20141127,-259
20141127,-259
20141128,-259
20141128,-259
20141128,-259
20141128,-259
20141128,-259
20141128,-259
20141128,-259
20141128,-259
20141129,-259
20141129,-259
20141129,-259
20141129,-259
20141129,-259
20141129,-259
20141129,-259
20141129,-259
20141129,-259
20141129,-259
20141130,-259
20141130,-259
20141130,-259
20141130,-258
20141130,-259
20141130,-259
20141201,-259
20141201,-259
20141201,-259
20141201,-259
20141201,-259
20141201,-259
20141202,-259
20141202,-259
20141202,-259
20141202,-258
20141202,-258
20141202,-258
20141203,-258
20141203,-258
20141203,-258
20141204,-258
20141204,-258
20141204,-258
20141204,-258
20141204,-258
20141205,-258
20141205,-258
20141205,-258
20141205,-258
20141205,-258
20141205,-258
20141206,-258
20141206,-258
20141206,-258
20141206,-258
20141206,-258
20141207,-258
20141207,-258
20141207,-258
20141207,-258
20141207,-258
20141208,-258
20141208,-258
20141208,-258
20141208,-258
20141209,-258
20141209,-258
20141209,-258
20141209,-258
20141209,-258
20141210,-258
20141210,-258
20141210,-258
20141210,-258
20141211,-258
20141211,-258
20141211,-258
20141211,-258
20141212,-258
20141212,-258
20141212,-258
20141212,-258
20141213,-258
20141213,-258
20141213,-258
20141213,-258
20141213,-256
20141214,-256
20141214,-256
20141214,-256
20141214,-256
20141214,-256
20141215,-256
20141215,-256
20141215,-256
20141215,-256
20141216,-256
20141216,-256
20141216,-256
20141216,-256
20141216,-256
20141217,-256
20141217,-256
20141217,-256
20141217,-256
20141218,-256
20141218,-256
20141218,-256
20141218,-256
20141218,-256
20141219,-256
20141219,-256
20141219,-256
20141219,-256
20141220,-256
20141220,-256
20141220,-256
20141220,-256
20141220,-256
20141221,-256
20141221,-256
20141221,-254
20141221,-254
20141221,-254
20141222,-254
20141222,-250
20141222,-250
20141222,-249
20141223,-249
20141223,-249
20141223,-249
20141223,-249
20141223,-249
20141224,-249
20141224,-249
20141224,-249
20141224,-249
20141224,-249
20141224,-249
20141225,-249
20141225,-249
20141225,-250
20141225,-250
20141226,-250
20141226,-250
20141226,-250
20141226,-250
20141227,-250
20141227,-250
20141227,-249
20141227,-249
20141227,-249
20141228,-249
20141228,-249
20141228,-249
20141228,-249
20141228,-249
20141229,-249
20141229,-249
20141229,-249
20141229,-249
20141230,-249
20141230,-249
20141230,-249
20141230,-249
20141230,-249
20141231,-249
20141231,-249
20141231,-249
20141231,-249
20150101,-249
20150101,-249
20150101,-249
20150101,-249
20150101,-249
20150102,-249
20150102,-249
20150102,-249
20150102,-249
20150102,-249
20150103,-249
20150103,-249
20150103,-249
20150103,-249
20150103,-249
20150103,-249
20150104,-249
20150104,-249
20150104,-249
20150104,-249
20150105,-249
20150105,-249
20150105,-249
20150105,-249
20150105,-249
20150106,-249
20150106,-249
20150106,-249
20150106,-249
20150107,-249
20150107,-249
20150107,-249
20150107,-249
20150108,-249
20150108,-249
20150108,-249
20150108,-249
20150109,-249
20150109,-249
20150109,-249
20150109,-249
20150110,-249
20150110,-249
20150110,-249
20150110,-249
20150111,-249
20150111,-249
20150111,-249
20150111,-249
20150111,-249
20150112,-249
20150112,-249
20150112,-249
20150112,-249
20150113,-249
20150113,-249
20150113,-249
20150113,-249
20150114,-249
20150114,-249
20150114,-249
20150114,-249
20150115,-249
20150115,-249
20150115,-249
20150115,-249
20150115,-249
20150116,-249
20150116,-249
20150116,-249
20150116,-249
20150117,-249
20150117,-249
20150117,-249
20150117,-249
20150117,-249
20150118,-249
20150118,-249
20150118,-249
20150118,-249
20150118,-249
20150119,-249
20150119,-249
20150119,-251
20150119,-250
20150120,-250
20150120,-251
20150120,-251
20150120,-251
20150120,-250
20150121,-250
20150121,-250
20150121,-250
20150121,-250
20150122,-250
20150122,-250
20150122,-250
20150122,-251
20150123,-251
20150123,-251
20150123,-251
20150123,-251
20150124,-251
20150124,-253
20150124,-253
20150124,-253
20150124,-253
20150125,-253
20150125,-253
20150125,-253
20150125,-253
20150126,-253
20150126,-253
20150126,-253
20150126,-253
20150126,-253
20150127,-253
20150127,-253
20150127,-252
20150127,-252
20150128,-252
20150128,-252
20150128,-252
20150128,-252
20150129,-252
20150129,-252
20150129,-252
20150129,-252
20150129,-252
20150130,-252
20150130,-252
20150130,-252
20150130,-252
20150131,-252
20150131,-255
20150131,-255
20150131,-255
20150201,-255
20150201,-255
20150201,-255
20150201,-255
20150202,-255
20150202,-255
20150202,-255
20150202,-255
20150203,-255
20150203,-255
20150203,-255
20150203,-255
20150204,-255
20150204,-255
20150204,-255
20150204,-255
20150205,-255
20150205,-255
20150205,-255
20150205,-255
20150205,-255
20150206,-255
20150206,-255
20150206,-255
20150206,-255
20150207,-255
20150207,-255
20150207,-255
20150207,-255
20150208,-255
20150208,-255
20150208,-255
20150208,-255
20150208,-255
20150209,-255
20150209,-255
20150209,-255
20150209,-255
20150210,-255
20150210,-255
20150210,-255
20150210,-255
20150210,-255
20150211,-256
20150211,-256
20150211,-256
20150211,-256
20150211,-256
20150212,-256
20150212,-256
20150212,-256
20150212,-256
20150213,-256
20150213,-256
20150213,-256
20150213,-256
20150213,-256
20150214,-256
20150214,-256
20150214,-256
20150214,-256
20150215,-258
20150215,-258
20150215,-258
20150215,-258
20150216,-258
20150216,-258
20150216,-258
20150217,-258
20150217,-258
20150217,-258
20150217,-258
20150218,-258
20150218,-258
20150218,-258
20150218,-258
20150219,-258
20150219,-258
20150219,-258
20150219,-258
20150220,-258
20150220,-258
20150220,-258
20150220,-258
20150221,-258
20150221,-258
20150221,-258
20150221,-258
20150222,-258
20150222,-258
20150222,-258
20150222,-258
20150223,-258
20150223,-258
20150223,-258
20150223,-258
20150223,-258
20150224,-259
20150224,-259
20150224,-259
20150224,-259
20150224,-259
20150225,-259
20150225,-259
20150225,-259
20150225,-259
20150226,-259
20150226,-259
20150226,-259
20150226,-259
20150227,-259
20150227,-259
20150227,-259
20150228,-259
20150228,-259
20150228,-259
20150228,-259
20150301,-258
20150301,-258
20150301,-259
20150301,-259
20150302,-259
20150302,-259
20150302,-259
20150302,-259
20150303,-259
20150303,-259
20150303,-259
20150303,-259
20150304,-259
20150304,-259
20150304,-259
20150304,-259
20150304,-259
20150305,-259
20150305,-259
20150305,-259
20150305,-259
20150305,-259
20150306,-259
20150306,-259
20150306,-259
20150306,-259
20150307,-259
20150307,-259
20150307,-259
20150307,-258
20150308,-258
20150308,-260
20150308,-260
20150308,-260
20150308,-260
20150309,-260
20150309,-260
20150309,-260
20150309,-260
20150310,-260
20150310,-260
20150310,-260
20150310,-260
20150311,-263
20150311,-263
20150311,-263
20150311,-262
20150312,-262
20150312,-262
20150312,-262
20150312,-262
20150313,-262
20150313,-263
20150313,-263
20150313,-263
20150314,-263
20150314,-263
20150314,-263
20150314,-263
20150315,-263
20150315,-263
20150315,-263
20150315,-263
20150316,-263
20150316,-263
20150316,-263
20150316,-263
20150317,-263
20150317,-263
20150317,-263
20150317,-263
20150318,-263
20150318,-263
20150318,-263
20150318,-263
20150319,-263
20150319,-263
20150319,-263
20150319,-263
20150320,-263
20150320,-263
20150320,-263
20150320,-263
20150321,-263
20150321,-263
20150321,-263
20150321,-263
20150322,-263
20150322,-263
20150322,-263
20150322,-263
20150323,-263
20150323,-263
20150323,-263
20150323,-263
20150324,-263
20150324,-263
20150324,-263
20150324,-263
20150325,-263
20150325,-263
20150325,-263
20150325,-263
20150326,-263
20150326,-263
20150326,-263
20150326,-263
20150327,-263
20150327,-263
20150327,-263
20150327,-263
20150327,-263
20150328,-263
20150328,-263
20150328,-263
20150328,-263
20150329,-263
20150329,-263
20150329,-263
20150329,-263
20150330,-263
20150330,-263
20150330,-263
20150330,-263
20150331,-263
20150331,-263
20150331,-263
20150331,-263
20150401,-263
20150401,-263
20150401,-263
20150401,-263
20150402,-263
20150402,-263
20150402,-263
20150402,-263
20150403,-263
20150403,-263
20150403,-263
20150403,-263
20150404,-263
20150404,-263
20150404,-263
20150404,-263
20150405,-263
20150405,-263
20150405,-263
20150405,-263
20150406,-263
20150406,-263
20150406,-263
20150406,-263
20150407,-263
20150407,-263
20150407,-263
20150407,-263
20150407,-263
20150408,-263
20150408,-263
20150408,-263
20150408,-263
20150409,-263
20150409,-263
20150409,-263
20150409,-263
20150410,-263
20150410,-263
20150410,-263
20150410,-263
20150411,-263
20150411,-263
20150411,-263
20150411,-263
20150412,-263
20150412,-263
20150412,-263
20150412,-263
20150413,-263
20150413,-263
20150413,-263
20150413,-263
20150414,-263
20150414,-263
20150414,-263
20150414,-263
20150415,-263
20150415,-263
20150415,-263
20150415,-263
20150416,-263
20150416,-263
20150416,-263
20150416,-263
20150417,-263
20150417,-263
20150417,-263
20150417,-263
20150418,-263
20150418,-263
20150418,-263
20150418,-263
20150419,-263
20150419,-263
20150419,-263
20150419,-263
20150420,-263
20150420,-263
20150420,-263
20150420,-263
20150421,-263
20150421,-263
20150421,-263
20150421,-263
20150422,-263
20150422,-263
20150422,-263
20150422,-263
20150423,-263
20150423,-263
20150423,-263
20150423,-263
20150423,-263
20150424,-263
20150424,-263
20150424,-263
20150424,-263
20150425,-263
20150425,-263
20150425,-263
20150425,-263
20150426,-263
20150426,-263
20150426,-263
20150426,-263
20150427,-263
20150427,-263
20150427,-263
20150427,-263
20150427,-263
20150427,-263
20150427,-263
20150427,-263
20150428,-263
20150428,-263
20150428,-263
20150428,-263
20150429,-263
20150429,-263
20150429,-263
20150429,-263
20150430,-263
20150430,-263
20150430,-263
20150430,-263
20150501,-263
20150501,-263
20150501,-263
20150501,-263
20150502,-263
20150502,-263
20150502,-263
20150502,-263
20150503,-263
20150503,-263
20150503,-263
20150503,-263
20150504,-263
20150504,-263
20150504,-263
20150504,-263
20150504,-263
20150505,-263
20150505,-263
20150505,-263
20150505,-263
20150506,-263
20150506,-263
20150506,-263
20150506,-263
20150506,-263
20150507,-263
20150507,-263
20150507,-263
20150507,-263
20150508,-263
20150508,-263
20150508,-263
20150508,-263
20150509,-263
20150509,-263
20150509,-263
20150509,-263
20150510,-263
20150510,-263
20150510,-263
20150510,-263
20150511,-263
20150511,-263
20150511,-263
20150511,-264
20150511,-264
20150512,-264
20150512,-264
20150512,-264
20150512,-264
20150512,-264
20150513,-264
20150513,-264
20150513,-264
20150513,-264
20150514,-264
20150514,-263
20150514,-263
20150514,-263
20150515,-263
20150515,-263
20150515,-263
20150515,-263
20150516,-263
20150517,-263
20150517,-264
20150517,-264
20150517,-264
20150517,-264
20150518,-264
20150518,-263
20150518,-263
20150518,-263
20150520,-263
20150521,-263
20150521,-263
20150522,-263
20150522,-263
20150522,-263
20150522,-263
20150523,-263
20150523,-263
20150523,-263
20150523,-263
20150524,-263
20150524,-263
20150524,-264
20150524,-264
20150524,-264
20150525,-264
20150525,-264
20150525,-264
20150525,-264
20150525,-264
20150525,-264
20150525,-264
20150525,-264
20150525,-264
20150525,-264
20150525,-264
20150526,-264
20150526,-264
20150526,-264
20150526,-264
20150527,-264
20150527,-264
20150527,-264
20150527,-264
20150528,-264
20150528,-264
20150528,-264
20150528,-264
20150529,-264
20150529,-264
20150529,-264
20150529,-264
20150530,-264
20150530,-264
20150530,-264
20150530,-264
20150531,-264
20150531,-264
20150531,-264
20150531,-264
20150601,-264
20150601,-264
20150601,-264
20150601,-264
20150602,-264
20150602,-264
20150602,-264
20150602,-264
20150603,-266
20150603,-266
20150603,-266
20150603,-266
20150603,-266
20150604,-266
20150604,-266
20150604,-266
20150604,-266
20150605,-266
20150605,-266
20150605,-266
20150605,-266
20150605,-268
20150606,-268
20150606,-268
20150606,-268
20150606,-269
20150607,-269
20150607,-269
20150607,-268
20150607,-268
20150607,-270
20150608,-270
20150608,-270
20150608,-270
20150608,-270
20150608,-270
20150609,-270
20150609,-270
20150609,-270
20150609,-270
20150609,-270
20150610,-270
20150610,-270
20150610,-270
20150610,-270
20150610,-270
20150611,-270
20150611,-270
20150611,-270
20150611,-270
20150612,-270
20150612,-270
20150612,-270
20150612,-270
20150613,-270
20150613,-270
20150613,-270
20150613,-270
20150614,-270
20150614,-270
20150614,-270
20150614,-270
20150615,-270
20150615,-270
20150615,-270
20150615,-270
20150616,-270
20150616,-270
20150616,-270
20150616,-270
20150617,-270
20150617,-270
20150617,-270
20150617,-270
20150617,-270
20150618,-271
20150618,-271
20150618,-271
20150618,-271
20150619,-271
20150619,-271
20150619,-271
20150619,-271
20150620,-271
20150620,-271
20150620,-271
20150620,-271
20150621,-271
20150621,-271
20150621,-271
20150621,-271
20150622,-271
20150622,-271
20150622,-271
20150622,-271
20150622,-271
20150622,-271
20150622,-271
20150622,-271
20150622,-271
20150622,-271
20150622,-271
20150622,-271
20150622,-271
20150623,-270
20150623,-270
20150623,-270
20150623,-270
20150624,-270
20150624,-270
20150624,-270
20150624,-270
20150625,-270
20150625,-270
20150625,-270
20150625,-270
20150626,-271
20150626,-271
20150626,-271
20150626,-271
20150626,-271
20150627,-271
20150627,-270
20150627,-270
20150627,-270
20150628,-270
20150628,-270
20150628,-270
20150628,-270
20150629,-270
20150629,-270
20150629,-270
20150629,-270
20150630,-270
20150630,-270
20150630,-270
20150630,-270
20150701,-270
20150701,-270
20150701,-270
20150701,-270
20150702,-270
20150702,-270
20150702,-270
20150702,-270
20150703,-270
20150703,-270
20150703,-270
20150703,-270
20150704,-270
20150704,-270
20150704,-270
20150704,-270
20150705,-270
20150705,-270
20150705,-270
20150705,-270
20150706,-270
20150706,-270
20150706,-270
20150706,-270
20150707,-270
20150707,-270
20150707,-270
20150707,-270
20150707,-270
20150708,-270
20150708,-270
20150708,-270
20150708,-270
20150709,-270
20150709,-270
20150709,-270
20150709,-270
20150709,-270
20150710,-270
20150710,-270
20150710,-270
20150710,-270
20150710,-270
20150710,-270
20150711,-270
20150711,-270
20150711,-270
20150711,-270
20150712,-270
20150712,-270
20150712,-270
20150712,-270
20150713,-270
20150713,-270
20150713,-270
20150713,-270
20150714,-270
20150714,-270
20150714,-270
20150714,-270
20150715,-270
20150715,-270
20150715,-270
20150715,-270
20150715,-270
20150715,-270
20150715,-270
20150715,-270
20150716,-270
20150716,-270
20150716,-270
20150716,-270
20150716,-270
20150716,-270
20150716,-270
20150717,-270
20150717,-270
20150717,-270
20150717,-270
20150718,-270
20150718,-270
20150718,-270
20150718,-270
20150718,-270
20150719,-270
20150719,-268
20150719,-268
20150719,-268
20150719,-268
20150720,-268
20150720,-268
20150720,-268
20150720,-268
20150721,-268
20150721,-268
20150721,-268
20150721,-268
20150722,-268
20150722,-268
20150722,-268
20150722,-268
20150723,-268
20150723,-268
20150723,-268
20150723,-268
20150723,-268
20150723,-268
20150723,-268
20150724,-268
20150724,-268
20150724,-268
20150724,-268
20150724,-268
20150724,-268
20150724,-268
20150724,-268
20150724,-268
20150724,-268
20150724,-268
20150724,-268
20150724,-268
20150724,-268
20150724,-268
20150724,-268
20150725,-268
20150725,-268
20150725,-268
20150725,-268
20150725,-268
20150725,-268
20150726,-268
20150726,-268
20150726,-268
20150726,-267
20150727,-267
20150727,-267
20150727,-267
20150727,-267
20150727,-267
20150727,-267
20150727,-267
20150727,-267
20150727,-267
20150727,-267
20150727,-267
20150727,-267
20150727,-267
20150727,-267
20150728,-267
20150728,-267
20150728,-267
20150728,-267
20150729,-267
20150729,-267
20150729,-267
20150729,-267
20150730,-267
20150730,-266
20150730,-266
20150730,-266
20150731,-266
20150731,-266
20150731,-266
20150731,-266
20150801,-266
20150801,-266
20150801,-266
20150801,-266
20150802,-266
20150802,-266
20150802,-266
20150802,-266
20150803,-266
20150803,-266
20150803,-266
20150803,-266
20150804,-266
20150804,-266
20150804,-266
20150804,-266
20150805,-266
20150805,-266
20150810,-266
20150810,-266
20150810,-266
20150811,-266
20150811,-266
20150811,-266
20150811,-266
20150812,-266
20150812,-266
20150812,-266
20150812,-266
20150813,-266
20150813,-266
20150813,-266
20150813,-266
20150814,-266
20150814,-266
20150814,-266
20150814,-266
20150815,-266
20150815,-266
20150815,-266
20150815,-264
20150816,-264
20150816,-264
20150816,-264
20150816,-262
20150817,-262
20150817,-263
20150817,-263
20150817,-263
20150818,-263
20150818,-263
20150818,-263
20150818,-263
20150819,-263
20150819,-263
20150819,-263
20150819,-263
20150820,-263
20150820,-263
20150820,-263
20150820,-263
20150821,-263
20150821,-263
20150821,-263
20150821,-263
20150822,-263
20150822,-263
20150822,-263
20150822,-263
20150823,-264
20150823,-264
20150823,-262
20150823,-262
20150824,-262
20150824,-262
20150824,-262
20150824,-262
20150825,-262
20150825,-262
20150825,-262
20150825,-262
20150826,-262
20150826,-262
20150826,-262
20150826,-262
20150827,-262
20150827,-262
20150827,-262
20150827,-262
20150828,-263
20150828,-263
20150828,-263
20150828,-263
20150829,-263
20150829,-263
20150829,-263
20150829,-263
20150830,-263
20150830,-263
20150830,-263
20150830,-263
20150831,-263
20150831,-263
20150831,-263
20150831,-263
20150901,-263
20150901,-263
20150901,-263
20150901,-263
20150902,-263
20150902,-263
20150902,-263
20150902,-263
20150903,-263
20150903,-263
20150903,-263
20150903,-263
20150904,-263
20150904,-264
20150904,-264
20150904,-264
20150905,-264
20150905,-264
20150905,-264
20150905,-264
20150906,-264
20150906,-264
20150906,-264
20150906,-264
20150907,-264
20150907,-264
20150907,-264
20150907,-264
20150908,-264
20150908,-264
20150908,-264
20150908,-264
20150909,-264
20150909,-264
20150909,-264
20150909,-264
20150910,-264
20150910,-264
20150910,-264
20150910,-264
20150911,-264
20150911,-264
20150911,-264
20150911,-264
20150912,-264
20150912,-264
20150912,-264
20150912,-264
20150913,-264
20150913,-264
20150913,-264
20150913,-264
20150914,-264
20150914,-264
20150914,-264
20150914,-264
20150915,-264
20150915,-264
20150915,-264
20150915,-264
20150916,-264
20150916,-264
20150916,-264
20150916,-264
20150917,-264
20150917,-264
20150917,-264
20150917,-264
20150918,-264
20150918,-264
20150918,-264
20150918,-264
20150919,-264
20150919,-264
20150919,-264
20150919,-264
20150919,-264
20150920,-262
20150920,-262
20150920,-262
20150920,-262
20150921,-262
20150921,-262
20150921,-262
20150921,-262
20150922,-262
20150922,-262
20150922,-262
20150922,-262
20150923,-262
20150923,-262
20150923,-262
20150923,-262
20150924,-262
20150924,-262
20150924,-262
20150924,-262
20150924,-262
20150925,-262
20150925,-262
20150925,-262
20150925,-262
20150926,-262
20150926,-262
20150926,-262
20150926,-262
20150927,-262
20150927,-262
20150927,-262
20150927,-262
20150928,-262
20150928,-262
20150928,-262
20150928,-262
20150929,-262
20150929,-262
20150929,-262
20150929,-262
20150930,-262
20150930,-262
20150930,-262
20150930,-262
20151001,-262
20151001,-262
20151001,-262
20151001,-262
20151002,-262
20151002,-262
20151002,-262
20151002,-262
20151003,-262
20151003,-262
20151003,-262
20151003,-262
20151004,-262
20151004,-262
20151004,-262
20151004,-262
20151005,-262
20151005,-262
20151005,-262
20151005,-262
20151006,-262
20151006,-262
20151006,-262
20151007,-262
20151007,-262
20151007,-262
20151007,-262
20151008,-262
20151008,-262
20151008,-262
20151008,-262
20151009,-262
20151009,-262
20151009,-262
20151009,-262
20151010,-262
20151010,-262
20151010,-262
20151010,-262
20151011,-262
20151011,-262
20151011,-262
20151011,-262
20151012,-262
20151012,-262
20151012,-262
20151012,-262
20151013,-262
20151013,-262
20151013,-262
20151013,-262
20151014,-262
20151014,-262
20151014,-262
20151014,-262
20151015,-262
20151015,-262
20151015,-262
20151015,-263
20151016,-263
20151016,-263
20151016,-263
20151016,-263
20151017,-263
20151017,-263
20151017,-263
20151017,-263
20151018,-263
20151018,-263
20151018,-263
20151018,-263
20151019,-263
20151019,-263
20151019,-263
20151019,-263
20151020,-263
20151020,-263
20151020,-263
20151020,-263
20151021,-263
20151021,-263
20151021,-263
20151021,-263
20151022,-263
20151022,-263
20151022,-263
20151022,-263
20151023,-263
20151023,-263
20151023,-263
20151023,-263
20151024,-263
20151024,-263
20151024,-263
20151024,-263
20151025,-263
20151025,-263
20151025,-263
20151025,-263
20151026,-263
20151026,-263
20151026,-263
20151026,-263
20151027,-263
20151027,-263
20151027,-263
20151027,-263
20151028,-263
20151028,-263
20151028,-263
20151028,-263
20151029,-263
20151029,-263
20151029,-262
20151029,-262
20151030,-262
20151030,-262
20151030,-262
20151030,-262
20151031,-262
20151031,-262
20151031,-262
20151031,-262
20151101,-262
20151101,-262
20151101,-262
20151101,-262
20151102,-262
20151102,-262
20151102,-262
20151102,-262
20151103,-262
20151103,-262
20151103,-262
20151103,-262
20151104,-262
20151104,-262
20151104,-262
20151104,-262
20151105,-262
20151105,-262
20151105,-262
20151105,-262
20151105,-262
20151106,-262
20151106,-262
20151106,-262
20151106,-262
20151107,-262
20151107,-262
20151107,-262
20151107,-262
20151108,-262
20151108,-262
20151108,-262
20151108,-262
20151109,-262
20151109,-262
20151109,-262
20151109,-262
20151110,-262
20151110,-262
20151110,-262
20151110,-262
20151111,-262
20151111,-262
20151111,-262
20151111,-262
20151112,-262
20151112,-262
20151112,-262
20151112,-262
20151113,-262
20151113,-262
20151113,-262
20151113,-262
20151114,-262
20151114,-262
20151114,-262
20151114,-262
20151115,-262
20151115,-262
20151115,-262
20151115,-262
20151116,-262
20151116,-262
20151116,-262
20151116,-262
20151117,-262
20151117,-262
20151117,-262
20151117,-262
20151118,-262
20151118,-262
20151118,-262
20151118,-262
20151119,-262
20151119,-262
20151119,-262
20151119,-262
20151120,-262
20151120,-262
20151120,-262
20151120,-262
20151121,-262
20151121,-262
20151121,-262
20151121,-262
20151122,-262
20151122,-262
20151122,-262
20151122,-262
20151123,-262
20151123,-262
20151123,-262
20151123,-262
20151124,-262
20151124,-262
20151124,-262
20151124,-262
20151124,-262
20151125,-262
20151125,-262
20151125,-262
20151125,-262
20151126,-262
20151126,-262
20151126,-262
20151126,-262
20151127,-262
20151127,-262
20151127,-262
20151127,-262
20151128,-262
20151128,-262
20151128,-262
20151128,-262
20151129,-262
20151129,-262
20151129,-262
20151129,-262
20151130,-262
20151130,-262
20151130,-262
20151130,-262
20151201,-262
20151201,-262
20151201,-262
20151201,-262
20151202,-262
20151202,-262
20151202,-262
20151202,-262
20151203,-262
20151203,-262
20151203,-262
20151203,-262
20151204,-262
20151204,-262
20151204,-262
20151204,-262
20151205,-262
20151205,-262
20151205,-262
20151205,-262
20151206,-262
20151206,-262
20151206,-262
20151206,-262
20151207,-262
20151207,-262
20151207,-262
20151207,-262
20151208,-262
20151208,-262
20151208,-262
20151208,-262
20151209,-262
20151209,-262
20151209,-262
20151209,-262
20151210,-262
20151210,-262
20151210,-262
20151210,-262
20151211,-262
20151211,-262
20151211,-262
20151211,-262
20151212,-262
20151212,-262
20151212,-262
20151212,-262
20151213,-262
20151213,-262
20151213,-262
20151213,-263
20151214,-263
20151214,-263
20151214,-263
20151214,-263
20151214,-263
20151215,-263
20151215,-263
20151215,-263
20151215,-263
20151216,-263
20151216,-263
20151216,-263
20151216,-262
20151217,-262
20151217,-262
20151217,-262
20151217,-262
20151218,-262
20151218,-262
20151218,-262
20151218,-262
20151219,-262
20151219,-262
20151219,-262
20151219,-262
20151220,-262
20151220,-262
20151220,-262
20151220,-262
20151221,-262
20151221,-262
20151221,-262
20151221,-262
20151222,-262
20151222,-262
20151222,-262
20151222,-262
20151223,-262
20151223,-262
20151223,-262
20151223,-262
20151224,-262
20151224,-262
20151224,-262
20151224,-262
20151225,-262
20151225,-262
20151225,-262
20151225,-262
20151226,-262
20151226,-262
20151226,-262
20151226,-262
20151227,-262
20151227,-262
20151227,-262
20151227,-262
20151228,-262
20151228,-262
20151228,-262
20151228,-262
20151229,-262
20151229,-262
20151229,-262
20151229,-262
20151230,-262
20151230,-262
20151230,-262
20151230,-262
20151231,-262
20151231,-262
20151231,-262
20151231,-262
20160101,-262
20160101,-262
20160101,-262
20160101,-262
20160102,-262
20160102,-262
20160102,-262
20160102,-262
20160103,-262
20160103,-262
20160103,-262
20160103,-262
20160104,-262
20160104,-262
20160104,-262
20160104,-262
20160105,-262
20160105,-262
20160105,-262
20160105,-262
20160106,-262
20160106,-262
20160106,-262
20160106,-262
20160107,-262
20160107,-262
20160107,-263
20160107,-263
20160108,-263
20160108,-263
20160108,-263
20160108,-263
20160109,-263
20160109,-263
20160109,-263
20160109,-263
20160110,-263
20160110,-263
20160110,-263
20160111,-263
20160111,-263
20160111,-263
20160111,-263
20160112,-263
20160112,-263
20160112,-263
20160112,-263
20160113,-263
20160113,-263
20160113,-263
20160113,-263
20160114,-263
20160114,-263
20160114,-263
20160114,-263
20160115,-263
20160115,-263
20160115,-263
20160115,-263
20160116,-263
20160116,-263
20160116,-263
20160116,-263
20160117,-263
20160117,-263
20160117,-263
20160117,-263
20160118,-263
20160118,-263
20160118,-263
20160118,-263
20160119,-263
20160119,-263
20160119,-263
20160119,-263
20160120,-263
20160120,-263
20160120,-263
20160120,-263
20160121,-263
20160121,-263
20160121,-263
20160121,-263
20160122,-263
20160122,-263
20160122,-263
20160122,-263
20160122,-263
20160122,-263
20160122,-263
20160122,-263
20160123,-263
20160123,-263
20160123,-263
20160123,-263
20160124,-263
20160124,-263
20160124,-263
20160124,-263
20160125,-263
20160125,-263
20160125,-263
20160125,-263
20160125,-263
20160125,-263
20160125,-263
20160125,-263
20160125,-263
20160125,-263
20160126,-263
20160126,-263
20160126,-263
20160126,-263
20160126,-263
20160127,-263
20160127,-263
20160127,-263
20160127,-263
20160128,-263
20160128,-263
20160128,-263
20160128,-263
20160129,-263
20160129,-263
20160129,-263
20160129,-263
20160130,-263
20160130,-263
20160201,-263
20160202,-263
20160202,-263
20160202,-263
20160202,-263
20160203,-263
20160203,-263
20160203,-263
20160203,-263
20160204,-263
20160204,-263
20160204,-263
20160204,-263
20160205,-263
20160205,-263
20160205,-263
20160205,-263
20160206,-263
20160206,-263
20160206,-263
20160206,-263
20160206,-263
20160206,-263
20160206,-263
20160206,-263
20160206,-263
20160206,-263
20160207,-263
20160207,-263
20160207,-263
20160207,-263
20160207,-263
20160207,-263
20160207,-263
20160207,-263
20160208,-263
20160208,-263
20160208,-263
20160208,-263
20160209,-263
20160209,-263
20160209,-263
20160209,-263
20160210,-263
20160210,-263
20160210,-263
20160210,-263
20160211,-263
20160211,-263
20160211,-263
20160211,-263
20160212,-263
20160212,-263
20160212,-263
20160212,-263
20160213,-263
20160213,-263
20160215,-263
20160215,-263
20160215,-263
20160215,-263
20160215,-263
20160215,-263
20160215,-261
20160215,-261
20160215,-261
20160216,-261
20160216,-261
20160216,-261
20160216,-261
20160216,-261
20160216,-261
20160216,-261
