Date,Value
20140915,1.822
20140915,1.822
20140916,1.822
20140916,1.822
20140916,1.822
20140916,1.822
20140916,1.822
20140917,1.822
20140917,1.822
20140917,1.828
20140917,1.828
20140918,1.828
20140918,1.828
20140918,1.828
20140918,1.828
20140919,1.828
20140919,1.828
20140919,1.597
20140919,1.597
20140920,1.597
20140920,1.597
20140920,2.37
20140920,2.255
20140921,2.292
20140921,2.292
20140921,2.292
20140921,2.292
20140922,2.292
20140922,2.292
20140922,2.292
20140922,2.293
20140922,2.293
20140923,2.293
20140923,2.293
20140923,2.293
20140923,2.293
20140924,2.293
20140924,2.293
20140924,2.293
20140924,2.293
20140925,2.293
20140925,2.293
20140925,2.293
20140925,2.293
20140926,2.293
20140926,2.293
20140926,2.293
20140926,2.293
20140926,2.293
20140926,2.293
20140926,2.293
20140927,2.293
20140927,2.293
20140927,2.293
20140927,2.293
20140928,2.293
20140928,2.293
20140928,2.293
20140928,2.293
20140929,2.142
20140929,2.142
20140929,2.296
20140929,2.296
20140930,2.296
20140930,2.296
20140930,2.296
20140930,2.296
20140930,2.296
20140930,2.296
20141001,2.296
20141001,2.296
20141001,2.296
20141001,2.296
20141001,2.296
20141002,2.296
20141002,2.296
20141002,2.296
20141002,2.296
20141003,2.296
20141003,2.296
20141003,2.272
20141003,2.272
20141004,2.272
20141004,2.272
20141004,2.272
20141004,2.272
20141005,2.272
20141005,2.272
20141005,2.302
20141005,2.302
20141006,2.302
20141006,2.302
20141006,2.302
20141006,2.302
20141007,2.302
20141007,2.327
20141007,2.327
20141007,2.327
20141008,2.327
20141008,2.327
20141008,2.327
20141009,2.327
20141009,2.327
20141009,2.327
20141010,2.327
20141010,2.327
20141010,2.302
20141010,2.281
20141011,2.239
20141011,2.217
20141011,2.055
20141011,2.055
20141011,2.055
20141012,2.095
20141012,2.1
20141012,2.1
20141012,2.099
20141012,2.099
20141013,2.099
20141013,2.099
20141013,2.233
20141013,2.236
20141014,2.241
20141014,2.246
20141014,2.246
20141014,2.113
20141014,2.113
20141015,2.113
20141015,2.113
20141015,2.212
20141015,2.204
20141016,2.204
20141016,2.204
20141016,2.107
20141017,2.107
20141017,2.107
20141017,2.254
20141017,2.254
20141018,2.264
20141018,2.264
20141018,2.264
20141018,2.264
20141018,2.264
20141019,2.239
20141019,2.239
20141019,2.239
20141019,2.091
20141019,2.091
20141019,2.133
20141020,2.133
20141020,2.133
20141020,2.133
20141020,2.133
20141021,2.133
20141021,2.133
20141021,2.133
20141021,2.133
20141022,2.133
20141022,2.133
20141022,2.133
20141022,2.133
20141022,2.133
20141023,2.133
20141023,2.133
20141023,2.32
20141023,2.32
20141023,2.32
20141023,2.32
20141023,3.004
20141023,2.279
20141023,2.199
20141023,2.279
20141024,2.194
20141024,2.194
20141024,2.194
20141024,2.206
20141024,2.206
20141024,2.206
20141024,2.206
20141025,2.206
20141025,2.206
20141025,2.206
20141025,2.216
20141025,2.217
20141026,2.217
20141026,2.217
20141026,2.217
20141026,2.208
20141026,2.211
20141027,2.211
20141027,2.204
20141027,2.204
20141027,2.192
20141027,2.192
20141028,2.192
20141028,2.192
20141028,2.208
20141028,2.207
20141029,2.206
20141029,2.206
20141029,2.206
20141029,2.216
20141029,2.222
20141030,2.212
20141030,2.212
20141030,2.212
20141030,2.214
20141030,2.206
20141031,2.206
20141031,2.206
20141031,2.211
20141031,2.209
20141101,2.2
20141101,2.2
20141101,2.2
20141101,2.2
20141101,2.2
20141101,2.2
20141102,2.2
20141102,2.2
20141102,2.2
20141102,2.2
20141102,2.2
20141103,2.2
20141103,2.2
20141103,2.2
20141103,2.2
20141103,2.2
20141103,2.2
20141104,2.2
20141104,2.2
20141104,2.2
20141104,2.2
20141105,2.2
20141105,2.2
20141105,2.209
20141105,2.209
20141106,2.209
20141106,2.209
20141106,2.22
20141106,2.219
20141106,2.219
20141107,2.219
20141107,2.219
20141107,2.219
20141107,2.231
20141107,2.222
20141108,2.222
20141108,2.222
20141108,2.222
20141108,2.227
20141108,2.227
20141109,2.227
20141109,2.227
20141109,2.226
20141109,2.221
20141110,2.221
20141110,2.221
20141110,2.221
20141110,2.212
20141110,2.212
20141111,2.207
20141111,2.207
20141111,2.207
20141111,2.213
20141111,2.209
20141112,2.209
20141112,2.209
20141112,2.213
20141112,2.213
20141113,2.213
20141113,2.213
20141113,2.216
20141113,2.22
20141114,2.22
20141114,2.22
20141114,2.222
20141114,2.222
20141115,2.222
20141115,2.222
20141115,2.216
20141115,2.216
20141116,2.216
20141116,2.216
20141116,2.216
20141116,2.216
20141116,2.21
20141117,2.217
20141117,2.215
20141117,2.199
20141117,2.199
20141117,2.2
20141117,2.193
20141117,2.193
20141118,2.193
20141118,2.198
20141118,2.198
20141118,2.198
20141118,2.198
20141119,2.198
20141119,2.198
20141119,2.197
20141119,2.197
20141120,2.197
20141120,2.197
20141120,2.197
20141120,2.188
20141120,2.184
20141121,2.184
20141121,2.184
20141121,2.184
20141121,2.184
20141121,2.189
20141122,2.186
20141122,2.186
20141122,2.186
20141122,2.186
20141122,2.185
20141123,2.183
20141123,2.183
20141123,2.183
20141123,2.179
20141123,2.178
20141124,2.178
20141124,2.178
20141124,2.178
20141125,2.178
20141125,2.178
20141125,2.178
20141125,2.177
20141126,2.177
20141126,2.177
20141126,2.177
20141126,2.173
20141126,2.174
20141126,2.173
20141127,2.173
20141127,2.173
20141127,2.173
20141127,2.168
20141127,2.168
20141127,2.168
20141127,2.168
20141127,2.168
20141127,2.168
20141127,2.168
20141128,2.168
20141128,2.168
20141128,2.162
20141128,2.162
20141128,2.162
20141128,2.162
20141128,2.162
20141128,2.162
20141129,2.162
20141129,2.162
20141129,2.162
20141129,2.162
20141129,2.162
20141129,2.162
20141129,2.158
20141129,2.158
20141129,2.158
20141129,2.16
20141130,2.159
20141130,2.158
20141130,2.144
20141130,2.14
20141130,2.14
20141130,2.14
20141201,2.138
20141201,2.138
20141201,2.138
20141201,2.138
20141201,2.134
20141201,2.134
20141202,2.129
20141202,2.129
20141202,2.129
20141202,2.116
20141202,2.116
20141202,2.116
20141203,2.117
20141203,2.117
20141203,2.117
20141204,2.115
20141204,2.115
20141204,2.115
20141204,2.113
20141204,2.113
20141205,2.113
20141205,2.113
20141205,2.102
20141205,2.102
20141205,2.107
20141205,2.107
20141206,2.107
20141206,2.107
20141206,2.106
20141206,2.095
20141206,2.091
20141207,2.091
20141207,2.091
20141207,2.09
20141207,2.09
20141207,2.091
20141208,2.088
20141208,2.088
20141208,2.088
20141208,2.089
20141209,2.089
20141209,2.087
20141209,2.086
20141209,2.086
20141209,2.086
20141210,2.086
20141210,2.086
20141210,2.087
20141210,2.087
20141211,2.087
20141211,2.087
20141211,2.086
20141211,2.09
20141212,2.09
20141212,2.09
20141212,2.09
20141212,2.09
20141213,2.09
20141213,2.09
20141213,2.063
20141213,2.058
20141213,2.058
20141214,2.058
20141214,2.057
20141214,2.057
20141214,2.041
20141214,2.041
20141215,2.041
20141215,2.04
20141215,2.022
20141215,2.022
20141216,2.022
20141216,2.022
20141216,2.022
20141216,1.999
20141216,1.999
20141217,1.999
20141217,1.999
20141217,1.986
20141217,1.986
20141218,1.986
20141218,1.986
20141218,1.986
20141218,2.002
20141218,1.997
20141219,1.997
20141219,1.997
20141219,2.01
20141219,2.01
20141220,2.01
20141220,2.01
20141220,2.01
20141220,2.01
20141220,2.011
20141221,2.011
20141221,2.011
20141221,2.022
20141221,2.022
20141221,2.027
20141222,2.027
20141222,2.027
20141222,2.037
20141222,2.043
20141223,2.043
20141223,2.043
20141223,2.043
20141223,2.051
20141223,2.05
20141224,2.05
20141224,2.05
20141224,2.058
20141224,2.058
20141224,2.057
20141224,2.057
20141225,2.057
20141225,2.057
20141225,2.051
20141225,2.05
20141226,2.05
20141226,2.049
20141226,2.046
20141226,2.045
20141227,2.045
20141227,2.045
20141227,2.049
20141227,2.049
20141227,2.048
20141228,2.048
20141228,2.048
20141228,2.038
20141228,2.038
20141228,2.034
20141229,2.034
20141229,2.034
20141229,2.03
20141229,2.029
20141230,2.029
20141230,2.029
20141230,2.029
20141230,2.021
20141230,2.021
20141231,2.021
20141231,2.021
20141231,2.012
20141231,2.006
20150101,2.006
20150101,2.006
20150101,2.006
20150101,1.995
20150101,1.995
20150102,1.989
20150102,1.989
20150102,1.989
20150102,1.99
20150102,1.99
20150103,1.99
20150103,1.99
20150103,1.99
20150103,1.99
20150103,1.99
20150103,1.99
20150104,1.99
20150104,1.99
20150104,2.001
20150104,2.001
20150105,2.001
20150105,2.001
20150105,2.001
20150105,2.001
20150105,2.001
20150106,2.001
20150106,2.001
20150106,2.011
20150106,2.01
20150107,2.01
20150107,2.01
20150107,1.995
20150107,1.995
20150108,1.995
20150108,1.995
20150108,1.995
20150108,1.995
20150109,1.995
20150109,1.995
20150109,1.995
20150109,1.995
20150110,1.995
20150110,1.995
20150110,1.991
20150110,1.99
20150111,1.99
20150111,1.99
20150111,1.996
20150111,1.996
20150111,1.996
20150112,1.996
20150112,1.996
20150112,2.005
20150112,2.005
20150113,2
20150113,2
20150113,1.986
20150113,1.986
20150114,1.986
20150114,1.986
20150114,1.97
20150114,1.969
20150115,1.973
20150115,1.973
20150115,1.968
20150115,1.967
20150115,1.967
20150116,1.967
20150116,1.967
20150116,1.961
20150116,1.959
20150117,1.959
20150117,1.959
20150117,1.959
20150117,1.971
20150117,1.974
20150118,1.974
20150118,1.974
20150118,1.975
20150118,1.975
20150118,1.975
20150119,1.975
20150119,1.975
20150119,1.977
20150119,1.981
20150120,1.981
20150120,1.981
20150120,1.992
20150120,1.992
20150120,1.995
20150121,1.995
20150121,1.995
20150121,2.005
20150121,2.005
20150122,2.005
20150122,2.005
20150122,2.006
20150122,2.005
20150123,2.005
20150123,2.005
20150123,2.014
20150123,2.013
20150124,2.013
20150124,2.013
20150124,2.013
20150124,2.013
20150124,2.013
20150125,2.013
20150125,2.013
20150125,2.014
20150125,2.014
20150126,2.014
20150126,2.014
20150126,2.015
20150126,2.015
20150126,2.015
20150127,2.015
20150127,2.015
20150127,2.01
20150127,2.01
20150128,2.01
20150128,2.01
20150128,2.001
20150128,2.001
20150129,2.001
20150129,2.001
20150129,2.001
20150129,1.991
20150129,1.991
20150130,1.991
20150130,1.991
20150130,1.991
20150130,1.991
20150131,1.991
20150131,1.991
20150131,1.979
20150131,1.979
20150201,1.979
20150201,1.979
20150201,1.965
20150201,1.964
20150202,1.964
20150202,1.964
20150202,1.964
20150202,1.964
20150203,1.964
20150203,1.964
20150203,1.964
20150203,1.964
20150204,1.964
20150204,1.964
20150204,1.964
20150204,1.948
20150205,1.948
20150205,1.948
20150205,1.948
20150205,1.948
20150205,1.947
20150206,1.947
20150206,1.947
20150206,1.946
20150206,1.947
20150207,1.947
20150207,1.947
20150207,1.947
20150207,1.946
20150208,1.947
20150208,1.947
20150208,1.947
20150208,1.926
20150208,1.926
20150209,1.926
20150209,1.926
20150209,1.926
20150209,1.924
20150210,1.925
20150210,1.925
20150210,1.925
20150210,1.925
20150210,1.924
20150211,1.918
20150211,1.918
20150211,1.918
20150211,1.918
20150211,1.917
20150212,1.917
20150212,1.917
20150212,1.916
20150212,1.916
20150213,1.916
20150213,1.916
20150213,1.916
20150213,1.916
20150213,1.916
20150214,1.916
20150214,1.916
20150214,1.914
20150214,1.914
20150215,1.914
20150215,1.91
20150215,1.911
20150215,1.91
20150216,1.91
20150216,1.91
20150216,1.91
20150217,1.91
20150217,1.91
20150217,1.91
20150217,1.911
20150218,1.913
20150218,1.909
20150218,1.909
20150218,1.93
20150219,1.93
20150219,1.93
20150219,1.93
20150219,1.932
20150220,1.933
20150220,1.933
20150220,1.933
20150220,1.932
20150221,1.932
20150221,1.932
20150221,1.932
20150221,1.932
20150222,1.933
20150222,1.933
20150222,1.933
20150222,1.933
20150223,1.933
20150223,1.933
20150223,1.933
20150223,1.932
20150223,1.932
20150224,1.934
20150224,1.934
20150224,1.934
20150224,1.934
20150224,1.934
20150225,1.934
20150225,1.935
20150225,1.935
20150225,1.935
20150226,1.936
20150226,1.936
20150226,1.953
20150226,1.953
20150227,1.953
20150227,1.953
20150227,1.953
20150228,1.953
20150228,1.953
20150228,1.968
20150228,1.968
20150301,1.976
20150301,1.976
20150301,1.976
20150301,1.976
20150302,1.976
20150302,1.976
20150302,1.975
20150302,1.975
20150303,1.985
20150303,1.985
20150303,1.985
20150303,1.985
20150304,1.986
20150304,1.986
20150304,1.986
20150304,1.987
20150304,1.987
20150305,1.996
20150305,1.992
20150305,1.992
20150305,1.992
20150305,1.991
20150306,1.99
20150306,1.99
20150306,1.972
20150306,1.972
20150307,1.971
20150307,1.971
20150307,1.949
20150307,1.949
20150308,1.949
20150308,1.949
20150308,1.949
20150308,1.923
20150308,1.923
20150309,1.922
20150309,1.922
20150309,1.922
20150309,1.922
20150310,1.92
20150310,1.92
20150310,1.92
20150310,1.92
20150311,1.919
20150311,1.919
20150311,1.918
20150311,1.922
20150312,1.922
20150312,1.922
20150312,1.922
20150312,1.922
20150313,1.927
20150313,1.927
20150313,1.926
20150313,1.926
20150314,1.926
20150314,1.926
20150314,1.925
20150314,1.924
20150315,1.924
20150315,1.924
20150315,1.924
20150315,1.924
20150316,1.924
20150316,1.924
20150316,1.924
20150316,1.949
20150317,1.949
20150317,1.949
20150317,1.949
20150317,1.949
20150318,1.949
20150318,1.949
20150318,1.949
20150318,1.949
20150319,1.949
20150319,1.949
20150319,1.949
20150319,1.949
20150320,1.949
20150320,1.949
20150320,1.948
20150320,1.947
20150321,1.946
20150321,1.946
20150321,1.967
20150321,1.966
20150322,1.966
20150322,1.966
20150322,1.966
20150322,1.966
20150323,1.966
20150323,1.966
20150323,1.982
20150323,1.978
20150324,1.978
20150324,1.978
20150324,1.978
20150324,1.978
20150325,1.978
20150325,1.972
20150325,1.973
20150325,1.973
20150326,1.973
20150326,1.973
20150326,1.987
20150326,1.987
20150327,1.988
20150327,1.988
20150327,2.001
20150327,2.001
20150327,2.001
20150328,2.001
20150328,2.001
20150328,2.014
20150328,2.014
20150329,2.014
20150329,2.014
20150329,2.015
20150329,2.015
20150330,2.015
20150330,2.015
20150330,2.015
20150330,2.015
20150331,2.015
20150331,2.015
20150331,2.015
20150331,2.004
20150401,2.004
20150401,2.004
20150401,2.017
20150401,2.017
20150402,2.017
20150402,2.017
20150402,2.014
20150402,2.014
20150403,2.014
20150403,2.014
20150403,2.014
20150403,2.014
20150404,2.014
20150404,2.014
20150404,2.014
20150404,2.017
20150405,2.017
20150405,2.017
20150405,2.017
20150405,2.017
20150406,2.017
20150406,2.017
20150406,2.018
20150406,2.008
20150407,2.008
20150407,2.007
20150407,2.007
20150407,2.007
20150407,2.007
20150408,2.007
20150408,2.007
20150408,2.007
20150408,2.007
20150409,2.007
20150409,2.007
20150409,2.007
20150409,2.007
20150410,2.007
20150410,1.997
20150410,1.997
20150410,1.997
20150411,1.997
20150411,1.997
20150411,1.997
20150411,2.001
20150412,2.001
20150412,2.001
20150412,2.001
20150412,2.001
20150413,2.001
20150413,1.999
20150413,1.999
20150413,1.985
20150414,1.985
20150414,1.985
20150414,1.967
20150414,1.967
20150415,1.967
20150415,1.967
20150415,1.967
20150415,1.942
20150416,1.942
20150416,1.942
20150416,1.942
20150416,1.942
20150417,1.942
20150417,1.942
20150417,1.942
20150417,1.964
20150418,1.964
20150418,1.964
20150418,1.964
20150418,1.964
20150419,1.964
20150419,1.964
20150419,1.964
20150419,1.981
20150420,1.983
20150420,1.983
20150420,1.983
20150420,1.983
20150421,1.983
20150421,1.983
20150421,1.983
20150421,1.983
20150422,1.983
20150422,1.983
20150422,1.983
20150422,1.962
20150423,1.962
20150423,1.964
20150423,1.964
20150423,1.964
20150423,1.979
20150424,1.979
20150424,1.979
20150424,1.979
20150424,1.994
20150425,1.996
20150425,1.996
20150425,1.997
20150425,2.003
20150426,2.003
20150426,2.003
20150426,2.003
20150426,2.016
20150427,2.016
20150427,2.016
20150427,2.016
20150427,2.004
20150427,2.004
20150427,2.004
20150427,2.004
20150427,2.004
20150428,2.004
20150428,2.004
20150428,2.003
20150428,2.004
20150429,2.004
20150429,2.004
20150429,2.004
20150429,2.016
20150430,2.016
20150430,2.016
20150430,2.016
20150430,2.016
20150501,2.016
20150501,2.016
20150501,2.017
20150501,2.017
20150502,2.017
20150502,2.017
20150502,2.017
20150502,2.017
20150503,2.017
20150503,2.017
20150503,2.017
20150503,2.005
20150504,2.005
20150504,2.005
20150504,2.005
20150504,2.005
20150504,2.005
20150505,2.005
20150505,2.005
20150505,2.005
20150505,2.005
20150506,2.005
20150506,1.999
20150506,1.999
20150506,1.999
20150506,1.999
20150507,1.999
20150507,1.999
20150507,1.997
20150507,1.997
20150508,1.997
20150508,1.997
20150508,1.997
20150508,1.984
20150509,1.984
20150509,1.984
20150509,1.984
20150509,1.968
20150510,1.968
20150510,1.968
20150510,1.972
20150510,1.952
20150511,1.952
20150511,1.952
20150511,1.952
20150511,1.952
20150511,1.925
20150512,1.925
20150512,1.925
20150512,1.924
20150512,1.924
20150512,1.949
20150513,1.949
20150513,1.949
20150513,1.949
20150513,1.924
20150514,1.924
20150514,1.927
20150514,1.927
20150514,1.927
20150515,1.927
20150515,1.927
20150515,1.927
20150515,1.927
20150516,1.927
20150517,1.929
20150517,1.928
20150517,1.928
20150517,1.928
20150517,1.929
20150518,1.929
20150518,1.935
20150518,1.937
20150518,1.937
20150520,1.942
20150521,1.942
20150521,1.942
20150522,1.942
20150522,1.942
20150522,1.942
20150522,1.985
20150523,1.981
20150523,1.981
20150523,1.981
20150523,2.015
20150524,2.015
20150524,2.015
20150524,2.015
20150524,2.015
20150524,2.029
20150525,2.029
20150525,2.027
20150525,2.027
20150525,2.027
20150525,2.027
20150525,2.027
20150525,2.027
20150525,2.027
20150525,2.027
20150525,2.027
20150525,2.053
20150526,2.053
20150526,2.053
20150526,2.053
20150526,2.068
20150527,2.068
20150527,2.068
20150527,2.068
20150527,2.09
20150528,2.085
20150528,2.085
20150528,2.092
20150528,2.092
20150529,2.092
20150529,2.092
20150529,2.089
20150529,2.089
20150530,2.087
20150530,2.087
20150530,2.087
20150530,2.09
20150531,2.09
20150531,2.09
20150531,2.09
20150531,2.087
20150601,2.087
20150601,2.087
20150601,2.087
20150601,2.089
20150602,2.089
20150602,2.085
20150602,2.085
20150602,2.087
20150603,2.083
20150603,2.083
20150603,2.083
20150603,2.083
20150603,2.072
20150604,2.072
20150604,2.072
20150604,2.072
20150604,2.073
20150605,2.072
20150605,2.072
20150605,2.072
20150605,2.071
20150605,2.076
20150606,2.076
20150606,2.076
20150606,2.06
20150606,2.061
20150607,2.06
20150607,2.06
20150607,2.06
20150607,2.042
20150607,2.043
20150608,2.043
20150608,2.048
20150608,2.048
20150608,2.048
20150608,2.032
20150609,2.03
20150609,2.03
20150609,2.03
20150609,2.01
20150609,2.01
20150610,2.01
20150610,2.01
20150610,2.01
20150610,2.061
20150610,2.061
20150611,2.061
20150611,2.061
20150611,2.061
20150611,2.091
20150612,2.092
20150612,2.092
20150612,2.092
20150612,2.098
20150613,2.098
20150613,2.098
20150613,2.098
20150613,2.129
20150614,2.123
20150614,2.123
20150614,2.123
20150614,2.153
20150615,2.153
20150615,2.153
20150615,2.153
20150615,2.164
20150616,2.165
20150616,2.165
20150616,2.165
20150616,2.185
20150617,2.18
20150617,2.18
20150617,2.18
20150617,2.18
20150617,2.181
20150618,2.176
20150618,2.176
20150618,2.176
20150618,2.162
20150619,2.158
20150619,2.158
20150619,2.158
20150619,2.173
20150620,2.173
20150620,2.173
20150620,2.173
20150620,2.173
20150621,2.173
20150621,2.173
20150621,2.173
20150621,2.174
20150622,2.174
20150622,2.175
20150622,2.175
20150622,2.175
20150622,2.175
20150622,2.175
20150622,2.187
20150622,2.187
20150622,2.187
20150622,2.187
20150622,2.187
20150622,2.187
20150622,2.187
20150623,2.198
20150623,2.198
20150623,2.198
20150623,2.186
20150624,2.186
20150624,2.186
20150624,2.186
20150624,2.186
20150625,2.186
20150625,2.186
20150625,2.186
20150625,2.199
20150626,2.199
20150626,2.199
20150626,2.199
20150626,2.199
20150626,2.187
20150627,2.185
20150627,2.185
20150627,2.185
20150627,2.185
20150628,2.185
20150628,2.185
20150628,2.185
20150628,2.185
20150629,2.18
20150629,2.18
20150629,2.18
20150629,2.166
20150630,2.166
20150630,2.166
20150630,2.166
20150630,2.166
20150701,2.166
20150701,2.166
20150701,2.166
20150701,2.166
20150702,2.171
20150702,2.171
20150702,2.171
20150702,2.171
20150703,2.171
20150703,2.171
20150703,2.171
20150703,2.185
20150704,2.185
20150704,2.185
20150704,2.185
20150704,2.171
20150705,2.171
20150705,2.171
20150705,2.171
20150705,2.17
20150706,2.17
20150706,2.17
20150706,2.17
20150706,2.183
20150707,2.184
20150707,2.184
20150707,2.184
20150707,2.184
20150707,2.195
20150708,2.192
20150708,2.192
20150708,2.192
20150708,2.18
20150709,2.18
20150709,2.18
20150709,2.18
20150709,2.166
20150709,2.166
20150710,2.166
20150710,2.166
20150710,2.166
20150710,2.166
20150710,2.166
20150710,2.166
20150711,2.166
20150711,2.166
20150711,2.166
20150711,2.166
20150712,2.166
20150712,2.166
20150712,2.166
20150712,2.181
20150713,2.184
20150713,2.184
20150713,2.184
20150713,2.185
20150714,2.185
20150714,2.185
20150714,2.185
20150714,2.186
20150715,2.186
20150715,2.186
20150715,2.186
20150715,2.185
20150715,2.185
20150715,2.185
20150715,2.185
20150715,2.185
20150716,2.185
20150716,2.185
20150716,2.185
20150716,2.185
20150716,2.199
20150716,2.199
20150716,2.2
20150717,2.2
20150717,2.2
20150717,2.2
20150717,2.192
20150718,2.192
20150718,2.192
20150718,2.192
20150718,2.192
20150718,2.195
20150719,2.195
20150719,2.196
20150719,2.196
20150719,2.194
20150719,2.18
20150720,2.18
20150720,2.18
20150720,2.18
20150720,2.163
20150721,2.163
20150721,2.163
20150721,2.163
20150721,2.14
20150722,2.14
20150722,2.14
20150722,2.141
20150722,2.141
20150723,2.141
20150723,2.141
20150723,2.141
20150723,2.144
20150723,2.144
20150723,2.144
20150723,2.144
20150724,2.144
20150724,2.144
20150724,2.144
20150724,2.144
20150724,2.144
20150724,2.144
20150724,2.144
20150724,2.144
20150724,2.144
20150724,2.144
20150724,2.144
20150724,2.144
20150724,2.144
20150724,2.144
20150724,2.144
20150724,2.144
20150725,2.144
20150725,2.144
20150725,2.144
20150725,2.17
20150725,2.17
20150725,2.17
20150726,2.17
20150726,2.17
20150726,2.17
20150726,2.17
20150727,2.17
20150727,2.17
20150727,2.17
20150727,2.17
20150727,2.17
20150727,2.17
20150727,2.17
20150727,2.17
20150727,2.17
20150727,2.17
20150727,2.17
20150727,2.17
20150727,2.17
20150727,2.17
20150728,2.17
20150728,2.17
20150728,2.17
20150728,2.17
20150729,2.17
20150729,2.17
20150729,2.17
20150729,2.17
20150730,2.17
20150730,2.175
20150730,2.195
20150730,2.2
20150731,2.2
20150731,2.2
20150731,2.217
20150731,2.217
20150801,2.217
20150801,2.217
20150801,2.217
20150801,2.217
20150802,2.23
20150802,2.23
20150802,2.242
20150802,2.242
20150803,2.242
20150803,2.242
20150803,2.242
20150803,2.242
20150804,2.242
20150804,2.242
20150804,2.242
20150804,2.242
20150805,2.242
20150805,2.242
20150810,2.242
20150810,2.242
20150810,2.242
20150811,2.242
20150811,2.242
20150811,2.241
20150811,2.241
20150812,2.241
20150812,2.241
20150812,2.241
20150812,2.241
20150813,2.241
20150813,2.241
20150813,2.238
20150813,2.238
20150814,2.238
20150814,2.238
20150814,2.238
20150814,2.238
20150815,2.238
20150815,2.238
20150815,2.236
20150815,2.236
20150816,2.236
20150816,2.236
20150816,2.234
20150816,2.234
20150817,2.234
20150817,2.234
20150817,2.226
20150817,2.226
20150818,2.226
20150818,2.226
20150818,2.224
20150818,2.225
20150819,2.225
20150819,2.226
20150819,2.224
20150819,2.224
20150820,2.224
20150820,2.224
20150820,2.222
20150820,2.222
20150821,2.223
20150821,2.223
20150821,2.223
20150821,2.223
20150822,2.223
20150822,2.223
20150822,2.223
20150822,2.223
20150823,2.224
20150823,2.224
20150823,2.224
20150823,2.224
20150824,2.224
20150824,2.224
20150824,2.224
20150824,2.224
20150825,2.224
20150825,2.224
20150825,2.223
20150825,2.223
20150826,2.223
20150826,2.223
20150826,2.223
20150826,2.223
20150827,2.223
20150827,2.223
20150827,2.223
20150827,2.223
20150828,2.219
20150828,2.219
20150828,2.219
20150828,2.219
20150829,2.219
20150829,2.219
20150829,2.219
20150829,2.219
20150830,2.219
20150830,2.219
20150830,2.219
20150830,2.219
20150831,2.219
20150831,2.219
20150831,2.219
20150831,2.219
20150901,2.219
20150901,2.219
20150901,2.22
20150901,2.219
20150902,2.22
20150902,2.22
20150902,2.22
20150902,2.22
20150903,2.22
20150903,2.22
20150903,2.22
20150903,2.221
20150904,2.221
20150904,2.221
20150904,2.221
20150904,2.222
20150905,2.222
20150905,2.222
20150905,2.222
20150905,2.222
20150906,2.222
20150906,2.222
20150906,2.223
20150906,2.224
20150907,2.224
20150907,2.224
20150907,2.224
20150907,2.225
20150908,2.225
20150908,2.225
20150908,2.225
20150908,2.225
20150909,2.225
20150909,2.225
20150909,2.225
20150909,2.225
20150910,2.225
20150910,2.225
20150910,2.225
20150910,2.225
20150911,2.225
20150911,2.225
20150911,2.226
20150911,2.226
20150912,2.226
20150912,2.226
20150912,2.226
20150912,2.226
20150913,2.226
20150913,2.226
20150913,2.226
20150913,2.226
20150914,2.226
20150914,2.226
20150914,2.227
20150914,2.227
20150915,2.227
20150915,2.227
20150915,2.227
20150915,2.227
20150916,2.227
20150916,2.227
20150916,2.228
20150916,2.228
20150917,2.228
20150917,2.228
20150917,2.229
20150917,2.229
20150918,2.228
20150918,2.228
20150918,2.231
20150918,2.231
20150919,2.231
20150919,2.231
20150919,2.231
20150919,2.232
20150919,2.232
20150920,2.232
20150920,2.232
20150920,2.234
20150920,2.234
20150921,2.234
20150921,2.234
20150921,2.236
20150921,2.236
20150922,2.236
20150922,2.236
20150922,2.238
20150922,2.238
20150923,2.238
20150923,2.238
20150923,2.238
20150923,2.238
20150924,2.238
20150924,2.238
20150924,2.24
20150924,2.24
20150924,2.24
20150925,2.24
20150925,2.24
20150925,2.24
20150925,2.24
20150926,2.24
20150926,2.24
20150926,2.241
20150926,2.241
20150927,2.241
20150927,2.241
20150927,2.243
20150927,2.243
20150928,2.243
20150928,2.243
20150928,2.243
20150928,2.243
20150929,2.243
20150929,2.243
20150929,2.274
20150929,2.274
20150930,2.274
20150930,2.274
20150930,2.276
20150930,2.276
20151001,2.276
20151001,2.276
20151001,2.278
20151001,2.278
20151002,2.278
20151002,2.278
20151002,2.279
20151002,2.279
20151003,2.279
20151003,2.279
20151003,2.28
20151003,2.28
20151004,2.28
20151004,2.28
20151004,2.28
20151004,2.28
20151005,2.28
20151005,2.28
20151005,2.28
20151005,2.28
20151006,2.28
20151006,2.28
20151006,2.28
20151007,2.28
20151007,2.28
20151007,2.282
20151007,2.282
20151008,2.282
20151008,2.282
20151008,2.255
20151008,2.255
20151009,2.255
20151009,2.255
20151009,2.258
20151009,2.258
20151010,2.258
20151010,2.258
20151010,2.262
20151010,2.262
20151011,2.262
20151011,2.262
20151011,2.264
20151011,2.264
20151012,2.264
20151012,2.264
20151012,2.266
20151012,2.266
20151013,2.266
20151013,2.266
20151013,2.268
20151013,2.268
20151014,2.268
20151014,2.268
20151014,2.268
20151014,2.268
20151015,2.268
20151015,2.268
20151015,2.268
20151015,2.268
20151016,2.268
20151016,2.268
20151016,2.268
20151016,2.268
20151017,2.268
20151017,2.268
20151017,2.268
20151017,2.268
20151018,2.268
20151018,2.268
20151018,2.268
20151018,2.267
20151019,2.267
20151019,2.267
