Date,Value
20141108,-188
20141108,-188
20141108,-187
20141108,-187
20141109,-187
20141109,-187
20141109,-187
20141109,-187
20141110,-188
20141110,-188
20141110,-188
20141110,-189
20141110,-189
20141111,-189
20141111,-190
20141111,-190
20141111,-189
20141111,-190
20141112,-190
20141112,-190
20141112,-190
20141112,-189
20141113,-189
20141113,-189
20141113,-189
20141113,-189
20141114,-189
20141114,-189
20141114,-189
20141114,-189
20141115,-189
20141115,-189
20141115,-189
20141115,-189
20141116,-189
20141116,-189
20141116,-189
20141116,-189
20141116,-191
20141117,-190
20141117,-190
20141117,-190
20141117,-190
20141117,-190
20141117,-190
20141117,-190
20141118,-190
20141118,-190
20141118,-190
20141118,-190
20141118,-190
20141119,-190
20141119,-190
20141119,-190
20141119,-190
20141120,-190
20141120,-190
20141120,-190
20141120,-190
20141120,-192
20141121,-192
20141121,-192
20141121,-192
20141121,-192
20141121,-192
20141122,-192
20141122,-192
20141122,-192
20141122,-192
20141122,-192
20141123,-192
20141123,-192
20141123,-192
20141123,-192
20141123,-192
20141124,-192
20141124,-192
20141124,-192
20141125,-192
20141125,-192
20141125,-192
20141125,-192
20141126,-192
20141126,-192
20141126,-192
20141126,-192
20141126,-192
20141126,-192
20141127,-192
20141127,-192
20141127,-192
20141127,-194
20141127,-194
20141127,-194
20141127,-194
20141127,-194
20141127,-194
20141127,-194
20141128,-194
20141128,-194
20141128,-195
20141128,-195
20141128,-195
20141128,-195
20141128,-195
20141128,-195
20141129,-196
20141129,-196
20141129,-196
20141129,-196
20141129,-196
20141129,-196
20141129,-196
20141129,-196
20141129,-196
20141129,-196
20141130,-197
20141130,-197
20141130,-200
20141130,-196
20141130,-196
20141130,-196
20141201,-196
20141201,-196
20141201,-196
20141201,-196
20141201,-196
20141201,-196
20141202,-196
20141202,-196
20141202,-196
20141202,-196
20141202,-196
20141202,-196
20141203,-196
20141203,-196
20141203,-196
20141204,-196
20141204,-196
20141204,-196
20141204,-196
20141204,-196
20141205,-196
20141205,-196
20141205,-196
20141205,-196
20141205,-196
20141205,-196
20141206,-196
20141206,-196
20141206,-196
20141206,-196
20141206,-196
20141207,-196
20141207,-197
20141207,-197
20141207,-197
20141207,-197
20141208,-196
20141208,-197
20141208,-197
20141208,-197
20141209,-197
20141209,-197
20141209,-196
20141209,-196
20141209,-196
20141210,-196
20141210,-197
20141210,-197
20141210,-197
20141211,-197
20141211,-197
20141211,-197
20141211,-197
20141212,-197
20141212,-197
20141212,-197
20141212,-197
20141213,-197
20141213,-197
20141213,-199
20141213,-200
20141213,-200
20141214,-200
20141214,-198
20141214,-199
20141214,-203
20141214,-203
20141215,-203
20141215,-203
20141215,-204
20141215,-205
20141216,-206
20141216,-206
20141216,-206
20141216,-207
20141216,-207
20141217,-207
20141217,-207
20141217,-208
20141217,-208
20141218,-208
20141218,-208
20141218,-208
20141218,-207
20141218,-207
20141219,-207
20141219,-207
20141219,-207
20141219,-207
20141220,-207
20141220,-207
20141220,-207
20141220,-207
20141220,-207
20141221,-207
20141221,-207
20141221,-206
20141221,-206
20141221,-205
20141222,-206
20141222,-206
20141222,-205
20141222,-205
20141223,-205
20141223,-205
20141223,-205
20141223,-202
20141223,-204
20141224,-204
20141224,-204
20141224,-204
20141224,-204
20141224,-204
20141224,-204
20141225,-204
20141225,-204
20141225,-204
20141225,-204
20141226,-204
20141226,-204
20141226,-204
20141226,-204
20141227,-204
20141227,-204
20141227,-204
20141227,-204
20141227,-204
20141228,-203
20141228,-203
20141228,-204
20141228,-204
20141228,-205
20141229,-205
20141229,-205
20141229,-204
20141229,-204
20141230,-204
20141230,-205
20141230,-205
20141230,-206
20141230,-206
20141231,-206
20141231,-206
20141231,-206
20141231,-206
20150101,-206
20150101,-206
20150101,-206
20150101,-206
20150101,-206
20150102,-206
20150102,-206
20150102,-206
20150102,-206
20150102,-206
20150103,-206
20150103,-206
20150103,-206
20150103,-206
20150103,-206
20150103,-206
20150104,-206
20150104,-206
20150104,-206
20150104,-206
20150105,-206
20150105,-206
20150105,-206
20150105,-206
20150105,-206
20150106,-206
20150106,-206
20150106,-206
20150106,-206
20150107,-206
20150107,-206
20150107,-206
20150107,-206
20150108,-206
20150108,-206
20150108,-206
20150108,-206
20150109,-206
20150109,-206
20150109,-206
20150109,-206
20150110,-206
20150110,-206
20150110,-206
20150110,-206
20150111,-206
20150111,-206
20150111,-206
20150111,-206
20150111,-206
20150112,-206
20150112,-207
20150112,-206
20150112,-206
20150113,-206
20150113,-206
20150113,-207
20150113,-207
20150114,-206
20150114,-206
20150114,-207
20150114,-208
20150115,-206
20150115,-206
20150115,-207
20150115,-207
20150115,-207
20150116,-206
20150116,-207
20150116,-211
20150116,-210
20150117,-210
20150117,-210
20150117,-210
20150117,-207
20150117,-207
20150118,-207
20150118,-207
20150118,-207
20150118,-207
20150118,-207
20150119,-207
20150119,-207
20150119,-207
20150119,-206
20150120,-206
20150120,-206
20150120,-206
20150120,-206
20150120,-206
20150121,-206
20150121,-206
20150121,-205
20150121,-205
20150122,-205
20150122,-205
20150122,-205
20150122,-205
20150123,-205
20150123,-205
20150123,-203
20150123,-202
20150124,-202
20150124,-203
20150124,-203
20150124,-204
20150124,-204
20150125,-204
20150125,-204
20150125,-203
20150125,-203
20150126,-203
20150126,-203
20150126,-202
20150126,-202
20150126,-202
20150127,-202
20150127,-202
20150127,-205
20150127,-205
20150128,-205
20150128,-205
20150128,-205
20150128,-205
20150129,-205
20150129,-205
20150129,-205
20150129,-206
20150129,-206
20150130,-206
20150130,-206
20150130,-206
20150130,-206
20150131,-206
20150131,-206
20150131,-207
20150131,-206
20150201,-206
20150201,-206
20150201,-208
20150201,-208
20150202,-208
20150202,-208
20150202,-208
20150202,-208
20150203,-208
20150203,-208
20150203,-208
20150203,-208
20150204,-208
20150204,-208
20150204,-208
20150204,-209
20150205,-209
20150205,-209
20150205,-209
20150205,-209
20150205,-209
20150206,-209
20150206,-209
20150206,-209
20150206,-209
20150207,-209
20150207,-209
20150207,-209
20150207,-209
20150208,-209
20150208,-209
20150208,-209
20150208,-211
20150208,-211
20150209,-211
20150209,-211
20150209,-211
20150209,-212
20150210,-212
20150210,-212
20150210,-212
20150210,-212
20150210,-212
20150211,-212
20150211,-212
20150211,-212
20150211,-212
20150211,-212
20150212,-212
20150212,-212
20150212,-212
20150212,-212
20150213,-212
20150213,-212
20150213,-212
20150213,-212
20150213,-212
20150214,-212
20150214,-212
20150214,-212
20150214,-212
20150215,-212
20150215,-212
20150215,-212
20150215,-212
20150216,-212
20150216,-212
20150216,-212
20150217,-212
20150217,-212
20150217,-212
20150217,-211
20150218,-210
20150218,-210
20150218,-210
20150218,-207
20150219,-207
20150219,-207
20150219,-207
20150219,-206
20150220,-206
20150220,-206
20150220,-206
20150220,-207
20150221,-207
20150221,-207
20150221,-207
20150221,-207
20150222,-206
20150222,-205
20150222,-205
20150222,-205
20150223,-205
20150223,-205
20150223,-205
20150223,-206
20150223,-206
20150224,-205
20150224,-205
20150224,-205
20150224,-205
20150224,-205
20150225,-205
20150225,-205
20150225,-205
20150225,-205
20150226,-205
20150226,-205
20150226,-204
20150226,-204
20150227,-204
20150227,-204
20150227,-204
20150228,-204
20150228,-204
20150228,-204
20150228,-204
20150301,-204
20150301,-204
20150301,-204
20150301,-204
20150302,-204
20150302,-204
20150302,-204
20150302,-203
20150303,-203
20150303,-203
20150303,-203
20150303,-203
20150304,-203
20150304,-203
20150304,-203
20150304,-203
20150304,-203
20150305,-203
20150305,-203
20150305,-203
20150305,-203
20150305,-203
20150306,-203
20150306,-203
20150306,-203
20150306,-204
20150307,-204
20150307,-204
20150307,-205
20150307,-205
20150308,-205
20150308,-205
20150308,-205
20150308,-207
20150308,-206
20150309,-206
20150309,-206
20150309,-206
20150309,-206
20150310,-206
20150310,-206
20150310,-206
20150310,-206
20150311,-207
20150311,-207
20150311,-207
20150311,-206
20150312,-206
20150312,-206
20150312,-206
20150312,-206
20150313,-206
20150313,-206
20150313,-206
20150313,-206
20150314,-206
20150314,-206
20150314,-206
20150314,-206
20150315,-206
20150315,-206
20150315,-206
20150315,-206
20150316,-206
20150316,-206
20150316,-206
20150316,-205
20150317,-205
20150317,-205
20150317,-205
20150317,-205
20150318,-205
20150318,-205
20150318,-205
20150318,-205
20150319,-205
20150319,-205
20150319,-205
20150319,-205
20150320,-205
20150320,-205
20150320,-205
20150320,-205
20150321,-205
20150321,-205
20150321,-204
20150321,-204
20150322,-204
20150322,-204
20150322,-204
20150322,-204
20150323,-204
20150323,-204
20150323,-204
20150323,-204
20150324,-204
20150324,-204
20150324,-204
20150324,-204
20150325,-204
20150325,-204
20150325,-204
20150325,-204
20150326,-204
20150326,-204
20150326,-203
20150326,-203
20150327,-203
20150327,-203
20150327,-199
20150327,-199
20150327,-199
20150328,-199
20150328,-199
20150328,-197
20150328,-197
20150329,-197
20150329,-197
20150329,-197
20150329,-197
20150330,-197
20150330,-197
20150330,-197
20150330,-197
20150331,-197
20150331,-197
20150331,-197
20150331,-198
20150401,-198
20150401,-198
20150401,-197
20150401,-197
20150402,-197
20150402,-197
20150402,-197
20150402,-197
20150403,-197
20150403,-197
20150403,-197
20150403,-197
20150404,-197
20150404,-197
20150404,-197
20150404,-197
20150405,-197
20150405,-197
20150405,-197
20150405,-197
20150406,-197
20150406,-197
20150406,-197
20150406,-198
20150407,-198
20150407,-197
20150407,-197
20150407,-197
20150407,-197
20150408,-197
20150408,-197
20150408,-197
20150408,-197
20150409,-197
20150409,-197
20150409,-197
20150409,-197
20150410,-197
20150410,-199
20150410,-199
20150410,-199
20150411,-199
20150411,-199
20150411,-199
20150411,-198
20150412,-198
20150412,-198
20150412,-198
20150412,-198
20150413,-198
20150413,-199
20150413,-199
20150413,-202
20150414,-202
20150414,-202
20150414,-202
20150414,-202
20150415,-202
20150415,-202
20150415,-202
20150415,-204
20150416,-204
20150416,-204
20150416,-204
20150416,-204
20150417,-204
20150417,-204
20150417,-204
20150417,-202
20150418,-202
20150418,-202
20150418,-202
20150418,-202
20150419,-202
20150419,-202
20150419,-202
20150419,-202
20150420,-203
20150420,-203
20150420,-203
20150420,-203
20150421,-203
20150421,-203
20150421,-203
20150421,-203
20150422,-203
20150422,-203
20150422,-203
20150422,-203
20150423,-203
20150423,-203
20150423,-203
20150423,-203
20150423,-203
20150424,-203
20150424,-203
20150424,-203
20150424,-200
20150425,-201
20150425,-201
20150425,-201
20150425,-199
20150426,-199
20150426,-199
20150426,-199
20150426,-197
20150427,-197
20150427,-197
20150427,-197
20150427,-198
20150427,-198
20150427,-198
20150427,-198
20150427,-198
20150428,-198
20150428,-198
20150428,-198
20150428,-198
20150429,-198
20150429,-198
20150429,-198
20150429,-197
20150430,-197
20150430,-197
20150430,-197
20150430,-197
20150501,-197
20150501,-197
20150501,-197
20150501,-197
20150502,-197
20150502,-197
20150502,-197
20150502,-197
20150503,-197
20150503,-197
20150503,-197
20150503,-198
20150504,-198
20150504,-198
20150504,-198
20150504,-198
20150504,-198
20150505,-198
20150505,-198
20150505,-198
20150505,-198
20150506,-198
20150506,-198
20150506,-198
20150506,-198
20150506,-198
20150507,-198
20150507,-198
20150507,-200
20150507,-200
20150508,-200
20150508,-200
20150508,-200
20150508,-201
20150509,-201
20150509,-201
20150509,-201
20150509,-203
20150510,-203
20150510,-203
20150510,-202
20150510,-203
20150511,-203
20150511,-203
20150511,-203
20150511,-203
20150511,-205
20150512,-205
20150512,-205
20150512,-205
20150512,-205
20150512,-203
20150513,-203
20150513,-203
20150513,-203
20150513,-205
20150514,-205
20150514,-204
20150514,-204
20150514,-204
20150515,-204
20150515,-204
20150515,-204
20150515,-204
20150516,-204
20150517,-203
20150517,-203
20150517,-203
20150517,-203
20150517,-203
20150518,-203
20150518,-203
20150518,-203
20150518,-203
20150520,-203
20150521,-203
20150521,-203
20150522,-203
20150522,-203
20150522,-203
20150522,-201
20150523,-201
20150523,-201
20150523,-201
20150523,-197
20150524,-198
20150524,-198
20150524,-198
20150524,-198
20150524,-197
20150525,-197
20150525,-197
20150525,-197
20150525,-197
20150525,-197
20150525,-197
20150525,-197
20150525,-197
20150525,-197
20150525,-197
20150525,-196
20150526,-196
20150526,-196
20150526,-196
20150526,-195
20150527,-195
20150527,-195
20150527,-195
20150527,-192
20150528,-192
20150528,-192
20150528,-192
20150528,-192
20150529,-192
20150529,-192
20150529,-192
20150529,-192
20150530,-192
20150530,-192
20150530,-192
20150530,-192
20150531,-192
20150531,-192
20150531,-192
20150531,-192
20150601,-192
20150601,-192
20150601,-192
20150601,-192
20150602,-192
20150602,-192
20150602,-192
20150602,-192
20150603,-192
20150603,-192
20150603,-192
20150603,-192
20150603,-194
20150604,-194
20150604,-194
20150604,-194
20150604,-193
20150605,-193
20150605,-193
20150605,-193
20150605,-193
20150605,-193
20150606,-193
20150606,-193
20150606,-195
20150606,-195
20150607,-195
20150607,-195
20150607,-195
20150607,-195
20150607,-195
20150608,-195
20150608,-195
20150608,-195
20150608,-195
20150608,-195
20150609,-196
20150609,-196
20150609,-196
20150609,-197
20150609,-197
20150610,-197
20150610,-198
20150610,-198
20150610,-194
20150610,-194
20150611,-194
20150611,-194
20150611,-194
20150611,-191
20150612,-191
20150612,-191
20150612,-191
20150612,-191
20150613,-191
20150613,-191
20150613,-191
20150613,-190
20150614,-190
20150614,-190
20150614,-190
20150614,-187
20150615,-187
20150615,-187
20150615,-187
20150615,-187
20150616,-186
20150616,-186
20150616,-186
20150616,-181
20150617,-183
20150617,-183
20150617,-184
20150617,-184
20150617,-183
20150618,-185
20150618,-185
20150618,-185
20150618,-186
20150619,-186
20150619,-186
20150619,-186
20150619,-186
20150620,-186
20150620,-186
20150620,-186
20150620,-186
20150621,-186
20150621,-186
20150621,-186
20150621,-186
20150622,-186
20150622,-186
20150622,-186
20150622,-186
20150622,-186
20150622,-186
20150622,-181
20150622,-181
20150622,-181
20150622,-181
20150622,-181
20150622,-181
20150622,-181
20150623,-180
20150623,-180
20150623,-180
20150623,-182
20150624,-182
20150624,-182
20150624,-182
20150624,-182
20150625,-182
20150625,-182
20150625,-182
20150625,-181
20150626,-182
20150626,-182
20150626,-182
20150626,-182
20150626,-182
20150627,-182
20150627,-182
20150627,-182
20150627,-182
20150628,-182
20150628,-182
20150628,-182
20150628,-183
20150629,-184
20150629,-184
20150629,-184
20150629,-186
20150630,-186
20150630,-186
20150630,-186
20150630,-186
20150701,-186
20150701,-186
20150701,-186
20150701,-186
20150702,-186
20150702,-186
20150702,-186
20150702,-186
20150703,-186
20150703,-186
20150703,-186
20150703,-183
20150704,-183
20150704,-183
20150704,-183
20150704,-186
20150705,-186
20150705,-186
20150705,-186
20150705,-186
20150706,-186
20150706,-186
20150706,-186
20150706,-185
20150707,-184
20150707,-184
20150707,-184
20150707,-184
20150707,-183
20150708,-183
20150708,-183
20150708,-183
20150708,-185
20150709,-185
20150709,-185
20150709,-185
20150709,-187
20150709,-187
20150710,-187
20150710,-187
20150710,-187
20150710,-187
20150710,-187
20150710,-187
20150711,-187
20150711,-187
20150711,-187
20150711,-187
20150712,-187
20150712,-187
20150712,-187
20150712,-184
20150713,-184
20150713,-184
20150713,-184
20150713,-184
20150714,-184
20150714,-184
20150714,-184
20150714,-183
20150715,-183
20150715,-183
20150715,-183
20150715,-184
20150715,-184
20150715,-184
20150715,-184
20150715,-184
20150716,-184
20150716,-184
20150716,-184
20150716,-184
20150716,-183
20150716,-183
20150716,-183
20150717,-183
20150717,-183
20150717,-183
20150717,-183
20150718,-183
20150718,-183
20150718,-183
20150718,-183
20150718,-183
20150719,-183
20150719,-183
20150719,-183
20150719,-183
20150719,-186
20150720,-186
20150720,-186
20150720,-186
20150720,-187
20150721,-187
20150721,-187
20150721,-187
20150721,-189
20150722,-189
20150722,-189
20150722,-189
20150722,-189
20150723,-189
20150723,-189
20150723,-189
20150723,-189
20150723,-189
20150723,-189
20150723,-189
20150724,-189
20150724,-189
20150724,-189
20150724,-189
20150724,-189
20150724,-189
20150724,-189
20150724,-189
20150724,-189
20150724,-189
20150724,-189
20150724,-189
20150724,-189
20150724,-189
20150724,-189
20150724,-189
20150725,-189
20150725,-189
20150725,-189
20150725,-187
20150725,-187
20150725,-187
20150726,-187
20150726,-187
20150726,-187
20150726,-187
20150727,-187
20150727,-187
20150727,-187
20150727,-187
20150727,-187
20150727,-187
20150727,-187
20150727,-187
20150727,-187
20150727,-187
20150727,-187
20150727,-187
20150727,-187
20150727,-187
20150728,-187
20150728,-187
20150728,-187
20150728,-187
20150729,-187
20150729,-187
20150729,-187
20150729,-187
20150730,-187
20150730,-186
20150730,-183
20150730,-184
20150731,-184
20150731,-184
20150731,-184
20150731,-184
20150801,-184
20150801,-184
20150801,-184
20150801,-184
20150802,-183
20150802,-183
20150802,-181
20150802,-181
20150803,-181
20150803,-181
20150803,-181
20150803,-181
20150804,-181
20150804,-181
20150804,-181
20150804,-181
20150805,-181
20150805,-181
20150810,-181
20150810,-181
20150810,-181
20150811,-181
20150811,-181
20150811,-182
20150811,-182
20150812,-182
20150812,-182
20150812,-182
20150812,-182
20150813,-182
20150813,-182
20150813,-183
20150813,-183
20150814,-183
20150814,-183
20150814,-183
20150814,-183
20150815,-183
20150815,-183
20150815,-183
20150815,-183
20150816,-183
20150816,-184
20150816,-183
20150816,-184
20150817,-184
20150817,-184
20150817,-184
20150817,-184
20150818,-184
20150818,-184
20150818,-184
20150818,-184
20150819,-184
20150819,-184
20150819,-184
20150819,-184
20150820,-185
20150820,-185
20150820,-185
20150820,-185
20150821,-185
20150821,-185
20150821,-185
20150821,-185
20150822,-185
20150822,-185
20150822,-185
20150822,-186
20150823,-186
20150823,-186
20150823,-186
20150823,-186
20150824,-186
20150824,-186
20150824,-186
20150824,-186
20150825,-186
20150825,-186
20150825,-186
20150825,-187
20150826,-187
20150826,-187
20150826,-187
20150826,-187
20150827,-187
20150827,-187
20150827,-187
20150827,-187
20150828,-187
20150828,-187
20150828,-187
20150828,-187
20150829,-187
20150829,-187
20150829,-187
20150829,-187
20150830,-187
20150830,-187
20150830,-187
20150830,-187
20150831,-187
20150831,-187
20150831,-187
20150831,-187
20150901,-187
20150901,-187
20150901,-187
20150901,-187
20150902,-188
20150902,-188
20150902,-188
20150902,-188
20150903,-188
20150903,-188
20150903,-188
20150903,-188
20150904,-188
20150904,-188
20150904,-188
20150904,-188
20150905,-188
20150905,-188
20150905,-188
20150905,-188
20150906,-188
20150906,-188
20150906,-188
20150906,-188
20150907,-188
20150907,-188
20150907,-188
20150907,-188
20150908,-188
20150908,-188
20150908,-188
20150908,-189
20150909,-189
20150909,-189
20150909,-189
20150909,-189
20150910,-189
20150910,-189
20150910,-189
20150910,-189
20150911,-189
20150911,-189
20150911,-189
20150911,-189
20150912,-189
20150912,-189
20150912,-189
20150912,-189
20150913,-189
20150913,-189
20150913,-189
20150913,-189
20150914,-189
20150914,-189
20150914,-189
20150914,-189
20150915,-189
20150915,-189
20150915,-189
20150915,-189
20150916,-189
20150916,-189
20150916,-189
20150916,-189
20150917,-189
20150917,-189
20150917,-189
20150917,-189
20150918,-189
20150918,-189
20150918,-189
20150918,-189
20150919,-187
20150919,-187
20150919,-187
20150919,-187
20150919,-187
20150920,-187
20150920,-187
20150920,-187
20150920,-187
20150921,-187
20150921,-187
20150921,-186
20150921,-186
20150922,-186
20150922,-186
20150922,-186
20150922,-186
20150923,-186
20150923,-186
20150923,-186
20150923,-186
20150924,-186
20150924,-186
20150924,-186
20150924,-186
20150924,-186
20150925,-186
20150925,-186
20150925,-186
20150925,-186
20150926,-186
20150926,-186
20150926,-186
20150926,-186
20150927,-186
20150927,-186
20150927,-186
20150927,-186
20150928,-186
20150928,-186
20150928,-186
20150928,-186
20150929,-186
20150929,-186
20150929,-181
20150929,-181
20150930,-180
20150930,-180
20150930,-180
20150930,-180
20151001,-180
20151001,-180
20151001,-180
20151001,-180
20151002,-180
20151002,-180
20151002,-180
20151002,-180
20151003,-180
20151003,-180
20151003,-180
20151003,-180
20151004,-180
20151004,-180
20151004,-180
20151004,-180
20151005,-180
20151005,-180
20151005,-180
20151005,-180
20151006,-180
20151006,-180
20151006,-180
20151007,-180
20151007,-180
20151007,-180
20151007,-180
20151008,-180
20151008,-180
20151008,-183
20151008,-183
20151009,-183
20151009,-183
20151009,-183
20151009,-183
20151010,-183
20151010,-183
20151010,-183
20151010,-183
20151011,-183
20151011,-183
20151011,-183
20151011,-183
20151012,-183
20151012,-183
20151012,-181
20151012,-181
20151013,-181
20151013,-181
20151013,-181
20151013,-181
20151014,-181
20151014,-181
20151014,-181
20151014,-181
20151015,-181
20151015,-181
20151015,-181
20151015,-181
20151016,-181
20151016,-181
20151016,-181
20151016,-181
20151017,-181
20151017,-181
20151017,-181
20151017,-181
20151018,-181
20151018,-181
20151018,-181
20151018,-181
20151019,-181
20151019,-181
20151019,-181
20151019,-181
20151020,-181
20151020,-181
20151020,-181
20151020,-181
20151021,-181
20151021,-181
20151021,-181
20151021,-181
20151022,-181
20151022,-181
20151022,-181
20151022,-181
20151023,-181
20151023,-181
20151023,-181
20151023,-181
20151024,-181
20151024,-181
20151024,-181
20151024,-181
20151025,-181
20151025,-181
20151025,-181
20151025,-181
20151026,-181
20151026,-181
20151026,-181
20151026,-181
20151027,-181
20151027,-181
20151027,-181
20151027,-181
20151028,-181
20151028,-181
20151028,-181
20151028,-181
20151029,-181
20151029,-181
20151029,-183
20151029,-183
20151030,-183
20151030,-183
20151030,-183
20151030,-183
20151031,-183
20151031,-183
20151031,-183
20151031,-183
20151101,-183
20151101,-183
20151101,-183
20151101,-183
20151102,-183
20151102,-183
20151102,-183
20151102,-183
20151103,-183
20151103,-183
20151103,-183
20151103,-183
20151104,-183
20151104,-183
20151104,-183
20151104,-183
20151105,-183
20151105,-183
20151105,-183
20151105,-183
20151105,-183
20151106,-183
20151106,-183
20151106,-183
20151106,-183
20151107,-183
20151107,-183
20151107,-183
20151107,-183
20151108,-183
20151108,-183
20151108,-183
20151108,-183
20151109,-183
20151109,-183
20151109,-183
20151109,-183
20151110,-183
20151110,-183
20151110,-183
20151110,-183
20151111,-183
20151111,-183
20151111,-182
20151111,-182
20151112,-182
20151112,-182
20151112,-182
20151112,-182
20151113,-182
20151113,-182
20151113,-182
20151113,-182
20151114,-182
20151114,-182
20151114,-182
20151114,-182
20151115,-182
20151115,-182
20151115,-182
20151115,-182
20151116,-182
20151116,-182
20151116,-182
20151116,-182
20151117,-182
20151117,-182
20151117,-181
20151117,-181
20151118,-181
20151118,-181
20151118,-181
20151118,-181
20151119,-181
20151119,-181
20151119,-181
20151119,-181
20151120,-181
20151120,-181
20151120,-180
20151120,-180
20151121,-180
20151121,-180
20151121,-180
20151121,-180
20151122,-180
20151122,-180
20151122,-180
20151122,-180
20151123,-180
20151123,-180
20151123,-180
20151123,-180
20151124,-180
20151124,-180
20151124,-180
20151124,-180
20151124,-180
20151125,-180
20151125,-180
20151125,-180
20151125,-180
20151126,-180
20151126,-180
20151126,-180
20151126,-180
20151127,-180
20151127,-180
20151127,-180
20151127,-180
20151128,-180
20151128,-180
20151128,-180
20151128,-180
20151129,-180
20151129,-180
20151129,-180
20151129,-175
20151130,-175
20151130,-175
20151130,-175
20151130,-175
20151201,-175
20151201,-175
20151201,-175
20151201,-174
20151202,-174
20151202,-174
20151202,-174
20151202,-174
20151203,-174
20151203,-174
20151203,-174
20151203,-174
20151204,-174
20151204,-174
20151204,-174
20151204,-174
20151205,-174
20151205,-174
20151205,-174
20151205,-174
20151206,-174
20151206,-174
20151206,-174
20151206,-173
20151207,-173
20151207,-173
20151207,-173
20151207,-173
20151208,-173
20151208,-173
20151208,-173
20151208,-173
20151209,-172
20151209,-172
20151209,-172
20151209,-172
20151210,-172
20151210,-172
20151210,-172
20151210,-172
20151211,-172
20151211,-172
20151211,-171
20151211,-171
20151212,-171
20151212,-171
20151212,-171
20151212,-171
20151213,-171
20151213,-171
20151213,-171
20151213,-171
20151214,-171
20151214,-171
20151214,-171
20151214,-171
20151214,-171
20151215,-171
20151215,-171
20151215,-171
20151215,-171
20151216,-171
20151216,-171
20151216,-171
20151216,-171
20151217,-171
20151217,-171
20151217,-171
20151217,-171
20151218,-171
20151218,-171
20151218,-171
20151218,-171
20151219,-171
20151219,-171
20151219,-171
20151219,-171
20151220,-171
20151220,-171
20151220,-171
20151220,-171
20151221,-171
20151221,-171
20151221,-171
20151221,-171
20151222,-171
20151222,-171
20151222,-171
20151222,-171
20151223,-171
20151223,-171
20151223,-171
20151223,-171
20151224,-171
20151224,-171
20151224,-171
20151224,-171
20151225,-171
20151225,-171
20151225,-171
20151225,-171
20151226,-171
20151226,-171
20151226,-171
20151226,-171
20151227,-171
20151227,-171
20151227,-171
20151227,-171
20151228,-171
20151228,-171
20151228,-171
20151228,-171
20151229,-171
20151229,-171
20151229,-170
20151229,-170
20151230,-170
20151230,-170
20151230,-170
20151230,-170
20151231,-170
20151231,-170
20151231,-169
20151231,-169
20160101,-169
20160101,-169
20160101,-169
20160101,-169
20160102,-169
20160102,-169
20160102,-169
20160102,-169
20160103,-169
20160103,-169
20160103,-169
20160103,-169
20160104,-169
20160104,-169
20160104,-169
20160104,-169
20160105,-169
20160105,-169
20160105,-169
20160105,-169
20160106,-169
20160106,-169
20160106,-169
20160106,-168
20160107,-168
20160107,-168
20160107,-168
20160107,-168
20160108,-168
20160108,-168
20160108,-168
20160108,-168
20160109,-168
20160109,-168
20160109,-168
20160109,-168
20160110,-168
20160110,-168
20160110,-168
20160111,-168
20160111,-168
20160111,-168
20160111,-168
20160112,-168
20160112,-168
20160112,-168
20160112,-168
20160113,-168
20160113,-168
20160113,-168
20160113,-168
20160114,-168
20160114,-168
20160114,-168
20160114,-168
20160115,-168
20160115,-168
20160115,-168
20160115,-168
20160116,-168
20160116,-168
20160116,-168
20160116,-168
20160117,-168
20160117,-168
20160117,-168
20160117,-168
20160118,-168
20160118,-168
20160118,-168
20160118,-168
20160119,-168
20160119,-168
20160119,-168
20160119,-168
20160120,-168
20160120,-168
20160120,-168
20160120,-167
20160121,-167
20160121,-167
20160121,-167
20160121,-167
20160122,-167
20160122,-167
20160122,-167
20160122,-167
20160122,-167
20160122,-167
20160122,-167
20160122,-167
20160123,-167
20160123,-167
20160123,-167
20160123,-167
20160124,-167
20160124,-167
20160124,-167
20160124,-167
20160125,-167
20160125,-167
20160125,-167
20160125,-167
20160125,-167
20160125,-167
20160125,-167
20160125,-167
20160125,-167
20160125,-167
20160126,-167
20160126,-167
20160126,-167
20160126,-167
20160126,-167
20160127,-167
20160127,-167
20160127,-167
20160127,-167
20160128,-167
20160128,-167
20160128,-167
20160128,-167
20160129,-167
20160129,-167
20160129,-167
20160129,-167
20160130,-167
20160130,-167
20160201,-167
20160202,-167
20160202,-167
20160202,-167
20160202,-167
20160203,-167
20160203,-167
20160203,-167
20160203,-167
20160204,-167
20160204,-167
20160204,-167
20160204,-167
20160205,-167
20160205,-167
20160205,-167
20160205,-167
20160206,-167
20160206,-167
20160206,-167
20160206,-167
20160206,-167
20160206,-167
20160206,-167
20160206,-167
20160206,-167
20160206,-167
20160207,-167
20160207,-167
20160207,-167
20160207,-167
20160207,-167
20160207,-167
20160207,-167
20160207,-167
20160208,-167
20160208,-167
20160208,-167
20160208,-167
20160209,-167
20160209,-167
20160209,-167
20160209,-167
20160210,-167
20160210,-167
20160210,-167
20160210,-167
20160211,-167
20160211,-167
20160211,-167
20160211,-167
20160212,-167
20160212,-167
20160212,-167
20160212,-167
20160213,-167
20160213,-167
20160215,-167
20160215,-167
20160215,-167
20160215,-167
20160215,-167
20160215,-167
20160215,-166
20160215,-166
20160215,-166
20160216,-166
20160216,-166
20160216,-166
20160216,-166
20160216,-166
20160216,-166
20160216,-166
