Date,Value
20141108,-120
20141108,-120
20141108,-119
20141108,-119
20141109,-119
20141109,-119
20141109,-119
20141109,-120
20141110,-120
20141110,-120
20141110,-120
20141110,-120
20141110,-117
20141111,-117
20141111,-117
20141111,-117
20141111,-117
20141111,-118
20141112,-118
20141112,-118
20141112,-118
20141112,-114
20141113,-114
20141113,-114
20141113,-116
20141113,-115
20141114,-115
20141114,-115
20141114,-115
20141114,-116
20141115,-116
20141115,-116
20141115,-116
20141115,-115
20141116,-115
20141116,-115
20141116,-115
20141116,-115
20141116,-115
20141117,-114
20141117,-116
20141117,-116
20141117,-116
20141117,-116
20141117,-116
20141117,-115
20141118,-115
20141118,-115
20141118,-115
20141118,-115
20141118,-115
20141119,-115
20141119,-115
20141119,-115
20141119,-114
20141120,-113
20141120,-113
20141120,-113
20141120,-114
20141120,-112
20141121,-112
20141121,-112
20141121,-112
20141121,-112
20141121,-114
20141122,-114
20141122,-114
20141122,-114
20141122,-114
20141122,-115
20141123,-114
20141123,-114
20141123,-114
20141123,-115
20141123,-115
20141124,-115
20141124,-115
20141124,-115
20141125,-115
20141125,-115
20141125,-115
20141125,-115
20141126,-115
20141126,-115
20141126,-115
20141126,-115
20141126,-115
20141126,-115
20141127,-115
20141127,-115
20141127,-115
20141127,-115
20141127,-115
20141127,-115
20141127,-115
20141127,-115
20141127,-115
20141127,-115
20141128,-115
20141128,-115
20141128,-115
20141128,-115
20141128,-115
20141128,-117
20141128,-117
20141128,-117
20141129,-117
20141129,-117
20141129,-117
20141129,-117
20141129,-117
20141129,-117
20141129,-118
20141129,-118
20141129,-117
20141129,-116
20141130,-117
20141130,-117
20141130,-117
20141130,-119
20141130,-119
20141130,-119
20141201,-119
20141201,-119
20141201,-119
20141201,-119
20141201,-119
20141201,-120
20141202,-122
20141202,-123
20141202,-123
20141202,-123
20141202,-123
20141202,-123
20141203,-122
20141203,-122
20141203,-122
20141204,-123
20141204,-123
20141204,-123
20141204,-123
20141204,-123
20141205,-123
20141205,-123
20141205,-122
20141205,-122
20141205,-123
20141205,-123
20141206,-126
20141206,-126
20141206,-126
20141206,-126
20141206,-126
20141207,-126
20141207,-126
20141207,-126
20141207,-126
20141207,-126
20141208,-126
20141208,-126
20141208,-126
20141208,-126
20141209,-130
20141209,-130
20141209,-131
20141209,-131
20141209,-131
20141210,-131
20141210,-131
20141210,-131
20141210,-131
20141211,-131
20141211,-131
20141211,-131
20141211,-130
20141212,-130
20141212,-130
20141212,-130
20141212,-130
20141213,-129
20141213,-129
20141213,-129
20141213,-130
20141213,-129
20141214,-129
20141214,-130
20141214,-130
20141214,-130
20141214,-131
20141215,-132
20141215,-131
20141215,-132
20141215,-132
20141216,-131
20141216,-131
20141216,-131
20141216,-131
20141216,-131
20141217,-131
20141217,-131
20141217,-131
20141217,-131
20141218,-132
20141218,-132
20141218,-132
20141218,-132
20141218,-129
20141219,-129
20141219,-130
20141219,-131
20141219,-131
20141220,-132
20141220,-132
20141220,-132
20141220,-132
20141220,-130
20141221,-130
20141221,-130
20141221,-130
20141221,-130
20141221,-130
20141222,-130
20141222,-130
20141222,-130
20141222,-131
20141223,-131
20141223,-131
20141223,-131
20141223,-131
20141223,-131
20141224,-130
20141224,-130
20141224,-130
20141224,-130
20141224,-130
20141224,-130
20141225,-130
20141225,-130
20141225,-130
20141225,-131
20141226,-130
20141226,-132
20141226,-132
20141226,-131
20141227,-132
20141227,-132
20141227,-132
20141227,-132
20141227,-132
20141228,-131
20141228,-131
20141228,-131
20141228,-131
20141228,-131
20141229,-131
20141229,-131
20141229,-131
20141229,-131
20141230,-131
20141230,-131
20141230,-131
20141230,-131
20141230,-131
20141231,-130
20141231,-130
20141231,-131
20141231,-131
20150101,-131
20150101,-131
20150101,-131
20150101,-131
20150101,-130
20150102,-130
20150102,-130
20150102,-130
20150102,-130
20150102,-131
20150103,-131
20150103,-131
20150103,-131
20150103,-131
20150103,-131
20150103,-131
20150104,-131
20150104,-131
20150104,-131
20150104,-131
20150105,-131
20150105,-131
20150105,-131
20150105,-131
20150105,-131
20150106,-131
20150106,-131
20150106,-131
20150106,-131
20150107,-131
20150107,-131
20150107,-131
20150107,-131
20150108,-131
20150108,-131
20150108,-131
20150108,-131
20150109,-131
20150109,-131
20150109,-131
20150109,-131
20150110,-131
20150110,-131
20150110,-131
20150110,-131
20150111,-131
20150111,-131
20150111,-131
20150111,-131
20150111,-131
20150112,-131
20150112,-131
20150112,-131
20150112,-131
20150113,-131
20150113,-131
20150113,-131
20150113,-131
20150114,-131
20150114,-131
20150114,-131
20150114,-132
20150115,-133
20150115,-133
20150115,-133
20150115,-133
20150115,-133
20150116,-133
20150116,-133
20150116,-133
20150116,-133
20150117,-133
20150117,-133
20150117,-133
20150117,-134
20150117,-134
20150118,-134
20150118,-134
20150118,-135
20150118,-135
20150118,-135
20150119,-135
20150119,-135
20150119,-135
20150119,-135
20150120,-135
20150120,-135
20150120,-135
20150120,-135
20150120,-135
20150121,-135
20150121,-135
20150121,-135
20150121,-135
20150122,-135
20150122,-135
20150122,-135
20150122,-135
20150123,-135
20150123,-135
20150123,-135
20150123,-135
20150124,-135
20150124,-135
20150124,-135
20150124,-135
20150124,-135
20150125,-135
20150125,-135
20150125,-135
20150125,-135
20150126,-135
20150126,-135
20150126,-135
20150126,-135
20150126,-135
20150127,-135
20150127,-135
20150127,-135
20150127,-135
20150128,-135
20150128,-135
20150128,-135
20150128,-135
20150129,-137
20150129,-137
20150129,-137
20150129,-137
20150129,-137
20150130,-137
20150130,-137
20150130,-137
20150130,-137
20150131,-138
20150131,-138
20150131,-137
20150131,-137
20150201,-137
20150201,-137
20150201,-137
20150201,-137
20150202,-137
20150202,-137
20150202,-137
20150202,-137
20150203,-137
20150203,-137
20150203,-137
20150203,-137
20150204,-137
20150204,-137
20150204,-137
20150204,-137
20150205,-137
20150205,-137
20150205,-137
20150205,-137
20150205,-137
20150206,-137
20150206,-137
20150206,-137
20150206,-137
20150207,-137
20150207,-137
20150207,-137
20150207,-137
20150208,-137
20150208,-137
20150208,-137
20150208,-137
20150208,-137
20150209,-137
20150209,-137
20150209,-136
20150209,-136
20150210,-136
20150210,-136
20150210,-136
20150210,-136
20150210,-136
20150211,-135
20150211,-135
20150211,-135
20150211,-135
20150211,-135
20150212,-135
20150212,-135
20150212,-135
20150212,-135
20150213,-135
20150213,-135
20150213,-135
20150213,-135
20150213,-135
20150214,-135
20150214,-135
20150214,-135
20150214,-135
20150215,-135
20150215,-135
20150215,-135
20150215,-137
20150216,-136
20150216,-134
20150216,-134
20150217,-134
20150217,-134
20150217,-134
20150217,-134
20150218,-134
20150218,-134
20150218,-134
20150218,-134
20150219,-134
20150219,-134
20150219,-134
20150219,-134
20150220,-134
20150220,-134
20150220,-134
20150220,-134
20150221,-134
20150221,-134
20150221,-134
20150221,-134
20150222,-134
20150222,-134
20150222,-134
20150222,-134
20150223,-134
20150223,-134
20150223,-134
20150223,-134
20150223,-134
20150224,-134
20150224,-135
20150224,-135
20150224,-135
20150224,-135
20150225,-135
20150225,-135
20150225,-135
20150225,-135
20150226,-135
20150226,-135
20150226,-135
20150226,-134
20150227,-134
20150227,-134
20150227,-134
20150228,-134
20150228,-134
20150228,-134
20150228,-134
20150301,-134
20150301,-133
20150301,-133
20150301,-133
20150302,-133
20150302,-133
20150302,-133
20150302,-133
20150303,-133
20150303,-134
20150303,-134
20150303,-135
20150304,-135
20150304,-134
20150304,-134
20150304,-134
20150304,-134
20150305,-133
20150305,-135
20150305,-135
20150305,-135
20150305,-135
20150306,-134
20150306,-134
20150306,-134
20150306,-134
20150307,-135
20150307,-135
20150307,-136
20150307,-136
20150308,-136
20150308,-136
20150308,-136
20150308,-135
20150308,-135
20150309,-134
20150309,-134
20150309,-134
20150309,-134
20150310,-132
20150310,-132
20150310,-132
20150310,-132
20150311,-131
20150311,-131
20150311,-131
20150311,-131
20150312,-131
20150312,-131
20150312,-131
20150312,-131
20150313,-131
20150313,-131
20150313,-131
20150313,-131
20150314,-131
20150314,-131
20150314,-131
20150314,-131
20150315,-131
20150315,-131
20150315,-131
20150315,-131
20150316,-131
20150316,-131
20150316,-131
20150316,-131
20150317,-131
20150317,-131
20150317,-131
20150317,-131
20150318,-131
20150318,-131
20150318,-131
20150318,-131
20150319,-131
20150319,-131
20150319,-131
20150319,-131
20150320,-131
20150320,-131
20150320,-131
20150320,-131
20150321,-131
20150321,-131
20150321,-131
20150321,-131
20150322,-131
20150322,-131
20150322,-131
20150322,-131
20150323,-131
20150323,-131
20150323,-131
20150323,-131
20150324,-131
20150324,-131
20150324,-131
20150324,-131
20150325,-131
20150325,-131
20150325,-131
20150325,-131
20150326,-131
20150326,-131
20150326,-131
20150326,-131
20150327,-131
20150327,-131
20150327,-131
20150327,-131
20150327,-131
20150328,-131
20150328,-131
20150328,-131
20150328,-131
20150329,-131
20150329,-131
20150329,-131
20150329,-131
20150330,-131
20150330,-131
20150330,-131
20150330,-131
20150331,-131
20150331,-131
20150331,-131
20150331,-131
20150401,-131
20150401,-131
20150401,-131
20150401,-131
20150402,-131
20150402,-131
20150402,-131
20150402,-131
20150403,-131
20150403,-131
20150403,-131
20150403,-131
20150404,-131
20150404,-131
20150404,-131
20150404,-131
20150405,-131
20150405,-131
20150405,-131
20150405,-131
20150406,-131
20150406,-131
20150406,-131
20150406,-131
20150407,-131
20150407,-130
20150407,-130
20150407,-130
20150407,-130
20150408,-130
20150408,-130
20150408,-130
20150408,-130
20150409,-130
20150409,-130
20150409,-130
20150409,-130
20150410,-130
20150410,-130
20150410,-130
20150410,-130
20150411,-130
20150411,-130
20150411,-130
20150411,-130
20150412,-130
20150412,-130
20150412,-130
20150412,-130
20150413,-130
20150413,-130
20150413,-130
20150413,-130
20150414,-130
20150414,-130
20150414,-130
20150414,-130
20150415,-130
20150415,-130
20150415,-130
20150415,-130
20150416,-130
20150416,-130
20150416,-130
20150416,-130
20150417,-130
20150417,-130
20150417,-130
20150417,-130
20150418,-130
20150418,-130
20150418,-130
20150418,-130
20150419,-130
20150419,-130
20150419,-130
20150419,-130
20150420,-130
20150420,-130
20150420,-130
20150420,-130
20150421,-130
20150421,-130
20150421,-130
20150421,-130
20150422,-130
20150422,-130
20150422,-130
20150422,-130
20150423,-130
20150423,-130
20150423,-130
20150423,-130
20150423,-130
20150424,-130
20150424,-130
20150424,-130
20150424,-130
20150425,-131
20150425,-131
20150425,-130
20150425,-131
20150426,-133
20150426,-133
20150426,-133
20150426,-133
20150427,-132
20150427,-132
20150427,-132
20150427,-132
20150427,-132
20150427,-132
20150427,-132
20150427,-132
20150428,-132
20150428,-131
20150428,-130
20150428,-131
20150429,-131
20150429,-131
20150429,-131
20150429,-131
20150430,-131
20150430,-131
20150430,-131
20150430,-131
20150501,-131
20150501,-131
20150501,-131
20150501,-131
20150502,-131
20150502,-131
20150502,-131
20150502,-131
20150503,-131
20150503,-131
20150503,-131
20150503,-131
20150504,-131
20150504,-131
20150504,-131
20150504,-131
20150504,-131
20150505,-131
20150505,-131
20150505,-131
20150505,-131
20150506,-131
20150506,-131
20150506,-131
20150506,-131
20150506,-131
20150507,-131
20150507,-131
20150507,-131
20150507,-131
20150508,-131
20150508,-131
20150508,-131
20150508,-131
20150509,-131
20150509,-131
20150509,-131
20150509,-131
20150510,-131
20150510,-130
20150510,-131
20150510,-131
20150511,-131
20150511,-131
20150511,-131
20150511,-131
20150511,-131
20150512,-130
20150512,-130
20150512,-130
20150512,-130
20150512,-130
20150513,-130
20150513,-130
20150513,-130
20150513,-130
20150514,-130
20150514,-129
20150514,-129
20150514,-129
20150515,-129
20150515,-129
20150515,-129
20150515,-129
20150516,-129
20150517,-129
20150517,-129
20150517,-129
20150517,-129
20150517,-129
20150518,-129
20150518,-130
20150518,-130
20150518,-130
20150520,-130
20150521,-130
20150521,-130
20150522,-130
20150522,-130
20150522,-130
20150522,-130
20150523,-130
20150523,-130
20150523,-130
20150523,-130
20150524,-130
20150524,-130
20150524,-130
20150524,-130
20150524,-131
20150525,-131
20150525,-131
20150525,-131
20150525,-131
20150525,-131
20150525,-131
20150525,-131
20150525,-131
20150525,-131
20150525,-131
20150525,-131
20150526,-131
20150526,-131
20150526,-131
20150526,-131
20150527,-131
20150527,-131
20150527,-131
20150527,-131
20150528,-130
20150528,-130
20150528,-130
20150528,-130
20150529,-130
20150529,-130
20150529,-130
20150529,-130
20150530,-130
20150530,-130
20150530,-130
20150530,-130
20150531,-130
20150531,-130
20150531,-130
20150531,-130
20150601,-130
20150601,-130
20150601,-130
20150601,-130
20150602,-130
20150602,-130
20150602,-130
20150602,-130
20150603,-130
20150603,-130
20150603,-130
20150603,-130
20150603,-130
20150604,-130
20150604,-130
20150604,-130
20150604,-130
20150605,-130
20150605,-130
20150605,-131
20150605,-131
20150605,-131
20150606,-132
20150606,-132
20150606,-132
20150606,-132
20150607,-132
20150607,-132
20150607,-132
20150607,-132
20150607,-132
20150608,-134
20150608,-134
20150608,-134
20150608,-133
20150608,-133
20150609,-134
20150609,-134
20150609,-134
20150609,-134
20150609,-135
20150610,-131
20150610,-131
20150610,-131
20150610,-131
20150610,-131
20150611,-131
20150611,-131
20150611,-131
20150611,-131
20150612,-129
20150612,-129
20150612,-129
20150612,-129
20150613,-129
20150613,-129
20150613,-129
20150613,-129
20150614,-129
20150614,-129
20150614,-129
20150614,-129
20150615,-129
20150615,-129
20150615,-129
20150615,-129
20150616,-129
20150616,-129
20150616,-129
20150616,-129
20150617,-129
20150617,-128
20150617,-129
20150617,-129
20150617,-130
20150618,-131
20150618,-131
20150618,-131
20150618,-131
20150619,-131
20150619,-130
20150619,-130
20150619,-130
20150620,-130
20150620,-130
20150620,-130
20150620,-130
20150621,-130
20150621,-130
20150621,-130
20150621,-130
20150622,-129
20150622,-129
20150622,-130
20150622,-130
20150622,-130
20150622,-130
20150622,-130
20150622,-130
20150622,-130
20150622,-130
20150622,-130
20150622,-130
20150622,-130
20150623,-130
20150623,-130
20150623,-130
20150623,-130
20150624,-130
20150624,-130
20150624,-129
20150624,-129
20150625,-129
20150625,-129
20150625,-129
20150625,-129
20150626,-129
20150626,-129
20150626,-129
20150626,-129
20150626,-129
20150627,-129
20150627,-129
20150627,-129
20150627,-129
20150628,-129
20150628,-129
20150628,-129
20150628,-129
20150629,-126
20150629,-126
20150629,-126
20150629,-126
20150630,-126
20150630,-126
20150630,-126
20150630,-126
20150701,-129
20150701,-129
20150701,-129
20150701,-129
20150702,-129
20150702,-129
20150702,-129
20150702,-129
20150703,-129
20150703,-129
20150703,-129
20150703,-129
20150704,-127
20150704,-127
20150704,-127
20150704,-127
20150705,-127
20150705,-127
20150705,-127
20150705,-127
20150706,-127
20150706,-127
20150706,-127
20150706,-127
20150707,-127
20150707,-127
20150707,-127
20150707,-127
20150707,-127
20150708,-127
20150708,-127
20150708,-127
20150708,-127
20150709,-127
20150709,-127
20150709,-127
20150709,-127
20150709,-127
20150710,-127
20150710,-127
20150710,-127
20150710,-127
20150710,-127
20150710,-127
20150711,-127
20150711,-127
20150711,-127
20150711,-127
20150712,-127
20150712,-127
20150712,-127
20150712,-127
20150713,-127
20150713,-127
20150713,-127
20150713,-127
20150714,-127
20150714,-127
20150714,-127
20150714,-127
20150715,-127
20150715,-127
20150715,-127
20150715,-127
20150715,-127
20150715,-127
20150715,-127
20150715,-127
20150716,-127
20150716,-127
20150716,-127
20150716,-127
20150716,-127
20150716,-127
20150716,-127
20150717,-127
20150717,-127
20150717,-127
20150717,-127
20150718,-128
20150718,-128
20150718,-128
20150718,-128
20150718,-128
20150719,-128
20150719,-128
20150719,-128
20150719,-128
20150719,-128
20150720,-129
20150720,-129
20150720,-129
20150720,-128
20150721,-128
20150721,-128
20150721,-128
20150721,-128
20150722,-128
20150722,-128
20150722,-128
20150722,-128
20150723,-128
20150723,-129
20150723,-129
20150723,-129
20150723,-129
20150723,-129
20150723,-129
20150724,-129
20150724,-129
20150724,-129
20150724,-129
20150724,-129
20150724,-129
20150724,-129
20150724,-129
20150724,-129
20150724,-129
20150724,-129
20150724,-129
20150724,-129
20150724,-129
20150724,-129
20150724,-129
20150725,-129
20150725,-129
20150725,-129
20150725,-129
20150725,-129
20150725,-129
20150726,-129
20150726,-129
20150726,-129
20150726,-129
20150727,-129
20150727,-129
20150727,-129
20150727,-129
20150727,-129
20150727,-129
20150727,-129
20150727,-129
20150727,-129
20150727,-129
20150727,-129
20150727,-129
20150727,-129
20150727,-129
20150728,-129
20150728,-129
20150728,-129
20150728,-129
20150729,-129
20150729,-129
20150729,-129
20150729,-129
20150730,-129
20150730,-129
20150730,-129
20150730,-129
20150731,-129
20150731,-129
20150731,-130
20150731,-130
20150801,-130
20150801,-130
20150801,-130
20150801,-130
20150802,-130
20150802,-130
20150802,-130
20150802,-130
20150803,-130
20150803,-130
20150803,-130
20150803,-130
20150804,-130
20150804,-130
20150804,-130
20150804,-131
20150805,-131
20150805,-131
20150810,-131
20150810,-131
20150810,-131
20150811,-131
20150811,-131
20150811,-131
20150811,-131
20150812,-131
20150812,-131
20150812,-130
20150812,-130
20150813,-130
20150813,-130
20150813,-130
20150813,-130
20150814,-130
20150814,-130
20150814,-130
20150814,-130
20150815,-130
20150815,-130
20150815,-130
20150815,-130
20150816,-130
20150816,-130
20150816,-131
20150816,-131
20150817,-131
20150817,-131
20150817,-131
20150817,-131
20150818,-131
20150818,-131
20150818,-131
20150818,-131
20150819,-130
20150819,-131
20150819,-131
20150819,-131
20150820,-131
20150820,-131
20150820,-131
20150820,-131
20150821,-131
20150821,-131
20150821,-131
20150821,-131
20150822,-131
20150822,-131
20150822,-131
20150822,-131
20150823,-131
20150823,-131
20150823,-131
20150823,-129
20150824,-129
20150824,-129
20150824,-129
20150824,-129
20150825,-129
20150825,-129
20150825,-129
20150825,-129
20150826,-129
20150826,-129
20150826,-129
20150826,-129
20150827,-129
20150827,-129
20150827,-129
20150827,-129
20150828,-130
20150828,-130
20150828,-130
20150828,-130
20150829,-130
20150829,-130
20150829,-130
20150829,-130
20150830,-130
20150830,-130
20150830,-130
20150830,-130
20150831,-130
20150831,-130
20150831,-130
20150831,-130
20150901,-130
20150901,-130
20150901,-130
20150901,-130
20150902,-130
20150902,-130
20150902,-130
20150902,-130
20150903,-130
20150903,-130
20150903,-130
20150903,-130
20150904,-130
20150904,-130
20150904,-130
20150904,-130
20150905,-130
20150905,-130
20150905,-130
20150905,-130
20150906,-130
20150906,-130
20150906,-130
20150906,-130
20150907,-130
20150907,-130
20150907,-130
20150907,-130
20150908,-130
20150908,-130
20150908,-130
20150908,-130
20150909,-130
20150909,-130
20150909,-130
20150909,-130
20150910,-130
20150910,-130
20150910,-130
20150910,-130
20150911,-130
20150911,-130
20150911,-130
20150911,-130
20150912,-130
20150912,-130
20150912,-130
20150912,-130
20150913,-130
20150913,-130
20150913,-130
20150913,-130
20150914,-130
20150914,-130
20150914,-130
20150914,-130
20150915,-130
20150915,-130
20150915,-130
20150915,-130
20150916,-130
20150916,-130
20150916,-130
20150916,-130
20150917,-130
20150917,-130
20150917,-130
20150917,-130
20150918,-130
20150918,-130
20150918,-130
20150918,-130
20150919,-130
20150919,-130
20150919,-130
20150919,-130
20150919,-130
20150920,-130
20150920,-130
20150920,-130
20150920,-130
20150921,-130
20150921,-130
20150921,-130
20150921,-130
20150922,-130
20150922,-130
20150922,-130
20150922,-130
20150923,-130
20150923,-130
20150923,-130
20150923,-130
20150924,-130
20150924,-130
20150924,-130
20150924,-130
20150924,-130
20150925,-130
20150925,-130
20150925,-130
20150925,-130
20150926,-130
20150926,-130
20150926,-130
20150926,-130
20150927,-130
20150927,-130
20150927,-130
20150927,-130
20150928,-130
20150928,-130
20150928,-130
20150928,-130
20150929,-130
20150929,-130
20150929,-130
20150929,-130
20150930,-130
20150930,-130
20150930,-130
20150930,-130
20151001,-130
20151001,-130
20151001,-130
20151001,-130
20151002,-130
20151002,-130
20151002,-130
20151002,-130
20151003,-130
20151003,-130
20151003,-130
20151003,-130
20151004,-130
20151004,-130
20151004,-130
20151004,-130
20151005,-130
20151005,-130
20151005,-130
20151005,-130
20151006,-130
20151006,-130
20151006,-130
20151007,-130
20151007,-130
20151007,-130
20151007,-130
20151008,-130
20151008,-130
20151008,-130
20151008,-130
20151009,-130
20151009,-130
20151009,-130
20151009,-130
20151010,-130
20151010,-130
20151010,-130
20151010,-130
20151011,-130
20151011,-130
20151011,-130
20151011,-127
20151012,-127
20151012,-127
20151012,-127
20151012,-127
20151013,-127
20151013,-127
20151013,-127
20151013,-127
20151014,-127
20151014,-127
20151014,-127
20151014,-127
20151015,-127
20151015,-128
20151015,-128
20151015,-128
20151016,-128
20151016,-128
20151016,-128
20151016,-128
20151017,-128
20151017,-128
20151017,-128
20151017,-128
20151018,-128
20151018,-128
20151018,-128
20151018,-128
20151019,-128
20151019,-128
20151019,-128
20151019,-128
20151020,-128
20151020,-128
20151020,-128
20151020,-128
20151021,-128
20151021,-128
20151021,-128
20151021,-129
20151022,-129
20151022,-129
20151022,-129
20151022,-129
20151023,-129
20151023,-129
20151023,-129
20151023,-129
20151024,-129
20151024,-129
20151024,-130
20151024,-130
20151025,-131
20151025,-131
20151025,-131
20151025,-131
20151026,-131
20151026,-131
20151026,-131
20151026,-131
20151027,-131
20151027,-131
20151027,-131
20151027,-131
20151028,-131
20151028,-131
20151028,-131
20151028,-131
20151029,-131
20151029,-131
20151029,-131
20151029,-131
20151030,-131
20151030,-131
20151030,-131
20151030,-131
20151031,-131
20151031,-131
20151031,-131
20151031,-131
20151101,-131
20151101,-131
20151101,-131
20151101,-131
20151102,-131
20151102,-131
20151102,-131
20151102,-131
20151103,-131
20151103,-131
20151103,-131
20151103,-131
20151104,-131
20151104,-131
20151104,-131
20151104,-131
20151105,-131
20151105,-131
20151105,-131
20151105,-131
20151105,-131
20151106,-131
20151106,-131
20151106,-131
20151106,-131
20151107,-131
20151107,-131
20151107,-131
20151107,-131
20151108,-131
20151108,-131
20151108,-131
20151108,-131
20151109,-131
20151109,-131
20151109,-131
20151109,-131
20151110,-131
20151110,-131
20151110,-131
20151110,-131
20151111,-131
20151111,-131
20151111,-131
20151111,-131
20151112,-131
20151112,-131
20151112,-131
20151112,-131
20151113,-131
20151113,-131
20151113,-131
20151113,-131
20151114,-131
20151114,-131
20151114,-131
20151114,-131
20151115,-131
20151115,-131
20151115,-131
20151115,-131
20151116,-131
20151116,-131
20151116,-131
20151116,-131
20151117,-131
20151117,-131
20151117,-131
20151117,-131
20151118,-131
20151118,-131
20151118,-131
20151118,-131
20151119,-131
20151119,-131
20151119,-131
20151119,-131
20151120,-131
20151120,-131
20151120,-131
20151120,-131
20151121,-131
20151121,-131
20151121,-131
20151121,-131
20151122,-131
20151122,-131
20151122,-131
20151122,-131
20151123,-131
20151123,-131
20151123,-131
20151123,-131
20151124,-131
20151124,-131
20151124,-131
20151124,-131
20151124,-131
20151125,-131
20151125,-131
20151125,-131
20151125,-131
20151126,-131
20151126,-131
20151126,-131
20151126,-131
20151127,-131
20151127,-131
20151127,-131
20151127,-131
20151128,-131
20151128,-131
20151128,-131
20151128,-131
20151129,-131
20151129,-131
20151129,-131
20151129,-131
20151130,-131
20151130,-131
20151130,-131
20151130,-131
20151201,-131
20151201,-131
20151201,-131
20151201,-131
20151202,-131
20151202,-131
20151202,-131
20151202,-131
20151203,-131
20151203,-131
20151203,-131
20151203,-131
20151204,-131
20151204,-131
20151204,-131
20151204,-131
20151205,-131
20151205,-131
20151205,-131
20151205,-131
20151206,-131
20151206,-131
20151206,-131
20151206,-131
20151207,-131
20151207,-131
20151207,-131
20151207,-131
20151208,-131
20151208,-131
20151208,-131
20151208,-131
20151209,-131
20151209,-131
20151209,-131
20151209,-131
20151210,-131
20151210,-131
20151210,-131
20151210,-131
20151211,-131
20151211,-131
20151211,-131
20151211,-131
20151212,-131
20151212,-131
20151212,-131
20151212,-131
20151213,-131
20151213,-131
20151213,-131
20151213,-131
20151214,-131
20151214,-131
20151214,-131
20151214,-131
20151214,-131
20151215,-131
20151215,-131
20151215,-131
20151215,-131
20151216,-131
20151216,-131
20151216,-131
20151216,-131
20151217,-131
20151217,-131
20151217,-131
20151217,-131
20151218,-131
20151218,-131
20151218,-131
20151218,-131
20151219,-131
20151219,-131
20151219,-131
20151219,-131
20151220,-131
20151220,-131
20151220,-131
20151220,-131
20151221,-131
20151221,-131
20151221,-131
20151221,-131
20151222,-131
20151222,-131
20151222,-131
20151222,-131
20151223,-131
20151223,-131
20151223,-131
20151223,-131
20151224,-131
20151224,-131
20151224,-131
20151224,-131
20151225,-131
20151225,-131
20151225,-131
20151225,-131
20151226,-131
20151226,-131
20151226,-131
20151226,-131
20151227,-131
20151227,-131
20151227,-131
20151227,-131
20151228,-131
20151228,-131
20151228,-131
20151228,-131
20151229,-131
20151229,-131
20151229,-131
20151229,-131
20151230,-131
20151230,-131
20151230,-131
20151230,-131
20151231,-131
20151231,-131
20151231,-131
20151231,-131
20160101,-131
20160101,-131
20160101,-131
20160101,-131
20160102,-131
20160102,-131
20160102,-131
20160102,-131
20160103,-131
20160103,-131
20160103,-131
20160103,-131
20160104,-131
20160104,-131
20160104,-131
20160104,-131
20160105,-131
20160105,-131
20160105,-131
20160105,-131
20160106,-131
20160106,-131
20160106,-131
20160106,-131
20160107,-131
20160107,-131
20160107,-131
20160107,-131
20160108,-131
20160108,-131
20160108,-131
20160108,-131
20160109,-131
20160109,-131
20160109,-131
20160109,-131
20160110,-131
20160110,-131
20160110,-131
20160111,-131
20160111,-131
20160111,-131
20160111,-131
20160112,-131
20160112,-131
20160112,-131
20160112,-126
20160113,-126
20160113,-126
20160113,-126
20160113,-126
20160114,-126
20160114,-126
20160114,-126
20160114,-126
20160115,-126
20160115,-126
20160115,-126
20160115,-126
20160116,-126
20160116,-126
20160116,-126
20160116,-126
20160117,-126
20160117,-126
20160117,-126
20160117,-126
20160118,-126
20160118,-126
20160118,-126
20160118,-126
20160119,-126
20160119,-126
20160119,-126
20160119,-126
20160120,-126
20160120,-126
20160120,-126
20160120,-126
20160121,-126
20160121,-126
20160121,-126
20160121,-126
20160122,-126
20160122,-126
20160122,-126
20160122,-126
20160122,-126
20160122,-126
20160122,-126
20160122,-126
20160123,-126
20160123,-126
20160123,-126
20160123,-126
20160124,-126
20160124,-126
20160124,-126
20160124,-126
20160125,-126
20160125,-126
20160125,-126
20160125,-126
20160125,-126
20160125,-126
20160125,-126
20160125,-126
20160125,-126
20160125,-126
20160126,-126
20160126,-126
20160126,-126
20160126,-126
20160126,-126
20160127,-126
20160127,-126
20160127,-126
20160127,-126
20160128,-126
20160128,-126
20160128,-126
20160128,-126
20160129,-126
20160129,-126
20160129,-126
20160129,-126
20160130,-126
20160130,-126
20160201,-126
20160202,-126
20160202,-126
20160202,-126
20160202,-126
20160203,-126
20160203,-126
20160203,-126
20160203,-126
20160204,-126
20160204,-126
20160204,-126
20160204,-126
20160205,-126
20160205,-126
20160205,-126
20160205,-126
20160206,-126
20160206,-126
20160206,-126
20160206,-126
20160206,-126
20160206,-126
20160206,-126
20160206,-126
20160206,-126
20160206,-126
20160207,-126
20160207,-126
20160207,-126
20160207,-126
20160207,-126
20160207,-126
20160207,-126
20160207,-126
20160208,-126
20160208,-126
20160208,-126
20160208,-125
20160209,-125
20160209,-125
20160209,-125
20160209,-125
20160210,-125
20160210,-125
20160210,-125
20160210,-125
20160211,-125
20160211,-125
20160211,-125
20160211,-125
20160212,-125
20160212,-125
20160212,-125
20160212,-125
20160213,-125
20160213,-125
20160215,-125
20160215,-125
20160215,-125
20160215,-125
20160215,-125
20160215,-125
20160215,-122
20160215,-122
20160215,-122
20160216,-120
20160216,-120
20160216,-120
20160216,-120
20160216,-120
20160216,-120
20160216,-120
