Date,Value
20140916,2.012
20140916,2.012
20140916,2.012
20140917,2.012
20140917,2.012
20140917,2.013
20140917,2.013
20140918,2.013
20140918,2.013
20140918,2.013
20140918,2.013
20140919,2.013
20140919,2.013
20140919,1.951
20140919,1.951
20140920,1.951
20140920,1.951
20140920,1.922
20140920,2.029
20140921,2.046
20140921,2.046
20140921,2.046
20140921,2.046
20140922,2.046
20140922,2.046
20140922,2.046
20140922,2.049
20140922,2.05
20140923,2.05
20140923,2.05
20140923,2.05
20140923,2.05
20140924,2.05
20140924,2.05
20140924,2.05
20140924,2.05
20140925,2.05
20140925,2.05
20140925,2.05
20140925,2.05
20140926,2.05
20140926,2.05
20140926,2.05
20140926,2.05
20140926,2.05
20140926,2.05
20140926,2.05
20140927,2.05
20140927,2.05
20140927,2.05
20140927,2.05
20140928,2.05
20140928,2.05
20140928,2.05
20140928,2.05
20140929,1.925
20140929,1.925
20140929,1.925
20140929,1.925
20140930,1.925
20140930,1.925
20140930,1.925
20140930,1.925
20140930,1.925
20140930,1.925
20141001,1.925
20141001,1.925
20141001,1.925
20141001,1.925
20141001,1.925
20141002,1.925
20141002,1.925
20141002,1.925
20141002,1.925
20141003,1.925
20141003,1.925
20141003,1.905
20141003,1.905
20141004,1.905
20141004,1.905
20141004,1.906
20141004,1.906
20141005,1.906
20141005,1.906
20141005,1.91
20141005,1.91
20141006,1.91
20141006,1.91
20141006,1.91
20141006,1.91
20141007,1.91
20141007,1.929
20141007,1.929
20141007,1.929
20141008,1.929
20141008,1.929
20141008,1.929
20141009,1.929
20141009,1.929
20141009,1.929
20141010,1.929
20141010,1.929
20141010,1.91
20141010,1.91
20141011,1.886
20141011,2.204
20141011,2.204
20141011,2.204
20141011,2.207
20141012,2.239
20141012,2.08
20141012,2.08
20141012,2.08
20141012,2.08
20141013,2.08
20141013,2.08
20141013,2.084
20141013,2.084
20141014,3.033
20141014,3.038
20141014,3.038
20141014,3.045
20141014,3.045
20141015,3.045
20141015,3.045
20141015,3.045
20141015,3.038
20141016,3.038
20141016,3.038
20141016,3.038
20141017,3.038
20141017,3.038
20141017,3.046
20141017,3.046
20141018,3.064
20141018,3.064
20141018,3.064
20141018,3.064
20141018,3.064
20141019,3.042
20141019,3.042
20141019,3.042
20141019,3.042
20141019,3.042
20141019,3.088
20141020,3.088
20141020,3.088
20141020,3.088
20141020,3.088
20141021,3.088
20141021,3.088
20141021,3.088
20141021,3.088
20141022,3.088
20141022,3.088
20141022,3.088
20141022,3.088
20141022,3.088
20141023,3.088
20141023,3.088
20141023,3.083
20141023,3.083
20141023,3.083
20141023,3.083
20141023,3.591
20141023,2.858
20141023,2.795
20141023,2.858
20141024,2.795
20141024,2.795
20141024,2.795
20141024,2.794
20141024,2.794
20141024,2.794
20141024,2.794
20141025,2.768
20141025,2.768
20141025,2.768
20141025,2.768
20141025,3.184
20141026,3.184
20141026,3.184
20141026,3.184
20141026,3.186
20141026,3.194
20141027,3.194
20141027,3.188
20141027,3.188
20141027,3.187
20141027,3.187
20141028,3.187
20141028,3.187
20141028,3.187
20141028,3.188
20141029,3.188
20141029,3.188
20141029,3.188
20141029,3.186
20141029,3.186
20141030,3.178
20141030,3.178
20141030,3.178
20141030,3.178
20141030,3.217
20141031,3.217
20141031,3.217
20141031,3.216
20141031,3.307
20141101,3.297
20141101,3.297
20141101,3.297
20141101,3.297
20141101,3.297
20141101,3.297
20141102,3.297
20141102,3.297
20141102,3.297
20141102,3.297
20141102,3.297
20141103,3.297
20141103,3.297
20141103,3.297
20141103,3.297
20141103,3.297
20141103,3.297
20141104,3.297
20141104,3.297
20141104,3.297
20141104,3.297
20141105,3.297
20141105,3.297
20141105,3.296
20141105,3.296
20141106,3.296
20141106,3.296
20141106,3.289
20141106,3.344
20141106,3.344
20141107,3.344
20141107,3.344
20141107,3.344
20141107,3.34
20141107,3.363
20141108,3.363
20141108,3.363
20141108,3.363
20141108,3.358
20141108,3.358
20141109,3.358
20141109,3.358
20141109,3.352
20141109,3.371
20141110,3.371
20141110,3.371
20141110,3.371
20141110,3.37
20141110,3.391
20141111,3.386
20141111,3.386
20141111,3.386
20141111,3.385
20141111,3.384
20141112,3.384
20141112,3.384
20141112,3.383
20141112,3.419
20141113,3.419
20141113,3.419
20141113,3.418
20141113,3.43
20141114,3.43
20141114,3.43
20141114,3.428
20141114,3.428
20141115,3.428
20141115,3.428
20141115,3.43
20141115,3.452
20141116,3.452
20141116,3.452
20141116,3.452
20141116,3.452
20141116,3.452
20141117,3.472
20141117,3.47
20141117,3.47
20141117,3.47
20141117,3.47
20141117,3.462
20141117,3.46
20141118,3.46
20141118,3.465
20141118,3.465
20141118,3.464
20141118,3.464
20141119,3.464
20141119,3.464
20141119,3.462
20141119,3.468
20141120,3.468
20141120,3.468
20141120,3.468
20141120,3.467
20141120,3.457
20141121,3.457
20141121,3.457
20141121,3.457
20141121,3.457
20141121,3.442
20141122,3.439
20141122,3.439
20141122,3.439
20141122,3.439
20141122,3.432
20141123,3.43
20141123,3.43
20141123,3.43
20141123,3.429
20141123,3.41
20141124,3.41
20141124,3.41
20141124,3.41
20141125,3.41
20141125,3.41
20141125,3.41
20141125,3.396
20141126,3.396
20141126,3.396
20141126,3.396
20141126,3.394
20141126,3.395
20141126,3.391
20141127,3.391
20141127,3.391
20141127,3.391
20141127,3.391
20141127,3.391
20141127,3.391
20141127,3.391
20141127,3.391
20141127,3.391
20141127,3.391
20141128,3.391
20141128,3.391
20141128,3.389
20141128,3.39
20141128,3.39
20141128,3.39
20141128,3.39
20141128,3.39
20141129,3.39
20141129,3.39
20141129,3.39
20141129,3.39
20141129,3.39
20141129,3.39
20141129,3.39
20141129,3.39
20141129,3.39
20141129,3.408
20141130,3.404
20141130,3.403
20141130,3.403
20141130,3.331
20141130,3.332
20141130,3.332
20141201,3.33
20141201,3.33
20141201,3.33
20141201,3.33
20141201,3.33
20141201,3.278
20141202,3.266
20141202,3.266
20141202,3.266
20141202,3.226
20141202,3.226
20141202,3.226
20141203,3.231
20141203,3.231
20141203,3.231
20141204,3.229
20141204,3.229
20141204,3.229
20141204,3.229
20141204,3.229
20141205,3.229
20141205,3.229
20141205,3.23
20141205,3.23
20141205,3.235
20141205,3.235
20141206,3.172
20141206,3.172
20141206,3.143
20141206,3.144
20141206,3.14
20141207,3.152
20141207,3.152
20141207,3.152
20141207,3.152
20141207,3.161
20141208,3.139
20141208,3.139
20141208,3.14
20141208,3.141
20141209,3.05
20141209,3.049
20141209,3.038
20141209,3.038
20141209,3.038
20141210,3.038
20141210,3.038
20141210,3.038
20141210,3.038
20141211,3.038
20141211,3.038
20141211,3.039
20141211,3.057
20141212,3.057
20141212,3.057
20141212,3.058
20141212,3.057
20141213,3.081
20141213,3.081
20141213,3.081
20141213,3.075
20141213,3.085
20141214,3.085
20141214,3.076
20141214,3.076
20141214,3.076
20141214,3.076
20141215,3.078
20141215,3.077
20141215,3.077
20141215,3.077
20141216,3.082
20141216,3.082
20141216,3.082
20141216,3.082
20141216,3.082
20141217,3.082
20141217,3.082
20141217,3.082
20141217,3.087
20141218,3.087
20141218,3.087
20141218,3.087
20141218,3.087
20141218,3.092
20141219,3.092
20141219,3.091
20141219,3.091
20141219,3.092
20141220,3.09
20141220,3.09
20141220,3.09
20141220,3.09
20141220,3.094
20141221,3.094
20141221,3.093
20141221,3.093
20141221,3.093
20141221,3.098
20141222,3.096
20141222,3.096
20141222,3.096
20141222,3.101
20141223,3.106
20141223,3.106
20141223,3.106
20141223,3.106
20141223,3.105
20141224,3.111
20141224,3.111
20141224,3.111
20141224,3.111
20141224,3.11
20141224,3.11
20141225,3.11
20141225,3.11
20141225,3.105
20141225,3.104
20141226,3.108
20141226,3.107
20141226,3.107
20141226,3.106
20141227,3.105
20141227,3.105
20141227,3.11
20141227,3.11
20141227,3.11
20141228,3.117
20141228,3.116
20141228,3.116
20141228,3.116
20141228,3.113
20141229,3.114
20141229,3.114
20141229,3.111
20141229,3.111
20141230,3.113
20141230,3.112
20141230,3.112
20141230,3.112
20141230,3.112
20141231,3.113
20141231,3.113
20141231,3.114
20141231,3.108
20150101,3.107
20150101,3.107
20150101,3.107
20150101,3.107
20150101,3.107
20150102,3.107
20150102,3.107
20150102,3.107
20150102,3.107
20150102,3.107
20150103,3.108
20150103,3.108
20150103,3.108
20150103,3.108
20150103,3.108
20150103,3.108
20150104,3.108
20150104,3.108
20150104,3.108
20150104,3.108
20150105,3.108
20150105,3.108
20150105,3.108
20150105,3.108
20150105,3.108
20150106,3.108
20150106,3.108
20150106,3.108
20150106,3.104
20150107,3.103
20150107,3.103
20150107,3.103
20150107,3.103
20150108,3.103
20150108,3.103
20150108,3.103
20150108,3.103
20150109,3.103
20150109,3.103
20150109,3.103
20150109,3.103
20150110,3.103
20150110,3.103
20150110,3.103
20150110,3.103
20150111,3.107
20150111,3.107
20150111,3.107
20150111,3.107
20150111,3.107
20150112,3.107
20150112,3.107
20150112,3.107
20150112,3.107
20150113,3.101
20150113,3.101
20150113,3.101
20150113,3.101
20150114,3.1
20150114,3.1
20150114,3.1
20150114,3.089
20150115,3.088
20150115,3.088
20150115,3.088
20150115,3.076
20150115,3.076
20150116,3.076
20150116,3.076
20150116,3.076
20150116,3.065
20150117,3.066
20150117,3.066
20150117,3.066
20150117,3.066
20150117,3.059
20150118,3.061
20150118,3.061
20150118,3.062
20150118,3.062
20150118,3.062
20150119,3.062
20150119,3.062
20150119,3.062
20150119,3.056
20150120,3.057
20150120,3.059
20150120,3.061
20150120,3.061
20150120,3.064
20150121,3.065
20150121,3.065
20150121,3.065
20150121,3.065
20150122,3.065
20150122,3.065
20150122,3.065
20150122,3.056
20150123,3.057
20150123,3.057
20150123,3.057
20150123,3.05
20150124,3.051
20150124,3.053
20150124,3.053
20150124,3.055
20150124,3.055
20150125,3.055
20150125,3.055
20150125,3.055
20150125,3.055
20150126,3.055
20150126,3.055
20150126,3.055
20150126,3.055
20150126,3.055
20150127,3.055
20150127,3.055
20150127,3.057
20150127,3.057
20150128,3.058
20150128,3.058
20150128,3.058
20150128,3.059
20150129,3.012
20150129,3.012
20150129,3.012
20150129,3.012
20150129,3.012
20150130,3.013
20150130,3.013
20150130,3.013
20150130,3.013
20150131,3.005
20150131,3.003
20150131,3.003
20150131,3.003
20150201,3.005
20150201,3.005
20150201,3.005
20150201,2.999
20150202,2.999
20150202,2.999
20150202,2.999
20150202,2.999
20150203,2.999
20150203,2.999
20150203,2.999
20150203,2.999
20150204,2.999
20150204,2.999
20150204,2.999
20150204,2.999
20150205,3
20150205,3
20150205,3
20150205,3
20150205,2.994
20150206,2.994
20150206,2.994
20150206,2.994
20150206,2.995
20150207,2.995
20150207,2.995
20150207,2.995
20150207,2.995
20150208,2.996
20150208,2.996
20150208,2.996
20150208,2.996
20150208,2.996
20150209,2.996
20150209,2.996
20150209,2.996
20150209,2.99
20150210,2.985
20150210,2.985
20150210,2.985
20150210,2.985
20150210,2.985
20150211,2.974
20150211,2.974
20150211,2.974
20150211,2.974
20150211,2.974
20150212,2.974
20150212,2.974
20150212,2.974
20150212,2.969
20150213,2.967
20150213,2.967
20150213,2.967
20150213,2.967
20150213,2.967
20150214,2.967
20150214,2.967
20150214,2.967
20150214,2.961
20150215,2.962
20150215,2.958
20150215,2.959
20150215,2.954
20150216,2.954
20150216,2.959
20150216,2.959
20150217,2.959
20150217,2.959
20150217,2.959
20150217,2.959
20150218,2.96
20150218,2.956
20150218,2.956
20150218,2.956
20150219,2.956
20150219,2.956
20150219,2.956
20150219,2.956
20150220,2.958
20150220,2.972
20150220,2.972
20150220,2.972
20150221,2.972
20150221,2.972
20150221,2.972
20150221,2.972
20150222,2.974
20150222,2.976
20150222,2.976
20150222,2.972
20150223,2.972
20150223,2.972
20150223,2.972
20150223,2.972
20150223,2.972
20150224,2.972
20150224,2.972
20150224,2.972
20150224,2.972
20150224,2.972
20150225,2.972
20150225,2.972
20150225,2.972
20150225,2.972
20150226,2.971
20150226,2.971
20150226,2.971
20150226,2.971
20150227,2.971
20150227,2.971
20150227,2.971
20150228,2.971
20150228,2.971
20150228,2.971
20150228,2.971
20150301,2.979
20150301,2.989
20150301,2.989
20150301,2.989
20150302,2.989
20150302,2.989
20150302,2.989
20150302,2.989
20150303,3
20150303,2.997
20150303,2.997
20150303,2.993
20150304,2.995
20150304,3.005
20150304,3.005
20150304,3.005
20150304,3.005
20150305,3.015
20150305,3.005
20150305,3.005
20150305,3.005
20150305,3.005
20150306,3.004
20150306,3.004
20150306,3.004
20150306,3.004
20150307,3.003
20150307,2.998
20150307,2.996
20150307,2.996
20150308,2.996
20150308,2.995
20150308,2.995
20150308,2.995
20150308,2.995
20150309,2.994
20150309,2.994
20150309,2.999
20150309,2.999
20150310,3.037
20150310,3.037
20150310,3.037
20150310,3.037
20150311,3.034
20150311,3.034
20150311,3.034
20150311,3.039
20150312,3.039
20150312,3.039
20150312,3.039
20150312,3.039
20150313,3.044
20150313,3.044
20150313,3.044
20150313,3.044
20150314,3.044
20150314,3.044
20150314,3.044
20150314,3.043
20150315,3.043
20150315,3.043
20150315,3.043
20150315,3.043
20150316,3.043
20150316,3.043
20150316,3.043
20150316,3.043
20150317,3.043
20150317,3.043
20150317,3.043
20150317,3.043
20150318,3.043
20150318,3.043
20150318,3.043
20150318,3.043
20150319,3.043
20150319,3.043
20150319,3.043
20150319,3.042
20150320,3.042
20150320,3.042
20150320,3.042
20150320,3.042
20150321,3.041
20150321,3.041
20150321,3.041
20150321,3.04
20150322,3.04
20150322,3.04
20150322,3.04
20150322,3.04
20150323,3.04
20150323,3.04
20150323,3.039
20150323,3.034
20150324,3.034
20150324,3.034
20150324,3.034
20150324,3.034
20150325,3.034
20150325,3.027
20150325,3.027
20150325,3.027
20150326,3.027
20150326,3.027
20150326,3.027
20150326,3.027
20150327,3.028
20150327,3.028
20150327,3.028
20150327,3.028
20150327,3.028
20150328,3.028
20150328,3.028
20150328,3.028
20150328,3.033
20150329,3.033
20150329,3.033
20150329,3.033
20150329,3.033
20150330,3.033
20150330,3.033
20150330,3.033
20150330,3.033
20150331,3.033
20150331,3.033
20150331,3.033
20150331,3.033
20150401,3.033
20150401,3.033
20150401,3.033
20150401,3.033
20150402,3.033
20150402,3.033
20150402,3.029
20150402,3.029
20150403,3.029
20150403,3.029
20150403,3.029
20150403,3.029
20150404,3.029
20150404,3.029
20150404,3.029
20150404,3.029
20150405,3.029
20150405,3.029
20150405,3.029
20150405,3.029
20150406,3.029
20150406,3.029
20150406,3.029
20150406,3.029
20150407,3.029
20150407,3.038
20150407,3.038
20150407,3.038
20150407,3.038
20150408,3.038
20150408,3.038
20150408,3.038
20150408,3.038
20150409,3.038
20150409,3.038
20150409,3.038
20150409,3.038
20150410,3.038
20150410,3.038
20150410,3.038
20150410,3.038
20150411,3.038
20150411,3.038
20150411,3.038
20150411,3.038
20150412,3.038
20150412,3.037
20150412,3.037
20150412,3.037
20150413,3.037
20150413,3.035
20150413,3.035
20150413,3.035
20150414,3.035
20150414,3.035
20150414,3.035
20150414,3.035
20150415,3.035
20150415,3.034
20150415,3.034
20150415,3.034
20150416,3.034
20150416,3.034
20150416,3.034
20150416,3.034
20150417,3.034
20150417,3.034
20150417,3.034
20150417,3.034
20150418,3.034
20150418,3.034
20150418,3.034
20150418,3.034
20150419,3.034
20150419,3.034
20150419,3.034
20150419,3.034
20150420,3.036
20150420,3.036
20150420,3.036
20150420,3.036
20150421,3.036
20150421,3.036
20150421,3.036
20150421,3.036
20150422,3.036
20150422,3.036
20150422,3.036
20150422,3.036
20150423,3.036
20150423,3.03
20150423,3.03
20150423,3.03
20150423,3.03
20150424,3.03
20150424,3.028
20150424,3.028
20150424,3.028
20150425,3.031
20150425,3.031
20150425,3.032
20150425,3.026
20150426,3.026
20150426,3.026
20150426,3.025
20150426,3.025
20150427,3.033
20150427,3.033
20150427,3.033
20150427,3.033
20150427,3.033
20150427,3.033
20150427,3.033
20150427,3.033
20150428,3.032
20150428,3.032
20150428,3.04
20150428,3.04
20150429,3.04
20150429,3.04
20150429,3.04
20150429,3.04
20150430,3.04
20150430,3.04
20150430,3.04
20150430,3.04
20150501,3.04
20150501,3.04
20150501,3.04
20150501,3.04
20150502,3.038
20150502,3.038
20150502,3.038
20150502,3.038
20150503,3.038
20150503,3.038
20150503,3.038
20150503,3.038
20150504,3.038
20150504,3.038
20150504,3.038
20150504,3.038
20150504,3.038
20150505,3.038
20150505,3.038
20150505,3.038
20150505,3.038
20150506,3.038
20150506,3.032
20150506,3.03
20150506,3.03
20150506,3.03
20150507,3.03
20150507,3.03
20150507,3.03
20150507,3.03
20150508,3.03
20150508,3.03
20150508,3.03
20150508,3.03
20150509,3.03
20150509,3.03
20150509,3.03
20150509,3.03
20150510,3.03
20150510,3.029
20150510,3.027
20150510,3.027
20150511,3.027
20150511,3.027
20150511,3.026
20150511,3.026
20150511,3.026
20150512,3.026
20150512,3.026
20150512,3.025
20150512,3.025
20150512,3.025
20150513,3.025
20150513,3.025
20150513,3.025
20150513,3.025
20150514,3.025
20150514,3.032
20150514,3.032
20150514,3.032
20150515,3.032
20150515,3.032
20150515,3.032
20150515,3.032
20150516,3.032
20150517,3.032
20150517,3.03
20150517,3.03
20150517,3.03
20150517,3.03
20150518,3.03
20150518,3.036
20150518,3.036
20150518,3.036
20150520,3.04
20150521,3.04
20150521,3.04
20150522,3.04
20150522,3.04
20150522,3.04
20150522,3.04
20150523,3.036
20150523,3.048
20150523,3.048
20150523,3.048
20150524,3.048
20150524,3.048
20150524,3.048
20150524,3.048
20150524,3.048
20150525,3.048
20150525,3.046
20150525,3.046
20150525,3.046
20150525,3.046
20150525,3.046
20150525,3.046
20150525,3.046
20150525,3.046
20150525,3.046
20150525,3.046
20150526,3.046
20150526,3.046
20150526,3.046
20150526,3.046
20150527,3.046
20150527,3.046
20150527,3.046
20150527,3.046
20150528,3.041
20150528,3.032
20150528,3.032
20150528,3.032
20150529,3.032
20150529,3.032
20150529,3.032
20150529,3.032
20150530,3.03
20150530,3.018
20150530,3.018
20150530,3.018
20150531,3.018
20150531,3.018
20150531,3.018
20150531,3.015
20150601,3.015
20150601,3.015
20150601,3.015
20150601,3.015
20150602,3.015
20150602,3.011
20150602,3.011
20150602,3.011
20150603,3.007
20150603,3.006
20150603,3.006
20150603,3.006
20150603,3.006
20150604,3.006
20150604,3.006
20150604,3.006
20150604,3.006
20150605,3.003
20150605,3.003
20150605,3.003
20150605,3.003
20150605,3.008
20150606,2.992
20150606,2.992
20150606,2.992
20150606,2.992
20150607,2.99
20150607,2.99
20150607,2.99
20150607,2.99
20150607,2.991
20150608,2.967
20150608,2.972
20150608,2.972
20150608,2.972
20150608,2.972
20150609,2.967
20150609,2.967
20150609,2.967
20150609,2.968
20150609,2.968
20150610,3.002
20150610,3.002
20150610,3.002
20150610,3.002
20150610,3.002
20150611,3.002
20150611,3.002
20150611,3.002
20150611,3.002
20150612,3.033
20150612,3.033
20150612,3.033
20150612,3.033
20150613,3.033
20150613,3.033
20150613,3.033
20150613,3.033
20150614,3.034
20150614,3.034
20150614,3.034
20150614,3.034
20150615,3.034
20150615,3.034
20150615,3.034
20150615,3.034
20150616,3.035
20150616,3.035
20150616,3.035
20150616,3.035
20150617,3.03
20150617,3.034
20150617,3.034
20150617,3.034
20150617,3.034
20150618,3.03
20150618,3.03
20150618,3.03
20150618,3.03
20150619,3.025
20150619,3.034
20150619,3.034
20150619,3.034
20150620,3.034
20150620,3.034
20150620,3.034
20150620,3.034
20150621,3.034
20150621,3.034
20150621,3.034
20150621,3.034
20150622,3.042
20150622,3.043
20150622,3.043
20150622,3.043
20150622,3.043
20150622,3.043
20150622,3.043
20150622,3.043
20150622,3.043
20150622,3.043
20150622,3.043
20150622,3.067
20150622,3.067
20150623,3.077
20150623,3.077
20150623,3.077
20150623,3.077
20150624,3.06
20150624,3.06
20150624,3.06
20150624,3.06
20150625,3.06
20150625,3.063
20150625,3.063
20150625,3.063
20150626,3.081
20150626,3.081
20150626,3.081
20150626,3.081
20150626,3.081
20150627,3.092
20150627,3.092
20150627,3.092
20150627,3.092
20150628,3.092
20150628,3.092
20150628,3.092
20150628,3.103
20150629,3.11
20150629,3.11
20150629,3.11
20150629,3.11
20150630,3.11
20150630,3.11
20150630,3.11
20150630,3.11
20150701,3.099
20150701,3.099
20150701,3.099
20150701,3.099
20150702,3.104
20150702,3.104
20150702,3.104
20150702,3.104
20150703,3.104
20150703,3.104
20150703,3.104
20150703,3.104
20150704,3.116
20150704,3.116
20150704,3.116
20150704,3.116
20150705,3.116
20150705,3.116
20150705,3.116
20150705,3.116
20150706,3.116
20150706,3.116
20150706,3.116
20150706,3.116
20150707,3.117
20150707,3.117
20150707,3.117
20150707,3.117
20150707,3.117
20150708,3.114
20150708,3.114
20150708,3.114
20150708,3.114
20150709,3.114
20150709,3.114
20150709,3.114
20150709,3.114
20150709,3.114
20150710,3.114
20150710,3.114
20150710,3.114
20150710,3.114
20150710,3.114
20150710,3.114
20150711,3.114
20150711,3.114
20150711,3.114
20150711,3.114
20150712,3.114
20150712,3.114
20150712,3.114
20150712,3.114
20150713,3.117
20150713,3.117
20150713,3.117
20150713,3.117
20150714,3.117
20150714,3.117
20150714,3.117
20150714,3.117
20150715,3.117
20150715,3.117
20150715,3.117
20150715,3.117
20150715,3.117
20150715,3.117
20150715,3.117
20150715,3.117
20150716,3.117
20150716,3.117
20150716,3.117
20150716,3.117
20150716,3.117
20150716,3.117
20150716,3.119
20150717,3.107
20150717,3.107
20150717,3.107
20150717,3.111
20150718,3.097
20150718,3.097
20150718,3.097
20150718,3.097
20150718,3.097
20150719,3.096
20150719,3.097
20150719,3.097
20150719,3.096
20150719,3.096
20150720,3.079
20150720,3.079
20150720,3.079
20150720,3.079
20150721,3.079
20150721,3.079
20150721,3.079
20150721,3.079
20150722,3.079
20150722,3.079
20150722,3.08
20150722,3.08
20150723,3.08
20150723,3.059
20150723,3.06
20150723,3.06
20150723,3.06
20150723,3.06
20150723,3.06
20150724,3.06
20150724,3.06
20150724,3.06
20150724,3.06
20150724,3.06
20150724,3.06
20150724,3.06
20150724,3.06
20150724,3.06
20150724,3.06
20150724,3.06
20150724,3.06
20150724,3.06
20150724,3.06
20150724,3.06
20150724,3.06
20150725,3.06
20150725,3.06
20150725,3.06
20150725,3.06
20150725,3.06
20150725,3.06
20150726,3.06
20150726,3.06
20150726,3.06
20150726,3.061
20150727,3.061
20150727,3.061
20150727,3.061
20150727,3.061
20150727,3.061
20150727,3.061
20150727,3.061
20150727,3.061
20150727,3.061
20150727,3.061
20150727,3.061
20150727,3.061
20150727,3.061
20150727,3.061
20150728,3.061
20150728,3.061
20150728,3.061
20150728,3.061
20150729,3.061
20150729,3.061
20150729,3.061
20150729,3.061
20150730,3.059
20150730,3.064
20150730,3.064
20150730,3.068
20150731,3.068
20150731,3.068
20150731,3.068
20150731,3.068
20150801,3.068
20150801,3.068
20150801,3.068
20150801,3.068
20150802,3.068
20150802,3.068
20150802,3.068
20150802,3.068
20150803,3.068
20150803,3.068
20150803,3.068
20150803,3.068
20150804,3.068
20150804,3.068
20150804,3.068
20150804,3.068
20150805,3.068
20150805,3.068
20150810,3.068
20150810,3.068
20150810,3.068
20150811,3.068
20150811,3.068
20150811,3.068
20150811,3.068
20150812,3.068
20150812,3.068
20150812,3.069
20150812,3.069
20150813,3.069
20150813,3.069
20150813,3.069
20150813,3.069
20150814,3.069
20150814,3.069
20150814,3.069
20150814,3.069
20150815,3.069
20150815,3.069
20150815,3.069
20150815,3.069
20150816,3.069
20150816,3.069
20150816,3.07
20150816,3.07
20150817,3.07
20150817,3.07
20150817,3.066
20150817,3.066
20150818,3.066
20150818,3.066
20150818,3.066
20150818,3.067
20150819,3.067
20150819,3.068
20150819,3.068
20150819,3.068
20150820,3.068
20150820,3.068
20150820,3.068
20150820,3.068
20150821,3.069
20150821,3.069
20150821,3.069
20150821,3.069
20150822,3.069
20150822,3.069
20150822,3.069
20150822,3.069
20150823,3.07
20150823,3.07
20150823,3.071
20150823,3.092
20150824,3.092
20150824,3.092
20150824,3.092
20150824,3.092
20150825,3.092
20150825,3.092
20150825,3.092
20150825,3.092
20150826,3.092
20150826,3.092
20150826,3.092
20150826,3.092
20150827,3.092
20150827,3.092
20150827,3.092
20150827,3.092
20150828,3.088
20150828,3.088
20150828,3.088
20150828,3.088
20150829,3.088
20150829,3.088
20150829,3.088
20150829,3.088
20150830,3.088
20150830,3.088
20150830,3.088
20150830,3.088
20150831,3.088
20150831,3.088
20150831,3.088
20150831,3.088
20150901,3.088
20150901,3.088
20150901,3.088
20150901,3.088
20150902,3.089
20150902,3.09
20150902,3.09
20150902,3.09
20150903,3.09
20150903,3.09
20150903,3.09
20150903,3.09
20150904,3.09
20150904,3.09
20150904,3.09
20150904,3.091
20150905,3.091
20150905,3.091
20150905,3.091
20150905,3.091
20150906,3.091
20150906,3.091
20150906,3.091
20150906,3.091
20150907,3.091
20150907,3.091
20150907,3.092
20150907,3.093
20150908,3.093
20150908,3.093
20150908,3.093
20150908,3.092
20150909,3.092
20150909,3.092
20150909,3.092
20150909,3.092
20150910,3.092
20150910,3.092
20150910,3.092
20150910,3.092
20150911,3.092
20150911,3.092
20150911,3.092
20150911,3.092
20150912,3.092
20150912,3.092
20150912,3.092
20150912,3.092
20150913,3.092
20150913,3.092
20150913,3.092
20150913,3.092
20150914,3.092
20150914,3.092
20150914,3.092
20150914,3.092
20150915,3.092
20150915,3.092
20150915,3.092
20150915,3.092
20150916,3.092
20150916,3.092
20150916,3.092
20150916,3.092
20150917,3.092
20150917,3.092
20150917,3.092
20150917,3.092
20150918,3.092
20150918,3.092
20150918,3.092
20150918,3.091
20150919,3.091
20150919,3.091
20150919,3.091
20150919,3.091
20150919,3.091
20150920,3.091
20150920,3.091
20150920,3.091
20150920,3.091
20150921,3.091
20150921,3.091
20150921,3.091
20150921,3.091
20150922,3.091
20150922,3.091
20150922,3.091
20150922,3.091
20150923,3.091
20150923,3.091
20150923,3.091
20150923,3.091
20150924,3.091
20150924,3.091
20150924,3.091
20150924,3.091
20150924,3.091
20150925,3.091
20150925,3.091
20150925,3.091
20150925,3.091
20150926,3.091
20150926,3.091
20150926,3.091
20150926,3.091
20150927,3.091
20150927,3.091
20150927,3.091
20150927,3.091
20150928,3.091
20150928,3.091
20150928,3.091
20150928,3.091
20150929,3.091
20150929,3.091
20150929,3.091
20150929,3.091
20150930,3.09
20150930,3.09
20150930,3.09
20150930,3.09
20151001,3.09
20151001,3.09
20151001,3.09
20151001,3.09
20151002,3.09
20151002,3.09
20151002,3.09
20151002,3.09
20151003,3.09
20151003,3.09
20151003,3.09
20151003,3.09
20151004,3.09
20151004,3.09
20151004,3.09
20151004,3.09
20151005,3.09
20151005,3.09
20151005,3.09
20151005,3.09
20151006,3.09
20151006,3.09
20151006,3.09
20151007,3.09
20151007,3.09
20151007,3.09
20151007,3.09
20151008,3.09
20151008,3.09
20151008,3.09
20151008,3.09
20151009,3.09
20151009,3.09
20151009,3.09
20151009,3.09
20151010,3.09
20151010,3.09
20151010,3.09
20151010,3.09
20151011,3.09
20151011,3.09
20151011,3.089
20151011,3.143
20151012,3.143
20151012,3.143
20151012,3.143
20151012,3.143
20151013,3.143
20151013,3.143
20151013,3.143
20151013,3.143
20151014,3.143
20151014,3.143
20151014,3.143
20151014,3.143
20151015,3.143
20151015,3.143
20151015,3.143
20151015,3.142
20151016,3.142
20151016,3.142
20151016,3.142
20151016,3.142
20151017,3.142
20151017,3.142
20151017,3.142
20151017,3.142
20151018,3.142
20151018,3.142
20151018,3.142
20151018,3.142
20151019,3.142
20151019,3.142
20151019,3.142
20151019,3.142
20151020,3.142
20151020,3.142
20151020,3.142
