Date,Value
20130316,8.295
20130316,8.29
20130317,8.29
20130317,8.29
20130317,8.29
20130317,8.29
20130317,8.29
20130317,8.288
20130317,8.288
20130317,8.288
20130318,8.288
20130318,8.288
20130318,8.288
20130318,8.288
20130318,8.288
20130318,8.285
20130318,8.285
20130318,8.285
20130319,8.285
20130319,8.285
20130319,8.285
20130319,8.285
20130319,8.275
20130319,8.275
20130319,8.275
20130319,8.275
20130319,8.275
20130319,8.275
20130319,8.275
20130319,8.275
20130320,8.275
20130320,8.275
20130320,8.275
20130320,8.275
20130320,8.275
20130320,8.276
20130320,8.276
20130320,8.276
20130320,8.276
20130320,8.276
20130320,8.04
20130320,8.04
20130320,8.04
20130320,8.039
20130320,8.039
20130320,8.037
20130321,8.037
20130321,8.037
20130321,8.037
20130321,8.037
20130321,8.064
20130321,8.059
20130321,8.056
20130321,8.056
20130321,8.056
20130322,8.056
20130322,8.056
20130322,8.056
20130322,8.056
20130322,8.037
20130322,8.037
20130322,8.037
20130322,8.037
20130322,8.029
20130322,8.029
20130322,8.029
20130322,8.028
20130323,8.028
20130323,8.028
20130323,8.028
20130323,8.028
20130323,8.028
20130323,8.049
20130323,8.049
20130323,8.049
20130323,8.045
20130324,8.045
20130324,8.045
20130324,8.045
20130324,8.045
20130324,8.047
20130324,8.047
20130324,8.047
20130324,8.047
20130324,8.046
20130324,8.046
20130325,8.046
20130325,8.046
20130325,8.046
20130325,8.046
20130325,8.046
20130325,8.046
20130325,8.046
20130325,8.046
20130325,8.046
20130325,8.046
20130325,8.046
20130325,8.046
20130326,8.046
20130326,8.046
20130326,8.046
20130326,8.046
20130326,8.046
20130326,8.046
20130326,8.046
20130326,8.046
20130326,8.046
20130326,8.046
20130326,8.046
20130327,8.046
20130327,8.046
20130327,8.046
20130327,8.046
20130327,8.046
20130327,8.046
20130327,8.046
20130327,8.046
20130327,8.039
20130327,8.039
20130327,8.039
20130328,8.039
20130328,8.039
20130328,8.039
20130328,8.039
20130328,8.039
20130328,8.039
20130328,8.039
20130328,8.04
20130328,8.04
20130328,8.04
20130328,8.04
20130328,8.04
20130328,8.039
20130328,8.039
20130329,8.039
20130329,8.039
20130329,8.039
20130329,8.178
20130329,8.177
20130329,8.177
20130329,8.177
20130329,8.177
20130329,8.177
20130330,8.177
20130330,8.177
20130330,8.177
20130330,8.161
20130330,8.158
20130330,8.158
20130330,8.155
20130330,8.155
20130330,8.155
20130331,8.155
20130331,8.155
20130331,8.155
20130331,8.179
20130331,8.179
20130331,8.179
20130331,8.179
20130331,8.179
20130331,8.179
20130401,8.179
20130401,8.179
20130401,8.179
20130401,8.196
20130401,8.195
20130401,8.195
20130401,8.195
20130401,8.195
20130401,8.19
20130401,8.19
20130402,8.19
20130402,8.19
20130402,8.19
20130402,8.19
20130402,8.19
20130402,8.19
20130402,8.19
20130402,8.19
20130402,8.19
20130402,8.19
20130402,8.19
20130402,8.191
20130402,8.191
20130402,8.189
20130403,8.189
20130403,8.189
20130403,8.189
20130403,8.189
20130403,8.189
20130403,8.189
20130403,8.197
20130403,8.197
20130403,8.197
20130403,8.186
20130403,8.186
20130403,8.186
20130403,8.186
20130404,8.186
20130404,8.186
20130404,8.186
20130404,8.186
20130404,8.187
20130404,8.21
20130404,8.21
20130404,8.21
20130404,8.21
20130404,8.21
20130404,8.21
20130405,8.21
20130405,8.21
20130405,8.21
20130405,8.21
20130405,8.21
20130405,8.209
20130405,8.209
20130405,8.209
20130405,8.209
20130405,8.209
20130406,8.209
20130406,8.209
20130406,8.209
20130406,8.226
20130406,8.225
20130406,8.234
20130406,8.245
20130406,8.245
20130406,8.245
20130407,8.245
20130407,8.245
20130407,8.245
20130407,8.245
20130407,8.184
20130407,8.184
20130407,8.184
20130407,8.184
20130407,8.184
20130408,8.184
20130408,8.184
20130408,8.184
20130408,8.184
20130408,8.194
20130408,8.194
20130408,8.185
20130408,8.185
20130409,8.185
20130409,8.185
20130409,8.185
20130409,8.185
20130409,8.185
20130409,8.188
20130409,8.188
20130409,8.187
20130409,8.187
20130410,8.187
20130410,8.187
20130410,8.187
20130410,8.187
20130410,8.183
20130410,8.199
20130410,8.199
20130410,8.191
20130410,8.191
20130411,8.191
20130411,8.191
20130411,8.191
20130411,8.191
20130411,8.17
20130411,8.175
20130411,8.175
20130411,8.175
20130411,8.175
20130412,8.176
20130412,8.176
20130412,8.176
20130412,8.176
20130412,8.175
20130412,8.176
20130412,8.176
20130412,8.176
20130412,8.176
20130412,8.176
20130413,8.176
20130413,8.176
20130413,8.176
20130413,8.185
20130413,8.162
20130413,8.162
20130413,8.162
20130413,8.162
20130414,8.162
20130414,8.162
20130414,8.162
20130414,8.183
20130414,8.183
20130414,8.19
20130414,8.19
20130414,8.19
20130414,8.19
20130415,8.189
20130415,8.189
20130415,8.189
20130415,8.189
20130415,8.195
20130415,8.195
20130415,8.205
20130415,8.205
20130415,8.206
20130415,8.206
20130416,8.206
20130416,8.206
20130416,8.206
20130416,8.21
20130416,8.21
20130416,8.2
20130416,8.2
20130416,8.2
20130416,8.2
20130417,8.2
20130417,8.2
20130417,8.2
20130417,8.2
20130417,8.218
20130417,8.218
20130417,8.226
20130417,8.226
20130417,8.226
20130418,8.226
20130418,8.226
20130418,8.226
20130418,8.226
20130418,8.226
20130418,8.223
20130418,8.223
20130418,8.213
20130419,8.213
20130419,8.213
20130419,8.213
20130419,8.213
20130419,8.213
20130419,8.212
20130419,8.212
20130419,8.22
20130419,8.22
20130419,8.22
20130420,8.22
20130420,8.22
20130420,8.22
20130420,8.22
20130420,8.219
20130420,8.21
20130420,8.21
20130420,8.21
20130420,8.21
20130421,8.21
20130421,8.21
20130421,8.21
20130421,8.21
20130421,8.164
20130421,8.164
20130421,8.164
20130421,8.164
20130421,8.164
20130422,8.164
20130422,8.164
20130422,8.164
20130422,8.137
20130422,8.137
20130422,8.124
20130422,8.124
20130422,8.124
20130423,8.126
20130423,8.126
20130423,8.126
20130423,8.126
20130423,8.118
20130423,8.118
20130423,8.118
20130423,8.118
20130423,8.118
20130423,8.118
20130424,8.118
20130424,8.118
20130424,8.118
20130424,8.118
20130424,8.119
20130424,8.119
20130424,8.119
20130424,8.116
20130424,8.116
20130425,8.116
20130425,8.116
20130425,8.116
20130425,8.115
20130425,8.116
20130425,8.116
20130425,8.116
20130425,8.116
20130425,8.116
20130426,8.116
20130426,8.116
20130426,8.116
20130426,8.042
20130426,8.054
20130426,8.054
20130426,8.054
20130426,8.049
20130427,8.049
20130427,8.049
20130427,8.049
20130427,8.049
20130427,8.049
20130427,8.051
20130427,8.042
20130427,8.042
20130427,8.05
20130428,8.05
20130428,8.05
20130428,8.05
20130428,8.05
20130428,8.049
20130428,8.048
20130428,8.048
20130428,8.048
20130428,8.04
20130428,8.04
20130429,8.04
20130429,8.04
20130429,8.04
20130429,8.022
20130429,8.022
20130429,8.022
20130429,8.022
20130429,8.022
20130429,8.021
20130430,8.021
20130430,8.021
20130430,8.021
20130430,8.042
20130430,8.043
20130430,8.043
20130430,8.043
20130430,8.043
20130430,8.043
20130501,8.043
20130501,8.043
20130501,8.043
20130501,8.043
20130501,8.043
20130501,8.043
20130501,8.043
20130501,8.043
20130501,8.043
20130502,8.043
20130502,8.043
20130502,8.043
20130502,8.047
20130502,8.052
20130502,8.052
20130502,8.052
20130502,8.052
20130502,8.052
20130503,8.052
20130503,8.052
20130503,8.052
20130503,8.052
20130503,8.052
20130503,8.052
20130503,8.052
20130503,8.062
20130503,8.062
20130504,8.062
20130504,8.062
20130504,8.062
20130504,8.063
20130504,8.063
20130504,8.063
20130504,8.063
20130504,8.036
20130504,8.036
20130504,8.036
20130505,8.036
20130505,8.036
20130505,8.036
20130505,8.036
20130505,8.036
20130505,8.036
20130505,8.036
20130505,8.033
20130506,8.033
20130506,8.057
20130506,8.057
20130506,8.057
20130506,8.057
20130506,8.053
20130506,8.053
20130506,8.061
20130506,8.061
20130506,8.038
20130507,8.038
20130507,8.038
20130507,8.038
20130507,8.038
20130507,8.03
20130507,8.021
20130507,8.021
20130507,8.043
20130507,8.043
20130508,8.043
20130508,8.043
20130508,8.043
20130508,8.043
20130508,8.044
20130508,8.051
20130508,8.029
20130508,8.029
20130508,8.029
20130509,8.029
20130509,8.029
20130509,8.029
20130509,8.029
20130509,8.033
20130509,8.024
20130509,8.024
20130509,8.051
20130509,8.056
20130510,8.056
20130510,8.056
20130510,8.056
20130510,8.056
20130510,8.056
20130510,8.059
20130510,8.059
20130510,8.059
20130511,8.059
20130511,8.059
20130511,8.059
20130511,8.059
20130511,8.059
20130511,8.059
20130511,8.066
20130511,8.066
20130511,8.066
20130512,8.066
20130512,8.066
20130512,8.066
20130512,8.066
20130512,8.066
20130512,8.061
20130512,8.056
20130512,8.056
20130512,8.056
20130512,8.056
20130513,8.056
20130513,8.056
20130513,8.056
20130513,8.056
20130513,8.059
20130513,8.059
20130513,8.059
20130513,8.059
20130513,8.059
20130513,8.059
20130513,8.059
20130514,8.059
20130514,8.059
20130514,8.059
20130514,8.058
20130514,8.059
20130514,8.059
20130514,8.059
20130514,8.059
20130514,8.059
20130515,8.059
20130515,8.059
20130515,8.059
20130515,8.075
20130515,8.075
20130515,8.075
20130515,8.036
20130515,8.036
20130515,8.036
20130516,8.036
20130516,8.036
20130516,8.036
20130516,8.041
20130516,8.048
20130516,8.076
20130516,8.071
20130516,8.071
20130516,8.071
20130517,8.071
20130517,8.071
20130517,8.071
20130517,8.071
20130517,8.066
20130517,8.083
20130517,8.083
20130517,8.083
20130517,8.083
20130518,8.083
20130518,8.083
20130518,8.083
20130518,8.083
20130518,8.085
20130518,8.106
20130518,8.086
20130518,8.086
20130518,8.086
20130519,8.086
20130519,8.086
20130519,8.086
20130519,8.086
20130519,8.067
20130519,8.067
20130519,8.067
20130519,8.067
20130519,8.067
20130519,8.067
20130520,8.067
20130520,8.067
20130520,8.067
20130520,8.067
20130520,8.091
20130520,8.091
20130520,8.082
20130520,8.082
20130520,8.082
20130520,8.082
20130520,8.082
20130521,8.082
20130521,8.082
20130521,8.09
20130521,8.09
20130521,8.09
20130521,8.09
20130521,8.09
20130521,8.121
20130521,8.121
20130522,8.121
20130522,8.121
20130522,8.121
20130522,8.121
20130522,7.574
20130522,7.574
20130522,8.692
20130523,8.692
20130523,8.692
20130523,8.692
20130523,8.692
20130523,8.692
20130523,8.692
20130523,8.692
20130523,8.692
20130524,8.692
20130524,8.692
20130524,8.113
20130524,7.534
20130524,7.534
20130524,7.986
20130524,7.986
20130525,7.986
20130525,7.986
20130525,7.986
20130525,7.965
20130525,7.965
20130526,7.965
20130526,7.965
20130526,7.965
20130526,7.964
20130526,7.98
20130526,7.98
20130527,7.98
20130527,7.98
20130527,7.98
20130527,7.98
20130527,7.994
20130527,7.994
20130528,7.994
20130528,7.994
20130528,7.994
20130528,7.963
20130528,7.962
20130529,7.962
20130529,7.962
20130529,7.962
20130529,7.962
20130529,7.962
20130530,7.962
20130530,7.962
20130530,7.962
20130530,7.962
20130530,7.962
20130530,7.962
20130530,7.975
20130530,7.995
20130530,7.993
20130531,7.993
20130531,7.993
20130531,7.993
20130531,7.98
20130531,7.98
20130601,7.98
20130601,7.98
20130601,7.98
20130601,7.983
20130601,7.983
20130602,7.983
20130602,7.983
20130602,7.983
20130602,7.984
20130602,7.984
20130603,7.984
20130603,7.984
20130603,7.984
20130603,7.973
20130603,7.973
20130604,7.973
20130604,7.973
20130604,7.974
20130604,7.961
20130604,7.961
20130605,7.961
20130605,7.961
20130605,7.96
20130605,7.984
20130605,7.984
20130606,7.984
20130606,7.984
20130606,7.984
20130606,7.987
20130606,7.987
20130607,7.987
20130607,7.987
20130607,7.987
20130607,7.987
20130607,7.987
20130608,7.987
20130608,7.987
20130608,8.005
20130608,7.976
20130608,7.976
20130609,7.976
20130609,7.976
20130609,7.962
20130609,7.972
20130609,7.972
20130610,7.972
20130610,7.972
20130610,7.986
20130610,7.986
20130610,7.978
20130610,7.978
20130610,7.978
20130610,7.978
20130610,7.978
20130611,7.978
20130611,7.978
20130611,7.965
20130611,7.965
20130611,7.985
20130611,7.985
20130611,7.985
20130611,7.985
20130611,7.985
20130612,7.985
20130612,7.985
20130612,7.983
20130612,7.983
20130612,7.983
20130612,7.985
20130612,7.984
20130612,7.987
20130612,7.987
20130613,7.987
20130613,7.987
20130613,8.002
20130613,8.001
20130613,8.001
20130614,8.001
20130614,8.001
20130614,8.001
20130614,7.986
20130614,7.986
20130614,7.986
20130918,7.908
20130918,7.904
20130918,7.904
20130918,7.906
20130919,7.906
20130919,7.906
20130919,7.906
20130919,7.762
20130919,7.763
20130920,7.763
20130920,7.763
20130920,7.763
20130920,7.763
20130920,7.763
20130920,7.763
20130920,7.794
20130921,7.794
20130921,7.794
20130921,7.794
20130921,7.798
20130921,7.718
20130921,7.718
20130922,7.718
20130922,7.718
20130922,7.721
20130922,7.721
20130922,7.721
20130923,7.721
20130923,7.721
20130923,7.721
20130923,7.821
20130924,7.821
20130924,7.821
20130924,7.821
20130924,7.82
20130924,7.819
20130924,7.819
20130925,7.819
20130925,7.819
20130925,7.754
20130925,7.728
20130925,7.728
20130926,7.728
20130926,7.728
20130926,7.613
20130926,7.609
20130926,7.609
20130927,7.609
20130927,7.609
20130927,7.612
20130927,7.644
20130927,7.644
20130928,7.644
20130928,7.644
20130928,7.642
20130928,7.642
20130928,7.642
20130929,7.642
20130929,7.642
20130929,7.643
20130929,7.644
20130929,7.644
20130930,7.644
20130930,7.644
20130930,7.664
20130930,7.579
20130930,7.579
20131001,7.579
20131001,7.579
20131001,7.578
20131001,7.578
20131001,7.578
20131002,7.578
20131002,7.578
20131002,7.578
20131002,7.612
20131003,7.612
20131003,7.612
20131003,7.612
20131003,7.612
20131003,7.548
20131004,7.548
20131004,7.548
20131004,7.548
20131004,7.547
20131004,7.611
20131004,7.611
20131005,7.611
20131005,7.611
20131005,7.613
20131005,7.608
20131005,7.608
20131006,7.608
20131006,7.608
20131006,7.596
20131006,7.602
20131006,7.602
20131007,7.602
20131007,7.602
20131007,7.599
20131007,7.585
20131008,7.585
20131008,7.585
20131008,7.585
20131008,7.585
20131008,7.607
20131009,7.607
20131009,7.607
20131009,7.607
20131009,7.606
20131009,7.591
20131009,7.591
20131010,7.591
20131010,7.591
20131010,7.602
20131010,7.602
20131010,7.596
20131010,7.596
20131011,7.596
20131011,7.596
20131011,7.594
20131011,7.593
20131011,7.593
20131012,7.593
20131012,7.593
20131012,7.599
20131012,7.57
20131012,7.57
20131013,7.57
20131013,7.57
20131013,7.566
20131013,7.567
20131013,7.567
20131014,7.567
20131014,7.567
20131014,7.567
20131014,7.564
20131014,7.564
20131015,7.564
20131015,7.564
20131015,7.65
20131015,7.663
20131015,7.663
20131016,7.663
20131016,7.663
20131016,7.604
20131016,7.604
20131016,7.604
20131017,7.604
20131017,7.604
20131017,7.603
20131017,7.567
20131018,7.567
20131018,7.567
20131018,7.567
20131018,7.565
20131018,7.614
20131018,7.614
20131019,7.614
20131019,7.614
20131019,7.671
20131019,7.675
20131019,7.675
20131020,7.675
20131020,7.675
20131020,7.614
20131020,7.613
20131020,7.613
20131021,7.613
20131021,7.613
20131021,7.674
20131021,7.662
20131021,7.662
20131022,7.662
20131022,7.662
20131022,7.574
20131022,7.613
20131022,7.613
20131023,7.613
20131023,7.613
20131023,7.614
20131023,7.617
20131023,7.617
20131024,7.617
20131024,7.617
20131024,7.598
20131024,7.605
20131024,7.605
20131025,7.605
20131025,7.605
20131025,7.605
20131025,7.602
20131025,7.602
20131026,7.602
20131026,7.602
20131026,7.601
20131026,7.602
20131026,7.602
20131027,7.602
20131027,7.602
20131027,7.604
20131027,7.505
20131027,7.505
20131028,7.505
20131028,7.505
20131028,7.505
20131028,7.541
20131028,7.541
20131029,7.541
20131029,7.541
20131029,7.541
20131029,7.541
20131029,7.564
20131029,7.564
20131030,7.564
20131030,7.564
20131030,7.56
20131030,7.576
20131030,7.576
20131031,7.576
20131031,7.576
20131031,7.576
20131031,7.576
20131101,7.576
20131101,7.576
20131101,7.576
20131101,7.577
20131101,7.577
20131102,7.577
20131102,7.577
20131102,7.576
20131102,7.575
20131102,7.575
20131103,7.575
20131103,7.575
20131103,7.574
20131103,7.575
20131103,7.575
20131104,7.575
20131104,7.575
20131104,7.571
20131104,7.571
20131105,7.571
20131105,7.571
20131105,7.571
20131105,7.634
20131105,7.635
20131106,7.635
20131106,7.635
20131106,7.635
20131106,7.633
20131106,7.632
20131107,7.632
20131107,7.632
20131107,7.632
20131107,7.568
20131107,7.534
20131108,7.534
20131108,7.534
20131108,7.534
20131108,7.622
20131108,7.637
20131109,7.637
20131109,7.637
20131109,7.637
20131109,7.637
20131109,7.636
20131109,7.636
20131110,7.636
20131110,7.636
20131110,7.575
20131110,7.575
20131111,7.575
20131111,7.575
20131111,7.575
20131111,7.575
20131111,7.575
20131112,7.578
20131112,7.578
20131112,7.578
20131112,7.641
20131112,7.624
20131113,7.624
20131113,7.624
20131113,7.624
20131113,7.624
20131113,7.582
20131114,7.582
20131114,7.582
20131114,7.582
20131114,7.582
20131114,7.584
20131115,7.584
20131115,7.584
20131115,7.584
20131115,7.584
20131116,7.584
20131116,7.584
20131116,7.584
20131116,7.588
20131117,7.586
20131117,7.586
20131117,7.586
20131117,7.586
20131117,7.586
20131117,7.586
20131118,7.586
20131118,7.586
20131118,7.587
20131118,7.545
20131119,7.545
20131119,7.545
20131119,7.545
20131119,7.547
20131119,7.602
20131120,7.602
20131120,7.602
20131120,7.602
20131120,7.593
20131120,7.605
20131120,7.605
20131121,7.605
20131121,7.605
20131121,7.617
20131121,7.626
20131121,7.626
20131122,7.626
20131122,7.626
20131122,7.674
20131122,7.709
20131122,7.709
20131123,7.709
20131123,7.709
20131123,7.706
20131123,7.705
20131123,7.705
20131124,7.705
20131124,7.705
20131124,7.621
20131124,7.619
20131124,7.619
20131125,7.619
20131125,7.619
20131125,7.617
20131125,7.62
20131125,7.62
20131126,7.62
20131126,7.62
20131126,7.624
20131126,7.614
20131126,7.614
20131127,7.614
20131127,7.614
20131127,7.608
20131127,7.587
20131127,7.587
20131128,7.587
20131128,7.587
20131128,7.59
20131128,7.586
20131128,7.586
20131129,7.586
20131129,7.586
20131129,7.583
20131129,7.575
20131129,7.575
20131130,7.575
20131130,7.575
20131130,7.576
20131130,7.584
20131130,7.584
20131201,7.584
20131201,7.584
20131201,7.584
20131201,7.584
20131201,7.584
20131202,7.584
20131202,7.584
20131202,7.589
20131202,7.586
20131202,7.586
20131203,7.586
20131203,7.586
20131203,7.585
20131203,7.583
20131204,7.583
20131204,7.583
20131204,7.583
20131204,7.584
20131204,7.518
20131204,7.518
20131205,7.518
20131205,7.518
20131205,7.518
20131205,7.519
20131205,7.519
20131206,7.519
20131206,7.519
20131206,7.516
20131206,7.51
20131206,7.51
20131207,7.51
20131207,7.51
20131207,7.513
20131207,7.549
20131207,7.549
20131207,7.549
20131208,7.549
20131208,7.549
20131208,7.549
20131208,7.55
20131208,7.55
20131209,7.55
20131209,7.55
20131209,7.55
20131209,7.548
20131209,7.548
20131210,7.548
20131210,7.548
20131210,7.55
20131210,7.551
20131210,7.551
20131211,7.551
20131211,7.551
20131211,7.552
20131211,7.55
20131211,7.55
20131212,7.55
20131212,7.55
20131212,7.547
20131212,7.547
20131213,7.547
20131213,7.547
20131213,7.547
20131213,7.547
20131213,7.547
20131214,7.547
20131214,7.547
20131214,7.547
20131214,7.548
20131214,7.548
20131215,7.548
20131215,7.548
20131215,7.548
20131215,7.551
20131215,7.551
20131216,7.551
20131216,7.551
20131216,7.552
20131216,7.552
20131217,7.552
20131217,7.552
20131217,7.549
20131217,7.552
20131217,7.552
20131218,7.552
20131218,7.552
20131218,7.555
20131218,7.553
20131218,7.553
20131219,7.553
20131219,7.553
20131219,7.553
20131219,7.553
20131220,7.553
20131220,7.553
20131220,7.553
20131220,7.552
20131220,7.552
20131221,7.552
20131221,7.552
20131221,7.547
20131221,7.541
20131221,7.541
20131222,7.541
20131222,7.541
20131222,7.544
20131222,7.544
20131223,7.544
20131223,7.544
20131223,7.543
20131223,7.547
20131223,7.547
20131224,7.547
20131224,7.547
20131224,7.545
20131224,7.546
20131224,7.546
20131225,7.546
20131225,7.546
20131225,7.547
20131225,7.544
20131225,7.544
20131226,7.544
20131226,7.544
20131226,7.542
20131226,7.539
20131226,7.539
20131227,7.539
20131227,7.539
20131227,7.539
20131227,7.537
20131227,7.537
20131228,7.537
20131228,7.537
20131228,7.536
20131228,7.536
20131228,7.536
20131229,7.536
20131229,7.536
20131229,7.536
20131229,7.536
20131229,7.536
20131230,7.536
20131230,7.536
20131230,7.536
20131230,7.542
20131230,7.542
20131231,7.542
20131231,7.542
20131231,7.545
20131231,7.543
20131231,7.543
20140101,7.543
20140101,7.543
20140101,7.543
20140101,7.539
20140101,7.539
20140102,7.539
20140102,7.539
20140102,7.539
20140102,7.542
20140102,7.542
20140103,7.542
20140103,7.542
20140103,7.542
20140103,7.543
20140103,7.543
20140104,7.543
20140104,7.543
20140104,7.544
20140104,7.55
20140104,7.55
20140105,7.55
20140105,7.55
20140105,7.55
20140105,7.348
20140105,7.348
20140106,7.348
20140106,7.348
20140106,7.346
20140106,7.338
20140106,7.338
20140107,7.338
20140107,7.338
20140107,7.341
20140107,7.332
20140107,7.332
20140108,7.332
20140108,7.332
20140108,7.332
20140108,7.326
20140108,7.326
20140109,7.326
20140109,7.326
20140109,7.326
20140109,7.334
20140109,7.334
20140110,7.334
20140110,7.334
20140110,7.336
20140110,7.339
20140110,7.339
20140111,7.339
20140111,7.339
20140111,7.336
20140111,7.333
20140111,7.333
20140112,7.333
20140112,7.333
20140112,7.337
20140112,7.333
20140112,7.333
20140113,7.333
20140113,7.333
20140113,7.334
20140113,7.33
20140113,7.33
20140114,7.33
20140114,7.33
20140114,7.333
20140114,7.327
20140114,7.327
20140115,7.327
20140115,7.327
20140115,7.327
20140115,7.333
20140115,7.333
20140116,7.333
20140116,7.333
20140116,7.334
20140116,7.328
20140116,7.328
20140117,7.328
20140117,7.328
20140117,7.33
20140117,7.33
20140117,7.33
20140118,7.33
20140118,7.33
20140118,7.333
20140118,7.337
20140118,7.337
20140119,7.337
20140119,7.337
20140119,7.338
20140119,7.338
20140119,7.338
20140120,7.338
20140120,7.338
20140120,7.338
20140120,7.34
20140120,7.34
20140121,7.34
20140121,7.34
20140121,7.341
20140121,7.337
20140121,7.337
20140122,7.337
20140122,7.337
20140122,7.338
20140122,7.338
20140122,7.338
20140123,7.338
20140123,7.338
20140123,7.338
20140123,7.339
20140123,7.339
20140124,7.339
20140124,7.339
20140124,7.339
20140124,7.087
20140124,7.087
20140125,7.087
20140125,7.087
20140125,7.087
20140125,7.089
20140125,7.089
20140126,7.089
20140126,7.089
20140126,7.088
20140126,7.087
20140126,7.087
20140127,7.087
20140127,7.087
20140127,7.087
20140127,7.088
20140127,7.088
20140128,7.088
20140128,7.088
20140128,7.086
20140128,7.083
20140128,7.083
20140129,7.083
20140129,7.083
20140129,7.083
20140129,7.083
20140129,7.083
20140130,7.083
20140130,7.083
20140130,7.083
20140130,7.089
20140130,7.089
20140131,7.089
20140131,7.089
20140131,7.087
20140131,7.082
20140131,7.082
20140201,7.082
20140201,7.082
20140201,7.078
20140201,7.078
20140201,7.078
20140202,7.078
20140202,7.078
20140202,7.077
20140202,7.084
20140202,7.084
20140203,7.084
20140203,7.084
20140203,7.084
20140203,7.077
20140203,7.077
20140204,7.077
20140204,7.077
20140204,7.076
20140204,7.077
20140204,7.077
20140205,7.077
20140205,7.077
20140205,7.077
20140205,7.074
20140205,7.074
20140206,7.074
20140206,7.074
20140206,7.074
20140206,7.073
20140206,7.073
20140207,7.073
20140207,7.073
20140207,7.07
20140207,7.07
20140207,7.07
20140208,7.07
20140208,7.07
20140208,7.073
20140208,7.072
20140208,7.072
20140209,7.072
20140209,7.072
20140209,7.073
20140209,7.068
20140209,7.068
20140210,7.068
20140210,7.068
20140210,7.064
20140210,7.064
20140211,7.064
20140211,7.064
20140211,7.066
20140211,7.067
20140211,7.067
20140212,7.067
20140212,7.067
20140212,7.067
20140212,7.062
20140212,7.062
20140213,7.062
20140213,7.062
20140213,7.061
20140213,7.066
20140213,7.066
20140214,7.066
20140214,7.066
20140214,7.015
20140214,7.015
20140214,7.015
20140215,7.015
20140215,7.015
20140215,7.015
20140215,7.015
20140216,7.013
20140216,7.013
20140216,7.013
20140216,6.987
20140216,6.947
20140217,6.947
20140217,6.947
20140217,6.947
20140217,6.946
20140217,6.982
20140217,6.982
20140218,6.982
20140218,6.982
20140218,6.982
20140218,6.987
20140218,6.987
20140219,6.987
20140219,6.987
20140219,6.987
20140220,6.987
20140220,6.987
20140220,6.983
20140220,7.107
20140220,7.107
20140221,7.107
20140221,7.107
20140221,7.108
20140221,7.11
20140221,7.11
20140222,7.11
20140222,7.11
20140222,7.109
20140222,7.106
20140222,7.106
20140223,7.106
20140223,7.106
20140223,7.093
20140223,7.084
20140223,7.084
20140224,7.084
20140224,7.084
20140224,7.084
20140224,7.088
20140224,7.088
20140225,7.088
20140225,7.088
20140225,7.086
20140225,7.084
20140225,7.084
20140226,7.084
20140226,7.084
20140226,7.085
20140226,7.082
20140226,7.082
20140227,7.082
20140227,7.082
20140227,7.082
20140227,7.082
20140227,7.082
20140228,7.082
20140228,7.082
20140228,7.084
20140228,7.087
20140228,7.087
20140301,7.087
20140301,7.087
20140301,7.084
20140301,7.078
20140301,7.078
20140302,7.078
20140302,7.078
20140302,7.078
20140302,7.075
20140302,7.075
20140303,7.075
20140303,7.075
20140303,7.077
20140304,7.077
20140304,7.077
20140304,7.076
20140304,7.068
20140304,7.068
20140305,7.068
20140305,7.068
20140305,7.068
20140306,7.068
20140306,7.068
20140306,7.068
20140306,7.066
20140306,7.066
20140307,7.066
20140307,7.066
20140307,7.066
20140307,7.064
20140307,7.064
20140308,7.064
20140308,7.064
20140308,7.062
20140308,7.087
20140308,7.087
20140309,7.087
20140309,7.087
20140309,7.085
20140309,7.055
20140309,7.055
20140310,7.055
20140310,7.055
20140310,7.055
20140310,7.056
20140310,7.056
20140311,7.056
20140311,7.056
20140311,7.056
20140311,7.061
20140311,7.061
20140312,7.061
20140312,7.061
20140312,7.059
20140312,7.075
20140312,7.075
20140313,7.075
20140313,7.075
20140313,7.076
20140313,7.042
20140313,7.042
20140314,7.042
20140314,7.042
20140314,7.04
20140314,7.037
20140314,7.037
20140315,7.037
20140315,7.037
20140315,7.036
20140315,7.038
20140315,7.038
20140316,7.038
20140316,7.038
20140316,7.037
20140316,7.056
20140316,7.056
20140317,7.056
20140317,7.056
20140317,7.054
20140317,7.067
20140317,7.067
20140318,7.067
20140318,7.067
20140318,7.065
20140318,7.063
20140318,7.063
20140319,7.063
20140319,7.063
20140319,7.059
20140319,7.033
20140319,7.033
20140320,7.033
20140320,7.033
20140320,7.034
20140320,7.06
20140320,7.06
20140321,7.06
20140321,7.06
20140321,7.057
20140321,7.03
20140321,7.03
20140322,7.03
20140322,7.03
20140322,7.03
20140322,7.059
20140322,7.059
20140323,7.059
20140323,7.059
20140323,7.053
20140323,7.039
20140323,7.039
20140324,7.039
20140324,7.039
20140324,7.038
20140324,7.053
20140324,7.053
20140325,7.053
20140325,7.053
20140325,7.051
20140325,7.034
20140325,7.034
20140326,7.034
20140326,7.034
20140326,7.031
20140326,7.032
20140327,7.032
20140327,7.032
20140327,7.032
20140327,7.032
20140327,7.052
20140328,7.052
20140328,7.052
20140328,7.051
20140328,7.052
20140328,7.052
20140329,7.052
20140329,7.052
20140329,7.048
20140329,7.021
20140329,7.021
20140330,7.021
20140330,7.021
20140330,7.02
20140330,7.044
20140330,7.044
20140331,7.044
20140331,7.044
20140331,7.041
20140401,7.041
