Date,Value
20160111,-40
20160111,-40
20160111,-40
20160111,-40
20160112,-40
20160112,-40
20160112,-40
20160112,-40
20160113,-40
20160113,-40
20160113,-40
20160113,-40
20160114,-40
20160114,-40
20160114,-40
20160114,-40
20160115,-40
20160115,-40
20160115,-40
20160115,-40
20160116,-40
20160116,-40
20160116,-40
20160116,-40
20160117,-40
20160117,-40
20160117,-40
20160117,-40
20160118,-40
20160118,-40
20160118,-40
20160118,-40
20160119,-40
20160119,-40
20160119,-40
20160119,-40
20160120,-40
20160120,-40
20160120,-40
20160120,-40
20160121,-40
20160121,-40
20160121,-40
20160121,-40
20160122,-40
20160122,-40
20160122,-40
20160122,-40
20160122,-40
20160122,-40
20160122,-40
20160122,-40
20160123,-40
20160123,-40
20160123,-40
20160123,-40
20160124,-40
20160124,-40
20160124,-40
20160124,-40
20160125,-40
20160125,-40
20160125,-40
20160125,-40
20160125,-40
20160125,-40
20160125,-40
20160125,-40
20160125,-40
20160125,-40
20160126,-40
20160126,-40
20160126,-40
20160126,-40
20160126,-40
20160127,-40
20160127,-40
20160127,-40
20160127,-40
20160128,-40
20160128,-40
20160128,-40
20160128,-40
20160129,-40
20160129,-40
20160129,-40
20160129,-40
20160130,-40
20160130,-40
20160201,-40
20160202,-40
20160202,-40
20160202,-40
20160202,-40
20160203,-40
20160203,-40
20160203,-40
20160203,-40
20160204,-40
20160204,-40
20160204,-40
20160204,-40
20160205,-40
20160205,-40
20160205,-40
20160205,-40
20160206,-40
20160206,-40
20160206,-40
20160206,-40
20160206,-40
20160206,-40
20160206,-40
20160206,-40
20160206,-40
20160206,-40
20160207,-40
20160207,-40
20160207,-40
20160207,-39
20160207,-39
20160207,-39
20160207,-39
20160207,-39
20160208,-39
20160208,-39
20160208,-39
20160208,-39
20160209,-39
20160209,-39
20160209,-39
20160209,-39
20160210,-39
20160210,-39
20160210,-39
20160210,-39
20160211,-39
20160211,-39
20160211,-39
20160211,-39
20160212,-39
20160212,-39
20160212,-39
20160212,-39
20160213,-39
20160213,-39
20160215,-39
20160215,-39
20160215,-39
20160215,-39
20160215,-39
20160215,-39
20160215,-39
20160215,-39
20160215,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160217,-39
20160217,-39
20160217,-39
20160217,-39
20160218,-39
20160218,-39
20160218,-39
20160218,-39
20160218,-39
20160219,-39
20160219,-39
20160219,-39
20160219,-39
20160220,-39
20160220,-39
20160220,-39
20160220,-39
20160221,-39
20160221,-39
20160221,-39
20160221,-39
20160222,-39
20160222,-39
20160222,-39
20160222,-39
20160223,-39
20160223,-39
20160224,-39
20160224,-39
20160224,-39
20160224,-39
20160225,-39
20160225,-39
20160225,-39
20160225,-39
20160226,-39
20160226,-39
20160226,-39
20160226,-39
20160227,-39
20160227,-39
20160227,-39
20160227,-39
20160228,-39
20160228,-39
20160228,-39
20160228,-39
20160228,-39
20160229,-39
20160229,-39
20160301,-39
20160301,-39
20160301,-39
20160301,-39
20160302,-39
20160302,-39
20160302,-39
20160302,-39
20160303,-39
20160303,-39
20160303,-39
20160303,-39
20160304,-39
20160304,-39
20160304,-39
20160304,-39
20160305,-39
20160305,-39
20160305,-39
20160305,-39
20160306,-39
20160306,-39
20160306,-39
20160306,-39
20160307,-39
20160307,-39
20160307,-39
20160307,-39
20160308,-39
20160309,-39
20160309,-39
20160310,-39
20160310,-39
20160310,-39
20160310,-39
20160311,-39
20160311,-39
20160311,-39
20160311,-39
20160312,-39
20160312,-39
20160312,-39
20160312,-39
20160313,-39
20160313,-39
20160313,-39
20160313,-39
20160314,-39
20160314,-39
20160314,-39
20160314,-39
20160315,-39
20160315,-39
20160315,-39
20160315,-39
20160316,-39
20160316,-39
20160316,-39
20160316,-39
20160317,-39
20160317,-39
20160317,-39
20160317,-39
20160318,-39
20160318,-39
20160318,-39
20160318,-39
20160319,-39
20160319,-39
20160319,-39
20160319,-39
20160320,-39
20160320,-39
20160320,-39
20160320,-39
20160320,-39
20160321,-39
20160321,-39
20160321,-39
20160322,-39
20160322,-39
20160322,-39
20160322,-39
20160323,-39
20160323,-39
20160323,-39
20160324,-39
20160324,-39
20160324,-39
20160324,-39
20160325,-39
20160325,-39
20160325,-39
20160325,-39
20160326,-39
20160326,-39
20160326,-39
20160326,-39
20160327,-39
20160327,-39
20160327,-39
20160327,-39
20160328,-39
20160328,-39
20160328,-39
20160328,-39
20160329,-39
20160329,-39
20160330,-39
20160330,-39
20160330,-39
20160330,-39
20160331,-39
20160331,-39
20160331,-39
20160331,-39
20160331,-39
20160331,-39
20160331,-39
20160331,-39
20160401,-39
20160401,-39
20160401,-39
20160401,-39
20160402,-39
20160402,-39
20160402,-39
20160402,-39
20160403,-39
20160403,-39
20160403,-39
20160403,-39
20160404,-39
20160404,-39
20160404,-39
20160405,-39
20160405,-39
20160405,-39
20160405,-39
20160406,-39
20160406,-39
20160406,-39
20160406,-39
20160407,-39
20160407,-39
20160408,-39
20160408,-39
20160408,-40
20160408,-40
20160408,-40
20160408,-40
20160408,-40
20160408,-44
20160409,-44
20160409,-44
20160409,-44
20160409,-44
20160410,-44
20160410,-44
20160410,-44
20160410,-44
20160411,-44
20160411,-44
20160411,-44
20160411,-44
20160412,-44
20160412,-44
20160412,-44
20160412,-44
20160413,-44
20160413,-44
20160413,-44
20160413,-44
20160414,-44
20160414,-44
20160414,-44
20160414,-44
20160415,-44
20160415,-44
20160415,-44
20160415,-44
20160416,-44
20160416,-44
20160416,-44
20160416,-44
20160417,-44
20160417,-44
20160417,-44
20160417,-44
20160418,-44
20160418,-44
20160418,-44
20160418,-44
20160419,-44
20160419,-44
20160419,-44
20160419,-44
20160420,-44
20160420,-44
20160420,-44
20160420,-44
20160421,-44
20160421,-44
20160421,-44
20160421,-44
20160422,-44
20160422,-44
20160422,-44
20160422,-44
20160423,-44
20160423,-44
20160423,-44
20160423,-44
20160424,-44
20160424,-44
20160424,-44
20160424,-44
20160425,-44
20160425,-44
20160426,-44
20160426,-44
20160426,-44
20160426,-44
20160427,-44
20160427,-44
20160427,-44
20160427,-44
20160428,-44
20160428,-44
20160428,-44
20160428,-44
20160429,-44
20160429,-44
20160429,-44
20160429,-44
20160430,-44
20160430,-44
20160430,-44
20160430,-44
20160501,-44
20160501,-44
20160501,-44
20160501,-44
20160501,-44
20160502,-44
20160502,-44
20160502,-44
20160502,-44
20160502,-44
20160503,-44
20160503,-44
20160503,-44
20160503,-44
20160504,-44
20160504,-44
20160504,-44
20160504,-44
20160505,-44
20160505,-44
20160505,-44
20160505,-44
20160506,-44
20160506,-44
20160506,-44
20160506,-44
20160507,-44
20160507,-44
20160507,-44
20160507,-44
20160508,-44
20160508,-44
20160508,-44
20160508,-44
20160509,-44
20160509,-44
20160509,-44
20160509,-44
20160510,-44
20160510,-44
20160510,-44
20160510,-44
20160511,-44
20160511,-44
20160511,-44
20160511,-44
20160512,-44
20160512,-44
20160512,-44
20160512,-44
20160512,-44
20160513,-44
20160513,-44
20160513,-44
20160513,-44
20160514,-44
20160514,-44
20160514,-44
20160514,-44
20160515,-44
20160515,-44
20160515,-44
20160515,-44
20160516,-44
20160516,-44
20160516,-44
20160516,-44
20160517,-44
20160517,-44
20160517,-44
20160517,-44
20160518,-44
20160518,-44
20160518,-44
20160518,-44
20160519,-44
20160519,-44
20160520,-44
20160520,-44
20160520,-44
20160520,-44
20160521,-44
20160521,-44
20160521,-44
20160521,-44
20160522,-44
20160522,-44
20160522,-44
20160522,-44
20160523,-44
20160523,-44
20160523,-44
20160523,-44
20160524,-44
20160524,-44
20160524,-44
20160524,-44
20160525,-44
20160525,-44
20160525,-44
20160525,-44
20160526,-44
20160526,-44
20160526,-44
20160526,-44
20160527,-44
20160527,-44
20160527,-44
20160527,-44
20160528,-44
20160528,-44
20160528,-44
20160528,-44
20160529,-44
20160529,-44
20160529,-44
20160529,-44
20160530,-44
20160531,-44
20160531,-44
20160601,-44
20160601,-44
20160601,-44
20160601,-44
20160602,-44
20160602,-44
20160602,-44
20160602,-44
20160603,-44
20160604,-44
20160604,-44
20160604,-44
20160604,-44
20160605,-44
20160605,-44
20160605,-44
20160605,-44
20160606,-44
20160606,-44
20160606,-44
20160606,-44
20160607,-44
20160607,-44
20160607,-44
20160607,-44
20160608,-44
20160608,-44
20160608,-44
20160608,-44
20160609,-44
20160609,-44
20160609,-44
20160609,-44
20160610,-44
20160610,-44
20160610,-44
20160610,-44
20160611,-44
20160611,-44
20160611,-44
20160611,-44
20160612,-44
20160612,-44
20160612,-44
20160612,-44
20160613,-44
20160613,-44
20160613,-44
20160613,-44
20160614,-44
20160614,-44
20160614,-44
20160614,-44
20160615,-44
20160615,-44
20160615,-44
20160615,-44
20160616,-44
20160616,-44
20160616,-44
20160616,-44
20160617,-44
20160617,-44
20160617,-44
20160617,-44
20160619,-44
20160619,-44
20160620,-44
20160620,-44
20160620,-44
20160620,-44
20160621,-44
20160621,-44
20160621,-44
20160621,-44
20160622,-44
20160622,-44
20160622,-44
20160622,-44
20160623,-44
20160623,-44
20160623,-44
20160623,-44
20160624,-44
20160624,-44
20160624,-44
20160624,-44
20160625,-44
20160625,-44
20160625,-44
20160625,-44
20160626,-44
20160626,-44
20160626,-44
20160626,-44
20160627,-44
20160627,-44
20160627,-44
20160627,-44
20160628,-44
20160628,-44
20160628,-44
20160628,-44
20160629,-44
20160629,-44
20160629,-44
20160629,-44
20160630,-44
20160630,-44
20160630,-44
20160701,-44
20160701,-44
20160701,-44
20160701,-44
20160702,-44
20160702,-44
20160702,-44
20160702,-44
20160703,-44
20160703,-44
20160703,-44
20160703,-44
20160703,-44
20160704,-44
20160704,-44
20160704,-44
20160704,-44
20160705,-44
20160705,-44
20160705,-44
20160705,-44
20160706,-44
20160706,-44
20160706,-44
20160706,-44
20160707,-44
20160707,-44
20160707,-44
20160707,-44
20160708,-44
20160708,-44
20160708,-44
20160708,-44
20160709,-44
20160709,-44
20160709,-44
20160709,-44
20160710,-44
20160710,-44
20160710,-44
20160710,-44
20160710,-44
20160711,-44
20160711,-44
20160711,-44
20160711,-44
20160712,-44
20160712,-44
20160712,-44
20160712,-44
20160713,-44
20160713,-44
20160713,-44
20160713,-44
20160714,-44
20160714,-44
20160714,-44
20160714,-44
20160715,-44
20160715,-44
20160715,-44
20160715,-44
20160716,-44
20160716,-44
20160716,-44
20160716,-44
20160717,-44
20160717,-44
20160717,-44
20160717,-44
20160718,-44
20160718,-44
20160718,-44
20160718,-44
20160719,-44
20160719,-44
20160719,-44
20160719,-44
20160720,-44
20160720,-44
20160720,-44
20160720,-44
20160721,-44
20160721,-44
20160721,-44
20160721,-44
20160722,-44
20160722,-44
20160722,-44
20160722,-44
20160723,-44
20160723,-44
20160723,-44
20160723,-44
20160724,-44
20160724,-44
20160724,-44
20160724,-44
20160725,-44
20160725,-44
20160728,-44
20160728,-44
20160728,-44
20160728,-44
20160729,-44
20160729,-44
20160729,-44
20160729,-44
20160730,-44
20160730,-44
20160730,-44
20160730,-44
20160731,-44
20160731,-44
20160731,-44
20160731,-44
20160801,-44
20160801,-44
20160801,-44
20160801,-44
20160802,-44
20160802,-44
20160802,-44
20160802,-44
20160803,-44
20160803,-44
20160803,-44
20160803,-44
20160804,-44
20160804,-44
20160804,-44
20160804,-44
20160804,-44
20160804,-44
20160804,-44
20160804,-44
20160804,-44
20160804,-44
20160805,-44
20160805,-44
20160805,-44
20160805,-44
20160805,-44
20160806,-44
20160806,-44
20160806,-44
20160806,-44
20160807,-44
20160807,-44
20160807,-44
20160807,-44
20160808,-44
20160808,-44
20160808,-44
20160808,-44
20160808,-44
20160809,-44
20160809,-44
20160809,-44
20160809,-44
20160809,-44
20160810,-44
20160810,-44
20160810,-44
20160810,-44
20160811,-44
20160811,-44
20160811,-44
20160811,-44
20160812,-44
20160812,-44
20160812,-44
20160812,-44
20160813,-44
20160813,-44
20160813,-44
20160813,-44
20160814,-44
20160814,-44
20160814,-44
20160814,-44
20160815,-44
20160815,-44
20160815,-44
20160815,-44
20160816,-44
20160816,-44
20160816,-44
20160816,-44
20160817,-44
20160817,-44
20160817,-44
20160817,-44
20160818,-44
20160818,-44
20160818,-44
20160818,-44
20160819,-44
20160819,-44
20160819,-44
20160819,-44
20160820,-44
20160820,-44
20160820,-44
20160820,-44
20160821,-44
20160821,-44
20160821,-44
20160821,-44
20160821,-44
20160822,-44
20160822,-44
20160822,-44
20160822,-44
20160823,-44
20160823,-44
20160823,-44
20160823,-44
20160824,-44
20160824,-44
20160824,-44
20160824,-44
20160825,-44
20160825,-44
20160825,-44
20160825,-44
20160826,-44
20160826,-44
20160826,-44
20160826,-44
20160827,-44
20160827,-44
20160827,-44
20160827,-44
20160828,-44
20160828,-44
20160828,-44
20160828,-44
20160829,-44
20160829,-44
20160829,-44
20160829,-44
20160830,-44
20160830,-44
20160830,-44
20160830,-44
20160831,-44
20160831,-44
20160831,-44
20160831,-44
20160901,-44
20160901,-44
20160901,-44
20160901,-44
20160902,-44
20160902,-44
20160902,-44
20160902,-44
20160903,-44
20160903,-44
20160903,-44
20160903,-44
20160904,-44
20160904,-44
20160904,-44
20160904,-44
20160905,-44
20160905,-44
20160905,-44
20160905,-44
20160906,-44
20160906,-44
20160906,-44
20160906,-44
20160907,-44
20160907,-44
20160907,-44
20160907,-44
20160908,-44
20160908,-44
20160908,-44
20160908,-44
20160909,-44
20160909,-44
20160909,-44
20160909,-44
20160910,-44
20160910,-44
20160910,-44
20160910,-44
20160910,-44
20160911,-44
20160911,-44
20160911,-44
20160911,-44
20160912,-44
20160912,-44
20160912,-44
20160912,-44
20160913,-44
20160913,-44
20160913,-44
20160913,-44
20160914,-44
20160914,-44
20160914,-44
20160914,-44
20160915,-44
20160915,-44
20160915,-44
20160915,-44
20160916,-44
20160916,-44
20160916,-44
20160916,-44
20160917,-44
20160917,-44
20160917,-44
20160917,-44
20160918,-44
20160918,-44
20160918,-44
20160918,-44
20160919,-44
20160919,-44
20160919,-44
20160919,-44
20160920,-44
20160920,-44
20160920,-44
20160920,-44
20160920,-44
20160920,-44
20160921,-44
20160921,-44
20160921,-44
20160921,-44
20160921,-44
20160921,-44
20160921,-44
20160921,-44
20160922,-44
20160922,-44
20160922,-44
20160922,-44
20160923,-44
20160923,-44
20160923,-44
20160923,-44
20160924,-44
20160924,-44
20160924,-44
20160924,-44
20160925,-44
20160925,-44
20160925,-44
20160925,-44
20160926,-44
20160926,-44
20160926,-44
20160926,-44
20160927,-44
20160927,-44
20160927,-44
20160927,-44
20160928,-44
20160928,-44
20160928,-44
20160928,-44
20160929,-44
20160929,-44
20160929,-44
20160929,-44
20160930,-44
20160930,-44
20160930,-44
20160930,-44
20161001,-44
20161001,-44
20161001,-44
20161001,-44
20161002,-44
20161002,-44
20161002,-44
20161002,-44
20161003,-44
20161003,-44
20161003,-44
20161003,-44
20161004,-44
20161004,-44
20161004,-44
20161004,-44
20161005,-44
20161005,-44
20161005,-44
20161005,-44
20161006,-44
20161006,-44
20161006,-44
20161006,-44
20161007,-44
20161007,-44
20161007,-44
20161007,-44
20161008,-44
20161008,-44
20161008,-44
20161008,-44
20161009,-44
20161009,-44
20161009,-44
20161009,-44
20161010,-44
20161010,-44
20161010,-44
20161010,-44
20161011,-44
20161011,-44
20161011,-44
20161011,-44
20161012,-44
20161012,-44
20161012,-44
20161012,-44
20161013,-44
20161013,-44
20161013,-44
20161013,-44
20161014,-44
20161014,-44
20161014,-44
20161014,-44
20161015,-44
20161015,-44
20161015,-44
20161015,-44
20161016,-44
20161016,-44
20161016,-44
20161016,-44
20161017,-44
20161017,-44
20161017,-44
20161017,-44
20161018,-44
20161018,-44
20161018,-44
20161018,-44
20161019,-44
20161019,-44
20161019,-44
20161019,-44
20161020,-44
20161020,-44
20161020,-44
20161020,-44
20161021,-44
20161021,-44
20161021,-44
20161021,-44
20161022,-44
20161022,-44
20161022,-44
20161022,-44
20161023,-44
20161023,-44
20161023,-44
20161023,-44
20161024,-44
20161024,-44
20161024,-44
20161024,-44
20161025,-44
20161025,-44
20161025,-44
20161025,-44
20161026,-44
20161026,-44
20161026,-44
20161026,-44
20161027,-44
20161027,-44
20161027,-44
20161027,-44
20161028,-44
20161028,-44
20161028,-44
20161028,-44
20161029,-44
20161029,-44
20161029,-44
20161029,-44
20161030,-44
20161030,-44
20161030,-44
20161030,-44
20161031,-44
20161031,-44
20161031,-44
20161031,-44
20161101,-44
20161101,-44
20161101,-44
20161101,-44
20161101,-44
20161102,-44
20161102,-44
20161102,-44
20161102,-44
20161103,-44
20161103,-44
20161103,-44
20161103,-44
20161104,-44
20161104,-44
20161104,-44
20161104,-44
20161105,-44
20161105,-44
20161105,-44
20161105,-44
20161106,-44
20161106,-44
20161106,-44
20161106,-44
20161107,-44
20161107,-44
20161107,-44
20161107,-44
20161108,-44
20161108,-44
20161108,-44
20161108,-44
20161109,-44
20161109,-44
20161109,-44
20161109,-44
20161110,-44
20161110,-44
20161110,-44
20161110,-44
20161111,-44
20161111,-44
20161111,-44
20161111,-44
20161112,-44
20161112,-44
20161112,-44
20161112,-44
20161113,-44
20161113,-44
20161113,-44
20161113,-44
20161114,-44
20161114,-44
20161114,-44
20161114,-44
20161115,-44
20161115,-44
20161115,-44
20161115,-44
20161116,-44
20161116,-44
20161116,-44
20161116,-44
20161117,-44
20161117,-44
20161117,-44
20161117,-44
20161118,-44
20161118,-44
20161118,-44
20161118,-44
20161119,-44
20161119,-44
20161119,-44
20161119,-44
20161120,-44
20161120,-44
20161120,-44
20161120,-44
20161120,-44
20161121,-44
20161121,-44
20161121,-44
20161121,-44
20161122,-44
20161122,-44
20161122,-44
20161122,-44
20161122,-44
20161123,-44
20161123,-44
20161123,-44
20161123,-44
20161124,-44
20161124,-44
20161124,-44
20161125,-44
20161125,-44
20161125,-44
20161125,-44
20161126,-44
20161126,-44
20161126,-44
20161126,-44
20161127,-44
20161127,-44
20161127,-44
20161127,-44
20161127,-44
20161128,-44
20161128,-44
20161128,-44
20161128,-44
20161129,-44
20161129,-44
20161129,-44
20161129,-44
20161130,-44
20161130,-44
20161130,-44
20161130,-44
20161201,-44
20161201,-44
20161201,-44
20161201,-44
20161202,-44
20161202,-44
20161202,-44
20161202,-44
20161203,-44
20161203,-44
20161203,-44
20161203,-44
20161204,-44
20161204,-44
20161204,-44
20161204,-44
20161204,-44
20161205,-44
20161205,-44
20161205,-44
20161205,-44
20161206,-44
20161206,-44
20161206,-44
20161206,-44
20161206,-44
20161207,-44
20161207,-44
20161207,-44
20161207,-44
20161208,-44
20161208,-44
20161208,-44
20161208,-44
20161208,-44
20161209,-44
20161209,-44
20161209,-44
20161209,-44
20161210,-44
20161210,-44
20161210,-44
20161210,-44
20161211,-44
20161211,-44
20161211,-44
20161211,-44
20161212,-44
20161212,-44
20161212,-44
20161212,-44
20161213,-44
20161213,-44
20161213,-44
20161213,-44
20161214,-44
20161214,-44
20161214,-44
20161214,-44
20161215,-44
20161215,-44
20161215,-44
20161215,-44
20161216,-44
20161216,-44
20161216,-44
20161216,-44
20161217,-44
20161217,-44
20161217,-44
20161217,-44
20161217,-44
20161218,-44
20161218,-44
20161218,-44
20161218,-44
20161219,-44
20161219,-44
20161219,-44
20161219,-44
20161220,-44
20161220,-44
20161220,-44
20161220,-44
20161221,-44
20161221,-44
20161221,-44
20161221,-44
20161222,-44
20161222,-44
20161222,-44
20161222,-44
20161223,-44
20161223,-44
20161223,-44
20161223,-44
20161224,-44
20161224,-44
20161224,-44
20161224,-44
20161225,-44
20161225,-44
20161225,-44
20161225,-44
20161225,-44
20161226,-44
20161226,-44
20161226,-44
20161226,-44
20161227,-44
20161227,-44
20161227,-44
20161227,-44
20161228,-44
20161228,-44
20161228,-44
20161228,-44
20161229,-44
20161229,-44
20161229,-44
20161229,-44
20161230,-44
20161230,-44
20161230,-44
20161230,-44
20161231,-44
20161231,-44
20161231,-44
20161231,-44
20170101,-44
20170101,-44
20170101,-44
20170101,-44
20170101,-44
20170102,-44
20170102,-44
20170102,-44
20170102,-44
20170103,-44
20170103,-44
20170103,-44
20170103,-44
20170104,-44
20170104,-44
20170104,-44
20170104,-44
20170104,-44
20170105,-44
20170105,-44
20170105,-44
20170105,-44
20170106,-44
20170106,-44
20170106,-44
20170106,-44
20170107,-44
20170107,-44
20170107,-44
20170107,-44
20170108,-44
20170108,-44
20170108,-44
20170108,-44
20170109,-44
20170109,-44
20170109,-44
20170109,-44
20170110,-44
20170110,-44
20170110,-44
20170110,-44
20170110,-44
20170111,-44
20170111,-44
20170111,-44
20170111,-44
20170112,-44
20170112,-44
20170112,-44
20170112,-44
20170113,-44
20170113,-44
20170113,-44
20170113,-44
20170114,-44
20170114,-44
20170114,-44
20170114,-44
20170115,-44
20170115,-44
20170115,-44
20170115,-44
20170115,-44
20170116,-44
20170116,-44
20170116,-44
20170116,-44
20170117,-44
20170117,-44
20170117,-44
20170117,-44
20170117,-44
20170118,-44
20170118,-44
20170118,-44
20170118,-44
20170119,-44
20170119,-44
20170119,-44
20170119,-44
20170119,-44
20170120,-44
20170120,-44
20170120,-44
20170120,-44
20170121,-44
20170121,-44
20170121,-44
20170121,-44
20170122,-44
20170122,-44
20170122,-44
20170122,-44
20170122,-44
20170123,-44
20170123,-44
20170123,-44
20170123,-44
20170124,-44
20170124,-44
20170124,-44
20170124,-44
20170125,-44
20170125,-44
20170125,-44
20170125,-44
20170126,-44
20170126,-44
20170126,-44
20170126,-44
20170127,-44
20170127,-44
20170127,-44
20170127,-44
20170128,-44
20170128,-44
20170128,-44
20170128,-44
20170129,-44
20170129,-44
20170129,-44
20170129,-44
20170130,-44
20170130,-44
20170130,-44
20170130,-44
20170131,-44
20170131,-44
20170131,-44
20170131,-44
20170201,-44
20170201,-44
20170201,-44
20170201,-44
20170201,-44
20170202,-44
20170202,-44
20170202,-44
20170202,-44
20170203,-44
20170203,-44
20170203,-44
20170203,-44
20170204,-44
20170204,-44
20170204,-44
20170204,-44
20170205,-44
20170205,-44
20170205,-44
20170205,-44
20170206,-44
20170206,-44
20170206,-44
20170206,-44
20170207,-44
20170207,-44
20170207,-44
20170207,-44
20170208,-44
20170208,-44
20170208,-44
20170208,-44
20170209,-44
20170209,-44
20170209,-44
20170209,-44
20170210,-44
20170210,-44
20170210,-44
20170210,-44
20170211,-44
20170211,-44
20170211,-44
20170211,-44
20170212,-44
20170212,-44
20170212,-44
20170212,-44
20170212,-44
20170213,-44
20170213,-44
20170213,-44
20170213,-44
20170214,-44
20170214,-44
20170214,-44
20170214,-44
20170215,-44
20170215,-44
20170215,-44
20170215,-44
20170216,-44
20170216,-44
20170216,-44
20170216,-44
20170216,-44
20170217,-44
20170217,-44
20170217,-44
20170217,-44
20170218,-44
20170218,-44
20170218,-44
20170218,-44
20170218,-44
20170219,-44
20170219,-44
20170219,-44
20170219,-44
20170220,-44
20170220,-44
20170220,-44
20170220,-44
20170221,-44
20170221,-44
20170221,-44
20170221,-44
20170222,-44
20170222,-44
20170222,-44
20170222,-44
20170223,-44
20170223,-44
20170223,-44
20170223,-44
20170224,-44
20170224,-44
20170224,-44
20170224,-44
20170225,-44
20170225,-44
20170225,-44
20170225,-44
20170226,-44
20170226,-44
20170226,-44
20170226,-44
20170227,-44
20170227,-44
20170227,-44
20170227,-44
20170228,-44
20170228,-44
20170228,-44
20170228,-44
20170301,-44
20170301,-44
20170301,-44
20170301,-44
20170302,-44
20170302,-44
20170302,-44
20170302,-44
20170303,-44
20170303,-44
20170303,-44
20170303,-44
20170304,-44
20170304,-44
20170304,-44
20170304,-44
20170305,-44
20170305,-44
20170305,-44
20170305,-44
20170306,-44
20170306,-44
20170306,-44
20170306,-44
20170307,-44
20170307,-44
20170307,-44
20170307,-44
20170308,-44
20170308,-44
20170308,-44
20170308,-44
20170309,-44
20170309,-44
20170309,-44
20170309,-44
20170310,-44
20170310,-44
20170310,-44
20170310,-44
20170311,-44
20170311,-44
20170311,-44
20170311,-44
20170312,-44
20170312,-44
20170312,-44
20170312,-44
20170312,-44
20170313,-44
20170313,-44
20170313,-44
20170313,-44
20170314,-44
20170314,-44
20170314,-44
20170314,-44
20170315,-44
20170315,-44
20170315,-44
20170315,-44
20170316,-44
20170316,-44
20170316,-44
20170316,-44
20170317,-44
20170317,-44
20170317,-44
20170317,-44
20170318,-44
20170318,-44
20170318,-44
20170318,-44
20170319,-44
20170319,-44
20170319,-44
20170319,-44
20170320,-44
20170320,-44
20170320,-44
20170320,-44
20170321,-44
20170321,-44
20170321,-44
20170321,-44
20170322,-44
20170322,-44
20170322,-44
20170322,-44
20170323,-44
20170323,-44
20170323,-44
20170323,-44
20170323,-44
20170324,-44
20170324,-44
20170324,-44
20170324,-44
20170325,-44
20170325,-44
20170325,-44
20170325,-44
20170326,-44
20170326,-44
20170326,-44
20170326,-44
20170327,-44
20170327,-44
20170327,-44
20170327,-44
20170328,-44
20170328,-44
20170328,-44
20170328,-44
20170329,-44
20170329,-44
20170329,-44
20170329,-44
20170330,-44
20170330,-44
20170330,-44
20170330,-44
20170331,-44
20170331,-44
20170331,-44
20170331,-44
20170401,-44
20170401,-44
20170401,-44
20170401,-44
20170402,-44
20170402,-44
20170402,-44
20170402,-44
20170403,-44
20170403,-44
20170403,-44
20170403,-44
20170404,-44
20170404,-44
20170404,-44
20170404,-44
20170405,-44
20170405,-44
20170405,-44
20170405,-44
20170405,-44
20170406,-44
20170406,-44
20170406,-44
20170406,-44
20170407,-44
20170407,-44
20170407,-44
20170407,-44
20170408,-44
20170408,-44
20170408,-44
20170408,-44
20170409,-44
20170409,-44
20170409,-44
20170409,-44
20170410,-44
20170410,-44
20170410,-44
20170410,-44
20170411,-44
20170411,-44
20170411,-44
20170411,-44
20170411,-44
20170411,-44
20170412,-44
20170412,-44
20170412,-44
20170412,-44
20170412,-44
20170412,-44
20170413,-44
20170413,-44
20170413,-44
20170413,-44
20170414,-44
20170414,-44
20170414,-44
20170414,-44
20170414,-44
20170415,-44
20170415,-44
20170415,-44
20170415,-44
20170416,-44
20170416,-44
20170416,-44
20170416,-44
20170416,-44
20170416,-44
20170417,-44
20170417,-44
20170417,-44
20170417,-44
20170418,-44
20170418,-44
20170418,-44
20170418,-44
20170419,-44
20170419,-44
20170419,-44
20170419,-44
20170420,-44
20170420,-44
20170420,-44
20170420,-44
20170421,-44
20170421,-44
20170421,-44
20170421,-44
20170422,-44
20170422,-44
20170422,-44
20170422,-44
20170423,-44
20170423,-44
20170423,-44
20170423,-44
20170424,-44
20170424,-44
20170424,-44
20170424,-44
20170425,-44
20170425,-44
20170425,-44
20170425,-44
20170425,-44
20170426,-44
20170426,-44
20170426,-44
20170427,-44
20170427,-44
20170427,-44
20170427,-44
20170428,-44
20170428,-44
20170428,-44
20170428,-44
20170429,-44
20170429,-44
20170429,-44
20170429,-44
20170430,-44
20170430,-44
20170430,-44
20170430,-44
20170501,-44
20170501,-44
20170501,-44
20170501,-44
20170502,-44
20170502,-44
20170502,-44
20170502,-44
20170503,-44
20170503,-44
20170503,-44
20170503,-44
20170504,-44
20170504,-44
20170504,-44
20170504,-44
20170505,-44
20170505,-44
20170505,-44
20170505,-44
20170506,-44
20170506,-44
20170506,-44
20170506,-44
20170507,-44
20170507,-44
20170507,-44
20170507,-44
20170508,-44
20170508,-44
20170508,-44
20170508,-44
20170509,-44
20170509,-44
20170509,-44
20170509,-44
20170510,-44
20170510,-44
20170510,-44
20170510,-44
20170511,-44
20170511,-44
20170511,-44
20170511,-44
20170511,-44
20170512,-44
20170512,-44
20170512,-44
