Date,Value
20141108,-223
20141108,-223
20141108,-223
20141108,-223
20141109,-223
20141109,-223
20141109,-223
20141109,-223
20141110,-223
20141110,-223
20141110,-223
20141110,-223
20141110,-221
20141111,-220
20141111,-220
20141111,-220
20141111,-220
20141111,-220
20141112,-220
20141112,-220
20141112,-220
20141112,-218
20141113,-218
20141113,-218
20141113,-218
20141113,-218
20141114,-218
20141114,-218
20141114,-218
20141114,-217
20141115,-217
20141115,-217
20141115,-217
20141115,-217
20141116,-217
20141116,-217
20141116,-217
20141116,-217
20141116,-217
20141117,-218
20141117,-218
20141117,-217
20141117,-217
20141117,-217
20141117,-218
20141117,-217
20141118,-217
20141118,-217
20141118,-217
20141118,-218
20141118,-218
20141119,-218
20141119,-218
20141119,-217
20141119,-218
20141120,-218
20141120,-218
20141120,-218
20141120,-218
20141120,-218
20141121,-218
20141121,-218
20141121,-218
20141121,-218
20141121,-218
20141122,-218
20141122,-218
20141122,-218
20141122,-218
20141122,-218
20141123,-218
20141123,-218
20141123,-218
20141123,-218
20141123,-216
20141124,-216
20141124,-216
20141124,-216
20141125,-216
20141125,-216
20141125,-216
20141125,-214
20141126,-215
20141126,-215
20141126,-215
20141126,-215
20141126,-215
20141126,-214
20141127,-214
20141127,-214
20141127,-214
20141127,-214
20141127,-214
20141127,-214
20141127,-214
20141127,-214
20141127,-214
20141127,-214
20141128,-214
20141128,-214
20141128,-214
20141128,-214
20141128,-214
20141128,-214
20141128,-214
20141128,-214
20141129,-214
20141129,-214
20141129,-214
20141129,-214
20141129,-214
20141129,-214
20141129,-214
20141129,-214
20141129,-213
20141129,-213
20141130,-190
20141130,-190
20141130,-190
20141130,-193
20141130,-193
20141130,-193
20141201,-193
20141201,-193
20141201,-193
20141201,-193
20141201,-194
20141201,-194
20141202,-194
20141202,-183
20141202,-183
20141202,-186
20141202,-186
20141202,-186
20141203,-177
20141203,-177
20141203,-177
20141204,-177
20141204,-177
20141204,-177
20141204,-177
20141204,-177
20141205,-177
20141205,-177
20141205,-177
20141205,-177
20141205,-177
20141205,-177
20141206,-174
20141206,-174
20141206,-175
20141206,-175
20141206,-175
20141207,-175
20141207,-175
20141207,-175
20141207,-175
20141207,-173
20141208,-175
20141208,-174
20141208,-175
20141208,-174
20141209,-173
20141209,-173
20141209,-173
20141209,-173
20141209,-173
20141210,-173
20141210,-173
20141210,-173
20141210,-173
20141211,-173
20141211,-173
20141211,-173
20141211,-174
20141212,-174
20141212,-174
20141212,-174
20141212,-172
20141213,-172
20141213,-172
20141213,-172
20141213,-172
20141213,-172
20141214,-172
20141214,-172
20141214,-172
20141214,-172
20141214,-172
20141215,-172
20141215,-172
20141215,-172
20141215,-172
20141216,-172
20141216,-172
20141216,-172
20141216,-172
20141216,-172
20141217,-172
20141217,-172
20141217,-172
20141217,-172
20141218,-172
20141218,-172
20141218,-172
20141218,-173
20141218,-174
20141219,-174
20141219,-174
20141219,-174
20141219,-174
20141220,-174
20141220,-174
20141220,-174
20141220,-174
20141220,-174
20141221,-174
20141221,-175
20141221,-175
20141221,-175
20141221,-175
20141222,-175
20141222,-175
20141222,-175
20141222,-174
20141223,-174
20141223,-174
20141223,-174
20141223,-174
20141223,-174
20141224,-174
20141224,-174
20141224,-174
20141224,-174
20141224,-174
20141224,-174
20141225,-174
20141225,-174
20141225,-175
20141225,-174
20141226,-174
20141226,-174
20141226,-174
20141226,-174
20141227,-174
20141227,-174
20141227,-175
20141227,-175
20141227,-175
20141228,-175
20141228,-174
20141228,-175
20141228,-175
20141228,-176
20141229,-176
20141229,-176
20141229,-176
20141229,-176
20141230,-176
20141230,-176
20141230,-176
20141230,-176
20141230,-176
20141231,-176
20141231,-176
20141231,-176
20141231,-176
20150101,-176
20150101,-176
20150101,-176
20150101,-176
20150101,-176
20150102,-176
20150102,-176
20150102,-176
20150102,-176
20150102,-176
20150103,-176
20150103,-176
20150103,-176
20150103,-176
20150103,-176
20150103,-176
20150104,-176
20150104,-176
20150104,-176
20150104,-176
20150105,-176
20150105,-176
20150105,-176
20150105,-176
20150105,-176
20150106,-176
20150106,-176
20150106,-176
20150106,-176
20150107,-176
20150107,-176
20150107,-176
20150107,-176
20150108,-176
20150108,-176
20150108,-176
20150108,-176
20150109,-176
20150109,-176
20150109,-176
20150109,-176
20150110,-176
20150110,-176
20150110,-176
20150110,-176
20150111,-176
20150111,-176
20150111,-176
20150111,-176
20150111,-176
20150112,-176
20150112,-176
20150112,-176
20150112,-176
20150113,-176
20150113,-176
20150113,-176
20150113,-176
20150114,-176
20150114,-176
20150114,-176
20150114,-175
20150115,-175
20150115,-175
20150115,-175
20150115,-175
20150115,-175
20150116,-175
20150116,-175
20150116,-175
20150116,-175
20150117,-175
20150117,-175
20150117,-175
20150117,-175
20150117,-175
20150118,-176
20150118,-176
20150118,-176
20150118,-176
20150118,-176
20150119,-176
20150119,-176
20150119,-176
20150119,-177
20150120,-177
20150120,-177
20150120,-176
20150120,-176
20150120,-176
20150121,-176
20150121,-176
20150121,-176
20150121,-176
20150122,-176
20150122,-176
20150122,-176
20150122,-176
20150123,-177
20150123,-177
20150123,-177
20150123,-176
20150124,-177
20150124,-177
20150124,-177
20150124,-177
20150124,-177
20150125,-177
20150125,-177
20150125,-177
20150125,-177
20150126,-177
20150126,-177
20150126,-177
20150126,-177
20150126,-177
20150127,-177
20150127,-177
20150127,-177
20150127,-177
20150128,-177
20150128,-177
20150128,-177
20150128,-177
20150129,-177
20150129,-176
20150129,-176
20150129,-176
20150129,-175
20150130,-175
20150130,-175
20150130,-175
20150130,-175
20150131,-175
20150131,-175
20150131,-175
20150131,-176
20150201,-176
20150201,-176
20150201,-176
20150201,-176
20150202,-176
20150202,-176
20150202,-176
20150202,-176
20150203,-176
20150203,-176
20150203,-176
20150203,-176
20150204,-176
20150204,-176
20150204,-176
20150204,-176
20150205,-176
20150205,-176
20150205,-176
20150205,-176
20150205,-176
20150206,-176
20150206,-176
20150206,-176
20150206,-176
20150207,-176
20150207,-176
20150207,-176
20150207,-176
20150208,-176
20150208,-176
20150208,-176
20150208,-176
20150208,-176
20150209,-176
20150209,-176
20150209,-176
20150209,-176
20150210,-176
20150210,-176
20150210,-176
20150210,-176
20150210,-176
20150211,-175
20150211,-175
20150211,-175
20150211,-175
20150211,-175
20150212,-175
20150212,-175
20150212,-175
20150212,-174
20150213,-174
20150213,-174
20150213,-174
20150213,-174
20150213,-174
20150214,-174
20150214,-174
20150214,-174
20150214,-174
20150215,-174
20150215,-173
20150215,-173
20150215,-173
20150216,-173
20150216,-173
20150216,-173
20150217,-173
20150217,-173
20150217,-173
20150217,-173
20150218,-173
20150218,-173
20150218,-173
20150218,-173
20150219,-173
20150219,-173
20150219,-173
20150219,-173
20150220,-173
20150220,-173
20150220,-173
20150220,-173
20150221,-173
20150221,-173
20150221,-173
20150221,-173
20150222,-173
20150222,-173
20150222,-173
20150222,-173
20150223,-173
20150223,-173
20150223,-173
20150223,-173
20150223,-173
20150224,-173
20150224,-173
20150224,-173
20150224,-173
20150224,-173
20150225,-173
20150225,-173
20150225,-173
20150225,-173
20150226,-173
20150226,-173
20150226,-173
20150226,-173
20150227,-173
20150227,-173
20150227,-173
20150228,-173
20150228,-173
20150228,-174
20150228,-174
20150301,-173
20150301,-173
20150301,-174
20150301,-174
20150302,-174
20150302,-174
20150302,-174
20150302,-174
20150303,-174
20150303,-174
20150303,-173
20150303,-173
20150304,-173
20150304,-173
20150304,-173
20150304,-173
20150304,-173
20150305,-172
20150305,-170
20150305,-170
20150305,-170
20150305,-170
20150306,-170
20150306,-170
20150306,-170
20150306,-170
20150307,-169
20150307,-169
20150307,-169
20150307,-169
20150308,-169
20150308,-169
20150308,-169
20150308,-169
20150308,-169
20150309,-169
20150309,-169
20150309,-169
20150309,-169
20150310,-169
20150310,-170
20150310,-170
20150310,-170
20150311,-171
20150311,-171
20150311,-171
20150311,-171
20150312,-171
20150312,-171
20150312,-171
20150312,-171
20150313,-175
20150313,-175
20150313,-175
20150313,-175
20150314,-175
20150314,-175
20150314,-175
20150314,-175
20150315,-175
20150315,-175
20150315,-175
20150315,-175
20150316,-174
20150316,-174
20150316,-174
20150316,-174
20150317,-174
20150317,-174
20150317,-174
20150317,-174
20150318,-174
20150318,-174
20150318,-174
20150318,-174
20150319,-174
20150319,-174
20150319,-174
20150319,-174
20150320,-174
20150320,-174
20150320,-174
20150320,-173
20150321,-174
20150321,-174
20150321,-174
20150321,-174
20150322,-174
20150322,-174
20150322,-174
20150322,-174
20150323,-174
20150323,-174
20150323,-174
20150323,-174
20150324,-174
20150324,-174
20150324,-174
20150324,-174
20150325,-174
20150325,-172
20150325,-172
20150325,-172
20150326,-172
20150326,-172
20150326,-172
20150326,-172
20150327,-172
20150327,-172
20150327,-172
20150327,-172
20150327,-172
20150328,-172
20150328,-172
20150328,-172
20150328,-172
20150329,-174
20150329,-174
20150329,-174
20150329,-174
20150330,-174
20150330,-174
20150330,-174
20150330,-174
20150331,-174
20150331,-174
20150331,-174
20150331,-174
20150401,-174
20150401,-174
20150401,-174
20150401,-174
20150402,-174
20150402,-174
20150402,-174
20150402,-174
20150403,-174
20150403,-174
20150403,-174
20150403,-174
20150404,-174
20150404,-174
20150404,-174
20150404,-174
20150405,-174
20150405,-174
20150405,-174
20150405,-174
20150406,-174
20150406,-174
20150406,-174
20150406,-174
20150407,-175
20150407,-175
20150407,-175
20150407,-175
20150407,-175
20150408,-175
20150408,-175
20150408,-175
20150408,-175
20150409,-175
20150409,-175
20150409,-175
20150409,-175
20150410,-175
20150410,-175
20150410,-175
20150410,-175
20150411,-175
20150411,-175
20150411,-175
20150411,-175
20150412,-175
20150412,-175
20150412,-175
20150412,-175
20150413,-175
20150413,-175
20150413,-175
20150413,-175
20150414,-175
20150414,-175
20150414,-175
20150414,-175
20150415,-175
20150415,-175
20150415,-175
20150415,-175
20150416,-175
20150416,-175
20150416,-175
20150416,-175
20150417,-175
20150417,-175
20150417,-175
20150417,-175
20150418,-175
20150418,-175
20150418,-175
20150418,-175
20150419,-175
20150419,-175
20150419,-175
20150419,-175
20150420,-175
20150420,-175
20150420,-175
20150420,-175
20150421,-175
20150421,-175
20150421,-175
20150421,-175
20150422,-175
20150422,-175
20150422,-175
20150422,-175
20150423,-175
20150423,-175
20150423,-175
20150423,-175
20150423,-175
20150424,-175
20150424,-175
20150424,-175
20150424,-175
20150425,-175
20150425,-176
20150425,-176
20150425,-176
20150426,-176
20150426,-175
20150426,-175
20150426,-176
20150427,-176
20150427,-176
20150427,-176
20150427,-176
20150427,-176
20150427,-176
20150427,-176
20150427,-176
20150428,-175
20150428,-174
20150428,-174
20150428,-174
20150429,-174
20150429,-174
20150429,-174
20150429,-174
20150430,-174
20150430,-174
20150430,-174
20150430,-174
20150501,-174
20150501,-174
20150501,-173
20150501,-173
20150502,-173
20150502,-173
20150502,-173
20150502,-173
20150503,-173
20150503,-173
20150503,-173
20150503,-173
20150504,-174
20150504,-174
20150504,-174
20150504,-174
20150504,-174
20150505,-174
20150505,-174
20150505,-174
20150505,-174
20150506,-174
20150506,-174
20150506,-174
20150506,-174
20150506,-174
20150507,-174
20150507,-174
20150507,-174
20150507,-174
20150508,-174
20150508,-174
20150508,-174
20150508,-174
20150509,-174
20150509,-174
20150509,-174
20150509,-174
20150510,-174
20150510,-174
20150510,-174
20150510,-174
20150511,-174
20150511,-174
20150511,-174
20150511,-174
20150511,-174
20150512,-172
20150512,-172
20150512,-172
20150512,-173
20150512,-173
20150513,-173
20150513,-173
20150513,-173
20150513,-173
20150514,-173
20150514,-173
20150514,-174
20150514,-174
20150515,-174
20150515,-174
20150515,-174
20150515,-174
20150516,-174
20150517,-174
20150517,-174
20150517,-174
20150517,-174
20150517,-174
20150518,-174
20150518,-174
20150518,-174
20150518,-174
20150520,-175
20150521,-175
20150521,-175
20150522,-175
20150522,-175
20150522,-175
20150522,-176
20150523,-176
20150523,-176
20150523,-176
20150523,-176
20150524,-176
20150524,-177
20150524,-177
20150524,-177
20150524,-177
20150525,-177
20150525,-176
20150525,-176
20150525,-176
20150525,-176
20150525,-176
20150525,-176
20150525,-176
20150525,-176
20150525,-176
20150525,-176
20150526,-176
20150526,-176
20150526,-176
20150526,-176
20150527,-176
20150527,-176
20150527,-176
20150527,-176
20150528,-176
20150528,-176
20150528,-176
20150528,-176
20150529,-176
20150529,-176
20150529,-176
20150529,-176
20150530,-176
20150530,-176
20150530,-176
20150530,-176
20150531,-176
20150531,-176
20150531,-176
20150531,-176
20150601,-176
20150601,-176
20150601,-176
20150601,-176
20150602,-176
20150602,-176
20150602,-176
20150602,-176
20150603,-176
20150603,-177
20150603,-177
20150603,-177
20150603,-177
20150604,-177
20150604,-177
20150604,-177
20150604,-177
20150605,-178
20150605,-178
20150605,-178
20150605,-178
20150605,-178
20150606,-178
20150606,-178
20150606,-178
20150606,-178
20150607,-178
20150607,-178
20150607,-178
20150607,-178
20150607,-178
20150608,-178
20150608,-178
20150608,-178
20150608,-178
20150608,-178
20150609,-178
20150609,-178
20150609,-178
20150609,-178
20150609,-178
20150610,-175
20150610,-175
20150610,-175
20150610,-175
20150610,-175
20150611,-175
20150611,-175
20150611,-175
20150611,-175
20150612,-173
20150612,-173
20150612,-173
20150612,-173
20150613,-173
20150613,-173
20150613,-173
20150613,-172
20150614,-172
20150614,-172
20150614,-172
20150614,-172
20150615,-172
20150615,-172
20150615,-172
20150615,-172
20150616,-171
20150616,-171
20150616,-171
20150616,-171
20150617,-171
20150617,-171
20150617,-171
20150617,-171
20150617,-171
20150618,-171
20150618,-171
20150618,-171
20150618,-171
20150619,-171
20150619,-171
20150619,-171
20150619,-171
20150620,-171
20150620,-171
20150620,-171
20150620,-171
20150621,-171
20150621,-171
20150621,-171
20150621,-171
20150622,-171
20150622,-171
20150622,-171
20150622,-171
20150622,-171
20150622,-171
20150622,-171
20150622,-171
20150622,-171
20150622,-171
20150622,-171
20150622,-171
20150622,-171
20150623,-171
20150623,-171
20150623,-171
20150623,-171
20150624,-171
20150624,-171
20150624,-171
20150624,-171
20150625,-171
20150625,-171
20150625,-171
20150625,-171
20150626,-172
20150626,-172
20150626,-172
20150626,-172
20150626,-172
20150627,-172
20150627,-170
20150627,-170
20150627,-170
20150628,-170
20150628,-170
20150628,-170
20150628,-170
20150629,-170
20150629,-169
20150629,-169
20150629,-169
20150630,-169
20150630,-169
20150630,-169
20150630,-169
20150701,-167
20150701,-168
20150701,-168
20150701,-168
20150702,-168
20150702,-168
20150702,-168
20150702,-168
20150703,-168
20150703,-168
20150703,-168
20150703,-168
20150704,-168
20150704,-168
20150704,-168
20150704,-168
20150705,-168
20150705,-168
20150705,-168
20150705,-168
20150706,-168
20150706,-168
20150706,-168
20150706,-168
20150707,-168
20150707,-168
20150707,-168
20150707,-168
20150707,-168
20150708,-168
20150708,-168
20150708,-168
20150708,-168
20150709,-168
20150709,-168
20150709,-168
20150709,-168
20150709,-168
20150710,-168
20150710,-168
20150710,-168
20150710,-168
20150710,-168
20150710,-168
20150711,-168
20150711,-168
20150711,-168
20150711,-168
20150712,-168
20150712,-168
20150712,-168
20150712,-168
20150713,-168
20150713,-168
20150713,-168
20150713,-168
20150714,-168
20150714,-168
20150714,-168
20150714,-168
20150715,-168
20150715,-168
20150715,-168
20150715,-168
20150715,-168
20150715,-168
20150715,-168
20150715,-168
20150716,-168
20150716,-168
20150716,-168
20150716,-168
20150716,-168
20150716,-168
20150716,-168
20150717,-169
20150717,-169
20150717,-169
20150717,-169
20150718,-169
20150718,-169
20150718,-169
20150718,-169
20150718,-169
20150719,-169
20150719,-169
20150719,-169
20150719,-169
20150719,-169
20150720,-169
20150720,-169
20150720,-169
20150720,-169
20150721,-169
20150721,-169
20150721,-169
20150721,-169
20150722,-169
20150722,-169
20150722,-169
20150722,-168
20150723,-168
20150723,-168
20150723,-168
20150723,-168
20150723,-168
20150723,-168
20150723,-168
20150724,-168
20150724,-168
20150724,-168
20150724,-168
20150724,-168
20150724,-168
20150724,-168
20150724,-168
20150724,-168
20150724,-168
20150724,-168
20150724,-168
20150724,-168
20150724,-168
20150724,-168
20150724,-168
20150725,-168
20150725,-168
20150725,-168
20150725,-169
20150725,-169
20150725,-169
20150726,-169
20150726,-169
20150726,-169
20150726,-170
20150727,-170
20150727,-170
20150727,-170
20150727,-170
20150727,-170
20150727,-170
20150727,-170
20150727,-170
20150727,-170
20150727,-170
20150727,-170
20150727,-170
20150727,-170
20150727,-170
20150728,-170
20150728,-170
20150728,-170
20150728,-170
20150729,-170
20150729,-170
20150729,-170
20150729,-170
20150730,-170
20150730,-170
20150730,-170
20150730,-170
20150731,-170
20150731,-170
20150731,-170
20150731,-170
20150801,-170
20150801,-170
20150801,-170
20150801,-170
20150802,-170
20150802,-170
20150802,-170
20150802,-170
20150803,-170
20150803,-170
20150803,-170
20150803,-170
20150804,-170
20150804,-170
20150804,-170
20150804,-170
20150805,-170
20150805,-170
20150810,-170
20150810,-170
20150810,-170
20150811,-170
20150811,-170
20150811,-170
20150811,-170
20150812,-170
20150812,-170
20150812,-170
20150812,-170
20150813,-170
20150813,-170
20150813,-170
20150813,-170
20150814,-170
20150814,-170
20150814,-170
20150814,-170
20150815,-170
20150815,-170
20150815,-170
20150815,-170
20150816,-170
20150816,-172
20150816,-172
20150816,-173
20150817,-174
20150817,-174
20150817,-174
20150817,-174
20150818,-174
20150818,-174
20150818,-174
20150818,-174
20150819,-175
20150819,-176
20150819,-176
20150819,-176
20150820,-176
20150820,-176
20150820,-176
20150820,-177
20150821,-177
20150821,-177
20150821,-177
20150821,-177
20150822,-177
20150822,-177
20150822,-177
20150822,-176
20150823,-177
20150823,-177
20150823,-178
20150823,-178
20150824,-178
20150824,-178
20150824,-178
20150824,-178
20150825,-178
20150825,-178
20150825,-178
20150825,-178
20150826,-178
20150826,-178
20150826,-178
20150826,-178
20150827,-178
20150827,-178
20150827,-178
20150827,-178
20150828,-178
20150828,-178
20150828,-178
20150828,-178
20150829,-178
20150829,-178
20150829,-178
20150829,-178
20150830,-178
20150830,-178
20150830,-178
20150830,-178
20150831,-178
20150831,-178
20150831,-178
20150831,-178
20150901,-178
20150901,-178
20150901,-178
20150901,-178
20150902,-178
20150902,-178
20150902,-178
20150902,-178
20150903,-178
20150903,-178
20150903,-178
20150903,-178
20150904,-179
20150904,-179
20150904,-179
20150904,-179
20150905,-179
20150905,-179
20150905,-179
20150905,-179
20150906,-179
20150906,-179
20150906,-179
20150906,-179
20150907,-179
20150907,-179
20150907,-179
20150907,-179
20150908,-179
20150908,-179
20150908,-179
20150908,-178
20150909,-178
20150909,-178
20150909,-178
20150909,-178
20150910,-178
20150910,-178
20150910,-178
20150910,-178
20150911,-178
20150911,-178
20150911,-178
20150911,-178
20150912,-178
20150912,-178
20150912,-178
20150912,-178
20150913,-178
20150913,-178
20150913,-178
20150913,-178
20150914,-178
20150914,-178
20150914,-178
20150914,-178
20150915,-178
20150915,-178
20150915,-178
20150915,-178
20150916,-178
20150916,-178
20150916,-178
20150916,-178
20150917,-178
20150917,-178
20150917,-178
20150917,-178
20150918,-178
20150918,-178
20150918,-178
20150918,-178
20150919,-177
20150919,-177
20150919,-177
20150919,-177
20150919,-177
20150920,-177
20150920,-177
20150920,-177
20150920,-177
20150921,-177
20150921,-177
20150921,-177
20150921,-177
20150922,-177
20150922,-177
20150922,-177
20150922,-177
20150923,-177
20150923,-177
20150923,-177
20150923,-177
20150924,-177
20150924,-177
20150924,-177
20150924,-177
20150924,-177
20150925,-177
20150925,-177
20150925,-177
20150925,-177
20150926,-177
20150926,-177
20150926,-177
20150926,-177
20150927,-177
20150927,-177
20150927,-177
20150927,-177
20150928,-177
20150928,-177
20150928,-177
20150928,-177
20150929,-177
20150929,-177
20150929,-177
20150929,-177
20150930,-177
20150930,-177
20150930,-177
20150930,-177
20151001,-177
20151001,-177
20151001,-177
20151001,-177
20151002,-177
20151002,-177
20151002,-177
20151002,-177
20151003,-177
20151003,-177
20151003,-177
20151003,-177
20151004,-177
20151004,-177
20151004,-177
20151004,-177
20151005,-177
20151005,-177
20151005,-177
20151005,-177
20151006,-177
20151006,-177
20151006,-177
20151007,-177
20151007,-177
20151007,-177
20151007,-177
20151008,-177
20151008,-177
20151008,-177
20151008,-177
20151009,-177
20151009,-177
20151009,-177
20151009,-177
20151010,-177
20151010,-177
20151010,-177
20151010,-177
20151011,-177
20151011,-177
20151011,-177
20151011,-177
20151012,-177
20151012,-177
20151012,-177
20151012,-177
20151013,-177
20151013,-177
20151013,-177
20151013,-177
20151014,-177
20151014,-177
20151014,-177
20151014,-177
20151015,-177
20151015,-177
20151015,-177
20151015,-177
20151016,-177
20151016,-177
20151016,-177
20151016,-177
20151017,-177
20151017,-177
20151017,-177
20151017,-177
20151018,-177
20151018,-177
20151018,-177
20151018,-177
20151019,-178
20151019,-179
20151019,-179
20151019,-179
20151020,-179
20151020,-179
20151020,-179
20151020,-179
20151021,-179
20151021,-179
20151021,-179
20151021,-179
20151022,-179
20151022,-179
20151022,-179
20151022,-179
20151023,-179
20151023,-179
20151023,-179
20151023,-179
20151024,-179
20151024,-179
20151024,-179
20151024,-179
20151025,-179
20151025,-179
20151025,-179
20151025,-179
20151026,-179
20151026,-179
20151026,-179
20151026,-179
20151027,-179
20151027,-179
20151027,-179
20151027,-179
20151028,-179
20151028,-179
20151028,-179
20151028,-179
20151029,-179
20151029,-179
20151029,-179
20151029,-179
20151030,-179
20151030,-179
20151030,-179
20151030,-179
20151031,-179
20151031,-179
20151031,-179
20151031,-179
20151101,-179
20151101,-179
20151101,-179
20151101,-179
20151102,-179
20151102,-179
20151102,-179
20151102,-179
20151103,-179
20151103,-179
20151103,-179
20151103,-179
20151104,-179
20151104,-179
20151104,-179
20151104,-179
20151105,-179
20151105,-179
20151105,-179
20151105,-179
20151105,-179
20151106,-179
20151106,-179
20151106,-179
20151106,-179
20151107,-179
20151107,-179
20151107,-179
20151107,-179
20151108,-179
20151108,-179
20151108,-179
20151108,-179
20151109,-179
20151109,-179
20151109,-179
20151109,-179
20151110,-179
20151110,-179
20151110,-179
20151110,-179
20151111,-179
20151111,-179
20151111,-179
20151111,-179
20151112,-179
20151112,-179
20151112,-179
20151112,-179
20151113,-179
20151113,-179
20151113,-179
20151113,-179
20151114,-179
20151114,-179
20151114,-179
20151114,-179
20151115,-179
20151115,-179
20151115,-179
20151115,-179
20151116,-179
20151116,-179
20151116,-179
20151116,-179
20151117,-179
20151117,-179
20151117,-179
20151117,-179
20151118,-179
20151118,-179
20151118,-179
20151118,-179
20151119,-179
20151119,-179
20151119,-179
20151119,-179
20151120,-179
20151120,-179
20151120,-179
20151120,-179
20151121,-179
20151121,-179
20151121,-179
20151121,-179
20151122,-179
20151122,-179
20151122,-179
20151122,-179
20151123,-179
20151123,-179
20151123,-179
20151123,-179
20151124,-179
20151124,-179
20151124,-179
20151124,-179
20151124,-179
20151125,-179
20151125,-179
20151125,-179
20151125,-179
20151126,-179
20151126,-179
20151126,-179
20151126,-179
20151127,-179
20151127,-179
20151127,-179
20151127,-179
20151128,-179
20151128,-179
20151128,-179
20151128,-179
20151129,-179
20151129,-179
20151129,-179
20151129,-180
20151130,-180
20151130,-180
20151130,-180
20151130,-180
20151201,-180
20151201,-180
20151201,-180
20151201,-180
20151202,-180
20151202,-180
20151202,-180
20151202,-180
20151203,-180
20151203,-180
20151203,-180
20151203,-180
20151204,-180
20151204,-180
20151204,-180
20151204,-180
20151205,-180
20151205,-180
20151205,-180
20151205,-180
20151206,-180
20151206,-180
20151206,-180
20151206,-180
20151207,-180
20151207,-180
20151207,-180
20151207,-180
20151208,-180
20151208,-180
20151208,-180
20151208,-180
20151209,-180
20151209,-180
20151209,-180
20151209,-180
20151210,-180
20151210,-180
20151210,-180
20151210,-180
20151211,-180
20151211,-180
20151211,-180
20151211,-180
20151212,-180
20151212,-180
20151212,-180
20151212,-180
20151213,-180
20151213,-180
20151213,-180
20151213,-180
20151214,-180
20151214,-180
20151214,-180
20151214,-180
20151214,-180
20151215,-180
20151215,-180
20151215,-180
20151215,-180
20151216,-180
20151216,-180
20151216,-180
20151216,-180
20151217,-180
20151217,-180
20151217,-180
20151217,-180
20151218,-180
20151218,-180
20151218,-180
20151218,-180
20151219,-180
20151219,-180
20151219,-180
20151219,-180
20151220,-180
20151220,-180
20151220,-180
20151220,-180
20151221,-180
20151221,-180
20151221,-180
20151221,-180
20151222,-180
20151222,-180
20151222,-180
20151222,-180
20151223,-180
20151223,-180
20151223,-180
20151223,-180
20151224,-180
20151224,-180
20151224,-180
20151224,-180
20151225,-180
20151225,-180
20151225,-180
20151225,-180
20151226,-180
20151226,-180
20151226,-180
20151226,-180
20151227,-180
20151227,-180
20151227,-180
20151227,-180
20151228,-180
20151228,-180
20151228,-180
20151228,-180
20151229,-180
20151229,-180
20151229,-180
20151229,-180
20151230,-180
20151230,-180
20151230,-180
20151230,-180
20151231,-180
20151231,-180
20151231,-180
20151231,-180
20160101,-180
20160101,-180
20160101,-180
20160101,-180
20160102,-180
20160102,-180
20160102,-180
20160102,-180
20160103,-180
20160103,-180
20160103,-180
20160103,-180
20160104,-180
20160104,-180
20160104,-180
20160104,-180
20160105,-180
20160105,-180
20160105,-180
20160105,-180
20160106,-180
20160106,-180
20160106,-180
20160106,-180
20160107,-180
20160107,-180
20160107,-180
20160107,-181
20160108,-181
20160108,-181
20160108,-181
20160108,-181
20160109,-181
20160109,-181
20160109,-181
20160109,-181
20160110,-181
20160110,-181
20160110,-181
20160111,-181
20160111,-181
20160111,-181
20160111,-181
20160112,-181
20160112,-181
20160112,-181
20160112,-181
20160113,-181
20160113,-181
20160113,-181
20160113,-181
20160114,-181
20160114,-181
20160114,-181
20160114,-181
20160115,-181
20160115,-181
20160115,-181
20160115,-181
20160116,-181
20160116,-181
20160116,-181
20160116,-181
20160117,-181
20160117,-181
20160117,-181
20160117,-181
20160118,-181
20160118,-181
20160118,-181
20160118,-181
20160119,-181
20160119,-181
20160119,-181
20160119,-181
20160120,-181
20160120,-181
20160120,-181
20160120,-181
20160121,-181
20160121,-181
20160121,-181
20160121,-181
20160122,-181
20160122,-181
20160122,-181
20160122,-181
20160122,-181
20160122,-181
20160122,-181
20160122,-181
20160123,-181
20160123,-181
20160123,-181
20160123,-181
20160124,-181
20160124,-181
20160124,-181
20160124,-181
20160125,-181
20160125,-181
20160125,-181
20160125,-181
20160125,-181
20160125,-181
20160125,-181
20160125,-181
20160125,-181
20160125,-181
20160126,-181
20160126,-181
20160126,-181
20160126,-181
20160126,-181
20160127,-181
20160127,-181
20160127,-181
20160127,-181
20160128,-181
20160128,-181
20160128,-181
20160128,-181
20160129,-181
20160129,-181
20160129,-181
20160129,-181
20160130,-181
20160130,-181
20160201,-181
20160202,-181
20160202,-181
20160202,-181
20160202,-181
20160203,-181
20160203,-181
20160203,-181
20160203,-181
20160204,-181
20160204,-181
20160204,-181
20160204,-181
20160205,-181
20160205,-181
20160205,-181
20160205,-181
20160206,-181
20160206,-181
20160206,-181
20160206,-181
20160206,-181
20160206,-181
20160206,-181
20160206,-181
20160206,-181
20160206,-181
20160207,-181
20160207,-181
20160207,-181
20160207,-181
20160207,-181
20160207,-181
20160207,-181
20160207,-181
20160208,-181
20160208,-181
20160208,-181
20160208,-181
20160209,-181
20160209,-181
20160209,-181
20160209,-181
20160210,-181
20160210,-181
20160210,-181
20160210,-181
20160211,-181
20160211,-181
20160211,-181
20160211,-181
20160212,-181
20160212,-181
20160212,-181
20160212,-181
20160213,-181
20160213,-181
20160215,-181
20160215,-181
20160215,-181
20160215,-181
20160215,-181
20160215,-181
20160215,-179
20160215,-179
20160215,-179
20160216,-177
20160216,-177
20160216,-177
20160216,-177
20160216,-177
20160216,-177
20160216,-177
