Date,Value
20140916,2.113
20140916,2.109
20140916,2.109
20140916,2.109
20140916,2.109
20140917,2.109
20140917,2.109
20140917,1.955
20140917,1.955
20140918,1.955
20140918,1.955
20140918,1.955
20140918,1.955
20140919,1.955
20140919,1.955
20140919,1.922
20140919,1.922
20140920,1.922
20140920,1.922
20140920,1.911
20140920,1.848
20140921,2.057
20140921,2.057
20140921,2.057
20140921,2.057
20140922,2.057
20140922,2.057
20140922,2.057
20140922,2.059
20140922,2.059
20140923,2.059
20140923,2.059
20140923,2.059
20140923,2.059
20140924,2.059
20140924,2.059
20140924,2.059
20140924,2.059
20140925,2.059
20140925,2.059
20140925,2.059
20140925,2.059
20140926,2.059
20140926,2.059
20140926,2.059
20140926,2.059
20140926,2.059
20140926,2.059
20140926,2.059
20140927,2.059
20140927,2.059
20140927,2.059
20140927,2.059
20140928,2.059
20140928,2.059
20140928,2.059
20140928,2.059
20140929,2.007
20140929,2.007
20140929,2.007
20140929,2.007
20140930,2.007
20140930,2.007
20140930,2.007
20140930,2.007
20140930,2.007
20140930,2.007
20141001,2.007
20141001,2.007
20141001,2.007
20141001,2.007
20141001,2.007
20141002,2.007
20141002,2.007
20141002,2.007
20141002,2.007
20141003,2.007
20141003,2.007
20141003,1.985
20141003,1.985
20141004,1.985
20141004,1.985
20141004,1.985
20141004,1.985
20141005,1.985
20141005,1.985
20141005,1.986
20141005,1.986
20141006,1.986
20141006,1.986
20141006,1.986
20141006,1.986
20141007,1.986
20141007,2.009
20141007,2.009
20141007,2.009
20141008,2.009
20141008,2.009
20141008,2.009
20141009,2.009
20141009,2.009
20141009,2.009
20141010,2.009
20141010,2.009
20141010,1.986
20141010,1.985
20141011,2.029
20141011,2.007
20141011,2.007
20141011,2.007
20141011,2.007
20141012,1.961
20141012,1.969
20141012,1.969
20141012,1.969
20141012,1.969
20141013,1.969
20141013,1.969
20141013,1.937
20141013,1.936
20141014,1.941
20141014,1.946
20141014,1.946
20141014,1.954
20141014,1.954
20141015,1.954
20141015,1.954
20141015,1.954
20141015,1.946
20141016,1.946
20141016,1.946
20141016,1.946
20141017,1.946
20141017,1.946
20141017,1.954
20141017,1.954
20141018,1.793
20141018,1.793
20141018,1.793
20141018,1.793
20141018,1.793
20141019,1.975
20141019,1.975
20141019,1.975
20141019,1.975
20141019,1.791
20141019,1.798
20141020,1.798
20141020,1.798
20141020,1.798
20141020,1.798
20141021,1.798
20141021,1.798
20141021,1.798
20141021,1.798
20141022,1.798
20141022,1.798
20141022,1.798
20141022,1.798
20141022,1.798
20141023,1.798
20141023,1.798
20141023,1.796
20141023,1.796
20141023,1.796
20141023,1.796
20141023,2.629
20141023,1.903
20141023,1.898
20141023,1.903
20141024,1.881
20141024,1.881
20141024,1.881
20141024,1.878
20141024,1.878
20141024,1.878
20141024,1.878
20141025,1.874
20141025,1.874
20141025,1.874
20141025,1.872
20141025,1.869
20141026,1.869
20141026,1.869
20141026,1.869
20141026,1.872
20141026,1.872
20141027,1.872
20141027,1.866
20141027,1.866
20141027,1.866
20141027,1.878
20141028,1.878
20141028,1.878
20141028,1.878
20141028,1.885
20141029,1.885
20141029,1.885
20141029,1.885
20141029,1.883
20141029,1.883
20141030,1.874
20141030,1.874
20141030,1.874
20141030,1.874
20141030,1.871
20141031,1.871
20141031,1.871
20141031,1.871
20141031,1.873
20141101,1.863
20141101,1.863
20141101,1.863
20141101,1.863
20141101,1.863
20141101,1.863
20141102,1.863
20141102,1.863
20141102,1.863
20141102,1.863
20141102,1.863
20141103,1.863
20141103,1.863
20141103,1.863
20141103,1.863
20141103,1.863
20141103,1.863
20141104,1.863
20141104,1.863
20141104,1.863
20141104,1.863
20141105,1.863
20141105,1.863
20141105,1.862
20141105,1.862
20141106,1.862
20141106,1.862
20141106,1.857
20141106,1.857
20141106,1.857
20141107,1.857
20141107,1.857
20141107,1.857
20141107,1.853
20141107,1.846
20141108,1.846
20141108,1.846
20141108,1.846
20141108,1.842
20141108,1.842
20141109,1.842
20141109,1.842
20141109,1.837
20141109,1.844
20141110,1.844
20141110,1.844
20141110,1.844
20141110,1.844
20141110,1.858
20141111,1.857
20141111,1.857
20141111,1.857
20141111,1.857
20141111,1.862
20141112,1.862
20141112,1.862
20141112,1.861
20141112,1.882
20141113,1.882
20141113,1.882
20141113,1.881
20141113,1.891
20141114,1.891
20141114,1.891
20141114,1.89
20141114,1.899
20141115,1.899
20141115,1.899
20141115,1.901
20141115,1.908
20141116,1.908
20141116,1.908
20141116,1.908
20141116,1.908
20141116,1.908
20141117,1.92
20141117,1.918
20141117,1.918
20141117,1.918
20141117,1.918
20141117,1.91
20141117,1.913
20141118,1.913
20141118,1.918
20141118,1.918
20141118,1.918
20141118,1.918
20141119,1.918
20141119,1.918
20141119,1.916
20141119,1.923
20141120,1.923
20141120,1.923
20141120,1.923
20141120,1.923
20141120,1.921
20141121,1.921
20141121,1.921
20141121,1.921
20141121,1.921
20141121,1.941
20141122,1.937
20141122,1.937
20141122,1.937
20141122,1.937
20141122,1.941
20141123,1.939
20141123,1.939
20141123,1.939
20141123,1.939
20141123,1.945
20141124,1.945
20141124,1.945
20141124,1.945
20141125,1.945
20141125,1.945
20141125,1.945
20141125,1.949
20141126,1.949
20141126,1.949
20141126,1.949
20141126,1.947
20141126,1.949
20141126,1.949
20141127,1.949
20141127,1.949
20141127,1.949
20141127,1.949
20141127,1.949
20141127,1.949
20141127,1.949
20141127,1.949
20141127,1.949
20141127,1.949
20141128,1.949
20141128,1.949
20141128,1.947
20141128,1.953
20141128,1.953
20141128,1.953
20141128,1.953
20141128,1.953
20141129,1.953
20141129,1.953
20141129,1.953
20141129,1.953
20141129,1.953
20141129,1.953
20141129,1.953
20141129,1.953
20141129,1.953
20141129,1.955
20141130,2.235
20141130,2.234
20141130,2.234
20141130,2.18
20141130,2.18
20141130,2.18
20141201,2.179
20141201,2.176
20141201,2.176
20141201,2.176
20141201,2.176
20141201,2.176
20141202,2.165
20141202,2.264
20141202,2.264
20141202,2.226
20141202,2.226
20141202,2.226
20141203,2.284
20141203,2.284
20141203,2.284
20141204,2.283
20141204,2.283
20141204,2.283
20141204,2.283
20141204,2.283
20141205,2.283
20141205,2.283
20141205,2.283
20141205,2.283
20141205,2.289
20141205,2.289
20141206,2.337
20141206,2.337
20141206,2.3
20141206,2.3
20141206,2.295
20141207,2.298
20141207,2.298
20141207,2.298
20141207,2.298
20141207,2.334
20141208,2.304
20141208,2.304
20141208,2.304
20141208,2.305
20141209,2.333
20141209,2.331
20141209,2.309
20141209,2.309
20141209,2.304
20141210,2.304
20141210,2.304
20141210,2.304
20141210,2.304
20141211,2.304
20141211,2.304
20141211,2.305
20141211,2.304
20141212,2.304
20141212,2.304
20141212,2.305
20141212,2.331
20141213,2.331
20141213,2.331
20141213,2.331
20141213,2.329
20141213,2.329
20141214,2.329
20141214,2.31
20141214,2.31
20141214,2.31
20141214,2.31
20141215,2.31
20141215,2.309
20141215,2.308
20141215,2.308
20141216,2.312
20141216,2.312
20141216,2.312
20141216,2.312
20141216,2.312
20141217,2.312
20141217,2.312
20141217,2.312
20141217,2.312
20141218,2.312
20141218,2.312
20141218,2.312
20141218,2.312
20141218,2.308
20141219,2.311
20141219,2.31
20141219,2.31
20141219,2.314
20141220,2.314
20141220,2.313
20141220,2.313
20141220,2.313
20141220,2.31
20141221,2.31
20141221,2.309
20141221,2.309
20141221,2.309
20141221,2.31
20141222,2.31
20141222,2.31
20141222,2.31
20141222,2.31
20141223,2.31
20141223,2.31
20141223,2.31
20141223,2.31
20141223,2.31
20141224,2.306
20141224,2.306
20141224,2.306
20141224,2.306
20141224,2.305
20141224,2.305
20141225,2.305
20141225,2.305
20141225,2.3
20141225,2.3
20141226,2.304
20141226,2.303
20141226,2.303
20141226,2.302
20141227,2.3
20141227,2.3
20141227,2.305
20141227,2.305
20141227,2.304
20141228,2.301
20141228,2.3
20141228,2.3
20141228,2.3
20141228,2.297
20141229,2.297
20141229,2.297
20141229,2.295
20141229,2.294
20141230,2.296
20141230,2.296
20141230,2.296
20141230,2.296
20141230,2.296
20141231,2.297
20141231,2.297
20141231,2.298
20141231,2.292
20150101,2.291
20150101,2.291
20150101,2.291
20150101,2.291
20150101,2.291
20150102,2.284
20150102,2.284
20150102,2.284
20150102,2.284
20150102,2.284
20150103,2.282
20150103,2.282
20150103,2.282
20150103,2.282
20150103,2.282
20150103,2.282
20150104,2.282
20150104,2.282
20150104,2.282
20150104,2.282
20150105,2.282
20150105,2.282
20150105,2.282
20150105,2.282
20150105,2.282
20150106,2.282
20150106,2.282
20150106,2.282
20150106,2.281
20150107,2.279
20150107,2.279
20150107,2.279
20150107,2.279
20150108,2.279
20150108,2.279
20150108,2.279
20150108,2.279
20150109,2.279
20150109,2.279
20150109,2.279
20150109,2.279
20150110,2.279
20150110,2.279
20150110,2.279
20150110,2.279
20150111,2.283
20150111,2.283
20150111,2.283
20150111,2.283
20150111,2.283
20150112,2.279
20150112,2.279
20150112,2.279
20150112,2.279
20150113,2.271
20150113,2.271
20150113,2.271
20150113,2.271
20150114,2.267
20150114,2.267
20150114,2.267
20150114,2.267
20150115,2.269
20150115,2.268
20150115,2.268
20150115,2.268
20150115,2.268
20150116,2.266
20150116,2.266
20150116,2.266
20150116,2.266
20150117,2.263
20150117,2.263
20150117,2.263
20150117,2.263
20150117,2.267
20150118,2.258
20150118,2.258
20150118,2.258
20150118,2.258
20150118,2.258
20150119,2.257
20150119,2.257
20150119,2.257
20150119,2.261
20150120,2.261
20150120,2.261
20150120,2.262
20150120,2.262
20150120,2.264
20150121,2.264
20150121,2.264
20150121,2.264
20150121,2.264
20150122,2.264
20150122,2.264
20150122,2.264
20150122,2.264
20150123,2.263
20150123,2.263
20150123,2.263
20150123,2.263
20150124,2.262
20150124,2.263
20150124,2.263
20150124,2.264
20150124,2.264
20150125,2.264
20150125,2.264
20150125,2.264
20150125,2.264
20150126,2.264
20150126,2.264
20150126,2.264
20150126,2.264
20150126,2.264
20150127,2.264
20150127,2.264
20150127,2.266
20150127,2.266
20150128,2.266
20150128,2.266
20150128,2.266
20150128,2.266
20150129,2.266
20150129,2.266
20150129,2.266
20150129,2.266
20150129,2.266
20150130,2.266
20150130,2.266
20150130,2.266
20150130,2.266
20150131,2.266
20150131,2.265
20150131,2.265
20150131,2.265
20150201,2.276
20150201,2.276
20150201,2.276
20150201,2.276
20150202,2.276
20150202,2.276
20150202,2.276
20150202,2.276
20150203,2.276
20150203,2.276
20150203,2.276
20150203,2.276
20150204,2.276
20150204,2.276
20150204,2.276
20150204,2.276
20150205,2.277
20150205,2.277
20150205,2.277
20150205,2.277
20150205,2.277
20150206,2.278
20150206,2.278
20150206,2.278
20150206,2.279
20150207,2.28
20150207,2.28
20150207,2.28
20150207,2.28
20150208,2.28
20150208,2.28
20150208,2.28
20150208,2.28
20150208,2.28
20150209,2.28
20150209,2.28
20150209,2.28
20150209,2.28
20150210,2.281
20150210,2.281
20150210,2.281
20150210,2.281
20150210,2.281
20150211,2.276
20150211,2.276
20150211,2.276
20150211,2.276
20150211,2.276
20150212,2.276
20150212,2.276
20150212,2.276
20150212,2.276
20150213,2.275
20150213,2.275
20150213,2.275
20150213,2.275
20150213,2.275
20150214,2.275
20150214,2.275
20150214,2.275
20150214,2.275
20150215,2.275
20150215,2.283
20150215,2.284
20150215,2.284
20150216,2.284
20150216,2.284
20150216,2.284
20150217,2.284
20150217,2.284
20150217,2.284
20150217,2.284
20150218,2.285
20150218,2.281
20150218,2.281
20150218,2.281
20150219,2.281
20150219,2.281
20150219,2.281
20150219,2.281
20150220,2.282
20150220,2.282
20150220,2.282
20150220,2.282
20150221,2.282
20150221,2.282
20150221,2.282
20150221,2.282
20150222,2.283
20150222,2.282
20150222,2.282
20150222,2.281
20150223,2.281
20150223,2.281
20150223,2.281
20150223,2.281
20150223,2.281
20150224,2.283
20150224,2.282
20150224,2.282
20150224,2.282
20150224,2.282
20150225,2.282
20150225,2.282
20150225,2.282
20150225,2.282
20150226,2.282
20150226,2.282
20150226,2.282
20150226,2.282
20150227,2.282
20150227,2.282
20150227,2.282
20150228,2.282
20150228,2.282
20150228,2.282
20150228,2.282
20150301,2.289
20150301,2.289
20150301,2.289
20150301,2.289
20150302,2.289
20150302,2.289
20150302,2.289
20150302,2.289
20150303,2.298
20150303,2.295
20150303,2.295
20150303,2.293
20150304,2.295
20150304,2.295
20150304,2.295
20150304,2.295
20150304,2.295
20150305,2.303
20150305,2.309
20150305,2.309
20150305,2.309
20150305,2.309
20150306,2.309
20150306,2.309
20150306,2.309
20150306,2.309
20150307,2.314
20150307,2.314
20150307,2.309
20150307,2.309
20150308,2.309
20150308,2.309
20150308,2.309
20150308,2.309
20150308,2.309
20150309,2.308
20150309,2.308
20150309,2.308
20150309,2.308
20150310,2.306
20150310,2.303
20150310,2.303
20150310,2.303
20150311,2.301
20150311,2.301
20150311,2.301
20150311,2.306
20150312,2.306
20150312,2.306
20150312,2.306
20150312,2.306
20150313,2.301
20150313,2.301
20150313,2.301
20150313,2.3
20150314,2.3
20150314,2.3
20150314,2.3
20150314,2.3
20150315,2.3
20150315,2.3
20150315,2.3
20150315,2.299
20150316,2.298
20150316,2.298
20150316,2.298
20150316,2.298
20150317,2.298
20150317,2.298
20150317,2.298
20150317,2.298
20150318,2.298
20150318,2.298
20150318,2.298
20150318,2.298
20150319,2.298
20150319,2.298
20150319,2.298
20150319,2.298
20150320,2.297
20150320,2.297
20150320,2.297
20150320,2.302
20150321,2.3
20150321,2.3
20150321,2.3
20150321,2.299
20150322,2.299
20150322,2.299
20150322,2.299
20150322,2.299
20150323,2.299
20150323,2.299
20150323,2.298
20150323,2.294
20150324,2.294
20150324,2.294
20150324,2.294
20150324,2.294
20150325,2.294
20150325,2.303
20150325,2.303
20150325,2.303
20150326,2.303
20150326,2.303
20150326,2.303
20150326,2.303
20150327,2.304
20150327,2.304
20150327,2.304
20150327,2.304
20150327,2.304
20150328,2.304
20150328,2.304
20150328,2.304
20150328,2.304
20150329,2.291
20150329,2.291
20150329,2.291
20150329,2.291
20150330,2.291
20150330,2.291
20150330,2.291
20150330,2.291
20150331,2.291
20150331,2.291
20150331,2.291
20150331,2.291
20150401,2.291
20150401,2.291
20150401,2.291
20150401,2.291
20150402,2.291
20150402,2.291
20150402,2.287
20150402,2.287
20150403,2.287
20150403,2.287
20150403,2.287
20150403,2.287
20150404,2.287
20150404,2.287
20150404,2.287
20150404,2.287
20150405,2.287
20150405,2.287
20150405,2.287
20150405,2.287
20150406,2.287
20150406,2.287
20150406,2.287
20150406,2.287
20150407,2.287
20150407,2.287
20150407,2.287
20150407,2.287
20150407,2.287
20150408,2.287
20150408,2.287
20150408,2.287
20150408,2.287
20150409,2.287
20150409,2.287
20150409,2.287
20150409,2.287
20150410,2.287
20150410,2.287
20150410,2.287
20150410,2.287
20150411,2.287
20150411,2.287
20150411,2.287
20150411,2.287
20150412,2.287
20150412,2.286
20150412,2.286
20150412,2.286
20150413,2.286
20150413,2.285
20150413,2.285
20150413,2.285
20150414,2.285
20150414,2.276
20150414,2.276
20150414,2.276
20150415,2.276
20150415,2.276
20150415,2.276
20150415,2.276
20150416,2.276
20150416,2.276
20150416,2.276
20150416,2.276
20150417,2.276
20150417,2.276
20150417,2.276
20150417,2.276
20150418,2.276
20150418,2.276
20150418,2.276
20150418,2.276
20150419,2.276
20150419,2.276
20150419,2.276
20150419,2.276
20150420,2.278
20150420,2.278
20150420,2.278
20150420,2.278
20150421,2.278
20150421,2.278
20150421,2.278
20150421,2.278
20150422,2.278
20150422,2.278
20150422,2.278
20150422,2.278
20150423,2.278
20150423,2.279
20150423,2.279
20150423,2.279
20150423,2.279
20150424,2.279
20150424,2.278
20150424,2.278
20150424,2.278
20150425,2.281
20150425,2.27
20150425,2.27
20150425,2.266
20150426,2.266
20150426,2.266
20150426,2.265
20150426,2.267
20150427,2.267
20150427,2.267
20150427,2.267
20150427,2.267
20150427,2.267
20150427,2.267
20150427,2.267
20150427,2.267
20150428,2.267
20150428,2.284
20150428,2.283
20150428,2.283
20150429,2.283
20150429,2.283
20150429,2.283
20150429,2.283
20150430,2.283
20150430,2.283
20150430,2.283
20150430,2.283
20150501,2.283
20150501,2.283
20150501,2.283
20150501,2.283
20150502,2.283
20150502,2.283
20150502,2.283
20150502,2.283
20150503,2.283
20150503,2.283
20150503,2.283
20150503,2.283
20150504,2.283
20150504,2.283
20150504,2.283
20150504,2.283
20150504,2.283
20150505,2.283
20150505,2.283
20150505,2.283
20150505,2.283
20150506,2.283
20150506,2.278
20150506,2.278
20150506,2.278
20150506,2.278
20150507,2.278
20150507,2.278
20150507,2.278
20150507,2.278
20150508,2.278
20150508,2.278
20150508,2.278
20150508,2.278
20150509,2.278
20150509,2.278
20150509,2.278
20150509,2.278
20150510,2.278
20150510,2.278
20150510,2.281
20150510,2.281
20150511,2.281
20150511,2.281
20150511,2.28
20150511,2.28
20150511,2.28
20150512,2.296
20150512,2.296
20150512,2.295
20150512,2.295
20150512,2.295
20150513,2.295
20150513,2.295
20150513,2.295
20150513,2.295
20150514,2.295
20150514,2.299
20150514,2.284
20150514,2.284
20150515,2.284
20150515,2.284
20150515,2.284
20150515,2.284
20150516,2.284
20150517,2.284
20150517,2.283
20150517,2.283
20150517,2.283
20150517,2.283
20150518,2.283
20150518,2.288
20150518,2.288
20150518,2.288
20150520,2.291
20150521,2.291
20150521,2.291
20150522,2.291
20150522,2.291
20150522,2.291
20150522,2.291
20150523,2.287
20150523,2.287
20150523,2.287
20150523,2.287
20150524,2.287
20150524,2.286
20150524,2.286
20150524,2.286
20150524,2.286
20150525,2.286
20150525,2.285
20150525,2.285
20150525,2.285
20150525,2.285
20150525,2.285
20150525,2.285
20150525,2.285
20150525,2.285
20150525,2.285
20150525,2.285
20150526,2.285
20150526,2.285
20150526,2.285
20150526,2.285
20150527,2.285
20150527,2.285
20150527,2.285
20150527,2.285
20150528,2.281
20150528,2.28
20150528,2.28
20150528,2.28
20150529,2.28
20150529,2.28
20150529,2.28
20150529,2.28
20150530,2.279
20150530,2.282
20150530,2.282
20150530,2.282
20150531,2.282
20150531,2.282
20150531,2.282
20150531,2.279
20150601,2.279
20150601,2.279
20150601,2.279
20150601,2.279
20150602,2.279
20150602,2.276
20150602,2.276
20150602,2.276
20150603,2.274
20150603,2.26
20150603,2.26
20150603,2.26
20150603,2.26
20150604,2.26
20150604,2.26
20150604,2.26
20150604,2.26
20150605,2.241
20150605,2.241
20150605,2.241
20150605,2.241
20150605,2.244
20150606,2.244
20150606,2.242
20150606,2.242
20150606,2.242
20150607,2.241
20150607,2.241
20150607,2.241
20150607,2.241
20150607,2.241
20150608,2.24
20150608,2.243
20150608,2.243
20150608,2.243
20150608,2.243
20150609,2.24
20150609,2.24
20150609,2.24
20150609,2.24
20150609,2.24
20150610,2.265
20150610,2.265
20150610,2.265
20150610,2.265
20150610,2.265
20150611,2.265
20150611,2.265
20150611,2.265
20150611,2.265
20150612,2.29
20150612,2.29
20150612,2.29
20150612,2.29
20150613,2.29
20150613,2.29
20150613,2.29
20150613,2.29
20150614,2.289
20150614,2.289
20150614,2.289
20150614,2.289
20150615,2.289
20150615,2.289
20150615,2.289
20150615,2.289
20150616,2.29
20150616,2.29
20150616,2.29
20150616,2.29
20150617,2.286
20150617,2.303
20150617,2.303
20150617,2.303
20150617,2.303
20150618,2.299
20150618,2.299
20150618,2.299
20150618,2.299
20150619,2.296
20150619,2.299
20150619,2.299
20150619,2.299
20150620,2.299
20150620,2.299
20150620,2.299
20150620,2.299
20150621,2.299
20150621,2.299
20150621,2.299
20150621,2.299
20150622,2.301
20150622,2.301
20150622,2.301
20150622,2.301
20150622,2.301
20150622,2.301
20150622,2.301
20150622,2.301
20150622,2.301
20150622,2.301
20150622,2.301
20150622,2.301
20150622,2.301
20150623,2.309
20150623,2.309
20150623,2.309
20150623,2.309
20150624,2.312
20150624,2.312
20150624,2.312
20150624,2.312
20150625,2.312
20150625,2.311
20150625,2.311
20150625,2.311
20150626,2.31
20150626,2.31
20150626,2.31
20150626,2.31
20150626,2.31
20150627,2.308
20150627,2.321
20150627,2.321
20150627,2.321
20150628,2.321
20150628,2.321
20150628,2.321
20150628,2.321
20150629,2.317
20150629,2.317
20150629,2.317
20150629,2.317
20150630,2.317
20150630,2.317
20150630,2.317
20150630,2.317
20150701,2.328
20150701,2.328
20150701,2.328
20150701,2.328
20150702,2.332
20150702,2.332
20150702,2.332
20150702,2.332
20150703,2.332
20150703,2.332
20150703,2.332
20150703,2.332
20150704,2.342
20150704,2.342
20150704,2.342
20150704,2.342
20150705,2.342
20150705,2.342
20150705,2.342
20150705,2.342
20150706,2.342
20150706,2.342
20150706,2.342
20150706,2.342
20150707,2.332
20150707,2.332
20150707,2.332
20150707,2.332
20150707,2.332
20150708,2.33
20150708,2.33
20150708,2.33
20150708,2.33
20150709,2.33
20150709,2.33
20150709,2.33
20150709,2.33
20150709,2.33
20150710,2.33
20150710,2.33
20150710,2.33
20150710,2.33
20150710,2.33
20150710,2.33
20150711,2.33
20150711,2.33
20150711,2.33
20150711,2.33
20150712,2.33
20150712,2.33
20150712,2.33
20150712,2.33
20150713,2.332
20150713,2.332
20150713,2.332
20150713,2.332
20150714,2.332
20150714,2.332
20150714,2.332
20150714,2.332
20150715,2.332
20150715,2.332
20150715,2.332
20150715,2.332
20150715,2.332
20150715,2.332
20150715,2.332
20150715,2.332
20150716,2.332
20150716,2.332
20150716,2.332
20150716,2.332
20150716,2.332
20150716,2.332
20150716,2.334
20150717,2.334
20150717,2.334
20150717,2.334
20150717,2.337
20150718,2.337
20150718,2.337
20150718,2.337
20150718,2.337
20150718,2.337
20150719,2.337
20150719,2.337
20150719,2.337
20150719,2.336
20150719,2.336
20150720,2.336
20150720,2.336
20150720,2.337
20150720,2.337
20150721,2.337
20150721,2.337
20150721,2.337
20150721,2.337
20150722,2.337
20150722,2.337
20150722,2.337
20150722,2.337
20150723,2.337
20150723,2.337
20150723,2.337
20150723,2.337
20150723,2.337
20150723,2.337
20150723,2.337
20150724,2.337
20150724,2.337
20150724,2.337
20150724,2.337
20150724,2.337
20150724,2.337
20150724,2.337
20150724,2.337
20150724,2.337
20150724,2.337
20150724,2.337
20150724,2.337
20150724,2.337
20150724,2.337
20150724,2.337
20150724,2.337
20150725,2.337
20150725,2.337
20150725,2.337
20150725,2.337
20150725,2.337
20150725,2.337
20150726,2.337
20150726,2.337
20150726,2.337
20150726,2.337
20150727,2.337
20150727,2.337
20150727,2.337
20150727,2.337
20150727,2.337
20150727,2.337
20150727,2.337
20150727,2.337
20150727,2.337
20150727,2.337
20150727,2.337
20150727,2.337
20150727,2.337
20150727,2.337
20150728,2.337
20150728,2.337
20150728,2.337
20150728,2.337
20150729,2.337
20150729,2.337
20150729,2.337
20150729,2.337
20150730,2.337
20150730,2.337
20150730,2.337
20150730,2.338
20150731,2.338
20150731,2.338
20150731,2.338
20150731,2.338
20150801,2.338
20150801,2.338
20150801,2.338
20150801,2.338
20150802,2.338
20150802,2.338
20150802,2.338
20150802,2.338
20150803,2.338
20150803,2.338
20150803,2.338
20150803,2.338
20150804,2.338
20150804,2.338
20150804,2.338
20150804,2.338
20150805,2.338
20150805,2.338
20150810,2.338
20150810,2.338
20150810,2.338
20150811,2.338
20150811,2.338
20150811,2.339
20150811,2.339
20150812,2.339
20150812,2.339
20150812,2.339
20150812,2.339
20150813,2.339
20150813,2.339
20150813,2.339
20150813,2.339
20150814,2.339
20150814,2.339
20150814,2.339
20150814,2.339
20150815,2.339
20150815,2.339
20150815,2.339
20150815,2.339
20150816,2.339
20150816,2.329
20150816,2.329
20150816,2.329
20150817,2.329
20150817,2.329
20150817,2.325
20150817,2.325
20150818,2.325
20150818,2.325
20150818,2.325
20150818,2.326
20150819,2.326
20150819,2.317
20150819,2.317
20150819,2.317
20150820,2.317
20150820,2.317
20150820,2.317
20150820,2.317
20150821,2.318
20150821,2.318
20150821,2.318
20150821,2.318
20150822,2.318
20150822,2.318
20150822,2.318
20150822,2.318
20150823,2.309
20150823,2.309
20150823,2.31
20150823,2.31
20150824,2.31
20150824,2.31
20150824,2.31
20150824,2.31
20150825,2.31
20150825,2.31
20150825,2.31
20150825,2.31
20150826,2.31
20150826,2.31
20150826,2.31
20150826,2.31
20150827,2.31
20150827,2.31
20150827,2.31
20150827,2.311
20150828,2.308
20150828,2.308
20150828,2.308
20150828,2.308
20150829,2.308
20150829,2.308
20150829,2.308
20150829,2.308
20150830,2.308
20150830,2.308
20150830,2.308
20150830,2.308
20150831,2.308
20150831,2.308
20150831,2.308
20150831,2.308
20150901,2.308
20150901,2.308
20150901,2.308
20150901,2.308
20150902,2.309
20150902,2.309
20150902,2.309
20150902,2.309
20150903,2.309
20150903,2.309
20150903,2.309
20150903,2.309
20150904,2.309
20150904,2.309
20150904,2.309
20150904,2.31
20150905,2.31
20150905,2.31
20150905,2.31
20150905,2.31
20150906,2.31
20150906,2.31
20150906,2.31
20150906,2.311
20150907,2.311
20150907,2.311
20150907,2.311
20150907,2.311
20150908,2.311
20150908,2.311
20150908,2.311
20150908,2.311
20150909,2.311
20150909,2.311
20150909,2.311
20150909,2.311
20150910,2.311
20150910,2.311
20150910,2.311
20150910,2.311
20150911,2.311
20150911,2.311
20150911,2.311
20150911,2.311
20150912,2.311
20150912,2.311
20150912,2.311
20150912,2.311
20150913,2.311
20150913,2.311
20150913,2.311
20150913,2.311
20150914,2.311
20150914,2.311
20150914,2.311
20150914,2.311
20150915,2.311
20150915,2.311
20150915,2.311
20150915,2.311
20150916,2.311
20150916,2.311
20150916,2.311
20150916,2.31
20150917,2.31
20150917,2.31
20150917,2.31
20150917,2.31
20150918,2.31
20150918,2.31
20150918,2.31
20150918,2.31
20150919,2.31
20150919,2.31
20150919,2.31
20150919,2.31
20150919,2.31
20150920,2.31
20150920,2.31
20150920,2.31
20150920,2.31
20150921,2.31
20150921,2.31
20150921,2.31
20150921,2.31
20150922,2.31
20150922,2.31
20150922,2.31
20150922,2.31
20150923,2.31
20150923,2.31
20150923,2.31
20150923,2.31
20150924,2.31
20150924,2.31
20150924,2.31
20150924,2.31
20150924,2.31
20150925,2.31
20150925,2.31
20150925,2.31
20150925,2.31
20150926,2.31
20150926,2.31
20150926,2.31
20150926,2.31
20150927,2.31
20150927,2.31
20150927,2.31
20150927,2.31
20150928,2.31
20150928,2.31
20150928,2.31
20150928,2.31
20150929,2.31
20150929,2.31
20150929,2.31
20150929,2.31
20150930,2.31
20150930,2.31
20150930,2.31
20150930,2.31
20151001,2.31
20151001,2.31
20151001,2.31
20151001,2.31
20151002,2.31
20151002,2.31
20151002,2.31
20151002,2.31
20151003,2.31
20151003,2.31
20151003,2.31
20151003,2.31
20151004,2.31
20151004,2.31
20151004,2.31
20151004,2.31
20151005,2.31
20151005,2.31
20151005,2.31
20151005,2.31
20151006,2.31
20151006,2.31
20151006,2.31
20151007,2.31
20151007,2.31
20151007,2.31
20151007,2.31
20151008,2.31
20151008,2.31
20151008,2.31
20151008,2.31
20151009,2.31
20151009,2.31
20151009,2.31
20151009,2.31
20151010,2.31
20151010,2.31
20151010,2.31
20151010,2.31
20151011,2.31
20151011,2.31
20151011,2.309
20151011,2.309
20151012,2.309
20151012,2.309
20151012,2.309
20151012,2.309
20151013,2.309
20151013,2.309
20151013,2.309
20151013,2.309
20151014,2.309
20151014,2.309
20151014,2.309
20151014,2.309
20151015,2.309
20151015,2.309
20151015,2.309
20151015,2.309
20151016,2.309
20151016,2.309
20151016,2.309
20151016,2.309
20151017,2.309
20151017,2.309
20151017,2.309
20151017,2.309
20151018,2.309
20151018,2.309
20151018,2.309
20151018,2.309
20151019,2.309
20151019,2.299
20151019,2.299
20151019,2.299
