Date,Value
20140915,3.506
20140916,3.5
20140916,3.497
20140916,3.497
20140916,3.495
20140916,3.73
20140917,3.73
20140917,3.73
20140917,3.736
20140917,3.736
20140918,3.736
20140918,3.736
20140918,3.736
20140918,3.736
20140919,3.736
20140919,3.736
20140919,3.707
20140919,3.707
20140920,3.707
20140920,3.707
20140920,3.618
20140920,3.546
20140921,3.635
20140921,3.635
20140921,3.635
20140921,3.635
20140922,3.635
20140922,3.635
20140922,3.635
20140922,3.636
20140922,3.636
20140923,3.636
20140923,3.636
20140923,3.636
20140923,3.636
20140924,3.636
20140924,3.636
20140924,3.636
20140924,3.636
20140925,3.636
20140925,3.636
20140925,3.636
20140925,3.636
20140926,3.636
20140926,3.636
20140926,3.636
20140926,3.636
20140926,3.636
20140926,3.636
20140926,3.636
20140927,3.636
20140927,3.636
20140927,3.636
20140927,3.636
20140928,3.636
20140928,3.636
20140928,3.636
20140928,3.636
20140929,3.524
20140929,3.524
20140929,3.523
20140929,3.523
20140930,3.523
20140930,3.523
20140930,3.523
20140930,3.523
20140930,3.523
20140930,3.523
20141001,3.523
20141001,3.523
20141001,3.523
20141001,3.523
20141001,3.523
20141002,3.523
20141002,3.523
20141002,3.523
20141002,3.523
20141003,3.523
20141003,3.523
20141003,3.505
20141003,3.505
20141004,3.505
20141004,3.505
20141004,3.505
20141004,3.505
20141005,3.505
20141005,3.505
20141005,3.508
20141005,3.508
20141006,3.508
20141006,3.508
20141006,3.508
20141006,3.508
20141007,3.508
20141007,3.527
20141007,3.527
20141007,3.527
20141008,3.527
20141008,3.527
20141008,3.527
20141009,3.527
20141009,3.527
20141009,3.527
20141010,3.527
20141010,3.527
20141010,3.508
20141010,3.507
20141011,3.407
20141011,3.392
20141011,3.426
20141011,3.426
20141011,3.428
20141012,3.524
20141012,3.532
20141012,3.532
20141012,3.532
20141012,3.532
20141013,3.532
20141013,3.567
20141013,3.569
20141013,3.571
20141014,3.516
20141014,3.52
20141014,3.52
20141014,3.527
20141014,3.527
20141015,3.527
20141015,3.527
20141015,3.527
20141015,3.543
20141016,3.543
20141016,3.543
20141016,3.543
20141017,3.543
20141017,3.543
20141017,3.551
20141017,3.555
20141018,3.567
20141018,3.567
20141018,3.567
20141018,3.567
20141018,3.567
20141019,3.483
20141019,3.483
20141019,3.483
20141019,3.483
20141019,3.488
20141019,3.588
20141020,3.588
20141020,3.588
20141020,3.588
20141020,3.588
20141021,3.588
20141021,3.588
20141021,3.588
20141021,3.588
20141022,3.588
20141022,3.588
20141022,3.588
20141022,3.588
20141022,3.588
20141023,3.588
20141023,3.588
20141023,3.585
20141023,3.585
20141023,3.585
20141023,3.579
20141023,4.251
20141023,3.491
20141023,3.491
20141023,3.204
20141024,3.191
20141024,3.191
20141024,3.191
20141024,3.188
20141024,3.188
20141024,3.188
20141024,3.188
20141025,3.185
20141025,3.185
20141025,3.185
20141025,3.186
20141025,3.188
20141026,3.188
20141026,3.188
20141026,3.188
20141026,3.193
20141026,3.197
20141027,3.197
20141027,3.19
20141027,3.19
20141027,3.199
20141027,3.199
20141028,3.199
20141028,3.199
20141028,3.199
20141028,3.198
20141029,3.197
20141029,3.197
20141029,3.197
20141029,3.195
20141029,3.208
20141030,3.2
20141030,3.2
20141030,3.2
20141030,3.201
20141030,3.183
20141031,3.183
20141031,3.183
20141031,3.184
20141031,3.181
20141101,3.173
20141101,3.173
20141101,3.173
20141101,3.173
20141101,3.173
20141101,3.173
20141102,3.173
20141102,3.173
20141102,3.173
20141102,3.173
20141102,3.173
20141103,3.173
20141103,3.173
20141103,3.173
20141103,3.173
20141103,3.173
20141103,3.173
20141104,3.173
20141104,3.173
20141104,3.173
20141104,3.173
20141105,3.173
20141105,3.173
20141105,3.172
20141105,3.172
20141106,3.172
20141106,3.172
20141106,3.167
20141106,3.166
20141106,3.166
20141107,3.166
20141107,3.166
20141107,3.166
20141107,3.162
20141107,3.153
20141108,3.153
20141108,3.153
20141108,3.153
20141108,3.157
20141108,3.157
20141109,3.157
20141109,3.157
20141109,3.156
20141109,3.141
20141110,3.141
20141110,3.141
20141110,3.141
20141110,3.141
20141110,3.141
20141111,3.128
20141111,3.128
20141111,3.128
20141111,3.128
20141111,3.117
20141112,3.117
20141112,3.117
20141112,3.116
20141112,3.116
20141113,3.116
20141113,3.116
20141113,3.12
20141113,3.13
20141114,3.13
20141114,3.13
20141114,3.128
20141114,3.126
20141115,3.126
20141115,3.126
20141115,3.128
20141115,3.128
20141116,3.128
20141116,3.128
20141116,3.128
20141116,3.128
20141116,3.124
20141117,3.141
20141117,3.139
20141117,3.14
20141117,3.14
20141117,3.141
20141117,3.135
20141117,3.135
20141118,3.135
20141118,3.139
20141118,3.139
20141118,3.139
20141118,3.145
20141119,3.145
20141119,3.145
20141119,3.147
20141119,3.147
20141120,3.147
20141120,3.147
20141120,3.147
20141120,3.143
20141120,3.131
20141121,3.131
20141121,3.131
20141121,3.131
20141121,3.131
20141121,3.127
20141122,3.125
20141122,3.125
20141122,3.125
20141122,3.124
20141122,3.115
20141123,3.113
20141123,3.113
20141123,3.113
20141123,3.113
20141123,3.103
20141124,3.103
20141124,3.103
20141124,3.103
20141125,3.103
20141125,3.103
20141125,3.103
20141125,3.1
20141126,3.1
20141126,3.1
20141126,3.1
20141126,3.098
20141126,3.098
20141126,3.094
20141127,3.094
20141127,3.094
20141127,3.094
20141127,3.094
20141127,3.094
20141127,3.094
20141127,3.094
20141127,3.094
20141127,3.094
20141127,3.094
20141128,3.094
20141128,3.094
20141128,3.091
20141128,3.091
20141128,3.091
20141128,3.091
20141128,3.091
20141128,3.091
20141129,3.091
20141129,3.091
20141129,3.091
20141129,3.091
20141129,3.091
20141129,3.091
20141129,3.091
20141129,3.091
20141129,3.098
20141129,3.107
20141130,3.103
20141130,3.103
20141130,3.103
20141130,3.066
20141130,3.066
20141130,3.066
20141201,3.061
20141201,3.061
20141201,3.061
20141201,3.061
20141201,3.061
20141201,3.061
20141202,3.056
20141202,3.056
20141202,3.056
20141202,3.036
20141202,3.036
20141202,3.036
20141203,3.041
20141203,3.041
20141203,3.041
20141204,3.04
20141204,3.04
20141204,3.04
20141204,3.04
20141204,3.04
20141205,3.04
20141205,3.04
20141205,3.04
20141205,3.04
20141205,3.05
20141205,3.05
20141206,3.05
20141206,3.05
20141206,3.033
20141206,3.033
20141206,3.035
20141207,3.035
20141207,3.035
20141207,3.035
20141207,3.035
20141207,3.03
20141208,3.016
20141208,3.016
20141208,3.016
20141208,3.011
20141209,3.011
20141209,3.009
20141209,3
20141209,3
20141209,2.993
20141210,2.993
20141210,2.993
20141210,2.993
20141210,2.993
20141211,2.993
20141211,2.993
20141211,2.994
20141211,2.983
20141212,2.983
20141212,2.983
20141212,2.983
20141212,2.983
20141213,2.979
20141213,2.979
20141213,2.978
20141213,2.974
20141213,2.968
20141214,2.968
20141214,2.961
20141214,2.961
20141214,2.961
20141214,2.949
20141215,2.949
20141215,2.948
20141215,2.947
20141215,2.951
20141216,2.951
20141216,2.951
20141216,2.951
20141216,2.951
20141216,2.951
20141217,2.951
20141217,2.951
20141217,2.951
20141217,2.947
20141218,2.947
20141218,2.947
20141218,2.947
20141218,2.947
20141218,2.945
20141219,2.945
20141219,2.945
20141219,2.945
20141219,2.945
20141220,2.949
20141220,2.948
20141220,2.948
20141220,2.948
20141220,2.941
20141221,2.941
20141221,2.94
20141221,2.94
20141221,2.94
20141221,2.944
20141222,2.943
20141222,2.943
20141222,2.943
20141222,2.947
20141223,2.953
20141223,2.953
20141223,2.953
20141223,2.953
20141223,2.944
20141224,2.944
20141224,2.944
20141224,2.944
20141224,2.944
20141224,2.943
20141224,2.943
20141225,2.943
20141225,2.943
20141225,2.94
20141225,2.939
20141226,2.942
20141226,2.942
20141226,2.942
20141226,2.933
20141227,2.933
20141227,2.933
20141227,2.937
20141227,2.937
20141227,2.927
20141228,2.927
20141228,2.927
20141228,2.927
20141228,2.927
20141228,2.929
20141229,2.929
20141229,2.929
20141229,2.927
20141229,2.924
20141230,2.924
20141230,2.924
20141230,2.924
20141230,2.924
20141230,2.924
20141231,2.915
20141231,2.915
20141231,2.916
20141231,2.912
20150101,2.916
20150101,2.916
20150101,2.916
20150101,2.916
20150101,2.915
20150102,2.913
20150102,2.913
20150102,2.913
20150102,2.913
20150102,2.913
20150103,2.912
20150103,2.912
20150103,2.912
20150103,2.912
20150103,2.912
20150103,2.912
20150104,2.912
20150104,2.912
20150104,2.912
20150104,2.912
20150105,2.912
20150105,2.912
20150105,2.912
20150105,2.912
20150105,2.912
20150106,2.912
20150106,2.912
20150106,2.912
20150106,2.909
20150107,2.91
20150107,2.91
20150107,2.91
20150107,2.91
20150108,2.91
20150108,2.91
20150108,2.91
20150108,2.91
20150109,2.91
20150109,2.91
20150109,2.91
20150109,2.91
20150110,2.91
20150110,2.91
20150110,2.91
20150110,2.91
20150111,2.907
20150111,2.907
20150111,2.908
20150111,2.908
20150111,2.908
20150112,2.906
20150112,2.906
20150112,2.906
20150112,2.906
20150113,2.903
20150113,2.903
20150113,2.903
20150113,2.903
20150114,2.899
20150114,2.899
20150114,2.899
20150114,2.888
20150115,2.89
20150115,2.89
20150115,2.89
20150115,2.879
20150115,2.879
20150116,2.878
20150116,2.878
20150116,2.878
20150116,2.867
20150117,2.867
20150117,2.867
20150117,2.867
20150117,2.867
20150117,2.86
20150118,2.86
20150118,2.86
20150118,2.86
20150118,2.86
20150118,2.86
20150119,2.86
20150119,2.86
20150119,2.86
20150119,2.854
20150120,2.855
20150120,2.856
20150120,2.857
20150120,2.857
20150120,2.859
20150121,2.859
20150121,2.86
20150121,2.86
20150121,2.86
20150122,2.86
20150122,2.86
20150122,2.86
20150122,2.851
20150123,2.847
20150123,2.847
20150123,2.847
20150123,2.841
20150124,2.841
20150124,2.843
20150124,2.843
20150124,2.844
20150124,2.844
20150125,2.844
20150125,2.844
20150125,2.844
20150125,2.844
20150126,2.844
20150126,2.844
20150126,2.844
20150126,2.844
20150126,2.844
20150127,2.844
20150127,2.844
20150127,2.846
20150127,2.846
20150128,2.846
20150128,2.846
20150128,2.846
20150128,2.847
20150129,2.843
20150129,2.843
20150129,2.843
20150129,2.843
20150129,2.843
20150130,2.844
20150130,2.844
20150130,2.844
20150130,2.844
20150131,2.846
20150131,2.845
20150131,2.845
20150131,2.845
20150201,2.848
20150201,2.848
20150201,2.848
20150201,2.842
20150202,2.8
20150202,2.8
20150202,2.8
20150202,2.8
20150203,2.8
20150203,2.8
20150203,2.8
20150203,2.8
20150204,2.8
20150204,2.8
20150204,2.8
20150204,2.8
20150205,2.751
20150205,2.751
20150205,2.751
20150205,2.751
20150205,2.746
20150206,2.746
20150206,2.692
20150206,2.692
20150206,2.692
20150207,2.693
20150207,2.693
20150207,2.693
20150207,2.693
20150208,2.693
20150208,2.693
20150208,2.693
20150208,2.693
20150208,2.693
20150209,2.693
20150209,2.693
20150209,2.693
20150209,2.688
20150210,2.689
20150210,2.689
20150210,2.689
20150210,2.689
20150210,2.689
20150211,2.681
20150211,2.681
20150211,2.681
20150211,2.681
20150211,2.681
20150212,2.681
20150212,2.681
20150212,2.681
20150212,2.676
20150213,2.674
20150213,2.674
20150213,2.674
20150213,2.674
20150213,2.674
20150214,2.674
20150214,2.674
20150214,2.674
20150214,2.67
20150215,2.613
20150215,2.61
20150215,2.611
20150215,2.606
20150216,2.606
20150216,2.606
20150216,2.606
20150217,2.606
20150217,2.606
20150217,2.606
20150217,2.606
20150218,2.607
20150218,2.605
20150218,2.605
20150218,2.605
20150219,2.605
20150219,2.605
20150219,2.605
20150219,2.605
20150220,2.606
20150220,2.544
20150220,2.544
20150220,2.544
20150221,2.544
20150221,2.544
20150221,2.544
20150221,2.544
20150222,2.545
20150222,2.543
20150222,2.543
20150222,2.54
20150223,2.54
20150223,2.54
20150223,2.54
20150223,2.54
20150223,2.54
20150224,2.541
20150224,2.551
20150224,2.551
20150224,2.551
20150224,2.551
20150225,2.551
20150225,2.551
20150225,2.551
20150225,2.551
20150226,2.468
20150226,2.468
20150226,2.468
20150226,2.468
20150227,2.468
20150227,2.468
20150227,2.468
20150228,2.468
20150228,2.468
20150228,2.468
20150228,2.468
20150301,2.473
20150301,2.377
20150301,2.377
20150301,2.377
20150302,2.377
20150302,2.377
20150302,2.377
20150302,2.377
20150303,2.385
20150303,2.382
20150303,2.382
20150303,2.382
20150304,2.384
20150304,2.384
20150304,2.384
20150304,2.384
20150304,2.384
20150305,2.391
20150305,2.39
20150305,2.39
20150305,2.39
20150305,2.39
20150306,2.389
20150306,2.389
20150306,2.389
20150306,2.389
20150307,2.386
20150307,2.386
20150307,2.385
20150307,2.385
20150308,2.385
20150308,2.384
20150308,2.384
20150308,2.384
20150308,2.384
20150309,2.384
20150309,2.382
20150309,2.382
20150309,2.382
20150310,2.381
20150310,2.375
20150310,2.375
20150310,2.375
20150311,2.373
20150311,2.373
20150311,2.373
20150311,2.377
20150312,2.377
20150312,2.377
20150312,2.377
20150312,2.377
20150313,2.377
20150313,2.377
20150313,2.377
20150313,2.377
20150314,2.377
20150314,2.377
20150314,2.377
20150314,2.376
20150315,2.376
20150315,2.376
20150315,2.376
20150315,2.375
20150316,2.375
20150316,2.375
20150316,2.375
20150316,2.375
20150317,2.375
20150317,2.375
20150317,2.375
20150317,2.375
20150318,2.375
20150318,2.375
20150318,2.375
20150318,2.375
20150319,2.375
20150319,2.375
20150319,2.375
20150319,2.375
20150320,2.374
20150320,2.374
20150320,2.374
20150320,2.37
20150321,2.369
20150321,2.369
20150321,2.369
20150321,2.368
20150322,2.368
20150322,2.368
20150322,2.368
20150322,2.368
20150323,2.368
20150323,2.368
20150323,2.367
20150323,2.364
20150324,2.364
20150324,2.364
20150324,2.364
20150324,2.364
20150325,2.364
20150325,2.359
20150325,2.359
20150325,2.359
20150326,2.359
20150326,2.359
20150326,2.359
20150326,2.359
20150327,2.359
20150327,2.359
20150327,2.359
20150327,2.359
20150327,2.359
20150328,2.359
20150328,2.359
20150328,2.359
20150328,2.359
20150329,2.359
20150329,2.359
20150329,2.359
20150329,2.359
20150330,2.356
20150330,2.356
20150330,2.356
20150330,2.356
20150331,2.356
20150331,2.356
20150331,2.356
20150331,2.356
20150401,2.356
20150401,2.356
20150401,2.356
20150401,2.356
20150402,2.356
20150402,2.356
20150402,2.352
20150402,2.352
20150403,2.352
20150403,2.352
20150403,2.352
20150403,2.352
20150404,2.352
20150404,2.352
20150404,2.353
20150404,2.353
20150405,2.353
20150405,2.353
20150405,2.353
20150405,2.353
20150406,2.353
20150406,2.353
20150406,2.353
20150406,2.353
20150407,2.353
20150407,2.352
20150407,2.352
20150407,2.352
20150407,2.352
20150408,2.352
20150408,2.352
20150408,2.352
20150408,2.352
20150409,2.352
20150409,2.352
20150409,2.352
20150409,2.352
20150410,2.352
20150410,2.352
20150410,2.352
20150410,2.352
20150411,2.352
20150411,2.352
20150411,2.352
20150411,2.352
20150412,2.352
20150412,2.351
20150412,2.351
20150412,2.351
20150413,2.351
20150413,2.35
20150413,2.35
20150413,2.35
20150414,2.35
20150414,2.35
20150414,2.35
20150414,2.35
20150415,2.35
20150415,2.35
20150415,2.35
20150415,2.35
20150416,2.35
20150416,2.35
20150416,2.35
20150416,2.35
20150417,2.35
20150417,2.35
20150417,2.35
20150417,2.35
20150418,2.35
20150418,2.35
20150418,2.35
20150418,2.35
20150419,2.35
20150419,2.35
20150419,2.35
20150419,2.35
20150420,2.351
20150420,2.351
20150420,2.351
20150420,2.351
20150421,2.351
20150421,2.351
20150421,2.351
20150421,2.351
20150422,2.351
20150422,2.351
20150422,2.351
20150422,2.351
20150423,2.351
20150423,2.352
20150423,2.352
20150423,2.352
20150423,2.352
20150424,2.352
20150424,2.351
20150424,2.351
20150424,2.351
20150425,2.359
20150425,2.359
20150425,2.359
20150425,2.355
20150426,2.355
20150426,2.355
20150426,2.363
20150426,2.363
20150427,2.362
20150427,2.366
20150427,2.366
20150427,2.366
20150427,2.366
20150427,2.366
20150427,2.366
20150427,2.366
20150428,2.365
20150428,2.365
20150428,2.365
20150428,2.365
20150429,2.365
20150429,2.365
20150429,2.365
20150429,2.365
20150430,2.365
20150430,2.365
20150430,2.365
20150430,2.365
20150501,2.365
20150501,2.365
20150501,2.365
20150501,2.365
20150502,2.364
20150502,2.364
20150502,2.364
20150502,2.364
20150503,2.364
20150503,2.364
20150503,2.364
20150503,2.364
20150504,2.364
20150504,2.364
20150504,2.364
20150504,2.364
20150504,2.364
20150505,2.364
20150505,2.364
20150505,2.364
20150505,2.364
20150506,2.364
20150506,2.359
20150506,2.359
20150506,2.359
20150506,2.359
20150507,2.359
20150507,2.359
20150507,2.359
20150507,2.359
20150508,2.359
20150508,2.359
20150508,2.359
20150508,2.359
20150509,2.359
20150509,2.359
20150509,2.359
20150509,2.359
20150510,2.359
20150510,2.361
20150510,2.364
20150510,2.364
20150511,2.364
20150511,2.365
20150511,2.365
20150511,2.365
20150511,2.365
20150512,2.365
20150512,2.365
20150512,2.364
20150512,2.364
20150512,2.364
20150513,2.364
20150513,2.364
20150513,2.364
20150513,2.364
20150514,2.364
20150514,2.371
20150514,2.371
20150514,2.371
20150515,2.371
20150515,2.371
20150515,2.371
20150515,2.371
20150516,2.371
20150517,2.371
20150517,2.37
20150517,2.37
20150517,2.37
20150517,2.37
20150518,2.37
20150518,2.374
20150518,2.374
20150518,2.374
20150520,2.379
20150521,2.379
20150521,2.379
20150522,2.379
20150522,2.379
20150522,2.379
20150522,2.379
20150523,2.376
20150523,2.376
20150523,2.376
20150523,2.376
20150524,2.378
20150524,2.378
20150524,2.378
20150524,2.378
20150524,2.378
20150525,2.378
20150525,2.376
20150525,2.376
20150525,2.376
20150525,2.376
20150525,2.376
20150525,2.376
20150525,2.376
20150525,2.376
20150525,2.376
20150525,2.376
20150526,2.376
20150526,2.376
20150526,2.376
20150526,2.376
20150527,2.376
20150527,2.376
20150527,2.376
20150527,2.376
20150528,2.376
20150528,2.376
20150528,2.376
20150528,2.376
20150529,2.376
20150529,2.376
20150529,2.376
20150529,2.376
20150530,2.376
20150530,2.376
20150530,2.376
20150530,2.376
20150531,2.376
20150531,2.376
20150531,2.376
20150531,2.373
20150601,2.373
20150601,2.373
20150601,2.373
20150601,2.373
20150602,2.373
20150602,2.375
20150602,2.375
20150602,2.382
20150603,2.38
20150603,2.38
20150603,2.38
20150603,2.38
20150603,2.38
20150604,2.38
20150604,2.38
20150604,2.38
20150604,2.38
20150605,2.38
20150605,2.38
20150605,2.38
20150605,2.38
20150605,2.384
20150606,2.384
20150606,2.394
20150606,2.394
20150606,2.394
20150607,2.394
20150607,2.392
20150607,2.392
20150607,2.392
20150607,2.392
20150608,2.392
20150608,2.393
20150608,2.393
20150608,2.393
20150608,2.393
20150609,2.43
20150609,2.43
20150609,2.43
20150609,2.43
20150609,2.431
20150610,2.477
20150610,2.477
20150610,2.477
20150610,2.477
20150610,2.477
20150611,2.477
20150611,2.477
20150611,2.477
20150611,2.477
20150612,2.516
20150612,2.516
20150612,2.516
20150612,2.516
20150613,2.516
20150613,2.516
20150613,2.516
20150613,2.516
20150614,2.55
20150614,2.55
20150614,2.55
20150614,2.55
20150615,2.55
20150615,2.55
20150615,2.55
20150615,2.55
20150616,2.551
20150616,2.551
20150616,2.551
20150616,2.551
20150617,2.547
20150617,2.573
20150617,2.573
20150617,2.573
20150617,2.573
20150618,2.57
20150618,2.57
20150618,2.57
20150618,2.57
20150619,2.567
20150619,2.595
20150619,2.595
20150619,2.595
20150620,2.595
20150620,2.595
20150620,2.595
20150620,2.595
20150621,2.595
20150621,2.595
20150621,2.595
20150621,2.595
20150622,2.627
20150622,2.628
20150622,2.628
20150622,2.628
20150622,2.628
20150622,2.628
20150622,2.628
20150622,2.628
20150622,2.628
20150622,2.628
20150622,2.628
20150622,2.628
20150622,2.628
20150623,2.635
20150623,2.635
20150623,2.635
20150623,2.636
20150624,2.639
20150624,2.639
20150624,2.639
20150624,2.639
20150625,2.639
20150625,2.64
20150625,2.64
20150625,2.64
20150626,2.64
20150626,2.64
20150626,2.64
20150626,2.64
20150626,2.64
20150627,2.636
20150627,2.636
20150627,2.636
20150627,2.636
20150628,2.636
20150628,2.636
20150628,2.636
20150628,2.641
20150629,2.643
20150629,2.643
20150629,2.643
20150629,2.643
20150630,2.643
20150630,2.643
20150630,2.643
20150630,2.643
20150701,2.644
20150701,2.644
20150701,2.644
20150701,2.644
20150702,2.648
20150702,2.648
20150702,2.648
20150702,2.648
20150703,2.648
20150703,2.648
20150703,2.648
20150703,2.648
20150704,2.654
20150704,2.654
20150704,2.654
20150704,2.654
20150705,2.654
20150705,2.654
20150705,2.654
20150705,2.654
20150706,2.654
20150706,2.654
20150706,2.654
20150706,2.654
20150707,2.654
20150707,2.654
20150707,2.654
20150707,2.654
20150707,2.654
20150708,2.652
20150708,2.652
20150708,2.652
20150708,2.652
20150709,2.652
20150709,2.652
20150709,2.652
20150709,2.652
20150709,2.652
20150710,2.652
20150710,2.652
20150710,2.652
20150710,2.652
20150710,2.652
20150710,2.652
20150711,2.652
20150711,2.652
20150711,2.652
20150711,2.652
20150712,2.652
20150712,2.652
20150712,2.652
20150712,2.652
20150713,2.654
20150713,2.659
20150713,2.659
20150713,2.659
20150714,2.659
20150714,2.659
20150714,2.659
20150714,2.659
20150715,2.659
20150715,2.659
20150715,2.659
20150715,2.659
20150715,2.658
20150715,2.658
20150715,2.658
20150715,2.658
20150716,2.658
20150716,2.658
20150716,2.658
20150716,2.658
20150716,2.658
20150716,2.658
20150716,2.659
20150717,2.657
20150717,2.657
20150717,2.657
20150717,2.66
20150718,2.657
20150718,2.657
20150718,2.657
20150718,2.657
20150718,2.657
20150719,2.654
20150719,2.654
20150719,2.654
20150719,2.653
20150719,2.653
20150720,2.655
20150720,2.655
20150720,2.655
20150720,2.655
20150721,2.655
20150721,2.655
20150721,2.655
20150721,2.655
20150722,2.655
20150722,2.655
20150722,2.656
20150722,2.656
20150723,2.656
20150723,2.652
20150723,2.653
20150723,2.653
20150723,2.653
20150723,2.653
20150723,2.653
20150724,2.653
20150724,2.653
20150724,2.653
20150724,2.653
20150724,2.653
20150724,2.653
20150724,2.653
20150724,2.653
20150724,2.653
20150724,2.653
20150724,2.653
20150724,2.653
20150724,2.653
20150724,2.653
20150724,2.653
20150724,2.653
20150725,2.653
20150725,2.653
20150725,2.653
20150725,2.653
20150725,2.653
20150725,2.653
20150726,2.653
20150726,2.653
20150726,2.653
20150726,2.653
20150727,2.653
20150727,2.653
20150727,2.653
20150727,2.653
20150727,2.653
20150727,2.653
20150727,2.653
20150727,2.653
20150727,2.653
20150727,2.653
20150727,2.653
20150727,2.653
20150727,2.653
20150727,2.653
20150728,2.653
20150728,2.653
20150728,2.653
20150728,2.653
20150729,2.653
20150729,2.653
20150729,2.653
20150729,2.653
20150730,2.653
20150730,2.664
20150730,2.664
20150730,2.678
20150731,2.678
20150731,2.678
20150731,2.678
20150731,2.678
20150801,2.678
20150801,2.678
20150801,2.678
20150801,2.678
20150802,2.679
20150802,2.679
20150802,2.679
20150802,2.679
20150803,2.679
20150803,2.679
20150803,2.679
20150803,2.679
20150804,2.679
20150804,2.679
20150804,2.679
20150804,2.679
20150805,2.679
20150805,2.679
20150810,2.679
20150810,2.679
20150810,2.679
20150811,2.679
20150811,2.679
20150811,2.679
20150811,2.679
20150812,2.679
20150812,2.679
20150812,2.679
20150812,2.679
20150813,2.679
20150813,2.679
20150813,2.679
20150813,2.679
20150814,2.679
20150814,2.679
20150814,2.679
20150814,2.679
20150815,2.679
20150815,2.679
20150815,2.679
20150815,2.679
20150816,2.679
20150816,2.679
20150816,2.68
20150816,2.68
20150817,2.68
20150817,2.679
20150817,2.676
20150817,2.676
20150818,2.676
20150818,2.676
20150818,2.676
20150818,2.676
20150819,2.676
20150819,2.677
20150819,2.677
20150819,2.677
20150820,2.677
20150820,2.677
20150820,2.677
20150820,2.677
20150821,2.678
20150821,2.678
20150821,2.678
20150821,2.678
20150822,2.678
20150822,2.678
20150822,2.678
20150822,2.678
20150823,2.685
20150823,2.685
20150823,2.685
20150823,2.685
20150824,2.685
20150824,2.685
20150824,2.685
20150824,2.685
20150825,2.685
20150825,2.685
20150825,2.685
20150825,2.685
20150826,2.685
20150826,2.685
20150826,2.685
20150826,2.685
20150827,2.685
20150827,2.685
20150827,2.685
20150827,2.685
20150828,2.682
20150828,2.682
20150828,2.682
20150828,2.682
20150829,2.682
20150829,2.682
20150829,2.682
20150829,2.682
20150830,2.682
20150830,2.682
20150830,2.682
20150830,2.682
20150831,2.682
20150831,2.682
20150831,2.682
20150831,2.682
20150901,2.682
20150901,2.682
20150901,2.682
20150901,2.682
20150902,2.683
20150902,2.684
20150902,2.684
20150902,2.684
20150903,2.684
20150903,2.684
20150903,2.684
20150903,2.684
20150904,2.684
20150904,2.684
20150904,2.684
20150904,2.684
20150905,2.684
20150905,2.684
20150905,2.684
20150905,2.684
20150906,2.684
20150906,2.684
20150906,2.684
20150906,2.685
20150907,2.685
20150907,2.685
20150907,2.686
20150907,2.686
20150908,2.686
20150908,2.686
20150908,2.686
20150908,2.686
20150909,2.686
20150909,2.686
20150909,2.686
20150909,2.685
20150910,2.685
20150910,2.685
20150910,2.685
20150910,2.685
20150911,2.685
20150911,2.685
20150911,2.685
20150911,2.685
20150912,2.685
20150912,2.685
20150912,2.685
20150912,2.685
20150913,2.685
20150913,2.685
20150913,2.685
20150913,2.685
20150914,2.685
20150914,2.685
20150914,2.685
20150914,2.685
20150915,2.685
20150915,2.685
20150915,2.685
20150915,2.685
20150916,2.685
20150916,2.685
20150916,2.685
20150916,2.685
20150917,2.685
20150917,2.685
20150917,2.685
20150917,2.685
20150918,2.685
20150918,2.685
20150918,2.685
20150918,2.685
20150919,2.685
20150919,2.685
20150919,2.685
20150919,2.685
20150919,2.685
20150920,2.685
20150920,2.685
20150920,2.685
20150920,2.685
20150921,2.685
20150921,2.685
20150921,2.685
20150921,2.685
20150922,2.685
20150922,2.685
20150922,2.685
20150922,2.685
20150923,2.685
20150923,2.685
20150923,2.685
20150923,2.685
20150924,2.685
20150924,2.685
20150924,2.685
20150924,2.685
20150924,2.685
20150925,2.685
20150925,2.685
20150925,2.685
20150925,2.685
20150926,2.685
20150926,2.685
20150926,2.685
20150926,2.685
20150927,2.685
20150927,2.685
20150927,2.685
20150927,2.685
20150928,2.685
20150928,2.685
20150928,2.685
20150928,2.685
20150929,2.685
20150929,2.685
20150929,2.685
20150929,2.685
20150930,2.684
20150930,2.684
20150930,2.684
20150930,2.684
20151001,2.684
20151001,2.684
20151001,2.684
20151001,2.684
20151002,2.684
20151002,2.684
20151002,2.684
20151002,2.684
20151003,2.684
20151003,2.684
20151003,2.684
20151003,2.684
20151004,2.684
20151004,2.684
20151004,2.684
20151004,2.684
20151005,2.684
20151005,2.684
20151005,2.684
20151005,2.684
20151006,2.684
20151006,2.684
20151006,2.684
20151007,2.684
20151007,2.684
20151007,2.684
20151007,2.684
20151008,2.684
20151008,2.684
20151008,2.684
20151008,2.684
20151009,2.684
20151009,2.684
20151009,2.684
20151009,2.684
20151010,2.684
20151010,2.684
20151010,2.684
20151010,2.684
20151011,2.684
20151011,2.684
20151011,2.683
20151011,2.683
20151012,2.683
20151012,2.683
20151012,2.683
20151012,2.683
20151013,2.683
20151013,2.683
20151013,2.683
20151013,2.683
20151014,2.683
20151014,2.683
20151014,2.683
20151014,2.683
20151015,2.683
20151015,2.683
20151015,2.683
20151015,2.683
20151016,2.683
20151016,2.683
20151016,2.683
20151016,2.683
20151017,2.683
20151017,2.683
20151017,2.683
20151017,2.683
20151018,2.683
20151018,2.683
20151018,2.683
20151018,2.682
20151019,2.686
20151019,2.686
20151019,2.686
