Date,Value
20141108,-128
20141108,-128
20141108,-128
20141108,-128
20141109,-128
20141109,-128
20141109,-128
20141109,-128
20141110,-128
20141110,-128
20141110,-128
20141110,-128
20141110,-128
20141111,-128
20141111,-128
20141111,-128
20141111,-128
20141111,-129
20141112,-129
20141112,-129
20141112,-129
20141112,-129
20141113,-129
20141113,-129
20141113,-128
20141113,-128
20141114,-128
20141114,-128
20141114,-128
20141114,-128
20141115,-128
20141115,-128
20141115,-128
20141115,-128
20141116,-128
20141116,-128
20141116,-128
20141116,-128
20141116,-128
20141117,-128
20141117,-128
20141117,-128
20141117,-128
20141117,-128
20141117,-128
20141117,-128
20141118,-128
20141118,-128
20141118,-128
20141118,-128
20141118,-128
20141119,-128
20141119,-128
20141119,-128
20141119,-128
20141120,-128
20141120,-128
20141120,-128
20141120,-128
20141120,-129
20141121,-129
20141121,-129
20141121,-129
20141121,-129
20141121,-129
20141122,-129
20141122,-129
20141122,-129
20141122,-129
20141122,-130
20141123,-130
20141123,-130
20141123,-130
20141123,-130
20141123,-130
20141124,-130
20141124,-130
20141124,-130
20141125,-130
20141125,-130
20141125,-130
20141125,-130
20141126,-130
20141126,-130
20141126,-130
20141126,-130
20141126,-131
20141126,-131
20141127,-131
20141127,-131
20141127,-131
20141127,-131
20141127,-131
20141127,-131
20141127,-131
20141127,-131
20141127,-131
20141127,-131
20141128,-131
20141128,-131
20141128,-131
20141128,-131
20141128,-131
20141128,-131
20141128,-131
20141128,-131
20141129,-131
20141129,-131
20141129,-131
20141129,-131
20141129,-131
20141129,-131
20141129,-131
20141129,-131
20141129,-131
20141129,-131
20141130,-131
20141130,-131
20141130,-130
20141130,-130
20141130,-130
20141130,-130
20141201,-130
20141201,-130
20141201,-130
20141201,-130
20141201,-130
20141201,-131
20141202,-131
20141202,-131
20141202,-131
20141202,-132
20141202,-132
20141202,-132
20141203,-131
20141203,-131
20141203,-131
20141204,-131
20141204,-131
20141204,-131
20141204,-131
20141204,-131
20141205,-131
20141205,-131
20141205,-131
20141205,-131
20141205,-131
20141205,-131
20141206,-131
20141206,-131
20141206,-132
20141206,-132
20141206,-132
20141207,-132
20141207,-132
20141207,-132
20141207,-132
20141207,-132
20141208,-133
20141208,-133
20141208,-133
20141208,-133
20141209,-133
20141209,-133
20141209,-134
20141209,-134
20141209,-135
20141210,-136
20141210,-136
20141210,-136
20141210,-136
20141211,-136
20141211,-136
20141211,-136
20141211,-136
20141212,-136
20141212,-136
20141212,-136
20141212,-136
20141213,-136
20141213,-136
20141213,-136
20141213,-136
20141213,-137
20141214,-137
20141214,-137
20141214,-137
20141214,-137
20141214,-139
20141215,-139
20141215,-139
20141215,-139
20141215,-139
20141216,-139
20141216,-139
20141216,-139
20141216,-139
20141216,-139
20141217,-139
20141217,-139
20141217,-139
20141217,-139
20141218,-139
20141218,-139
20141218,-139
20141218,-139
20141218,-139
20141219,-139
20141219,-140
20141219,-140
20141219,-140
20141220,-140
20141220,-140
20141220,-140
20141220,-140
20141220,-141
20141221,-141
20141221,-141
20141221,-141
20141221,-141
20141221,-141
20141222,-141
20141222,-142
20141222,-143
20141222,-143
20141223,-143
20141223,-143
20141223,-143
20141223,-143
20141223,-143
20141224,-143
20141224,-143
20141224,-143
20141224,-143
20141224,-143
20141224,-143
20141225,-143
20141225,-143
20141225,-143
20141225,-143
20141226,-143
20141226,-143
20141226,-143
20141226,-143
20141227,-143
20141227,-143
20141227,-143
20141227,-143
20141227,-143
20141228,-143
20141228,-143
20141228,-143
20141228,-143
20141228,-143
20141229,-143
20141229,-143
20141229,-143
20141229,-143
20141230,-143
20141230,-143
20141230,-143
20141230,-143
20141230,-143
20141231,-143
20141231,-143
20141231,-143
20141231,-143
20150101,-143
20150101,-143
20150101,-143
20150101,-143
20150101,-143
20150102,-143
20150102,-143
20150102,-143
20150102,-143
20150102,-143
20150103,-143
20150103,-143
20150103,-143
20150103,-143
20150103,-143
20150103,-143
20150104,-143
20150104,-143
20150104,-143
20150104,-143
20150105,-143
20150105,-143
20150105,-143
20150105,-143
20150105,-143
20150106,-143
20150106,-143
20150106,-143
20150106,-143
20150107,-143
20150107,-143
20150107,-143
20150107,-143
20150108,-143
20150108,-143
20150108,-143
20150108,-143
20150109,-143
20150109,-143
20150109,-143
20150109,-143
20150110,-143
20150110,-143
20150110,-143
20150110,-143
20150111,-143
20150111,-143
20150111,-143
20150111,-143
20150111,-143
20150112,-143
20150112,-143
20150112,-142
20150112,-142
20150113,-142
20150113,-142
20150113,-142
20150113,-142
20150114,-143
20150114,-142
20150114,-142
20150114,-142
20150115,-142
20150115,-142
20150115,-142
20150115,-143
20150115,-143
20150116,-143
20150116,-143
20150116,-143
20150116,-143
20150117,-143
20150117,-144
20150117,-144
20150117,-144
20150117,-144
20150118,-144
20150118,-144
20150118,-144
20150118,-144
20150118,-144
20150119,-144
20150119,-145
20150119,-145
20150119,-145
20150120,-145
20150120,-145
20150120,-145
20150120,-145
20150120,-145
20150121,-145
20150121,-145
20150121,-145
20150121,-145
20150122,-145
20150122,-145
20150122,-145
20150122,-145
20150123,-145
20150123,-145
20150123,-145
20150123,-145
20150124,-145
20150124,-145
20150124,-145
20150124,-145
20150124,-145
20150125,-145
20150125,-145
20150125,-146
20150125,-146
20150126,-146
20150126,-146
20150126,-145
20150126,-146
20150126,-146
20150127,-146
20150127,-146
20150127,-146
20150127,-146
20150128,-146
20150128,-146
20150128,-146
20150128,-146
20150129,-146
20150129,-146
20150129,-147
20150129,-147
20150129,-147
20150130,-147
20150130,-147
20150130,-147
20150130,-147
20150131,-147
20150131,-147
20150131,-147
20150131,-147
20150201,-146
20150201,-146
20150201,-146
20150201,-146
20150202,-147
20150202,-147
20150202,-147
20150202,-147
20150203,-147
20150203,-147
20150203,-147
20150203,-147
20150204,-147
20150204,-147
20150204,-147
20150204,-147
20150205,-148
20150205,-148
20150205,-148
20150205,-148
20150205,-149
20150206,-149
20150206,-151
20150206,-150
20150206,-150
20150207,-150
20150207,-150
20150207,-150
20150207,-150
20150208,-150
20150208,-150
20150208,-150
20150208,-150
20150208,-150
20150209,-150
20150209,-150
20150209,-150
20150209,-151
20150210,-151
20150210,-151
20150210,-151
20150210,-151
20150210,-151
20150211,-151
20150211,-151
20150211,-151
20150211,-151
20150211,-151
20150212,-151
20150212,-151
20150212,-151
20150212,-152
20150213,-152
20150213,-152
20150213,-152
20150213,-151
20150213,-151
20150214,-151
20150214,-151
20150214,-151
20150214,-151
20150215,-154
20150215,-155
20150215,-154
20150215,-154
20150216,-154
20150216,-154
20150216,-154
20150217,-154
20150217,-154
20150217,-154
20150217,-154
20150218,-154
20150218,-156
20150218,-156
20150218,-156
20150219,-156
20150219,-156
20150219,-156
20150219,-156
20150220,-156
20150220,-159
20150220,-159
20150220,-159
20150221,-159
20150221,-159
20150221,-159
20150221,-159
20150222,-159
20150222,-158
20150222,-158
20150222,-158
20150223,-158
20150223,-158
20150223,-158
20150223,-158
20150223,-158
20150224,-158
20150224,-158
20150224,-158
20150224,-158
20150224,-158
20150225,-158
20150225,-158
20150225,-157
20150225,-157
20150226,-162
20150226,-162
20150226,-162
20150226,-162
20150227,-162
20150227,-162
20150227,-162
20150228,-162
20150228,-162
20150228,-162
20150228,-162
20150301,-163
20150301,-166
20150301,-166
20150301,-166
20150302,-166
20150302,-166
20150302,-166
20150302,-166
20150303,-166
20150303,-166
20150303,-166
20150303,-166
20150304,-166
20150304,-166
20150304,-166
20150304,-166
20150304,-166
20150305,-166
20150305,-166
20150305,-166
20150305,-166
20150305,-166
20150306,-166
20150306,-166
20150306,-166
20150306,-166
20150307,-166
20150307,-166
20150307,-166
20150307,-166
20150308,-166
20150308,-166
20150308,-166
20150308,-166
20150308,-166
20150309,-166
20150309,-166
20150309,-166
20150309,-166
20150310,-166
20150310,-166
20150310,-166
20150310,-166
20150311,-166
20150311,-166
20150311,-166
20150311,-166
20150312,-166
20150312,-166
20150312,-166
20150312,-166
20150313,-166
20150313,-166
20150313,-166
20150313,-166
20150314,-166
20150314,-166
20150314,-166
20150314,-166
20150315,-166
20150315,-166
20150315,-166
20150315,-166
20150316,-166
20150316,-166
20150316,-166
20150316,-166
20150317,-166
20150317,-166
20150317,-166
20150317,-166
20150318,-166
20150318,-166
20150318,-166
20150318,-166
20150319,-166
20150319,-166
20150319,-166
20150319,-166
20150320,-166
20150320,-166
20150320,-166
20150320,-166
20150321,-166
20150321,-166
20150321,-166
20150321,-166
20150322,-166
20150322,-166
20150322,-166
20150322,-166
20150323,-166
20150323,-166
20150323,-166
20150323,-166
20150324,-166
20150324,-166
20150324,-166
20150324,-166
20150325,-166
20150325,-166
20150325,-166
20150325,-166
20150326,-166
20150326,-166
20150326,-166
20150326,-166
20150327,-166
20150327,-166
20150327,-166
20150327,-166
20150327,-166
20150328,-166
20150328,-166
20150328,-166
20150328,-166
20150329,-166
20150329,-166
20150329,-166
20150329,-166
20150330,-166
20150330,-166
20150330,-166
20150330,-166
20150331,-166
20150331,-166
20150331,-166
20150331,-166
20150401,-166
20150401,-166
20150401,-166
20150401,-166
20150402,-166
20150402,-166
20150402,-166
20150402,-166
20150403,-166
20150403,-166
20150403,-166
20150403,-166
20150404,-166
20150404,-166
20150404,-166
20150404,-166
20150405,-166
20150405,-166
20150405,-166
20150405,-166
20150406,-166
20150406,-166
20150406,-166
20150406,-166
20150407,-166
20150407,-167
20150407,-167
20150407,-166
20150407,-166
20150408,-166
20150408,-166
20150408,-166
20150408,-166
20150409,-166
20150409,-166
20150409,-166
20150409,-166
20150410,-166
20150410,-166
20150410,-166
20150410,-166
20150411,-166
20150411,-166
20150411,-166
20150411,-166
20150412,-166
20150412,-166
20150412,-166
20150412,-166
20150413,-166
20150413,-166
20150413,-166
20150413,-166
20150414,-166
20150414,-166
20150414,-167
20150414,-167
20150415,-167
20150415,-167
20150415,-167
20150415,-167
20150416,-167
20150416,-167
20150416,-167
20150416,-167
20150417,-167
20150417,-167
20150417,-167
20150417,-167
20150418,-167
20150418,-167
20150418,-167
20150418,-167
20150419,-167
20150419,-167
20150419,-167
20150419,-167
20150420,-167
20150420,-167
20150420,-167
20150420,-167
20150421,-167
20150421,-167
20150421,-167
20150421,-167
20150422,-167
20150422,-167
20150422,-167
20150422,-167
20150423,-167
20150423,-168
20150423,-168
20150423,-168
20150423,-168
20150424,-168
20150424,-168
20150424,-168
20150424,-168
20150425,-167
20150425,-167
20150425,-167
20150425,-167
20150426,-167
20150426,-167
20150426,-167
20150426,-167
20150427,-166
20150427,-166
20150427,-165
20150427,-165
20150427,-165
20150427,-165
20150427,-165
20150427,-165
20150428,-165
20150428,-165
20150428,-165
20150428,-165
20150429,-165
20150429,-165
20150429,-165
20150429,-165
20150430,-165
20150430,-165
20150430,-165
20150430,-165
20150501,-165
20150501,-165
20150501,-165
20150501,-165
20150502,-165
20150502,-165
20150502,-165
20150502,-165
20150503,-165
20150503,-165
20150503,-165
20150503,-165
20150504,-165
20150504,-165
20150504,-165
20150504,-165
20150504,-165
20150505,-165
20150505,-165
20150505,-165
20150505,-165
20150506,-165
20150506,-165
20150506,-165
20150506,-165
20150506,-165
20150507,-165
20150507,-165
20150507,-165
20150507,-165
20150508,-165
20150508,-165
20150508,-165
20150508,-165
20150509,-165
20150509,-165
20150509,-165
20150509,-165
20150510,-165
20150510,-165
20150510,-165
20150510,-165
20150511,-165
20150511,-165
20150511,-165
20150511,-165
20150511,-165
20150512,-165
20150512,-165
20150512,-165
20150512,-165
20150512,-165
20150513,-165
20150513,-165
20150513,-165
20150513,-165
20150514,-165
20150514,-165
20150514,-165
20150514,-165
20150515,-165
20150515,-165
20150515,-165
20150515,-165
20150516,-166
20150517,-166
20150517,-166
20150517,-166
20150517,-166
20150517,-166
20150518,-166
20150518,-166
20150518,-166
20150518,-166
20150520,-166
20150521,-166
20150521,-166
20150522,-166
20150522,-166
20150522,-166
20150522,-166
20150523,-166
20150523,-166
20150523,-166
20150523,-166
20150524,-166
20150524,-166
20150524,-166
20150524,-166
20150524,-166
20150525,-166
20150525,-166
20150525,-166
20150525,-166
20150525,-166
20150525,-166
20150525,-166
20150525,-166
20150525,-166
20150525,-166
20150525,-166
20150526,-166
20150526,-166
20150526,-166
20150526,-166
20150527,-166
20150527,-166
20150527,-166
20150527,-167
20150528,-167
20150528,-167
20150528,-167
20150528,-167
20150529,-167
20150529,-167
20150529,-167
20150529,-167
20150530,-167
20150530,-167
20150530,-167
20150530,-167
20150531,-167
20150531,-167
20150531,-167
20150531,-167
20150601,-167
20150601,-167
20150601,-167
20150601,-167
20150602,-167
20150602,-167
20150602,-166
20150602,-166
20150603,-166
20150603,-165
20150603,-165
20150603,-165
20150603,-165
20150604,-165
20150604,-165
20150604,-165
20150604,-165
20150605,-165
20150605,-165
20150605,-165
20150605,-165
20150605,-165
20150606,-165
20150606,-164
20150606,-163
20150606,-163
20150607,-163
20150607,-164
20150607,-164
20150607,-164
20150607,-164
20150608,-164
20150608,-164
20150608,-164
20150608,-164
20150608,-164
20150609,-161
20150609,-161
20150609,-161
20150609,-161
20150609,-161
20150610,-158
20150610,-159
20150610,-159
20150610,-159
20150610,-159
20150611,-159
20150611,-159
20150611,-159
20150611,-159
20150612,-154
20150612,-154
20150612,-154
20150612,-154
20150613,-154
20150613,-154
20150613,-154
20150613,-154
20150614,-154
20150614,-154
20150614,-154
20150614,-154
20150615,-154
20150615,-154
20150615,-154
20150615,-154
20150616,-154
20150616,-154
20150616,-154
20150616,-154
20150617,-153
20150617,-151
20150617,-151
20150617,-151
20150617,-151
20150618,-152
20150618,-152
20150618,-152
20150618,-152
20150619,-153
20150619,-151
20150619,-151
20150619,-151
20150620,-151
20150620,-151
20150620,-151
20150620,-151
20150621,-151
20150621,-151
20150621,-151
20150621,-151
20150622,-151
20150622,-151
20150622,-151
20150622,-151
20150622,-151
20150622,-151
20150622,-151
20150622,-151
20150622,-151
20150622,-151
20150622,-151
20150622,-151
20150622,-151
20150623,-151
20150623,-151
20150623,-151
20150623,-151
20150624,-151
20150624,-151
20150624,-151
20150624,-151
20150625,-151
20150625,-151
20150625,-151
20150625,-151
20150626,-151
20150626,-151
20150626,-151
20150626,-151
20150626,-151
20150627,-151
20150627,-151
20150627,-151
20150627,-151
20150628,-151
20150628,-151
20150628,-151
20150628,-151
20150629,-151
20150629,-150
20150629,-150
20150629,-150
20150630,-150
20150630,-150
20150630,-150
20150630,-150
20150701,-150
20150701,-150
20150701,-150
20150701,-150
20150702,-150
20150702,-150
20150702,-150
20150702,-150
20150703,-150
20150703,-150
20150703,-150
20150703,-150
20150704,-150
20150704,-150
20150704,-150
20150704,-150
20150705,-150
20150705,-150
20150705,-150
20150705,-150
20150706,-150
20150706,-150
20150706,-150
20150706,-150
20150707,-150
20150707,-150
20150707,-149
20150707,-149
20150707,-149
20150708,-149
20150708,-149
20150708,-149
20150708,-149
20150709,-149
20150709,-149
20150709,-149
20150709,-149
20150709,-149
20150710,-149
20150710,-149
20150710,-149
20150710,-149
20150710,-149
20150710,-149
20150711,-149
20150711,-149
20150711,-149
20150711,-149
20150712,-149
20150712,-149
20150712,-149
20150712,-149
20150713,-149
20150713,-148
20150713,-148
20150713,-148
20150714,-148
20150714,-148
20150714,-148
20150714,-148
20150715,-148
20150715,-148
20150715,-148
20150715,-148
20150715,-148
20150715,-148
20150715,-148
20150715,-148
20150716,-148
20150716,-148
20150716,-148
20150716,-148
20150716,-148
20150716,-148
20150716,-148
20150717,-148
20150717,-148
20150717,-148
20150717,-149
20150718,-149
20150718,-149
20150718,-149
20150718,-149
20150718,-149
20150719,-150
20150719,-150
20150719,-150
20150719,-150
20150719,-150
20150720,-150
20150720,-150
20150720,-150
20150720,-150
20150721,-150
20150721,-150
20150721,-150
20150721,-150
20150722,-150
20150722,-150
20150722,-150
20150722,-150
20150723,-150
20150723,-150
20150723,-150
20150723,-150
20150723,-150
20150723,-150
20150723,-150
20150724,-150
20150724,-150
20150724,-150
20150724,-150
20150724,-150
20150724,-150
20150724,-150
20150724,-150
20150724,-150
20150724,-150
20150724,-150
20150724,-150
20150724,-150
20150724,-150
20150724,-150
20150724,-150
20150725,-150
20150725,-150
20150725,-150
20150725,-150
20150725,-150
20150725,-150
20150726,-150
20150726,-150
20150726,-150
20150726,-150
20150727,-149
20150727,-149
20150727,-149
20150727,-149
20150727,-149
20150727,-149
20150727,-149
20150727,-149
20150727,-149
20150727,-149
20150727,-149
20150727,-149
20150727,-149
20150727,-149
20150728,-149
20150728,-149
20150728,-149
20150728,-149
20150729,-149
20150729,-149
20150729,-149
20150729,-149
20150730,-149
20150730,-149
20150730,-149
20150730,-149
20150731,-149
20150731,-149
20150731,-149
20150731,-149
20150801,-149
20150801,-149
20150801,-149
20150801,-149
20150802,-149
20150802,-149
20150802,-149
20150802,-149
20150803,-149
20150803,-149
20150803,-149
20150803,-149
20150804,-149
20150804,-149
20150804,-149
20150804,-149
20150805,-149
20150805,-149
20150810,-149
20150810,-149
20150810,-149
20150811,-149
20150811,-149
20150811,-149
20150811,-149
20150812,-149
20150812,-149
20150812,-149
20150812,-149
20150813,-149
20150813,-149
20150813,-149
20150813,-149
20150814,-149
20150814,-149
20150814,-149
20150814,-149
20150815,-149
20150815,-149
20150815,-149
20150815,-149
20150816,-149
20150816,-149
20150816,-149
20150816,-149
20150817,-149
20150817,-149
20150817,-149
20150817,-149
20150818,-149
20150818,-149
20150818,-149
20150818,-149
20150819,-149
20150819,-150
20150819,-150
20150819,-150
20150820,-150
20150820,-150
20150820,-150
20150820,-150
20150821,-150
20150821,-150
20150821,-150
20150821,-150
20150822,-150
20150822,-150
20150822,-150
20150822,-149
20150823,-149
20150823,-148
20150823,-148
20150823,-148
20150824,-148
20150824,-148
20150824,-148
20150824,-148
20150825,-148
20150825,-148
20150825,-148
20150825,-148
20150826,-148
20150826,-148
20150826,-148
20150826,-148
20150827,-148
20150827,-148
20150827,-148
20150827,-148
20150828,-148
20150828,-148
20150828,-148
20150828,-148
20150829,-148
20150829,-148
20150829,-148
20150829,-148
20150830,-148
20150830,-148
20150830,-148
20150830,-148
20150831,-148
20150831,-148
20150831,-148
20150831,-148
20150901,-148
20150901,-148
20150901,-148
20150901,-148
20150902,-148
20150902,-148
20150902,-148
20150902,-148
20150903,-148
20150903,-148
20150903,-148
20150903,-148
20150904,-148
20150904,-148
20150904,-148
20150904,-148
20150905,-148
20150905,-148
20150905,-148
20150905,-148
20150906,-148
20150906,-148
20150906,-148
20150906,-148
20150907,-148
20150907,-149
20150907,-149
20150907,-149
20150908,-149
20150908,-149
20150908,-149
20150908,-149
20150909,-149
20150909,-149
20150909,-149
20150909,-149
20150910,-149
20150910,-149
20150910,-149
20150910,-149
20150911,-149
20150911,-149
20150911,-149
20150911,-149
20150912,-149
20150912,-149
20150912,-149
20150912,-149
20150913,-149
20150913,-149
20150913,-150
20150913,-150
20150914,-150
20150914,-150
20150914,-150
20150914,-150
20150915,-150
20150915,-150
20150915,-150
20150915,-150
20150916,-150
20150916,-150
20150916,-150
20150916,-150
20150917,-150
20150917,-150
20150917,-150
20150917,-150
20150918,-150
20150918,-150
20150918,-150
20150918,-150
20150919,-150
20150919,-150
20150919,-150
20150919,-150
20150919,-150
20150920,-150
20150920,-150
20150920,-150
20150920,-150
20150921,-150
20150921,-150
20150921,-150
20150921,-150
20150922,-150
20150922,-150
20150922,-150
20150922,-150
20150923,-150
20150923,-150
20150923,-150
20150923,-150
20150924,-150
20150924,-150
20150924,-150
20150924,-150
20150924,-150
20150925,-150
20150925,-150
20150925,-150
20150925,-150
20150926,-150
20150926,-150
20150926,-150
20150926,-150
20150927,-150
20150927,-150
20150927,-150
20150927,-150
20150928,-150
20150928,-150
20150928,-150
20150928,-150
20150929,-150
20150929,-150
20150929,-150
20150929,-150
20150930,-150
20150930,-150
20150930,-150
20150930,-150
20151001,-150
20151001,-150
20151001,-150
20151001,-150
20151002,-150
20151002,-150
20151002,-150
20151002,-150
20151003,-150
20151003,-150
20151003,-150
20151003,-150
20151004,-150
20151004,-150
20151004,-150
20151004,-150
20151005,-150
20151005,-150
20151005,-150
20151005,-150
20151006,-150
20151006,-150
20151006,-150
20151007,-150
20151007,-150
20151007,-150
20151007,-150
20151008,-150
20151008,-150
20151008,-150
20151008,-150
20151009,-150
20151009,-150
20151009,-150
20151009,-150
20151010,-150
20151010,-150
20151010,-150
20151010,-150
20151011,-150
20151011,-150
20151011,-150
20151011,-150
20151012,-150
20151012,-150
20151012,-150
20151012,-150
20151013,-150
20151013,-150
20151013,-150
20151013,-150
20151014,-150
20151014,-150
20151014,-150
20151014,-150
20151015,-150
20151015,-150
20151015,-150
20151015,-151
20151016,-151
20151016,-151
20151016,-151
20151016,-151
20151017,-151
20151017,-151
20151017,-151
20151017,-151
20151018,-151
20151018,-151
20151018,-151
20151018,-151
20151019,-151
20151019,-151
20151019,-151
20151019,-151
20151020,-151
20151020,-151
20151020,-151
20151020,-151
20151021,-151
20151021,-151
20151021,-151
20151021,-151
20151022,-151
20151022,-151
20151022,-151
20151022,-151
20151023,-151
20151023,-151
20151023,-151
20151023,-151
20151024,-151
20151024,-151
20151024,-151
20151024,-151
20151025,-151
20151025,-151
20151025,-151
20151025,-151
20151026,-151
20151026,-151
20151026,-151
20151026,-151
20151027,-151
20151027,-151
20151027,-151
20151027,-151
20151028,-151
20151028,-151
20151028,-151
20151028,-151
20151029,-151
20151029,-151
20151029,-151
20151029,-151
20151030,-151
20151030,-151
20151030,-151
20151030,-151
20151031,-151
20151031,-151
20151031,-151
20151031,-151
20151101,-151
20151101,-151
20151101,-151
20151101,-151
20151102,-151
20151102,-151
20151102,-151
20151102,-151
20151103,-152
20151103,-152
20151103,-152
20151103,-152
20151104,-152
20151104,-152
20151104,-152
20151104,-152
20151105,-152
20151105,-152
20151105,-152
20151105,-152
20151105,-152
20151106,-152
20151106,-152
20151106,-152
20151106,-152
20151107,-152
20151107,-152
20151107,-152
20151107,-152
20151108,-152
20151108,-152
20151108,-152
20151108,-152
20151109,-152
20151109,-152
20151109,-152
20151109,-152
20151110,-152
20151110,-152
20151110,-152
20151110,-152
20151111,-152
20151111,-152
20151111,-152
20151111,-152
20151112,-152
20151112,-152
20151112,-152
20151112,-152
20151113,-152
20151113,-152
20151113,-152
20151113,-152
20151114,-152
20151114,-152
20151114,-152
20151114,-152
20151115,-152
20151115,-152
20151115,-152
20151115,-152
20151116,-152
20151116,-152
20151116,-152
20151116,-152
20151117,-152
20151117,-152
20151117,-152
20151117,-152
20151118,-152
20151118,-152
20151118,-152
20151118,-152
20151119,-152
20151119,-152
20151119,-152
20151119,-152
20151120,-152
20151120,-152
20151120,-152
20151120,-152
20151121,-152
20151121,-152
20151121,-152
20151121,-152
20151122,-152
20151122,-152
20151122,-152
20151122,-152
20151123,-152
20151123,-152
20151123,-152
20151123,-152
20151124,-152
20151124,-152
20151124,-152
20151124,-152
20151124,-152
20151125,-152
20151125,-152
20151125,-152
20151125,-152
20151126,-152
20151126,-152
20151126,-152
20151126,-152
20151127,-152
20151127,-152
20151127,-152
20151127,-152
20151128,-152
20151128,-152
20151128,-152
20151128,-152
20151129,-152
20151129,-152
20151129,-152
20151129,-152
20151130,-152
20151130,-152
20151130,-152
20151130,-152
20151201,-152
20151201,-152
20151201,-152
20151201,-152
20151202,-152
20151202,-152
20151202,-152
20151202,-152
20151203,-152
20151203,-152
20151203,-152
20151203,-152
20151204,-152
20151204,-152
20151204,-152
20151204,-152
20151205,-152
20151205,-152
20151205,-152
20151205,-152
20151206,-152
20151206,-152
20151206,-152
20151206,-152
20151207,-152
20151207,-152
20151207,-152
20151207,-152
20151208,-152
20151208,-152
20151208,-152
20151208,-152
20151209,-152
20151209,-152
20151209,-152
20151209,-152
20151210,-152
20151210,-152
20151210,-152
20151210,-152
20151211,-152
20151211,-152
20151211,-152
20151211,-152
20151212,-152
20151212,-152
20151212,-152
20151212,-152
20151213,-152
20151213,-152
20151213,-152
20151213,-152
20151214,-152
20151214,-152
20151214,-152
20151214,-152
20151214,-152
20151215,-152
20151215,-152
20151215,-152
20151215,-152
20151216,-152
20151216,-152
20151216,-152
20151216,-152
20151217,-152
20151217,-152
20151217,-152
20151217,-152
20151218,-152
20151218,-152
20151218,-152
20151218,-152
20151219,-152
20151219,-152
20151219,-152
20151219,-152
20151220,-152
20151220,-152
20151220,-152
20151220,-152
20151221,-152
20151221,-152
20151221,-152
20151221,-152
20151222,-152
20151222,-152
20151222,-152
20151222,-152
20151223,-152
20151223,-152
20151223,-152
20151223,-152
20151224,-152
20151224,-152
20151224,-152
20151224,-152
20151225,-152
20151225,-152
20151225,-152
20151225,-152
20151226,-152
20151226,-152
20151226,-152
20151226,-152
20151227,-152
20151227,-152
20151227,-152
20151227,-152
20151228,-152
20151228,-152
20151228,-152
20151228,-152
20151229,-152
20151229,-152
20151229,-152
20151229,-152
20151230,-152
20151230,-152
20151230,-152
20151230,-152
20151231,-152
20151231,-152
20151231,-152
20151231,-152
20160101,-152
20160101,-152
20160101,-152
20160101,-152
20160102,-152
20160102,-152
20160102,-152
20160102,-152
20160103,-152
20160103,-152
20160103,-152
20160103,-152
20160104,-152
20160104,-152
20160104,-152
20160104,-152
20160105,-152
20160105,-152
20160105,-152
20160105,-152
20160106,-152
20160106,-152
20160106,-152
20160106,-153
20160107,-153
20160107,-153
20160107,-153
20160107,-153
20160108,-153
20160108,-153
20160108,-153
20160108,-153
20160109,-153
20160109,-153
20160109,-153
20160109,-153
20160110,-153
20160110,-153
20160110,-153
20160111,-153
20160111,-153
20160111,-153
20160111,-153
20160112,-153
20160112,-153
20160112,-153
20160112,-152
20160113,-152
20160113,-152
20160113,-152
20160113,-152
20160114,-152
20160114,-152
20160114,-152
20160114,-152
20160115,-152
20160115,-152
20160115,-152
20160115,-152
20160116,-152
20160116,-152
20160116,-152
20160116,-152
20160117,-152
20160117,-152
20160117,-152
20160117,-152
20160118,-152
20160118,-152
20160118,-152
20160118,-152
20160119,-152
20160119,-152
20160119,-152
20160119,-152
20160120,-152
20160120,-152
20160120,-152
20160120,-152
20160121,-152
20160121,-152
20160121,-152
20160121,-152
20160122,-152
20160122,-152
20160122,-152
20160122,-152
20160122,-152
20160122,-152
20160122,-152
20160122,-152
20160123,-152
20160123,-152
20160123,-152
20160123,-152
20160124,-152
20160124,-152
20160124,-152
20160124,-152
20160125,-152
20160125,-152
20160125,-152
20160125,-152
20160125,-152
20160125,-152
20160125,-152
20160125,-152
20160125,-152
20160125,-152
20160126,-152
20160126,-152
20160126,-152
20160126,-152
20160126,-152
20160127,-152
20160127,-152
20160127,-152
20160127,-152
20160128,-152
20160128,-152
20160128,-152
20160128,-152
20160129,-152
20160129,-152
20160129,-152
20160129,-152
20160130,-152
20160130,-152
20160201,-152
20160202,-152
20160202,-152
20160202,-152
20160202,-152
20160203,-152
20160203,-152
20160203,-152
20160203,-152
20160204,-152
20160204,-152
20160204,-152
20160204,-152
20160205,-152
20160205,-152
20160205,-152
20160205,-152
20160206,-152
20160206,-152
20160206,-152
20160206,-152
20160206,-152
20160206,-152
20160206,-152
20160206,-152
20160206,-152
20160206,-152
20160207,-152
20160207,-152
20160207,-152
20160207,-152
20160207,-152
20160207,-152
20160207,-152
20160207,-152
20160208,-152
20160208,-152
20160208,-152
20160208,-152
20160209,-152
20160209,-152
20160209,-152
20160209,-152
20160210,-152
20160210,-152
20160210,-152
20160210,-152
20160211,-152
20160211,-152
20160211,-152
20160211,-152
20160212,-152
20160212,-152
20160212,-152
20160212,-152
20160213,-152
20160213,-152
20160215,-152
20160215,-152
20160215,-152
20160215,-152
20160215,-152
20160215,-152
20160215,-149
20160215,-149
20160215,-149
20160216,-149
20160216,-149
20160216,-149
20160216,-149
20160216,-149
20160216,-149
20160216,-149
