Date,Value
20141108,-231
20141108,-231
20141108,-231
20141108,-231
20141109,-231
20141109,-231
20141109,-231
20141109,-231
20141110,-231
20141110,-231
20141110,-231
20141110,-231
20141110,-231
20141111,-231
20141111,-231
20141111,-231
20141111,-231
20141111,-231
20141112,-231
20141112,-231
20141112,-231
20141112,-231
20141113,-231
20141113,-231
20141113,-231
20141113,-231
20141114,-231
20141114,-231
20141114,-231
20141114,-231
20141115,-231
20141115,-231
20141115,-231
20141115,-231
20141116,-231
20141116,-231
20141116,-231
20141116,-231
20141116,-231
20141117,-231
20141117,-231
20141117,-231
20141117,-231
20141117,-231
20141117,-231
20141117,-231
20141118,-231
20141118,-231
20141118,-231
20141118,-231
20141118,-231
20141119,-231
20141119,-231
20141119,-230
20141119,-231
20141120,-231
20141120,-231
20141120,-231
20141120,-231
20141120,-231
20141121,-229
20141121,-229
20141121,-229
20141121,-229
20141121,-229
20141122,-229
20141122,-229
20141122,-229
20141122,-229
20141122,-229
20141123,-229
20141123,-229
20141123,-229
20141123,-229
20141123,-229
20141124,-229
20141124,-229
20141124,-229
20141125,-229
20141125,-229
20141125,-229
20141125,-229
20141126,-229
20141126,-229
20141126,-229
20141126,-229
20141126,-229
20141126,-229
20141127,-229
20141127,-229
20141127,-229
20141127,-229
20141127,-229
20141127,-229
20141127,-229
20141127,-229
20141127,-229
20141127,-229
20141128,-229
20141128,-229
20141128,-229
20141128,-229
20141128,-229
20141128,-229
20141128,-229
20141128,-229
20141129,-229
20141129,-229
20141129,-229
20141129,-229
20141129,-229
20141129,-229
20141129,-229
20141129,-229
20141129,-229
20141129,-228
20141130,-228
20141130,-227
20141130,-227
20141130,-229
20141130,-229
20141130,-229
20141201,-229
20141201,-229
20141201,-229
20141201,-229
20141201,-229
20141201,-229
20141202,-229
20141202,-229
20141202,-229
20141202,-231
20141202,-231
20141202,-232
20141203,-231
20141203,-231
20141203,-231
20141204,-231
20141204,-231
20141204,-231
20141204,-231
20141204,-231
20141205,-231
20141205,-231
20141205,-231
20141205,-231
20141205,-231
20141205,-231
20141206,-231
20141206,-228
20141206,-231
20141206,-231
20141206,-231
20141207,-231
20141207,-231
20141207,-231
20141207,-231
20141207,-231
20141208,-231
20141208,-231
20141208,-231
20141208,-231
20141209,-231
20141209,-231
20141209,-231
20141209,-231
20141209,-231
20141210,-231
20141210,-231
20141210,-231
20141210,-231
20141211,-231
20141211,-231
20141211,-231
20141211,-231
20141212,-231
20141212,-231
20141212,-231
20141212,-231
20141213,-231
20141213,-231
20141213,-231
20141213,-231
20141213,-231
20141214,-231
20141214,-231
20141214,-231
20141214,-231
20141214,-231
20141215,-231
20141215,-231
20141215,-231
20141215,-231
20141216,-231
20141216,-231
20141216,-232
20141216,-232
20141216,-232
20141217,-232
20141217,-232
20141217,-232
20141217,-232
20141218,-231
20141218,-232
20141218,-232
20141218,-232
20141218,-231
20141219,-231
20141219,-232
20141219,-232
20141219,-232
20141220,-232
20141220,-232
20141220,-232
20141220,-232
20141220,-232
20141221,-232
20141221,-232
20141221,-232
20141221,-232
20141221,-232
20141222,-232
20141222,-232
20141222,-232
20141222,-232
20141223,-232
20141223,-232
20141223,-232
20141223,-232
20141223,-232
20141224,-232
20141224,-232
20141224,-232
20141224,-232
20141224,-232
20141224,-232
20141225,-232
20141225,-232
20141225,-232
20141225,-232
20141226,-232
20141226,-232
20141226,-232
20141226,-231
20141227,-231
20141227,-231
20141227,-231
20141227,-231
20141227,-231
20141228,-231
20141228,-231
20141228,-230
20141228,-230
20141228,-229
20141229,-229
20141229,-229
20141229,-229
20141229,-229
20141230,-229
20141230,-229
20141230,-229
20141230,-229
20141230,-229
20141231,-229
20141231,-229
20141231,-229
20141231,-229
20150101,-229
20150101,-229
20150101,-229
20150101,-229
20150101,-229
20150102,-230
20150102,-230
20150102,-230
20150102,-230
20150102,-230
20150103,-230
20150103,-230
20150103,-230
20150103,-230
20150103,-230
20150103,-230
20150104,-230
20150104,-230
20150104,-230
20150104,-230
20150105,-230
20150105,-230
20150105,-230
20150105,-230
20150105,-230
20150106,-230
20150106,-230
20150106,-230
20150106,-230
20150107,-230
20150107,-230
20150107,-230
20150107,-230
20150108,-230
20150108,-230
20150108,-230
20150108,-230
20150109,-230
20150109,-230
20150109,-230
20150109,-230
20150110,-230
20150110,-230
20150110,-230
20150110,-230
20150111,-230
20150111,-230
20150111,-230
20150111,-230
20150111,-230
20150112,-230
20150112,-230
20150112,-230
20150112,-230
20150113,-230
20150113,-230
20150113,-230
20150113,-230
20150114,-230
20150114,-230
20150114,-230
20150114,-230
20150115,-230
20150115,-230
20150115,-230
20150115,-230
20150115,-230
20150116,-230
20150116,-230
20150116,-230
20150116,-230
20150117,-230
20150117,-230
20150117,-230
20150117,-230
20150117,-229
20150118,-229
20150118,-229
20150118,-229
20150118,-229
20150118,-229
20150119,-228
20150119,-228
20150119,-228
20150119,-228
20150120,-228
20150120,-228
20150120,-228
20150120,-228
20150120,-228
20150121,-228
20150121,-228
20150121,-228
20150121,-228
20150122,-228
20150122,-228
20150122,-228
20150122,-228
20150123,-228
20150123,-228
20150123,-228
20150123,-228
20150124,-228
20150124,-228
20150124,-228
20150124,-228
20150124,-228
20150125,-228
20150125,-228
20150125,-228
20150125,-228
20150126,-228
20150126,-228
20150126,-228
20150126,-228
20150126,-228
20150127,-228
20150127,-228
20150127,-228
20150127,-228
20150128,-228
20150128,-228
20150128,-228
20150128,-228
20150129,-228
20150129,-229
20150129,-229
20150129,-229
20150129,-229
20150130,-229
20150130,-230
20150130,-230
20150130,-230
20150131,-230
20150131,-230
20150131,-230
20150131,-230
20150201,-230
20150201,-230
20150201,-230
20150201,-230
20150202,-230
20150202,-230
20150202,-230
20150202,-230
20150203,-230
20150203,-230
20150203,-230
20150203,-230
20150204,-230
20150204,-230
20150204,-230
20150204,-229
20150205,-229
20150205,-229
20150205,-229
20150205,-229
20150205,-229
20150206,-229
20150206,-229
20150206,-229
20150206,-229
20150207,-229
20150207,-229
20150207,-229
20150207,-229
20150208,-229
20150208,-229
20150208,-229
20150208,-229
20150208,-229
20150209,-229
20150209,-229
20150209,-229
20150209,-229
20150210,-229
20150210,-229
20150210,-229
20150210,-229
20150210,-229
20150211,-229
20150211,-229
20150211,-229
20150211,-229
20150211,-229
20150212,-229
20150212,-229
20150212,-229
20150212,-229
20150213,-229
20150213,-229
20150213,-229
20150213,-229
20150213,-229
20150214,-229
20150214,-229
20150214,-229
20150214,-229
20150215,-229
20150215,-228
20150215,-228
20150215,-228
20150216,-228
20150216,-229
20150216,-229
20150217,-229
20150217,-229
20150217,-229
20150217,-229
20150218,-229
20150218,-228
20150218,-228
20150218,-228
20150219,-228
20150219,-228
20150219,-228
20150219,-228
20150220,-229
20150220,-229
20150220,-229
20150220,-229
20150221,-229
20150221,-229
20150221,-229
20150221,-229
20150222,-229
20150222,-228
20150222,-229
20150222,-229
20150223,-229
20150223,-229
20150223,-229
20150223,-229
20150223,-229
20150224,-229
20150224,-229
20150224,-229
20150224,-229
20150224,-229
20150225,-229
20150225,-229
20150225,-229
20150225,-229
20150226,-229
20150226,-229
20150226,-229
20150226,-229
20150227,-229
20150227,-229
20150227,-229
20150228,-229
20150228,-229
20150228,-229
20150228,-229
20150301,-229
20150301,-229
20150301,-229
20150301,-229
20150302,-229
20150302,-229
20150302,-229
20150302,-229
20150303,-229
20150303,-229
20150303,-229
20150303,-229
20150304,-228
20150304,-228
20150304,-228
20150304,-228
20150304,-228
20150305,-228
20150305,-228
20150305,-228
20150305,-228
20150305,-228
20150306,-228
20150306,-228
20150306,-228
20150306,-228
20150307,-228
20150307,-228
20150307,-228
20150307,-228
20150308,-228
20150308,-228
20150308,-228
20150308,-228
20150308,-228
20150309,-228
20150309,-228
20150309,-228
20150309,-228
20150310,-228
20150310,-228
20150310,-228
20150310,-228
20150311,-228
20150311,-228
20150311,-228
20150311,-228
20150312,-228
20150312,-228
20150312,-228
20150312,-228
20150313,-228
20150313,-227
20150313,-227
20150313,-227
20150314,-227
20150314,-227
20150314,-227
20150314,-227
20150315,-227
20150315,-227
20150315,-227
20150315,-227
20150316,-227
20150316,-227
20150316,-227
20150316,-227
20150317,-227
20150317,-227
20150317,-227
20150317,-227
20150318,-227
20150318,-227
20150318,-227
20150318,-227
20150319,-227
20150319,-227
20150319,-227
20150319,-227
20150320,-227
20150320,-227
20150320,-227
20150320,-227
20150321,-227
20150321,-227
20150321,-227
20150321,-227
20150322,-227
20150322,-227
20150322,-227
20150322,-227
20150323,-227
20150323,-227
20150323,-227
20150323,-227
20150324,-227
20150324,-227
20150324,-227
20150324,-227
20150325,-227
20150325,-227
20150325,-227
20150325,-227
20150326,-227
20150326,-227
20150326,-227
20150326,-227
20150327,-227
20150327,-227
20150327,-227
20150327,-227
20150327,-227
20150328,-227
20150328,-227
20150328,-227
20150328,-227
20150329,-227
20150329,-227
20150329,-227
20150329,-227
20150330,-227
20150330,-227
20150330,-227
20150330,-227
20150331,-227
20150331,-227
20150331,-227
20150331,-227
20150401,-227
20150401,-227
20150401,-227
20150401,-227
20150402,-227
20150402,-227
20150402,-227
20150402,-227
20150403,-227
20150403,-227
20150403,-227
20150403,-227
20150404,-227
20150404,-227
20150404,-227
20150404,-227
20150405,-227
20150405,-227
20150405,-227
20150405,-227
20150406,-227
20150406,-227
20150406,-227
20150406,-227
20150407,-227
20150407,-226
20150407,-226
20150407,-226
20150407,-226
20150408,-226
20150408,-226
20150408,-226
20150408,-226
20150409,-226
20150409,-226
20150409,-226
20150409,-226
20150410,-226
20150410,-226
20150410,-226
20150410,-226
20150411,-226
20150411,-226
20150411,-226
20150411,-226
20150412,-226
20150412,-226
20150412,-226
20150412,-226
20150413,-226
20150413,-226
20150413,-226
20150413,-226
20150414,-226
20150414,-226
20150414,-226
20150414,-226
20150415,-226
20150415,-227
20150415,-227
20150415,-227
20150416,-227
20150416,-227
20150416,-227
20150416,-227
20150417,-227
20150417,-227
20150417,-227
20150417,-227
20150418,-227
20150418,-227
20150418,-227
20150418,-227
20150419,-227
20150419,-227
20150419,-227
20150419,-227
20150420,-227
20150420,-227
20150420,-227
20150420,-227
20150421,-227
20150421,-227
20150421,-227
20150421,-227
20150422,-227
20150422,-227
20150422,-227
20150422,-227
20150423,-227
20150423,-227
20150423,-227
20150423,-227
20150423,-227
20150424,-227
20150424,-227
20150424,-227
20150424,-227
20150425,-226
20150425,-225
20150425,-225
20150425,-225
20150426,-225
20150426,-225
20150426,-225
20150426,-225
20150427,-225
20150427,-225
20150427,-225
20150427,-225
20150427,-225
20150427,-225
20150427,-225
20150427,-225
20150428,-225
20150428,-225
20150428,-225
20150428,-225
20150429,-225
20150429,-225
20150429,-225
20150429,-225
20150430,-225
20150430,-225
20150430,-225
20150430,-225
20150501,-225
20150501,-225
20150501,-225
20150501,-225
20150502,-225
20150502,-225
20150502,-225
20150502,-225
20150503,-225
20150503,-225
20150503,-225
20150503,-225
20150504,-225
20150504,-225
20150504,-225
20150504,-225
20150504,-225
20150505,-225
20150505,-225
20150505,-225
20150505,-225
20150506,-225
20150506,-225
20150506,-225
20150506,-225
20150506,-225
20150507,-225
20150507,-225
20150507,-225
20150507,-225
20150508,-225
20150508,-225
20150508,-225
20150508,-225
20150509,-225
20150509,-225
20150509,-225
20150509,-225
20150510,-225
20150510,-225
20150510,-225
20150510,-225
20150511,-225
20150511,-225
20150511,-225
20150511,-225
20150511,-225
20150512,-225
20150512,-225
20150512,-225
20150512,-225
20150512,-225
20150513,-225
20150513,-225
20150513,-225
20150513,-225
20150514,-225
20150514,-225
20150514,-225
20150514,-225
20150515,-225
20150515,-225
20150515,-225
20150515,-225
20150516,-225
20150517,-225
20150517,-225
20150517,-225
20150517,-225
20150517,-225
20150518,-225
20150518,-225
20150518,-225
20150518,-225
20150520,-225
20150521,-225
20150521,-225
20150522,-225
20150522,-225
20150522,-225
20150522,-225
20150523,-225
20150523,-225
20150523,-225
20150523,-225
20150524,-225
20150524,-225
20150524,-225
20150524,-225
20150524,-225
20150525,-225
20150525,-224
20150525,-224
20150525,-224
20150525,-224
20150525,-224
20150525,-224
20150525,-224
20150525,-224
20150525,-224
20150525,-224
20150526,-224
20150526,-224
20150526,-224
20150526,-224
20150527,-224
20150527,-224
20150527,-224
20150527,-224
20150528,-224
20150528,-224
20150528,-224
20150528,-224
20150529,-224
20150529,-224
20150529,-224
20150529,-224
20150530,-224
20150530,-224
20150530,-224
20150530,-224
20150531,-224
20150531,-224
20150531,-224
20150531,-224
20150601,-224
20150601,-224
20150601,-224
20150601,-224
20150602,-224
20150602,-224
20150602,-224
20150602,-224
20150603,-224
20150603,-224
20150603,-224
20150603,-224
20150603,-224
20150604,-224
20150604,-224
20150604,-224
20150604,-224
20150605,-224
20150605,-224
20150605,-224
20150605,-224
20150605,-224
20150606,-224
20150606,-224
20150606,-226
20150606,-226
20150607,-226
20150607,-226
20150607,-226
20150607,-225
20150607,-225
20150608,-225
20150608,-225
20150608,-225
20150608,-224
20150608,-224
20150609,-224
20150609,-224
20150609,-224
20150609,-224
20150609,-224
20150610,-225
20150610,-225
20150610,-225
20150610,-225
20150610,-225
20150611,-225
20150611,-225
20150611,-225
20150611,-226
20150612,-226
20150612,-226
20150612,-226
20150612,-226
20150613,-226
20150613,-226
20150613,-226
20150613,-226
20150614,-226
20150614,-226
20150614,-226
20150614,-226
20150615,-226
20150615,-226
20150615,-226
20150615,-226
20150616,-226
20150616,-226
20150616,-226
20150616,-226
20150617,-226
20150617,-226
20150617,-226
20150617,-225
20150617,-225
20150618,-225
20150618,-225
20150618,-225
20150618,-224
20150619,-224
20150619,-224
20150619,-224
20150619,-224
20150620,-224
20150620,-224
20150620,-224
20150620,-224
20150621,-224
20150621,-224
20150621,-224
20150621,-224
20150622,-224
20150622,-224
20150622,-224
20150622,-224
20150622,-224
20150622,-224
20150622,-224
20150622,-224
20150622,-224
20150622,-224
20150622,-224
20150622,-224
20150622,-224
20150623,-224
20150623,-224
20150623,-224
20150623,-224
20150624,-224
20150624,-224
20150624,-224
20150624,-224
20150625,-224
20150625,-225
20150625,-225
20150625,-225
20150626,-226
20150626,-226
20150626,-226
20150626,-226
20150626,-226
20150627,-226
20150627,-226
20150627,-226
20150627,-226
20150628,-226
20150628,-226
20150628,-226
20150628,-226
20150629,-226
20150629,-225
20150629,-225
20150629,-225
20150630,-225
20150630,-225
20150630,-225
20150630,-225
20150701,-225
20150701,-225
20150701,-225
20150701,-225
20150702,-225
20150702,-225
20150702,-225
20150702,-225
20150703,-225
20150703,-225
20150703,-225
20150703,-225
20150704,-225
20150704,-225
20150704,-225
20150704,-225
20150705,-225
20150705,-225
20150705,-225
20150705,-225
20150706,-225
20150706,-225
20150706,-225
20150706,-225
20150707,-225
20150707,-225
20150707,-225
20150707,-225
20150707,-225
20150708,-225
20150708,-225
20150708,-225
20150708,-225
20150709,-225
20150709,-225
20150709,-225
20150709,-225
20150709,-225
20150710,-225
20150710,-225
20150710,-225
20150710,-225
20150710,-225
20150710,-225
20150711,-225
20150711,-225
20150711,-225
20150711,-225
20150712,-225
20150712,-225
20150712,-225
20150712,-225
20150713,-225
20150713,-225
20150713,-225
20150713,-225
20150714,-225
20150714,-225
20150714,-225
20150714,-225
20150715,-225
20150715,-225
20150715,-225
20150715,-225
20150715,-225
20150715,-225
20150715,-225
20150715,-225
20150716,-225
20150716,-225
20150716,-225
20150716,-225
20150716,-225
20150716,-225
20150716,-225
20150717,-225
20150717,-225
20150717,-225
20150717,-225
20150718,-225
20150718,-225
20150718,-225
20150718,-225
20150718,-225
20150719,-225
20150719,-225
20150719,-225
20150719,-225
20150719,-225
20150720,-225
20150720,-225
20150720,-225
20150720,-225
20150721,-225
20150721,-225
20150721,-225
20150721,-225
20150722,-225
20150722,-225
20150722,-225
20150722,-225
20150723,-225
20150723,-225
20150723,-225
20150723,-225
20150723,-225
20150723,-225
20150723,-225
20150724,-225
20150724,-225
20150724,-225
20150724,-225
20150724,-225
20150724,-225
20150724,-225
20150724,-225
20150724,-225
20150724,-225
20150724,-225
20150724,-225
20150724,-225
20150724,-225
20150724,-225
20150724,-225
20150725,-225
20150725,-225
20150725,-225
20150725,-225
20150725,-225
20150725,-225
20150726,-225
20150726,-225
20150726,-225
20150726,-225
20150727,-225
20150727,-225
20150727,-225
20150727,-225
20150727,-225
20150727,-225
20150727,-225
20150727,-225
20150727,-225
20150727,-225
20150727,-225
20150727,-225
20150727,-225
20150727,-225
20150728,-225
20150728,-225
20150728,-225
20150728,-225
20150729,-225
20150729,-225
20150729,-225
20150729,-225
20150730,-225
20150730,-225
20150730,-225
20150730,-225
20150731,-225
20150731,-225
20150731,-225
20150731,-225
20150801,-225
20150801,-225
20150801,-225
20150801,-225
20150802,-225
20150802,-225
20150802,-225
20150802,-225
20150803,-225
20150803,-225
20150803,-225
20150803,-225
20150804,-225
20150804,-225
20150804,-225
20150804,-225
20150805,-225
20150805,-225
20150810,-225
20150810,-225
20150810,-225
20150811,-225
20150811,-225
20150811,-225
20150811,-225
20150812,-225
20150812,-225
20150812,-225
20150812,-225
20150813,-225
20150813,-225
20150813,-225
20150813,-225
20150814,-225
20150814,-225
20150814,-225
20150814,-225
20150815,-225
20150815,-225
20150815,-225
20150815,-225
20150816,-225
20150816,-225
20150816,-225
20150816,-225
20150817,-225
20150817,-226
20150817,-226
20150817,-226
20150818,-226
20150818,-227
20150818,-227
20150818,-229
20150819,-230
20150819,-230
20150819,-230
20150819,-230
20150820,-230
20150820,-230
20150820,-230
20150820,-231
20150821,-231
20150821,-231
20150821,-231
20150821,-233
20150822,-233
20150822,-233
20150822,-233
20150822,-233
20150823,-233
20150823,-233
20150823,-233
20150823,-233
20150824,-233
20150824,-233
20150824,-233
20150824,-233
20150825,-233
20150825,-233
20150825,-233
20150825,-233
20150826,-233
20150826,-233
20150826,-233
20150826,-233
20150827,-233
20150827,-233
20150827,-233
20150827,-233
20150828,-233
20150828,-233
20150828,-233
20150828,-233
20150829,-233
20150829,-233
20150829,-233
20150829,-233
20150830,-233
20150830,-233
20150830,-233
20150830,-233
20150831,-233
20150831,-233
20150831,-233
20150831,-233
20150901,-233
20150901,-233
20150901,-233
20150901,-233
20150902,-233
20150902,-233
20150902,-233
20150902,-233
20150903,-233
20150903,-233
20150903,-233
20150903,-233
20150904,-233
20150904,-233
20150904,-233
20150904,-233
20150905,-233
20150905,-233
20150905,-233
20150905,-233
20150906,-233
20150906,-233
20150906,-233
20150906,-233
20150907,-235
20150907,-235
20150907,-235
20150907,-235
20150908,-235
20150908,-235
20150908,-235
20150908,-235
20150909,-235
20150909,-235
20150909,-235
20150909,-235
20150910,-235
20150910,-235
20150910,-235
20150910,-235
20150911,-235
20150911,-235
20150911,-235
20150911,-235
20150912,-235
20150912,-235
20150912,-235
20150912,-235
20150913,-235
20150913,-235
20150913,-235
20150913,-235
20150914,-235
20150914,-235
20150914,-235
20150914,-235
20150915,-235
20150915,-235
20150915,-235
20150915,-235
20150916,-235
20150916,-235
20150916,-235
20150916,-235
20150917,-235
20150917,-235
20150917,-235
20150917,-235
20150918,-235
20150918,-235
20150918,-235
20150918,-235
20150919,-234
20150919,-234
20150919,-234
20150919,-234
20150919,-234
20150920,-234
20150920,-234
20150920,-234
20150920,-234
20150921,-234
20150921,-234
20150921,-234
20150921,-234
20150922,-234
20150922,-234
20150922,-234
20150922,-234
20150923,-234
20150923,-234
20150923,-234
20150923,-234
20150924,-234
20150924,-234
20150924,-234
20150924,-234
20150924,-234
20150925,-234
20150925,-234
20150925,-234
20150925,-234
20150926,-234
20150926,-234
20150926,-234
20150926,-234
20150927,-234
20150927,-234
20150927,-234
20150927,-234
20150928,-234
20150928,-234
20150928,-234
20150928,-234
20150929,-234
20150929,-234
20150929,-234
20150929,-234
20150930,-234
20150930,-234
20150930,-234
20150930,-234
20151001,-234
20151001,-234
20151001,-234
20151001,-234
20151002,-234
20151002,-234
20151002,-234
20151002,-234
20151003,-234
20151003,-234
20151003,-234
20151003,-234
20151004,-234
20151004,-234
20151004,-234
20151004,-234
20151005,-234
20151005,-234
20151005,-234
20151005,-234
20151006,-234
20151006,-234
20151006,-234
20151007,-234
20151007,-234
20151007,-234
20151007,-234
20151008,-234
20151008,-234
20151008,-234
20151008,-234
20151009,-234
20151009,-234
20151009,-234
20151009,-234
20151010,-234
20151010,-234
20151010,-234
20151010,-234
20151011,-234
20151011,-235
20151011,-235
20151011,-235
20151012,-235
20151012,-235
20151012,-235
20151012,-235
20151013,-235
20151013,-235
20151013,-235
20151013,-235
20151014,-235
20151014,-235
20151014,-235
20151014,-235
20151015,-235
20151015,-235
20151015,-235
20151015,-235
20151016,-235
20151016,-235
20151016,-235
20151016,-235
20151017,-235
20151017,-235
20151017,-235
20151017,-235
20151018,-235
20151018,-235
20151018,-235
20151018,-235
20151019,-235
20151019,-235
20151019,-235
20151019,-235
20151020,-235
20151020,-235
20151020,-235
20151020,-235
20151021,-235
20151021,-235
20151021,-235
20151021,-236
20151022,-236
20151022,-236
20151022,-236
20151022,-236
20151023,-236
20151023,-236
20151023,-236
20151023,-236
20151024,-236
20151024,-236
20151024,-236
20151024,-236
20151025,-236
20151025,-236
20151025,-236
20151025,-236
20151026,-236
20151026,-236
20151026,-236
20151026,-236
20151027,-236
20151027,-236
20151027,-236
20151027,-236
20151028,-236
20151028,-236
20151028,-236
20151028,-236
20151029,-236
20151029,-236
20151029,-236
20151029,-236
20151030,-236
20151030,-236
20151030,-236
20151030,-236
20151031,-236
20151031,-236
20151031,-236
20151031,-236
20151101,-236
20151101,-236
20151101,-236
20151101,-236
20151102,-236
20151102,-236
20151102,-236
20151102,-236
20151103,-236
20151103,-236
20151103,-236
20151103,-236
20151104,-236
20151104,-236
20151104,-236
20151104,-236
20151105,-236
20151105,-236
20151105,-236
20151105,-236
20151105,-236
20151106,-236
20151106,-236
20151106,-236
20151106,-236
20151107,-236
20151107,-236
20151107,-236
20151107,-236
20151108,-236
20151108,-236
20151108,-236
20151108,-236
20151109,-236
20151109,-236
20151109,-236
20151109,-236
20151110,-236
20151110,-236
20151110,-236
20151110,-236
20151111,-236
20151111,-236
20151111,-236
20151111,-236
20151112,-236
20151112,-236
20151112,-236
20151112,-236
20151113,-236
20151113,-236
20151113,-236
20151113,-236
20151114,-236
20151114,-236
20151114,-236
20151114,-236
20151115,-236
20151115,-236
20151115,-236
20151115,-236
20151116,-236
20151116,-236
20151116,-236
20151116,-236
20151117,-236
20151117,-236
20151117,-236
20151117,-236
20151118,-236
20151118,-236
20151118,-236
20151118,-236
20151119,-236
20151119,-236
20151119,-236
20151119,-236
20151120,-236
20151120,-236
20151120,-236
20151120,-236
20151121,-236
20151121,-236
20151121,-236
20151121,-236
20151122,-236
20151122,-236
20151122,-236
20151122,-236
20151123,-236
20151123,-236
20151123,-236
20151123,-236
20151124,-236
20151124,-236
20151124,-236
20151124,-236
20151124,-236
20151125,-236
20151125,-236
20151125,-236
20151125,-236
20151126,-236
20151126,-236
20151126,-236
20151126,-236
20151127,-236
20151127,-236
20151127,-236
20151127,-236
20151128,-236
20151128,-236
20151128,-236
20151128,-236
20151129,-236
20151129,-236
20151129,-236
20151129,-236
20151130,-236
20151130,-236
20151130,-236
20151130,-236
20151201,-236
20151201,-236
20151201,-236
20151201,-236
20151202,-236
20151202,-236
20151202,-236
20151202,-236
20151203,-236
20151203,-236
20151203,-236
20151203,-236
20151204,-236
20151204,-236
20151204,-236
20151204,-236
20151205,-236
20151205,-236
20151205,-236
20151205,-236
20151206,-236
20151206,-236
20151206,-236
20151206,-236
20151207,-236
20151207,-236
20151207,-236
20151207,-236
20151208,-236
20151208,-236
20151208,-236
20151208,-236
20151209,-236
20151209,-236
20151209,-236
20151209,-236
20151210,-236
20151210,-236
20151210,-236
20151210,-236
20151211,-236
20151211,-236
20151211,-236
20151211,-236
20151212,-236
20151212,-236
20151212,-236
20151212,-236
20151213,-236
20151213,-236
20151213,-236
20151213,-236
20151214,-236
20151214,-236
20151214,-236
20151214,-236
20151214,-236
20151215,-236
20151215,-236
20151215,-236
20151215,-236
20151216,-236
20151216,-236
20151216,-236
20151216,-236
20151217,-236
20151217,-236
20151217,-236
20151217,-236
20151218,-236
20151218,-236
20151218,-236
20151218,-236
20151219,-236
20151219,-236
20151219,-236
20151219,-236
20151220,-236
20151220,-236
20151220,-236
20151220,-236
20151221,-236
20151221,-236
20151221,-236
20151221,-236
20151222,-236
20151222,-236
20151222,-236
20151222,-236
20151223,-236
20151223,-236
20151223,-236
20151223,-236
20151224,-236
20151224,-236
20151224,-236
20151224,-236
20151225,-236
20151225,-236
20151225,-236
20151225,-236
20151226,-236
20151226,-236
20151226,-236
20151226,-236
20151227,-236
20151227,-236
20151227,-236
20151227,-236
20151228,-236
20151228,-236
20151228,-236
20151228,-236
20151229,-236
20151229,-236
20151229,-236
20151229,-236
20151230,-236
20151230,-236
20151230,-236
20151230,-236
20151231,-236
20151231,-236
20151231,-236
20151231,-236
20160101,-236
20160101,-236
20160101,-236
20160101,-236
20160102,-236
20160102,-236
20160102,-236
20160102,-236
20160103,-236
20160103,-236
20160103,-236
20160103,-236
20160104,-236
20160104,-236
20160104,-236
20160104,-236
20160105,-236
20160105,-236
20160105,-236
20160105,-236
20160106,-236
20160106,-236
20160106,-236
20160106,-236
20160107,-236
20160107,-236
20160107,-236
20160107,-252
20160108,-252
20160108,-252
20160108,-252
20160108,-252
20160109,-252
20160109,-252
20160109,-252
20160109,-252
20160110,-252
20160110,-252
20160110,-252
20160111,-252
20160111,-252
20160111,-252
20160111,-252
20160112,-252
20160112,-252
20160112,-252
20160112,-252
20160113,-252
20160113,-252
20160113,-252
20160113,-252
20160114,-252
20160114,-252
20160114,-252
20160114,-252
20160115,-252
20160115,-252
20160115,-252
20160115,-252
20160116,-252
20160116,-252
20160116,-252
20160116,-252
20160117,-252
20160117,-252
20160117,-252
20160117,-252
20160118,-252
20160118,-252
20160118,-252
20160118,-252
20160119,-252
20160119,-252
20160119,-252
20160119,-252
20160120,-252
20160120,-252
20160120,-252
20160120,-252
20160121,-252
20160121,-252
20160121,-252
20160121,-252
20160122,-252
20160122,-252
20160122,-252
20160122,-252
20160122,-252
20160122,-252
20160122,-252
20160122,-252
20160123,-252
20160123,-252
20160123,-252
20160123,-252
20160124,-252
20160124,-252
20160124,-252
20160124,-252
20160125,-252
20160125,-252
20160125,-252
20160125,-252
20160125,-252
20160125,-252
20160125,-252
20160125,-252
20160125,-252
20160125,-252
20160126,-252
20160126,-252
20160126,-252
20160126,-252
20160126,-252
20160127,-252
20160127,-252
20160127,-252
20160127,-252
20160128,-252
20160128,-252
20160128,-252
20160128,-252
20160129,-252
20160129,-252
20160129,-252
20160129,-252
20160130,-252
20160130,-252
20160201,-252
20160202,-252
20160202,-252
20160202,-252
20160202,-252
20160203,-252
20160203,-252
20160203,-252
20160203,-252
20160204,-252
20160204,-252
20160204,-252
20160204,-252
20160205,-252
20160205,-252
20160205,-252
20160205,-252
20160206,-252
20160206,-252
20160206,-252
20160206,-252
20160206,-252
20160206,-252
20160206,-252
20160206,-252
20160206,-252
20160206,-252
20160207,-252
20160207,-252
20160207,-252
20160207,-252
20160207,-252
20160207,-252
20160207,-252
20160207,-252
20160208,-252
20160208,-252
20160208,-252
20160208,-252
20160209,-252
20160209,-252
20160209,-252
20160209,-252
20160210,-252
20160210,-252
20160210,-252
20160210,-252
20160211,-252
20160211,-252
20160211,-252
20160211,-253
20160212,-253
20160212,-253
20160212,-253
20160212,-253
20160213,-253
20160213,-253
20160215,-253
20160215,-253
20160215,-253
20160215,-253
20160215,-253
20160215,-253
20160215,-251
20160215,-251
20160215,-251
20160216,-250
20160216,-250
20160216,-250
20160216,-250
20160216,-250
20160216,-250
20160216,-250
