Date,Value
20141108,-283
20141108,-283
20141108,-283
20141108,-283
20141109,-283
20141109,-283
20141109,-283
20141109,-283
20141110,-283
20141110,-283
20141110,-283
20141110,-283
20141110,-283
20141111,-283
20141111,-283
20141111,-283
20141111,-283
20141111,-283
20141112,-283
20141112,-283
20141112,-283
20141112,-283
20141113,-283
20141113,-283
20141113,-283
20141113,-283
20141114,-283
20141114,-283
20141114,-283
20141114,-283
20141115,-283
20141115,-283
20141115,-283
20141115,-283
20141116,-283
20141116,-283
20141116,-283
20141116,-283
20141116,-282
20141117,-282
20141117,-282
20141117,-282
20141117,-282
20141117,-282
20141117,-282
20141117,-282
20141118,-282
20141118,-282
20141118,-282
20141118,-282
20141118,-282
20141119,-282
20141119,-282
20141119,-282
20141119,-282
20141120,-282
20141120,-282
20141120,-282
20141120,-283
20141120,-283
20141121,-283
20141121,-283
20141121,-283
20141121,-283
20141121,-283
20141122,-283
20141122,-283
20141122,-283
20141122,-283
20141122,-283
20141123,-283
20141123,-283
20141123,-283
20141123,-282
20141123,-282
20141124,-282
20141124,-282
20141124,-282
20141125,-282
20141125,-282
20141125,-282
20141125,-283
20141126,-283
20141126,-283
20141126,-283
20141126,-283
20141126,-283
20141126,-283
20141127,-283
20141127,-283
20141127,-283
20141127,-283
20141127,-283
20141127,-283
20141127,-283
20141127,-283
20141127,-283
20141127,-283
20141128,-283
20141128,-283
20141128,-283
20141128,-283
20141128,-283
20141128,-283
20141128,-283
20141128,-283
20141129,-283
20141129,-283
20141129,-283
20141129,-283
20141129,-283
20141129,-283
20141129,-283
20141129,-283
20141129,-283
20141129,-283
20141130,-283
20141130,-283
20141130,-283
20141130,-283
20141130,-283
20141130,-283
20141201,-283
20141201,-283
20141201,-283
20141201,-283
20141201,-283
20141201,-284
20141202,-284
20141202,-284
20141202,-284
20141202,-284
20141202,-284
20141202,-284
20141203,-284
20141203,-284
20141203,-284
20141204,-284
20141204,-284
20141204,-284
20141204,-284
20141204,-284
20141205,-284
20141205,-284
20141205,-284
20141205,-284
20141205,-284
20141205,-284
20141206,-284
20141206,-284
20141206,-284
20141206,-284
20141206,-284
20141207,-284
20141207,-283
20141207,-283
20141207,-283
20141207,-283
20141208,-283
20141208,-283
20141208,-284
20141208,-283
20141209,-283
20141209,-283
20141209,-282
20141209,-282
20141209,-282
20141210,-283
20141210,-283
20141210,-283
20141210,-283
20141211,-283
20141211,-283
20141211,-283
20141211,-282
20141212,-282
20141212,-282
20141212,-282
20141212,-282
20141213,-282
20141213,-282
20141213,-283
20141213,-283
20141213,-283
20141214,-283
20141214,-283
20141214,-283
20141214,-283
20141214,-283
20141215,-283
20141215,-283
20141215,-284
20141215,-284
20141216,-284
20141216,-284
20141216,-284
20141216,-284
20141216,-284
20141217,-284
20141217,-284
20141217,-284
20141217,-284
20141218,-284
20141218,-284
20141218,-284
20141218,-283
20141218,-283
20141219,-283
20141219,-283
20141219,-283
20141219,-283
20141220,-283
20141220,-283
20141220,-283
20141220,-283
20141220,-283
20141221,-283
20141221,-283
20141221,-283
20141221,-283
20141221,-283
20141222,-283
20141222,-283
20141222,-283
20141222,-283
20141223,-283
20141223,-283
20141223,-283
20141223,-283
20141223,-282
20141224,-282
20141224,-282
20141224,-281
20141224,-281
20141224,-281
20141224,-281
20141225,-281
20141225,-281
20141225,-281
20141225,-281
20141226,-281
20141226,-281
20141226,-281
20141226,-281
20141227,-281
20141227,-281
20141227,-281
20141227,-281
20141227,-281
20141228,-281
20141228,-281
20141228,-281
20141228,-281
20141228,-281
20141229,-281
20141229,-281
20141229,-281
20141229,-281
20141230,-281
20141230,-281
20141230,-281
20141230,-281
20141230,-281
20141231,-281
20141231,-281
20141231,-281
20141231,-281
20150101,-281
20150101,-281
20150101,-281
20150101,-281
20150101,-282
20150102,-282
20150102,-282
20150102,-282
20150102,-282
20150102,-282
20150103,-282
20150103,-282
20150103,-282
20150103,-282
20150103,-282
20150103,-282
20150104,-282
20150104,-282
20150104,-282
20150104,-282
20150105,-282
20150105,-282
20150105,-282
20150105,-282
20150105,-282
20150106,-282
20150106,-282
20150106,-282
20150106,-282
20150107,-282
20150107,-282
20150107,-282
20150107,-282
20150108,-282
20150108,-282
20150108,-282
20150108,-282
20150109,-282
20150109,-282
20150109,-282
20150109,-282
20150110,-282
20150110,-282
20150110,-283
20150110,-282
20150111,-282
20150111,-282
20150111,-282
20150111,-282
20150111,-282
20150112,-282
20150112,-282
20150112,-281
20150112,-281
20150113,-282
20150113,-282
20150113,-282
20150113,-282
20150114,-282
20150114,-282
20150114,-282
20150114,-282
20150115,-282
20150115,-282
20150115,-282
20150115,-282
20150115,-282
20150116,-282
20150116,-282
20150116,-282
20150116,-282
20150117,-282
20150117,-282
20150117,-282
20150117,-282
20150117,-282
20150118,-281
20150118,-281
20150118,-282
20150118,-282
20150118,-282
20150119,-282
20150119,-282
20150119,-282
20150119,-282
20150120,-282
20150120,-282
20150120,-282
20150120,-282
20150120,-282
20150121,-282
20150121,-282
20150121,-283
20150121,-283
20150122,-283
20150122,-283
20150122,-283
20150122,-283
20150123,-283
20150123,-282
20150123,-284
20150123,-284
20150124,-284
20150124,-284
20150124,-284
20150124,-284
20150124,-284
20150125,-284
20150125,-284
20150125,-284
20150125,-284
20150126,-284
20150126,-284
20150126,-282
20150126,-282
20150126,-282
20150127,-282
20150127,-282
20150127,-283
20150127,-282
20150128,-282
20150128,-282
20150128,-282
20150128,-282
20150129,-282
20150129,-282
20150129,-282
20150129,-282
20150129,-282
20150130,-282
20150130,-282
20150130,-282
20150130,-282
20150131,-282
20150131,-282
20150131,-282
20150131,-282
20150201,-282
20150201,-282
20150201,-282
20150201,-282
20150202,-282
20150202,-282
20150202,-282
20150202,-282
20150203,-282
20150203,-282
20150203,-282
20150203,-282
20150204,-282
20150204,-282
20150204,-282
20150204,-284
20150205,-284
20150205,-284
20150205,-284
20150205,-284
20150205,-282
20150206,-282
20150206,-282
20150206,-282
20150206,-282
20150207,-282
20150207,-282
20150207,-282
20150207,-282
20150208,-282
20150208,-282
20150208,-282
20150208,-282
20150208,-282
20150209,-282
20150209,-282
20150209,-282
20150209,-282
20150210,-282
20150210,-282
20150210,-282
20150210,-282
20150210,-282
20150211,-282
20150211,-282
20150211,-282
20150211,-282
20150211,-282
20150212,-282
20150212,-282
20150212,-282
20150212,-282
20150213,-282
20150213,-282
20150213,-282
20150213,-282
20150213,-283
20150214,-283
20150214,-283
20150214,-283
20150214,-282
20150215,-282
20150215,-283
20150215,-283
20150215,-283
20150216,-283
20150216,-283
20150216,-283
20150217,-283
20150217,-283
20150217,-283
20150217,-284
20150218,-284
20150218,-284
20150218,-284
20150218,-284
20150219,-284
20150219,-284
20150219,-284
20150219,-286
20150220,-286
20150220,-286
20150220,-286
20150220,-286
20150221,-286
20150221,-286
20150221,-286
20150221,-286
20150222,-286
20150222,-286
20150222,-286
20150222,-286
20150223,-286
20150223,-286
20150223,-286
20150223,-286
20150223,-286
20150224,-286
20150224,-286
20150224,-286
20150224,-286
20150224,-286
20150225,-286
20150225,-286
20150225,-286
20150225,-286
20150226,-286
20150226,-286
20150226,-286
20150226,-286
20150227,-286
20150227,-286
20150227,-286
20150228,-286
20150228,-286
20150228,-286
20150228,-286
20150301,-286
20150301,-286
20150301,-286
20150301,-286
20150302,-286
20150302,-286
20150302,-286
20150302,-286
20150303,-286
20150303,-286
20150303,-286
20150303,-286
20150304,-286
20150304,-286
20150304,-286
20150304,-286
20150304,-286
20150305,-286
20150305,-286
20150305,-286
20150305,-286
20150305,-286
20150306,-286
20150306,-286
20150306,-286
20150306,-286
20150307,-286
20150307,-286
20150307,-286
20150307,-286
20150308,-286
20150308,-286
20150308,-286
20150308,-286
20150308,-286
20150309,-286
20150309,-286
20150309,-286
20150309,-286
20150310,-286
20150310,-286
20150310,-286
20150310,-286
20150311,-286
20150311,-286
20150311,-286
20150311,-286
20150312,-286
20150312,-286
20150312,-286
20150312,-286
20150313,-286
20150313,-286
20150313,-286
20150313,-286
20150314,-286
20150314,-286
20150314,-286
20150314,-286
20150315,-286
20150315,-286
20150315,-286
20150315,-286
20150316,-286
20150316,-286
20150316,-286
20150316,-286
20150317,-286
20150317,-286
20150317,-286
20150317,-286
20150318,-286
20150318,-286
20150318,-286
20150318,-286
20150319,-286
20150319,-286
20150319,-286
20150319,-286
20150320,-286
20150320,-286
20150320,-286
20150320,-286
20150321,-286
20150321,-286
20150321,-286
20150321,-284
20150322,-284
20150322,-284
20150322,-284
20150322,-284
20150323,-284
20150323,-284
20150323,-285
20150323,-285
20150324,-285
20150324,-285
20150324,-285
20150324,-284
20150325,-284
20150325,-286
20150325,-286
20150325,-285
20150326,-285
20150326,-285
20150326,-285
20150326,-285
20150327,-284
20150327,-284
20150327,-284
20150327,-283
20150327,-283
20150328,-283
20150328,-283
20150328,-283
20150328,-283
20150329,-283
20150329,-283
20150329,-283
20150329,-283
20150330,-283
20150330,-283
20150330,-283
20150330,-283
20150331,-283
20150331,-283
20150331,-283
20150331,-283
20150401,-283
20150401,-283
20150401,-283
20150401,-283
20150402,-283
20150402,-283
20150402,-283
20150402,-283
20150403,-283
20150403,-283
20150403,-283
20150403,-283
20150404,-283
20150404,-283
20150404,-283
20150404,-283
20150405,-283
20150405,-283
20150405,-283
20150405,-283
20150406,-283
20150406,-283
20150406,-283
20150406,-282
20150407,-282
20150407,-282
20150407,-282
20150407,-282
20150407,-282
20150408,-282
20150408,-282
20150408,-282
20150408,-282
20150409,-282
20150409,-282
20150409,-282
20150409,-282
20150410,-282
20150410,-282
20150410,-282
20150410,-282
20150411,-282
20150411,-282
20150411,-282
20150411,-282
20150412,-282
20150412,-282
20150412,-282
20150412,-283
20150413,-283
20150413,-283
20150413,-283
20150413,-284
20150414,-284
20150414,-284
20150414,-284
20150414,-284
20150415,-284
20150415,-284
20150415,-284
20150415,-284
20150416,-284
20150416,-284
20150416,-284
20150416,-284
20150417,-284
20150417,-284
20150417,-284
20150417,-284
20150418,-284
20150418,-284
20150418,-284
20150418,-284
20150419,-284
20150419,-284
20150419,-284
20150419,-284
20150420,-284
20150420,-284
20150420,-284
20150420,-284
20150421,-284
20150421,-284
20150421,-284
20150421,-284
20150422,-284
20150422,-284
20150422,-284
20150422,-285
20150423,-285
20150423,-285
20150423,-285
20150423,-285
20150423,-284
20150424,-284
20150424,-284
20150424,-284
20150424,-284
20150425,-284
20150425,-284
20150425,-284
20150425,-284
20150426,-284
20150426,-284
20150426,-284
20150426,-284
20150427,-284
20150427,-284
20150427,-284
20150427,-284
20150427,-284
20150427,-284
20150427,-284
20150427,-284
20150428,-284
20150428,-284
20150428,-284
20150428,-284
20150429,-284
20150429,-284
20150429,-284
20150429,-283
20150430,-283
20150430,-283
20150430,-283
20150430,-283
20150501,-283
20150501,-283
20150501,-283
20150501,-282
20150502,-282
20150502,-282
20150502,-282
20150502,-282
20150503,-282
20150503,-282
20150503,-282
20150503,-283
20150504,-283
20150504,-282
20150504,-282
20150504,-282
20150504,-282
20150505,-282
20150505,-282
20150505,-282
20150505,-282
20150506,-282
20150506,-282
20150506,-282
20150506,-282
20150506,-282
20150507,-282
20150507,-282
20150507,-282
20150507,-282
20150508,-282
20150508,-282
20150508,-282
20150508,-284
20150509,-284
20150509,-284
20150509,-284
20150509,-284
20150510,-284
20150510,-284
20150510,-284
20150510,-284
20150511,-284
20150511,-284
20150511,-285
20150511,-285
20150511,-285
20150512,-285
20150512,-285
20150512,-285
20150512,-285
20150512,-285
20150513,-285
20150513,-285
20150513,-285
20150513,-285
20150514,-285
20150514,-285
20150514,-285
20150514,-285
20150515,-285
20150515,-285
20150515,-285
20150515,-285
20150516,-285
20150517,-285
20150517,-285
20150517,-285
20150517,-285
20150517,-285
20150518,-285
20150518,-285
20150518,-285
20150518,-285
20150520,-285
20150521,-285
20150521,-285
20150522,-285
20150522,-285
20150522,-285
20150522,-285
20150523,-285
20150523,-285
20150523,-285
20150523,-284
20150524,-284
20150524,-284
20150524,-284
20150524,-284
20150524,-283
20150525,-283
20150525,-283
20150525,-283
20150525,-283
20150525,-283
20150525,-283
20150525,-283
20150525,-283
20150525,-283
20150525,-283
20150525,-283
20150526,-283
20150526,-283
20150526,-283
20150526,-282
20150527,-282
20150527,-282
20150527,-282
20150527,-280
20150528,-280
20150528,-280
20150528,-280
20150528,-280
20150529,-280
20150529,-280
20150529,-280
20150529,-280
20150530,-280
20150530,-280
20150530,-280
20150530,-282
20150531,-282
20150531,-282
20150531,-282
20150531,-283
20150601,-283
20150601,-283
20150601,-283
20150601,-283
20150602,-283
20150602,-283
20150602,-283
20150602,-283
20150603,-283
20150603,-283
20150603,-283
20150603,-283
20150603,-283
20150604,-283
20150604,-283
20150604,-284
20150604,-284
20150605,-284
20150605,-284
20150605,-284
20150605,-284
20150605,-284
20150606,-284
20150606,-284
20150606,-283
20150606,-283
20150607,-283
20150607,-283
20150607,-283
20150607,-283
20150607,-283
20150608,-283
20150608,-283
20150608,-283
20150608,-283
20150608,-283
20150609,-283
20150609,-283
20150609,-283
20150609,-283
20150609,-284
20150610,-284
20150610,-284
20150610,-284
20150610,-283
20150610,-283
20150611,-283
20150611,-283
20150611,-283
20150611,-283
20150612,-283
20150612,-283
20150612,-283
20150612,-283
20150613,-283
20150613,-283
20150613,-283
20150613,-283
20150614,-284
20150614,-284
20150614,-284
20150614,-283
20150615,-283
20150615,-283
20150615,-283
20150615,-283
20150616,-283
20150616,-283
20150616,-283
20150616,-283
20150617,-283
20150617,-284
20150617,-284
20150617,-284
20150617,-284
20150618,-284
20150618,-284
20150618,-284
20150618,-284
20150619,-284
20150619,-284
20150619,-284
20150619,-284
20150620,-284
20150620,-284
20150620,-284
20150620,-284
20150621,-284
20150621,-284
20150621,-284
20150621,-284
20150622,-284
20150622,-284
20150622,-284
20150622,-284
20150622,-284
20150622,-284
20150622,-284
20150622,-284
20150622,-284
20150622,-284
20150622,-284
20150622,-284
20150622,-284
20150623,-284
20150623,-284
20150623,-284
20150623,-284
20150624,-284
20150624,-284
20150624,-284
20150624,-284
20150625,-284
20150625,-284
20150625,-284
20150625,-284
20150626,-284
20150626,-284
20150626,-284
20150626,-284
20150626,-284
20150627,-284
20150627,-284
20150627,-284
20150627,-284
20150628,-284
20150628,-284
20150628,-284
20150628,-283
20150629,-283
20150629,-283
20150629,-283
20150629,-283
20150630,-283
20150630,-283
20150630,-283
20150630,-283
20150701,-283
20150701,-283
20150701,-283
20150701,-283
20150702,-283
20150702,-283
20150702,-283
20150702,-283
20150703,-283
20150703,-283
20150703,-283
20150703,-283
20150704,-283
20150704,-283
20150704,-283
20150704,-283
20150705,-283
20150705,-283
20150705,-283
20150705,-283
20150706,-283
20150706,-283
20150706,-283
20150706,-283
20150707,-283
20150707,-283
20150707,-283
20150707,-283
20150707,-283
20150708,-283
20150708,-283
20150708,-283
20150708,-283
20150709,-283
20150709,-283
20150709,-283
20150709,-283
20150709,-283
20150710,-283
20150710,-283
20150710,-283
20150710,-283
20150710,-283
20150710,-283
20150711,-283
20150711,-283
20150711,-283
20150711,-283
20150712,-283
20150712,-283
20150712,-283
20150712,-283
20150713,-283
20150713,-283
20150713,-283
20150713,-283
20150714,-283
20150714,-283
20150714,-283
20150714,-283
20150715,-283
20150715,-283
20150715,-283
20150715,-282
20150715,-282
20150715,-282
20150715,-282
20150715,-282
20150716,-282
20150716,-282
20150716,-282
20150716,-282
20150716,-282
20150716,-282
20150716,-282
20150717,-282
20150717,-282
20150717,-282
20150717,-282
20150718,-282
20150718,-282
20150718,-282
20150718,-283
20150718,-283
20150719,-283
20150719,-283
20150719,-283
20150719,-283
20150719,-283
20150720,-283
20150720,-283
20150720,-283
20150720,-283
20150721,-283
20150721,-283
20150721,-283
20150721,-283
20150722,-283
20150722,-283
20150722,-283
20150722,-283
20150723,-283
20150723,-283
20150723,-283
20150723,-283
20150723,-283
20150723,-283
20150723,-283
20150724,-283
20150724,-283
20150724,-283
20150724,-283
20150724,-283
20150724,-283
20150724,-283
20150724,-283
20150724,-283
20150724,-283
20150724,-283
20150724,-283
20150724,-283
20150724,-283
20150724,-283
20150724,-283
20150725,-283
20150725,-283
20150725,-283
20150725,-283
20150725,-283
20150725,-283
20150726,-283
20150726,-283
20150726,-283
20150726,-283
20150727,-283
20150727,-283
20150727,-283
20150727,-283
20150727,-283
20150727,-283
20150727,-283
20150727,-283
20150727,-283
20150727,-283
20150727,-283
20150727,-283
20150727,-283
20150727,-283
20150728,-283
20150728,-283
20150728,-283
20150728,-283
20150729,-283
20150729,-283
20150729,-283
20150729,-283
20150730,-282
20150730,-282
20150730,-282
20150730,-282
20150731,-282
20150731,-282
20150731,-282
20150731,-282
20150801,-282
20150801,-282
20150801,-282
20150801,-282
20150802,-282
20150802,-282
20150802,-282
20150802,-282
20150803,-282
20150803,-282
20150803,-282
20150803,-282
20150804,-282
20150804,-282
20150804,-282
20150804,-282
20150805,-282
20150805,-282
20150810,-282
20150810,-282
20150810,-282
20150811,-282
20150811,-282
20150811,-282
20150811,-282
20150812,-282
20150812,-282
20150812,-282
20150812,-282
20150813,-282
20150813,-282
20150813,-282
20150813,-282
20150814,-282
20150814,-282
20150814,-282
20150814,-282
20150815,-282
20150815,-282
20150815,-282
20150815,-282
20150816,-282
20150816,-280
20150816,-280
20150816,-280
20150817,-280
20150817,-280
20150817,-281
20150817,-281
20150818,-281
20150818,-281
20150818,-281
20150818,-281
20150819,-281
20150819,-281
20150819,-281
20150819,-281
20150820,-281
20150820,-281
20150820,-281
20150820,-281
20150821,-280
20150821,-280
20150821,-280
20150821,-280
20150822,-280
20150822,-280
20150822,-280
20150822,-280
20150823,-280
20150823,-280
20150823,-280
20150823,-280
20150824,-280
20150824,-280
20150824,-280
20150824,-280
20150825,-280
20150825,-280
20150825,-280
20150825,-280
20150826,-280
20150826,-280
20150826,-280
20150826,-280
20150827,-280
20150827,-280
20150827,-280
20150827,-280
20150828,-280
20150828,-280
20150828,-280
20150828,-280
20150829,-280
20150829,-280
20150829,-280
20150829,-280
20150830,-280
20150830,-280
20150830,-280
20150830,-280
20150831,-280
20150831,-280
20150831,-280
20150831,-280
20150901,-280
20150901,-280
20150901,-280
20150901,-280
20150902,-281
20150902,-281
20150902,-281
20150902,-281
20150903,-281
20150903,-281
20150903,-281
20150903,-281
20150904,-281
20150904,-281
20150904,-281
20150904,-281
20150905,-281
20150905,-281
20150905,-281
20150905,-281
20150906,-281
20150906,-281
20150906,-281
20150906,-281
20150907,-281
20150907,-281
20150907,-281
20150907,-281
20150908,-281
20150908,-281
20150908,-281
20150908,-281
20150909,-281
20150909,-281
20150909,-281
20150909,-281
20150910,-281
20150910,-281
20150910,-281
20150910,-281
20150911,-281
20150911,-281
20150911,-281
20150911,-281
20150912,-281
20150912,-281
20150912,-281
20150912,-281
20150913,-281
20150913,-281
20150913,-281
20150913,-281
20150914,-281
20150914,-281
20150914,-281
20150914,-281
20150915,-281
20150915,-281
20150915,-281
20150915,-281
20150916,-281
20150916,-281
20150916,-281
20150916,-281
20150917,-281
20150917,-281
20150917,-281
20150917,-281
20150918,-281
20150918,-281
20150918,-281
20150918,-281
20150919,-281
20150919,-281
20150919,-281
20150919,-281
20150919,-281
20150920,-281
20150920,-281
20150920,-281
20150920,-281
20150921,-281
20150921,-281
20150921,-281
20150921,-281
20150922,-281
20150922,-281
20150922,-281
20150922,-281
20150923,-281
20150923,-281
20150923,-281
20150923,-281
20150924,-281
20150924,-281
20150924,-281
20150924,-281
20150924,-281
20150925,-281
20150925,-281
20150925,-281
20150925,-281
20150926,-281
20150926,-281
20150926,-281
20150926,-281
20150927,-281
20150927,-281
20150927,-281
20150927,-281
20150928,-281
20150928,-281
20150928,-281
20150928,-281
20150929,-281
20150929,-281
20150929,-281
20150929,-281
20150930,-281
20150930,-281
20150930,-281
20150930,-281
20151001,-281
20151001,-281
20151001,-281
20151001,-281
20151002,-281
20151002,-281
20151002,-281
20151002,-281
20151003,-281
20151003,-281
20151003,-281
20151003,-281
20151004,-281
20151004,-281
20151004,-281
20151004,-281
20151005,-281
20151005,-281
20151005,-281
20151005,-281
20151006,-281
20151006,-281
20151006,-281
20151007,-281
20151007,-281
20151007,-281
20151007,-281
20151008,-281
20151008,-281
20151008,-281
20151008,-281
20151009,-281
20151009,-281
20151009,-281
20151009,-281
20151010,-281
20151010,-281
20151010,-281
20151010,-281
20151011,-281
20151011,-281
20151011,-281
20151011,-281
20151012,-281
20151012,-281
20151012,-281
20151012,-281
20151013,-281
20151013,-281
20151013,-281
20151013,-281
20151014,-281
20151014,-281
20151014,-281
20151014,-281
20151015,-281
20151015,-281
20151015,-281
20151015,-281
20151016,-281
20151016,-281
20151016,-281
20151016,-281
20151017,-281
20151017,-281
20151017,-281
20151017,-281
20151018,-281
20151018,-281
20151018,-281
20151018,-281
20151019,-281
20151019,-281
20151019,-281
20151019,-281
20151020,-281
20151020,-281
20151020,-281
20151020,-281
20151021,-281
20151021,-281
20151021,-281
20151021,-281
20151022,-281
20151022,-281
20151022,-281
20151022,-281
20151023,-281
20151023,-281
20151023,-281
20151023,-281
20151024,-281
20151024,-281
20151024,-281
20151024,-281
20151025,-281
20151025,-281
20151025,-281
20151025,-282
20151026,-282
20151026,-282
20151026,-282
20151026,-282
20151027,-282
20151027,-282
20151027,-282
20151027,-282
20151028,-282
20151028,-282
20151028,-282
20151028,-282
20151029,-282
20151029,-282
20151029,-282
20151029,-282
20151030,-282
20151030,-282
20151030,-282
20151030,-282
20151031,-282
20151031,-282
20151031,-282
20151031,-282
20151101,-282
20151101,-282
20151101,-282
20151101,-282
20151102,-282
20151102,-282
20151102,-282
20151102,-282
20151103,-282
20151103,-282
20151103,-282
20151103,-282
20151104,-282
20151104,-282
20151104,-282
20151104,-282
20151105,-282
20151105,-282
20151105,-282
20151105,-282
20151105,-282
20151106,-282
20151106,-282
20151106,-282
20151106,-282
20151107,-282
20151107,-282
20151107,-282
20151107,-282
20151108,-282
20151108,-282
20151108,-282
20151108,-282
20151109,-282
20151109,-282
20151109,-282
20151109,-282
20151110,-282
20151110,-282
20151110,-282
20151110,-282
20151111,-282
20151111,-282
20151111,-282
20151111,-282
20151112,-282
20151112,-282
20151112,-282
20151112,-282
20151113,-282
20151113,-282
20151113,-282
20151113,-282
20151114,-282
20151114,-282
20151114,-282
20151114,-282
20151115,-282
20151115,-282
20151115,-282
20151115,-282
20151116,-282
20151116,-282
20151116,-282
20151116,-282
20151117,-282
20151117,-282
20151117,-282
20151117,-282
20151118,-282
20151118,-282
20151118,-282
20151118,-282
20151119,-282
20151119,-282
20151119,-282
20151119,-282
20151120,-282
20151120,-282
20151120,-282
20151120,-282
20151121,-282
20151121,-282
20151121,-282
20151121,-282
20151122,-282
20151122,-282
20151122,-282
20151122,-282
20151123,-282
20151123,-282
20151123,-282
20151123,-282
20151124,-282
20151124,-282
20151124,-282
20151124,-282
20151124,-282
20151125,-282
20151125,-282
20151125,-282
20151125,-282
20151126,-282
20151126,-282
20151126,-282
20151126,-282
20151127,-282
20151127,-282
20151127,-282
20151127,-282
20151128,-282
20151128,-282
20151128,-282
20151128,-282
20151129,-282
20151129,-282
20151129,-282
20151129,-282
20151130,-282
20151130,-282
20151130,-282
20151130,-282
20151201,-282
20151201,-282
20151201,-282
20151201,-282
20151202,-282
20151202,-282
20151202,-282
20151202,-282
20151203,-282
20151203,-282
20151203,-282
20151203,-282
20151204,-282
20151204,-282
20151204,-282
20151204,-282
20151205,-282
20151205,-282
20151205,-282
20151205,-282
20151206,-282
20151206,-282
20151206,-282
20151206,-282
20151207,-282
20151207,-282
20151207,-282
20151207,-282
20151208,-282
20151208,-282
20151208,-282
20151208,-282
20151209,-282
20151209,-282
20151209,-282
20151209,-282
20151210,-282
20151210,-282
20151210,-282
20151210,-282
20151211,-282
20151211,-282
20151211,-282
20151211,-282
20151212,-282
20151212,-282
20151212,-282
20151212,-282
20151213,-282
20151213,-282
20151213,-282
20151213,-282
20151214,-282
20151214,-282
20151214,-282
20151214,-282
20151214,-282
20151215,-282
20151215,-282
20151215,-282
20151215,-282
20151216,-282
20151216,-282
20151216,-282
20151216,-282
20151217,-282
20151217,-282
20151217,-282
20151217,-282
20151218,-282
20151218,-282
20151218,-282
20151218,-282
20151219,-282
20151219,-282
20151219,-282
20151219,-282
20151220,-282
20151220,-282
20151220,-282
20151220,-282
20151221,-282
20151221,-282
20151221,-282
20151221,-282
20151222,-282
20151222,-282
20151222,-282
20151222,-282
20151223,-282
20151223,-282
20151223,-282
20151223,-282
20151224,-282
20151224,-282
20151224,-282
20151224,-282
20151225,-282
20151225,-282
20151225,-282
20151225,-282
20151226,-282
20151226,-282
20151226,-282
20151226,-282
20151227,-282
20151227,-282
20151227,-282
20151227,-282
20151228,-282
20151228,-282
20151228,-282
20151228,-282
20151229,-282
20151229,-282
20151229,-282
20151229,-282
20151230,-282
20151230,-282
20151230,-282
20151230,-282
20151231,-282
20151231,-282
20151231,-282
20151231,-282
20160101,-282
20160101,-282
20160101,-282
20160101,-282
20160102,-282
20160102,-282
20160102,-282
20160102,-282
20160103,-282
20160103,-282
20160103,-282
20160103,-282
20160104,-282
20160104,-282
20160104,-282
20160104,-282
20160105,-282
20160105,-282
20160105,-282
20160105,-282
20160106,-282
20160106,-282
20160106,-282
20160106,-282
20160107,-282
20160107,-282
20160107,-282
20160107,-282
20160108,-282
20160108,-282
20160108,-282
20160108,-282
20160109,-282
20160109,-282
20160109,-282
20160109,-282
20160110,-282
20160110,-282
20160110,-282
20160111,-282
20160111,-282
20160111,-282
20160111,-282
20160112,-282
20160112,-282
20160112,-282
20160112,-282
20160113,-282
20160113,-282
20160113,-282
20160113,-282
20160114,-282
20160114,-282
20160114,-282
20160114,-282
20160115,-282
20160115,-282
20160115,-282
20160115,-282
20160116,-282
20160116,-282
20160116,-282
20160116,-282
20160117,-282
20160117,-282
20160117,-282
20160117,-282
20160118,-282
20160118,-282
20160118,-282
20160118,-282
20160119,-282
20160119,-282
20160119,-282
20160119,-282
20160120,-282
20160120,-282
20160120,-282
20160120,-282
20160121,-282
20160121,-282
20160121,-282
20160121,-282
20160122,-282
20160122,-282
20160122,-282
20160122,-282
20160122,-282
20160122,-282
20160122,-282
20160122,-282
20160123,-282
20160123,-282
20160123,-282
20160123,-282
20160124,-282
20160124,-282
20160124,-282
20160124,-282
20160125,-282
20160125,-282
20160125,-282
20160125,-282
20160125,-282
20160125,-282
20160125,-282
20160125,-282
20160125,-282
20160125,-282
20160126,-282
20160126,-282
20160126,-282
20160126,-282
20160126,-282
20160127,-282
20160127,-282
20160127,-282
20160127,-282
20160128,-282
20160128,-282
20160128,-282
20160128,-282
20160129,-282
20160129,-282
20160129,-282
20160129,-282
20160130,-282
20160130,-282
20160201,-282
20160202,-282
20160202,-282
20160202,-282
20160202,-282
20160203,-282
20160203,-282
20160203,-282
20160203,-282
20160204,-282
20160204,-282
20160204,-282
20160204,-282
20160205,-282
20160205,-282
20160205,-282
20160205,-282
20160206,-282
20160206,-282
20160206,-282
20160206,-282
20160206,-282
20160206,-282
20160206,-282
20160206,-282
20160206,-282
20160206,-282
20160207,-282
20160207,-282
20160207,-282
20160207,-282
20160207,-282
20160207,-282
20160207,-282
20160207,-282
20160208,-282
20160208,-282
20160208,-282
20160208,-282
20160209,-282
20160209,-282
20160209,-282
20160209,-282
20160210,-282
20160210,-282
20160210,-282
20160210,-282
20160211,-282
20160211,-282
20160211,-282
20160211,-282
20160212,-282
20160212,-282
20160212,-282
20160212,-282
20160213,-282
20160213,-282
20160215,-282
20160215,-282
20160215,-282
20160215,-282
20160215,-282
20160215,-282
20160215,-283
20160215,-283
20160215,-283
20160216,-281
20160216,-281
20160216,-281
20160216,-281
20160216,-281
20160216,-282
20160216,-282
