Date,Value
20140915,1.039
20140915,1.039
20140916,1.035
20140916,1.033
20140916,1.033
20140916,1.033
20140916,1.033
20140917,1.033
20140917,1.033
20140917,1.032
20140917,1.032
20140918,1.032
20140918,1.032
20140918,1.032
20140918,1.032
20140919,1.032
20140919,1.032
20140919,1.023
20140919,1.024
20140920,1.024
20140920,1.024
20140920,1.02
20140920,0.985
20140921,0.984
20140921,0.984
20140921,0.984
20140921,0.984
20140922,0.984
20140922,0.984
20140922,0.984
20140922,0.985
20140922,1.036
20140923,1.036
20140923,1.036
20140923,1.036
20140923,1.036
20140924,1.036
20140924,1.036
20140924,1.036
20140924,1.036
20140925,1.036
20140925,1.036
20140925,1.036
20140925,1.036
20140926,1.036
20140926,1.036
20140926,1.036
20140926,1.036
20140926,1.036
20140926,1.036
20140926,1.036
20140927,1.036
20140927,1.036
20140927,1.036
20140927,1.036
20140928,1.036
20140928,1.036
20140928,1.036
20140928,1.036
20140929,0.948
20140929,0.948
20140929,0.948
20140929,0.948
20140930,0.948
20140930,0.948
20140930,0.948
20140930,0.948
20140930,0.948
20140930,0.948
20141001,0.948
20141001,0.948
20141001,0.948
20141001,0.948
20141001,0.948
20141002,0.948
20141002,0.948
20141002,0.948
20141002,0.948
20141003,0.948
20141003,0.948
20141003,0.939
20141003,0.939
20141004,0.939
20141004,0.939
20141004,0.939
20141004,0.939
20141005,0.939
20141005,0.939
20141005,0.942
20141005,0.942
20141006,0.942
20141006,0.942
20141006,0.942
20141006,0.942
20141007,0.942
20141007,0.95
20141007,0.95
20141007,0.95
20141008,0.95
20141008,0.95
20141008,0.95
20141009,0.95
20141009,0.95
20141009,0.95
20141010,0.95
20141010,0.95
20141010,0.942
20141010,0.94
20141011,0.937
20141011,0.93
20141011,0.93
20141011,0.93
20141011,0.93
20141012,0.929
20141012,0.932
20141012,0.932
20141012,0.932
20141012,0.932
20141013,0.932
20141013,0.895
20141013,0.895
20141013,0.933
20141014,0.935
20141014,0.937
20141014,0.937
20141014,0.94
20141014,0.94
20141015,0.94
20141015,0.94
20141015,0.94
20141015,0.937
20141016,0.937
20141016,0.937
20141016,0.937
20141017,0.937
20141017,0.937
20141017,0.94
20141017,0.94
20141018,0.945
20141018,0.945
20141018,0.945
20141018,0.945
20141018,0.945
20141019,0.951
20141019,0.951
20141019,0.951
20141019,0.898
20141019,0.898
20141019,0.898
20141020,0.898
20141020,0.898
20141020,0.948
20141020,0.948
20141021,0.948
20141021,0.948
20141021,0.948
20141021,0.948
20141022,0.948
20141022,0.948
20141022,0.948
20141022,0.948
20141022,0.948
20141023,0.948
20141023,0.948
20141023,0.895
20141023,0.895
20141023,0.895
20141023,0.895
20141023,1.393
20141023,0.841
20141023,1.007
20141023,0.841
20141024,1.008
20141024,1.008
20141024,1.008
20141024,1.01
20141024,1.01
20141024,1.01
20141024,1.01
20141025,1.01
20141025,1.01
20141025,1.01
20141025,1.012
20141025,1.013
20141026,1.013
20141026,1.013
20141026,1.013
20141026,1.006
20141026,1.007
20141027,1.007
20141027,1.005
20141027,1.005
20141027,1
20141027,1
20141028,1
20141028,1
20141028,1.008
20141028,1.007
20141029,1.007
20141029,1.007
20141029,1.007
20141029,1.004
20141029,1.004
20141030,1.001
20141030,1.001
20141030,1.001
20141030,1.006
20141030,1.006
20141031,1.006
20141031,1.006
20141031,1.01
20141031,1.01
20141101,1.006
20141101,1.006
20141101,1.006
20141101,1.006
20141101,1.006
20141101,1.006
20141102,1.006
20141102,1.006
20141102,1.006
20141102,1.006
20141102,1.006
20141103,1.006
20141103,1.006
20141103,1.006
20141103,1.006
20141103,1.006
20141103,1.006
20141104,1.006
20141104,1.006
20141104,1.006
20141104,1.006
20141105,1.006
20141105,1.006
20141105,1.01
20141105,1.01
20141106,1.01
20141106,1.01
20141106,1.017
20141106,1.016
20141106,1.016
20141107,1.016
20141107,1.016
20141107,1.016
20141107,1.022
20141107,1.018
20141108,1.018
20141108,1.018
20141108,1.018
20141108,1.019
20141108,1.019
20141109,1.019
20141109,1.019
20141109,1.017
20141109,1.017
20141110,1.017
20141110,1.017
20141110,1.017
20141110,1.02
20141110,1.02
20141111,1.02
20141111,1.02
20141111,1.02
20141111,1.022
20141111,1.022
20141112,1.022
20141112,1.022
20141112,1.021
20141112,1.021
20141113,1.021
20141113,1.021
20141113,1.022
20141113,1.022
20141114,1.022
20141114,1.022
20141114,1.018
20141114,1.018
20141115,1.018
20141115,1.018
20141115,1.014
20141115,1.014
20141116,1.014
20141116,1.014
20141116,1.014
20141116,1.014
20141116,1.014
20141117,1.014
20141117,1.013
20141117,1.009
20141117,1.009
20141117,1.009
20141117,1.005
20141117,1.005
20141118,1.005
20141118,1.007
20141118,1.007
20141118,1.002
20141118,1.002
20141119,1.002
20141119,1.002
20141119,1.001
20141119,1.001
20141120,1.001
20141120,1.001
20141120,1.001
20141120,0.995
20141120,0.995
20141121,0.995
20141121,0.995
20141121,0.995
20141121,0.995
20141121,1
20141122,0.998
20141122,0.998
20141122,0.998
20141122,0.998
20141122,0.998
20141123,0.997
20141123,0.997
20141123,0.997
20141123,0.998
20141123,0.998
20141124,0.998
20141124,0.998
20141124,0.998
20141125,0.998
20141125,0.998
20141125,0.998
20141125,0.998
20141126,0.998
20141126,0.998
20141126,0.998
20141126,0.997
20141126,0.997
20141126,0.997
20141127,0.997
20141127,0.997
20141127,0.997
20141127,0.997
20141127,0.997
20141127,0.997
20141127,0.997
20141127,0.997
20141127,0.997
20141127,0.997
20141128,0.997
20141128,0.997
20141128,0.996
20141128,0.996
20141128,0.996
20141128,0.996
20141128,0.996
20141128,0.996
20141129,0.996
20141129,0.996
20141129,0.996
20141129,0.996
20141129,0.996
20141129,0.996
20141129,0.996
20141129,0.996
20141129,0.996
20141129,0.996
20141130,0.996
20141130,0.996
20141130,0.996
20141130,0.994
20141130,0.994
20141130,0.994
20141201,0.994
20141201,0.994
20141201,0.994
20141201,0.994
20141201,0.993
20141201,0.978
20141202,0.976
20141202,0.976
20141202,0.976
20141202,0.975
20141202,0.975
20141202,0.975
20141203,0.975
20141203,0.975
20141203,0.98
20141204,0.979
20141204,0.979
20141204,0.979
20141204,0.979
20141204,0.979
20141205,0.979
20141205,0.979
20141205,0.979
20141205,0.979
20141205,0.981
20141205,0.981
20141206,0.981
20141206,0.981
20141206,0.98
20141206,0.986
20141206,0.984
20141207,0.984
20141207,0.984
20141207,0.984
20141207,0.983
20141207,0.983
20141208,0.982
20141208,0.982
20141208,0.977
20141208,0.978
20141209,0.978
20141209,0.977
20141209,0.977
20141209,0.977
20141209,0.977
20141210,0.977
20141210,0.977
20141210,0.977
20141210,0.977
20141211,0.977
20141211,0.977
20141211,0.977
20141211,0.979
20141212,0.979
20141212,0.979
20141212,0.984
20141212,0.984
20141213,0.984
20141213,0.984
20141213,0.977
20141213,0.975
20141213,0.975
20141214,0.975
20141214,0.975
20141214,0.975
20141214,0.976
20141214,0.976
20141215,0.976
20141215,0.975
20141215,0.969
20141215,0.969
20141216,0.969
20141216,0.969
20141216,0.969
20141216,0.97
20141216,0.97
20141217,0.97
20141217,0.97
20141217,0.97
20141217,0.97
20141218,0.97
20141218,0.97
20141218,0.97
20141218,0.975
20141218,0.973
20141219,0.973
20141219,0.973
20141219,0.972
20141219,0.972
20141220,0.972
20141220,0.972
20141220,0.972
20141220,0.972
20141220,0.973
20141221,0.973
20141221,0.972
20141221,0.972
20141221,0.972
20141221,0.973
20141222,0.973
20141222,0.973
20141222,0.978
20141222,0.98
20141223,0.98
20141223,0.98
20141223,0.98
20141223,0.98
20141223,0.98
20141224,0.98
20141224,0.98
20141224,0.985
20141224,0.985
20141224,0.985
20141224,0.985
20141225,0.985
20141225,0.985
20141225,0.987
20141225,0.987
20141226,0.987
20141226,0.986
20141226,0.987
20141226,0.987
20141227,0.987
20141227,0.987
20141227,0.984
20141227,0.984
20141227,0.984
20141228,0.984
20141228,0.984
20141228,0.984
20141228,0.984
20141228,0.982
20141229,0.982
20141229,0.982
20141229,0.981
20141229,0.981
20141230,0.981
20141230,0.98
20141230,0.98
20141230,0.985
20141230,0.985
20141231,0.985
20141231,0.985
20141231,0.985
20141231,0.978
20150101,0.978
20150101,0.978
20150101,0.978
20150101,0.978
20150101,0.973
20150102,0.971
20150102,0.971
20150102,0.971
20150102,0.971
20150102,0.971
20150103,0.971
20150103,0.971
20150103,0.971
20150103,0.971
20150103,0.971
20150103,0.971
20150104,0.971
20150104,0.971
20150104,0.971
20150104,0.975
20150105,0.975
20150105,0.975
20150105,0.975
20150105,0.975
20150105,0.975
20150106,0.975
20150106,0.975
20150106,0.975
20150106,0.975
20150107,0.975
20150107,0.975
20150107,0.975
20150107,0.975
20150108,0.975
20150108,0.975
20150108,0.975
20150108,0.975
20150109,0.975
20150109,0.975
20150109,0.975
20150109,0.975
20150110,0.975
20150110,0.975
20150110,0.969
20150110,0.969
20150111,0.969
20150111,0.969
20150111,0.973
20150111,0.973
20150111,0.973
20150112,0.973
20150112,0.973
20150112,0.977
20150112,0.977
20150113,0.975
20150113,0.975
20150113,0.97
20150113,0.97
20150114,0.97
20150114,0.97
20150114,0.97
20150114,0.97
20150115,0.972
20150115,0.972
20150115,0.972
20150115,0.972
20150115,0.972
20150116,0.971
20150116,0.972
20150116,0.971
20150116,0.971
20150117,0.971
20150117,0.971
20150117,0.971
20150117,0.974
20150117,0.976
20150118,0.976
20150118,0.976
20150118,0.971
20150118,0.971
20150118,0.971
20150119,0.971
20150119,0.971
20150119,0.965
20150119,0.967
20150120,0.967
20150120,0.967
20150120,0.968
20150120,0.968
20150120,0.97
20150121,0.97
20150121,0.97
20150121,0.964
20150121,0.964
20150122,0.964
20150122,0.964
20150122,0.964
20150122,0.964
20150123,0.964
20150123,0.964
20150123,0.958
20150123,0.958
20150124,0.958
20150124,0.959
20150124,0.959
20150124,0.96
20150124,0.96
20150125,0.96
20150125,0.96
20150125,0.961
20150125,0.961
20150126,0.961
20150126,0.961
20150126,0.967
20150126,0.967
20150126,0.967
20150127,0.967
20150127,0.967
20150127,0.967
20150127,0.968
20150128,0.968
20150128,0.968
20150128,0.968
20150128,0.968
20150129,0.968
20150129,0.968
20150129,0.968
20150129,0.968
20150129,0.968
20150130,0.968
20150130,0.968
20150130,0.968
20150130,0.968
20150131,0.968
20150131,0.968
20150131,0.968
20150131,0.968
20150201,0.968
20150201,0.968
20150201,0.968
20150201,0.968
20150202,0.968
20150202,0.968
20150202,0.968
20150202,0.968
20150203,0.968
20150203,0.968
20150203,0.968
20150203,0.968
20150204,0.968
20150204,0.968
20150204,0.968
20150204,0.963
20150205,0.963
20150205,0.963
20150205,0.963
20150205,0.963
20150205,0.964
20150206,0.964
20150206,0.964
20150206,0.964
20150206,0.965
20150207,0.965
20150207,0.965
20150207,0.965
20150207,0.966
20150208,0.967
20150208,0.967
20150208,0.967
20150208,0.967
20150208,0.967
20150209,0.967
20150209,0.967
20150209,0.967
20150209,0.967
20150210,0.967
20150210,0.967
20150210,0.967
20150210,0.967
20150210,0.973
20150211,0.971
20150211,0.971
20150211,0.971
20150211,0.971
20150211,0.971
20150212,0.971
20150212,0.971
20150212,0.971
20150212,0.966
20150213,0.965
20150213,0.965
20150213,0.965
20150213,0.965
20150213,0.964
20150214,0.964
20150214,0.964
20150214,0.964
20150214,0.965
20150215,0.965
20150215,0.963
20150215,0.964
20150215,0.963
20150216,0.963
20150216,0.963
20150216,0.963
20150217,0.963
20150217,0.963
20150217,0.963
20150217,0.961
20150218,0.961
20150218,0.96
20150218,0.96
20150218,0.957
20150219,0.957
20150219,0.957
20150219,0.957
20150219,0.95
20150220,0.95
20150220,0.95
20150220,0.95
20150220,0.948
20150221,0.948
20150221,0.948
20150221,0.948
20150221,0.945
20150222,0.945
20150222,0.944
20150222,0.944
20150222,0.94
20150223,0.94
20150223,0.94
20150223,0.94
20150223,0.94
20150223,0.938
20150224,0.938
20150224,0.938
20150224,0.938
20150224,0.938
20150224,0.938
20150225,0.938
20150225,0.938
20150225,0.938
20150225,0.937
20150226,0.936
20150226,0.936
20150226,0.936
20150226,0.937
20150227,0.937
20150227,0.937
20150227,0.937
20150228,0.937
20150228,0.937
20150228,0.937
20150228,0.942
20150301,0.944
20150301,0.944
20150301,0.944
20150301,0.944
20150302,0.944
20150302,0.944
20150302,0.944
20150302,0.945
20150303,0.948
20150303,0.947
20150303,0.947
20150303,0.946
20150304,0.947
20150304,0.947
20150304,0.947
20150304,0.947
20150304,0.947
20150305,0.951
20150305,0.949
20150305,0.949
20150305,0.949
20150305,0.949
20150306,0.949
20150306,0.949
20150306,0.949
20150306,0.95
20150307,0.949
20150307,0.949
20150307,0.949
20150307,0.949
20150308,0.949
20150308,0.948
20150308,0.948
20150308,0.948
20150308,0.948
20150309,0.948
20150309,0.948
20150309,0.948
20150309,0.942
20150310,0.942
20150310,0.942
20150310,0.942
20150310,0.941
20150311,0.941
20150311,0.941
20150311,0.941
20150311,0.942
20150312,0.942
20150312,0.942
20150312,0.942
20150312,0.943
20150313,0.945
20150313,0.945
20150313,0.945
20150313,0.946
20150314,0.946
20150314,0.946
20150314,0.946
20150314,0.946
20150315,0.946
20150315,0.946
20150315,0.946
20150315,0.947
20150316,0.947
20150316,0.947
20150316,0.947
20150316,0.948
20150317,0.948
20150317,0.948
20150317,0.948
20150317,0.948
20150318,0.948
20150318,0.948
20150318,0.948
20150318,0.948
20150319,0.948
20150319,0.948
20150319,0.948
20150319,0.948
20150320,0.95
20150320,0.95
20150320,0.95
20150320,0.951
20150321,0.95
20150321,0.95
20150321,0.95
20150321,0.956
20150322,0.956
20150322,0.956
20150322,0.956
20150322,0.956
20150323,0.956
20150323,0.956
20150323,0.955
20150323,0.954
20150324,0.954
20150324,0.954
20150324,0.954
20150324,0.955
20150325,0.955
20150325,0.952
20150325,0.952
20150325,0.953
20150326,0.953
20150326,0.953
20150326,0.953
20150326,0.953
20150327,0.954
20150327,0.954
20150327,0.954
20150327,0.958
20150327,0.958
20150328,0.958
20150328,0.958
20150328,0.958
20150328,0.962
20150329,0.962
20150329,0.962
20150329,0.962
20150329,0.962
20150330,0.962
20150330,0.962
20150330,0.962
20150330,0.962
20150331,0.962
20150331,0.962
20150331,0.962
20150331,0.962
20150401,0.962
20150401,0.962
20150401,0.962
20150401,0.962
20150402,0.962
20150402,0.962
20150402,0.96
20150402,0.96
20150403,0.96
20150403,0.96
20150403,0.96
20150403,0.96
20150404,0.96
20150404,0.96
20150404,0.96
20150404,0.964
20150405,0.964
20150405,0.964
20150405,0.964
20150405,0.964
20150406,0.964
20150406,0.964
20150406,0.964
20150406,0.969
20150407,0.969
20150407,0.969
20150407,0.969
20150407,0.969
20150407,0.969
20150408,0.969
20150408,0.969
20150408,0.969
20150408,0.969
20150409,0.969
20150409,0.969
20150409,0.969
20150409,0.969
20150410,0.969
20150410,0.969
20150410,0.969
20150410,0.969
20150411,0.969
20150411,0.969
20150411,0.969
20150411,0.969
20150412,0.969
20150412,0.968
20150412,0.968
20150412,0.964
20150413,0.964
20150413,0.963
20150413,0.963
20150413,0.959
20150414,0.959
20150414,0.959
20150414,0.959
20150414,0.958
20150415,0.958
20150415,0.958
20150415,0.958
20150415,0.953
20150416,0.953
20150416,0.953
20150416,0.953
20150416,0.953
20150417,0.953
20150417,0.953
20150417,0.953
20150417,0.953
20150418,0.953
20150418,0.953
20150418,0.953
20150418,0.953
20150419,0.953
20150419,0.953
20150419,0.953
20150419,0.955
20150420,0.955
20150420,0.955
20150420,0.955
20150420,0.955
20150421,0.955
20150421,0.955
20150421,0.955
20150421,0.955
20150422,0.955
20150422,0.955
20150422,0.955
20150422,0.95
20150423,0.95
20150423,0.951
20150423,0.951
20150423,0.951
20150423,0.955
20150424,0.955
20150424,0.954
20150424,0.954
20150424,0.954
20150425,0.956
20150425,0.956
20150425,0.956
20150425,0.958
20150426,0.958
20150426,0.958
20150426,0.958
20150426,0.962
20150427,0.961
20150427,0.961
20150427,0.961
20150427,0.961
20150427,0.961
20150427,0.961
20150427,0.961
20150427,0.961
20150428,0.96
20150428,0.96
20150428,0.96
20150428,0.964
20150429,0.964
20150429,0.964
20150429,0.964
20150429,0.97
20150430,0.97
20150430,0.97
20150430,0.97
20150430,0.97
20150501,0.97
20150501,0.97
20150501,0.97
20150501,0.974
20150502,0.973
20150502,0.973
20150502,0.973
20150502,0.973
20150503,0.973
20150503,0.973
20150503,0.973
20150503,0.969
20150504,0.969
20150504,0.969
20150504,0.969
20150504,0.969
20150504,0.969
20150505,0.969
20150505,0.969
20150505,0.969
20150505,0.969
20150506,0.969
20150506,0.966
20150506,0.966
20150506,0.966
20150506,0.966
20150507,0.966
20150507,0.966
20150507,0.966
20150507,0.965
20150508,0.965
20150508,0.965
20150508,0.965
20150508,0.96
20150509,0.96
20150509,0.96
20150509,0.96
20150509,0.955
20150510,0.955
20150510,0.955
20150510,0.956
20150510,0.951
20150511,0.951
20150511,0.951
20150511,0.95
20150511,0.95
20150511,0.944
20150512,0.944
20150512,0.944
20150512,0.944
20150512,0.944
20150512,0.948
20150513,0.948
20150513,0.948
20150513,0.948
20150513,0.942
20150514,0.942
20150514,0.943
20150514,0.943
20150514,0.943
20150515,0.943
20150515,0.943
20150515,0.943
20150515,0.943
20150516,0.943
20150517,0.941
20150517,0.941
20150517,0.941
20150517,0.941
20150517,0.939
20150518,0.939
20150518,0.941
20150518,0.94
20150518,0.94
20150520,0.942
20150521,0.942
20150521,0.942
20150522,0.942
20150522,0.942
20150522,0.942
20150522,0.949
20150523,0.947
20150523,0.947
20150523,0.947
20150523,0.953
20150524,0.953
20150524,0.953
20150524,0.953
20150524,0.953
20150524,0.956
20150525,0.956
20150525,0.956
20150525,0.956
20150525,0.956
20150525,0.956
20150525,0.956
20150525,0.956
20150525,0.956
20150525,0.956
20150525,0.956
20150525,0.962
20150526,0.962
20150526,0.962
20150526,0.962
20150526,0.972
20150527,0.972
20150527,0.972
20150527,0.972
20150527,0.979
20150528,0.978
20150528,0.978
20150528,0.983
20150528,0.983
20150529,0.983
20150529,0.983
20150529,0.978
20150529,0.978
20150530,0.977
20150530,0.977
20150530,0.977
20150530,0.974
20150531,0.974
20150531,0.974
20150531,0.974
20150531,0.967
20150601,0.967
20150601,0.967
20150601,0.967
20150601,0.963
20150602,0.963
20150602,0.962
20150602,0.962
20150602,0.962
20150603,0.962
20150603,0.962
20150603,0.962
20150603,0.962
20150603,0.956
20150604,0.956
20150604,0.956
20150604,0.949
20150604,0.949
20150605,0.949
20150605,0.949
20150605,0.949
20150605,0.949
20150605,0.95
20150606,0.95
20150606,0.95
20150606,0.957
20150606,0.957
20150607,0.957
20150607,0.957
20150607,0.957
20150607,0.957
20150607,0.957
20150608,0.957
20150608,0.958
20150608,0.958
20150608,0.959
20150608,0.959
20150609,0.959
20150609,0.958
20150609,0.952
20150609,0.952
20150609,0.952
20150610,0.952
20150610,0.952
20150610,0.952
20150610,0.959
20150610,0.959
20150611,0.959
20150611,0.959
20150611,0.959
20150611,0.966
20150612,0.966
20150612,0.966
20150612,0.966
20150612,0.972
20150613,0.972
20150613,0.972
20150613,0.972
20150613,0.967
20150614,0.965
20150614,0.965
20150614,0.965
20150614,0.971
20150615,0.971
20150615,0.971
20150615,0.971
20150615,0.972
20150616,0.972
20150616,0.972
20150616,0.972
20150616,0.972
20150617,0.971
20150617,0.971
20150617,0.971
20150617,0.971
20150617,0.971
20150618,0.969
20150618,0.969
20150618,0.969
20150618,0.969
20150619,0.968
20150619,0.968
20150619,0.968
20150619,0.968
20150620,0.968
20150620,0.968
20150620,0.968
20150620,0.968
20150621,0.968
20150621,0.968
20150621,0.973
20150621,0.973
20150622,0.973
20150622,0.973
20150622,0.973
20150622,0.973
20150622,0.973
20150622,0.973
20150622,0.973
20150622,0.973
20150622,0.973
20150622,0.973
20150622,0.973
20150622,0.973
20150622,0.973
20150623,0.977
20150623,0.977
20150623,0.977
20150623,0.977
20150624,0.977
20150624,0.977
20150624,0.977
20150624,0.972
20150625,0.972
20150625,0.972
20150625,0.966
20150625,0.966
20150626,0.966
20150626,0.966
20150626,0.966
20150626,0.966
20150626,0.966
20150627,0.965
20150627,0.965
20150627,0.965
20150627,0.965
20150628,0.965
20150628,0.965
20150628,0.965
20150628,0.966
20150629,0.964
20150629,0.964
20150629,0.964
20150629,0.964
20150630,0.964
20150630,0.964
20150630,0.97
20150630,0.97
20150701,0.97
20150701,0.97
20150701,0.97
20150701,0.97
20150702,0.972
20150702,0.972
20150702,0.972
20150702,0.972
20150703,0.972
20150703,0.972
20150703,0.972
20150703,0.972
20150704,0.972
20150704,0.972
20150704,0.966
20150704,0.966
20150705,0.966
20150705,0.966
20150705,0.966
20150705,0.966
20150706,0.966
20150706,0.966
20150706,0.966
20150706,0.972
20150707,0.972
20150707,0.972
20150707,0.972
20150707,0.972
20150707,0.966
20150708,0.966
20150708,0.966
20150708,0.966
20150708,0.966
20150709,0.966
20150709,0.966
20150709,0.966
20150709,0.966
20150709,0.966
20150710,0.966
20150710,0.966
20150710,0.966
20150710,0.966
20150710,0.966
20150710,0.966
20150711,0.966
20150711,0.966
20150711,0.966
20150711,0.966
20150712,0.966
20150712,0.966
20150712,0.966
20150712,0.972
20150713,0.973
20150713,0.973
20150713,0.973
20150713,0.974
20150714,0.974
20150714,0.974
20150714,0.974
20150714,0.979
20150715,0.979
20150715,0.979
20150715,0.979
20150715,0.98
20150715,0.98
20150715,0.98
20150715,0.98
20150715,0.98
20150716,0.98
20150716,0.98
20150716,0.98
20150716,0.98
20150716,0.98
20150716,0.98
20150716,0.98
20150717,0.98
20150717,0.98
20150717,0.98
20150717,0.982
20150718,0.982
20150718,0.982
20150718,0.982
20150718,0.976
20150718,0.976
20150719,0.976
20150719,0.976
20150719,0.976
20150719,0.97
20150719,0.97
20150720,0.97
20150720,0.97
20150720,0.964
20150720,0.964
20150721,0.964
20150721,0.964
20150721,0.964
20150721,0.964
20150722,0.964
20150722,0.964
20150722,0.965
20150722,0.965
20150723,0.965
20150723,0.965
20150723,0.971
20150723,0.971
20150723,0.971
20150723,0.971
20150723,0.971
20150724,0.971
20150724,0.971
20150724,0.971
20150724,0.971
20150724,0.971
20150724,0.971
20150724,0.971
20150724,0.971
20150724,0.971
20150724,0.971
20150724,0.971
20150724,0.971
20150724,0.971
20150724,0.971
20150724,0.971
20150724,0.971
20150725,0.971
20150725,0.971
20150725,0.971
20150725,0.971
20150725,0.971
20150725,0.971
20150726,0.971
20150726,0.971
20150726,0.977
20150726,0.977
20150727,0.977
20150727,0.977
20150727,0.977
20150727,0.977
20150727,0.977
20150727,0.977
20150727,0.977
20150727,0.977
20150727,0.977
20150727,0.977
20150727,0.977
20150727,0.977
20150727,0.977
20150727,0.977
20150728,0.977
20150728,0.977
20150728,0.977
20150728,0.977
20150729,0.977
20150729,0.977
20150729,0.977
20150729,0.977
20150730,0.983
20150730,0.983
20150730,0.983
20150730,0.983
20150731,0.983
20150731,0.983
20150731,0.983
20150731,0.983
20150801,0.983
20150801,0.983
20150801,0.983
20150801,0.983
20150802,0.983
20150802,0.983
20150802,0.983
20150802,0.983
20150803,0.983
20150803,0.983
20150803,0.983
20150803,0.983
20150804,0.983
20150804,0.983
20150804,0.983
20150804,0.983
20150805,0.983
20150805,0.983
20150810,0.983
20150810,0.983
20150810,0.983
20150811,0.983
20150811,0.983
20150811,0.983
20150811,0.983
20150812,0.983
20150812,0.983
20150812,0.983
20150812,0.983
20150813,0.983
20150813,0.983
20150813,0.983
20150813,0.983
20150814,0.983
20150814,0.983
20150814,0.983
20150814,0.983
20150815,0.983
20150815,0.983
20150815,0.983
20150815,0.983
20150816,0.983
20150816,0.988
20150816,0.988
20150816,0.988
20150817,0.988
20150817,0.987
20150817,0.985
20150817,0.985
20150818,0.985
20150818,0.985
20150818,0.985
20150818,0.985
20150819,0.985
20150819,0.985
20150819,0.985
20150819,0.985
20150820,0.985
20150820,0.985
20150820,0.985
20150820,0.985
20150821,0.989
20150821,0.989
20150821,0.989
20150821,0.989
20150822,0.989
20150822,0.989
20150822,0.989
20150822,0.989
20150823,0.989
20150823,0.989
20150823,0.99
20150823,0.99
20150824,0.99
20150824,0.99
20150824,0.99
20150824,0.99
20150825,0.99
20150825,0.99
20150825,0.99
20150825,0.99
20150826,0.99
20150826,0.99
20150826,0.99
20150826,0.99
20150827,0.99
20150827,0.99
20150827,0.99
20150827,0.99
20150828,0.988
20150828,0.988
20150828,0.988
20150828,0.988
20150829,0.988
20150829,0.988
20150829,0.988
20150829,0.988
20150830,0.988
20150830,0.988
20150830,0.988
20150830,0.989
20150831,0.989
20150831,0.989
20150831,0.989
20150831,0.989
20150901,0.989
20150901,0.989
20150901,0.989
20150901,0.989
20150902,0.989
20150902,0.989
20150902,0.989
20150902,0.989
20150903,0.989
20150903,0.989
20150903,0.989
20150903,0.99
20150904,0.99
20150904,0.99
20150904,0.99
20150904,0.99
20150905,0.99
20150905,0.99
20150905,0.99
20150905,0.99
20150906,0.99
20150906,0.99
20150906,0.99
20150906,0.991
20150907,0.991
20150907,0.991
20150907,0.991
20150907,0.991
20150908,0.991
20150908,0.991
20150908,0.991
20150908,0.991
20150909,0.991
20150909,0.991
20150909,0.991
20150909,0.991
20150910,0.991
20150910,0.991
20150910,0.991
20150910,0.991
20150911,0.991
20150911,0.991
20150911,0.991
20150911,0.991
20150912,0.991
20150912,0.991
20150912,0.991
20150912,0.991
20150913,0.991
20150913,0.991
20150913,0.991
20150913,0.991
20150914,0.991
20150914,0.991
20150914,0.991
20150914,0.991
20150915,0.991
20150915,0.991
20150915,0.991
20150915,0.991
20150916,0.991
20150916,0.991
20150916,0.991
20150916,0.992
20150917,0.992
20150917,0.992
20150917,0.992
20150917,0.991
20150918,0.991
20150918,0.991
20150918,0.991
20150918,0.991
20150919,0.991
20150919,0.991
20150919,0.991
20150919,0.991
20150919,0.991
20150920,0.991
20150920,0.991
20150920,0.991
20150920,0.991
20150921,0.991
20150921,0.991
20150921,0.991
20150921,0.991
20150922,0.991
20150922,0.991
20150922,0.991
20150922,0.991
20150923,0.991
20150923,0.991
20150923,0.991
20150923,0.991
20150924,0.991
20150924,0.991
20150924,0.991
20150924,0.991
20150924,0.991
20150925,0.991
20150925,0.991
20150925,0.991
20150925,0.991
20150926,0.991
20150926,0.991
20150926,0.991
20150926,0.991
20150927,0.991
20150927,0.991
20150927,0.991
20150927,0.991
20150928,0.991
20150928,0.991
20150928,0.991
20150928,0.991
20150929,0.991
20150929,0.991
20150929,0.991
20150929,0.991
20150930,0.991
20150930,0.991
20150930,0.991
20150930,0.991
20151001,0.991
20151001,0.991
20151001,0.991
20151001,0.99
20151002,0.99
20151002,0.99
20151002,0.99
20151002,0.99
20151003,0.99
20151003,0.99
20151003,0.99
20151003,0.99
20151004,0.99
20151004,0.99
20151004,0.99
20151004,0.99
20151005,0.99
20151005,0.99
20151005,0.99
20151005,0.99
20151006,0.99
20151006,0.99
20151006,0.99
20151007,0.99
20151007,0.99
20151007,0.99
20151007,0.99
20151008,0.99
20151008,0.99
20151008,0.99
20151008,0.99
20151009,0.99
20151009,0.99
20151009,0.99
20151009,0.99
20151010,0.99
20151010,0.99
20151010,0.99
20151010,0.99
20151011,0.99
20151011,0.99
20151011,0.99
20151011,0.99
20151012,0.99
20151012,0.99
20151012,0.99
20151012,0.99
20151013,0.99
20151013,0.99
20151013,0.99
20151013,0.989
20151014,0.989
20151014,0.989
20151014,0.989
20151014,0.989
20151015,0.989
20151015,0.989
20151015,0.989
20151015,0.989
20151016,0.989
20151016,0.989
20151016,0.989
20151016,0.989
20151017,0.989
20151017,0.989
20151017,0.989
20151017,0.989
20151018,0.989
20151018,0.989
20151018,0.989
20151018,0.989
20151019,0.989
20151019,0.989
20151019,0.989
