Date,Value
20190414,1.72
20190414,1.72
20190414,1.72
20190415,1.72
20190415,1.72
20190415,1.72
20190415,1.72
20190416,1.72
20190416,1.72
20190416,1.72
20190416,1.72
20190417,1.72
20190417,1.72
20190417,1.72
20190417,1.72
20190418,1.72
20190418,1.72
20190418,1.719
20190418,1.719
20190418,1.719
20190419,1.719
20190419,1.719
20190419,1.719
20190419,1.719
20190420,1.719
20190420,1.717
20190420,1.717
20190420,1.717
20190421,1.717
20190421,1.716
20190421,1.716
20190421,1.716
20190421,1.716
20190422,1.716
20190422,1.716
20190422,1.716
20190422,1.716
20190423,1.716
20190423,1.716
20190423,1.714
20190423,1.714
20190424,1.714
20190424,1.714
20190424,1.714
20190424,1.714
20190425,1.714
20190425,1.714
20190425,1.713
20190425,1.713
20190425,1.713
20190425,1.713
20190425,1.713
20190425,1.713
20190425,1.713
20190425,1.713
20190426,1.713
20190426,1.713
20190426,1.713
20190426,1.713
20190427,1.713
20190427,1.713
20190427,1.713
20190427,1.713
20190428,1.713
20190428,1.713
20190428,1.713
20190428,1.713
20190429,1.713
20190429,1.712
20190429,1.712
20190429,1.712
20190430,1.712
20190430,1.712
20190430,1.712
20190430,1.712
20190501,1.712
20190501,1.711
20190501,1.711
20190501,1.711
20190502,1.711
20190502,1.711
20190502,1.711
20190502,1.711
20190503,1.711
20190503,1.69
20190503,1.69
20190503,1.69
20190504,1.69
20190504,1.69
20190504,1.69
20190504,1.69
20190504,1.69
20190505,1.69
20190505,1.69
20190505,1.69
20190505,1.69
20190505,1.69
20190506,1.69
20190506,1.69
20190506,1.69
20190506,1.69
20190507,1.69
20190507,1.69
20190507,1.69
20190507,1.69
20190508,1.689
20190508,1.689
20190508,1.689
20190508,1.689
20190509,1.689
20190509,1.689
20190509,1.689
20190509,1.689
20190510,1.674
20190510,1.674
20190510,1.674
20190510,1.674
20190511,1.674
20190511,1.674
20190511,1.674
20190511,1.674
20190511,1.674
20190512,1.674
20190512,1.674
20190512,1.674
20190512,1.674
20190513,1.673
20190513,1.673
20190513,1.673
20190513,1.673
20190514,1.673
20190514,1.673
20190514,1.673
20190514,1.673
20190515,1.662
20190515,1.662
20190515,1.662
20190515,1.662
20190516,1.662
20190516,1.662
20190516,1.662
20190516,1.662
20190517,1.662
20190517,1.662
20190517,1.662
20190517,1.662
20190518,1.662
20190518,1.662
20190518,1.662
20190518,1.662
20190519,1.654
20190519,1.654
20190519,1.654
20190519,1.654
20190520,1.647
20190520,1.655
20190520,1.655
20190520,1.655
20190520,1.655
20190521,1.655
20190521,1.655
20190521,1.655
20190521,1.655
20190521,1.655
20190522,1.655
20190522,1.655
20190522,1.655
20190522,1.655
20190523,1.655
20190523,1.655
20190523,1.655
20190523,1.655
20190524,1.658
20190524,1.658
20190524,1.658
20190524,1.658
20190525,1.658
20190525,1.658
20190525,1.658
20190525,1.658
20190525,1.658
20190526,1.658
20190526,1.658
20190526,1.658
20190526,1.658
20190527,1.658
20190527,1.658
20190527,1.658
20190527,1.658
20190528,1.658
20190528,1.658
20190528,1.658
20190528,1.658
20190528,1.658
20190529,1.658
20190529,1.658
20190529,1.658
20190529,1.658
20190530,1.658
20190530,1.658
20190530,1.658
20190530,1.658
20190531,1.658
20190531,1.658
20190531,1.658
20190531,1.658
20190601,1.658
20190601,1.658
20190601,1.658
20190601,1.658
20190602,1.658
20190602,1.658
20190602,1.658
20190602,1.658
20190603,1.658
20190603,1.658
20190603,1.658
20190603,1.658
20190603,1.658
20190604,1.658
20190604,1.658
20190604,1.658
20190604,1.658
20190605,1.658
20190605,1.658
20190605,1.658
20190605,1.658
20190606,1.658
20190606,1.658
20190606,1.658
20190606,1.658
20190607,1.658
20190607,1.658
20190607,1.658
20190607,1.658
20190608,1.658
20190608,1.658
20190608,1.658
20190608,1.658
20190609,1.658
20190609,1.658
20190609,1.658
20190609,1.658
20190610,1.658
20190610,1.658
20190610,1.658
20190610,1.658
20190610,1.658
20190611,1.658
20190611,1.658
20190611,1.658
20190611,1.658
20190612,1.658
20190612,1.658
20190612,1.658
20190612,1.658
20190613,1.658
20190613,1.658
20190613,1.658
20190613,1.658
20190614,1.658
20190614,1.658
20190614,1.658
20190614,1.658
20190615,1.658
20190615,1.658
20190615,1.658
20190615,1.658
20190616,1.658
20190616,1.658
20190616,1.658
20190616,1.657
20190616,1.657
20190616,1.668
20190617,1.668
20190617,1.668
20190617,1.668
20190617,1.668
20190618,1.668
20190618,1.668
20190618,1.668
20190618,1.668
20190619,1.668
20190619,1.668
20190619,1.668
20190619,1.668
20190620,1.668
20190620,1.668
20190620,1.668
20190620,1.668
20190621,1.668
20190621,1.668
20190621,1.668
20190621,1.668
20190622,1.668
20190622,1.668
20190622,1.668
20190622,1.668
20190623,1.668
20190623,1.668
20190623,1.668
20190623,1.668
20190624,1.668
20190624,1.668
20190624,1.668
20190624,1.668
20190624,1.668
20190625,1.668
20190625,1.668
20190625,1.667
20190625,1.667
20190626,1.667
20190626,1.667
20190626,1.667
20190626,1.667
20190627,1.667
20190627,1.667
20190627,1.667
20190627,1.667
20190628,1.667
20190628,1.667
20190628,1.667
20190628,1.667
20190629,1.667
20190629,1.667
20190629,1.667
20190629,1.667
20190630,1.667
20190630,1.667
20190630,1.667
20190630,1.667
20190630,1.667
20190701,1.667
20190701,1.667
20190701,1.667
20190701,1.667
20190702,1.667
20190702,1.667
20190702,1.667
20190702,1.666
20190703,1.666
20190703,1.666
20190703,1.666
20190703,1.666
20190704,1.666
20190704,1.666
20190704,1.666
20190704,1.666
20190705,1.666
20190705,1.666
20190705,1.666
20190705,1.666
20190706,1.666
20190706,1.666
20190706,1.665
20190706,1.665
20190707,1.665
20190707,1.665
20190707,1.663
20190707,1.663
20190708,1.663
20190708,1.663
20190708,1.663
20190708,1.663
20190709,1.663
20190709,1.663
20190709,1.663
20190709,1.663
20190710,1.663
20190710,1.663
20190710,1.663
20190710,1.663
20190711,1.663
20190711,1.663
20190711,1.663
20190711,1.663
20190712,1.663
20190712,1.663
20190712,1.663
20190712,1.663
20190713,1.663
20190713,1.663
20190713,1.663
20190713,1.663
20190714,1.663
20190714,1.663
20190714,1.663
20190714,1.663
20190714,1.668
20190715,1.668
20190715,1.668
20190715,1.668
20190715,1.668
20190716,1.668
20190716,1.668
20190716,1.667
20190716,1.667
20190717,1.667
20190717,1.667
20190717,1.667
20190717,1.667
20190718,1.667
20190718,1.667
20190718,1.666
20190718,1.666
20190719,1.666
20190719,1.666
20190719,1.666
20190719,1.666
20190720,1.666
20190720,1.666
20190720,1.666
20190720,1.666
20190721,1.666
20190721,1.666
20190721,1.666
20190721,1.666
20190721,1.666
20190721,1.666
20190722,1.666
20190722,1.666
20190722,1.666
20190722,1.666
20190723,1.666
20190723,1.666
20190723,1.666
20190723,1.666
20190724,1.666
20190724,1.665
20190724,1.665
20190724,1.665
20190725,1.665
20190725,1.665
20190725,1.665
20190725,1.665
20190726,1.665
20190726,1.665
20190726,1.665
20190726,1.665
20190727,1.665
20190727,1.665
20190727,1.665
20190727,1.665
20190728,1.665
20190728,1.665
20190728,1.665
20190729,1.665
20190729,1.665
20190729,1.665
20190729,1.665
20190730,1.665
20190730,1.665
20190730,1.665
20190730,1.665
20190731,1.665
20190731,1.665
20190731,1.665
20190731,1.665
20190801,1.665
20190801,1.665
20190801,1.664
20190801,1.664
20190802,1.664
20190802,1.664
20190802,1.664
20190802,1.664
20190803,1.664
20190803,1.664
20190803,1.664
20190803,1.664
20190804,1.664
20190804,1.664
20190804,1.664
20190804,1.664
20190804,1.664
20190805,1.664
20190805,1.664
20190805,1.664
20190805,1.664
20190806,1.664
20190806,1.664
20190806,1.664
20190806,1.664
20190807,1.664
20190807,1.664
20190807,1.664
20190807,1.664
20190808,1.664
20190808,1.664
20190808,1.664
20190808,1.664
20190809,1.664
20190809,1.664
20190809,1.664
20190809,1.664
20190810,1.664
20190810,1.664
20190810,1.664
20190810,1.664
20190811,1.664
20190811,1.664
20190811,1.664
20190811,1.664
20190812,1.664
20190812,1.664
20190812,1.714
20190812,1.714
20190812,1.714
20190813,1.714
20190813,1.714
20190813,1.714
20190813,1.714
20190814,1.714
20190814,1.714
20190814,1.714
20190814,1.714
20190815,1.714
20190815,1.714
20190815,1.714
20190815,1.714
20190816,1.714
20190816,1.714
20190816,1.714
20190816,1.714
20190817,1.714
20190817,1.714
20190817,1.714
20190817,1.714
20190818,1.714
20190818,1.714
20190818,1.714
20190818,1.714
20190819,1.714
20190819,1.714
20190819,1.714
20190819,1.714
20190819,1.714
20190820,1.714
20190820,1.714
20190820,1.714
20190820,1.714
20190821,1.714
20190821,1.714
20190821,1.714
20190821,1.714
20190822,1.714
20190822,1.714
20190822,1.713
20190822,1.713
20190823,1.713
20190823,1.713
20190823,1.713
20190823,1.713
20190824,1.713
20190824,1.713
20190824,1.713
20190824,1.713
20190825,1.713
20190825,1.713
20190825,1.713
20190825,1.713
20190826,1.713
20190826,1.713
20190826,1.713
20190826,1.713
20190826,1.713
20190827,1.713
20190827,1.713
20190827,1.713
20190827,1.713
20190828,1.713
20190828,1.713
20190828,1.713
20190828,1.713
20190829,1.713
20190829,1.713
20190829,1.713
20190829,1.713
20190830,1.713
20190830,1.713
20190830,1.713
20190830,1.713
20190831,1.713
20190831,1.713
20190831,1.774
20190831,1.774
20190901,1.774
20190901,1.774
20190901,1.774
20190901,1.774
20190901,1.774
20190902,1.774
20190902,1.774
20190902,1.774
20190902,1.774
20190903,1.774
20190903,1.774
20190903,1.774
20190904,1.774
20190904,1.774
20190904,1.774
20190904,1.774
20190905,1.774
20190905,1.774
20190905,1.774
20190905,1.774
20190906,1.774
20190906,1.774
20190906,1.774
20190906,1.774
20190907,1.774
20190907,1.774
20190907,1.774
20190907,1.774
20190908,1.774
20190908,1.774
20190908,1.774
20190908,1.774
20190909,1.774
20190909,1.774
20190909,1.774
20190909,1.774
20190909,1.774
20190910,1.774
20190910,1.774
20190910,1.774
20190910,1.774
20190911,1.774
20190911,1.774
20190911,1.774
20190911,1.774
20190912,1.774
20190912,1.774
20190912,1.774
20190912,1.774
20190913,1.774
20190913,1.774
20190913,1.774
20190913,1.774
20190914,1.774
20190914,1.774
20190914,1.774
20190914,1.774
20190915,1.774
20190915,1.774
20190915,1.773
20190915,1.773
20190915,1.773
20190916,1.773
20190916,1.773
20190916,1.773
20190916,1.773
20190916,1.773
20190917,1.773
20190917,1.773
20190917,1.851
20190917,1.851
20190918,1.851
20190918,1.851
20190918,1.851
20190918,1.851
20190919,1.851
20190919,1.851
20190919,1.851
20190919,1.851
20190920,1.851
20190920,1.851
20190920,1.851
20190920,1.851
20190921,1.851
20190921,1.851
20190921,1.773
20190921,1.773
20190922,1.773
20190922,1.773
20190922,1.773
20190922,1.773
20190923,1.721
20190923,1.721
20190923,1.721
20190923,1.721
20190923,1.721
20190924,1.721
20190924,1.721
20190924,1.721
20190924,1.721
20190925,1.721
20190925,1.721
20190925,1.721
20190925,1.721
20190926,1.721
20190926,1.721
20190926,1.721
20190926,1.721
20190927,1.721
20190927,1.721
20190927,1.721
20190927,1.721
20190928,1.721
20190928,1.721
20190928,1.721
20190928,1.721
20190929,1.721
20190929,1.721
20190929,1.721
20190929,1.721
20190929,1.721
20190930,1.721
20190930,1.721
20190930,1.721
20190930,1.721
20191001,1.721
20191001,1.721
20191001,1.797
20191001,1.797
20191002,1.797
20191002,1.797
20191002,1.797
20191002,1.797
20191003,1.797
20191003,1.797
20191003,1.797
20191003,1.797
20191004,1.797
20191004,1.797
20191004,1.797
20191004,1.797
20191005,1.797
20191005,1.797
20191005,1.797
20191005,1.797
20191006,1.797
20191006,1.797
20191006,1.797
20191006,1.797
20191007,1.797
20191007,1.797
20191007,1.797
20191007,1.797
20191007,1.797
20191008,1.797
20191008,1.797
20191008,1.797
20191008,1.797
20191009,1.797
20191009,1.797
20191009,1.797
20191009,1.797
20191010,1.797
20191010,1.797
20191010,1.797
20191010,1.901
20191011,1.901
20191011,1.901
20191011,1.901
20191011,1.901
20191012,1.901
20191012,1.901
20191012,1.901
20191012,1.901
20191012,1.901
20191013,1.901
20191013,1.901
20191013,1.901
20191013,1.901
20191014,1.901
20191014,1.901
20191014,1.901
20191014,1.901
20191015,1.901
20191015,1.901
20191015,1.901
20191015,1.901
20191016,1.901
20191016,1.901
20191016,1.901
20191016,1.901
20191017,1.901
20191017,1.901
20191017,1.901
20191017,1.901
20191018,1.901
20191018,1.901
20191018,1.901
20191018,1.901
20191019,1.901
20191019,1.901
20191019,1.901
20191019,1.901
20191020,1.901
20191020,1.901
20191020,1.901
20191020,1.901
20191021,1.901
20191021,1.901
20191021,1.901
20191021,1.901
20191021,1.901
20191022,1.901
20191022,1.901
20191022,1.901
20191022,1.901
20191023,1.901
20191023,2.058
20191023,2.058
20191023,2.058
20191024,2.058
20191024,2.058
20191024,1.901
20191024,1.901
20191025,1.901
20191025,1.901
20191025,1.901
20191025,1.901
20191026,1.901
20191026,1.901
20191026,1.901
20191026,1.901
20191027,1.901
20191027,1.901
20191027,1.901
20191027,1.901
20191028,1.901
20191028,1.901
20191028,1.901
20191028,1.901
20191028,1.901
20191029,1.901
20191029,1.901
20191029,1.901
20191029,1.901
20191030,1.901
20191030,1.901
20191030,1.901
20191030,1.901
20191031,1.901
20191031,1.901
20191031,1.901
20191031,1.901
20191101,1.901
20191101,1.901
20191101,1.901
20191101,1.901
20191102,1.901
20191102,1.901
20191102,1.901
20191102,1.901
20191103,1.901
20191103,1.901
20191103,1.901
20191103,1.901
20191104,1.901
20191104,1.901
20191104,1.901
20191104,1.901
20191105,1.901
20191105,1.901
20191105,1.901
20191105,1.901
20191106,1.901
20191106,1.901
20191106,1.901
20191106,1.901
20191107,1.901
20191107,1.901
20191107,1.901
20191107,1.901
20191108,1.901
20191108,1.901
20191108,1.901
20191108,1.901
20191109,1.901
20191109,1.901
20191109,1.797
20191109,1.797
20191109,1.797
20191110,1.797
20191110,1.797
20191110,1.797
20191110,1.797
20191110,1.797
20191111,1.797
20191111,1.797
20191111,1.797
20191111,1.797
20191112,1.797
20191112,1.797
20191112,1.797
20191112,1.719
20191113,1.719
20191113,1.719
20191113,1.719
20191113,1.719
20191114,1.719
20191114,1.719
20191114,1.719
20191114,1.719
20191115,1.719
20191115,1.719
20191115,1.719
20191115,1.719
20191116,1.719
20191116,1.719
20191116,1.719
20191116,1.719
20191117,1.719
20191117,1.719
20191117,1.719
20191117,1.719
20191118,1.719
20191118,1.719
20191118,1.719
20191118,1.719
20191118,1.719
20191119,1.719
20191119,1.719
20191119,1.719
20191119,1.719
20191120,1.719
20191120,1.719
20191120,1.719
20191120,1.719
20191121,1.719
20191121,1.719
20191121,1.719
20191121,1.719
20191122,1.719
20191122,1.719
20191122,1.719
20191122,1.719
20191123,1.719
20191123,1.719
20191123,1.719
20191123,1.719
20191124,1.719
20191124,1.719
20191124,1.719
20191124,1.719
20191125,1.719
20191125,1.73
20191125,1.73
20191125,1.73
20191126,1.73
20191126,1.73
20191126,1.73
20191126,1.73
20191127,1.73
20191127,1.73
20191127,1.73
20191127,1.73
20191128,1.73
20191128,1.73
20191128,1.807
20191128,1.807
20191129,1.807
20191129,1.807
20191129,1.807
20191129,1.807
20191130,1.807
20191130,1.807
20191130,1.807
20191130,1.807
20191201,1.807
20191201,1.807
20191201,1.807
20191201,1.807
20191202,1.807
20191202,1.81
20191202,1.81
20191202,1.81
20191202,1.81
20191203,1.81
20191203,1.81
20191203,1.81
20191203,1.81
20191204,1.81
20191204,1.81
20191204,1.81
20191204,1.81
20191205,1.81
20191205,1.81
20191205,1.914
20191205,1.914
20191206,1.914
20191206,1.914
20191206,1.914
20191206,1.914
20191207,1.914
20191207,1.914
20191207,1.914
20191207,1.914
20191208,1.914
20191208,1.914
20191208,1.914
20191208,1.914
20191209,1.914
20191209,1.914
20191209,1.914
20191209,1.914
20191210,1.914
20191210,1.914
20191210,1.914
20191210,1.914
20191211,1.914
20191211,1.914
20191211,1.914
20191211,1.914
20191212,1.914
20191212,1.914
20191212,1.914
20191212,1.914
20191213,1.914
20191213,1.914
20191213,1.914
20191213,1.914
20191214,1.914
20191214,1.913
20191214,1.913
20191214,1.913
20191215,1.913
20191215,1.913
20191215,1.838
20191215,1.838
20191215,1.838
20191216,1.838
20191216,1.838
20191216,1.838
20191216,1.838
20191217,1.838
20191217,1.837
20191217,1.837
20191217,1.837
20191218,1.837
20191218,1.837
20191218,1.837
20191218,1.837
20191219,1.837
20191219,1.991
20191219,1.991
20191219,1.991
20191219,1.991
20191220,1.991
20191220,1.991
20191220,1.991
20191220,1.991
20191221,1.991
20191221,1.991
20191221,1.991
20191221,1.991
20191222,1.991
20191222,1.991
20191222,1.991
20191222,1.991
20191222,1.991
20191222,1.991
20191222,1.991
20191223,1.991
20191223,1.991
20191223,1.991
20191223,1.991
20191223,1.991
20191224,1.991
20191224,1.991
20191224,1.991
20191224,1.991
20191224,1.991
