Date,Value
20140915,3.676
20140915,3.676
20140916,3.635
20140916,3.614
20140916,3.614
20140916,3.614
20140916,3.614
20140917,3.614
20140917,3.614
20140917,3.603
20140917,3.603
20140918,3.603
20140918,3.603
20140918,3.603
20140918,3.603
20140919,3.603
20140919,3.603
20140919,3.487
20140919,3.486
20140920,3.486
20140920,3.486
20140920,3.459
20140920,3.326
20140921,3.359
20140921,3.359
20140921,3.359
20140921,3.359
20140922,3.359
20140922,3.359
20140922,3.359
20140922,3.367
20140922,3.367
20140923,3.367
20140923,3.367
20140923,3.367
20140923,3.367
20140924,3.367
20140924,3.367
20140924,3.367
20140924,3.367
20140925,3.367
20140925,3.367
20140925,3.367
20140925,3.367
20140926,3.367
20140926,3.367
20140926,3.367
20140926,3.367
20140926,3.367
20140926,3.367
20140926,3.367
20140927,3.367
20140927,3.367
20140927,3.367
20140927,3.367
20140928,3.367
20140928,3.367
20140928,3.367
20140928,3.367
20140929,3.366
20140929,3.366
20140929,3.366
20140929,3.366
20140930,3.366
20140930,3.366
20140930,3.366
20140930,3.366
20140930,3.366
20140930,3.366
20141001,3.366
20141001,3.366
20141001,3.366
20141001,3.366
20141001,3.366
20141002,3.366
20141002,3.366
20141002,3.366
20141002,3.366
20141003,3.366
20141003,3.366
20141003,3.355
20141003,3.355
20141004,3.355
20141004,3.355
20141004,3.355
20141004,3.355
20141005,3.355
20141005,3.355
20141005,3.359
20141005,3.359
20141006,3.359
20141006,3.359
20141006,3.359
20141006,3.359
20141007,3.359
20141007,3.37
20141007,3.37
20141007,3.37
20141008,3.37
20141008,3.37
20141008,3.37
20141009,3.37
20141009,3.37
20141009,3.37
20141010,3.37
20141010,3.37
20141010,3.359
20141010,3.357
20141011,3.323
20141011,3.314
20141011,3.314
20141011,3.314
20141011,3.311
20141012,3.718
20141012,3.731
20141012,3.731
20141012,3.731
20141012,3.731
20141013,3.731
20141013,3.731
20141013,3.731
20141013,3.734
20141014,3.371
20141014,3.374
20141014,3.374
20141014,3.378
20141014,3.378
20141015,3.378
20141015,3.378
20141015,3.378
20141015,3.374
20141016,3.786
20141016,3.786
20141016,3.786
20141017,3.786
20141017,3.786
20141017,3.798
20141017,3.798
20141018,3.809
20141018,3.809
20141018,3.809
20141018,3.809
20141018,3.809
20141019,3.794
20141019,3.794
20141019,3.794
20141019,3.794
20141019,3.794
20141019,3.828
20141020,3.828
20141020,3.828
20141020,3.828
20141020,3.828
20141021,3.828
20141021,3.828
20141021,3.828
20141021,3.828
20141022,3.828
20141022,3.828
20141022,3.828
20141022,3.828
20141022,3.828
20141023,3.828
20141023,3.828
20141023,3.828
20141023,3.828
20141023,3.828
20141023,3.828
20141023,4.714
20141023,3.794
20141023,3.794
20141023,3.677
20141024,3.674
20141024,3.674
20141024,3.674
20141024,3.669
20141024,3.669
20141024,3.669
20141024,3.669
20141025,3.673
20141025,3.673
20141025,3.673
20141025,3.67
20141025,3.718
20141026,3.718
20141026,3.718
20141026,3.718
20141026,3.722
20141026,3.727
20141027,3.743
20141027,3.733
20141027,3.733
20141027,3.733
20141027,3.733
20141028,3.733
20141028,3.733
20141028,3.733
20141028,3.731
20141029,3.73
20141029,3.73
20141029,3.73
20141029,3.727
20141029,3.731
20141030,3.717
20141030,3.717
20141030,3.717
20141030,3.717
20141030,3.71
20141031,3.71
20141031,3.71
20141031,3.71
20141031,3.709
20141101,3.681
20141101,3.681
20141101,3.681
20141101,3.681
20141101,3.681
20141101,3.681
20141102,3.681
20141102,3.681
20141102,3.681
20141102,3.681
20141102,3.681
20141103,3.681
20141103,3.681
20141103,3.681
20141103,3.681
20141103,3.681
20141103,3.681
20141104,3.681
20141104,3.681
20141104,3.681
20141104,3.681
20141105,3.681
20141105,3.681
20141105,3.68
20141105,3.68
20141106,3.68
20141106,3.68
20141106,3.655
20141106,3.654
20141106,3.633
20141107,3.633
20141107,3.633
20141107,3.633
20141107,3.628
20141107,3.589
20141108,3.589
20141108,3.589
20141108,3.589
20141108,3.584
20141108,3.584
20141109,3.584
20141109,3.584
20141109,3.577
20141109,3.537
20141110,3.537
20141110,3.537
20141110,3.537
20141110,3.537
20141110,3.537
20141111,3.489
20141111,3.489
20141111,3.489
20141111,3.489
20141111,3.486
20141112,3.486
20141112,3.486
20141112,3.486
20141112,3.486
20141113,3.486
20141113,3.486
20141113,3.483
20141113,3.486
20141114,3.486
20141114,3.486
20141114,3.484
20141114,3.483
20141115,3.481
20141115,3.481
20141115,3.483
20141115,3.483
20141116,3.483
20141116,3.483
20141116,3.483
20141116,3.483
20141116,3.484
20141117,3.489
20141117,3.486
20141117,3.486
20141117,3.486
20141117,3.486
20141117,3.477
20141117,3.477
20141118,3.477
20141118,3.482
20141118,3.482
20141118,3.482
20141118,3.482
20141119,3.482
20141119,3.482
20141119,3.479
20141119,3.487
20141120,3.487
20141120,3.487
20141120,3.487
20141120,3.487
20141120,3.484
20141121,3.529
20141121,3.529
20141121,3.529
20141121,3.529
20141121,3.54
20141122,3.535
20141122,3.535
20141122,3.535
20141122,3.535
20141122,3.535
20141123,3.532
20141123,3.532
20141123,3.532
20141123,3.532
20141123,3.532
20141124,3.532
20141124,3.532
20141124,3.532
20141125,3.532
20141125,3.532
20141125,3.532
20141125,3.533
20141126,3.533
20141126,3.533
20141126,3.533
20141126,3.53
20141126,3.531
20141126,3.531
20141127,3.531
20141127,3.531
20141127,3.531
20141127,3.531
20141127,3.531
20141127,3.531
20141127,3.531
20141127,3.531
20141127,3.531
20141127,3.531
20141128,3.531
20141128,3.531
20141128,3.528
20141128,3.528
20141128,3.528
20141128,3.528
20141128,3.528
20141128,3.528
20141129,3.528
20141129,3.528
20141129,3.528
20141129,3.528
20141129,3.528
20141129,3.528
20141129,3.528
20141129,3.528
20141129,3.528
20141129,3.53
20141130,3.529
20141130,3.527
20141130,3.527
20141130,3.52
20141130,3.52
20141130,3.52
20141201,3.518
20141201,3.518
20141201,3.518
20141201,3.518
20141201,3.518
20141201,3.518
20141202,3.512
20141202,3.512
20141202,3.512
20141202,3.508
20141202,3.444
20141202,3.444
20141203,3.445
20141203,3.445
20141203,3.445
20141204,3.483
20141204,3.483
20141204,3.483
20141204,3.483
20141204,3.483
20141205,3.483
20141205,3.483
20141205,3.483
20141205,3.517
20141205,3.481
20141205,3.481
20141206,3.481
20141206,3.481
20141206,3.479
20141206,3.479
20141206,3.504
20141207,3.504
20141207,3.504
20141207,3.504
20141207,3.504
20141207,3.505
20141208,3.501
20141208,3.501
20141208,3.501
20141208,3.502
20141209,3.502
20141209,3.5
20141209,3.498
20141209,3.498
20141209,3.498
20141210,3.498
20141210,3.498
20141210,3.498
20141210,3.466
20141211,3.466
20141211,3.466
20141211,3.466
20141211,3.421
20141212,3.421
20141212,3.421
20141212,3.421
20141212,3.46
20141213,3.46
20141213,3.46
20141213,3.46
20141213,3.454
20141213,3.454
20141214,3.454
20141214,3.453
20141214,3.453
20141214,3.453
20141214,3.399
20141215,3.399
20141215,3.397
20141215,3.438
20141215,3.438
20141216,3.438
20141216,3.438
20141216,3.438
20141216,3.438
20141216,3.438
20141217,3.438
20141217,3.438
20141217,3.463
20141217,3.464
20141218,3.464
20141218,3.464
20141218,3.464
20141218,3.482
20141218,3.477
20141219,3.477
20141219,3.476
20141219,3.45
20141219,3.45
20141220,3.45
20141220,3.45
20141220,3.45
20141220,3.45
20141220,3.45
20141221,3.45
20141221,3.45
20141221,3.45
20141221,3.45
20141221,3.455
20141222,3.455
20141222,3.455
20141222,3.455
20141222,3.428
20141223,3.428
20141223,3.428
20141223,3.428
20141223,3.428
20141223,3.427
20141224,3.427
20141224,3.427
20141224,3.427
20141224,3.406
20141224,3.405
20141224,3.405
20141225,3.405
20141225,3.405
20141225,3.4
20141225,3.377
20141226,3.377
20141226,3.376
20141226,3.376
20141226,3.395
20141227,3.395
20141227,3.395
20141227,3.4
20141227,3.417
20141227,3.416
20141228,3.416
20141228,3.416
20141228,3.416
20141228,3.415
20141228,3.411
20141229,3.411
20141229,3.411
20141229,3.408
20141229,3.406
20141230,3.406
20141230,3.406
20141230,3.406
20141230,3.406
20141230,3.405
20141231,3.405
20141231,3.405
20141231,3.407
20141231,3.398
20150101,3.398
20150101,3.398
20150101,3.398
20150101,3.398
20150101,3.396
20150102,3.391
20150102,3.391
20150102,3.391
20150102,3.391
20150102,3.389
20150103,3.389
20150103,3.389
20150103,3.389
20150103,3.389
20150103,3.389
20150103,3.389
20150104,3.389
20150104,3.389
20150104,3.389
20150104,3.389
20150105,3.389
20150105,3.389
20150105,3.389
20150105,3.389
20150105,3.389
20150106,3.389
20150106,3.389
20150106,3.389
20150106,3.389
20150107,3.388
20150107,3.388
20150107,3.388
20150107,3.387
20150108,3.387
20150108,3.387
20150108,3.387
20150108,3.387
20150109,3.387
20150109,3.387
20150109,3.387
20150109,3.387
20150110,3.387
20150110,3.387
20150110,3.387
20150110,3.401
20150111,3.401
20150111,3.401
20150111,3.401
20150111,3.399
20150111,3.399
20150112,3.399
20150112,3.399
20150112,3.399
20150112,3.383
20150113,3.378
20150113,3.378
20150113,3.378
20150113,3.359
20150114,3.358
20150114,3.358
20150114,3.358
20150114,3.334
20150115,3.338
20150115,3.338
20150115,3.338
20150115,3.308
20150115,3.308
20150116,3.308
20150116,3.308
20150116,3.308
20150116,3.334
20150117,3.334
20150117,3.334
20150117,3.334
20150117,3.334
20150117,3.337
20150118,3.337
20150118,3.337
20150118,3.337
20150118,3.337
20150118,3.337
20150119,3.337
20150119,3.337
20150119,3.337
20150119,3.341
20150120,3.341
20150120,3.341
20150120,3.341
20150120,3.341
20150120,3.344
20150121,3.344
20150121,3.344
20150121,3.344
20150121,3.344
20150122,3.344
20150122,3.344
20150122,3.344
20150122,3.344
20150123,3.344
20150123,3.344
20150123,3.344
20150123,3.314
20150124,3.314
20150124,3.314
20150124,3.314
20150124,3.314
20150124,3.314
20150125,3.314
20150125,3.314
20150125,3.314
20150125,3.314
20150126,3.314
20150126,3.314
20150126,3.314
20150126,3.272
20150126,3.272
20150127,3.272
20150127,3.272
20150127,3.273
20150127,3.273
20150128,3.273
20150128,3.273
20150128,3.273
20150128,3.273
20150129,3.273
20150129,3.273
20150129,3.273
20150129,3.273
20150129,3.273
20150130,3.273
20150130,3.273
20150130,3.273
20150130,3.273
20150131,3.273
20150131,3.273
20150131,3.273
20150131,3.272
20150201,3.272
20150201,3.272
20150201,3.272
20150201,3.272
20150202,3.272
20150202,3.272
20150202,3.272
20150202,3.272
20150203,3.272
20150203,3.272
20150203,3.272
20150203,3.272
20150204,3.272
20150204,3.272
20150204,3.272
20150204,3.272
20150205,3.272
20150205,3.272
20150205,3.272
20150205,3.272
20150205,3.272
20150206,3.272
20150206,3.272
20150206,3.272
20150206,3.272
20150207,3.272
20150207,3.272
20150207,3.272
20150207,3.314
20150208,3.314
20150208,3.314
20150208,3.314
20150208,3.314
20150208,3.314
20150209,3.314
20150209,3.314
20150209,3.314
20150209,3.34
20150210,3.34
20150210,3.34
20150210,3.34
20150210,3.34
20150210,3.34
20150211,3.334
20150211,3.334
20150211,3.334
20150211,3.334
20150211,3.334
20150212,3.334
20150212,3.334
20150212,3.334
20150212,3.334
20150213,3.334
20150213,3.334
20150213,3.334
20150213,3.334
20150213,3.334
20150214,3.334
20150214,3.334
20150214,3.334
20150214,3.334
20150215,3.334
20150215,3.33
20150215,3.331
20150215,3.331
20150216,3.331
20150216,3.331
20150216,3.331
20150217,3.331
20150217,3.331
20150217,3.331
20150217,3.302
20150218,3.304
20150218,3.301
20150218,3.301
20150218,3.301
20150219,3.26
20150219,3.26
20150219,3.26
20150219,3.26
20150220,3.26
20150220,3.26
20150220,3.26
20150220,3.26
20150221,3.26
20150221,3.26
20150221,3.26
20150221,3.26
20150222,3.262
20150222,3.262
20150222,3.262
20150222,3.262
20150223,3.262
20150223,3.262
20150223,3.262
20150223,3.262
20150223,3.258
20150224,3.259
20150224,3.259
20150224,3.259
20150224,3.259
20150224,3.259
20150225,3.259
20150225,3.259
20150225,3.259
20150225,3.259
20150226,3.261
20150226,3.261
20150226,3.261
20150226,3.261
20150227,3.261
20150227,3.261
20150227,3.261
20150228,3.261
20150228,3.261
20150228,3.261
20150228,3.256
20150301,3.261
20150301,3.261
20150301,3.261
20150301,3.261
20150302,3.261
20150302,3.261
20150302,3.261
20150302,3.261
20150303,3.27
20150303,3.27
20150303,3.27
20150303,3.27
20150304,3.272
20150304,3.272
20150304,3.272
20150304,3.272
20150304,3.272
20150305,3.279
20150305,3.314
20150305,3.314
20150305,3.314
20150305,3.314
20150306,3.314
20150306,3.314
20150306,3.314
20150306,3.314
20150307,3.312
20150307,3.312
20150307,3.311
20150307,3.311
20150308,3.311
20150308,3.311
20150308,3.311
20150308,3.312
20150308,3.312
20150309,3.311
20150309,3.311
20150309,3.311
20150309,3.311
20150310,3.309
20150310,3.309
20150310,3.309
20150310,3.309
20150311,3.307
20150311,3.307
20150311,3.307
20150311,3.312
20150312,3.312
20150312,3.312
20150312,3.312
20150312,3.312
20150313,3.317
20150313,3.317
20150313,3.317
20150313,3.316
20150314,3.316
20150314,3.316
20150314,3.316
20150314,3.315
20150315,3.315
20150315,3.315
20150315,3.315
20150315,3.315
20150316,3.316
20150316,3.316
20150316,3.316
20150316,3.316
20150317,3.316
20150317,3.316
20150317,3.316
20150317,3.316
20150318,3.316
20150318,3.316
20150318,3.316
20150318,3.316
20150319,3.316
20150319,3.316
20150319,3.316
20150319,3.316
20150320,3.315
20150320,3.315
20150320,3.315
20150320,3.314
20150321,3.311
20150321,3.311
20150321,3.311
20150321,3.311
20150322,3.311
20150322,3.311
20150322,3.311
20150322,3.311
20150323,3.311
20150323,3.311
20150323,3.31
20150323,3.306
20150324,3.306
20150324,3.306
20150324,3.306
20150324,3.306
20150325,3.306
20150325,3.301
20150325,3.301
20150325,3.301
20150326,3.301
20150326,3.301
20150326,3.301
20150326,3.301
20150327,3.302
20150327,3.302
20150327,3.302
20150327,3.302
20150327,3.302
20150328,3.302
20150328,3.302
20150328,3.302
20150328,3.302
20150329,3.302
20150329,3.302
20150329,3.302
20150329,3.302
20150330,3.302
20150330,3.302
20150330,3.302
20150330,3.302
20150331,3.302
20150331,3.302
20150331,3.302
20150331,3.302
20150401,3.308
20150401,3.308
20150401,3.308
20150401,3.308
20150402,3.308
20150402,3.308
20150402,3.305
20150402,3.305
20150403,3.305
20150403,3.305
20150403,3.305
20150403,3.305
20150404,3.305
20150404,3.305
20150404,3.305
20150404,3.305
20150405,3.305
20150405,3.305
20150405,3.305
20150405,3.305
20150406,3.305
20150406,3.305
20150406,3.305
20150406,3.305
20150407,3.305
20150407,3.305
20150407,3.305
20150407,3.305
20150407,3.305
20150408,3.305
20150408,3.305
20150408,3.305
20150408,3.305
20150409,3.305
20150409,3.305
20150409,3.305
20150409,3.305
20150410,3.305
20150410,3.305
20150410,3.305
20150410,3.305
20150411,3.305
20150411,3.305
20150411,3.305
20150411,3.305
20150412,3.305
20150412,3.305
20150412,3.305
20150412,3.305
20150413,3.305
20150413,3.303
20150413,3.303
20150413,3.303
20150414,3.303
20150414,3.303
20150414,3.303
20150414,3.303
20150415,3.3
20150415,3.3
20150415,3.3
20150415,3.3
20150416,3.3
20150416,3.3
20150416,3.3
20150416,3.3
20150417,3.3
20150417,3.3
20150417,3.3
20150417,3.3
20150418,3.3
20150418,3.3
20150418,3.3
20150418,3.3
20150419,3.3
20150419,3.3
20150419,3.3
20150419,3.3
20150420,3.301
20150420,3.301
20150420,3.301
20150420,3.301
20150421,3.301
20150421,3.301
20150421,3.301
20150421,3.301
20150422,3.301
20150422,3.301
20150422,3.301
20150422,3.301
20150423,3.301
20150423,3.303
20150423,3.303
20150423,3.303
20150423,3.303
20150424,3.303
20150424,3.303
20150424,3.303
20150424,3.303
20150425,3.306
20150425,3.256
20150425,3.256
20150425,3.253
20150426,3.253
20150426,3.253
20150426,3.253
20150426,3.253
20150427,3.253
20150427,3.253
20150427,3.253
20150427,3.253
20150427,3.253
20150427,3.253
20150427,3.253
20150427,3.253
20150428,3.253
20150428,3.253
20150428,3.253
20150428,3.253
20150429,3.253
20150429,3.253
20150429,3.253
20150429,3.253
20150430,3.253
20150430,3.253
20150430,3.253
20150430,3.253
20150501,3.253
20150501,3.253
20150501,3.253
20150501,3.253
20150502,3.253
20150502,3.253
20150502,3.253
20150502,3.253
20150503,3.253
20150503,3.253
20150503,3.253
20150503,3.253
20150504,3.253
20150504,3.253
20150504,3.253
20150504,3.253
20150504,3.253
20150505,3.253
20150505,3.253
20150505,3.253
20150505,3.253
20150506,3.253
20150506,3.249
20150506,3.249
20150506,3.249
20150506,3.249
20150507,3.249
20150507,3.249
20150507,3.249
20150507,3.249
20150508,3.249
20150508,3.249
20150508,3.249
20150508,3.249
20150509,3.249
20150509,3.249
20150509,3.249
20150509,3.249
20150510,3.249
20150510,3.247
20150510,3.25
20150510,3.25
20150511,3.25
20150511,3.242
20150511,3.242
20150511,3.242
20150511,3.242
20150512,3.242
20150512,3.242
20150512,3.241
20150512,3.241
20150512,3.241
20150513,3.241
20150513,3.241
20150513,3.241
20150513,3.241
20150514,3.241
20150514,3.242
20150514,3.242
20150514,3.241
20150515,3.241
20150515,3.241
20150515,3.241
20150515,3.241
20150516,3.241
20150517,3.241
20150517,3.238
20150517,3.238
20150517,3.238
20150517,3.238
20150518,3.238
20150518,3.242
20150518,3.242
20150518,3.234
20150520,3.238
20150521,3.238
20150521,3.238
20150522,3.238
20150522,3.238
20150522,3.238
20150522,3.238
20150523,3.28
20150523,3.28
20150523,3.28
20150523,3.28
20150524,3.28
20150524,3.28
20150524,3.28
20150524,3.28
20150524,3.28
20150525,3.28
20150525,3.279
20150525,3.279
20150525,3.279
20150525,3.279
20150525,3.279
20150525,3.279
20150525,3.279
20150525,3.279
20150525,3.279
20150525,3.279
20150526,3.279
20150526,3.279
20150526,3.279
20150526,3.279
20150527,3.279
20150527,3.279
20150527,3.279
20150527,3.279
20150528,3.274
20150528,3.274
20150528,3.274
20150528,3.274
20150529,3.274
20150529,3.274
20150529,3.274
20150529,3.274
20150530,3.273
20150530,3.27
20150530,3.27
20150530,3.27
20150531,3.27
20150531,3.27
20150531,3.27
20150531,3.268
20150601,3.268
20150601,3.268
20150601,3.268
20150601,3.268
20150602,3.268
20150602,3.265
20150602,3.265
20150602,3.265
20150603,3.264
20150603,3.264
20150603,3.264
20150603,3.263
20150603,3.263
20150604,3.263
20150604,3.263
20150604,3.263
20150604,3.263
20150605,3.262
20150605,3.263
20150605,3.263
20150605,3.263
20150605,3.266
20150606,3.266
20150606,3.268
20150606,3.269
20150606,3.269
20150607,3.269
20150607,3.269
20150607,3.222
20150607,3.222
20150607,3.222
20150608,3.222
20150608,3.225
20150608,3.225
20150608,3.225
20150608,3.225
20150609,3.221
20150609,3.221
20150609,3.221
20150609,3.221
20150609,3.221
20150610,3.221
20150610,3.282
20150610,3.282
20150610,3.282
20150610,3.282
20150611,3.282
20150611,3.282
20150611,3.282
20150611,3.282
20150612,3.282
20150612,3.282
20150612,3.282
20150612,3.282
20150613,3.282
20150613,3.282
20150613,3.282
20150613,3.282
20150614,3.318
20150614,3.318
20150614,3.318
20150614,3.318
20150615,3.318
20150615,3.318
20150615,3.318
20150615,3.318
20150616,3.319
20150616,3.319
20150616,3.319
20150616,3.319
20150617,3.315
20150617,3.344
20150617,3.344
20150617,3.344
20150617,3.344
20150618,3.34
20150618,3.34
20150618,3.34
20150618,3.34
20150619,3.337
20150619,3.362
20150619,3.362
20150619,3.362
20150620,3.362
20150620,3.362
20150620,3.362
20150620,3.362
20150621,3.362
20150621,3.362
20150621,3.362
20150621,3.362
20150622,3.382
20150622,3.382
20150622,3.382
20150622,3.382
20150622,3.382
20150622,3.382
20150622,3.382
20150622,3.382
20150622,3.382
20150622,3.382
20150622,3.382
20150622,3.382
20150622,3.382
20150623,3.392
20150623,3.392
20150623,3.392
20150623,3.392
20150624,3.398
20150624,3.398
20150624,3.398
20150624,3.398
20150625,3.398
20150625,3.417
20150625,3.417
20150625,3.417
20150626,3.416
20150626,3.416
20150626,3.416
20150626,3.416
20150626,3.416
20150627,3.414
20150627,3.413
20150627,3.413
20150627,3.413
20150628,3.413
20150628,3.413
20150628,3.413
20150628,3.411
20150629,3.406
20150629,3.406
20150629,3.406
20150629,3.406
20150630,3.406
20150630,3.406
20150630,3.406
20150630,3.406
20150701,3.406
20150701,3.406
20150701,3.406
20150701,3.406
20150702,3.411
20150702,3.411
20150702,3.411
20150702,3.411
20150703,3.411
20150703,3.411
20150703,3.411
20150703,3.411
20150704,3.411
20150704,3.411
20150704,3.411
20150704,3.411
20150705,3.411
20150705,3.411
20150705,3.411
20150705,3.411
20150706,3.411
20150706,3.411
20150706,3.411
20150706,3.411
20150707,3.411
20150707,3.411
20150707,3.411
20150707,3.411
20150707,3.411
20150708,3.408
20150708,3.408
20150708,3.408
20150708,3.408
20150709,3.408
20150709,3.408
20150709,3.408
20150709,3.408
20150709,3.408
20150710,3.408
20150710,3.408
20150710,3.408
20150710,3.408
20150710,3.408
20150710,3.408
20150711,3.408
20150711,3.408
20150711,3.408
20150711,3.408
20150712,3.408
20150712,3.408
20150712,3.408
20150712,3.408
20150713,3.411
20150713,3.411
20150713,3.411
20150713,3.411
20150714,3.411
20150714,3.411
20150714,3.411
20150714,3.411
20150715,3.411
20150715,3.411
20150715,3.411
20150715,3.411
20150715,3.411
20150715,3.411
20150715,3.411
20150715,3.411
20150716,3.411
20150716,3.411
20150716,3.411
20150716,3.411
20150716,3.411
20150716,3.411
20150716,3.412
20150717,3.412
20150717,3.412
20150717,3.412
20150717,3.416
20150718,3.416
20150718,3.416
20150718,3.416
20150718,3.416
20150718,3.416
20150719,3.416
20150719,3.416
20150719,3.416
20150719,3.415
20150719,3.415
20150720,3.415
20150720,3.415
20150720,3.415
20150720,3.415
20150721,3.415
20150721,3.415
20150721,3.415
20150721,3.415
20150722,3.415
20150722,3.415
20150722,3.416
20150722,3.416
20150723,3.416
20150723,3.416
20150723,3.416
20150723,3.416
20150723,3.416
20150723,3.416
20150723,3.416
20150724,3.416
20150724,3.416
20150724,3.416
20150724,3.416
20150724,3.416
20150724,3.416
20150724,3.416
20150724,3.416
20150724,3.416
20150724,3.416
20150724,3.416
20150724,3.416
20150724,3.416
20150724,3.416
20150724,3.416
20150724,3.416
20150725,3.416
20150725,3.416
20150725,3.416
20150725,3.416
20150725,3.416
20150725,3.416
20150726,3.416
20150726,3.416
20150726,3.416
20150726,3.412
20150727,3.412
20150727,3.412
20150727,3.412
20150727,3.412
20150727,3.412
20150727,3.412
20150727,3.412
20150727,3.412
20150727,3.412
20150727,3.412
20150727,3.412
20150727,3.412
20150727,3.412
20150727,3.412
20150728,3.412
20150728,3.412
20150728,3.412
20150728,3.412
20150729,3.412
20150729,3.412
20150729,3.412
20150729,3.412
20150730,3.402
20150730,3.406
20150730,3.406
20150730,3.41
20150731,3.41
20150731,3.41
20150731,3.41
20150731,3.41
20150801,3.41
20150801,3.41
20150801,3.41
20150801,3.41
20150802,3.41
20150802,3.41
20150802,3.41
20150802,3.41
20150803,3.41
20150803,3.41
20150803,3.41
20150803,3.41
20150804,3.41
20150804,3.41
20150804,3.41
20150804,3.41
20150805,3.41
20150805,3.41
20150810,3.41
20150810,3.41
20150810,3.41
20150811,3.41
20150811,3.41
20150811,3.41
20150811,3.41
20150812,3.41
20150812,3.41
20150812,3.41
20150812,3.41
20150813,3.41
20150813,3.41
20150813,3.41
20150813,3.41
20150814,3.41
20150814,3.41
20150814,3.41
20150814,3.41
20150815,3.41
20150815,3.41
20150815,3.41
20150815,3.414
20150816,3.414
20150816,3.414
20150816,3.414
20150816,3.414
20150817,3.403
20150817,3.403
20150817,3.4
20150817,3.4
20150818,3.4
20150818,3.4
20150818,3.39
20150818,3.39
20150819,3.38
20150819,3.381
20150819,3.381
20150819,3.381
20150820,3.37
20150820,3.37
20150820,3.37
20150820,3.358
20150821,3.359
20150821,3.359
20150821,3.359
20150821,3.35
20150822,3.35
20150822,3.35
20150822,3.35
20150822,3.35
20150823,3.351
20150823,3.351
20150823,3.351
20150823,3.351
20150824,3.351
20150824,3.351
20150824,3.351
20150824,3.351
20150825,3.351
20150825,3.351
20150825,3.351
20150825,3.35
20150826,3.35
20150826,3.35
20150826,3.35
20150826,3.35
20150827,3.35
20150827,3.35
20150827,3.35
20150827,3.349
20150828,3.346
20150828,3.346
20150828,3.346
20150828,3.346
20150829,3.346
20150829,3.346
20150829,3.346
20150829,3.346
20150830,3.346
20150830,3.346
20150830,3.346
20150830,3.345
20150831,3.345
20150831,3.345
20150831,3.345
20150831,3.345
20150901,3.345
20150901,3.345
20150901,3.345
20150901,3.344
20150902,3.345
20150902,3.345
20150902,3.345
20150902,3.345
20150903,3.345
20150903,3.345
20150903,3.345
20150903,3.343
20150904,3.343
20150904,3.343
20150904,3.343
20150904,3.343
20150905,3.343
20150905,3.343
20150905,3.343
20150905,3.343
20150906,3.343
20150906,3.343
20150906,3.343
20150906,3.341
20150907,3.341
20150907,3.341
20150907,3.341
20150907,3.341
20150908,3.341
20150908,3.341
20150908,3.341
20150908,3.34
20150909,3.34
20150909,3.34
20150909,3.34
20150909,3.34
20150910,3.34
20150910,3.34
20150910,3.34
20150910,3.338
20150911,3.338
20150911,3.338
20150911,3.338
20150911,3.336
20150912,3.336
20150912,3.336
20150912,3.336
20150912,3.336
20150913,3.336
20150913,3.336
20150913,3.336
20150913,3.336
20150914,3.336
20150914,3.336
20150914,3.336
20150914,3.336
20150915,3.336
20150915,3.336
20150915,3.336
20150915,3.336
20150916,3.336
20150916,3.336
20150916,3.336
20150916,3.336
20150917,3.336
20150917,3.336
20150917,3.336
20150917,3.334
20150918,3.334
20150918,3.334
20150918,3.334
20150918,3.333
20150919,3.333
20150919,3.333
20150919,3.333
20150919,3.333
20150919,3.333
20150920,3.333
20150920,3.333
20150920,3.333
20150920,3.333
20150921,3.333
20150921,3.333
20150921,3.333
20150921,3.333
20150922,3.333
20150922,3.333
20150922,3.333
20150922,3.333
20150923,3.333
20150923,3.333
20150923,3.333
20150923,3.333
20150924,3.333
20150924,3.333
20150924,3.333
20150924,3.331
20150924,3.331
20150925,3.331
20150925,3.331
20150925,3.331
20150925,3.331
20150926,3.331
20150926,3.331
20150926,3.331
20150926,3.331
20150927,3.331
20150927,3.331
20150927,3.331
20150927,3.331
20150928,3.331
20150928,3.331
20150928,3.331
20150928,3.331
20150929,3.331
20150929,3.331
20150929,3.331
20150929,3.331
20150930,3.33
20150930,3.33
20150930,3.33
20150930,3.33
20151001,3.33
20151001,3.33
20151001,3.33
20151001,3.33
20151002,3.33
20151002,3.33
20151002,3.33
20151002,3.329
20151003,3.329
20151003,3.329
20151003,3.329
20151003,3.329
20151004,3.329
20151004,3.329
20151004,3.329
20151004,3.329
20151005,3.329
20151005,3.328
20151005,3.328
20151005,3.328
20151006,3.328
20151006,3.328
20151006,3.328
20151007,3.328
20151007,3.328
20151007,3.328
20151007,3.328
20151008,3.328
20151008,3.328
20151008,3.328
20151008,3.333
20151009,3.333
20151009,3.333
20151009,3.333
20151009,3.338
20151010,3.338
20151010,3.338
20151010,3.338
20151010,3.338
20151011,3.338
20151011,3.338
20151011,3.339
20151011,3.339
20151012,3.339
20151012,3.339
20151012,3.339
20151012,3.339
20151013,3.339
20151013,3.339
20151013,3.339
20151013,3.339
20151014,3.339
20151014,3.339
20151014,3.339
20151014,3.339
20151015,3.339
20151015,3.345
20151015,3.345
20151015,3.351
20151016,3.351
20151016,3.351
20151016,3.351
20151016,3.355
20151017,3.355
20151017,3.355
20151017,3.355
20151017,3.355
20151018,3.355
20151018,3.355
20151018,3.355
20151018,3.362
20151019,3.362
20151019,3.362
