Date,Value
20141108,-105
20141108,-105
20141108,-105
20141108,-105
20141109,-105
20141109,-105
20141109,-105
20141109,-109
20141110,-108
20141110,-108
20141110,-108
20141110,-108
20141110,-108
20141111,-109
20141111,-108
20141111,-108
20141111,-108
20141111,-108
20141112,-108
20141112,-108
20141112,-108
20141112,-108
20141113,-108
20141113,-108
20141113,-108
20141113,-108
20141114,-110
20141114,-110
20141114,-111
20141114,-113
20141115,-113
20141115,-113
20141115,-113
20141115,-113
20141116,-113
20141116,-113
20141116,-113
20141116,-113
20141116,-113
20141117,-112
20141117,-112
20141117,-112
20141117,-111
20141117,-111
20141117,-111
20141117,-111
20141118,-110
20141118,-110
20141118,-110
20141118,-110
20141118,-110
20141119,-110
20141119,-110
20141119,-110
20141119,-110
20141120,-110
20141120,-110
20141120,-110
20141120,-110
20141120,-110
20141121,-109
20141121,-109
20141121,-109
20141121,-109
20141121,-108
20141122,-108
20141122,-108
20141122,-108
20141122,-108
20141122,-109
20141123,-109
20141123,-109
20141123,-109
20141123,-109
20141123,-109
20141124,-109
20141124,-109
20141124,-109
20141125,-109
20141125,-109
20141125,-109
20141125,-108
20141126,-108
20141126,-108
20141126,-108
20141126,-108
20141126,-108
20141126,-108
20141127,-108
20141127,-108
20141127,-108
20141127,-108
20141127,-108
20141127,-108
20141127,-108
20141127,-108
20141127,-108
20141127,-108
20141128,-108
20141128,-108
20141128,-108
20141128,-108
20141128,-108
20141128,-108
20141128,-108
20141128,-108
20141129,-108
20141129,-108
20141129,-108
20141129,-108
20141129,-108
20141129,-108
20141129,-108
20141129,-108
20141129,-108
20141129,-108
20141130,-108
20141130,-109
20141130,-110
20141130,-109
20141130,-109
20141130,-109
20141201,-109
20141201,-109
20141201,-109
20141201,-109
20141201,-109
20141201,-110
20141202,-110
20141202,-110
20141202,-110
20141202,-107
20141202,-111
20141202,-111
20141203,-111
20141203,-111
20141203,-111
20141204,-111
20141204,-111
20141204,-111
20141204,-111
20141204,-111
20141205,-111
20141205,-111
20141205,-111
20141205,-110
20141205,-111
20141205,-111
20141206,-111
20141206,-111
20141206,-111
20141206,-111
20141206,-110
20141207,-110
20141207,-110
20141207,-111
20141207,-111
20141207,-111
20141208,-111
20141208,-111
20141208,-111
20141208,-111
20141209,-111
20141209,-110
20141209,-110
20141209,-110
20141209,-109
20141210,-109
20141210,-109
20141210,-109
20141210,-112
20141211,-112
20141211,-112
20141211,-112
20141211,-113
20141212,-113
20141212,-113
20141212,-113
20141212,-112
20141213,-112
20141213,-112
20141213,-112
20141213,-112
20141213,-112
20141214,-112
20141214,-111
20141214,-111
20141214,-110
20141214,-112
20141215,-112
20141215,-112
20141215,-111
20141215,-111
20141216,-111
20141216,-111
20141216,-111
20141216,-111
20141216,-111
20141217,-111
20141217,-111
20141217,-111
20141217,-111
20141218,-111
20141218,-111
20141218,-111
20141218,-111
20141218,-111
20141219,-111
20141219,-111
20141219,-112
20141219,-112
20141220,-112
20141220,-112
20141220,-112
20141220,-112
20141220,-112
20141221,-112
20141221,-112
20141221,-112
20141221,-112
20141221,-112
20141222,-112
20141222,-112
20141222,-112
20141222,-112
20141223,-112
20141223,-112
20141223,-112
20141223,-112
20141223,-112
20141224,-112
20141224,-112
20141224,-112
20141224,-112
20141224,-112
20141224,-112
20141225,-112
20141225,-112
20141225,-112
20141225,-112
20141226,-112
20141226,-112
20141226,-112
20141226,-112
20141227,-112
20141227,-112
20141227,-112
20141227,-112
20141227,-112
20141228,-112
20141228,-112
20141228,-112
20141228,-112
20141228,-112
20141229,-112
20141229,-112
20141229,-112
20141229,-112
20141230,-112
20141230,-112
20141230,-112
20141230,-112
20141230,-112
20141231,-112
20141231,-112
20141231,-112
20141231,-112
20150101,-112
20150101,-112
20150101,-112
20150101,-112
20150101,-112
20150102,-113
20150102,-113
20150102,-113
20150102,-113
20150102,-114
20150103,-114
20150103,-114
20150103,-114
20150103,-114
20150103,-114
20150103,-114
20150104,-114
20150104,-114
20150104,-114
20150104,-114
20150105,-114
20150105,-114
20150105,-114
20150105,-114
20150105,-114
20150106,-114
20150106,-114
20150106,-114
20150106,-114
20150107,-114
20150107,-114
20150107,-114
20150107,-114
20150108,-114
20150108,-114
20150108,-114
20150108,-114
20150109,-114
20150109,-114
20150109,-114
20150109,-114
20150110,-114
20150110,-114
20150110,-114
20150110,-112
20150111,-112
20150111,-112
20150111,-112
20150111,-112
20150111,-112
20150112,-112
20150112,-112
20150112,-112
20150112,-113
20150113,-113
20150113,-113
20150113,-113
20150113,-114
20150114,-114
20150114,-114
20150114,-114
20150114,-114
20150115,-114
20150115,-114
20150115,-114
20150115,-117
20150115,-117
20150116,-117
20150116,-117
20150116,-117
20150116,-113
20150117,-113
20150117,-113
20150117,-113
20150117,-113
20150117,-112
20150118,-112
20150118,-112
20150118,-112
20150118,-112
20150118,-112
20150119,-112
20150119,-112
20150119,-112
20150119,-112
20150120,-112
20150120,-112
20150120,-112
20150120,-112
20150120,-112
20150121,-112
20150121,-112
20150121,-112
20150121,-112
20150122,-112
20150122,-112
20150122,-112
20150122,-112
20150123,-112
20150123,-112
20150123,-112
20150123,-115
20150124,-115
20150124,-115
20150124,-115
20150124,-115
20150124,-115
20150125,-115
20150125,-115
20150125,-115
20150125,-115
20150126,-115
20150126,-115
20150126,-115
20150126,-117
20150126,-117
20150127,-117
20150127,-117
20150127,-117
20150127,-117
20150128,-117
20150128,-117
20150128,-117
20150128,-117
20150129,-117
20150129,-117
20150129,-117
20150129,-117
20150129,-117
20150130,-117
20150130,-117
20150130,-117
20150130,-116
20150131,-116
20150131,-116
20150131,-116
20150131,-116
20150201,-117
20150201,-117
20150201,-117
20150201,-117
20150202,-116
20150202,-116
20150202,-116
20150202,-116
20150203,-116
20150203,-116
20150203,-116
20150203,-116
20150204,-116
20150204,-116
20150204,-116
20150204,-116
20150205,-116
20150205,-116
20150205,-116
20150205,-116
20150205,-116
20150206,-116
20150206,-116
20150206,-116
20150206,-116
20150207,-116
20150207,-116
20150207,-116
20150207,-114
20150208,-114
20150208,-114
20150208,-114
20150208,-114
20150208,-114
20150209,-114
20150209,-114
20150209,-114
20150209,-112
20150210,-113
20150210,-113
20150210,-113
20150210,-113
20150210,-113
20150211,-113
20150211,-113
20150211,-113
20150211,-113
20150211,-113
20150212,-113
20150212,-113
20150212,-113
20150212,-112
20150213,-111
20150213,-111
20150213,-111
20150213,-111
20150213,-111
20150214,-111
20150214,-111
20150214,-111
20150214,-111
20150215,-111
20150215,-111
20150215,-112
20150215,-111
20150216,-111
20150216,-111
20150216,-111
20150217,-111
20150217,-111
20150217,-111
20150217,-113
20150218,-113
20150218,-113
20150218,-113
20150218,-113
20150219,-118
20150219,-118
20150219,-118
20150219,-117
20150220,-117
20150220,-117
20150220,-117
20150220,-117
20150221,-117
20150221,-117
20150221,-117
20150221,-117
20150222,-117
20150222,-117
20150222,-117
20150222,-117
20150223,-117
20150223,-117
20150223,-117
20150223,-117
20150223,-117
20150224,-117
20150224,-117
20150224,-117
20150224,-117
20150224,-117
20150225,-117
20150225,-117
20150225,-118
20150225,-118
20150226,-118
20150226,-118
20150226,-118
20150226,-118
20150227,-118
20150227,-118
20150227,-118
20150228,-118
20150228,-118
20150228,-118
20150228,-118
20150301,-117
20150301,-117
20150301,-117
20150301,-117
20150302,-117
20150302,-117
20150302,-117
20150302,-117
20150303,-117
20150303,-116
20150303,-116
20150303,-116
20150304,-115
20150304,-115
20150304,-115
20150304,-115
20150304,-115
20150305,-115
20150305,-113
20150305,-112
20150305,-112
20150305,-112
20150306,-112
20150306,-112
20150306,-112
20150306,-112
20150307,-112
20150307,-111
20150307,-111
20150307,-111
20150308,-112
20150308,-112
20150308,-112
20150308,-112
20150308,-112
20150309,-112
20150309,-112
20150309,-112
20150309,-112
20150310,-112
20150310,-112
20150310,-112
20150310,-112
20150311,-112
20150311,-112
20150311,-112
20150311,-112
20150312,-112
20150312,-112
20150312,-112
20150312,-112
20150313,-112
20150313,-112
20150313,-112
20150313,-112
20150314,-112
20150314,-112
20150314,-112
20150314,-112
20150315,-112
20150315,-112
20150315,-113
20150315,-113
20150316,-113
20150316,-113
20150316,-113
20150316,-113
20150317,-113
20150317,-113
20150317,-113
20150317,-113
20150318,-113
20150318,-113
20150318,-113
20150318,-113
20150319,-113
20150319,-113
20150319,-113
20150319,-113
20150320,-113
20150320,-113
20150320,-113
20150320,-113
20150321,-112
20150321,-112
20150321,-112
20150321,-113
20150322,-113
20150322,-113
20150322,-113
20150322,-113
20150323,-113
20150323,-113
20150323,-113
20150323,-113
20150324,-113
20150324,-113
20150324,-113
20150324,-113
20150325,-113
20150325,-112
20150325,-112
20150325,-112
20150326,-112
20150326,-112
20150326,-112
20150326,-111
20150327,-111
20150327,-111
20150327,-111
20150327,-111
20150327,-111
20150328,-111
20150328,-111
20150328,-111
20150328,-112
20150329,-112
20150329,-112
20150329,-112
20150329,-112
20150330,-112
20150330,-112
20150330,-112
20150330,-112
20150331,-112
20150331,-112
20150331,-112
20150331,-112
20150401,-112
20150401,-112
20150401,-112
20150401,-112
20150402,-112
20150402,-112
20150402,-112
20150402,-112
20150403,-112
20150403,-112
20150403,-112
20150403,-112
20150404,-112
20150404,-112
20150404,-112
20150404,-112
20150405,-112
20150405,-112
20150405,-112
20150405,-112
20150406,-112
20150406,-112
20150406,-112
20150406,-112
20150407,-113
20150407,-113
20150407,-113
20150407,-113
20150407,-113
20150408,-113
20150408,-113
20150408,-113
20150408,-113
20150409,-113
20150409,-113
20150409,-113
20150409,-113
20150410,-113
20150410,-113
20150410,-113
20150410,-113
20150411,-113
20150411,-113
20150411,-113
20150411,-113
20150412,-113
20150412,-113
20150412,-113
20150412,-113
20150413,-113
20150413,-112
20150413,-112
20150413,-112
20150414,-112
20150414,-112
20150414,-112
20150414,-112
20150415,-112
20150415,-112
20150415,-112
20150415,-112
20150416,-112
20150416,-112
20150416,-112
20150416,-112
20150417,-112
20150417,-112
20150417,-112
20150417,-112
20150418,-112
20150418,-112
20150418,-112
20150418,-112
20150419,-112
20150419,-112
20150419,-112
20150419,-112
20150420,-112
20150420,-112
20150420,-112
20150420,-112
20150421,-112
20150421,-112
20150421,-112
20150421,-112
20150422,-112
20150422,-112
20150422,-112
20150422,-112
20150423,-112
20150423,-112
20150423,-112
20150423,-112
20150423,-112
20150424,-112
20150424,-112
20150424,-112
20150424,-112
20150425,-112
20150425,-113
20150425,-113
20150425,-113
20150426,-114
20150426,-114
20150426,-114
20150426,-113
20150427,-113
20150427,-113
20150427,-113
20150427,-113
20150427,-113
20150427,-113
20150427,-113
20150427,-113
20150428,-113
20150428,-113
20150428,-113
20150428,-113
20150429,-113
20150429,-113
20150429,-113
20150429,-113
20150430,-113
20150430,-113
20150430,-113
20150430,-113
20150501,-113
20150501,-113
20150501,-113
20150501,-113
20150502,-113
20150502,-113
20150502,-113
20150502,-113
20150503,-113
20150503,-113
20150503,-113
20150503,-113
20150504,-113
20150504,-113
20150504,-113
20150504,-113
20150504,-113
20150505,-113
20150505,-113
20150505,-113
20150505,-113
20150506,-113
20150506,-113
20150506,-113
20150506,-113
20150506,-113
20150507,-113
20150507,-113
20150507,-112
20150507,-112
20150508,-112
20150508,-112
20150508,-112
20150508,-112
20150509,-112
20150509,-112
20150509,-112
20150509,-112
20150510,-112
20150510,-112
20150510,-112
20150510,-112
20150511,-112
20150511,-112
20150511,-112
20150511,-112
20150511,-112
20150512,-112
20150512,-112
20150512,-112
20150512,-112
20150512,-112
20150513,-112
20150513,-112
20150513,-112
20150513,-112
20150514,-112
20150514,-112
20150514,-112
20150514,-112
20150515,-112
20150515,-112
20150515,-112
20150515,-112
20150516,-112
20150517,-112
20150517,-112
20150517,-112
20150517,-112
20150517,-112
20150518,-112
20150518,-112
20150518,-112
20150518,-113
20150520,-113
20150521,-113
20150521,-113
20150522,-113
20150522,-113
20150522,-114
20150522,-114
20150523,-112
20150523,-112
20150523,-112
20150523,-112
20150524,-112
20150524,-112
20150524,-112
20150524,-112
20150524,-112
20150525,-112
20150525,-112
20150525,-112
20150525,-112
20150525,-112
20150525,-112
20150525,-112
20150525,-112
20150525,-112
20150525,-112
20150525,-112
20150526,-112
20150526,-112
20150526,-113
20150526,-113
20150527,-113
20150527,-113
20150527,-113
20150527,-113
20150528,-113
20150528,-113
20150528,-112
20150528,-112
20150529,-112
20150529,-112
20150529,-112
20150529,-112
20150530,-112
20150530,-112
20150530,-112
20150530,-112
20150531,-112
20150531,-112
20150531,-112
20150531,-112
20150601,-112
20150601,-112
20150601,-112
20150601,-112
20150602,-112
20150602,-112
20150602,-112
20150602,-112
20150603,-112
20150603,-112
20150603,-112
20150603,-112
20150603,-112
20150604,-112
20150604,-112
20150604,-111
20150604,-111
20150605,-111
20150605,-111
20150605,-111
20150605,-111
20150605,-111
20150606,-111
20150606,-111
20150606,-111
20150606,-111
20150607,-110
20150607,-111
20150607,-113
20150607,-113
20150607,-113
20150608,-113
20150608,-114
20150608,-114
20150608,-114
20150608,-113
20150609,-113
20150609,-113
20150609,-113
20150609,-113
20150609,-113
20150610,-113
20150610,-111
20150610,-111
20150610,-111
20150610,-111
20150611,-111
20150611,-111
20150611,-111
20150611,-111
20150612,-111
20150612,-111
20150612,-111
20150612,-111
20150613,-111
20150613,-111
20150613,-112
20150613,-112
20150614,-111
20150614,-111
20150614,-111
20150614,-111
20150615,-111
20150615,-111
20150615,-112
20150615,-112
20150616,-112
20150616,-112
20150616,-112
20150616,-112
20150617,-111
20150617,-107
20150617,-107
20150617,-107
20150617,-107
20150618,-107
20150618,-107
20150618,-107
20150618,-108
20150619,-109
20150619,-107
20150619,-107
20150619,-107
20150620,-107
20150620,-107
20150620,-107
20150620,-107
20150621,-107
20150621,-107
20150621,-107
20150621,-107
20150622,-106
20150622,-106
20150622,-106
20150622,-106
20150622,-106
20150622,-106
20150622,-106
20150622,-106
20150622,-106
20150622,-106
20150622,-106
20150622,-106
20150622,-106
20150623,-106
20150623,-106
20150623,-106
20150623,-106
20150624,-106
20150624,-106
20150624,-106
20150624,-106
20150625,-106
20150625,-106
20150625,-106
20150625,-106
20150626,-106
20150626,-106
20150626,-106
20150626,-106
20150626,-106
20150627,-106
20150627,-106
20150627,-106
20150627,-106
20150628,-106
20150628,-106
20150628,-106
20150628,-106
20150629,-106
20150629,-107
20150629,-107
20150629,-107
20150630,-107
20150630,-107
20150630,-107
20150630,-107
20150701,-107
20150701,-107
20150701,-107
20150701,-107
20150702,-107
20150702,-107
20150702,-107
20150702,-107
20150703,-107
20150703,-107
20150703,-107
20150703,-107
20150704,-107
20150704,-107
20150704,-107
20150704,-107
20150705,-107
20150705,-107
20150705,-107
20150705,-107
20150706,-107
20150706,-107
20150706,-107
20150706,-107
20150707,-107
20150707,-107
20150707,-107
20150707,-107
20150707,-107
20150708,-107
20150708,-107
20150708,-107
20150708,-107
20150709,-107
20150709,-107
20150709,-107
20150709,-107
20150709,-107
20150710,-107
20150710,-107
20150710,-107
20150710,-107
20150710,-107
20150710,-107
20150711,-107
20150711,-107
20150711,-107
20150711,-107
20150712,-107
20150712,-107
20150712,-107
20150712,-107
20150713,-107
20150713,-107
20150713,-107
20150713,-107
20150714,-107
20150714,-107
20150714,-107
20150714,-107
20150715,-107
20150715,-107
20150715,-107
20150715,-107
20150715,-107
20150715,-107
20150715,-107
20150715,-107
20150716,-107
20150716,-107
20150716,-107
20150716,-107
20150716,-107
20150716,-107
20150716,-107
20150717,-107
20150717,-107
20150717,-107
20150717,-107
20150718,-107
20150718,-107
20150718,-107
20150718,-107
20150718,-107
20150719,-107
20150719,-107
20150719,-107
20150719,-107
20150719,-107
20150720,-107
20150720,-107
20150720,-107
20150720,-107
20150721,-107
20150721,-107
20150721,-107
20150721,-107
20150722,-107
20150722,-107
20150722,-107
20150722,-107
20150723,-107
20150723,-107
20150723,-107
20150723,-107
20150723,-107
20150723,-107
20150723,-107
20150724,-107
20150724,-107
20150724,-107
20150724,-107
20150724,-107
20150724,-107
20150724,-107
20150724,-107
20150724,-107
20150724,-107
20150724,-107
20150724,-107
20150724,-107
20150724,-107
20150724,-107
20150724,-107
20150725,-107
20150725,-107
20150725,-107
20150725,-107
20150725,-107
20150725,-107
20150726,-107
20150726,-107
20150726,-107
20150726,-107
20150727,-107
20150727,-107
20150727,-107
20150727,-107
20150727,-107
20150727,-107
20150727,-107
20150727,-107
20150727,-107
20150727,-107
20150727,-107
20150727,-107
20150727,-107
20150727,-107
20150728,-107
20150728,-107
20150728,-107
20150728,-107
20150729,-107
20150729,-107
20150729,-107
20150729,-107
20150730,-107
20150730,-109
20150730,-109
20150730,-109
20150731,-109
20150731,-109
20150731,-109
20150731,-109
20150801,-109
20150801,-109
20150801,-109
20150801,-109
20150802,-109
20150802,-110
20150802,-110
20150802,-110
20150803,-110
20150803,-110
20150803,-110
20150803,-110
20150804,-110
20150804,-110
20150804,-110
20150804,-110
20150805,-110
20150805,-110
20150810,-110
20150810,-110
20150810,-110
20150811,-110
20150811,-110
20150811,-110
20150811,-110
20150812,-110
20150812,-110
20150812,-110
20150812,-110
20150813,-110
20150813,-110
20150813,-110
20150813,-110
20150814,-110
20150814,-110
20150814,-110
20150814,-110
20150815,-110
20150815,-110
20150815,-110
20150815,-110
20150816,-110
20150816,-110
20150816,-110
20150816,-109
20150817,-109
20150817,-110
20150817,-109
20150817,-109
20150818,-109
20150818,-109
20150818,-111
20150818,-110
20150819,-110
20150819,-110
20150819,-110
20150819,-110
20150820,-111
20150820,-111
20150820,-111
20150820,-113
20150821,-113
20150821,-113
20150821,-113
20150821,-114
20150822,-114
20150822,-114
20150822,-114
20150822,-114
20150823,-114
20150823,-114
20150823,-114
20150823,-114
20150824,-114
20150824,-114
20150824,-114
20150824,-114
20150825,-114
20150825,-114
20150825,-114
20150825,-114
20150826,-114
20150826,-114
20150826,-114
20150826,-114
20150827,-114
20150827,-114
20150827,-114
20150827,-114
20150828,-114
20150828,-114
20150828,-114
20150828,-114
20150829,-114
20150829,-114
20150829,-114
20150829,-114
20150830,-114
20150830,-114
20150830,-114
20150830,-114
20150831,-114
20150831,-114
20150831,-114
20150831,-114
20150901,-114
20150901,-114
20150901,-114
20150901,-114
20150902,-114
20150902,-114
20150902,-114
20150902,-114
20150903,-114
20150903,-114
20150903,-114
20150903,-114
20150904,-114
20150904,-114
20150904,-114
20150904,-114
20150905,-114
20150905,-114
20150905,-114
20150905,-114
20150906,-114
20150906,-114
20150906,-114
20150906,-115
20150907,-115
20150907,-115
20150907,-115
20150907,-115
20150908,-115
20150908,-115
20150908,-115
20150908,-115
20150909,-115
20150909,-115
20150909,-115
20150909,-115
20150910,-115
20150910,-115
20150910,-115
20150910,-115
20150911,-115
20150911,-115
20150911,-115
20150911,-115
20150912,-115
20150912,-115
20150912,-115
20150912,-115
20150913,-115
20150913,-115
20150913,-115
20150913,-115
20150914,-115
20150914,-115
20150914,-115
20150914,-115
20150915,-115
20150915,-115
20150915,-115
20150915,-115
20150916,-115
20150916,-115
20150916,-114
20150916,-114
20150917,-114
20150917,-114
20150917,-114
20150917,-114
20150918,-114
20150918,-114
20150918,-114
20150918,-114
20150919,-114
20150919,-114
20150919,-114
20150919,-114
20150919,-114
20150920,-114
20150920,-114
20150920,-114
20150920,-114
20150921,-114
20150921,-114
20150921,-114
20150921,-114
20150922,-114
20150922,-114
20150922,-114
20150922,-114
20150923,-114
20150923,-114
20150923,-114
20150923,-114
20150924,-114
20150924,-114
20150924,-114
20150924,-114
20150924,-114
20150925,-114
20150925,-114
20150925,-114
20150925,-114
20150926,-114
20150926,-114
20150926,-114
20150926,-114
20150927,-114
20150927,-114
20150927,-114
20150927,-114
20150928,-114
20150928,-114
20150928,-114
20150928,-114
20150929,-114
20150929,-114
20150929,-114
20150929,-114
20150930,-114
20150930,-114
20150930,-114
20150930,-114
20151001,-114
20151001,-114
20151001,-114
20151001,-114
20151002,-114
20151002,-114
20151002,-114
20151002,-114
20151003,-114
20151003,-114
20151003,-114
20151003,-114
20151004,-114
20151004,-114
20151004,-114
20151004,-114
20151005,-114
20151005,-115
20151005,-115
20151005,-115
20151006,-115
20151006,-115
20151006,-115
20151007,-115
20151007,-115
20151007,-115
20151007,-115
20151008,-115
20151008,-115
20151008,-115
20151008,-114
20151009,-114
20151009,-114
20151009,-114
20151009,-114
20151010,-114
20151010,-114
20151010,-114
20151010,-114
20151011,-114
20151011,-115
20151011,-115
20151011,-115
20151012,-115
20151012,-115
20151012,-115
20151012,-115
20151013,-115
20151013,-115
20151013,-115
20151013,-115
20151014,-115
20151014,-115
20151014,-115
20151014,-115
20151015,-115
20151015,-115
20151015,-115
20151015,-114
20151016,-114
20151016,-114
20151016,-114
20151016,-114
20151017,-114
20151017,-114
20151017,-114
20151017,-114
20151018,-114
20151018,-114
20151018,-114
20151018,-113
20151019,-113
20151019,-113
20151019,-113
20151019,-113
20151020,-113
20151020,-113
20151020,-113
20151020,-113
20151021,-113
20151021,-113
20151021,-113
20151021,-113
20151022,-113
20151022,-113
20151022,-113
20151022,-113
20151023,-113
20151023,-113
20151023,-113
20151023,-113
20151024,-113
20151024,-113
20151024,-114
20151024,-114
20151025,-114
20151025,-114
20151025,-114
20151025,-114
20151026,-114
20151026,-114
20151026,-114
20151026,-114
20151027,-114
20151027,-114
20151027,-114
20151027,-114
20151028,-114
20151028,-114
20151028,-114
20151028,-114
20151029,-114
20151029,-114
20151029,-114
20151029,-114
20151030,-114
20151030,-114
20151030,-114
20151030,-114
20151031,-114
20151031,-114
20151031,-114
20151031,-114
20151101,-114
20151101,-114
20151101,-114
20151101,-114
20151102,-114
20151102,-114
20151102,-114
20151102,-114
20151103,-114
20151103,-114
20151103,-114
20151103,-114
20151104,-114
20151104,-114
20151104,-114
20151104,-114
20151105,-114
20151105,-114
20151105,-114
20151105,-114
20151105,-115
20151106,-115
20151106,-115
20151106,-115
20151106,-115
20151107,-115
20151107,-115
20151107,-115
20151107,-115
20151108,-116
20151108,-116
20151108,-116
20151108,-116
20151109,-116
20151109,-116
20151109,-116
20151109,-116
20151110,-116
20151110,-116
20151110,-116
20151110,-116
20151111,-116
20151111,-116
20151111,-116
20151111,-116
20151112,-116
20151112,-116
20151112,-116
20151112,-116
20151113,-116
20151113,-116
20151113,-116
20151113,-116
20151114,-116
20151114,-116
20151114,-116
20151114,-116
20151115,-116
20151115,-116
20151115,-116
20151115,-116
20151116,-116
20151116,-116
20151116,-116
20151116,-116
20151117,-116
20151117,-116
20151117,-116
20151117,-116
20151118,-116
20151118,-116
20151118,-116
20151118,-116
20151119,-116
20151119,-116
20151119,-116
20151119,-116
20151120,-116
20151120,-116
20151120,-116
20151120,-116
20151121,-116
20151121,-116
20151121,-116
20151121,-116
20151122,-116
20151122,-116
20151122,-116
20151122,-116
20151123,-116
20151123,-116
20151123,-116
20151123,-116
20151124,-116
20151124,-116
20151124,-116
20151124,-116
20151124,-116
20151125,-116
20151125,-116
20151125,-116
20151125,-116
20151126,-116
20151126,-116
20151126,-116
20151126,-116
20151127,-116
20151127,-116
20151127,-116
20151127,-116
20151128,-116
20151128,-116
20151128,-116
20151128,-116
20151129,-116
20151129,-116
20151129,-116
20151129,-116
20151130,-116
20151130,-116
20151130,-116
20151130,-116
20151201,-116
20151201,-116
20151201,-116
20151201,-116
20151202,-116
20151202,-116
20151202,-116
20151202,-116
20151203,-116
20151203,-116
20151203,-116
20151203,-116
20151204,-116
20151204,-116
20151204,-116
20151204,-116
20151205,-116
20151205,-116
20151205,-116
20151205,-116
20151206,-116
20151206,-116
20151206,-116
20151206,-116
20151207,-116
20151207,-116
20151207,-116
20151207,-116
20151208,-116
20151208,-116
20151208,-116
20151208,-116
20151209,-116
20151209,-116
20151209,-116
20151209,-116
20151210,-116
20151210,-116
20151210,-116
20151210,-116
20151211,-116
20151211,-116
20151211,-117
20151211,-117
20151212,-117
20151212,-117
20151212,-117
20151212,-117
20151213,-117
20151213,-117
20151213,-117
20151213,-117
20151214,-117
20151214,-117
20151214,-117
20151214,-117
20151214,-117
20151215,-117
20151215,-117
20151215,-117
20151215,-117
20151216,-117
20151216,-117
20151216,-117
20151216,-117
20151217,-117
20151217,-117
20151217,-117
20151217,-117
20151218,-117
20151218,-117
20151218,-117
20151218,-117
20151219,-117
20151219,-117
20151219,-117
20151219,-117
20151220,-117
20151220,-117
20151220,-117
20151220,-117
20151221,-117
20151221,-117
20151221,-117
20151221,-117
20151222,-117
20151222,-117
20151222,-117
20151222,-117
20151223,-117
20151223,-117
20151223,-117
20151223,-117
20151224,-117
20151224,-117
20151224,-117
20151224,-117
20151225,-117
20151225,-117
20151225,-116
20151225,-116
20151226,-116
20151226,-116
20151226,-116
20151226,-116
20151227,-116
20151227,-116
20151227,-116
20151227,-116
20151228,-116
20151228,-116
20151228,-116
20151228,-116
20151229,-116
20151229,-116
20151229,-116
20151229,-116
20151230,-116
20151230,-116
20151230,-116
20151230,-116
20151231,-116
20151231,-116
20151231,-116
20151231,-116
20160101,-116
20160101,-116
20160101,-116
20160101,-116
20160102,-116
20160102,-116
20160102,-116
20160102,-116
20160103,-116
20160103,-116
20160103,-116
20160103,-116
20160104,-116
20160104,-116
20160104,-116
20160104,-116
20160105,-116
20160105,-116
20160105,-116
20160105,-116
20160106,-116
20160106,-116
20160106,-116
20160106,-116
20160107,-116
20160107,-116
20160107,-116
20160107,-114
20160108,-114
20160108,-114
20160108,-114
20160108,-114
20160109,-114
20160109,-114
20160109,-114
20160109,-114
20160110,-114
20160110,-114
20160110,-114
20160111,-114
20160111,-114
20160111,-114
20160111,-114
20160112,-114
20160112,-114
20160112,-114
20160112,-114
20160113,-114
20160113,-114
20160113,-114
20160113,-114
20160114,-114
20160114,-114
20160114,-114
20160114,-114
20160115,-114
20160115,-114
20160115,-114
20160115,-114
20160116,-114
20160116,-114
20160116,-114
20160116,-114
20160117,-114
20160117,-114
20160117,-114
20160117,-114
20160118,-114
20160118,-114
20160118,-114
20160118,-114
20160119,-114
20160119,-114
20160119,-114
20160119,-114
20160120,-114
20160120,-114
20160120,-114
20160120,-114
20160121,-114
20160121,-114
20160121,-114
20160121,-114
20160122,-114
20160122,-114
20160122,-114
20160122,-114
20160122,-114
20160122,-114
20160122,-114
20160122,-114
20160123,-114
20160123,-114
20160123,-114
20160123,-114
20160124,-114
20160124,-114
20160124,-114
20160124,-114
20160125,-114
20160125,-113
20160125,-112
20160125,-112
20160125,-112
20160125,-112
20160125,-112
20160125,-112
20160125,-112
20160125,-112
20160126,-112
20160126,-112
20160126,-112
20160126,-112
20160126,-112
20160127,-112
20160127,-112
20160127,-112
20160127,-112
20160128,-112
20160128,-112
20160128,-112
20160128,-112
20160129,-112
20160129,-112
20160129,-112
20160129,-112
20160130,-112
20160130,-112
20160201,-112
20160202,-112
20160202,-112
20160202,-112
20160202,-112
20160203,-112
20160203,-112
20160203,-112
20160203,-112
20160204,-112
20160204,-112
20160204,-111
20160204,-111
20160205,-111
20160205,-111
20160205,-111
20160205,-111
20160206,-111
20160206,-111
20160206,-111
20160206,-111
20160206,-111
20160206,-111
20160206,-111
20160206,-111
20160206,-111
20160206,-111
20160207,-111
20160207,-111
20160207,-111
20160207,-111
20160207,-111
20160207,-111
20160207,-111
20160207,-111
20160208,-111
20160208,-111
20160208,-111
20160208,-112
20160209,-112
20160209,-112
20160209,-112
20160209,-112
20160210,-112
20160210,-112
20160210,-112
20160210,-112
20160211,-112
20160211,-112
20160211,-112
20160211,-113
20160212,-113
20160212,-113
20160212,-113
20160212,-113
20160213,-113
20160213,-113
20160215,-113
20160215,-113
20160215,-113
20160215,-113
20160215,-113
20160215,-113
20160215,-115
20160215,-115
20160215,-115
20160216,-117
20160216,-117
20160216,-117
20160216,-117
20160216,-117
20160216,-117
20160216,-117
