Date,Value
20141108,-153
20141108,-153
20141108,-153
20141108,-153
20141109,-153
20141109,-153
20141109,-153
20141109,-152
20141110,-152
20141110,-152
20141110,-152
20141110,-152
20141110,-152
20141111,-152
20141111,-152
20141111,-152
20141111,-152
20141111,-152
20141112,-152
20141112,-152
20141112,-152
20141112,-152
20141113,-152
20141113,-152
20141113,-152
20141113,-152
20141114,-152
20141114,-152
20141114,-152
20141114,-152
20141115,-152
20141115,-152
20141115,-152
20141115,-152
20141116,-152
20141116,-152
20141116,-152
20141116,-152
20141116,-152
20141117,-152
20141117,-152
20141117,-152
20141117,-152
20141117,-152
20141117,-152
20141117,-152
20141118,-152
20141118,-152
20141118,-152
20141118,-152
20141118,-153
20141119,-153
20141119,-153
20141119,-153
20141119,-153
20141120,-153
20141120,-153
20141120,-153
20141120,-152
20141120,-152
20141121,-152
20141121,-152
20141121,-152
20141121,-152
20141121,-154
20141122,-154
20141122,-154
20141122,-154
20141122,-154
20141122,-154
20141123,-154
20141123,-154
20141123,-154
20141123,-154
20141123,-154
20141124,-154
20141124,-154
20141124,-154
20141125,-154
20141125,-154
20141125,-154
20141125,-154
20141126,-154
20141126,-154
20141126,-154
20141126,-154
20141126,-154
20141126,-154
20141127,-154
20141127,-154
20141127,-154
20141127,-154
20141127,-154
20141127,-154
20141127,-154
20141127,-154
20141127,-154
20141127,-154
20141128,-154
20141128,-154
20141128,-154
20141128,-154
20141128,-154
20141128,-154
20141128,-154
20141128,-154
20141129,-154
20141129,-154
20141129,-154
20141129,-154
20141129,-154
20141129,-154
20141129,-154
20141129,-154
20141129,-155
20141129,-155
20141130,-155
20141130,-155
20141130,-151
20141130,-152
20141130,-152
20141130,-152
20141201,-151
20141201,-151
20141201,-151
20141201,-151
20141201,-152
20141201,-152
20141202,-152
20141202,-152
20141202,-152
20141202,-154
20141202,-153
20141202,-153
20141203,-152
20141203,-152
20141203,-152
20141204,-152
20141204,-152
20141204,-152
20141204,-151
20141204,-151
20141205,-151
20141205,-151
20141205,-151
20141205,-151
20141205,-151
20141205,-151
20141206,-151
20141206,-151
20141206,-151
20141206,-151
20141206,-152
20141207,-153
20141207,-153
20141207,-153
20141207,-153
20141207,-153
20141208,-154
20141208,-153
20141208,-153
20141208,-153
20141209,-152
20141209,-153
20141209,-154
20141209,-154
20141209,-154
20141210,-154
20141210,-154
20141210,-154
20141210,-154
20141211,-154
20141211,-154
20141211,-154
20141211,-154
20141212,-154
20141212,-154
20141212,-155
20141212,-155
20141213,-156
20141213,-156
20141213,-156
20141213,-156
20141213,-156
20141214,-155
20141214,-156
20141214,-156
20141214,-156
20141214,-155
20141215,-156
20141215,-156
20141215,-156
20141215,-156
20141216,-156
20141216,-156
20141216,-156
20141216,-156
20141216,-156
20141217,-156
20141217,-156
20141217,-156
20141217,-156
20141218,-156
20141218,-155
20141218,-155
20141218,-155
20141218,-155
20141219,-155
20141219,-155
20141219,-155
20141219,-155
20141220,-155
20141220,-155
20141220,-155
20141220,-155
20141220,-155
20141221,-155
20141221,-155
20141221,-155
20141221,-155
20141221,-155
20141222,-154
20141222,-155
20141222,-155
20141222,-155
20141223,-155
20141223,-155
20141223,-155
20141223,-155
20141223,-155
20141224,-155
20141224,-155
20141224,-155
20141224,-155
20141224,-155
20141224,-155
20141225,-155
20141225,-155
20141225,-155
20141225,-155
20141226,-155
20141226,-155
20141226,-155
20141226,-155
20141227,-155
20141227,-155
20141227,-155
20141227,-155
20141227,-155
20141228,-155
20141228,-156
20141228,-156
20141228,-156
20141228,-156
20141229,-157
20141229,-157
20141229,-157
20141229,-157
20141230,-157
20141230,-158
20141230,-158
20141230,-158
20141230,-158
20141231,-158
20141231,-158
20141231,-158
20141231,-158
20150101,-158
20150101,-158
20150101,-158
20150101,-158
20150101,-158
20150102,-158
20150102,-158
20150102,-158
20150102,-158
20150102,-158
20150103,-158
20150103,-158
20150103,-158
20150103,-158
20150103,-158
20150103,-158
20150104,-158
20150104,-158
20150104,-158
20150104,-158
20150105,-158
20150105,-158
20150105,-158
20150105,-158
20150105,-158
20150106,-158
20150106,-158
20150106,-158
20150106,-158
20150107,-158
20150107,-158
20150107,-157
20150107,-157
20150108,-157
20150108,-157
20150108,-157
20150108,-157
20150109,-157
20150109,-157
20150109,-157
20150109,-157
20150110,-157
20150110,-157
20150110,-157
20150110,-157
20150111,-157
20150111,-157
20150111,-157
20150111,-157
20150111,-157
20150112,-156
20150112,-156
20150112,-156
20150112,-156
20150113,-155
20150113,-155
20150113,-155
20150113,-155
20150114,-155
20150114,-155
20150114,-155
20150114,-155
20150115,-156
20150115,-156
20150115,-156
20150115,-156
20150115,-156
20150116,-155
20150116,-155
20150116,-155
20150116,-156
20150117,-156
20150117,-156
20150117,-156
20150117,-156
20150117,-156
20150118,-156
20150118,-156
20150118,-156
20150118,-156
20150118,-156
20150119,-156
20150119,-156
20150119,-156
20150119,-157
20150120,-157
20150120,-156
20150120,-157
20150120,-157
20150120,-157
20150121,-156
20150121,-156
20150121,-156
20150121,-156
20150122,-156
20150122,-156
20150122,-156
20150122,-156
20150123,-156
20150123,-156
20150123,-156
20150123,-156
20150124,-156
20150124,-156
20150124,-156
20150124,-156
20150124,-156
20150125,-156
20150125,-156
20150125,-156
20150125,-156
20150126,-156
20150126,-156
20150126,-156
20150126,-156
20150126,-156
20150127,-156
20150127,-156
20150127,-156
20150127,-156
20150128,-156
20150128,-156
20150128,-156
20150128,-156
20150129,-155
20150129,-156
20150129,-157
20150129,-157
20150129,-157
20150130,-157
20150130,-160
20150130,-160
20150130,-160
20150131,-160
20150131,-160
20150131,-160
20150131,-160
20150201,-160
20150201,-160
20150201,-160
20150201,-160
20150202,-160
20150202,-160
20150202,-160
20150202,-160
20150203,-160
20150203,-160
20150203,-160
20150203,-160
20150204,-160
20150204,-160
20150204,-160
20150204,-160
20150205,-160
20150205,-160
20150205,-160
20150205,-160
20150205,-160
20150206,-160
20150206,-160
20150206,-160
20150206,-161
20150207,-161
20150207,-161
20150207,-161
20150207,-161
20150208,-161
20150208,-161
20150208,-161
20150208,-161
20150208,-161
20150209,-161
20150209,-161
20150209,-161
20150209,-161
20150210,-161
20150210,-161
20150210,-161
20150210,-161
20150210,-161
20150211,-162
20150211,-162
20150211,-162
20150211,-162
20150211,-162
20150212,-162
20150212,-162
20150212,-162
20150212,-162
20150213,-162
20150213,-162
20150213,-162
20150213,-162
20150213,-162
20150214,-162
20150214,-162
20150214,-162
20150214,-162
20150215,-164
20150215,-164
20150215,-164
20150215,-164
20150216,-164
20150216,-164
20150216,-164
20150217,-164
20150217,-164
20150217,-164
20150217,-164
20150218,-164
20150218,-164
20150218,-164
20150218,-164
20150219,-164
20150219,-164
20150219,-164
20150219,-164
20150220,-164
20150220,-164
20150220,-164
20150220,-164
20150221,-164
20150221,-164
20150221,-164
20150221,-164
20150222,-164
20150222,-164
20150222,-164
20150222,-164
20150223,-164
20150223,-164
20150223,-164
20150223,-164
20150223,-164
20150224,-164
20150224,-164
20150224,-164
20150224,-164
20150224,-164
20150225,-164
20150225,-164
20150225,-164
20150225,-164
20150226,-164
20150226,-164
20150226,-164
20150226,-164
20150227,-164
20150227,-164
20150227,-164
20150228,-164
20150228,-164
20150228,-164
20150228,-164
20150301,-164
20150301,-163
20150301,-163
20150301,-163
20150302,-163
20150302,-163
20150302,-163
20150302,-163
20150303,-163
20150303,-163
20150303,-163
20150303,-163
20150304,-163
20150304,-163
20150304,-163
20150304,-163
20150304,-163
20150305,-163
20150305,-163
20150305,-163
20150305,-163
20150305,-163
20150306,-163
20150306,-163
20150306,-163
20150306,-163
20150307,-163
20150307,-165
20150307,-165
20150307,-165
20150308,-165
20150308,-165
20150308,-165
20150308,-165
20150308,-165
20150309,-165
20150309,-165
20150309,-165
20150309,-165
20150310,-165
20150310,-165
20150310,-165
20150310,-165
20150311,-165
20150311,-165
20150311,-165
20150311,-165
20150312,-165
20150312,-165
20150312,-165
20150312,-165
20150313,-165
20150313,-165
20150313,-165
20150313,-165
20150314,-165
20150314,-165
20150314,-165
20150314,-165
20150315,-165
20150315,-165
20150315,-165
20150315,-165
20150316,-165
20150316,-165
20150316,-165
20150316,-165
20150317,-165
20150317,-165
20150317,-165
20150317,-165
20150318,-165
20150318,-165
20150318,-165
20150318,-165
20150319,-165
20150319,-165
20150319,-165
20150319,-165
20150320,-165
20150320,-165
20150320,-165
20150320,-165
20150321,-165
20150321,-165
20150321,-165
20150321,-165
20150322,-165
20150322,-165
20150322,-165
20150322,-165
20150323,-165
20150323,-165
20150323,-165
20150323,-165
20150324,-165
20150324,-165
20150324,-165
20150324,-165
20150325,-165
20150325,-165
20150325,-165
20150325,-165
20150326,-165
20150326,-165
20150326,-165
20150326,-165
20150327,-165
20150327,-165
20150327,-165
20150327,-165
20150327,-165
20150328,-165
20150328,-165
20150328,-165
20150328,-165
20150329,-165
20150329,-165
20150329,-165
20150329,-165
20150330,-165
20150330,-165
20150330,-165
20150330,-165
20150331,-165
20150331,-165
20150331,-165
20150331,-165
20150401,-165
20150401,-165
20150401,-165
20150401,-165
20150402,-165
20150402,-165
20150402,-165
20150402,-165
20150403,-165
20150403,-165
20150403,-165
20150403,-165
20150404,-165
20150404,-165
20150404,-165
20150404,-165
20150405,-165
20150405,-165
20150405,-165
20150405,-165
20150406,-165
20150406,-165
20150406,-165
20150406,-165
20150407,-165
20150407,-165
20150407,-165
20150407,-165
20150407,-165
20150408,-165
20150408,-165
20150408,-165
20150408,-165
20150409,-165
20150409,-165
20150409,-165
20150409,-165
20150410,-165
20150410,-165
20150410,-165
20150410,-165
20150411,-165
20150411,-165
20150411,-165
20150411,-165
20150412,-165
20150412,-165
20150412,-165
20150412,-165
20150413,-165
20150413,-165
20150413,-165
20150413,-165
20150414,-165
20150414,-165
20150414,-165
20150414,-165
20150415,-165
20150415,-165
20150415,-165
20150415,-165
20150416,-165
20150416,-165
20150416,-165
20150416,-165
20150417,-165
20150417,-165
20150417,-165
20150417,-165
20150418,-165
20150418,-165
20150418,-165
20150418,-165
20150419,-165
20150419,-165
20150419,-165
20150419,-165
20150420,-165
20150420,-165
20150420,-165
20150420,-165
20150421,-165
20150421,-165
20150421,-165
20150421,-165
20150422,-165
20150422,-165
20150422,-166
20150422,-166
20150423,-166
20150423,-166
20150423,-166
20150423,-166
20150423,-166
20150424,-166
20150424,-166
20150424,-166
20150424,-166
20150425,-164
20150425,-164
20150425,-164
20150425,-164
20150426,-164
20150426,-164
20150426,-164
20150426,-164
20150427,-163
20150427,-163
20150427,-163
20150427,-163
20150427,-163
20150427,-163
20150427,-163
20150427,-163
20150428,-163
20150428,-163
20150428,-163
20150428,-163
20150429,-163
20150429,-163
20150429,-163
20150429,-163
20150430,-163
20150430,-163
20150430,-163
20150430,-163
20150501,-163
20150501,-163
20150501,-163
20150501,-163
20150502,-163
20150502,-163
20150502,-163
20150502,-163
20150503,-163
20150503,-163
20150503,-163
20150503,-163
20150504,-163
20150504,-163
20150504,-163
20150504,-163
20150504,-163
20150505,-163
20150505,-163
20150505,-163
20150505,-163
20150506,-163
20150506,-163
20150506,-163
20150506,-163
20150506,-163
20150507,-163
20150507,-163
20150507,-163
20150507,-163
20150508,-163
20150508,-163
20150508,-163
20150508,-163
20150509,-163
20150509,-163
20150509,-163
20150509,-163
20150510,-163
20150510,-163
20150510,-163
20150510,-163
20150511,-163
20150511,-163
20150511,-163
20150511,-163
20150511,-163
20150512,-163
20150512,-163
20150512,-163
20150512,-163
20150512,-163
20150513,-163
20150513,-163
20150513,-163
20150513,-163
20150514,-163
20150514,-163
20150514,-163
20150514,-159
20150515,-159
20150515,-159
20150515,-159
20150515,-159
20150516,-159
20150517,-159
20150517,-159
20150517,-159
20150517,-159
20150517,-159
20150518,-159
20150518,-159
20150518,-159
20150518,-159
20150520,-159
20150521,-159
20150521,-159
20150522,-159
20150522,-159
20150522,-159
20150522,-159
20150523,-159
20150523,-159
20150523,-159
20150523,-159
20150524,-159
20150524,-159
20150524,-159
20150524,-159
20150524,-159
20150525,-159
20150525,-159
20150525,-159
20150525,-159
20150525,-159
20150525,-159
20150525,-159
20150525,-159
20150525,-159
20150525,-159
20150525,-159
20150526,-159
20150526,-159
20150526,-159
20150526,-159
20150527,-159
20150527,-159
20150527,-159
20150527,-159
20150528,-159
20150528,-159
20150528,-159
20150528,-159
20150529,-159
20150529,-159
20150529,-159
20150529,-159
20150530,-159
20150530,-159
20150530,-159
20150530,-159
20150531,-159
20150531,-159
20150531,-159
20150531,-159
20150601,-159
20150601,-159
20150601,-159
20150601,-159
20150602,-159
20150602,-159
20150602,-159
20150602,-159
20150603,-159
20150603,-159
20150603,-159
20150603,-159
20150603,-159
20150604,-159
20150604,-159
20150604,-159
20150604,-159
20150605,-159
20150605,-159
20150605,-158
20150605,-157
20150605,-157
20150606,-157
20150606,-157
20150606,-157
20150606,-157
20150607,-157
20150607,-158
20150607,-158
20150607,-158
20150607,-158
20150608,-158
20150608,-158
20150608,-158
20150608,-158
20150608,-158
20150609,-158
20150609,-158
20150609,-158
20150609,-158
20150609,-158
20150610,-157
20150610,-158
20150610,-158
20150610,-158
20150610,-158
20150611,-158
20150611,-158
20150611,-158
20150611,-158
20150612,-157
20150612,-157
20150612,-157
20150612,-157
20150613,-157
20150613,-157
20150613,-157
20150613,-157
20150614,-157
20150614,-157
20150614,-157
20150614,-158
20150615,-158
20150615,-158
20150615,-158
20150615,-158
20150616,-158
20150616,-158
20150616,-158
20150616,-158
20150617,-156
20150617,-156
20150617,-156
20150617,-156
20150617,-156
20150618,-156
20150618,-156
20150618,-156
20150618,-156
20150619,-156
20150619,-156
20150619,-157
20150619,-157
20150620,-157
20150620,-157
20150620,-157
20150620,-157
20150621,-157
20150621,-157
20150621,-157
20150621,-157
20150622,-157
20150622,-157
20150622,-157
20150622,-157
20150622,-157
20150622,-157
20150622,-157
20150622,-157
20150622,-157
20150622,-157
20150622,-157
20150622,-157
20150622,-157
20150623,-157
20150623,-157
20150623,-157
20150623,-157
20150624,-157
20150624,-157
20150624,-157
20150624,-157
20150625,-157
20150625,-157
20150625,-157
20150625,-157
20150626,-158
20150626,-158
20150626,-158
20150626,-158
20150626,-158
20150627,-157
20150627,-157
20150627,-157
20150627,-157
20150628,-157
20150628,-157
20150628,-157
20150628,-158
20150629,-157
20150629,-157
20150629,-157
20150629,-157
20150630,-157
20150630,-157
20150630,-157
20150630,-157
20150701,-157
20150701,-157
20150701,-157
20150701,-157
20150702,-157
20150702,-157
20150702,-157
20150702,-157
20150703,-157
20150703,-157
20150703,-157
20150703,-157
20150704,-157
20150704,-157
20150704,-157
20150704,-157
20150705,-157
20150705,-157
20150705,-157
20150705,-157
20150706,-157
20150706,-157
20150706,-157
20150706,-157
20150707,-157
20150707,-157
20150707,-157
20150707,-157
20150707,-157
20150708,-157
20150708,-157
20150708,-157
20150708,-157
20150709,-157
20150709,-157
20150709,-157
20150709,-157
20150709,-157
20150710,-157
20150710,-157
20150710,-157
20150710,-157
20150710,-157
20150710,-157
20150711,-157
20150711,-157
20150711,-157
20150711,-157
20150712,-157
20150712,-157
20150712,-157
20150712,-157
20150713,-157
20150713,-157
20150713,-157
20150713,-157
20150714,-157
20150714,-157
20150714,-157
20150714,-157
20150715,-157
20150715,-157
20150715,-157
20150715,-157
20150715,-157
20150715,-157
20150715,-157
20150715,-157
20150716,-157
20150716,-157
20150716,-157
20150716,-157
20150716,-157
20150716,-157
20150716,-157
20150717,-157
20150717,-156
20150717,-156
20150717,-156
20150718,-156
20150718,-156
20150718,-156
20150718,-156
20150718,-156
20150719,-156
20150719,-156
20150719,-156
20150719,-156
20150719,-156
20150720,-156
20150720,-156
20150720,-156
20150720,-156
20150721,-156
20150721,-156
20150721,-156
20150721,-156
20150722,-156
20150722,-156
20150722,-156
20150722,-156
20150723,-156
20150723,-156
20150723,-156
20150723,-156
20150723,-156
20150723,-156
20150723,-156
20150724,-156
20150724,-156
20150724,-156
20150724,-156
20150724,-156
20150724,-156
20150724,-156
20150724,-156
20150724,-156
20150724,-156
20150724,-156
20150724,-156
20150724,-156
20150724,-156
20150724,-156
20150724,-156
20150725,-156
20150725,-156
20150725,-156
20150725,-156
20150725,-156
20150725,-156
20150726,-156
20150726,-156
20150726,-156
20150726,-156
20150727,-156
20150727,-157
20150727,-157
20150727,-157
20150727,-157
20150727,-157
20150727,-157
20150727,-157
20150727,-157
20150727,-157
20150727,-157
20150727,-157
20150727,-157
20150727,-157
20150728,-157
20150728,-157
20150728,-157
20150728,-157
20150729,-157
20150729,-157
20150729,-158
20150729,-158
20150730,-157
20150730,-157
20150730,-157
20150730,-156
20150731,-156
20150731,-156
20150731,-156
20150731,-156
20150801,-156
20150801,-156
20150801,-156
20150801,-156
20150802,-156
20150802,-156
20150802,-156
20150802,-156
20150803,-156
20150803,-156
20150803,-156
20150803,-156
20150804,-156
20150804,-156
20150804,-156
20150804,-156
20150805,-156
20150805,-156
20150810,-156
20150810,-156
20150810,-156
20150811,-156
20150811,-156
20150811,-156
20150811,-156
20150812,-156
20150812,-156
20150812,-156
20150812,-156
20150813,-156
20150813,-156
20150813,-156
20150813,-156
20150814,-156
20150814,-156
20150814,-156
20150814,-156
20150815,-156
20150815,-156
20150815,-156
20150815,-156
20150816,-156
20150816,-156
20150816,-156
20150816,-156
20150817,-156
20150817,-156
20150817,-156
20150817,-156
20150818,-156
20150818,-156
20150818,-156
20150818,-157
20150819,-158
20150819,-158
20150819,-158
20150819,-157
20150820,-157
20150820,-157
20150820,-157
20150820,-157
20150821,-157
20150821,-157
20150821,-157
20150821,-157
20150822,-157
20150822,-157
20150822,-157
20150822,-157
20150823,-157
20150823,-158
20150823,-158
20150823,-158
20150824,-158
20150824,-158
20150824,-158
20150824,-158
20150825,-158
20150825,-158
20150825,-158
20150825,-158
20150826,-158
20150826,-158
20150826,-158
20150826,-158
20150827,-158
20150827,-158
20150827,-158
20150827,-158
20150828,-158
20150828,-158
20150828,-158
20150828,-158
20150829,-158
20150829,-158
20150829,-158
20150829,-158
20150830,-158
20150830,-158
20150830,-158
20150830,-158
20150831,-158
20150831,-158
20150831,-158
20150831,-158
20150901,-158
20150901,-158
20150901,-158
20150901,-158
20150902,-158
20150902,-157
20150902,-157
20150902,-157
20150903,-157
20150903,-157
20150903,-157
20150903,-157
20150904,-156
20150904,-156
20150904,-156
20150904,-156
20150905,-156
20150905,-156
20150905,-156
20150905,-156
20150906,-156
20150906,-156
20150906,-156
20150906,-155
20150907,-155
20150907,-155
20150907,-155
20150907,-155
20150908,-155
20150908,-155
20150908,-155
20150908,-155
20150909,-155
20150909,-155
20150909,-155
20150909,-155
20150910,-155
20150910,-155
20150910,-155
20150910,-155
20150911,-155
20150911,-155
20150911,-155
20150911,-155
20150912,-155
20150912,-155
20150912,-155
20150912,-155
20150913,-155
20150913,-155
20150913,-155
20150913,-155
20150914,-155
20150914,-155
20150914,-155
20150914,-155
20150915,-155
20150915,-155
20150915,-155
20150915,-155
20150916,-155
20150916,-155
20150916,-155
20150916,-155
20150917,-155
20150917,-155
20150917,-155
20150917,-155
20150918,-155
20150918,-155
20150918,-155
20150918,-155
20150919,-155
20150919,-155
20150919,-155
20150919,-155
20150919,-153
20150920,-153
20150920,-153
20150920,-153
20150920,-153
20150921,-153
20150921,-153
20150921,-153
20150921,-153
20150922,-153
20150922,-153
20150922,-153
20150922,-153
20150923,-153
20150923,-153
20150923,-153
20150923,-153
20150924,-153
20150924,-153
20150924,-153
20150924,-153
20150924,-153
20150925,-153
20150925,-153
20150925,-153
20150925,-153
20150926,-153
20150926,-153
20150926,-153
20150926,-153
20150927,-153
20150927,-153
20150927,-153
20150927,-153
20150928,-153
20150928,-153
20150928,-153
20150928,-153
20150929,-153
20150929,-153
20150929,-153
20150929,-153
20150930,-153
20150930,-153
20150930,-153
20150930,-153
20151001,-153
20151001,-153
20151001,-153
20151001,-153
20151002,-153
20151002,-153
20151002,-153
20151002,-153
20151003,-153
20151003,-153
20151003,-153
20151003,-153
20151004,-153
20151004,-153
20151004,-153
20151004,-153
20151005,-153
20151005,-153
20151005,-153
20151005,-153
20151006,-153
20151006,-153
20151006,-153
20151007,-153
20151007,-153
20151007,-153
20151007,-153
20151008,-153
20151008,-153
20151008,-153
20151008,-153
20151009,-153
20151009,-153
20151009,-153
20151009,-153
20151010,-153
20151010,-153
20151010,-153
20151010,-153
20151011,-153
20151011,-153
20151011,-152
20151011,-152
20151012,-152
20151012,-152
20151012,-152
20151012,-152
20151013,-152
20151013,-152
20151013,-152
20151013,-152
20151014,-152
20151014,-152
20151014,-152
20151014,-152
20151015,-152
20151015,-152
20151015,-152
20151015,-153
20151016,-153
20151016,-153
20151016,-153
20151016,-153
20151017,-153
20151017,-153
20151017,-153
20151017,-153
20151018,-153
20151018,-153
20151018,-153
20151018,-153
20151019,-153
20151019,-153
20151019,-153
20151019,-153
20151020,-153
20151020,-153
20151020,-153
20151020,-153
20151021,-153
20151021,-153
20151021,-153
20151021,-153
20151022,-153
20151022,-153
20151022,-153
20151022,-153
20151023,-153
20151023,-153
20151023,-153
20151023,-152
20151024,-152
20151024,-152
20151024,-152
20151024,-152
20151025,-152
20151025,-152
20151025,-152
20151025,-152
20151026,-152
20151026,-152
20151026,-152
20151026,-152
20151027,-152
20151027,-152
20151027,-152
20151027,-152
20151028,-152
20151028,-152
20151028,-152
20151028,-152
20151029,-152
20151029,-152
20151029,-153
20151029,-153
20151030,-153
20151030,-153
20151030,-153
20151030,-153
20151031,-153
20151031,-153
20151031,-153
20151031,-153
20151101,-153
20151101,-153
20151101,-153
20151101,-153
20151102,-153
20151102,-153
20151102,-153
20151102,-153
20151103,-154
20151103,-154
20151103,-154
20151103,-154
20151104,-154
20151104,-154
20151104,-154
20151104,-154
20151105,-154
20151105,-154
20151105,-154
20151105,-154
20151105,-154
20151106,-154
20151106,-154
20151106,-154
20151106,-154
20151107,-154
20151107,-154
20151107,-154
20151107,-154
20151108,-154
20151108,-154
20151108,-154
20151108,-154
20151109,-154
20151109,-154
20151109,-154
20151109,-154
20151110,-154
20151110,-154
20151110,-154
20151110,-154
20151111,-154
20151111,-154
20151111,-154
20151111,-154
20151112,-154
20151112,-154
20151112,-154
20151112,-154
20151113,-154
20151113,-154
20151113,-154
20151113,-154
20151114,-154
20151114,-154
20151114,-154
20151114,-154
20151115,-154
20151115,-154
20151115,-154
20151115,-154
20151116,-154
20151116,-154
20151116,-154
20151116,-154
20151117,-154
20151117,-154
20151117,-154
20151117,-154
20151118,-154
20151118,-154
20151118,-154
20151118,-154
20151119,-154
20151119,-154
20151119,-154
20151119,-154
20151120,-154
20151120,-154
20151120,-154
20151120,-153
20151121,-153
20151121,-153
20151121,-153
20151121,-153
20151122,-153
20151122,-153
20151122,-153
20151122,-153
20151123,-153
20151123,-153
20151123,-153
20151123,-153
20151124,-153
20151124,-153
20151124,-153
20151124,-153
20151124,-153
20151125,-153
20151125,-153
20151125,-153
20151125,-153
20151126,-153
20151126,-153
20151126,-153
20151126,-153
20151127,-153
20151127,-153
20151127,-153
20151127,-153
20151128,-153
20151128,-153
20151128,-153
20151128,-153
20151129,-153
20151129,-153
20151129,-153
20151129,-153
20151130,-153
20151130,-153
20151130,-153
20151130,-153
20151201,-153
20151201,-153
20151201,-153
20151201,-153
20151202,-153
20151202,-153
20151202,-153
20151202,-153
20151203,-153
20151203,-153
20151203,-153
20151203,-153
20151204,-153
20151204,-153
20151204,-153
20151204,-153
20151205,-153
20151205,-153
20151205,-153
20151205,-153
20151206,-153
20151206,-153
20151206,-153
20151206,-153
20151207,-153
20151207,-153
20151207,-153
20151207,-153
20151208,-153
20151208,-153
20151208,-153
20151208,-153
20151209,-153
20151209,-153
20151209,-153
20151209,-153
20151210,-153
20151210,-153
20151210,-153
20151210,-153
20151211,-153
20151211,-153
20151211,-153
20151211,-153
20151212,-153
20151212,-153
20151212,-153
20151212,-153
20151213,-153
20151213,-153
20151213,-153
20151213,-153
20151214,-153
20151214,-153
20151214,-153
20151214,-153
20151214,-153
20151215,-153
20151215,-153
20151215,-153
20151215,-153
20151216,-153
20151216,-153
20151216,-153
20151216,-153
20151217,-153
20151217,-153
20151217,-153
20151217,-153
20151218,-153
20151218,-153
20151218,-153
20151218,-153
20151219,-153
20151219,-153
20151219,-153
20151219,-153
20151220,-153
20151220,-153
20151220,-153
20151220,-153
20151221,-153
20151221,-153
20151221,-153
20151221,-153
20151222,-153
20151222,-153
20151222,-153
20151222,-153
20151223,-153
20151223,-153
20151223,-153
20151223,-153
20151224,-153
20151224,-153
20151224,-153
20151224,-153
20151225,-153
20151225,-153
20151225,-153
20151225,-153
20151226,-153
20151226,-153
20151226,-153
20151226,-153
20151227,-153
20151227,-153
20151227,-153
20151227,-153
20151228,-153
20151228,-153
20151228,-153
20151228,-153
20151229,-153
20151229,-153
20151229,-153
20151229,-153
20151230,-153
20151230,-153
20151230,-153
20151230,-153
20151231,-153
20151231,-153
20151231,-153
20151231,-153
20160101,-153
20160101,-153
20160101,-153
20160101,-153
20160102,-153
20160102,-153
20160102,-153
20160102,-153
20160103,-153
20160103,-153
20160103,-153
20160103,-153
20160104,-153
20160104,-153
20160104,-153
20160104,-153
20160105,-153
20160105,-153
20160105,-153
20160105,-153
20160106,-153
20160106,-153
20160106,-153
20160106,-154
20160107,-154
20160107,-154
20160107,-154
20160107,-154
20160108,-154
20160108,-154
20160108,-154
20160108,-154
20160109,-154
20160109,-154
20160109,-154
20160109,-154
20160110,-154
20160110,-154
20160110,-154
20160111,-154
20160111,-154
20160111,-154
20160111,-154
20160112,-154
20160112,-154
20160112,-154
20160112,-153
20160113,-153
20160113,-153
20160113,-153
20160113,-153
20160114,-153
20160114,-153
20160114,-153
20160114,-153
20160115,-153
20160115,-153
20160115,-153
20160115,-153
20160116,-153
20160116,-153
20160116,-153
20160116,-153
20160117,-153
20160117,-153
20160117,-153
20160117,-153
20160118,-153
20160118,-153
20160118,-153
20160118,-153
20160119,-153
20160119,-153
20160119,-153
20160119,-153
20160120,-153
20160120,-153
20160120,-153
20160120,-153
20160121,-153
20160121,-153
20160121,-153
20160121,-153
20160122,-153
20160122,-153
20160122,-153
20160122,-153
20160122,-153
20160122,-153
20160122,-153
20160122,-153
20160123,-153
20160123,-153
20160123,-153
20160123,-153
20160124,-153
20160124,-153
20160124,-153
20160124,-153
20160125,-153
20160125,-153
20160125,-153
20160125,-153
20160125,-153
20160125,-153
20160125,-153
20160125,-153
20160125,-153
20160125,-153
20160126,-153
20160126,-153
20160126,-153
20160126,-153
20160126,-153
20160127,-153
20160127,-153
20160127,-153
20160127,-153
20160128,-153
20160128,-153
20160128,-153
20160128,-153
20160129,-153
20160129,-153
20160129,-153
20160129,-153
20160130,-153
20160130,-153
20160201,-153
20160202,-153
20160202,-153
20160202,-153
20160202,-153
20160203,-153
20160203,-153
20160203,-153
20160203,-153
20160204,-153
20160204,-153
20160204,-153
20160204,-153
20160205,-153
20160205,-153
20160205,-153
20160205,-153
20160206,-153
20160206,-153
20160206,-153
20160206,-153
20160206,-153
20160206,-153
20160206,-153
20160206,-153
20160206,-153
20160206,-153
20160207,-153
20160207,-153
20160207,-153
20160207,-153
20160207,-153
20160207,-153
20160207,-153
20160207,-153
20160208,-153
20160208,-153
20160208,-153
20160208,-153
20160209,-153
20160209,-153
20160209,-153
20160209,-153
20160210,-153
20160210,-153
20160210,-153
20160210,-153
20160211,-153
20160211,-153
20160211,-153
20160211,-153
20160212,-153
20160212,-153
20160212,-153
20160212,-153
20160213,-153
20160213,-153
20160215,-153
20160215,-153
20160215,-153
20160215,-153
20160215,-153
20160215,-153
20160215,-153
20160215,-153
20160215,-153
20160216,-152
20160216,-152
20160216,-152
20160216,-152
20160216,-152
20160216,-152
20160216,-152
