Date,Value
20140915,2.655
20140915,2.655
20140916,2.641
20140916,3.062
20140916,3.062
20140916,3.061
20140916,3.061
20140917,3.061
20140917,3.061
20140917,3.067
20140917,3.067
20140918,3.067
20140918,3.067
20140918,3.067
20140918,3.067
20140919,3.067
20140919,3.067
20140919,3.005
20140919,3.005
20140920,3.005
20140920,3.005
20140920,2.975
20140920,2.918
20140921,3.052
20140921,3.052
20140921,3.052
20140921,3.052
20140922,3.052
20140922,3.052
20140922,3.052
20140922,3.054
20140922,3.055
20140923,3.055
20140923,3.055
20140923,3.055
20140923,3.055
20140924,3.055
20140924,3.055
20140924,3.055
20140924,3.055
20140925,3.055
20140925,3.055
20140925,3.055
20140925,3.055
20140926,3.055
20140926,3.055
20140926,3.055
20140926,3.055
20140926,3.055
20140926,3.055
20140926,3.055
20140927,3.055
20140927,3.055
20140927,3.055
20140927,3.055
20140928,3.055
20140928,3.055
20140928,3.055
20140928,3.055
20140929,2.978
20140929,2.978
20140929,2.977
20140929,2.977
20140930,2.977
20140930,2.977
20140930,2.977
20140930,2.977
20140930,2.977
20140930,2.977
20141001,2.977
20141001,2.977
20141001,2.977
20141001,2.977
20141001,2.977
20141002,2.977
20141002,2.977
20141002,2.977
20141002,2.977
20141003,2.977
20141003,2.977
20141003,2.964
20141003,2.964
20141004,2.964
20141004,2.964
20141004,2.965
20141004,2.965
20141005,2.965
20141005,2.965
20141005,2.967
20141005,2.967
20141006,2.967
20141006,2.967
20141006,2.967
20141006,2.967
20141007,2.967
20141007,2.979
20141007,2.979
20141007,2.979
20141008,2.979
20141008,2.979
20141008,2.979
20141009,2.979
20141009,2.979
20141009,2.979
20141010,2.979
20141010,2.979
20141010,2.967
20141010,2.966
20141011,2.919
20141011,3.028
20141011,3.028
20141011,3.028
20141011,3.03
20141012,3.073
20141012,3.096
20141012,3.096
20141012,3.096
20141012,3.096
20141013,3.096
20141013,3.096
20141013,3.1
20141013,3.101
20141014,3.017
20141014,3.02
20141014,3.02
20141014,3.025
20141014,3.025
20141015,3.025
20141015,3.025
20141015,3.025
20141015,3.02
20141016,3.021
20141016,3.021
20141016,3.021
20141017,3.021
20141017,3.021
20141017,3.026
20141017,3.026
20141018,3.037
20141018,3.037
20141018,3.037
20141018,3.037
20141018,3.037
20141019,2.977
20141019,2.977
20141019,2.977
20141019,2.977
20141019,2.999
20141019,3.045
20141020,3.045
20141020,3.045
20141020,3.045
20141020,3.045
20141021,3.045
20141021,3.045
20141021,3.045
20141021,3.045
20141022,3.045
20141022,3.045
20141022,3.045
20141022,3.045
20141022,3.045
20141023,3.045
20141023,3.045
20141023,3.042
20141023,3.042
20141023,3.042
20141023,3.036
20141023,3.581
20141023,2.894
20141023,2.715
20141023,2.894
20141024,2.709
20141024,2.709
20141024,2.709
20141024,2.707
20141024,2.707
20141024,2.707
20141024,2.707
20141025,2.677
20141025,2.677
20141025,2.677
20141025,2.675
20141025,2.691
20141026,2.691
20141026,2.691
20141026,2.691
20141026,2.693
20141026,2.696
20141027,2.7
20141027,2.696
20141027,2.696
20141027,2.695
20141027,2.695
20141028,2.695
20141028,2.695
20141028,2.695
20141028,2.694
20141029,2.694
20141029,2.694
20141029,2.694
20141029,2.692
20141029,2.703
20141030,2.697
20141030,2.697
20141030,2.697
20141030,2.696
20141030,2.688
20141031,2.688
20141031,2.688
20141031,2.687
20141031,2.707
20141101,2.701
20141101,2.701
20141101,2.701
20141101,2.701
20141101,2.701
20141101,2.701
20141102,2.701
20141102,2.701
20141102,2.701
20141102,2.701
20141102,2.701
20141103,2.701
20141103,2.701
20141103,2.701
20141103,2.701
20141103,2.701
20141103,2.701
20141104,2.701
20141104,2.701
20141104,2.701
20141104,2.701
20141105,2.701
20141105,2.701
20141105,2.7
20141105,2.7
20141106,2.7
20141106,2.7
20141106,2.718
20141106,2.737
20141106,2.737
20141107,2.737
20141107,2.737
20141107,2.737
20141107,2.733
20141107,2.744
20141108,2.744
20141108,2.744
20141108,2.744
20141108,2.74
20141108,2.74
20141109,2.74
20141109,2.74
20141109,2.736
20141109,2.742
20141110,2.742
20141110,2.742
20141110,2.742
20141110,2.741
20141110,2.741
20141111,2.748
20141111,2.748
20141111,2.748
20141111,2.747
20141111,2.753
20141112,2.753
20141112,2.753
20141112,2.753
20141112,2.753
20141113,2.754
20141113,2.754
20141113,2.753
20141113,2.751
20141114,2.751
20141114,2.751
20141114,2.75
20141114,2.753
20141115,2.753
20141115,2.753
20141115,2.755
20141115,2.757
20141116,2.757
20141116,2.757
20141116,2.757
20141116,2.757
20141116,2.757
20141117,2.771
20141117,2.769
20141117,2.769
20141117,2.769
20141117,2.77
20141117,2.764
20141117,2.764
20141118,2.764
20141118,2.768
20141118,2.768
20141118,2.768
20141118,2.768
20141119,2.768
20141119,2.768
20141119,2.767
20141119,2.766
20141120,2.766
20141120,2.766
20141120,2.766
20141120,2.765
20141120,2.75
20141121,2.75
20141121,2.75
20141121,2.75
20141121,2.75
20141121,2.742
20141122,2.739
20141122,2.739
20141122,2.739
20141122,2.739
20141122,2.73
20141123,2.728
20141123,2.728
20141123,2.728
20141123,2.728
20141123,2.715
20141124,2.715
20141124,2.715
20141124,2.715
20141125,2.715
20141125,2.715
20141125,2.715
20141125,2.706
20141126,2.706
20141126,2.706
20141126,2.706
20141126,2.705
20141126,2.705
20141126,2.702
20141127,2.7
20141127,2.7
20141127,2.7
20141127,2.7
20141127,2.7
20141127,2.7
20141127,2.7
20141127,2.7
20141127,2.7
20141127,2.7
20141128,2.7
20141128,2.7
20141128,2.699
20141128,2.729
20141128,2.729
20141128,2.729
20141128,2.729
20141128,2.729
20141129,2.729
20141129,2.729
20141129,2.729
20141129,2.729
20141129,2.729
20141129,2.729
20141129,2.729
20141129,2.729
20141129,2.729
20141129,2.745
20141130,2.742
20141130,2.742
20141130,2.788
20141130,2.724
20141130,2.724
20141130,2.724
20141201,2.749
20141201,2.749
20141201,2.749
20141201,2.749
20141201,2.748
20141201,2.748
20141202,2.737
20141202,2.744
20141202,2.744
20141202,2.705
20141202,2.705
20141202,2.705
20141203,2.705
20141203,2.705
20141203,2.705
20141204,2.704
20141204,2.704
20141204,2.704
20141204,2.704
20141204,2.704
20141205,2.704
20141205,2.704
20141205,2.705
20141205,2.705
20141205,2.709
20141205,2.709
20141206,2.712
20141206,2.712
20141206,2.679
20141206,2.679
20141206,2.676
20141207,2.677
20141207,2.677
20141207,2.677
20141207,2.677
20141207,2.678
20141208,2.655
20141208,2.655
20141208,2.655
20141208,2.655
20141209,2.673
20141209,2.672
20141209,2.655
20141209,2.655
20141209,2.655
20141210,2.654
20141210,2.654
20141210,2.654
20141210,2.654
20141211,2.654
20141211,2.654
20141211,2.654
20141211,2.658
20141212,2.658
20141212,2.658
20141212,2.659
20141212,2.658
20141213,2.659
20141213,2.659
20141213,2.659
20141213,2.654
20141213,2.654
20141214,2.664
20141214,2.65
20141214,2.65
20141214,2.65
20141214,2.65
20141215,2.652
20141215,2.651
20141215,2.651
20141215,2.651
20141216,2.651
20141216,2.651
20141216,2.651
20141216,2.651
20141216,2.651
20141217,2.651
20141217,2.651
20141217,2.651
20141217,2.651
20141218,2.653
20141218,2.653
20141218,2.653
20141218,2.653
20141218,2.649
20141219,2.65
20141219,2.649
20141219,2.65
20141219,2.65
20141220,2.651
20141220,2.651
20141220,2.651
20141220,2.651
20141220,2.651
20141221,2.651
20141221,2.65
20141221,2.65
20141221,2.65
20141221,2.655
20141222,2.656
20141222,2.656
20141222,2.656
20141222,2.661
20141223,2.66
20141223,2.66
20141223,2.66
20141223,2.66
20141223,2.659
20141224,2.659
20141224,2.659
20141224,2.659
20141224,2.659
20141224,2.658
20141224,2.658
20141225,2.658
20141225,2.658
20141225,2.654
20141225,2.653
20141226,2.653
20141226,2.652
20141226,2.652
20141226,2.652
20141227,2.651
20141227,2.651
20141227,2.656
20141227,2.656
20141227,2.655
20141228,2.654
20141228,2.654
20141228,2.654
20141228,2.654
20141228,2.651
20141229,2.65
20141229,2.65
20141229,2.647
20141229,2.647
20141230,2.645
20141230,2.645
20141230,2.645
20141230,2.645
20141230,2.645
20141231,2.644
20141231,2.644
20141231,2.645
20141231,2.64
20150101,2.64
20150101,2.64
20150101,2.64
20150101,2.64
20150101,2.64
20150102,2.635
20150102,2.635
20150102,2.635
20150102,2.635
20150102,2.635
20150103,2.636
20150103,2.636
20150103,2.636
20150103,2.636
20150103,2.636
20150103,2.636
20150104,2.636
20150104,2.636
20150104,2.636
20150104,2.636
20150105,2.636
20150105,2.636
20150105,2.636
20150105,2.636
20150105,2.636
20150106,2.636
20150106,2.636
20150106,2.636
20150106,2.633
20150107,2.633
20150107,2.634
20150107,2.634
20150107,2.634
20150108,2.634
20150108,2.634
20150108,2.634
20150108,2.634
20150109,2.634
20150109,2.634
20150109,2.634
20150109,2.634
20150110,2.634
20150110,2.634
20150110,2.634
20150110,2.634
20150111,2.633
20150111,2.633
20150111,2.635
20150111,2.635
20150111,2.635
20150112,2.635
20150112,2.635
20150112,2.635
20150112,2.635
20150113,2.63
20150113,2.63
20150113,2.63
20150113,2.63
20150114,2.631
20150114,2.631
20150114,2.631
20150114,2.623
20150115,2.627
20150115,2.627
20150115,2.627
20150115,2.618
20150115,2.618
20150116,2.618
20150116,2.618
20150116,2.618
20150116,2.61
20150117,2.61
20150117,2.61
20150117,2.61
20150117,2.61
20150117,2.606
20150118,2.605
20150118,2.605
20150118,2.605
20150118,2.605
20150118,2.605
20150119,2.605
20150119,2.605
20150119,2.605
20150119,2.602
20150120,2.602
20150120,2.603
20150120,2.604
20150120,2.604
20150120,2.607
20150121,2.606
20150121,2.607
20150121,2.607
20150121,2.607
20150122,2.607
20150122,2.607
20150122,2.607
20150122,2.6
20150123,2.6
20150123,2.6
20150123,2.6
20150123,2.595
20150124,2.595
20150124,2.596
20150124,2.596
20150124,2.597
20150124,2.597
20150125,2.597
20150125,2.597
20150125,2.597
20150125,2.597
20150126,2.597
20150126,2.597
20150126,2.597
20150126,2.597
20150126,2.597
20150127,2.597
20150127,2.597
20150127,2.599
20150127,2.599
20150128,2.599
20150128,2.599
20150128,2.599
20150128,2.6
20150129,2.6
20150129,2.599
20150129,2.599
20150129,2.599
20150129,2.599
20150130,2.6
20150130,2.576
20150130,2.576
20150130,2.576
20150131,2.576
20150131,2.551
20150131,2.551
20150131,2.551
20150201,2.551
20150201,2.551
20150201,2.551
20150201,2.547
20150202,2.547
20150202,2.547
20150202,2.547
20150202,2.547
20150203,2.547
20150203,2.547
20150203,2.547
20150203,2.547
20150204,2.547
20150204,2.547
20150204,2.547
20150204,2.547
20150205,2.547
20150205,2.547
20150205,2.547
20150205,2.547
20150205,2.543
20150206,2.544
20150206,2.544
20150206,2.544
20150206,2.544
20150207,2.544
20150207,2.544
20150207,2.544
20150207,2.544
20150208,2.545
20150208,2.545
20150208,2.545
20150208,2.545
20150208,2.545
20150209,2.545
20150209,2.545
20150209,2.545
20150209,2.541
20150210,2.541
20150210,2.541
20150210,2.541
20150210,2.541
20150210,2.541
20150211,2.533
20150211,2.533
20150211,2.533
20150211,2.533
20150211,2.533
20150212,2.533
20150212,2.533
20150212,2.533
20150212,2.529
20150213,2.528
20150213,2.528
20150213,2.528
20150213,2.528
20150213,2.528
20150214,2.528
20150214,2.528
20150214,2.528
20150214,2.524
20150215,2.499
20150215,2.496
20150215,2.497
20150215,2.493
20150216,2.493
20150216,2.493
20150216,2.493
20150217,2.493
20150217,2.493
20150217,2.493
20150217,2.493
20150218,2.494
20150218,2.465
20150218,2.465
20150218,2.465
20150219,2.465
20150219,2.465
20150219,2.465
20150219,2.465
20150220,2.466
20150220,2.466
20150220,2.466
20150220,2.466
20150221,2.466
20150221,2.466
20150221,2.466
20150221,2.466
20150222,2.467
20150222,2.465
20150222,2.467
20150222,2.465
20150223,2.465
20150223,2.465
20150223,2.465
20150223,2.465
20150223,2.465
20150224,2.466
20150224,2.466
20150224,2.466
20150224,2.466
20150224,2.466
20150225,2.466
20150225,2.466
20150225,2.466
20150225,2.466
20150226,2.466
20150226,2.466
20150226,2.466
20150226,2.466
20150227,2.466
20150227,2.466
20150227,2.466
20150228,2.466
20150228,2.466
20150228,2.466
20150228,2.466
20150301,2.472
20150301,2.472
20150301,2.447
20150301,2.447
20150302,2.447
20150302,2.447
20150302,2.447
20150302,2.447
20150303,2.455
20150303,2.453
20150303,2.453
20150303,2.452
20150304,2.425
20150304,2.425
20150304,2.425
20150304,2.425
20150304,2.425
20150305,2.433
20150305,2.429
20150305,2.429
20150305,2.429
20150305,2.429
20150306,2.428
20150306,2.428
20150306,2.428
20150306,2.428
20150307,2.427
20150307,2.398
20150307,2.397
20150307,2.397
20150308,2.399
20150308,2.398
20150308,2.398
20150308,2.398
20150308,2.398
20150309,2.397
20150309,2.397
20150309,2.397
20150309,2.397
20150310,2.395
20150310,2.397
20150310,2.397
20150310,2.397
20150311,2.395
20150311,2.395
20150311,2.395
20150311,2.399
20150312,2.399
20150312,2.399
20150312,2.399
20150312,2.399
20150313,2.404
20150313,2.407
20150313,2.407
20150313,2.406
20150314,2.406
20150314,2.406
20150314,2.406
20150314,2.406
20150315,2.406
20150315,2.406
20150315,2.406
20150315,2.405
20150316,2.404
20150316,2.404
20150316,2.404
20150316,2.404
20150317,2.404
20150317,2.404
20150317,2.404
20150317,2.404
20150318,2.404
20150318,2.404
20150318,2.404
20150318,2.404
20150319,2.404
20150319,2.404
20150319,2.404
20150319,2.404
20150320,2.403
20150320,2.403
20150320,2.403
20150320,2.403
20150321,2.398
20150321,2.398
20150321,2.398
20150321,2.398
20150322,2.398
20150322,2.398
20150322,2.398
20150322,2.398
20150323,2.398
20150323,2.398
20150323,2.397
20150323,2.393
20150324,2.393
20150324,2.393
20150324,2.393
20150324,2.393
20150325,2.393
20150325,2.387
20150325,2.387
20150325,2.387
20150326,2.387
20150326,2.387
20150326,2.387
20150326,2.387
20150327,2.388
20150327,2.388
20150327,2.388
20150327,2.388
20150327,2.388
20150328,2.388
20150328,2.388
20150328,2.388
20150328,2.388
20150329,2.388
20150329,2.388
20150329,2.388
20150329,2.388
20150330,2.388
20150330,2.388
20150330,2.388
20150330,2.388
20150331,2.388
20150331,2.388
20150331,2.388
20150331,2.388
20150401,2.388
20150401,2.388
20150401,2.388
20150401,2.388
20150402,2.388
20150402,2.388
20150402,2.384
20150402,2.384
20150403,2.384
20150403,2.384
20150403,2.384
20150403,2.384
20150404,2.384
20150404,2.384
20150404,2.385
20150404,2.385
20150405,2.385
20150405,2.385
20150405,2.385
20150405,2.385
20150406,2.385
20150406,2.385
20150406,2.385
20150406,2.385
20150407,2.385
20150407,2.385
20150407,2.385
20150407,2.385
20150407,2.385
20150408,2.385
20150408,2.385
20150408,2.385
20150408,2.385
20150409,2.385
20150409,2.385
20150409,2.385
20150409,2.385
20150410,2.385
20150410,2.385
20150410,2.385
20150410,2.385
20150411,2.385
20150411,2.385
20150411,2.385
20150411,2.385
20150412,2.385
20150412,2.385
20150412,2.385
20150412,2.385
20150413,2.385
20150413,2.383
20150413,2.383
20150413,2.383
20150414,2.383
20150414,2.383
20150414,2.383
20150414,2.383
20150415,2.383
20150415,2.383
20150415,2.383
20150415,2.383
20150416,2.383
20150416,2.383
20150416,2.383
20150416,2.383
20150417,2.383
20150417,2.383
20150417,2.383
20150417,2.383
20150418,2.383
20150418,2.383
20150418,2.383
20150418,2.383
20150419,2.383
20150419,2.383
20150419,2.383
20150419,2.383
20150420,2.385
20150420,2.385
20150420,2.385
20150420,2.385
20150421,2.385
20150421,2.385
20150421,2.385
20150421,2.385
20150422,2.385
20150422,2.385
20150422,2.385
20150422,2.385
20150423,2.385
20150423,2.386
20150423,2.386
20150423,2.386
20150423,2.386
20150424,2.386
20150424,2.385
20150424,2.385
20150424,2.385
20150425,2.401
20150425,2.401
20150425,2.401
20150425,2.397
20150426,2.397
20150426,2.397
20150426,2.396
20150426,2.396
20150427,2.405
20150427,2.405
20150427,2.405
20150427,2.405
20150427,2.405
20150427,2.405
20150427,2.405
20150427,2.405
20150428,2.404
20150428,2.415
20150428,2.418
20150428,2.418
20150429,2.418
20150429,2.418
20150429,2.418
20150429,2.418
20150430,2.418
20150430,2.418
20150430,2.418
20150430,2.418
20150501,2.418
20150501,2.418
20150501,2.418
20150501,2.418
20150502,2.417
20150502,2.417
20150502,2.417
20150502,2.417
20150503,2.417
20150503,2.417
20150503,2.417
20150503,2.417
20150504,2.417
20150504,2.417
20150504,2.417
20150504,2.417
20150504,2.417
20150505,2.417
20150505,2.417
20150505,2.417
20150505,2.417
20150506,2.417
20150506,2.412
20150506,2.412
20150506,2.412
20150506,2.412
20150507,2.412
20150507,2.412
20150507,2.412
20150507,2.412
20150508,2.412
20150508,2.412
20150508,2.412
20150508,2.412
20150509,2.412
20150509,2.412
20150509,2.412
20150509,2.412
20150510,2.412
20150510,2.412
20150510,2.425
20150510,2.425
20150511,2.425
20150511,2.425
20150511,2.424
20150511,2.424
20150511,2.424
20150512,2.424
20150512,2.424
20150512,2.423
20150512,2.423
20150512,2.423
20150513,2.423
20150513,2.423
20150513,2.423
20150513,2.423
20150514,2.423
20150514,2.427
20150514,2.427
20150514,2.44
20150515,2.44
20150515,2.44
20150515,2.44
20150515,2.44
20150516,2.44
20150517,2.44
20150517,2.439
20150517,2.439
20150517,2.439
20150517,2.439
20150518,2.439
20150518,2.444
20150518,2.444
20150518,2.444
20150520,2.449
20150521,2.449
20150521,2.449
20150522,2.449
20150522,2.449
20150522,2.449
20150522,2.449
20150523,2.445
20150523,2.445
20150523,2.445
20150523,2.445
20150524,2.445
20150524,2.445
20150524,2.445
20150524,2.445
20150524,2.445
20150525,2.445
20150525,2.457
20150525,2.457
20150525,2.457
20150525,2.457
20150525,2.457
20150525,2.457
20150525,2.457
20150525,2.457
20150525,2.457
20150525,2.457
20150526,2.457
20150526,2.457
20150526,2.457
20150526,2.457
20150527,2.457
20150527,2.457
20150527,2.457
20150527,2.456
20150528,2.454
20150528,2.454
20150528,2.465
20150528,2.465
20150529,2.465
20150529,2.465
20150529,2.465
20150529,2.465
20150530,2.463
20150530,2.463
20150530,2.463
20150530,2.463
20150531,2.463
20150531,2.463
20150531,2.463
20150531,2.46
20150601,2.46
20150601,2.46
20150601,2.46
20150601,2.46
20150602,2.46
20150602,2.457
20150602,2.457
20150602,2.457
20150603,2.454
20150603,2.459
20150603,2.459
20150603,2.459
20150603,2.459
20150604,2.459
20150604,2.459
20150604,2.459
20150604,2.459
20150605,2.458
20150605,2.462
20150605,2.461
20150605,2.461
20150605,2.465
20150606,2.465
20150606,2.468
20150606,2.468
20150606,2.468
20150607,2.468
20150607,2.469
20150607,2.469
20150607,2.469
20150607,2.469
20150608,2.469
20150608,2.474
20150608,2.474
20150608,2.474
20150608,2.474
20150609,2.473
20150609,2.473
20150609,2.473
20150609,2.473
20150609,2.474
20150610,2.482
20150610,2.482
20150610,2.482
20150610,2.482
20150610,2.482
20150611,2.482
20150611,2.482
20150611,2.482
20150611,2.482
20150612,2.488
20150612,2.488
20150612,2.488
20150612,2.488
20150613,2.488
20150613,2.488
20150613,2.488
20150613,2.488
20150614,2.49
20150614,2.49
20150614,2.49
20150614,2.49
20150615,2.49
20150615,2.49
20150615,2.49
20150615,2.49
20150616,2.491
20150616,2.491
20150616,2.491
20150616,2.491
20150617,2.492
20150617,2.492
20150617,2.492
20150617,2.492
20150617,2.492
20150618,2.496
20150618,2.496
20150618,2.496
20150618,2.496
20150619,2.498
20150619,2.498
20150619,2.498
20150619,2.498
20150620,2.498
20150620,2.498
20150620,2.498
20150620,2.498
20150621,2.498
20150621,2.498
20150621,2.498
20150621,2.498
20150622,2.504
20150622,2.505
20150622,2.505
20150622,2.505
20150622,2.505
20150622,2.505
20150622,2.505
20150622,2.505
20150622,2.505
20150622,2.505
20150622,2.505
20150622,2.505
20150622,2.505
20150623,2.513
20150623,2.513
20150623,2.513
20150623,2.513
20150624,2.513
20150624,2.513
20150624,2.513
20150624,2.513
20150625,2.514
20150625,2.514
20150625,2.514
20150625,2.514
20150626,2.513
20150626,2.513
20150626,2.513
20150626,2.513
20150626,2.513
20150627,2.512
20150627,2.512
20150627,2.512
20150627,2.512
20150628,2.512
20150628,2.512
20150628,2.512
20150628,2.511
20150629,2.507
20150629,2.507
20150629,2.507
20150629,2.507
20150630,2.507
20150630,2.507
20150630,2.507
20150630,2.507
20150701,2.507
20150701,2.507
20150701,2.507
20150701,2.507
20150702,2.511
20150702,2.511
20150702,2.511
20150702,2.511
20150703,2.511
20150703,2.511
20150703,2.511
20150703,2.511
20150704,2.51
20150704,2.51
20150704,2.51
20150704,2.51
20150705,2.51
20150705,2.51
20150705,2.51
20150705,2.51
20150706,2.51
20150706,2.51
20150706,2.51
20150706,2.51
20150707,2.511
20150707,2.511
20150707,2.511
20150707,2.511
20150707,2.511
20150708,2.509
20150708,2.509
20150708,2.509
20150708,2.509
20150709,2.509
20150709,2.509
20150709,2.509
20150709,2.509
20150709,2.509
20150710,2.509
20150710,2.509
20150710,2.509
20150710,2.509
20150710,2.509
20150710,2.509
20150711,2.509
20150711,2.509
20150711,2.509
20150711,2.509
20150712,2.509
20150712,2.509
20150712,2.509
20150712,2.509
20150713,2.512
20150713,2.512
20150713,2.512
20150713,2.512
20150714,2.512
20150714,2.512
20150714,2.512
20150714,2.512
20150715,2.512
20150715,2.512
20150715,2.512
20150715,2.512
20150715,2.511
20150715,2.511
20150715,2.511
20150715,2.511
20150716,2.511
20150716,2.511
20150716,2.511
20150716,2.511
20150716,2.511
20150716,2.511
20150716,2.513
20150717,2.513
20150717,2.509
20150717,2.509
20150717,2.512
20150718,2.509
20150718,2.509
20150718,2.509
20150718,2.509
20150718,2.509
20150719,2.506
20150719,2.506
20150719,2.506
20150719,2.505
20150719,2.505
20150720,2.504
20150720,2.504
20150720,2.504
20150720,2.504
20150721,2.504
20150721,2.504
20150721,2.504
20150721,2.504
20150722,2.504
20150722,2.504
20150722,2.505
20150722,2.505
20150723,2.503
20150723,2.503
20150723,2.504
20150723,2.504
20150723,2.504
20150723,2.504
20150723,2.504
20150724,2.504
20150724,2.504
20150724,2.504
20150724,2.504
20150724,2.504
20150724,2.504
20150724,2.504
20150724,2.504
20150724,2.504
20150724,2.504
20150724,2.504
20150724,2.504
20150724,2.504
20150724,2.504
20150724,2.504
20150724,2.504
20150725,2.504
20150725,2.504
20150725,2.504
20150725,2.504
20150725,2.504
20150725,2.504
20150726,2.504
20150726,2.504
20150726,2.504
20150726,2.504
20150727,2.504
20150727,2.504
20150727,2.504
20150727,2.504
20150727,2.504
20150727,2.504
20150727,2.504
20150727,2.504
20150727,2.504
20150727,2.504
20150727,2.504
20150727,2.504
20150727,2.504
20150727,2.504
20150728,2.504
20150728,2.504
20150728,2.504
20150728,2.504
20150729,2.504
20150729,2.504
20150729,2.504
20150729,2.504
20150730,2.527
20150730,2.533
20150730,2.533
20150730,2.541
20150731,2.541
20150731,2.541
20150731,2.541
20150731,2.541
20150801,2.541
20150801,2.541
20150801,2.541
20150801,2.541
20150802,2.541
20150802,2.541
20150802,2.541
20150802,2.541
20150803,2.541
20150803,2.541
20150803,2.541
20150803,2.541
20150804,2.541
20150804,2.541
20150804,2.541
20150804,2.541
20150805,2.541
20150805,2.541
20150810,2.541
20150810,2.541
20150810,2.541
20150811,2.541
20150811,2.541
20150811,2.541
20150811,2.541
20150812,2.541
20150812,2.541
20150812,2.541
20150812,2.541
20150813,2.541
20150813,2.541
20150813,2.541
20150813,2.541
20150814,2.541
20150814,2.541
20150814,2.541
20150814,2.541
20150815,2.541
20150815,2.541
20150815,2.541
20150815,2.541
20150816,2.541
20150816,2.541
20150816,2.542
20150816,2.542
20150817,2.544
20150817,2.544
20150817,2.541
20150817,2.541
20150818,2.541
20150818,2.541
20150818,2.541
20150818,2.542
20150819,2.542
20150819,2.542
20150819,2.542
20150819,2.542
20150820,2.542
20150820,2.542
20150820,2.542
20150820,2.542
20150821,2.543
20150821,2.543
20150821,2.543
20150821,2.543
20150822,2.543
20150822,2.543
20150822,2.543
20150822,2.546
20150823,2.547
20150823,2.547
20150823,2.547
20150823,2.547
20150824,2.547
20150824,2.547
20150824,2.547
20150824,2.547
20150825,2.547
20150825,2.547
20150825,2.547
20150825,2.547
20150826,2.547
20150826,2.547
20150826,2.547
20150826,2.547
20150827,2.547
20150827,2.547
20150827,2.547
20150827,2.55
20150828,2.547
20150828,2.547
20150828,2.547
20150828,2.547
20150829,2.547
20150829,2.547
20150829,2.547
20150829,2.547
20150830,2.547
20150830,2.547
20150830,2.547
20150830,2.547
20150831,2.548
20150831,2.548
20150831,2.548
20150831,2.548
20150901,2.548
20150901,2.548
20150901,2.548
20150901,2.548
20150902,2.548
20150902,2.549
20150902,2.549
20150902,2.549
20150903,2.549
20150903,2.549
20150903,2.549
20150903,2.549
20150904,2.55
20150904,2.55
20150904,2.55
20150904,2.551
20150905,2.551
20150905,2.551
20150905,2.551
20150905,2.551
20150906,2.551
20150906,2.551
20150906,2.551
20150906,2.576
20150907,2.576
20150907,2.576
20150907,2.576
20150907,2.577
20150908,2.577
20150908,2.577
20150908,2.577
20150908,2.578
20150909,2.578
20150909,2.578
20150909,2.578
20150909,2.578
20150910,2.578
20150910,2.578
20150910,2.578
20150910,2.578
20150911,2.578
20150911,2.578
20150911,2.578
20150911,2.578
20150912,2.578
20150912,2.578
20150912,2.578
20150912,2.578
20150913,2.578
20150913,2.578
20150913,2.578
20150913,2.578
20150914,2.578
20150914,2.578
20150914,2.578
20150914,2.578
20150915,2.578
20150915,2.578
20150915,2.578
20150915,2.578
20150916,2.578
20150916,2.578
20150916,2.578
20150916,2.578
20150917,2.578
20150917,2.578
20150917,2.578
20150917,2.578
20150918,2.577
20150918,2.577
20150918,2.577
20150918,2.6
20150919,2.6
20150919,2.6
20150919,2.6
20150919,2.6
20150919,2.619
20150920,2.619
20150920,2.619
20150920,2.619
20150920,2.619
20150921,2.619
20150921,2.619
20150921,2.619
20150921,2.619
20150922,2.619
20150922,2.619
20150922,2.619
20150922,2.619
20150923,2.619
20150923,2.619
20150923,2.619
20150923,2.619
20150924,2.619
20150924,2.619
20150924,2.619
20150924,2.619
20150924,2.62
20150925,2.62
20150925,2.62
20150925,2.62
20150925,2.62
20150926,2.62
20150926,2.62
20150926,2.62
20150926,2.62
20150927,2.62
20150927,2.62
20150927,2.62
20150927,2.62
20150928,2.62
20150928,2.62
20150928,2.62
20150928,2.62
20150929,2.62
20150929,2.62
20150929,2.62
20150929,2.62
20150930,2.636
20150930,2.636
20150930,2.636
20150930,2.636
20151001,2.636
20151001,2.636
20151001,2.636
20151001,2.636
20151002,2.636
20151002,2.636
20151002,2.636
20151002,2.636
20151003,2.636
20151003,2.636
20151003,2.636
20151003,2.636
20151004,2.636
20151004,2.636
20151004,2.636
20151004,2.636
20151005,2.636
20151005,2.636
20151005,2.636
20151005,2.636
20151006,2.636
20151006,2.636
20151006,2.636
20151007,2.636
20151007,2.636
20151007,2.636
20151007,2.636
20151008,2.636
20151008,2.636
20151008,2.636
20151008,2.636
20151009,2.636
20151009,2.636
20151009,2.636
20151009,2.636
20151010,2.636
20151010,2.636
20151010,2.636
20151010,2.636
20151011,2.636
20151011,2.636
20151011,2.654
20151011,2.654
20151012,2.654
20151012,2.654
20151012,2.654
20151012,2.654
20151013,2.654
20151013,2.654
20151013,2.654
20151013,2.654
20151014,2.654
20151014,2.654
20151014,2.654
20151014,2.654
20151015,2.654
20151015,2.654
20151015,2.654
20151015,2.653
20151016,2.653
20151016,2.653
20151016,2.653
20151016,2.653
20151017,2.653
20151017,2.653
20151017,2.653
20151017,2.653
20151018,2.653
20151018,2.653
20151018,2.653
20151018,2.655
20151019,2.655
20151019,2.655
