Date,Value
20140915,2.335
20140916,2.327
20140916,2.324
20140916,2.324
20140916,2.322
20140916,2.323
20140917,2.323
20140917,2.323
20140917,2.325
20140917,2.325
20140918,2.325
20140918,2.325
20140918,2.325
20140918,2.325
20140919,2.325
20140919,2.325
20140919,2.264
20140919,2.264
20140920,2.264
20140920,2.264
20140920,2.699
20140920,2.689
20140921,2.722
20140921,2.722
20140921,2.722
20140921,2.722
20140922,2.722
20140922,2.722
20140922,2.722
20140922,2.354
20140922,2.354
20140923,2.354
20140923,2.354
20140923,2.354
20140923,2.354
20140924,2.354
20140924,2.354
20140924,2.354
20140924,2.354
20140925,2.354
20140925,2.354
20140925,2.354
20140925,2.354
20140926,2.354
20140926,2.354
20140926,2.718
20140926,2.718
20140926,2.718
20140926,2.718
20140926,2.718
20140927,2.718
20140927,2.718
20140927,2.718
20140927,2.718
20140928,2.718
20140928,2.718
20140928,2.718
20140928,2.718
20140929,2.716
20140929,2.716
20140929,2.716
20140929,2.716
20140930,2.716
20140930,2.716
20140930,2.716
20140930,2.716
20140930,2.716
20140930,2.716
20141001,2.716
20141001,2.716
20141001,2.716
20141001,2.716
20141001,2.716
20141002,2.716
20141002,2.716
20141002,2.716
20141002,2.716
20141003,2.716
20141003,2.716
20141003,2.684
20141003,2.684
20141004,2.684
20141004,2.684
20141004,2.685
20141004,2.685
20141005,2.685
20141005,2.685
20141005,2.673
20141005,2.673
20141006,2.673
20141006,2.673
20141006,2.673
20141006,2.673
20141007,2.673
20141007,2.362
20141007,2.362
20141007,2.362
20141008,2.362
20141008,2.362
20141008,2.362
20141009,2.362
20141009,2.362
20141009,2.362
20141010,2.362
20141010,2.362
20141010,2.35
20141010,2.678
20141011,2.641
20141011,2.614
20141011,2.385
20141011,2.385
20141011,2.387
20141012,2.423
20141012,2.431
20141012,2.431
20141012,2.335
20141012,2.335
20141013,2.335
20141013,2.335
20141013,2.665
20141013,2.665
20141014,2.671
20141014,2.678
20141014,2.678
20141014,2.69
20141014,2.69
20141015,2.69
20141015,2.69
20141015,2.683
20141015,2.671
20141016,2.671
20141016,2.671
20141016,2.35
20141017,2.35
20141017,2.35
20141017,2.707
20141017,2.707
20141018,2.715
20141018,2.715
20141018,2.715
20141018,2.698
20141018,2.698
20141019,2.682
20141019,2.682
20141019,2.682
20141019,2.342
20141019,2.342
20141019,2.384
20141020,2.384
20141020,2.384
20141020,2.369
20141020,2.369
20141021,2.369
20141021,2.369
20141021,2.718
20141021,2.718
20141022,2.718
20141022,2.718
20141022,2.718
20141022,2.718
20141022,2.718
20141023,2.718
20141023,2.718
20141023,2.374
20141023,2.374
20141023,2.374
20141023,2.374
20141023,3.242
20141023,2.606
20141023,2.606
20141023,2.628
20141024,2.623
20141024,2.623
20141024,2.623
20141024,2.649
20141024,2.649
20141024,2.649
20141024,2.649
20141025,2.65
20141025,2.65
20141025,2.65
20141025,2.623
20141025,2.624
20141026,2.624
20141026,2.624
20141026,2.624
20141026,2.591
20141026,2.595
20141027,2.595
20141027,2.586
20141027,2.586
20141027,2.586
20141027,2.586
20141028,2.586
20141028,2.586
20141028,2.623
20141028,2.623
20141029,2.622
20141029,2.622
20141029,2.622
20141029,2.586
20141029,2.591
20141030,2.58
20141030,2.58
20141030,2.58
20141030,2.615
20141030,2.608
20141031,2.608
20141031,2.608
20141031,2.574
20141031,2.573
20141101,2.563
20141101,2.563
20141101,2.563
20141101,2.563
20141101,2.563
20141101,2.563
20141102,2.563
20141102,2.563
20141102,2.563
20141102,2.563
20141102,2.563
20141103,2.563
20141103,2.563
20141103,2.563
20141103,2.563
20141103,2.563
20141103,2.563
20141104,2.563
20141104,2.563
20141104,2.563
20141104,2.563
20141105,2.563
20141105,2.563
20141105,2.597
20141105,2.597
20141106,2.597
20141106,2.597
20141106,2.615
20141106,2.614
20141106,2.614
20141107,2.614
20141107,2.614
20141107,2.614
20141107,2.627
20141107,2.619
20141108,2.619
20141108,2.619
20141108,2.619
20141108,2.592
20141108,2.592
20141109,2.592
20141109,2.592
20141109,2.586
20141109,2.58
20141110,2.58
20141110,2.58
20141110,2.58
20141110,2.578
20141110,2.578
20141111,2.573
20141111,2.573
20141111,2.573
20141111,2.592
20141111,2.588
20141112,2.588
20141112,2.588
20141112,2.587
20141112,2.587
20141113,2.587
20141113,2.587
20141113,2.567
20141113,2.571
20141114,2.571
20141114,2.571
20141114,2.546
20141114,2.546
20141115,2.546
20141115,2.546
20141115,2.55
20141115,2.55
20141116,2.55
20141116,2.55
20141116,2.55
20141116,2.55
20141116,2.551
20141117,2.557
20141117,2.554
20141117,2.523
20141117,2.523
20141117,2.523
20141117,2.517
20141117,2.517
20141118,2.517
20141118,2.522
20141118,2.522
20141118,2.472
20141118,2.472
20141119,2.472
20141119,2.472
20141119,2.36
20141119,2.36
20141120,2.36
20141120,2.36
20141120,2.36
20141120,2.361
20141120,2.357
20141121,2.357
20141121,2.357
20141121,2.357
20141121,2.358
20141121,2.358
20141122,2.355
20141122,2.355
20141122,2.355
20141122,2.355
20141122,2.348
20141123,2.346
20141123,2.346
20141123,2.346
20141123,2.345
20141123,2.338
20141124,2.338
20141124,2.338
20141124,2.338
20141125,2.338
20141125,2.338
20141125,2.338
20141125,2.335
20141126,2.335
20141126,2.335
20141126,2.335
20141126,2.335
20141126,2.335
20141126,2.332
20141127,2.332
20141127,2.332
20141127,2.332
20141127,2.331
20141127,2.331
20141127,2.331
20141127,2.331
20141127,2.331
20141127,2.331
20141127,2.331
20141128,2.331
20141128,2.331
20141128,2.331
20141128,2.331
20141128,2.331
20141128,2.331
20141128,2.331
20141128,2.331
20141129,2.331
20141129,2.331
20141129,2.331
20141129,2.331
20141129,2.331
20141129,2.331
20141129,2.331
20141129,2.331
20141129,2.331
20141129,2.343
20141130,2.34
20141130,2.34
20141130,2.341
20141130,2.295
20141130,2.295
20141130,2.295
20141201,2.295
20141201,2.295
20141201,2.295
20141201,2.295
20141201,2.296
20141201,2.296
20141202,2.287
20141202,2.287
20141202,2.287
20141202,2.261
20141202,2.261
20141202,2.261
20141203,2.262
20141203,2.262
20141203,2.263
20141204,2.263
20141204,2.263
20141204,2.263
20141204,2.265
20141204,2.265
20141205,2.265
20141205,2.265
20141205,2.268
20141205,2.268
20141205,2.273
20141205,2.273
20141206,2.273
20141206,2.273
20141206,2.253
20141206,2.255
20141206,2.251
20141207,2.251
20141207,2.251
20141207,2.251
20141207,2.251
20141207,2.252
20141208,2.236
20141208,2.236
20141208,2.238
20141208,2.238
20141209,2.238
20141209,2.237
20141209,2.239
20141209,2.239
20141209,2.239
20141210,2.239
20141210,2.239
20141210,2.241
20141210,2.241
20141211,2.241
20141211,2.241
20141211,2.241
20141211,2.246
20141212,2.246
20141212,2.246
20141212,2.247
20141212,2.247
20141213,2.247
20141213,2.247
20141213,2.247
20141213,2.243
20141213,2.243
20141214,2.243
20141214,2.234
20141214,2.234
20141214,2.235
20141214,2.235
20141215,2.235
20141215,2.234
20141215,2.234
20141215,2.234
20141216,2.234
20141216,2.234
20141216,2.234
20141216,2.234
20141216,2.234
20141217,2.234
20141217,2.234
20141217,2.234
20141217,2.235
20141218,2.235
20141218,2.235
20141218,2.235
20141218,2.325
20141218,2.321
20141219,2.321
20141219,2.32
20141219,2.32
20141219,2.321
20141220,2.321
20141220,2.32
20141220,2.32
20141220,2.32
20141220,2.321
20141221,2.321
20141221,2.321
20141221,2.366
20141221,2.366
20141221,2.372
20141222,2.372
20141222,2.372
20141222,2.372
20141222,2.379
20141223,2.379
20141223,2.379
20141223,2.409
20141223,2.409
20141223,2.409
20141224,2.409
20141224,2.409
20141224,2.432
20141224,2.432
20141224,2.431
20141224,2.431
20141225,2.431
20141225,2.431
20141225,2.442
20141225,2.442
20141226,2.442
20141226,2.441
20141226,2.422
20141226,2.422
20141227,2.422
20141227,2.422
20141227,2.447
20141227,2.447
20141227,2.446
20141228,2.446
20141228,2.446
20141228,2.445
20141228,2.445
20141228,2.441
20141229,2.441
20141229,2.441
20141229,2.452
20141229,2.452
20141230,2.452
20141230,2.451
20141230,2.451
20141230,2.451
20141230,2.451
20141231,2.451
20141231,2.451
20141231,2.437
20141231,2.429
20150101,2.429
20150101,2.429
20150101,2.429
20150101,2.428
20150101,2.428
20150102,2.422
20150102,2.422
20150102,2.422
20150102,2.421
20150102,2.421
20150103,2.42
20150103,2.42
20150103,2.42
20150103,2.42
20150103,2.42
20150103,2.42
20150104,2.42
20150104,2.42
20150104,2.42
20150104,2.42
20150105,2.42
20150105,2.42
20150105,2.42
20150105,2.42
20150105,2.42
20150106,2.42
20150106,2.42
20150106,2.402
20150106,2.399
20150107,2.399
20150107,2.398
20150107,2.375
20150107,2.375
20150108,2.375
20150108,2.375
20150108,2.375
20150108,2.375
20150109,2.375
20150109,2.375
20150109,2.375
20150109,2.375
20150110,2.375
20150110,2.375
20150110,2.364
20150110,2.364
20150111,2.364
20150111,2.364
20150111,2.364
20150111,2.373
20150111,2.373
20150112,2.373
20150112,2.373
20150112,2.373
20150112,2.332
20150113,2.327
20150113,2.327
20150113,2.327
20150113,2.328
20150114,2.327
20150114,2.327
20150114,2.327
20150114,2.235
20150115,2.239
20150115,2.239
20150115,2.238
20150115,2.233
20150115,2.233
20150116,2.233
20150116,2.233
20150116,2.233
20150116,2.227
20150117,2.227
20150117,2.227
20150117,2.227
20150117,2.227
20150117,2.229
20150118,2.229
20150118,2.229
20150118,2.229
20150118,2.229
20150118,2.23
20150119,2.23
20150119,2.23
20150119,2.23
20150119,2.315
20150120,2.315
20150120,2.316
20150120,2.317
20150120,2.317
20150120,2.32
20150121,2.32
20150121,2.32
20150121,2.32
20150121,2.32
20150122,2.32
20150122,2.32
20150122,2.321
20150122,2.314
20150123,2.314
20150123,2.314
20150123,2.314
20150123,2.31
20150124,2.31
20150124,2.311
20150124,2.311
20150124,2.312
20150124,2.312
20150125,2.312
20150125,2.312
20150125,2.312
20150125,2.312
20150126,2.312
20150126,2.312
20150126,2.312
20150126,2.313
20150126,2.313
20150127,2.313
20150127,2.313
20150127,2.315
20150127,2.315
20150128,2.315
20150128,2.315
20150128,2.315
20150128,2.316
20150129,2.316
20150129,2.316
20150129,2.316
20150129,2.316
20150129,2.225
20150130,2.225
20150130,2.225
20150130,2.225
20150130,2.224
20150131,2.224
20150131,2.224
20150131,2.224
20150131,2.312
20150201,2.312
20150201,2.312
20150201,2.312
20150201,2.304
20150202,2.304
20150202,2.304
20150202,2.304
20150202,2.304
20150203,2.304
20150203,2.304
20150203,2.304
20150203,2.304
20150204,2.304
20150204,2.304
20150204,2.304
20150204,2.303
20150205,2.303
20150205,2.303
20150205,2.303
20150205,2.303
20150205,2.294
20150206,2.295
20150206,2.295
20150206,2.295
20150206,2.295
20150207,2.296
20150207,2.296
20150207,2.296
20150207,2.291
20150208,2.291
20150208,2.291
20150208,2.291
20150208,2.291
20150208,2.291
20150209,2.291
20150209,2.291
20150209,2.291
20150209,2.282
20150210,2.283
20150210,2.283
20150210,2.283
20150210,2.283
20150210,2.283
20150211,2.174
20150211,2.174
20150211,2.174
20150211,2.174
20150211,2.174
20150212,2.174
20150212,2.174
20150212,2.174
20150212,2.168
20150213,2.167
20150213,2.167
20150213,2.167
20150213,2.167
20150213,2.266
20150214,2.266
20150214,2.266
20150214,2.266
20150214,2.258
20150215,2.258
20150215,2.253
20150215,2.254
20150215,2.245
20150216,2.245
20150216,2.245
20150216,2.245
20150217,2.245
20150217,2.245
20150217,2.245
20150217,2.241
20150218,2.242
20150218,2.237
20150218,2.237
20150218,2.237
20150219,2.237
20150219,2.237
20150219,2.237
20150219,2.237
20150220,2.238
20150220,2.238
20150220,2.238
20150220,2.238
20150221,2.238
20150221,2.238
20150221,2.238
20150221,2.132
20150222,2.133
20150222,2.131
20150222,2.131
20150222,2.129
20150223,2.129
20150223,2.129
20150223,2.129
20150223,2.129
20150223,2.129
20150224,2.131
20150224,2.131
20150224,2.131
20150224,2.131
20150224,2.131
20150225,2.131
20150225,2.131
20150225,2.231
20150225,2.231
20150226,2.231
20150226,2.231
20150226,2.231
20150226,2.231
20150227,2.231
20150227,2.231
20150227,2.231
20150228,2.231
20150228,2.231
20150228,2.231
20150228,2.231
20150301,2.238
20150301,2.238
20150301,2.238
20150301,2.238
20150302,2.238
20150302,2.238
20150302,2.238
20150302,2.238
20150303,2.247
20150303,2.246
20150303,2.246
20150303,2.244
20150304,2.246
20150304,2.246
20150304,2.246
20150304,2.246
20150304,2.241
20150305,2.251
20150305,2.246
20150305,2.246
20150305,2.246
20150305,2.134
20150306,2.133
20150306,2.133
20150306,2.133
20150306,2.133
20150307,2.132
20150307,2.132
20150307,2.131
20150307,2.131
20150308,2.131
20150308,2.13
20150308,2.13
20150308,2.13
20150308,2.13
20150309,2.129
20150309,2.129
20150309,2.129
20150309,2.124
20150310,2.123
20150310,2.123
20150310,2.123
20150310,2.123
20150311,2.121
20150311,2.121
20150311,2.121
20150311,2.12
20150312,2.12
20150312,2.12
20150312,2.12
20150312,2.115
20150313,2.119
20150313,2.119
20150313,2.119
20150313,2.119
20150314,2.119
20150314,2.119
20150314,2.119
20150314,2.229
20150315,2.229
20150315,2.229
20150315,2.229
20150315,2.228
20150316,2.227
20150316,2.227
20150316,2.227
20150316,2.227
20150317,2.227
20150317,2.227
20150317,2.227
20150317,2.227
20150318,2.227
20150318,2.227
20150318,2.227
20150318,2.227
20150319,2.227
20150319,2.227
20150319,2.227
20150319,2.227
20150320,2.226
20150320,2.226
20150320,2.226
20150320,2.226
20150321,2.224
20150321,2.224
20150321,2.224
20150321,2.275
20150322,2.275
20150322,2.275
20150322,2.275
20150322,2.275
20150323,2.275
20150323,2.275
20150323,2.274
20150323,2.27
20150324,2.27
20150324,2.27
20150324,2.27
20150324,2.27
20150325,2.27
20150325,2.262
20150325,2.262
20150325,2.262
20150326,2.262
20150326,2.262
20150326,2.262
20150326,2.261
20150327,2.263
20150327,2.263
20150327,2.263
20150327,2.263
20150327,2.263
20150328,2.263
20150328,2.263
20150328,2.263
20150328,2.263
20150329,2.263
20150329,2.263
20150329,2.263
20150329,2.263
20150330,2.263
20150330,2.263
20150330,2.263
20150330,2.263
20150331,2.263
20150331,2.263
20150331,2.263
20150331,2.263
20150401,2.263
20150401,2.263
20150401,2.263
20150401,2.263
20150402,2.263
20150402,2.263
20150402,2.258
20150402,2.258
20150403,2.258
20150403,2.258
20150403,2.258
20150403,2.258
20150404,2.258
20150404,2.258
20150404,2.258
20150404,2.258
20150405,2.258
20150405,2.258
20150405,2.258
20150405,2.258
20150406,2.258
20150406,2.258
20150406,2.258
20150406,2.258
20150407,2.291
20150407,2.291
20150407,2.291
20150407,2.291
20150407,2.291
20150408,2.291
20150408,2.291
20150408,2.291
20150408,2.291
20150409,2.291
20150409,2.291
20150409,2.291
20150409,2.291
20150410,2.291
20150410,2.291
20150410,2.291
20150410,2.291
20150411,2.291
20150411,2.291
20150411,2.291
20150411,2.291
20150412,2.291
20150412,2.291
20150412,2.291
20150412,2.291
20150413,2.291
20150413,2.289
20150413,2.289
20150413,2.289
20150414,2.289
20150414,2.313
20150414,2.313
20150414,2.313
20150415,2.313
20150415,2.289
20150415,2.289
20150415,2.289
20150416,2.289
20150416,2.289
20150416,2.289
20150416,2.289
20150417,2.289
20150417,2.289
20150417,2.289
20150417,2.289
20150418,2.289
20150418,2.289
20150418,2.289
20150418,2.289
20150419,2.289
20150419,2.289
20150419,2.289
20150419,2.289
20150420,2.291
20150420,2.291
20150420,2.291
20150420,2.291
20150421,2.291
20150421,2.291
20150421,2.291
20150421,2.291
20150422,2.291
20150422,2.291
20150422,2.291
20150422,2.291
20150423,2.291
20150423,2.293
20150423,2.293
20150423,2.293
20150423,2.293
20150424,2.293
20150424,2.293
20150424,2.293
20150424,2.293
20150425,2.296
20150425,2.296
20150425,2.296
20150425,2.29
20150426,2.29
20150426,2.257
20150426,2.256
20150426,2.256
20150427,2.255
20150427,2.255
20150427,2.255
20150427,2.255
20150427,2.255
20150427,2.255
20150427,2.255
20150427,2.256
20150428,2.255
20150428,2.255
20150428,2.255
20150428,2.255
20150429,2.255
20150429,2.255
20150429,2.255
20150429,2.255
20150430,2.255
20150430,2.255
20150430,2.255
20150430,2.255
20150501,2.255
20150501,2.255
20150501,2.255
20150501,2.255
20150502,2.253
20150502,2.253
20150502,2.253
20150502,2.253
20150503,2.253
20150503,2.253
20150503,2.253
20150503,2.253
20150504,2.253
20150504,2.203
20150504,2.203
20150504,2.203
20150504,2.203
20150505,2.203
20150505,2.203
20150505,2.203
20150505,2.203
20150506,2.203
20150506,2.197
20150506,2.197
20150506,2.197
20150506,2.197
20150507,2.197
20150507,2.197
20150507,2.197
20150507,2.197
20150508,2.197
20150508,2.197
20150508,2.197
20150508,2.197
20150509,2.197
20150509,2.197
20150509,2.197
20150509,2.197
20150510,2.197
20150510,2.197
20150510,2.201
20150510,2.201
20150511,2.201
20150511,2.201
20150511,2.2
20150511,2.2
20150511,2.2
20150512,2.254
20150512,2.254
20150512,2.252
20150512,2.252
20150512,2.252
20150513,2.252
20150513,2.252
20150513,2.252
20150513,2.252
20150514,2.252
20150514,2.257
20150514,2.257
20150514,2.257
20150515,2.257
20150515,2.257
20150515,2.257
20150515,2.257
20150516,2.257
20150517,2.262
20150517,2.261
20150517,2.261
20150517,2.261
20150517,2.261
20150518,2.216
20150518,2.222
20150518,2.222
20150518,2.272
20150520,2.278
20150521,2.278
20150521,2.278
20150522,2.278
20150522,2.278
20150522,2.278
20150522,2.327
20150523,2.322
20150523,2.322
20150523,2.322
20150523,2.322
20150524,2.346
20150524,2.346
20150524,2.346
20150524,2.346
20150524,2.345
20150525,2.364
20150525,2.362
20150525,2.362
20150525,2.362
20150525,2.362
20150525,2.362
20150525,2.362
20150525,2.362
20150525,2.362
20150525,2.362
20150525,2.362
20150526,2.362
20150526,2.362
20150526,2.362
20150526,2.362
20150527,2.362
20150527,2.362
20150527,2.362
20150527,2.405
20150528,2.4
20150528,2.4
20150528,2.4
20150528,2.4
20150529,2.4
20150529,2.4
20150529,2.4
20150529,2.4
20150530,2.398
20150530,2.398
20150530,2.398
20150530,2.439
20150531,2.439
20150531,2.439
20150531,2.439
20150531,2.419
20150601,2.419
20150601,2.419
20150601,2.419
20150601,2.418
20150602,2.418
20150602,2.414
20150602,2.414
20150602,2.413
20150603,2.409
20150603,2.409
20150603,2.409
20150603,2.409
20150603,2.408
20150604,2.408
20150604,2.408
20150604,2.408
20150604,2.389
20150605,2.388
20150605,2.388
20150605,2.387
20150605,2.387
20150605,2.393
20150606,2.393
20150606,2.393
20150606,2.392
20150606,2.368
20150607,2.368
20150607,2.368
20150607,2.368
20150607,2.368
20150607,2.369
20150608,2.369
20150608,2.374
20150608,2.374
20150608,2.374
20150608,2.34
20150609,2.338
20150609,2.338
20150609,2.338
20150609,2.323
20150609,2.323
20150610,2.323
20150610,2.323
20150610,2.323
20150610,2.323
20150610,2.323
20150611,2.323
20150611,2.323
20150611,2.323
20150611,2.347
20150612,2.347
20150612,2.347
20150612,2.347
20150612,2.347
20150613,2.347
20150613,2.347
20150613,2.347
20150613,2.348
20150614,2.343
20150614,2.343
20150614,2.343
20150614,2.343
20150615,2.343
20150615,2.343
20150615,2.343
20150615,2.345
20150616,2.346
20150616,2.346
20150616,2.346
20150616,2.348
20150617,2.344
20150617,2.344
20150617,2.344
20150617,2.344
20150617,2.391
20150618,2.387
20150618,2.387
20150618,2.387
20150618,2.42
20150619,2.416
20150619,2.416
20150619,2.416
20150619,2.439
20150620,2.439
20150620,2.439
20150620,2.439
20150620,2.439
20150621,2.439
20150621,2.439
20150621,2.439
20150621,2.438
20150622,2.438
20150622,2.438
20150622,2.457
20150622,2.457
20150622,2.457
20150622,2.457
20150622,2.457
20150622,2.457
20150622,2.454
20150622,2.454
20150622,2.454
20150622,2.454
20150622,2.454
20150623,2.465
20150623,2.465
20150623,2.465
20150623,2.466
20150624,2.466
20150624,2.466
20150624,2.466
20150624,2.446
20150625,2.446
20150625,2.446
20150625,2.446
20150625,2.446
20150626,2.446
20150626,2.446
20150626,2.446
20150626,2.446
20150626,2.446
20150627,2.444
20150627,2.444
20150627,2.444
20150627,2.444
20150628,2.444
20150628,2.444
20150628,2.444
20150628,2.42
20150629,2.415
20150629,2.415
20150629,2.415
20150629,2.415
20150630,2.415
20150630,2.415
20150630,2.415
20150630,2.438
20150701,2.438
20150701,2.438
20150701,2.438
20150701,2.457
20150702,2.462
20150702,2.462
20150702,2.462
20150702,2.462
20150703,2.462
20150703,2.462
20150703,2.462
20150703,2.462
20150704,2.462
20150704,2.462
20150704,2.462
20150704,2.444
20150705,2.444
20150705,2.444
20150705,2.444
20150705,2.444
20150706,2.444
20150706,2.444
20150706,2.444
20150706,2.444
20150707,2.444
20150707,2.444
20150707,2.444
20150707,2.444
20150707,2.444
20150708,2.441
20150708,2.441
20150708,2.441
20150708,2.46
20150709,2.46
20150709,2.46
20150709,2.46
20150709,2.46
20150709,2.46
20150710,2.46
20150710,2.46
20150710,2.46
20150710,2.46
20150710,2.46
20150710,2.46
20150711,2.441
20150711,2.441
20150711,2.441
20150711,2.441
20150712,2.441
20150712,2.441
20150712,2.441
20150712,2.443
20150713,2.446
20150713,2.446
20150713,2.446
20150713,2.423
20150714,2.423
20150714,2.423
20150714,2.423
20150714,2.446
20150715,2.447
20150715,2.447
20150715,2.447
20150715,2.447
20150715,2.446
20150715,2.446
20150715,2.446
20150715,2.446
20150716,2.446
20150716,2.446
20150716,2.446
20150716,2.446
20150716,2.446
20150716,2.446
20150716,2.424
20150717,2.424
20150717,2.424
20150717,2.424
20150717,2.428
20150718,2.428
20150718,2.428
20150718,2.428
20150718,2.428
20150718,2.397
20150719,2.397
20150719,2.397
20150719,2.397
20150719,2.396
20150719,2.398
20150720,2.398
20150720,2.398
20150720,2.398
20150720,2.35
20150721,2.35
20150721,2.35
20150721,2.35
20150721,2.35
20150722,2.35
20150722,2.35
20150722,2.351
20150722,2.246
20150723,2.246
20150723,2.246
20150723,2.246
20150723,2.246
20150723,2.246
20150723,2.246
20150723,2.246
20150724,2.246
20150724,2.246
20150724,2.246
20150724,2.246
20150724,2.246
20150724,2.246
20150724,2.246
20150724,2.246
20150724,2.246
20150724,2.246
20150724,2.246
20150724,2.246
20150724,2.246
20150724,2.246
20150724,2.246
20150724,2.246
20150725,2.246
20150725,2.246
20150725,2.246
20150725,2.35
20150725,2.35
20150725,2.35
20150726,2.35
20150726,2.35
20150726,2.35
20150726,2.351
20150727,2.351
20150727,2.351
20150727,2.351
20150727,2.351
20150727,2.351
20150727,2.351
20150727,2.351
20150727,2.351
20150727,2.351
20150727,2.351
20150727,2.351
20150727,2.351
20150727,2.351
20150727,2.351
20150728,2.351
20150728,2.351
20150728,2.351
20150728,2.351
20150729,2.351
20150729,2.351
20150729,2.351
20150729,2.436
20150730,2.436
20150730,2.44
20150730,2.44
20150730,2.445
20150731,2.445
20150731,2.445
20150731,2.445
20150731,2.445
20150801,2.445
20150801,2.445
20150801,2.445
20150801,2.445
20150802,2.445
20150802,2.445
20150802,2.445
20150802,2.445
20150803,2.445
20150803,2.445
20150803,2.445
20150803,2.445
20150804,2.445
20150804,2.445
20150804,2.445
20150804,2.445
20150805,2.445
20150805,2.445
20150810,2.445
20150810,2.445
20150810,2.445
20150811,2.445
20150811,2.445
20150811,2.446
20150811,2.446
20150812,2.446
20150812,2.446
20150812,2.446
20150812,2.446
20150813,2.446
20150813,2.446
20150813,2.446
20150813,2.446
20150814,2.446
20150814,2.446
20150814,2.446
20150814,2.446
20150815,2.446
20150815,2.446
20150815,2.446
20150815,2.446
20150816,2.475
20150816,2.475
20150816,2.476
20150816,2.498
20150817,2.498
20150817,2.498
20150817,2.494
20150817,2.494
20150818,2.494
20150818,2.494
20150818,2.494
20150818,2.495
20150819,2.495
20150819,2.496
20150819,2.496
20150819,2.496
20150820,2.496
20150820,2.496
20150820,2.496
20150820,2.496
20150821,2.497
20150821,2.497
20150821,2.497
20150821,2.497
20150822,2.497
20150822,2.497
20150822,2.497
20150822,2.497
20150823,2.498
20150823,2.498
20150823,2.517
20150823,2.517
20150824,2.517
20150824,2.517
20150824,2.517
20150824,2.517
20150825,2.517
20150825,2.517
20150825,2.517
20150825,2.517
20150826,2.517
20150826,2.517
20150826,2.517
20150826,2.517
20150827,2.517
20150827,2.517
20150827,2.517
20150827,2.517
20150828,2.513
20150828,2.513
20150828,2.513
20150828,2.513
20150829,2.513
20150829,2.513
20150829,2.513
20150829,2.513
20150830,2.513
20150830,2.513
20150830,2.513
20150830,2.513
20150831,2.513
20150831,2.513
20150831,2.513
20150831,2.513
20150901,2.513
20150901,2.513
20150901,2.513
20150901,2.513
20150902,2.514
20150902,2.514
20150902,2.514
20150902,2.514
20150903,2.514
20150903,2.514
20150903,2.514
20150903,2.514
20150904,2.515
20150904,2.515
20150904,2.515
20150904,2.515
20150905,2.515
20150905,2.515
20150905,2.515
20150905,2.515
20150906,2.515
20150906,2.515
20150906,2.515
20150906,2.516
20150907,2.516
20150907,2.516
20150907,2.516
20150907,2.517
20150908,2.517
20150908,2.517
20150908,2.517
20150908,2.517
20150909,2.517
20150909,2.517
20150909,2.517
20150909,2.516
20150910,2.516
20150910,2.516
20150910,2.516
20150910,2.516
20150911,2.516
20150911,2.516
20150911,2.516
20150911,2.516
20150912,2.516
20150912,2.516
20150912,2.516
20150912,2.516
20150913,2.516
20150913,2.516
20150913,2.516
20150913,2.516
20150914,2.516
20150914,2.516
20150914,2.516
20150914,2.516
20150915,2.516
20150915,2.516
20150915,2.516
20150915,2.516
20150916,2.516
20150916,2.516
20150916,2.516
20150916,2.516
20150917,2.516
20150917,2.516
20150917,2.516
20150917,2.516
20150918,2.516
20150918,2.516
20150918,2.516
20150918,2.515
20150919,2.515
20150919,2.515
20150919,2.515
20150919,2.515
20150919,2.515
20150920,2.515
20150920,2.515
20150920,2.515
20150920,2.515
20150921,2.515
20150921,2.515
20150921,2.515
20150921,2.515
20150922,2.515
20150922,2.515
20150922,2.515
20150922,2.515
20150923,2.515
20150923,2.515
20150923,2.515
20150923,2.515
20150924,2.515
20150924,2.515
20150924,2.515
20150924,2.515
20150924,2.515
20150925,2.515
20150925,2.515
20150925,2.515
20150925,2.515
20150926,2.515
20150926,2.515
20150926,2.515
20150926,2.515
20150927,2.515
20150927,2.515
20150927,2.515
20150927,2.515
20150928,2.515
20150928,2.515
20150928,2.515
20150928,2.515
20150929,2.515
20150929,2.515
20150929,2.515
20150929,2.515
20150930,2.515
20150930,2.515
20150930,2.515
20150930,2.515
20151001,2.515
20151001,2.515
20151001,2.515
20151001,2.515
20151002,2.515
20151002,2.515
20151002,2.515
20151002,2.515
20151003,2.515
20151003,2.515
20151003,2.515
20151003,2.515
20151004,2.515
20151004,2.515
20151004,2.515
20151004,2.515
20151005,2.515
20151005,2.515
20151005,2.515
20151005,2.515
20151006,2.515
20151006,2.515
20151006,2.515
20151007,2.515
20151007,2.515
20151007,2.515
20151007,2.515
20151008,2.515
20151008,2.515
20151008,2.515
20151008,2.515
20151009,2.515
20151009,2.515
20151009,2.515
20151009,2.515
20151010,2.515
20151010,2.515
20151010,2.515
20151010,2.515
20151011,2.515
20151011,2.515
20151011,2.514
20151011,2.514
20151012,2.514
20151012,2.514
20151012,2.514
20151012,2.514
20151013,2.514
20151013,2.514
20151013,2.514
20151013,2.514
20151014,2.514
20151014,2.514
20151014,2.514
20151014,2.514
20151015,2.514
20151015,2.514
20151015,2.514
20151015,2.513
20151016,2.513
20151016,2.513
20151016,2.513
20151016,2.513
20151017,2.513
20151017,2.513
20151017,2.513
20151017,2.513
20151018,2.513
20151018,2.513
20151018,2.513
20151018,2.513
20151019,2.513
20151019,2.513
20151019,2.513
