Date,Value
20141108,-160
20141108,-160
20141108,-166
20141108,-166
20141109,-166
20141109,-166
20141109,-166
20141109,-166
20141110,-166
20141110,-166
20141110,-166
20141110,-166
20141110,-166
20141111,-166
20141111,-166
20141111,-166
20141111,-164
20141111,-164
20141112,-164
20141112,-164
20141112,-165
20141112,-165
20141113,-165
20141113,-165
20141113,-167
20141113,-167
20141114,-167
20141114,-167
20141114,-167
20141114,-167
20141115,-168
20141115,-168
20141115,-168
20141115,-168
20141116,-168
20141116,-168
20141116,-168
20141116,-168
20141116,-168
20141117,-168
20141117,-168
20141117,-168
20141117,-168
20141117,-168
20141117,-168
20141117,-168
20141118,-168
20141118,-168
20141118,-168
20141118,-170
20141118,-170
20141119,-170
20141119,-170
20141119,-178
20141119,-178
20141120,-178
20141120,-178
20141120,-178
20141120,-178
20141120,-179
20141121,-179
20141121,-179
20141121,-179
20141121,-179
20141121,-179
20141122,-179
20141122,-179
20141122,-179
20141122,-179
20141122,-179
20141123,-179
20141123,-179
20141123,-179
20141123,-179
20141123,-179
20141124,-179
20141124,-179
20141124,-179
20141125,-179
20141125,-179
20141125,-179
20141125,-179
20141126,-179
20141126,-179
20141126,-179
20141126,-179
20141126,-179
20141126,-179
20141127,-179
20141127,-179
20141127,-179
20141127,-179
20141127,-179
20141127,-179
20141127,-179
20141127,-179
20141127,-179
20141127,-179
20141128,-179
20141128,-179
20141128,-179
20141128,-179
20141128,-179
20141128,-179
20141128,-179
20141128,-179
20141129,-179
20141129,-179
20141129,-179
20141129,-179
20141129,-179
20141129,-180
20141129,-180
20141129,-180
20141129,-180
20141129,-180
20141130,-180
20141130,-180
20141130,-180
20141130,-181
20141130,-181
20141130,-181
20141201,-180
20141201,-180
20141201,-180
20141201,-180
20141201,-180
20141201,-180
20141202,-180
20141202,-179
20141202,-179
20141202,-181
20141202,-180
20141202,-180
20141203,-182
20141203,-182
20141203,-181
20141204,-181
20141204,-181
20141204,-181
20141204,-181
20141204,-181
20141205,-181
20141205,-181
20141205,-180
20141205,-180
20141205,-180
20141205,-180
20141206,-180
20141206,-180
20141206,-180
20141206,-180
20141206,-179
20141207,-179
20141207,-179
20141207,-180
20141207,-180
20141207,-180
20141208,-180
20141208,-180
20141208,-180
20141208,-180
20141209,-181
20141209,-182
20141209,-180
20141209,-180
20141209,-180
20141210,-180
20141210,-180
20141210,-180
20141210,-180
20141211,-180
20141211,-180
20141211,-180
20141211,-180
20141212,-180
20141212,-180
20141212,-180
20141212,-180
20141213,-180
20141213,-180
20141213,-180
20141213,-179
20141213,-180
20141214,-180
20141214,-180
20141214,-180
20141214,-180
20141214,-179
20141215,-179
20141215,-179
20141215,-179
20141215,-180
20141216,-180
20141216,-180
20141216,-180
20141216,-180
20141216,-180
20141217,-180
20141217,-180
20141217,-180
20141217,-181
20141218,-181
20141218,-181
20141218,-181
20141218,-172
20141218,-172
20141219,-172
20141219,-172
20141219,-172
20141219,-173
20141220,-173
20141220,-173
20141220,-173
20141220,-173
20141220,-173
20141221,-173
20141221,-173
20141221,-171
20141221,-171
20141221,-171
20141222,-171
20141222,-171
20141222,-171
20141222,-171
20141223,-170
20141223,-170
20141223,-170
20141223,-170
20141223,-170
20141224,-170
20141224,-170
20141224,-170
20141224,-170
20141224,-170
20141224,-170
20141225,-170
20141225,-170
20141225,-170
20141225,-170
20141226,-170
20141226,-170
20141226,-170
20141226,-170
20141227,-170
20141227,-170
20141227,-170
20141227,-170
20141227,-170
20141228,-170
20141228,-170
20141228,-170
20141228,-170
20141228,-170
20141229,-170
20141229,-170
20141229,-169
20141229,-169
20141230,-169
20141230,-169
20141230,-169
20141230,-169
20141230,-168
20141231,-168
20141231,-168
20141231,-170
20141231,-170
20150101,-170
20150101,-170
20150101,-170
20150101,-170
20150101,-170
20150102,-170
20150102,-170
20150102,-170
20150102,-170
20150102,-170
20150103,-170
20150103,-170
20150103,-170
20150103,-170
20150103,-170
20150103,-170
20150104,-170
20150104,-170
20150104,-170
20150104,-170
20150105,-170
20150105,-170
20150105,-170
20150105,-170
20150105,-170
20150106,-170
20150106,-170
20150106,-170
20150106,-170
20150107,-170
20150107,-170
20150107,-170
20150107,-170
20150108,-170
20150108,-170
20150108,-170
20150108,-170
20150109,-170
20150109,-170
20150109,-170
20150109,-170
20150110,-170
20150110,-170
20150110,-170
20150110,-170
20150111,-170
20150111,-170
20150111,-170
20150111,-170
20150111,-170
20150112,-170
20150112,-170
20150112,-170
20150112,-170
20150113,-170
20150113,-170
20150113,-170
20150113,-170
20150114,-170
20150114,-170
20150114,-170
20150114,-180
20150115,-178
20150115,-178
20150115,-179
20150115,-180
20150115,-180
20150116,-180
20150116,-180
20150116,-180
20150116,-180
20150117,-180
20150117,-180
20150117,-180
20150117,-180
20150117,-180
20150118,-180
20150118,-180
20150118,-180
20150118,-180
20150118,-180
20150119,-180
20150119,-180
20150119,-180
20150119,-171
20150120,-171
20150120,-171
20150120,-171
20150120,-171
20150120,-171
20150121,-171
20150121,-171
20150121,-171
20150121,-171
20150122,-171
20150122,-171
20150122,-171
20150122,-171
20150123,-171
20150123,-171
20150123,-171
20150123,-171
20150124,-171
20150124,-171
20150124,-171
20150124,-171
20150124,-171
20150125,-171
20150125,-171
20150125,-171
20150125,-171
20150126,-171
20150126,-171
20150126,-171
20150126,-171
20150126,-171
20150127,-171
20150127,-171
20150127,-171
20150127,-170
20150128,-171
20150128,-171
20150128,-171
20150128,-170
20150129,-170
20150129,-170
20150129,-170
20150129,-170
20150129,-180
20150130,-180
20150130,-180
20150130,-180
20150130,-180
20150131,-180
20150131,-180
20150131,-180
20150131,-171
20150201,-171
20150201,-171
20150201,-171
20150201,-171
20150202,-172
20150202,-172
20150202,-172
20150202,-172
20150203,-172
20150203,-172
20150203,-172
20150203,-172
20150204,-172
20150204,-172
20150204,-172
20150204,-172
20150205,-172
20150205,-172
20150205,-172
20150205,-172
20150205,-175
20150206,-175
20150206,-174
20150206,-174
20150206,-174
20150207,-174
20150207,-174
20150207,-174
20150207,-175
20150208,-175
20150208,-175
20150208,-175
20150208,-175
20150208,-175
20150209,-175
20150209,-175
20150209,-175
20150209,-175
20150210,-175
20150210,-175
20150210,-175
20150210,-175
20150210,-175
20150211,-185
20150211,-185
20150211,-185
20150211,-185
20150211,-185
20150212,-185
20150212,-185
20150212,-185
20150212,-185
20150213,-185
20150213,-185
20150213,-185
20150213,-185
20150213,-176
20150214,-176
20150214,-176
20150214,-176
20150214,-176
20150215,-176
20150215,-176
20150215,-176
20150215,-176
20150216,-176
20150216,-176
20150216,-176
20150217,-176
20150217,-176
20150217,-176
20150217,-177
20150218,-177
20150218,-177
20150218,-177
20150218,-177
20150219,-177
20150219,-177
20150219,-177
20150219,-177
20150220,-177
20150220,-177
20150220,-177
20150220,-177
20150221,-177
20150221,-177
20150221,-177
20150221,-188
20150222,-188
20150222,-188
20150222,-188
20150222,-188
20150223,-188
20150223,-188
20150223,-188
20150223,-188
20150223,-188
20150224,-188
20150224,-188
20150224,-188
20150224,-188
20150224,-188
20150225,-188
20150225,-188
20150225,-177
20150225,-177
20150226,-177
20150226,-177
20150226,-177
20150226,-177
20150227,-177
20150227,-177
20150227,-177
20150228,-177
20150228,-177
20150228,-177
20150228,-177
20150301,-177
20150301,-177
20150301,-177
20150301,-177
20150302,-177
20150302,-177
20150302,-177
20150302,-177
20150303,-177
20150303,-177
20150303,-177
20150303,-177
20150304,-176
20150304,-177
20150304,-177
20150304,-177
20150304,-177
20150305,-176
20150305,-178
20150305,-178
20150305,-178
20150305,-188
20150306,-188
20150306,-188
20150306,-188
20150306,-188
20150307,-188
20150307,-188
20150307,-188
20150307,-187
20150308,-187
20150308,-187
20150308,-187
20150308,-187
20150308,-187
20150309,-187
20150309,-187
20150309,-187
20150309,-187
20150310,-187
20150310,-187
20150310,-187
20150310,-188
20150311,-188
20150311,-188
20150311,-188
20150311,-188
20150312,-188
20150312,-188
20150312,-188
20150312,-188
20150313,-188
20150313,-188
20150313,-188
20150313,-188
20150314,-188
20150314,-188
20150314,-188
20150314,-180
20150315,-180
20150315,-180
20150315,-180
20150315,-180
20150316,-180
20150316,-180
20150316,-180
20150316,-180
20150317,-180
20150317,-180
20150317,-180
20150317,-180
20150318,-180
20150318,-180
20150318,-180
20150318,-180
20150319,-180
20150319,-180
20150319,-180
20150319,-180
20150320,-180
20150320,-180
20150320,-180
20150320,-180
20150321,-180
20150321,-180
20150321,-180
20150321,-177
20150322,-177
20150322,-177
20150322,-177
20150322,-177
20150323,-177
20150323,-177
20150323,-177
20150323,-177
20150324,-177
20150324,-177
20150324,-177
20150324,-176
20150325,-176
20150325,-177
20150325,-177
20150325,-177
20150326,-177
20150326,-177
20150326,-177
20150326,-176
20150327,-176
20150327,-176
20150327,-176
20150327,-176
20150327,-176
20150328,-176
20150328,-176
20150328,-176
20150328,-176
20150329,-176
20150329,-176
20150329,-176
20150329,-176
20150330,-176
20150330,-176
20150330,-176
20150330,-176
20150331,-176
20150331,-176
20150331,-176
20150331,-176
20150401,-176
20150401,-176
20150401,-176
20150401,-176
20150402,-176
20150402,-176
20150402,-176
20150402,-176
20150403,-176
20150403,-176
20150403,-176
20150403,-176
20150404,-176
20150404,-176
20150404,-176
20150404,-176
20150405,-176
20150405,-176
20150405,-176
20150405,-176
20150406,-176
20150406,-176
20150406,-176
20150406,-176
20150407,-174
20150407,-174
20150407,-174
20150407,-174
20150407,-174
20150408,-174
20150408,-174
20150408,-174
20150408,-174
20150409,-174
20150409,-174
20150409,-174
20150409,-174
20150410,-174
20150410,-174
20150410,-174
20150410,-174
20150411,-174
20150411,-174
20150411,-174
20150411,-174
20150412,-174
20150412,-174
20150412,-174
20150412,-174
20150413,-174
20150413,-174
20150413,-174
20150413,-174
20150414,-174
20150414,-170
20150414,-170
20150414,-170
20150415,-170
20150415,-174
20150415,-174
20150415,-174
20150416,-174
20150416,-174
20150416,-174
20150416,-174
20150417,-174
20150417,-174
20150417,-174
20150417,-174
20150418,-174
20150418,-174
20150418,-174
20150418,-174
20150419,-174
20150419,-174
20150419,-174
20150419,-174
20150420,-174
20150420,-174
20150420,-174
20150420,-174
20150421,-174
20150421,-174
20150421,-174
20150421,-174
20150422,-174
20150422,-174
20150422,-174
20150422,-174
20150423,-174
20150423,-174
20150423,-174
20150423,-174
20150423,-174
20150424,-173
20150424,-173
20150424,-173
20150424,-173
20150425,-173
20150425,-173
20150425,-173
20150425,-174
20150426,-174
20150426,-178
20150426,-178
20150426,-178
20150427,-178
20150427,-178
20150427,-178
20150427,-178
20150427,-178
20150427,-178
20150427,-178
20150427,-178
20150428,-178
20150428,-178
20150428,-178
20150428,-178
20150429,-178
20150429,-178
20150429,-178
20150429,-178
20150430,-178
20150430,-178
20150430,-178
20150430,-178
20150501,-178
20150501,-178
20150501,-177
20150501,-177
20150502,-177
20150502,-177
20150502,-177
20150502,-177
20150503,-177
20150503,-177
20150503,-177
20150503,-177
20150504,-177
20150504,-180
20150504,-180
20150504,-180
20150504,-180
20150505,-180
20150505,-180
20150505,-180
20150505,-180
20150506,-180
20150506,-180
20150506,-180
20150506,-180
20150506,-180
20150507,-180
20150507,-180
20150507,-180
20150507,-180
20150508,-180
20150508,-180
20150508,-180
20150508,-180
20150509,-180
20150509,-180
20150509,-180
20150509,-180
20150510,-180
20150510,-180
20150510,-181
20150510,-181
20150511,-181
20150511,-181
20150511,-181
20150511,-181
20150511,-181
20150512,-178
20150512,-178
20150512,-178
20150512,-178
20150512,-178
20150513,-178
20150513,-178
20150513,-178
20150513,-178
20150514,-178
20150514,-178
20150514,-178
20150514,-178
20150515,-178
20150515,-178
20150515,-178
20150515,-178
20150516,-178
20150517,-178
20150517,-178
20150517,-178
20150517,-178
20150517,-178
20150518,-180
20150518,-180
20150518,-180
20150518,-177
20150520,-177
20150521,-177
20150521,-177
20150522,-177
20150522,-177
20150522,-177
20150522,-170
20150523,-170
20150523,-171
20150523,-171
20150523,-171
20150524,-169
20150524,-169
20150524,-169
20150524,-169
20150524,-169
20150525,-168
20150525,-168
20150525,-168
20150525,-168
20150525,-168
20150525,-168
20150525,-168
20150525,-168
20150525,-168
20150525,-168
20150525,-168
20150526,-168
20150526,-168
20150526,-168
20150526,-168
20150527,-168
20150527,-168
20150527,-168
20150527,-165
20150528,-165
20150528,-165
20150528,-165
20150528,-165
20150529,-165
20150529,-165
20150529,-165
20150529,-165
20150530,-165
20150530,-165
20150530,-165
20150530,-161
20150531,-161
20150531,-161
20150531,-161
20150531,-162
20150601,-162
20150601,-162
20150601,-162
20150601,-162
20150602,-162
20150602,-162
20150602,-162
20150602,-162
20150603,-163
20150603,-163
20150603,-163
20150603,-163
20150603,-163
20150604,-163
20150604,-163
20150604,-163
20150604,-164
20150605,-164
20150605,-164
20150605,-164
20150605,-164
20150605,-164
20150606,-164
20150606,-165
20150606,-164
20150606,-166
20150607,-166
20150607,-166
20150607,-166
20150607,-166
20150607,-166
20150608,-166
20150608,-166
20150608,-166
20150608,-166
20150608,-168
20150609,-168
20150609,-168
20150609,-168
20150609,-169
20150609,-170
20150610,-170
20150610,-170
20150610,-170
20150610,-170
20150610,-170
20150611,-170
20150611,-170
20150611,-170
20150611,-168
20150612,-168
20150612,-168
20150612,-168
20150612,-168
20150613,-168
20150613,-168
20150613,-168
20150613,-167
20150614,-167
20150614,-167
20150614,-168
20150614,-168
20150615,-168
20150615,-168
20150615,-168
20150615,-167
20150616,-166
20150616,-166
20150616,-166
20150616,-166
20150617,-166
20150617,-166
20150617,-166
20150617,-166
20150617,-164
20150618,-164
20150618,-164
20150618,-164
20150618,-161
20150619,-161
20150619,-161
20150619,-162
20150619,-159
20150620,-159
20150620,-159
20150620,-159
20150620,-159
20150621,-159
20150621,-159
20150621,-160
20150621,-160
20150622,-160
20150622,-160
20150622,-159
20150622,-159
20150622,-159
20150622,-159
20150622,-159
20150622,-159
20150622,-159
20150622,-159
20150622,-159
20150622,-159
20150622,-159
20150623,-159
20150623,-159
20150623,-159
20150623,-159
20150624,-159
20150624,-159
20150624,-159
20150624,-160
20150625,-160
20150625,-160
20150625,-160
20150625,-161
20150626,-161
20150626,-161
20150626,-161
20150626,-161
20150626,-161
20150627,-161
20150627,-161
20150627,-161
20150627,-161
20150628,-161
20150628,-161
20150628,-161
20150628,-162
20150629,-162
20150629,-162
20150629,-162
20150629,-162
20150630,-162
20150630,-162
20150630,-162
20150630,-161
20150701,-161
20150701,-161
20150701,-161
20150701,-160
20150702,-160
20150702,-160
20150702,-160
20150702,-160
20150703,-160
20150703,-160
20150703,-160
20150703,-160
20150704,-160
20150704,-160
20150704,-160
20150704,-161
20150705,-161
20150705,-161
20150705,-161
20150705,-161
20150706,-161
20150706,-161
20150706,-161
20150706,-161
20150707,-161
20150707,-161
20150707,-161
20150707,-161
20150707,-161
20150708,-161
20150708,-161
20150708,-161
20150708,-161
20150709,-161
20150709,-161
20150709,-161
20150709,-161
20150709,-161
20150710,-161
20150710,-161
20150710,-161
20150710,-161
20150710,-161
20150710,-161
20150711,-161
20150711,-161
20150711,-161
20150711,-161
20150712,-161
20150712,-161
20150712,-161
20150712,-161
20150713,-161
20150713,-161
20150713,-161
20150713,-162
20150714,-162
20150714,-162
20150714,-162
20150714,-161
20150715,-161
20150715,-161
20150715,-161
20150715,-161
20150715,-161
20150715,-161
20150715,-161
20150715,-161
20150716,-161
20150716,-161
20150716,-161
20150716,-161
20150716,-161
20150716,-161
20150716,-162
20150717,-162
20150717,-162
20150717,-162
20150717,-162
20150718,-162
20150718,-162
20150718,-162
20150718,-162
20150718,-164
20150719,-164
20150719,-164
20150719,-164
20150719,-164
20150719,-164
20150720,-164
20150720,-164
20150720,-164
20150720,-168
20150721,-168
20150721,-168
20150721,-168
20150721,-168
20150722,-168
20150722,-168
20150722,-168
20150722,-177
20150723,-177
20150723,-177
20150723,-177
20150723,-176
20150723,-176
20150723,-176
20150723,-176
20150724,-176
20150724,-176
20150724,-176
20150724,-176
20150724,-176
20150724,-176
20150724,-176
20150724,-176
20150724,-176
20150724,-176
20150724,-176
20150724,-176
20150724,-176
20150724,-176
20150724,-176
20150724,-176
20150725,-176
20150725,-176
20150725,-176
20150725,-168
20150725,-168
20150725,-168
20150726,-168
20150726,-168
20150726,-168
20150726,-168
20150727,-168
20150727,-168
20150727,-168
20150727,-168
20150727,-168
20150727,-168
20150727,-168
20150727,-168
20150727,-168
20150727,-168
20150727,-168
20150727,-168
20150727,-168
20150727,-168
20150728,-168
20150728,-168
20150728,-168
20150728,-168
20150729,-168
20150729,-168
20150729,-168
20150729,-162
20150730,-161
20150730,-161
20150730,-161
20150730,-161
20150731,-161
20150731,-161
20150731,-161
20150731,-161
20150801,-161
20150801,-161
20150801,-161
20150801,-161
20150802,-161
20150802,-161
20150802,-161
20150802,-161
20150803,-161
20150803,-161
20150803,-161
20150803,-161
20150804,-161
20150804,-161
20150804,-161
20150804,-161
20150805,-161
20150805,-161
20150810,-161
20150810,-161
20150810,-161
20150811,-161
20150811,-161
20150811,-161
20150811,-161
20150812,-161
20150812,-161
20150812,-161
20150812,-161
20150813,-161
20150813,-161
20150813,-161
20150813,-161
20150814,-161
20150814,-161
20150814,-161
20150814,-161
20150815,-161
20150815,-161
20150815,-161
20150815,-161
20150816,-160
20150816,-160
20150816,-160
20150816,-159
20150817,-159
20150817,-159
20150817,-159
20150817,-159
20150818,-159
20150818,-159
20150818,-159
20150818,-160
20150819,-161
20150819,-161
20150819,-161
20150819,-160
20150820,-160
20150820,-160
20150820,-160
20150820,-161
20150821,-160
20150821,-160
20150821,-160
20150821,-161
20150822,-161
20150822,-161
20150822,-161
20150822,-161
20150823,-161
20150823,-162
20150823,-161
20150823,-161
20150824,-161
20150824,-161
20150824,-161
20150824,-161
20150825,-161
20150825,-161
20150825,-161
20150825,-161
20150826,-161
20150826,-161
20150826,-161
20150826,-161
20150827,-161
20150827,-161
20150827,-161
20150827,-161
20150828,-161
20150828,-161
20150828,-161
20150828,-161
20150829,-161
20150829,-161
20150829,-161
20150829,-161
20150830,-161
20150830,-161
20150830,-161
20150830,-161
20150831,-161
20150831,-161
20150831,-161
20150831,-161
20150901,-161
20150901,-161
20150901,-161
20150901,-161
20150902,-161
20150902,-160
20150902,-160
20150902,-160
20150903,-160
20150903,-160
20150903,-160
20150903,-160
20150904,-160
20150904,-160
20150904,-160
20150904,-160
20150905,-160
20150905,-160
20150905,-160
20150905,-160
20150906,-160
20150906,-160
20150906,-160
20150906,-160
20150907,-160
20150907,-160
20150907,-160
20150907,-160
20150908,-160
20150908,-160
20150908,-160
20150908,-160
20150909,-160
20150909,-160
20150909,-160
20150909,-160
20150910,-160
20150910,-160
20150910,-160
20150910,-160
20150911,-160
20150911,-160
20150911,-160
20150911,-160
20150912,-160
20150912,-160
20150912,-160
20150912,-160
20150913,-160
20150913,-160
20150913,-160
20150913,-160
20150914,-160
20150914,-160
20150914,-160
20150914,-160
20150915,-160
20150915,-160
20150915,-160
20150915,-160
20150916,-160
20150916,-160
20150916,-160
20150916,-160
20150917,-160
20150917,-160
20150917,-160
20150917,-160
20150918,-160
20150918,-160
20150918,-160
20150918,-160
20150919,-160
20150919,-160
20150919,-160
20150919,-160
20150919,-160
20150920,-160
20150920,-160
20150920,-160
20150920,-160
20150921,-160
20150921,-160
20150921,-160
20150921,-160
20150922,-160
20150922,-160
20150922,-160
20150922,-160
20150923,-160
20150923,-160
20150923,-160
20150923,-160
20150924,-160
20150924,-160
20150924,-160
20150924,-160
20150924,-160
20150925,-160
20150925,-160
20150925,-160
20150925,-160
20150926,-160
20150926,-160
20150926,-160
20150926,-160
20150927,-160
20150927,-160
20150927,-160
20150927,-160
20150928,-160
20150928,-160
20150928,-160
20150928,-160
20150929,-160
20150929,-160
20150929,-160
20150929,-160
20150930,-160
20150930,-160
20150930,-160
20150930,-160
20151001,-160
20151001,-160
20151001,-160
20151001,-160
20151002,-160
20151002,-160
20151002,-160
20151002,-160
20151003,-160
20151003,-160
20151003,-160
20151003,-160
20151004,-160
20151004,-160
20151004,-160
20151004,-160
20151005,-160
20151005,-160
20151005,-160
20151005,-160
20151006,-160
20151006,-160
20151006,-160
20151007,-160
20151007,-160
20151007,-160
20151007,-160
20151008,-160
20151008,-160
20151008,-160
20151008,-160
20151009,-160
20151009,-160
20151009,-160
20151009,-160
20151010,-160
20151010,-160
20151010,-160
20151010,-160
20151011,-160
20151011,-160
20151011,-160
20151011,-160
20151012,-160
20151012,-160
20151012,-160
20151012,-160
20151013,-160
20151013,-160
20151013,-160
20151013,-160
20151014,-160
20151014,-160
20151014,-160
20151014,-160
20151015,-160
20151015,-161
20151015,-161
20151015,-161
20151016,-161
20151016,-161
20151016,-161
20151016,-161
20151017,-161
20151017,-161
20151017,-161
20151017,-161
20151018,-161
20151018,-161
20151018,-161
20151018,-161
20151019,-161
20151019,-161
20151019,-161
20151019,-161
20151020,-161
20151020,-161
20151020,-161
20151020,-161
20151021,-161
20151021,-161
20151021,-161
20151021,-161
20151022,-161
20151022,-159
20151022,-159
20151022,-159
20151023,-159
20151023,-159
20151023,-159
20151023,-159
20151024,-159
20151024,-159
20151024,-159
20151024,-159
20151025,-159
20151025,-159
20151025,-159
20151025,-159
20151026,-159
20151026,-159
20151026,-159
20151026,-159
20151027,-159
20151027,-159
20151027,-159
20151027,-159
20151028,-159
20151028,-159
20151028,-159
20151028,-159
20151029,-159
20151029,-159
20151029,-159
20151029,-159
20151030,-159
20151030,-159
20151030,-159
20151030,-159
20151031,-159
20151031,-159
20151031,-159
20151031,-159
20151101,-159
20151101,-159
20151101,-159
20151101,-159
20151102,-159
20151102,-159
20151102,-159
20151102,-159
20151103,-159
20151103,-159
20151103,-159
20151103,-159
20151104,-159
20151104,-159
20151104,-159
20151104,-159
20151105,-159
20151105,-159
20151105,-159
20151105,-159
20151105,-159
20151106,-159
20151106,-159
20151106,-159
20151106,-159
20151107,-159
20151107,-159
20151107,-159
20151107,-159
20151108,-159
20151108,-159
20151108,-159
20151108,-159
20151109,-159
20151109,-159
20151109,-159
20151109,-159
20151110,-159
20151110,-159
20151110,-159
20151110,-159
20151111,-159
20151111,-159
20151111,-159
20151111,-159
20151112,-159
20151112,-159
20151112,-159
20151112,-159
20151113,-159
20151113,-159
20151113,-159
20151113,-159
20151114,-159
20151114,-159
20151114,-159
20151114,-159
20151115,-159
20151115,-159
20151115,-159
20151115,-159
20151116,-159
20151116,-159
20151116,-159
20151116,-159
20151117,-159
20151117,-159
20151117,-159
20151117,-159
20151118,-159
20151118,-159
20151118,-159
20151118,-159
20151119,-159
20151119,-159
20151119,-159
20151119,-159
20151120,-159
20151120,-159
20151120,-159
20151120,-159
20151121,-159
20151121,-159
20151121,-159
20151121,-159
20151122,-159
20151122,-159
20151122,-159
20151122,-159
20151123,-159
20151123,-159
20151123,-159
20151123,-159
20151124,-159
20151124,-159
20151124,-159
20151124,-159
20151124,-159
20151125,-159
20151125,-159
20151125,-159
20151125,-159
20151126,-159
20151126,-159
20151126,-159
20151126,-159
20151127,-159
20151127,-159
20151127,-159
20151127,-159
20151128,-159
20151128,-159
20151128,-159
20151128,-159
20151129,-159
20151129,-159
20151129,-159
20151129,-159
20151130,-159
20151130,-159
20151130,-159
20151130,-159
20151201,-159
20151201,-159
20151201,-159
20151201,-159
20151202,-159
20151202,-159
20151202,-159
20151202,-159
20151203,-159
20151203,-159
20151203,-159
20151203,-159
20151204,-159
20151204,-159
20151204,-159
20151204,-159
20151205,-159
20151205,-159
20151205,-159
20151205,-159
20151206,-159
20151206,-159
20151206,-159
20151206,-159
20151207,-159
20151207,-159
20151207,-159
20151207,-159
20151208,-159
20151208,-159
20151208,-159
20151208,-159
20151209,-159
20151209,-159
20151209,-159
20151209,-159
20151210,-159
20151210,-159
20151210,-159
20151210,-159
20151211,-159
20151211,-159
20151211,-159
20151211,-159
20151212,-159
20151212,-159
20151212,-159
20151212,-159
20151213,-159
20151213,-159
20151213,-159
20151213,-159
20151214,-159
20151214,-159
20151214,-159
20151214,-159
20151214,-159
20151215,-159
20151215,-159
20151215,-159
20151215,-159
20151216,-159
20151216,-159
20151216,-159
20151216,-159
20151217,-159
20151217,-159
20151217,-159
20151217,-159
20151218,-159
20151218,-159
20151218,-159
20151218,-159
20151219,-159
20151219,-159
20151219,-159
20151219,-159
20151220,-159
20151220,-159
20151220,-159
20151220,-159
20151221,-159
20151221,-159
20151221,-159
20151221,-159
20151222,-159
20151222,-159
20151222,-159
20151222,-159
20151223,-159
20151223,-159
20151223,-159
20151223,-159
20151224,-159
20151224,-159
20151224,-159
20151224,-159
20151225,-159
20151225,-159
20151225,-159
20151225,-159
20151226,-159
20151226,-159
20151226,-159
20151226,-159
20151227,-159
20151227,-159
20151227,-159
20151227,-159
20151228,-159
20151228,-159
20151228,-159
20151228,-162
20151229,-162
20151229,-162
20151229,-162
20151229,-162
20151230,-162
20151230,-162
20151230,-162
20151230,-162
20151231,-162
20151231,-162
20151231,-162
20151231,-162
20160101,-162
20160101,-162
20160101,-162
20160101,-162
20160102,-162
20160102,-162
20160102,-162
20160102,-162
20160103,-162
20160103,-162
20160103,-162
20160103,-162
20160104,-162
20160104,-162
20160104,-162
20160104,-162
20160105,-162
20160105,-162
20160105,-162
20160105,-162
20160106,-162
20160106,-162
20160106,-162
20160106,-162
20160107,-162
20160107,-162
20160107,-162
20160107,-162
20160108,-162
20160108,-162
20160108,-162
20160108,-162
20160109,-162
20160109,-162
20160109,-162
20160109,-162
20160110,-162
20160110,-162
20160110,-162
20160111,-162
20160111,-162
20160111,-162
20160111,-162
20160112,-162
20160112,-162
20160112,-162
20160112,-162
20160113,-162
20160113,-162
20160113,-162
20160113,-162
20160114,-162
20160114,-162
20160114,-162
20160114,-162
20160115,-162
20160115,-162
20160115,-162
20160115,-162
20160116,-162
20160116,-162
20160116,-162
20160116,-162
20160117,-162
20160117,-162
20160117,-162
20160117,-162
20160118,-162
20160118,-162
20160118,-162
20160118,-162
20160119,-162
20160119,-162
20160119,-162
20160119,-162
20160120,-162
20160120,-162
20160120,-162
20160120,-162
20160121,-162
20160121,-162
20160121,-162
20160121,-162
20160122,-162
20160122,-162
20160122,-162
20160122,-162
20160122,-162
20160122,-162
20160122,-162
20160122,-162
20160123,-162
20160123,-162
20160123,-162
20160123,-162
20160124,-162
20160124,-162
20160124,-162
20160124,-162
20160125,-162
20160125,-162
20160125,-162
20160125,-162
20160125,-162
20160125,-162
20160125,-162
20160125,-162
20160125,-162
20160125,-162
20160126,-162
20160126,-162
20160126,-162
20160126,-162
20160126,-162
20160127,-162
20160127,-162
20160127,-162
20160127,-162
20160128,-162
20160128,-162
20160128,-162
20160128,-162
20160129,-162
20160129,-162
20160129,-162
20160129,-162
20160130,-162
20160130,-162
20160201,-162
20160202,-162
20160202,-162
20160202,-162
20160202,-162
20160203,-162
20160203,-162
20160203,-162
20160203,-162
20160204,-162
20160204,-162
20160204,-162
20160204,-162
20160205,-162
20160205,-162
20160205,-162
20160205,-162
20160206,-162
20160206,-162
20160206,-162
20160206,-162
20160206,-162
20160206,-162
20160206,-162
20160206,-162
20160206,-162
20160206,-162
20160207,-162
20160207,-162
20160207,-162
20160207,-162
20160207,-162
20160207,-162
20160207,-162
20160207,-162
20160208,-162
20160208,-162
20160208,-162
20160208,-160
20160209,-160
20160209,-160
20160209,-160
20160209,-160
20160210,-160
20160210,-160
20160210,-160
20160210,-160
20160211,-160
20160211,-160
20160211,-160
20160211,-160
20160212,-160
20160212,-160
20160212,-160
20160212,-160
20160213,-160
20160213,-160
20160215,-160
20160215,-160
20160215,-160
20160215,-160
20160215,-160
20160215,-160
20160215,-160
20160215,-160
20160215,-160
20160216,-159
20160216,-159
20160216,-159
20160216,-159
20160216,-159
20160216,-159
20160216,-159
