Date,Value
20141108,-141
20141108,-141
20141108,-141
20141108,-141
20141109,-141
20141109,-141
20141109,-141
20141109,-142
20141110,-142
20141110,-142
20141110,-142
20141110,-142
20141110,-142
20141111,-143
20141111,-143
20141111,-143
20141111,-144
20141111,-148
20141112,-148
20141112,-148
20141112,-148
20141112,-148
20141113,-148
20141113,-148
20141113,-148
20141113,-148
20141114,-148
20141114,-148
20141114,-147
20141114,-147
20141115,-147
20141115,-147
20141115,-146
20141115,-146
20141116,-146
20141116,-146
20141116,-146
20141116,-146
20141116,-146
20141117,-145
20141117,-144
20141117,-144
20141117,-144
20141117,-143
20141117,-142
20141117,-142
20141118,-142
20141118,-142
20141118,-142
20141118,-142
20141118,-142
20141119,-142
20141119,-142
20141119,-142
20141119,-144
20141120,-144
20141120,-144
20141120,-144
20141120,-144
20141120,-144
20141121,-144
20141121,-144
20141121,-144
20141121,-144
20141121,-144
20141122,-144
20141122,-144
20141122,-144
20141122,-144
20141122,-144
20141123,-144
20141123,-144
20141123,-144
20141123,-144
20141123,-144
20141124,-144
20141124,-144
20141124,-144
20141125,-144
20141125,-144
20141125,-144
20141125,-144
20141126,-144
20141126,-144
20141126,-144
20141126,-144
20141126,-144
20141126,-144
20141127,-144
20141127,-144
20141127,-144
20141127,-144
20141127,-144
20141127,-144
20141127,-144
20141127,-144
20141127,-144
20141127,-144
20141128,-144
20141128,-144
20141128,-144
20141128,-144
20141128,-144
20141128,-144
20141128,-144
20141128,-144
20141129,-144
20141129,-144
20141129,-144
20141129,-144
20141129,-144
20141129,-144
20141129,-144
20141129,-144
20141129,-146
20141129,-145
20141130,-145
20141130,-144
20141130,-143
20141130,-145
20141130,-147
20141130,-146
20141201,-146
20141201,-146
20141201,-146
20141201,-146
20141201,-146
20141201,-149
20141202,-149
20141202,-149
20141202,-149
20141202,-150
20141202,-154
20141202,-154
20141203,-153
20141203,-153
20141203,-153
20141204,-153
20141204,-153
20141204,-153
20141204,-152
20141204,-152
20141205,-152
20141205,-152
20141205,-152
20141205,-152
20141205,-152
20141205,-152
20141206,-152
20141206,-152
20141206,-152
20141206,-152
20141206,-150
20141207,-150
20141207,-150
20141207,-150
20141207,-150
20141207,-150
20141208,-150
20141208,-150
20141208,-150
20141208,-150
20141209,-151
20141209,-151
20141209,-151
20141209,-151
20141209,-151
20141210,-151
20141210,-150
20141210,-150
20141210,-150
20141211,-150
20141211,-150
20141211,-150
20141211,-150
20141212,-150
20141212,-150
20141212,-151
20141212,-150
20141213,-150
20141213,-150
20141213,-150
20141213,-149
20141213,-149
20141214,-149
20141214,-150
20141214,-150
20141214,-151
20141214,-151
20141215,-151
20141215,-151
20141215,-151
20141215,-151
20141216,-150
20141216,-150
20141216,-150
20141216,-150
20141216,-150
20141217,-150
20141217,-150
20141217,-150
20141217,-150
20141218,-150
20141218,-149
20141218,-149
20141218,-150
20141218,-150
20141219,-148
20141219,-148
20141219,-148
20141219,-148
20141220,-147
20141220,-147
20141220,-147
20141220,-147
20141220,-148
20141221,-148
20141221,-148
20141221,-148
20141221,-148
20141221,-148
20141222,-150
20141222,-150
20141222,-150
20141222,-150
20141223,-150
20141223,-150
20141223,-150
20141223,-150
20141223,-150
20141224,-150
20141224,-150
20141224,-150
20141224,-150
20141224,-150
20141224,-150
20141225,-150
20141225,-150
20141225,-150
20141225,-150
20141226,-150
20141226,-150
20141226,-150
20141226,-150
20141227,-150
20141227,-150
20141227,-150
20141227,-150
20141227,-150
20141228,-150
20141228,-150
20141228,-150
20141228,-150
20141228,-150
20141229,-150
20141229,-150
20141229,-150
20141229,-150
20141230,-150
20141230,-150
20141230,-150
20141230,-150
20141230,-150
20141231,-152
20141231,-153
20141231,-153
20141231,-153
20150101,-150
20150101,-150
20150101,-150
20150101,-150
20150101,-150
20150102,-150
20150102,-150
20150102,-150
20150102,-150
20150102,-150
20150103,-153
20150103,-153
20150103,-153
20150103,-153
20150103,-153
20150103,-153
20150104,-153
20150104,-153
20150104,-153
20150104,-153
20150105,-153
20150105,-153
20150105,-153
20150105,-153
20150105,-153
20150106,-153
20150106,-153
20150106,-153
20150106,-153
20150107,-153
20150107,-154
20150107,-154
20150107,-154
20150108,-154
20150108,-154
20150108,-154
20150108,-154
20150109,-154
20150109,-154
20150109,-154
20150109,-154
20150110,-154
20150110,-154
20150110,-154
20150110,-154
20150111,-150
20150111,-150
20150111,-150
20150111,-150
20150111,-150
20150112,-151
20150112,-151
20150112,-151
20150112,-151
20150113,-151
20150113,-151
20150113,-151
20150113,-151
20150114,-150
20150114,-151
20150114,-151
20150114,-151
20150115,-151
20150115,-151
20150115,-151
20150115,-152
20150115,-152
20150116,-152
20150116,-152
20150116,-152
20150116,-152
20150117,-152
20150117,-152
20150117,-152
20150117,-152
20150117,-152
20150118,-152
20150118,-153
20150118,-153
20150118,-153
20150118,-153
20150119,-153
20150119,-153
20150119,-153
20150119,-153
20150120,-153
20150120,-153
20150120,-153
20150120,-153
20150120,-153
20150121,-155
20150121,-155
20150121,-155
20150121,-155
20150122,-155
20150122,-155
20150122,-155
20150122,-155
20150123,-155
20150123,-155
20150123,-155
20150123,-155
20150124,-155
20150124,-155
20150124,-155
20150124,-155
20150124,-155
20150125,-155
20150125,-155
20150125,-155
20150125,-155
20150126,-155
20150126,-155
20150126,-155
20150126,-155
20150126,-155
20150127,-155
20150127,-155
20150127,-155
20150127,-155
20150128,-155
20150128,-155
20150128,-155
20150128,-155
20150129,-160
20150129,-160
20150129,-160
20150129,-160
20150129,-160
20150130,-160
20150130,-158
20150130,-158
20150130,-158
20150131,-158
20150131,-158
20150131,-157
20150131,-157
20150201,-158
20150201,-158
20150201,-158
20150201,-158
20150202,-158
20150202,-158
20150202,-158
20150202,-158
20150203,-158
20150203,-158
20150203,-158
20150203,-158
20150204,-158
20150204,-158
20150204,-158
20150204,-158
20150205,-158
20150205,-158
20150205,-158
20150205,-158
20150205,-158
20150206,-159
20150206,-159
20150206,-159
20150206,-159
20150207,-159
20150207,-159
20150207,-159
20150207,-159
20150208,-156
20150208,-156
20150208,-156
20150208,-156
20150208,-156
20150209,-156
20150209,-156
20150209,-156
20150209,-157
20150210,-157
20150210,-157
20150210,-157
20150210,-157
20150210,-157
20150211,-157
20150211,-157
20150211,-157
20150211,-157
20150211,-157
20150212,-157
20150212,-157
20150212,-157
20150212,-157
20150213,-157
20150213,-157
20150213,-157
20150213,-157
20150213,-157
20150214,-157
20150214,-157
20150214,-157
20150214,-157
20150215,-157
20150215,-154
20150215,-155
20150215,-155
20150216,-155
20150216,-155
20150216,-155
20150217,-155
20150217,-155
20150217,-155
20150217,-155
20150218,-155
20150218,-155
20150218,-155
20150218,-155
20150219,-155
20150219,-155
20150219,-155
20150219,-155
20150220,-155
20150220,-155
20150220,-155
20150220,-155
20150221,-155
20150221,-155
20150221,-155
20150221,-155
20150222,-155
20150222,-155
20150222,-155
20150222,-155
20150223,-155
20150223,-155
20150223,-155
20150223,-155
20150223,-155
20150224,-155
20150224,-155
20150224,-155
20150224,-155
20150224,-155
20150225,-155
20150225,-155
20150225,-154
20150225,-154
20150226,-154
20150226,-154
20150226,-154
20150226,-154
20150227,-154
20150227,-154
20150227,-154
20150228,-154
20150228,-154
20150228,-155
20150228,-155
20150301,-155
20150301,-155
20150301,-155
20150301,-155
20150302,-155
20150302,-155
20150302,-155
20150302,-155
20150303,-155
20150303,-155
20150303,-155
20150303,-155
20150304,-155
20150304,-155
20150304,-155
20150304,-155
20150304,-155
20150305,-154
20150305,-154
20150305,-154
20150305,-154
20150305,-154
20150306,-154
20150306,-154
20150306,-154
20150306,-154
20150307,-154
20150307,-154
20150307,-154
20150307,-154
20150308,-154
20150308,-154
20150308,-154
20150308,-154
20150308,-154
20150309,-155
20150309,-155
20150309,-155
20150309,-155
20150310,-156
20150310,-156
20150310,-156
20150310,-156
20150311,-156
20150311,-156
20150311,-156
20150311,-156
20150312,-156
20150312,-156
20150312,-156
20150312,-156
20150313,-156
20150313,-156
20150313,-156
20150313,-156
20150314,-156
20150314,-156
20150314,-156
20150314,-156
20150315,-156
20150315,-156
20150315,-156
20150315,-156
20150316,-156
20150316,-156
20150316,-156
20150316,-156
20150317,-156
20150317,-156
20150317,-156
20150317,-156
20150318,-156
20150318,-156
20150318,-156
20150318,-156
20150319,-156
20150319,-156
20150319,-156
20150319,-156
20150320,-156
20150320,-156
20150320,-156
20150320,-156
20150321,-156
20150321,-156
20150321,-156
20150321,-156
20150322,-156
20150322,-156
20150322,-156
20150322,-156
20150323,-156
20150323,-156
20150323,-156
20150323,-158
20150324,-158
20150324,-158
20150324,-158
20150324,-158
20150325,-158
20150325,-158
20150325,-158
20150325,-158
20150326,-158
20150326,-158
20150326,-158
20150326,-158
20150327,-159
20150327,-159
20150327,-159
20150327,-159
20150327,-159
20150328,-159
20150328,-159
20150328,-159
20150328,-159
20150329,-159
20150329,-159
20150329,-159
20150329,-159
20150330,-159
20150330,-159
20150330,-159
20150330,-159
20150331,-159
20150331,-159
20150331,-159
20150331,-159
20150401,-159
20150401,-159
20150401,-159
20150401,-159
20150402,-159
20150402,-159
20150402,-159
20150402,-159
20150403,-159
20150403,-159
20150403,-159
20150403,-159
20150404,-159
20150404,-159
20150404,-159
20150404,-159
20150405,-159
20150405,-159
20150405,-159
20150405,-159
20150406,-159
20150406,-159
20150406,-159
20150406,-159
20150407,-159
20150407,-159
20150407,-159
20150407,-159
20150407,-159
20150408,-159
20150408,-159
20150408,-159
20150408,-159
20150409,-159
20150409,-159
20150409,-159
20150409,-159
20150410,-159
20150410,-159
20150410,-159
20150410,-159
20150411,-159
20150411,-159
20150411,-159
20150411,-159
20150412,-159
20150412,-159
20150412,-159
20150412,-159
20150413,-159
20150413,-159
20150413,-159
20150413,-159
20150414,-159
20150414,-159
20150414,-159
20150414,-159
20150415,-159
20150415,-159
20150415,-159
20150415,-159
20150416,-159
20150416,-159
20150416,-159
20150416,-159
20150417,-159
20150417,-159
20150417,-159
20150417,-159
20150418,-159
20150418,-159
20150418,-159
20150418,-159
20150419,-159
20150419,-159
20150419,-159
20150419,-159
20150420,-156
20150420,-156
20150420,-156
20150420,-156
20150421,-156
20150421,-156
20150421,-156
20150421,-156
20150422,-156
20150422,-156
20150422,-156
20150422,-156
20150423,-156
20150423,-156
20150423,-156
20150423,-156
20150423,-156
20150424,-155
20150424,-155
20150424,-155
20150424,-155
20150425,-154
20150425,-154
20150425,-154
20150425,-154
20150426,-154
20150426,-154
20150426,-154
20150426,-154
20150427,-153
20150427,-153
20150427,-153
20150427,-153
20150427,-153
20150427,-153
20150427,-153
20150427,-153
20150428,-153
20150428,-153
20150428,-151
20150428,-151
20150429,-151
20150429,-151
20150429,-151
20150429,-151
20150430,-151
20150430,-151
20150430,-151
20150430,-151
20150501,-151
20150501,-151
20150501,-151
20150501,-151
20150502,-151
20150502,-151
20150502,-151
20150502,-151
20150503,-151
20150503,-151
20150503,-151
20150503,-151
20150504,-151
20150504,-151
20150504,-151
20150504,-151
20150504,-151
20150505,-151
20150505,-151
20150505,-151
20150505,-151
20150506,-151
20150506,-151
20150506,-150
20150506,-150
20150506,-150
20150507,-150
20150507,-150
20150507,-150
20150507,-150
20150508,-150
20150508,-150
20150508,-150
20150508,-150
20150509,-150
20150509,-150
20150509,-150
20150509,-150
20150510,-150
20150510,-150
20150510,-150
20150510,-150
20150511,-150
20150511,-150
20150511,-150
20150511,-150
20150511,-150
20150512,-150
20150512,-150
20150512,-150
20150512,-150
20150512,-150
20150513,-150
20150513,-150
20150513,-150
20150513,-150
20150514,-150
20150514,-151
20150514,-151
20150514,-151
20150515,-151
20150515,-151
20150515,-151
20150515,-151
20150516,-151
20150517,-151
20150517,-151
20150517,-151
20150517,-151
20150517,-151
20150518,-151
20150518,-151
20150518,-151
20150518,-151
20150520,-151
20150521,-151
20150521,-151
20150522,-151
20150522,-151
20150522,-151
20150522,-151
20150523,-151
20150523,-151
20150523,-151
20150523,-151
20150524,-152
20150524,-152
20150524,-152
20150524,-152
20150524,-152
20150525,-152
20150525,-152
20150525,-152
20150525,-152
20150525,-152
20150525,-152
20150525,-152
20150525,-152
20150525,-152
20150525,-152
20150525,-152
20150526,-152
20150526,-152
20150526,-152
20150526,-152
20150527,-152
20150527,-152
20150527,-152
20150527,-152
20150528,-152
20150528,-152
20150528,-152
20150528,-152
20150529,-152
20150529,-152
20150529,-152
20150529,-152
20150530,-152
20150530,-152
20150530,-152
20150530,-152
20150531,-152
20150531,-152
20150531,-152
20150531,-152
20150601,-152
20150601,-152
20150601,-152
20150601,-152
20150602,-152
20150602,-151
20150602,-151
20150602,-151
20150603,-151
20150603,-151
20150603,-151
20150603,-150
20150603,-150
20150604,-150
20150604,-150
20150604,-150
20150604,-150
20150605,-150
20150605,-150
20150605,-150
20150605,-150
20150605,-150
20150606,-150
20150606,-150
20150606,-150
20150606,-150
20150607,-150
20150607,-150
20150607,-150
20150607,-150
20150607,-150
20150608,-150
20150608,-150
20150608,-150
20150608,-150
20150608,-150
20150609,-151
20150609,-150
20150609,-151
20150609,-151
20150609,-150
20150610,-150
20150610,-150
20150610,-150
20150610,-150
20150610,-150
20150611,-150
20150611,-150
20150611,-150
20150611,-150
20150612,-150
20150612,-150
20150612,-150
20150612,-150
20150613,-150
20150613,-150
20150613,-150
20150613,-150
20150614,-150
20150614,-150
20150614,-150
20150614,-150
20150615,-150
20150615,-150
20150615,-150
20150615,-150
20150616,-150
20150616,-150
20150616,-150
20150616,-150
20150617,-150
20150617,-150
20150617,-150
20150617,-150
20150617,-150
20150618,-150
20150618,-150
20150618,-150
20150618,-150
20150619,-150
20150619,-150
20150619,-150
20150619,-150
20150620,-150
20150620,-150
20150620,-150
20150620,-150
20150621,-150
20150621,-150
20150621,-150
20150621,-150
20150622,-150
20150622,-150
20150622,-150
20150622,-150
20150622,-150
20150622,-150
20150622,-150
20150622,-150
20150622,-150
20150622,-150
20150622,-150
20150622,-150
20150622,-150
20150623,-150
20150623,-150
20150623,-150
20150623,-150
20150624,-149
20150624,-150
20150624,-150
20150624,-150
20150625,-150
20150625,-150
20150625,-150
20150625,-150
20150626,-150
20150626,-150
20150626,-150
20150626,-150
20150626,-150
20150627,-149
20150627,-149
20150627,-149
20150627,-149
20150628,-149
20150628,-149
20150628,-149
20150628,-149
20150629,-150
20150629,-149
20150629,-149
20150629,-149
20150630,-149
20150630,-149
20150630,-149
20150630,-149
20150701,-149
20150701,-149
20150701,-149
20150701,-149
20150702,-148
20150702,-148
20150702,-148
20150702,-148
20150703,-148
20150703,-148
20150703,-148
20150703,-148
20150704,-148
20150704,-148
20150704,-148
20150704,-148
20150705,-148
20150705,-148
20150705,-148
20150705,-148
20150706,-148
20150706,-148
20150706,-148
20150706,-148
20150707,-148
20150707,-149
20150707,-148
20150707,-148
20150707,-148
20150708,-148
20150708,-148
20150708,-148
20150708,-148
20150709,-148
20150709,-148
20150709,-148
20150709,-148
20150709,-148
20150710,-148
20150710,-148
20150710,-148
20150710,-148
20150710,-148
20150710,-148
20150711,-148
20150711,-148
20150711,-148
20150711,-148
20150712,-148
20150712,-148
20150712,-148
20150712,-148
20150713,-148
20150713,-151
20150713,-151
20150713,-151
20150714,-151
20150714,-151
20150714,-151
20150714,-151
20150715,-151
20150715,-151
20150715,-151
20150715,-151
20150715,-151
20150715,-151
20150715,-151
20150715,-151
20150716,-151
20150716,-151
20150716,-151
20150716,-151
20150716,-151
20150716,-151
20150716,-151
20150717,-152
20150717,-151
20150717,-151
20150717,-151
20150718,-151
20150718,-151
20150718,-151
20150718,-151
20150718,-151
20150719,-151
20150719,-151
20150719,-151
20150719,-151
20150719,-151
20150720,-151
20150720,-151
20150720,-151
20150720,-151
20150721,-151
20150721,-151
20150721,-151
20150721,-151
20150722,-151
20150722,-151
20150722,-151
20150722,-151
20150723,-151
20150723,-151
20150723,-151
20150723,-151
20150723,-151
20150723,-151
20150723,-151
20150724,-151
20150724,-151
20150724,-151
20150724,-151
20150724,-151
20150724,-151
20150724,-151
20150724,-151
20150724,-151
20150724,-151
20150724,-151
20150724,-151
20150724,-151
20150724,-151
20150724,-151
20150724,-151
20150725,-151
20150725,-151
20150725,-151
20150725,-151
20150725,-151
20150725,-151
20150726,-151
20150726,-151
20150726,-151
20150726,-151
20150727,-150
20150727,-150
20150727,-150
20150727,-150
20150727,-150
20150727,-150
20150727,-150
20150727,-150
20150727,-150
20150727,-150
20150727,-150
20150727,-150
20150727,-150
20150727,-150
20150728,-150
20150728,-150
20150728,-150
20150728,-150
20150729,-150
20150729,-150
20150729,-150
20150729,-150
20150730,-151
20150730,-150
20150730,-150
20150730,-150
20150731,-150
20150731,-150
20150731,-150
20150731,-150
20150801,-150
20150801,-150
20150801,-150
20150801,-150
20150802,-150
20150802,-150
20150802,-150
20150802,-150
20150803,-150
20150803,-150
20150803,-150
20150803,-150
20150804,-150
20150804,-150
20150804,-150
20150804,-150
20150805,-150
20150805,-150
20150810,-150
20150810,-150
20150810,-150
20150811,-150
20150811,-150
20150811,-150
20150811,-150
20150812,-150
20150812,-150
20150812,-150
20150812,-150
20150813,-150
20150813,-150
20150813,-150
20150813,-150
20150814,-150
20150814,-150
20150814,-150
20150814,-150
20150815,-150
20150815,-150
20150815,-150
20150815,-150
20150816,-150
20150816,-150
20150816,-150
20150816,-150
20150817,-150
20150817,-150
20150817,-150
20150817,-150
20150818,-150
20150818,-150
20150818,-150
20150818,-150
20150819,-150
20150819,-151
20150819,-151
20150819,-151
20150820,-151
20150820,-151
20150820,-151
20150820,-151
20150821,-151
20150821,-151
20150821,-151
20150821,-151
20150822,-151
20150822,-151
20150822,-151
20150822,-150
20150823,-150
20150823,-149
20150823,-149
20150823,-149
20150824,-149
20150824,-149
20150824,-149
20150824,-149
20150825,-149
20150825,-149
20150825,-149
20150825,-149
20150826,-149
20150826,-149
20150826,-149
20150826,-149
20150827,-149
20150827,-149
20150827,-149
20150827,-149
20150828,-149
20150828,-149
20150828,-149
20150828,-149
20150829,-149
20150829,-149
20150829,-150
20150829,-150
20150830,-150
20150830,-150
20150830,-150
20150830,-150
20150831,-150
20150831,-150
20150831,-150
20150831,-150
20150901,-150
20150901,-150
20150901,-150
20150901,-150
20150902,-150
20150902,-150
20150902,-150
20150902,-150
20150903,-150
20150903,-150
20150903,-150
20150903,-150
20150904,-150
20150904,-150
20150904,-150
20150904,-150
20150905,-150
20150905,-150
20150905,-150
20150905,-150
20150906,-150
20150906,-150
20150906,-150
20150906,-150
20150907,-150
20150907,-151
20150907,-151
20150907,-151
20150908,-151
20150908,-151
20150908,-151
20150908,-151
20150909,-151
20150909,-151
20150909,-151
20150909,-151
20150910,-151
20150910,-151
20150910,-151
20150910,-151
20150911,-151
20150911,-151
20150911,-151
20150911,-151
20150912,-151
20150912,-151
20150912,-151
20150912,-151
20150913,-151
20150913,-151
20150913,-151
20150913,-151
20150914,-151
20150914,-151
20150914,-151
20150914,-151
20150915,-151
20150915,-151
20150915,-151
20150915,-151
20150916,-151
20150916,-151
20150916,-151
20150916,-151
20150917,-151
20150917,-151
20150917,-151
20150917,-151
20150918,-151
20150918,-151
20150918,-151
20150918,-151
20150919,-151
20150919,-151
20150919,-151
20150919,-151
20150919,-151
20150920,-151
20150920,-151
20150920,-151
20150920,-151
20150921,-151
20150921,-151
20150921,-151
20150921,-151
20150922,-151
20150922,-151
20150922,-151
20150922,-151
20150923,-151
20150923,-151
20150923,-151
20150923,-151
20150924,-151
20150924,-151
20150924,-151
20150924,-151
20150924,-151
20150925,-151
20150925,-151
20150925,-151
20150925,-151
20150926,-151
20150926,-151
20150926,-151
20150926,-151
20150927,-151
20150927,-151
20150927,-151
20150927,-151
20150928,-151
20150928,-151
20150928,-151
20150928,-151
20150929,-151
20150929,-151
20150929,-151
20150929,-151
20150930,-151
20150930,-151
20150930,-151
20150930,-151
20151001,-151
20151001,-151
20151001,-151
20151001,-151
20151002,-151
20151002,-151
20151002,-151
20151002,-151
20151003,-151
20151003,-151
20151003,-151
20151003,-151
20151004,-151
20151004,-151
20151004,-151
20151004,-151
20151005,-151
20151005,-151
20151005,-151
20151005,-151
20151006,-151
20151006,-151
20151006,-151
20151007,-151
20151007,-151
20151007,-151
20151007,-151
20151008,-151
20151008,-151
20151008,-151
20151008,-151
20151009,-151
20151009,-151
20151009,-151
20151009,-151
20151010,-151
20151010,-151
20151010,-151
20151010,-151
20151011,-151
20151011,-151
20151011,-151
20151011,-151
20151012,-151
20151012,-151
20151012,-151
20151012,-151
20151013,-151
20151013,-151
20151013,-151
20151013,-151
20151014,-151
20151014,-151
20151014,-151
20151014,-151
20151015,-151
20151015,-151
20151015,-151
20151015,-152
20151016,-152
20151016,-152
20151016,-152
20151016,-152
20151017,-152
20151017,-152
20151017,-152
20151017,-152
20151018,-152
20151018,-152
20151018,-152
20151018,-152
20151019,-152
20151019,-152
20151019,-152
20151019,-152
20151020,-152
20151020,-152
20151020,-152
20151020,-152
20151021,-152
20151021,-152
20151021,-152
20151021,-152
20151022,-152
20151022,-152
20151022,-152
20151022,-152
20151023,-152
20151023,-152
20151023,-152
20151023,-153
20151024,-153
20151024,-153
20151024,-153
20151024,-153
20151025,-153
20151025,-153
20151025,-153
20151025,-153
20151026,-153
20151026,-153
20151026,-153
20151026,-153
20151027,-153
20151027,-153
20151027,-153
20151027,-153
20151028,-153
20151028,-153
20151028,-153
20151028,-153
20151029,-153
20151029,-154
20151029,-152
20151029,-152
20151030,-152
20151030,-152
20151030,-152
20151030,-152
20151031,-152
20151031,-152
20151031,-152
20151031,-152
20151101,-152
20151101,-152
20151101,-152
20151101,-152
20151102,-152
20151102,-152
20151102,-152
20151102,-152
20151103,-153
20151103,-153
20151103,-153
20151103,-153
20151104,-153
20151104,-153
20151104,-153
20151104,-153
20151105,-153
20151105,-153
20151105,-153
20151105,-153
20151105,-153
20151106,-153
20151106,-153
20151106,-153
20151106,-153
20151107,-153
20151107,-153
20151107,-153
20151107,-153
20151108,-153
20151108,-153
20151108,-153
20151108,-153
20151109,-153
20151109,-153
20151109,-153
20151109,-153
20151110,-153
20151110,-153
20151110,-153
20151110,-153
20151111,-153
20151111,-153
20151111,-153
20151111,-153
20151112,-153
20151112,-153
20151112,-153
20151112,-153
20151113,-153
20151113,-153
20151113,-153
20151113,-153
20151114,-153
20151114,-153
20151114,-153
20151114,-153
20151115,-153
20151115,-153
20151115,-153
20151115,-153
20151116,-153
20151116,-153
20151116,-153
20151116,-153
20151117,-153
20151117,-153
20151117,-153
20151117,-153
20151118,-153
20151118,-153
20151118,-153
20151118,-153
20151119,-153
20151119,-153
20151119,-153
20151119,-153
20151120,-153
20151120,-153
20151120,-153
20151120,-154
20151121,-154
20151121,-154
20151121,-154
20151121,-154
20151122,-154
20151122,-154
20151122,-154
20151122,-154
20151123,-154
20151123,-154
20151123,-154
20151123,-154
20151124,-154
20151124,-154
20151124,-154
20151124,-154
20151124,-154
20151125,-154
20151125,-154
20151125,-154
20151125,-154
20151126,-154
20151126,-154
20151126,-154
20151126,-154
20151127,-154
20151127,-154
20151127,-154
20151127,-154
20151128,-154
20151128,-154
20151128,-154
20151128,-154
20151129,-154
20151129,-154
20151129,-154
20151129,-154
20151130,-154
20151130,-154
20151130,-154
20151130,-154
20151201,-154
20151201,-154
20151201,-154
20151201,-154
20151202,-154
20151202,-154
20151202,-154
20151202,-154
20151203,-154
20151203,-154
20151203,-154
20151203,-154
20151204,-154
20151204,-154
20151204,-154
20151204,-154
20151205,-154
20151205,-154
20151205,-154
20151205,-154
20151206,-154
20151206,-154
20151206,-154
20151206,-154
20151207,-154
20151207,-154
20151207,-154
20151207,-154
20151208,-154
20151208,-154
20151208,-154
20151208,-154
20151209,-154
20151209,-154
20151209,-154
20151209,-154
20151210,-154
20151210,-154
20151210,-154
20151210,-154
20151211,-154
20151211,-154
20151211,-154
20151211,-154
20151212,-154
20151212,-154
20151212,-154
20151212,-154
20151213,-154
20151213,-154
20151213,-154
20151213,-154
20151214,-154
20151214,-154
20151214,-154
20151214,-154
20151214,-154
20151215,-154
20151215,-154
20151215,-154
20151215,-154
20151216,-154
20151216,-154
20151216,-154
20151216,-154
20151217,-154
20151217,-154
20151217,-154
20151217,-154
20151218,-154
20151218,-154
20151218,-154
20151218,-154
20151219,-154
20151219,-154
20151219,-154
20151219,-154
20151220,-154
20151220,-154
20151220,-154
20151220,-154
20151221,-154
20151221,-154
20151221,-154
20151221,-154
20151222,-154
20151222,-154
20151222,-154
20151222,-154
20151223,-154
20151223,-154
20151223,-154
20151223,-154
20151224,-154
20151224,-154
20151224,-154
20151224,-154
20151225,-154
20151225,-154
20151225,-154
20151225,-154
20151226,-154
20151226,-154
20151226,-154
20151226,-154
20151227,-154
20151227,-154
20151227,-154
20151227,-154
20151228,-154
20151228,-154
20151228,-154
20151228,-154
20151229,-154
20151229,-154
20151229,-154
20151229,-154
20151230,-154
20151230,-154
20151230,-154
20151230,-154
20151231,-154
20151231,-154
20151231,-154
20151231,-154
20160101,-154
20160101,-154
20160101,-154
20160101,-154
20160102,-154
20160102,-154
20160102,-154
20160102,-154
20160103,-154
20160103,-154
20160103,-154
20160103,-154
20160104,-154
20160104,-154
20160104,-154
20160104,-154
20160105,-154
20160105,-154
20160105,-154
20160105,-154
20160106,-154
20160106,-154
20160106,-154
20160106,-155
20160107,-155
20160107,-155
20160107,-155
20160107,-155
20160108,-155
20160108,-155
20160108,-155
20160108,-155
20160109,-155
20160109,-155
20160109,-155
20160109,-155
20160110,-155
20160110,-155
20160110,-155
20160111,-155
20160111,-155
20160111,-155
20160111,-155
20160112,-155
20160112,-155
20160112,-155
20160112,-154
20160113,-154
20160113,-154
20160113,-154
20160113,-154
20160114,-154
20160114,-154
20160114,-154
20160114,-154
20160115,-154
20160115,-154
20160115,-154
20160115,-154
20160116,-154
20160116,-154
20160116,-154
20160116,-154
20160117,-154
20160117,-154
20160117,-154
20160117,-154
20160118,-154
20160118,-154
20160118,-154
20160118,-154
20160119,-154
20160119,-154
20160119,-154
20160119,-154
20160120,-154
20160120,-154
20160120,-154
20160120,-154
20160121,-154
20160121,-154
20160121,-154
20160121,-154
20160122,-154
20160122,-154
20160122,-154
20160122,-154
20160122,-154
20160122,-154
20160122,-154
20160122,-154
20160123,-154
20160123,-154
20160123,-154
20160123,-154
20160124,-154
20160124,-154
20160124,-154
20160124,-154
20160125,-154
20160125,-154
20160125,-154
20160125,-154
20160125,-154
20160125,-154
20160125,-154
20160125,-154
20160125,-154
20160125,-154
20160126,-154
20160126,-154
20160126,-154
20160126,-154
20160126,-154
20160127,-154
20160127,-154
20160127,-154
20160127,-154
20160128,-154
20160128,-154
20160128,-154
20160128,-154
20160129,-154
20160129,-154
20160129,-154
20160129,-154
20160130,-154
20160130,-154
20160201,-154
20160202,-154
20160202,-154
20160202,-154
20160202,-154
20160203,-154
20160203,-154
20160203,-154
20160203,-154
20160204,-154
20160204,-154
20160204,-154
20160204,-154
20160205,-154
20160205,-154
20160205,-154
20160205,-154
20160206,-154
20160206,-154
20160206,-154
20160206,-154
20160206,-154
20160206,-154
20160206,-154
20160206,-154
20160206,-154
20160206,-154
20160207,-154
20160207,-154
20160207,-154
20160207,-154
20160207,-154
20160207,-154
20160207,-154
20160207,-154
20160208,-154
20160208,-154
20160208,-154
20160208,-155
20160209,-155
20160209,-155
20160209,-155
20160209,-155
20160210,-155
20160210,-155
20160210,-155
20160210,-155
20160211,-155
20160211,-155
20160211,-155
20160211,-154
20160212,-154
20160212,-154
20160212,-154
20160212,-154
20160213,-154
20160213,-154
20160215,-154
20160215,-154
20160215,-154
20160215,-154
20160215,-154
20160215,-154
20160215,-152
20160215,-152
20160215,-152
20160216,-150
20160216,-150
20160216,-150
20160216,-150
20160216,-150
20160216,-150
20160216,-150
