Date,Value
20140915,2.962
20140915,2.962
20140916,2.952
20140916,3.154
20140916,3.154
20140916,3.153
20140916,3.153
20140917,3.153
20140917,3.153
20140917,3.159
20140917,3.159
20140918,3.159
20140918,3.159
20140918,3.159
20140918,3.159
20140919,3.159
20140919,3.159
20140919,3.066
20140919,3.066
20140920,3.066
20140920,3.066
20140920,3.009
20140920,2.951
20140921,3.067
20140921,3.067
20140921,3.067
20140921,3.067
20140922,3.067
20140922,3.067
20140922,3.067
20140922,3.069
20140922,3.069
20140923,3.069
20140923,3.069
20140923,3.069
20140923,3.069
20140924,3.069
20140924,3.069
20140924,3.069
20140924,3.069
20140925,3.069
20140925,3.069
20140925,3.069
20140925,3.069
20140926,3.069
20140926,3.069
20140926,3.069
20140926,3.069
20140926,3.069
20140926,3.069
20140926,3.069
20140927,3.069
20140927,3.069
20140927,3.069
20140927,3.069
20140928,3.069
20140928,3.069
20140928,3.069
20140928,3.069
20140929,2.895
20140929,2.895
20140929,2.894
20140929,2.894
20140930,2.894
20140930,2.894
20140930,2.894
20140930,2.894
20140930,2.894
20140930,2.894
20141001,2.894
20141001,2.894
20141001,2.894
20141001,2.894
20141001,2.894
20141002,2.894
20141002,2.894
20141002,2.894
20141002,2.894
20141003,2.894
20141003,2.894
20141003,2.869
20141003,2.869
20141004,2.869
20141004,2.869
20141004,2.87
20141004,2.87
20141005,2.87
20141005,2.87
20141005,2.876
20141005,2.876
20141006,2.876
20141006,2.876
20141006,2.876
20141006,2.876
20141007,2.876
20141007,2.9
20141007,2.9
20141007,2.9
20141008,2.9
20141008,2.9
20141008,2.9
20141009,2.9
20141009,2.9
20141009,2.9
20141010,2.9
20141010,2.9
20141010,2.876
20141010,2.875
20141011,3.025
20141011,2.996
20141011,2.996
20141011,2.996
20141011,3.006
20141012,3.13
20141012,3.144
20141012,3.144
20141012,3.144
20141012,3.144
20141013,3.144
20141013,2.894
20141013,2.897
20141013,2.898
20141014,3.156
20141014,3.164
20141014,3.164
20141014,3.177
20141014,3.177
20141015,3.177
20141015,3.177
20141015,3.177
20141015,3.128
20141016,3.128
20141016,3.128
20141016,3.128
20141017,3.128
20141017,3.128
20141017,3.141
20141017,3.141
20141018,3.143
20141018,3.143
20141018,3.143
20141018,3.143
20141018,2.879
20141019,2.767
20141019,2.767
20141019,2.767
20141019,2.767
20141019,2.769
20141019,2.898
20141020,2.898
20141020,2.898
20141020,2.898
20141020,2.898
20141021,2.898
20141021,2.898
20141021,2.898
20141021,2.898
20141022,2.898
20141022,2.898
20141022,2.898
20141022,2.898
20141022,2.898
20141023,2.898
20141023,2.898
20141023,2.891
20141023,2.891
20141023,2.891
20141023,2.899
20141023,3.379
20141023,2.705
20141023,3.005
20141023,2.705
20141024,2.985
20141024,2.985
20141024,2.985
20141024,2.983
20141024,2.983
20141024,2.983
20141024,2.983
20141025,3.002
20141025,3.002
20141025,3.002
20141025,2.998
20141025,2.998
20141026,2.998
20141026,2.998
20141026,2.998
20141026,2.985
20141026,2.989
20141027,2.989
20141027,2.979
20141027,2.979
20141027,2.977
20141027,2.977
20141028,2.977
20141028,2.977
20141028,2.977
20141028,2.977
20141029,2.977
20141029,2.977
20141029,2.977
20141029,2.975
20141029,3.02
20141030,3.006
20141030,3.006
20141030,3.006
20141030,3.005
20141030,2.983
20141031,2.983
20141031,2.983
20141031,2.982
20141031,3.003
20141101,2.997
20141101,2.997
20141101,2.997
20141101,2.997
20141101,2.997
20141101,2.997
20141102,2.997
20141102,2.997
20141102,2.997
20141102,2.997
20141102,2.997
20141103,2.997
20141103,2.997
20141103,2.997
20141103,2.997
20141103,2.997
20141103,2.997
20141104,2.997
20141104,2.997
20141104,2.997
20141104,2.997
20141105,2.997
20141105,2.997
20141105,2.995
20141105,2.995
20141106,2.995
20141106,2.995
20141106,3.003
20141106,2.99
20141106,2.99
20141107,2.99
20141107,2.99
20141107,2.99
20141107,2.983
20141107,2.964
20141108,2.964
20141108,2.964
20141108,2.964
20141108,2.957
20141108,2.957
20141109,2.957
20141109,2.957
20141109,2.949
20141109,2.933
20141110,2.933
20141110,2.933
20141110,2.933
20141110,2.932
20141110,2.915
20141111,2.898
20141111,2.898
20141111,2.898
20141111,2.897
20141111,2.865
20141112,2.865
20141112,2.865
20141112,2.864
20141112,2.864
20141113,2.864
20141113,2.864
20141113,2.863
20141113,2.876
20141114,2.883
20141114,2.883
20141114,2.882
20141114,2.881
20141115,2.883
20141115,2.883
20141115,2.887
20141115,2.887
20141116,2.887
20141116,2.887
20141116,2.887
20141116,2.887
20141116,2.887
20141117,2.911
20141117,2.934
20141117,2.933
20141117,2.933
20141117,2.935
20141117,2.933
20141117,2.933
20141118,2.938
20141118,2.944
20141118,2.944
20141118,2.944
20141118,2.944
20141119,2.944
20141119,2.944
20141119,2.943
20141119,2.949
20141120,2.949
20141120,2.949
20141120,2.949
20141120,2.949
20141120,2.942
20141121,2.942
20141121,2.942
20141121,2.942
20141121,2.942
20141121,2.94
20141122,2.939
20141122,2.939
20141122,2.939
20141122,2.939
20141122,2.937
20141123,2.937
20141123,2.937
20141123,2.937
20141123,2.936
20141123,2.935
20141124,2.935
20141124,2.935
20141124,2.935
20141125,2.935
20141125,2.935
20141125,2.934
20141125,2.94
20141126,2.94
20141126,2.94
20141126,2.94
20141126,2.939
20141126,2.939
20141126,2.937
20141127,2.937
20141127,2.937
20141127,2.937
20141127,2.936
20141127,2.936
20141127,2.936
20141127,2.936
20141127,2.936
20141127,2.937
20141127,2.937
20141128,2.937
20141128,2.937
20141128,2.935
20141128,2.936
20141128,2.936
20141128,2.936
20141128,2.936
20141128,2.936
20141129,2.936
20141129,2.936
20141129,2.936
20141129,2.936
20141129,2.936
20141129,2.936
20141129,2.935
20141129,2.935
20141129,2.935
20141129,2.95
20141130,2.948
20141130,2.948
20141130,2.948
20141130,2.889
20141130,2.866
20141130,2.865
20141201,2.865
20141201,2.865
20141201,2.865
20141201,2.865
20141201,2.864
20141201,2.829
20141202,2.817
20141202,2.817
20141202,2.817
20141202,2.782
20141202,2.686
20141202,2.686
20141203,2.687
20141203,2.687
20141203,2.687
20141204,2.686
20141204,2.686
20141204,2.686
20141204,2.686
20141204,2.686
20141205,2.686
20141205,2.686
20141205,2.686
20141205,2.686
20141205,2.693
20141205,2.693
20141206,2.693
20141206,2.693
20141206,2.669
20141206,2.669
20141206,2.72
20141207,2.72
20141207,2.72
20141207,2.72
20141207,2.72
20141207,2.721
20141208,2.704
20141208,2.704
20141208,2.704
20141208,2.705
20141209,2.705
20141209,2.705
20141209,2.692
20141209,2.692
20141209,2.692
20141210,2.692
20141210,2.692
20141210,2.693
20141210,2.693
20141211,2.693
20141211,2.693
20141211,2.693
20141211,2.7
20141212,2.7
20141212,2.7
20141212,2.7
20141212,2.736
20141213,2.736
20141213,2.736
20141213,2.735
20141213,2.758
20141213,2.758
20141214,2.758
20141214,2.747
20141214,2.747
20141214,2.747
20141214,2.747
20141215,2.752
20141215,2.752
20141215,2.751
20141215,2.751
20141216,2.775
20141216,2.775
20141216,2.775
20141216,2.775
20141216,2.775
20141217,2.775
20141217,2.775
20141217,2.775
20141217,2.776
20141218,2.776
20141218,2.776
20141218,2.776
20141218,2.776
20141218,2.77
20141219,2.789
20141219,2.789
20141219,2.789
20141219,2.79
20141220,2.804
20141220,2.804
20141220,2.804
20141220,2.804
20141220,2.791
20141221,2.791
20141221,2.791
20141221,2.791
20141221,2.791
20141221,2.798
20141222,2.782
20141222,2.782
20141222,2.782
20141222,2.79
20141223,2.79
20141223,2.79
20141223,2.79
20141223,2.79
20141223,2.764
20141224,2.764
20141224,2.764
20141224,2.764
20141224,2.764
20141224,2.764
20141224,2.764
20141225,2.764
20141225,2.764
20141225,2.757
20141225,2.756
20141226,2.755
20141226,2.755
20141226,2.755
20141226,2.751
20141227,2.751
20141227,2.751
20141227,2.759
20141227,2.759
20141227,2.758
20141228,2.728
20141228,2.728
20141228,2.728
20141228,2.728
20141228,2.724
20141229,2.714
20141229,2.714
20141229,2.71
20141229,2.71
20141230,2.705
20141230,2.705
20141230,2.705
20141230,2.705
20141230,2.705
20141231,2.665
20141231,2.665
20141231,2.667
20141231,2.66
20150101,2.695
20150101,2.695
20150101,2.695
20150101,2.695
20150101,2.694
20150102,2.688
20150102,2.688
20150102,2.688
20150102,2.688
20150102,2.688
20150103,2.653
20150103,2.653
20150103,2.653
20150103,2.653
20150103,2.653
20150103,2.653
20150104,2.653
20150104,2.653
20150104,2.653
20150104,2.653
20150105,2.653
20150105,2.653
20150105,2.653
20150105,2.653
20150105,2.653
20150106,2.653
20150106,2.653
20150106,2.653
20150106,2.651
20150107,2.651
20150107,2.651
20150107,2.651
20150107,2.651
20150108,2.651
20150108,2.651
20150108,2.651
20150108,2.651
20150109,2.651
20150109,2.651
20150109,2.651
20150109,2.651
20150110,2.651
20150110,2.651
20150110,2.651
20150110,2.651
20150111,2.686
20150111,2.686
20150111,2.687
20150111,2.687
20150111,2.687
20150112,2.687
20150112,2.687
20150112,2.687
20150112,2.687
20150113,2.682
20150113,2.682
20150113,2.682
20150113,2.682
20150114,2.682
20150114,2.682
20150114,2.682
20150114,2.676
20150115,2.681
20150115,2.681
20150115,2.681
20150115,2.674
20150115,2.674
20150116,2.674
20150116,2.674
20150116,2.674
20150116,2.667
20150117,2.667
20150117,2.667
20150117,2.667
20150117,2.667
20150117,2.667
20150118,2.667
20150118,2.667
20150118,2.667
20150118,2.667
20150118,2.667
20150119,2.667
20150119,2.667
20150119,2.667
20150119,2.668
20150120,2.668
20150120,2.67
20150120,2.673
20150120,2.673
20150120,2.677
20150121,2.642
20150121,2.642
20150121,2.642
20150121,2.642
20150122,2.642
20150122,2.642
20150122,2.642
20150122,2.636
20150123,2.636
20150123,2.636
20150123,2.636
20150123,2.633
20150124,2.633
20150124,2.635
20150124,2.635
20150124,2.638
20150124,2.638
20150125,2.638
20150125,2.638
20150125,2.638
20150125,2.638
20150126,2.638
20150126,2.638
20150126,2.638
20150126,2.638
20150126,2.638
20150127,2.638
20150127,2.638
20150127,2.641
20150127,2.641
20150128,2.642
20150128,2.642
20150128,2.642
20150128,2.643
20150129,2.586
20150129,2.586
20150129,2.586
20150129,2.586
20150129,2.586
20150130,2.587
20150130,2.587
20150130,2.587
20150130,2.588
20150131,2.588
20150131,2.587
20150131,2.587
20150131,2.587
20150201,2.58
20150201,2.58
20150201,2.58
20150201,2.576
20150202,2.577
20150202,2.577
20150202,2.577
20150202,2.577
20150203,2.577
20150203,2.577
20150203,2.577
20150203,2.577
20150204,2.577
20150204,2.577
20150204,2.577
20150204,2.577
20150205,2.579
20150205,2.579
20150205,2.579
20150205,2.579
20150205,2.575
20150206,2.569
20150206,2.569
20150206,2.569
20150206,2.569
20150207,2.562
20150207,2.562
20150207,2.562
20150207,2.562
20150208,2.612
20150208,2.612
20150208,2.612
20150208,2.612
20150208,2.612
20150209,2.612
20150209,2.612
20150209,2.612
20150209,2.609
20150210,2.609
20150210,2.609
20150210,2.609
20150210,2.609
20150210,2.609
20150211,2.6
20150211,2.6
20150211,2.6
20150211,2.6
20150211,2.6
20150212,2.6
20150212,2.6
20150212,2.6
20150212,2.597
20150213,2.594
20150213,2.594
20150213,2.594
20150213,2.594
20150213,2.594
20150214,2.594
20150214,2.594
20150214,2.594
20150214,2.591
20150215,2.591
20150215,2.613
20150215,2.606
20150215,2.604
20150216,2.604
20150216,2.604
20150216,2.604
20150217,2.604
20150217,2.604
20150217,2.604
20150217,2.604
20150218,2.604
20150218,2.615
20150218,2.615
20150218,2.615
20150219,2.615
20150219,2.615
20150219,2.615
20150219,2.615
20150220,2.616
20150220,2.616
20150220,2.616
20150220,2.616
20150221,2.616
20150221,2.616
20150221,2.616
20150221,2.616
20150222,2.618
20150222,2.614
20150222,2.614
20150222,2.609
20150223,2.609
20150223,2.609
20150223,2.609
20150223,2.609
20150223,2.609
20150224,2.611
20150224,2.611
20150224,2.611
20150224,2.611
20150224,2.611
20150225,2.611
20150225,2.611
20150225,2.611
20150225,2.611
20150226,2.609
20150226,2.609
20150226,2.609
20150226,2.609
20150227,2.609
20150227,2.609
20150227,2.609
20150228,2.609
20150228,2.609
20150228,2.609
20150228,2.609
20150301,2.618
20150301,2.637
20150301,2.637
20150301,2.637
20150302,2.637
20150302,2.637
20150302,2.637
20150302,2.637
20150303,2.649
20150303,2.644
20150303,2.644
20150303,2.639
20150304,2.642
20150304,2.642
20150304,2.642
20150304,2.642
20150304,2.642
20150305,2.654
20150305,2.647
20150305,2.647
20150305,2.647
20150305,2.647
20150306,2.645
20150306,2.645
20150306,2.645
20150306,2.645
20150307,2.623
20150307,2.623
20150307,2.621
20150307,2.621
20150308,2.621
20150308,2.619
20150308,2.619
20150308,2.62
20150308,2.62
20150309,2.618
20150309,2.618
20150309,2.618
20150309,2.618
20150310,2.589
20150310,2.589
20150310,2.589
20150310,2.589
20150311,2.584
20150311,2.584
20150311,2.584
20150311,2.59
20150312,2.59
20150312,2.59
20150312,2.59
20150312,2.59
20150313,2.561
20150313,2.561
20150313,2.561
20150313,2.561
20150314,2.561
20150314,2.561
20150314,2.561
20150314,2.561
20150315,2.561
20150315,2.561
20150315,2.561
20150315,2.56
20150316,2.559
20150316,2.559
20150316,2.559
20150316,2.559
20150317,2.559
20150317,2.559
20150317,2.559
20150317,2.559
20150318,2.559
20150318,2.559
20150318,2.559
20150318,2.559
20150319,2.559
20150319,2.559
20150319,2.559
20150319,2.559
20150320,2.559
20150320,2.559
20150320,2.559
20150320,2.561
20150321,2.559
20150321,2.559
20150321,2.559
20150321,2.559
20150322,2.559
20150322,2.559
20150322,2.559
20150322,2.559
20150323,2.559
20150323,2.559
20150323,2.557
20150323,2.552
20150324,2.552
20150324,2.552
20150324,2.552
20150324,2.552
20150325,2.552
20150325,2.543
20150325,2.543
20150325,2.543
20150326,2.543
20150326,2.543
20150326,2.543
20150326,2.543
20150327,2.489
20150327,2.489
20150327,2.489
20150327,2.489
20150327,2.489
20150328,2.489
20150328,2.489
20150328,2.489
20150328,2.489
20150329,2.489
20150329,2.489
20150329,2.489
20150329,2.489
20150330,2.489
20150330,2.489
20150330,2.489
20150330,2.489
20150331,2.489
20150331,2.489
20150331,2.489
20150331,2.489
20150401,2.491
20150401,2.491
20150401,2.491
20150401,2.491
20150402,2.491
20150402,2.491
20150402,2.486
20150402,2.486
20150403,2.486
20150403,2.486
20150403,2.486
20150403,2.486
20150404,2.486
20150404,2.486
20150404,2.486
20150404,2.486
20150405,2.486
20150405,2.486
20150405,2.486
20150405,2.486
20150406,2.486
20150406,2.486
20150406,2.486
20150406,2.486
20150407,2.486
20150407,2.486
20150407,2.486
20150407,2.486
20150407,2.486
20150408,2.486
20150408,2.486
20150408,2.486
20150408,2.486
20150409,2.486
20150409,2.486
20150409,2.486
20150409,2.486
20150410,2.486
20150410,2.486
20150410,2.486
20150410,2.486
20150411,2.486
20150411,2.486
20150411,2.486
20150411,2.496
20150412,2.496
20150412,2.494
20150412,2.494
20150412,2.494
20150413,2.494
20150413,2.493
20150413,2.493
20150413,2.493
20150414,2.493
20150414,2.493
20150414,2.493
20150414,2.493
20150415,2.493
20150415,2.493
20150415,2.493
20150415,2.493
20150416,2.493
20150416,2.493
20150416,2.493
20150416,2.493
20150417,2.493
20150417,2.493
20150417,2.493
20150417,2.493
20150418,2.493
20150418,2.493
20150418,2.493
20150418,2.493
20150419,2.493
20150419,2.493
20150419,2.493
20150419,2.493
20150420,2.561
20150420,2.561
20150420,2.561
20150420,2.561
20150421,2.561
20150421,2.561
20150421,2.561
20150421,2.561
20150422,2.561
20150422,2.561
20150422,2.561
20150422,2.561
20150423,2.561
20150423,2.563
20150423,2.563
20150423,2.563
20150423,2.563
20150424,2.571
20150424,2.569
20150424,2.569
20150424,2.569
20150425,2.613
20150425,2.613
20150425,2.613
20150425,2.606
20150426,2.606
20150426,2.606
20150426,2.604
20150426,2.604
20150427,2.636
20150427,2.636
20150427,2.636
20150427,2.636
20150427,2.636
20150427,2.636
20150427,2.636
20150427,2.636
20150428,2.634
20150428,2.634
20150428,2.66
20150428,2.66
20150429,2.66
20150429,2.66
20150429,2.66
20150429,2.66
20150430,2.66
20150430,2.66
20150430,2.66
20150430,2.66
20150501,2.66
20150501,2.66
20150501,2.66
20150501,2.66
20150502,2.658
20150502,2.658
20150502,2.658
20150502,2.658
20150503,2.658
20150503,2.658
20150503,2.658
20150503,2.658
20150504,2.658
20150504,2.658
20150504,2.658
20150504,2.658
20150504,2.658
20150505,2.658
20150505,2.658
20150505,2.658
20150505,2.658
20150506,2.658
20150506,2.65
20150506,2.673
20150506,2.673
20150506,2.673
20150507,2.673
20150507,2.673
20150507,2.673
20150507,2.673
20150508,2.673
20150508,2.673
20150508,2.673
20150508,2.673
20150509,2.673
20150509,2.673
20150509,2.673
20150509,2.673
20150510,2.673
20150510,2.673
20150510,2.678
20150510,2.679
20150511,2.679
20150511,2.679
20150511,2.678
20150511,2.678
20150511,2.678
20150512,2.678
20150512,2.678
20150512,2.676
20150512,2.676
20150512,2.676
20150513,2.676
20150513,2.676
20150513,2.676
20150513,2.676
20150514,2.676
20150514,2.666
20150514,2.666
20150514,2.666
20150515,2.666
20150515,2.666
20150515,2.666
20150515,2.666
20150516,2.666
20150517,2.669
20150517,2.667
20150517,2.667
20150517,2.667
20150517,2.667
20150518,2.667
20150518,2.675
20150518,2.675
20150518,2.675
20150520,2.662
20150521,2.662
20150521,2.662
20150522,2.662
20150522,2.662
20150522,2.662
20150522,2.662
20150523,2.656
20150523,2.656
20150523,2.656
20150523,2.656
20150524,2.656
20150524,2.632
20150524,2.632
20150524,2.632
20150524,2.632
20150525,2.632
20150525,2.63
20150525,2.63
20150525,2.63
20150525,2.63
20150525,2.63
20150525,2.63
20150525,2.63
20150525,2.63
20150525,2.63
20150525,2.63
20150526,2.63
20150526,2.63
20150526,2.63
20150526,2.63
20150527,2.63
20150527,2.63
20150527,2.63
20150527,2.628
20150528,2.627
20150528,2.627
20150528,2.627
20150528,2.627
20150529,2.627
20150529,2.627
20150529,2.627
20150529,2.627
20150530,2.591
20150530,2.591
20150530,2.591
20150530,2.591
20150531,2.591
20150531,2.591
20150531,2.591
20150531,2.587
20150601,2.587
20150601,2.587
20150601,2.587
20150601,2.587
20150602,2.587
20150602,2.62
20150602,2.62
20150602,2.62
20150603,2.639
20150603,2.639
20150603,2.639
20150603,2.639
20150603,2.639
20150604,2.639
20150604,2.639
20150604,2.639
20150604,2.639
20150605,2.641
20150605,2.641
20150605,2.641
20150605,2.641
20150605,2.646
20150606,2.646
20150606,2.646
20150606,2.646
20150606,2.646
20150607,2.649
20150607,2.649
20150607,2.649
20150607,2.649
20150607,2.65
20150608,2.625
20150608,2.631
20150608,2.631
20150608,2.631
20150608,2.631
20150609,2.622
20150609,2.622
20150609,2.622
20150609,2.622
20150609,2.618
20150610,2.618
20150610,2.618
20150610,2.618
20150610,2.618
20150610,2.618
20150611,2.618
20150611,2.618
20150611,2.618
20150611,2.618
20150612,2.616
20150612,2.616
20150612,2.616
20150612,2.616
20150613,2.616
20150613,2.616
20150613,2.616
20150613,2.616
20150614,2.611
20150614,2.611
20150614,2.611
20150614,2.611
20150615,2.611
20150615,2.611
20150615,2.611
20150615,2.611
20150616,2.611
20150616,2.611
20150616,2.611
20150616,2.611
20150617,2.606
20150617,2.626
20150617,2.626
20150617,2.626
20150617,2.626
20150618,2.62
20150618,2.62
20150618,2.62
20150618,2.62
20150619,2.615
20150619,2.63
20150619,2.63
20150619,2.63
20150620,2.63
20150620,2.63
20150620,2.63
20150620,2.63
20150621,2.63
20150621,2.63
20150621,2.63
20150621,2.63
20150622,2.641
20150622,2.642
20150622,2.642
20150622,2.642
20150622,2.642
20150622,2.642
20150622,2.642
20150622,2.642
20150622,2.642
20150622,2.642
20150622,2.642
20150622,2.642
20150622,2.642
20150623,2.654
20150623,2.654
20150623,2.654
20150623,2.655
20150624,2.662
20150624,2.662
20150624,2.662
20150624,2.662
20150625,2.662
20150625,2.662
20150625,2.662
20150625,2.662
20150626,2.662
20150626,2.662
20150626,2.662
20150626,2.662
20150626,2.662
20150627,2.675
20150627,2.675
20150627,2.675
20150627,2.675
20150628,2.675
20150628,2.675
20150628,2.675
20150628,2.676
20150629,2.656
20150629,2.656
20150629,2.656
20150629,2.656
20150630,2.656
20150630,2.656
20150630,2.656
20150630,2.656
20150701,2.657
20150701,2.657
20150701,2.657
20150701,2.657
20150702,2.663
20150702,2.663
20150702,2.663
20150702,2.663
20150703,2.663
20150703,2.663
20150703,2.663
20150703,2.663
20150704,2.678
20150704,2.678
20150704,2.678
20150704,2.678
20150705,2.678
20150705,2.678
20150705,2.678
20150705,2.678
20150706,2.678
20150706,2.678
20150706,2.678
20150706,2.678
20150707,2.664
20150707,2.664
20150707,2.664
20150707,2.664
20150707,2.664
20150708,2.66
20150708,2.66
20150708,2.66
20150708,2.66
20150709,2.66
20150709,2.66
20150709,2.66
20150709,2.66
20150709,2.66
20150710,2.66
20150710,2.66
20150710,2.66
20150710,2.66
20150710,2.66
20150710,2.66
20150711,2.66
20150711,2.66
20150711,2.66
20150711,2.66
20150712,2.66
20150712,2.66
20150712,2.66
20150712,2.66
20150713,2.664
20150713,2.645
20150713,2.645
20150713,2.645
20150714,2.645
20150714,2.645
20150714,2.645
20150714,2.645
20150715,2.645
20150715,2.645
20150715,2.645
20150715,2.645
20150715,2.644
20150715,2.644
20150715,2.644
20150715,2.644
20150716,2.644
20150716,2.644
20150716,2.644
20150716,2.644
20150716,2.644
20150716,2.644
20150716,2.646
20150717,2.623
20150717,2.623
20150717,2.623
20150717,2.627
20150718,2.648
20150718,2.648
20150718,2.648
20150718,2.648
20150718,2.648
20150719,2.624
20150719,2.624
20150719,2.624
20150719,2.623
20150719,2.623
20150720,2.59
20150720,2.59
20150720,2.59
20150720,2.59
20150721,2.59
20150721,2.59
20150721,2.59
20150721,2.59
20150722,2.59
20150722,2.59
20150722,2.591
20150722,2.591
20150723,2.591
20150723,2.588
20150723,2.588
20150723,2.588
20150723,2.588
20150723,2.588
20150723,2.588
20150724,2.588
20150724,2.588
20150724,2.588
20150724,2.588
20150724,2.588
20150724,2.588
20150724,2.588
20150724,2.588
20150724,2.588
20150724,2.588
20150724,2.588
20150724,2.588
20150724,2.588
20150724,2.588
20150724,2.588
20150724,2.588
20150725,2.588
20150725,2.588
20150725,2.588
20150725,2.588
20150725,2.588
20150725,2.588
20150726,2.588
20150726,2.588
20150726,2.586
20150726,2.588
20150727,2.588
20150727,2.588
20150727,2.588
20150727,2.588
20150727,2.588
20150727,2.588
20150727,2.588
20150727,2.588
20150727,2.588
20150727,2.588
20150727,2.588
20150727,2.588
20150727,2.588
20150727,2.588
20150728,2.588
20150728,2.588
20150728,2.588
20150728,2.588
20150729,2.588
20150729,2.588
20150729,2.588
20150729,2.588
20150730,2.587
20150730,2.639
20150730,2.639
20150730,2.658
20150731,2.658
20150731,2.658
20150731,2.658
20150731,2.658
20150801,2.658
20150801,2.658
20150801,2.658
20150801,2.658
20150802,2.658
20150802,2.658
20150802,2.658
20150802,2.658
20150803,2.658
20150803,2.658
20150803,2.659
20150803,2.659
20150804,2.659
20150804,2.659
20150804,2.659
20150804,2.659
20150805,2.659
20150805,2.659
20150810,2.659
20150810,2.659
20150810,2.659
20150811,2.659
20150811,2.659
20150811,2.659
20150811,2.659
20150812,2.659
20150812,2.659
20150812,2.659
20150812,2.659
20150813,2.659
20150813,2.659
20150813,2.659
20150813,2.659
20150814,2.659
20150814,2.659
20150814,2.659
20150814,2.659
20150815,2.659
20150815,2.659
20150815,2.659
20150815,2.659
20150816,2.659
20150816,2.659
20150816,2.661
20150816,2.661
20150817,2.661
20150817,2.661
20150817,2.656
20150817,2.656
20150818,2.656
20150818,2.656
20150818,2.656
20150818,2.657
20150819,2.657
20150819,2.658
20150819,2.658
20150819,2.658
20150820,2.658
20150820,2.658
20150820,2.658
20150820,2.658
20150821,2.659
20150821,2.659
20150821,2.659
20150821,2.659
20150822,2.659
20150822,2.659
20150822,2.659
20150822,2.659
20150823,2.66
20150823,2.66
20150823,2.661
20150823,2.661
20150824,2.661
20150824,2.661
20150824,2.661
20150824,2.661
20150825,2.661
20150825,2.661
20150825,2.661
20150825,2.661
20150826,2.661
20150826,2.661
20150826,2.661
20150826,2.661
20150827,2.661
20150827,2.661
20150827,2.661
20150827,2.661
20150828,2.657
20150828,2.657
20150828,2.657
20150828,2.657
20150829,2.657
20150829,2.657
20150829,2.657
20150829,2.657
20150830,2.657
20150830,2.657
20150830,2.657
20150830,2.657
20150831,2.657
20150831,2.657
20150831,2.657
20150831,2.657
20150901,2.657
20150901,2.657
20150901,2.657
20150901,2.657
20150902,2.658
20150902,2.659
20150902,2.659
20150902,2.659
20150903,2.659
20150903,2.659
20150903,2.659
20150903,2.659
20150904,2.66
20150904,2.66
20150904,2.66
20150904,2.661
20150905,2.661
20150905,2.661
20150905,2.661
20150905,2.661
20150906,2.661
20150906,2.661
20150906,2.661
20150906,2.662
20150907,2.662
20150907,2.662
20150907,2.663
20150907,2.664
20150908,2.664
20150908,2.664
20150908,2.664
20150908,2.663
20150909,2.663
20150909,2.663
20150909,2.663
20150909,2.663
20150910,2.663
20150910,2.663
20150910,2.663
20150910,2.663
20150911,2.663
20150911,2.663
20150911,2.663
20150911,2.663
20150912,2.663
20150912,2.663
20150912,2.663
20150912,2.663
20150913,2.663
20150913,2.663
20150913,2.663
20150913,2.663
20150914,2.663
20150914,2.663
20150914,2.663
20150914,2.663
20150915,2.663
20150915,2.663
20150915,2.663
20150915,2.663
20150916,2.663
20150916,2.663
20150916,2.663
20150916,2.662
20150917,2.662
20150917,2.662
20150917,2.662
20150917,2.662
20150918,2.662
20150918,2.662
20150918,2.662
20150918,2.662
20150919,2.662
20150919,2.662
20150919,2.662
20150919,2.662
20150919,2.662
20150920,2.662
20150920,2.662
20150920,2.662
20150920,2.662
20150921,2.662
20150921,2.662
20150921,2.662
20150921,2.662
20150922,2.662
20150922,2.662
20150922,2.662
20150922,2.662
20150923,2.662
20150923,2.662
20150923,2.662
20150923,2.662
20150924,2.662
20150924,2.662
20150924,2.662
20150924,2.662
20150924,2.662
20150925,2.662
20150925,2.662
20150925,2.662
20150925,2.662
20150926,2.662
20150926,2.662
20150926,2.662
20150926,2.662
20150927,2.662
20150927,2.662
20150927,2.662
20150927,2.662
20150928,2.662
20150928,2.662
20150928,2.662
20150928,2.662
20150929,2.662
20150929,2.662
20150929,2.662
20150929,2.662
20150930,2.661
20150930,2.661
20150930,2.661
20150930,2.661
20151001,2.661
20151001,2.661
20151001,2.661
20151001,2.661
20151002,2.661
20151002,2.661
20151002,2.661
20151002,2.661
20151003,2.661
20151003,2.661
20151003,2.661
20151003,2.661
20151004,2.661
20151004,2.661
20151004,2.661
20151004,2.661
20151005,2.661
20151005,2.661
20151005,2.661
20151005,2.661
20151006,2.661
20151006,2.661
20151006,2.661
20151007,2.661
20151007,2.661
20151007,2.661
20151007,2.661
20151008,2.661
20151008,2.661
20151008,2.661
20151008,2.661
20151009,2.661
20151009,2.661
20151009,2.661
20151009,2.661
20151010,2.661
20151010,2.661
20151010,2.661
20151010,2.661
20151011,2.661
20151011,2.661
20151011,2.661
20151011,2.661
20151012,2.661
20151012,2.661
20151012,2.661
20151012,2.661
20151013,2.661
20151013,2.661
20151013,2.661
20151013,2.661
20151014,2.661
20151014,2.661
20151014,2.661
20151014,2.661
20151015,2.661
20151015,2.661
20151015,2.661
20151015,2.66
20151016,2.66
20151016,2.66
20151016,2.66
20151016,2.66
20151017,2.66
20151017,2.66
20151017,2.66
20151017,2.66
20151018,2.66
20151018,2.66
20151018,2.66
20151018,2.66
20151019,2.66
20151019,2.66
