Date,Value
20160211,1.167
20160211,1.167
20160211,1.167
20160212,1.167
20160212,1.167
20160212,1.167
20160212,1.167
20160213,1.167
20160213,1.167
20160215,1.167
20160215,1.167
20160215,1.167
20160215,1.167
20160215,1.167
20160215,1.167
20160215,1.167
20160215,1.167
20160215,1.167
20160216,1.167
20160216,1.167
20160216,1.167
20160216,1.167
20160216,1.167
20160216,1.167
20160216,1.167
20160216,1.167
20160216,1.167
20160216,1.167
20160216,1.167
20160216,1.167
20160216,1.167
20160216,1.167
20160216,1.167
20160216,1.167
20160216,1.167
20160216,1.167
20160216,1.167
20160216,1.167
20160216,1.167
20160216,1.167
20160216,1.167
20160217,1.167
20160217,1.167
20160217,1.167
20160217,1.167
20160218,1.167
20160218,1.167
20160218,1.167
20160218,1.167
20160218,1.167
20160219,1.167
20160219,1.167
20160219,1.167
20160219,1.167
20160220,1.167
20160220,1.167
20160220,1.167
20160220,1.167
20160221,1.167
20160221,1.167
20160221,1.167
20160221,1.167
20160222,1.167
20160222,1.167
20160222,1.167
20160222,1.167
20160223,1.167
20160223,1.167
20160224,1.167
20160224,1.167
20160224,1.167
20160224,1.167
20160225,1.167
20160225,1.167
20160225,1.168
20160225,1.168
20160226,1.168
20160226,1.168
20160226,1.168
20160226,1.168
20160227,1.168
20160227,1.168
20160227,1.168
20160227,1.168
20160228,1.168
20160228,1.168
20160228,1.168
20160228,1.168
20160228,1.168
20160229,1.168
20160229,1.168
20160301,1.168
20160301,1.168
20160301,1.168
20160301,1.168
20160302,1.168
20160302,1.168
20160302,1.168
20160302,1.168
20160303,1.168
20160303,1.168
20160303,1.168
20160303,1.168
20160304,1.168
20160304,1.168
20160304,1.168
20160304,1.168
20160305,1.168
20160305,1.168
20160305,1.168
20160305,1.168
20160306,1.168
20160306,1.168
20160306,1.167
20160306,1.167
20160307,1.167
20160307,1.167
20160307,1.167
20160307,1.167
20160308,1.167
20160309,1.167
20160309,1.167
20160310,1.167
20160310,1.167
20160310,1.167
20160310,1.167
20160311,1.167
20160311,1.167
20160311,1.167
20160311,1.167
20160312,1.167
20160312,1.167
20160312,1.167
20160312,1.167
20160313,1.167
20160313,1.167
20160313,1.167
20160313,1.167
20160314,1.167
20160314,1.167
20160314,1.167
20160314,1.167
20160315,1.167
20160315,1.167
20160315,1.167
20160315,1.167
20160316,1.167
20160316,1.167
20160316,1.167
20160316,1.167
20160317,1.167
20160317,1.167
20160317,1.167
20160317,1.167
20160318,1.167
20160318,1.167
20160318,1.167
20160318,1.167
20160319,1.167
20160319,1.167
20160319,1.167
20160319,1.167
20160320,1.167
20160320,1.167
20160320,1.167
20160320,1.167
20160320,1.167
20160321,1.167
20160321,1.167
20160321,1.167
20160322,1.167
20160322,1.167
20160322,1.167
20160322,1.167
20160323,1.167
20160323,1.167
20160323,1.167
20160323,1.167
20160324,1.167
20160324,1.167
20160324,1.167
20160324,1.167
20160325,1.167
20160325,1.167
20160325,1.167
20160325,1.167
20160326,1.167
20160326,1.167
20160326,1.167
20160326,1.167
20160327,1.167
20160327,1.167
20160327,1.167
20160327,1.167
20160328,1.167
20160328,1.167
20160328,1.167
20160328,1.167
20160329,1.167
20160329,1.167
20160330,1.167
20160330,1.167
20160330,1.167
20160330,1.167
20160331,1.167
20160331,1.167
20160331,1.167
20160331,1.167
20160331,1.167
20160331,1.167
20160331,1.167
20160331,1.167
20160401,1.167
20160401,1.167
20160401,1.167
20160401,1.167
20160402,1.167
20160402,1.167
20160402,1.167
20160402,1.167
20160403,1.167
20160403,1.167
20160403,1.167
20160403,1.167
20160404,1.167
20160404,1.167
20160404,1.167
20160405,1.167
20160405,1.167
20160405,1.167
20160405,1.167
20160406,1.167
20160406,1.167
20160406,1.167
20160406,1.167
20160407,1.167
20160407,1.167
20160408,1.167
20160408,1.167
20160408,1.167
20160408,1.167
20160408,1.167
20160408,1.167
20160408,1.167
20160408,1.167
20160409,1.167
20160409,1.167
20160409,1.167
20160409,1.167
20160410,1.167
20160410,1.167
20160410,1.167
20160410,1.167
20160411,1.167
20160411,1.167
20160411,1.167
20160411,1.167
20160412,1.167
20160412,1.167
20160412,1.167
20160412,1.167
20160413,1.167
20160413,1.167
20160413,1.167
20160413,1.167
20160414,1.167
20160414,1.167
20160414,1.167
20160414,1.167
20160415,1.167
20160415,1.167
20160415,1.167
20160415,1.167
20160416,1.167
20160416,1.167
20160416,1.167
20160416,1.167
20160417,1.168
20160417,1.168
20160417,1.168
20160417,1.15
20160418,1.15
20160418,1.15
20160418,1.15
20160418,1.15
20160419,1.15
20160419,1.15
20160419,1.15
20160419,1.138
20160420,1.138
20160420,1.138
20160420,1.138
20160420,1.128
20160421,1.128
20160421,1.128
20160421,1.128
20160421,1.128
20160422,1.128
20160422,1.128
20160422,1.128
20160422,1.128
20160423,1.128
20160423,1.128
20160423,1.128
20160423,1.128
20160424,1.128
20160424,1.128
20160424,1.128
20160424,1.128
20160425,1.128
20160425,1.128
20160426,1.128
20160426,1.128
20160426,1.128
20160426,1.119
20160427,1.119
20160427,1.119
20160427,1.119
20160427,1.119
20160428,1.119
20160428,1.119
20160428,1.119
20160428,1.119
20160429,1.119
20160429,1.119
20160429,1.119
20160429,1.119
20160430,1.119
20160430,1.119
20160430,1.119
20160430,1.119
20160501,1.119
20160501,1.119
20160501,1.119
20160501,1.119
20160501,1.119
20160502,1.119
20160502,1.119
20160502,1.119
20160502,1.119
20160502,1.119
20160503,1.119
20160503,1.119
20160503,1.119
20160503,1.111
20160504,1.111
20160504,1.111
20160504,1.111
20160504,1.111
20160505,1.111
20160505,1.111
20160505,1.111
20160505,1.103
20160506,1.103
20160506,1.103
20160506,1.103
20160506,1.103
20160507,1.103
20160507,1.103
20160507,1.103
20160507,1.103
20160508,1.103
20160508,1.103
20160508,1.103
20160508,1.103
20160509,1.103
20160509,1.103
20160509,1.103
20160509,1.097
20160510,1.097
20160510,1.097
20160510,1.097
20160510,1.097
20160511,1.097
20160511,1.097
20160511,1.097
20160511,1.097
20160512,1.097
20160512,1.097
20160512,1.097
20160512,1.097
20160512,1.097
20160513,1.097
20160513,1.097
20160513,1.097
20160513,1.097
20160514,1.097
20160514,1.097
20160514,1.097
20160514,1.097
20160515,1.097
20160515,1.097
20160515,1.097
20160515,1.097
20160516,1.097
20160516,1.097
20160516,1.097
20160516,1.097
20160517,1.097
20160517,1.097
20160517,1.097
20160517,1.097
20160518,1.097
20160518,1.097
20160518,1.097
20160518,1.097
20160519,1.097
20160519,1.097
20160520,1.097
20160520,1.097
20160520,1.097
20160520,1.097
20160521,1.097
20160521,1.097
20160521,1.097
20160521,1.097
20160522,1.097
20160522,1.097
20160522,1.097
20160522,1.097
20160523,1.097
20160523,1.097
20160523,1.097
20160523,1.097
20160524,1.097
20160524,1.097
20160524,1.098
20160524,1.098
20160525,1.098
20160525,1.098
20160525,1.098
20160525,1.098
20160526,1.098
20160526,1.098
20160526,1.098
20160526,1.098
20160527,1.098
20160527,1.098
20160527,1.099
20160527,1.093
20160528,1.093
20160528,1.093
20160528,1.093
20160528,1.091
20160529,1.091
20160529,1.091
20160529,1.091
20160529,1.091
20160530,1.091
20160531,1.091
20160531,1.091
20160601,1.091
20160601,1.091
20160601,1.091
20160601,1.091
20160602,1.091
20160602,1.091
20160602,1.091
20160602,1.091
20160603,1.091
20160604,1.091
20160604,1.091
20160604,1.091
20160604,1.091
20160605,1.091
20160605,1.091
20160605,1.091
20160605,1.091
20160606,1.091
20160606,1.091
20160606,1.091
20160606,1.09
20160607,1.09
20160607,1.09
20160607,1.09
20160607,1.09
20160608,1.09
20160608,1.09
20160608,1.09
20160608,1.09
20160609,1.09
20160609,1.09
20160609,1.09
20160609,1.09
20160610,1.09
20160610,1.09
20160610,1.09
20160610,1.09
20160611,1.09
20160611,1.09
20160611,1.09
20160611,1.09
20160612,1.09
20160612,1.09
20160612,1.09
20160612,1.09
20160613,1.09
20160613,1.09
20160613,1.09
20160613,1.09
20160614,1.09
20160614,1.09
20160614,1.09
20160614,1.09
20160615,1.09
20160615,1.09
20160615,1.09
20160615,1.09
20160616,1.09
20160616,1.09
20160616,1.09
20160616,1.09
20160617,1.09
20160617,1.09
20160617,1.09
20160617,1.09
20160619,1.09
20160619,1.09
20160620,1.09
20160620,1.09
20160620,1.09
20160620,1.09
20160621,1.09
20160621,1.09
20160621,1.09
20160621,1.09
20160622,1.09
20160622,1.09
20160622,1.09
20160622,1.09
20160623,1.09
20160623,1.09
20160623,1.09
20160623,1.09
20160624,1.09
20160624,1.09
20160624,1.09
20160624,1.09
20160625,1.09
20160625,1.09
20160625,1.09
20160625,1.09
20160626,1.09
20160626,1.09
20160626,1.09
20160626,1.09
20160627,1.09
20160627,1.09
20160627,1.09
20160627,1.09
20160628,1.09
20160628,1.09
20160628,1.09
20160628,1.09
20160629,1.09
20160629,1.09
20160629,1.09
20160629,1.09
20160630,1.09
20160630,1.09
20160630,1.09
20160701,1.09
20160701,1.09
20160701,1.09
20160701,1.09
20160702,1.09
20160702,1.09
20160702,1.09
20160702,1.09
20160703,1.09
20160703,1.09
20160703,1.09
20160703,1.09
20160703,1.09
20160704,1.09
20160704,1.09
20160704,1.09
20160704,1.09
20160705,1.09
20160705,1.088
20160705,1.088
20160705,1.088
20160706,1.088
20160706,1.088
20160706,1.088
20160706,1.088
20160707,1.088
20160707,1.088
20160707,1.088
20160707,1.088
20160708,1.088
20160708,1.088
20160708,1.088
20160708,1.088
20160709,1.088
20160709,1.088
20160709,1.088
20160709,1.088
20160710,1.088
20160710,1.088
20160710,1.088
20160710,1.088
20160710,1.088
20160711,1.088
20160711,1.088
20160711,1.088
20160711,1.088
20160712,1.088
20160712,1.088
20160712,1.088
20160712,1.088
20160713,1.088
20160713,1.088
20160713,1.088
20160713,1.088
20160714,1.088
20160714,1.088
20160714,1.088
20160714,1.088
20160715,1.088
20160715,1.088
20160715,1.088
20160715,1.088
20160716,1.088
20160716,1.088
20160716,1.088
20160716,1.087
20160717,1.087
20160717,1.087
20160717,1.087
20160717,1.087
20160718,1.087
20160718,1.087
20160718,1.087
20160718,1.087
20160719,1.087
20160719,1.087
20160719,1.087
20160719,1.087
20160720,1.087
20160720,1.087
20160720,1.087
20160720,1.087
20160721,1.086
20160721,1.086
20160721,1.086
20160721,1.086
20160722,1.086
20160722,1.086
20160722,1.086
20160722,1.086
20160723,1.086
20160723,1.086
20160723,1.086
20160723,1.086
20160724,1.086
20160724,1.086
20160724,1.086
20160724,1.086
20160725,1.085
20160725,1.085
20160728,1.085
20160728,1.085
20160728,1.085
20160728,1.085
20160729,1.085
20160729,1.085
20160729,1.085
20160729,1.085
20160730,1.085
20160730,1.085
20160730,1.085
20160730,1.085
20160731,1.085
20160731,1.085
20160731,1.085
20160731,1.085
20160801,1.085
20160801,1.085
20160801,1.085
20160801,1.085
20160802,1.085
20160802,1.085
20160802,1.085
20160802,1.085
20160803,1.085
20160803,1.085
20160803,1.085
20160803,1.085
20160804,1.085
20160804,1.085
20160804,1.085
20160804,1.085
20160804,1.085
20160804,1.085
20160804,1.085
20160804,1.085
20160804,1.085
20160804,1.085
20160805,1.085
20160805,1.085
20160805,1.085
20160805,1.085
20160805,1.085
20160806,1.085
20160806,1.085
20160806,1.085
20160806,1.085
20160807,1.085
20160807,1.085
20160807,1.085
20160807,1.085
20160808,1.085
20160808,1.085
20160808,1.085
20160808,1.085
20160808,1.085
20160809,1.085
20160809,1.085
20160809,1.085
20160809,1.085
20160809,1.085
20160810,1.085
20160810,1.085
20160810,1.085
20160810,1.085
20160811,1.085
20160811,1.085
20160811,1.085
20160811,1.085
20160812,1.085
20160812,1.085
20160812,1.085
20160812,1.085
20160813,1.085
20160813,1.085
20160813,1.085
20160813,1.085
20160814,1.085
20160814,1.085
20160814,1.085
20160814,1.085
20160815,1.085
20160815,1.085
20160815,1.085
20160815,1.085
20160816,1.085
20160816,1.085
20160816,1.085
20160816,1.085
20160817,1.085
20160817,1.085
20160817,1.085
20160817,1.085
20160818,1.085
20160818,1.085
20160818,1.085
20160818,1.085
20160819,1.085
20160819,1.085
20160819,1.085
20160819,1.085
20160820,1.085
20160820,1.085
20160820,1.085
20160820,1.085
20160821,1.085
20160821,1.085
20160821,1.085
20160821,1.085
20160821,1.085
20160822,1.085
20160822,1.085
20160822,1.085
20160822,1.085
20160823,1.085
20160823,1.085
20160823,1.085
20160823,1.085
20160824,1.085
20160824,1.085
20160824,1.085
20160824,1.085
20160825,1.085
20160825,1.085
20160825,1.085
20160825,1.085
20160826,1.085
20160826,1.085
20160826,1.085
20160826,1.085
20160827,1.085
20160827,1.085
20160827,1.085
20160827,1.085
20160828,1.085
20160828,1.085
20160828,1.085
20160828,1.085
20160829,1.085
20160829,1.085
20160829,1.085
20160829,1.085
20160830,1.085
20160830,1.085
20160830,1.085
20160830,1.085
20160831,1.085
20160831,1.085
20160831,1.085
20160831,1.085
20160901,1.085
20160901,1.085
20160901,1.085
20160901,1.085
20160902,1.085
20160902,1.085
20160902,1.085
20160902,1.085
20160903,1.085
20160903,1.085
20160903,1.085
20160903,1.085
20160904,1.085
20160904,1.085
20160904,1.085
20160904,1.085
20160905,1.085
20160905,1.085
20160905,1.085
20160905,1.085
20160906,1.085
20160906,1.085
20160906,1.085
20160906,1.085
20160907,1.085
20160907,1.085
20160907,1.085
20160907,1.085
20160908,1.085
20160908,1.085
20160908,1.085
20160908,1.085
20160909,1.085
20160909,1.085
20160909,1.085
20160909,1.085
20160910,1.085
20160910,1.085
20160910,1.085
20160910,1.085
20160910,1.085
20160911,1.086
20160911,1.086
20160911,1.086
20160911,1.086
20160912,1.086
20160912,1.086
20160912,1.086
20160912,1.086
20160913,1.086
20160913,1.086
20160913,1.086
20160913,1.086
20160914,1.086
20160914,1.086
20160914,1.086
20160914,1.086
20160915,1.086
20160915,1.086
20160915,1.086
20160915,1.086
20160916,1.086
20160916,1.086
20160916,1.086
20160916,1.086
20160917,1.086
20160917,1.086
20160917,1.086
20160917,1.086
20160918,1.086
20160918,1.086
20160918,1.087
20160918,1.087
20160919,1.087
20160919,1.088
20160919,1.088
20160919,1.088
20160920,1.088
20160920,1.088
20160920,1.088
20160920,1.088
20160920,1.088
20160920,1.088
20160921,1.088
20160921,1.088
20160921,1.088
20160921,1.088
20160921,1.088
20160921,1.088
20160921,1.088
20160921,1.088
20160922,1.088
20160922,1.088
20160922,1.088
20160922,1.088
20160923,1.088
20160923,1.088
20160923,1.088
20160923,1.088
20160924,1.088
20160924,1.088
20160924,1.088
20160924,1.088
20160925,1.088
20160925,1.088
20160925,1.088
20160925,1.088
20160926,1.088
20160926,1.088
20160926,1.088
20160926,1.088
20160927,1.088
20160927,1.088
20160927,1.088
20160927,1.088
20160928,1.088
20160928,1.088
20160928,1.088
20160928,1.088
20160929,1.088
20160929,1.088
20160929,1.088
20160929,1.088
20160930,1.088
20160930,1.088
20160930,1.088
20160930,1.088
20161001,1.088
20161001,1.088
20161001,1.088
20161001,1.088
20161002,1.088
20161002,1.088
20161002,1.088
20161002,1.088
20161003,1.088
20161003,1.088
20161003,1.088
20161003,1.088
20161004,1.088
20161004,1.088
20161004,1.088
20161004,1.088
20161005,1.088
20161005,1.088
20161005,1.088
20161005,1.088
20161006,1.088
20161006,1.088
20161006,1.088
20161006,1.088
20161007,1.088
20161007,1.088
20161007,1.088
20161007,1.088
20161008,1.088
20161008,1.088
20161008,1.088
20161008,1.088
20161009,1.088
20161009,1.088
20161009,1.088
20161009,1.088
20161010,1.088
20161010,1.088
20161010,1.088
20161010,1.088
20161011,1.088
20161011,1.088
20161011,1.088
20161011,1.088
20161012,1.088
20161012,1.088
20161012,1.088
20161012,1.088
20161013,1.088
20161013,1.088
20161013,1.088
20161013,1.088
20161014,1.088
20161014,1.088
20161014,1.088
20161014,1.088
20161015,1.088
20161015,1.088
20161015,1.088
20161015,1.088
20161016,1.088
20161016,1.088
20161016,1.088
20161016,1.088
20161017,1.088
20161017,1.088
20161017,1.088
20161017,1.088
20161018,1.088
20161018,1.088
20161018,1.088
20161018,1.088
20161019,1.088
20161019,1.088
20161019,1.088
20161019,1.088
20161020,1.088
20161020,1.088
20161020,1.088
20161020,1.088
20161021,1.088
20161021,1.088
20161021,1.088
20161021,1.088
20161022,1.088
20161022,1.088
20161022,1.088
20161022,1.088
20161023,1.088
20161023,1.088
20161023,1.088
20161023,1.088
20161024,1.088
20161024,1.088
20161024,1.088
20161024,1.088
20161025,1.088
20161025,1.088
20161025,1.088
20161025,1.088
20161026,1.088
20161026,1.088
20161026,1.088
20161026,1.088
20161027,1.088
20161027,1.088
20161027,1.088
20161027,1.088
20161028,1.088
20161028,1.088
20161028,1.088
20161028,1.088
20161029,1.088
20161029,1.088
20161029,1.088
20161029,1.088
20161030,1.088
20161030,1.088
20161030,1.088
20161030,1.088
20161031,1.088
20161031,1.09
20161031,1.09
20161031,1.09
20161101,1.09
20161101,1.09
20161101,1.09
20161101,1.09
20161101,1.09
20161102,1.09
20161102,1.09
20161102,1.09
20161102,1.09
20161103,1.09
20161103,1.09
20161103,1.09
20161103,1.09
20161104,1.09
20161104,1.09
20161104,1.09
20161104,1.09
20161105,1.09
20161105,1.09
20161105,1.09
20161105,1.09
20161106,1.092
20161106,1.092
20161106,1.092
20161106,1.093
20161107,1.093
20161107,1.093
20161107,1.093
20161107,1.093
20161108,1.093
20161108,1.093
20161108,1.093
20161108,1.093
20161109,1.094
20161109,1.094
20161109,1.094
20161109,1.094
20161110,1.094
20161110,1.094
20161110,1.094
20161110,1.094
20161111,1.094
20161111,1.094
20161111,1.094
20161111,1.094
20161112,1.094
20161112,1.094
20161112,1.094
20161112,1.094
20161113,1.094
20161113,1.094
20161113,1.094
20161113,1.094
20161114,1.094
20161114,1.094
20161114,1.094
20161114,1.094
20161115,1.094
20161115,1.094
20161115,1.094
20161115,1.094
20161116,1.094
20161116,1.094
20161116,1.094
20161116,1.094
20161117,1.094
20161117,1.094
20161117,1.094
20161117,1.094
20161118,1.094
20161118,1.094
20161118,1.094
20161118,1.094
20161119,1.094
20161119,1.094
20161119,1.094
20161119,1.094
20161120,1.094
20161120,1.094
20161120,1.094
20161120,1.094
20161120,1.094
20161121,1.094
20161121,1.096
20161121,1.096
20161121,1.096
20161122,1.096
20161122,1.097
20161122,1.097
20161122,1.097
20161122,1.097
20161123,1.097
20161123,1.098
20161123,1.098
20161123,1.098
20161124,1.098
20161124,1.098
20161124,1.098
20161125,1.098
20161125,1.098
20161125,1.098
20161125,1.098
20161126,1.098
20161126,1.098
20161126,1.098
20161126,1.098
20161127,1.098
20161127,1.098
20161127,1.098
20161127,1.098
20161127,1.098
20161128,1.098
20161128,1.098
20161128,1.098
20161128,1.098
20161129,1.098
20161129,1.098
20161129,1.098
20161129,1.098
20161130,1.098
20161130,1.098
20161130,1.098
20161130,1.098
20161201,1.098
20161201,1.098
20161201,1.098
20161201,1.098
20161202,1.098
20161202,1.098
20161202,1.098
20161202,1.098
20161203,1.098
20161203,1.098
20161203,1.098
20161203,1.098
20161204,1.099
20161204,1.099
20161204,1.099
20161204,1.099
20161204,1.099
20161205,1.099
20161205,1.099
20161205,1.099
20161205,1.099
20161206,1.099
20161206,1.099
20161206,1.099
20161206,1.099
20161206,1.099
20161207,1.099
20161207,1.099
20161207,1.099
20161207,1.099
20161208,1.099
20161208,1.099
20161208,1.099
20161208,1.099
20161208,1.099
20161209,1.099
20161209,1.099
20161209,1.099
20161209,1.099
20161210,1.099
20161210,1.099
20161210,1.099
20161210,1.099
20161211,1.099
20161211,1.099
20161211,1.099
20161211,1.099
20161212,1.099
20161212,1.099
20161212,1.099
20161212,1.099
20161213,1.099
20161213,1.099
20161213,1.099
20161213,1.099
20161214,1.099
20161214,1.099
20161214,1.099
20161214,1.099
20161215,1.099
20161215,1.099
20161215,1.099
20161215,1.099
20161216,1.099
20161216,1.099
20161216,1.099
20161216,1.099
20161217,1.099
20161217,1.099
20161217,1.099
20161217,1.099
20161217,1.099
20161218,1.099
20161218,1.099
20161218,1.099
20161218,1.099
20161219,1.099
20161219,1.099
20161219,1.099
20161219,1.099
20161220,1.099
20161220,1.099
20161220,1.099
20161220,1.099
20161221,1.099
20161221,1.099
20161221,1.099
20161221,1.099
20161222,1.099
20161222,1.099
20161222,1.099
20161222,1.099
20161223,1.099
20161223,1.099
20161223,1.099
20161223,1.099
20161224,1.099
20161224,1.099
20161224,1.099
20161224,1.099
20161225,1.099
20161225,1.099
20161225,1.099
20161225,1.099
20161225,1.099
20161226,1.099
20161226,1.099
20161226,1.099
20161226,1.099
20161227,1.099
20161227,1.099
20161227,1.099
20161227,1.099
20161228,1.099
20161228,1.099
20161228,1.099
20161228,1.099
20161229,1.099
20161229,1.099
20161229,1.099
20161229,1.099
20161230,1.099
20161230,1.099
20161230,1.099
20161230,1.099
20161231,1.099
20161231,1.099
20161231,1.099
20161231,1.099
20170101,1.099
20170101,1.099
20170101,1.099
20170101,1.099
20170101,1.099
20170102,1.099
20170102,1.099
20170102,1.099
20170102,1.099
20170103,1.099
20170103,1.099
20170103,1.099
20170103,1.099
20170104,1.099
20170104,1.099
20170104,1.099
20170104,1.099
20170104,1.099
20170105,1.099
20170105,1.099
20170105,1.099
20170105,1.099
20170106,1.099
20170106,1.099
20170106,1.099
20170106,1.099
20170107,1.099
20170107,1.099
20170107,1.099
20170107,1.099
20170108,1.099
20170108,1.099
20170108,1.099
20170108,1.099
20170109,1.099
20170109,1.099
20170109,1.099
20170109,1.099
20170110,1.099
20170110,1.099
20170110,1.099
20170110,1.099
20170110,1.099
20170111,1.099
20170111,1.099
20170111,1.099
20170111,1.099
20170112,1.099
20170112,1.099
20170112,1.099
20170112,1.099
20170113,1.099
20170113,1.099
20170113,1.099
20170113,1.099
20170114,1.099
20170114,1.099
20170114,1.099
20170114,1.099
20170115,1.099
20170115,1.099
20170115,1.099
20170115,1.099
20170115,1.099
20170116,1.099
20170116,1.099
20170116,1.099
20170116,1.099
20170117,1.099
20170117,1.099
20170117,1.099
20170117,1.099
20170117,1.099
20170118,1.099
20170118,1.099
20170118,1.099
20170118,1.099
20170119,1.099
20170119,1.098
20170119,1.098
20170119,1.098
20170119,1.098
20170120,1.098
20170120,1.098
20170120,1.098
20170120,1.098
20170121,1.098
20170121,1.098
20170121,1.098
20170121,1.098
20170122,1.098
20170122,1.098
20170122,1.077
20170122,1.077
20170122,1.077
20170123,1.077
20170123,1.077
20170123,1.077
20170123,1.077
20170124,1.077
20170124,1.076
20170124,1.076
20170124,1.076
20170125,1.076
20170125,1.076
20170125,1.076
20170125,1.076
20170126,1.076
20170126,1.076
20170126,1.076
20170126,1.076
20170127,1.076
20170127,1.076
20170127,1.076
20170127,1.076
20170128,1.076
20170128,1.076
20170128,1.076
20170128,1.076
20170129,1.076
20170129,1.076
20170129,1.076
20170129,1.076
20170130,1.076
20170130,1.076
20170130,1.076
20170130,1.076
20170131,1.076
20170131,1.076
20170131,1.076
20170131,1.076
20170201,1.076
20170201,1.076
20170201,1.076
20170201,1.076
20170201,1.076
20170202,1.076
20170202,1.076
20170202,1.076
20170202,1.076
20170203,1.076
20170203,1.076
20170203,1.076
20170203,1.076
20170204,1.076
20170204,1.076
20170204,1.076
20170204,1.076
20170205,1.076
20170205,1.076
20170205,1.076
20170205,1.076
20170206,1.076
20170206,1.076
20170206,1.076
20170206,1.076
20170207,1.076
20170207,1.076
20170207,1.076
20170207,1.076
20170208,1.076
20170208,1.076
20170208,1.076
20170208,1.076
20170209,1.076
20170209,1.076
20170209,1.076
20170209,1.076
20170210,1.076
20170210,1.076
20170210,1.076
20170210,1.076
20170211,1.076
20170211,1.076
20170211,1.076
20170211,1.076
20170212,1.076
20170212,1.076
20170212,1.076
20170212,1.076
20170212,1.076
20170213,1.076
20170213,1.076
20170213,1.076
20170213,1.076
20170214,1.076
20170214,1.076
20170214,1.076
20170214,1.076
20170215,1.075
20170215,1.075
20170215,1.075
20170215,1.075
20170216,1.075
20170216,1.075
20170216,1.075
20170216,1.075
20170216,1.075
20170217,1.075
20170217,1.075
20170217,1.075
20170217,1.075
20170218,1.075
20170218,1.075
20170218,1.075
20170218,1.075
20170218,1.075
20170219,1.074
20170219,1.074
20170219,1.074
20170219,1.074
20170220,1.074
20170220,1.074
20170220,1.074
20170220,1.074
20170221,1.074
20170221,1.074
20170221,1.074
20170221,1.074
20170222,1.074
20170222,1.074
20170222,1.074
20170222,1.074
20170223,1.074
20170223,1.074
20170223,1.074
20170223,1.074
20170224,1.074
20170224,1.074
20170224,1.074
20170224,1.074
20170225,1.074
20170225,1.074
20170225,1.074
20170225,1.074
20170226,1.074
20170226,1.074
20170226,1.074
20170226,1.074
20170227,1.074
20170227,1.074
20170227,1.074
20170227,1.074
20170228,1.074
20170228,1.074
20170228,1.074
20170228,1.073
20170301,1.072
20170301,1.072
20170301,1.072
20170301,1.072
20170302,1.072
20170302,1.072
20170302,1.072
20170302,1.072
20170303,1.072
20170303,1.071
20170303,1.071
20170303,1.071
20170304,1.071
20170304,1.071
20170304,1.071
20170304,1.071
20170305,1.071
20170305,1.071
20170305,1.071
20170305,1.071
20170306,1.071
20170306,1.071
20170306,1.071
20170306,1.071
20170307,1.071
20170307,1.071
20170307,1.071
20170307,1.071
20170308,1.071
20170308,1.071
20170308,1.071
20170308,1.071
20170309,1.071
20170309,1.071
20170309,1.071
20170309,1.071
20170310,1.071
20170310,1.071
20170310,1.071
20170310,1.071
20170311,1.071
20170311,1.071
20170311,1.07
20170311,1.07
20170312,1.07
20170312,1.07
20170312,1.07
20170312,1.07
20170312,1.07
20170313,1.07
20170313,1.07
20170313,1.07
20170313,1.07
20170314,1.07
20170314,1.07
20170314,1.07
20170314,1.07
20170315,1.07
20170315,1.07
20170315,1.07
20170315,1.07
20170316,1.07
20170316,1.07
20170316,1.07
20170316,1.07
20170317,1.07
20170317,1.07
20170317,1.07
20170317,1.07
20170318,1.07
20170318,1.07
20170318,1.07
20170318,1.07
20170319,1.07
20170319,1.07
20170319,1.07
20170319,1.07
20170320,1.07
20170320,1.07
20170320,1.07
20170320,1.07
20170321,1.07
20170321,1.07
20170321,1.07
20170321,1.07
20170322,1.07
20170322,1.07
20170322,1.07
20170322,1.07
20170323,1.07
20170323,1.07
20170323,1.07
20170323,1.07
20170323,1.07
20170324,1.07
20170324,1.07
20170324,1.07
20170324,1.07
20170325,1.07
20170325,1.07
20170325,1.07
20170325,1.07
20170326,1.07
20170326,1.07
20170326,1.07
20170326,1.07
20170327,1.07
20170327,1.07
20170327,1.07
20170327,1.07
20170328,1.07
20170328,1.07
20170328,1.07
20170328,1.07
20170329,1.07
20170329,1.07
20170329,1.07
20170329,1.07
20170330,1.07
20170330,1.07
20170330,1.07
20170330,1.07
20170331,1.07
20170331,1.07
20170331,1.07
20170331,1.07
20170401,1.07
20170401,1.07
20170401,1.07
20170401,1.07
20170402,1.07
20170402,1.07
20170402,1.07
20170402,1.07
20170403,1.07
20170403,1.07
20170403,1.07
20170403,1.07
20170404,1.07
20170404,1.07
20170404,1.07
20170404,1.07
20170405,1.07
20170405,1.07
20170405,1.07
20170405,1.07
20170405,1.07
20170406,1.07
20170406,1.07
20170406,1.07
20170406,1.07
20170407,1.07
20170407,1.07
20170407,1.07
20170407,1.07
20170408,1.07
20170408,1.07
20170408,1.07
20170408,1.07
20170409,1.071
20170409,1.071
20170409,1.071
20170409,1.071
20170410,1.071
20170410,1.071
20170410,1.071
20170410,1.071
20170411,1.071
20170411,1.071
20170411,1.071
20170411,1.071
20170411,1.071
20170411,1.071
20170412,1.071
20170412,1.071
20170412,1.071
20170412,1.071
20170412,1.071
20170412,1.071
20170413,1.071
20170413,1.071
20170413,1.071
20170413,1.071
20170414,1.071
20170414,1.071
20170414,1.071
20170414,1.071
20170414,1.071
