Date,Value
20141108,-52
20141108,-52
20141108,-53
20141108,-53
20141109,-53
20141109,-53
20141109,-53
20141109,-53
20141110,-53
20141110,-53
20141110,-53
20141110,-53
20141110,-52
20141111,-52
20141111,-52
20141111,-52
20141111,-52
20141111,-52
20141112,-52
20141112,-52
20141112,-52
20141112,-52
20141113,-52
20141113,-52
20141113,-52
20141113,-52
20141114,-52
20141114,-52
20141114,-52
20141114,-53
20141115,-53
20141115,-53
20141115,-53
20141115,-53
20141116,-53
20141116,-53
20141116,-53
20141116,-53
20141116,-53
20141117,-53
20141117,-52
20141117,-53
20141117,-53
20141117,-53
20141117,-53
20141117,-53
20141118,-53
20141118,-52
20141118,-52
20141118,-52
20141118,-52
20141119,-52
20141119,-52
20141119,-52
20141119,-52
20141120,-53
20141120,-53
20141120,-53
20141120,-53
20141120,-53
20141121,-53
20141121,-53
20141121,-53
20141121,-53
20141121,-52
20141122,-52
20141122,-52
20141122,-52
20141122,-52
20141122,-52
20141123,-52
20141123,-52
20141123,-52
20141123,-52
20141123,-52
20141124,-52
20141124,-52
20141124,-52
20141125,-52
20141125,-52
20141125,-52
20141125,-52
20141126,-52
20141126,-52
20141126,-52
20141126,-52
20141126,-53
20141126,-53
20141127,-53
20141127,-53
20141127,-53
20141127,-53
20141127,-53
20141127,-53
20141127,-53
20141127,-53
20141127,-53
20141127,-53
20141128,-53
20141128,-53
20141128,-53
20141128,-53
20141128,-53
20141128,-53
20141128,-53
20141128,-53
20141129,-53
20141129,-53
20141129,-53
20141129,-53
20141129,-53
20141129,-54
20141129,-54
20141129,-54
20141129,-55
20141129,-55
20141130,-56
20141130,-56
20141130,-56
20141130,-56
20141130,-56
20141130,-56
20141201,-55
20141201,-55
20141201,-55
20141201,-55
20141201,-55
20141201,-58
20141202,-58
20141202,-58
20141202,-58
20141202,-59
20141202,-60
20141202,-60
20141203,-60
20141203,-60
20141203,-60
20141204,-60
20141204,-60
20141204,-60
20141204,-60
20141204,-60
20141205,-60
20141205,-60
20141205,-60
20141205,-60
20141205,-56
20141205,-56
20141206,-56
20141206,-57
20141206,-57
20141206,-57
20141206,-55
20141207,-55
20141207,-56
20141207,-56
20141207,-56
20141207,-57
20141208,-57
20141208,-57
20141208,-57
20141208,-57
20141209,-57
20141209,-57
20141209,-57
20141209,-54
20141209,-54
20141210,-54
20141210,-54
20141210,-54
20141210,-54
20141211,-54
20141211,-54
20141211,-54
20141211,-54
20141212,-54
20141212,-54
20141212,-54
20141212,-53
20141213,-54
20141213,-54
20141213,-54
20141213,-53
20141213,-53
20141214,-54
20141214,-54
20141214,-54
20141214,-54
20141214,-54
20141215,-54
20141215,-54
20141215,-54
20141215,-53
20141216,-53
20141216,-53
20141216,-53
20141216,-53
20141216,-53
20141217,-53
20141217,-53
20141217,-52
20141217,-52
20141218,-52
20141218,-52
20141218,-52
20141218,-53
20141218,-53
20141219,-53
20141219,-53
20141219,-53
20141219,-54
20141220,-54
20141220,-54
20141220,-54
20141220,-54
20141220,-54
20141221,-54
20141221,-54
20141221,-54
20141221,-54
20141221,-53
20141222,-53
20141222,-53
20141222,-53
20141222,-51
20141223,-51
20141223,-51
20141223,-51
20141223,-51
20141223,-51
20141224,-51
20141224,-51
20141224,-51
20141224,-51
20141224,-51
20141224,-51
20141225,-51
20141225,-51
20141225,-51
20141225,-51
20141226,-51
20141226,-51
20141226,-51
20141226,-51
20141227,-51
20141227,-50
20141227,-50
20141227,-50
20141227,-50
20141228,-50
20141228,-50
20141228,-50
20141228,-50
20141228,-50
20141229,-50
20141229,-50
20141229,-50
20141229,-50
20141230,-50
20141230,-50
20141230,-50
20141230,-50
20141230,-50
20141231,-49
20141231,-49
20141231,-49
20141231,-49
20150101,-49
20150101,-49
20150101,-49
20150101,-49
20150101,-49
20150102,-50
20150102,-50
20150102,-50
20150102,-50
20150102,-50
20150103,-49
20150103,-49
20150103,-49
20150103,-49
20150103,-49
20150103,-49
20150104,-49
20150104,-49
20150104,-49
20150104,-49
20150105,-49
20150105,-49
20150105,-49
20150105,-49
20150105,-49
20150106,-49
20150106,-49
20150106,-49
20150106,-49
20150107,-49
20150107,-49
20150107,-49
20150107,-49
20150108,-49
20150108,-49
20150108,-49
20150108,-49
20150109,-49
20150109,-49
20150109,-49
20150109,-49
20150110,-49
20150110,-49
20150110,-49
20150110,-49
20150111,-49
20150111,-49
20150111,-49
20150111,-49
20150111,-49
20150112,-49
20150112,-49
20150112,-49
20150112,-49
20150113,-49
20150113,-49
20150113,-49
20150113,-49
20150114,-49
20150114,-49
20150114,-49
20150114,-49
20150115,-49
20150115,-49
20150115,-49
20150115,-49
20150115,-49
20150116,-49
20150116,-49
20150116,-49
20150116,-49
20150117,-49
20150117,-49
20150117,-49
20150117,-49
20150117,-49
20150118,-49
20150118,-49
20150118,-49
20150118,-49
20150118,-49
20150119,-48
20150119,-48
20150119,-48
20150119,-49
20150120,-48
20150120,-48
20150120,-48
20150120,-48
20150120,-48
20150121,-48
20150121,-48
20150121,-48
20150121,-48
20150122,-48
20150122,-48
20150122,-48
20150122,-48
20150123,-48
20150123,-48
20150123,-48
20150123,-48
20150124,-48
20150124,-48
20150124,-48
20150124,-48
20150124,-48
20150125,-48
20150125,-48
20150125,-48
20150125,-48
20150126,-48
20150126,-48
20150126,-48
20150126,-48
20150126,-48
20150127,-48
20150127,-48
20150127,-48
20150127,-48
20150128,-48
20150128,-48
20150128,-48
20150128,-48
20150129,-48
20150129,-48
20150129,-48
20150129,-48
20150129,-48
20150130,-48
20150130,-48
20150130,-48
20150130,-48
20150131,-48
20150131,-48
20150131,-48
20150131,-48
20150201,-48
20150201,-48
20150201,-48
20150201,-48
20150202,-48
20150202,-48
20150202,-48
20150202,-48
20150203,-48
20150203,-48
20150203,-48
20150203,-48
20150204,-48
20150204,-48
20150204,-48
20150204,-48
20150205,-48
20150205,-48
20150205,-48
20150205,-48
20150205,-48
20150206,-48
20150206,-48
20150206,-48
20150206,-48
20150207,-48
20150207,-48
20150207,-48
20150207,-48
20150208,-48
20150208,-48
20150208,-48
20150208,-48
20150208,-48
20150209,-48
20150209,-48
20150209,-47
20150209,-48
20150210,-48
20150210,-48
20150210,-48
20150210,-48
20150210,-48
20150211,-49
20150211,-49
20150211,-49
20150211,-49
20150211,-49
20150212,-49
20150212,-49
20150212,-49
20150212,-49
20150213,-49
20150213,-49
20150213,-49
20150213,-49
20150213,-49
20150214,-49
20150214,-49
20150214,-49
20150214,-49
20150215,-48
20150215,-48
20150215,-47
20150215,-47
20150216,-47
20150216,-47
20150216,-47
20150217,-47
20150217,-47
20150217,-47
20150217,-47
20150218,-47
20150218,-47
20150218,-47
20150218,-47
20150219,-49
20150219,-49
20150219,-49
20150219,-49
20150220,-49
20150220,-49
20150220,-49
20150220,-49
20150221,-49
20150221,-49
20150221,-49
20150221,-49
20150222,-49
20150222,-48
20150222,-49
20150222,-49
20150223,-49
20150223,-49
20150223,-49
20150223,-49
20150223,-49
20150224,-49
20150224,-49
20150224,-49
20150224,-49
20150224,-49
20150225,-49
20150225,-49
20150225,-49
20150225,-49
20150226,-49
20150226,-49
20150226,-49
20150226,-49
20150227,-49
20150227,-49
20150227,-49
20150228,-49
20150228,-49
20150228,-49
20150228,-49
20150301,-49
20150301,-49
20150301,-49
20150301,-49
20150302,-49
20150302,-49
20150302,-49
20150302,-49
20150303,-49
20150303,-49
20150303,-49
20150303,-49
20150304,-49
20150304,-49
20150304,-49
20150304,-49
20150304,-49
20150305,-49
20150305,-49
20150305,-49
20150305,-49
20150305,-49
20150306,-49
20150306,-49
20150306,-49
20150306,-49
20150307,-49
20150307,-49
20150307,-49
20150307,-49
20150308,-49
20150308,-49
20150308,-49
20150308,-49
20150308,-49
20150309,-49
20150309,-49
20150309,-49
20150309,-48
20150310,-48
20150310,-48
20150310,-48
20150310,-48
20150311,-48
20150311,-48
20150311,-48
20150311,-48
20150312,-48
20150312,-48
20150312,-48
20150312,-48
20150313,-48
20150313,-48
20150313,-48
20150313,-48
20150314,-48
20150314,-48
20150314,-48
20150314,-49
20150315,-49
20150315,-49
20150315,-49
20150315,-49
20150316,-49
20150316,-49
20150316,-49
20150316,-49
20150317,-49
20150317,-49
20150317,-49
20150317,-49
20150318,-49
20150318,-49
20150318,-49
20150318,-49
20150319,-49
20150319,-49
20150319,-49
20150319,-49
20150320,-49
20150320,-49
20150320,-49
20150320,-49
20150321,-48
20150321,-48
20150321,-48
20150321,-48
20150322,-48
20150322,-48
20150322,-48
20150322,-48
20150323,-48
20150323,-48
20150323,-48
20150323,-48
20150324,-48
20150324,-48
20150324,-48
20150324,-48
20150325,-48
20150325,-48
20150325,-48
20150325,-48
20150326,-48
20150326,-48
20150326,-48
20150326,-48
20150327,-48
20150327,-48
20150327,-48
20150327,-48
20150327,-48
20150328,-48
20150328,-48
20150328,-48
20150328,-48
20150329,-48
20150329,-48
20150329,-48
20150329,-48
20150330,-48
20150330,-48
20150330,-48
20150330,-48
20150331,-48
20150331,-48
20150331,-48
20150331,-48
20150401,-48
20150401,-48
20150401,-48
20150401,-48
20150402,-48
20150402,-48
20150402,-48
20150402,-48
20150403,-48
20150403,-48
20150403,-48
20150403,-48
20150404,-48
20150404,-48
20150404,-48
20150404,-48
20150405,-48
20150405,-48
20150405,-48
20150405,-48
20150406,-48
20150406,-48
20150406,-48
20150406,-48
20150407,-49
20150407,-49
20150407,-49
20150407,-49
20150407,-49
20150408,-49
20150408,-49
20150408,-49
20150408,-49
20150409,-49
20150409,-49
20150409,-49
20150409,-49
20150410,-49
20150410,-49
20150410,-49
20150410,-49
20150411,-49
20150411,-49
20150411,-49
20150411,-49
20150412,-49
20150412,-49
20150412,-49
20150412,-49
20150413,-49
20150413,-49
20150413,-49
20150413,-49
20150414,-49
20150414,-49
20150414,-49
20150414,-49
20150415,-49
20150415,-49
20150415,-49
20150415,-49
20150416,-49
20150416,-49
20150416,-49
20150416,-49
20150417,-49
20150417,-49
20150417,-49
20150417,-49
20150418,-49
20150418,-49
20150418,-49
20150418,-49
20150419,-49
20150419,-49
20150419,-49
20150419,-49
20150420,-49
20150420,-49
20150420,-49
20150420,-49
20150421,-49
20150421,-49
20150421,-49
20150421,-49
20150422,-49
20150422,-49
20150422,-49
20150422,-49
20150423,-49
20150423,-49
20150423,-49
20150423,-49
20150423,-49
20150424,-50
20150424,-50
20150424,-50
20150424,-50
20150425,-50
20150425,-50
20150425,-50
20150425,-51
20150426,-51
20150426,-51
20150426,-51
20150426,-50
20150427,-50
20150427,-50
20150427,-50
20150427,-50
20150427,-50
20150427,-50
20150427,-50
20150427,-50
20150428,-50
20150428,-50
20150428,-50
20150428,-50
20150429,-50
20150429,-50
20150429,-50
20150429,-50
20150430,-50
20150430,-50
20150430,-50
20150430,-50
20150501,-50
20150501,-50
20150501,-50
20150501,-50
20150502,-50
20150502,-50
20150502,-50
20150502,-50
20150503,-50
20150503,-50
20150503,-50
20150503,-50
20150504,-50
20150504,-50
20150504,-50
20150504,-50
20150504,-50
20150505,-50
20150505,-50
20150505,-50
20150505,-50
20150506,-50
20150506,-50
20150506,-50
20150506,-50
20150506,-50
20150507,-50
20150507,-50
20150507,-50
20150507,-50
20150508,-50
20150508,-50
20150508,-50
20150508,-50
20150509,-50
20150509,-50
20150509,-50
20150509,-50
20150510,-50
20150510,-50
20150510,-50
20150510,-50
20150511,-50
20150511,-50
20150511,-50
20150511,-50
20150511,-50
20150512,-50
20150512,-50
20150512,-50
20150512,-50
20150512,-50
20150513,-50
20150513,-50
20150513,-50
20150513,-50
20150514,-50
20150514,-50
20150514,-50
20150514,-50
20150515,-50
20150515,-50
20150515,-50
20150515,-50
20150516,-50
20150517,-50
20150517,-50
20150517,-50
20150517,-50
20150517,-50
20150518,-50
20150518,-50
20150518,-50
20150518,-50
20150520,-50
20150521,-50
20150521,-50
20150522,-50
20150522,-50
20150522,-50
20150522,-50
20150523,-50
20150523,-50
20150523,-50
20150523,-50
20150524,-50
20150524,-50
20150524,-50
20150524,-50
20150524,-50
20150525,-50
20150525,-50
20150525,-50
20150525,-50
20150525,-50
20150525,-50
20150525,-50
20150525,-50
20150525,-50
20150525,-50
20150525,-50
20150526,-50
20150526,-50
20150526,-50
20150526,-50
20150527,-50
20150527,-50
20150527,-50
20150527,-50
20150528,-50
20150528,-50
20150528,-50
20150528,-50
20150529,-50
20150529,-50
20150529,-50
20150529,-50
20150530,-50
20150530,-50
20150530,-50
20150530,-50
20150531,-50
20150531,-50
20150531,-50
20150531,-50
20150601,-50
20150601,-50
20150601,-50
20150601,-50
20150602,-50
20150602,-50
20150602,-50
20150602,-51
20150603,-50
20150603,-50
20150603,-50
20150603,-50
20150603,-50
20150604,-50
20150604,-50
20150604,-50
20150604,-50
20150605,-50
20150605,-50
20150605,-50
20150605,-50
20150605,-50
20150606,-50
20150606,-50
20150606,-50
20150606,-50
20150607,-50
20150607,-50
20150607,-51
20150607,-51
20150607,-51
20150608,-51
20150608,-51
20150608,-51
20150608,-51
20150608,-51
20150609,-50
20150609,-50
20150609,-50
20150609,-50
20150609,-50
20150610,-50
20150610,-50
20150610,-50
20150610,-50
20150610,-50
20150611,-50
20150611,-50
20150611,-50
20150611,-50
20150612,-50
20150612,-50
20150612,-50
20150612,-50
20150613,-50
20150613,-50
20150613,-50
20150613,-50
20150614,-50
20150614,-50
20150614,-50
20150614,-51
20150615,-51
20150615,-51
20150615,-51
20150615,-51
20150616,-51
20150616,-51
20150616,-51
20150616,-51
20150617,-51
20150617,-51
20150617,-51
20150617,-51
20150617,-51
20150618,-51
20150618,-51
20150618,-51
20150618,-51
20150619,-51
20150619,-51
20150619,-51
20150619,-51
20150620,-51
20150620,-51
20150620,-51
20150620,-51
20150621,-51
20150621,-51
20150621,-51
20150621,-51
20150622,-51
20150622,-51
20150622,-51
20150622,-51
20150622,-51
20150622,-51
20150622,-51
20150622,-51
20150622,-51
20150622,-51
20150622,-51
20150622,-51
20150622,-51
20150623,-51
20150623,-51
20150623,-51
20150623,-51
20150624,-51
20150624,-51
20150624,-51
20150624,-51
20150625,-51
20150625,-51
20150625,-51
20150625,-51
20150626,-51
20150626,-51
20150626,-51
20150626,-51
20150626,-51
20150627,-51
20150627,-51
20150627,-51
20150627,-51
20150628,-51
20150628,-51
20150628,-51
20150628,-51
20150629,-51
20150629,-51
20150629,-51
20150629,-51
20150630,-51
20150630,-51
20150630,-51
20150630,-51
20150701,-51
20150701,-51
20150701,-51
20150701,-51
20150702,-51
20150702,-51
20150702,-51
20150702,-51
20150703,-51
20150703,-51
20150703,-51
20150703,-51
20150704,-51
20150704,-51
20150704,-51
20150704,-51
20150705,-51
20150705,-51
20150705,-51
20150705,-51
20150706,-51
20150706,-51
20150706,-51
20150706,-51
20150707,-51
20150707,-51
20150707,-51
20150707,-51
20150707,-51
20150708,-51
20150708,-51
20150708,-51
20150708,-51
20150709,-51
20150709,-51
20150709,-51
20150709,-51
20150709,-51
20150710,-51
20150710,-51
20150710,-51
20150710,-51
20150710,-51
20150710,-51
20150711,-51
20150711,-51
20150711,-51
20150711,-51
20150712,-51
20150712,-51
20150712,-51
20150712,-51
20150713,-51
20150713,-51
20150713,-51
20150713,-51
20150714,-51
20150714,-51
20150714,-51
20150714,-51
20150715,-51
20150715,-51
20150715,-51
20150715,-51
20150715,-51
20150715,-51
20150715,-51
20150715,-51
20150716,-51
20150716,-51
20150716,-51
20150716,-51
20150716,-51
20150716,-51
20150716,-51
20150717,-51
20150717,-51
20150717,-51
20150717,-51
20150718,-51
20150718,-51
20150718,-51
20150718,-51
20150718,-51
20150719,-51
20150719,-51
20150719,-51
20150719,-51
20150719,-51
20150720,-51
20150720,-51
20150720,-51
20150720,-51
20150721,-51
20150721,-51
20150721,-51
20150721,-51
20150722,-51
20150722,-51
20150722,-51
20150722,-51
20150723,-51
20150723,-51
20150723,-51
20150723,-51
20150723,-51
20150723,-51
20150723,-51
20150724,-51
20150724,-51
20150724,-51
20150724,-51
20150724,-51
20150724,-51
20150724,-51
20150724,-51
20150724,-51
20150724,-51
20150724,-51
20150724,-51
20150724,-51
20150724,-51
20150724,-51
20150724,-51
20150725,-51
20150725,-51
20150725,-51
20150725,-51
20150725,-51
20150725,-51
20150726,-51
20150726,-51
20150726,-51
20150726,-51
20150727,-51
20150727,-51
20150727,-51
20150727,-51
20150727,-51
20150727,-51
20150727,-51
20150727,-51
20150727,-51
20150727,-51
20150727,-51
20150727,-51
20150727,-51
20150727,-51
20150728,-51
20150728,-51
20150728,-51
20150728,-51
20150729,-51
20150729,-51
20150729,-51
20150729,-51
20150730,-51
20150730,-51
20150730,-51
20150730,-51
20150731,-51
20150731,-51
20150731,-51
20150731,-51
20150801,-51
20150801,-51
20150801,-51
20150801,-51
20150802,-51
20150802,-51
20150802,-51
20150802,-51
20150803,-51
20150803,-51
20150803,-51
20150803,-51
20150804,-51
20150804,-51
20150804,-51
20150804,-51
20150805,-51
20150805,-51
20150810,-51
20150810,-51
20150810,-51
20150811,-51
20150811,-51
20150811,-51
20150811,-51
20150812,-51
20150812,-51
20150812,-51
20150812,-51
20150813,-51
20150813,-51
20150813,-51
20150813,-51
20150814,-51
20150814,-51
20150814,-51
20150814,-51
20150815,-51
20150815,-51
20150815,-51
20150815,-51
20150816,-51
20150816,-51
20150816,-51
20150816,-51
20150817,-51
20150817,-51
20150817,-51
20150817,-51
20150818,-51
20150818,-51
20150818,-51
20150818,-51
20150819,-51
20150819,-51
20150819,-51
20150819,-51
20150820,-51
20150820,-51
20150820,-51
20150820,-51
20150821,-51
20150821,-51
20150821,-51
20150821,-51
20150822,-51
20150822,-51
20150822,-51
20150822,-51
20150823,-52
20150823,-52
20150823,-52
20150823,-52
20150824,-52
20150824,-52
20150824,-52
20150824,-52
20150825,-52
20150825,-52
20150825,-52
20150825,-52
20150826,-52
20150826,-52
20150826,-52
20150826,-52
20150827,-52
20150827,-52
20150827,-52
20150827,-52
20150828,-52
20150828,-52
20150828,-52
20150828,-52
20150829,-52
20150829,-52
20150829,-52
20150829,-53
20150830,-53
20150830,-53
20150830,-53
20150830,-53
20150831,-53
20150831,-53
20150831,-53
20150831,-53
20150901,-53
20150901,-53
20150901,-53
20150901,-53
20150902,-53
20150902,-53
20150902,-53
20150902,-53
20150903,-53
20150903,-53
20150903,-53
20150903,-53
20150904,-53
20150904,-53
20150904,-53
20150904,-53
20150905,-53
20150905,-53
20150905,-53
20150905,-53
20150906,-53
20150906,-53
20150906,-53
20150906,-53
20150907,-53
20150907,-52
20150907,-52
20150907,-52
20150908,-52
20150908,-52
20150908,-52
20150908,-52
20150909,-52
20150909,-52
20150909,-52
20150909,-52
20150910,-52
20150910,-52
20150910,-52
20150910,-52
20150911,-52
20150911,-52
20150911,-52
20150911,-52
20150912,-52
20150912,-52
20150912,-52
20150912,-52
20150913,-52
20150913,-52
20150913,-52
20150913,-52
20150914,-52
20150914,-52
20150914,-52
20150914,-52
20150915,-52
20150915,-52
20150915,-52
20150915,-52
20150916,-52
20150916,-52
20150916,-52
20150916,-52
20150917,-52
20150917,-52
20150917,-52
20150917,-52
20150918,-52
20150918,-52
20150918,-52
20150918,-52
20150919,-52
20150919,-52
20150919,-52
20150919,-52
20150919,-52
20150920,-52
20150920,-52
20150920,-52
20150920,-52
20150921,-52
20150921,-52
20150921,-52
20150921,-52
20150922,-52
20150922,-52
20150922,-52
20150922,-52
20150923,-52
20150923,-52
20150923,-52
20150923,-52
20150924,-52
20150924,-52
20150924,-52
20150924,-52
20150924,-52
20150925,-52
20150925,-52
20150925,-52
20150925,-52
20150926,-52
20150926,-52
20150926,-52
20150926,-52
20150927,-52
20150927,-52
20150927,-52
20150927,-52
20150928,-52
20150928,-52
20150928,-52
20150928,-52
20150929,-52
20150929,-52
20150929,-52
20150929,-52
20150930,-52
20150930,-52
20150930,-52
20150930,-52
20151001,-52
20151001,-52
20151001,-52
20151001,-52
20151002,-52
20151002,-52
20151002,-52
20151002,-52
20151003,-52
20151003,-52
20151003,-52
20151003,-52
20151004,-52
20151004,-52
20151004,-52
20151004,-52
20151005,-52
20151005,-52
20151005,-52
20151005,-52
20151006,-52
20151006,-52
20151006,-52
20151007,-52
20151007,-52
20151007,-52
20151007,-52
20151008,-52
20151008,-52
20151008,-52
20151008,-52
20151009,-52
20151009,-52
20151009,-52
20151009,-52
20151010,-52
20151010,-52
20151010,-52
20151010,-52
20151011,-52
20151011,-52
20151011,-52
20151011,-53
20151012,-53
20151012,-53
20151012,-53
20151012,-53
20151013,-53
20151013,-53
20151013,-53
20151013,-53
20151014,-53
20151014,-53
20151014,-53
20151014,-53
20151015,-53
20151015,-53
20151015,-53
20151015,-53
20151016,-53
20151016,-53
20151016,-53
20151016,-53
20151017,-53
20151017,-53
20151017,-53
20151017,-53
20151018,-53
20151018,-53
20151018,-53
20151018,-53
20151019,-53
20151019,-53
20151019,-53
20151019,-53
20151020,-53
20151020,-53
20151020,-53
20151020,-53
20151021,-53
20151021,-53
20151021,-53
20151021,-53
20151022,-53
20151022,-53
20151022,-53
20151022,-53
20151023,-53
20151023,-53
20151023,-53
20151023,-53
20151024,-53
20151024,-53
20151024,-53
20151024,-53
20151025,-53
20151025,-53
20151025,-53
20151025,-53
20151026,-53
20151026,-53
20151026,-53
20151026,-53
20151027,-53
20151027,-53
20151027,-53
20151027,-53
20151028,-53
20151028,-53
20151028,-53
20151028,-53
20151029,-53
20151029,-53
20151029,-53
20151029,-53
20151030,-53
20151030,-53
20151030,-53
20151030,-53
20151031,-53
20151031,-53
20151031,-53
20151031,-53
20151101,-53
20151101,-53
20151101,-53
20151101,-53
20151102,-53
20151102,-53
20151102,-53
20151102,-53
20151103,-53
20151103,-53
20151103,-53
20151103,-53
20151104,-53
20151104,-53
20151104,-53
20151104,-53
20151105,-53
20151105,-53
20151105,-53
20151105,-53
20151105,-53
20151106,-53
20151106,-53
20151106,-53
20151106,-53
20151107,-53
20151107,-53
20151107,-53
20151107,-53
20151108,-54
20151108,-54
20151108,-54
20151108,-54
20151109,-54
20151109,-54
20151109,-54
20151109,-54
20151110,-54
20151110,-54
20151110,-54
20151110,-54
20151111,-54
20151111,-54
20151111,-54
20151111,-54
20151112,-54
20151112,-54
20151112,-54
20151112,-54
20151113,-54
20151113,-54
20151113,-54
20151113,-54
20151114,-54
20151114,-54
20151114,-54
20151114,-54
20151115,-54
20151115,-54
20151115,-54
20151115,-54
20151116,-54
20151116,-54
20151116,-54
20151116,-54
20151117,-54
20151117,-54
20151117,-54
20151117,-54
20151118,-54
20151118,-54
20151118,-54
20151118,-54
20151119,-54
20151119,-54
20151119,-54
20151119,-54
20151120,-54
20151120,-54
20151120,-54
20151120,-54
20151121,-54
20151121,-54
20151121,-54
20151121,-54
20151122,-54
20151122,-54
20151122,-54
20151122,-54
20151123,-54
20151123,-54
20151123,-54
20151123,-54
20151124,-54
20151124,-54
20151124,-54
20151124,-54
20151124,-54
20151125,-54
20151125,-54
20151125,-54
20151125,-54
20151126,-54
20151126,-54
20151126,-54
20151126,-54
20151127,-54
20151127,-54
20151127,-54
20151127,-54
20151128,-54
20151128,-54
20151128,-54
20151128,-54
20151129,-54
20151129,-54
20151129,-54
20151129,-54
20151130,-54
20151130,-54
20151130,-54
20151130,-54
20151201,-54
20151201,-54
20151201,-54
20151201,-54
20151202,-54
20151202,-54
20151202,-54
20151202,-54
20151203,-54
20151203,-54
20151203,-54
20151203,-54
20151204,-54
20151204,-54
20151204,-54
20151204,-54
20151205,-54
20151205,-54
20151205,-54
20151205,-54
20151206,-54
20151206,-54
20151206,-54
20151206,-54
20151207,-54
20151207,-54
20151207,-54
20151207,-54
20151208,-54
20151208,-54
20151208,-54
20151208,-54
20151209,-54
20151209,-54
20151209,-54
20151209,-54
20151210,-54
20151210,-54
20151210,-54
20151210,-54
20151211,-54
20151211,-54
20151211,-54
20151211,-54
20151212,-54
20151212,-54
20151212,-54
20151212,-54
20151213,-54
20151213,-54
20151213,-54
20151213,-54
20151214,-54
20151214,-54
20151214,-54
20151214,-54
20151214,-54
20151215,-54
20151215,-54
20151215,-54
20151215,-54
20151216,-54
20151216,-54
20151216,-54
20151216,-54
20151217,-54
20151217,-54
20151217,-54
20151217,-54
20151218,-54
20151218,-54
20151218,-54
20151218,-54
20151219,-54
20151219,-54
20151219,-54
20151219,-54
20151220,-54
20151220,-54
20151220,-54
20151220,-54
20151221,-54
20151221,-54
20151221,-54
20151221,-54
20151222,-54
20151222,-54
20151222,-54
20151222,-54
20151223,-54
20151223,-54
20151223,-54
20151223,-54
20151224,-54
20151224,-54
20151224,-54
20151224,-54
20151225,-54
20151225,-54
20151225,-54
20151225,-54
20151226,-54
20151226,-54
20151226,-54
20151226,-54
20151227,-54
20151227,-54
20151227,-54
20151227,-54
20151228,-54
20151228,-54
20151228,-54
20151228,-54
20151229,-54
20151229,-54
20151229,-54
20151229,-54
20151230,-54
20151230,-54
20151230,-54
20151230,-54
20151231,-54
20151231,-54
20151231,-54
20151231,-54
20160101,-54
20160101,-54
20160101,-54
20160101,-54
20160102,-54
20160102,-54
20160102,-54
20160102,-54
20160103,-54
20160103,-54
20160103,-54
20160103,-54
20160104,-54
20160104,-54
20160104,-54
20160104,-54
20160105,-54
20160105,-54
20160105,-54
20160105,-54
20160106,-54
20160106,-54
20160106,-54
20160106,-54
20160107,-54
20160107,-54
20160107,-54
20160107,-52
20160108,-52
20160108,-52
20160108,-52
20160108,-52
20160109,-52
20160109,-52
20160109,-52
20160109,-52
20160110,-52
20160110,-52
20160110,-52
20160111,-52
20160111,-52
20160111,-52
20160111,-52
20160112,-52
20160112,-52
20160112,-52
20160112,-52
20160113,-52
20160113,-52
20160113,-52
20160113,-52
20160114,-52
20160114,-52
20160114,-52
20160114,-52
20160115,-52
20160115,-52
20160115,-52
20160115,-52
20160116,-52
20160116,-52
20160116,-52
20160116,-52
20160117,-52
20160117,-52
20160117,-52
20160117,-52
20160118,-52
20160118,-52
20160118,-52
20160118,-52
20160119,-52
20160119,-52
20160119,-52
20160119,-52
20160120,-52
20160120,-52
20160120,-52
20160120,-51
20160121,-51
20160121,-51
20160121,-51
20160121,-51
20160122,-51
20160122,-51
20160122,-51
20160122,-51
20160122,-51
20160122,-51
20160122,-51
20160122,-51
20160123,-51
20160123,-51
20160123,-51
20160123,-51
20160124,-51
20160124,-51
20160124,-51
20160124,-51
20160125,-51
20160125,-51
20160125,-51
20160125,-51
20160125,-51
20160125,-51
20160125,-51
20160125,-51
20160125,-51
20160125,-51
20160126,-51
20160126,-51
20160126,-51
20160126,-51
20160126,-51
20160127,-51
20160127,-51
20160127,-51
20160127,-51
20160128,-51
20160128,-51
20160128,-51
20160128,-51
20160129,-51
20160129,-51
20160129,-51
20160129,-51
20160130,-51
20160130,-51
20160201,-51
20160202,-51
20160202,-51
20160202,-51
20160202,-51
20160203,-51
20160203,-51
20160203,-51
20160203,-51
20160204,-51
20160204,-51
20160204,-51
20160204,-51
20160205,-51
20160205,-51
20160205,-51
20160205,-51
20160206,-51
20160206,-51
20160206,-51
20160206,-51
20160206,-51
20160206,-51
20160206,-51
20160206,-51
20160206,-51
20160206,-51
20160207,-51
20160207,-51
20160207,-51
20160207,-51
20160207,-51
20160207,-51
20160207,-51
20160207,-51
20160208,-51
20160208,-51
20160208,-51
20160208,-52
20160209,-52
20160209,-52
20160209,-52
20160209,-52
20160210,-52
20160210,-52
20160210,-52
20160210,-52
20160211,-52
20160211,-52
20160211,-52
20160211,-52
20160212,-52
20160212,-52
20160212,-52
20160212,-52
20160213,-52
20160213,-52
20160215,-52
20160215,-52
20160215,-52
20160215,-52
20160215,-52
20160215,-53
20160215,-53
20160215,-53
20160215,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
