Date,Value
20140915,4.901
20140916,4.878
20140916,4.868
20140916,4.868
20140916,4.867
20140916,4.867
20140917,4.867
20140917,4.867
20140917,4.867
20140917,4.867
20140918,4.867
20140918,4.867
20140918,4.867
20140918,4.867
20140919,4.867
20140919,4.867
20140919,4.772
20140919,4.772
20140920,4.772
20140920,4.772
20140920,4.726
20140920,4.455
20140921,4.546
20140921,4.546
20140921,4.546
20140921,4.546
20140922,4.546
20140922,4.546
20140922,4.546
20140922,4.549
20140922,4.55
20140923,4.55
20140923,4.55
20140923,4.55
20140923,4.55
20140924,4.55
20140924,4.55
20140924,4.55
20140924,4.55
20140925,4.55
20140925,4.55
20140925,4.55
20140925,4.55
20140926,4.55
20140926,4.55
20140926,4.55
20140926,4.55
20140926,4.55
20140926,4.55
20140926,4.55
20140927,4.55
20140927,4.55
20140927,4.55
20140927,4.55
20140928,4.55
20140928,4.55
20140928,4.55
20140928,4.55
20140929,4.396
20140929,4.396
20140929,4.396
20140929,4.396
20140930,4.396
20140930,4.396
20140930,4.396
20140930,4.396
20140930,4.396
20140930,4.396
20141001,4.396
20141001,4.396
20141001,4.396
20141001,4.396
20141001,4.396
20141002,4.396
20141002,4.396
20141002,4.396
20141002,4.396
20141003,4.396
20141003,4.396
20141003,4.372
20141003,4.372
20141004,4.372
20141004,4.372
20141004,4.373
20141004,4.373
20141005,4.373
20141005,4.373
20141005,4.378
20141005,4.378
20141006,4.378
20141006,4.378
20141006,4.378
20141006,4.378
20141007,4.378
20141007,4.401
20141007,4.401
20141007,4.401
20141008,4.401
20141008,4.401
20141008,4.401
20141009,4.401
20141009,4.401
20141009,4.401
20141010,4.401
20141010,4.401
20141010,4.378
20141010,4.376
20141011,4.404
20141011,4.381
20141011,4.381
20141011,4.381
20141011,4.38
20141012,4.384
20141012,4.393
20141012,4.393
20141012,4.393
20141012,4.393
20141013,4.393
20141013,4.393
20141013,4.392
20141013,4.395
20141014,4.399
20141014,4.405
20141014,4.405
20141014,4.413
20141014,4.413
20141015,4.413
20141015,4.413
20141015,4.413
20141015,4.426
20141016,4.426
20141016,4.426
20141016,4.426
20141017,4.426
20141017,4.426
20141017,4.434
20141017,4.434
20141018,4.45
20141018,4.45
20141018,4.45
20141018,4.45
20141018,4.45
20141019,4.293
20141019,4.293
20141019,4.293
20141019,4.293
20141019,4.367
20141019,4.467
20141020,4.467
20141020,4.467
20141020,4.467
20141020,4.467
20141021,4.467
20141021,4.467
20141021,4.467
20141021,4.467
20141022,4.467
20141022,4.467
20141022,4.467
20141022,4.467
20141022,4.467
20141023,4.467
20141023,4.467
20141023,4.462
20141023,4.462
20141023,4.462
20141023,4.462
20141023,5.39
20141023,4.395
20141023,4.395
20141023,4.787
20141024,4.774
20141024,4.774
20141024,4.774
20141024,4.768
20141024,4.768
20141024,4.768
20141024,4.768
20141025,4.773
20141025,4.773
20141025,4.773
20141025,4.769
20141025,4.776
20141026,4.776
20141026,4.776
20141026,4.776
20141026,4.778
20141026,4.785
20141027,4.785
20141027,4.778
20141027,4.778
20141027,4.777
20141027,4.778
20141028,4.778
20141028,4.778
20141028,4.777
20141028,4.781
20141029,4.78
20141029,4.78
20141029,4.78
20141029,4.777
20141029,4.789
20141030,4.778
20141030,4.778
20141030,4.778
20141030,4.777
20141030,4.772
20141031,4.772
20141031,4.772
20141031,4.771
20141031,4.774
20141101,4.761
20141101,4.761
20141101,4.761
20141101,4.761
20141101,4.761
20141101,4.761
20141102,4.761
20141102,4.761
20141102,4.761
20141102,4.761
20141102,4.761
20141103,4.761
20141103,4.761
20141103,4.761
20141103,4.761
20141103,4.761
20141103,4.761
20141104,4.761
20141104,4.761
20141104,4.761
20141104,4.761
20141105,4.761
20141105,4.761
20141105,4.76
20141105,4.766
20141106,4.766
20141106,4.766
20141106,4.757
20141106,4.759
20141106,4.759
20141107,4.759
20141107,4.759
20141107,4.759
20141107,4.754
20141107,4.761
20141108,4.761
20141108,4.761
20141108,4.761
20141108,4.756
20141108,4.756
20141109,4.756
20141109,4.756
20141109,4.748
20141109,4.75
20141110,4.75
20141110,4.75
20141110,4.75
20141110,4.749
20141110,4.756
20141111,4.743
20141111,4.743
20141111,4.743
20141111,4.743
20141111,4.743
20141112,4.743
20141112,4.743
20141112,4.742
20141112,4.748
20141113,4.748
20141113,4.748
20141113,4.746
20141113,4.761
20141114,4.761
20141114,4.761
20141114,4.758
20141114,4.77
20141115,4.77
20141115,4.77
20141115,4.772
20141115,4.772
20141116,4.772
20141116,4.772
20141116,4.772
20141116,4.772
20141116,4.772
20141117,4.792
20141117,4.79
20141117,4.789
20141117,4.791
20141117,4.792
20141117,4.781
20141117,4.781
20141118,4.781
20141118,4.787
20141118,4.787
20141118,4.787
20141118,4.781
20141119,4.781
20141119,4.781
20141119,4.778
20141119,4.777
20141120,4.777
20141120,4.777
20141120,4.777
20141120,4.776
20141120,4.759
20141121,4.759
20141121,4.759
20141121,4.759
20141121,4.759
20141121,4.76
20141122,4.755
20141122,4.755
20141122,4.755
20141122,4.755
20141122,4.747
20141123,4.743
20141123,4.743
20141123,4.743
20141123,4.743
20141123,4.735
20141124,4.735
20141124,4.735
20141124,4.735
20141125,4.735
20141125,4.735
20141125,4.734
20141125,4.729
20141126,4.729
20141126,4.729
20141126,4.729
20141126,4.726
20141126,4.727
20141126,4.723
20141127,4.723
20141127,4.723
20141127,4.723
20141127,4.723
20141127,4.723
20141127,4.723
20141127,4.723
20141127,4.723
20141127,4.723
20141127,4.723
20141128,4.723
20141128,4.723
20141128,4.72
20141128,4.72
20141128,4.72
20141128,4.72
20141128,4.72
20141128,4.72
20141129,4.72
20141129,4.72
20141129,4.72
20141129,4.72
20141129,4.72
20141129,4.72
20141129,4.719
20141129,4.719
20141129,4.707
20141129,4.724
20141130,4.721
20141130,4.72
20141130,4.719
20141130,4.651
20141130,4.651
20141130,4.651
20141201,4.649
20141201,4.649
20141201,4.649
20141201,4.649
20141201,4.648
20141201,4.634
20141202,4.621
20141202,4.621
20141202,4.621
20141202,4.579
20141202,4.554
20141202,4.554
20141203,4.555
20141203,4.555
20141203,4.554
20141204,4.552
20141204,4.552
20141204,4.552
20141204,4.551
20141204,4.551
20141205,4.551
20141205,4.551
20141205,4.552
20141205,4.552
20141205,4.663
20141205,4.663
20141206,4.663
20141206,4.663
20141206,4.625
20141206,4.625
20141206,4.692
20141207,4.692
20141207,4.692
20141207,4.693
20141207,4.693
20141207,4.704
20141208,4.672
20141208,4.672
20141208,4.673
20141208,4.667
20141209,4.667
20141209,4.665
20141209,4.642
20141209,4.704
20141209,4.704
20141210,4.704
20141210,4.704
20141210,4.704
20141210,4.704
20141211,4.704
20141211,4.704
20141211,4.705
20141211,4.711
20141212,4.711
20141212,4.711
20141212,4.712
20141212,4.755
20141213,4.755
20141213,4.755
20141213,4.755
20141213,4.779
20141213,4.779
20141214,4.779
20141214,4.758
20141214,4.758
20141214,4.758
20141214,4.753
20141215,4.753
20141215,4.751
20141215,4.751
20141215,4.776
20141216,4.776
20141216,4.776
20141216,4.776
20141216,4.776
20141216,4.78
20141217,4.78
20141217,4.78
20141217,4.78
20141217,4.78
20141218,4.78
20141218,4.78
20141218,4.78
20141218,4.78
20141218,4.775
20141219,4.775
20141219,4.774
20141219,4.774
20141219,4.767
20141220,4.767
20141220,4.767
20141220,4.767
20141220,4.767
20141220,4.768
20141221,4.768
20141221,4.767
20141221,4.767
20141221,4.767
20141221,4.779
20141222,4.779
20141222,4.779
20141222,4.779
20141222,4.789
20141223,4.789
20141223,4.789
20141223,4.789
20141223,4.789
20141223,4.792
20141224,4.792
20141224,4.792
20141224,4.792
20141224,4.792
20141224,4.791
20141224,4.791
20141225,4.791
20141225,4.791
20141225,4.785
20141225,4.788
20141226,4.788
20141226,4.787
20141226,4.787
20141226,4.795
20141227,4.795
20141227,4.795
20141227,4.801
20141227,4.801
20141227,4.803
20141228,4.803
20141228,4.802
20141228,4.802
20141228,4.802
20141228,4.799
20141229,4.799
20141229,4.799
20141229,4.796
20141229,4.795
20141230,4.795
20141230,4.794
20141230,4.794
20141230,4.794
20141230,4.797
20141231,4.797
20141231,4.797
20141231,4.798
20141231,4.797
20150101,4.797
20150101,4.797
20150101,4.797
20150101,4.797
20150101,4.797
20150102,4.792
20150102,4.792
20150102,4.792
20150102,4.792
20150102,4.793
20150103,4.793
20150103,4.793
20150103,4.793
20150103,4.793
20150103,4.793
20150103,4.793
20150104,4.793
20150104,4.793
20150104,4.793
20150104,4.793
20150105,4.793
20150105,4.793
20150105,4.793
20150105,4.793
20150105,4.793
20150106,4.793
20150106,4.793
20150106,4.793
20150106,4.791
20150107,4.791
20150107,4.79
20150107,4.79
20150107,4.79
20150108,4.79
20150108,4.79
20150108,4.79
20150108,4.79
20150109,4.79
20150109,4.79
20150109,4.79
20150109,4.79
20150110,4.79
20150110,4.79
20150110,4.79
20150110,4.79
20150111,4.79
20150111,4.79
20150111,4.791
20150111,4.791
20150111,4.79
20150112,4.79
20150112,4.79
20150112,4.79
20150112,4.792
20150113,4.787
20150113,4.787
20150113,4.787
20150113,4.782
20150114,4.782
20150114,4.782
20150114,4.782
20150114,4.774
20150115,4.779
20150115,4.778
20150115,4.778
20150115,4.769
20150115,4.763
20150116,4.763
20150116,4.763
20150116,4.763
20150116,4.756
20150117,4.756
20150117,4.756
20150117,4.756
20150117,4.756
20150117,4.754
20150118,4.754
20150118,4.754
20150118,4.754
20150118,4.754
20150118,4.75
20150119,4.75
20150119,4.75
20150119,4.75
20150119,4.749
20150120,4.749
20150120,4.751
20150120,4.753
20150120,4.753
20150120,4.757
20150121,4.757
20150121,4.757
20150121,4.757
20150121,4.757
20150122,4.757
20150122,4.757
20150122,4.757
20150122,4.748
20150123,4.748
20150123,4.748
20150123,4.748
20150123,4.741
20150124,4.741
20150124,4.744
20150124,4.744
20150124,4.746
20150124,4.746
20150125,4.746
20150125,4.746
20150125,4.746
20150125,4.746
20150126,4.746
20150126,4.746
20150126,4.746
20150126,4.744
20150126,4.744
20150127,4.744
20150127,4.744
20150127,4.746
20150127,4.746
20150128,4.747
20150128,4.747
20150128,4.747
20150128,4.747
20150129,4.747
20150129,4.747
20150129,4.747
20150129,4.747
20150129,4.747
20150130,4.745
20150130,4.746
20150130,4.746
20150130,4.744
20150131,4.744
20150131,4.743
20150131,4.743
20150131,4.742
20150201,4.742
20150201,4.742
20150201,4.742
20150201,4.737
20150202,4.737
20150202,4.737
20150202,4.737
20150202,4.737
20150203,4.737
20150203,4.737
20150203,4.737
20150203,4.737
20150204,4.737
20150204,4.737
20150204,4.737
20150204,4.737
20150205,4.736
20150205,4.736
20150205,4.736
20150205,4.736
20150205,4.729
20150206,4.73
20150206,4.73
20150206,4.73
20150206,4.73
20150207,4.731
20150207,4.731
20150207,4.731
20150207,4.729
20150208,4.729
20150208,4.729
20150208,4.729
20150208,4.729
20150208,4.729
20150209,4.729
20150209,4.729
20150209,4.729
20150209,4.725
20150210,4.723
20150210,4.723
20150210,4.723
20150210,4.723
20150210,4.723
20150211,4.712
20150211,4.712
20150211,4.712
20150211,4.712
20150211,4.712
20150212,4.712
20150212,4.712
20150212,4.712
20150212,4.708
20150213,4.697
20150213,4.697
20150213,4.697
20150213,4.697
20150213,4.697
20150214,4.697
20150214,4.697
20150214,4.697
20150214,4.693
20150215,4.693
20150215,4.687
20150215,4.688
20150215,4.684
20150216,4.675
20150216,4.675
20150216,4.675
20150217,4.675
20150217,4.675
20150217,4.675
20150217,4.675
20150218,4.668
20150218,4.664
20150218,4.664
20150218,4.664
20150219,4.654
20150219,4.654
20150219,4.654
20150219,4.654
20150220,4.653
20150220,4.653
20150220,4.653
20150220,4.653
20150221,4.653
20150221,4.653
20150221,4.653
20150221,4.653
20150222,4.654
20150222,4.651
20150222,4.651
20150222,4.647
20150223,4.647
20150223,4.647
20150223,4.647
20150223,4.647
20150223,4.647
20150224,4.649
20150224,4.649
20150224,4.649
20150224,4.649
20150224,4.649
20150225,4.649
20150225,4.649
20150225,4.649
20150225,4.649
20150226,4.647
20150226,4.647
20150226,4.647
20150226,4.647
20150227,4.647
20150227,4.647
20150227,4.647
20150228,4.647
20150228,4.647
20150228,4.647
20150228,4.647
20150301,4.655
20150301,4.655
20150301,4.655
20150301,4.655
20150302,4.655
20150302,4.655
20150302,4.655
20150302,4.655
20150303,4.666
20150303,4.663
20150303,4.663
20150303,4.659
20150304,4.661
20150304,4.661
20150304,4.661
20150304,4.661
20150304,4.661
20150305,4.674
20150305,4.669
20150305,4.669
20150305,4.669
20150305,4.669
20150306,4.669
20150306,4.669
20150306,4.669
20150306,4.669
20150307,4.667
20150307,4.667
20150307,4.666
20150307,4.666
20150308,4.666
20150308,4.665
20150308,4.665
20150308,4.665
20150308,4.665
20150309,4.664
20150309,4.664
20150309,4.664
20150309,4.664
20150310,4.662
20150310,4.662
20150310,4.662
20150310,4.662
20150311,4.667
20150311,4.667
20150311,4.667
20150311,4.673
20150312,4.673
20150312,4.673
20150312,4.673
20150312,4.673
20150313,4.679
20150313,4.679
20150313,4.679
20150313,4.678
20150314,4.678
20150314,4.678
20150314,4.678
20150314,4.677
20150315,4.677
20150315,4.677
20150315,4.677
20150315,4.676
20150316,4.677
20150316,4.677
20150316,4.677
20150316,4.677
20150317,4.677
20150317,4.677
20150317,4.677
20150317,4.677
20150318,4.677
20150318,4.677
20150318,4.677
20150318,4.677
20150319,4.677
20150319,4.677
20150319,4.677
20150319,4.677
20150320,4.676
20150320,4.676
20150320,4.676
20150320,4.675
20150321,4.673
20150321,4.673
20150321,4.673
20150321,4.672
20150322,4.672
20150322,4.672
20150322,4.672
20150322,4.672
20150323,4.672
20150323,4.672
20150323,4.671
20150323,4.666
20150324,4.666
20150324,4.666
20150324,4.666
20150324,4.666
20150325,4.666
20150325,4.659
20150325,4.659
20150325,4.659
20150326,4.659
20150326,4.659
20150326,4.659
20150326,4.659
20150327,4.654
20150327,4.654
20150327,4.654
20150327,4.654
20150327,4.654
20150328,4.654
20150328,4.654
20150328,4.654
20150328,4.654
20150329,4.654
20150329,4.654
20150329,4.654
20150329,4.654
20150330,4.654
20150330,4.654
20150330,4.654
20150330,4.654
20150331,4.654
20150331,4.654
20150331,4.654
20150331,4.654
20150401,4.654
20150401,4.654
20150401,4.654
20150401,4.654
20150402,4.654
20150402,4.654
20150402,4.65
20150402,4.65
20150403,4.65
20150403,4.65
20150403,4.65
20150403,4.65
20150404,4.65
20150404,4.65
20150404,4.65
20150404,4.65
20150405,4.65
20150405,4.65
20150405,4.65
20150405,4.65
20150406,4.65
20150406,4.65
20150406,4.65
20150406,4.65
20150407,4.65
20150407,4.65
20150407,4.65
20150407,4.65
20150407,4.65
20150408,4.65
20150408,4.65
20150408,4.65
20150408,4.65
20150409,4.65
20150409,4.65
20150409,4.65
20150409,4.65
20150410,4.65
20150410,4.65
20150410,4.65
20150410,4.65
20150411,4.65
20150411,4.65
20150411,4.65
20150411,4.65
20150412,4.65
20150412,4.649
20150412,4.649
20150412,4.649
20150413,4.649
20150413,4.647
20150413,4.647
20150413,4.647
20150414,4.647
20150414,4.647
20150414,4.647
20150414,4.647
20150415,4.647
20150415,4.647
20150415,4.647
20150415,4.647
20150416,4.647
20150416,4.647
20150416,4.647
20150416,4.647
20150417,4.647
20150417,4.647
20150417,4.647
20150417,4.647
20150418,4.647
20150418,4.647
20150418,4.647
20150418,4.647
20150419,4.647
20150419,4.647
20150419,4.647
20150419,4.647
20150420,4.648
20150420,4.648
20150420,4.648
20150420,4.648
20150421,4.648
20150421,4.648
20150421,4.648
20150421,4.648
20150422,4.648
20150422,4.648
20150422,4.648
20150422,4.648
20150423,4.648
20150423,4.647
20150423,4.647
20150423,4.647
20150423,4.647
20150424,4.647
20150424,4.644
20150424,4.644
20150424,4.644
20150425,4.649
20150425,4.649
20150425,4.649
20150425,4.644
20150426,4.644
20150426,4.644
20150426,4.642
20150426,4.642
20150427,4.64
20150427,4.64
20150427,4.64
20150427,4.64
20150427,4.64
20150427,4.64
20150427,4.64
20150427,4.64
20150428,4.639
20150428,4.638
20150428,4.638
20150428,4.638
20150429,4.638
20150429,4.638
20150429,4.638
20150429,4.638
20150430,4.638
20150430,4.638
20150430,4.638
20150430,4.638
20150501,4.638
20150501,4.638
20150501,4.638
20150501,4.638
20150502,4.636
20150502,4.636
20150502,4.636
20150502,4.636
20150503,4.636
20150503,4.636
20150503,4.636
20150503,4.636
20150504,4.636
20150504,4.636
20150504,4.636
20150504,4.636
20150504,4.636
20150505,4.636
20150505,4.636
20150505,4.636
20150505,4.636
20150506,4.636
20150506,4.63
20150506,4.63
20150506,4.63
20150506,4.63
20150507,4.63
20150507,4.63
20150507,4.63
20150507,4.63
20150508,4.63
20150508,4.63
20150508,4.63
20150508,4.63
20150509,4.63
20150509,4.63
20150509,4.63
20150509,4.63
20150510,4.63
20150510,4.63
20150510,4.634
20150510,4.634
20150511,4.634
20150511,4.633
20150511,4.632
20150511,4.632
20150511,4.632
20150512,4.624
20150512,4.624
20150512,4.622
20150512,4.622
20150512,4.622
20150513,4.622
20150513,4.622
20150513,4.622
20150513,4.622
20150514,4.622
20150514,4.625
20150514,4.625
20150514,4.625
20150515,4.625
20150515,4.625
20150515,4.625
20150515,4.625
20150516,4.625
20150517,4.625
20150517,4.623
20150517,4.623
20150517,4.623
20150517,4.623
20150518,4.623
20150518,4.629
20150518,4.629
20150518,4.629
20150520,4.631
20150521,4.631
20150521,4.631
20150522,4.631
20150522,4.631
20150522,4.631
20150522,4.631
20150523,4.627
20150523,4.627
20150523,4.627
20150523,4.627
20150524,4.627
20150524,4.63
20150524,4.63
20150524,4.63
20150524,4.63
20150525,4.63
20150525,4.628
20150525,4.628
20150525,4.628
20150525,4.628
20150525,4.628
20150525,4.628
20150525,4.628
20150525,4.628
20150525,4.628
20150525,4.628
20150526,4.628
20150526,4.628
20150526,4.628
20150526,4.628
20150527,4.628
20150527,4.628
20150527,4.628
20150527,4.627
20150528,4.622
20150528,4.622
20150528,4.621
20150528,4.621
20150529,4.621
20150529,4.621
20150529,4.621
20150529,4.621
20150530,4.62
20150530,4.62
20150530,4.62
20150530,4.62
20150531,4.62
20150531,4.62
20150531,4.62
20150531,4.616
20150601,4.616
20150601,4.616
20150601,4.616
20150601,4.616
20150602,4.616
20150602,4.612
20150602,4.612
20150602,4.623
20150603,4.622
20150603,4.622
20150603,4.622
20150603,4.626
20150603,4.626
20150604,4.626
20150604,4.626
20150604,4.626
20150604,4.626
20150605,4.624
20150605,4.624
20150605,4.624
20150605,4.627
20150605,4.631
20150606,4.631
20150606,4.631
20150606,4.631
20150606,4.633
20150607,4.633
20150607,4.633
20150607,4.633
20150607,4.634
20150607,4.635
20150608,4.635
20150608,4.64
20150608,4.64
20150608,4.64
20150608,4.64
20150609,4.636
20150609,4.636
20150609,4.636
20150609,4.639
20150609,4.64
20150610,4.64
20150610,4.64
20150610,4.64
20150610,4.64
20150610,4.64
20150611,4.64
20150611,4.64
20150611,4.64
20150611,4.64
20150612,4.64
20150612,4.64
20150612,4.64
20150612,4.64
20150613,4.64
20150613,4.64
20150613,4.64
20150613,4.64
20150614,4.635
20150614,4.635
20150614,4.635
20150614,4.637
20150615,4.637
20150615,4.637
20150615,4.637
20150615,4.637
20150616,4.638
20150616,4.638
20150616,4.638
20150616,4.638
20150617,4.633
20150617,4.633
20150617,4.633
20150617,4.633
20150617,4.633
20150618,4.628
20150618,4.628
20150618,4.628
20150618,4.628
20150619,4.624
20150619,4.624
20150619,4.624
20150619,4.624
20150620,4.624
20150620,4.624
20150620,4.624
20150620,4.624
20150621,4.624
20150621,4.624
20150621,4.624
20150621,4.624
20150622,4.624
20150622,4.625
20150622,4.625
20150622,4.625
20150622,4.625
20150622,4.625
20150622,4.625
20150622,4.625
20150622,4.625
20150622,4.625
20150622,4.625
20150622,4.625
20150622,4.625
20150623,4.635
20150623,4.635
20150623,4.635
20150623,4.635
20150624,4.635
20150624,4.628
20150624,4.628
20150624,4.628
20150625,4.628
20150625,4.628
20150625,4.628
20150625,4.628
20150626,4.634
20150626,4.634
20150626,4.634
20150626,4.634
20150626,4.634
20150627,4.633
20150627,4.633
20150627,4.633
20150627,4.633
20150628,4.633
20150628,4.633
20150628,4.633
20150628,4.633
20150629,4.628
20150629,4.628
20150629,4.628
20150629,4.628
20150630,4.628
20150630,4.628
20150630,4.628
20150630,4.628
20150701,4.628
20150701,4.636
20150701,4.636
20150701,4.636
20150702,4.641
20150702,4.641
20150702,4.641
20150702,4.641
20150703,4.641
20150703,4.641
20150703,4.641
20150703,4.641
20150704,4.642
20150704,4.642
20150704,4.642
20150704,4.642
20150705,4.642
20150705,4.642
20150705,4.642
20150705,4.642
20150706,4.642
20150706,4.642
20150706,4.642
20150706,4.642
20150707,4.642
20150707,4.642
20150707,4.642
20150707,4.642
20150707,4.642
20150708,4.639
20150708,4.639
20150708,4.639
20150708,4.639
20150709,4.639
20150709,4.639
20150709,4.639
20150709,4.639
20150709,4.639
20150710,4.639
20150710,4.639
20150710,4.639
20150710,4.639
20150710,4.639
20150710,4.639
20150711,4.639
20150711,4.639
20150711,4.639
20150711,4.639
20150712,4.639
20150712,4.639
20150712,4.639
20150712,4.639
20150713,4.642
20150713,4.642
20150713,4.642
20150713,4.642
20150714,4.642
20150714,4.642
20150714,4.642
20150714,4.642
20150715,4.642
20150715,4.642
20150715,4.642
20150715,4.642
20150715,4.641
20150715,4.641
20150715,4.641
20150715,4.641
20150716,4.641
20150716,4.641
20150716,4.641
20150716,4.641
20150716,4.641
20150716,4.641
20150716,4.642
20150717,4.641
20150717,4.641
20150717,4.641
20150717,4.645
20150718,4.645
20150718,4.645
20150718,4.645
20150718,4.645
20150718,4.645
20150719,4.645
20150719,4.646
20150719,4.646
20150719,4.645
20150719,4.645
20150720,4.645
20150720,4.645
20150720,4.645
20150720,4.645
20150721,4.645
20150721,4.645
20150721,4.645
20150721,4.645
20150722,4.645
20150722,4.645
20150722,4.646
20150722,4.646
20150723,4.646
20150723,4.646
20150723,4.646
20150723,4.654
20150723,4.654
20150723,4.654
20150723,4.654
20150724,4.654
20150724,4.654
20150724,4.654
20150724,4.654
20150724,4.654
20150724,4.654
20150724,4.654
20150724,4.654
20150724,4.654
20150724,4.654
20150724,4.654
20150724,4.654
20150724,4.654
20150724,4.654
20150724,4.654
20150724,4.654
20150725,4.654
20150725,4.654
20150725,4.654
20150725,4.654
20150725,4.654
20150725,4.654
20150726,4.654
20150726,4.654
20150726,4.654
20150726,4.655
20150727,4.655
20150727,4.655
20150727,4.655
20150727,4.655
20150727,4.655
20150727,4.655
20150727,4.655
20150727,4.655
20150727,4.655
20150727,4.655
20150727,4.655
20150727,4.655
20150727,4.655
20150727,4.655
20150728,4.655
20150728,4.655
20150728,4.655
20150728,4.655
20150729,4.655
20150729,4.655
20150729,4.655
20150729,4.655
20150730,4.653
20150730,4.666
20150730,4.666
20150730,4.68
20150731,4.68
20150731,4.68
20150731,4.68
20150731,4.68
20150801,4.68
20150801,4.68
20150801,4.68
20150801,4.68
20150802,4.681
20150802,4.686
20150802,4.686
20150802,4.686
20150803,4.686
20150803,4.686
20150803,4.686
20150803,4.686
20150804,4.686
20150804,4.686
20150804,4.686
20150804,4.686
20150805,4.686
20150805,4.686
20150810,4.686
20150810,4.686
20150810,4.686
20150811,4.686
20150811,4.686
20150811,4.686
20150811,4.686
20150812,4.686
20150812,4.686
20150812,4.686
20150812,4.686
20150813,4.686
20150813,4.686
20150813,4.686
20150813,4.686
20150814,4.686
20150814,4.686
20150814,4.686
20150814,4.686
20150815,4.686
20150815,4.686
20150815,4.686
20150815,4.686
20150816,4.683
20150816,4.684
20150816,4.685
20150816,4.69
20150817,4.69
20150817,4.691
20150817,4.686
20150817,4.686
20150818,4.686
20150818,4.686
20150818,4.686
20150818,4.687
20150819,4.687
20150819,4.715
20150819,4.715
20150819,4.715
20150820,4.715
20150820,4.715
20150820,4.715
20150820,4.715
20150821,4.716
20150821,4.716
20150821,4.716
20150821,4.716
20150822,4.716
20150822,4.716
20150822,4.716
20150822,4.716
20150823,4.718
20150823,4.718
20150823,4.719
20150823,4.719
20150824,4.719
20150824,4.719
20150824,4.719
20150824,4.719
20150825,4.719
20150825,4.719
20150825,4.719
20150825,4.719
20150826,4.719
20150826,4.719
20150826,4.719
20150826,4.719
20150827,4.719
20150827,4.719
20150827,4.719
20150827,4.719
20150828,4.715
20150828,4.715
20150828,4.715
20150828,4.715
20150829,4.715
20150829,4.715
20150829,4.715
20150829,4.715
20150830,4.715
20150830,4.715
20150830,4.715
20150830,4.715
20150831,4.715
20150831,4.715
20150831,4.715
20150831,4.715
20150901,4.715
20150901,4.715
20150901,4.715
20150901,4.715
20150902,4.716
20150902,4.717
20150902,4.717
20150902,4.717
20150903,4.717
20150903,4.717
20150903,4.717
20150903,4.717
20150904,4.717
20150904,4.717
20150904,4.717
20150904,4.718
20150905,4.718
20150905,4.718
20150905,4.718
20150905,4.718
20150906,4.718
20150906,4.718
20150906,4.718
20150906,4.719
20150907,4.719
20150907,4.719
20150907,4.72
20150907,4.72
20150908,4.72
20150908,4.72
20150908,4.72
20150908,4.72
20150909,4.72
20150909,4.72
20150909,4.72
20150909,4.72
20150910,4.72
20150910,4.72
20150910,4.72
20150910,4.719
20150911,4.719
20150911,4.719
20150911,4.719
20150911,4.719
20150912,4.719
20150912,4.719
20150912,4.719
20150912,4.719
20150913,4.719
20150913,4.719
20150913,4.719
20150913,4.719
20150914,4.719
20150914,4.719
20150914,4.719
20150914,4.719
20150915,4.719
20150915,4.719
20150915,4.719
20150915,4.719
20150916,4.719
20150916,4.719
20150916,4.719
20150916,4.719
20150917,4.719
20150917,4.719
20150917,4.719
20150917,4.719
20150918,4.719
20150918,4.719
20150918,4.719
20150918,4.719
20150919,4.719
20150919,4.719
20150919,4.719
20150919,4.719
20150919,4.719
20150920,4.719
20150920,4.719
20150920,4.719
20150920,4.719
20150921,4.719
20150921,4.719
20150921,4.719
20150921,4.719
20150922,4.719
20150922,4.719
20150922,4.719
20150922,4.719
20150923,4.719
20150923,4.719
20150923,4.719
20150923,4.719
20150924,4.719
20150924,4.719
20150924,4.719
20150924,4.719
20150924,4.718
20150925,4.718
20150925,4.718
20150925,4.718
20150925,4.718
20150926,4.718
20150926,4.718
20150926,4.718
20150926,4.718
20150927,4.718
20150927,4.718
20150927,4.718
20150927,4.718
20150928,4.718
20150928,4.718
20150928,4.718
20150928,4.718
20150929,4.718
20150929,4.718
20150929,4.718
20150929,4.718
20150930,4.718
20150930,4.718
20150930,4.718
20150930,4.718
20151001,4.718
20151001,4.718
20151001,4.718
20151001,4.718
20151002,4.718
20151002,4.718
20151002,4.718
20151002,4.718
20151003,4.718
20151003,4.718
20151003,4.718
20151003,4.718
20151004,4.718
20151004,4.718
20151004,4.718
20151004,4.718
20151005,4.718
20151005,4.718
20151005,4.718
20151005,4.718
20151006,4.718
20151006,4.718
20151006,4.718
20151007,4.718
20151007,4.718
20151007,4.718
20151007,4.718
20151008,4.718
20151008,4.718
20151008,4.718
20151008,4.718
20151009,4.718
20151009,4.718
20151009,4.718
20151009,4.718
20151010,4.718
20151010,4.718
20151010,4.718
20151010,4.718
20151011,4.718
20151011,4.718
20151011,4.716
20151011,4.716
20151012,4.716
20151012,4.716
20151012,4.716
20151012,4.716
20151013,4.716
20151013,4.716
20151013,4.716
20151013,4.716
20151014,4.716
20151014,4.716
20151014,4.716
20151014,4.716
20151015,4.716
20151015,4.716
20151015,4.716
20151015,4.716
20151016,4.716
20151016,4.716
20151016,4.716
20151016,4.716
20151017,4.716
20151017,4.716
20151017,4.716
20151017,4.716
20151018,4.716
20151018,4.716
20151018,4.716
20151018,4.714
20151019,4.714
20151019,4.714
20151019,4.714
