Date,Value
20141108,-277
20141108,-277
20141108,-277
20141108,-277
20141109,-277
20141109,-277
20141109,-277
20141109,-277
20141110,-277
20141110,-277
20141110,-277
20141110,-277
20141110,-277
20141111,-277
20141111,-277
20141111,-277
20141111,-277
20141111,-277
20141112,-277
20141112,-277
20141112,-277
20141112,-277
20141113,-277
20141113,-277
20141113,-277
20141113,-276
20141114,-276
20141114,-276
20141114,-276
20141114,-276
20141115,-276
20141115,-276
20141115,-276
20141115,-276
20141116,-276
20141116,-276
20141116,-276
20141116,-276
20141116,-276
20141117,-276
20141117,-276
20141117,-276
20141117,-276
20141117,-276
20141117,-276
20141117,-276
20141118,-276
20141118,-276
20141118,-276
20141118,-276
20141118,-276
20141119,-276
20141119,-276
20141119,-276
20141119,-276
20141120,-276
20141120,-276
20141120,-276
20141120,-276
20141120,-276
20141121,-276
20141121,-276
20141121,-276
20141121,-276
20141121,-276
20141122,-276
20141122,-276
20141122,-276
20141122,-276
20141122,-276
20141123,-276
20141123,-276
20141123,-276
20141123,-276
20141123,-276
20141124,-276
20141124,-276
20141124,-276
20141125,-276
20141125,-276
20141125,-276
20141125,-276
20141126,-276
20141126,-276
20141126,-276
20141126,-276
20141126,-276
20141126,-276
20141127,-276
20141127,-276
20141127,-276
20141127,-276
20141127,-276
20141127,-276
20141127,-276
20141127,-276
20141127,-276
20141127,-276
20141128,-276
20141128,-276
20141128,-276
20141128,-276
20141128,-276
20141128,-276
20141128,-276
20141128,-276
20141129,-276
20141129,-276
20141129,-276
20141129,-276
20141129,-276
20141129,-276
20141129,-276
20141129,-276
20141129,-276
20141129,-276
20141130,-276
20141130,-276
20141130,-276
20141130,-275
20141130,-275
20141130,-275
20141201,-276
20141201,-276
20141201,-276
20141201,-276
20141201,-276
20141201,-276
20141202,-276
20141202,-276
20141202,-276
20141202,-273
20141202,-273
20141202,-273
20141203,-273
20141203,-273
20141203,-273
20141204,-273
20141204,-273
20141204,-273
20141204,-273
20141204,-273
20141205,-273
20141205,-273
20141205,-273
20141205,-273
20141205,-273
20141205,-273
20141206,-273
20141206,-273
20141206,-273
20141206,-273
20141206,-273
20141207,-273
20141207,-273
20141207,-273
20141207,-273
20141207,-273
20141208,-272
20141208,-272
20141208,-272
20141208,-272
20141209,-272
20141209,-273
20141209,-273
20141209,-273
20141209,-273
20141210,-273
20141210,-273
20141210,-273
20141210,-273
20141211,-273
20141211,-273
20141211,-273
20141211,-273
20141212,-273
20141212,-273
20141212,-273
20141212,-273
20141213,-273
20141213,-273
20141213,-273
20141213,-273
20141213,-273
20141214,-273
20141214,-272
20141214,-272
20141214,-272
20141214,-272
20141215,-272
20141215,-272
20141215,-272
20141215,-272
20141216,-272
20141216,-272
20141216,-272
20141216,-272
20141216,-272
20141217,-272
20141217,-272
20141217,-272
20141217,-272
20141218,-272
20141218,-273
20141218,-273
20141218,-273
20141218,-273
20141219,-273
20141219,-273
20141219,-273
20141219,-273
20141220,-273
20141220,-273
20141220,-273
20141220,-273
20141220,-273
20141221,-273
20141221,-273
20141221,-273
20141221,-273
20141221,-273
20141222,-273
20141222,-273
20141222,-273
20141222,-273
20141223,-273
20141223,-273
20141223,-273
20141223,-273
20141223,-273
20141224,-273
20141224,-273
20141224,-273
20141224,-273
20141224,-273
20141224,-273
20141225,-273
20141225,-273
20141225,-273
20141225,-273
20141226,-273
20141226,-273
20141226,-273
20141226,-275
20141227,-275
20141227,-275
20141227,-275
20141227,-275
20141227,-275
20141228,-275
20141228,-275
20141228,-275
20141228,-275
20141228,-275
20141229,-275
20141229,-275
20141229,-275
20141229,-275
20141230,-275
20141230,-275
20141230,-275
20141230,-275
20141230,-275
20141231,-275
20141231,-275
20141231,-275
20141231,-275
20150101,-275
20150101,-275
20150101,-275
20150101,-275
20150101,-275
20150102,-275
20150102,-275
20150102,-275
20150102,-275
20150102,-275
20150103,-275
20150103,-275
20150103,-275
20150103,-275
20150103,-275
20150103,-275
20150104,-275
20150104,-275
20150104,-275
20150104,-275
20150105,-275
20150105,-275
20150105,-275
20150105,-275
20150105,-275
20150106,-275
20150106,-275
20150106,-275
20150106,-275
20150107,-275
20150107,-275
20150107,-275
20150107,-275
20150108,-275
20150108,-275
20150108,-275
20150108,-275
20150109,-275
20150109,-275
20150109,-275
20150109,-275
20150110,-275
20150110,-275
20150110,-275
20150110,-275
20150111,-275
20150111,-275
20150111,-275
20150111,-275
20150111,-275
20150112,-275
20150112,-275
20150112,-275
20150112,-275
20150113,-275
20150113,-275
20150113,-275
20150113,-275
20150114,-275
20150114,-275
20150114,-275
20150114,-275
20150115,-275
20150115,-275
20150115,-275
20150115,-275
20150115,-275
20150116,-275
20150116,-275
20150116,-275
20150116,-275
20150117,-275
20150117,-275
20150117,-275
20150117,-275
20150117,-275
20150118,-275
20150118,-275
20150118,-275
20150118,-275
20150118,-275
20150119,-275
20150119,-275
20150119,-275
20150119,-275
20150120,-275
20150120,-275
20150120,-275
20150120,-275
20150120,-275
20150121,-275
20150121,-275
20150121,-275
20150121,-275
20150122,-275
20150122,-275
20150122,-275
20150122,-275
20150123,-275
20150123,-275
20150123,-275
20150123,-275
20150124,-275
20150124,-275
20150124,-275
20150124,-275
20150124,-275
20150125,-275
20150125,-275
20150125,-275
20150125,-275
20150126,-275
20150126,-275
20150126,-275
20150126,-275
20150126,-275
20150127,-275
20150127,-275
20150127,-275
20150127,-275
20150128,-275
20150128,-275
20150128,-275
20150128,-275
20150129,-275
20150129,-275
20150129,-275
20150129,-275
20150129,-275
20150130,-275
20150130,-275
20150130,-275
20150130,-275
20150131,-275
20150131,-275
20150131,-275
20150131,-275
20150201,-275
20150201,-275
20150201,-275
20150201,-275
20150202,-275
20150202,-275
20150202,-275
20150202,-275
20150203,-275
20150203,-275
20150203,-275
20150203,-275
20150204,-275
20150204,-275
20150204,-275
20150204,-275
20150205,-275
20150205,-275
20150205,-275
20150205,-275
20150205,-275
20150206,-275
20150206,-275
20150206,-275
20150206,-275
20150207,-275
20150207,-275
20150207,-275
20150207,-275
20150208,-275
20150208,-275
20150208,-275
20150208,-275
20150208,-275
20150209,-275
20150209,-275
20150209,-275
20150209,-275
20150210,-275
20150210,-275
20150210,-275
20150210,-275
20150210,-275
20150211,-275
20150211,-275
20150211,-275
20150211,-275
20150211,-275
20150212,-275
20150212,-275
20150212,-275
20150212,-276
20150213,-276
20150213,-276
20150213,-276
20150213,-276
20150213,-276
20150214,-276
20150214,-276
20150214,-276
20150214,-276
20150215,-276
20150215,-276
20150215,-276
20150215,-276
20150216,-276
20150216,-276
20150216,-276
20150217,-276
20150217,-276
20150217,-276
20150217,-276
20150218,-276
20150218,-276
20150218,-276
20150218,-276
20150219,-276
20150219,-276
20150219,-276
20150219,-276
20150220,-276
20150220,-276
20150220,-276
20150220,-276
20150221,-276
20150221,-276
20150221,-276
20150221,-276
20150222,-276
20150222,-276
20150222,-276
20150222,-276
20150223,-275
20150223,-275
20150223,-275
20150223,-275
20150223,-275
20150224,-275
20150224,-275
20150224,-275
20150224,-275
20150224,-275
20150225,-275
20150225,-275
20150225,-275
20150225,-275
20150226,-275
20150226,-275
20150226,-275
20150226,-275
20150227,-275
20150227,-275
20150227,-275
20150228,-275
20150228,-275
20150228,-275
20150228,-275
20150301,-275
20150301,-275
20150301,-275
20150301,-275
20150302,-275
20150302,-275
20150302,-275
20150302,-275
20150303,-276
20150303,-276
20150303,-275
20150303,-275
20150304,-275
20150304,-275
20150304,-275
20150304,-275
20150304,-275
20150305,-275
20150305,-275
20150305,-275
20150305,-275
20150305,-275
20150306,-275
20150306,-275
20150306,-275
20150306,-275
20150307,-275
20150307,-275
20150307,-275
20150307,-275
20150308,-275
20150308,-275
20150308,-275
20150308,-275
20150308,-275
20150309,-275
20150309,-275
20150309,-275
20150309,-275
20150310,-275
20150310,-275
20150310,-275
20150310,-275
20150311,-275
20150311,-275
20150311,-275
20150311,-275
20150312,-275
20150312,-275
20150312,-275
20150312,-275
20150313,-275
20150313,-275
20150313,-275
20150313,-275
20150314,-275
20150314,-275
20150314,-275
20150314,-275
20150315,-275
20150315,-275
20150315,-275
20150315,-275
20150316,-274
20150316,-274
20150316,-274
20150316,-274
20150317,-274
20150317,-274
20150317,-274
20150317,-274
20150318,-274
20150318,-274
20150318,-274
20150318,-274
20150319,-274
20150319,-274
20150319,-274
20150319,-274
20150320,-274
20150320,-274
20150320,-274
20150320,-273
20150321,-273
20150321,-273
20150321,-273
20150321,-273
20150322,-273
20150322,-273
20150322,-273
20150322,-273
20150323,-273
20150323,-273
20150323,-273
20150323,-273
20150324,-273
20150324,-273
20150324,-273
20150324,-273
20150325,-273
20150325,-273
20150325,-273
20150325,-273
20150326,-273
20150326,-273
20150326,-273
20150326,-273
20150327,-273
20150327,-273
20150327,-273
20150327,-273
20150327,-273
20150328,-273
20150328,-273
20150328,-273
20150328,-273
20150329,-273
20150329,-273
20150329,-273
20150329,-273
20150330,-273
20150330,-273
20150330,-273
20150330,-273
20150331,-273
20150331,-273
20150331,-273
20150331,-273
20150401,-273
20150401,-273
20150401,-273
20150401,-273
20150402,-273
20150402,-273
20150402,-273
20150402,-273
20150403,-273
20150403,-273
20150403,-273
20150403,-273
20150404,-273
20150404,-273
20150404,-273
20150404,-273
20150405,-273
20150405,-273
20150405,-273
20150405,-273
20150406,-273
20150406,-273
20150406,-273
20150406,-273
20150407,-273
20150407,-273
20150407,-273
20150407,-273
20150407,-273
20150408,-273
20150408,-273
20150408,-273
20150408,-273
20150409,-273
20150409,-273
20150409,-273
20150409,-273
20150410,-273
20150410,-273
20150410,-273
20150410,-273
20150411,-273
20150411,-273
20150411,-273
20150411,-273
20150412,-273
20150412,-273
20150412,-273
20150412,-273
20150413,-273
20150413,-273
20150413,-273
20150413,-273
20150414,-273
20150414,-273
20150414,-273
20150414,-273
20150415,-273
20150415,-273
20150415,-273
20150415,-273
20150416,-273
20150416,-273
20150416,-273
20150416,-273
20150417,-273
20150417,-273
20150417,-273
20150417,-273
20150418,-273
20150418,-273
20150418,-273
20150418,-273
20150419,-273
20150419,-273
20150419,-273
20150419,-273
20150420,-273
20150420,-273
20150420,-273
20150420,-273
20150421,-273
20150421,-273
20150421,-273
20150421,-273
20150422,-273
20150422,-273
20150422,-273
20150422,-273
20150423,-273
20150423,-273
20150423,-273
20150423,-273
20150423,-273
20150424,-273
20150424,-273
20150424,-273
20150424,-273
20150425,-273
20150425,-273
20150425,-273
20150425,-273
20150426,-273
20150426,-273
20150426,-273
20150426,-273
20150427,-273
20150427,-273
20150427,-273
20150427,-273
20150427,-273
20150427,-273
20150427,-273
20150427,-273
20150428,-273
20150428,-273
20150428,-273
20150428,-273
20150429,-273
20150429,-273
20150429,-273
20150429,-273
20150430,-273
20150430,-273
20150430,-273
20150430,-273
20150501,-273
20150501,-273
20150501,-273
20150501,-273
20150502,-273
20150502,-273
20150502,-273
20150502,-273
20150503,-273
20150503,-273
20150503,-273
20150503,-273
20150504,-273
20150504,-273
20150504,-273
20150504,-273
20150504,-273
20150505,-273
20150505,-273
20150505,-273
20150505,-273
20150506,-273
20150506,-273
20150506,-273
20150506,-273
20150506,-273
20150507,-273
20150507,-273
20150507,-273
20150507,-273
20150508,-273
20150508,-273
20150508,-273
20150508,-273
20150509,-273
20150509,-273
20150509,-273
20150509,-273
20150510,-273
20150510,-273
20150510,-273
20150510,-273
20150511,-273
20150511,-273
20150511,-273
20150511,-273
20150511,-273
20150512,-273
20150512,-273
20150512,-273
20150512,-273
20150512,-273
20150513,-273
20150513,-273
20150513,-273
20150513,-273
20150514,-273
20150514,-273
20150514,-273
20150514,-273
20150515,-273
20150515,-273
20150515,-273
20150515,-273
20150516,-273
20150517,-273
20150517,-273
20150517,-273
20150517,-273
20150517,-273
20150518,-274
20150518,-273
20150518,-273
20150518,-274
20150520,-274
20150521,-274
20150521,-274
20150522,-274
20150522,-274
20150522,-274
20150522,-274
20150523,-274
20150523,-274
20150523,-274
20150523,-274
20150524,-274
20150524,-274
20150524,-274
20150524,-274
20150524,-274
20150525,-274
20150525,-274
20150525,-274
20150525,-274
20150525,-274
20150525,-274
20150525,-274
20150525,-274
20150525,-274
20150525,-274
20150525,-274
20150526,-274
20150526,-274
20150526,-274
20150526,-274
20150527,-274
20150527,-274
20150527,-274
20150527,-274
20150528,-274
20150528,-274
20150528,-274
20150528,-274
20150529,-274
20150529,-274
20150529,-274
20150529,-274
20150530,-274
20150530,-274
20150530,-274
20150530,-274
20150531,-274
20150531,-274
20150531,-274
20150531,-274
20150601,-274
20150601,-274
20150601,-274
20150601,-274
20150602,-274
20150602,-274
20150602,-274
20150602,-274
20150603,-274
20150603,-274
20150603,-274
20150603,-274
20150603,-274
20150604,-274
20150604,-274
20150604,-274
20150604,-274
20150605,-274
20150605,-274
20150605,-274
20150605,-274
20150605,-274
20150606,-274
20150606,-274
20150606,-274
20150606,-274
20150607,-274
20150607,-274
20150607,-274
20150607,-274
20150607,-274
20150608,-274
20150608,-274
20150608,-274
20150608,-274
20150608,-273
20150609,-274
20150609,-274
20150609,-274
20150609,-273
20150609,-274
20150610,-274
20150610,-274
20150610,-274
20150610,-274
20150610,-274
20150611,-274
20150611,-274
20150611,-274
20150611,-274
20150612,-274
20150612,-274
20150612,-274
20150612,-274
20150613,-274
20150613,-274
20150613,-274
20150613,-274
20150614,-274
20150614,-274
20150614,-274
20150614,-274
20150615,-274
20150615,-274
20150615,-274
20150615,-274
20150616,-274
20150616,-274
20150616,-274
20150616,-274
20150617,-274
20150617,-275
20150617,-275
20150617,-275
20150617,-275
20150618,-275
20150618,-275
20150618,-275
20150618,-275
20150619,-275
20150619,-275
20150619,-275
20150619,-275
20150620,-275
20150620,-275
20150620,-275
20150620,-275
20150621,-275
20150621,-275
20150621,-275
20150621,-275
20150622,-275
20150622,-275
20150622,-275
20150622,-275
20150622,-275
20150622,-275
20150622,-275
20150622,-275
20150622,-275
20150622,-275
20150622,-275
20150622,-275
20150622,-275
20150623,-275
20150623,-275
20150623,-275
20150623,-275
20150624,-275
20150624,-275
20150624,-275
20150624,-275
20150625,-275
20150625,-275
20150625,-275
20150625,-275
20150626,-275
20150626,-275
20150626,-275
20150626,-275
20150626,-275
20150627,-275
20150627,-275
20150627,-275
20150627,-275
20150628,-275
20150628,-275
20150628,-275
20150628,-274
20150629,-274
20150629,-274
20150629,-274
20150629,-274
20150630,-274
20150630,-274
20150630,-274
20150630,-274
20150701,-274
20150701,-274
20150701,-274
20150701,-274
20150702,-274
20150702,-274
20150702,-274
20150702,-274
20150703,-274
20150703,-274
20150703,-274
20150703,-274
20150704,-274
20150704,-274
20150704,-274
20150704,-274
20150705,-274
20150705,-274
20150705,-274
20150705,-274
20150706,-274
20150706,-274
20150706,-274
20150706,-274
20150707,-274
20150707,-274
20150707,-274
20150707,-274
20150707,-274
20150708,-274
20150708,-274
20150708,-274
20150708,-274
20150709,-274
20150709,-274
20150709,-274
20150709,-274
20150709,-274
20150710,-274
20150710,-274
20150710,-274
20150710,-274
20150710,-274
20150710,-274
20150711,-274
20150711,-274
20150711,-274
20150711,-274
20150712,-274
20150712,-274
20150712,-274
20150712,-274
20150713,-274
20150713,-274
20150713,-274
20150713,-274
20150714,-274
20150714,-274
20150714,-274
20150714,-274
20150715,-274
20150715,-274
20150715,-274
20150715,-274
20150715,-274
20150715,-274
20150715,-274
20150715,-274
20150716,-274
20150716,-274
20150716,-274
20150716,-274
20150716,-274
20150716,-274
20150716,-274
20150717,-274
20150717,-274
20150717,-274
20150717,-274
20150718,-274
20150718,-274
20150718,-274
20150718,-274
20150718,-274
20150719,-274
20150719,-274
20150719,-274
20150719,-274
20150719,-274
20150720,-274
20150720,-274
20150720,-274
20150720,-274
20150721,-274
20150721,-274
20150721,-274
20150721,-274
20150722,-274
20150722,-274
20150722,-274
20150722,-274
20150723,-274
20150723,-274
20150723,-274
20150723,-274
20150723,-274
20150723,-274
20150723,-274
20150724,-274
20150724,-274
20150724,-274
20150724,-274
20150724,-274
20150724,-274
20150724,-274
20150724,-274
20150724,-274
20150724,-274
20150724,-274
20150724,-274
20150724,-274
20150724,-274
20150724,-274
20150724,-274
20150725,-274
20150725,-274
20150725,-274
20150725,-274
20150725,-274
20150725,-274
20150726,-274
20150726,-274
20150726,-274
20150726,-274
20150727,-274
20150727,-274
20150727,-274
20150727,-274
20150727,-274
20150727,-274
20150727,-274
20150727,-274
20150727,-274
20150727,-274
20150727,-274
20150727,-274
20150727,-274
20150727,-274
20150728,-274
20150728,-274
20150728,-274
20150728,-274
20150729,-274
20150729,-274
20150729,-274
20150729,-274
20150730,-274
20150730,-274
20150730,-274
20150730,-274
20150731,-274
20150731,-274
20150731,-274
20150731,-274
20150801,-274
20150801,-274
20150801,-274
20150801,-274
20150802,-274
20150802,-274
20150802,-274
20150802,-274
20150803,-274
20150803,-274
20150803,-274
20150803,-274
20150804,-274
20150804,-274
20150804,-274
20150804,-274
20150805,-274
20150805,-274
20150810,-274
20150810,-274
20150810,-274
20150811,-274
20150811,-274
20150811,-274
20150811,-274
20150812,-274
20150812,-274
20150812,-274
20150812,-274
20150813,-274
20150813,-274
20150813,-274
20150813,-274
20150814,-274
20150814,-274
20150814,-274
20150814,-274
20150815,-274
20150815,-274
20150815,-274
20150815,-274
20150816,-274
20150816,-288
20150816,-288
20150816,-288
20150817,-288
20150817,-288
20150817,-288
20150817,-288
20150818,-288
20150818,-288
20150818,-288
20150818,-292
20150819,-292
20150819,-292
20150819,-292
20150819,-292
20150820,-292
20150820,-292
20150820,-292
20150820,-292
20150821,-292
20150821,-292
20150821,-292
20150821,-292
20150822,-292
20150822,-292
20150822,-292
20150822,-293
20150823,-293
20150823,-293
20150823,-293
20150823,-293
20150824,-293
20150824,-293
20150824,-293
20150824,-293
20150825,-293
20150825,-293
20150825,-293
20150825,-293
20150826,-293
20150826,-293
20150826,-293
20150826,-293
20150827,-293
20150827,-293
20150827,-293
20150827,-293
20150828,-293
20150828,-293
20150828,-293
20150828,-293
20150829,-293
20150829,-293
20150829,-293
20150829,-293
20150830,-293
20150830,-293
20150830,-293
20150830,-293
20150831,-293
20150831,-293
20150831,-293
20150831,-293
20150901,-293
20150901,-293
20150901,-293
20150901,-293
20150902,-293
20150902,-293
20150902,-293
20150902,-293
20150903,-293
20150903,-293
20150903,-293
20150903,-293
20150904,-293
20150904,-293
20150904,-293
20150904,-293
20150905,-293
20150905,-293
20150905,-293
20150905,-293
20150906,-293
20150906,-293
20150906,-293
20150906,-293
20150907,-293
20150907,-293
20150907,-293
20150907,-293
20150908,-293
20150908,-293
20150908,-293
20150908,-293
20150909,-293
20150909,-293
20150909,-293
20150909,-293
20150910,-293
20150910,-293
20150910,-293
20150910,-293
20150911,-293
20150911,-293
20150911,-293
20150911,-293
20150912,-293
20150912,-293
20150912,-293
20150912,-293
20150913,-293
20150913,-293
20150913,-293
20150913,-293
20150914,-293
20150914,-293
20150914,-293
20150914,-293
20150915,-293
20150915,-293
20150915,-293
20150915,-293
20150916,-293
20150916,-293
20150916,-293
20150916,-293
20150917,-293
20150917,-293
20150917,-293
20150917,-293
20150918,-293
20150918,-293
20150918,-293
20150918,-293
20150919,-293
20150919,-293
20150919,-293
20150919,-293
20150919,-293
20150920,-293
20150920,-293
20150920,-293
20150920,-293
20150921,-293
20150921,-293
20150921,-293
20150921,-293
20150922,-293
20150922,-293
20150922,-293
20150922,-293
20150923,-293
20150923,-293
20150923,-293
20150923,-293
20150924,-293
20150924,-293
20150924,-293
20150924,-293
20150924,-293
20150925,-293
20150925,-293
20150925,-293
20150925,-293
20150926,-293
20150926,-293
20150926,-293
20150926,-293
20150927,-293
20150927,-293
20150927,-293
20150927,-293
20150928,-293
20150928,-293
20150928,-293
20150928,-293
20150929,-293
20150929,-293
20150929,-293
20150929,-293
20150930,-293
20150930,-293
20150930,-293
20150930,-293
20151001,-293
20151001,-293
20151001,-293
20151001,-293
20151002,-293
20151002,-293
20151002,-293
20151002,-293
20151003,-293
20151003,-293
20151003,-293
20151003,-293
20151004,-293
20151004,-293
20151004,-293
20151004,-293
20151005,-293
20151005,-293
20151005,-293
20151005,-293
20151006,-293
20151006,-293
20151006,-293
20151007,-293
20151007,-293
20151007,-293
20151007,-293
20151008,-293
20151008,-293
20151008,-293
20151008,-293
20151009,-293
20151009,-293
20151009,-293
20151009,-293
20151010,-293
20151010,-293
20151010,-293
20151010,-293
20151011,-293
20151011,-293
20151011,-293
20151011,-293
20151012,-293
20151012,-293
20151012,-293
20151012,-293
20151013,-293
20151013,-293
20151013,-293
20151013,-293
20151014,-293
20151014,-293
20151014,-293
20151014,-293
20151015,-293
20151015,-293
20151015,-293
20151015,-293
20151016,-293
20151016,-293
20151016,-293
20151016,-293
20151017,-293
20151017,-293
20151017,-293
20151017,-293
20151018,-293
20151018,-293
20151018,-293
20151018,-292
20151019,-292
20151019,-292
20151019,-292
20151019,-292
20151020,-292
20151020,-292
20151020,-292
20151020,-292
20151021,-292
20151021,-292
20151021,-292
20151021,-292
20151022,-292
20151022,-292
20151022,-292
20151022,-292
20151023,-292
20151023,-292
20151023,-292
20151023,-289
20151024,-289
20151024,-289
20151024,-289
20151024,-289
20151025,-289
20151025,-289
20151025,-289
20151025,-276
20151026,-276
20151026,-276
20151026,-276
20151026,-276
20151027,-276
20151027,-276
20151027,-276
20151027,-276
20151028,-276
20151028,-276
20151028,-276
20151028,-276
20151029,-276
20151029,-276
20151029,-276
20151029,-276
20151030,-276
20151030,-276
20151030,-276
20151030,-276
20151031,-276
20151031,-276
20151031,-276
20151031,-276
20151101,-276
20151101,-276
20151101,-276
20151101,-276
20151102,-276
20151102,-276
20151102,-276
20151102,-276
20151103,-276
20151103,-276
20151103,-276
20151103,-276
20151104,-276
20151104,-276
20151104,-276
20151104,-276
20151105,-276
20151105,-276
20151105,-276
20151105,-276
20151105,-276
20151106,-276
20151106,-276
20151106,-276
20151106,-276
20151107,-276
20151107,-276
20151107,-276
20151107,-276
20151108,-276
20151108,-276
20151108,-276
20151108,-276
20151109,-276
20151109,-276
20151109,-276
20151109,-276
20151110,-276
20151110,-276
20151110,-276
20151110,-276
20151111,-276
20151111,-276
20151111,-276
20151111,-276
20151112,-276
20151112,-276
20151112,-276
20151112,-276
20151113,-276
20151113,-276
20151113,-276
20151113,-276
20151114,-276
20151114,-276
20151114,-276
20151114,-276
20151115,-276
20151115,-276
20151115,-276
20151115,-276
20151116,-276
20151116,-276
20151116,-276
20151116,-276
20151117,-276
20151117,-276
20151117,-276
20151117,-276
20151118,-276
20151118,-276
20151118,-276
20151118,-276
20151119,-276
20151119,-276
20151119,-276
20151119,-276
20151120,-276
20151120,-276
20151120,-276
20151120,-276
20151121,-276
20151121,-276
20151121,-276
20151121,-276
20151122,-276
20151122,-276
20151122,-276
20151122,-276
20151123,-276
20151123,-276
20151123,-276
20151123,-276
20151124,-276
20151124,-276
20151124,-276
20151124,-276
20151124,-276
20151125,-276
20151125,-276
20151125,-276
20151125,-276
20151126,-276
20151126,-276
20151126,-276
20151126,-276
20151127,-276
20151127,-276
20151127,-276
20151127,-276
20151128,-276
20151128,-276
20151128,-276
20151128,-276
20151129,-276
20151129,-276
20151129,-276
20151129,-276
20151130,-276
20151130,-276
20151130,-276
20151130,-276
20151201,-276
20151201,-276
20151201,-276
20151201,-276
20151202,-276
20151202,-276
20151202,-276
20151202,-276
20151203,-276
20151203,-276
20151203,-276
20151203,-276
20151204,-276
20151204,-276
20151204,-276
20151204,-276
20151205,-276
20151205,-276
20151205,-276
20151205,-276
20151206,-276
20151206,-276
20151206,-276
20151206,-276
20151207,-276
20151207,-276
20151207,-276
20151207,-276
20151208,-276
20151208,-276
20151208,-276
20151208,-276
20151209,-276
20151209,-276
20151209,-276
20151209,-276
20151210,-276
20151210,-276
20151210,-276
20151210,-276
20151211,-276
20151211,-276
20151211,-276
20151211,-276
20151212,-276
20151212,-276
20151212,-276
20151212,-276
20151213,-276
20151213,-276
20151213,-276
20151213,-276
20151214,-276
20151214,-276
20151214,-276
20151214,-276
20151214,-276
20151215,-276
20151215,-276
20151215,-276
20151215,-276
20151216,-276
20151216,-276
20151216,-276
20151216,-276
20151217,-276
20151217,-276
20151217,-276
20151217,-276
20151218,-276
20151218,-276
20151218,-276
20151218,-276
20151219,-276
20151219,-276
20151219,-276
20151219,-276
20151220,-276
20151220,-276
20151220,-276
20151220,-276
20151221,-276
20151221,-276
20151221,-276
20151221,-276
20151222,-276
20151222,-276
20151222,-276
20151222,-276
20151223,-276
20151223,-276
20151223,-276
20151223,-276
20151224,-276
20151224,-276
20151224,-276
20151224,-276
20151225,-276
20151225,-276
20151225,-276
20151225,-276
20151226,-276
20151226,-276
20151226,-276
20151226,-276
20151227,-276
20151227,-276
20151227,-276
20151227,-276
20151228,-276
20151228,-276
20151228,-276
20151228,-276
20151229,-276
20151229,-276
20151229,-276
20151229,-276
20151230,-276
20151230,-276
20151230,-276
20151230,-276
20151231,-276
20151231,-276
20151231,-276
20151231,-276
20160101,-276
20160101,-276
20160101,-276
20160101,-276
20160102,-276
20160102,-276
20160102,-276
20160102,-276
20160103,-276
20160103,-276
20160103,-276
20160103,-276
20160104,-276
20160104,-276
20160104,-276
20160104,-276
20160105,-276
20160105,-276
20160105,-276
20160105,-276
20160106,-276
20160106,-276
20160106,-276
20160106,-276
20160107,-276
20160107,-276
20160107,-276
20160107,-276
20160108,-276
20160108,-276
20160108,-276
20160108,-276
20160109,-276
20160109,-276
20160109,-276
20160109,-276
20160110,-276
20160110,-276
20160110,-276
20160111,-276
20160111,-276
20160111,-276
20160111,-276
20160112,-276
20160112,-276
20160112,-276
20160112,-276
20160113,-276
20160113,-276
20160113,-276
20160113,-276
20160114,-276
20160114,-276
20160114,-276
20160114,-276
20160115,-276
20160115,-276
20160115,-276
20160115,-276
20160116,-276
20160116,-276
20160116,-276
20160116,-276
20160117,-276
20160117,-276
20160117,-276
20160117,-276
20160118,-276
20160118,-276
20160118,-276
20160118,-276
20160119,-276
20160119,-276
20160119,-276
20160119,-276
20160120,-276
20160120,-276
20160120,-276
20160120,-276
20160121,-276
20160121,-276
20160121,-276
20160121,-276
20160122,-276
20160122,-276
20160122,-276
20160122,-276
20160122,-276
20160122,-276
20160122,-276
20160122,-276
20160123,-276
20160123,-276
20160123,-276
20160123,-276
20160124,-276
20160124,-276
20160124,-276
20160124,-276
20160125,-276
20160125,-276
20160125,-276
20160125,-276
20160125,-276
20160125,-276
20160125,-276
20160125,-276
20160125,-276
20160125,-276
20160126,-276
20160126,-276
20160126,-276
20160126,-276
20160126,-276
20160127,-276
20160127,-276
20160127,-276
20160127,-276
20160128,-276
20160128,-276
20160128,-276
20160128,-276
20160129,-276
20160129,-276
20160129,-276
20160129,-276
20160130,-276
20160130,-276
20160201,-276
20160202,-276
20160202,-276
20160202,-276
20160202,-276
20160203,-276
20160203,-276
20160203,-276
20160203,-276
20160204,-276
20160204,-276
20160204,-276
20160204,-276
20160205,-276
20160205,-276
20160205,-276
20160205,-276
20160206,-276
20160206,-276
20160206,-276
20160206,-276
20160206,-276
20160206,-276
20160206,-276
20160206,-276
20160206,-276
20160206,-276
20160207,-276
20160207,-276
20160207,-276
20160207,-276
20160207,-276
20160207,-276
20160207,-276
20160207,-276
20160208,-276
20160208,-276
20160208,-276
20160208,-276
20160209,-276
20160209,-276
20160209,-276
20160209,-276
20160210,-276
20160210,-276
20160210,-276
20160210,-276
20160211,-276
20160211,-276
20160211,-276
20160211,-276
20160212,-276
20160212,-276
20160212,-276
20160212,-276
20160213,-276
20160213,-276
20160215,-276
20160215,-276
20160215,-276
20160215,-276
20160215,-276
20160215,-276
20160215,-276
20160215,-276
20160215,-276
20160216,-275
20160216,-275
20160216,-275
20160216,-275
20160216,-275
20160216,-275
20160216,-275
