Date,Value
20141108,-279
20141108,-279
20141108,-279
20141108,-279
20141109,-279
20141109,-279
20141109,-279
20141109,-279
20141110,-279
20141110,-279
20141110,-279
20141110,-279
20141110,-279
20141111,-279
20141111,-279
20141111,-279
20141111,-279
20141111,-279
20141112,-279
20141112,-279
20141112,-279
20141112,-279
20141113,-279
20141113,-279
20141113,-279
20141113,-278
20141114,-278
20141114,-278
20141114,-278
20141114,-278
20141115,-278
20141115,-278
20141115,-278
20141115,-278
20141116,-278
20141116,-278
20141116,-278
20141116,-278
20141116,-278
20141117,-278
20141117,-278
20141117,-278
20141117,-278
20141117,-278
20141117,-278
20141117,-278
20141118,-278
20141118,-278
20141118,-278
20141118,-278
20141118,-278
20141119,-278
20141119,-278
20141119,-278
20141119,-278
20141120,-278
20141120,-278
20141120,-278
20141120,-278
20141120,-278
20141121,-278
20141121,-278
20141121,-278
20141121,-278
20141121,-278
20141122,-278
20141122,-278
20141122,-278
20141122,-278
20141122,-278
20141123,-278
20141123,-278
20141123,-278
20141123,-278
20141123,-278
20141124,-278
20141124,-278
20141124,-278
20141125,-278
20141125,-278
20141125,-278
20141125,-278
20141126,-278
20141126,-278
20141126,-278
20141126,-278
20141126,-278
20141126,-278
20141127,-278
20141127,-278
20141127,-278
20141127,-278
20141127,-278
20141127,-278
20141127,-278
20141127,-278
20141127,-278
20141127,-278
20141128,-278
20141128,-278
20141128,-278
20141128,-278
20141128,-278
20141128,-278
20141128,-278
20141128,-278
20141129,-278
20141129,-278
20141129,-278
20141129,-278
20141129,-278
20141129,-278
20141129,-278
20141129,-278
20141129,-278
20141129,-278
20141130,-278
20141130,-278
20141130,-278
20141130,-278
20141130,-278
20141130,-278
20141201,-278
20141201,-278
20141201,-278
20141201,-278
20141201,-278
20141201,-278
20141202,-278
20141202,-278
20141202,-278
20141202,-277
20141202,-277
20141202,-277
20141203,-277
20141203,-277
20141203,-277
20141204,-276
20141204,-276
20141204,-276
20141204,-276
20141204,-276
20141205,-276
20141205,-276
20141205,-276
20141205,-276
20141205,-277
20141205,-277
20141206,-277
20141206,-277
20141206,-274
20141206,-274
20141206,-274
20141207,-274
20141207,-274
20141207,-274
20141207,-274
20141207,-274
20141208,-274
20141208,-274
20141208,-274
20141208,-274
20141209,-274
20141209,-274
20141209,-274
20141209,-274
20141209,-274
20141210,-274
20141210,-274
20141210,-274
20141210,-274
20141211,-274
20141211,-274
20141211,-274
20141211,-274
20141212,-274
20141212,-274
20141212,-274
20141212,-274
20141213,-274
20141213,-274
20141213,-274
20141213,-274
20141213,-274
20141214,-274
20141214,-274
20141214,-274
20141214,-274
20141214,-274
20141215,-274
20141215,-274
20141215,-274
20141215,-274
20141216,-274
20141216,-274
20141216,-274
20141216,-274
20141216,-274
20141217,-274
20141217,-274
20141217,-274
20141217,-274
20141218,-274
20141218,-274
20141218,-274
20141218,-274
20141218,-274
20141219,-274
20141219,-274
20141219,-274
20141219,-274
20141220,-274
20141220,-274
20141220,-274
20141220,-274
20141220,-274
20141221,-274
20141221,-274
20141221,-274
20141221,-274
20141221,-274
20141222,-274
20141222,-274
20141222,-274
20141222,-274
20141223,-274
20141223,-274
20141223,-274
20141223,-274
20141223,-274
20141224,-274
20141224,-275
20141224,-275
20141224,-275
20141224,-275
20141224,-275
20141225,-275
20141225,-275
20141225,-274
20141225,-274
20141226,-274
20141226,-274
20141226,-274
20141226,-273
20141227,-273
20141227,-273
20141227,-274
20141227,-274
20141227,-274
20141228,-274
20141228,-273
20141228,-273
20141228,-273
20141228,-273
20141229,-273
20141229,-273
20141229,-273
20141229,-273
20141230,-273
20141230,-273
20141230,-273
20141230,-273
20141230,-273
20141231,-273
20141231,-273
20141231,-273
20141231,-273
20150101,-273
20150101,-273
20150101,-273
20150101,-273
20150101,-273
20150102,-273
20150102,-273
20150102,-273
20150102,-273
20150102,-273
20150103,-273
20150103,-273
20150103,-273
20150103,-273
20150103,-273
20150103,-273
20150104,-273
20150104,-273
20150104,-273
20150104,-273
20150105,-273
20150105,-273
20150105,-273
20150105,-273
20150105,-273
20150106,-273
20150106,-273
20150106,-273
20150106,-273
20150107,-273
20150107,-273
20150107,-273
20150107,-273
20150108,-273
20150108,-273
20150108,-273
20150108,-273
20150109,-273
20150109,-273
20150109,-273
20150109,-273
20150110,-273
20150110,-273
20150110,-273
20150110,-273
20150111,-273
20150111,-273
20150111,-273
20150111,-273
20150111,-273
20150112,-273
20150112,-273
20150112,-273
20150112,-273
20150113,-273
20150113,-273
20150113,-273
20150113,-273
20150114,-273
20150114,-273
20150114,-273
20150114,-273
20150115,-273
20150115,-273
20150115,-273
20150115,-273
20150115,-273
20150116,-273
20150116,-273
20150116,-273
20150116,-273
20150117,-273
20150117,-273
20150117,-273
20150117,-273
20150117,-273
20150118,-273
20150118,-273
20150118,-273
20150118,-273
20150118,-273
20150119,-273
20150119,-273
20150119,-273
20150119,-273
20150120,-273
20150120,-273
20150120,-273
20150120,-273
20150120,-273
20150121,-273
20150121,-273
20150121,-273
20150121,-273
20150122,-273
20150122,-273
20150122,-273
20150122,-273
20150123,-273
20150123,-274
20150123,-274
20150123,-274
20150124,-274
20150124,-274
20150124,-274
20150124,-274
20150124,-274
20150125,-274
20150125,-274
20150125,-274
20150125,-274
20150126,-274
20150126,-274
20150126,-274
20150126,-274
20150126,-274
20150127,-274
20150127,-274
20150127,-274
20150127,-274
20150128,-274
20150128,-274
20150128,-274
20150128,-274
20150129,-274
20150129,-274
20150129,-274
20150129,-274
20150129,-274
20150130,-274
20150130,-274
20150130,-274
20150130,-274
20150131,-274
20150131,-274
20150131,-274
20150131,-274
20150201,-274
20150201,-274
20150201,-274
20150201,-274
20150202,-274
20150202,-274
20150202,-274
20150202,-274
20150203,-274
20150203,-274
20150203,-274
20150203,-274
20150204,-274
20150204,-274
20150204,-274
20150204,-274
20150205,-274
20150205,-274
20150205,-274
20150205,-274
20150205,-274
20150206,-274
20150206,-274
20150206,-274
20150206,-274
20150207,-274
20150207,-274
20150207,-274
20150207,-274
20150208,-274
20150208,-274
20150208,-274
20150208,-274
20150208,-274
20150209,-274
20150209,-274
20150209,-274
20150209,-274
20150210,-274
20150210,-274
20150210,-274
20150210,-274
20150210,-274
20150211,-274
20150211,-274
20150211,-274
20150211,-274
20150211,-274
20150212,-274
20150212,-274
20150212,-274
20150212,-274
20150213,-274
20150213,-274
20150213,-274
20150213,-274
20150213,-274
20150214,-274
20150214,-274
20150214,-274
20150214,-274
20150215,-274
20150215,-273
20150215,-273
20150215,-273
20150216,-273
20150216,-273
20150216,-273
20150217,-273
20150217,-273
20150217,-273
20150217,-273
20150218,-273
20150218,-273
20150218,-273
20150218,-273
20150219,-273
20150219,-273
20150219,-273
20150219,-273
20150220,-273
20150220,-273
20150220,-273
20150220,-273
20150221,-273
20150221,-273
20150221,-273
20150221,-273
20150222,-273
20150222,-273
20150222,-273
20150222,-273
20150223,-273
20150223,-273
20150223,-273
20150223,-273
20150223,-273
20150224,-273
20150224,-273
20150224,-273
20150224,-273
20150224,-273
20150225,-273
20150225,-273
20150225,-273
20150225,-273
20150226,-273
20150226,-273
20150226,-273
20150226,-273
20150227,-273
20150227,-273
20150227,-273
20150228,-273
20150228,-273
20150228,-273
20150228,-273
20150301,-273
20150301,-273
20150301,-273
20150301,-273
20150302,-273
20150302,-273
20150302,-273
20150302,-273
20150303,-273
20150303,-273
20150303,-273
20150303,-273
20150304,-273
20150304,-273
20150304,-273
20150304,-273
20150304,-273
20150305,-273
20150305,-273
20150305,-273
20150305,-273
20150305,-273
20150306,-273
20150306,-273
20150306,-273
20150306,-273
20150307,-273
20150307,-273
20150307,-273
20150307,-273
20150308,-273
20150308,-273
20150308,-273
20150308,-273
20150308,-273
20150309,-273
20150309,-273
20150309,-273
20150309,-273
20150310,-273
20150310,-273
20150310,-273
20150310,-273
20150311,-273
20150311,-273
20150311,-273
20150311,-273
20150312,-273
20150312,-273
20150312,-273
20150312,-273
20150313,-273
20150313,-273
20150313,-273
20150313,-273
20150314,-273
20150314,-273
20150314,-273
20150314,-273
20150315,-273
20150315,-273
20150315,-273
20150315,-273
20150316,-273
20150316,-273
20150316,-273
20150316,-273
20150317,-273
20150317,-273
20150317,-273
20150317,-273
20150318,-273
20150318,-273
20150318,-273
20150318,-273
20150319,-273
20150319,-273
20150319,-273
20150319,-273
20150320,-273
20150320,-273
20150320,-273
20150320,-274
20150321,-274
20150321,-274
20150321,-274
20150321,-274
20150322,-274
20150322,-274
20150322,-274
20150322,-274
20150323,-274
20150323,-274
20150323,-274
20150323,-274
20150324,-274
20150324,-274
20150324,-274
20150324,-274
20150325,-274
20150325,-274
20150325,-274
20150325,-274
20150326,-274
20150326,-274
20150326,-274
20150326,-274
20150327,-274
20150327,-274
20150327,-274
20150327,-274
20150327,-274
20150328,-274
20150328,-274
20150328,-274
20150328,-274
20150329,-274
20150329,-274
20150329,-274
20150329,-274
20150330,-274
20150330,-274
20150330,-274
20150330,-274
20150331,-274
20150331,-274
20150331,-274
20150331,-274
20150401,-274
20150401,-274
20150401,-274
20150401,-274
20150402,-274
20150402,-274
20150402,-274
20150402,-274
20150403,-274
20150403,-274
20150403,-274
20150403,-274
20150404,-274
20150404,-274
20150404,-274
20150404,-274
20150405,-274
20150405,-274
20150405,-274
20150405,-274
20150406,-274
20150406,-274
20150406,-274
20150406,-274
20150407,-274
20150407,-274
20150407,-274
20150407,-274
20150407,-274
20150408,-274
20150408,-274
20150408,-274
20150408,-274
20150409,-274
20150409,-274
20150409,-274
20150409,-274
20150410,-274
20150410,-274
20150410,-274
20150410,-274
20150411,-274
20150411,-274
20150411,-274
20150411,-274
20150412,-274
20150412,-274
20150412,-274
20150412,-274
20150413,-274
20150413,-274
20150413,-274
20150413,-274
20150414,-274
20150414,-274
20150414,-274
20150414,-274
20150415,-274
20150415,-274
20150415,-274
20150415,-274
20150416,-274
20150416,-274
20150416,-274
20150416,-274
20150417,-274
20150417,-274
20150417,-274
20150417,-274
20150418,-274
20150418,-274
20150418,-274
20150418,-274
20150419,-274
20150419,-274
20150419,-274
20150419,-274
20150420,-274
20150420,-274
20150420,-274
20150420,-274
20150421,-274
20150421,-274
20150421,-274
20150421,-274
20150422,-274
20150422,-274
20150422,-274
20150422,-274
20150423,-274
20150423,-274
20150423,-274
20150423,-274
20150423,-274
20150424,-274
20150424,-274
20150424,-274
20150424,-274
20150425,-274
20150425,-274
20150425,-274
20150425,-274
20150426,-274
20150426,-274
20150426,-274
20150426,-274
20150427,-274
20150427,-274
20150427,-274
20150427,-274
20150427,-274
20150427,-274
20150427,-274
20150427,-274
20150428,-274
20150428,-274
20150428,-274
20150428,-274
20150429,-274
20150429,-274
20150429,-274
20150429,-274
20150430,-274
20150430,-274
20150430,-274
20150430,-274
20150501,-274
20150501,-274
20150501,-274
20150501,-274
20150502,-274
20150502,-274
20150502,-274
20150502,-274
20150503,-274
20150503,-274
20150503,-274
20150503,-274
20150504,-274
20150504,-274
20150504,-274
20150504,-274
20150504,-274
20150505,-274
20150505,-274
20150505,-274
20150505,-274
20150506,-274
20150506,-274
20150506,-274
20150506,-274
20150506,-274
20150507,-274
20150507,-274
20150507,-274
20150507,-274
20150508,-274
20150508,-274
20150508,-274
20150508,-274
20150509,-274
20150509,-274
20150509,-274
20150509,-274
20150510,-274
20150510,-274
20150510,-274
20150510,-274
20150511,-274
20150511,-274
20150511,-274
20150511,-274
20150511,-274
20150512,-274
20150512,-274
20150512,-274
20150512,-274
20150512,-274
20150513,-274
20150513,-274
20150513,-274
20150513,-274
20150514,-274
20150514,-274
20150514,-274
20150514,-274
20150515,-274
20150515,-274
20150515,-274
20150515,-274
20150516,-274
20150517,-274
20150517,-274
20150517,-274
20150517,-274
20150517,-274
20150518,-273
20150518,-274
20150518,-274
20150518,-273
20150520,-273
20150521,-273
20150521,-273
20150522,-273
20150522,-273
20150522,-273
20150522,-273
20150523,-273
20150523,-273
20150523,-273
20150523,-273
20150524,-273
20150524,-273
20150524,-273
20150524,-273
20150524,-273
20150525,-273
20150525,-273
20150525,-273
20150525,-273
20150525,-273
20150525,-273
20150525,-273
20150525,-273
20150525,-273
20150525,-273
20150525,-273
20150526,-273
20150526,-273
20150526,-273
20150526,-273
20150527,-273
20150527,-273
20150527,-273
20150527,-273
20150528,-273
20150528,-273
20150528,-273
20150528,-273
20150529,-273
20150529,-273
20150529,-273
20150529,-273
20150530,-273
20150530,-273
20150530,-273
20150530,-273
20150531,-273
20150531,-273
20150531,-273
20150531,-273
20150601,-273
20150601,-273
20150601,-273
20150601,-273
20150602,-273
20150602,-273
20150602,-273
20150602,-273
20150603,-273
20150603,-273
20150603,-273
20150603,-273
20150603,-273
20150604,-273
20150604,-273
20150604,-273
20150604,-273
20150605,-273
20150605,-273
20150605,-273
20150605,-273
20150605,-273
20150606,-273
20150606,-273
20150606,-273
20150606,-273
20150607,-273
20150607,-273
20150607,-273
20150607,-273
20150607,-273
20150608,-273
20150608,-273
20150608,-273
20150608,-273
20150608,-274
20150609,-273
20150609,-273
20150609,-273
20150609,-274
20150609,-273
20150610,-273
20150610,-273
20150610,-273
20150610,-273
20150610,-273
20150611,-273
20150611,-273
20150611,-273
20150611,-273
20150612,-273
20150612,-273
20150612,-273
20150612,-273
20150613,-273
20150613,-273
20150613,-273
20150613,-273
20150614,-273
20150614,-273
20150614,-273
20150614,-273
20150615,-273
20150615,-273
20150615,-273
20150615,-273
20150616,-273
20150616,-273
20150616,-273
20150616,-273
20150617,-273
20150617,-273
20150617,-273
20150617,-273
20150617,-273
20150618,-273
20150618,-273
20150618,-273
20150618,-273
20150619,-273
20150619,-273
20150619,-273
20150619,-273
20150620,-273
20150620,-273
20150620,-273
20150620,-273
20150621,-273
20150621,-273
20150621,-273
20150621,-273
20150622,-273
20150622,-273
20150622,-273
20150622,-273
20150622,-273
20150622,-273
20150622,-273
20150622,-273
20150622,-273
20150622,-273
20150622,-273
20150622,-273
20150622,-273
20150623,-273
20150623,-273
20150623,-273
20150623,-273
20150624,-273
20150624,-273
20150624,-273
20150624,-273
20150625,-273
20150625,-273
20150625,-273
20150625,-273
20150626,-273
20150626,-273
20150626,-273
20150626,-273
20150626,-273
20150627,-273
20150627,-272
20150627,-272
20150627,-272
20150628,-272
20150628,-272
20150628,-272
20150628,-272
20150629,-272
20150629,-272
20150629,-272
20150629,-272
20150630,-272
20150630,-272
20150630,-272
20150630,-272
20150701,-272
20150701,-272
20150701,-272
20150701,-272
20150702,-272
20150702,-272
20150702,-272
20150702,-272
20150703,-272
20150703,-272
20150703,-272
20150703,-272
20150704,-272
20150704,-272
20150704,-272
20150704,-272
20150705,-272
20150705,-272
20150705,-272
20150705,-272
20150706,-272
20150706,-272
20150706,-272
20150706,-272
20150707,-272
20150707,-272
20150707,-272
20150707,-272
20150707,-272
20150708,-272
20150708,-272
20150708,-272
20150708,-272
20150709,-272
20150709,-272
20150709,-272
20150709,-272
20150709,-272
20150710,-272
20150710,-272
20150710,-272
20150710,-272
20150710,-272
20150710,-272
20150711,-272
20150711,-272
20150711,-272
20150711,-272
20150712,-272
20150712,-272
20150712,-272
20150712,-272
20150713,-272
20150713,-272
20150713,-272
20150713,-272
20150714,-272
20150714,-272
20150714,-272
20150714,-272
20150715,-272
20150715,-272
20150715,-272
20150715,-272
20150715,-272
20150715,-272
20150715,-272
20150715,-272
20150716,-272
20150716,-272
20150716,-272
20150716,-272
20150716,-272
20150716,-272
20150716,-272
20150717,-272
20150717,-272
20150717,-272
20150717,-272
20150718,-272
20150718,-272
20150718,-272
20150718,-272
20150718,-272
20150719,-272
20150719,-272
20150719,-272
20150719,-272
20150719,-272
20150720,-272
20150720,-272
20150720,-272
20150720,-272
20150721,-272
20150721,-272
20150721,-272
20150721,-272
20150722,-272
20150722,-272
20150722,-272
20150722,-272
20150723,-272
20150723,-272
20150723,-272
20150723,-272
20150723,-272
20150723,-272
20150723,-272
20150724,-272
20150724,-272
20150724,-272
20150724,-272
20150724,-272
20150724,-272
20150724,-272
20150724,-272
20150724,-272
20150724,-272
20150724,-272
20150724,-272
20150724,-272
20150724,-272
20150724,-272
20150724,-272
20150725,-272
20150725,-272
20150725,-272
20150725,-272
20150725,-272
20150725,-272
20150726,-272
20150726,-272
20150726,-272
20150726,-272
20150727,-272
20150727,-272
20150727,-272
20150727,-272
20150727,-272
20150727,-272
20150727,-272
20150727,-272
20150727,-272
20150727,-272
20150727,-272
20150727,-272
20150727,-272
20150727,-272
20150728,-272
20150728,-272
20150728,-272
20150728,-272
20150729,-272
20150729,-272
20150729,-272
20150729,-272
20150730,-272
20150730,-272
20150730,-272
20150730,-272
20150731,-272
20150731,-272
20150731,-272
20150731,-272
20150801,-272
20150801,-272
20150801,-272
20150801,-272
20150802,-272
20150802,-272
20150802,-272
20150802,-272
20150803,-272
20150803,-272
20150803,-272
20150803,-272
20150804,-272
20150804,-272
20150804,-272
20150804,-272
20150805,-272
20150805,-272
20150810,-272
20150810,-272
20150810,-272
20150811,-272
20150811,-272
20150811,-272
20150811,-272
20150812,-272
20150812,-272
20150812,-272
20150812,-272
20150813,-272
20150813,-272
20150813,-272
20150813,-272
20150814,-272
20150814,-272
20150814,-272
20150814,-272
20150815,-272
20150815,-272
20150815,-272
20150815,-272
20150816,-272
20150816,-272
20150816,-272
20150816,-272
20150817,-272
20150817,-272
20150817,-272
20150817,-272
20150818,-272
20150818,-272
20150818,-272
20150818,-272
20150819,-272
20150819,-272
20150819,-272
20150819,-272
20150820,-272
20150820,-272
20150820,-272
20150820,-272
20150821,-272
20150821,-272
20150821,-272
20150821,-272
20150822,-272
20150822,-272
20150822,-272
20150822,-272
20150823,-272
20150823,-272
20150823,-272
20150823,-272
20150824,-272
20150824,-272
20150824,-272
20150824,-272
20150825,-272
20150825,-272
20150825,-272
20150825,-272
20150826,-272
20150826,-272
20150826,-272
20150826,-272
20150827,-272
20150827,-272
20150827,-272
20150827,-272
20150828,-272
20150828,-272
20150828,-272
20150828,-272
20150829,-272
20150829,-272
20150829,-272
20150829,-272
20150830,-272
20150830,-272
20150830,-272
20150830,-272
20150831,-272
20150831,-272
20150831,-272
20150831,-272
20150901,-272
20150901,-272
20150901,-272
20150901,-272
20150902,-272
20150902,-272
20150902,-272
20150902,-272
20150903,-272
20150903,-272
20150903,-272
20150903,-272
20150904,-272
20150904,-273
20150904,-273
20150904,-273
20150905,-273
20150905,-273
20150905,-273
20150905,-273
20150906,-273
20150906,-273
20150906,-273
20150906,-273
20150907,-273
20150907,-273
20150907,-273
20150907,-273
20150908,-273
20150908,-273
20150908,-273
20150908,-273
20150909,-273
20150909,-273
20150909,-273
20150909,-273
20150910,-273
20150910,-273
20150910,-273
20150910,-273
20150911,-273
20150911,-273
20150911,-273
20150911,-273
20150912,-273
20150912,-273
20150912,-273
20150912,-273
20150913,-273
20150913,-273
20150913,-273
20150913,-273
20150914,-273
20150914,-273
20150914,-273
20150914,-273
20150915,-273
20150915,-273
20150915,-273
20150915,-273
20150916,-273
20150916,-273
20150916,-273
20150916,-273
20150917,-273
20150917,-273
20150917,-273
20150917,-273
20150918,-273
20150918,-273
20150918,-273
20150918,-273
20150919,-273
20150919,-273
20150919,-273
20150919,-273
20150919,-273
20150920,-273
20150920,-273
20150920,-273
20150920,-273
20150921,-273
20150921,-273
20150921,-273
20150921,-273
20150922,-273
20150922,-273
20150922,-273
20150922,-273
20150923,-273
20150923,-273
20150923,-273
20150923,-273
20150924,-273
20150924,-273
20150924,-273
20150924,-273
20150924,-273
20150925,-273
20150925,-273
20150925,-273
20150925,-273
20150926,-273
20150926,-273
20150926,-273
20150926,-273
20150927,-273
20150927,-273
20150927,-273
20150927,-273
20150928,-273
20150928,-273
20150928,-273
20150928,-273
20150929,-273
20150929,-273
20150929,-273
20150929,-273
20150930,-273
20150930,-273
20150930,-273
20150930,-273
20151001,-273
20151001,-273
20151001,-273
20151001,-273
20151002,-273
20151002,-273
20151002,-273
20151002,-273
20151003,-273
20151003,-273
20151003,-273
20151003,-273
20151004,-273
20151004,-273
20151004,-273
20151004,-273
20151005,-273
20151005,-273
20151005,-273
20151005,-273
20151006,-273
20151006,-273
20151006,-273
20151007,-273
20151007,-273
20151007,-273
20151007,-273
20151008,-273
20151008,-273
20151008,-273
20151008,-273
20151009,-273
20151009,-273
20151009,-273
20151009,-273
20151010,-273
20151010,-273
20151010,-273
20151010,-273
20151011,-273
20151011,-273
20151011,-273
20151011,-273
20151012,-273
20151012,-273
20151012,-273
20151012,-273
20151013,-273
20151013,-273
20151013,-273
20151013,-273
20151014,-273
20151014,-273
20151014,-273
20151014,-273
20151015,-273
20151015,-273
20151015,-273
20151015,-273
20151016,-273
20151016,-273
20151016,-273
20151016,-273
20151017,-273
20151017,-273
20151017,-273
20151017,-273
20151018,-273
20151018,-273
20151018,-273
20151018,-273
20151019,-273
20151019,-273
20151019,-273
20151019,-273
20151020,-273
20151020,-273
20151020,-273
20151020,-273
20151021,-273
20151021,-273
20151021,-273
20151021,-273
20151022,-273
20151022,-273
20151022,-273
20151022,-273
20151023,-273
20151023,-273
20151023,-273
20151023,-273
20151024,-273
20151024,-273
20151024,-273
20151024,-273
20151025,-273
20151025,-273
20151025,-273
20151025,-273
20151026,-273
20151026,-273
20151026,-273
20151026,-273
20151027,-273
20151027,-273
20151027,-273
20151027,-273
20151028,-273
20151028,-273
20151028,-273
20151028,-273
20151029,-273
20151029,-273
20151029,-274
20151029,-274
20151030,-274
20151030,-274
20151030,-274
20151030,-274
20151031,-274
20151031,-274
20151031,-274
20151031,-274
20151101,-274
20151101,-274
20151101,-274
20151101,-274
20151102,-274
20151102,-274
20151102,-274
20151102,-274
20151103,-274
20151103,-274
20151103,-274
20151103,-274
20151104,-274
20151104,-274
20151104,-274
20151104,-274
20151105,-274
20151105,-274
20151105,-274
20151105,-274
20151105,-274
20151106,-274
20151106,-274
20151106,-274
20151106,-274
20151107,-274
20151107,-274
20151107,-274
20151107,-274
20151108,-274
20151108,-274
20151108,-274
20151108,-274
20151109,-274
20151109,-274
20151109,-274
20151109,-274
20151110,-274
20151110,-274
20151110,-274
20151110,-274
20151111,-274
20151111,-274
20151111,-274
20151111,-274
20151112,-274
20151112,-274
20151112,-274
20151112,-274
20151113,-274
20151113,-274
20151113,-274
20151113,-274
20151114,-274
20151114,-274
20151114,-274
20151114,-274
20151115,-274
20151115,-274
20151115,-274
20151115,-274
20151116,-274
20151116,-274
20151116,-274
20151116,-274
20151117,-274
20151117,-274
20151117,-274
20151117,-274
20151118,-274
20151118,-274
20151118,-274
20151118,-274
20151119,-274
20151119,-274
20151119,-274
20151119,-274
20151120,-274
20151120,-274
20151120,-274
20151120,-274
20151121,-274
20151121,-274
20151121,-274
20151121,-274
20151122,-274
20151122,-274
20151122,-274
20151122,-274
20151123,-274
20151123,-274
20151123,-274
20151123,-274
20151124,-274
20151124,-274
20151124,-274
20151124,-274
20151124,-274
20151125,-274
20151125,-274
20151125,-274
20151125,-274
20151126,-274
20151126,-274
20151126,-274
20151126,-274
20151127,-274
20151127,-274
20151127,-274
20151127,-274
20151128,-274
20151128,-274
20151128,-274
20151128,-274
20151129,-274
20151129,-274
20151129,-274
20151129,-274
20151130,-274
20151130,-274
20151130,-274
20151130,-274
20151201,-274
20151201,-274
20151201,-274
20151201,-274
20151202,-274
20151202,-274
20151202,-274
20151202,-274
20151203,-274
20151203,-274
20151203,-274
20151203,-274
20151204,-274
20151204,-274
20151204,-274
20151204,-274
20151205,-274
20151205,-274
20151205,-274
20151205,-274
20151206,-274
20151206,-274
20151206,-274
20151206,-274
20151207,-274
20151207,-274
20151207,-274
20151207,-274
20151208,-274
20151208,-274
20151208,-274
20151208,-274
20151209,-274
20151209,-274
20151209,-274
20151209,-274
20151210,-274
20151210,-274
20151210,-274
20151210,-274
20151211,-274
20151211,-274
20151211,-274
20151211,-274
20151212,-274
20151212,-274
20151212,-274
20151212,-274
20151213,-274
20151213,-274
20151213,-274
20151213,-274
20151214,-274
20151214,-274
20151214,-274
20151214,-274
20151214,-274
20151215,-274
20151215,-274
20151215,-274
20151215,-274
20151216,-274
20151216,-274
20151216,-274
20151216,-274
20151217,-274
20151217,-274
20151217,-274
20151217,-274
20151218,-274
20151218,-274
20151218,-274
20151218,-274
20151219,-274
20151219,-274
20151219,-274
20151219,-274
20151220,-274
20151220,-274
20151220,-274
20151220,-274
20151221,-274
20151221,-274
20151221,-274
20151221,-274
20151222,-274
20151222,-274
20151222,-274
20151222,-274
20151223,-274
20151223,-274
20151223,-274
20151223,-274
20151224,-274
20151224,-274
20151224,-274
20151224,-274
20151225,-274
20151225,-274
20151225,-274
20151225,-274
20151226,-274
20151226,-274
20151226,-274
20151226,-274
20151227,-274
20151227,-274
20151227,-274
20151227,-274
20151228,-274
20151228,-274
20151228,-274
20151228,-274
20151229,-274
20151229,-274
20151229,-274
20151229,-274
20151230,-274
20151230,-274
20151230,-274
20151230,-274
20151231,-274
20151231,-274
20151231,-274
20151231,-274
20160101,-274
20160101,-274
20160101,-274
20160101,-274
20160102,-274
20160102,-274
20160102,-274
20160102,-274
20160103,-274
20160103,-274
20160103,-274
20160103,-274
20160104,-274
20160104,-274
20160104,-274
20160104,-274
20160105,-274
20160105,-274
20160105,-274
20160105,-274
20160106,-274
20160106,-274
20160106,-274
20160106,-274
20160107,-274
20160107,-274
20160107,-274
20160107,-274
20160108,-274
20160108,-274
20160108,-274
20160108,-274
20160109,-274
20160109,-274
20160109,-274
20160109,-274
20160110,-274
20160110,-274
20160110,-274
20160111,-274
20160111,-274
20160111,-274
20160111,-274
20160112,-274
20160112,-274
20160112,-274
20160112,-274
20160113,-274
20160113,-274
20160113,-274
20160113,-274
20160114,-274
20160114,-274
20160114,-274
20160114,-274
20160115,-274
20160115,-274
20160115,-274
20160115,-274
20160116,-274
20160116,-274
20160116,-274
20160116,-274
20160117,-274
20160117,-274
20160117,-274
20160117,-274
20160118,-274
20160118,-274
20160118,-274
20160118,-274
20160119,-274
20160119,-274
20160119,-274
20160119,-274
20160120,-274
20160120,-274
20160120,-274
20160120,-274
20160121,-274
20160121,-274
20160121,-274
20160121,-274
20160122,-274
20160122,-274
20160122,-274
20160122,-274
20160122,-274
20160122,-274
20160122,-274
20160122,-274
20160123,-274
20160123,-274
20160123,-274
20160123,-274
20160124,-274
20160124,-274
20160124,-274
20160124,-274
20160125,-274
20160125,-274
20160125,-274
20160125,-274
20160125,-274
20160125,-274
20160125,-274
20160125,-274
20160125,-274
20160125,-274
20160126,-274
20160126,-274
20160126,-274
20160126,-274
20160126,-274
20160127,-274
20160127,-274
20160127,-274
20160127,-274
20160128,-274
20160128,-274
20160128,-274
20160128,-274
20160129,-274
20160129,-274
20160129,-274
20160129,-274
20160130,-274
20160130,-274
20160201,-274
20160202,-274
20160202,-274
20160202,-274
20160202,-274
20160203,-274
20160203,-274
20160203,-274
20160203,-274
20160204,-274
20160204,-274
20160204,-274
20160204,-274
20160205,-274
20160205,-274
20160205,-274
20160205,-274
20160206,-274
20160206,-274
20160206,-274
20160206,-274
20160206,-274
20160206,-274
20160206,-274
20160206,-274
20160206,-274
20160206,-274
20160207,-274
20160207,-274
20160207,-274
20160207,-274
20160207,-274
20160207,-274
20160207,-274
20160207,-274
20160208,-274
20160208,-274
20160208,-274
20160208,-274
20160209,-274
20160209,-274
20160209,-274
20160209,-274
20160210,-274
20160210,-274
20160210,-274
20160210,-274
20160211,-274
20160211,-274
20160211,-274
20160211,-274
20160212,-274
20160212,-274
20160212,-274
20160212,-274
20160213,-274
20160213,-274
20160215,-274
20160215,-274
20160215,-274
20160215,-274
20160215,-274
20160215,-274
20160215,-272
20160215,-272
20160215,-272
20160216,-272
20160216,-272
20160216,-272
20160216,-272
20160216,-272
20160216,-272
20160216,-272
