Date,Value
20140915,5.097
20140915,5.097
20140916,5.065
20140916,5.049
20140916,5.049
20140916,5.047
20140916,5.047
20140917,5.047
20140917,5.047
20140917,5.043
20140917,5.043
20140918,5.043
20140918,5.043
20140918,5.043
20140918,5.043
20140919,5.043
20140919,5.043
20140919,4.917
20140919,4.732
20140920,4.732
20140920,4.732
20140920,4.685
20140920,5.351
20140921,5.44
20140921,5.44
20140921,5.44
20140921,5.44
20140922,5.44
20140922,5.44
20140922,5.44
20140922,5.209
20140922,5.217
20140923,5.217
20140923,5.217
20140923,5.217
20140923,5.217
20140924,5.217
20140924,5.217
20140924,5.217
20140924,5.217
20140925,5.217
20140925,5.217
20140925,5.217
20140925,5.217
20140926,5.217
20140926,5.217
20140926,5.217
20140926,5.217
20140926,5.217
20140926,5.217
20140926,5.217
20140927,5.217
20140927,5.217
20140927,5.217
20140927,5.217
20140928,5.217
20140928,5.217
20140928,5.217
20140928,5.217
20140929,5.363
20140929,5.363
20140929,5.363
20140929,5.363
20140930,5.363
20140930,5.363
20140930,5.363
20140930,5.363
20140930,5.363
20140930,5.363
20141001,5.363
20141001,5.363
20141001,5.363
20141001,5.363
20141001,5.363
20141002,5.363
20141002,5.363
20141002,5.363
20141002,5.363
20141003,5.363
20141003,5.363
20141003,5.331
20141003,5.331
20141004,5.331
20141004,5.331
20141004,5.331
20141004,5.331
20141005,5.331
20141005,5.331
20141005,5.339
20141005,5.339
20141006,5.339
20141006,5.339
20141006,5.339
20141006,5.339
20141007,5.339
20141007,5.371
20141007,5.371
20141007,5.371
20141008,5.371
20141008,5.371
20141008,5.371
20141009,5.371
20141009,5.371
20141009,5.371
20141010,5.371
20141010,5.371
20141010,5.339
20141010,5.339
20141011,5.034
20141011,5.014
20141011,5.014
20141011,5.014
20141011,5.209
20141012,5.299
20141012,5.312
20141012,5.312
20141012,5.312
20141012,5.312
20141013,5.312
20141013,5.312
20141013,5.312
20141013,5.334
20141014,5.341
20141014,5.348
20141014,5.348
20141014,5.354
20141014,5.354
20141015,5.354
20141015,5.354
20141015,5.354
20141015,5.362
20141016,5.362
20141016,5.362
20141016,5.362
20141017,5.362
20141017,5.362
20141017,5.374
20141017,5.354
20141018,5.373
20141018,5.373
20141018,5.373
20141018,5.373
20141018,5.373
20141019,5.298
20141019,5.298
20141019,5.298
20141019,5.298
20141019,5.296
20141019,5.392
20141020,5.392
20141020,5.392
20141020,5.392
20141020,5.392
20141021,5.392
20141021,5.392
20141021,5.392
20141021,5.392
20141022,5.392
20141022,5.392
20141022,5.392
20141022,5.392
20141022,5.392
20141023,5.392
20141023,5.392
20141023,5.403
20141023,5.403
20141023,5.403
20141023,5.403
20141023,6.485
20141023,5.388
20141023,5.388
20141023,5.256
20141024,5.243
20141024,5.243
20141024,5.243
20141024,5.239
20141024,5.239
20141024,5.239
20141024,5.239
20141025,5.24
20141025,5.24
20141025,5.24
20141025,5.239
20141025,5.242
20141026,5.242
20141026,5.242
20141026,5.242
20141026,5.247
20141026,5.253
20141027,5.253
20141027,5.243
20141027,5.243
20141027,5.245
20141027,5.245
20141028,5.245
20141028,5.245
20141028,5.231
20141028,5.229
20141029,5.229
20141029,5.229
20141029,5.229
20141029,5.233
20141029,5.246
20141030,5.233
20141030,5.233
20141030,5.233
20141030,5.237
20141030,5.219
20141031,5.219
20141031,5.219
20141031,5.227
20141031,5.224
20141101,5.22
20141101,5.22
20141101,5.22
20141101,5.22
20141101,5.22
20141101,5.22
20141102,5.22
20141102,5.22
20141102,5.22
20141102,5.22
20141102,5.22
20141103,5.22
20141103,5.22
20141103,5.22
20141103,5.22
20141103,5.22
20141103,5.22
20141104,5.22
20141104,5.22
20141104,5.22
20141104,5.22
20141105,5.22
20141105,5.22
20141105,5.227
20141105,5.227
20141106,5.227
20141106,5.227
20141106,5.222
20141106,5.22
20141106,5.22
20141107,5.22
20141107,5.22
20141107,5.22
20141107,5.223
20141107,5.219
20141108,5.219
20141108,5.219
20141108,5.219
20141108,5.228
20141108,5.228
20141109,5.228
20141109,5.228
20141109,5.212
20141109,5.198
20141110,5.198
20141110,5.198
20141110,5.198
20141110,5.197
20141110,5.197
20141111,5.184
20141111,5.184
20141111,5.184
20141111,5.172
20141111,5.162
20141112,5.162
20141112,5.162
20141112,5.162
20141112,5.162
20141113,5.162
20141113,5.162
20141113,5.153
20141113,5.163
20141114,5.163
20141114,5.163
20141114,5.16
20141114,5.159
20141115,5.159
20141115,5.159
20141115,5.151
20141115,5.151
20141116,5.151
20141116,5.151
20141116,5.151
20141116,5.151
20141116,5.156
20141117,5.172
20141117,5.169
20141117,5.153
20141117,5.153
20141117,5.154
20141117,5.154
20141117,5.154
20141118,5.154
20141118,5.16
20141118,5.16
20141118,5.166
20141118,5.166
20141119,5.166
20141119,5.166
20141119,5.167
20141119,5.167
20141120,5.167
20141120,5.167
20141120,5.167
20141120,5.183
20141120,5.172
20141121,5.172
20141121,5.172
20141121,5.172
20141121,5.174
20141121,5.16
20141122,5.16
20141122,5.16
20141122,5.16
20141122,5.163
20141122,5.154
20141123,5.154
20141123,5.154
20141123,5.154
20141123,5.159
20141123,5.15
20141124,5.15
20141124,5.152
20141124,5.152
20141125,5.152
20141125,5.152
20141125,5.159
20141125,5.156
20141126,5.156
20141126,5.156
20141126,5.156
20141126,5.155
20141126,5.156
20141126,5.151
20141127,5.151
20141127,5.151
20141127,5.151
20141127,5.161
20141127,5.161
20141127,5.161
20141127,5.161
20141127,5.161
20141127,5.161
20141127,5.161
20141128,5.161
20141128,5.161
20141128,5.159
20141128,5.159
20141128,5.159
20141128,5.159
20141128,5.159
20141128,5.159
20141129,5.159
20141129,5.159
20141129,5.159
20141129,5.159
20141129,5.159
20141129,5.159
20141129,5.567
20141129,5.567
20141129,5.567
20141129,5.583
20141130,5.579
20141130,5.578
20141130,5.573
20141130,5.509
20141130,5.509
20141130,5.508
20141201,5.506
20141201,5.506
20141201,5.506
20141201,5.506
20141201,5.633
20141201,5.633
20141202,5.618
20141202,5.618
20141202,5.618
20141202,6.033
20141202,6.033
20141202,6.033
20141203,6.033
20141203,6.033
20141203,6.033
20141204,6.031
20141204,6.031
20141204,6.031
20141204,6.031
20141204,6.031
20141205,6.031
20141205,6.031
20141205,6.031
20141205,6.031
20141205,6.039
20141205,6.039
20141206,6.039
20141206,6.039
20141206,6.166
20141206,6.166
20141206,6.161
20141207,6.183
20141207,6.183
20141207,6.216
20141207,6.216
20141207,6.217
20141208,6.184
20141208,6.184
20141208,6.184
20141208,6.185
20141209,6.185
20141209,6.182
20141209,6.159
20141209,6.159
20141209,6.159
20141210,6.159
20141210,6.138
20141210,6.139
20141210,6.139
20141211,6.139
20141211,6.139
20141211,6.139
20141211,6.144
20141212,6.144
20141212,6.144
20141212,6.144
20141212,6.144
20141213,6.144
20141213,6.144
20141213,6.144
20141213,6.137
20141213,6.137
20141214,6.137
20141214,6.163
20141214,6.163
20141214,6.163
20141214,6.163
20141215,6.163
20141215,6.16
20141215,6.16
20141215,6.16
20141216,6.16
20141216,6.187
20141216,6.187
20141216,6.187
20141216,6.187
20141217,6.187
20141217,6.187
20141217,6.187
20141217,6.187
20141218,6.194
20141218,6.194
20141218,6.194
20141218,6.194
20141218,6.188
20141219,6.189
20141219,6.187
20141219,6.187
20141219,6.188
20141220,6.238
20141220,6.237
20141220,6.237
20141220,6.237
20141220,6.238
20141221,6.238
20141221,6.286
20141221,6.303
20141221,6.303
20141221,6.309
20141222,6.309
20141222,6.309
20141222,6.309
20141222,6.317
20141223,6.317
20141223,6.317
20141223,6.317
20141223,6.317
20141223,6.316
20141224,6.316
20141224,6.316
20141224,6.316
20141224,6.316
20141224,6.315
20141224,6.315
20141225,6.315
20141225,6.315
20141225,6.308
20141225,6.306
20141226,6.321
20141226,6.32
20141226,6.32
20141226,6.319
20141227,6.319
20141227,6.325
20141227,6.347
20141227,6.347
20141227,6.346
20141228,6.346
20141228,6.345
20141228,6.345
20141228,6.345
20141228,6.34
20141229,6.34
20141229,6.34
20141229,6.336
20141229,6.335
20141230,6.335
20141230,6.341
20141230,6.341
20141230,6.341
20141230,6.341
20141231,6.341
20141231,6.341
20141231,6.343
20141231,6.335
20150101,6.335
20150101,6.335
20150101,6.335
20150101,6.335
20150101,6.335
20150102,6.328
20150102,6.328
20150102,6.328
20150102,6.328
20150102,6.327
20150103,6.327
20150103,6.327
20150103,6.327
20150103,6.327
20150103,6.327
20150103,6.327
20150104,6.327
20150104,6.327
20150104,6.327
20150104,6.327
20150105,6.327
20150105,6.327
20150105,6.327
20150105,6.327
20150105,6.327
20150106,6.327
20150106,6.327
20150106,6.327
20150106,6.323
20150107,6.323
20150107,6.322
20150107,6.322
20150107,6.322
20150108,6.322
20150108,6.322
20150108,6.322
20150108,6.322
20150109,6.322
20150109,6.322
20150109,6.322
20150109,6.322
20150110,6.322
20150110,6.322
20150110,6.322
20150110,6.322
20150111,6.321
20150111,6.321
20150111,6.322
20150111,6.322
20150111,6.321
20150112,6.321
20150112,6.337
20150112,6.336
20150112,6.336
20150113,6.33
20150113,6.33
20150113,6.33
20150113,6.33
20150114,6.329
20150114,6.329
20150114,6.329
20150114,6.318
20150115,6.323
20150115,6.336
20150115,6.336
20150115,6.308
20150115,6.308
20150116,6.308
20150116,6.308
20150116,6.308
20150116,6.296
20150117,6.296
20150117,6.296
20150117,6.296
20150117,6.296
20150117,6.291
20150118,6.291
20150118,6.297
20150118,6.321
20150118,6.321
20150118,6.321
20150119,6.321
20150119,6.321
20150119,6.321
20150119,6.318
20150120,6.318
20150120,6.318
20150120,6.319
20150120,6.319
20150120,6.323
20150121,6.323
20150121,6.324
20150121,6.324
20150121,6.324
20150122,6.324
20150122,6.324
20150122,6.324
20150122,6.314
20150123,6.314
20150123,6.313
20150123,6.313
20150123,6.307
20150124,6.307
20150124,6.308
20150124,6.308
20150124,6.309
20150124,6.309
20150125,6.309
20150125,6.309
20150125,6.309
20150125,6.309
20150126,6.309
20150126,6.309
20150126,6.309
20150126,6.309
20150126,6.309
20150127,6.309
20150127,6.309
20150127,6.312
20150127,6.312
20150128,6.313
20150128,6.313
20150128,6.313
20150128,6.313
20150129,6.313
20150129,6.291
20150129,6.291
20150129,6.291
20150129,6.291
20150130,6.291
20150130,6.291
20150130,6.291
20150130,6.291
20150131,6.291
20150131,6.291
20150131,6.291
20150131,6.291
20150201,6.291
20150201,6.291
20150201,6.291
20150201,6.284
20150202,6.285
20150202,6.285
20150202,6.285
20150202,6.285
20150203,6.285
20150203,6.285
20150203,6.285
20150203,6.285
20150204,6.285
20150204,6.285
20150204,6.285
20150204,6.285
20150205,6.285
20150205,6.285
20150205,6.285
20150205,6.285
20150205,6.279
20150206,6.279
20150206,6.277
20150206,6.277
20150206,6.278
20150207,6.279
20150207,6.279
20150207,6.279
20150207,6.279
20150208,6.279
20150208,6.279
20150208,6.279
20150208,6.279
20150208,6.279
20150209,6.279
20150209,6.279
20150209,6.279
20150209,6.273
20150210,6.274
20150210,6.274
20150210,6.274
20150210,6.274
20150210,6.274
20150211,6.262
20150211,6.262
20150211,6.262
20150211,6.262
20150211,6.262
20150212,6.262
20150212,6.262
20150212,6.262
20150212,6.256
20150213,6.255
20150213,6.255
20150213,6.255
20150213,6.255
20150213,6.255
20150214,6.255
20150214,6.255
20150214,6.255
20150214,6.249
20150215,6.249
20150215,6.244
20150215,6.223
20150215,6.217
20150216,6.216
20150216,6.216
20150216,6.216
20150217,6.216
20150217,6.216
20150217,6.216
20150217,6.216
20150218,6.218
20150218,6.213
20150218,6.213
20150218,6.213
20150219,6.213
20150219,6.213
20150219,6.213
20150219,6.213
20150220,6.215
20150220,6.215
20150220,6.215
20150220,6.215
20150221,6.215
20150221,6.215
20150221,6.215
20150221,6.215
20150222,6.217
20150222,6.216
20150222,6.213
20150222,6.212
20150223,6.212
20150223,6.212
20150223,6.212
20150223,6.212
20150223,6.212
20150224,6.214
20150224,6.214
20150224,6.217
20150224,6.217
20150224,6.217
20150225,6.217
20150225,6.217
20150225,6.217
20150225,6.217
20150226,6.218
20150226,6.218
20150226,6.218
20150226,6.218
20150227,6.218
20150227,6.218
20150227,6.218
20150228,6.218
20150228,6.218
20150228,6.218
20150228,6.218
20150301,6.227
20150301,6.227
20150301,6.227
20150301,6.227
20150302,6.227
20150302,6.227
20150302,6.227
20150302,6.227
20150303,6.24
20150303,6.239
20150303,6.239
20150303,6.24
20150304,6.243
20150304,6.243
20150304,6.243
20150304,6.243
20150304,6.243
20150305,6.254
20150305,6.249
20150305,6.249
20150305,6.249
20150305,6.249
20150306,6.248
20150306,6.248
20150306,6.248
20150306,6.248
20150307,6.246
20150307,6.246
20150307,6.245
20150307,6.242
20150308,6.242
20150308,6.242
20150308,6.242
20150308,6.242
20150308,6.242
20150309,6.241
20150309,6.241
20150309,6.241
20150309,6.241
20150310,6.238
20150310,6.238
20150310,6.238
20150310,6.238
20150311,6.237
20150311,6.237
20150311,6.237
20150311,6.243
20150312,6.243
20150312,6.243
20150312,6.243
20150312,6.243
20150313,6.25
20150313,6.25
20150313,6.25
20150313,6.249
20150314,6.249
20150314,6.249
20150314,6.249
20150314,6.248
20150315,6.248
20150315,6.248
20150315,6.248
20150315,6.248
20150316,6.248
20150316,6.248
20150316,6.248
20150316,6.248
20150317,6.248
20150317,6.248
20150317,6.248
20150317,6.248
20150318,6.248
20150318,6.248
20150318,6.248
20150318,6.248
20150319,6.248
20150319,6.248
20150319,6.248
20150319,6.247
20150320,6.247
20150320,6.247
20150320,6.247
20150320,6.246
20150321,6.243
20150321,6.243
20150321,6.243
20150321,6.243
20150322,6.243
20150322,6.243
20150322,6.243
20150322,6.243
20150323,6.243
20150323,6.243
20150323,6.241
20150323,6.236
20150324,6.236
20150324,6.236
20150324,6.236
20150324,6.236
20150325,6.236
20150325,6.255
20150325,6.255
20150325,6.255
20150326,6.255
20150326,6.255
20150326,6.255
20150326,6.255
20150327,6.256
20150327,6.256
20150327,6.256
20150327,6.256
20150327,6.256
20150328,6.256
20150328,6.256
20150328,6.256
20150328,6.256
20150329,6.256
20150329,6.256
20150329,6.256
20150329,6.256
20150330,6.256
20150330,6.256
20150330,6.256
20150330,6.256
20150331,6.256
20150331,6.256
20150331,6.256
20150331,6.256
20150401,6.256
20150401,6.256
20150401,6.256
20150401,6.256
20150402,6.256
20150402,6.256
20150402,6.251
20150402,6.251
20150403,6.251
20150403,6.251
20150403,6.251
20150403,6.251
20150404,6.251
20150404,6.251
20150404,6.251
20150404,6.251
20150405,6.251
20150405,6.251
20150405,6.251
20150405,6.251
20150406,6.251
20150406,6.251
20150406,6.251
20150406,6.251
20150407,6.251
20150407,6.251
20150407,6.251
20150407,6.251
20150407,6.251
20150408,6.251
20150408,6.251
20150408,6.251
20150408,6.251
20150409,6.251
20150409,6.251
20150409,6.251
20150409,6.251
20150410,6.251
20150410,6.251
20150410,6.251
20150410,6.251
20150411,6.251
20150411,6.251
20150411,6.251
20150411,6.251
20150412,6.251
20150412,6.25
20150412,6.25
20150412,6.25
20150413,6.25
20150413,6.248
20150413,6.248
20150413,6.248
20150414,6.248
20150414,6.248
20150414,6.248
20150414,6.248
20150415,6.248
20150415,6.248
20150415,6.248
20150415,6.248
20150416,6.248
20150416,6.248
20150416,6.248
20150416,6.248
20150417,6.248
20150417,6.248
20150417,6.248
20150417,6.248
20150418,6.248
20150418,6.248
20150418,6.248
20150418,6.248
20150419,6.248
20150419,6.248
20150419,6.248
20150419,6.249
20150420,6.251
20150420,6.251
20150420,6.251
20150420,6.251
20150421,6.251
20150421,6.251
20150421,6.251
20150421,6.251
20150422,6.251
20150422,6.251
20150422,6.251
20150422,6.251
20150423,6.251
20150423,6.252
20150423,6.252
20150423,6.252
20150423,6.252
20150424,6.252
20150424,6.252
20150424,6.252
20150424,6.252
20150425,6.258
20150425,6.258
20150425,6.279
20150425,6.272
20150426,6.272
20150426,6.272
20150426,6.272
20150426,6.272
20150427,6.272
20150427,6.272
20150427,6.272
20150427,6.272
20150427,6.272
20150427,6.272
20150427,6.272
20150427,6.272
20150428,6.271
20150428,6.271
20150428,6.271
20150428,6.271
20150429,6.271
20150429,6.271
20150429,6.271
20150429,6.271
20150430,6.271
20150430,6.271
20150430,6.271
20150430,6.271
20150501,6.271
20150501,6.271
20150501,6.271
20150501,6.271
20150502,6.271
20150502,6.271
20150502,6.271
20150502,6.271
20150503,6.271
20150503,6.271
20150503,6.271
20150503,6.271
20150504,6.271
20150504,6.271
20150504,6.271
20150504,6.271
20150504,6.271
20150505,6.271
20150505,6.271
20150505,6.271
20150505,6.271
20150506,6.271
20150506,6.263
20150506,6.263
20150506,6.263
20150506,6.263
20150507,6.263
20150507,6.263
20150507,6.263
20150507,6.263
20150508,6.263
20150508,6.263
20150508,6.263
20150508,6.263
20150509,6.263
20150509,6.263
20150509,6.263
20150509,6.263
20150510,6.263
20150510,6.263
20150510,6.268
20150510,6.242
20150511,6.242
20150511,6.241
20150511,6.241
20150511,6.241
20150511,6.241
20150512,6.241
20150512,6.241
20150512,6.239
20150512,6.239
20150512,6.239
20150513,6.239
20150513,6.239
20150513,6.239
20150513,6.239
20150514,6.239
20150514,6.243
20150514,6.243
20150514,6.243
20150515,6.243
20150515,6.243
20150515,6.243
20150515,6.243
20150516,6.243
20150517,6.243
20150517,6.24
20150517,6.24
20150517,6.24
20150517,6.24
20150518,6.24
20150518,6.247
20150518,6.247
20150518,6.244
20150520,6.251
20150521,6.251
20150521,6.251
20150522,6.251
20150522,6.251
20150522,6.251
20150522,6.251
20150523,6.246
20150523,6.261
20150523,6.261
20150523,6.261
20150524,6.261
20150524,6.261
20150524,6.261
20150524,6.261
20150524,6.261
20150525,6.261
20150525,6.259
20150525,6.259
20150525,6.259
20150525,6.259
20150525,6.259
20150525,6.259
20150525,6.259
20150525,6.259
20150525,6.259
20150525,6.259
20150526,6.259
20150526,6.259
20150526,6.259
20150526,6.259
20150527,6.259
20150527,6.259
20150527,6.259
20150527,6.259
20150528,6.253
20150528,6.253
20150528,6.247
20150528,6.247
20150529,6.247
20150529,6.247
20150529,6.247
20150529,6.247
20150530,6.245
20150530,6.245
20150530,6.245
20150530,6.245
20150531,6.245
20150531,6.245
20150531,6.245
20150531,6.24
20150601,6.24
20150601,6.24
20150601,6.24
20150601,6.24
20150602,6.24
20150602,6.236
20150602,6.236
20150602,6.223
20150603,6.222
20150603,6.222
20150603,6.222
20150603,6.215
20150603,6.215
20150604,6.215
20150604,6.215
20150604,6.215
20150604,6.215
20150605,6.213
20150605,6.213
20150605,6.213
20150605,6.213
20150605,6.219
20150606,6.219
20150606,6.219
20150606,6.219
20150606,6.219
20150607,6.219
20150607,6.182
20150607,6.182
20150607,6.182
20150607,6.184
20150608,6.184
20150608,6.185
20150608,6.185
20150608,6.185
20150608,6.185
20150609,6.181
20150609,6.18
20150609,6.18
20150609,6.18
20150609,6.181
20150610,6.181
20150610,6.145
20150610,6.145
20150610,6.145
20150610,6.145
20150611,6.145
20150611,6.145
20150611,6.145
20150611,6.145
20150612,6.146
20150612,6.146
20150612,6.146
20150612,6.146
20150613,6.146
20150613,6.146
20150613,6.146
20150613,6.146
20150614,6.113
20150614,6.113
20150614,6.113
20150614,6.113
20150615,6.113
20150615,6.113
20150615,6.113
20150615,6.113
20150616,6.114
20150616,6.114
20150616,6.114
20150616,6.114
20150617,6.109
20150617,5.974
20150617,5.974
20150617,5.974
20150617,5.974
20150618,5.97
20150618,5.97
20150618,5.97
20150618,5.97
20150619,5.965
20150619,5.864
20150619,5.864
20150619,5.864
20150620,5.864
20150620,5.864
20150620,5.864
20150620,5.864
20150621,5.864
20150621,5.864
20150621,5.864
20150621,5.864
20150622,5.859
20150622,5.86
20150622,5.86
20150622,5.86
20150622,5.86
20150622,5.86
20150622,5.86
20150622,5.86
20150622,5.86
20150622,5.86
20150622,5.86
20150622,5.86
20150622,5.86
20150623,5.871
20150623,5.871
20150623,5.871
20150623,5.871
20150624,5.833
20150624,5.833
20150624,5.833
20150624,5.833
20150625,5.833
20150625,5.814
20150625,5.814
20150625,5.814
20150626,5.724
20150626,5.724
20150626,5.724
20150626,5.724
20150626,5.724
20150627,5.723
20150627,5.742
20150627,5.742
20150627,5.742
20150628,5.742
20150628,5.742
20150628,5.742
20150628,5.758
20150629,5.752
20150629,5.671
20150629,5.671
20150629,5.671
20150630,5.671
20150630,5.671
20150630,5.671
20150630,5.671
20150701,5.655
20150701,5.655
20150701,5.655
20150701,5.655
20150702,5.661
20150702,5.661
20150702,5.661
20150702,5.661
20150703,5.661
20150703,5.661
20150703,5.661
20150703,5.661
20150704,5.674
20150704,5.674
20150704,5.674
20150704,5.674
20150705,5.674
20150705,5.674
20150705,5.674
20150705,5.674
20150706,5.674
20150706,5.674
20150706,5.674
20150706,5.674
20150707,5.658
20150707,5.658
20150707,5.658
20150707,5.658
20150707,5.658
20150708,5.655
20150708,5.655
20150708,5.655
20150708,5.655
20150709,5.655
20150709,5.655
20150709,5.655
20150709,5.655
20150709,5.655
20150710,5.655
20150710,5.655
20150710,5.655
20150710,5.655
20150710,5.655
20150710,5.655
20150711,5.655
20150711,5.655
20150711,5.655
20150711,5.655
20150712,5.655
20150712,5.655
20150712,5.655
20150712,5.655
20150713,5.658
20150713,5.653
20150713,5.653
20150713,5.653
20150714,5.653
20150714,5.653
20150714,5.653
20150714,5.653
20150715,5.654
20150715,5.654
20150715,5.654
20150715,5.654
20150715,5.653
20150715,5.653
20150715,5.653
20150715,5.653
20150716,5.653
20150716,5.653
20150716,5.653
20150716,5.653
20150716,5.653
20150716,5.653
20150716,5.654
20150717,5.636
20150717,5.636
20150717,5.636
20150717,5.64
20150718,5.633
20150718,5.633
20150718,5.633
20150718,5.633
20150718,5.633
20150719,5.609
20150719,5.609
20150719,5.609
20150719,5.608
20150719,5.608
20150720,5.608
20150720,5.608
20150720,5.608
20150720,5.608
20150721,5.608
20150721,5.608
20150721,5.608
20150721,5.608
20150722,5.608
20150722,5.608
20150722,5.608
20150722,5.608
20150723,5.608
20150723,5.578
20150723,5.579
20150723,5.579
20150723,5.579
20150723,5.579
20150723,5.579
20150724,5.579
20150724,5.579
20150724,5.579
20150724,5.579
20150724,5.579
20150724,5.579
20150724,5.579
20150724,5.579
20150724,5.579
20150724,5.579
20150724,5.579
20150724,5.579
20150724,5.579
20150724,5.579
20150724,5.579
20150724,5.579
20150725,5.579
20150725,5.579
20150725,5.579
20150725,5.579
20150725,5.579
20150725,5.579
20150726,5.579
20150726,5.579
20150726,5.579
20150726,5.579
20150727,5.579
20150727,5.579
20150727,5.579
20150727,5.579
20150727,5.579
20150727,5.579
20150727,5.579
20150727,5.579
20150727,5.579
20150727,5.579
20150727,5.579
20150727,5.579
20150727,5.579
20150727,5.579
20150728,5.579
20150728,5.579
20150728,5.579
20150728,5.579
20150729,5.579
20150729,5.579
20150729,5.579
20150729,5.579
20150730,5.441
20150730,5.452
20150730,5.452
20150730,5.465
20150731,5.465
20150731,5.465
20150731,5.465
20150731,5.465
20150801,5.465
20150801,5.465
20150801,5.465
20150801,5.465
20150802,5.465
20150802,5.465
20150802,5.465
20150802,5.465
20150803,5.465
20150803,5.465
20150803,5.465
20150803,5.465
20150804,5.465
20150804,5.465
20150804,5.465
20150804,5.465
20150805,5.465
20150805,5.465
20150810,5.465
20150810,5.465
20150810,5.465
20150811,5.465
20150811,5.465
20150811,5.465
20150811,5.465
20150812,5.465
20150812,5.465
20150812,5.465
20150812,5.465
20150813,5.465
20150813,5.465
20150813,5.465
20150813,5.465
20150814,5.465
20150814,5.465
20150814,5.465
20150814,5.465
20150815,5.465
20150815,5.465
20150815,5.465
20150815,5.465
20150816,5.465
20150816,5.465
20150816,5.465
20150816,5.465
20150817,5.465
20150817,5.466
20150817,5.462
20150817,5.462
20150818,5.462
20150818,5.462
20150818,5.462
20150818,5.462
20150819,5.462
20150819,5.463
20150819,5.463
20150819,5.463
20150820,5.463
20150820,5.463
20150820,5.463
20150820,5.463
20150821,5.465
20150821,5.465
20150821,5.465
20150821,5.465
20150822,5.465
20150822,5.465
20150822,5.465
20150822,5.465
20150823,5.466
20150823,5.466
20150823,5.466
20150823,5.447
20150824,5.447
20150824,5.447
20150824,5.447
20150824,5.447
20150825,5.447
20150825,5.447
20150825,5.447
20150825,5.447
20150826,5.447
20150826,5.447
20150826,5.447
20150826,5.447
20150827,5.447
20150827,5.447
20150827,5.447
20150827,5.447
20150828,5.443
20150828,5.443
20150828,5.443
20150828,5.443
20150829,5.443
20150829,5.443
20150829,5.443
20150829,5.443
20150830,5.443
20150830,5.443
20150830,5.443
20150830,5.443
20150831,5.443
20150831,5.443
20150831,5.443
20150831,5.443
20150901,5.443
20150901,5.443
20150901,5.443
20150901,5.443
20150902,5.444
20150902,5.444
20150902,5.444
20150902,5.444
20150903,5.444
20150903,5.444
20150903,5.444
20150903,5.444
20150904,5.444
20150904,5.444
20150904,5.444
20150904,5.445
20150905,5.445
20150905,5.445
20150905,5.445
20150905,5.445
20150906,5.445
20150906,5.445
20150906,5.445
20150906,5.446
20150907,5.446
20150907,5.446
20150907,5.446
20150907,5.446
20150908,5.446
20150908,5.446
20150908,5.446
20150908,5.446
20150909,5.446
20150909,5.446
20150909,5.446
20150909,5.445
20150910,5.445
20150910,5.445
20150910,5.445
20150910,5.445
20150911,5.445
20150911,5.445
20150911,5.445
20150911,5.445
20150912,5.445
20150912,5.445
20150912,5.445
20150912,5.445
20150913,5.445
20150913,5.445
20150913,5.445
20150913,5.445
20150914,5.445
20150914,5.445
20150914,5.445
20150914,5.445
20150915,5.445
20150915,5.445
20150915,5.445
20150915,5.445
20150916,5.445
20150916,5.445
20150916,5.445
20150916,5.445
20150917,5.445
20150917,5.445
20150917,5.445
20150917,5.445
20150918,5.445
20150918,5.445
20150918,5.445
20150918,5.445
20150919,5.445
20150919,5.445
20150919,5.445
20150919,5.445
20150919,5.445
20150920,5.445
20150920,5.445
20150920,5.445
20150920,5.445
20150921,5.445
20150921,5.445
20150921,5.445
20150921,5.445
20150922,5.445
20150922,5.445
20150922,5.445
20150922,5.445
20150923,5.445
20150923,5.445
20150923,5.445
20150923,5.445
20150924,5.445
20150924,5.445
20150924,5.445
20150924,5.445
20150924,5.444
20150925,5.444
20150925,5.444
20150925,5.444
20150925,5.444
20150926,5.444
20150926,5.444
20150926,5.444
20150926,5.444
20150927,5.444
20150927,5.444
20150927,5.444
20150927,5.444
20150928,5.444
20150928,5.444
20150928,5.444
20150928,5.444
20150929,5.444
20150929,5.444
20150929,5.444
20150929,5.444
20150930,5.444
20150930,5.444
20150930,5.444
20150930,5.444
20151001,5.444
20151001,5.444
20151001,5.444
20151001,5.444
20151002,5.444
20151002,5.444
20151002,5.444
20151002,5.444
20151003,5.444
20151003,5.444
20151003,5.444
20151003,5.444
20151004,5.444
20151004,5.444
20151004,5.444
20151004,5.444
20151005,5.444
20151005,5.444
20151005,5.444
20151005,5.444
20151006,5.444
20151006,5.444
20151006,5.444
20151007,5.444
20151007,5.444
20151007,5.444
20151007,5.444
20151008,5.444
20151008,5.444
20151008,5.444
20151008,5.444
20151009,5.444
20151009,5.444
20151009,5.444
20151009,5.444
20151010,5.444
20151010,5.444
20151010,5.444
20151010,5.444
20151011,5.444
20151011,5.444
20151011,5.437
20151011,5.267
20151012,5.267
20151012,5.267
20151012,5.267
20151012,5.267
20151013,5.267
20151013,5.267
20151013,5.267
20151013,5.267
20151014,5.267
20151014,5.267
20151014,5.267
20151014,5.267
20151015,5.267
20151015,5.267
20151015,5.267
20151015,5.266
20151016,5.266
20151016,5.266
20151016,5.266
20151016,5.266
20151017,5.266
20151017,5.266
20151017,5.266
20151017,5.266
20151018,5.266
20151018,5.266
20151018,5.266
20151018,5.266
20151019,5.266
20151019,5.266
