Date,Value
20141108,-242
20141108,-242
20141108,-241
20141108,-241
20141109,-241
20141109,-241
20141109,-241
20141109,-240
20141110,-240
20141110,-240
20141110,-240
20141110,-240
20141110,-238
20141111,-238
20141111,-238
20141111,-238
20141111,-238
20141111,-238
20141112,-238
20141112,-238
20141112,-238
20141112,-238
20141113,-238
20141113,-238
20141113,-238
20141113,-238
20141114,-238
20141114,-238
20141114,-238
20141114,-238
20141115,-238
20141115,-238
20141115,-238
20141115,-238
20141116,-238
20141116,-238
20141116,-238
20141116,-238
20141116,-238
20141117,-238
20141117,-238
20141117,-238
20141117,-238
20141117,-238
20141117,-238
20141117,-238
20141118,-238
20141118,-238
20141118,-238
20141118,-238
20141118,-238
20141119,-238
20141119,-238
20141119,-238
20141119,-238
20141120,-238
20141120,-238
20141120,-238
20141120,-238
20141120,-237
20141121,-237
20141121,-237
20141121,-237
20141121,-237
20141121,-237
20141122,-237
20141122,-237
20141122,-237
20141122,-237
20141122,-237
20141123,-237
20141123,-237
20141123,-237
20141123,-237
20141123,-237
20141124,-237
20141124,-237
20141124,-237
20141125,-237
20141125,-237
20141125,-237
20141125,-237
20141126,-237
20141126,-237
20141126,-237
20141126,-237
20141126,-237
20141126,-237
20141127,-237
20141127,-237
20141127,-237
20141127,-237
20141127,-237
20141127,-237
20141127,-237
20141127,-237
20141127,-237
20141127,-237
20141128,-237
20141128,-237
20141128,-237
20141128,-237
20141128,-237
20141128,-237
20141128,-237
20141128,-237
20141129,-237
20141129,-237
20141129,-237
20141129,-237
20141129,-237
20141129,-237
20141129,-237
20141129,-237
20141129,-239
20141129,-239
20141130,-239
20141130,-239
20141130,-239
20141130,-240
20141130,-240
20141130,-240
20141201,-240
20141201,-240
20141201,-240
20141201,-240
20141201,-240
20141201,-240
20141202,-240
20141202,-240
20141202,-240
20141202,-242
20141202,-241
20141202,-241
20141203,-240
20141203,-240
20141203,-240
20141204,-240
20141204,-240
20141204,-240
20141204,-240
20141204,-240
20141205,-240
20141205,-240
20141205,-240
20141205,-240
20141205,-241
20141205,-241
20141206,-241
20141206,-241
20141206,-241
20141206,-241
20141206,-241
20141207,-241
20141207,-241
20141207,-241
20141207,-241
20141207,-241
20141208,-245
20141208,-246
20141208,-246
20141208,-246
20141209,-246
20141209,-246
20141209,-246
20141209,-246
20141209,-246
20141210,-246
20141210,-246
20141210,-246
20141210,-246
20141211,-246
20141211,-246
20141211,-246
20141211,-246
20141212,-246
20141212,-246
20141212,-246
20141212,-246
20141213,-246
20141213,-246
20141213,-246
20141213,-246
20141213,-246
20141214,-246
20141214,-246
20141214,-246
20141214,-246
20141214,-246
20141215,-246
20141215,-246
20141215,-246
20141215,-246
20141216,-246
20141216,-246
20141216,-246
20141216,-246
20141216,-246
20141217,-246
20141217,-246
20141217,-246
20141217,-246
20141218,-246
20141218,-246
20141218,-246
20141218,-246
20141218,-246
20141219,-246
20141219,-246
20141219,-246
20141219,-246
20141220,-246
20141220,-246
20141220,-246
20141220,-246
20141220,-246
20141221,-246
20141221,-246
20141221,-246
20141221,-246
20141221,-246
20141222,-246
20141222,-246
20141222,-246
20141222,-246
20141223,-246
20141223,-246
20141223,-246
20141223,-246
20141223,-246
20141224,-246
20141224,-246
20141224,-246
20141224,-246
20141224,-246
20141224,-246
20141225,-246
20141225,-246
20141225,-246
20141225,-247
20141226,-247
20141226,-247
20141226,-247
20141226,-247
20141227,-247
20141227,-247
20141227,-247
20141227,-247
20141227,-247
20141228,-247
20141228,-247
20141228,-247
20141228,-247
20141228,-247
20141229,-247
20141229,-247
20141229,-247
20141229,-247
20141230,-247
20141230,-247
20141230,-247
20141230,-247
20141230,-247
20141231,-247
20141231,-247
20141231,-247
20141231,-247
20150101,-247
20150101,-247
20150101,-247
20150101,-247
20150101,-247
20150102,-247
20150102,-247
20150102,-247
20150102,-247
20150102,-247
20150103,-247
20150103,-247
20150103,-247
20150103,-247
20150103,-247
20150103,-247
20150104,-247
20150104,-247
20150104,-247
20150104,-247
20150105,-247
20150105,-247
20150105,-247
20150105,-247
20150105,-247
20150106,-247
20150106,-247
20150106,-247
20150106,-247
20150107,-247
20150107,-247
20150107,-247
20150107,-247
20150108,-247
20150108,-247
20150108,-247
20150108,-247
20150109,-247
20150109,-247
20150109,-247
20150109,-247
20150110,-247
20150110,-247
20150110,-247
20150110,-247
20150111,-247
20150111,-247
20150111,-247
20150111,-247
20150111,-247
20150112,-247
20150112,-247
20150112,-247
20150112,-247
20150113,-247
20150113,-247
20150113,-247
20150113,-247
20150114,-247
20150114,-247
20150114,-247
20150114,-247
20150115,-247
20150115,-247
20150115,-247
20150115,-247
20150115,-247
20150116,-247
20150116,-247
20150116,-247
20150116,-247
20150117,-247
20150117,-247
20150117,-247
20150117,-247
20150117,-247
20150118,-247
20150118,-247
20150118,-247
20150118,-247
20150118,-247
20150119,-247
20150119,-247
20150119,-247
20150119,-247
20150120,-247
20150120,-248
20150120,-248
20150120,-248
20150120,-248
20150121,-248
20150121,-248
20150121,-248
20150121,-248
20150122,-248
20150122,-248
20150122,-248
20150122,-248
20150123,-248
20150123,-248
20150123,-248
20150123,-248
20150124,-248
20150124,-248
20150124,-248
20150124,-248
20150124,-248
20150125,-248
20150125,-248
20150125,-248
20150125,-248
20150126,-248
20150126,-248
20150126,-248
20150126,-247
20150126,-247
20150127,-247
20150127,-247
20150127,-247
20150127,-247
20150128,-247
20150128,-247
20150128,-247
20150128,-247
20150129,-247
20150129,-247
20150129,-247
20150129,-247
20150129,-247
20150130,-247
20150130,-247
20150130,-247
20150130,-247
20150131,-247
20150131,-247
20150131,-247
20150131,-247
20150201,-247
20150201,-247
20150201,-247
20150201,-248
20150202,-248
20150202,-248
20150202,-248
20150202,-248
20150203,-248
20150203,-248
20150203,-248
20150203,-248
20150204,-248
20150204,-248
20150204,-248
20150204,-248
20150205,-248
20150205,-248
20150205,-248
20150205,-248
20150205,-248
20150206,-248
20150206,-248
20150206,-248
20150206,-248
20150207,-248
20150207,-248
20150207,-248
20150207,-248
20150208,-248
20150208,-248
20150208,-248
20150208,-248
20150208,-248
20150209,-248
20150209,-248
20150209,-248
20150209,-248
20150210,-248
20150210,-248
20150210,-248
20150210,-248
20150210,-248
20150211,-248
20150211,-248
20150211,-248
20150211,-248
20150211,-248
20150212,-248
20150212,-248
20150212,-248
20150212,-248
20150213,-248
20150213,-248
20150213,-248
20150213,-248
20150213,-248
20150214,-248
20150214,-248
20150214,-248
20150214,-248
20150215,-248
20150215,-248
20150215,-248
20150215,-248
20150216,-248
20150216,-248
20150216,-248
20150217,-248
20150217,-248
20150217,-248
20150217,-248
20150218,-248
20150218,-248
20150218,-248
20150218,-248
20150219,-248
20150219,-248
20150219,-248
20150219,-248
20150220,-248
20150220,-248
20150220,-248
20150220,-248
20150221,-248
20150221,-248
20150221,-248
20150221,-248
20150222,-248
20150222,-248
20150222,-248
20150222,-248
20150223,-248
20150223,-248
20150223,-248
20150223,-248
20150223,-248
20150224,-248
20150224,-248
20150224,-248
20150224,-248
20150224,-248
20150225,-248
20150225,-248
20150225,-248
20150225,-248
20150226,-248
20150226,-248
20150226,-248
20150226,-248
20150227,-248
20150227,-248
20150227,-248
20150228,-248
20150228,-248
20150228,-248
20150228,-248
20150301,-248
20150301,-248
20150301,-248
20150301,-248
20150302,-248
20150302,-248
20150302,-248
20150302,-248
20150303,-248
20150303,-248
20150303,-248
20150303,-248
20150304,-248
20150304,-248
20150304,-248
20150304,-248
20150304,-248
20150305,-248
20150305,-248
20150305,-248
20150305,-248
20150305,-248
20150306,-248
20150306,-248
20150306,-248
20150306,-248
20150307,-248
20150307,-248
20150307,-248
20150307,-248
20150308,-248
20150308,-248
20150308,-248
20150308,-248
20150308,-248
20150309,-248
20150309,-248
20150309,-248
20150309,-248
20150310,-248
20150310,-248
20150310,-248
20150310,-248
20150311,-248
20150311,-248
20150311,-248
20150311,-248
20150312,-248
20150312,-248
20150312,-248
20150312,-248
20150313,-248
20150313,-248
20150313,-248
20150313,-248
20150314,-248
20150314,-248
20150314,-248
20150314,-248
20150315,-248
20150315,-248
20150315,-248
20150315,-248
20150316,-248
20150316,-248
20150316,-248
20150316,-248
20150317,-248
20150317,-248
20150317,-248
20150317,-248
20150318,-248
20150318,-248
20150318,-248
20150318,-248
20150319,-248
20150319,-248
20150319,-248
20150319,-248
20150320,-248
20150320,-248
20150320,-248
20150320,-248
20150321,-248
20150321,-248
20150321,-248
20150321,-248
20150322,-248
20150322,-248
20150322,-248
20150322,-248
20150323,-248
20150323,-248
20150323,-248
20150323,-248
20150324,-248
20150324,-248
20150324,-248
20150324,-248
20150325,-248
20150325,-248
20150325,-248
20150325,-248
20150326,-248
20150326,-248
20150326,-248
20150326,-248
20150327,-248
20150327,-248
20150327,-248
20150327,-248
20150327,-248
20150328,-248
20150328,-248
20150328,-248
20150328,-248
20150329,-248
20150329,-248
20150329,-248
20150329,-248
20150330,-248
20150330,-248
20150330,-248
20150330,-248
20150331,-248
20150331,-248
20150331,-248
20150331,-248
20150401,-248
20150401,-248
20150401,-248
20150401,-248
20150402,-248
20150402,-248
20150402,-248
20150402,-248
20150403,-248
20150403,-248
20150403,-248
20150403,-248
20150404,-248
20150404,-248
20150404,-248
20150404,-248
20150405,-248
20150405,-248
20150405,-248
20150405,-248
20150406,-248
20150406,-248
20150406,-248
20150406,-248
20150407,-248
20150407,-248
20150407,-248
20150407,-248
20150407,-248
20150408,-248
20150408,-248
20150408,-248
20150408,-248
20150409,-248
20150409,-248
20150409,-248
20150409,-248
20150410,-248
20150410,-248
20150410,-248
20150410,-248
20150411,-248
20150411,-248
20150411,-248
20150411,-248
20150412,-248
20150412,-248
20150412,-248
20150412,-248
20150413,-248
20150413,-248
20150413,-249
20150413,-249
20150414,-249
20150414,-249
20150414,-249
20150414,-249
20150415,-249
20150415,-249
20150415,-249
20150415,-249
20150416,-249
20150416,-249
20150416,-249
20150416,-249
20150417,-249
20150417,-249
20150417,-249
20150417,-249
20150418,-249
20150418,-249
20150418,-249
20150418,-249
20150419,-249
20150419,-249
20150419,-249
20150419,-249
20150420,-249
20150420,-249
20150420,-249
20150420,-249
20150421,-249
20150421,-249
20150421,-249
20150421,-249
20150422,-249
20150422,-249
20150422,-249
20150422,-249
20150423,-249
20150423,-249
20150423,-249
20150423,-249
20150423,-249
20150424,-249
20150424,-249
20150424,-249
20150424,-249
20150425,-249
20150425,-249
20150425,-249
20150425,-249
20150426,-249
20150426,-249
20150426,-249
20150426,-249
20150427,-249
20150427,-249
20150427,-249
20150427,-249
20150427,-249
20150427,-249
20150427,-249
20150427,-249
20150428,-249
20150428,-249
20150428,-249
20150428,-249
20150429,-249
20150429,-249
20150429,-249
20150429,-249
20150430,-249
20150430,-249
20150430,-249
20150430,-249
20150501,-249
20150501,-249
20150501,-249
20150501,-249
20150502,-249
20150502,-249
20150502,-249
20150502,-249
20150503,-249
20150503,-249
20150503,-249
20150503,-249
20150504,-249
20150504,-249
20150504,-249
20150504,-249
20150504,-249
20150505,-249
20150505,-249
20150505,-249
20150505,-249
20150506,-249
20150506,-249
20150506,-249
20150506,-249
20150506,-249
20150507,-249
20150507,-249
20150507,-249
20150507,-249
20150508,-249
20150508,-249
20150508,-249
20150508,-249
20150509,-249
20150509,-249
20150509,-249
20150509,-249
20150510,-249
20150510,-249
20150510,-249
20150510,-248
20150511,-248
20150511,-249
20150511,-249
20150511,-249
20150511,-249
20150512,-249
20150512,-249
20150512,-249
20150512,-249
20150512,-249
20150513,-249
20150513,-249
20150513,-249
20150513,-249
20150514,-249
20150514,-249
20150514,-249
20150514,-248
20150515,-248
20150515,-248
20150515,-248
20150515,-248
20150516,-248
20150517,-248
20150517,-248
20150517,-248
20150517,-248
20150517,-248
20150518,-248
20150518,-248
20150518,-248
20150518,-248
20150520,-248
20150521,-248
20150521,-248
20150522,-248
20150522,-248
20150522,-248
20150522,-248
20150523,-248
20150523,-248
20150523,-248
20150523,-248
20150524,-248
20150524,-248
20150524,-248
20150524,-248
20150524,-248
20150525,-248
20150525,-248
20150525,-248
20150525,-248
20150525,-248
20150525,-248
20150525,-248
20150525,-248
20150525,-248
20150525,-248
20150525,-248
20150526,-248
20150526,-248
20150526,-248
20150526,-248
20150527,-248
20150527,-248
20150527,-248
20150527,-248
20150528,-248
20150528,-248
20150528,-248
20150528,-248
20150529,-248
20150529,-248
20150529,-248
20150529,-248
20150530,-248
20150530,-248
20150530,-248
20150530,-248
20150531,-248
20150531,-248
20150531,-248
20150531,-248
20150601,-248
20150601,-248
20150601,-248
20150601,-248
20150602,-248
20150602,-248
20150602,-248
20150602,-248
20150603,-248
20150603,-248
20150603,-248
20150603,-248
20150603,-248
20150604,-248
20150604,-248
20150604,-248
20150604,-248
20150605,-248
20150605,-248
20150605,-248
20150605,-248
20150605,-248
20150606,-248
20150606,-248
20150606,-248
20150606,-248
20150607,-248
20150607,-248
20150607,-248
20150607,-248
20150607,-248
20150608,-248
20150608,-248
20150608,-248
20150608,-248
20150608,-248
20150609,-248
20150609,-248
20150609,-248
20150609,-249
20150609,-248
20150610,-248
20150610,-248
20150610,-248
20150610,-248
20150610,-248
20150611,-248
20150611,-248
20150611,-248
20150611,-248
20150612,-247
20150612,-247
20150612,-247
20150612,-247
20150613,-247
20150613,-247
20150613,-247
20150613,-247
20150614,-247
20150614,-247
20150614,-247
20150614,-247
20150615,-247
20150615,-247
20150615,-247
20150615,-247
20150616,-247
20150616,-247
20150616,-247
20150616,-247
20150617,-247
20150617,-247
20150617,-247
20150617,-247
20150617,-247
20150618,-247
20150618,-247
20150618,-247
20150618,-246
20150619,-246
20150619,-246
20150619,-246
20150619,-246
20150620,-246
20150620,-246
20150620,-246
20150620,-246
20150621,-246
20150621,-246
20150621,-246
20150621,-245
20150622,-245
20150622,-245
20150622,-245
20150622,-245
20150622,-245
20150622,-245
20150622,-245
20150622,-245
20150622,-245
20150622,-245
20150622,-245
20150622,-245
20150622,-245
20150623,-245
20150623,-245
20150623,-245
20150623,-245
20150624,-245
20150624,-245
20150624,-245
20150624,-245
20150625,-245
20150625,-244
20150625,-244
20150625,-244
20150626,-244
20150626,-244
20150626,-244
20150626,-244
20150626,-244
20150627,-244
20150627,-244
20150627,-244
20150627,-244
20150628,-244
20150628,-244
20150628,-244
20150628,-244
20150629,-244
20150629,-244
20150629,-244
20150629,-244
20150630,-244
20150630,-244
20150630,-244
20150630,-244
20150701,-244
20150701,-244
20150701,-244
20150701,-244
20150702,-244
20150702,-244
20150702,-244
20150702,-244
20150703,-244
20150703,-244
20150703,-244
20150703,-244
20150704,-244
20150704,-244
20150704,-244
20150704,-244
20150705,-244
20150705,-244
20150705,-244
20150705,-244
20150706,-244
20150706,-244
20150706,-244
20150706,-244
20150707,-244
20150707,-243
20150707,-243
20150707,-243
20150707,-243
20150708,-243
20150708,-243
20150708,-243
20150708,-243
20150709,-243
20150709,-243
20150709,-243
20150709,-243
20150709,-243
20150710,-243
20150710,-243
20150710,-243
20150710,-243
20150710,-243
20150710,-243
20150711,-243
20150711,-243
20150711,-243
20150711,-243
20150712,-243
20150712,-243
20150712,-243
20150712,-243
20150713,-243
20150713,-243
20150713,-243
20150713,-243
20150714,-243
20150714,-243
20150714,-243
20150714,-243
20150715,-243
20150715,-243
20150715,-243
20150715,-243
20150715,-243
20150715,-243
20150715,-243
20150715,-243
20150716,-243
20150716,-243
20150716,-243
20150716,-243
20150716,-243
20150716,-243
20150716,-243
20150717,-243
20150717,-243
20150717,-243
20150717,-243
20150718,-243
20150718,-243
20150718,-243
20150718,-243
20150718,-243
20150719,-243
20150719,-243
20150719,-243
20150719,-243
20150719,-243
20150720,-243
20150720,-243
20150720,-243
20150720,-243
20150721,-243
20150721,-243
20150721,-243
20150721,-243
20150722,-243
20150722,-243
20150722,-243
20150722,-243
20150723,-243
20150723,-243
20150723,-243
20150723,-243
20150723,-243
20150723,-243
20150723,-243
20150724,-243
20150724,-243
20150724,-243
20150724,-243
20150724,-243
20150724,-243
20150724,-243
20150724,-243
20150724,-243
20150724,-243
20150724,-243
20150724,-243
20150724,-243
20150724,-243
20150724,-243
20150724,-243
20150725,-243
20150725,-243
20150725,-243
20150725,-243
20150725,-243
20150725,-243
20150726,-243
20150726,-243
20150726,-243
20150726,-243
20150727,-243
20150727,-243
20150727,-243
20150727,-243
20150727,-243
20150727,-243
20150727,-243
20150727,-243
20150727,-243
20150727,-243
20150727,-243
20150727,-243
20150727,-243
20150727,-243
20150728,-243
20150728,-243
20150728,-243
20150728,-243
20150729,-243
20150729,-243
20150729,-243
20150729,-243
20150730,-243
20150730,-243
20150730,-243
20150730,-243
20150731,-243
20150731,-243
20150731,-243
20150731,-244
20150801,-244
20150801,-244
20150801,-244
20150801,-244
20150802,-244
20150802,-243
20150802,-243
20150802,-243
20150803,-243
20150803,-243
20150803,-243
20150803,-243
20150804,-243
20150804,-243
20150804,-243
20150804,-243
20150805,-243
20150805,-243
20150810,-243
20150810,-243
20150810,-243
20150811,-243
20150811,-243
20150811,-243
20150811,-243
20150812,-243
20150812,-243
20150812,-243
20150812,-243
20150813,-243
20150813,-243
20150813,-243
20150813,-243
20150814,-243
20150814,-243
20150814,-243
20150814,-243
20150815,-243
20150815,-243
20150815,-243
20150815,-243
20150816,-243
20150816,-245
20150816,-245
20150816,-245
20150817,-245
20150817,-245
20150817,-245
20150817,-245
20150818,-245
20150818,-245
20150818,-245
20150818,-245
20150819,-245
20150819,-245
20150819,-245
20150819,-245
20150820,-245
20150820,-245
20150820,-245
20150820,-245
20150821,-245
20150821,-245
20150821,-245
20150821,-245
20150822,-245
20150822,-245
20150822,-245
20150822,-245
20150823,-245
20150823,-245
20150823,-245
20150823,-245
20150824,-245
20150824,-245
20150824,-245
20150824,-245
20150825,-245
20150825,-245
20150825,-245
20150825,-245
20150826,-245
20150826,-245
20150826,-245
20150826,-245
20150827,-245
20150827,-245
20150827,-245
20150827,-245
20150828,-245
20150828,-245
20150828,-245
20150828,-245
20150829,-245
20150829,-245
20150829,-245
20150829,-245
20150830,-245
20150830,-245
20150830,-245
20150830,-245
20150831,-245
20150831,-245
20150831,-245
20150831,-245
20150901,-245
20150901,-245
20150901,-245
20150901,-245
20150902,-245
20150902,-244
20150902,-244
20150902,-244
20150903,-244
20150903,-244
20150903,-244
20150903,-243
20150904,-243
20150904,-244
20150904,-244
20150904,-244
20150905,-244
20150905,-244
20150905,-244
20150905,-244
20150906,-244
20150906,-244
20150906,-244
20150906,-245
20150907,-245
20150907,-243
20150907,-243
20150907,-243
20150908,-243
20150908,-243
20150908,-243
20150908,-243
20150909,-244
20150909,-244
20150909,-244
20150909,-244
20150910,-244
20150910,-244
20150910,-244
20150910,-244
20150911,-244
20150911,-244
20150911,-244
20150911,-244
20150912,-244
20150912,-244
20150912,-244
20150912,-244
20150913,-244
20150913,-244
20150913,-244
20150913,-244
20150914,-244
20150914,-244
20150914,-244
20150914,-244
20150915,-244
20150915,-244
20150915,-244
20150915,-244
20150916,-244
20150916,-244
20150916,-244
20150916,-244
20150917,-244
20150917,-244
20150917,-244
20150917,-244
20150918,-244
20150918,-244
20150918,-244
20150918,-244
20150919,-244
20150919,-244
20150919,-244
20150919,-244
20150919,-244
20150920,-244
20150920,-244
20150920,-244
20150920,-244
20150921,-244
20150921,-244
20150921,-244
20150921,-244
20150922,-244
20150922,-244
20150922,-244
20150922,-244
20150923,-244
20150923,-244
20150923,-244
20150923,-244
20150924,-244
20150924,-244
20150924,-244
20150924,-244
20150924,-244
20150925,-244
20150925,-244
20150925,-244
20150925,-244
20150926,-244
20150926,-244
20150926,-244
20150926,-244
20150927,-244
20150927,-244
20150927,-244
20150927,-244
20150928,-244
20150928,-244
20150928,-244
20150928,-244
20150929,-244
20150929,-244
20150929,-244
20150929,-244
20150930,-244
20150930,-244
20150930,-244
20150930,-244
20151001,-244
20151001,-244
20151001,-244
20151001,-244
20151002,-244
20151002,-244
20151002,-244
20151002,-244
20151003,-244
20151003,-244
20151003,-244
20151003,-244
20151004,-244
20151004,-244
20151004,-244
20151004,-244
20151005,-244
20151005,-244
20151005,-244
20151005,-244
20151006,-244
20151006,-244
20151006,-244
20151007,-244
20151007,-244
20151007,-244
20151007,-244
20151008,-244
20151008,-244
20151008,-244
20151008,-244
20151009,-244
20151009,-244
20151009,-244
20151009,-244
20151010,-244
20151010,-244
20151010,-244
20151010,-244
20151011,-244
20151011,-244
20151011,-244
20151011,-244
20151012,-244
20151012,-244
20151012,-244
20151012,-244
20151013,-244
20151013,-244
20151013,-244
20151013,-244
20151014,-244
20151014,-244
20151014,-244
20151014,-244
20151015,-244
20151015,-244
20151015,-244
20151015,-245
20151016,-245
20151016,-245
20151016,-245
20151016,-245
20151017,-245
20151017,-245
20151017,-245
20151017,-245
20151018,-245
20151018,-245
20151018,-245
20151018,-245
20151019,-245
20151019,-245
20151019,-245
20151019,-245
20151020,-245
20151020,-245
20151020,-245
20151020,-245
20151021,-245
20151021,-245
20151021,-245
20151021,-245
20151022,-245
20151022,-245
20151022,-245
20151022,-245
20151023,-245
20151023,-245
20151023,-245
20151023,-245
20151024,-245
20151024,-245
20151024,-245
20151024,-245
20151025,-245
20151025,-245
20151025,-245
20151025,-245
20151026,-245
20151026,-245
20151026,-245
20151026,-245
20151027,-245
20151027,-245
20151027,-245
20151027,-245
20151028,-245
20151028,-245
20151028,-245
20151028,-245
20151029,-245
20151029,-245
20151029,-245
20151029,-245
20151030,-245
20151030,-245
20151030,-245
20151030,-245
20151031,-245
20151031,-245
20151031,-245
20151031,-245
20151101,-245
20151101,-245
20151101,-245
20151101,-245
20151102,-245
20151102,-245
20151102,-245
20151102,-245
20151103,-245
20151103,-245
20151103,-245
20151103,-245
20151104,-245
20151104,-245
20151104,-245
20151104,-245
20151105,-245
20151105,-245
20151105,-245
20151105,-245
20151105,-245
20151106,-245
20151106,-245
20151106,-245
20151106,-245
20151107,-245
20151107,-245
20151107,-245
20151107,-245
20151108,-245
20151108,-245
20151108,-245
20151108,-245
20151109,-245
20151109,-245
20151109,-245
20151109,-245
20151110,-245
20151110,-245
20151110,-245
20151110,-245
20151111,-245
20151111,-245
20151111,-245
20151111,-245
20151112,-245
20151112,-245
20151112,-245
20151112,-245
20151113,-245
20151113,-245
20151113,-245
20151113,-245
20151114,-245
20151114,-245
20151114,-245
20151114,-245
20151115,-245
20151115,-245
20151115,-245
20151115,-245
20151116,-245
20151116,-245
20151116,-245
20151116,-245
20151117,-245
20151117,-245
20151117,-245
20151117,-245
20151118,-245
20151118,-245
20151118,-245
20151118,-245
20151119,-245
20151119,-245
20151119,-245
20151119,-245
20151120,-245
20151120,-245
20151120,-245
20151120,-245
20151121,-245
20151121,-245
20151121,-245
20151121,-245
20151122,-245
20151122,-245
20151122,-245
20151122,-245
20151123,-245
20151123,-245
20151123,-245
20151123,-245
20151124,-245
20151124,-244
20151124,-244
20151124,-244
20151124,-244
20151125,-244
20151125,-244
20151125,-244
20151125,-244
20151126,-244
20151126,-244
20151126,-244
20151126,-244
20151127,-244
20151127,-244
20151127,-244
20151127,-244
20151128,-244
20151128,-244
20151128,-244
20151128,-244
20151129,-244
20151129,-244
20151129,-244
20151129,-244
20151130,-244
20151130,-244
20151130,-244
20151130,-244
20151201,-244
20151201,-244
20151201,-244
20151201,-244
20151202,-244
20151202,-244
20151202,-244
20151202,-244
20151203,-244
20151203,-244
20151203,-244
20151203,-244
20151204,-244
20151204,-244
20151204,-244
20151204,-244
20151205,-244
20151205,-244
20151205,-244
20151205,-244
20151206,-244
20151206,-244
20151206,-244
20151206,-244
20151207,-244
20151207,-244
20151207,-244
20151207,-244
20151208,-244
20151208,-244
20151208,-244
20151208,-244
20151209,-244
20151209,-244
20151209,-244
20151209,-244
20151210,-244
20151210,-244
20151210,-244
20151210,-244
20151211,-244
20151211,-244
20151211,-244
20151211,-244
20151212,-244
20151212,-244
20151212,-244
20151212,-244
20151213,-244
20151213,-244
20151213,-244
20151213,-244
20151214,-244
20151214,-244
20151214,-244
20151214,-244
20151214,-244
20151215,-244
20151215,-244
20151215,-244
20151215,-244
20151216,-244
20151216,-244
20151216,-244
20151216,-244
20151217,-244
20151217,-244
20151217,-244
20151217,-244
20151218,-244
20151218,-244
20151218,-244
20151218,-244
20151219,-244
20151219,-244
20151219,-244
20151219,-244
20151220,-244
20151220,-244
20151220,-244
20151220,-244
20151221,-244
20151221,-244
20151221,-244
20151221,-244
20151222,-244
20151222,-244
20151222,-244
20151222,-244
20151223,-244
20151223,-244
20151223,-244
20151223,-244
20151224,-244
20151224,-244
20151224,-244
20151224,-244
20151225,-244
20151225,-244
20151225,-244
20151225,-244
20151226,-244
20151226,-244
20151226,-244
20151226,-244
20151227,-244
20151227,-244
20151227,-244
20151227,-244
20151228,-244
20151228,-244
20151228,-244
20151228,-244
20151229,-244
20151229,-244
20151229,-244
20151229,-244
20151230,-244
20151230,-244
20151230,-244
20151230,-244
20151231,-244
20151231,-244
20151231,-244
20151231,-244
20160101,-244
20160101,-244
20160101,-244
20160101,-244
20160102,-244
20160102,-244
20160102,-244
20160102,-244
20160103,-244
20160103,-244
20160103,-244
20160103,-244
20160104,-244
20160104,-244
20160104,-244
20160104,-244
20160105,-244
20160105,-244
20160105,-244
20160105,-244
20160106,-244
20160106,-244
20160106,-244
20160106,-244
20160107,-244
20160107,-244
20160107,-244
20160107,-243
20160108,-243
20160108,-243
20160108,-243
20160108,-243
20160109,-243
20160109,-243
20160109,-243
20160109,-243
20160110,-243
20160110,-243
20160110,-243
20160111,-243
20160111,-243
20160111,-243
20160111,-243
20160112,-243
20160112,-243
20160112,-243
20160112,-243
20160113,-243
20160113,-243
20160113,-243
20160113,-243
20160114,-243
20160114,-243
20160114,-243
20160114,-243
20160115,-243
20160115,-243
20160115,-243
20160115,-243
20160116,-243
20160116,-243
20160116,-243
20160116,-243
20160117,-243
20160117,-243
20160117,-243
20160117,-243
20160118,-243
20160118,-243
20160118,-243
20160118,-243
20160119,-243
20160119,-243
20160119,-243
20160119,-243
20160120,-243
20160120,-243
20160120,-243
20160120,-243
20160121,-243
20160121,-243
20160121,-243
20160121,-243
20160122,-243
20160122,-243
20160122,-243
20160122,-243
20160122,-243
20160122,-243
20160122,-243
20160122,-243
20160123,-243
20160123,-243
20160123,-243
20160123,-243
20160124,-243
20160124,-243
20160124,-243
20160124,-243
20160125,-243
20160125,-243
20160125,-243
20160125,-243
20160125,-243
20160125,-243
20160125,-243
20160125,-243
20160125,-243
20160125,-243
20160126,-243
20160126,-243
20160126,-243
20160126,-243
20160126,-243
20160127,-243
20160127,-243
20160127,-243
20160127,-243
20160128,-243
20160128,-243
20160128,-243
20160128,-243
20160129,-243
20160129,-243
20160129,-243
20160129,-243
20160130,-243
20160130,-243
20160201,-243
20160202,-243
20160202,-243
20160202,-243
20160202,-243
20160203,-243
20160203,-243
20160203,-243
20160203,-243
20160204,-243
20160204,-243
20160204,-243
20160204,-243
20160205,-243
20160205,-243
20160205,-243
20160205,-243
20160206,-243
20160206,-243
20160206,-243
20160206,-243
20160206,-243
20160206,-243
20160206,-243
20160206,-243
20160206,-243
20160206,-243
20160207,-243
20160207,-243
20160207,-243
20160207,-243
20160207,-243
20160207,-243
20160207,-243
20160207,-243
20160208,-243
20160208,-243
20160208,-243
20160208,-244
20160209,-244
20160209,-244
20160209,-244
20160209,-244
20160210,-244
20160210,-244
20160210,-244
20160210,-244
20160211,-244
20160211,-244
20160211,-244
20160211,-244
20160212,-244
20160212,-244
20160212,-244
20160212,-244
20160213,-244
20160213,-244
20160215,-244
20160215,-244
20160215,-244
20160215,-244
20160215,-244
20160215,-244
20160215,-241
20160215,-241
20160215,-241
20160216,-240
20160216,-240
20160216,-240
20160216,-240
20160216,-240
20160216,-240
20160216,-240
