Date,Value
20190414,1.296
20190414,1.296
20190415,1.296
20190415,1.296
20190415,1.296
20190415,1.296
20190416,1.296
20190416,1.296
20190416,1.297
20190416,1.297
20190417,1.297
20190417,1.297
20190417,1.297
20190417,1.297
20190418,1.297
20190418,1.297
20190418,1.296
20190418,1.296
20190418,1.296
20190419,1.296
20190419,1.296
20190419,1.296
20190419,1.296
20190420,1.296
20190420,1.294
20190420,1.294
20190420,1.294
20190421,1.294
20190421,1.288
20190421,1.288
20190421,1.288
20190421,1.288
20190422,1.288
20190422,1.288
20190422,1.288
20190422,1.288
20190423,1.288
20190423,1.288
20190423,1.287
20190423,1.287
20190424,1.287
20190424,1.287
20190424,1.287
20190424,1.287
20190425,1.287
20190425,1.287
20190425,1.286
20190425,1.286
20190425,1.286
20190425,1.286
20190425,1.286
20190425,1.286
20190425,1.286
20190425,1.286
20190426,1.286
20190426,1.286
20190426,1.286
20190426,1.286
20190427,1.286
20190427,1.286
20190427,1.286
20190427,1.286
20190428,1.286
20190428,1.286
20190428,1.286
20190428,1.286
20190429,1.286
20190429,1.284
20190429,1.284
20190429,1.284
20190430,1.284
20190430,1.284
20190430,1.284
20190430,1.284
20190501,1.284
20190501,1.283
20190501,1.283
20190501,1.283
20190502,1.283
20190502,1.283
20190502,1.283
20190502,1.283
20190503,1.283
20190503,1.265
20190503,1.265
20190503,1.265
20190504,1.265
20190504,1.265
20190504,1.265
20190504,1.265
20190504,1.265
20190505,1.265
20190505,1.265
20190505,1.265
20190505,1.265
20190505,1.265
20190506,1.265
20190506,1.265
20190506,1.265
20190506,1.265
20190507,1.265
20190507,1.265
20190507,1.265
20190507,1.265
20190508,1.264
20190508,1.264
20190508,1.264
20190508,1.264
20190509,1.264
20190509,1.264
20190509,1.264
20190509,1.264
20190510,1.251
20190510,1.251
20190510,1.251
20190510,1.251
20190511,1.251
20190511,1.251
20190511,1.251
20190511,1.251
20190511,1.251
20190512,1.251
20190512,1.251
20190512,1.251
20190512,1.251
20190513,1.25
20190513,1.25
20190513,1.25
20190513,1.25
20190514,1.25
20190514,1.25
20190514,1.25
20190514,1.25
20190515,1.239
20190515,1.239
20190515,1.239
20190515,1.239
20190516,1.239
20190516,1.239
20190516,1.239
20190516,1.239
20190517,1.239
20190517,1.239
20190517,1.239
20190517,1.239
20190518,1.239
20190518,1.239
20190518,1.239
20190518,1.239
20190519,1.233
20190519,1.233
20190519,1.233
20190519,1.233
20190520,1.226
20190520,1.226
20190520,1.226
20190520,1.226
20190520,1.226
20190521,1.226
20190521,1.226
20190521,1.226
20190521,1.226
20190521,1.226
20190522,1.226
20190522,1.226
20190522,1.226
20190522,1.226
20190523,1.226
20190523,1.226
20190523,1.226
20190523,1.226
20190524,1.229
20190524,1.229
20190524,1.229
20190524,1.229
20190525,1.229
20190525,1.229
20190525,1.229
20190525,1.229
20190525,1.229
20190526,1.229
20190526,1.229
20190526,1.229
20190526,1.229
20190527,1.229
20190527,1.229
20190527,1.229
20190527,1.229
20190528,1.229
20190528,1.229
20190528,1.229
20190528,1.229
20190528,1.229
20190529,1.229
20190529,1.229
20190529,1.229
20190529,1.229
20190530,1.229
20190530,1.229
20190530,1.229
20190530,1.229
20190531,1.229
20190531,1.229
20190531,1.229
20190531,1.229
20190601,1.229
20190601,1.229
20190601,1.229
20190601,1.229
20190602,1.229
20190602,1.229
20190602,1.229
20190602,1.229
20190603,1.229
20190603,1.229
20190603,1.229
20190603,1.229
20190603,1.229
20190604,1.229
20190604,1.229
20190604,1.229
20190604,1.229
20190605,1.229
20190605,1.229
20190605,1.229
20190605,1.229
20190606,1.229
20190606,1.229
20190606,1.229
20190606,1.229
20190607,1.229
20190607,1.229
20190607,1.229
20190607,1.229
20190608,1.229
20190608,1.229
20190608,1.229
20190608,1.229
20190609,1.229
20190609,1.229
20190609,1.229
20190609,1.229
20190610,1.252
20190610,1.252
20190610,1.252
20190610,1.252
20190610,1.252
20190611,1.252
20190611,1.252
20190611,1.252
20190611,1.252
20190612,1.252
20190612,1.252
20190612,1.252
20190612,1.252
20190613,1.252
20190613,1.252
20190613,1.252
20190613,1.252
20190614,1.252
20190614,1.252
20190614,1.252
20190614,1.252
20190615,1.252
20190615,1.252
20190615,1.252
20190615,1.252
20190616,1.252
20190616,1.252
20190616,1.252
20190616,1.252
20190616,1.252
20190616,1.252
20190617,1.252
20190617,1.252
20190617,1.252
20190617,1.252
20190618,1.252
20190618,1.252
20190618,1.252
20190618,1.252
20190619,1.252
20190619,1.252
20190619,1.252
20190619,1.252
20190620,1.252
20190620,1.252
20190620,1.252
20190620,1.252
20190621,1.252
20190621,1.252
20190621,1.252
20190621,1.252
20190622,1.252
20190622,1.252
20190622,1.252
20190622,1.252
20190623,1.252
20190623,1.252
20190623,1.252
20190623,1.252
20190624,1.268
20190624,1.268
20190624,1.268
20190624,1.268
20190624,1.268
20190625,1.268
20190625,1.268
20190625,1.268
20190625,1.268
20190626,1.268
20190626,1.268
20190626,1.268
20190626,1.268
20190627,1.268
20190627,1.268
20190627,1.268
20190627,1.268
20190628,1.268
20190628,1.268
20190628,1.268
20190628,1.268
20190629,1.268
20190629,1.268
20190629,1.268
20190629,1.268
20190630,1.268
20190630,1.268
20190630,1.268
20190630,1.268
20190630,1.268
20190701,1.268
20190701,1.268
20190701,1.268
20190701,1.268
20190702,1.268
20190702,1.268
20190702,1.268
20190702,1.267
20190703,1.267
20190703,1.267
20190703,1.267
20190703,1.267
20190704,1.267
20190704,1.267
20190704,1.267
20190704,1.267
20190705,1.267
20190705,1.267
20190705,1.267
20190705,1.267
20190706,1.267
20190706,1.267
20190706,1.266
20190706,1.266
20190707,1.266
20190707,1.266
20190707,1.265
20190707,1.265
20190708,1.265
20190708,1.265
20190708,1.265
20190708,1.265
20190709,1.265
20190709,1.265
20190709,1.265
20190709,1.265
20190710,1.265
20190710,1.265
20190710,1.265
20190710,1.265
20190711,1.265
20190711,1.265
20190711,1.265
20190711,1.265
20190712,1.265
20190712,1.265
20190712,1.265
20190712,1.265
20190713,1.265
20190713,1.265
20190713,1.265
20190713,1.265
20190714,1.265
20190714,1.265
20190714,1.265
20190714,1.265
20190714,1.265
20190715,1.265
20190715,1.265
20190715,1.265
20190715,1.265
20190716,1.265
20190716,1.265
20190716,1.264
20190716,1.264
20190717,1.264
20190717,1.264
20190717,1.264
20190717,1.264
20190718,1.264
20190718,1.264
20190718,1.263
20190718,1.263
20190719,1.263
20190719,1.263
20190719,1.263
20190719,1.263
20190720,1.263
20190720,1.263
20190720,1.263
20190720,1.263
20190721,1.263
20190721,1.263
20190721,1.263
20190721,1.263
20190721,1.263
20190721,1.279
20190722,1.279
20190722,1.279
20190722,1.279
20190722,1.279
20190723,1.279
20190723,1.279
20190723,1.279
20190723,1.279
20190724,1.279
20190724,1.279
20190724,1.279
20190724,1.279
20190725,1.279
20190725,1.279
20190725,1.279
20190725,1.279
20190726,1.279
20190726,1.279
20190726,1.279
20190726,1.279
20190727,1.279
20190727,1.279
20190727,1.279
20190727,1.279
20190728,1.279
20190728,1.278
20190728,1.278
20190729,1.278
20190729,1.278
20190729,1.278
20190729,1.278
20190730,1.278
20190730,1.278
20190730,1.278
20190730,1.278
20190731,1.278
20190731,1.278
20190731,1.278
20190731,1.278
20190801,1.278
20190801,1.278
20190801,1.277
20190801,1.277
20190802,1.277
20190802,1.277
20190802,1.277
20190802,1.277
20190803,1.277
20190803,1.277
20190803,1.277
20190803,1.277
20190804,1.277
20190804,1.277
20190804,1.277
20190804,1.277
20190804,1.277
20190805,1.277
20190805,1.277
20190805,1.277
20190805,1.277
20190806,1.277
20190806,1.277
20190806,1.277
20190806,1.277
20190807,1.277
20190807,1.277
20190807,1.277
20190807,1.277
20190808,1.277
20190808,1.277
20190808,1.277
20190808,1.277
20190809,1.277
20190809,1.277
20190809,1.277
20190809,1.277
20190810,1.277
20190810,1.277
20190810,1.277
20190810,1.277
20190811,1.277
20190811,1.277
20190811,1.277
20190811,1.277
20190812,1.277
20190812,1.277
20190812,1.323
20190812,1.323
20190812,1.323
20190813,1.323
20190813,1.323
20190813,1.323
20190813,1.323
20190814,1.323
20190814,1.323
20190814,1.323
20190814,1.323
20190815,1.323
20190815,1.323
20190815,1.323
20190815,1.323
20190816,1.323
20190816,1.322
20190816,1.322
20190816,1.322
20190817,1.322
20190817,1.322
20190817,1.322
20190817,1.322
20190818,1.322
20190818,1.322
20190818,1.322
20190818,1.322
20190819,1.322
20190819,1.322
20190819,1.322
20190819,1.322
20190819,1.322
20190820,1.322
20190820,1.322
20190820,1.322
20190820,1.322
20190821,1.322
20190821,1.322
20190821,1.322
20190821,1.322
20190822,1.322
20190822,1.322
20190822,1.322
20190822,1.322
20190823,1.322
20190823,1.322
20190823,1.322
20190823,1.322
20190824,1.322
20190824,1.322
20190824,1.322
20190824,1.322
20190825,1.322
20190825,1.322
20190825,1.322
20190825,1.322
20190826,1.322
20190826,1.322
20190826,1.322
20190826,1.322
20190826,1.322
20190827,1.322
20190827,1.322
20190827,1.322
20190827,1.321
20190828,1.321
20190828,1.321
20190828,1.321
20190828,1.321
20190829,1.321
20190829,1.321
20190829,1.321
20190829,1.321
20190830,1.321
20190830,1.321
20190830,1.321
20190830,1.321
20190831,1.321
20190831,1.321
20190831,1.376
20190831,1.376
20190901,1.376
20190901,1.376
20190901,1.376
20190901,1.376
20190901,1.384
20190902,1.384
20190902,1.384
20190902,1.384
20190902,1.384
20190903,1.384
20190903,1.384
20190903,1.384
20190904,1.384
20190904,1.384
20190904,1.384
20190904,1.384
20190905,1.384
20190905,1.384
20190905,1.384
20190905,1.384
20190906,1.384
20190906,1.384
20190906,1.384
20190906,1.384
20190907,1.384
20190907,1.384
20190907,1.384
20190907,1.384
20190908,1.384
20190908,1.384
20190908,1.384
20190908,1.384
20190909,1.384
20190909,1.384
20190909,1.384
20190909,1.384
20190909,1.384
20190910,1.384
20190910,1.384
20190910,1.384
20190910,1.384
20190911,1.384
20190911,1.384
20190911,1.384
20190911,1.384
20190912,1.384
20190912,1.384
20190912,1.384
20190912,1.384
20190913,1.384
20190913,1.384
20190913,1.384
20190913,1.384
20190914,1.384
20190914,1.384
20190914,1.384
20190914,1.384
20190915,1.384
20190915,1.384
20190915,1.383
20190915,1.383
20190915,1.383
20190916,1.383
20190916,1.383
20190916,1.383
20190916,1.383
20190916,1.383
20190917,1.383
20190917,1.383
20190917,1.453
20190917,1.453
20190918,1.453
20190918,1.453
20190918,1.453
20190918,1.453
20190919,1.453
20190919,1.453
20190919,1.453
20190919,1.453
20190920,1.453
20190920,1.453
20190920,1.453
20190920,1.453
20190921,1.453
20190921,1.453
20190921,1.383
20190921,1.383
20190922,1.383
20190922,1.383
20190922,1.383
20190922,1.383
20190923,1.383
20190923,1.383
20190923,1.383
20190923,1.383
20190923,1.383
20190924,1.383
20190924,1.383
20190924,1.383
20190924,1.383
20190925,1.383
20190925,1.383
20190925,1.383
20190925,1.383
20190926,1.383
20190926,1.383
20190926,1.383
20190926,1.383
20190927,1.383
20190927,1.383
20190927,1.383
20190927,1.383
20190928,1.383
20190928,1.383
20190928,1.383
20190928,1.383
20190929,1.383
20190929,1.383
20190929,1.383
20190929,1.383
20190929,1.333
20190930,1.333
20190930,1.333
20190930,1.333
20190930,1.333
20191001,1.333
20191001,1.333
20191001,1.402
20191001,1.402
20191002,1.402
20191002,1.402
20191002,1.402
20191002,1.402
20191003,1.402
20191003,1.402
20191003,1.402
20191003,1.402
20191004,1.402
20191004,1.402
20191004,1.402
20191004,1.402
20191005,1.402
20191005,1.402
20191005,1.402
20191005,1.402
20191006,1.402
20191006,1.402
20191006,1.402
20191006,1.402
20191007,1.402
20191007,1.414
20191007,1.414
20191007,1.414
20191007,1.414
20191008,1.414
20191008,1.414
20191008,1.414
20191008,1.414
20191009,1.414
20191009,1.414
20191009,1.414
20191009,1.414
20191010,1.414
20191010,1.414
20191010,1.414
20191010,1.508
20191011,1.508
20191011,1.508
20191011,1.508
20191011,1.508
20191012,1.508
20191012,1.508
20191012,1.508
20191012,1.508
20191012,1.508
20191013,1.508
20191013,1.508
20191013,1.508
20191013,1.508
20191014,1.508
20191014,1.508
20191014,1.508
20191014,1.508
20191015,1.508
20191015,1.508
20191015,1.508
20191015,1.508
20191016,1.508
20191016,1.508
20191016,1.508
20191016,1.508
20191017,1.508
20191017,1.508
20191017,1.508
20191017,1.508
20191018,1.508
20191018,1.508
20191018,1.508
20191018,1.508
20191019,1.508
20191019,1.508
20191019,1.508
20191019,1.508
20191020,1.508
20191020,1.508
20191020,1.508
20191020,1.508
20191021,1.508
20191021,1.519
20191021,1.519
20191021,1.519
20191021,1.519
20191022,1.519
20191022,1.519
20191022,1.519
20191022,1.519
20191023,1.519
20191023,1.663
20191023,1.663
20191023,1.663
20191024,1.663
20191024,1.663
20191024,1.519
20191024,1.519
20191025,1.519
20191025,1.519
20191025,1.519
20191025,1.519
20191026,1.519
20191026,1.519
20191026,1.519
20191026,1.519
20191027,1.519
20191027,1.519
20191027,1.519
20191027,1.519
20191028,1.522
20191028,1.522
20191028,1.522
20191028,1.522
20191028,1.522
20191029,1.522
20191029,1.522
20191029,1.522
20191029,1.522
20191030,1.522
20191030,1.522
20191030,1.522
20191030,1.522
20191031,1.522
20191031,1.522
20191031,1.522
20191031,1.522
20191101,1.522
20191101,1.522
20191101,1.522
20191101,1.522
20191102,1.522
20191102,1.522
20191102,1.522
20191102,1.522
20191103,1.522
20191103,1.522
20191103,1.522
20191103,1.522
20191104,1.522
20191104,1.522
20191104,1.522
20191104,1.522
20191105,1.522
20191105,1.522
20191105,1.522
20191105,1.522
20191106,1.522
20191106,1.522
20191106,1.522
20191106,1.522
20191107,1.522
20191107,1.522
20191107,1.522
20191107,1.522
20191108,1.522
20191108,1.522
20191108,1.522
20191108,1.522
20191109,1.522
20191109,1.522
20191109,1.426
20191109,1.426
20191109,1.426
20191110,1.426
20191110,1.426
20191110,1.426
20191110,1.426
20191110,1.426
20191111,1.426
20191111,1.426
20191111,1.426
20191111,1.426
20191112,1.426
20191112,1.426
20191112,1.426
20191112,1.356
20191113,1.356
20191113,1.356
20191113,1.356
20191113,1.356
20191114,1.356
20191114,1.356
20191114,1.356
20191114,1.356
20191115,1.356
20191115,1.356
20191115,1.356
20191115,1.356
20191116,1.356
20191116,1.356
20191116,1.356
20191116,1.356
20191117,1.356
20191117,1.356
20191117,1.356
20191117,1.356
20191118,1.356
20191118,1.356
20191118,1.356
20191118,1.356
20191118,1.356
20191119,1.356
20191119,1.356
20191119,1.356
20191119,1.356
20191120,1.356
20191120,1.356
20191120,1.356
20191120,1.356
20191121,1.356
20191121,1.356
20191121,1.356
20191121,1.356
20191122,1.356
20191122,1.356
20191122,1.356
20191122,1.356
20191123,1.356
20191123,1.356
20191123,1.356
20191123,1.356
20191124,1.356
20191124,1.356
20191124,1.356
20191124,1.356
20191125,1.356
20191125,1.356
20191125,1.356
20191125,1.356
20191126,1.356
20191126,1.356
20191126,1.356
20191126,1.356
20191127,1.356
20191127,1.356
20191127,1.356
20191127,1.356
20191128,1.356
20191128,1.356
20191128,1.425
20191128,1.425
20191129,1.425
20191129,1.425
20191129,1.425
20191129,1.425
20191130,1.425
20191130,1.425
20191130,1.425
20191130,1.425
20191201,1.425
20191201,1.425
20191201,1.425
20191201,1.425
20191202,1.425
20191202,1.425
20191202,1.425
20191202,1.425
20191202,1.425
20191203,1.425
20191203,1.425
20191203,1.425
20191203,1.425
20191204,1.425
20191204,1.425
20191204,1.425
20191204,1.425
20191205,1.425
20191205,1.425
20191205,1.52
20191205,1.52
20191206,1.52
20191206,1.52
20191206,1.52
20191206,1.52
20191207,1.52
20191207,1.52
20191207,1.52
20191207,1.52
20191208,1.52
20191208,1.52
20191208,1.52
20191208,1.52
20191209,1.52
20191209,1.52
20191209,1.52
20191209,1.52
20191210,1.52
20191210,1.52
20191210,1.52
20191210,1.52
20191211,1.52
20191211,1.52
20191211,1.52
20191211,1.52
20191212,1.52
20191212,1.52
20191212,1.52
20191212,1.52
20191213,1.52
20191213,1.52
20191213,1.52
20191213,1.52
20191214,1.52
20191214,1.518
20191214,1.518
20191214,1.518
20191215,1.518
20191215,1.518
20191215,1.518
20191215,1.518
20191215,1.518
20191216,1.518
20191216,1.518
20191216,1.518
20191216,1.518
20191217,1.518
20191217,1.517
20191217,1.517
20191217,1.517
20191218,1.517
20191218,1.517
20191218,1.517
20191218,1.517
20191219,1.517
20191219,1.66
20191219,1.66
20191219,1.66
20191219,1.66
20191220,1.66
20191220,1.66
20191220,1.66
20191220,1.66
20191221,1.66
20191221,1.66
20191221,1.66
20191221,1.66
20191222,1.66
20191222,1.66
20191222,1.66
20191222,1.66
20191222,1.66
20191222,1.66
20191222,1.66
20191223,1.66
20191223,1.66
20191223,1.66
20191223,1.66
20191223,1.66
20191224,1.66
20191224,1.66
20191224,1.66
20191224,1.66
20191224,1.66
