Date,Value
20171015,1.379
20171015,1.379
20171015,1.379
20171015,1.379
20171016,1.379
20171016,1.379
20171016,1.379
20171016,1.379
20171017,1.379
20171017,1.379
20171017,1.379
20171018,1.379
20171018,1.379
20171018,1.379
20171019,1.379
20171019,1.379
20171019,1.379
20171019,1.379
20171020,1.379
20171020,1.379
20171021,1.379
20171021,1.379
20171021,1.379
20171022,1.379
20171022,1.379
20171022,1.379
20171022,1.379
20171023,1.379
20171023,1.379
20171023,1.379
20171023,1.379
20171024,1.379
20171024,1.386
20171024,1.386
20171024,1.386
20171025,1.386
20171025,1.386
20171025,1.386
20171025,1.386
20171026,1.386
20171026,1.386
20171026,1.386
20171026,1.386
20171027,1.386
20171027,1.386
20171027,1.386
20171027,1.386
20171028,1.386
20171028,1.386
20171028,1.386
20171029,1.386
20171029,1.386
20171029,1.386
20171029,1.386
20171030,1.386
20171030,1.386
20171030,1.386
20171030,1.386
20171031,1.386
20171031,1.386
20171031,1.386
20171031,1.386
20171101,1.386
20171101,1.386
20171101,1.386
20171101,1.386
20171102,1.386
20171102,1.386
20171102,1.386
20171102,1.386
20171103,1.386
20171103,1.386
20171103,1.386
20171104,1.386
20171104,1.386
20171104,1.386
20171104,1.386
20171105,1.386
20171105,1.386
20171105,1.386
20171105,1.386
20171106,1.386
20171106,1.386
20171106,1.386
20171106,1.386
20171106,1.386
20171106,1.386
20171106,1.386
20171106,1.386
20171106,1.386
20171106,1.386
20171106,1.386
20171107,1.386
20171107,1.38
20171107,1.38
20171108,1.38
20171108,1.38
20171108,1.38
20171108,1.38
20171108,1.38
20171108,1.38
20171108,1.38
20171108,1.38
20171108,1.38
20171108,1.38
20171108,1.38
20171109,1.38
20171109,1.38
20171109,1.38
20171109,1.38
20171110,1.38
20171110,1.38
20171110,1.38
20171111,1.38
20171112,1.38
20171112,1.38
20171112,1.38
20171112,1.38
20171113,1.38
20171113,1.38
20171113,1.38
20171113,1.38
20171114,1.38
20171114,1.38
20171114,1.38
20171114,1.38
20171115,1.38
20171115,1.38
20171115,1.38
20171115,1.38
20171116,1.38
20171116,1.38
20171116,1.38
20171116,1.38
20171117,1.38
20171117,1.363
20171117,1.363
20171117,1.363
20171118,1.363
20171118,1.363
20171118,1.363
20171118,1.363
20171119,1.363
20171119,1.363
20171119,1.363
20171119,1.363
20171120,1.363
20171120,1.363
20171120,1.363
20171120,1.363
20171121,1.363
20171121,1.363
20171121,1.363
20171121,1.363
20171122,1.363
20171122,1.363
20171122,1.363
20171122,1.363
20171123,1.363
20171123,1.363
20171123,1.363
20171123,1.363
20171124,1.363
20171124,1.363
20171125,1.363
20171125,1.363
20171125,1.363
20171125,1.363
20171126,1.363
20171126,1.363
20171126,1.363
20171126,1.363
20171127,1.363
20171127,1.363
20171127,1.363
20171127,1.363
20171128,1.363
20171128,1.363
20171128,1.363
20171129,1.363
20171129,1.363
20171129,1.363
20171129,1.363
20171130,1.363
20171130,1.363
20171130,1.363
20171201,1.363
20171201,1.363
20171201,1.363
20171201,1.363
20171202,1.363
20171202,1.363
20171202,1.363
20171202,1.363
20171203,1.363
20171203,1.363
20171203,1.363
20171203,1.363
20171204,1.364
20171204,1.364
20171204,1.364
20171204,1.364
20171205,1.364
20171205,1.364
20171205,1.364
20171205,1.364
20171206,1.364
20171206,1.364
20171206,1.364
20171206,1.364
20171207,1.364
20171207,1.364
20171207,1.364
20171207,1.364
20171208,1.364
20171208,1.364
20171209,1.364
20171209,1.364
20171209,1.364
20171209,1.364
20171210,1.364
20171210,1.364
20171210,1.364
20171210,1.364
20171211,1.364
20171211,1.364
20171212,1.364
20171212,1.364
20171212,1.364
20171212,1.364
20171213,1.364
20171213,1.364
20171213,1.364
20171213,1.364
20171214,1.364
20171214,1.364
20171214,1.364
20171214,1.364
20171215,1.364
20171215,1.364
20171215,1.364
20171215,1.364
20171216,1.364
20171216,1.364
20171216,1.364
20171216,1.364
20171217,1.364
20171217,1.364
20171217,1.364
20171217,1.364
20171218,1.364
20171218,1.364
20171218,1.364
20171218,1.364
20171219,1.364
20171219,1.388
20171219,1.388
20171219,1.388
20171220,1.388
20171220,1.388
20171220,1.388
20171220,1.388
20171221,1.389
20171221,1.389
20171221,1.389
20171221,1.389
20171222,1.389
20171222,1.389
20171222,1.389
20171222,1.389
20171223,1.389
20171223,1.389
20171223,1.389
20171223,1.389
20171224,1.389
20171224,1.389
20171224,1.389
20171224,1.389
20171225,1.389
20171225,1.389
20171225,1.389
20171225,1.389
20171226,1.389
20171226,1.389
20171226,1.389
20171226,1.389
20171227,1.389
20171227,1.389
20171228,1.389
20171228,1.389
20171228,1.389
20171228,1.389
20171229,1.389
20171229,1.389
20171229,1.389
20171230,1.389
20171230,1.389
20171230,1.389
20171230,1.389
20171231,1.389
20171231,1.389
20171231,1.389
20171231,1.389
20180101,1.389
20180101,1.389
20180101,1.389
20180101,1.389
20180102,1.389
20180102,1.389
20180102,1.389
20180102,1.389
20180103,1.389
20180103,1.389
20180103,1.389
20180103,1.389
20180104,1.389
20180104,1.389
20180104,1.389
20180104,1.389
20180105,1.389
20180105,1.389
20180105,1.389
20180105,1.389
20180106,1.389
20180106,1.389
20180106,1.389
20180106,1.389
20180107,1.389
20180108,1.389
20180108,1.389
20180108,1.389
20180108,1.389
20180109,1.389
20180109,1.389
20180109,1.389
20180109,1.389
20180110,1.389
20180110,1.389
20180110,1.389
20180111,1.389
20180111,1.389
20180111,1.389
20180111,1.389
20180112,1.389
20180112,1.389
20180112,1.389
20180112,1.389
20180113,1.389
20180113,1.389
20180113,1.389
20180114,1.389
20180114,1.389
20180114,1.389
20180114,1.389
20180115,1.389
20180115,1.389
20180115,1.389
20180116,1.389
20180116,1.389
20180116,1.389
20180117,1.389
20180117,1.389
20180117,1.389
20180117,1.389
20180118,1.389
20180118,1.389
20180118,1.389
20180118,1.389
20180119,1.389
20180119,1.389
20180119,1.389
20180119,1.389
20180119,1.389
20180119,1.389
20180119,1.389
20180119,1.389
20180119,1.389
20180119,1.389
20180120,1.389
20180120,1.389
20180120,1.389
20180120,1.389
20180121,1.389
20180121,1.389
20180121,1.389
20180121,1.389
20180122,1.389
20180122,1.389
20180122,1.389
20180122,1.389
20180123,1.389
20180123,1.389
20180123,1.389
20180123,1.389
20180124,1.389
20180124,1.389
20180124,1.389
20180124,1.389
20180124,1.389
20180124,1.389
20180124,1.389
20180124,1.389
20180124,1.389
20180124,1.389
20180125,1.389
20180125,1.389
20180125,1.389
20180125,1.389
20180126,1.389
20180126,1.389
20180126,1.389
20180126,1.389
20180127,1.389
20180127,1.389
20180127,1.389
20180128,1.389
20180128,1.389
20180128,1.389
20180128,1.389
20180129,1.389
20180129,1.389
20180129,1.389
20180129,1.389
20180130,1.389
20180130,1.389
20180130,1.389
20180130,1.389
20180131,1.389
20180131,1.389
20180131,1.389
20180131,1.389
20180201,1.389
20180201,1.389
20180201,1.389
20180201,1.389
20180202,1.389
20180202,1.389
20180202,1.389
20180202,1.389
20180203,1.389
20180203,1.391
20180203,1.391
20180203,1.391
20180204,1.391
20180204,1.391
20180204,1.391
20180205,1.391
20180205,1.391
20180206,1.391
20180206,1.391
20180206,1.391
20180207,1.391
20180207,1.391
20180207,1.391
20180207,1.398
20180208,1.405
20180208,1.405
20180208,1.405
20180208,1.42
20180209,1.42
20180209,1.42
20180209,1.42
20180209,1.42
20180210,1.42
20180210,1.42
20180210,1.42
20180210,1.42
20180211,1.42
20180211,1.42
20180211,1.42
20180211,1.42
20180212,1.42
20180212,1.42
20180212,1.42
20180213,1.42
20180213,1.42
20180213,1.42
20180213,1.42
20180214,1.42
20180214,1.42
20180214,1.42
20180214,1.42
20180215,1.42
20180215,1.42
20180215,1.42
20180215,1.42
20180216,1.42
20180216,1.42
20180216,1.42
20180216,1.42
20180217,1.42
20180217,1.42
20180217,1.42
20180217,1.42
20180218,1.42
20180218,1.42
20180218,1.42
20180218,1.42
20180219,1.42
20180219,1.42
20180219,1.42
20180219,1.42
20180220,1.42
20180220,1.42
20180220,1.42
20180220,1.42
20180221,1.42
20180221,1.42
20180221,1.42
20180221,1.42
20180222,1.42
20180222,1.42
20180222,1.42
20180222,1.42
20180223,1.42
20180223,1.42
20180223,1.42
20180223,1.42
20180224,1.42
20180224,1.42
20180224,1.42
20180224,1.42
20180225,1.42
20180225,1.42
20180225,1.42
20180225,1.42
20180226,1.42
20180226,1.42
20180226,1.42
20180226,1.42
20180227,1.42
20180227,1.42
20180227,1.42
20180227,1.42
20180228,1.42
20180228,1.42
20180228,1.42
20180228,1.42
20180301,1.42
20180301,1.42
20180301,1.42
20180301,1.42
20180302,1.42
20180302,1.42
20180302,1.42
20180302,1.42
20180303,1.42
20180303,1.42
20180303,1.42
20180303,1.42
20180304,1.42
20180304,1.42
20180304,1.42
20180304,1.42
20180305,1.42
20180305,1.42
20180305,1.42
20180306,1.42
20180306,1.42
20180306,1.42
20180306,1.42
20180306,1.427
20180307,1.427
20180307,1.427
20180307,1.427
20180307,1.427
20180308,1.427
20180308,1.427
20180309,1.427
20180309,1.427
20180309,1.427
20180309,1.427
20180310,1.427
20180310,1.427
20180310,1.427
20180310,1.427
20180311,1.427
20180311,1.427
20180312,1.427
20180312,1.427
20180312,1.427
20180312,1.427
20180313,1.427
20180314,1.427
20180314,1.427
20180314,1.427
20180314,1.427
20180315,1.427
20180315,1.427
20180315,1.427
20180315,1.412
20180316,1.412
20180316,1.412
20180316,1.412
20180316,1.412
20180317,1.412
20180317,1.412
20180317,1.412
20180318,1.412
20180318,1.412
20180318,1.412
20180319,1.412
20180319,1.394
20180319,1.394
20180319,1.394
20180320,1.394
20180320,1.388
20180320,1.388
20180320,1.388
20180321,1.382
20180321,1.382
20180321,1.382
20180321,1.382
20180322,1.382
20180322,1.381
20180322,1.381
20180322,1.381
20180323,1.381
20180323,1.376
20180323,1.376
20180323,1.376
20180324,1.376
20180324,1.374
20180324,1.374
20180324,1.374
20180325,1.369
20180325,1.369
20180325,1.369
20180325,1.369
20180326,1.369
20180326,1.367
20180326,1.367
20180326,1.367
20180327,1.363
20180327,1.362
20180327,1.362
20180327,1.362
20180328,1.362
20180328,1.362
20180328,1.362
20180328,1.362
20180329,1.358
20180329,1.358
20180329,1.358
20180329,1.358
20180330,1.358
20180330,1.358
20180330,1.358
20180330,1.358
20180331,1.358
20180331,1.358
20180331,1.358
20180331,1.358
20180401,1.358
20180401,1.358
20180401,1.358
20180401,1.358
20180402,1.358
20180402,1.358
20180402,1.358
20180402,1.358
20180403,1.358
20180403,1.358
20180403,1.358
20180403,1.358
20180404,1.358
20180404,1.358
20180404,1.358
20180404,1.358
20180405,1.358
20180405,1.358
20180405,1.358
20180405,1.358
20180406,1.358
20180406,1.358
20180406,1.358
20180406,1.358
20180407,1.358
20180407,1.358
20180407,1.358
20180407,1.358
20180408,1.358
20180408,1.358
20180408,1.358
20180408,1.358
20180409,1.358
20180409,1.358
20180409,1.358
20180409,1.358
20180410,1.358
20180410,1.358
20180410,1.358
20180410,1.358
20180410,1.358
20180410,1.358
20180410,1.358
20180410,1.358
20180410,1.358
20180411,1.358
20180411,1.358
20180411,1.358
20180411,1.358
20180412,1.358
20180412,1.358
20180412,1.358
20180412,1.358
20180413,1.358
20180413,1.358
20180413,1.358
20180413,1.358
20180414,1.358
20180414,1.358
20180414,1.358
20180414,1.358
20180415,1.358
20180415,1.358
20180415,1.358
20180415,1.358
20180416,1.358
20180416,1.358
20180417,1.358
20180417,1.358
20180417,1.358
20180417,1.358
20180418,1.358
20180418,1.358
20180418,1.358
20180418,1.358
20180419,1.358
20180419,1.358
20180419,1.358
20180419,1.358
20180420,1.358
20180420,1.358
20180420,1.358
20180420,1.358
20180421,1.358
20180421,1.358
20180421,1.358
20180421,1.358
20180422,1.358
20180422,1.358
20180422,1.358
20180422,1.358
20180423,1.358
20180423,1.358
20180423,1.358
20180424,1.358
20180424,1.358
20180424,1.358
20180424,1.358
20180425,1.358
20180425,1.358
20180425,1.358
20180425,1.358
20180426,1.358
20180426,1.358
20180426,1.358
20180426,1.358
20180427,1.358
20180427,1.358
20180427,1.358
20180427,1.358
20180428,1.358
20180428,1.358
20180428,1.358
20180428,1.358
20180429,1.358
20180429,1.358
20180429,1.358
20180429,1.358
20180430,1.358
20180430,1.358
20180430,1.358
20180430,1.358
20180501,1.358
20180501,1.359
20180501,1.359
20180501,1.359
20180502,1.359
20180502,1.359
20180502,1.359
20180502,1.359
20180503,1.359
20180503,1.359
20180503,1.359
20180504,1.359
20180504,1.359
20180504,1.359
20180505,1.359
20180505,1.359
20180505,1.359
20180505,1.359
20180506,1.359
20180506,1.359
20180506,1.359
20180506,1.359
20180507,1.359
20180507,1.359
20180507,1.359
20180507,1.359
20180508,1.359
20180508,1.359
20180508,1.359
20180508,1.359
20180509,1.359
20180509,1.359
20180509,1.359
20180510,1.359
20180510,1.359
20180510,1.359
20180510,1.359
20180511,1.359
20180511,1.359
20180511,1.359
20180511,1.359
20180512,1.359
20180512,1.359
20180512,1.359
20180512,1.359
20180513,1.359
20180513,1.359
20180513,1.359
20180513,1.359
20180514,1.359
20180514,1.359
20180514,1.359
20180514,1.359
20180515,1.359
20180515,1.358
20180515,1.358
20180515,1.358
20180516,1.358
20180516,1.358
20180516,1.358
20180516,1.358
20180517,1.358
20180517,1.358
20180517,1.358
20180517,1.358
20180518,1.358
20180518,1.358
20180518,1.358
20180518,1.358
20180519,1.358
20180519,1.358
20180519,1.358
20180519,1.358
20180520,1.358
20180520,1.358
20180520,1.358
20180520,1.358
20180521,1.358
20180521,1.358
20180521,1.358
20180521,1.358
20180522,1.358
20180522,1.358
20180522,1.358
20180522,1.358
20180523,1.358
20180523,1.358
20180523,1.358
20180523,1.358
20180523,1.358
20180524,1.358
20180524,1.358
20180524,1.358
20180524,1.358
20180524,1.358
20180525,1.358
20180525,1.358
20180525,1.358
20180525,1.358
20180526,1.358
20180526,1.358
20180526,1.358
20180526,1.358
20180527,1.358
20180527,1.356
20180527,1.356
20180527,1.356
20180528,1.356
20180528,1.356
20180528,1.356
20180528,1.356
20180529,1.356
20180529,1.355
20180529,1.355
20180529,1.355
20180530,1.355
20180530,1.354
20180530,1.354
20180530,1.354
20180530,1.354
20180530,1.354
20180531,1.354
20180531,1.354
20180531,1.354
20180531,1.354
20180531,1.354
20180531,1.354
20180531,1.354
20180531,1.354
20180531,1.354
20180601,1.354
20180601,1.354
20180601,1.354
20180601,1.354
20180602,1.353
20180602,1.353
20180602,1.353
20180602,1.353
20180603,1.354
20180603,1.354
20180603,1.354
20180603,1.354
20180604,1.354
20180604,1.354
20180604,1.354
20180604,1.354
20180605,1.353
20180605,1.353
20180605,1.353
20180605,1.353
20180606,1.353
20180606,1.353
20180606,1.353
20180606,1.353
20180607,1.353
20180607,1.353
20180607,1.353
20180607,1.353
20180608,1.353
20180608,1.353
20180608,1.353
20180608,1.353
20180609,1.353
20180609,1.354
20180609,1.354
20180609,1.354
20180610,1.354
20180610,1.353
20180610,1.353
20180610,1.353
20180611,1.353
20180611,1.354
20180611,1.354
20180611,1.354
20180612,1.354
20180612,1.354
20180612,1.354
20180612,1.354
20180613,1.354
20180613,1.354
20180613,1.354
20180613,1.354
20180614,1.354
20180614,1.353
20180614,1.353
20180614,1.353
20180615,1.353
20180615,1.353
20180615,1.353
20180615,1.353
20180616,1.352
20180616,1.352
20180616,1.352
20180616,1.352
20180617,1.352
20180617,1.352
20180617,1.352
20180617,1.352
20180618,1.352
20180618,1.352
20180618,1.352
20180618,1.352
20180619,1.352
20180619,1.352
20180619,1.352
20180619,1.352
20180620,1.352
20180620,1.353
20180620,1.353
20180620,1.353
20180621,1.353
20180621,1.352
20180621,1.352
20180621,1.352
20180622,1.352
20180622,1.352
20180622,1.352
20180622,1.352
20180623,1.352
20180623,1.352
20180623,1.352
20180623,1.352
20180624,1.352
20180624,1.353
20180624,1.353
20180624,1.353
20180625,1.353
20180625,1.353
20180625,1.353
20180625,1.353
20180626,1.353
20180626,1.352
20180626,1.352
20180626,1.352
20180627,1.352
20180627,1.351
20180627,1.351
20180627,1.351
20180628,1.351
20180628,1.35
20180628,1.35
20180628,1.35
20180629,1.35
20180629,1.35
20180629,1.35
20180629,1.35
20180630,1.35
20180630,1.351
20180630,1.351
20180701,1.351
20180701,1.351
20180701,1.351
20180701,1.351
20180702,1.351
20180702,1.351
20180702,1.351
20180702,1.351
20180703,1.351
20180703,1.35
20180703,1.35
20180703,1.35
20180704,1.35
20180704,1.35
20180704,1.35
20180704,1.35
20180705,1.35
20180705,1.351
20180705,1.351
20180705,1.351
20180706,1.351
20180706,1.351
20180706,1.351
20180706,1.351
20180706,1.351
20180706,1.351
20180706,1.351
20180706,1.351
20180706,1.351
20180707,1.351
20180707,1.352
20180707,1.352
20180707,1.352
20180708,1.352
20180708,1.352
20180708,1.352
20180708,1.352
20180709,1.352
20180709,1.351
20180709,1.351
20180709,1.351
20180710,1.351
20180710,1.351
20180710,1.351
20180710,1.351
20180711,1.351
20180711,1.351
20180711,1.351
20180711,1.351
20180712,1.351
20180712,1.351
20180712,1.351
20180712,1.351
20180713,1.351
20180713,1.351
20180713,1.351
20180713,1.351
20180714,1.351
20180714,1.351
20180714,1.351
20180714,1.351
20180715,1.351
20180715,1.351
20180715,1.351
20180715,1.351
20180716,1.351
20180716,1.352
20180716,1.352
20180716,1.352
20180717,1.345
20180717,1.345
20180717,1.345
20180717,1.345
20180718,1.345
20180718,1.339
20180718,1.339
20180718,1.339
20180719,1.339
20180719,1.339
20180719,1.339
20180719,1.339
20180720,1.339
20180720,1.339
20180720,1.339
20180720,1.339
20180721,1.339
20180721,1.339
20180721,1.339
20180721,1.339
20180722,1.339
20180722,1.339
20180722,1.339
20180722,1.339
20180723,1.339
20180723,1.339
20180723,1.339
20180723,1.339
20180724,1.339
20180724,1.339
20180724,1.339
20180724,1.339
20180725,1.339
20180725,1.339
20180725,1.339
20180725,1.339
20180726,1.338
20180726,1.338
20180726,1.338
20180727,1.338
20180727,1.338
20180727,1.338
20180727,1.338
20180728,1.338
20180728,1.338
20180728,1.338
20180728,1.338
20180729,1.338
20180729,1.338
20180729,1.338
20180729,1.338
20180730,1.338
20180730,1.338
20180730,1.338
20180730,1.338
20180731,1.337
20180731,1.337
20180731,1.337
20180731,1.337
20180801,1.337
20180801,1.337
20180801,1.337
20180801,1.337
20180802,1.337
20180803,1.337
20180803,1.337
20180804,1.337
20180804,1.337
20180804,1.337
20180804,1.337
20180805,1.335
20180805,1.335
20180805,1.335
20180805,1.335
20180806,1.335
20180806,1.335
20180806,1.335
20180806,1.335
20180807,1.334
20180807,1.334
20180807,1.334
20180807,1.334
20180808,1.334
20180808,1.334
20180808,1.334
20180808,1.334
20180809,1.334
20180809,1.334
20180809,1.334
20180809,1.334
20180810,1.333
20180810,1.333
20180811,1.333
20180811,1.333
20180811,1.333
20180811,1.333
20180812,1.334
20180812,1.334
20180812,1.334
20180812,1.334
20180814,1.334
20180814,1.334
20180814,1.334
20180814,1.334
20180815,1.333
20180815,1.333
20180815,1.333
20180815,1.333
20180816,1.337
20180816,1.337
20180816,1.337
20180816,1.337
20180817,1.337
20180817,1.337
20180817,1.337
20180817,1.337
20180818,1.338
20180818,1.338
20180818,1.338
20180818,1.338
20180819,1.342
20180819,1.342
20180819,1.342
20180819,1.342
20180820,1.342
20180820,1.344
20180820,1.344
20180820,1.344
20180821,1.343
20180821,1.343
20180821,1.343
20180821,1.343
20180822,1.342
20180822,1.342
20180822,1.342
20180822,1.342
20180823,1.343
20180823,1.343
20180823,1.343
20180823,1.343
20180824,1.343
20180824,1.343
20180824,1.343
20180824,1.343
20180825,1.343
20180825,1.343
20180825,1.343
20180825,1.343
20180826,1.342
20180826,1.342
20180826,1.342
20180826,1.342
20180827,1.339
20180827,1.339
20180827,1.339
20180827,1.339
20180828,1.336
20180828,1.336
20180828,1.336
20180828,1.336
20180829,1.334
20180829,1.334
20180829,1.334
20180829,1.334
20180830,1.334
20180830,1.334
20180830,1.334
20180831,1.333
20180831,1.333
20180831,1.333
20180831,1.333
20180901,1.333
20180902,1.333
20180902,1.333
20180902,1.333
20180902,1.333
20180903,1.331
20180903,1.331
20180903,1.331
20180903,1.331
20180904,1.329
20180904,1.329
20180904,1.329
20180904,1.329
20180905,1.329
20180905,1.329
20180905,1.329
20180905,1.329
20180906,1.329
20180906,1.329
20180907,1.329
20180907,1.329
20180907,1.329
20180907,1.329
20180908,1.33
20180908,1.33
20180908,1.33
20180908,1.33
20180909,1.331
20180909,1.331
20180910,1.331
20180910,1.331
20180910,1.331
20180910,1.331
20180911,1.331
20180911,1.332
20180911,1.332
20180911,1.332
20180912,1.332
20180912,1.332
20180912,1.332
20180912,1.332
20180913,1.334
20180913,1.334
20180913,1.334
20180913,1.334
20180914,1.334
20180914,1.334
20180914,1.334
20180914,1.334
20180915,1.334
20180915,1.334
20180915,1.334
20180916,1.334
20180916,1.334
20180916,1.334
20180916,1.334
20180917,1.337
20180917,1.337
20180917,1.337
20180917,1.337
20180918,1.337
20180918,1.337
20180918,1.337
20180918,1.337
20180919,1.337
20180919,1.337
20180919,1.337
20180919,1.337
20180920,1.336
20180920,1.336
20180920,1.336
20180920,1.336
20180921,1.336
20180921,1.336
20180921,1.336
20180921,1.336
20180922,1.336
20180922,1.336
20180922,1.336
20180922,1.336
20180923,1.336
20180923,1.336
20180923,1.336
20180923,1.336
20180924,1.336
20180924,1.336
20180924,1.336
20180924,1.336
20180925,1.336
20180925,1.336
20180925,1.336
20180925,1.336
20180926,1.335
20180926,1.335
20180926,1.335
20180926,1.335
20180927,1.335
20180927,1.335
20180927,1.335
20180927,1.335
20180928,1.333
20180928,1.333
20180928,1.333
20180928,1.333
20180929,1.333
20180929,1.333
20180929,1.333
20180929,1.333
20180930,1.333
20180930,1.332
20180930,1.332
20180930,1.332
20180930,1.332
20181001,1.332
20181001,1.332
20181001,1.332
20181001,1.332
20181001,1.332
20181002,1.332
20181002,1.332
20181002,1.332
20181002,1.332
20181003,1.331
20181003,1.331
20181003,1.331
20181003,1.331
20181004,1.332
20181004,1.332
20181004,1.332
20181004,1.332
20181005,1.332
20181005,1.332
20181005,1.332
20181005,1.332
20181006,1.332
20181006,1.332
20181006,1.332
20181006,1.332
20181007,1.332
20181007,1.332
20181007,1.332
20181007,1.332
20181008,1.33
20181008,1.33
20181008,1.33
20181008,1.33
20181009,1.331
20181009,1.331
20181009,1.331
20181009,1.331
20181010,1.332
20181010,1.332
20181010,1.332
20181010,1.332
20181011,1.331
20181011,1.331
20181011,1.331
20181011,1.331
20181012,1.332
20181012,1.332
20181012,1.332
20181012,1.332
20181013,1.331
20181013,1.331
20181013,1.331
20181014,1.331
20181015,1.331
20181015,1.331
20181015,1.331
20181015,1.331
20181016,1.332
20181016,1.332
20181016,1.332
20181016,1.332
20181017,1.334
20181017,1.334
20181017,1.334
20181017,1.33
20181018,1.33
20181018,1.368
20181018,1.368
20181018,1.367
20181019,1.367
20181019,1.367
20181019,1.367
20181019,1.366
20181020,1.366
20181020,1.401
20181020,1.401
20181020,1.401
20181020,1.4
20181021,1.4
20181021,1.397
20181021,1.397
20181021,1.397
20181022,1.397
20181022,1.722
20181022,1.722
20181022,1.721
20181023,1.721
20181023,1.839
20181023,1.839
20181023,1.838
20181024,1.838
20181024,1.821
20181024,1.821
20181024,1.824
20181025,1.824
20181025,1.827
20181025,1.827
20181025,1.828
20181026,1.828
20181026,1.828
20181026,1.828
20181026,1.828
20181027,1.829
20181027,1.829
20181027,1.829
20181027,1.829
20181028,1.83
20181028,1.83
20181028,1.83
20181028,1.83
20181029,1.828
20181029,1.828
20181029,1.828
20181029,1.828
20181030,1.828
20181030,1.828
20181030,1.828
20181030,1.828
20181031,1.828
20181031,1.828
20181031,1.828
20181101,1.828
20181101,1.828
20181101,1.828
20181102,1.828
20181102,1.828
20181102,1.828
20181102,1.828
20181103,1.828
20181103,1.828
20181103,1.828
20181103,1.828
20181104,1.829
20181104,1.829
20181104,1.829
20181104,1.829
20181105,1.828
20181105,1.828
20181105,1.828
20181105,1.828
20181106,1.828
20181106,1.828
20181106,1.828
20181106,1.828
20181107,1.828
20181107,1.828
20181107,1.828
20181107,1.828
20181108,1.828
20181108,1.828
20181108,1.828
20181108,1.828
20181109,1.828
20181109,1.828
20181109,1.828
20181109,1.828
20181111,1.83
20181111,1.83
20181111,1.83
20181111,1.83
20181112,1.83
20181112,1.83
20181112,1.83
20181112,1.83
20181113,1.831
20181113,1.831
20181113,1.831
20181114,1.831
20181114,1.831
20181114,1.831
20181114,1.831
20181115,1.831
20181115,1.831
20181115,1.831
20181115,1.831
20181116,1.831
20181116,1.831
20181116,1.831
20181117,1.831
20181117,1.831
20181117,1.831
20181117,1.831
20181118,1.831
20181118,1.83
20181118,1.83
20181118,1.83
20181119,1.83
20181119,1.831
20181119,1.831
20181119,1.831
20181120,1.831
20181120,1.833
20181120,1.833
20181120,1.833
20181121,1.833
20181121,1.833
20181121,1.833
20181121,1.833
20181122,1.833
20181122,1.833
20181122,1.833
20181122,1.833
20181123,1.833
20181123,1.833
20181123,1.833
20181123,1.833
20181124,1.833
20181124,1.832
20181124,1.832
20181124,1.832
20181125,1.832
20181125,1.832
20181126,1.832
20181126,1.832
20181126,1.832
20181126,1.797
20181127,1.797
20181127,1.797
20181127,1.797
20181127,1.761
20181128,1.761
20181128,1.761
20181128,1.761
20181128,1.761
20181129,1.761
20181129,1.761
20181129,1.761
20181129,1.737
20181130,1.737
20181130,1.737
20181130,1.737
20181130,1.722
20181201,1.722
20181201,1.722
20181201,1.722
20181201,1.71
20181202,1.71
20181202,1.702
20181202,1.702
20181203,1.702
20181203,1.701
20181203,1.701
20181203,1.706
20181204,1.706
20181204,1.706
20181204,1.706
20181204,1.713
20181205,1.713
20181205,1.713
20181205,1.713
20181205,1.701
20181206,1.701
20181206,1.701
20181206,1.709
20181207,1.709
20181207,1.709
20181207,1.709
20181207,1.719
20181208,1.719
20181209,1.719
20181209,1.719
20181209,1.719
20181209,1.733
20181210,1.733
20181210,1.732
20181210,1.753
20181210,1.753
20181211,1.753
20181211,1.753
20181211,1.753
20181211,1.755
20181212,1.755
20181212,1.755
20181212,1.754
20181212,1.754
20181213,1.754
20181213,1.754
20181213,1.754
20181213,1.792
20181214,1.792
20181214,1.791
20181214,1.791
20181214,1.792
20181215,1.792
20181215,1.792
20181215,1.786
20181215,1.786
20181216,1.786
20181216,1.786
20181216,1.781
20181216,1.781
20181217,1.781
20181217,1.781
20181217,1.77
20181217,1.77
20181218,1.77
20181218,1.77
20181218,1.77
20181218,1.761
20181219,1.761
20181219,1.761
20181219,1.747
20181219,1.747
20181220,1.747
20181220,1.747
20181220,1.743
20181220,1.743
20181221,1.743
20181221,1.743
20181221,1.743
20181221,1.743
20181222,1.743
20181222,1.743
20181222,1.741
20181223,1.741
20181223,1.74
20181223,1.74
20181223,1.74
20181224,1.74
20181224,1.74
20181224,1.744
20181224,1.744
20181225,1.744
20181225,1.744
20181225,1.744
20181225,1.744
20181226,1.744
20181226,1.744
20181226,1.748
20181226,1.748
20181227,1.748
20181227,1.747
20181227,1.747
20181227,1.747
20181228,1.747
20181228,1.74
20181228,1.74
20181228,1.74
20181229,1.74
20181229,1.734
20181229,1.734
20181230,1.734
20181230,1.734
20181230,1.734
20181230,1.734
20181231,1.734
20181231,1.728
20181231,1.728
20181231,1.728
20190101,1.728
20190101,1.722
20190101,1.722
20190101,1.722
20190102,1.722
20190102,1.722
20190102,1.722
20190102,1.722
20190103,1.722
20190103,1.721
20190103,1.721
20190103,1.721
20190104,1.718
20190104,1.718
20190104,1.718
20190104,1.718
20190105,1.718
20190105,1.722
20190105,1.722
20190105,1.722
20190106,1.722
20190106,1.722
20190106,1.722
