Date,Value
20171218,-60
20171218,-60
20171218,-60
20171218,-60
20171219,-60
20171219,-60
20171219,-60
20171219,-60
20171220,-60
20171220,-60
20171220,-60
20171220,-60
20171221,-60
20171221,-60
20171221,-60
20171221,-60
20171222,-60
20171222,-60
20171222,-60
20171222,-60
20171223,-60
20171223,-60
20171223,-60
20171223,-60
20171224,-60
20171224,-60
20171224,-60
20171224,-60
20171225,-60
20171225,-60
20171225,-60
20171225,-60
20171226,-60
20171226,-60
20171226,-60
20171226,-60
20171227,-60
20171227,-60
20171228,-60
20171228,-60
20171228,-60
20171228,-60
20171229,-60
20171229,-60
20171229,-60
20171230,-60
20171230,-60
20171230,-60
20171230,-60
20171231,-60
20171231,-60
20171231,-60
20171231,-60
20180101,-60
20180101,-60
20180101,-60
20180101,-60
20180102,-60
20180102,-60
20180102,-60
20180102,-60
20180103,-60
20180103,-60
20180103,-60
20180103,-60
20180104,-60
20180104,-60
20180104,-60
20180104,-60
20180105,-60
20180105,-60
20180105,-60
20180105,-60
20180106,-60
20180106,-60
20180106,-60
20180106,-60
20180107,-60
20180108,-60
20180108,-60
20180108,-60
20180108,-60
20180109,-60
20180109,-60
20180109,-60
20180109,-60
20180110,-60
20180110,-60
20180110,-60
20180111,-60
20180111,-60
20180111,-60
20180111,-60
20180112,-60
20180112,-60
20180112,-60
20180112,-60
20180113,-60
20180113,-60
20180113,-60
20180114,-60
20180114,-60
20180114,-60
20180114,-60
20180115,-60
20180115,-60
20180115,-60
20180116,-60
20180116,-60
20180116,-60
20180117,-60
20180117,-60
20180117,-60
20180117,-60
20180118,-60
20180118,-60
20180118,-60
20180118,-60
20180119,-60
20180119,-60
20180119,-60
20180119,-60
20180119,-60
20180119,-60
20180119,-60
20180119,-60
20180119,-60
20180119,-60
20180120,-60
20180120,-60
20180120,-60
20180120,-60
20180121,-60
20180121,-60
20180121,-60
20180121,-60
20180122,-60
20180122,-61
20180122,-61
20180122,-61
20180123,-61
20180123,-61
20180123,-61
20180123,-61
20180124,-61
20180124,-61
20180124,-61
20180124,-56
20180124,-51
20180124,-51
20180124,-51
20180124,-52
20180124,-52
20180124,-52
20180125,-52
20180125,-52
20180125,-52
20180125,-52
20180126,-52
20180126,-52
20180126,-52
20180126,-52
20180127,-52
20180127,-52
20180127,-52
20180128,-52
20180128,-52
20180128,-52
20180128,-52
20180129,-52
20180129,-52
20180129,-52
20180129,-52
20180130,-52
20180130,-52
20180130,-52
20180130,-52
20180131,-52
20180131,-52
20180131,-52
20180131,-52
20180201,-52
20180201,-52
20180201,-52
20180201,-52
20180202,-52
20180202,-52
20180202,-52
20180202,-52
20180203,-52
20180203,-52
20180203,-52
20180203,-52
20180204,-52
20180204,-52
20180204,-52
20180205,-52
20180205,-52
20180206,-52
20180206,-52
20180206,-52
20180207,-52
20180207,-52
20180207,-52
20180207,-52
20180208,-52
20180208,-52
20180208,-52
20180208,-52
20180209,-52
20180209,-52
20180209,-52
20180209,-52
20180210,-52
20180210,-52
20180210,-52
20180210,-52
20180211,-52
20180211,-52
20180211,-52
20180211,-52
20180212,-52
20180212,-52
20180212,-52
20180213,-52
20180213,-52
20180213,-52
20180213,-52
20180214,-52
20180214,-52
20180214,-52
20180214,-52
20180215,-52
20180215,-52
20180215,-52
20180215,-52
20180216,-52
20180216,-52
20180216,-52
20180216,-52
20180217,-52
20180217,-52
20180217,-52
20180217,-52
20180218,-52
20180218,-52
20180218,-52
20180218,-52
20180219,-52
20180219,-52
20180219,-52
20180219,-52
20180220,-52
20180220,-52
20180220,-52
20180220,-52
20180221,-52
20180221,-52
20180221,-52
20180221,-52
20180222,-52
20180222,-52
20180222,-52
20180222,-52
20180223,-52
20180223,-52
20180223,-52
20180223,-52
20180224,-52
20180224,-52
20180224,-52
20180224,-52
20180225,-52
20180225,-52
20180225,-52
20180225,-52
20180226,-52
20180226,-52
20180226,-52
20180226,-52
20180227,-52
20180227,-52
20180227,-52
20180227,-52
20180228,-52
20180228,-52
20180228,-52
20180228,-52
20180301,-52
20180301,-52
20180301,-52
20180301,-52
20180302,-52
20180302,-52
20180302,-52
20180302,-52
20180303,-52
20180303,-52
20180303,-52
20180303,-52
20180304,-52
20180304,-52
20180304,-52
20180304,-52
20180305,-52
20180305,-52
20180305,-52
20180306,-52
20180306,-52
20180306,-52
20180306,-52
20180306,-52
20180307,-52
20180307,-52
20180307,-52
20180307,-52
20180308,-52
20180308,-52
20180309,-52
20180309,-52
20180309,-52
20180309,-52
20180310,-52
20180310,-52
20180310,-52
20180310,-52
20180311,-52
20180311,-52
20180312,-52
20180312,-52
20180312,-52
20180312,-52
20180313,-52
20180314,-52
20180314,-52
20180314,-52
20180314,-52
20180315,-52
20180315,-52
20180315,-52
20180315,-52
20180316,-52
20180316,-52
20180316,-52
20180316,-52
20180317,-52
20180317,-52
20180317,-52
20180318,-52
20180318,-52
20180318,-52
20180319,-52
20180319,-52
20180319,-52
20180319,-52
20180320,-52
20180320,-52
20180320,-52
20180320,-52
20180321,-52
20180321,-52
20180321,-52
20180321,-52
20180322,-52
20180322,-52
20180322,-52
20180322,-52
20180323,-52
20180323,-52
20180323,-52
20180323,-52
20180324,-52
20180324,-52
20180324,-52
20180324,-52
20180325,-52
20180325,-52
20180325,-52
20180325,-52
20180326,-52
20180326,-52
20180326,-52
20180326,-52
20180327,-52
20180327,-52
20180327,-52
20180327,-52
20180328,-52
20180328,-52
20180328,-52
20180328,-52
20180329,-52
20180329,-52
20180329,-52
20180329,-52
20180330,-52
20180330,-52
20180330,-52
20180330,-52
20180331,-52
20180331,-52
20180331,-52
20180331,-52
20180401,-52
20180401,-52
20180401,-52
20180401,-52
20180402,-52
20180402,-52
20180402,-52
20180402,-52
20180403,-52
20180403,-52
20180403,-53
20180403,-53
20180404,-53
20180404,-52
20180404,-53
20180404,-53
20180405,-53
20180405,-53
20180405,-53
20180405,-53
20180406,-53
20180406,-53
20180406,-53
20180406,-53
20180407,-53
20180407,-53
20180407,-53
20180407,-53
20180408,-53
20180408,-53
20180408,-53
20180408,-53
20180409,-53
20180409,-53
20180409,-53
20180409,-53
20180410,-53
20180410,-53
20180410,-53
20180410,-53
20180410,-53
20180410,-53
20180410,-53
20180410,-53
20180410,-53
20180411,-53
20180411,-53
20180411,-53
20180411,-53
20180412,-53
20180412,-53
20180412,-53
20180412,-53
20180413,-53
20180413,-53
20180413,-53
20180413,-53
20180414,-53
20180414,-53
20180414,-53
20180414,-53
20180415,-53
20180415,-53
20180415,-53
20180415,-53
20180416,-53
20180416,-53
20180417,-53
20180417,-53
20180417,-53
20180417,-53
20180418,-53
20180418,-53
20180418,-53
20180418,-53
20180419,-53
20180419,-53
20180419,-53
20180419,-53
20180420,-53
20180420,-53
20180420,-53
20180420,-53
20180421,-53
20180421,-53
20180421,-53
20180421,-53
20180422,-53
20180422,-53
20180422,-53
20180422,-53
20180423,-53
20180423,-53
20180423,-53
20180424,-53
20180424,-53
20180424,-53
20180424,-53
20180425,-53
20180425,-53
20180425,-53
20180425,-53
20180426,-53
20180426,-53
20180426,-53
20180426,-53
20180427,-53
20180427,-53
20180427,-53
20180427,-53
20180428,-53
20180428,-53
20180428,-53
20180428,-53
20180429,-53
20180429,-53
20180429,-53
20180429,-53
20180430,-53
20180430,-53
20180430,-53
20180430,-53
20180501,-53
20180501,-53
20180501,-53
20180501,-53
20180502,-53
20180502,-53
20180502,-53
20180502,-53
20180503,-53
20180503,-53
20180503,-53
20180504,-53
20180504,-53
20180504,-53
20180505,-53
20180505,-53
20180505,-53
20180505,-53
20180506,-53
20180506,-53
20180506,-53
20180506,-53
20180507,-53
20180507,-53
20180507,-53
20180507,-53
20180508,-53
20180508,-53
20180508,-53
20180508,-53
20180509,-53
20180509,-53
20180509,-53
20180510,-53
20180510,-53
20180510,-53
20180510,-53
20180511,-53
20180511,-53
20180511,-53
20180511,-53
20180512,-53
20180512,-53
20180512,-53
20180512,-53
20180513,-53
20180513,-53
20180513,-53
20180513,-53
20180514,-53
20180514,-53
20180514,-53
20180514,-53
20180515,-53
20180515,-53
20180515,-53
20180515,-53
20180516,-53
20180516,-53
20180516,-53
20180516,-53
20180517,-53
20180517,-53
20180517,-53
20180517,-53
20180518,-53
20180518,-53
20180518,-53
20180518,-53
20180519,-53
20180519,-53
20180519,-53
20180519,-53
20180520,-53
20180520,-53
20180520,-53
20180520,-53
20180521,-53
20180521,-53
20180521,-53
20180521,-53
20180522,-53
20180522,-53
20180522,-53
20180522,-53
20180523,-53
20180523,-53
20180523,-53
20180523,-53
20180523,-53
20180524,-53
20180524,-53
20180524,-53
20180524,-53
20180524,-53
20180525,-53
20180525,-53
20180525,-53
20180525,-53
20180526,-53
20180526,-53
20180526,-53
20180526,-53
20180527,-53
20180527,-53
20180527,-53
20180527,-53
20180528,-53
20180528,-53
20180528,-53
20180528,-53
20180529,-53
20180529,-53
20180529,-53
20180529,-53
20180530,-53
20180530,-53
20180530,-53
20180530,-53
20180530,-53
20180530,-53
20180531,-53
20180531,-53
20180531,-53
20180531,-53
20180531,-53
20180531,-53
20180531,-53
20180531,-53
20180531,-53
20180601,-53
20180601,-53
20180601,-53
20180601,-53
20180602,-53
20180602,-53
20180602,-53
20180602,-53
20180603,-53
20180603,-53
20180603,-53
20180603,-53
20180604,-53
20180604,-53
20180604,-53
20180604,-53
20180605,-53
20180605,-53
20180605,-53
20180605,-53
20180606,-53
20180606,-53
20180606,-53
20180606,-53
20180607,-53
20180607,-53
20180607,-53
20180607,-53
20180608,-53
20180608,-53
20180608,-53
20180608,-53
20180609,-53
20180609,-53
20180609,-53
20180609,-53
20180610,-53
20180610,-53
20180610,-53
20180610,-53
20180611,-53
20180611,-53
20180611,-53
20180611,-53
20180612,-53
20180612,-53
20180612,-53
20180612,-53
20180613,-53
20180613,-53
20180613,-53
20180613,-53
20180614,-53
20180614,-53
20180614,-53
20180614,-53
20180615,-53
20180615,-53
20180615,-53
20180615,-53
20180616,-53
20180616,-53
20180616,-53
20180616,-53
20180617,-53
20180617,-53
20180617,-53
20180617,-53
20180618,-53
20180618,-53
20180618,-53
20180618,-53
20180619,-53
20180619,-53
20180619,-53
20180619,-53
20180620,-53
20180620,-53
20180620,-53
20180620,-53
20180621,-53
20180621,-53
20180621,-53
20180621,-53
20180622,-53
20180622,-53
20180622,-53
20180622,-53
20180623,-53
20180623,-53
20180623,-53
20180623,-53
20180624,-53
20180624,-53
20180624,-53
20180624,-53
20180625,-53
20180625,-53
20180625,-53
20180625,-53
20180626,-53
20180626,-53
20180626,-52
20180626,-52
20180627,-52
20180627,-52
20180627,-52
20180627,-52
20180628,-52
20180628,-52
20180628,-52
20180628,-52
20180629,-52
20180629,-52
20180629,-53
20180629,-53
20180630,-53
20180630,-53
20180630,-53
20180701,-53
20180701,-53
20180701,-53
20180701,-53
20180702,-53
20180702,-53
20180702,-53
20180702,-53
20180703,-53
20180703,-53
20180703,-53
20180703,-53
20180704,-53
20180704,-53
20180704,-53
20180704,-53
20180705,-53
20180705,-53
20180705,-53
20180705,-53
20180706,-53
20180706,-53
20180706,-53
20180706,-53
20180706,-53
20180706,-53
20180706,-53
20180706,-53
20180706,-53
20180707,-53
20180707,-53
20180707,-53
20180707,-53
20180708,-53
20180708,-53
20180708,-53
20180708,-53
20180709,-53
20180709,-53
20180709,-53
20180709,-53
20180710,-53
20180710,-53
20180710,-53
20180710,-53
20180711,-53
20180711,-53
20180711,-53
20180711,-53
20180712,-53
20180712,-53
20180712,-53
20180712,-53
20180713,-53
20180713,-53
20180713,-53
20180713,-53
20180714,-53
20180714,-53
20180714,-53
20180714,-53
20180715,-53
20180715,-53
20180715,-53
20180715,-53
20180716,-53
20180716,-53
20180716,-53
20180716,-53
20180717,-53
20180717,-53
20180717,-53
20180717,-53
20180718,-53
20180718,-53
20180718,-53
20180718,-53
20180719,-53
20180719,-53
20180719,-53
20180719,-53
20180720,-53
20180720,-53
20180720,-53
20180720,-53
20180721,-53
20180721,-53
20180721,-53
20180721,-53
20180722,-53
20180722,-53
20180722,-53
20180722,-53
20180723,-53
20180723,-53
20180723,-53
20180723,-53
20180724,-53
20180724,-53
20180724,-53
20180724,-53
20180725,-53
20180725,-53
20180725,-53
20180725,-53
20180726,-53
20180726,-53
20180726,-53
20180727,-53
20180727,-53
20180727,-53
20180727,-53
20180728,-53
20180728,-53
20180728,-53
20180728,-53
20180729,-53
20180729,-53
20180729,-53
20180729,-53
20180730,-53
20180730,-53
20180730,-53
20180730,-53
20180731,-53
20180731,-53
20180731,-53
20180731,-53
20180801,-53
20180801,-53
20180801,-53
20180801,-53
20180802,-53
20180803,-53
20180803,-53
20180804,-53
20180804,-53
20180804,-53
20180804,-53
20180805,-53
20180805,-53
20180805,-53
20180805,-53
20180806,-53
20180806,-53
20180806,-53
20180806,-53
20180807,-53
20180807,-53
20180807,-53
20180807,-53
20180808,-53
20180808,-53
20180808,-53
20180808,-53
20180809,-53
20180809,-53
20180809,-53
20180809,-53
20180810,-53
20180810,-53
20180811,-53
20180811,-53
20180811,-53
20180811,-53
20180812,-53
20180812,-53
20180812,-53
20180812,-53
20180814,-53
20180814,-53
20180814,-53
20180814,-53
20180815,-53
20180815,-53
20180815,-53
20180815,-53
20180816,-53
20180816,-53
20180816,-53
20180816,-53
20180817,-53
20180817,-53
20180817,-53
20180817,-53
20180818,-53
20180818,-53
20180818,-53
20180818,-53
20180819,-53
20180819,-53
20180819,-53
20180819,-53
20180820,-53
20180820,-53
20180820,-53
20180820,-53
20180821,-53
20180821,-53
20180821,-53
20180821,-53
20180822,-53
20180822,-53
20180822,-53
20180822,-53
20180823,-53
20180823,-53
20180823,-53
20180823,-53
20180824,-53
20180824,-53
20180824,-53
20180824,-53
20180825,-53
20180825,-53
20180825,-53
20180825,-53
20180826,-53
20180826,-53
20180826,-53
20180826,-53
20180827,-53
20180827,-53
20180827,-53
20180827,-53
20180828,-53
20180828,-53
20180828,-53
20180828,-53
20180829,-53
20180829,-53
20180829,-53
20180829,-53
20180830,-53
20180830,-53
20180830,-53
20180831,-53
20180831,-53
20180831,-53
20180831,-53
20180901,-53
20180902,-53
20180902,-53
20180902,-53
20180902,-53
20180903,-53
20180903,-53
20180903,-53
20180903,-53
20180904,-53
20180904,-53
20180904,-53
20180904,-53
20180905,-53
20180905,-53
20180905,-53
20180905,-53
20180906,-53
20180906,-53
20180907,-53
20180907,-53
20180907,-53
20180907,-53
20180908,-53
20180908,-53
20180908,-53
20180908,-53
20180909,-53
20180909,-53
20180910,-53
20180910,-53
20180910,-53
20180910,-53
20180911,-53
20180911,-53
20180911,-53
20180911,-53
20180912,-53
20180912,-53
20180912,-53
20180912,-53
20180913,-53
20180913,-53
20180913,-53
20180913,-53
20180914,-53
20180914,-53
20180914,-53
20180914,-53
20180915,-53
20180915,-53
20180915,-53
20180916,-53
20180916,-53
20180916,-53
20180916,-53
20180917,-53
20180917,-53
20180917,-53
20180917,-53
20180918,-53
20180918,-53
20180918,-53
20180918,-53
20180919,-53
20180919,-53
20180919,-53
20180919,-53
20180920,-53
20180920,-53
20180920,-53
20180920,-53
20180921,-53
20180921,-53
20180921,-53
20180921,-53
20180922,-53
20180922,-53
20180922,-53
20180922,-53
20180923,-53
20180923,-53
20180923,-53
20180923,-53
20180924,-53
20180924,-53
20180924,-53
20180924,-53
20180925,-53
20180925,-53
20180925,-53
20180925,-53
20180926,-53
20180926,-53
20180926,-53
20180926,-53
20180927,-53
20180927,-53
20180927,-53
20180927,-53
20180928,-53
20180928,-53
20180928,-53
20180928,-53
20180929,-53
20180929,-53
20180929,-53
20180929,-53
20180930,-53
20180930,-53
20180930,-53
20180930,-53
20180930,-53
20181001,-53
20181001,-53
20181001,-53
20181001,-53
20181001,-53
20181002,-53
20181002,-53
20181002,-53
20181002,-53
20181003,-53
20181003,-53
20181003,-53
20181003,-53
20181004,-53
20181004,-53
20181004,-53
20181004,-53
20181005,-53
20181005,-53
20181005,-53
20181005,-53
20181006,-53
20181006,-53
20181006,-53
20181006,-53
20181007,-53
20181007,-53
20181007,-53
20181007,-53
20181008,-53
20181008,-53
20181008,-53
20181008,-53
20181009,-53
20181009,-53
20181009,-53
20181009,-53
20181010,-53
20181010,-53
20181010,-53
20181010,-53
20181011,-53
20181011,-53
20181011,-53
20181011,-53
20181012,-53
20181012,-53
20181012,-53
20181012,-53
20181013,-53
20181013,-53
20181013,-53
20181014,-53
20181015,-53
20181015,-53
20181015,-53
20181015,-53
20181016,-53
20181016,-53
20181016,-53
20181016,-53
20181017,-53
20181017,-53
20181017,-53
20181017,-53
20181018,-53
20181018,-55
20181018,-55
20181018,-55
20181019,-55
20181019,-55
20181019,-55
20181019,-55
20181020,-55
20181020,-54
20181020,-54
20181020,-54
20181020,-54
20181021,-54
20181021,-55
20181021,-55
20181021,-55
20181022,-55
20181022,-50
20181022,-50
20181022,-50
20181023,-50
20181023,-50
20181023,-49
20181023,-49
20181024,-49
20181024,-49
20181024,-49
20181024,-49
20181025,-49
20181025,-49
20181025,-49
20181025,-49
20181026,-49
20181026,-49
20181026,-49
20181026,-49
20181027,-49
20181027,-49
20181027,-49
20181027,-49
20181028,-49
20181028,-49
20181028,-49
20181028,-49
20181029,-49
20181029,-49
20181029,-49
20181029,-49
20181030,-49
20181030,-49
20181030,-49
20181030,-49
20181031,-49
20181031,-49
20181031,-49
20181101,-49
20181101,-49
20181101,-49
20181102,-49
20181102,-49
20181102,-49
20181102,-49
20181103,-49
20181103,-49
20181103,-49
20181103,-49
20181104,-49
20181104,-49
20181104,-49
20181104,-49
20181105,-49
20181105,-49
20181105,-49
20181105,-49
20181106,-49
20181106,-49
20181106,-49
20181106,-49
20181107,-49
20181107,-49
20181107,-49
20181107,-49
20181108,-49
20181108,-49
20181108,-49
20181108,-49
20181109,-49
20181109,-49
20181109,-49
20181109,-49
20181111,-49
20181111,-49
20181111,-49
20181111,-49
20181112,-49
20181112,-49
20181112,-49
20181112,-49
20181113,-49
20181113,-49
20181113,-49
20181114,-49
20181114,-49
20181114,-49
20181114,-49
20181115,-49
20181115,-49
20181115,-49
20181115,-49
20181116,-49
20181116,-49
20181116,-49
20181117,-49
20181117,-49
20181117,-49
20181117,-49
20181118,-49
20181118,-49
20181118,-49
20181118,-49
20181119,-49
20181119,-49
20181119,-49
20181119,-49
20181120,-49
20181120,-49
20181120,-49
20181120,-49
20181121,-49
20181121,-49
20181121,-49
20181121,-49
20181122,-49
20181122,-49
20181122,-49
20181122,-49
20181123,-49
20181123,-49
20181123,-49
20181123,-49
20181124,-49
20181124,-49
20181124,-49
20181124,-49
20181125,-49
20181125,-49
20181126,-49
20181126,-49
20181126,-49
20181126,-49
20181127,-49
20181127,-49
20181127,-49
20181127,-49
20181128,-49
20181128,-49
20181128,-49
20181128,-49
20181129,-49
20181129,-49
20181129,-49
20181129,-50
20181130,-50
20181130,-50
20181130,-50
20181130,-50
20181201,-50
20181201,-50
20181201,-50
20181201,-50
20181202,-50
20181202,-50
20181202,-50
20181203,-50
20181203,-50
20181203,-50
20181203,-50
20181204,-50
20181204,-50
20181204,-50
20181204,-50
20181205,-50
20181205,-50
20181205,-50
20181205,-50
20181206,-50
20181206,-50
20181206,-50
20181207,-50
20181207,-50
20181207,-50
20181207,-50
20181208,-50
20181209,-50
20181209,-50
20181209,-50
20181209,-50
20181210,-50
20181210,-50
20181210,-50
20181210,-50
20181211,-50
20181211,-50
20181211,-50
20181211,-49
20181212,-49
20181212,-49
20181212,-49
20181212,-50
20181213,-49
20181213,-50
20181213,-50
20181213,-49
20181214,-49
20181214,-49
20181214,-49
20181214,-49
20181215,-49
20181215,-49
20181215,-49
20181215,-49
20181216,-49
20181216,-49
20181216,-49
20181216,-49
20181217,-49
20181217,-49
20181217,-49
20181217,-49
20181218,-49
20181218,-49
20181218,-49
20181218,-49
20181219,-49
20181219,-49
20181219,-50
20181219,-50
20181220,-50
20181220,-50
20181220,-50
20181220,-50
20181221,-50
20181221,-50
20181221,-50
20181221,-50
20181222,-50
20181222,-50
20181222,-50
20181223,-50
20181223,-50
20181223,-50
20181223,-50
20181224,-50
20181224,-50
20181224,-50
20181224,-50
20181225,-50
20181225,-50
20181225,-50
20181225,-50
20181226,-50
20181226,-50
20181226,-50
20181226,-50
20181227,-50
20181227,-50
20181227,-50
20181227,-50
20181228,-50
20181228,-50
20181228,-50
20181228,-50
20181229,-50
20181229,-50
20181229,-50
20181230,-50
20181230,-50
20181230,-50
20181230,-50
20181231,-50
20181231,-50
20181231,-50
20181231,-50
20190101,-50
20190101,-50
20190101,-50
20190101,-50
20190102,-50
20190102,-50
20190102,-50
20190102,-50
20190103,-50
20190103,-50
20190103,-50
20190103,-50
20190104,-50
20190104,-50
20190104,-50
20190104,-50
20190105,-50
20190105,-50
20190105,-50
20190105,-50
20190106,-50
20190106,-50
20190106,-50
20190106,-50
20190107,-50
20190107,-50
20190107,-50
20190107,-50
20190108,-50
20190108,-50
20190108,-50
20190108,-50
20190109,-50
20190109,-50
20190109,-50
20190109,-50
20190110,-50
20190110,-50
20190110,-50
20190110,-50
20190111,-50
20190111,-50
20190111,-50
20190111,-50
20190112,-50
20190112,-50
20190112,-50
20190113,-50
20190113,-50
20190113,-50
20190113,-50
20190114,-50
20190114,-50
20190114,-50
20190114,-50
20190115,-50
20190115,-50
20190115,-50
20190115,-50
20190116,-50
20190116,-50
20190116,-50
20190116,-50
20190117,-50
20190117,-50
20190117,-50
20190117,-50
20190118,-50
20190118,-50
20190118,-50
20190118,-50
20190119,-50
20190119,-50
20190119,-50
20190119,-50
20190120,-50
20190120,-50
20190120,-50
20190120,-50
20190121,-50
20190121,-50
20190121,-50
20190121,-50
20190122,-50
20190122,-50
20190122,-50
20190122,-50
20190123,-50
20190123,-50
20190123,-50
20190123,-50
20190124,-50
20190124,-50
20190124,-50
20190125,-50
20190125,-50
20190125,-49
20190125,-49
20190126,-49
20190126,-49
20190126,-49
20190126,-49
20190127,-49
20190127,-49
20190127,-49
20190127,-49
20190128,-49
20190128,-49
20190128,-49
20190128,-49
20190129,-49
20190129,-49
20190129,-49
20190129,-49
20190130,-49
20190130,-49
20190130,-50
20190130,-50
20190131,-50
20190131,-50
20190131,-50
20190131,-50
20190201,-50
20190201,-50
20190201,-50
20190201,-50
20190202,-50
20190202,-50
20190202,-50
20190202,-50
20190203,-50
20190203,-50
20190203,-50
20190204,-50
20190204,-50
20190204,-50
20190204,-50
20190205,-50
20190205,-50
20190205,-50
20190205,-50
20190206,-50
20190206,-50
20190206,-50
20190207,-50
20190207,-50
20190207,-50
20190207,-50
20190208,-50
20190208,-50
20190208,-50
20190208,-50
20190209,-50
20190209,-50
20190209,-50
20190209,-50
20190210,-50
20190210,-50
20190210,-50
20190210,-50
20190211,-50
20190211,-50
20190211,-50
20190212,-50
20190212,-50
20190212,-50
20190212,-50
20190213,-50
20190213,-50
20190213,-50
20190213,-50
20190214,-50
20190214,-50
20190214,-50
20190214,-50
20190215,-50
20190215,-50
20190215,-50
20190215,-50
20190216,-50
20190216,-50
20190216,-50
20190216,-50
20190217,-50
20190217,-50
20190217,-50
20190217,-50
20190218,-50
20190218,-50
20190218,-50
20190218,-50
20190219,-50
20190219,-50
20190219,-50
20190219,-50
20190220,-50
20190220,-50
20190220,-50
20190220,-50
20190221,-50
20190221,-50
20190221,-50
20190221,-50
20190222,-50
20190222,-50
20190222,-50
20190222,-50
20190223,-50
20190223,-50
20190223,-50
20190223,-50
20190224,-50
20190224,-50
20190224,-50
20190224,-50
20190225,-50
20190225,-50
20190225,-50
20190225,-50
20190226,-50
20190226,-50
20190226,-50
20190226,-50
20190227,-50
20190227,-50
20190227,-50
20190227,-50
20190228,-50
20190228,-50
20190228,-50
20190228,-50
20190301,-50
20190301,-50
20190301,-50
20190301,-50
20190302,-50
20190302,-50
20190302,-50
20190302,-50
20190303,-50
20190303,-50
20190303,-50
20190303,-50
20190304,-50
20190304,-50
20190304,-50
20190304,-50
20190305,-50
20190305,-50
20190305,-50
20190305,-50
20190306,-50
20190306,-50
20190306,-50
20190306,-50
20190307,-50
20190307,-50
20190307,-50
20190307,-50
20190308,-50
20190308,-50
20190308,-50
20190308,-50
20190309,-50
20190309,-50
20190309,-50
20190309,-50
20190310,-50
20190310,-50
20190310,-50
20190310,-50
20190311,-50
20190311,-50
20190311,-50
20190311,-50
20190312,-50
20190312,-50
20190312,-50
20190312,-50
20190313,-50
20190313,-50
20190313,-50
20190313,-50
20190314,-50
20190314,-50
20190314,-50
20190314,-50
20190315,-50
20190315,-49
20190315,-49
20190315,-49
20190316,-49
20190316,-49
20190316,-49
20190316,-49
20190317,-49
20190317,-49
20190317,-49
20190317,-49
20190317,-49
20190317,-49
20190318,-49
20190318,-49
20190318,-49
20190318,-49
20190319,-49
20190319,-49
20190319,-49
20190319,-49
20190320,-49
20190320,-49
20190320,-49
20190320,-49
20190321,-49
20190321,-49
20190321,-49
20190321,-49
20190322,-49
20190322,-49
20190322,-49
20190322,-49
20190323,-49
20190323,-49
20190323,-49
20190323,-49
20190324,-49
20190324,-49
20190324,-49
20190324,-49
20190324,-49
20190324,-49
20190325,-49
20190325,-49
20190325,-49
20190325,-49
20190326,-49
20190326,-49
20190326,-49
20190326,-49
20190327,-49
20190327,-48
20190327,-48
20190327,-48
20190328,-48
20190328,-48
20190328,-48
20190328,-48
20190329,-48
20190329,-48
20190329,-48
20190329,-48
20190330,-48
20190330,-48
20190330,-48
20190330,-48
20190331,-48
20190331,-48
20190331,-47
20190331,-47
20190331,-47
20190401,-47
20190401,-47
20190401,-47
20190401,-47
20190401,-47
20190402,-47
20190402,-47
20190402,-47
20190402,-47
20190403,-47
20190403,-47
20190403,-47
20190403,-47
20190404,-47
20190404,-47
20190404,-47
20190404,-47
20190405,-47
20190405,-47
20190405,-47
20190405,-47
20190406,-47
20190406,-47
20190406,-47
20190406,-47
20190407,-47
20190407,-47
20190407,-47
20190407,-47
20190407,-47
20190407,-47
20190408,-47
20190408,-47
20190408,-47
20190408,-47
20190409,-47
20190409,-47
20190409,-47
20190409,-47
20190409,-47
20190410,-47
20190410,-47
20190410,-47
20190410,-47
20190411,-47
20190411,-46
20190411,-46
20190411,-46
20190412,-46
20190412,-46
20190412,-46
20190412,-46
20190413,-46
20190413,-46
20190413,-46
20190413,-46
20190413,-46
20190414,-46
20190414,-46
20190414,-46
20190414,-46
20190414,-46
20190415,-46
20190415,-46
20190415,-46
20190415,-46
20190416,-46
20190416,-46
20190416,-46
20190416,-46
20190417,-46
20190417,-46
20190417,-46
20190417,-46
20190418,-46
20190418,-46
20190418,-46
20190418,-46
20190418,-46
20190419,-46
20190419,-46
20190419,-46
20190419,-46
20190420,-46
20190420,-46
20190420,-46
20190420,-46
20190421,-47
20190421,-47
20190421,-47
20190421,-47
20190421,-47
20190422,-47
20190422,-47
20190422,-47
20190422,-47
20190423,-47
20190423,-47
20190423,-47
20190423,-47
20190424,-47
20190424,-47
20190424,-47
20190424,-47
20190425,-47
20190425,-47
20190425,-47
20190425,-47
20190425,-47
20190425,-47
20190425,-47
20190425,-47
20190425,-47
20190425,-47
20190426,-47
20190426,-47
20190426,-47
20190426,-47
20190427,-47
20190427,-47
20190427,-47
20190427,-47
20190428,-47
20190428,-47
20190428,-47
20190428,-47
20190429,-47
20190429,-47
20190429,-47
20190429,-47
20190430,-47
20190430,-47
20190430,-47
20190430,-47
20190501,-47
20190501,-47
20190501,-47
20190501,-47
20190502,-47
20190502,-47
20190502,-47
20190502,-47
20190503,-47
20190503,-47
20190503,-47
20190503,-47
20190504,-47
20190504,-47
20190504,-47
20190504,-47
20190504,-47
20190505,-47
20190505,-47
20190505,-47
20190505,-47
20190505,-47
20190506,-47
20190506,-47
20190506,-47
20190506,-47
20190507,-47
20190507,-47
20190507,-47
