Date,Value
20140909,2.237
20140909,2.236
20140909,2.22
20140910,2.22
20140910,2.22
20140910,2.22
20140910,1.967
20140911,2.004
20140911,2.02
20140911,2.02
20140911,2.02
20140911,2.02
20140912,2.02
20140912,2.02
20140912,2.02
20140912,2.301
20140913,2.301
20140913,2.321
20140913,2.321
20140913,2.315
20140913,2.485
20140914,2.485
20140914,2.485
20140914,2.68
20140914,2.904
20140915,2.877
20140915,2.901
20140915,2.901
20140915,2.901
20140915,2.901
20140915,2.595
20140915,2.595
20140915,2.595
20140916,2.567
20140916,2.552
20140916,2.552
20140916,2.552
20140916,2.552
20140917,2.552
20140917,2.552
20140917,2.548
20140917,2.548
20140918,2.548
20140918,2.548
20140918,2.548
20140918,2.548
20140919,2.548
20140919,2.548
20140919,2.478
20140919,2.478
20140920,2.478
20140920,2.478
20140920,2.46
20140920,2.404
20140921,3.104
20140921,3.104
20140921,3.104
20140921,3.104
20140922,3.104
20140922,3.104
20140922,3.104
20140922,3.11
20140922,3.112
20140923,3.112
20140923,3.112
20140923,3.112
20140923,3.112
20140924,3.112
20140924,3.112
20140924,3.112
20140924,3.112
20140925,3.112
20140925,3.112
20140925,3.112
20140925,3.112
20140926,3.112
20140926,3.112
20140926,3.112
20140926,3.112
20140926,3.112
20140926,3.112
20140926,3.112
20140927,3.112
20140927,3.112
20140927,3.112
20140927,3.112
20140928,3.112
20140928,3.112
20140928,3.112
20140928,3.112
20140929,3.017
20140929,3.017
20140929,3.017
20140929,3.017
20140930,3.017
20140930,3.017
20140930,3.017
20140930,3.017
20140930,3.017
20140930,3.017
20141001,3.017
20141001,3.017
20141001,3.017
20141001,3.017
20141001,3.017
20141002,3.017
20141002,3.017
20141002,3.017
20141002,3.017
20141003,3.017
20141003,3.017
20141003,2.992
20141003,2.992
20141004,2.992
20141004,2.992
20141004,2.992
20141004,2.992
20141005,2.992
20141005,2.992
20141005,2.995
20141005,2.995
20141006,2.995
20141006,2.995
20141006,2.995
20141006,2.995
20141007,2.995
20141007,3.02
20141007,3.02
20141007,3.02
20141008,3.02
20141008,3.02
20141008,3.02
20141009,3.02
20141009,3.02
20141009,3.02
20141010,3.02
20141010,3.02
20141010,2.995
20141010,2.994
20141011,2.958
20141011,2.944
20141011,2.944
20141011,2.944
20141011,2.946
20141012,2.959
20141012,3.066
20141012,3.066
20141012,3.066
20141012,3.066
20141013,3.066
20141013,3.066
20141013,3.071
20141013,3.072
20141014,3.077
20141014,3.095
20141014,3.095
20141014,3.104
20141014,3.104
20141015,3.104
20141015,3.104
20141015,3.104
20141015,3.095
20141016,3.095
20141016,3.095
20141016,3.095
20141017,3.095
20141017,3.095
20141017,3.104
20141017,3.104
20141018,3.112
20141018,3.112
20141018,3.112
20141018,3.112
20141018,3.112
20141019,3.112
20141019,3.112
20141019,3.112
20141019,3.112
20141019,3.112
20141019,3.121
20141020,3.121
20141020,3.121
20141020,3.121
20141020,3.121
20141021,3.121
20141021,3.121
20141021,3.121
20141021,3.121
20141022,3.121
20141022,3.121
20141022,3.121
20141022,3.121
20141022,3.121
20141023,3.121
20141023,3.121
20141023,3.117
20141023,3.117
20141023,3.117
20141023,3.117
20141023,3.983
20141023,3.11
20141023,2.635
20141023,3.11
20141024,2.644
20141024,2.644
20141024,2.644
20141024,2.642
20141024,2.642
20141024,2.642
20141024,2.642
20141025,2.643
20141025,2.631
20141025,2.631
20141025,2.63
20141025,2.632
20141026,2.632
20141026,2.632
20141026,2.632
20141026,2.634
20141026,2.646
20141027,2.646
20141027,2.639
20141027,2.639
20141027,2.638
20141027,2.638
20141028,2.638
20141028,2.638
20141028,2.638
20141028,2.636
20141029,2.636
20141029,2.636
20141029,2.636
20141029,2.635
20141029,2.64
20141030,2.63
20141030,2.63
20141030,2.63
20141030,2.63
20141030,2.627
20141031,2.627
20141031,2.627
20141031,2.627
20141031,2.635
20141101,2.627
20141101,2.627
20141101,2.627
20141101,2.627
20141101,2.627
20141101,2.627
20141102,2.627
20141102,2.627
20141102,2.627
20141102,2.627
20141102,2.627
20141103,2.627
20141103,2.627
20141103,2.627
20141103,2.627
20141103,2.627
20141103,2.627
20141104,2.627
20141104,2.627
20141104,2.627
20141104,2.627
20141105,2.627
20141105,2.627
20141105,2.626
20141105,2.626
20141106,2.626
20141106,2.626
20141106,2.62
20141106,2.632
20141106,2.632
20141107,2.632
20141107,2.632
20141107,2.632
20141107,2.627
20141107,2.637
20141108,2.637
20141108,2.637
20141108,2.637
20141108,2.632
20141108,2.632
20141109,2.632
20141109,2.632
20141109,2.627
20141109,2.642
20141110,2.642
20141110,2.642
20141110,2.642
20141110,2.642
20141110,2.644
20141111,2.642
20141111,2.642
20141111,2.642
20141111,2.642
20141111,2.648
20141112,2.648
20141112,2.648
20141112,2.647
20141112,2.647
20141113,2.647
20141113,2.647
20141113,2.646
20141113,2.659
20141114,2.659
20141114,2.659
20141114,2.658
20141114,2.66
20141115,2.66
20141115,2.66
20141115,2.663
20141115,2.675
20141116,2.675
20141116,2.675
20141116,2.675
20141116,2.675
20141116,2.702
20141117,2.705
20141117,2.702
20141117,2.702
20141117,2.702
20141117,2.702
20141117,2.697
20141117,2.697
20141118,2.691
20141118,2.703
20141118,2.703
20141118,2.703
20141118,2.703
20141119,2.703
20141119,2.703
20141119,2.702
20141119,2.702
20141120,2.695
20141120,2.695
20141120,2.695
20141120,2.694
20141120,2.693
20141121,2.688
20141121,2.688
20141121,2.688
20141121,2.688
20141121,2.692
20141122,2.684
20141122,2.684
20141122,2.684
20141122,2.684
20141122,2.675
20141123,2.673
20141123,2.673
20141123,2.673
20141123,2.673
20141123,2.671
20141124,2.669
20141124,2.669
20141124,2.669
20141125,2.669
20141125,2.669
20141125,2.669
20141125,2.666
20141126,2.666
20141126,2.666
20141126,2.666
20141126,2.665
20141126,2.666
20141126,2.665
20141127,2.666
20141127,2.666
20141127,2.666
20141127,2.665
20141127,2.665
20141127,2.665
20141127,2.665
20141127,2.665
20141127,2.665
20141127,2.665
20141128,2.665
20141128,2.665
20141128,2.664
20141128,2.665
20141128,2.665
20141128,2.665
20141128,2.665
20141128,2.665
20141129,2.665
20141129,2.665
20141129,2.665
20141129,2.665
20141129,2.665
20141129,2.665
20141129,2.665
20141129,2.665
20141129,2.665
20141129,2.681
20141130,2.687
20141130,2.687
20141130,2.686
20141130,2.625
20141130,2.625
20141130,2.625
20141201,2.624
20141201,2.624
20141201,2.624
20141201,2.624
20141201,2.624
20141201,2.624
20141202,2.611
20141202,2.628
20141202,2.628
20141202,2.591
20141202,2.591
20141202,2.591
20141203,2.578
20141203,2.578
20141203,2.578
20141204,2.578
20141204,2.578
20141204,2.578
20141204,2.577
20141204,2.577
20141205,2.577
20141205,2.577
20141205,2.578
20141205,2.578
20141205,2.584
20141205,2.584
20141206,2.59
20141206,2.59
20141206,2.559
20141206,2.559
20141206,2.555
20141207,2.554
20141207,2.554
20141207,2.555
20141207,2.555
20141207,2.556
20141208,2.554
20141208,2.554
20141208,2.554
20141208,2.555
20141209,2.554
20141209,2.553
20141209,2.536
20141209,2.536
20141209,2.559
20141210,2.559
20141210,2.559
20141210,2.559
20141210,2.559
20141211,2.559
20141211,2.559
20141211,2.56
20141211,2.566
20141212,2.566
20141212,2.566
20141212,2.566
20141212,2.566
20141213,2.587
20141213,2.587
20141213,2.587
20141213,2.58
20141213,2.58
20141214,2.58
20141214,2.566
20141214,2.566
20141214,2.565
20141214,2.57
20141215,2.57
20141215,2.569
20141215,2.569
20141215,2.583
20141216,2.583
20141216,2.583
20141216,2.583
20141216,2.583
20141216,2.583
20141217,2.583
20141217,2.583
20141217,2.583
20141217,2.583
20141218,2.583
20141218,2.598
20141218,2.598
20141218,2.598
20141218,2.593
20141219,2.593
20141219,2.593
20141219,2.593
20141219,2.594
20141220,2.594
20141220,2.594
20141220,2.594
20141220,2.594
20141220,2.594
20141221,2.581
20141221,2.581
20141221,2.581
20141221,2.581
20141221,2.587
20141222,2.587
20141222,2.601
20141222,2.601
20141222,2.607
20141223,2.594
20141223,2.594
20141223,2.594
20141223,2.594
20141223,2.594
20141224,2.612
20141224,2.612
20141224,2.612
20141224,2.612
20141224,2.612
20141224,2.612
20141225,2.612
20141225,2.612
20141225,2.606
20141225,2.606
20141226,2.606
20141226,2.621
20141226,2.621
20141226,2.62
20141227,2.62
20141227,2.62
20141227,2.626
20141227,2.626
20141227,2.625
20141228,2.625
20141228,2.639
20141228,2.639
20141228,2.639
20141228,2.636
20141229,2.636
20141229,2.636
20141229,2.633
20141229,2.633
20141230,2.633
20141230,2.651
20141230,2.651
20141230,2.651
20141230,2.651
20141231,2.651
20141231,2.651
20141231,2.653
20141231,2.647
20150101,2.647
20150101,2.647
20150101,2.647
20150101,2.647
20150101,2.646
20150102,2.641
20150102,2.641
20150102,2.641
20150102,2.641
20150102,2.641
20150103,2.641
20150103,2.641
20150103,2.641
20150103,2.641
20150103,2.641
20150103,2.641
20150104,2.641
20150104,2.641
20150104,2.641
20150104,2.641
20150105,2.641
20150105,2.641
20150105,2.641
20150105,2.641
20150105,2.641
20150106,2.641
20150106,2.641
20150106,2.641
20150106,2.64
20150107,2.64
20150107,2.636
20150107,2.636
20150107,2.636
20150108,2.636
20150108,2.636
20150108,2.636
20150108,2.636
20150109,2.636
20150109,2.636
20150109,2.636
20150109,2.636
20150110,2.636
20150110,2.636
20150110,2.636
20150110,2.636
20150111,2.636
20150111,2.636
20150111,2.66
20150111,2.66
20150111,2.66
20150112,2.697
20150112,2.697
20150112,2.696
20150112,2.696
20150113,2.692
20150113,2.692
20150113,2.692
20150113,2.692
20150114,2.692
20150114,2.726
20150114,2.726
20150114,2.724
20150115,2.728
20150115,2.727
20150115,2.78
20150115,2.777
20150115,2.777
20150116,2.777
20150116,2.777
20150116,2.777
20150116,2.775
20150117,2.775
20150117,2.825
20150117,2.825
20150117,2.825
20150117,2.827
20150118,2.827
20150118,2.827
20150118,2.827
20150118,2.827
20150118,2.827
20150119,2.827
20150119,2.87
20150119,2.87
20150119,2.873
20150120,2.873
20150120,2.874
20150120,2.912
20150120,2.912
20150120,2.915
20150121,2.915
20150121,2.936
20150121,2.936
20150121,2.936
20150122,2.936
20150122,2.936
20150122,2.936
20150122,2.935
20150123,2.935
20150123,2.935
20150123,2.935
20150123,2.933
20150124,2.933
20150124,2.955
20150124,2.955
20150124,2.964
20150124,2.964
20150125,2.964
20150125,2.964
20150125,2.964
20150125,2.964
20150126,2.964
20150126,2.964
20150126,2.964
20150126,2.964
20150126,2.964
20150127,2.964
20150127,2.964
20150127,2.967
20150127,2.967
20150128,2.967
20150128,2.967
20150128,2.967
20150128,2.967
20150129,2.967
20150129,2.967
20150129,2.967
20150129,2.967
20150129,2.967
20150130,2.967
20150130,2.969
20150130,2.969
20150130,2.969
20150131,2.969
20150131,2.968
20150131,2.968
20150131,2.968
20150201,2.968
20150201,2.968
20150201,2.968
20150201,2.967
20150202,2.967
20150202,2.967
20150202,2.967
20150202,2.967
20150203,2.967
20150203,2.967
20150203,2.967
20150203,2.967
20150204,2.967
20150204,2.967
20150204,2.967
20150204,2.967
20150205,2.967
20150205,2.967
20150205,2.967
20150205,2.967
20150205,2.966
20150206,2.953
20150206,2.953
20150206,2.953
20150206,2.954
20150207,2.954
20150207,2.954
20150207,2.954
20150207,2.954
20150208,2.955
20150208,2.955
20150208,2.955
20150208,2.955
20150208,2.955
20150209,2.955
20150209,2.955
20150209,2.955
20150209,2.954
20150210,2.954
20150210,2.954
20150210,2.954
20150210,2.954
20150210,2.954
20150211,2.948
20150211,2.948
20150211,2.948
20150211,2.948
20150211,2.948
20150212,2.948
20150212,2.948
20150212,2.948
20150212,2.947
20150213,2.945
20150213,2.945
20150213,2.945
20150213,2.945
20150213,2.945
20150214,2.945
20150214,2.945
20150214,2.945
20150214,2.943
20150215,2.943
20150215,2.957
20150215,2.957
20150215,2.956
20150216,2.956
20150216,2.956
20150216,2.956
20150217,2.956
20150217,2.956
20150217,2.956
20150217,2.956
20150218,2.958
20150218,2.954
20150218,2.954
20150218,2.954
20150219,2.954
20150219,2.954
20150219,2.954
20150219,2.954
20150220,2.955
20150220,2.955
20150220,2.955
20150220,2.955
20150221,2.955
20150221,2.955
20150221,2.955
20150221,2.955
20150222,2.957
20150222,2.955
20150222,2.957
20150222,2.953
20150223,2.953
20150223,2.953
20150223,2.953
20150223,2.953
20150223,2.953
20150224,2.955
20150224,2.955
20150224,2.955
20150224,2.955
20150224,2.955
20150225,2.955
20150225,2.955
20150225,2.955
20150225,2.955
20150226,2.954
20150226,2.954
20150226,2.954
20150226,2.954
20150227,2.954
20150227,2.954
20150227,2.954
20150228,2.954
20150228,2.954
20150228,2.954
20150228,2.954
20150301,2.962
20150301,2.962
20150301,2.962
20150301,2.962
20150302,2.962
20150302,2.962
20150302,2.962
20150302,2.962
20150303,2.973
20150303,3.016
20150303,3.016
20150303,3.013
20150304,3.015
20150304,3.02
20150304,3.02
20150304,3.02
20150304,3.02
20150305,3.03
20150305,3.025
20150305,3.025
20150305,3.025
20150305,3.025
20150306,3.024
20150306,3.024
20150306,3.024
20150306,3.024
20150307,3.023
20150307,3.023
20150307,3.022
20150307,3.022
20150308,3.077
20150308,3.076
20150308,3.076
20150308,3.076
20150308,3.076
20150309,3.075
20150309,3.075
20150309,3.075
20150309,3.075
20150310,3.073
20150310,3.073
20150310,3.073
20150310,3.061
20150311,3.058
20150311,3.058
20150311,3.058
20150311,3.064
20150312,3.064
20150312,3.064
20150312,3.064
20150312,3.064
20150313,3.07
20150313,3.07
20150313,3.07
20150313,3.07
20150314,3.07
20150314,3.07
20150314,3.07
20150314,3.069
20150315,3.069
20150315,3.069
20150315,3.069
20150315,3.069
20150316,3.069
20150316,3.069
20150316,3.069
20150316,3.069
20150317,3.069
20150317,3.069
20150317,3.069
20150317,3.069
20150318,3.069
20150318,3.069
20150318,3.069
20150318,3.069
20150319,3.069
20150319,3.069
20150319,3.069
20150319,3.069
20150320,3.069
20150320,3.069
20150320,3.069
20150320,3.068
20150321,3.067
20150321,3.067
20150321,3.067
20150321,3.066
20150322,3.066
20150322,3.066
20150322,3.066
20150322,3.066
20150323,3.066
20150323,3.066
20150323,3.065
20150323,3.061
20150324,3.061
20150324,3.061
20150324,3.061
20150324,3.061
20150325,3.065
20150325,3.058
20150325,3.058
20150325,3.058
20150326,3.058
20150326,3.058
20150326,3.058
20150326,3.058
20150327,3.059
20150327,3.059
20150327,3.059
20150327,3.059
20150327,3.059
20150328,3.059
20150328,3.059
20150328,3.059
20150328,3.059
20150329,3.059
20150329,3.059
20150329,3.059
20150329,3.059
20150330,3.059
20150330,3.059
20150330,3.059
20150330,3.059
20150331,3.059
20150331,3.059
20150331,3.059
20150331,3.059
20150401,3.059
20150401,3.059
20150401,3.059
20150401,3.059
20150402,3.059
20150402,3.059
20150402,3.055
20150402,3.055
20150403,3.055
20150403,3.055
20150403,3.055
20150403,3.055
20150404,3.055
20150404,3.055
20150404,3.055
20150404,3.055
20150405,3.055
20150405,3.055
20150405,3.055
20150405,3.055
20150406,3.055
20150406,3.055
20150406,3.055
20150406,3.055
20150407,3.055
20150407,3.055
20150407,3.055
20150407,3.055
20150407,3.055
20150408,3.055
20150408,3.055
20150408,3.055
20150408,3.055
20150409,3.055
20150409,3.055
20150409,3.055
20150409,3.055
20150410,3.055
20150410,3.055
20150410,3.055
20150410,3.055
20150411,3.055
20150411,3.055
20150411,3.055
20150411,3.055
20150412,3.102
20150412,3.101
20150412,3.101
20150412,3.101
20150413,3.101
20150413,3.099
20150413,3.099
20150413,3.099
20150414,3.099
20150414,3.099
20150414,3.099
20150414,3.099
20150415,3.099
20150415,3.099
20150415,3.099
20150415,3.099
20150416,3.099
20150416,3.099
20150416,3.099
20150416,3.099
20150417,3.099
20150417,3.099
20150417,3.099
20150417,3.099
20150418,3.099
20150418,3.099
20150418,3.099
20150418,3.099
20150419,3.099
20150419,3.099
20150419,3.099
20150419,3.099
20150420,3.101
20150420,3.101
20150420,3.101
20150420,3.101
20150421,3.101
20150421,3.101
20150421,3.101
20150421,3.101
20150422,3.101
20150422,3.101
20150422,3.101
20150422,3.101
20150423,3.101
20150423,3.102
20150423,3.102
20150423,3.102
20150423,3.102
20150424,3.102
20150424,3.101
20150424,3.101
20150424,3.101
20150425,3.105
20150425,3.132
20150425,3.132
20150425,3.127
20150426,3.127
20150426,3.127
20150426,3.126
20150426,3.126
20150427,3.124
20150427,3.124
20150427,3.124
20150427,3.124
20150427,3.124
20150427,3.124
20150427,3.124
20150427,3.124
20150428,3.123
20150428,3.123
20150428,3.123
20150428,3.123
20150429,3.123
20150429,3.123
20150429,3.123
20150429,3.123
20150430,3.123
20150430,3.123
20150430,3.123
20150430,3.123
20150501,3.123
20150501,3.123
20150501,3.123
20150501,3.123
20150502,3.122
20150502,3.122
20150502,3.122
20150502,3.122
20150503,3.122
20150503,3.122
20150503,3.122
20150503,3.122
20150504,3.122
20150504,3.122
20150504,3.122
20150504,3.122
20150504,3.122
20150505,3.122
20150505,3.122
20150505,3.122
20150505,3.122
20150506,3.122
20150506,3.115
20150506,3.115
20150506,3.115
20150506,3.115
20150507,3.115
20150507,3.115
20150507,3.115
20150507,3.115
20150508,3.115
20150508,3.115
20150508,3.115
20150508,3.115
20150509,3.115
20150509,3.115
20150509,3.115
20150509,3.115
20150510,3.115
20150510,3.115
20150510,3.09
20150510,3.09
20150511,3.09
20150511,3.09
20150511,3.089
20150511,3.089
20150511,3.089
20150512,3.089
20150512,3.089
20150512,3.088
20150512,3.088
20150512,3.088
20150513,3.088
20150513,3.088
20150513,3.088
20150513,3.088
20150514,3.088
20150514,3.09
20150514,3.09
20150514,3.051
20150515,3.051
20150515,3.051
20150515,3.051
20150515,3.051
20150516,3.051
20150517,3.051
20150517,3.049
20150517,3.049
20150517,3.049
20150517,3.049
20150518,3.049
20150518,3.054
20150518,3.054
20150518,3.054
20150520,3.077
20150521,3.077
20150521,3.077
20150522,3.077
20150522,3.077
20150522,3.077
20150522,3.077
20150523,3.073
20150523,3.097
20150523,3.097
20150523,3.097
20150524,3.097
20150524,3.097
20150524,3.097
20150524,3.097
20150524,3.097
20150525,3.097
20150525,3.096
20150525,3.096
20150525,3.096
20150525,3.096
20150525,3.096
20150525,3.096
20150525,3.096
20150525,3.096
20150525,3.096
20150525,3.096
20150526,3.096
20150526,3.096
20150526,3.096
20150526,3.096
20150527,3.096
20150527,3.096
20150527,3.096
20150527,3.095
20150528,3.09
20150528,3.09
20150528,3.084
20150528,3.084
20150529,3.084
20150529,3.084
20150529,3.084
20150529,3.084
20150530,3.082
20150530,3.082
20150530,3.082
20150530,3.082
20150531,3.082
20150531,3.082
20150531,3.082
20150531,3.079
20150601,3.079
20150601,3.079
20150601,3.079
20150601,3.079
20150602,3.079
20150602,3.075
20150602,3.075
20150602,3.104
20150603,3.103
20150603,3.103
20150603,3.103
20150603,3.103
20150603,3.103
20150604,3.103
20150604,3.103
20150604,3.103
20150604,3.103
20150605,3.102
20150605,3.084
20150605,3.084
20150605,3.084
20150605,3.089
20150606,3.089
20150606,3.089
20150606,3.089
20150606,3.089
20150607,3.089
20150607,3.089
20150607,3.089
20150607,3.097
20150607,3.098
20150608,3.098
20150608,3.102
20150608,3.102
20150608,3.102
20150608,3.102
20150609,3.099
20150609,3.099
20150609,3.099
20150609,3.099
20150609,3.099
20150610,3.099
20150610,3.067
20150610,3.067
20150610,3.067
20150610,3.067
20150611,3.067
20150611,3.067
20150611,3.067
20150611,3.067
20150612,3.067
20150612,3.067
20150612,3.067
20150612,3.067
20150613,3.067
20150613,3.067
20150613,3.067
20150613,3.067
20150614,3.063
20150614,3.063
20150614,3.109
20150614,3.109
20150615,3.109
20150615,3.109
20150615,3.109
20150615,3.109
20150616,3.11
20150616,3.11
20150616,3.11
20150616,3.11
20150617,3.105
20150617,3.105
20150617,3.105
20150617,3.105
20150617,3.105
20150618,3.101
20150618,3.101
20150618,3.101
20150618,3.101
20150619,3.097
20150619,3.097
20150619,3.099
20150619,3.099
20150620,3.099
20150620,3.099
20150620,3.099
20150620,3.099
20150621,3.099
20150621,3.099
20150621,3.099
20150621,3.099
20150622,3.099
20150622,3.099
20150622,3.099
20150622,3.099
20150622,3.099
20150622,3.099
20150622,3.099
20150622,3.099
20150622,3.099
20150622,3.099
20150622,3.099
20150622,3.099
20150622,3.099
20150623,3.109
20150623,3.109
20150623,3.109
20150623,3.109
20150624,3.109
20150624,3.109
20150624,3.109
20150624,3.109
20150625,3.109
20150625,3.109
20150625,3.109
20150625,3.109
20150626,3.109
20150626,3.109
20150626,3.113
20150626,3.113
20150626,3.113
20150627,3.112
20150627,3.112
20150627,3.112
20150627,3.112
20150628,3.112
20150628,3.112
20150628,3.112
20150628,3.112
20150629,3.108
20150629,3.108
20150629,3.108
20150629,3.108
20150630,3.108
20150630,3.108
20150630,3.108
20150630,3.108
20150701,3.108
20150701,3.135
20150701,3.135
20150701,3.135
20150702,3.14
20150702,3.14
20150702,3.14
20150702,3.14
20150703,3.14
20150703,3.14
20150703,3.14
20150703,3.14
20150704,3.14
20150704,3.14
20150704,3.14
20150704,3.14
20150705,3.14
20150705,3.14
20150705,3.14
20150705,3.14
20150706,3.14
20150706,3.14
20150706,3.14
20150706,3.14
20150707,3.14
20150707,3.14
20150707,3.14
20150707,3.14
20150707,3.14
20150708,3.137
20150708,3.137
20150708,3.137
20150708,3.137
20150709,3.137
20150709,3.137
20150709,3.137
20150709,3.137
20150709,3.137
20150710,3.137
20150710,3.137
20150710,3.137
20150710,3.137
20150710,3.137
20150710,3.137
20150711,3.137
20150711,3.137
20150711,3.137
20150711,3.137
20150712,3.137
20150712,3.137
20150712,3.137
20150712,3.137
20150713,3.14
20150713,3.136
20150713,3.136
20150713,3.136
20150714,3.136
20150714,3.136
20150714,3.136
20150714,3.136
20150715,3.136
20150715,3.136
20150715,3.136
20150715,3.136
20150715,3.136
20150715,3.136
20150715,3.136
20150715,3.136
20150716,3.136
20150716,3.136
20150716,3.136
20150716,3.136
20150716,3.136
20150716,3.136
20150716,3.137
20150717,3.137
20150717,3.137
20150717,3.137
20150717,3.141
20150718,3.141
20150718,3.141
20150718,3.141
20150718,3.141
20150718,3.141
20150719,3.141
20150719,3.142
20150719,3.142
20150719,3.141
20150719,3.141
20150720,3.141
20150720,3.141
20150720,3.141
20150720,3.141
20150721,3.141
20150721,3.141
20150721,3.141
20150721,3.141
20150722,3.141
20150722,3.141
20150722,3.142
20150722,3.142
20150723,3.142
20150723,3.142
20150723,3.142
20150723,3.142
20150723,3.142
20150723,3.142
20150723,3.142
20150724,3.142
20150724,3.142
20150724,3.142
20150724,3.142
20150724,3.142
20150724,3.142
20150724,3.142
20150724,3.142
20150724,3.142
20150724,3.142
20150724,3.142
20150724,3.142
20150724,3.142
20150724,3.142
20150724,3.142
20150724,3.142
20150725,3.142
20150725,3.142
20150725,3.142
20150725,3.142
20150725,3.142
20150725,3.142
20150726,3.142
20150726,3.142
20150726,3.142
20150726,3.142
20150727,3.142
20150727,3.142
20150727,3.142
20150727,3.142
20150727,3.142
20150727,3.142
20150727,3.142
20150727,3.142
20150727,3.142
20150727,3.142
20150727,3.142
20150727,3.142
20150727,3.142
20150727,3.142
20150728,3.142
20150728,3.142
20150728,3.142
20150728,3.142
20150729,3.142
20150729,3.142
20150729,3.142
20150729,3.142
20150730,3.138
20150730,3.14
20150730,3.14
20150730,3.142
20150731,3.142
20150731,3.142
20150731,3.142
20150731,3.142
20150801,3.142
20150801,3.142
20150801,3.142
20150801,3.142
20150802,3.142
20150802,3.142
20150802,3.142
20150802,3.142
20150803,3.142
20150803,3.142
20150803,3.143
20150803,3.143
20150804,3.143
20150804,3.143
20150804,3.143
20150804,3.143
20150805,3.143
20150805,3.143
20150810,3.143
20150810,3.143
20150810,3.143
20150811,3.143
20150811,3.143
20150811,3.143
20150811,3.143
20150812,3.143
20150812,3.143
20150812,3.143
20150812,3.143
20150813,3.143
20150813,3.143
20150813,3.143
20150813,3.143
20150814,3.143
20150814,3.143
20150814,3.143
20150814,3.143
20150815,3.143
20150815,3.143
20150815,3.143
20150815,3.143
20150816,3.143
20150816,3.166
20150816,3.167
20150816,3.167
20150817,3.167
20150817,3.167
20150817,3.162
20150817,3.162
20150818,3.162
20150818,3.162
20150818,3.162
20150818,3.158
20150819,3.158
20150819,3.174
20150819,3.174
20150819,3.174
20150820,3.174
20150820,3.174
20150820,3.174
20150820,3.174
20150821,3.175
20150821,3.175
20150821,3.175
20150821,3.175
20150822,3.175
20150822,3.175
20150822,3.175
20150822,3.175
20150823,3.176
20150823,3.171
20150823,3.172
20150823,3.172
20150824,3.172
20150824,3.172
20150824,3.172
20150824,3.172
20150825,3.172
20150825,3.172
20150825,3.172
20150825,3.172
20150826,3.172
20150826,3.172
20150826,3.172
20150826,3.172
20150827,3.172
20150827,3.172
20150827,3.172
20150827,3.172
20150828,3.168
20150828,3.168
20150828,3.168
20150828,3.168
20150829,3.168
20150829,3.168
20150829,3.168
20150829,3.168
20150830,3.168
20150830,3.168
20150830,3.168
20150830,3.168
20150831,3.168
20150831,3.168
20150831,3.168
20150831,3.168
20150901,3.168
20150901,3.168
20150901,3.168
20150901,3.168
20150902,3.166
20150902,3.166
20150902,3.166
20150902,3.166
20150903,3.166
20150903,3.166
20150903,3.166
20150903,3.166
20150904,3.181
20150904,3.181
20150904,3.181
20150904,3.182
20150905,3.182
20150905,3.182
20150905,3.182
20150905,3.182
20150906,3.182
20150906,3.182
20150906,3.182
20150906,3.183
20150907,3.195
20150907,3.195
20150907,3.196
20150907,3.197
20150908,3.197
20150908,3.197
20150908,3.197
20150908,3.205
20150909,3.205
20150909,3.205
20150909,3.205
20150909,3.205
20150910,3.205
20150910,3.205
20150910,3.205
20150910,3.205
20150911,3.205
20150911,3.205
20150911,3.205
20150911,3.205
20150912,3.205
20150912,3.205
20150912,3.205
20150912,3.205
20150913,3.205
20150913,3.205
20150913,3.205
20150913,3.205
20150914,3.205
20150914,3.205
20150914,3.205
20150914,3.205
20150915,3.205
20150915,3.205
20150915,3.205
20150915,3.205
20150916,3.205
20150916,3.205
20150916,3.205
20150916,3.204
20150917,3.204
20150917,3.204
20150917,3.204
20150917,3.204
20150918,3.204
20150918,3.204
20150918,3.204
20150918,3.204
20150919,3.203
20150919,3.203
20150919,3.203
20150919,3.203
20150919,3.203
20150920,3.203
20150920,3.203
20150920,3.203
20150920,3.203
20150921,3.203
20150921,3.203
20150921,3.203
20150921,3.203
20150922,3.203
20150922,3.203
20150922,3.203
20150922,3.203
20150923,3.203
20150923,3.203
20150923,3.203
20150923,3.203
20150924,3.203
20150924,3.203
20150924,3.203
20150924,3.203
20150924,3.203
20150925,3.203
20150925,3.203
20150925,3.203
20150925,3.203
20150926,3.203
20150926,3.203
20150926,3.203
20150926,3.203
20150927,3.203
20150927,3.203
20150927,3.203
20150927,3.203
20150928,3.203
20150928,3.203
20150928,3.203
20150928,3.203
20150929,3.203
20150929,3.203
20150929,3.203
20150929,3.203
20150930,3.203
20150930,3.203
20150930,3.203
20150930,3.203
20151001,3.203
20151001,3.203
20151001,3.203
20151001,3.203
20151002,3.203
20151002,3.203
20151002,3.203
20151002,3.203
20151003,3.203
20151003,3.203
20151003,3.203
20151003,3.203
20151004,3.203
20151004,3.203
20151004,3.203
20151004,3.203
20151005,3.203
20151005,3.203
20151005,3.203
20151005,3.203
20151006,3.203
20151006,3.203
20151006,3.203
20151007,3.203
20151007,3.203
20151007,3.203
20151007,3.203
20151008,3.203
20151008,3.203
20151008,3.203
20151008,3.203
20151009,3.203
20151009,3.203
20151009,3.203
20151009,3.203
20151010,3.203
20151010,3.203
20151010,3.203
20151010,3.203
20151011,3.203
20151011,3.203
20151011,3.201
