Date,Value
20141108,-159
20141108,-159
20141108,-159
20141108,-159
20141109,-159
20141109,-159
20141109,-159
20141109,-157
20141110,-157
20141110,-158
20141110,-158
20141110,-158
20141110,-157
20141111,-157
20141111,-158
20141111,-158
20141111,-158
20141111,-158
20141112,-158
20141112,-158
20141112,-158
20141112,-158
20141113,-158
20141113,-158
20141113,-158
20141113,-158
20141114,-158
20141114,-158
20141114,-158
20141114,-158
20141115,-158
20141115,-158
20141115,-158
20141115,-156
20141116,-156
20141116,-156
20141116,-156
20141116,-156
20141116,-155
20141117,-155
20141117,-155
20141117,-155
20141117,-155
20141117,-155
20141117,-154
20141117,-154
20141118,-156
20141118,-154
20141118,-154
20141118,-154
20141118,-155
20141119,-155
20141119,-155
20141119,-155
20141119,-155
20141120,-155
20141120,-155
20141120,-155
20141120,-155
20141120,-155
20141121,-155
20141121,-155
20141121,-155
20141121,-155
20141121,-156
20141122,-157
20141122,-157
20141122,-157
20141122,-157
20141122,-157
20141123,-157
20141123,-157
20141123,-157
20141123,-157
20141123,-157
20141124,-157
20141124,-157
20141124,-157
20141125,-157
20141125,-157
20141125,-157
20141125,-157
20141126,-157
20141126,-157
20141126,-157
20141126,-157
20141126,-157
20141126,-157
20141127,-157
20141127,-157
20141127,-157
20141127,-158
20141127,-158
20141127,-158
20141127,-158
20141127,-158
20141127,-158
20141127,-158
20141128,-158
20141128,-158
20141128,-158
20141128,-157
20141128,-157
20141128,-157
20141128,-157
20141128,-157
20141129,-158
20141129,-158
20141129,-158
20141129,-158
20141129,-158
20141129,-158
20141129,-158
20141129,-158
20141129,-159
20141129,-159
20141130,-158
20141130,-158
20141130,-158
20141130,-159
20141130,-159
20141130,-159
20141201,-159
20141201,-159
20141201,-159
20141201,-159
20141201,-159
20141201,-159
20141202,-160
20141202,-159
20141202,-159
20141202,-159
20141202,-159
20141202,-159
20141203,-161
20141203,-161
20141203,-161
20141204,-160
20141204,-160
20141204,-160
20141204,-161
20141204,-161
20141205,-161
20141205,-161
20141205,-160
20141205,-160
20141205,-161
20141205,-161
20141206,-159
20141206,-159
20141206,-160
20141206,-160
20141206,-160
20141207,-161
20141207,-161
20141207,-161
20141207,-161
20141207,-161
20141208,-161
20141208,-162
20141208,-162
20141208,-162
20141209,-162
20141209,-162
20141209,-162
20141209,-162
20141209,-160
20141210,-161
20141210,-161
20141210,-161
20141210,-161
20141211,-161
20141211,-161
20141211,-161
20141211,-160
20141212,-160
20141212,-160
20141212,-160
20141212,-160
20141213,-158
20141213,-158
20141213,-158
20141213,-158
20141213,-158
20141214,-158
20141214,-158
20141214,-158
20141214,-158
20141214,-158
20141215,-158
20141215,-158
20141215,-158
20141215,-158
20141216,-158
20141216,-158
20141216,-158
20141216,-158
20141216,-158
20141217,-158
20141217,-158
20141217,-158
20141217,-158
20141218,-158
20141218,-158
20141218,-158
20141218,-158
20141218,-158
20141219,-158
20141219,-158
20141219,-158
20141219,-158
20141220,-158
20141220,-158
20141220,-158
20141220,-158
20141220,-158
20141221,-158
20141221,-159
20141221,-159
20141221,-159
20141221,-159
20141222,-159
20141222,-158
20141222,-158
20141222,-159
20141223,-159
20141223,-159
20141223,-159
20141223,-159
20141223,-159
20141224,-158
20141224,-159
20141224,-159
20141224,-159
20141224,-159
20141224,-159
20141225,-159
20141225,-159
20141225,-159
20141225,-159
20141226,-159
20141226,-159
20141226,-159
20141226,-159
20141227,-159
20141227,-159
20141227,-159
20141227,-159
20141227,-159
20141228,-159
20141228,-159
20141228,-158
20141228,-158
20141228,-158
20141229,-159
20141229,-158
20141229,-158
20141229,-158
20141230,-158
20141230,-156
20141230,-156
20141230,-156
20141230,-156
20141231,-156
20141231,-157
20141231,-156
20141231,-157
20150101,-157
20150101,-157
20150101,-157
20150101,-157
20150101,-157
20150102,-156
20150102,-156
20150102,-156
20150102,-156
20150102,-156
20150103,-156
20150103,-156
20150103,-156
20150103,-156
20150103,-156
20150103,-156
20150104,-156
20150104,-156
20150104,-156
20150104,-156
20150105,-156
20150105,-156
20150105,-156
20150105,-156
20150105,-156
20150106,-156
20150106,-156
20150106,-156
20150106,-156
20150107,-156
20150107,-157
20150107,-156
20150107,-156
20150108,-156
20150108,-156
20150108,-156
20150108,-156
20150109,-156
20150109,-156
20150109,-156
20150109,-156
20150110,-156
20150110,-156
20150110,-156
20150110,-156
20150111,-156
20150111,-156
20150111,-153
20150111,-153
20150111,-153
20150112,-150
20150112,-150
20150112,-150
20150112,-150
20150113,-150
20150113,-150
20150113,-150
20150113,-150
20150114,-149
20150114,-149
20150114,-149
20150114,-149
20150115,-149
20150115,-149
20150115,-147
20150115,-147
20150115,-147
20150116,-147
20150116,-147
20150116,-147
20150116,-147
20150117,-147
20150117,-146
20150117,-146
20150117,-146
20150117,-146
20150118,-146
20150118,-146
20150118,-146
20150118,-146
20150118,-146
20150119,-146
20150119,-143
20150119,-143
20150119,-144
20150120,-144
20150120,-144
20150120,-142
20150120,-142
20150120,-142
20150121,-142
20150121,-142
20150121,-142
20150121,-142
20150122,-142
20150122,-142
20150122,-142
20150122,-142
20150123,-142
20150123,-142
20150123,-142
20150123,-142
20150124,-142
20150124,-142
20150124,-142
20150124,-141
20150124,-141
20150125,-141
20150125,-141
20150125,-141
20150125,-141
20150126,-141
20150126,-141
20150126,-141
20150126,-141
20150126,-141
20150127,-141
20150127,-141
20150127,-141
20150127,-141
20150128,-141
20150128,-141
20150128,-141
20150128,-141
20150129,-141
20150129,-141
20150129,-141
20150129,-141
20150129,-141
20150130,-142
20150130,-141
20150130,-141
20150130,-142
20150131,-142
20150131,-142
20150131,-142
20150131,-142
20150201,-142
20150201,-142
20150201,-142
20150201,-142
20150202,-141
20150202,-141
20150202,-141
20150202,-141
20150203,-141
20150203,-141
20150203,-141
20150203,-141
20150204,-141
20150204,-141
20150204,-141
20150204,-141
20150205,-141
20150205,-141
20150205,-141
20150205,-140
20150205,-140
20150206,-142
20150206,-142
20150206,-141
20150206,-141
20150207,-141
20150207,-141
20150207,-141
20150207,-140
20150208,-140
20150208,-140
20150208,-140
20150208,-140
20150208,-140
20150209,-140
20150209,-140
20150209,-140
20150209,-140
20150210,-140
20150210,-140
20150210,-140
20150210,-140
20150210,-140
20150211,-139
20150211,-139
20150211,-139
20150211,-139
20150211,-139
20150212,-139
20150212,-139
20150212,-139
20150212,-139
20150213,-138
20150213,-138
20150213,-138
20150213,-138
20150213,-138
20150214,-138
20150214,-138
20150214,-139
20150214,-140
20150215,-140
20150215,-136
20150215,-137
20150215,-136
20150216,-135
20150216,-136
20150216,-136
20150217,-136
20150217,-136
20150217,-136
20150217,-136
20150218,-136
20150218,-136
20150218,-136
20150218,-136
20150219,-136
20150219,-136
20150219,-136
20150219,-136
20150220,-137
20150220,-137
20150220,-137
20150220,-137
20150221,-137
20150221,-137
20150221,-137
20150221,-137
20150222,-136
20150222,-136
20150222,-136
20150222,-136
20150223,-136
20150223,-136
20150223,-136
20150223,-136
20150223,-136
20150224,-136
20150224,-136
20150224,-136
20150224,-136
20150224,-136
20150225,-136
20150225,-136
20150225,-136
20150225,-136
20150226,-136
20150226,-136
20150226,-137
20150226,-137
20150227,-137
20150227,-137
20150227,-138
20150228,-138
20150228,-138
20150228,-138
20150228,-138
20150301,-137
20150301,-137
20150301,-138
20150301,-138
20150302,-138
20150302,-138
20150302,-138
20150302,-138
20150303,-137
20150303,-132
20150303,-132
20150303,-132
20150304,-131
20150304,-131
20150304,-131
20150304,-131
20150304,-131
20150305,-131
20150305,-131
20150305,-131
20150305,-131
20150305,-131
20150306,-131
20150306,-131
20150306,-131
20150306,-131
20150307,-131
20150307,-131
20150307,-131
20150307,-131
20150308,-129
20150308,-129
20150308,-129
20150308,-128
20150308,-128
20150309,-128
20150309,-128
20150309,-128
20150309,-128
20150310,-128
20150310,-128
20150310,-129
20150310,-129
20150311,-129
20150311,-129
20150311,-129
20150311,-129
20150312,-129
20150312,-129
20150312,-129
20150312,-129
20150313,-129
20150313,-129
20150313,-129
20150313,-129
20150314,-129
20150314,-129
20150314,-129
20150314,-129
20150315,-129
20150315,-129
20150315,-129
20150315,-129
20150316,-129
20150316,-129
20150316,-129
20150316,-129
20150317,-129
20150317,-129
20150317,-129
20150317,-129
20150318,-129
20150318,-129
20150318,-129
20150318,-129
20150319,-129
20150319,-129
20150319,-129
20150319,-129
20150320,-129
20150320,-129
20150320,-129
20150320,-129
20150321,-129
20150321,-129
20150321,-129
20150321,-129
20150322,-129
20150322,-129
20150322,-129
20150322,-129
20150323,-129
20150323,-129
20150323,-129
20150323,-129
20150324,-129
20150324,-129
20150324,-129
20150324,-129
20150325,-129
20150325,-129
20150325,-129
20150325,-129
20150326,-129
20150326,-129
20150326,-129
20150326,-129
20150327,-129
20150327,-129
20150327,-129
20150327,-129
20150327,-129
20150328,-129
20150328,-129
20150328,-129
20150328,-129
20150329,-129
20150329,-129
20150329,-129
20150329,-129
20150330,-129
20150330,-129
20150330,-129
20150330,-129
20150331,-129
20150331,-129
20150331,-129
20150331,-129
20150401,-129
20150401,-129
20150401,-129
20150401,-129
20150402,-129
20150402,-129
20150402,-129
20150402,-129
20150403,-129
20150403,-129
20150403,-129
20150403,-129
20150404,-129
20150404,-129
20150404,-129
20150404,-129
20150405,-129
20150405,-129
20150405,-129
20150405,-129
20150406,-129
20150406,-129
20150406,-129
20150406,-129
20150407,-129
20150407,-129
20150407,-129
20150407,-129
20150407,-129
20150408,-129
20150408,-129
20150408,-129
20150408,-129
20150409,-129
20150409,-129
20150409,-129
20150409,-129
20150410,-129
20150410,-129
20150410,-129
20150410,-129
20150411,-129
20150411,-129
20150411,-129
20150411,-129
20150412,-125
20150412,-125
20150412,-125
20150412,-125
20150413,-125
20150413,-125
20150413,-125
20150413,-125
20150414,-125
20150414,-125
20150414,-125
20150414,-125
20150415,-125
20150415,-125
20150415,-125
20150415,-125
20150416,-125
20150416,-125
20150416,-125
20150416,-125
20150417,-125
20150417,-125
20150417,-125
20150417,-125
20150418,-125
20150418,-125
20150418,-125
20150418,-125
20150419,-125
20150419,-125
20150419,-125
20150419,-125
20150420,-125
20150420,-125
20150420,-125
20150420,-125
20150421,-125
20150421,-125
20150421,-125
20150421,-125
20150422,-125
20150422,-125
20150422,-125
20150422,-125
20150423,-125
20150423,-125
20150423,-125
20150423,-125
20150423,-125
20150424,-125
20150424,-125
20150424,-125
20150424,-125
20150425,-125
20150425,-123
20150425,-123
20150425,-123
20150426,-123
20150426,-123
20150426,-123
20150426,-123
20150427,-123
20150427,-123
20150427,-123
20150427,-123
20150427,-123
20150427,-124
20150427,-124
20150427,-124
20150428,-123
20150428,-123
20150428,-123
20150428,-123
20150429,-123
20150429,-123
20150429,-123
20150429,-123
20150430,-123
20150430,-123
20150430,-123
20150430,-123
20150501,-123
20150501,-123
20150501,-123
20150501,-124
20150502,-124
20150502,-124
20150502,-124
20150502,-124
20150503,-124
20150503,-124
20150503,-124
20150503,-124
20150504,-123
20150504,-123
20150504,-123
20150504,-123
20150504,-123
20150505,-123
20150505,-123
20150505,-123
20150505,-123
20150506,-123
20150506,-122
20150506,-122
20150506,-122
20150506,-122
20150507,-122
20150507,-122
20150507,-122
20150507,-122
20150508,-122
20150508,-122
20150508,-122
20150508,-122
20150509,-122
20150509,-122
20150509,-122
20150509,-122
20150510,-122
20150510,-123
20150510,-126
20150510,-126
20150511,-126
20150511,-126
20150511,-126
20150511,-126
20150511,-126
20150512,-126
20150512,-126
20150512,-126
20150512,-126
20150512,-126
20150513,-126
20150513,-126
20150513,-126
20150513,-126
20150514,-126
20150514,-126
20150514,-125
20150514,-128
20150515,-128
20150515,-128
20150515,-128
20150515,-128
20150516,-128
20150517,-128
20150517,-128
20150517,-128
20150517,-128
20150517,-128
20150518,-128
20150518,-128
20150518,-128
20150518,-128
20150520,-126
20150521,-126
20150521,-126
20150522,-126
20150522,-126
20150522,-126
20150522,-126
20150523,-127
20150523,-124
20150523,-124
20150523,-124
20150524,-124
20150524,-124
20150524,-124
20150524,-124
20150524,-124
20150525,-124
20150525,-124
20150525,-124
20150525,-124
20150525,-124
20150525,-124
20150525,-124
20150525,-124
20150525,-124
20150525,-124
20150525,-124
20150526,-124
20150526,-124
20150526,-124
20150526,-124
20150527,-124
20150527,-124
20150527,-124
20150527,-125
20150528,-125
20150528,-125
20150528,-125
20150528,-125
20150529,-125
20150529,-125
20150529,-125
20150529,-125
20150530,-126
20150530,-127
20150530,-127
20150530,-128
20150531,-128
20150531,-128
20150531,-128
20150531,-128
20150601,-128
20150601,-128
20150601,-128
20150601,-128
20150602,-128
20150602,-128
20150602,-128
20150602,-124
20150603,-125
20150603,-125
20150603,-126
20150603,-126
20150603,-126
20150604,-126
20150604,-126
20150604,-126
20150604,-126
20150605,-126
20150605,-127
20150605,-127
20150605,-127
20150605,-127
20150606,-127
20150606,-127
20150606,-127
20150606,-127
20150607,-127
20150607,-127
20150607,-127
20150607,-127
20150607,-127
20150608,-127
20150608,-127
20150608,-127
20150608,-127
20150608,-127
20150609,-127
20150609,-127
20150609,-127
20150609,-127
20150609,-127
20150610,-127
20150610,-127
20150610,-127
20150610,-127
20150610,-127
20150611,-127
20150611,-127
20150611,-127
20150611,-127
20150612,-127
20150612,-127
20150612,-127
20150612,-127
20150613,-127
20150613,-127
20150613,-127
20150613,-127
20150614,-127
20150614,-127
20150614,-126
20150614,-126
20150615,-126
20150615,-126
20150615,-126
20150615,-126
20150616,-126
20150616,-126
20150616,-126
20150616,-126
20150617,-126
20150617,-126
20150617,-126
20150617,-126
20150617,-126
20150618,-126
20150618,-126
20150618,-126
20150618,-126
20150619,-126
20150619,-126
20150619,-126
20150619,-126
20150620,-126
20150620,-126
20150620,-126
20150620,-126
20150621,-126
20150621,-126
20150621,-126
20150621,-126
20150622,-126
20150622,-126
20150622,-126
20150622,-126
20150622,-126
20150622,-126
20150622,-126
20150622,-126
20150622,-126
20150622,-126
20150622,-126
20150622,-126
20150622,-126
20150623,-126
20150623,-126
20150623,-126
20150623,-127
20150624,-127
20150624,-127
20150624,-126
20150624,-126
20150625,-126
20150625,-126
20150625,-127
20150625,-127
20150626,-127
20150626,-127
20150626,-127
20150626,-127
20150626,-127
20150627,-127
20150627,-127
20150627,-127
20150627,-127
20150628,-127
20150628,-127
20150628,-127
20150628,-126
20150629,-127
20150629,-127
20150629,-127
20150629,-127
20150630,-127
20150630,-127
20150630,-127
20150630,-127
20150701,-126
20150701,-124
20150701,-124
20150701,-124
20150702,-124
20150702,-124
20150702,-124
20150702,-124
20150703,-124
20150703,-124
20150703,-124
20150703,-124
20150704,-124
20150704,-124
20150704,-124
20150704,-124
20150705,-124
20150705,-124
20150705,-124
20150705,-124
20150706,-124
20150706,-124
20150706,-124
20150706,-124
20150707,-124
20150707,-124
20150707,-124
20150707,-124
20150707,-124
20150708,-124
20150708,-124
20150708,-124
20150708,-124
20150709,-124
20150709,-124
20150709,-124
20150709,-124
20150709,-124
20150710,-124
20150710,-124
20150710,-124
20150710,-124
20150710,-124
20150710,-124
20150711,-124
20150711,-124
20150711,-124
20150711,-124
20150712,-124
20150712,-124
20150712,-124
20150712,-124
20150713,-124
20150713,-124
20150713,-124
20150713,-124
20150714,-124
20150714,-124
20150714,-124
20150714,-124
20150715,-124
20150715,-124
20150715,-124
20150715,-124
20150715,-124
20150715,-124
20150715,-124
20150715,-124
20150716,-124
20150716,-124
20150716,-124
20150716,-124
20150716,-124
20150716,-124
20150716,-124
20150717,-124
20150717,-124
20150717,-124
20150717,-124
20150718,-124
20150718,-124
20150718,-124
20150718,-124
20150718,-124
20150719,-124
20150719,-124
20150719,-124
20150719,-124
20150719,-124
20150720,-124
20150720,-124
20150720,-124
20150720,-124
20150721,-124
20150721,-124
20150721,-124
20150721,-124
20150722,-124
20150722,-124
20150722,-124
20150722,-124
20150723,-124
20150723,-124
20150723,-124
20150723,-124
20150723,-124
20150723,-124
20150723,-124
20150724,-124
20150724,-124
20150724,-124
20150724,-124
20150724,-124
20150724,-124
20150724,-124
20150724,-124
20150724,-124
20150724,-124
20150724,-124
20150724,-124
20150724,-124
20150724,-124
20150724,-124
20150724,-124
20150725,-124
20150725,-124
20150725,-124
20150725,-124
20150725,-124
20150725,-124
20150726,-124
20150726,-124
20150726,-124
20150726,-124
20150727,-124
20150727,-124
20150727,-124
20150727,-124
20150727,-124
20150727,-124
20150727,-124
20150727,-124
20150727,-124
20150727,-124
20150727,-124
20150727,-124
20150727,-124
20150727,-124
20150728,-124
20150728,-124
20150728,-124
20150728,-124
20150729,-124
20150729,-124
20150729,-124
20150729,-124
20150730,-125
20150730,-125
20150730,-125
20150730,-126
20150731,-126
20150731,-126
20150731,-126
20150731,-126
20150801,-126
20150801,-126
20150801,-126
20150801,-126
20150802,-126
20150802,-126
20150802,-126
20150802,-126
20150803,-126
20150803,-126
20150803,-125
20150803,-125
20150804,-125
20150804,-125
20150804,-125
20150804,-125
20150805,-125
20150805,-125
20150810,-125
20150810,-125
20150810,-125
20150811,-125
20150811,-125
20150811,-125
20150811,-125
20150812,-125
20150812,-125
20150812,-125
20150812,-125
20150813,-125
20150813,-125
20150813,-125
20150813,-125
20150814,-125
20150814,-125
20150814,-125
20150814,-125
20150815,-125
20150815,-125
20150815,-125
20150815,-125
20150816,-126
20150816,-124
20150816,-124
20150816,-125
20150817,-125
20150817,-125
20150817,-125
20150817,-125
20150818,-125
20150818,-125
20150818,-125
20150818,-125
20150819,-124
20150819,-124
20150819,-124
20150819,-124
20150820,-124
20150820,-124
20150820,-124
20150820,-124
20150821,-124
20150821,-124
20150821,-124
20150821,-124
20150822,-124
20150822,-124
20150822,-124
20150822,-124
20150823,-124
20150823,-124
20150823,-124
20150823,-124
20150824,-124
20150824,-124
20150824,-124
20150824,-124
20150825,-124
20150825,-124
20150825,-124
20150825,-124
20150826,-124
20150826,-124
20150826,-124
20150826,-124
20150827,-124
20150827,-124
20150827,-124
20150827,-124
20150828,-124
20150828,-124
20150828,-124
20150828,-124
20150829,-124
20150829,-124
20150829,-124
20150829,-124
20150830,-124
20150830,-124
20150830,-124
20150830,-124
20150831,-124
20150831,-124
20150831,-124
20150831,-124
20150901,-124
20150901,-124
20150901,-124
20150901,-124
20150902,-124
20150902,-124
20150902,-124
20150902,-124
20150903,-124
20150903,-124
20150903,-124
20150903,-124
20150904,-124
20150904,-124
20150904,-124
20150904,-124
20150905,-124
20150905,-124
20150905,-124
20150905,-124
20150906,-124
20150906,-124
20150906,-124
20150906,-124
20150907,-122
20150907,-122
20150907,-122
20150907,-122
20150908,-122
20150908,-122
20150908,-122
20150908,-122
20150909,-122
20150909,-122
20150909,-122
20150909,-122
20150910,-122
20150910,-122
20150910,-122
20150910,-122
20150911,-122
20150911,-122
20150911,-122
20150911,-122
20150912,-122
20150912,-122
20150912,-122
20150912,-122
20150913,-122
20150913,-122
20150913,-122
20150913,-122
20150914,-122
20150914,-122
20150914,-122
20150914,-122
20150915,-122
20150915,-122
20150915,-122
20150915,-122
20150916,-122
20150916,-122
20150916,-121
20150916,-121
20150917,-121
20150917,-121
20150917,-121
20150917,-121
20150918,-121
20150918,-121
20150918,-121
20150918,-121
20150919,-121
20150919,-121
20150919,-121
20150919,-121
20150919,-121
20150920,-121
20150920,-121
20150920,-121
20150920,-121
20150921,-121
20150921,-121
20150921,-121
20150921,-121
20150922,-121
20150922,-121
20150922,-121
20150922,-121
20150923,-121
20150923,-121
20150923,-121
20150923,-121
20150924,-121
20150924,-121
20150924,-121
20150924,-121
20150924,-121
20150925,-121
20150925,-121
20150925,-121
20150925,-121
20150926,-121
20150926,-121
20150926,-121
20150926,-121
20150927,-121
20150927,-121
20150927,-121
20150927,-121
20150928,-121
20150928,-121
20150928,-121
20150928,-121
20150929,-121
20150929,-121
20150929,-121
20150929,-121
20150930,-121
20150930,-121
20150930,-121
20150930,-121
20151001,-121
20151001,-121
20151001,-121
20151001,-121
20151002,-121
20151002,-121
20151002,-121
20151002,-121
20151003,-121
20151003,-121
20151003,-121
20151003,-122
20151004,-122
20151004,-122
20151004,-122
20151004,-122
20151005,-122
20151005,-122
20151005,-122
20151005,-122
20151006,-122
20151006,-122
20151006,-122
20151007,-122
20151007,-122
20151007,-122
20151007,-122
20151008,-122
20151008,-122
20151008,-122
20151008,-122
20151009,-122
20151009,-122
20151009,-122
20151009,-122
20151010,-122
20151010,-122
20151010,-122
20151010,-123
20151011,-123
20151011,-123
20151011,-123
20151011,-123
20151012,-123
20151012,-123
20151012,-123
20151012,-123
20151013,-123
20151013,-123
20151013,-123
20151013,-123
20151014,-123
20151014,-123
20151014,-123
20151014,-123
20151015,-123
20151015,-124
20151015,-124
20151015,-124
20151016,-124
20151016,-124
20151016,-124
20151016,-124
20151017,-124
20151017,-124
20151017,-124
20151017,-124
20151018,-124
20151018,-124
20151018,-124
20151018,-124
20151019,-123
20151019,-123
20151019,-123
20151019,-123
20151020,-123
20151020,-123
20151020,-123
20151020,-123
20151021,-123
20151021,-123
20151021,-123
20151021,-123
20151022,-123
20151022,-123
20151022,-123
20151022,-123
20151023,-123
20151023,-123
20151023,-123
20151023,-123
20151024,-123
20151024,-123
20151024,-124
20151024,-124
20151025,-124
20151025,-124
20151025,-124
20151025,-124
20151026,-124
20151026,-124
20151026,-124
20151026,-124
20151027,-124
20151027,-124
20151027,-124
20151027,-124
20151028,-124
20151028,-124
20151028,-124
20151028,-124
20151029,-124
20151029,-124
20151029,-124
20151029,-124
20151030,-124
20151030,-124
20151030,-124
20151030,-124
20151031,-124
20151031,-124
20151031,-124
20151031,-124
20151101,-124
20151101,-124
20151101,-124
20151101,-124
20151102,-124
20151102,-124
20151102,-124
20151102,-124
20151103,-124
20151103,-124
20151103,-124
20151103,-124
20151104,-124
20151104,-124
20151104,-124
20151104,-124
20151105,-124
20151105,-124
20151105,-124
20151105,-124
20151105,-124
20151106,-124
20151106,-124
20151106,-124
20151106,-124
20151107,-124
20151107,-124
20151107,-124
20151107,-124
20151108,-124
20151108,-124
20151108,-124
20151108,-124
20151109,-124
20151109,-124
20151109,-124
20151109,-124
20151110,-124
20151110,-124
20151110,-124
20151110,-124
20151111,-124
20151111,-124
20151111,-124
20151111,-124
20151112,-124
20151112,-124
20151112,-124
20151112,-124
20151113,-124
20151113,-124
20151113,-124
20151113,-124
20151114,-124
20151114,-124
20151114,-124
20151114,-124
20151115,-124
20151115,-124
20151115,-124
20151115,-124
20151116,-124
20151116,-124
20151116,-124
20151116,-124
20151117,-124
20151117,-124
20151117,-124
20151117,-124
20151118,-124
20151118,-124
20151118,-124
20151118,-124
20151119,-124
20151119,-124
20151119,-124
20151119,-124
20151120,-124
20151120,-124
20151120,-124
20151120,-124
20151121,-124
20151121,-124
20151121,-124
20151121,-124
20151122,-124
20151122,-124
20151122,-124
20151122,-124
20151123,-124
20151123,-124
20151123,-124
20151123,-124
20151124,-124
20151124,-124
20151124,-124
20151124,-124
20151124,-124
20151125,-124
20151125,-124
20151125,-124
20151125,-124
20151126,-124
20151126,-124
20151126,-124
20151126,-124
20151127,-124
20151127,-124
20151127,-124
20151127,-124
20151128,-124
20151128,-124
20151128,-124
20151128,-124
20151129,-124
20151129,-124
20151129,-124
20151129,-124
20151130,-124
20151130,-124
20151130,-124
20151130,-124
20151201,-124
20151201,-124
20151201,-124
20151201,-124
20151202,-124
20151202,-124
20151202,-124
20151202,-124
20151203,-124
20151203,-124
20151203,-124
20151203,-124
20151204,-124
20151204,-124
20151204,-124
20151204,-124
20151205,-124
20151205,-124
20151205,-124
20151205,-124
20151206,-124
20151206,-124
20151206,-124
20151206,-124
20151207,-124
20151207,-124
20151207,-124
20151207,-124
20151208,-124
20151208,-124
20151208,-124
20151208,-124
20151209,-124
20151209,-123
20151209,-123
20151209,-123
20151210,-123
20151210,-123
20151210,-123
20151210,-123
20151211,-123
20151211,-123
20151211,-123
20151211,-123
20151212,-123
20151212,-123
20151212,-123
20151212,-123
20151213,-123
20151213,-123
20151213,-123
20151213,-123
20151214,-123
20151214,-123
20151214,-123
20151214,-123
20151214,-123
20151215,-123
20151215,-123
20151215,-123
20151215,-123
20151216,-123
20151216,-123
20151216,-123
20151216,-123
20151217,-123
20151217,-123
20151217,-123
20151217,-123
20151218,-123
20151218,-123
20151218,-123
20151218,-123
20151219,-123
20151219,-123
20151219,-123
20151219,-123
20151220,-123
20151220,-123
20151220,-123
20151220,-123
20151221,-123
20151221,-123
20151221,-123
20151221,-123
20151222,-123
20151222,-123
20151222,-123
20151222,-123
20151223,-123
20151223,-123
20151223,-123
20151223,-123
20151224,-123
20151224,-123
20151224,-123
20151224,-123
20151225,-123
20151225,-123
20151225,-123
20151225,-123
20151226,-123
20151226,-123
20151226,-123
20151226,-123
20151227,-123
20151227,-123
20151227,-123
20151227,-123
20151228,-123
20151228,-123
20151228,-123
20151228,-123
20151229,-123
20151229,-123
20151229,-123
20151229,-123
20151230,-123
20151230,-123
20151230,-123
20151230,-123
20151231,-123
20151231,-123
20151231,-123
20151231,-123
20160101,-123
20160101,-123
20160101,-123
20160101,-123
20160102,-123
20160102,-123
20160102,-123
20160102,-123
20160103,-123
20160103,-123
20160103,-123
20160103,-123
20160104,-123
20160104,-123
20160104,-123
20160104,-123
20160105,-123
20160105,-123
20160105,-123
20160105,-123
20160106,-123
20160106,-123
20160106,-123
20160106,-123
20160107,-123
20160107,-123
20160107,-123
20160107,-123
20160108,-123
20160108,-123
20160108,-123
20160108,-123
20160109,-123
20160109,-123
20160109,-123
20160109,-123
20160110,-123
20160110,-123
20160110,-123
20160111,-123
20160111,-123
20160111,-123
20160111,-123
20160112,-123
20160112,-123
20160112,-123
20160112,-123
20160113,-123
20160113,-123
20160113,-123
20160113,-123
20160114,-123
20160114,-123
20160114,-123
20160114,-123
20160115,-123
20160115,-123
20160115,-123
20160115,-123
20160116,-123
20160116,-123
20160116,-123
20160116,-123
20160117,-123
20160117,-123
20160117,-123
20160117,-123
20160118,-123
20160118,-123
20160118,-123
20160118,-123
20160119,-123
20160119,-123
20160119,-123
20160119,-123
20160120,-123
20160120,-123
20160120,-123
20160120,-123
20160121,-123
20160121,-123
20160121,-123
20160121,-123
20160122,-123
20160122,-123
20160122,-123
20160122,-123
20160122,-123
20160122,-123
20160122,-123
20160122,-123
20160123,-123
20160123,-123
20160123,-123
20160123,-123
20160124,-123
20160124,-123
20160124,-123
20160124,-123
20160125,-123
20160125,-123
20160125,-123
20160125,-123
20160125,-123
20160125,-123
20160125,-123
20160125,-123
20160125,-123
20160125,-123
20160126,-123
20160126,-123
20160126,-123
20160126,-123
20160126,-123
20160127,-123
20160127,-123
20160127,-123
20160127,-123
20160128,-123
20160128,-123
20160128,-123
20160128,-123
20160129,-123
20160129,-123
20160129,-123
20160129,-123
20160130,-123
20160130,-123
20160201,-123
20160202,-123
20160202,-123
20160202,-123
20160202,-123
20160203,-123
20160203,-123
20160203,-123
20160203,-123
20160204,-123
20160204,-123
20160204,-123
20160204,-123
20160205,-123
20160205,-123
20160205,-123
20160205,-123
20160206,-123
20160206,-123
20160206,-123
20160206,-123
20160206,-123
20160206,-123
20160206,-123
20160206,-123
20160206,-123
20160206,-123
20160207,-123
20160207,-123
20160207,-123
20160207,-123
20160207,-123
20160207,-123
20160207,-123
20160207,-123
20160208,-123
20160208,-123
20160208,-123
20160208,-123
20160209,-123
20160209,-123
20160209,-123
20160209,-123
20160210,-123
20160210,-123
20160210,-123
20160210,-123
20160211,-123
20160211,-123
20160211,-123
20160211,-123
20160212,-123
20160212,-123
20160212,-123
20160212,-123
20160213,-123
20160213,-123
20160215,-123
20160215,-123
20160215,-123
20160215,-123
20160215,-123
20160215,-123
20160215,-125
20160215,-125
20160215,-125
20160216,-125
20160216,-125
20160216,-125
20160216,-125
20160216,-125
20160216,-125
20160216,-125
