Date,Value
20141108,-286
20141108,-286
20141108,-286
20141108,-286
20141109,-286
20141109,-286
20141109,-286
20141109,-286
20141110,-286
20141110,-286
20141110,-286
20141110,-286
20141110,-286
20141111,-286
20141111,-286
20141111,-286
20141111,-286
20141111,-286
20141112,-286
20141112,-286
20141112,-286
20141112,-287
20141113,-287
20141113,-287
20141113,-287
20141113,-287
20141114,-287
20141114,-287
20141114,-287
20141114,-287
20141115,-288
20141115,-288
20141115,-288
20141115,-288
20141116,-288
20141116,-288
20141116,-288
20141116,-288
20141116,-288
20141117,-288
20141117,-288
20141117,-288
20141117,-288
20141117,-288
20141117,-288
20141117,-288
20141118,-288
20141118,-288
20141118,-288
20141118,-288
20141118,-288
20141119,-288
20141119,-288
20141119,-288
20141119,-288
20141120,-288
20141120,-288
20141120,-288
20141120,-288
20141120,-288
20141121,-288
20141121,-288
20141121,-288
20141121,-288
20141121,-288
20141122,-288
20141122,-288
20141122,-288
20141122,-288
20141122,-288
20141123,-288
20141123,-288
20141123,-288
20141123,-288
20141123,-288
20141124,-288
20141124,-288
20141124,-288
20141125,-288
20141125,-288
20141125,-288
20141125,-288
20141126,-288
20141126,-288
20141126,-288
20141126,-288
20141126,-288
20141126,-287
20141127,-287
20141127,-287
20141127,-287
20141127,-288
20141127,-288
20141127,-288
20141127,-288
20141127,-288
20141127,-288
20141127,-288
20141128,-288
20141128,-288
20141128,-287
20141128,-287
20141128,-287
20141128,-286
20141128,-286
20141128,-286
20141129,-286
20141129,-286
20141129,-286
20141129,-286
20141129,-286
20141129,-286
20141129,-286
20141129,-286
20141129,-286
20141129,-287
20141130,-287
20141130,-287
20141130,-287
20141130,-285
20141130,-285
20141130,-285
20141201,-285
20141201,-285
20141201,-285
20141201,-285
20141201,-285
20141201,-285
20141202,-285
20141202,-285
20141202,-285
20141202,-285
20141202,-285
20141202,-285
20141203,-285
20141203,-285
20141203,-285
20141204,-285
20141204,-285
20141204,-285
20141204,-285
20141204,-285
20141205,-285
20141205,-285
20141205,-285
20141205,-285
20141205,-285
20141205,-285
20141206,-285
20141206,-285
20141206,-285
20141206,-285
20141206,-285
20141207,-285
20141207,-285
20141207,-285
20141207,-285
20141207,-285
20141208,-285
20141208,-285
20141208,-285
20141208,-285
20141209,-285
20141209,-285
20141209,-285
20141209,-285
20141209,-285
20141210,-285
20141210,-285
20141210,-285
20141210,-285
20141211,-285
20141211,-285
20141211,-285
20141211,-285
20141212,-285
20141212,-285
20141212,-285
20141212,-285
20141213,-285
20141213,-285
20141213,-285
20141213,-285
20141213,-285
20141214,-285
20141214,-285
20141214,-285
20141214,-285
20141214,-285
20141215,-285
20141215,-285
20141215,-285
20141215,-285
20141216,-285
20141216,-285
20141216,-285
20141216,-285
20141216,-285
20141217,-285
20141217,-285
20141217,-285
20141217,-285
20141218,-285
20141218,-285
20141218,-285
20141218,-285
20141218,-285
20141219,-285
20141219,-285
20141219,-285
20141219,-285
20141220,-285
20141220,-285
20141220,-285
20141220,-285
20141220,-285
20141221,-285
20141221,-285
20141221,-285
20141221,-285
20141221,-285
20141222,-285
20141222,-285
20141222,-285
20141222,-285
20141223,-284
20141223,-284
20141223,-284
20141223,-284
20141223,-285
20141224,-284
20141224,-284
20141224,-284
20141224,-284
20141224,-284
20141224,-284
20141225,-284
20141225,-284
20141225,-284
20141225,-284
20141226,-284
20141226,-284
20141226,-284
20141226,-284
20141227,-284
20141227,-284
20141227,-284
20141227,-284
20141227,-284
20141228,-284
20141228,-284
20141228,-284
20141228,-284
20141228,-284
20141229,-284
20141229,-284
20141229,-284
20141229,-284
20141230,-284
20141230,-284
20141230,-284
20141230,-284
20141230,-284
20141231,-284
20141231,-284
20141231,-284
20141231,-284
20150101,-284
20150101,-284
20150101,-284
20150101,-284
20150101,-284
20150102,-284
20150102,-284
20150102,-284
20150102,-284
20150102,-284
20150103,-284
20150103,-284
20150103,-284
20150103,-284
20150103,-284
20150103,-284
20150104,-284
20150104,-284
20150104,-284
20150104,-284
20150105,-284
20150105,-284
20150105,-284
20150105,-284
20150105,-284
20150106,-284
20150106,-284
20150106,-284
20150106,-284
20150107,-284
20150107,-284
20150107,-284
20150107,-284
20150108,-284
20150108,-284
20150108,-284
20150108,-284
20150109,-284
20150109,-284
20150109,-284
20150109,-284
20150110,-284
20150110,-284
20150110,-284
20150110,-284
20150111,-284
20150111,-284
20150111,-284
20150111,-284
20150111,-284
20150112,-284
20150112,-284
20150112,-284
20150112,-284
20150113,-284
20150113,-284
20150113,-284
20150113,-284
20150114,-284
20150114,-284
20150114,-284
20150114,-284
20150115,-284
20150115,-284
20150115,-284
20150115,-284
20150115,-284
20150116,-284
20150116,-284
20150116,-284
20150116,-284
20150117,-284
20150117,-283
20150117,-283
20150117,-283
20150117,-283
20150118,-283
20150118,-283
20150118,-283
20150118,-283
20150118,-283
20150119,-283
20150119,-283
20150119,-283
20150119,-283
20150120,-283
20150120,-283
20150120,-284
20150120,-284
20150120,-284
20150121,-284
20150121,-284
20150121,-284
20150121,-284
20150122,-284
20150122,-284
20150122,-284
20150122,-284
20150123,-284
20150123,-283
20150123,-282
20150123,-282
20150124,-282
20150124,-283
20150124,-283
20150124,-283
20150124,-283
20150125,-283
20150125,-283
20150125,-283
20150125,-283
20150126,-283
20150126,-283
20150126,-284
20150126,-284
20150126,-284
20150127,-284
20150127,-284
20150127,-284
20150127,-284
20150128,-284
20150128,-284
20150128,-284
20150128,-284
20150129,-284
20150129,-284
20150129,-284
20150129,-284
20150129,-284
20150130,-284
20150130,-284
20150130,-284
20150130,-284
20150131,-284
20150131,-284
20150131,-284
20150131,-284
20150201,-284
20150201,-284
20150201,-284
20150201,-284
20150202,-284
20150202,-284
20150202,-284
20150202,-284
20150203,-284
20150203,-284
20150203,-284
20150203,-284
20150204,-284
20150204,-284
20150204,-284
20150204,-283
20150205,-283
20150205,-283
20150205,-283
20150205,-283
20150205,-284
20150206,-284
20150206,-284
20150206,-284
20150206,-283
20150207,-283
20150207,-283
20150207,-283
20150207,-283
20150208,-283
20150208,-283
20150208,-283
20150208,-283
20150208,-283
20150209,-283
20150209,-283
20150209,-283
20150209,-283
20150210,-283
20150210,-283
20150210,-283
20150210,-283
20150210,-283
20150211,-283
20150211,-283
20150211,-283
20150211,-283
20150211,-283
20150212,-283
20150212,-283
20150212,-283
20150212,-283
20150213,-283
20150213,-283
20150213,-283
20150213,-283
20150213,-282
20150214,-282
20150214,-282
20150214,-282
20150214,-283
20150215,-283
20150215,-282
20150215,-282
20150215,-282
20150216,-282
20150216,-282
20150216,-282
20150217,-282
20150217,-282
20150217,-282
20150217,-282
20150218,-282
20150218,-282
20150218,-282
20150218,-282
20150219,-282
20150219,-282
20150219,-282
20150219,-282
20150220,-282
20150220,-282
20150220,-282
20150220,-282
20150221,-282
20150221,-282
20150221,-282
20150221,-282
20150222,-282
20150222,-282
20150222,-282
20150222,-282
20150223,-282
20150223,-282
20150223,-282
20150223,-282
20150223,-282
20150224,-282
20150224,-282
20150224,-282
20150224,-282
20150224,-282
20150225,-282
20150225,-282
20150225,-282
20150225,-282
20150226,-282
20150226,-282
20150226,-282
20150226,-282
20150227,-282
20150227,-282
20150227,-282
20150228,-282
20150228,-282
20150228,-282
20150228,-282
20150301,-282
20150301,-282
20150301,-282
20150301,-282
20150302,-282
20150302,-282
20150302,-282
20150302,-282
20150303,-282
20150303,-282
20150303,-282
20150303,-282
20150304,-282
20150304,-282
20150304,-282
20150304,-282
20150304,-282
20150305,-282
20150305,-282
20150305,-282
20150305,-282
20150305,-282
20150306,-282
20150306,-282
20150306,-282
20150306,-282
20150307,-282
20150307,-282
20150307,-282
20150307,-282
20150308,-282
20150308,-282
20150308,-282
20150308,-282
20150308,-282
20150309,-282
20150309,-282
20150309,-282
20150309,-282
20150310,-282
20150310,-282
20150310,-282
20150310,-282
20150311,-282
20150311,-282
20150311,-282
20150311,-282
20150312,-282
20150312,-282
20150312,-282
20150312,-282
20150313,-282
20150313,-282
20150313,-282
20150313,-282
20150314,-282
20150314,-282
20150314,-282
20150314,-282
20150315,-282
20150315,-282
20150315,-282
20150315,-282
20150316,-282
20150316,-282
20150316,-282
20150316,-282
20150317,-282
20150317,-282
20150317,-282
20150317,-282
20150318,-282
20150318,-282
20150318,-282
20150318,-282
20150319,-282
20150319,-282
20150319,-282
20150319,-282
20150320,-282
20150320,-282
20150320,-282
20150320,-282
20150321,-282
20150321,-282
20150321,-282
20150321,-282
20150322,-282
20150322,-282
20150322,-282
20150322,-282
20150323,-282
20150323,-282
20150323,-282
20150323,-282
20150324,-282
20150324,-282
20150324,-282
20150324,-282
20150325,-282
20150325,-282
20150325,-282
20150325,-282
20150326,-282
20150326,-282
20150326,-282
20150326,-282
20150327,-282
20150327,-282
20150327,-282
20150327,-282
20150327,-282
20150328,-282
20150328,-282
20150328,-282
20150328,-282
20150329,-282
20150329,-282
20150329,-282
20150329,-282
20150330,-282
20150330,-282
20150330,-282
20150330,-282
20150331,-282
20150331,-282
20150331,-282
20150331,-282
20150401,-282
20150401,-282
20150401,-282
20150401,-282
20150402,-282
20150402,-282
20150402,-282
20150402,-282
20150403,-282
20150403,-282
20150403,-282
20150403,-282
20150404,-282
20150404,-282
20150404,-282
20150404,-282
20150405,-282
20150405,-282
20150405,-282
20150405,-282
20150406,-282
20150406,-282
20150406,-282
20150406,-283
20150407,-283
20150407,-283
20150407,-283
20150407,-283
20150407,-283
20150408,-283
20150408,-283
20150408,-283
20150408,-283
20150409,-283
20150409,-283
20150409,-283
20150409,-283
20150410,-283
20150410,-283
20150410,-283
20150410,-283
20150411,-283
20150411,-283
20150411,-283
20150411,-283
20150412,-283
20150412,-283
20150412,-283
20150412,-282
20150413,-282
20150413,-282
20150413,-282
20150413,-282
20150414,-282
20150414,-282
20150414,-282
20150414,-282
20150415,-282
20150415,-282
20150415,-282
20150415,-282
20150416,-282
20150416,-282
20150416,-282
20150416,-282
20150417,-282
20150417,-282
20150417,-282
20150417,-282
20150418,-282
20150418,-282
20150418,-282
20150418,-282
20150419,-282
20150419,-282
20150419,-282
20150419,-282
20150420,-282
20150420,-282
20150420,-282
20150420,-282
20150421,-282
20150421,-282
20150421,-282
20150421,-282
20150422,-282
20150422,-282
20150422,-282
20150422,-282
20150423,-282
20150423,-282
20150423,-282
20150423,-282
20150423,-282
20150424,-282
20150424,-282
20150424,-282
20150424,-282
20150425,-282
20150425,-282
20150425,-282
20150425,-282
20150426,-282
20150426,-282
20150426,-282
20150426,-282
20150427,-282
20150427,-282
20150427,-282
20150427,-282
20150427,-282
20150427,-282
20150427,-282
20150427,-282
20150428,-282
20150428,-282
20150428,-282
20150428,-282
20150429,-282
20150429,-282
20150429,-282
20150429,-282
20150430,-282
20150430,-282
20150430,-282
20150430,-282
20150501,-282
20150501,-282
20150501,-282
20150501,-283
20150502,-283
20150502,-283
20150502,-283
20150502,-283
20150503,-283
20150503,-283
20150503,-283
20150503,-282
20150504,-282
20150504,-281
20150504,-281
20150504,-281
20150504,-281
20150505,-281
20150505,-281
20150505,-281
20150505,-281
20150506,-281
20150506,-281
20150506,-281
20150506,-281
20150506,-281
20150507,-281
20150507,-281
20150507,-281
20150507,-281
20150508,-281
20150508,-281
20150508,-281
20150508,-281
20150509,-281
20150509,-281
20150509,-281
20150509,-281
20150510,-281
20150510,-281
20150510,-281
20150510,-281
20150511,-281
20150511,-281
20150511,-281
20150511,-281
20150511,-281
20150512,-281
20150512,-281
20150512,-281
20150512,-281
20150512,-281
20150513,-281
20150513,-281
20150513,-281
20150513,-281
20150514,-281
20150514,-281
20150514,-281
20150514,-281
20150515,-281
20150515,-281
20150515,-281
20150515,-281
20150516,-281
20150517,-281
20150517,-281
20150517,-281
20150517,-281
20150517,-281
20150518,-281
20150518,-281
20150518,-281
20150518,-281
20150520,-281
20150521,-281
20150521,-281
20150522,-281
20150522,-281
20150522,-281
20150522,-281
20150523,-281
20150523,-281
20150523,-281
20150523,-281
20150524,-281
20150524,-281
20150524,-281
20150524,-281
20150524,-281
20150525,-281
20150525,-281
20150525,-281
20150525,-281
20150525,-281
20150525,-281
20150525,-281
20150525,-281
20150525,-281
20150525,-281
20150525,-281
20150526,-281
20150526,-281
20150526,-281
20150526,-281
20150527,-281
20150527,-281
20150527,-281
20150527,-282
20150528,-282
20150528,-282
20150528,-282
20150528,-282
20150529,-282
20150529,-282
20150529,-282
20150529,-282
20150530,-282
20150530,-282
20150530,-282
20150530,-281
20150531,-281
20150531,-281
20150531,-281
20150531,-281
20150601,-281
20150601,-281
20150601,-281
20150601,-280
20150602,-280
20150602,-280
20150602,-280
20150602,-280
20150603,-280
20150603,-280
20150603,-280
20150603,-280
20150603,-280
20150604,-280
20150604,-280
20150604,-280
20150604,-280
20150605,-280
20150605,-280
20150605,-280
20150605,-280
20150605,-280
20150606,-280
20150606,-280
20150606,-280
20150606,-280
20150607,-280
20150607,-280
20150607,-280
20150607,-280
20150607,-280
20150608,-280
20150608,-280
20150608,-280
20150608,-280
20150608,-280
20150609,-280
20150609,-281
20150609,-281
20150609,-282
20150609,-282
20150610,-282
20150610,-282
20150610,-282
20150610,-282
20150610,-282
20150611,-282
20150611,-282
20150611,-282
20150611,-282
20150612,-282
20150612,-282
20150612,-282
20150612,-282
20150613,-282
20150613,-282
20150613,-282
20150613,-282
20150614,-282
20150614,-282
20150614,-282
20150614,-282
20150615,-282
20150615,-282
20150615,-282
20150615,-282
20150616,-282
20150616,-282
20150616,-282
20150616,-282
20150617,-282
20150617,-282
20150617,-282
20150617,-282
20150617,-282
20150618,-282
20150618,-282
20150618,-282
20150618,-282
20150619,-282
20150619,-282
20150619,-282
20150619,-282
20150620,-282
20150620,-282
20150620,-282
20150620,-282
20150621,-282
20150621,-282
20150621,-282
20150621,-282
20150622,-282
20150622,-282
20150622,-282
20150622,-282
20150622,-282
20150622,-282
20150622,-282
20150622,-282
20150622,-282
20150622,-282
20150622,-282
20150622,-282
20150622,-283
20150623,-283
20150623,-283
20150623,-283
20150623,-283
20150624,-283
20150624,-283
20150624,-283
20150624,-283
20150625,-283
20150625,-283
20150625,-283
20150625,-283
20150626,-283
20150626,-283
20150626,-283
20150626,-283
20150626,-283
20150627,-283
20150627,-283
20150627,-283
20150627,-283
20150628,-283
20150628,-283
20150628,-283
20150628,-282
20150629,-282
20150629,-282
20150629,-282
20150629,-282
20150630,-282
20150630,-282
20150630,-282
20150630,-282
20150701,-282
20150701,-282
20150701,-282
20150701,-282
20150702,-282
20150702,-282
20150702,-282
20150702,-282
20150703,-282
20150703,-282
20150703,-282
20150703,-282
20150704,-282
20150704,-282
20150704,-282
20150704,-282
20150705,-282
20150705,-282
20150705,-282
20150705,-282
20150706,-282
20150706,-282
20150706,-282
20150706,-282
20150707,-282
20150707,-282
20150707,-282
20150707,-282
20150707,-282
20150708,-282
20150708,-282
20150708,-282
20150708,-282
20150709,-282
20150709,-282
20150709,-282
20150709,-282
20150709,-282
20150710,-282
20150710,-282
20150710,-282
20150710,-282
20150710,-282
20150710,-282
20150711,-282
20150711,-282
20150711,-282
20150711,-282
20150712,-282
20150712,-282
20150712,-282
20150712,-282
20150713,-282
20150713,-282
20150713,-282
20150713,-282
20150714,-282
20150714,-282
20150714,-282
20150714,-282
20150715,-282
20150715,-282
20150715,-282
20150715,-283
20150715,-283
20150715,-283
20150715,-283
20150715,-283
20150716,-283
20150716,-283
20150716,-283
20150716,-283
20150716,-283
20150716,-283
20150716,-283
20150717,-283
20150717,-283
20150717,-283
20150717,-283
20150718,-283
20150718,-283
20150718,-283
20150718,-282
20150718,-282
20150719,-282
20150719,-282
20150719,-282
20150719,-282
20150719,-282
20150720,-282
20150720,-282
20150720,-282
20150720,-282
20150721,-282
20150721,-282
20150721,-282
20150721,-282
20150722,-282
20150722,-282
20150722,-282
20150722,-282
20150723,-282
20150723,-282
20150723,-282
20150723,-282
20150723,-282
20150723,-282
20150723,-282
20150724,-282
20150724,-282
20150724,-282
20150724,-282
20150724,-282
20150724,-282
20150724,-282
20150724,-282
20150724,-282
20150724,-282
20150724,-282
20150724,-282
20150724,-282
20150724,-282
20150724,-282
20150724,-282
20150725,-282
20150725,-282
20150725,-282
20150725,-282
20150725,-282
20150725,-282
20150726,-282
20150726,-282
20150726,-282
20150726,-282
20150727,-282
20150727,-282
20150727,-282
20150727,-282
20150727,-282
20150727,-282
20150727,-282
20150727,-282
20150727,-282
20150727,-282
20150727,-282
20150727,-282
20150727,-282
20150727,-282
20150728,-282
20150728,-282
20150728,-282
20150728,-282
20150729,-282
20150729,-282
20150729,-282
20150729,-282
20150730,-283
20150730,-283
20150730,-283
20150730,-283
20150731,-283
20150731,-283
20150731,-283
20150731,-283
20150801,-283
20150801,-283
20150801,-283
20150801,-283
20150802,-283
20150802,-283
20150802,-283
20150802,-283
20150803,-283
20150803,-283
20150803,-283
20150803,-283
20150804,-283
20150804,-283
20150804,-283
20150804,-283
20150805,-283
20150805,-283
20150810,-283
20150810,-283
20150810,-283
20150811,-283
20150811,-283
20150811,-283
20150811,-283
20150812,-283
20150812,-283
20150812,-283
20150812,-283
20150813,-283
20150813,-283
20150813,-283
20150813,-283
20150814,-283
20150814,-283
20150814,-283
20150814,-283
20150815,-283
20150815,-283
20150815,-283
20150815,-283
20150816,-283
20150816,-282
20150816,-282
20150816,-282
20150817,-282
20150817,-282
20150817,-282
20150817,-282
20150818,-282
20150818,-282
20150818,-282
20150818,-282
20150819,-282
20150819,-282
20150819,-282
20150819,-282
20150820,-282
20150820,-282
20150820,-282
20150820,-282
20150821,-282
20150821,-282
20150821,-282
20150821,-282
20150822,-282
20150822,-282
20150822,-282
20150822,-282
20150823,-282
20150823,-282
20150823,-282
20150823,-282
20150824,-282
20150824,-282
20150824,-282
20150824,-282
20150825,-282
20150825,-282
20150825,-282
20150825,-282
20150826,-282
20150826,-282
20150826,-282
20150826,-282
20150827,-282
20150827,-282
20150827,-282
20150827,-282
20150828,-282
20150828,-282
20150828,-282
20150828,-282
20150829,-282
20150829,-282
20150829,-282
20150829,-282
20150830,-282
20150830,-282
20150830,-282
20150830,-282
20150831,-282
20150831,-282
20150831,-282
20150831,-282
20150901,-282
20150901,-282
20150901,-282
20150901,-282
20150902,-283
20150902,-283
20150902,-283
20150902,-283
20150903,-283
20150903,-283
20150903,-283
20150903,-283
20150904,-283
20150904,-283
20150904,-283
20150904,-283
20150905,-283
20150905,-283
20150905,-283
20150905,-283
20150906,-283
20150906,-283
20150906,-283
20150906,-283
20150907,-283
20150907,-283
20150907,-283
20150907,-283
20150908,-283
20150908,-283
20150908,-283
20150908,-283
20150909,-283
20150909,-283
20150909,-283
20150909,-283
20150910,-283
20150910,-283
20150910,-283
20150910,-283
20150911,-283
20150911,-283
20150911,-283
20150911,-283
20150912,-283
20150912,-283
20150912,-283
20150912,-283
20150913,-283
20150913,-283
20150913,-283
20150913,-283
20150914,-283
20150914,-283
20150914,-283
20150914,-283
20150915,-283
20150915,-283
20150915,-283
20150915,-283
20150916,-283
20150916,-283
20150916,-283
20150916,-283
20150917,-283
20150917,-283
20150917,-283
20150917,-283
20150918,-283
20150918,-283
20150918,-283
20150918,-283
20150919,-283
20150919,-283
20150919,-283
20150919,-283
20150919,-283
20150920,-283
20150920,-283
20150920,-283
20150920,-283
20150921,-283
20150921,-283
20150921,-283
20150921,-283
20150922,-283
20150922,-283
20150922,-283
20150922,-283
20150923,-283
20150923,-283
20150923,-283
20150923,-283
20150924,-283
20150924,-283
20150924,-283
20150924,-283
20150924,-283
20150925,-283
20150925,-283
20150925,-283
20150925,-283
20150926,-283
20150926,-283
20150926,-283
20150926,-283
20150927,-283
20150927,-283
20150927,-283
20150927,-283
20150928,-283
20150928,-283
20150928,-283
20150928,-283
20150929,-283
20150929,-283
20150929,-283
20150929,-283
20150930,-283
20150930,-283
20150930,-283
20150930,-283
20151001,-283
20151001,-283
20151001,-283
20151001,-283
20151002,-283
20151002,-283
20151002,-283
20151002,-283
20151003,-283
20151003,-283
20151003,-283
20151003,-283
20151004,-283
20151004,-283
20151004,-283
20151004,-283
20151005,-283
20151005,-283
20151005,-283
20151005,-283
20151006,-283
20151006,-283
20151006,-283
20151007,-283
20151007,-283
20151007,-283
20151007,-283
20151008,-283
20151008,-283
20151008,-283
20151008,-283
20151009,-283
20151009,-283
20151009,-283
20151009,-283
20151010,-283
20151010,-283
20151010,-283
20151010,-283
20151011,-283
20151011,-283
20151011,-283
20151011,-283
20151012,-283
20151012,-283
20151012,-283
20151012,-283
20151013,-283
20151013,-283
20151013,-283
20151013,-283
20151014,-283
20151014,-283
20151014,-283
20151014,-283
20151015,-283
20151015,-283
20151015,-283
20151015,-283
20151016,-283
20151016,-283
20151016,-283
20151016,-283
20151017,-283
20151017,-283
20151017,-283
20151017,-283
20151018,-283
20151018,-283
20151018,-283
20151018,-283
20151019,-283
20151019,-283
20151019,-283
20151019,-283
20151020,-283
20151020,-283
20151020,-283
20151020,-283
20151021,-283
20151021,-283
20151021,-283
20151021,-283
20151022,-283
20151022,-283
20151022,-283
20151022,-283
20151023,-283
20151023,-283
20151023,-283
20151023,-283
20151024,-283
20151024,-283
20151024,-283
20151024,-283
20151025,-283
20151025,-283
20151025,-283
20151025,-284
20151026,-284
20151026,-284
20151026,-284
20151026,-284
20151027,-284
20151027,-284
20151027,-284
20151027,-284
20151028,-284
20151028,-284
20151028,-284
20151028,-284
20151029,-284
20151029,-284
20151029,-284
20151029,-284
20151030,-284
20151030,-284
20151030,-284
20151030,-284
20151031,-284
20151031,-284
20151031,-284
20151031,-284
20151101,-284
20151101,-284
20151101,-284
20151101,-284
20151102,-284
20151102,-284
20151102,-284
20151102,-284
20151103,-284
20151103,-284
20151103,-284
20151103,-284
20151104,-284
20151104,-284
20151104,-284
20151104,-284
20151105,-284
20151105,-284
20151105,-284
20151105,-284
20151105,-284
20151106,-284
20151106,-284
20151106,-284
20151106,-284
20151107,-284
20151107,-284
20151107,-284
20151107,-284
20151108,-284
20151108,-284
20151108,-284
20151108,-284
20151109,-284
20151109,-284
20151109,-284
20151109,-284
20151110,-284
20151110,-284
20151110,-284
20151110,-284
20151111,-284
20151111,-284
20151111,-284
20151111,-284
20151112,-284
20151112,-284
20151112,-284
20151112,-284
20151113,-284
20151113,-284
20151113,-284
20151113,-284
20151114,-284
20151114,-284
20151114,-284
20151114,-284
20151115,-284
20151115,-284
20151115,-284
20151115,-284
20151116,-284
20151116,-284
20151116,-284
20151116,-284
20151117,-284
20151117,-284
20151117,-284
20151117,-284
20151118,-284
20151118,-284
20151118,-284
20151118,-284
20151119,-284
20151119,-284
20151119,-284
20151119,-284
20151120,-284
20151120,-284
20151120,-284
20151120,-284
20151121,-284
20151121,-284
20151121,-284
20151121,-284
20151122,-284
20151122,-284
20151122,-284
20151122,-284
20151123,-284
20151123,-284
20151123,-284
20151123,-284
20151124,-284
20151124,-284
20151124,-284
20151124,-284
20151124,-284
20151125,-284
20151125,-284
20151125,-284
20151125,-284
20151126,-284
20151126,-284
20151126,-284
20151126,-284
20151127,-284
20151127,-284
20151127,-284
20151127,-284
20151128,-284
20151128,-284
20151128,-284
20151128,-284
20151129,-284
20151129,-284
20151129,-284
20151129,-284
20151130,-284
20151130,-284
20151130,-284
20151130,-284
20151201,-284
20151201,-284
20151201,-284
20151201,-284
20151202,-284
20151202,-284
20151202,-284
20151202,-284
20151203,-284
20151203,-284
20151203,-284
20151203,-284
20151204,-284
20151204,-284
20151204,-284
20151204,-284
20151205,-284
20151205,-284
20151205,-284
20151205,-284
20151206,-284
20151206,-284
20151206,-284
20151206,-284
20151207,-284
20151207,-284
20151207,-284
20151207,-284
20151208,-284
20151208,-284
20151208,-284
20151208,-284
20151209,-284
20151209,-284
20151209,-284
20151209,-284
20151210,-284
20151210,-284
20151210,-284
20151210,-284
20151211,-284
20151211,-284
20151211,-284
20151211,-284
20151212,-284
20151212,-284
20151212,-284
20151212,-284
20151213,-284
20151213,-284
20151213,-284
20151213,-284
20151214,-284
20151214,-284
20151214,-284
20151214,-284
20151214,-284
20151215,-284
20151215,-284
20151215,-284
20151215,-284
20151216,-284
20151216,-284
20151216,-284
20151216,-284
20151217,-284
20151217,-284
20151217,-284
20151217,-284
20151218,-284
20151218,-284
20151218,-284
20151218,-284
20151219,-284
20151219,-284
20151219,-284
20151219,-284
20151220,-284
20151220,-284
20151220,-284
20151220,-284
20151221,-284
20151221,-284
20151221,-284
20151221,-284
20151222,-284
20151222,-284
20151222,-284
20151222,-284
20151223,-284
20151223,-284
20151223,-284
20151223,-284
20151224,-284
20151224,-284
20151224,-284
20151224,-284
20151225,-284
20151225,-284
20151225,-284
20151225,-284
20151226,-284
20151226,-284
20151226,-284
20151226,-284
20151227,-284
20151227,-284
20151227,-284
20151227,-284
20151228,-284
20151228,-284
20151228,-284
20151228,-284
20151229,-284
20151229,-284
20151229,-284
20151229,-284
20151230,-284
20151230,-284
20151230,-284
20151230,-284
20151231,-284
20151231,-284
20151231,-284
20151231,-284
20160101,-284
20160101,-284
20160101,-284
20160101,-284
20160102,-284
20160102,-284
20160102,-284
20160102,-284
20160103,-284
20160103,-284
20160103,-284
20160103,-284
20160104,-284
20160104,-284
20160104,-284
20160104,-284
20160105,-284
20160105,-284
20160105,-284
20160105,-284
20160106,-284
20160106,-284
20160106,-284
20160106,-284
20160107,-284
20160107,-284
20160107,-284
20160107,-284
20160108,-284
20160108,-284
20160108,-284
20160108,-284
20160109,-284
20160109,-284
20160109,-284
20160109,-284
20160110,-284
20160110,-284
20160110,-284
20160111,-284
20160111,-284
20160111,-284
20160111,-284
20160112,-284
20160112,-284
20160112,-284
20160112,-284
20160113,-284
20160113,-284
20160113,-284
20160113,-284
20160114,-284
20160114,-284
20160114,-284
20160114,-284
20160115,-284
20160115,-284
20160115,-284
20160115,-284
20160116,-284
20160116,-284
20160116,-284
20160116,-284
20160117,-284
20160117,-284
20160117,-284
20160117,-284
20160118,-284
20160118,-284
20160118,-284
20160118,-284
20160119,-284
20160119,-284
20160119,-284
20160119,-284
20160120,-284
20160120,-284
20160120,-284
20160120,-284
20160121,-284
20160121,-284
20160121,-284
20160121,-284
20160122,-284
20160122,-284
20160122,-284
20160122,-284
20160122,-284
20160122,-284
20160122,-284
20160122,-284
20160123,-284
20160123,-284
20160123,-284
20160123,-284
20160124,-284
20160124,-284
20160124,-284
20160124,-284
20160125,-284
20160125,-284
20160125,-284
20160125,-284
20160125,-284
20160125,-284
20160125,-284
20160125,-284
20160125,-284
20160125,-284
20160126,-284
20160126,-284
20160126,-284
20160126,-284
20160126,-284
20160127,-284
20160127,-284
20160127,-284
20160127,-284
20160128,-284
20160128,-284
20160128,-284
20160128,-284
20160129,-284
20160129,-284
20160129,-284
20160129,-284
20160130,-284
20160130,-284
20160201,-284
20160202,-284
20160202,-284
20160202,-284
20160202,-284
20160203,-284
20160203,-284
20160203,-284
20160203,-284
20160204,-284
20160204,-284
20160204,-284
20160204,-284
20160205,-284
20160205,-284
20160205,-284
20160205,-284
20160206,-284
20160206,-284
20160206,-284
20160206,-284
20160206,-284
20160206,-284
20160206,-284
20160206,-284
20160206,-284
20160206,-284
20160207,-284
20160207,-284
20160207,-284
20160207,-284
20160207,-284
20160207,-284
20160207,-284
20160207,-284
20160208,-284
20160208,-284
20160208,-284
20160208,-284
20160209,-284
20160209,-284
20160209,-284
20160209,-284
20160210,-284
20160210,-284
20160210,-284
20160210,-284
20160211,-284
20160211,-284
20160211,-284
20160211,-284
20160212,-284
20160212,-284
20160212,-284
20160212,-284
20160213,-284
20160213,-284
20160215,-284
20160215,-284
20160215,-284
20160215,-284
20160215,-284
20160215,-284
20160215,-281
20160215,-281
20160215,-281
20160216,-279
20160216,-279
20160216,-279
20160216,-279
20160216,-279
20160216,-280
20160216,-280
