Date,Value
20141108,-130
20141108,-130
20141108,-130
20141108,-131
20141109,-131
20141109,-131
20141109,-131
20141109,-131
20141110,-131
20141110,-130
20141110,-130
20141110,-130
20141110,-130
20141111,-130
20141111,-130
20141111,-130
20141111,-130
20141111,-130
20141112,-130
20141112,-130
20141112,-130
20141112,-130
20141113,-130
20141113,-130
20141113,-130
20141113,-130
20141114,-130
20141114,-130
20141114,-130
20141114,-130
20141115,-130
20141115,-130
20141115,-130
20141115,-130
20141116,-130
20141116,-130
20141116,-130
20141116,-130
20141116,-130
20141117,-129
20141117,-129
20141117,-129
20141117,-129
20141117,-129
20141117,-129
20141117,-129
20141118,-129
20141118,-129
20141118,-129
20141118,-129
20141118,-129
20141119,-129
20141119,-129
20141119,-129
20141119,-130
20141120,-130
20141120,-130
20141120,-130
20141120,-130
20141120,-130
20141121,-130
20141121,-130
20141121,-130
20141121,-130
20141121,-130
20141122,-130
20141122,-130
20141122,-130
20141122,-130
20141122,-129
20141123,-129
20141123,-129
20141123,-129
20141123,-129
20141123,-129
20141124,-129
20141124,-129
20141124,-129
20141125,-129
20141125,-129
20141125,-129
20141125,-129
20141126,-129
20141126,-129
20141126,-129
20141126,-129
20141126,-129
20141126,-129
20141127,-129
20141127,-129
20141127,-129
20141127,-129
20141127,-129
20141127,-129
20141127,-129
20141127,-129
20141127,-129
20141127,-129
20141128,-129
20141128,-129
20141128,-129
20141128,-129
20141128,-129
20141128,-129
20141128,-129
20141128,-129
20141129,-129
20141129,-129
20141129,-129
20141129,-129
20141129,-129
20141129,-129
20141129,-129
20141129,-129
20141129,-129
20141129,-130
20141130,-130
20141130,-130
20141130,-129
20141130,-129
20141130,-129
20141130,-129
20141201,-129
20141201,-129
20141201,-129
20141201,-129
20141201,-129
20141201,-129
20141202,-129
20141202,-129
20141202,-129
20141202,-129
20141202,-129
20141202,-129
20141203,-129
20141203,-129
20141203,-129
20141204,-129
20141204,-129
20141204,-129
20141204,-129
20141204,-129
20141205,-129
20141205,-129
20141205,-129
20141205,-129
20141205,-129
20141205,-129
20141206,-129
20141206,-129
20141206,-129
20141206,-129
20141206,-129
20141207,-129
20141207,-129
20141207,-128
20141207,-128
20141207,-128
20141208,-127
20141208,-127
20141208,-127
20141208,-127
20141209,-126
20141209,-126
20141209,-126
20141209,-126
20141209,-126
20141210,-126
20141210,-126
20141210,-126
20141210,-126
20141211,-126
20141211,-126
20141211,-127
20141211,-127
20141212,-127
20141212,-127
20141212,-128
20141212,-128
20141213,-128
20141213,-128
20141213,-128
20141213,-128
20141213,-127
20141214,-127
20141214,-126
20141214,-126
20141214,-126
20141214,-126
20141215,-126
20141215,-124
20141215,-124
20141215,-124
20141216,-124
20141216,-124
20141216,-125
20141216,-125
20141216,-125
20141217,-125
20141217,-125
20141217,-125
20141217,-125
20141218,-125
20141218,-125
20141218,-125
20141218,-126
20141218,-126
20141219,-126
20141219,-126
20141219,-126
20141219,-126
20141220,-126
20141220,-125
20141220,-125
20141220,-125
20141220,-125
20141221,-125
20141221,-126
20141221,-126
20141221,-126
20141221,-126
20141222,-126
20141222,-127
20141222,-126
20141222,-125
20141223,-125
20141223,-125
20141223,-125
20141223,-125
20141223,-125
20141224,-125
20141224,-125
20141224,-126
20141224,-126
20141224,-126
20141224,-126
20141225,-126
20141225,-126
20141225,-126
20141225,-126
20141226,-126
20141226,-126
20141226,-126
20141226,-126
20141227,-126
20141227,-126
20141227,-126
20141227,-126
20141227,-126
20141228,-126
20141228,-126
20141228,-127
20141228,-127
20141228,-127
20141229,-127
20141229,-128
20141229,-128
20141229,-128
20141230,-128
20141230,-128
20141230,-128
20141230,-128
20141230,-128
20141231,-128
20141231,-128
20141231,-128
20141231,-128
20150101,-128
20150101,-128
20150101,-128
20150101,-127
20150101,-127
20150102,-127
20150102,-127
20150102,-127
20150102,-127
20150102,-127
20150103,-127
20150103,-127
20150103,-127
20150103,-127
20150103,-127
20150103,-127
20150104,-127
20150104,-127
20150104,-128
20150104,-128
20150105,-128
20150105,-128
20150105,-128
20150105,-128
20150105,-128
20150106,-128
20150106,-128
20150106,-128
20150106,-128
20150107,-128
20150107,-128
20150107,-128
20150107,-128
20150108,-128
20150108,-128
20150108,-128
20150108,-128
20150109,-128
20150109,-128
20150109,-128
20150109,-128
20150110,-128
20150110,-128
20150110,-128
20150110,-128
20150111,-128
20150111,-128
20150111,-128
20150111,-128
20150111,-129
20150112,-129
20150112,-129
20150112,-129
20150112,-129
20150113,-129
20150113,-129
20150113,-129
20150113,-129
20150114,-129
20150114,-129
20150114,-129
20150114,-129
20150115,-129
20150115,-129
20150115,-129
20150115,-129
20150115,-128
20150116,-129
20150116,-129
20150116,-129
20150116,-129
20150117,-129
20150117,-129
20150117,-129
20150117,-129
20150117,-128
20150118,-127
20150118,-127
20150118,-127
20150118,-127
20150118,-127
20150119,-127
20150119,-127
20150119,-127
20150119,-127
20150120,-127
20150120,-127
20150120,-127
20150120,-127
20150120,-127
20150121,-126
20150121,-126
20150121,-126
20150121,-126
20150122,-126
20150122,-126
20150122,-126
20150122,-126
20150123,-126
20150123,-126
20150123,-126
20150123,-126
20150124,-126
20150124,-126
20150124,-126
20150124,-126
20150124,-126
20150125,-126
20150125,-126
20150125,-126
20150125,-126
20150126,-126
20150126,-126
20150126,-126
20150126,-126
20150126,-126
20150127,-126
20150127,-126
20150127,-126
20150127,-126
20150128,-126
20150128,-126
20150128,-126
20150128,-126
20150129,-126
20150129,-126
20150129,-126
20150129,-126
20150129,-126
20150130,-126
20150130,-126
20150130,-125
20150130,-124
20150131,-124
20150131,-124
20150131,-124
20150131,-124
20150201,-124
20150201,-124
20150201,-124
20150201,-123
20150202,-123
20150202,-123
20150202,-123
20150202,-123
20150203,-123
20150203,-123
20150203,-123
20150203,-123
20150204,-123
20150204,-123
20150204,-123
20150204,-123
20150205,-123
20150205,-123
20150205,-123
20150205,-123
20150205,-123
20150206,-123
20150206,-123
20150206,-123
20150206,-123
20150207,-123
20150207,-123
20150207,-123
20150207,-124
20150208,-124
20150208,-124
20150208,-124
20150208,-124
20150208,-124
20150209,-124
20150209,-124
20150209,-124
20150209,-124
20150210,-124
20150210,-124
20150210,-124
20150210,-124
20150210,-124
20150211,-124
20150211,-124
20150211,-124
20150211,-124
20150211,-124
20150212,-124
20150212,-124
20150212,-124
20150212,-124
20150213,-124
20150213,-124
20150213,-124
20150213,-124
20150213,-124
20150214,-124
20150214,-124
20150214,-124
20150214,-124
20150215,-124
20150215,-124
20150215,-124
20150215,-124
20150216,-124
20150216,-124
20150216,-124
20150217,-124
20150217,-124
20150217,-124
20150217,-124
20150218,-124
20150218,-124
20150218,-124
20150218,-124
20150219,-124
20150219,-124
20150219,-124
20150219,-124
20150220,-124
20150220,-124
20150220,-124
20150220,-124
20150221,-124
20150221,-124
20150221,-124
20150221,-124
20150222,-124
20150222,-124
20150222,-124
20150222,-124
20150223,-124
20150223,-124
20150223,-124
20150223,-124
20150223,-124
20150224,-124
20150224,-124
20150224,-124
20150224,-124
20150224,-124
20150225,-124
20150225,-124
20150225,-123
20150225,-124
20150226,-124
20150226,-124
20150226,-124
20150226,-124
20150227,-124
20150227,-124
20150227,-124
20150228,-124
20150228,-124
20150228,-125
20150228,-125
20150301,-124
20150301,-124
20150301,-124
20150301,-124
20150302,-124
20150302,-124
20150302,-124
20150302,-124
20150303,-123
20150303,-123
20150303,-123
20150303,-123
20150304,-123
20150304,-123
20150304,-123
20150304,-123
20150304,-123
20150305,-123
20150305,-123
20150305,-123
20150305,-123
20150305,-123
20150306,-123
20150306,-123
20150306,-123
20150306,-123
20150307,-124
20150307,-124
20150307,-124
20150307,-124
20150308,-124
20150308,-125
20150308,-125
20150308,-124
20150308,-124
20150309,-124
20150309,-124
20150309,-124
20150309,-124
20150310,-124
20150310,-124
20150310,-124
20150310,-124
20150311,-124
20150311,-124
20150311,-124
20150311,-124
20150312,-124
20150312,-124
20150312,-124
20150312,-124
20150313,-124
20150313,-124
20150313,-124
20150313,-124
20150314,-124
20150314,-124
20150314,-125
20150314,-125
20150315,-125
20150315,-125
20150315,-125
20150315,-125
20150316,-125
20150316,-125
20150316,-125
20150316,-125
20150317,-125
20150317,-125
20150317,-125
20150317,-125
20150318,-125
20150318,-125
20150318,-125
20150318,-125
20150319,-125
20150319,-125
20150319,-125
20150319,-125
20150320,-125
20150320,-125
20150320,-125
20150320,-125
20150321,-125
20150321,-125
20150321,-125
20150321,-125
20150322,-125
20150322,-125
20150322,-125
20150322,-125
20150323,-125
20150323,-125
20150323,-125
20150323,-125
20150324,-125
20150324,-125
20150324,-125
20150324,-125
20150325,-124
20150325,-126
20150325,-126
20150325,-126
20150326,-126
20150326,-126
20150326,-126
20150326,-126
20150327,-126
20150327,-126
20150327,-126
20150327,-126
20150327,-126
20150328,-126
20150328,-126
20150328,-126
20150328,-126
20150329,-126
20150329,-126
20150329,-126
20150329,-126
20150330,-126
20150330,-126
20150330,-126
20150330,-126
20150331,-126
20150331,-126
20150331,-126
20150331,-126
20150401,-126
20150401,-126
20150401,-126
20150401,-126
20150402,-126
20150402,-126
20150402,-126
20150402,-126
20150403,-126
20150403,-126
20150403,-126
20150403,-126
20150404,-126
20150404,-126
20150404,-126
20150404,-126
20150405,-126
20150405,-126
20150405,-126
20150405,-126
20150406,-126
20150406,-126
20150406,-126
20150406,-126
20150407,-126
20150407,-126
20150407,-126
20150407,-126
20150407,-126
20150408,-126
20150408,-126
20150408,-126
20150408,-126
20150409,-126
20150409,-126
20150409,-126
20150409,-126
20150410,-126
20150410,-126
20150410,-126
20150410,-126
20150411,-126
20150411,-126
20150411,-126
20150411,-126
20150412,-127
20150412,-127
20150412,-127
20150412,-127
20150413,-127
20150413,-127
20150413,-127
20150413,-127
20150414,-127
20150414,-128
20150414,-128
20150414,-128
20150415,-128
20150415,-129
20150415,-129
20150415,-129
20150416,-129
20150416,-129
20150416,-129
20150416,-129
20150417,-129
20150417,-129
20150417,-129
20150417,-129
20150418,-129
20150418,-129
20150418,-129
20150418,-129
20150419,-129
20150419,-129
20150419,-129
20150419,-129
20150420,-129
20150420,-129
20150420,-129
20150420,-129
20150421,-129
20150421,-129
20150421,-129
20150421,-129
20150422,-129
20150422,-129
20150422,-129
20150422,-129
20150423,-129
20150423,-129
20150423,-129
20150423,-129
20150423,-129
20150424,-129
20150424,-129
20150424,-129
20150424,-129
20150425,-129
20150425,-129
20150425,-129
20150425,-129
20150426,-129
20150426,-129
20150426,-129
20150426,-130
20150427,-130
20150427,-130
20150427,-130
20150427,-130
20150427,-130
20150427,-130
20150427,-130
20150427,-130
20150428,-130
20150428,-129
20150428,-129
20150428,-129
20150429,-129
20150429,-129
20150429,-129
20150429,-129
20150430,-129
20150430,-129
20150430,-129
20150430,-129
20150501,-129
20150501,-129
20150501,-129
20150501,-129
20150502,-129
20150502,-129
20150502,-129
20150502,-129
20150503,-129
20150503,-129
20150503,-129
20150503,-129
20150504,-129
20150504,-129
20150504,-129
20150504,-129
20150504,-129
20150505,-129
20150505,-129
20150505,-129
20150505,-129
20150506,-129
20150506,-129
20150506,-129
20150506,-129
20150506,-129
20150507,-129
20150507,-129
20150507,-129
20150507,-129
20150508,-129
20150508,-129
20150508,-129
20150508,-129
20150509,-129
20150509,-129
20150509,-129
20150509,-129
20150510,-128
20150510,-128
20150510,-128
20150510,-128
20150511,-128
20150511,-128
20150511,-128
20150511,-128
20150511,-128
20150512,-128
20150512,-128
20150512,-128
20150512,-128
20150512,-128
20150513,-128
20150513,-128
20150513,-128
20150513,-128
20150514,-128
20150514,-128
20150514,-128
20150514,-127
20150515,-127
20150515,-127
20150515,-127
20150515,-127
20150516,-127
20150517,-127
20150517,-127
20150517,-127
20150517,-127
20150517,-127
20150518,-127
20150518,-127
20150518,-127
20150518,-127
20150520,-128
20150521,-128
20150521,-128
20150522,-128
20150522,-128
20150522,-128
20150522,-128
20150523,-128
20150523,-129
20150523,-129
20150523,-129
20150524,-129
20150524,-129
20150524,-129
20150524,-129
20150524,-130
20150525,-130
20150525,-130
20150525,-130
20150525,-130
20150525,-130
20150525,-130
20150525,-130
20150525,-130
20150525,-130
20150525,-130
20150525,-130
20150526,-130
20150526,-130
20150526,-130
20150526,-130
20150527,-130
20150527,-130
20150527,-130
20150527,-130
20150528,-129
20150528,-129
20150528,-129
20150528,-129
20150529,-129
20150529,-129
20150529,-129
20150529,-129
20150530,-129
20150530,-129
20150530,-129
20150530,-129
20150531,-129
20150531,-129
20150531,-129
20150531,-129
20150601,-129
20150601,-129
20150601,-129
20150601,-129
20150602,-129
20150602,-129
20150602,-129
20150602,-129
20150603,-129
20150603,-129
20150603,-129
20150603,-129
20150603,-129
20150604,-129
20150604,-129
20150604,-129
20150604,-129
20150605,-129
20150605,-129
20150605,-129
20150605,-129
20150605,-129
20150606,-129
20150606,-129
20150606,-129
20150606,-128
20150607,-128
20150607,-128
20150607,-128
20150607,-128
20150607,-128
20150608,-128
20150608,-129
20150608,-129
20150608,-129
20150608,-128
20150609,-128
20150609,-128
20150609,-128
20150609,-129
20150609,-129
20150610,-129
20150610,-129
20150610,-129
20150610,-129
20150610,-129
20150611,-129
20150611,-129
20150611,-129
20150611,-129
20150612,-130
20150612,-130
20150612,-130
20150612,-130
20150613,-130
20150613,-130
20150613,-130
20150613,-130
20150614,-131
20150614,-131
20150614,-131
20150614,-131
20150615,-131
20150615,-131
20150615,-131
20150615,-132
20150616,-132
20150616,-132
20150616,-132
20150616,-132
20150617,-132
20150617,-132
20150617,-132
20150617,-132
20150617,-132
20150618,-132
20150618,-132
20150618,-133
20150618,-134
20150619,-134
20150619,-135
20150619,-135
20150619,-135
20150620,-135
20150620,-135
20150620,-135
20150620,-135
20150621,-135
20150621,-135
20150621,-135
20150621,-135
20150622,-135
20150622,-135
20150622,-135
20150622,-135
20150622,-135
20150622,-135
20150622,-135
20150622,-135
20150622,-135
20150622,-135
20150622,-135
20150622,-135
20150622,-135
20150623,-135
20150623,-135
20150623,-135
20150623,-135
20150624,-135
20150624,-136
20150624,-136
20150624,-136
20150625,-136
20150625,-136
20150625,-137
20150625,-137
20150626,-136
20150626,-136
20150626,-136
20150626,-136
20150626,-136
20150627,-136
20150627,-136
20150627,-136
20150627,-136
20150628,-136
20150628,-136
20150628,-136
20150628,-136
20150629,-136
20150629,-136
20150629,-136
20150629,-136
20150630,-136
20150630,-136
20150630,-136
20150630,-136
20150701,-136
20150701,-137
20150701,-136
20150701,-136
20150702,-137
20150702,-137
20150702,-136
20150702,-136
20150703,-136
20150703,-136
20150703,-136
20150703,-136
20150704,-136
20150704,-136
20150704,-136
20150704,-136
20150705,-136
20150705,-136
20150705,-136
20150705,-136
20150706,-136
20150706,-136
20150706,-136
20150706,-136
20150707,-136
20150707,-137
20150707,-137
20150707,-137
20150707,-137
20150708,-137
20150708,-137
20150708,-137
20150708,-137
20150709,-137
20150709,-137
20150709,-137
20150709,-137
20150709,-137
20150710,-137
20150710,-137
20150710,-137
20150710,-137
20150710,-137
20150710,-137
20150711,-137
20150711,-137
20150711,-137
20150711,-137
20150712,-137
20150712,-137
20150712,-137
20150712,-137
20150713,-137
20150713,-137
20150713,-137
20150713,-137
20150714,-137
20150714,-137
20150714,-137
20150714,-137
20150715,-137
20150715,-137
20150715,-137
20150715,-137
20150715,-137
20150715,-137
20150715,-137
20150715,-137
20150716,-137
20150716,-137
20150716,-137
20150716,-137
20150716,-137
20150716,-137
20150716,-137
20150717,-136
20150717,-136
20150717,-136
20150717,-137
20150718,-137
20150718,-137
20150718,-137
20150718,-137
20150718,-137
20150719,-137
20150719,-137
20150719,-137
20150719,-137
20150719,-137
20150720,-137
20150720,-137
20150720,-137
20150720,-137
20150721,-137
20150721,-137
20150721,-137
20150721,-137
20150722,-137
20150722,-137
20150722,-137
20150722,-137
20150723,-137
20150723,-137
20150723,-137
20150723,-137
20150723,-137
20150723,-137
20150723,-137
20150724,-137
20150724,-137
20150724,-137
20150724,-137
20150724,-137
20150724,-137
20150724,-137
20150724,-137
20150724,-137
20150724,-137
20150724,-137
20150724,-137
20150724,-137
20150724,-137
20150724,-137
20150724,-137
20150725,-137
20150725,-137
20150725,-137
20150725,-137
20150725,-137
20150725,-137
20150726,-137
20150726,-137
20150726,-137
20150726,-137
20150727,-137
20150727,-137
20150727,-137
20150727,-137
20150727,-137
20150727,-137
20150727,-137
20150727,-137
20150727,-137
20150727,-137
20150727,-137
20150727,-137
20150727,-137
20150727,-137
20150728,-137
20150728,-137
20150728,-137
20150728,-137
20150729,-137
20150729,-137
20150729,-137
20150729,-137
20150730,-137
20150730,-137
20150730,-137
20150730,-136
20150731,-136
20150731,-136
20150731,-137
20150731,-137
20150801,-137
20150801,-137
20150801,-137
20150801,-137
20150802,-136
20150802,-136
20150802,-136
20150802,-136
20150803,-136
20150803,-136
20150803,-136
20150803,-136
20150804,-136
20150804,-136
20150804,-136
20150804,-136
20150805,-136
20150805,-136
20150810,-136
20150810,-136
20150810,-136
20150811,-136
20150811,-136
20150811,-136
20150811,-136
20150812,-136
20150812,-136
20150812,-135
20150812,-135
20150813,-135
20150813,-135
20150813,-135
20150813,-135
20150814,-135
20150814,-135
20150814,-135
20150814,-135
20150815,-135
20150815,-135
20150815,-135
20150815,-135
20150816,-134
20150816,-135
20150816,-136
20150816,-135
20150817,-135
20150817,-135
20150817,-135
20150817,-135
20150818,-135
20150818,-135
20150818,-135
20150818,-135
20150819,-134
20150819,-134
20150819,-135
20150819,-136
20150820,-136
20150820,-136
20150820,-136
20150820,-136
20150821,-136
20150821,-136
20150821,-136
20150821,-136
20150822,-136
20150822,-136
20150822,-136
20150822,-136
20150823,-136
20150823,-136
20150823,-136
20150823,-136
20150824,-136
20150824,-136
20150824,-136
20150824,-136
20150825,-136
20150825,-136
20150825,-136
20150825,-136
20150826,-136
20150826,-136
20150826,-136
20150826,-136
20150827,-136
20150827,-136
20150827,-136
20150827,-136
20150828,-136
20150828,-136
20150828,-136
20150828,-136
20150829,-136
20150829,-136
20150829,-136
20150829,-136
20150830,-136
20150830,-136
20150830,-136
20150830,-136
20150831,-136
20150831,-136
20150831,-136
20150831,-136
20150901,-136
20150901,-136
20150901,-136
20150901,-136
20150902,-136
20150902,-136
20150902,-136
20150902,-136
20150903,-136
20150903,-136
20150903,-136
20150903,-136
20150904,-137
20150904,-137
20150904,-137
20150904,-137
20150905,-137
20150905,-137
20150905,-137
20150905,-137
20150906,-137
20150906,-137
20150906,-137
20150906,-137
20150907,-137
20150907,-137
20150907,-137
20150907,-137
20150908,-137
20150908,-137
20150908,-137
20150908,-137
20150909,-137
20150909,-137
20150909,-137
20150909,-137
20150910,-137
20150910,-137
20150910,-137
20150910,-137
20150911,-137
20150911,-137
20150911,-137
20150911,-137
20150912,-137
20150912,-137
20150912,-137
20150912,-137
20150913,-137
20150913,-137
20150913,-137
20150913,-137
20150914,-137
20150914,-137
20150914,-137
20150914,-137
20150915,-137
20150915,-137
20150915,-137
20150915,-137
20150916,-137
20150916,-137
20150916,-137
20150916,-137
20150917,-137
20150917,-137
20150917,-137
20150917,-137
20150918,-137
20150918,-137
20150918,-137
20150918,-137
20150919,-137
20150919,-137
20150919,-137
20150919,-137
20150919,-137
20150920,-137
20150920,-137
20150920,-137
20150920,-137
20150921,-137
20150921,-137
20150921,-138
20150921,-138
20150922,-138
20150922,-138
20150922,-138
20150922,-138
20150923,-138
20150923,-138
20150923,-138
20150923,-138
20150924,-138
20150924,-138
20150924,-138
20150924,-138
20150924,-138
20150925,-138
20150925,-138
20150925,-138
20150925,-138
20150926,-138
20150926,-138
20150926,-138
20150926,-138
20150927,-138
20150927,-138
20150927,-138
20150927,-138
20150928,-138
20150928,-138
20150928,-138
20150928,-138
20150929,-138
20150929,-138
20150929,-138
20150929,-138
20150930,-138
20150930,-138
20150930,-138
20150930,-138
20151001,-138
20151001,-138
20151001,-138
20151001,-138
20151002,-138
20151002,-138
20151002,-138
20151002,-138
20151003,-138
20151003,-138
20151003,-138
20151003,-138
20151004,-138
20151004,-138
20151004,-138
20151004,-138
20151005,-138
20151005,-138
20151005,-138
20151005,-138
20151006,-138
20151006,-138
20151006,-138
20151007,-138
20151007,-138
20151007,-138
20151007,-138
20151008,-138
20151008,-138
20151008,-138
20151008,-138
20151009,-138
20151009,-138
20151009,-138
20151009,-138
20151010,-138
20151010,-138
20151010,-138
20151010,-138
20151011,-138
20151011,-138
20151011,-137
20151011,-137
20151012,-137
20151012,-137
20151012,-137
20151012,-137
20151013,-137
20151013,-137
20151013,-137
20151013,-137
20151014,-137
20151014,-137
20151014,-137
20151014,-137
20151015,-137
20151015,-138
20151015,-139
20151015,-138
20151016,-138
20151016,-138
20151016,-138
20151016,-138
20151017,-138
20151017,-138
20151017,-138
20151017,-138
20151018,-138
20151018,-138
20151018,-138
20151018,-138
20151019,-138
20151019,-138
20151019,-138
20151019,-138
20151020,-138
20151020,-138
20151020,-138
20151020,-138
20151021,-138
20151021,-138
20151021,-138
20151021,-139
20151022,-139
20151022,-139
20151022,-139
20151022,-139
20151023,-139
20151023,-139
20151023,-139
20151023,-139
20151024,-139
20151024,-139
20151024,-139
20151024,-139
20151025,-139
20151025,-139
20151025,-139
20151025,-139
20151026,-139
20151026,-139
20151026,-139
20151026,-139
20151027,-139
20151027,-139
20151027,-139
20151027,-139
20151028,-139
20151028,-139
20151028,-139
20151028,-139
20151029,-139
20151029,-139
20151029,-139
20151029,-139
20151030,-139
20151030,-139
20151030,-139
20151030,-139
20151031,-139
20151031,-139
20151031,-139
20151031,-139
20151101,-139
20151101,-139
20151101,-139
20151101,-139
20151102,-139
20151102,-139
20151102,-139
20151102,-139
20151103,-139
20151103,-139
20151103,-139
20151103,-139
20151104,-139
20151104,-139
20151104,-139
20151104,-139
20151105,-139
20151105,-139
20151105,-139
20151105,-139
20151105,-139
20151106,-139
20151106,-139
20151106,-139
20151106,-139
20151107,-139
20151107,-139
20151107,-139
20151107,-139
20151108,-139
20151108,-139
20151108,-139
20151108,-139
20151109,-139
20151109,-139
20151109,-139
20151109,-139
20151110,-139
20151110,-139
20151110,-139
20151110,-139
20151111,-139
20151111,-139
20151111,-139
20151111,-139
20151112,-139
20151112,-139
20151112,-139
20151112,-139
20151113,-139
20151113,-139
20151113,-139
20151113,-139
20151114,-139
20151114,-139
20151114,-139
20151114,-139
20151115,-139
20151115,-139
20151115,-139
20151115,-139
20151116,-139
20151116,-139
20151116,-139
20151116,-139
20151117,-139
20151117,-139
20151117,-139
20151117,-139
20151118,-139
20151118,-139
20151118,-139
20151118,-139
20151119,-139
20151119,-139
20151119,-139
20151119,-139
20151120,-139
20151120,-139
20151120,-139
20151120,-139
20151121,-139
20151121,-139
20151121,-139
20151121,-139
20151122,-139
20151122,-139
20151122,-139
20151122,-139
20151123,-139
20151123,-139
20151123,-139
20151123,-139
20151124,-139
20151124,-139
20151124,-139
20151124,-139
20151124,-139
20151125,-139
20151125,-139
20151125,-139
20151125,-139
20151126,-139
20151126,-139
20151126,-139
20151126,-139
20151127,-139
20151127,-139
20151127,-139
20151127,-139
20151128,-139
20151128,-139
20151128,-139
20151128,-139
20151129,-139
20151129,-139
20151129,-139
20151129,-139
20151130,-139
20151130,-139
20151130,-139
20151130,-139
20151201,-139
20151201,-139
20151201,-139
20151201,-139
20151202,-139
20151202,-139
20151202,-139
20151202,-139
20151203,-139
20151203,-139
20151203,-139
20151203,-139
20151204,-139
20151204,-139
20151204,-139
20151204,-139
20151205,-139
20151205,-139
20151205,-139
20151205,-139
20151206,-139
20151206,-139
20151206,-139
20151206,-139
20151207,-139
20151207,-139
20151207,-139
20151207,-139
20151208,-139
20151208,-139
20151208,-139
20151208,-139
20151209,-139
20151209,-139
20151209,-139
20151209,-139
20151210,-139
20151210,-139
20151210,-139
20151210,-139
20151211,-139
20151211,-139
20151211,-140
20151211,-140
20151212,-140
20151212,-140
20151212,-140
20151212,-140
20151213,-140
20151213,-140
20151213,-140
20151213,-140
20151214,-140
20151214,-140
20151214,-140
20151214,-140
20151214,-140
20151215,-140
20151215,-140
20151215,-140
20151215,-140
20151216,-140
20151216,-140
20151216,-140
20151216,-136
20151217,-136
20151217,-136
20151217,-136
20151217,-136
20151218,-136
20151218,-136
20151218,-136
20151218,-136
20151219,-136
20151219,-136
20151219,-136
20151219,-136
20151220,-136
20151220,-136
20151220,-136
20151220,-136
20151221,-136
20151221,-136
20151221,-136
20151221,-136
20151222,-136
20151222,-136
20151222,-136
20151222,-136
20151223,-136
20151223,-136
20151223,-136
20151223,-136
20151224,-136
20151224,-136
20151224,-136
20151224,-136
20151225,-136
20151225,-136
20151225,-136
20151225,-136
20151226,-136
20151226,-136
20151226,-136
20151226,-136
20151227,-136
20151227,-136
20151227,-136
20151227,-136
20151228,-136
20151228,-136
20151228,-136
20151228,-136
20151229,-136
20151229,-136
20151229,-136
20151229,-136
20151230,-136
20151230,-136
20151230,-136
20151230,-136
20151231,-136
20151231,-136
20151231,-136
20151231,-136
20160101,-136
20160101,-136
20160101,-136
20160101,-136
20160102,-136
20160102,-136
20160102,-136
20160102,-136
20160103,-136
20160103,-136
20160103,-136
20160103,-136
20160104,-136
20160104,-136
20160104,-136
20160104,-136
20160105,-136
20160105,-136
20160105,-136
20160105,-136
20160106,-136
20160106,-136
20160106,-136
20160106,-137
20160107,-137
20160107,-137
20160107,-137
20160107,-137
20160108,-137
20160108,-137
20160108,-137
20160108,-137
20160109,-137
20160109,-137
20160109,-137
20160109,-137
20160110,-137
20160110,-137
20160110,-137
20160111,-137
20160111,-137
20160111,-137
20160111,-137
20160112,-137
20160112,-137
20160112,-137
20160112,-137
20160113,-137
20160113,-137
20160113,-137
20160113,-137
20160114,-137
20160114,-137
20160114,-137
20160114,-137
20160115,-137
20160115,-137
20160115,-137
20160115,-137
20160116,-137
20160116,-137
20160116,-137
20160116,-137
20160117,-137
20160117,-137
20160117,-137
20160117,-137
20160118,-137
20160118,-137
20160118,-138
20160118,-138
20160119,-138
20160119,-138
20160119,-138
20160119,-138
20160120,-138
20160120,-138
20160120,-138
20160120,-138
20160121,-138
20160121,-138
20160121,-138
20160121,-138
20160122,-138
20160122,-138
20160122,-138
20160122,-138
20160122,-138
20160122,-138
20160122,-138
20160122,-138
20160123,-138
20160123,-138
20160123,-138
20160123,-138
20160124,-138
20160124,-138
20160124,-138
20160124,-138
20160125,-138
20160125,-138
20160125,-138
20160125,-138
20160125,-138
20160125,-138
20160125,-138
20160125,-138
20160125,-138
20160125,-138
20160126,-138
20160126,-138
20160126,-138
20160126,-138
20160126,-138
20160127,-138
20160127,-138
20160127,-138
20160127,-138
20160128,-138
20160128,-138
20160128,-138
20160128,-138
20160129,-138
20160129,-138
20160129,-138
20160129,-138
20160130,-138
20160130,-138
20160201,-138
20160202,-138
20160202,-138
20160202,-138
20160202,-138
20160203,-138
20160203,-138
20160203,-138
20160203,-138
20160204,-138
20160204,-138
20160204,-138
20160204,-138
20160205,-138
20160205,-138
20160205,-138
20160205,-138
20160206,-138
20160206,-138
20160206,-138
20160206,-138
20160206,-138
20160206,-138
20160206,-138
20160206,-138
20160206,-138
20160206,-138
20160207,-138
20160207,-138
20160207,-137
20160207,-137
20160207,-137
20160207,-137
20160207,-137
20160207,-137
20160208,-137
20160208,-137
20160208,-137
20160208,-139
20160209,-139
20160209,-139
20160209,-139
20160209,-139
20160210,-139
20160210,-139
20160210,-139
20160210,-139
20160211,-139
20160211,-139
20160211,-139
20160211,-139
20160212,-139
20160212,-139
20160212,-139
20160212,-139
20160213,-139
20160213,-139
20160215,-139
20160215,-139
20160215,-139
20160215,-139
20160215,-139
20160215,-139
20160215,-136
20160215,-136
20160215,-136
20160216,-134
20160216,-134
20160216,-134
20160216,-134
20160216,-134
20160216,-134
20160216,-134
