Date,Value
20140915,2.84
20140915,2.84
20140916,2.828
20140916,2.829
20140916,2.829
20140916,2.828
20140916,2.828
20140917,2.828
20140917,2.828
20140917,2.828
20140917,2.828
20140918,2.828
20140918,2.828
20140918,2.828
20140918,2.828
20140919,2.828
20140919,2.828
20140919,2.749
20140919,2.749
20140920,2.749
20140920,2.749
20140920,2.708
20140920,2.7
20140921,2.792
20140921,2.792
20140921,2.792
20140921,2.792
20140922,2.792
20140922,2.792
20140922,2.792
20140922,2.794
20140922,2.795
20140923,2.795
20140923,2.795
20140923,2.795
20140923,2.795
20140924,2.795
20140924,2.795
20140924,2.795
20140924,2.795
20140925,2.795
20140925,2.795
20140925,2.795
20140925,2.795
20140926,2.795
20140926,2.795
20140926,2.795
20140926,2.795
20140926,2.795
20140926,2.795
20140926,2.795
20140927,2.795
20140927,2.795
20140927,2.795
20140927,2.795
20140928,2.795
20140928,2.795
20140928,2.795
20140928,2.795
20140929,2.684
20140929,2.684
20140929,2.684
20140929,2.684
20140930,2.684
20140930,2.684
20140930,2.684
20140930,2.684
20140930,2.684
20140930,2.684
20141001,2.684
20141001,2.684
20141001,2.684
20141001,2.684
20141001,2.684
20141002,2.684
20141002,2.684
20141002,2.684
20141002,2.684
20141003,2.684
20141003,2.684
20141003,2.665
20141003,2.665
20141004,2.665
20141004,2.665
20141004,2.666
20141004,2.666
20141005,2.666
20141005,2.666
20141005,2.669
20141005,2.669
20141006,2.669
20141006,2.669
20141006,2.669
20141006,2.669
20141007,2.669
20141007,2.687
20141007,2.687
20141007,2.687
20141008,2.687
20141008,2.687
20141008,2.687
20141009,2.687
20141009,2.687
20141009,2.687
20141010,2.687
20141010,2.687
20141010,2.669
20141010,2.669
20141011,2.567
20141011,2.633
20141011,2.633
20141011,2.633
20141011,2.633
20141012,2.652
20141012,2.661
20141012,2.661
20141012,2.661
20141012,2.661
20141013,2.661
20141013,2.661
20141013,2.661
20141013,2.661
20141014,3.267
20141014,3.272
20141014,3.272
20141014,3.279
20141014,3.279
20141015,3.279
20141015,3.279
20141015,3.279
20141015,3.272
20141016,3.272
20141016,3.272
20141016,3.272
20141017,3.272
20141017,3.272
20141017,3.279
20141017,3.279
20141018,3.296
20141018,3.296
20141018,3.296
20141018,3.296
20141018,3.296
20141019,3.223
20141019,3.223
20141019,3.223
20141019,3.223
20141019,3.223
20141019,3.323
20141020,3.323
20141020,3.323
20141020,3.323
20141020,3.323
20141021,3.323
20141021,3.323
20141021,3.323
20141021,3.323
20141022,3.323
20141022,3.323
20141022,3.323
20141022,3.323
20141022,3.323
20141023,3.323
20141023,3.323
20141023,3.319
20141023,3.319
20141023,3.319
20141023,3.319
20141023,3.972
20141023,3.112
20141023,2.999
20141023,3.112
20141024,2.985
20141024,3.074
20141024,3.074
20141024,3.069
20141024,3.069
20141024,3.069
20141024,3.069
20141025,3.07
20141025,3.073
20141025,3.073
20141025,3.07
20141025,3.072
20141026,3.078
20141026,3.078
20141026,3.078
20141026,3.081
20141026,3.085
20141027,3.074
20141027,3.068
20141027,3.068
20141027,3.067
20141027,3.067
20141028,3.067
20141028,3.067
20141028,3.066
20141028,3.065
20141029,3.095
20141029,3.095
20141029,3.095
20141029,3.092
20141029,3.106
20141030,3.096
20141030,3.099
20141030,3.099
20141030,3.098
20141030,3.08
20141031,3.08
20141031,3.08
20141031,3.079
20141031,3.077
20141101,3.082
20141101,3.082
20141101,3.082
20141101,3.082
20141101,3.082
20141101,3.082
20141102,3.082
20141102,3.082
20141102,3.082
20141102,3.082
20141102,3.082
20141103,3.082
20141103,3.082
20141103,3.082
20141103,3.082
20141103,3.082
20141103,3.082
20141104,3.082
20141104,3.082
20141104,3.082
20141104,3.082
20141105,3.082
20141105,3.082
20141105,3.081
20141105,3.081
20141106,3.081
20141106,3.081
20141106,3.073
20141106,3.092
20141106,3.092
20141107,3.109
20141107,3.109
20141107,3.109
20141107,3.105
20141107,3.092
20141108,3.106
20141108,3.106
20141108,3.106
20141108,3.102
20141108,3.102
20141109,3.102
20141109,3.102
20141109,3.095
20141109,3.08
20141110,3.08
20141110,3.105
20141110,3.105
20141110,3.104
20141110,3.104
20141111,3.092
20141111,3.113
20141111,3.113
20141111,3.113
20141111,3.102
20141112,3.102
20141112,3.102
20141112,3.101
20141112,3.101
20141113,3.101
20141113,3.101
20141113,3.099
20141113,3.109
20141114,3.109
20141114,3.109
20141114,3.106
20141114,3.106
20141115,3.106
20141115,3.106
20141115,3.108
20141115,3.108
20141116,3.108
20141116,3.108
20141116,3.108
20141116,3.108
20141116,3.108
20141117,3.126
20141117,3.13
20141117,3.13
20141117,3.13
20141117,3.131
20141117,3.122
20141117,3.122
20141118,3.122
20141118,3.126
20141118,3.126
20141118,3.126
20141118,3.126
20141119,3.126
20141119,3.126
20141119,3.123
20141119,3.124
20141120,3.126
20141120,3.126
20141120,3.126
20141120,3.126
20141120,3.114
20141121,3.119
20141121,3.119
20141121,3.119
20141121,3.119
20141121,3.126
20141122,3.122
20141122,3.122
20141122,3.122
20141122,3.122
20141122,3.12
20141123,3.119
20141123,3.119
20141123,3.119
20141123,3.119
20141123,3.117
20141124,3.117
20141124,3.117
20141124,3.117
20141125,3.117
20141125,3.117
20141125,3.117
20141125,3.117
20141126,3.117
20141126,3.117
20141126,3.117
20141126,3.115
20141126,3.115
20141126,3.114
20141127,3.115
20141127,3.115
20141127,3.115
20141127,3.115
20141127,3.115
20141127,3.115
20141127,3.115
20141127,3.115
20141127,3.115
20141127,3.115
20141128,3.115
20141128,3.115
20141128,3.112
20141128,3.112
20141128,3.112
20141128,3.112
20141128,3.112
20141128,3.112
20141129,3.111
20141129,3.111
20141129,3.111
20141129,3.111
20141129,3.111
20141129,3.111
20141129,3.11
20141129,3.11
20141129,3.11
20141129,3.113
20141130,3.112
20141130,3.109
20141130,3.109
20141130,3.099
20141130,3.099
20141130,3.099
20141201,3.093
20141201,3.093
20141201,3.093
20141201,3.093
20141201,3.093
20141201,3.095
20141202,3.09
20141202,3.09
20141202,3.09
20141202,3.084
20141202,3.084
20141202,3.084
20141203,3.085
20141203,3.085
20141203,3.085
20141204,3.083
20141204,3.083
20141204,3.083
20141204,3.083
20141204,3.083
20141205,3.083
20141205,3.083
20141205,3.083
20141205,3.083
20141205,3.089
20141205,3.089
20141206,3.089
20141206,3.115
20141206,3.108
20141206,3.108
20141206,3.103
20141207,3.103
20141207,3.103
20141207,3.13
20141207,3.13
20141207,3.131
20141208,3.122
20141208,3.122
20141208,3.122
20141208,3.123
20141209,3.123
20141209,3.137
20141209,3.13
20141209,3.13
20141209,3.13
20141210,3.13
20141210,3.132
20141210,3.132
20141210,3.132
20141211,3.132
20141211,3.132
20141211,3.133
20141211,3.137
20141212,3.137
20141212,3.137
20141212,3.137
20141212,3.137
20141213,3.137
20141213,3.137
20141213,3.137
20141213,3.131
20141213,3.148
20141214,3.148
20141214,3.142
20141214,3.142
20141214,3.142
20141214,3.142
20141215,3.142
20141215,3.161
20141215,3.161
20141215,3.161
20141216,3.161
20141216,3.161
20141216,3.161
20141216,3.161
20141216,3.161
20141217,3.161
20141217,3.161
20141217,3.161
20141217,3.161
20141218,3.161
20141218,3.163
20141218,3.163
20141218,3.163
20141218,3.159
20141219,3.159
20141219,3.158
20141219,3.161
20141219,3.162
20141220,3.162
20141220,3.163
20141220,3.163
20141220,3.163
20141220,3.164
20141221,3.164
20141221,3.163
20141221,3.163
20141221,3.163
20141221,3.168
20141222,3.168
20141222,3.168
20141222,3.174
20141222,3.18
20141223,3.184
20141223,3.184
20141223,3.184
20141223,3.184
20141223,3.182
20141224,3.182
20141224,3.182
20141224,3.182
20141224,3.182
20141224,3.182
20141224,3.182
20141225,3.182
20141225,3.182
20141225,3.176
20141225,3.175
20141226,3.175
20141226,3.171
20141226,3.171
20141226,3.17
20141227,3.17
20141227,3.17
20141227,3.175
20141227,3.175
20141227,3.174
20141228,3.174
20141228,3.174
20141228,3.165
20141228,3.165
20141228,3.161
20141229,3.161
20141229,3.157
20141229,3.154
20141229,3.153
20141230,3.153
20141230,3.153
20141230,3.153
20141230,3.153
20141230,3.153
20141231,3.153
20141231,3.153
20141231,3.154
20141231,3.148
20150101,3.148
20150101,3.148
20150101,3.148
20150101,3.148
20150101,3.147
20150102,3.142
20150102,3.142
20150102,3.142
20150102,3.142
20150102,3.142
20150103,3.141
20150103,3.141
20150103,3.141
20150103,3.141
20150103,3.141
20150103,3.141
20150104,3.141
20150104,3.141
20150104,3.141
20150104,3.141
20150105,3.141
20150105,3.141
20150105,3.141
20150105,3.141
20150105,3.141
20150106,3.141
20150106,3.141
20150106,3.141
20150106,3.14
20150107,3.14
20150107,3.138
20150107,3.138
20150107,3.138
20150108,3.138
20150108,3.138
20150108,3.138
20150108,3.138
20150109,3.138
20150109,3.138
20150109,3.138
20150109,3.138
20150110,3.138
20150110,3.138
20150110,3.138
20150110,3.138
20150111,3.137
20150111,3.137
20150111,3.138
20150111,3.138
20150111,3.138
20150112,3.138
20150112,3.138
20150112,3.137
20150112,3.137
20150113,3.132
20150113,3.132
20150113,3.132
20150113,3.132
20150114,3.132
20150114,3.132
20150114,3.132
20150114,3.129
20150115,3.133
20150115,3.133
20150115,3.131
20150115,3.128
20150115,3.129
20150116,3.125
20150116,3.125
20150116,3.125
20150116,3.122
20150117,3.122
20150117,3.122
20150117,3.122
20150117,3.122
20150117,3.124
20150118,3.124
20150118,3.127
20150118,3.132
20150118,3.132
20150118,3.132
20150119,3.132
20150119,3.132
20150119,3.132
20150119,3.134
20150120,3.134
20150120,3.136
20150120,3.137
20150120,3.137
20150120,3.141
20150121,3.141
20150121,3.145
20150121,3.145
20150121,3.145
20150122,3.145
20150122,3.145
20150122,3.145
20150122,3.143
20150123,3.143
20150123,3.143
20150123,3.143
20150123,3.142
20150124,3.142
20150124,3.143
20150124,3.143
20150124,3.145
20150124,3.145
20150125,3.145
20150125,3.145
20150125,3.145
20150125,3.145
20150126,3.145
20150126,3.145
20150126,3.145
20150126,3.145
20150126,3.145
20150127,3.145
20150127,3.145
20150127,3.148
20150127,3.148
20150128,3.148
20150128,3.148
20150128,3.148
20150128,3.148
20150129,3.148
20150129,3.153
20150129,3.153
20150129,3.153
20150129,3.153
20150130,3.153
20150130,3.153
20150130,3.153
20150130,3.153
20150131,3.153
20150131,3.152
20150131,3.152
20150131,3.152
20150201,3.152
20150201,3.152
20150201,3.152
20150201,3.15
20150202,3.15
20150202,3.15
20150202,3.15
20150202,3.15
20150203,3.15
20150203,3.15
20150203,3.15
20150203,3.15
20150204,3.15
20150204,3.15
20150204,3.15
20150204,3.15
20150205,3.151
20150205,3.143
20150205,3.143
20150205,3.143
20150205,3.141
20150206,3.142
20150206,3.142
20150206,3.142
20150206,3.142
20150207,3.143
20150207,3.143
20150207,3.143
20150207,3.143
20150208,3.143
20150208,3.143
20150208,3.143
20150208,3.143
20150208,3.143
20150209,3.143
20150209,3.143
20150209,3.143
20150209,3.142
20150210,3.142
20150210,3.142
20150210,3.142
20150210,3.142
20150210,3.142
20150211,3.135
20150211,3.135
20150211,3.135
20150211,3.135
20150211,3.135
20150212,3.135
20150212,3.135
20150212,3.135
20150212,3.134
20150213,3.132
20150213,3.132
20150213,3.132
20150213,3.132
20150213,3.132
20150214,3.132
20150214,3.132
20150214,3.132
20150214,3.131
20150215,3.131
20150215,3.127
20150215,3.121
20150215,3.12
20150216,3.12
20150216,3.12
20150216,3.12
20150217,3.12
20150217,3.12
20150217,3.12
20150217,3.12
20150218,3.121
20150218,3.117
20150218,3.117
20150218,3.117
20150219,3.117
20150219,3.117
20150219,3.117
20150219,3.117
20150220,3.119
20150220,3.119
20150220,3.119
20150220,3.119
20150221,3.119
20150221,3.119
20150221,3.119
20150221,3.119
20150222,3.121
20150222,3.119
20150222,3.119
20150222,3.117
20150223,3.117
20150223,3.117
20150223,3.117
20150223,3.117
20150223,3.117
20150224,3.119
20150224,3.119
20150224,3.119
20150224,3.119
20150224,3.119
20150225,3.119
20150225,3.119
20150225,3.119
20150225,3.119
20150226,3.118
20150226,3.118
20150226,3.118
20150226,3.118
20150227,3.118
20150227,3.118
20150227,3.118
20150228,3.118
20150228,3.118
20150228,3.118
20150228,3.118
20150301,3.126
20150301,3.126
20150301,3.126
20150301,3.126
20150302,3.126
20150302,3.126
20150302,3.126
20150302,3.126
20150303,3.137
20150303,3.136
20150303,3.136
20150303,3.131
20150304,3.133
20150304,3.133
20150304,3.133
20150304,3.133
20150304,3.133
20150305,3.142
20150305,3.126
20150305,3.126
20150305,3.126
20150305,3.126
20150306,3.126
20150306,3.126
20150306,3.126
20150306,3.126
20150307,3.124
20150307,3.124
20150307,3.123
20150307,3.123
20150308,3.123
20150308,3.107
20150308,3.107
20150308,3.107
20150308,3.107
20150309,3.106
20150309,3.106
20150309,3.106
20150309,3.106
20150310,3.103
20150310,3.103
20150310,3.103
20150310,3.103
20150311,3.103
20150311,3.103
20150311,3.103
20150311,3.108
20150312,3.108
20150312,3.108
20150312,3.108
20150312,3.108
20150313,3.114
20150313,3.114
20150313,3.114
20150313,3.113
20150314,3.113
20150314,3.113
20150314,3.113
20150314,3.113
20150315,3.113
20150315,3.113
20150315,3.113
20150315,3.112
20150316,3.113
20150316,3.113
20150316,3.113
20150316,3.113
20150317,3.113
20150317,3.113
20150317,3.113
20150317,3.113
20150318,3.113
20150318,3.113
20150318,3.113
20150318,3.113
20150319,3.113
20150319,3.113
20150319,3.113
20150319,3.112
20150320,3.111
20150320,3.111
20150320,3.111
20150320,3.11
20150321,3.108
20150321,3.108
20150321,3.108
20150321,3.108
20150322,3.108
20150322,3.108
20150322,3.108
20150322,3.108
20150323,3.108
20150323,3.108
20150323,3.106
20150323,3.102
20150324,3.102
20150324,3.102
20150324,3.102
20150324,3.102
20150325,3.102
20150325,3.081
20150325,3.081
20150325,3.081
20150326,3.081
20150326,3.081
20150326,3.081
20150326,3.081
20150327,3.082
20150327,3.082
20150327,3.082
20150327,3.082
20150327,3.082
20150328,3.082
20150328,3.082
20150328,3.082
20150328,3.082
20150329,3.082
20150329,3.082
20150329,3.082
20150329,3.082
20150330,3.082
20150330,3.082
20150330,3.082
20150330,3.082
20150331,3.082
20150331,3.082
20150331,3.082
20150331,3.082
20150401,3.082
20150401,3.082
20150401,3.082
20150401,3.082
20150402,3.082
20150402,3.082
20150402,3.077
20150402,3.077
20150403,3.077
20150403,3.077
20150403,3.077
20150403,3.077
20150404,3.077
20150404,3.077
20150404,3.077
20150404,3.077
20150405,3.077
20150405,3.077
20150405,3.077
20150405,3.077
20150406,3.077
20150406,3.077
20150406,3.078
20150406,3.078
20150407,3.078
20150407,3.077
20150407,3.077
20150407,3.077
20150407,3.077
20150408,3.077
20150408,3.077
20150408,3.077
20150408,3.077
20150409,3.077
20150409,3.077
20150409,3.077
20150409,3.077
20150410,3.077
20150410,3.077
20150410,3.077
20150410,3.077
20150411,3.077
20150411,3.077
20150411,3.077
20150411,3.077
20150412,3.077
20150412,3.076
20150412,3.076
20150412,3.076
20150413,3.076
20150413,3.075
20150413,3.075
20150413,3.075
20150414,3.075
20150414,3.075
20150414,3.075
20150414,3.075
20150415,3.075
20150415,3.075
20150415,3.065
20150415,3.065
20150416,3.065
20150416,3.065
20150416,3.065
20150416,3.065
20150417,3.065
20150417,3.065
20150417,3.065
20150417,3.065
20150418,3.065
20150418,3.065
20150418,3.065
20150418,3.065
20150419,3.065
20150419,3.065
20150419,3.065
20150419,3.065
20150420,3.067
20150420,3.067
20150420,3.067
20150420,3.067
20150421,3.067
20150421,3.067
20150421,3.067
20150421,3.067
20150422,3.067
20150422,3.067
20150422,3.067
20150422,3.067
20150423,3.067
20150423,3.069
20150423,3.069
20150423,3.069
20150423,3.069
20150424,3.069
20150424,3.067
20150424,3.067
20150424,3.067
20150425,3.071
20150425,3.071
20150425,3.071
20150425,3.066
20150426,3.066
20150426,3.066
20150426,3.065
20150426,3.064
20150427,3.063
20150427,3.063
20150427,3.063
20150427,3.063
20150427,3.063
20150427,3.063
20150427,3.063
20150427,3.063
20150428,3.061
20150428,3.061
20150428,3.061
20150428,3.061
20150429,3.061
20150429,3.061
20150429,3.061
20150429,3.061
20150430,3.061
20150430,3.061
20150430,3.061
20150430,3.061
20150501,3.061
20150501,3.061
20150501,3.061
20150501,3.061
20150502,3.06
20150502,3.06
20150502,3.06
20150502,3.06
20150503,3.06
20150503,3.06
20150503,3.06
20150503,3.06
20150504,3.06
20150504,3.06
20150504,3.06
20150504,3.06
20150504,3.06
20150505,3.06
20150505,3.06
20150505,3.06
20150505,3.06
20150506,3.06
20150506,3.054
20150506,3.054
20150506,3.054
20150506,3.054
20150507,3.054
20150507,3.054
20150507,3.054
20150507,3.054
20150508,3.054
20150508,3.054
20150508,3.054
20150508,3.054
20150509,3.054
20150509,3.054
20150509,3.054
20150509,3.054
20150510,3.054
20150510,3.053
20150510,3.057
20150510,3.057
20150511,3.057
20150511,3.057
20150511,3.056
20150511,3.056
20150511,3.056
20150512,3.056
20150512,3.05
20150512,3.049
20150512,3.049
20150512,3.049
20150513,3.049
20150513,3.049
20150513,3.049
20150513,3.049
20150514,3.049
20150514,3.052
20150514,3.052
20150514,3.052
20150515,3.052
20150515,3.052
20150515,3.052
20150515,3.052
20150516,3.052
20150517,3.052
20150517,3.049
20150517,3.049
20150517,3.049
20150517,3.049
20150518,3.049
20150518,3.055
20150518,3.055
20150518,3.055
20150520,3.059
20150521,3.059
20150521,3.059
20150522,3.059
20150522,3.059
20150522,3.059
20150522,3.059
20150523,3.055
20150523,3.055
20150523,3.055
20150523,3.055
20150524,3.055
20150524,3.055
20150524,3.055
20150524,3.055
20150524,3.055
20150525,3.055
20150525,3.053
20150525,3.053
20150525,3.053
20150525,3.053
20150525,3.053
20150525,3.053
20150525,3.053
20150525,3.053
20150525,3.053
20150525,3.053
20150526,3.053
20150526,3.053
20150526,3.053
20150526,3.053
20150527,3.053
20150527,3.053
20150527,3.053
20150527,3.049
20150528,3.044
20150528,3.044
20150528,3.048
20150528,3.048
20150529,3.048
20150529,3.048
20150529,3.048
20150529,3.048
20150530,3.046
20150530,3.046
20150530,3.046
20150530,3.046
20150531,3.046
20150531,3.046
20150531,3.046
20150531,3.043
20150601,3.043
20150601,3.043
20150601,3.043
20150601,3.042
20150602,3.042
20150602,3.039
20150602,3.039
20150602,3.039
20150603,3.04
20150603,3.04
20150603,3.04
20150603,3.04
20150603,3.042
20150604,3.042
20150604,3.042
20150604,3.042
20150604,3.042
20150605,3.041
20150605,3.041
20150605,3.04
20150605,3.04
20150605,3.044
20150606,3.044
20150606,3.044
20150606,3.044
20150606,3.044
20150607,3.044
20150607,3.044
20150607,3.039
20150607,3.039
20150607,3.04
20150608,3.04
20150608,3.039
20150608,3.039
20150608,3.039
20150608,3.039
20150609,3.036
20150609,3.036
20150609,3.036
20150609,3.023
20150609,3.023
20150610,3.023
20150610,3.023
20150610,3.023
20150610,3.023
20150610,3.023
20150611,3.023
20150611,3.023
20150611,3.023
20150611,3.023
20150612,3.024
20150612,3.024
20150612,3.024
20150612,3.024
20150613,3.024
20150613,3.024
20150613,3.024
20150613,3.024
20150614,3.019
20150614,3.019
20150614,3.019
20150614,3.019
20150615,3.019
20150615,3.019
20150615,3.019
20150615,3.019
20150616,3.019
20150616,3.019
20150616,3.019
20150616,3.019
20150617,3.015
20150617,3.015
20150617,3.015
20150617,3.015
20150617,3.015
20150618,3.01
20150618,3.01
20150618,3.01
20150618,3.01
20150619,3.006
20150619,2.997
20150619,2.997
20150619,2.997
20150620,2.997
20150620,2.997
20150620,2.997
20150620,2.997
20150621,2.997
20150621,2.997
20150621,2.997
20150621,2.997
20150622,2.997
20150622,2.997
20150622,2.997
20150622,2.997
20150622,2.997
20150622,2.997
20150622,2.997
20150622,2.997
20150622,2.997
20150622,2.997
20150622,2.997
20150622,2.997
20150622,2.997
20150623,3.007
20150623,3.007
20150623,3.007
20150623,3.007
20150624,3.007
20150624,2.998
20150624,2.998
20150624,2.998
20150625,2.998
20150625,2.998
20150625,2.989
20150625,2.989
20150626,2.989
20150626,2.989
20150626,2.989
20150626,2.989
20150626,2.989
20150627,2.988
20150627,2.988
20150627,2.988
20150627,2.988
20150628,2.988
20150628,2.988
20150628,2.988
20150628,2.988
20150629,2.977
20150629,2.971
20150629,2.971
20150629,2.971
20150630,2.971
20150630,2.971
20150630,2.971
20150630,2.971
20150701,2.972
20150701,2.965
20150701,2.965
20150701,2.965
20150702,2.97
20150702,2.97
20150702,2.97
20150702,2.97
20150703,2.97
20150703,2.97
20150703,2.97
20150703,2.97
20150704,2.97
20150704,2.973
20150704,2.973
20150704,2.973
20150705,2.973
20150705,2.973
20150705,2.973
20150705,2.973
20150706,2.973
20150706,2.973
20150706,2.973
20150706,2.973
20150707,2.973
20150707,2.973
20150707,2.973
20150707,2.973
20150707,2.973
20150708,2.97
20150708,2.97
20150708,2.97
20150708,2.97
20150709,2.97
20150709,2.97
20150709,2.97
20150709,2.97
20150709,2.97
20150710,2.97
20150710,2.97
20150710,2.97
20150710,2.97
20150710,2.97
20150710,2.97
20150711,2.97
20150711,2.97
20150711,2.97
20150711,2.97
20150712,2.97
20150712,2.97
20150712,2.97
20150712,2.97
20150713,2.973
20150713,2.973
20150713,2.973
20150713,2.973
20150714,2.973
20150714,2.973
20150714,2.973
20150714,2.973
20150715,2.973
20150715,2.973
20150715,2.973
20150715,2.973
20150715,2.972
20150715,2.972
20150715,2.972
20150715,2.972
20150716,2.972
20150716,2.972
20150716,2.972
20150716,2.972
20150716,2.972
20150716,2.972
20150716,2.973
20150717,2.975
20150717,2.975
20150717,2.975
20150717,2.978
20150718,2.978
20150718,2.978
20150718,2.978
20150718,2.978
20150718,2.978
20150719,2.978
20150719,2.979
20150719,2.979
20150719,2.978
20150719,2.978
20150720,2.978
20150720,2.978
20150720,2.978
20150720,2.978
20150721,2.978
20150721,2.978
20150721,2.978
20150721,2.978
20150722,2.978
20150722,2.978
20150722,2.979
20150722,2.979
20150723,2.979
20150723,2.979
20150723,2.981
20150723,2.981
20150723,2.981
20150723,2.981
20150723,2.981
20150724,2.981
20150724,2.981
20150724,2.981
20150724,2.981
20150724,2.981
20150724,2.981
20150724,2.981
20150724,2.981
20150724,2.981
20150724,2.981
20150724,2.981
20150724,2.981
20150724,2.981
20150724,2.981
20150724,2.981
20150724,2.981
20150725,2.981
20150725,2.981
20150725,2.981
20150725,2.981
20150725,2.981
20150725,2.981
20150726,2.981
20150726,2.981
20150726,2.981
20150726,2.981
20150727,2.981
20150727,2.982
20150727,2.982
20150727,2.982
20150727,2.982
20150727,2.982
20150727,2.982
20150727,2.982
20150727,2.982
20150727,2.982
20150727,2.982
20150727,2.982
20150727,2.982
20150727,2.982
20150728,2.982
20150728,2.982
20150728,2.982
20150728,2.982
20150729,2.982
20150729,2.982
20150729,2.982
20150729,2.982
20150730,2.981
20150730,2.993
20150730,2.993
20150730,3.007
20150731,3.007
20150731,3.007
20150731,3.007
20150731,3.007
20150801,3.007
20150801,3.007
20150801,3.007
20150801,3.007
20150802,3.007
20150802,3.008
20150802,3.008
20150802,3.008
20150803,3.008
20150803,3.008
20150803,3.008
20150803,3.008
20150804,3.008
20150804,3.008
20150804,3.008
20150804,3.008
20150805,3.008
20150805,3.008
20150810,3.008
20150810,3.008
20150810,3.008
20150811,3.008
20150811,3.008
20150811,3.008
20150811,3.008
20150812,3.008
20150812,3.008
20150812,3.009
20150812,3.009
20150813,3.009
20150813,3.009
20150813,3.009
20150813,3.009
20150814,3.009
20150814,3.009
20150814,3.009
20150814,3.009
20150815,3.009
20150815,3.009
20150815,3.009
20150815,3.009
20150816,3.012
20150816,3.012
20150816,3.013
20150816,3.017
20150817,3.017
20150817,3.017
20150817,3.013
20150817,3.013
20150818,3.013
20150818,3.02
20150818,3.02
20150818,3.021
20150819,3.021
20150819,3.022
20150819,3.022
20150819,3.022
20150820,3.022
20150820,3.022
20150820,3.022
20150820,3.022
20150821,3.023
20150821,3.023
20150821,3.023
20150821,3.023
20150822,3.023
20150822,3.023
20150822,3.023
20150822,3.023
20150823,3.024
20150823,3.028
20150823,3.029
20150823,3.029
20150824,3.029
20150824,3.029
20150824,3.029
20150824,3.029
20150825,3.029
20150825,3.029
20150825,3.029
20150825,3.029
20150826,3.029
20150826,3.029
20150826,3.029
20150826,3.029
20150827,3.029
20150827,3.029
20150827,3.029
20150827,3.029
20150828,3.026
20150828,3.026
20150828,3.026
20150828,3.026
20150829,3.026
20150829,3.026
20150829,3.026
20150829,3.026
20150830,3.026
20150830,3.026
20150830,3.026
20150830,3.026
20150831,3.026
20150831,3.026
20150831,3.026
20150831,3.026
20150901,3.026
20150901,3.026
20150901,3.026
20150901,3.026
20150902,3.026
20150902,3.027
20150902,3.027
20150902,3.027
20150903,3.027
20150903,3.027
20150903,3.027
20150903,3.027
20150904,3.027
20150904,3.027
20150904,3.027
20150904,3.028
20150905,3.028
20150905,3.028
20150905,3.028
20150905,3.028
20150906,3.028
20150906,3.028
20150906,3.028
20150906,3.029
20150907,3.029
20150907,3.029
20150907,3.03
20150907,3.03
20150908,3.03
20150908,3.03
20150908,3.03
20150908,3.03
20150909,3.03
20150909,3.03
20150909,3.03
20150909,3.03
20150910,3.03
20150910,3.03
20150910,3.03
20150910,3.029
20150911,3.029
20150911,3.029
20150911,3.029
20150911,3.029
20150912,3.029
20150912,3.029
20150912,3.029
20150912,3.029
20150913,3.029
20150913,3.029
20150913,3.029
20150913,3.029
20150914,3.029
20150914,3.029
20150914,3.029
20150914,3.029
20150915,3.029
20150915,3.029
20150915,3.029
20150915,3.029
20150916,3.029
20150916,3.029
20150916,3.029
20150916,3.029
20150917,3.029
20150917,3.029
20150917,3.029
20150917,3.029
20150918,3.029
20150918,3.029
20150918,3.029
20150918,3.029
20150919,3.029
20150919,3.029
20150919,3.029
20150919,3.029
20150919,3.029
20150920,3.029
20150920,3.029
20150920,3.029
20150920,3.029
20150921,3.029
20150921,3.029
20150921,3.029
20150921,3.029
20150922,3.029
20150922,3.029
20150922,3.029
20150922,3.029
20150923,3.029
20150923,3.029
20150923,3.029
20150923,3.029
20150924,3.029
20150924,3.029
20150924,3.029
20150924,3.029
20150924,3.029
20150925,3.029
20150925,3.029
20150925,3.029
20150925,3.029
20150926,3.029
20150926,3.029
20150926,3.029
20150926,3.029
20150927,3.029
20150927,3.029
20150927,3.029
20150927,3.029
20150928,3.029
20150928,3.029
20150928,3.029
20150928,3.029
20150929,3.029
20150929,3.029
20150929,3.029
20150929,3.029
20150930,3.028
20150930,3.028
20150930,3.028
20150930,3.028
20151001,3.028
20151001,3.028
20151001,3.028
20151001,3.028
20151002,3.028
20151002,3.028
20151002,3.028
20151002,3.028
20151003,3.028
20151003,3.028
20151003,3.028
20151003,3.028
20151004,3.028
20151004,3.028
20151004,3.028
20151004,3.028
20151005,3.028
20151005,3.028
20151005,3.028
20151005,3.028
20151006,3.028
20151006,3.028
20151006,3.028
20151007,3.028
20151007,3.028
20151007,3.028
20151007,3.028
20151008,3.028
20151008,3.028
20151008,3.028
20151008,3.028
20151009,3.028
20151009,3.028
20151009,3.028
20151009,3.028
20151010,3.028
20151010,3.028
20151010,3.028
20151010,3.028
20151011,3.028
20151011,3.028
20151011,3.027
20151011,3.027
20151012,3.027
20151012,3.027
20151012,3.027
20151012,3.027
20151013,3.027
20151013,3.027
20151013,3.027
20151013,3.027
20151014,3.027
20151014,3.027
20151014,3.027
20151014,3.027
20151015,3.027
20151015,3.027
20151015,3.027
20151015,3.027
20151016,3.027
20151016,3.027
20151016,3.027
20151016,3.027
20151017,3.027
20151017,3.027
20151017,3.027
20151017,3.027
20151018,3.027
20151018,3.027
20151018,3.027
20151018,3.027
20151019,3.027
20151019,3.027
