Date,Value
20131217,8.652
20131217,8.652
20131217,8.666
20131217,8.664
20131217,8.664
20131218,8.664
20131218,8.664
20131218,8.668
20131218,8.668
20131218,8.668
20131219,8.668
20131219,8.668
20131219,8.67
20131219,8.67
20131220,8.67
20131220,8.67
20131220,8.682
20131220,8.68
20131220,8.68
20131221,8.68
20131221,8.68
20131221,8.704
20131221,8.65
20131221,8.65
20131222,8.65
20131222,8.65
20131222,8.65
20131222,8.65
20131223,8.65
20131223,8.65
20131223,8.653
20131223,8.7
20131223,8.7
20131224,8.7
20131224,8.7
20131224,8.7
20131224,8.704
20131224,8.701
20131225,8.701
20131225,8.701
20131225,8.701
20131225,8.827
20131225,8.826
20131226,8.826
20131226,8.826
20131226,8.802
20131226,8.882
20131226,8.884
20131227,8.884
20131227,8.884
20131227,8.884
20131227,8.896
20131227,8.896
20131228,8.896
20131228,8.896
20131228,8.897
20131228,8.913
20131228,8.91
20131229,8.91
20131229,8.91
20131229,8.91
20131229,8.911
20131229,8.911
20131230,8.911
20131230,8.911
20131230,8.905
20131230,8.941
20131230,8.941
20131231,8.941
20131231,8.941
20131231,8.943
20131231,8.948
20131231,8.948
20140101,8.948
20140101,8.948
20140101,8.947
20140101,8.948
20140101,8.948
20140102,8.948
20140102,8.948
20140102,8.95
20140102,8.964
20140102,8.96
20140103,8.96
20140103,8.96
20140103,8.956
20140103,8.962
20140103,8.964
20140104,8.964
20140104,8.964
20140104,8.964
20140104,8.966
20140104,8.965
20140105,8.965
20140105,8.965
20140105,8.966
20140105,8.968
20140105,8.965
20140106,8.965
20140106,8.965
20140106,8.965
20140106,8.965
20140106,8.965
20140107,8.965
20140107,8.965
20140107,8.965
20140107,8.967
20140107,8.966
20140108,8.966
20140108,8.966
20140108,8.967
20140108,8.964
20140108,8.965
20140109,8.965
20140109,8.965
20140109,8.959
20140109,8.943
20140109,8.941
20140110,8.941
20140110,8.941
20140110,8.941
20140110,8.947
20140110,8.955
20140111,8.955
20140111,8.955
20140111,8.977
20140111,8.977
20140111,8.974
20140112,8.974
20140112,8.974
20140112,8.974
20140112,8.97
20140112,8.974
20140113,8.974
20140113,8.974
20140113,8.974
20140113,8.822
20140113,8.826
20140114,8.826
20140114,8.826
20140114,8.826
20140114,8.828
20140114,8.828
20140115,8.828
20140115,8.828
20140115,8.828
20140115,8.84
20140115,8.84
20140116,8.84
20140116,8.84
20140116,8.834
20140116,8.836
20140116,8.836
20140117,8.836
20140117,8.836
20140117,8.837
20140117,8.826
20140117,8.826
20140118,8.826
20140118,8.826
20140118,8.837
20140118,8.835
20140118,8.835
20140119,8.835
20140119,8.835
20140119,8.828
20140119,8.83
20140119,8.83
20140120,8.83
20140120,8.83
20140120,8.83
20140120,8.671
20140120,8.671
20140121,8.671
20140121,8.671
20140121,8.671
20140121,8.666
20140121,8.666
20140122,8.666
20140122,8.666
20140122,8.664
20140122,8.672
20140122,8.672
20140123,8.672
20140123,8.672
20140123,8.672
20140123,8.691
20140123,8.691
20140124,8.691
20140124,8.691
20140124,8.725
20140124,8.749
20140124,8.742
20140125,8.742
20140125,8.742
20140125,8.707
20140125,8.744
20140125,8.74
20140126,8.74
20140126,8.74
20140126,8.74
20140126,8.75
20140126,8.75
20140127,8.75
20140127,8.75
20140127,8.75
20140127,8.754
20140127,8.754
20140128,8.754
20140128,8.754
20140128,8.745
20140128,8.774
20140128,8.774
20140129,8.774
20140129,8.774
20140129,8.778
20140129,8.778
20140129,8.778
20140130,8.778
20140130,8.778
20140130,8.779
20140130,8.764
20140130,8.764
20140131,8.764
20140131,8.764
20140131,8.765
20140131,8.799
20140131,8.799
20140201,8.799
20140201,8.799
20140201,8.804
20140201,8.778
20140201,8.778
20140202,8.778
20140202,8.778
20140202,8.779
20140202,8.81
20140202,8.807
20140203,8.807
20140203,8.807
20140203,8.807
20140203,8.783
20140203,8.784
20140204,8.784
20140204,8.784
20140204,8.784
20140204,8.784
20140204,8.783
20140205,8.783
20140205,8.783
20140205,8.785
20140205,9.045
20140205,9.044
20140206,9.044
20140206,9.044
20140206,9.043
20140206,8.825
20140206,8.819
20140207,8.819
20140207,8.819
20140207,8.819
20140207,8.818
20140207,8.821
20140208,8.821
20140208,8.821
20140208,8.821
20140208,8.82
20140208,8.82
20140209,8.82
20140209,8.82
20140209,8.808
20140209,8.804
20140209,8.804
20140210,8.804
20140210,8.804
20140210,8.803
20140210,8.803
20140211,8.803
20140211,8.803
20140211,8.779
20140211,8.754
20140211,8.754
20140212,8.754
20140212,8.754
20140212,8.754
20140212,8.756
20140212,8.756
20140213,8.756
20140213,8.756
20140213,8.754
20140213,8.757
20140213,8.752
20140214,8.752
20140214,8.752
20140214,8.753
20140214,8.748
20140214,8.748
20140215,8.748
20140215,8.748
20140215,8.748
20140215,8.748
20140216,8.869
20140216,8.873
20140216,8.873
20140216,8.873
20140216,8.874
20140217,8.876
20140217,8.875
20140217,8.875
20140217,8.875
20140217,8.888
20140217,8.888
20140218,8.888
20140218,8.888
20140218,8.885
20140218,8.887
20140218,8.885
20140219,8.885
20140219,8.885
20140219,8.885
20140220,8.885
20140220,8.885
20140220,8.883
20140220,8.876
20140220,8.873
20140221,8.873
20140221,8.873
20140221,8.873
20140221,8.88
20140221,8.88
20140222,8.88
20140222,8.88
20140222,8.881
20140222,8.88
20140222,8.88
20140223,8.88
20140223,8.88
20140223,8.884
20140223,7.918
20140223,7.918
20140224,7.918
20140224,7.918
20140224,8.859
20140224,8.864
20140224,8.864
20140225,8.864
20140225,8.864
20140225,8.864
20140225,8.865
20140225,8.865
20140226,8.865
20140226,8.865
20140226,8.78
20140226,8.784
20140226,8.784
20140227,8.784
20140227,8.784
20140227,8.784
20140227,8.775
20140227,8.775
20140228,8.775
20140228,8.775
20140228,8.775
20140228,8.806
20140228,8.806
20140301,8.806
20140301,8.806
20140301,8.806
20140301,8.783
20140301,8.783
20140302,8.783
20140302,8.783
20140302,8.783
20140302,8.836
20140302,8.836
20140303,8.836
20140303,8.836
20140303,8.84
20140304,8.84
20140304,8.84
20140304,8.841
20140304,9.084
20140304,9.084
20140305,9.084
20140305,9.084
20140305,9.084
20140306,9.084
20140306,9.084
20140306,9.079
20140306,9.077
20140307,9.076
20140307,9.076
20140307,9.076
20140307,9.076
20140307,9.098
20140307,9.099
20140308,9.099
20140308,9.099
20140308,9.112
20140308,9.077
20140308,9.078
20140309,9.078
20140309,9.078
20140309,9.076
20140309,9.079
20140309,9.079
20140310,9.079
20140310,9.079
20140310,9.079
20140310,9.066
20140310,9.067
20140311,9.067
20140311,9.067
20140311,9.066
20140311,9.076
20140311,9.076
20140312,9.076
20140312,9.076
20140312,9.076
20140312,9.136
20140312,9.121
20140313,9.121
20140313,9.121
20140313,9.121
20140313,9.115
20140313,9.116
20140314,9.116
20140314,9.116
20140314,9.114
20140314,9.12
20140314,9.117
20140315,9.117
20140315,9.117
20140315,9.117
20140315,9.128
20140315,9.129
20140316,9.129
20140316,9.129
20140316,9.13
20140316,9.133
20140316,9.133
20140317,9.133
20140317,9.133
20140317,9.134
20140317,9.131
20140317,9.132
20140318,9.132
20140318,9.132
20140318,9.13
20140318,9.136
20140318,9.136
20140319,9.136
20140319,9.136
20140319,9.136
20140319,9.131
20140319,9.131
20140320,9.131
20140320,9.131
20140320,9.129
20140320,9.131
20140320,9.131
20140321,9.131
20140321,9.131
20140321,9.131
20140321,9.127
20140321,9.127
20140322,9.127
20140322,9.127
20140322,9.127
20140322,9.124
20140322,9.127
20140323,9.127
20140323,9.127
20140323,9.159
20140323,9.159
20140323,9.159
20140324,9.159
20140324,9.159
20140324,9.158
20140324,9.161
20140324,9.161
20140325,9.161
20140325,9.161
20140325,9.16
20140325,9.158
20140325,9.157
20140326,9.157
20140326,9.157
20140326,9.156
20140326,9.158
20140327,9.158
20140327,9.158
20140327,9.155
20140327,9.155
20140327,9.149
20140328,9.149
20140328,9.149
20140328,9.15
20140328,9.157
20140328,9.158
20140329,9.158
20140329,9.158
20140329,8.93
20140329,8.928
20140329,8.928
20140330,8.928
20140330,8.928
20140330,8.934
20140330,8.905
20140330,8.905
20140331,8.905
20140331,8.905
20140331,8.898
20140401,8.898
20140401,8.898
20140401,8.897
20140401,8.865
20140401,8.863
20140402,8.863
20140402,8.863
20140402,8.863
20140402,8.871
20140402,8.871
20140403,8.871
20140403,8.871
20140403,8.871
20140403,8.682
20140403,8.682
20140404,8.682
20140404,8.682
20140404,8.682
20140404,8.852
20140404,8.852
20140405,8.852
20140405,8.852
20140405,8.852
20140405,8.867
20140405,8.868
20140406,8.868
20140406,8.868
20140406,8.868
20140406,8.866
20140406,8.866
20140407,8.866
20140407,8.866
20140407,8.847
20140407,8.847
20140407,8.847
20140408,8.847
20140408,8.847
20140408,8.847
20140408,8.842
20140408,8.842
20140409,8.842
20140409,8.842
20140409,8.838
20140409,8.844
20140409,8.857
20140410,8.857
20140410,8.857
20140410,8.858
20140410,8.837
20140411,8.837
20140411,8.837
20140411,8.837
20140411,8.837
20140411,8.834
20140411,8.836
20140412,8.836
20140412,8.836
20140412,8.835
20140412,8.832
20140412,8.83
20140413,8.83
20140413,8.83
20140413,8.829
20140413,8.829
20140413,8.829
20140414,8.829
20140414,8.829
20140414,8.829
20140414,8.824
20140414,8.822
20140415,8.822
20140415,8.822
20140415,8.822
20140415,8.799
20140416,8.799
20140416,8.799
20140416,8.802
20140416,8.802
20140416,8.805
20140417,8.805
20140417,8.805
20140417,8.803
20140417,8.806
20140417,8.806
20140418,8.806
20140418,8.806
20140418,8.82
20140418,8.82
20140418,8.82
20140419,8.82
20140419,8.82
20140419,8.82
20140419,8.808
20140419,8.81
20140420,8.81
20140420,8.81
20140420,8.81
20140421,8.81
20140421,8.81
20140421,8.816
20140421,8.816
20140421,8.818
20140422,8.818
20140422,8.818
20140422,8.816
20140422,8.819
20140423,8.816
20140423,8.816
20140423,8.816
20140423,8.816
20140423,8.816
20140423,8.816
20140424,8.816
20140424,8.816
20140424,8.794
20140424,8.795
20140424,8.795
20140425,8.795
20140425,8.795
20140425,8.794
20140425,8.795
20140425,8.795
20140426,8.795
20140426,8.795
20140426,8.795
20140426,8.795
20140427,8.795
20140427,8.795
20140427,8.795
20140427,8.794
20140427,8.794
20140428,8.794
20140428,8.794
20140428,8.796
20140428,8.796
20140429,8.796
20140429,8.796
20140429,8.797
20140429,8.788
20140430,8.787
20140430,8.787
20140430,8.787
20140430,8.787
20140430,8.811
20140501,8.814
20140501,8.814
20140501,8.814
20140501,8.815
20140501,8.816
20140502,8.816
20140502,8.816
20140502,8.816
20140502,8.675
20140503,8.675
20140503,8.675
20140503,8.675
20140503,8.693
20140503,8.835
20140504,8.835
20140504,8.835
20140504,8.836
20140504,8.836
20140504,8.836
20140505,8.836
20140505,8.836
20140505,8.711
20140505,8.711
20140506,8.704
20140506,8.704
20140506,8.704
20140506,8.82
20140506,8.82
20140507,8.82
20140507,8.64
20140507,8.64
20140507,8.64
20140508,8.64
20140508,8.796
20140508,8.913
20140508,8.913
20140509,8.913
20140509,8.913
20140509,8.756
20140509,8.756
20140510,8.756
20140510,8.756
20140510,8.725
20140510,8.725
20140511,8.725
20140511,8.725
20140511,8.697
20140511,8.697
20140512,8.697
20140512,8.691
20140512,8.691
20140512,8.804
20140512,8.798
20140513,8.798
20140513,8.798
20140513,8.796
20140513,8.793
20140513,8.793
20140514,8.793
20140514,8.794
20140514,8.794
20140514,8.774
20140514,8.774
20140515,8.774
20140515,8.774
20140515,8.774
20140515,8.773
20140516,8.641
20140516,8.641
20140516,8.64
20140516,8.64
20140516,8.654
20140517,8.654
20140517,8.654
20140517,8.784
20140517,8.784
20140518,8.784
20140518,8.784
20140518,8.784
20140518,8.784
20140518,8.784
20140519,8.784
20140519,8.784
20140519,8.799
20140519,8.799
20140520,8.799
20140520,8.795
20140520,8.795
20140520,8.776
20140520,8.776
20140521,8.776
20140521,8.773
20140521,8.773
20140521,8.787
20140521,8.787
20140521,8.548
20140522,8.548
20140522,8.548
20140522,8.507
20140522,8.507
20140523,8.507
20140523,8.507
20140523,8.507
20140523,8.507
20140524,8.507
20140524,8.507
20140524,8.507
20140524,8.507
20140525,8.507
20140525,8.507
20140525,8.506
20140525,8.506
20140526,8.506
20140526,8.506
20140526,8.807
20140526,9.001
20140526,9.001
20140527,9.001
20140527,9
20140527,8.987
20140528,8.987
20140528,8.987
20140528,8.994
20140528,8.994
20140529,8.994
20140529,8.976
20140529,8.976
20140530,8.979
20140530,8.979
20140530,8.979
20140530,8.567
20140530,8.567
20140531,8.567
20140531,8.567
20140531,8.761
20140531,8.77
20140601,8.771
20140601,8.74
20140601,8.74
20140601,8.865
20140601,8.865
20140602,8.865
20140602,8.865
20140602,8.865
20140602,8.865
20140602,8.865
20140603,8.865
20140603,8.865
20140603,8.733
20140603,8.731
20140604,8.762
20140604,8.762
20140604,8.762
20140604,8.779
20140604,8.779
20140605,8.779
20140605,8.779
20140605,8.711
20140605,8.697
20140605,8.69
20140605,8.689
20140606,8.689
20140606,8.689
20140606,8.696
20140606,8.695
20140607,8.695
20140607,8.695
20140607,8.879
20140607,8.875
20140608,8.875
20140608,8.875
20140608,8.875
20140608,8.873
20140608,8.867
20140608,8.867
20140609,8.867
20140609,8.867
20140609,8.676
20140609,8.676
20140610,8.676
20140610,8.676
20140610,8.676
20140610,8.676
20140611,8.676
20140611,8.676
20140611,8.668
20140611,8.715
20140611,8.718
20140612,8.718
20140612,8.726
20140612,8.726
20140613,8.726
20140613,8.726
20140613,8.724
20140613,8.764
20140614,8.927
20140614,8.927
20140614,8.938
20140614,8.938
20140615,8.939
20140615,8.939
20140615,8.927
20140615,8.759
20140616,8.761
20140616,8.761
20140616,8.761
20140616,8.76
20140616,8.76
20140617,8.76
20140617,8.76
20140617,8.649
20140617,8.704
20140617,8.637
20140618,8.637
20140618,8.637
20140618,8.637
20140618,8.637
20140619,8.637
20140619,8.637
20140619,8.626
20140619,8.626
20140620,8.626
20140620,8.626
20140620,8.628
20140620,8.628
20140620,8.813
20140621,8.813
20140621,8.813
20140621,8.804
20140621,8.806
20140622,8.806
20140622,8.806
20140622,8.816
20140622,8.819
20140623,8.819
20140623,8.819
20140623,8.806
20140623,8.793
20140624,8.793
20140624,8.793
20140624,8.787
20140624,8.787
20140624,8.794
20140625,8.794
20140625,8.794
20140625,8.794
20140625,8.797
20140626,8.797
20140626,8.796
20140626,8.796
20140627,8.796
20140627,8.796
20140627,8.797
20140627,8.781
20140628,8.612
20140628,8.612
20140628,8.607
20140628,8.605
20140629,8.605
20140629,8.605
20140629,8.605
20140629,8.603
20140629,8.621
20140630,8.621
20140630,8.621
20140630,8.574
20140630,8.574
20140701,8.574
20140701,8.574
20140701,8.621
20140701,8.621
20140702,8.621
20140702,8.621
20140702,8.62
20140702,8.619
20140703,8.619
20140703,8.669
20140703,8.669
20140703,8.669
20140703,8.669
20140704,8.669
20140704,8.669
20140704,8.744
20140704,8.744
20140705,8.744
20140705,8.744
20140705,8.744
20140705,8.741
20140706,8.741
20140706,8.741
20140706,8.741
20140706,8.75
20140706,8.203
20140707,8.203
20140707,8.746
20140707,8.746
20140707,8.746
20140708,8.746
20140708,8.746
20140708,8.746
20140708,8.54
20140709,8.54
20140709,8.54
20140709,8.548
20140709,8.535
20140710,8.535
20140710,8.534
20140710,8.749
20140711,8.749
20140711,8.746
20140711,8.746
20140711,8.743
20140712,8.743
20140712,8.784
20140712,8.678
20140712,8.678
20140712,8.679
20140713,8.679
20140713,8.679
20140713,8.679
20140713,8.687
20140713,8.687
20140714,8.687
20140714,8.687
20140714,8.552
20140714,8.314
20140715,8.314
20140715,8.314
20140715,8.302
20140715,8.328
20140715,8.328
20140716,8.526
20140716,8.526
20140716,8.659
20140716,8.659
20140717,8.659
20140717,8.659
20140717,8.658
20140717,8.662
20140718,8.662
20140718,8.662
20140718,8.662
20140718,8.613
20140719,8.518
20140719,8.516
20140719,8.499
20140719,8.499
20140719,8.499
20140720,8.499
20140720,8.499
20140720,8.499
20140720,8.496
20140721,8.496
20140721,8.491
20140721,8.493
20140721,8.424
20140722,8.424
20140722,8.422
20140722,8.422
20140722,8.42
20140722,8.422
20140723,8.497
20140723,8.494
20140723,8.494
20140723,8.491
20140724,8.491
20140724,8.449
20140724,8.451
20140725,8.451
20140725,8.451
20140725,8.469
20140725,8.474
20140726,8.474
20140726,8.474
20140726,8.474
20140726,8.458
20140726,8.637
20140727,8.632
20140727,8.632
20140727,8.632
20140727,8.632
20140727,8.624
20140727,8.544
20140728,8.544
20140728,8.544
20140728,8.546
20140728,8.377
20140729,8.377
20140729,8.377
20140729,8.377
20140729,8.377
20140729,8.101
20140730,8.101
20140730,8.101
20140730,8.101
20140730,8.101
20140731,8.101
20140731,8.101
20140731,8.121
20140731,8.521
20140801,8.521
20140801,8.521
20140801,8.521
20140801,8.521
20140801,8.521
20140802,8.521
20140802,8.521
20140802,8.521
20140802,8.52
20140802,8.329
20140803,8.329
20140803,8.329
20140803,8.329
20140803,8.077
20140804,8.077
20140804,8.077
20140804,8.077
20140804,8.077
20140804,8.334
20140805,8.334
20140805,8.334
20140805,8.173
20140806,8.173
20140806,8.173
20140806,8.173
20140806,8.322
20140807,8.322
20140807,8.322
20140807,8.324
20140807,8.324
20140807,8.067
20140808,8.067
20140808,8.196
20140808,8.196
20140808,8.186
20140809,8.186
20140809,8.186
20140809,8.174
20140809,8.569
20140810,8.569
20140810,8.569
20140810,8.796
20140810,8.567
20140810,8.567
20140811,8.567
20140811,8.567
20140811,8.567
20140811,8.569
20140812,8.569
20140812,8.569
20140812,8.569
20140812,8.569
20140812,8.567
20140813,8.567
20140813,8.567
20140813,8.564
20140813,8.566
20140814,8.566
20140814,8.566
20140814,8.563
20140814,8.303
20140815,8.303
20140815,8.303
20140815,8.309
20140815,8.567
20140816,8.567
20140816,8.567
20140816,8.568
20140816,8.568
20140816,8.573
20140817,8.573
20140817,8.573
20140817,8.567
20140817,8.322
20140818,8.322
20140818,8.325
20140818,8.325
20140818,8.579
20140819,8.71
20140819,8.71
20140819,8.712
20140819,8.582
20140819,8.433
20140820,8.433
20140820,8.433
20140820,8.426
20140820,8.426
20140821,8.426
20140821,8.426
20140821,8.426
20140821,8.549
20140822,8.549
20140822,8.549
20140822,8.556
20140822,8.553
20140823,8.553
20140823,8.553
20140823,8.524
20140823,8.524
20140823,8.516
20140824,8.516
20140824,8.516
20140824,8.516
20140824,8.516
20140824,8.292
20140825,8.317
20140825,8.32
20140825,8.32
20140825,8.54
20140825,8.561
20140825,8.558
20140826,8.558
20140826,8.558
20140826,8.57
20140826,8.686
20140827,8.686
20140827,8.686
20140827,8.69
20140827,8.69
20140828,8.69
20140828,8.69
20140828,8.69
20140828,8.686
20140829,8.686
20140829,8.686
20140829,8.686
20140830,8.686
20140830,8.686
20140830,8.691
20140830,8.691
20140831,8.691
20140831,8.691
20140831,8.693
20140831,8.693
20140831,8.69
20140901,8.69
20140901,8.69
20140901,8.446
20140901,8.296
20140902,8.296
20140902,8.296
20140902,8.296
20140902,8.296
20140902,8.537
20140903,8.537
20140903,8.537
20140903,8.656
20140903,8.67
20140903,8.67
20140904,8.67
20140904,8.67
20140904,8.66
20140904,8.66
20140905,8.797
20140905,8.797
20140905,8.797
20140905,8.698
20140905,8.68
20140905,8.535
20140906,8.535
20140906,8.535
20140906,8.533
20140906,8.556
20140906,8.551
20140907,8.551
20140907,8.551
20140907,8.411
20140907,8.411
20140908,8.547
20140908,8.547
20140908,8.547
20140908,8.815
20140908,8.813
20140908,8.813
20140909,8.813
20140909,8.813
20140909,8.805
20140909,8.805
20140909,8.67
20140910,8.67
20140910,8.67
20140910,8.67
20140910,8.67
20140911,8.719
20140911,8.853
20140911,8.853
20140911,9.174
20140911,9.174
20140912,9.174
20140912,9.174
20140912,8.133
20140912,8.096
20140913,8.096
20140913,8.097
20140913,8.097
20140913,8.076
20140913,8.282
20140914,8.282
20140914,8.282
20140914,8.503
20140914,8.762
20140915,8.709
20140915,8.709
20140915,8.709
20140915,8.593
20140915,8.593
20140915,8.235
20140915,8.235
20140915,8.235
20140916,8.201
20140916,8.184
20140916,8.184
20140916,8.182
20140916,8.182
20140917,8.182
20140917,8.182
20140917,8.177
20140917,8.177
20140918,8.177
20140918,8.177
20140918,8.177
20140918,8.177
20140919,8.177
20140919,8.177
20140919,8.035
20140919,8.035
20140920,8.035
20140920,8.035
20140920,7.975
20140920,8.312
20140921,8.447
20140921,8.447
20140921,8.447
20140921,8.447
20140922,8.447
20140922,8.447
20140922,8.447
20140922,8.459
20140922,8.466
20140923,8.466
20140923,8.466
20140923,8.466
20140923,8.466
20140924,8.466
20140924,8.466
20140924,8.466
20140924,8.466
20140925,8.466
20140925,8.466
20140925,8.466
20140925,8.466
20140926,8.466
20140926,8.466
20140926,8.466
20140926,8.466
20140926,8.466
20140926,8.466
20140926,8.466
20140927,8.466
20140927,8.466
20140927,8.466
20140927,8.466
20140928,8.466
20140928,8.466
20140928,8.466
20140928,8.466
20140929,8.346
20140929,8.346
20140929,8.344
20140929,8.344
20140930,8.344
20140930,8.344
20140930,8.344
20140930,8.344
20140930,8.344
20140930,8.344
20141001,8.344
20141001,8.344
20141001,8.344
20141001,8.344
20141001,8.344
20141002,8.344
20141002,8.344
20141002,8.344
20141002,8.344
20141003,8.344
20141003,8.344
20141003,8.309
20141003,8.309
20141004,8.309
20141004,8.309
20141004,8.309
20141004,8.309
20141005,8.309
20141005,8.309
20141005,8.313
20141005,8.313
20141006,8.313
20141006,8.313
20141006,8.313
20141006,8.313
20141007,8.313
20141007,8.348
20141007,8.348
20141007,8.348
20141008,8.348
20141008,8.348
20141008,8.348
20141009,8.348
20141009,8.348
20141009,8.348
20141010,8.348
20141010,8.348
20141010,8.313
20141010,8.31
20141011,8.234
20141011,8.202
20141011,8.202
20141011,8.202
20141011,8.175
20141012,8.315
20141012,8.329
20141012,8.329
20141012,8.329
20141012,8.329
20141013,8.329
20141013,8.085
20141013,8.084
20141013,8.087
20141014,8.093
20141014,8.511
20141014,8.511
20141014,8.524
20141014,8.524
20141015,8.524
20141015,8.524
20141015,8.524
20141015,8.511
20141016,8.511
20141016,8.511
20141016,8.511
20141017,8.511
20141017,8.511
20141017,8.524
20141017,8.524
20141018,8.544
20141018,8.544
20141018,8.544
20141018,8.544
20141018,8.544
20141019,8.237
20141019,8.237
20141019,8.237
20141019,8.237
20141019,8.237
20141019,8.384
20141020,8.384
20141020,8.384
20141020,8.384
20141020,8.384
20141021,8.384
20141021,8.384
20141021,8.384
20141021,8.384
20141022,8.384
20141022,8.384
20141022,8.384
20141022,8.384
20141022,8.384
20141023,8.384
20141023,8.384
20141023,8.379
20141023,8.379
20141023,8.379
20141023,8.379
20141023,9.55
20141023,8.372
20141023,8.372
20141023,8.145
20141024,8.124
20141024,8.167
20141024,8.167
20141024,8.16
20141024,8.16
20141024,8.16
20141024,8.16
20141025,8.161
20141025,8.207
20141025,8.207
20141025,8.203
20141025,8.206
20141026,8.21
20141026,8.21
20141026,8.21
20141026,8.214
20141026,8.221
20141027,8.221
20141027,8.213
20141027,8.213
20141027,8.212
20141027,8.212
20141028,8.212
20141028,8.212
20141028,8.211
20141028,8.209
20141029,8.257
20141029,8.257
20141029,8.257
20141029,8.254
20141029,8.275
20141030,8.259
20141030,8.231
20141030,8.231
20141030,8.229
20141030,8.202
20141031,8.202
20141031,8.202
20141031,8.202
20141031,8.198
20141101,8.181
20141101,8.187
20141101,8.187
20141101,8.187
20141101,8.187
20141101,8.187
20141102,8.187
20141102,8.187
20141102,8.187
20141102,8.187
20141102,8.187
20141103,8.187
20141103,8.187
20141103,8.187
20141103,8.187
20141103,8.187
20141103,8.187
20141104,8.187
20141104,8.187
20141104,8.187
20141104,8.187
20141105,8.187
20141105,8.187
20141105,8.185
20141105,8.185
20141106,8.185
20141106,8.185
20141106,8.174
20141106,8.192
20141106,8.192
20141107,8.209
20141107,8.209
20141107,8.209
20141107,8.202
20141107,8.183
20141108,8.21
20141108,8.21
20141108,8.21
20141108,8.202
20141108,8.202
20141109,8.202
20141109,8.202
20141109,8.193
20141109,8.17
20141110,8.17
20141110,8.173
20141110,8.173
20141110,8.171
20141110,8.171
20141111,8.151
20141111,8.134
20141111,8.134
20141111,8.134
20141111,8.116
20141112,8.116
20141112,8.116
20141112,8.115
20141112,8.115
20141113,8.115
20141113,8.115
20141113,8.113
20141113,8.129
20141114,8.129
20141114,8.129
20141114,8.125
20141114,8.124
20141115,8.124
20141115,8.124
20141115,8.127
20141115,8.127
20141116,8.127
20141116,8.127
20141116,8.127
20141116,8.127
20141116,8.128
20141117,8.155
20141117,8.152
20141117,8.166
20141117,8.166
20141117,8.168
20141117,8.154
20141117,8.16
20141118,8.16
20141118,8.167
20141118,8.167
20141118,8.166
20141118,8.166
20141119,8.166
20141119,8.166
20141119,8.163
20141119,8.163
20141120,8.161
20141120,8.161
20141120,8.161
20141120,8.161
20141120,8.142
20141121,8.143
20141121,8.143
20141121,8.143
20141121,8.143
20141121,8.143
20141122,8.139
20141122,8.139
20141122,8.139
20141122,8.139
20141122,8.125
20141123,8.123
20141123,8.123
20141123,8.123
20141123,8.123
20141123,8.109
20141124,8.109
20141124,8.109
20141124,8.109
20141125,8.109
20141125,8.109
20141125,8.108
20141125,8.106
20141126,8.106
20141126,8.106
20141126,8.106
20141126,8.103
20141126,8.104
20141126,8.098
20141127,8.098
20141127,8.101
20141127,8.101
20141127,8.101
20141127,8.101
20141127,8.101
20141127,8.101
20141127,8.101
20141127,8.101
20141127,8.101
20141128,8.101
20141128,8.101
20141128,8.098
20141128,8.098
20141128,8.098
20141128,8.098
20141128,8.098
20141128,8.098
20141129,8.098
20141129,8.098
20141129,8.098
20141129,8.604
20141129,8.604
20141129,8.604
20141129,8.604
20141129,8.604
20141129,8.604
20141129,8.623
20141130,8.617
20141130,8.616
20141130,8.615
20141130,8.541
20141130,8.541
20141130,8.541
20141201,8.539
20141201,8.539
20141201,8.539
20141201,8.539
20141201,8.538
20141201,8.538
20141202,8.523
20141202,8.523
20141202,8.523
20141202,8.609
20141202,8.608
20141202,8.608
20141203,8.588
20141203,8.588
20141203,8.587
20141204,8.585
20141204,8.585
20141204,8.585
20141204,8.585
20141204,8.585
20141205,8.585
20141205,8.585
20141205,8.585
20141205,8.585
20141205,8.594
20141205,8.594
20141206,8.594
20141206,8.594
20141206,8.552
20141206,8.553
20141206,8.547
20141207,8.547
20141207,8.551
20141207,8.552
20141207,8.552
20141207,8.553
20141208,8.52
20141208,8.523
20141208,8.524
20141208,8.525
20141209,8.525
20141209,8.662
20141209,8.637
20141209,8.637
20141209,8.637
20141210,8.637
20141210,8.637
20141210,8.637
20141210,8.637
20141211,8.637
20141211,8.637
20141211,8.637
20141211,8.643
20141212,8.643
20141212,8.643
20141212,8.644
20141212,8.643
20141213,8.643
20141213,8.643
20141213,8.643
20141213,8.635
20141213,8.635
20141214,8.635
20141214,8.615
20141214,8.615
20141214,8.615
20141214,8.615
20141215,8.682
20141215,8.679
20141215,8.679
20141215,8.679
20141216,8.679
20141216,8.683
20141216,8.683
20141216,8.683
20141216,8.683
20141217,8.683
20141217,8.683
20141217,8.683
20141217,8.684
20141218,8.684
20141218,8.71
20141218,8.71
20141218,8.71
20141218,8.703
20141219,8.705
20141219,8.704
20141219,8.704
20141219,8.705
20141220,8.686
20141220,8.685
20141220,8.685
20141220,8.685
20141220,8.686
20141221,8.688
20141221,8.687
20141221,8.687
20141221,8.687
20141221,8.694
20141222,8.694
20141222,8.715
20141222,8.715
20141222,8.723
20141223,8.724
20141223,8.724
20141223,8.724
20141223,8.724
20141223,8.723
20141224,8.72
20141224,8.72
20141224,8.72
20141224,8.72
20141224,8.719
20141224,8.719
20141225,8.719
