Date,Value
20160121,2.726
20160121,2.726
20160121,2.726
20160122,2.726
20160122,2.726
20160122,2.726
20160122,2.726
20160122,2.726
20160122,2.726
20160122,2.726
20160122,2.726
20160123,2.726
20160123,2.726
20160123,2.726
20160123,2.726
20160124,2.726
20160124,2.726
20160124,2.726
20160124,2.726
20160125,2.726
20160125,2.696
20160125,2.696
20160125,2.696
20160125,2.696
20160125,2.696
20160125,2.696
20160125,2.696
20160125,2.696
20160125,2.696
20160126,2.696
20160126,2.696
20160126,2.696
20160126,2.696
20160126,2.696
20160127,2.696
20160127,2.696
20160127,2.696
20160127,2.696
20160128,2.696
20160128,2.696
20160128,2.696
20160128,2.696
20160129,2.696
20160129,2.696
20160129,2.696
20160129,2.696
20160130,2.696
20160130,2.696
20160201,2.696
20160202,2.696
20160202,2.696
20160202,2.696
20160202,2.696
20160203,2.696
20160203,2.696
20160203,2.696
20160203,2.696
20160204,2.696
20160204,2.696
20160204,2.696
20160204,2.696
20160205,2.696
20160205,2.696
20160205,2.696
20160205,2.696
20160206,2.696
20160206,2.696
20160206,2.696
20160206,2.696
20160206,2.696
20160206,2.696
20160206,2.696
20160206,2.696
20160206,2.696
20160206,2.696
20160207,2.696
20160207,2.696
20160207,2.696
20160207,2.696
20160207,2.696
20160207,2.696
20160207,2.696
20160207,2.696
20160208,2.696
20160208,2.696
20160208,2.696
20160208,2.696
20160209,2.683
20160209,2.683
20160209,2.683
20160209,2.683
20160210,2.683
20160210,2.683
20160210,2.683
20160210,2.683
20160211,2.683
20160211,2.683
20160211,2.683
20160211,2.683
20160212,2.683
20160212,2.683
20160212,2.683
20160212,2.683
20160213,2.683
20160213,2.683
20160215,2.683
20160215,2.683
20160215,2.683
20160215,2.683
20160215,2.683
20160215,2.683
20160215,2.683
20160215,2.683
20160215,2.683
20160216,2.683
20160216,2.683
20160216,2.683
20160216,2.683
20160216,2.683
20160216,2.683
20160216,2.683
20160216,2.683
20160216,2.683
20160216,2.683
20160216,2.683
20160216,2.683
20160216,2.683
20160216,2.683
20160216,2.683
20160216,2.683
20160216,2.683
20160216,2.683
20160216,2.683
20160216,2.683
20160216,2.683
20160216,2.683
20160216,2.683
20160217,2.671
20160217,2.671
20160217,2.671
20160217,2.655
20160218,2.655
20160218,2.655
20160218,2.655
20160218,2.655
20160218,2.655
20160219,2.655
20160219,2.655
20160219,2.655
20160219,2.655
20160220,2.655
20160220,2.655
20160220,2.655
20160220,2.655
20160221,2.655
20160221,2.655
20160221,2.655
20160221,2.655
20160222,2.655
20160222,2.655
20160222,2.655
20160222,2.655
20160223,2.655
20160223,2.655
20160224,2.655
20160224,2.655
20160224,2.655
20160224,2.655
20160225,2.655
20160225,2.655
20160225,2.656
20160225,2.656
20160226,2.766
20160226,2.766
20160226,2.766
20160226,2.766
20160227,2.766
20160227,2.766
20160227,2.766
20160227,2.767
20160228,2.767
20160228,2.767
20160228,2.767
20160228,2.767
20160228,2.767
20160229,2.767
20160229,2.767
20160301,2.767
20160301,2.767
20160301,2.767
20160301,2.767
20160302,2.767
20160302,2.767
20160302,2.767
20160302,2.767
20160303,2.767
20160303,2.767
20160303,2.767
20160303,2.767
20160304,2.767
20160304,2.767
20160304,2.767
20160304,2.767
20160305,2.767
20160305,2.766
20160305,2.766
20160305,2.766
20160306,2.766
20160306,2.766
20160306,2.766
20160306,2.766
20160307,2.766
20160307,2.766
20160307,2.766
20160307,2.766
20160308,2.766
20160309,2.766
20160309,2.766
20160310,2.766
20160310,2.766
20160310,2.766
20160310,2.766
20160311,2.766
20160311,2.766
20160311,2.766
20160311,2.766
20160312,2.766
20160312,2.766
20160312,2.766
20160312,2.766
20160313,2.766
20160313,2.766
20160313,2.766
20160313,2.766
20160314,2.766
20160314,2.766
20160314,2.766
20160314,2.766
20160315,2.766
20160315,2.766
20160315,2.766
20160315,2.766
20160316,2.766
20160316,2.766
20160316,2.766
20160316,2.766
20160317,2.766
20160317,2.766
20160317,2.766
20160317,2.766
20160318,2.766
20160318,2.766
20160318,2.766
20160318,2.766
20160319,2.766
20160319,2.766
20160319,2.766
20160319,2.766
20160320,2.766
20160320,2.766
20160320,2.766
20160320,2.766
20160320,2.766
20160321,2.766
20160321,2.766
20160321,2.766
20160322,2.766
20160322,2.766
20160322,2.766
20160322,2.766
20160323,2.766
20160323,2.766
20160323,2.766
20160323,2.766
20160324,2.766
20160324,2.766
20160324,2.766
20160324,2.766
20160325,2.766
20160325,2.766
20160325,2.766
20160325,2.766
20160326,2.766
20160326,2.766
20160326,2.766
20160326,2.766
20160327,2.766
20160327,2.766
20160327,2.766
20160327,2.766
20160328,2.766
20160328,2.766
20160328,2.766
20160328,2.766
20160329,2.766
20160329,2.766
20160330,2.766
20160330,2.766
20160330,2.766
20160330,2.766
20160331,2.766
20160331,2.766
20160331,2.766
20160331,2.766
20160331,2.766
20160331,2.766
20160331,2.766
20160331,2.766
20160401,2.766
20160401,2.766
20160401,2.766
20160401,2.694
20160402,2.694
20160402,2.694
20160402,2.694
20160402,2.694
20160403,2.808
20160403,2.808
20160403,2.808
20160403,2.808
20160404,2.808
20160404,2.808
20160404,2.808
20160405,2.808
20160405,2.808
20160405,2.808
20160405,2.808
20160406,2.808
20160406,2.808
20160406,2.808
20160406,2.808
20160407,2.808
20160407,2.808
20160408,2.808
20160408,2.808
20160408,2.808
20160408,2.808
20160408,2.808
20160408,2.808
20160408,2.808
20160408,2.808
20160409,2.808
20160409,2.808
20160409,2.808
20160409,2.808
20160410,2.808
20160410,2.808
20160410,2.808
20160410,2.808
20160411,2.808
20160411,2.808
20160411,2.808
20160411,2.808
20160412,2.808
20160412,2.808
20160412,2.808
20160412,2.808
20160413,2.808
20160413,2.808
20160413,2.808
20160413,2.808
20160414,2.808
20160414,2.808
20160414,2.808
20160414,2.808
20160415,2.808
20160415,2.808
20160415,2.808
20160415,2.783
20160416,2.783
20160416,2.783
20160416,2.783
20160416,2.783
20160417,2.784
20160417,2.784
20160417,2.784
20160417,2.738
20160418,2.738
20160418,2.738
20160418,2.738
20160418,2.738
20160419,2.738
20160419,2.738
20160419,2.738
20160419,2.693
20160420,2.693
20160420,2.693
20160420,2.693
20160420,2.683
20160421,2.683
20160421,2.683
20160421,2.683
20160421,2.683
20160422,2.683
20160422,2.683
20160422,2.683
20160422,2.683
20160423,2.683
20160423,2.683
20160423,2.683
20160423,2.683
20160424,2.683
20160424,2.683
20160424,2.683
20160424,2.683
20160425,2.683
20160425,2.683
20160426,2.683
20160426,2.683
20160426,2.663
20160426,2.653
20160427,2.653
20160427,2.653
20160427,2.653
20160427,2.653
20160428,2.653
20160428,2.653
20160428,2.653
20160428,2.653
20160429,2.653
20160429,2.653
20160429,2.653
20160429,2.653
20160430,2.653
20160430,2.653
20160430,2.637
20160430,2.637
20160501,2.637
20160501,2.637
20160501,2.637
20160501,2.637
20160501,2.637
20160502,2.637
20160502,2.637
20160502,2.637
20160502,2.637
20160502,2.637
20160503,2.637
20160503,2.637
20160503,2.625
20160503,2.597
20160504,2.597
20160504,2.597
20160504,2.597
20160504,2.597
20160505,2.597
20160505,2.597
20160505,2.597
20160505,2.623
20160506,2.623
20160506,2.623
20160506,2.623
20160506,2.623
20160507,2.623
20160507,2.623
20160507,2.623
20160507,2.623
20160508,2.623
20160508,2.623
20160508,2.623
20160508,2.623
20160509,2.623
20160509,2.623
20160509,2.623
20160509,2.616
20160510,2.616
20160510,2.616
20160510,2.616
20160510,2.616
20160511,2.616
20160511,2.616
20160511,2.616
20160511,2.695
20160512,2.695
20160512,2.695
20160512,2.695
20160512,2.695
20160512,2.695
20160513,2.695
20160513,2.695
20160513,2.695
20160513,2.695
20160514,2.695
20160514,2.695
20160514,2.695
20160514,2.695
20160515,2.695
20160515,2.695
20160515,2.695
20160515,2.695
20160516,2.695
20160516,2.695
20160516,2.695
20160516,2.695
20160517,2.695
20160517,2.695
20160517,2.695
20160517,2.682
20160518,2.682
20160518,2.682
20160518,2.682
20160518,2.682
20160519,2.682
20160519,2.682
20160520,2.682
20160520,2.682
20160520,2.682
20160520,2.682
20160521,2.682
20160521,2.682
20160521,2.682
20160521,2.682
20160522,2.682
20160522,2.682
20160522,2.682
20160522,2.682
20160523,2.682
20160523,2.682
20160523,2.682
20160523,2.682
20160524,2.682
20160524,2.682
20160524,2.683
20160524,2.683
20160525,2.683
20160525,2.683
20160525,2.684
20160525,2.684
20160526,2.684
20160526,2.684
20160526,2.684
20160526,2.684
20160527,2.684
20160527,2.684
20160527,2.685
20160527,2.679
20160528,2.679
20160528,2.679
20160528,2.679
20160528,2.668
20160529,2.668
20160529,2.668
20160529,2.668
20160529,2.668
20160530,2.668
20160531,2.668
20160531,2.668
20160601,2.668
20160601,2.668
20160601,2.668
20160601,2.668
20160602,2.667
20160602,2.667
20160602,2.667
20160602,2.667
20160603,2.667
20160604,2.667
20160604,2.667
20160604,2.667
20160604,2.667
20160605,2.667
20160605,2.667
20160605,2.667
20160605,2.667
20160606,2.667
20160606,2.685
20160606,2.685
20160606,2.68
20160607,2.68
20160607,2.68
20160607,2.68
20160607,2.68
20160608,2.68
20160608,2.68
20160608,2.68
20160608,2.68
20160609,2.68
20160609,2.68
20160609,2.68
20160609,2.68
20160610,2.68
20160610,2.68
20160610,2.68
20160610,2.681
20160611,2.681
20160611,2.681
20160611,2.681
20160611,2.681
20160612,2.681
20160612,2.681
20160612,2.674
20160612,2.669
20160613,2.684
20160613,2.684
20160613,2.684
20160613,2.679
20160614,2.679
20160614,2.679
20160614,2.679
20160614,2.679
20160615,2.679
20160615,2.679
20160615,2.679
20160615,2.679
20160616,2.707
20160616,2.707
20160616,2.707
20160616,2.707
20160617,2.707
20160617,2.707
20160617,2.707
20160617,2.707
20160619,2.707
20160619,2.707
20160620,2.707
20160620,2.707
20160620,2.707
20160620,2.707
20160621,2.707
20160621,2.707
20160621,2.707
20160621,2.707
20160622,2.707
20160622,2.707
20160622,2.707
20160622,2.707
20160623,2.707
20160623,2.707
20160623,2.707
20160623,2.707
20160624,2.707
20160624,2.707
20160624,2.707
20160624,2.708
20160625,2.708
20160625,2.708
20160625,2.708
20160625,2.71
20160626,2.71
20160626,2.71
20160626,2.71
20160626,2.71
20160627,2.71
20160627,2.71
20160627,2.71
20160627,2.71
20160628,2.71
20160628,2.71
20160628,2.71
20160628,2.71
20160629,2.71
20160629,2.71
20160629,2.71
20160629,2.71
20160630,2.71
20160630,2.71
20160630,2.71
20160701,2.71
20160701,2.71
20160701,2.71
20160701,2.71
20160702,2.71
20160702,2.71
20160702,2.71
20160702,2.712
20160703,2.709
20160703,2.709
20160703,2.709
20160703,2.709
20160703,2.709
20160704,2.706
20160704,2.706
20160704,2.706
20160704,2.703
20160705,2.754
20160705,2.751
20160705,2.751
20160705,2.749
20160706,2.749
20160706,2.749
20160706,2.749
20160706,2.75
20160707,2.75
20160707,2.75
20160707,2.75
20160707,2.75
20160708,2.75
20160708,2.75
20160708,2.75
20160708,2.75
20160709,2.75
20160709,2.75
20160709,2.75
20160709,2.794
20160710,2.795
20160710,2.796
20160710,2.796
20160710,2.796
20160710,2.796
20160711,2.796
20160711,2.796
20160711,2.796
20160711,2.796
20160712,2.796
20160712,2.796
20160712,2.796
20160712,2.796
20160713,2.796
20160713,2.796
20160713,2.796
20160713,2.796
20160714,2.797
20160714,2.796
20160714,2.796
20160714,2.796
20160715,2.833
20160715,2.833
20160715,2.833
20160715,2.833
20160716,2.833
20160716,2.833
20160716,2.833
20160716,2.831
20160717,2.831
20160717,2.831
20160717,2.831
20160717,2.831
20160718,2.831
20160718,2.831
20160718,2.831
20160718,2.831
20160719,2.877
20160719,2.877
20160719,2.877
20160719,2.877
20160720,2.877
20160720,2.877
20160720,2.877
20160720,2.877
20160721,2.877
20160721,2.877
20160721,2.877
20160721,2.877
20160722,2.877
20160722,2.877
20160722,2.877
20160722,2.877
20160723,2.877
20160723,2.877
20160723,2.877
20160723,2.878
20160724,2.878
20160724,2.878
20160724,2.878
20160724,2.878
20160725,2.907
20160725,2.907
20160728,2.907
20160728,2.907
20160728,2.907
20160728,2.907
20160729,2.907
20160729,2.907
20160729,2.907
20160729,2.907
20160730,2.907
20160730,2.907
20160730,2.907
20160730,2.907
20160731,2.907
20160731,2.907
20160731,2.908
20160731,2.909
20160801,2.915
20160801,2.915
20160801,2.915
20160801,2.915
20160802,2.915
20160802,2.915
20160802,2.915
20160802,2.915
20160803,2.915
20160803,2.915
20160803,2.915
20160803,2.915
20160804,2.915
20160804,2.915
20160804,2.915
20160804,2.915
20160804,2.915
20160804,2.915
20160804,2.915
20160804,2.915
20160804,2.915
20160804,2.915
20160805,2.916
20160805,2.916
20160805,2.921
20160805,2.921
20160805,2.921
20160806,2.921
20160806,2.921
20160806,2.921
20160806,2.921
20160807,2.921
20160807,2.921
20160807,2.921
20160807,2.921
20160808,2.921
20160808,2.921
20160808,2.921
20160808,2.921
20160808,2.921
20160809,2.921
20160809,2.921
20160809,2.921
20160809,2.921
20160809,2.921
20160810,2.921
20160810,2.921
20160810,2.921
20160810,2.921
20160811,2.921
20160811,2.921
20160811,2.921
20160811,2.921
20160812,2.921
20160812,2.921
20160812,2.921
20160812,2.921
20160813,2.921
20160813,2.921
20160813,2.921
20160813,2.921
20160814,2.921
20160814,2.921
20160814,2.921
20160814,2.921
20160815,2.921
20160815,2.921
20160815,2.921
20160815,2.921
20160816,2.921
20160816,2.921
20160816,2.921
20160816,2.921
20160817,2.921
20160817,2.921
20160817,2.921
20160817,2.921
20160818,2.921
20160818,2.921
20160818,2.921
20160818,2.921
20160819,2.921
20160819,2.921
20160819,2.921
20160819,2.921
20160820,2.921
20160820,2.921
20160820,2.922
20160820,2.922
20160821,2.922
20160821,2.922
20160821,2.922
20160821,2.922
20160821,2.922
20160822,2.922
20160822,2.922
20160822,2.922
20160822,2.921
20160823,2.921
20160823,2.921
20160823,2.921
20160823,2.921
20160824,2.921
20160824,2.921
20160824,2.921
20160824,2.921
20160825,2.921
20160825,2.921
20160825,2.922
20160825,2.922
20160826,2.922
20160826,2.922
20160826,2.922
20160826,2.922
20160827,2.922
20160827,2.922
20160827,2.922
20160827,2.922
20160828,2.922
20160828,2.922
20160828,2.922
20160828,2.922
20160829,2.922
20160829,2.922
20160829,2.922
20160829,2.922
20160830,2.922
20160830,2.922
20160830,2.922
20160830,2.922
20160831,2.922
20160831,2.922
20160831,2.922
20160831,2.922
20160901,2.922
20160901,2.922
20160901,2.922
20160901,2.922
20160902,2.922
20160902,2.922
20160902,2.922
20160902,2.922
20160903,2.922
20160903,2.922
20160903,2.922
20160903,2.922
20160904,2.922
20160904,2.922
20160904,2.922
20160904,2.922
20160905,2.922
20160905,2.922
20160905,2.922
20160905,2.922
20160906,2.922
20160906,2.922
20160906,2.922
20160906,2.922
20160907,2.922
20160907,2.922
20160907,2.922
20160907,2.922
20160908,2.922
20160908,2.922
20160908,2.922
20160908,2.922
20160909,2.922
20160909,2.922
20160909,2.922
20160909,2.922
20160910,2.922
20160910,2.922
20160910,2.923
20160910,2.923
20160910,2.924
20160911,2.925
20160911,2.922
20160911,2.922
20160911,2.923
20160912,2.923
20160912,2.923
20160912,2.923
20160912,2.923
20160913,2.923
20160913,2.923
20160913,2.923
20160913,2.923
20160914,2.923
20160914,2.923
20160914,2.923
20160914,2.923
20160915,2.923
20160915,2.923
20160915,2.923
20160915,2.924
20160916,2.924
20160916,2.924
20160916,2.924
20160916,2.924
20160917,2.924
20160917,2.924
20160917,2.924
20160917,2.924
20160918,2.924
20160918,2.94
20160918,2.941
20160918,2.941
20160919,2.941
20160919,2.942
20160919,2.942
20160919,2.944
20160920,2.944
20160920,2.944
20160920,2.944
20160920,2.944
20160920,2.944
20160920,2.944
20160921,2.944
20160921,2.944
20160921,2.944
20160921,2.944
20160921,2.944
20160921,2.944
20160921,2.944
20160921,2.944
20160922,2.944
20160922,2.944
20160922,2.944
20160922,2.944
20160923,2.944
20160923,2.944
20160923,2.944
20160923,2.944
20160924,2.944
20160924,2.944
20160924,2.944
20160924,2.944
20160925,2.944
20160925,2.946
20160925,2.946
20160925,2.944
20160926,2.944
20160926,2.944
20160926,2.944
20160926,2.944
20160927,2.944
20160927,2.944
20160927,2.944
20160927,2.944
20160928,2.944
20160928,2.944
20160928,2.944
20160928,2.945
20160929,2.984
20160929,2.984
20160929,2.984
20160929,2.984
20160930,2.984
20160930,2.984
20160930,2.984
20160930,2.985
20161001,2.985
20161001,2.985
20161001,2.985
20161001,2.985
20161002,2.985
20161002,2.985
20161002,2.985
20161002,2.988
20161003,2.988
20161003,2.988
20161003,2.988
20161003,2.99
20161004,2.99
20161004,2.99
20161004,2.99
20161004,2.991
20161005,2.991
20161005,2.991
20161005,2.991
20161005,2.992
20161006,2.992
20161006,2.992
20161006,2.992
20161006,2.992
20161007,2.992
20161007,2.992
20161007,2.992
20161007,2.992
20161008,2.992
20161008,2.992
20161008,2.992
20161008,2.992
20161009,2.992
20161009,2.992
20161009,2.992
20161009,2.992
20161010,2.992
20161010,2.992
20161010,2.992
20161010,2.992
20161011,2.992
20161011,2.992
20161011,2.992
20161011,2.993
20161012,2.993
20161012,2.993
20161012,2.993
20161012,2.994
20161013,2.994
20161013,2.994
20161013,2.994
20161013,2.994
20161014,2.994
20161014,2.994
20161014,2.994
20161014,2.994
20161015,2.994
20161015,2.994
20161015,2.994
20161015,2.994
20161016,2.994
20161016,2.994
20161016,2.994
20161016,2.994
20161017,2.994
20161017,2.994
20161017,2.994
20161017,2.994
20161018,2.994
20161018,2.994
20161018,2.994
20161018,2.994
20161019,2.994
20161019,2.994
20161019,2.994
20161019,2.994
20161020,2.994
20161020,2.994
20161020,2.994
20161020,2.993
20161021,2.993
20161021,2.993
20161021,2.993
20161021,2.993
20161022,2.993
20161022,2.993
20161022,2.993
20161022,2.993
20161023,2.993
20161023,2.993
20161023,2.993
20161023,2.993
20161024,2.993
20161024,2.99
20161024,2.99
20161024,2.985
20161025,2.985
20161025,2.985
20161025,2.985
20161025,2.985
20161026,2.985
20161026,2.985
20161026,2.985
20161026,2.985
20161027,3.032
20161027,3.032
20161027,3.032
20161027,3.027
20161028,3.027
20161028,3.027
20161028,3.027
20161028,3.022
20161029,3.022
20161029,3.022
20161029,3.022
20161029,3.022
20161030,3.022
20161030,3.022
20161030,3.022
20161030,3.016
20161031,3.016
20161031,3.048
20161031,3.048
20161031,3.042
20161101,3.042
20161101,3.042
20161101,3.042
20161101,3.042
20161101,3.042
20161102,3.042
20161102,3.042
20161102,3.042
20161102,3.042
20161103,3.042
20161103,3.042
20161103,3.042
20161103,3.04
20161104,3.04
20161104,3.04
20161104,3.04
20161104,3.04
20161105,3.04
20161105,3.04
20161105,3.04
20161105,3.031
20161106,3.033
20161106,3.033
20161106,3.033
20161106,3.03
20161107,3.038
20161107,3.038
20161107,3.038
20161107,3.032
20161108,3.032
20161108,3.032
20161108,3.032
20161108,3.032
20161109,3.048
20161109,3.048
20161109,3.048
20161109,3.048
20161110,3.048
20161110,3.048
20161110,3.048
20161110,3.048
20161111,3.048
20161111,3.048
20161111,3.048
20161111,3.048
20161112,3.048
20161112,3.048
20161112,3.048
20161112,3.048
20161113,3.048
20161113,3.048
20161113,3.048
20161113,3.048
20161114,3.048
20161114,3.048
20161114,3.048
20161114,3.048
20161115,3.048
20161115,3.048
20161115,3.048
20161115,3.048
20161116,3.048
20161116,3.048
20161116,3.048
20161116,3.048
20161117,3.048
20161117,3.062
20161117,3.062
20161117,3.062
20161118,3.062
20161118,3.062
20161118,3.062
20161118,3.062
20161119,3.062
20161119,3.062
20161119,3.062
20161119,3.062
20161120,3.062
20161120,3.074
20161120,3.074
20161120,3.074
20161120,3.068
20161121,3.068
20161121,3.07
20161121,3.07
20161121,3.07
20161122,3.07
20161122,3.072
20161122,3.072
20161122,3.072
20161122,3.072
20161123,3.072
20161123,3.08
20161123,3.08
20161123,3.08
20161124,3.08
20161124,3.08
20161124,3.08
20161125,3.08
20161125,3.08
20161125,3.08
20161125,3.08
20161126,3.08
20161126,3.08
20161126,3.08
20161126,3.08
20161127,3.08
20161127,3.079
20161127,3.079
20161127,3.079
20161127,3.073
20161128,3.073
20161128,3.073
20161128,3.073
20161128,3.069
20161129,3.069
20161129,3.068
20161129,3.068
20161129,3.068
20161130,3.068
20161130,3.068
20161130,3.068
20161130,3.068
20161201,3.068
20161201,3.068
20161201,3.068
20161201,3.068
20161202,3.068
20161202,3.068
20161202,3.068
20161202,3.068
20161203,3.068
20161203,3.068
20161203,3.068
20161203,3.068
20161204,3.068
20161204,3.067
20161204,3.067
20161204,3.067
20161204,3.062
20161205,3.062
20161205,3.062
20161205,3.062
20161205,3.062
20161206,3.062
20161206,3.062
20161206,3.062
20161206,3.062
20161206,3.062
20161207,3.062
20161207,3.062
20161207,3.062
20161207,3.062
20161208,3.061
20161208,3.061
20161208,3.061
20161208,3.061
20161208,3.061
20161209,3.061
20161209,3.061
20161209,3.061
20161209,3.061
20161210,3.061
20161210,3.061
20161210,3.061
20161210,3.061
20161211,3.061
20161211,3.061
20161211,3.061
20161211,3.061
20161212,3.061
20161212,3.061
20161212,3.061
20161212,3.058
20161213,3.058
20161213,3.058
20161213,3.058
20161213,3.058
20161214,3.058
20161214,3.058
20161214,3.058
20161214,3.058
20161215,3.058
20161215,3.058
20161215,3.058
20161215,3.058
20161216,3.058
20161216,3.058
20161216,3.058
20161216,3.058
20161217,3.058
20161217,3.058
20161217,3.058
20161217,3.058
20161217,3.058
20161218,3.058
20161218,3.058
20161218,3.057
20161218,3.056
20161219,3.056
20161219,3.056
20161219,3.056
20161219,3.051
20161220,3.051
20161220,3.051
20161220,3.051
20161220,3.051
20161221,3.051
20161221,3.051
20161221,3.051
20161221,3.051
20161222,3.051
20161222,3.051
20161222,3.051
20161222,3.051
20161223,3.051
20161223,3.05
20161223,3.05
20161223,3.05
20161224,3.05
20161224,3.05
20161224,3.05
20161224,3.05
20161225,3.05
20161225,3.05
20161225,3.05
20161225,3.05
20161225,3.05
20161226,3.05
20161226,3.07
20161226,3.07
20161226,3.07
20161227,3.07
20161227,3.07
20161227,3.07
20161227,3.067
20161228,3.067
20161228,3.067
20161228,3.067
20161228,3.067
20161229,3.067
20161229,3.067
20161229,3.067
20161229,3.067
20161230,3.067
20161230,3.066
20161230,3.066
20161230,3.066
20161231,3.066
20161231,3.066
20161231,3.066
20161231,3.066
20170101,3.066
20170101,3.066
20170101,3.066
20170101,3.066
20170101,3.066
20170102,3.066
20170102,3.066
20170102,3.066
20170102,3.066
20170103,3.066
20170103,3.066
20170103,3.066
20170103,3.066
20170104,3.066
20170104,3.066
20170104,3.066
20170104,3.066
20170104,3.066
20170105,3.066
20170105,3.066
20170105,3.066
20170105,3.066
20170106,3.066
20170106,3.066
20170106,3.066
20170106,3.064
20170107,3.064
20170107,3.066
20170107,3.066
20170107,3.066
20170108,3.066
20170108,3.066
20170108,3.066
20170108,3.066
20170109,3.065
20170109,3.065
20170109,3.065
20170109,3.065
20170110,3.065
20170110,3.065
20170110,3.065
20170110,3.065
20170110,3.065
20170111,3.065
20170111,3.065
20170111,3.065
20170111,3.065
20170112,3.065
20170112,3.065
20170112,3.065
20170112,3.065
20170113,3.065
20170113,3.065
20170113,3.064
20170113,3.064
20170114,3.064
20170114,3.064
20170114,3.064
20170114,3.064
20170115,3.064
20170115,3.063
20170115,3.063
20170115,3.063
20170115,3.063
20170116,3.063
20170116,3.062
20170116,3.062
20170116,3.062
20170117,3.062
20170117,3.06
20170117,3.06
20170117,3.06
20170117,3.06
20170118,3.06
20170118,3.06
20170118,3.06
20170118,3.06
20170119,3.06
20170119,3.053
20170119,3.053
20170119,3.053
20170119,3.053
20170120,3.081
20170120,3.08
20170120,3.08
20170120,3.08
20170121,3.08
20170121,3.08
20170121,3.08
20170121,3.08
20170122,3.08
20170122,3.08
20170122,3.08
20170122,3.08
20170122,3.08
20170123,3.08
20170123,3.079
20170123,3.079
20170123,3.076
20170124,3.076
20170124,3.076
20170124,3.076
20170124,3.072
20170125,3.072
20170125,3.072
20170125,3.072
20170125,3.072
20170126,3.072
20170126,3.072
20170126,3.072
20170126,3.072
20170127,3.072
20170127,3.097
20170127,3.097
20170127,3.097
20170128,3.122
20170128,3.122
20170128,3.122
20170128,3.122
20170129,3.122
20170129,3.122
20170129,3.122
20170129,3.122
20170130,3.121
20170130,3.121
20170130,3.121
20170130,3.12
20170131,3.136
20170131,3.136
20170131,3.136
20170131,3.136
20170201,3.136
20170201,3.136
20170201,3.151
20170201,3.151
20170201,3.151
20170202,3.151
20170202,3.151
20170202,3.151
20170202,3.151
20170203,3.151
20170203,3.151
20170203,3.151
20170203,3.151
20170204,3.163
20170204,3.163
20170204,3.163
20170204,3.163
20170205,3.163
20170205,3.163
20170205,3.163
20170205,3.163
20170206,3.163
20170206,3.163
20170206,3.163
20170206,3.163
20170207,3.163
20170207,3.163
20170207,3.163
20170207,3.163
20170208,3.173
20170208,3.173
20170208,3.173
20170208,3.173
20170209,3.173
20170209,3.173
20170209,3.173
20170209,3.173
20170210,3.173
20170210,3.173
20170210,3.173
20170210,3.173
20170211,3.173
20170211,3.173
20170211,3.166
20170211,3.178
20170212,3.178
20170212,3.178
20170212,3.178
20170212,3.177
20170212,3.177
20170213,3.177
20170213,3.177
20170213,3.177
20170213,3.177
20170214,3.177
20170214,3.177
20170214,3.177
20170214,3.177
20170215,3.177
20170215,3.177
20170215,3.186
20170215,3.186
20170216,3.186
20170216,3.196
20170216,3.196
20170216,3.196
20170216,3.196
20170217,3.189
20170217,3.189
20170217,3.189
20170217,3.189
20170218,3.189
20170218,3.189
20170218,3.197
20170218,3.197
20170218,3.197
20170219,3.196
20170219,3.196
20170219,3.196
20170219,3.196
20170220,3.196
20170220,3.196
20170220,3.196
20170220,3.196
20170221,3.196
20170221,3.196
20170221,3.196
20170221,3.196
20170222,3.196
20170222,3.206
20170222,3.206
20170222,3.206
20170223,3.206
20170223,3.206
20170223,3.206
20170223,3.206
20170224,3.206
20170224,3.206
20170224,3.206
20170224,3.206
20170225,3.206
20170225,3.206
20170225,3.206
20170225,3.206
20170226,3.206
20170226,3.206
20170226,3.206
20170226,3.206
20170227,3.206
20170227,3.206
20170227,3.206
20170227,3.206
20170228,3.206
20170228,3.206
20170228,3.206
20170228,3.205
20170301,3.209
20170301,3.209
20170301,3.209
20170301,3.209
20170302,3.208
20170302,3.208
20170302,3.208
20170302,3.208
20170303,3.208
20170303,3.207
20170303,3.207
20170303,3.207
20170304,3.208
20170304,3.208
20170304,3.208
20170304,3.208
20170305,3.208
20170305,3.208
20170305,3.208
20170305,3.208
20170306,3.208
20170306,3.208
20170306,3.208
20170306,3.208
20170307,3.208
20170307,3.208
20170307,3.208
20170307,3.208
20170308,3.208
20170308,3.208
20170308,3.208
20170308,3.208
20170309,3.208
20170309,3.208
20170309,3.208
20170309,3.208
20170310,3.208
20170310,3.207
20170310,3.207
20170310,3.206
20170311,3.206
20170311,3.206
20170311,3.205
20170311,3.205
20170312,3.205
20170312,3.205
20170312,3.205
20170312,3.205
20170312,3.205
20170313,3.205
20170313,3.205
20170313,3.205
20170313,3.205
20170314,3.205
20170314,3.205
20170314,3.205
20170314,3.205
20170315,3.205
20170315,3.205
20170315,3.205
20170315,3.205
20170316,3.205
20170316,3.205
20170316,3.205
20170316,3.205
20170317,3.205
20170317,3.205
20170317,3.205
20170317,3.205
20170318,3.202
20170318,3.202
20170318,3.202
20170318,3.203
20170319,3.203
20170319,3.203
20170319,3.203
20170319,3.203
20170320,3.203
20170320,3.203
20170320,3.203
20170320,3.204
20170321,3.204
20170321,3.204
20170321,3.204
20170321,3.204
20170322,3.204
20170322,3.203
20170322,3.203
20170322,3.203
20170323,3.203
20170323,3.206
20170323,3.206
