Date,Value
20160318,-48
20160318,-48
20160318,-48
20160318,-48
20160319,-48
20160319,-48
20160319,-48
20160319,-48
20160320,-48
20160320,-48
20160320,-48
20160320,-48
20160320,-48
20160321,-48
20160321,-48
20160321,-48
20160322,-48
20160322,-48
20160322,-48
20160322,-48
20160323,-48
20160323,-48
20160323,-48
20160323,-48
20160324,-48
20160324,-48
20160324,-48
20160324,-48
20160325,-48
20160325,-48
20160325,-48
20160325,-48
20160326,-48
20160326,-48
20160326,-48
20160326,-48
20160327,-48
20160327,-48
20160327,-48
20160327,-48
20160328,-48
20160328,-48
20160328,-48
20160328,-48
20160329,-48
20160329,-48
20160330,-48
20160330,-48
20160330,-48
20160330,-48
20160331,-48
20160331,-48
20160331,-48
20160331,-48
20160331,-48
20160331,-48
20160331,-48
20160331,-48
20160401,-48
20160401,-48
20160401,-48
20160401,-48
20160402,-48
20160402,-48
20160402,-48
20160402,-48
20160403,-47
20160403,-47
20160403,-47
20160403,-47
20160404,-47
20160404,-47
20160404,-47
20160405,-47
20160405,-47
20160405,-47
20160405,-47
20160406,-47
20160406,-47
20160406,-47
20160406,-47
20160407,-47
20160407,-47
20160408,-47
20160408,-47
20160408,-47
20160408,-47
20160408,-47
20160408,-47
20160408,-47
20160408,-47
20160409,-47
20160409,-47
20160409,-47
20160409,-47
20160410,-47
20160410,-47
20160410,-47
20160410,-47
20160411,-47
20160411,-47
20160411,-47
20160411,-47
20160412,-47
20160412,-47
20160412,-47
20160412,-47
20160413,-47
20160413,-47
20160413,-47
20160413,-47
20160414,-47
20160414,-47
20160414,-47
20160414,-47
20160415,-47
20160415,-47
20160415,-47
20160415,-47
20160416,-47
20160416,-47
20160416,-47
20160416,-47
20160417,-47
20160417,-47
20160417,-47
20160417,-48
20160418,-48
20160418,-48
20160418,-48
20160418,-48
20160419,-48
20160419,-48
20160419,-48
20160419,-48
20160420,-48
20160420,-48
20160420,-48
20160420,-48
20160421,-48
20160421,-48
20160421,-48
20160421,-48
20160422,-48
20160422,-48
20160422,-48
20160422,-48
20160423,-48
20160423,-48
20160423,-48
20160423,-48
20160424,-48
20160424,-48
20160424,-48
20160424,-48
20160425,-48
20160425,-48
20160426,-48
20160426,-48
20160426,-48
20160426,-48
20160427,-48
20160427,-48
20160427,-48
20160427,-48
20160428,-48
20160428,-48
20160428,-48
20160428,-48
20160429,-48
20160429,-48
20160429,-48
20160429,-48
20160430,-48
20160430,-48
20160430,-48
20160430,-48
20160501,-48
20160501,-48
20160501,-48
20160501,-48
20160501,-48
20160502,-48
20160502,-48
20160502,-48
20160502,-48
20160502,-48
20160503,-48
20160503,-48
20160503,-48
20160503,-48
20160504,-48
20160504,-48
20160504,-48
20160504,-48
20160505,-48
20160505,-48
20160505,-48
20160505,-48
20160506,-48
20160506,-48
20160506,-48
20160506,-48
20160507,-48
20160507,-48
20160507,-48
20160507,-48
20160508,-48
20160508,-48
20160508,-48
20160508,-48
20160509,-48
20160509,-48
20160509,-48
20160509,-48
20160510,-48
20160510,-48
20160510,-48
20160510,-48
20160511,-48
20160511,-48
20160511,-48
20160511,-47
20160512,-47
20160512,-47
20160512,-47
20160512,-47
20160512,-47
20160513,-47
20160513,-47
20160513,-47
20160513,-47
20160514,-47
20160514,-47
20160514,-47
20160514,-47
20160515,-47
20160515,-47
20160515,-47
20160515,-47
20160516,-47
20160516,-47
20160516,-47
20160516,-47
20160517,-47
20160517,-47
20160517,-47
20160517,-47
20160518,-47
20160518,-47
20160518,-47
20160518,-47
20160519,-47
20160519,-47
20160520,-47
20160520,-47
20160520,-47
20160520,-47
20160521,-47
20160521,-47
20160521,-47
20160521,-47
20160522,-47
20160522,-47
20160522,-47
20160522,-47
20160523,-47
20160523,-47
20160523,-47
20160523,-47
20160524,-47
20160524,-47
20160524,-47
20160524,-47
20160525,-47
20160525,-47
20160525,-47
20160525,-47
20160526,-47
20160526,-47
20160526,-47
20160526,-47
20160527,-47
20160527,-47
20160527,-47
20160527,-47
20160528,-47
20160528,-47
20160528,-47
20160528,-47
20160529,-47
20160529,-47
20160529,-47
20160529,-47
20160530,-47
20160531,-47
20160531,-47
20160601,-47
20160601,-47
20160601,-47
20160601,-47
20160602,-47
20160602,-47
20160602,-47
20160602,-47
20160603,-47
20160604,-47
20160604,-47
20160604,-47
20160604,-47
20160605,-47
20160605,-47
20160605,-47
20160605,-47
20160606,-47
20160606,-47
20160606,-47
20160606,-47
20160607,-47
20160607,-47
20160607,-47
20160607,-47
20160608,-47
20160608,-47
20160608,-47
20160608,-47
20160609,-47
20160609,-47
20160609,-47
20160609,-47
20160610,-47
20160610,-47
20160610,-47
20160610,-47
20160611,-47
20160611,-47
20160611,-47
20160611,-47
20160612,-47
20160612,-47
20160612,-47
20160612,-47
20160613,-47
20160613,-47
20160613,-47
20160613,-47
20160614,-47
20160614,-47
20160614,-47
20160614,-47
20160615,-47
20160615,-47
20160615,-47
20160615,-47
20160616,-46
20160616,-46
20160616,-46
20160616,-46
20160617,-46
20160617,-46
20160617,-46
20160617,-46
20160619,-46
20160619,-46
20160620,-46
20160620,-46
20160620,-46
20160620,-46
20160621,-46
20160621,-46
20160621,-46
20160621,-46
20160622,-46
20160622,-46
20160622,-46
20160622,-46
20160623,-46
20160623,-46
20160623,-46
20160623,-46
20160624,-46
20160624,-46
20160624,-46
20160624,-46
20160625,-46
20160625,-46
20160625,-46
20160625,-46
20160626,-46
20160626,-46
20160626,-46
20160626,-46
20160627,-46
20160627,-46
20160627,-46
20160627,-46
20160628,-46
20160628,-46
20160628,-46
20160628,-46
20160629,-46
20160629,-46
20160629,-46
20160629,-46
20160630,-46
20160630,-46
20160630,-46
20160701,-46
20160701,-46
20160701,-46
20160701,-46
20160702,-46
20160702,-46
20160702,-46
20160702,-46
20160703,-47
20160703,-47
20160703,-47
20160703,-47
20160703,-47
20160704,-47
20160704,-47
20160704,-47
20160704,-47
20160705,-46
20160705,-46
20160705,-46
20160705,-46
20160706,-46
20160706,-46
20160706,-46
20160706,-46
20160707,-46
20160707,-46
20160707,-46
20160707,-46
20160708,-46
20160708,-46
20160708,-46
20160708,-46
20160709,-46
20160709,-46
20160709,-46
20160709,-46
20160710,-46
20160710,-46
20160710,-46
20160710,-46
20160710,-46
20160711,-46
20160711,-46
20160711,-46
20160711,-46
20160712,-46
20160712,-46
20160712,-46
20160712,-46
20160713,-46
20160713,-46
20160713,-46
20160713,-46
20160714,-46
20160714,-46
20160714,-46
20160714,-46
20160715,-46
20160715,-46
20160715,-46
20160715,-46
20160716,-46
20160716,-46
20160716,-46
20160716,-46
20160717,-46
20160717,-46
20160717,-46
20160717,-46
20160718,-46
20160718,-46
20160718,-46
20160718,-46
20160719,-46
20160719,-46
20160719,-46
20160719,-46
20160720,-46
20160720,-46
20160720,-46
20160720,-46
20160721,-46
20160721,-46
20160721,-46
20160721,-46
20160722,-46
20160722,-46
20160722,-46
20160722,-46
20160723,-46
20160723,-46
20160723,-46
20160723,-46
20160724,-46
20160724,-46
20160724,-46
20160724,-46
20160725,-46
20160725,-46
20160728,-46
20160728,-46
20160728,-46
20160728,-46
20160729,-46
20160729,-46
20160729,-46
20160729,-46
20160730,-46
20160730,-46
20160730,-46
20160730,-46
20160731,-46
20160731,-46
20160731,-46
20160731,-46
20160801,-46
20160801,-46
20160801,-46
20160801,-46
20160802,-46
20160802,-46
20160802,-46
20160802,-46
20160803,-46
20160803,-46
20160803,-46
20160803,-46
20160804,-46
20160804,-46
20160804,-46
20160804,-46
20160804,-46
20160804,-46
20160804,-46
20160804,-46
20160804,-46
20160804,-46
20160805,-46
20160805,-46
20160805,-46
20160805,-46
20160805,-46
20160806,-46
20160806,-46
20160806,-46
20160806,-46
20160807,-46
20160807,-46
20160807,-46
20160807,-46
20160808,-46
20160808,-46
20160808,-46
20160808,-46
20160808,-46
20160809,-46
20160809,-46
20160809,-46
20160809,-46
20160809,-46
20160810,-46
20160810,-46
20160810,-46
20160810,-46
20160811,-46
20160811,-46
20160811,-46
20160811,-46
20160812,-46
20160812,-46
20160812,-46
20160812,-46
20160813,-46
20160813,-46
20160813,-46
20160813,-46
20160814,-46
20160814,-46
20160814,-46
20160814,-46
20160815,-46
20160815,-46
20160815,-46
20160815,-46
20160816,-46
20160816,-46
20160816,-46
20160816,-46
20160817,-46
20160817,-46
20160817,-46
20160817,-46
20160818,-46
20160818,-46
20160818,-46
20160818,-46
20160819,-46
20160819,-46
20160819,-46
20160819,-46
20160820,-46
20160820,-46
20160820,-46
20160820,-46
20160821,-46
20160821,-46
20160821,-46
20160821,-46
20160821,-46
20160822,-46
20160822,-46
20160822,-46
20160822,-46
20160823,-46
20160823,-46
20160823,-46
20160823,-46
20160824,-46
20160824,-46
20160824,-46
20160824,-46
20160825,-46
20160825,-46
20160825,-46
20160825,-46
20160826,-46
20160826,-46
20160826,-46
20160826,-46
20160827,-46
20160827,-46
20160827,-46
20160827,-46
20160828,-46
20160828,-46
20160828,-46
20160828,-46
20160829,-46
20160829,-46
20160829,-46
20160829,-46
20160830,-46
20160830,-46
20160830,-46
20160830,-46
20160831,-46
20160831,-46
20160831,-46
20160831,-46
20160901,-46
20160901,-46
20160901,-46
20160901,-46
20160902,-46
20160902,-46
20160902,-46
20160902,-46
20160903,-46
20160903,-46
20160903,-46
20160903,-46
20160904,-46
20160904,-46
20160904,-46
20160904,-46
20160905,-46
20160905,-46
20160905,-46
20160905,-46
20160906,-46
20160906,-46
20160906,-46
20160906,-46
20160907,-46
20160907,-46
20160907,-46
20160907,-46
20160908,-46
20160908,-46
20160908,-46
20160908,-46
20160909,-46
20160909,-46
20160909,-46
20160909,-46
20160910,-46
20160910,-46
20160910,-46
20160910,-46
20160910,-46
20160911,-46
20160911,-46
20160911,-46
20160911,-46
20160912,-46
20160912,-46
20160912,-46
20160912,-46
20160913,-46
20160913,-46
20160913,-46
20160913,-46
20160914,-46
20160914,-46
20160914,-46
20160914,-46
20160915,-46
20160915,-46
20160915,-46
20160915,-46
20160916,-46
20160916,-46
20160916,-46
20160916,-46
20160917,-46
20160917,-46
20160917,-46
20160917,-46
20160918,-46
20160918,-46
20160918,-46
20160918,-46
20160919,-46
20160919,-46
20160919,-46
20160919,-46
20160920,-46
20160920,-46
20160920,-46
20160920,-46
20160920,-46
20160920,-46
20160921,-46
20160921,-46
20160921,-46
20160921,-46
20160921,-46
20160921,-46
20160921,-46
20160921,-46
20160922,-46
20160922,-46
20160922,-46
20160922,-46
20160923,-46
20160923,-46
20160923,-46
20160923,-46
20160924,-46
20160924,-46
20160924,-46
20160924,-46
20160925,-46
20160925,-46
20160925,-46
20160925,-46
20160926,-46
20160926,-46
20160926,-46
20160926,-46
20160927,-46
20160927,-46
20160927,-46
20160927,-46
20160928,-46
20160928,-46
20160928,-46
20160928,-46
20160929,-46
20160929,-46
20160929,-46
20160929,-46
20160930,-46
20160930,-46
20160930,-46
20160930,-46
20161001,-46
20161001,-46
20161001,-46
20161001,-46
20161002,-46
20161002,-46
20161002,-46
20161002,-46
20161003,-46
20161003,-46
20161003,-46
20161003,-46
20161004,-46
20161004,-46
20161004,-46
20161004,-46
20161005,-46
20161005,-46
20161005,-46
20161005,-46
20161006,-46
20161006,-46
20161006,-46
20161006,-46
20161007,-46
20161007,-46
20161007,-46
20161007,-46
20161008,-46
20161008,-46
20161008,-46
20161008,-46
20161009,-46
20161009,-46
20161009,-46
20161009,-46
20161010,-46
20161010,-46
20161010,-46
20161010,-46
20161011,-46
20161011,-46
20161011,-46
20161011,-46
20161012,-46
20161012,-46
20161012,-46
20161012,-46
20161013,-46
20161013,-46
20161013,-46
20161013,-46
20161014,-46
20161014,-46
20161014,-46
20161014,-46
20161015,-46
20161015,-46
20161015,-46
20161015,-46
20161016,-46
20161016,-46
20161016,-46
20161016,-46
20161017,-46
20161017,-46
20161017,-46
20161017,-46
20161018,-46
20161018,-46
20161018,-46
20161018,-46
20161019,-46
20161019,-46
20161019,-46
20161019,-46
20161020,-46
20161020,-46
20161020,-46
20161020,-46
20161021,-46
20161021,-46
20161021,-46
20161021,-46
20161022,-46
20161022,-46
20161022,-46
20161022,-46
20161023,-46
20161023,-46
20161023,-46
20161023,-46
20161024,-46
20161024,-46
20161024,-46
20161024,-46
20161025,-46
20161025,-46
20161025,-46
20161025,-46
20161026,-46
20161026,-46
20161026,-46
20161026,-46
20161027,-46
20161027,-46
20161027,-46
20161027,-46
20161028,-46
20161028,-46
20161028,-46
20161028,-46
20161029,-46
20161029,-46
20161029,-46
20161029,-46
20161030,-46
20161030,-46
20161030,-46
20161030,-46
20161031,-46
20161031,-46
20161031,-46
20161031,-46
20161101,-46
20161101,-46
20161101,-46
20161101,-46
20161101,-46
20161102,-46
20161102,-46
20161102,-46
20161102,-46
20161103,-46
20161103,-46
20161103,-46
20161103,-46
20161104,-46
20161104,-46
20161104,-46
20161104,-46
20161105,-46
20161105,-46
20161105,-46
20161105,-46
20161106,-46
20161106,-46
20161106,-46
20161106,-46
20161107,-46
20161107,-46
20161107,-46
20161107,-46
20161108,-46
20161108,-46
20161108,-46
20161108,-46
20161109,-46
20161109,-46
20161109,-46
20161109,-46
20161110,-46
20161110,-46
20161110,-46
20161110,-46
20161111,-46
20161111,-46
20161111,-46
20161111,-46
20161112,-46
20161112,-46
20161112,-46
20161112,-46
20161113,-46
20161113,-46
20161113,-46
20161113,-46
20161114,-46
20161114,-46
20161114,-46
20161114,-46
20161115,-46
20161115,-46
20161115,-45
20161115,-45
20161116,-45
20161116,-45
20161116,-45
20161116,-45
20161117,-45
20161117,-45
20161117,-45
20161117,-45
20161118,-45
20161118,-45
20161118,-45
20161118,-45
20161119,-45
20161119,-45
20161119,-45
20161119,-45
20161120,-45
20161120,-45
20161120,-45
20161120,-45
20161120,-45
20161121,-45
20161121,-45
20161121,-45
20161121,-45
20161122,-45
20161122,-45
20161122,-45
20161122,-45
20161122,-45
20161123,-45
20161123,-45
20161123,-45
20161123,-45
20161124,-45
20161124,-45
20161124,-45
20161125,-45
20161125,-45
20161125,-45
20161125,-45
20161126,-45
20161126,-45
20161126,-45
20161126,-45
20161127,-45
20161127,-45
20161127,-45
20161127,-45
20161127,-44
20161128,-44
20161128,-44
20161128,-44
20161128,-44
20161129,-44
20161129,-44
20161129,-44
20161129,-44
20161130,-44
20161130,-44
20161130,-44
20161130,-44
20161201,-44
20161201,-44
20161201,-44
20161201,-44
20161202,-44
20161202,-44
20161202,-44
20161202,-44
20161203,-44
20161203,-44
20161203,-44
20161203,-44
20161204,-44
20161204,-44
20161204,-44
20161204,-44
20161204,-44
20161205,-44
20161205,-44
20161205,-44
20161205,-44
20161206,-44
20161206,-44
20161206,-44
20161206,-44
20161206,-44
20161207,-44
20161207,-44
20161207,-44
20161207,-44
20161208,-44
20161208,-44
20161208,-44
20161208,-44
20161208,-44
20161209,-44
20161209,-44
20161209,-44
20161209,-44
20161210,-44
20161210,-44
20161210,-44
20161210,-44
20161211,-44
20161211,-44
20161211,-44
20161211,-44
20161212,-44
20161212,-44
20161212,-44
20161212,-44
20161213,-44
20161213,-44
20161213,-44
20161213,-44
20161214,-44
20161214,-44
20161214,-44
20161214,-44
20161215,-44
20161215,-44
20161215,-44
20161215,-44
20161216,-44
20161216,-44
20161216,-44
20161216,-44
20161217,-44
20161217,-44
20161217,-44
20161217,-44
20161217,-44
20161218,-44
20161218,-44
20161218,-44
20161218,-45
20161219,-45
20161219,-45
20161219,-45
20161219,-45
20161220,-45
20161220,-45
20161220,-45
20161220,-45
20161221,-45
20161221,-45
20161221,-45
20161221,-45
20161222,-45
20161222,-45
20161222,-45
20161222,-45
20161223,-45
20161223,-45
20161223,-45
20161223,-45
20161224,-45
20161224,-45
20161224,-45
20161224,-45
20161225,-45
20161225,-45
20161225,-45
20161225,-45
20161225,-45
20161226,-45
20161226,-44
20161226,-44
20161226,-44
20161227,-44
20161227,-44
20161227,-44
20161227,-44
20161228,-44
20161228,-44
20161228,-44
20161228,-44
20161229,-44
20161229,-44
20161229,-44
20161229,-44
20161230,-44
20161230,-44
20161230,-44
20161230,-44
20161231,-44
20161231,-44
20161231,-44
20161231,-44
20170101,-44
20170101,-44
20170101,-44
20170101,-44
20170101,-44
20170102,-44
20170102,-44
20170102,-44
20170102,-44
20170103,-44
20170103,-44
20170103,-44
20170103,-44
20170104,-44
20170104,-44
20170104,-44
20170104,-44
20170104,-44
20170105,-44
20170105,-44
20170105,-44
20170105,-44
20170106,-44
20170106,-44
20170106,-44
20170106,-44
20170107,-44
20170107,-44
20170107,-44
20170107,-44
20170108,-44
20170108,-44
20170108,-44
20170108,-44
20170109,-44
20170109,-44
20170109,-44
20170109,-44
20170110,-44
20170110,-44
20170110,-44
20170110,-44
20170110,-44
20170111,-44
20170111,-44
20170111,-44
20170111,-44
20170112,-44
20170112,-44
20170112,-44
20170112,-44
20170113,-44
20170113,-44
20170113,-44
20170113,-44
20170114,-44
20170114,-44
20170114,-44
20170114,-44
20170115,-44
20170115,-44
20170115,-44
20170115,-44
20170115,-44
20170116,-44
20170116,-44
20170116,-44
20170116,-44
20170117,-44
20170117,-44
20170117,-44
20170117,-44
20170117,-44
20170118,-44
20170118,-44
20170118,-44
20170118,-44
20170119,-44
20170119,-44
20170119,-44
20170119,-44
20170119,-44
20170120,-44
20170120,-44
20170120,-44
20170120,-44
20170121,-44
20170121,-44
20170121,-44
20170121,-44
20170122,-44
20170122,-44
20170122,-44
20170122,-44
20170122,-44
20170123,-44
20170123,-44
20170123,-44
20170123,-44
20170124,-44
20170124,-44
20170124,-44
20170124,-44
20170125,-44
20170125,-44
20170125,-44
20170125,-44
20170126,-44
20170126,-44
20170126,-44
20170126,-44
20170127,-44
20170127,-44
20170127,-44
20170127,-44
20170128,-44
20170128,-44
20170128,-44
20170128,-44
20170129,-44
20170129,-44
20170129,-44
20170129,-44
20170130,-44
20170130,-44
20170130,-44
20170130,-44
20170131,-44
20170131,-44
20170131,-44
20170131,-44
20170201,-44
20170201,-44
20170201,-43
20170201,-43
20170201,-43
20170202,-43
20170202,-43
20170202,-43
20170202,-43
20170203,-43
20170203,-43
20170203,-43
20170203,-43
20170204,-43
20170204,-43
20170204,-43
20170204,-43
20170205,-43
20170205,-43
20170205,-43
20170205,-43
20170206,-43
20170206,-43
20170206,-43
20170206,-43
20170207,-43
20170207,-43
20170207,-43
20170207,-43
20170208,-42
20170208,-42
20170208,-42
20170208,-42
20170209,-42
20170209,-42
20170209,-42
20170209,-42
20170210,-42
20170210,-42
20170210,-42
20170210,-42
20170211,-42
20170211,-42
20170211,-42
20170211,-42
20170212,-42
20170212,-42
20170212,-42
20170212,-42
20170212,-42
20170213,-42
20170213,-42
20170213,-42
20170213,-42
20170214,-42
20170214,-42
20170214,-42
20170214,-42
20170215,-42
20170215,-42
20170215,-42
20170215,-42
20170216,-42
20170216,-42
20170216,-42
20170216,-42
20170216,-42
20170217,-42
20170217,-42
20170217,-42
20170217,-42
20170218,-42
20170218,-42
20170218,-42
20170218,-42
20170218,-42
20170219,-42
20170219,-42
20170219,-42
20170219,-42
20170220,-42
20170220,-42
20170220,-42
20170220,-42
20170221,-42
20170221,-42
20170221,-42
20170221,-42
20170222,-42
20170222,-42
20170222,-42
20170222,-42
20170223,-42
20170223,-42
20170223,-42
20170223,-42
20170224,-42
20170224,-42
20170224,-42
20170224,-42
20170225,-42
20170225,-42
20170225,-42
20170225,-42
20170226,-42
20170226,-42
20170226,-42
20170226,-42
20170227,-42
20170227,-42
20170227,-42
20170227,-42
20170228,-42
20170228,-42
20170228,-42
20170228,-42
20170301,-42
20170301,-42
20170301,-42
20170301,-42
20170302,-42
20170302,-42
20170302,-42
20170302,-42
20170303,-42
20170303,-42
20170303,-42
20170303,-42
20170304,-42
20170304,-42
20170304,-42
20170304,-42
20170305,-42
20170305,-42
20170305,-42
20170305,-42
20170306,-42
20170306,-42
20170306,-42
20170306,-42
20170307,-42
20170307,-42
20170307,-42
20170307,-42
20170308,-42
20170308,-42
20170308,-42
20170308,-42
20170309,-42
20170309,-42
20170309,-42
20170309,-42
20170310,-42
20170310,-42
20170310,-42
20170310,-42
20170311,-42
20170311,-42
20170311,-42
20170311,-42
20170312,-42
20170312,-42
20170312,-42
20170312,-42
20170312,-42
20170313,-42
20170313,-42
20170313,-42
20170313,-42
20170314,-42
20170314,-42
20170314,-42
20170314,-42
20170315,-42
20170315,-42
20170315,-42
20170315,-42
20170316,-42
20170316,-42
20170316,-42
20170316,-42
20170317,-42
20170317,-42
20170317,-42
20170317,-42
20170318,-42
20170318,-42
20170318,-42
20170318,-42
20170319,-42
20170319,-42
20170319,-42
20170319,-42
20170320,-42
20170320,-42
20170320,-42
20170320,-42
20170321,-42
20170321,-42
20170321,-42
20170321,-42
20170322,-42
20170322,-42
20170322,-42
20170322,-42
20170323,-42
20170323,-42
20170323,-42
20170323,-42
20170323,-42
20170324,-42
20170324,-42
20170324,-42
20170324,-42
20170325,-42
20170325,-42
20170325,-42
20170325,-42
20170326,-42
20170326,-42
20170326,-42
20170326,-42
20170327,-42
20170327,-42
20170327,-42
20170327,-42
20170328,-42
20170328,-42
20170328,-42
20170328,-42
20170329,-42
20170329,-42
20170329,-42
20170329,-42
20170330,-42
20170330,-42
20170330,-42
20170330,-42
20170331,-42
20170331,-42
20170331,-42
20170331,-42
20170401,-42
20170401,-42
20170401,-42
20170401,-42
20170402,-42
20170402,-42
20170402,-42
20170402,-42
20170403,-42
20170403,-42
20170403,-42
20170403,-42
20170404,-42
20170404,-42
20170404,-42
20170404,-42
20170405,-42
20170405,-42
20170405,-42
20170405,-42
20170405,-42
20170406,-42
20170406,-42
20170406,-42
20170406,-42
20170407,-42
20170407,-42
20170407,-42
20170407,-42
20170408,-42
20170408,-42
20170408,-42
20170408,-42
20170409,-42
20170409,-42
20170409,-42
20170409,-42
20170410,-42
20170410,-42
20170410,-42
20170410,-42
20170411,-42
20170411,-42
20170411,-42
20170411,-42
20170411,-42
20170411,-42
20170412,-42
20170412,-42
20170412,-42
20170412,-42
20170412,-42
20170412,-42
20170413,-42
20170413,-42
20170413,-42
20170413,-42
20170414,-42
20170414,-42
20170414,-42
20170414,-42
20170414,-42
20170415,-42
20170415,-42
20170415,-42
20170415,-42
20170416,-42
20170416,-42
20170416,-42
20170416,-42
20170416,-42
20170416,-42
20170417,-42
20170417,-42
20170417,-42
20170417,-42
20170418,-42
20170418,-42
20170418,-42
20170418,-42
20170419,-42
20170419,-42
20170419,-42
20170419,-42
20170420,-42
20170420,-42
20170420,-42
20170420,-42
20170421,-42
20170421,-42
20170421,-42
20170421,-42
20170422,-42
20170422,-42
20170422,-42
20170422,-42
20170423,-42
20170423,-42
20170423,-42
20170423,-42
20170424,-42
20170424,-42
20170424,-42
20170424,-42
20170425,-42
20170425,-42
20170425,-42
20170425,-42
20170425,-42
20170426,-42
20170426,-42
20170426,-42
20170426,-42
20170427,-42
20170427,-42
20170427,-42
20170427,-42
20170428,-42
20170428,-42
20170428,-42
20170428,-42
20170429,-42
20170429,-42
20170429,-42
20170429,-42
20170430,-42
20170430,-42
20170430,-42
20170430,-42
20170501,-42
20170501,-42
20170501,-42
20170501,-42
20170502,-42
20170502,-42
20170502,-42
20170502,-42
20170503,-42
20170503,-42
20170503,-42
20170503,-42
20170504,-42
20170504,-42
20170504,-42
20170504,-42
20170505,-42
20170505,-42
20170505,-42
20170505,-42
20170506,-42
20170506,-42
20170506,-42
20170506,-42
20170507,-42
20170507,-42
20170507,-42
20170507,-42
20170508,-42
20170508,-42
20170508,-42
20170508,-42
20170509,-42
20170509,-42
20170509,-42
20170509,-42
20170510,-42
20170510,-42
20170510,-42
20170510,-42
20170511,-42
20170511,-42
20170511,-42
20170511,-42
20170511,-42
20170512,-42
20170512,-42
20170512,-42
20170512,-42
20170513,-42
20170513,-42
20170513,-42
20170513,-42
20170514,-42
20170514,-42
20170514,-42
20170514,-42
20170514,-42
20170514,-42
20170515,-42
20170515,-42
20170515,-42
20170515,-42
20170516,-42
20170516,-42
20170516,-42
20170516,-42
20170516,-42
20170517,-42
20170517,-42
20170517,-42
20170517,-42
20170518,-42
20170518,-42
20170518,-42
20170518,-42
20170518,-42
20170518,-42
20170519,-42
20170519,-42
20170519,-42
20170519,-42
20170519,-42
20170520,-42
20170520,-42
20170520,-42
20170520,-42
20170520,-42
20170521,-42
20170521,-42
20170521,-42
20170521,-42
20170521,-42
20170522,-42
20170522,-42
20170522,-42
20170522,-42
20170522,-42
20170523,-42
20170523,-42
20170523,-42
20170523,-42
20170523,-42
20170524,-42
20170524,-42
20170524,-42
20170524,-42
20170524,-42
20170525,-42
20170525,-42
20170525,-42
20170525,-42
20170525,-42
20170526,-42
20170526,-42
20170526,-42
20170526,-42
20170526,-42
20170527,-42
20170527,-42
20170527,-42
20170527,-42
20170527,-42
20170528,-42
20170528,-42
20170528,-42
20170528,-42
20170528,-42
20170529,-42
20170529,-42
20170529,-42
20170529,-42
20170529,-42
20170530,-42
20170530,-42
20170530,-42
20170530,-42
20170530,-42
20170531,-42
20170531,-42
20170531,-42
20170531,-42
20170531,-42
20170601,-42
20170601,-42
20170601,-42
20170601,-42
20170601,-42
20170602,-42
20170602,-42
20170602,-42
20170602,-42
20170602,-42
20170603,-42
20170603,-42
20170603,-42
20170603,-42
20170603,-42
20170604,-42
20170604,-42
20170604,-42
20170604,-42
20170604,-42
20170605,-42
20170605,-42
20170605,-42
20170605,-42
20170605,-42
20170606,-42
20170606,-42
20170606,-42
20170606,-42
20170606,-42
20170607,-42
20170607,-42
20170607,-42
20170607,-42
20170608,-42
20170608,-42
20170608,-42
20170609,-42
20170609,-42
20170614,-42
20170614,-42
20170614,-42
20170614,-42
20170614,-42
20170615,-42
20170615,-42
20170615,-42
20170615,-42
20170615,-42
20170616,-42
20170616,-42
20170616,-42
20170616,-42
20170617,-42
20170617,-42
20170617,-42
20170617,-42
20170618,-42
20170618,-42
20170618,-42
20170618,-42
20170619,-42
20170619,-42
20170619,-42
20170619,-42
20170620,-42
20170620,-42
20170620,-42
20170620,-42
20170621,-42
20170621,-42
20170621,-42
20170621,-42
20170622,-42
20170622,-42
20170622,-38
20170622,-38
20170623,-38
20170623,-38
20170623,-38
20170623,-38
20170624,-38
20170624,-38
20170624,-38
20170624,-38
20170625,-38
20170625,-38
20170625,-38
20170625,-38
20170626,-38
20170626,-38
20170626,-38
20170626,-38
20170627,-38
20170627,-38
20170627,-38
20170627,-38
20170628,-38
20170628,-38
20170628,-38
20170628,-38
20170629,-38
20170629,-38
20170629,-38
20170629,-38
20170630,-38
20170630,-38
20170630,-38
20170630,-38
20170701,-38
20170701,-38
20170701,-38
20170701,-38
20170702,-38
20170702,-38
20170702,-38
20170702,-38
20170703,-38
20170703,-38
20170703,-38
20170703,-38
20170704,-38
20170704,-38
20170704,-38
20170704,-38
20170705,-38
20170705,-38
20170705,-38
20170705,-38
20170706,-38
20170706,-38
20170706,-38
20170706,-38
20170707,-38
20170707,-38
20170707,-38
20170707,-38
20170708,-38
20170708,-38
20170708,-38
20170708,-38
20170709,-38
20170709,-38
20170709,-38
20170709,-38
20170710,-38
20170710,-38
20170710,-38
20170710,-38
20170711,-38
20170711,-38
20170711,-38
20170711,-38
20170712,-38
20170712,-38
20170712,-37
20170712,-37
20170712,-37
20170713,-37
20170713,-37
20170713,-37
20170713,-37
20170714,-37
20170714,-37
20170714,-37
20170714,-37
20170715,-37
20170715,-37
20170715,-37
20170715,-37
20170716,-37
20170716,-37
20170716,-37
20170716,-37
20170717,-37
20170717,-37
20170717,-37
20170717,-37
20170718,-37
20170718,-37
20170718,-37
20170718,-37
20170719,-38
20170719,-38
20170719,-38
20170719,-38
20170719,-38
20170720,-38
20170720,-38
20170720,-38
20170720,-38
20170721,-38
20170721,-38
20170721,-38
