Date,Value
20141108,-106
20141108,-106
20141108,-106
20141108,-106
20141109,-106
20141109,-106
20141109,-106
20141109,-107
20141110,-107
20141110,-107
20141110,-107
20141110,-107
20141110,-107
20141111,-108
20141111,-107
20141111,-107
20141111,-107
20141111,-107
20141112,-107
20141112,-107
20141112,-107
20141112,-107
20141113,-107
20141113,-107
20141113,-107
20141113,-109
20141114,-111
20141114,-111
20141114,-110
20141114,-111
20141115,-111
20141115,-111
20141115,-111
20141115,-112
20141116,-112
20141116,-112
20141116,-112
20141116,-112
20141116,-112
20141117,-113
20141117,-115
20141117,-115
20141117,-115
20141117,-115
20141117,-115
20141117,-118
20141118,-118
20141118,-117
20141118,-117
20141118,-118
20141118,-118
20141119,-118
20141119,-118
20141119,-117
20141119,-120
20141120,-120
20141120,-120
20141120,-120
20141120,-121
20141120,-120
20141121,-119
20141121,-119
20141121,-119
20141121,-119
20141121,-120
20141122,-119
20141122,-119
20141122,-119
20141122,-120
20141122,-119
20141123,-120
20141123,-120
20141123,-120
20141123,-120
20141123,-120
20141124,-120
20141124,-120
20141124,-120
20141125,-120
20141125,-120
20141125,-120
20141125,-120
20141126,-120
20141126,-120
20141126,-120
20141126,-120
20141126,-118
20141126,-118
20141127,-118
20141127,-118
20141127,-118
20141127,-118
20141127,-118
20141127,-118
20141127,-118
20141127,-118
20141127,-118
20141127,-118
20141128,-118
20141128,-118
20141128,-118
20141128,-118
20141128,-118
20141128,-116
20141128,-116
20141128,-116
20141129,-116
20141129,-116
20141129,-116
20141129,-116
20141129,-116
20141129,-116
20141129,-117
20141129,-117
20141129,-116
20141129,-118
20141130,-115
20141130,-115
20141130,-115
20141130,-112
20141130,-112
20141130,-112
20141201,-112
20141201,-112
20141201,-112
20141201,-112
20141201,-112
20141201,-111
20141202,-111
20141202,-111
20141202,-111
20141202,-111
20141202,-107
20141202,-107
20141203,-107
20141203,-107
20141203,-107
20141204,-109
20141204,-109
20141204,-109
20141204,-109
20141204,-109
20141205,-109
20141205,-109
20141205,-109
20141205,-106
20141205,-104
20141205,-104
20141206,-104
20141206,-106
20141206,-104
20141206,-104
20141206,-101
20141207,-101
20141207,-102
20141207,-102
20141207,-102
20141207,-102
20141208,-102
20141208,-102
20141208,-102
20141208,-102
20141209,-102
20141209,-102
20141209,-102
20141209,-102
20141209,-102
20141210,-102
20141210,-102
20141210,-102
20141210,-102
20141211,-102
20141211,-102
20141211,-102
20141211,-102
20141212,-102
20141212,-102
20141212,-102
20141212,-102
20141213,-102
20141213,-102
20141213,-102
20141213,-102
20141213,-102
20141214,-102
20141214,-102
20141214,-102
20141214,-103
20141214,-103
20141215,-103
20141215,-103
20141215,-102
20141215,-102
20141216,-102
20141216,-102
20141216,-102
20141216,-102
20141216,-102
20141217,-102
20141217,-102
20141217,-102
20141217,-102
20141218,-102
20141218,-102
20141218,-102
20141218,-102
20141218,-102
20141219,-102
20141219,-102
20141219,-102
20141219,-102
20141220,-102
20141220,-102
20141220,-102
20141220,-102
20141220,-102
20141221,-102
20141221,-102
20141221,-102
20141221,-101
20141221,-101
20141222,-101
20141222,-101
20141222,-101
20141222,-101
20141223,-101
20141223,-101
20141223,-101
20141223,-100
20141223,-100
20141224,-100
20141224,-100
20141224,-100
20141224,-100
20141224,-100
20141224,-100
20141225,-100
20141225,-100
20141225,-100
20141225,-100
20141226,-99
20141226,-99
20141226,-99
20141226,-99
20141227,-99
20141227,-99
20141227,-98
20141227,-98
20141227,-98
20141228,-99
20141228,-99
20141228,-99
20141228,-99
20141228,-99
20141229,-99
20141229,-99
20141229,-99
20141229,-99
20141230,-99
20141230,-99
20141230,-99
20141230,-99
20141230,-100
20141231,-100
20141231,-100
20141231,-100
20141231,-100
20150101,-100
20150101,-100
20150101,-100
20150101,-100
20150101,-100
20150102,-100
20150102,-100
20150102,-100
20150102,-100
20150102,-99
20150103,-99
20150103,-99
20150103,-99
20150103,-99
20150103,-99
20150103,-99
20150104,-99
20150104,-99
20150104,-99
20150104,-99
20150105,-99
20150105,-99
20150105,-99
20150105,-99
20150105,-99
20150106,-99
20150106,-99
20150106,-99
20150106,-98
20150107,-99
20150107,-98
20150107,-98
20150107,-98
20150108,-98
20150108,-98
20150108,-98
20150108,-98
20150109,-98
20150109,-98
20150109,-98
20150109,-98
20150110,-98
20150110,-98
20150110,-98
20150110,-98
20150111,-98
20150111,-98
20150111,-98
20150111,-98
20150111,-98
20150112,-98
20150112,-98
20150112,-98
20150112,-98
20150113,-98
20150113,-98
20150113,-98
20150113,-99
20150114,-99
20150114,-99
20150114,-99
20150114,-99
20150115,-99
20150115,-99
20150115,-99
20150115,-102
20150115,-102
20150116,-102
20150116,-102
20150116,-102
20150116,-102
20150117,-102
20150117,-102
20150117,-102
20150117,-102
20150117,-102
20150118,-102
20150118,-102
20150118,-102
20150118,-99
20150118,-99
20150119,-99
20150119,-99
20150119,-99
20150119,-100
20150120,-100
20150120,-100
20150120,-100
20150120,-100
20150120,-100
20150121,-100
20150121,-100
20150121,-100
20150121,-99
20150122,-99
20150122,-99
20150122,-99
20150122,-99
20150123,-99
20150123,-99
20150123,-99
20150123,-99
20150124,-99
20150124,-99
20150124,-99
20150124,-99
20150124,-99
20150125,-99
20150125,-99
20150125,-99
20150125,-99
20150126,-99
20150126,-99
20150126,-99
20150126,-99
20150126,-99
20150127,-99
20150127,-99
20150127,-99
20150127,-99
20150128,-99
20150128,-99
20150128,-99
20150128,-98
20150129,-98
20150129,-99
20150129,-99
20150129,-99
20150129,-99
20150130,-99
20150130,-99
20150130,-99
20150130,-99
20150131,-99
20150131,-99
20150131,-99
20150131,-100
20150201,-100
20150201,-100
20150201,-100
20150201,-99
20150202,-99
20150202,-99
20150202,-99
20150202,-99
20150203,-99
20150203,-99
20150203,-99
20150203,-99
20150204,-99
20150204,-99
20150204,-99
20150204,-100
20150205,-100
20150205,-100
20150205,-100
20150205,-100
20150205,-99
20150206,-99
20150206,-99
20150206,-99
20150206,-99
20150207,-99
20150207,-99
20150207,-99
20150207,-98
20150208,-98
20150208,-98
20150208,-98
20150208,-98
20150208,-98
20150209,-98
20150209,-98
20150209,-98
20150209,-96
20150210,-96
20150210,-96
20150210,-96
20150210,-96
20150210,-96
20150211,-94
20150211,-94
20150211,-94
20150211,-94
20150211,-94
20150212,-94
20150212,-94
20150212,-94
20150212,-93
20150213,-93
20150213,-93
20150213,-93
20150213,-93
20150213,-93
20150214,-93
20150214,-93
20150214,-93
20150214,-91
20150215,-91
20150215,-91
20150215,-90
20150215,-91
20150216,-91
20150216,-91
20150216,-91
20150217,-91
20150217,-91
20150217,-91
20150217,-91
20150218,-91
20150218,-91
20150218,-91
20150218,-91
20150219,-94
20150219,-94
20150219,-94
20150219,-94
20150220,-94
20150220,-94
20150220,-94
20150220,-94
20150221,-94
20150221,-94
20150221,-94
20150221,-94
20150222,-92
20150222,-91
20150222,-91
20150222,-91
20150223,-91
20150223,-91
20150223,-91
20150223,-91
20150223,-90
20150224,-91
20150224,-91
20150224,-91
20150224,-91
20150224,-91
20150225,-91
20150225,-91
20150225,-91
20150225,-92
20150226,-92
20150226,-92
20150226,-92
20150226,-91
20150227,-91
20150227,-91
20150227,-91
20150228,-91
20150228,-91
20150228,-91
20150228,-91
20150301,-91
20150301,-91
20150301,-91
20150301,-91
20150302,-91
20150302,-91
20150302,-91
20150302,-91
20150303,-91
20150303,-91
20150303,-91
20150303,-91
20150304,-91
20150304,-91
20150304,-91
20150304,-91
20150304,-92
20150305,-92
20150305,-92
20150305,-92
20150305,-92
20150305,-93
20150306,-93
20150306,-93
20150306,-93
20150306,-93
20150307,-93
20150307,-92
20150307,-92
20150307,-92
20150308,-92
20150308,-92
20150308,-92
20150308,-92
20150308,-92
20150309,-92
20150309,-92
20150309,-92
20150309,-92
20150310,-92
20150310,-92
20150310,-92
20150310,-92
20150311,-92
20150311,-92
20150311,-92
20150311,-92
20150312,-92
20150312,-92
20150312,-92
20150312,-92
20150313,-92
20150313,-92
20150313,-92
20150313,-92
20150314,-92
20150314,-92
20150314,-92
20150314,-91
20150315,-91
20150315,-91
20150315,-91
20150315,-91
20150316,-91
20150316,-91
20150316,-91
20150316,-91
20150317,-91
20150317,-91
20150317,-91
20150317,-91
20150318,-91
20150318,-91
20150318,-91
20150318,-91
20150319,-91
20150319,-91
20150319,-91
20150319,-90
20150320,-89
20150320,-89
20150320,-89
20150320,-88
20150321,-88
20150321,-88
20150321,-88
20150321,-88
20150322,-88
20150322,-88
20150322,-88
20150322,-88
20150323,-88
20150323,-88
20150323,-88
20150323,-88
20150324,-87
20150324,-87
20150324,-87
20150324,-86
20150325,-86
20150325,-87
20150325,-87
20150325,-87
20150326,-87
20150326,-87
20150326,-87
20150326,-85
20150327,-85
20150327,-85
20150327,-85
20150327,-84
20150327,-84
20150328,-84
20150328,-84
20150328,-84
20150328,-83
20150329,-83
20150329,-83
20150329,-83
20150329,-84
20150330,-84
20150330,-84
20150330,-84
20150330,-84
20150331,-84
20150331,-84
20150331,-84
20150331,-84
20150401,-84
20150401,-84
20150401,-84
20150401,-84
20150402,-84
20150402,-84
20150402,-84
20150402,-84
20150403,-84
20150403,-84
20150403,-84
20150403,-84
20150404,-84
20150404,-84
20150404,-84
20150404,-84
20150405,-84
20150405,-84
20150405,-84
20150405,-84
20150406,-84
20150406,-84
20150406,-84
20150406,-84
20150407,-84
20150407,-84
20150407,-84
20150407,-84
20150407,-84
20150408,-84
20150408,-84
20150408,-84
20150408,-84
20150409,-84
20150409,-84
20150409,-84
20150409,-84
20150410,-84
20150410,-84
20150410,-84
20150410,-84
20150411,-84
20150411,-84
20150411,-84
20150411,-83
20150412,-83
20150412,-83
20150412,-83
20150412,-83
20150413,-83
20150413,-83
20150413,-83
20150413,-83
20150414,-83
20150414,-83
20150414,-83
20150414,-84
20150415,-84
20150415,-84
20150415,-84
20150415,-84
20150416,-84
20150416,-84
20150416,-84
20150416,-84
20150417,-84
20150417,-84
20150417,-84
20150417,-84
20150418,-84
20150418,-84
20150418,-84
20150418,-84
20150419,-84
20150419,-84
20150419,-84
20150419,-84
20150420,-82
20150420,-82
20150420,-82
20150420,-82
20150421,-82
20150421,-82
20150421,-82
20150421,-82
20150422,-82
20150422,-82
20150422,-82
20150422,-81
20150423,-81
20150423,-81
20150423,-81
20150423,-81
20150423,-81
20150424,-81
20150424,-81
20150424,-81
20150424,-81
20150425,-81
20150425,-81
20150425,-81
20150425,-82
20150426,-82
20150426,-82
20150426,-82
20150426,-82
20150427,-82
20150427,-82
20150427,-82
20150427,-82
20150427,-82
20150427,-82
20150427,-82
20150427,-82
20150428,-82
20150428,-82
20150428,-81
20150428,-81
20150429,-81
20150429,-81
20150429,-81
20150429,-81
20150430,-81
20150430,-81
20150430,-81
20150430,-81
20150501,-81
20150501,-81
20150501,-81
20150501,-81
20150502,-81
20150502,-81
20150502,-81
20150502,-81
20150503,-81
20150503,-81
20150503,-81
20150503,-81
20150504,-81
20150504,-81
20150504,-81
20150504,-81
20150504,-81
20150505,-81
20150505,-81
20150505,-81
20150505,-81
20150506,-81
20150506,-81
20150506,-81
20150506,-81
20150506,-81
20150507,-81
20150507,-81
20150507,-81
20150507,-81
20150508,-81
20150508,-81
20150508,-81
20150508,-81
20150509,-81
20150509,-81
20150509,-81
20150509,-81
20150510,-82
20150510,-82
20150510,-82
20150510,-82
20150511,-82
20150511,-82
20150511,-82
20150511,-82
20150511,-82
20150512,-83
20150512,-83
20150512,-83
20150512,-83
20150512,-83
20150513,-83
20150513,-83
20150513,-83
20150513,-84
20150514,-84
20150514,-84
20150514,-84
20150514,-84
20150515,-84
20150515,-84
20150515,-84
20150515,-84
20150516,-84
20150517,-86
20150517,-86
20150517,-86
20150517,-86
20150517,-86
20150518,-86
20150518,-86
20150518,-86
20150518,-86
20150520,-86
20150521,-86
20150521,-86
20150522,-86
20150522,-86
20150522,-86
20150522,-84
20150523,-85
20150523,-85
20150523,-85
20150523,-82
20150524,-82
20150524,-82
20150524,-83
20150524,-83
20150524,-82
20150525,-82
20150525,-82
20150525,-82
20150525,-82
20150525,-82
20150525,-82
20150525,-82
20150525,-82
20150525,-82
20150525,-82
20150525,-82
20150526,-82
20150526,-82
20150526,-82
20150526,-82
20150527,-82
20150527,-82
20150527,-82
20150527,-81
20150528,-81
20150528,-81
20150528,-82
20150528,-82
20150529,-82
20150529,-82
20150529,-82
20150529,-82
20150530,-82
20150530,-82
20150530,-82
20150530,-81
20150531,-81
20150531,-81
20150531,-81
20150531,-81
20150601,-81
20150601,-81
20150601,-81
20150601,-81
20150602,-81
20150602,-81
20150602,-81
20150602,-81
20150603,-81
20150603,-81
20150603,-81
20150603,-81
20150603,-81
20150604,-81
20150604,-81
20150604,-81
20150604,-82
20150605,-82
20150605,-82
20150605,-82
20150605,-82
20150605,-82
20150606,-82
20150606,-82
20150606,-82
20150606,-82
20150607,-82
20150607,-82
20150607,-82
20150607,-82
20150607,-82
20150608,-82
20150608,-82
20150608,-82
20150608,-82
20150608,-83
20150609,-83
20150609,-83
20150609,-83
20150609,-83
20150609,-83
20150610,-83
20150610,-83
20150610,-83
20150610,-83
20150610,-83
20150611,-83
20150611,-83
20150611,-83
20150611,-83
20150612,-84
20150612,-84
20150612,-85
20150612,-85
20150613,-85
20150613,-85
20150613,-85
20150613,-85
20150614,-85
20150614,-85
20150614,-85
20150614,-85
20150615,-85
20150615,-85
20150615,-85
20150615,-85
20150616,-85
20150616,-85
20150616,-85
20150616,-86
20150617,-86
20150617,-86
20150617,-86
20150617,-86
20150617,-86
20150618,-86
20150618,-86
20150618,-86
20150618,-86
20150619,-86
20150619,-86
20150619,-86
20150619,-84
20150620,-84
20150620,-84
20150620,-84
20150620,-84
20150621,-84
20150621,-84
20150621,-84
20150621,-86
20150622,-86
20150622,-86
20150622,-85
20150622,-85
20150622,-85
20150622,-85
20150622,-85
20150622,-85
20150622,-85
20150622,-85
20150622,-85
20150622,-85
20150622,-85
20150623,-83
20150623,-83
20150623,-83
20150623,-83
20150624,-83
20150624,-83
20150624,-83
20150624,-83
20150625,-84
20150625,-84
20150625,-84
20150625,-85
20150626,-85
20150626,-85
20150626,-85
20150626,-85
20150626,-85
20150627,-85
20150627,-85
20150627,-85
20150627,-85
20150628,-85
20150628,-85
20150628,-85
20150628,-84
20150629,-85
20150629,-85
20150629,-85
20150629,-85
20150630,-85
20150630,-85
20150630,-85
20150630,-85
20150701,-84
20150701,-84
20150701,-84
20150701,-84
20150702,-83
20150702,-83
20150702,-83
20150702,-83
20150703,-83
20150703,-83
20150703,-83
20150703,-83
20150704,-83
20150704,-83
20150704,-83
20150704,-83
20150705,-83
20150705,-83
20150705,-83
20150705,-83
20150706,-83
20150706,-83
20150706,-83
20150706,-83
20150707,-83
20150707,-84
20150707,-84
20150707,-84
20150707,-84
20150708,-84
20150708,-84
20150708,-84
20150708,-84
20150709,-84
20150709,-84
20150709,-84
20150709,-84
20150709,-84
20150710,-84
20150710,-84
20150710,-84
20150710,-84
20150710,-84
20150710,-84
20150711,-84
20150711,-84
20150711,-84
20150711,-84
20150712,-84
20150712,-84
20150712,-84
20150712,-84
20150713,-84
20150713,-84
20150713,-84
20150713,-84
20150714,-84
20150714,-84
20150714,-84
20150714,-84
20150715,-83
20150715,-83
20150715,-83
20150715,-83
20150715,-84
20150715,-84
20150715,-84
20150715,-84
20150716,-84
20150716,-84
20150716,-84
20150716,-84
20150716,-84
20150716,-84
20150716,-84
20150717,-84
20150717,-84
20150717,-84
20150717,-83
20150718,-83
20150718,-83
20150718,-83
20150718,-83
20150718,-83
20150719,-83
20150719,-83
20150719,-83
20150719,-83
20150719,-83
20150720,-83
20150720,-83
20150720,-83
20150720,-83
20150721,-83
20150721,-83
20150721,-83
20150721,-83
20150722,-83
20150722,-83
20150722,-83
20150722,-83
20150723,-83
20150723,-84
20150723,-84
20150723,-84
20150723,-84
20150723,-84
20150723,-84
20150724,-84
20150724,-84
20150724,-84
20150724,-84
20150724,-84
20150724,-84
20150724,-84
20150724,-84
20150724,-84
20150724,-84
20150724,-84
20150724,-84
20150724,-84
20150724,-84
20150724,-84
20150724,-84
20150725,-84
20150725,-84
20150725,-84
20150725,-84
20150725,-84
20150725,-84
20150726,-84
20150726,-84
20150726,-84
20150726,-84
20150727,-85
20150727,-85
20150727,-85
20150727,-85
20150727,-85
20150727,-85
20150727,-85
20150727,-85
20150727,-85
20150727,-85
20150727,-85
20150727,-85
20150727,-85
20150727,-85
20150728,-85
20150728,-85
20150728,-85
20150728,-85
20150729,-85
20150729,-85
20150729,-85
20150729,-85
20150730,-83
20150730,-83
20150730,-83
20150730,-84
20150731,-84
20150731,-84
20150731,-84
20150731,-84
20150801,-84
20150801,-84
20150801,-84
20150801,-84
20150802,-84
20150802,-84
20150802,-84
20150802,-84
20150803,-84
20150803,-84
20150803,-84
20150803,-84
20150804,-84
20150804,-84
20150804,-84
20150804,-84
20150805,-84
20150805,-84
20150810,-84
20150810,-84
20150810,-84
20150811,-84
20150811,-84
20150811,-84
20150811,-84
20150812,-84
20150812,-84
20150812,-84
20150812,-84
20150813,-84
20150813,-84
20150813,-84
20150813,-84
20150814,-84
20150814,-84
20150814,-84
20150814,-84
20150815,-84
20150815,-84
20150815,-84
20150815,-85
20150816,-84
20150816,-85
20150816,-85
20150816,-85
20150817,-83
20150817,-83
20150817,-83
20150817,-83
20150818,-83
20150818,-83
20150818,-83
20150818,-82
20150819,-82
20150819,-82
20150819,-82
20150819,-82
20150820,-82
20150820,-82
20150820,-82
20150820,-81
20150821,-81
20150821,-81
20150821,-81
20150821,-81
20150822,-81
20150822,-81
20150822,-81
20150822,-81
20150823,-81
20150823,-81
20150823,-81
20150823,-81
20150824,-81
20150824,-81
20150824,-81
20150824,-81
20150825,-81
20150825,-81
20150825,-81
20150825,-81
20150826,-81
20150826,-81
20150826,-81
20150826,-81
20150827,-81
20150827,-81
20150827,-81
20150827,-81
20150828,-81
20150828,-81
20150828,-81
20150828,-81
20150829,-81
20150829,-81
20150829,-81
20150829,-81
20150830,-81
20150830,-81
20150830,-81
20150830,-81
20150831,-81
20150831,-81
20150831,-81
20150831,-81
20150901,-81
20150901,-81
20150901,-81
20150901,-81
20150902,-81
20150902,-81
20150902,-81
20150902,-81
20150903,-81
20150903,-81
20150903,-81
20150903,-81
20150904,-81
20150904,-81
20150904,-81
20150904,-81
20150905,-81
20150905,-81
20150905,-81
20150905,-81
20150906,-81
20150906,-81
20150906,-81
20150906,-81
20150907,-81
20150907,-81
20150907,-81
20150907,-81
20150908,-81
20150908,-81
20150908,-81
20150908,-81
20150909,-81
20150909,-81
20150909,-81
20150909,-81
20150910,-81
20150910,-81
20150910,-81
20150910,-81
20150911,-81
20150911,-81
20150911,-81
20150911,-81
20150912,-81
20150912,-81
20150912,-81
20150912,-81
20150913,-81
20150913,-81
20150913,-81
20150913,-81
20150914,-81
20150914,-81
20150914,-81
20150914,-81
20150915,-81
20150915,-81
20150915,-81
20150915,-81
20150916,-81
20150916,-81
20150916,-81
20150916,-81
20150917,-81
20150917,-81
20150917,-81
20150917,-81
20150918,-81
20150918,-81
20150918,-80
20150918,-80
20150919,-80
20150919,-80
20150919,-80
20150919,-80
20150919,-80
20150920,-80
20150920,-80
20150920,-80
20150920,-80
20150921,-80
20150921,-80
20150921,-80
20150921,-80
20150922,-80
20150922,-80
20150922,-80
20150922,-80
20150923,-80
20150923,-80
20150923,-80
20150923,-80
20150924,-80
20150924,-80
20150924,-80
20150924,-80
20150924,-80
20150925,-80
20150925,-80
20150925,-80
20150925,-80
20150926,-80
20150926,-80
20150926,-80
20150926,-80
20150927,-80
20150927,-80
20150927,-80
20150927,-80
20150928,-80
20150928,-80
20150928,-80
20150928,-80
20150929,-80
20150929,-80
20150929,-80
20150929,-80
20150930,-80
20150930,-80
20150930,-80
20150930,-80
20151001,-80
20151001,-80
20151001,-80
20151001,-80
20151002,-80
20151002,-80
20151002,-80
20151002,-80
20151003,-80
20151003,-80
20151003,-80
20151003,-80
20151004,-80
20151004,-80
20151004,-80
20151004,-80
20151005,-80
20151005,-80
20151005,-80
20151005,-80
20151006,-80
20151006,-80
20151006,-80
20151007,-80
20151007,-80
20151007,-80
20151007,-80
20151008,-80
20151008,-80
20151008,-80
20151008,-79
20151009,-79
20151009,-79
20151009,-79
20151009,-79
20151010,-79
20151010,-79
20151010,-79
20151010,-78
20151011,-78
20151011,-78
20151011,-78
20151011,-78
20151012,-78
20151012,-78
20151012,-78
20151012,-78
20151013,-78
20151013,-78
20151013,-78
20151013,-78
20151014,-78
20151014,-78
20151014,-78
20151014,-78
20151015,-78
20151015,-75
20151015,-75
20151015,-74
20151016,-74
20151016,-74
20151016,-74
20151016,-74
20151017,-74
20151017,-74
20151017,-74
20151017,-74
20151018,-74
20151018,-74
20151018,-74
20151018,-74
20151019,-74
20151019,-74
20151019,-74
20151019,-74
20151020,-74
20151020,-74
20151020,-74
20151020,-74
20151021,-74
20151021,-74
20151021,-74
20151021,-73
20151022,-73
20151022,-73
20151022,-73
20151022,-73
20151023,-73
20151023,-73
20151023,-73
20151023,-72
20151024,-72
20151024,-72
20151024,-72
20151024,-72
20151025,-72
20151025,-72
20151025,-72
20151025,-72
20151026,-72
20151026,-72
20151026,-72
20151026,-72
20151027,-72
20151027,-72
20151027,-72
20151027,-72
20151028,-72
20151028,-72
20151028,-72
20151028,-72
20151029,-72
20151029,-72
20151029,-72
20151029,-72
20151030,-72
20151030,-72
20151030,-72
20151030,-72
20151031,-72
20151031,-72
20151031,-72
20151031,-72
20151101,-72
20151101,-72
20151101,-72
20151101,-72
20151102,-72
20151102,-72
20151102,-72
20151102,-72
20151103,-72
20151103,-72
20151103,-72
20151103,-72
20151104,-72
20151104,-72
20151104,-72
20151104,-72
20151105,-72
20151105,-72
20151105,-72
20151105,-72
20151105,-72
20151106,-72
20151106,-72
20151106,-72
20151106,-72
20151107,-72
20151107,-72
20151107,-72
20151107,-72
20151108,-72
20151108,-72
20151108,-72
20151108,-72
20151109,-72
20151109,-72
20151109,-72
20151109,-72
20151110,-72
20151110,-72
20151110,-72
20151110,-72
20151111,-72
20151111,-72
20151111,-72
20151111,-72
20151112,-72
20151112,-72
20151112,-72
20151112,-72
20151113,-72
20151113,-72
20151113,-72
20151113,-72
20151114,-72
20151114,-72
20151114,-72
20151114,-72
20151115,-72
20151115,-72
20151115,-72
20151115,-72
20151116,-72
20151116,-72
20151116,-72
20151116,-72
20151117,-72
20151117,-72
20151117,-72
20151117,-72
20151118,-72
20151118,-72
20151118,-72
20151118,-72
20151119,-72
20151119,-72
20151119,-72
20151119,-72
20151120,-72
20151120,-72
20151120,-72
20151120,-72
20151121,-72
20151121,-72
20151121,-72
20151121,-72
20151122,-72
20151122,-72
20151122,-72
20151122,-72
20151123,-72
20151123,-72
20151123,-72
20151123,-72
20151124,-72
20151124,-72
20151124,-72
20151124,-72
20151124,-72
20151125,-72
20151125,-72
20151125,-72
20151125,-72
20151126,-72
20151126,-72
20151126,-72
20151126,-72
20151127,-72
20151127,-72
20151127,-72
20151127,-72
20151128,-72
20151128,-72
20151128,-72
20151128,-72
20151129,-72
20151129,-72
20151129,-72
20151129,-72
20151130,-72
20151130,-72
20151130,-72
20151130,-72
20151201,-72
20151201,-72
20151201,-72
20151201,-72
20151202,-72
20151202,-72
20151202,-72
20151202,-72
20151203,-72
20151203,-72
20151203,-72
20151203,-72
20151204,-72
20151204,-72
20151204,-72
20151204,-72
20151205,-72
20151205,-72
20151205,-72
20151205,-72
20151206,-72
20151206,-72
20151206,-72
20151206,-72
20151207,-72
20151207,-72
20151207,-72
20151207,-72
20151208,-72
20151208,-72
20151208,-72
20151208,-72
20151209,-72
20151209,-72
20151209,-72
20151209,-72
20151210,-72
20151210,-72
20151210,-72
20151210,-72
20151211,-72
20151211,-72
20151211,-72
20151211,-72
20151212,-72
20151212,-72
20151212,-72
20151212,-72
20151213,-72
20151213,-72
20151213,-72
20151213,-72
20151214,-72
20151214,-71
20151214,-71
20151214,-71
20151214,-71
20151215,-71
20151215,-71
20151215,-71
20151215,-71
20151216,-71
20151216,-71
20151216,-71
20151216,-81
20151217,-81
20151217,-81
20151217,-81
20151217,-81
20151218,-81
20151218,-88
20151218,-88
20151218,-88
20151219,-88
20151219,-88
20151219,-88
20151219,-88
20151220,-88
20151220,-88
20151220,-88
20151220,-88
20151221,-88
20151221,-88
20151221,-88
20151221,-88
20151222,-88
20151222,-88
20151222,-88
20151222,-88
20151223,-88
20151223,-88
20151223,-88
20151223,-88
20151224,-88
20151224,-88
20151224,-88
20151224,-88
20151225,-88
20151225,-88
20151225,-88
20151225,-88
20151226,-88
20151226,-88
20151226,-88
20151226,-88
20151227,-88
20151227,-88
20151227,-99
20151227,-99
20151228,-99
20151228,-99
20151228,-99
20151228,-100
20151229,-100
20151229,-100
20151229,-100
20151229,-100
20151230,-100
20151230,-100
20151230,-100
20151230,-100
20151231,-100
20151231,-100
20151231,-100
20151231,-100
20160101,-100
20160101,-100
20160101,-100
20160101,-100
20160102,-100
20160102,-100
20160102,-100
20160102,-100
20160103,-100
20160103,-100
20160103,-100
20160103,-100
20160104,-100
20160104,-100
20160104,-100
20160104,-100
20160105,-100
20160105,-100
20160105,-100
20160105,-100
20160106,-100
20160106,-100
20160106,-100
20160106,-100
20160107,-100
20160107,-100
20160107,-100
20160107,-100
20160108,-100
20160108,-100
20160108,-100
20160108,-100
20160109,-100
20160109,-100
20160109,-100
20160109,-100
20160110,-100
20160110,-100
20160110,-100
20160111,-100
20160111,-100
20160111,-100
20160111,-100
20160112,-100
20160112,-100
20160112,-100
20160112,-100
20160113,-100
20160113,-100
20160113,-100
20160113,-100
20160114,-100
20160114,-100
20160114,-100
20160114,-100
20160115,-100
20160115,-100
20160115,-100
20160115,-100
20160116,-100
20160116,-100
20160116,-100
20160116,-100
20160117,-100
20160117,-100
20160117,-100
20160117,-100
20160118,-100
20160118,-100
20160118,-100
20160118,-100
20160119,-100
20160119,-100
20160119,-100
20160119,-100
20160120,-100
20160120,-108
20160120,-108
20160120,-108
20160121,-108
20160121,-108
20160121,-108
20160121,-108
20160122,-108
20160122,-108
20160122,-108
20160122,-108
20160122,-108
20160122,-108
20160122,-108
20160122,-108
20160123,-108
20160123,-108
20160123,-108
20160123,-108
20160124,-108
20160124,-108
20160124,-108
20160124,-108
20160125,-108
20160125,-108
20160125,-121
20160125,-121
20160125,-121
20160125,-121
20160125,-121
20160125,-121
20160125,-121
20160125,-121
20160126,-121
20160126,-121
20160126,-121
20160126,-121
20160126,-121
20160127,-121
20160127,-121
20160127,-121
20160127,-121
20160128,-121
20160128,-121
20160128,-121
20160128,-121
20160129,-121
20160129,-121
20160129,-121
20160129,-120
20160130,-120
20160130,-120
20160201,-120
20160202,-120
20160202,-120
20160202,-120
20160202,-120
20160203,-120
20160203,-120
20160203,-120
20160203,-120
20160204,-120
20160204,-120
20160204,-120
20160204,-120
20160205,-120
20160205,-120
20160205,-120
20160205,-120
20160206,-120
20160206,-120
20160206,-120
20160206,-120
20160206,-120
20160206,-120
20160206,-120
20160206,-120
20160206,-120
20160206,-120
20160207,-120
20160207,-120
20160207,-120
20160207,-120
20160207,-120
20160207,-120
20160207,-120
20160207,-120
20160208,-120
20160208,-120
20160208,-120
20160208,-118
20160209,-118
20160209,-118
20160209,-118
20160209,-118
20160210,-118
20160210,-118
20160210,-118
20160210,-118
20160211,-118
20160211,-118
20160211,-118
20160211,-107
20160212,-107
20160212,-107
20160212,-107
20160212,-107
20160213,-107
20160213,-107
20160215,-107
20160215,-107
20160215,-107
20160215,-107
20160215,-107
20160215,-107
20160215,-102
20160215,-102
20160215,-102
20160216,-101
20160216,-101
20160216,-101
20160216,-101
20160216,-101
20160216,-101
20160216,-101
