Date,Value
20140915,3.547
20140915,3.547
20140916,3.547
20140916,3.547
20140916,3.547
20140916,3.546
20140916,3.301
20140917,3.301
20140917,3.301
20140917,3.301
20140917,3.301
20140918,3.301
20140918,3.301
20140918,3.301
20140918,3.301
20140919,3.301
20140919,3.301
20140919,3.656
20140919,3.656
20140920,3.656
20140920,3.656
20140920,3.861
20140920,3.777
20140921,3.878
20140921,3.878
20140921,3.878
20140921,3.878
20140922,3.878
20140922,3.878
20140922,3.878
20140922,3.879
20140922,3.879
20140923,3.879
20140923,3.879
20140923,3.879
20140923,3.879
20140924,3.879
20140924,3.879
20140924,3.879
20140924,3.879
20140925,3.879
20140925,3.879
20140925,3.879
20140925,3.879
20140926,3.879
20140926,3.879
20140926,3.879
20140926,3.879
20140926,3.879
20140926,3.879
20140926,3.879
20140927,3.879
20140927,3.879
20140927,3.879
20140927,3.879
20140928,3.879
20140928,3.879
20140928,3.879
20140928,3.879
20140929,3.717
20140929,3.717
20140929,3.716
20140929,3.716
20140930,3.716
20140930,3.716
20140930,3.716
20140930,3.716
20140930,3.716
20140930,3.716
20141001,3.716
20141001,3.716
20141001,3.716
20141001,3.716
20141001,3.716
20141002,3.716
20141002,3.716
20141002,3.716
20141002,3.716
20141003,3.716
20141003,3.716
20141003,3.694
20141003,3.694
20141004,3.694
20141004,3.694
20141004,3.694
20141004,3.694
20141005,3.694
20141005,3.694
20141005,3.7
20141005,3.7
20141006,3.7
20141006,3.7
20141006,3.7
20141006,3.7
20141007,3.7
20141007,3.722
20141007,3.722
20141007,3.722
20141008,3.722
20141008,3.722
20141008,3.722
20141009,3.722
20141009,3.722
20141009,3.722
20141010,3.722
20141010,3.722
20141010,3.7
20141010,3.699
20141011,3.819
20141011,3.792
20141011,3.792
20141011,3.792
20141011,3.792
20141012,3.878
20141012,3.89
20141012,3.89
20141012,3.89
20141012,3.89
20141013,3.89
20141013,3.796
20141013,3.795
20141013,3.797
20141014,3.884
20141014,3.891
20141014,3.891
20141014,3.902
20141014,3.902
20141015,3.902
20141015,3.902
20141015,3.902
20141015,3.915
20141016,3.915
20141016,3.915
20141016,3.915
20141017,3.915
20141017,3.915
20141017,3.926
20141017,3.926
20141018,3.856
20141018,3.856
20141018,3.856
20141018,3.856
20141018,3.856
20141019,3.638
20141019,3.638
20141019,3.638
20141019,3.638
20141019,3.832
20141019,3.942
20141020,3.942
20141020,3.942
20141020,3.942
20141020,3.942
20141021,3.942
20141021,3.942
20141021,3.942
20141021,3.942
20141022,3.942
20141022,3.942
20141022,3.942
20141022,3.942
20141022,3.942
20141023,3.942
20141023,3.942
20141023,3.935
20141023,3.935
20141023,3.935
20141023,3.935
20141023,4.706
20141023,3.819
20141023,3.819
20141023,3.68
20141024,3.665
20141024,3.665
20141024,3.665
20141024,3.661
20141024,3.661
20141024,3.661
20141024,3.661
20141025,3.751
20141025,3.751
20141025,3.751
20141025,3.749
20141025,3.751
20141026,3.751
20141026,3.751
20141026,3.751
20141026,3.754
20141026,3.76
20141027,3.785
20141027,3.776
20141027,3.776
20141027,3.775
20141027,3.775
20141028,3.775
20141028,3.775
20141028,3.774
20141028,3.753
20141029,3.753
20141029,3.753
20141029,3.753
20141029,3.75
20141029,3.766
20141030,3.753
20141030,3.753
20141030,3.753
20141030,3.752
20141030,3.732
20141031,3.732
20141031,3.732
20141031,3.731
20141031,3.681
20141101,3.671
20141101,3.671
20141101,3.671
20141101,3.671
20141101,3.671
20141101,3.671
20141102,3.671
20141102,3.671
20141102,3.671
20141102,3.671
20141102,3.671
20141103,3.671
20141103,3.671
20141103,3.671
20141103,3.671
20141103,3.671
20141103,3.671
20141104,3.671
20141104,3.671
20141104,3.671
20141104,3.671
20141105,3.671
20141105,3.671
20141105,3.67
20141105,3.67
20141106,3.67
20141106,3.67
20141106,3.663
20141106,3.604
20141106,3.604
20141107,3.604
20141107,3.604
20141107,3.604
20141107,3.597
20141107,3.582
20141108,3.582
20141108,3.582
20141108,3.582
20141108,3.576
20141108,3.576
20141109,3.576
20141109,3.576
20141109,3.568
20141109,3.552
20141110,3.545
20141110,3.545
20141110,3.545
20141110,3.544
20141110,3.544
20141111,3.512
20141111,3.512
20141111,3.512
20141111,3.511
20141111,3.499
20141112,3.499
20141112,3.499
20141112,3.498
20141112,3.499
20141113,3.499
20141113,3.499
20141113,3.498
20141113,3.485
20141114,3.485
20141114,3.485
20141114,3.484
20141114,3.484
20141115,3.484
20141115,3.484
20141115,3.487
20141115,3.487
20141116,3.487
20141116,3.487
20141116,3.487
20141116,3.487
20141116,3.487
20141117,3.476
20141117,3.474
20141117,3.473
20141117,3.473
20141117,3.475
20141117,3.469
20141117,3.413
20141118,3.413
20141118,3.419
20141118,3.419
20141118,3.418
20141118,3.418
20141119,3.418
20141119,3.418
20141119,3.417
20141119,3.348
20141120,3.348
20141120,3.348
20141120,3.348
20141120,3.348
20141120,3.349
20141121,3.349
20141121,3.349
20141121,3.349
20141121,3.349
20141121,3.353
20141122,3.351
20141122,3.351
20141122,3.351
20141122,3.35
20141122,3.35
20141123,3.349
20141123,3.349
20141123,3.349
20141123,3.348
20141123,3.349
20141124,3.349
20141124,3.349
20141124,3.349
20141125,3.349
20141125,3.349
20141125,3.348
20141125,3.353
20141126,3.353
20141126,3.353
20141126,3.353
20141126,3.351
20141126,3.369
20141126,3.366
20141127,3.366
20141127,3.366
20141127,3.366
20141127,3.365
20141127,3.365
20141127,3.365
20141127,3.365
20141127,3.365
20141127,3.365
20141127,3.365
20141128,3.365
20141128,3.365
20141128,3.363
20141128,3.363
20141128,3.363
20141128,3.393
20141128,3.393
20141128,3.393
20141129,3.393
20141129,3.393
20141129,3.393
20141129,3.393
20141129,3.393
20141129,3.393
20141129,3.393
20141129,3.393
20141129,3.393
20141129,3.395
20141130,3.427
20141130,3.427
20141130,3.427
20141130,3.42
20141130,3.42
20141130,3.461
20141201,3.46
20141201,3.46
20141201,3.46
20141201,3.46
20141201,3.46
20141201,3.485
20141202,3.479
20141202,3.479
20141202,3.479
20141202,3.475
20141202,3.5
20141202,3.5
20141203,3.5
20141203,3.5
20141203,3.5
20141204,3.5
20141204,3.5
20141204,3.5
20141204,3.499
20141204,3.499
20141205,3.499
20141205,3.499
20141205,3.5
20141205,3.55
20141205,3.558
20141205,3.558
20141206,3.558
20141206,3.558
20141206,3.555
20141206,3.556
20141206,3.592
20141207,3.592
20141207,3.592
20141207,3.593
20141207,3.595
20141207,3.596
20141208,3.592
20141208,3.592
20141208,3.595
20141208,3.596
20141209,3.596
20141209,3.594
20141209,3.595
20141209,3.595
20141209,3.595
20141210,3.595
20141210,3.595
20141210,3.596
20141210,3.598
20141211,3.598
20141211,3.598
20141211,3.6
20141211,3.606
20141212,3.606
20141212,3.606
20141212,3.628
20141212,3.628
20141213,3.628
20141213,3.628
20141213,3.611
20141213,3.604
20141213,3.604
20141214,3.604
20141214,3.603
20141214,3.603
20141214,3.583
20141214,3.583
20141215,3.583
20141215,3.582
20141215,3.605
20141215,3.605
20141216,3.605
20141216,3.605
20141216,3.605
20141216,3.606
20141216,3.606
20141217,3.606
20141217,3.606
20141217,3.612
20141217,3.612
20141218,3.612
20141218,3.612
20141218,3.612
20141218,3.635
20141218,3.63
20141219,3.63
20141219,3.629
20141219,3.613
20141219,3.613
20141220,3.613
20141220,3.613
20141220,3.613
20141220,3.615
20141220,3.616
20141221,3.616
20141221,3.615
20141221,3.615
20141221,3.636
20141221,3.643
20141222,3.643
20141222,3.643
20141222,3.647
20141222,3.655
20141223,3.655
20141223,3.655
20141223,3.655
20141223,3.66
20141223,3.659
20141224,3.659
20141224,3.659
20141224,3.677
20141224,3.677
20141224,3.676
20141224,3.676
20141225,3.676
20141225,3.676
20141225,3.675
20141225,3.675
20141226,3.675
20141226,3.674
20141226,3.689
20141226,3.689
20141227,3.689
20141227,3.689
20141227,3.697
20141227,3.697
20141227,3.697
20141228,3.697
20141228,3.696
20141228,3.683
20141228,3.683
20141228,3.679
20141229,3.679
20141229,3.679
20141229,3.662
20141229,3.661
20141230,3.661
20141230,3.661
20141230,3.661
20141230,3.661
20141230,3.661
20141231,3.661
20141231,3.661
20141231,3.663
20141231,3.655
20150101,3.655
20150101,3.655
20150101,3.655
20150101,3.655
20150101,3.663
20150102,3.656
20150102,3.656
20150102,3.656
20150102,3.656
20150102,3.663
20150103,3.663
20150103,3.663
20150103,3.663
20150103,3.663
20150103,3.663
20150103,3.663
20150104,3.663
20150104,3.663
20150104,3.663
20150104,3.663
20150105,3.663
20150105,3.663
20150105,3.663
20150105,3.663
20150105,3.663
20150106,3.663
20150106,3.663
20150106,3.663
20150106,3.676
20150107,3.675
20150107,3.675
20150107,3.675
20150107,3.681
20150108,3.681
20150108,3.681
20150108,3.681
20150108,3.681
20150109,3.681
20150109,3.681
20150109,3.681
20150109,3.681
20150110,3.681
20150110,3.681
20150110,3.681
20150110,3.694
20150111,3.694
20150111,3.694
20150111,3.694
20150111,3.695
20150111,3.695
20150112,3.695
20150112,3.695
20150112,3.695
20150112,3.682
20150113,3.675
20150113,3.675
20150113,3.675
20150113,3.66
20150114,3.66
20150114,3.66
20150114,3.66
20150114,3.63
20150115,3.635
20150115,3.635
20150115,3.635
20150115,3.6
20150115,3.6
20150116,3.6
20150116,3.6
20150116,3.601
20150116,3.59
20150117,3.59
20150117,3.59
20150117,3.59
20150117,3.59
20150117,3.589
20150118,3.589
20150118,3.589
20150118,3.59
20150118,3.622
20150118,3.622
20150119,3.622
20150119,3.622
20150119,3.622
20150119,3.62
20150120,3.62
20150120,3.622
20150120,3.624
20150120,3.625
20150120,3.629
20150121,3.629
20150121,3.629
20150121,3.629
20150121,3.636
20150122,3.636
20150122,3.636
20150122,3.636
20150122,3.65
20150123,3.65
20150123,3.65
20150123,3.65
20150123,3.644
20150124,3.644
20150124,3.647
20150124,3.647
20150124,3.65
20150124,3.65
20150125,3.65
20150125,3.65
20150125,3.65
20150125,3.65
20150126,3.65
20150126,3.65
20150126,3.655
20150126,3.655
20150126,3.655
20150127,3.655
20150127,3.655
20150127,3.658
20150127,3.639
20150128,3.64
20150128,3.64
20150128,3.64
20150128,3.641
20150129,3.641
20150129,3.641
20150129,3.641
20150129,3.641
20150129,3.642
20150130,3.642
20150130,3.642
20150130,3.642
20150130,3.643
20150131,3.643
20150131,3.641
20150131,3.641
20150131,3.616
20150201,3.616
20150201,3.616
20150201,3.616
20150201,3.65
20150202,3.65
20150202,3.65
20150202,3.65
20150202,3.65
20150203,3.65
20150203,3.65
20150203,3.65
20150203,3.65
20150204,3.65
20150204,3.65
20150204,3.65
20150204,3.611
20150205,3.611
20150205,3.611
20150205,3.611
20150205,3.611
20150205,3.638
20150206,3.639
20150206,3.639
20150206,3.639
20150206,3.638
20150207,3.639
20150207,3.639
20150207,3.639
20150207,3.669
20150208,3.67
20150208,3.67
20150208,3.67
20150208,3.67
20150208,3.67
20150209,3.67
20150209,3.67
20150209,3.67
20150209,3.734
20150210,3.735
20150210,3.735
20150210,3.735
20150210,3.735
20150210,3.735
20150211,3.75
20150211,3.75
20150211,3.75
20150211,3.75
20150211,3.75
20150212,3.75
20150212,3.75
20150212,3.75
20150212,3.765
20150213,3.762
20150213,3.762
20150213,3.762
20150213,3.762
20150213,3.758
20150214,3.758
20150214,3.758
20150214,3.758
20150214,3.773
20150215,3.773
20150215,3.768
20150215,3.769
20150215,3.759
20150216,3.759
20150216,3.759
20150216,3.759
20150217,3.759
20150217,3.759
20150217,3.759
20150217,3.755
20150218,3.756
20150218,3.751
20150218,3.751
20150218,3.751
20150219,3.706
20150219,3.706
20150219,3.706
20150219,3.701
20150220,3.702
20150220,3.702
20150220,3.702
20150220,3.71
20150221,3.71
20150221,3.71
20150221,3.71
20150221,3.71
20150222,3.719
20150222,3.715
20150222,3.715
20150222,3.711
20150223,3.711
20150223,3.711
20150223,3.711
20150223,3.711
20150223,3.717
20150224,3.719
20150224,3.719
20150224,3.719
20150224,3.719
20150224,3.719
20150225,3.719
20150225,3.719
20150225,3.765
20150225,3.771
20150226,3.769
20150226,3.769
20150226,3.769
20150226,3.774
20150227,3.774
20150227,3.774
20150227,3.774
20150228,3.774
20150228,3.774
20150228,3.774
20150228,3.774
20150301,3.783
20150301,3.783
20150301,3.783
20150301,3.783
20150302,3.783
20150302,3.783
20150302,3.783
20150302,3.779
20150303,3.79
20150303,3.786
20150303,3.786
20150303,3.777
20150304,3.779
20150304,3.779
20150304,3.779
20150304,3.779
20150304,3.774
20150305,3.785
20150305,3.78
20150305,3.78
20150305,3.78
20150305,3.733
20150306,3.732
20150306,3.732
20150306,3.732
20150306,3.726
20150307,3.724
20150307,3.724
20150307,3.723
20150307,3.723
20150308,3.723
20150308,3.721
20150308,3.721
20150308,3.721
20150308,3.721
20150309,3.72
20150309,3.72
20150309,3.72
20150309,3.725
20150310,3.723
20150310,3.723
20150310,3.723
20150310,3.728
20150311,3.725
20150311,3.725
20150311,3.725
20150311,3.735
20150312,3.735
20150312,3.735
20150312,3.735
20150312,3.74
20150313,3.747
20150313,3.747
20150313,3.747
20150313,3.76
20150314,3.76
20150314,3.76
20150314,3.76
20150314,3.774
20150315,3.774
20150315,3.774
20150315,3.774
20150315,3.784
20150316,3.784
20150316,3.784
20150316,3.784
20150316,3.784
20150317,3.784
20150317,3.784
20150317,3.784
20150317,3.784
20150318,3.784
20150318,3.784
20150318,3.784
20150318,3.784
20150319,3.784
20150319,3.784
20150319,3.784
20150319,3.796
20150320,3.805
20150320,3.805
20150320,3.805
20150320,3.817
20150321,3.815
20150321,3.815
20150321,3.815
20150321,3.867
20150322,3.867
20150322,3.867
20150322,3.867
20150322,3.867
20150323,3.867
20150323,3.867
20150323,3.865
20150323,3.892
20150324,3.892
20150324,3.892
20150324,3.892
20150324,3.894
20150325,3.894
20150325,3.885
20150325,3.885
20150325,3.886
20150326,3.886
20150326,3.886
20150326,3.886
20150326,3.909
20150327,3.91
20150327,3.91
20150327,3.91
20150327,3.928
20150327,3.928
20150328,3.928
20150328,3.928
20150328,3.928
20150328,3.944
20150329,3.944
20150329,3.944
20150329,3.944
20150329,3.929
20150330,3.929
20150330,3.929
20150330,3.929
20150330,3.929
20150331,3.929
20150331,3.929
20150331,3.929
20150331,3.929
20150401,3.912
20150401,3.912
20150401,3.912
20150401,3.912
20150402,3.912
20150402,3.912
20150402,3.907
20150402,3.907
20150403,3.907
20150403,3.907
20150403,3.907
20150403,3.907
20150404,3.907
20150404,3.907
20150404,3.907
20150404,3.907
20150405,3.907
20150405,3.907
20150405,3.907
20150405,3.907
20150406,3.907
20150406,3.907
20150406,3.907
20150406,3.927
20150407,3.927
20150407,3.927
20150407,3.927
20150407,3.927
20150407,3.927
20150408,3.927
20150408,3.927
20150408,3.927
20150408,3.927
20150409,3.927
20150409,3.927
20150409,3.927
20150409,3.927
20150410,3.927
20150410,3.927
20150410,3.927
20150410,3.927
20150411,3.927
20150411,3.927
20150411,3.927
20150411,3.946
20150412,3.946
20150412,3.944
20150412,3.944
20150412,3.944
20150413,3.944
20150413,3.942
20150413,3.942
20150413,3.942
20150414,3.929
20150414,3.929
20150414,3.929
20150414,3.912
20150415,3.912
20150415,3.912
20150415,3.912
20150415,3.912
20150416,3.912
20150416,3.912
20150416,3.912
20150416,3.912
20150417,3.912
20150417,3.912
20150417,3.912
20150417,3.918
20150418,3.918
20150418,3.918
20150418,3.918
20150418,3.918
20150419,3.918
20150419,3.918
20150419,3.918
20150419,3.918
20150420,3.945
20150420,3.945
20150420,3.945
20150420,3.945
20150421,3.945
20150421,3.945
20150421,3.945
20150421,3.945
20150422,3.945
20150422,3.945
20150422,3.945
20150422,3.945
20150423,3.965
20150423,3.967
20150423,3.967
20150423,3.967
20150423,3.958
20150424,3.958
20150424,3.956
20150424,3.956
20150424,3.96
20150425,3.963
20150425,3.963
20150425,3.963
20150425,3.976
20150426,3.976
20150426,3.976
20150426,3.974
20150426,3.994
20150427,3.992
20150427,3.992
20150427,3.992
20150427,3.992
20150427,3.992
20150427,3.992
20150427,3.992
20150427,3.991
20150428,3.99
20150428,3.989
20150428,3.989
20150428,3.989
20150429,3.989
20150429,3.989
20150429,3.989
20150429,3.989
20150430,3.989
20150430,3.989
20150430,3.989
20150430,3.989
20150501,3.989
20150501,3.989
20150501,3.989
20150501,3.989
20150502,3.987
20150502,3.987
20150502,3.987
20150502,3.987
20150503,3.987
20150503,3.987
20150503,3.987
20150503,3.987
20150504,3.987
20150504,3.987
20150504,3.987
20150504,3.987
20150504,3.987
20150505,3.987
20150505,3.987
20150505,3.987
20150505,3.987
20150506,3.977
20150506,3.969
20150506,3.969
20150506,3.969
20150506,3.969
20150507,3.969
20150507,3.969
20150507,3.969
20150507,3.954
20150508,3.954
20150508,3.954
20150508,3.954
20150508,3.954
20150509,3.954
20150509,3.954
20150509,3.954
20150509,3.954
20150510,3.935
20150510,3.935
20150510,3.94
20150510,3.94
20150511,3.94
20150511,3.939
20150511,3.938
20150511,3.938
20150511,3.938
20150512,3.915
20150512,3.915
20150512,3.913
20150512,3.913
20150512,3.913
20150513,3.913
20150513,3.913
20150513,3.913
20150513,3.882
20150514,3.882
20150514,3.886
20150514,3.886
20150514,3.886
20150515,3.886
20150515,3.886
20150515,3.886
20150515,3.886
20150516,3.886
20150517,3.838
20150517,3.836
20150517,3.836
20150517,3.836
20150517,3.836
20150518,3.836
20150518,3.842
20150518,3.842
20150518,3.842
20150520,3.848
20150521,3.848
20150521,3.848
20150522,3.848
20150522,3.848
20150522,3.848
20150522,3.897
20150523,3.892
20150523,3.892
20150523,3.892
20150523,3.924
20150524,3.924
20150524,3.924
20150524,3.924
20150524,3.924
20150524,3.948
20150525,3.948
20150525,3.946
20150525,3.946
20150525,3.946
20150525,3.946
20150525,3.946
20150525,3.946
20150525,3.946
20150525,3.946
20150525,3.946
20150525,3.946
20150526,3.946
20150526,3.946
20150526,3.946
20150526,3.946
20150527,3.946
20150527,3.946
20150527,3.946
20150527,3.965
20150528,3.961
20150528,3.961
20150528,3.961
20150528,3.961
20150529,3.961
20150529,3.961
20150529,3.961
20150529,3.961
20150530,3.958
20150530,3.958
20150530,3.958
20150530,3.977
20150531,3.977
20150531,3.977
20150531,3.977
20150531,3.978
20150601,3.978
20150601,3.978
20150601,3.978
20150601,3.979
20150602,3.979
20150602,3.975
20150602,3.975
20150602,3.976
20150603,3.97
20150603,3.97
20150603,3.97
20150603,3.97
20150603,3.971
20150604,3.971
20150604,3.971
20150604,3.971
20150604,3.955
20150605,3.954
20150605,3.954
20150605,3.954
20150605,3.954
20150605,3.96
20150606,3.96
20150606,3.96
20150606,3.959
20150606,3.941
20150607,3.94
20150607,3.94
20150607,3.94
20150607,3.94
20150607,3.942
20150608,3.942
20150608,3.948
20150608,3.948
20150608,3.948
20150608,3.92
20150609,3.918
20150609,3.918
20150609,3.918
20150609,3.883
20150609,3.883
20150610,3.883
20150610,3.883
20150610,3.883
20150610,3.883
20150610,3.883
20150611,3.883
20150611,3.883
20150611,3.883
20150611,3.878
20150612,3.878
20150612,3.878
20150612,3.878
20150612,3.878
20150613,3.878
20150613,3.878
20150613,3.878
20150613,3.872
20150614,3.867
20150614,3.867
20150614,3.867
20150614,3.867
20150615,3.867
20150615,3.867
20150615,3.867
20150615,3.892
20150616,3.893
20150616,3.893
20150616,3.893
20150616,3.886
20150617,3.881
20150617,3.881
20150617,3.881
20150617,3.881
20150617,3.897
20150618,3.891
20150618,3.891
20150618,3.891
20150618,3.907
20150619,3.902
20150619,3.902
20150619,3.902
20150619,3.915
20150620,3.915
20150620,3.915
20150620,3.915
20150620,3.915
20150621,3.915
20150621,3.915
20150621,3.915
20150621,3.901
20150622,3.901
20150622,3.902
20150622,3.917
20150622,3.917
20150622,3.917
20150622,3.917
20150622,3.917
20150622,3.917
20150622,3.917
20150622,3.917
20150622,3.917
20150622,3.917
20150622,3.917
20150623,3.93
20150623,3.93
20150623,3.93
20150623,3.93
20150624,3.93
20150624,3.93
20150624,3.93
20150624,3.93
20150625,3.93
20150625,3.93
20150625,3.93
20150625,3.915
20150626,3.915
20150626,3.915
20150626,3.915
20150626,3.915
20150626,3.915
20150627,3.913
20150627,3.913
20150627,3.913
20150627,3.913
20150628,3.913
20150628,3.913
20150628,3.929
20150628,3.932
20150629,3.926
20150629,3.926
20150629,3.926
20150629,3.926
20150630,3.926
20150630,3.926
20150630,3.926
20150630,3.926
20150701,3.927
20150701,3.927
20150701,3.927
20150701,3.927
20150702,3.933
20150702,3.933
20150702,3.933
20150702,3.933
20150703,3.933
20150703,3.933
20150703,3.933
20150703,3.933
20150704,3.933
20150704,3.933
20150704,3.933
20150704,3.933
20150705,3.933
20150705,3.933
20150705,3.933
20150705,3.933
20150706,3.933
20150706,3.933
20150706,3.933
20150706,3.933
20150707,3.933
20150707,3.933
20150707,3.933
20150707,3.933
20150707,3.933
20150708,3.93
20150708,3.93
20150708,3.93
20150708,3.93
20150709,3.93
20150709,3.93
20150709,3.93
20150709,3.93
20150709,3.93
20150710,3.93
20150710,3.93
20150710,3.93
20150710,3.93
20150710,3.93
20150710,3.93
20150711,3.93
20150711,3.93
20150711,3.93
20150711,3.93
20150712,3.93
20150712,3.93
20150712,3.93
20150712,3.93
20150713,3.933
20150713,3.933
20150713,3.933
20150713,3.933
20150714,3.933
20150714,3.933
20150714,3.933
20150714,3.933
20150715,3.934
20150715,3.934
20150715,3.934
20150715,3.934
20150715,3.932
20150715,3.932
20150715,3.932
20150715,3.932
20150716,3.932
20150716,3.932
20150716,3.932
20150716,3.932
20150716,3.932
20150716,3.932
20150716,3.934
20150717,3.934
20150717,3.934
20150717,3.934
20150717,3.939
20150718,3.939
20150718,3.939
20150718,3.939
20150718,3.939
20150718,3.939
20150719,3.939
20150719,3.94
20150719,3.94
20150719,3.938
20150719,3.938
20150720,3.938
20150720,3.938
20150720,3.938
20150720,3.938
20150721,3.938
20150721,3.938
20150721,3.939
20150721,3.939
20150722,3.939
20150722,3.939
20150722,3.94
20150722,3.94
20150723,3.94
20150723,3.94
20150723,3.94
20150723,3.94
20150723,3.94
20150723,3.94
20150723,3.94
20150724,3.94
20150724,3.94
20150724,3.94
20150724,3.94
20150724,3.94
20150724,3.94
20150724,3.94
20150724,3.94
20150724,3.94
20150724,3.94
20150724,3.94
20150724,3.94
20150724,3.94
20150724,3.94
20150724,3.94
20150724,3.94
20150725,3.94
20150725,3.94
20150725,3.94
20150725,3.94
20150725,3.94
20150725,3.94
20150726,3.94
20150726,3.94
20150726,3.94
20150726,3.941
20150727,3.941
20150727,3.941
20150727,3.941
20150727,3.941
20150727,3.941
20150727,3.941
20150727,3.941
20150727,3.941
20150727,3.941
20150727,3.941
20150727,3.941
20150727,3.941
20150727,3.941
20150727,3.941
20150728,3.941
20150728,3.941
20150728,3.941
20150728,3.941
20150729,3.941
20150729,3.941
20150729,3.941
20150729,3.941
20150730,3.941
20150730,3.955
20150730,3.955
20150730,3.97
20150731,3.97
20150731,3.97
20150731,3.97
20150731,3.97
20150801,3.97
20150801,3.97
20150801,3.97
20150801,3.97
20150802,3.971
20150802,3.971
20150802,3.971
20150802,3.971
20150803,3.971
20150803,3.971
20150803,3.971
20150803,3.971
20150804,3.971
20150804,3.971
20150804,3.971
20150804,3.971
20150805,3.971
20150805,3.971
20150810,3.971
20150810,3.971
20150810,3.971
20150811,3.971
20150811,3.971
20150811,3.971
20150811,3.971
20150812,3.971
20150812,3.971
20150812,3.972
20150812,3.972
20150813,3.972
20150813,3.972
20150813,3.972
20150813,3.972
20150814,3.972
20150814,3.972
20150814,3.972
20150814,3.972
20150815,3.972
20150815,3.972
20150815,3.972
20150815,3.972
20150816,3.98
20150816,3.981
20150816,3.982
20150816,3.982
20150817,4.003
20150817,4.004
20150817,3.999
20150817,3.999
20150818,3.999
20150818,3.999
20150818,3.999
20150818,4.014
20150819,4.035
20150819,4.036
20150819,4.036
20150819,4.036
20150820,4.051
20150820,4.051
20150820,4.051
20150820,4.056
20150821,4.058
20150821,4.058
20150821,4.058
20150821,4.058
20150822,4.058
20150822,4.058
20150822,4.058
20150822,4.065
20150823,4.067
20150823,4.067
20150823,4.068
20150823,4.068
20150824,4.068
20150824,4.068
20150824,4.068
20150824,4.068
20150825,4.068
20150825,4.068
20150825,4.068
20150825,4.07
20150826,4.07
20150826,4.07
20150826,4.07
20150826,4.07
20150827,4.07
20150827,4.07
20150827,4.07
20150827,4.071
20150828,4.067
20150828,4.067
20150828,4.067
20150828,4.067
20150829,4.067
20150829,4.067
20150829,4.067
20150829,4.067
20150830,4.067
20150830,4.067
20150830,4.067
20150830,4.071
20150831,4.071
20150831,4.071
20150831,4.071
20150831,4.071
20150901,4.071
20150901,4.071
20150901,4.071
20150901,4.071
20150902,4.072
20150902,4.073
20150902,4.073
20150902,4.073
20150903,4.073
20150903,4.073
20150903,4.073
20150903,4.073
20150904,4.074
20150904,4.074
20150904,4.074
20150904,4.075
20150905,4.075
20150905,4.075
20150905,4.075
20150905,4.075
20150906,4.075
20150906,4.075
20150906,4.075
20150906,4.079
20150907,4.079
20150907,4.079
20150907,4.08
20150907,4.081
20150908,4.081
20150908,4.081
20150908,4.081
20150908,4.081
20150909,4.081
20150909,4.081
20150909,4.081
20150909,4.08
20150910,4.08
20150910,4.08
20150910,4.08
20150910,4.079
20150911,4.079
20150911,4.079
20150911,4.079
20150911,4.079
20150912,4.079
20150912,4.079
20150912,4.079
20150912,4.079
20150913,4.079
20150913,4.079
20150913,4.079
20150913,4.079
20150914,4.079
20150914,4.079
20150914,4.079
20150914,4.079
20150915,4.079
20150915,4.079
20150915,4.079
20150915,4.079
20150916,4.079
20150916,4.079
20150916,4.079
20150916,4.079
20150917,4.079
20150917,4.079
20150917,4.079
20150917,4.084
20150918,4.083
20150918,4.083
20150918,4.083
20150918,4.085
20150919,4.085
20150919,4.085
20150919,4.085
20150919,4.085
20150919,4.086
20150920,4.086
20150920,4.086
20150920,4.086
20150920,4.086
20150921,4.086
20150921,4.086
20150921,4.086
20150921,4.086
20150922,4.086
20150922,4.086
20150922,4.086
20150922,4.086
20150923,4.086
20150923,4.086
20150923,4.086
20150923,4.086
20150924,4.086
20150924,4.086
20150924,4.086
20150924,4.087
20150924,4.086
20150925,4.086
20150925,4.086
20150925,4.086
20150925,4.086
20150926,4.086
20150926,4.086
20150926,4.086
20150926,4.086
20150927,4.086
20150927,4.086
20150927,4.086
20150927,4.086
20150928,4.086
20150928,4.086
20150928,4.086
20150928,4.086
20150929,4.086
20150929,4.086
20150929,4.086
20150929,4.086
20150930,4.092
20150930,4.092
20150930,4.092
20150930,4.092
20151001,4.092
20151001,4.092
20151001,4.092
20151001,4.092
20151002,4.092
20151002,4.092
20151002,4.092
20151002,4.092
20151003,4.092
20151003,4.092
20151003,4.092
20151003,4.092
20151004,4.092
20151004,4.092
20151004,4.092
20151004,4.092
20151005,4.092
20151005,4.092
20151005,4.092
20151005,4.092
20151006,4.092
20151006,4.092
20151006,4.092
20151007,4.092
20151007,4.092
20151007,4.092
20151007,4.092
20151008,4.092
20151008,4.092
20151008,4.092
20151008,4.118
20151009,4.118
20151009,4.118
20151009,4.118
20151009,4.118
20151010,4.118
20151010,4.118
20151010,4.118
20151010,4.139
20151011,4.139
20151011,4.16
20151011,4.18
20151011,4.18
20151012,4.18
20151012,4.18
20151012,4.18
20151012,4.18
20151013,4.18
20151013,4.18
20151013,4.18
20151013,4.18
20151014,4.18
20151014,4.18
20151014,4.18
20151014,4.18
20151015,4.18
20151015,4.201
20151015,4.201
20151015,4.22
20151016,4.22
20151016,4.22
20151016,4.22
20151016,4.237
20151017,4.237
20151017,4.237
20151017,4.237
20151017,4.237
20151018,4.237
20151018,4.237
20151018,4.237
20151018,4.238
20151019,4.238
20151019,4.238
