Date,Value
20140915,3.132
20140915,3.132
20140916,3.094
20140916,3.075
20140916,3.075
20140916,3.074
20140916,3.074
20140917,3.074
20140917,3.074
20140917,3.073
20140917,3.073
20140918,3.073
20140918,3.073
20140918,3.073
20140918,3.073
20140919,3.073
20140919,3.073
20140919,2.973
20140919,2.973
20140920,2.973
20140920,2.973
20140920,2.946
20140920,3.003
20140921,3.017
20140921,3.017
20140921,3.017
20140921,3.017
20140922,3.017
20140922,3.017
20140922,3.017
20140922,3.026
20140922,3.026
20140923,3.026
20140923,3.026
20140923,3.026
20140923,3.026
20140924,3.026
20140924,3.026
20140924,3.026
20140924,3.026
20140925,3.026
20140925,3.026
20140925,3.026
20140925,3.026
20140926,3.026
20140926,3.026
20140926,3.026
20140926,3.026
20140926,3.026
20140926,3.026
20140926,3.026
20140927,3.026
20140927,3.026
20140927,3.026
20140927,3.026
20140928,3.026
20140928,3.026
20140928,3.026
20140928,3.026
20140929,2.956
20140929,2.956
20140929,2.956
20140929,2.956
20140930,2.956
20140930,2.956
20140930,2.956
20140930,2.956
20140930,2.956
20140930,2.956
20141001,2.956
20141001,2.956
20141001,2.956
20141001,2.956
20141001,2.956
20141002,2.956
20141002,2.956
20141002,2.956
20141002,2.956
20141003,2.956
20141003,2.956
20141003,2.948
20141003,2.948
20141004,2.948
20141004,2.948
20141004,2.948
20141004,2.948
20141005,2.948
20141005,2.948
20141005,2.95
20141005,2.95
20141006,2.95
20141006,2.95
20141006,2.95
20141006,2.95
20141007,2.95
20141007,2.958
20141007,2.958
20141007,2.958
20141008,2.958
20141008,2.958
20141008,2.958
20141009,2.958
20141009,2.958
20141009,2.958
20141010,2.958
20141010,2.958
20141010,2.95
20141010,2.949
20141011,2.962
20141011,2.951
20141011,2.951
20141011,2.951
20141011,2.932
20141012,2.948
20141012,2.95
20141012,2.95
20141012,2.95
20141012,2.95
20141013,2.95
20141013,2.95
20141013,2.954
20141013,2.955
20141014,2.986
20141014,2.989
20141014,2.989
20141014,2.994
20141014,2.994
20141015,2.994
20141015,2.994
20141015,2.994
20141015,2.989
20141016,2.989
20141016,2.989
20141016,2.989
20141017,2.989
20141017,2.989
20141017,2.994
20141017,2.994
20141018,2.93
20141018,2.93
20141018,2.93
20141018,2.93
20141018,2.93
20141019,2.918
20141019,2.918
20141019,2.918
20141019,2.918
20141019,2.918
20141019,2.937
20141020,2.937
20141020,2.937
20141020,2.937
20141020,2.937
20141021,2.937
20141021,2.937
20141021,2.937
20141021,2.937
20141022,2.937
20141022,2.937
20141022,2.937
20141022,2.937
20141022,2.937
20141023,2.937
20141023,2.937
20141023,2.935
20141023,2.935
20141023,2.935
20141023,2.935
20141023,3.534
20141023,2.854
20141023,2.665
20141023,2.854
20141024,2.657
20141024,2.657
20141024,2.657
20141024,2.655
20141024,2.655
20141024,2.655
20141024,2.655
20141025,2.655
20141025,2.655
20141025,2.655
20141025,2.654
20141025,2.649
20141026,2.649
20141026,2.649
20141026,2.649
20141026,2.65
20141026,2.646
20141027,2.646
20141027,2.643
20141027,2.643
20141027,2.643
20141027,2.643
20141028,2.643
20141028,2.643
20141028,2.643
20141028,2.629
20141029,2.629
20141029,2.629
20141029,2.629
20141029,2.627
20141029,2.63
20141030,2.626
20141030,2.626
20141030,2.626
20141030,2.626
20141030,2.622
20141031,2.622
20141031,2.622
20141031,2.622
20141031,2.626
20141101,2.619
20141101,2.619
20141101,2.619
20141101,2.619
20141101,2.619
20141101,2.619
20141102,2.619
20141102,2.619
20141102,2.619
20141102,2.619
20141102,2.619
20141103,2.619
20141103,2.619
20141103,2.619
20141103,2.619
20141103,2.619
20141103,2.619
20141104,2.619
20141104,2.619
20141104,2.619
20141104,2.619
20141105,2.619
20141105,2.619
20141105,2.619
20141105,2.619
20141106,2.619
20141106,2.619
20141106,2.615
20141106,2.614
20141106,2.614
20141107,2.614
20141107,2.614
20141107,2.614
20141107,2.613
20141107,2.61
20141108,2.61
20141108,2.61
20141108,2.61
20141108,2.608
20141108,2.608
20141109,2.608
20141109,2.608
20141109,2.605
20141109,2.608
20141110,2.608
20141110,2.608
20141110,2.608
20141110,2.608
20141110,2.634
20141111,2.632
20141111,2.632
20141111,2.632
20141111,2.632
20141111,2.63
20141112,2.63
20141112,2.63
20141112,2.63
20141112,2.63
20141113,2.63
20141113,2.63
20141113,2.629
20141113,2.63
20141114,2.63
20141114,2.63
20141114,2.629
20141114,2.629
20141115,2.634
20141115,2.634
20141115,2.634
20141115,2.634
20141116,2.634
20141116,2.634
20141116,2.634
20141116,2.634
20141116,2.635
20141117,2.637
20141117,2.636
20141117,2.636
20141117,2.636
20141117,2.636
20141117,2.63
20141117,2.63
20141118,2.636
20141118,2.638
20141118,2.638
20141118,2.638
20141118,2.638
20141119,2.638
20141119,2.638
20141119,2.637
20141119,2.644
20141120,2.644
20141120,2.644
20141120,2.644
20141120,2.644
20141120,2.644
20141121,2.644
20141121,2.644
20141121,2.644
20141121,2.644
20141121,2.648
20141122,2.647
20141122,2.647
20141122,2.647
20141122,2.647
20141122,2.646
20141123,2.644
20141123,2.644
20141123,2.644
20141123,2.643
20141123,2.644
20141124,2.644
20141124,2.644
20141124,2.644
20141125,2.644
20141125,2.644
20141125,2.644
20141125,2.645
20141126,2.645
20141126,2.645
20141126,2.645
20141126,2.644
20141126,2.644
20141126,2.643
20141127,2.643
20141127,2.643
20141127,2.643
20141127,2.643
20141127,2.643
20141127,2.643
20141127,2.643
20141127,2.643
20141127,2.643
20141127,2.643
20141128,2.643
20141128,2.643
20141128,2.641
20141128,2.652
20141128,2.652
20141128,2.652
20141128,2.652
20141128,2.652
20141129,2.652
20141129,2.652
20141129,2.652
20141129,2.652
20141129,2.652
20141129,2.652
20141129,2.651
20141129,2.651
20141129,2.651
20141129,2.668
20141130,2.666
20141130,2.666
20141130,2.666
20141130,2.602
20141130,2.602
20141130,2.602
20141201,2.601
20141201,2.601
20141201,2.601
20141201,2.601
20141201,2.601
20141201,2.602
20141202,2.592
20141202,2.592
20141202,2.592
20141202,2.554
20141202,2.554
20141202,2.554
20141203,2.554
20141203,2.554
20141203,2.554
20141204,2.554
20141204,2.554
20141204,2.554
20141204,2.554
20141204,2.554
20141205,2.554
20141205,2.554
20141205,2.554
20141205,2.561
20141205,2.564
20141205,2.564
20141206,2.564
20141206,2.564
20141206,2.534
20141206,2.534
20141206,2.532
20141207,2.532
20141207,2.532
20141207,2.532
20141207,2.533
20141207,2.533
20141208,2.51
20141208,2.51
20141208,2.51
20141208,2.515
20141209,2.515
20141209,2.514
20141209,2.497
20141209,2.497
20141209,2.497
20141210,2.497
20141210,2.497
20141210,2.497
20141210,2.497
20141211,2.497
20141211,2.497
20141211,2.501
20141211,2.503
20141212,2.503
20141212,2.503
20141212,2.503
20141212,2.503
20141213,2.503
20141213,2.503
20141213,2.503
20141213,2.501
20141213,2.501
20141214,2.501
20141214,2.488
20141214,2.488
20141214,2.488
20141214,2.488
20141215,2.488
20141215,2.486
20141215,2.486
20141215,2.487
20141216,2.487
20141216,2.487
20141216,2.487
20141216,2.487
20141216,2.487
20141217,2.487
20141217,2.487
20141217,2.488
20141217,2.488
20141218,2.488
20141218,2.488
20141218,2.488
20141218,2.488
20141218,2.486
20141219,2.486
20141219,2.485
20141219,2.486
20141219,2.486
20141220,2.486
20141220,2.486
20141220,2.486
20141220,2.485
20141220,2.486
20141221,2.486
20141221,2.485
20141221,2.485
20141221,2.485
20141221,2.487
20141222,2.487
20141222,2.487
20141222,2.487
20141222,2.49
20141223,2.49
20141223,2.49
20141223,2.49
20141223,2.49
20141223,2.489
20141224,2.489
20141224,2.489
20141224,2.489
20141224,2.489
20141224,2.488
20141224,2.488
20141225,2.488
20141225,2.488
20141225,2.485
20141225,2.484
20141226,2.484
20141226,2.483
20141226,2.483
20141226,2.483
20141227,2.483
20141227,2.483
20141227,2.486
20141227,2.487
20141227,2.486
20141228,2.486
20141228,2.485
20141228,2.485
20141228,2.485
20141228,2.483
20141229,2.483
20141229,2.483
20141229,2.481
20141229,2.481
20141230,2.481
20141230,2.481
20141230,2.481
20141230,2.481
20141230,2.481
20141231,2.481
20141231,2.481
20141231,2.482
20141231,2.479
20150101,2.479
20150101,2.479
20150101,2.479
20150101,2.479
20150101,2.479
20150102,2.476
20150102,2.476
20150102,2.476
20150102,2.476
20150102,2.477
20150103,2.476
20150103,2.476
20150103,2.476
20150103,2.476
20150103,2.476
20150103,2.476
20150104,2.476
20150104,2.476
20150104,2.476
20150104,2.476
20150105,2.476
20150105,2.476
20150105,2.476
20150105,2.476
20150105,2.476
20150106,2.476
20150106,2.476
20150106,2.476
20150106,2.475
20150107,2.475
20150107,2.474
20150107,2.474
20150107,2.474
20150108,2.474
20150108,2.474
20150108,2.474
20150108,2.474
20150109,2.474
20150109,2.474
20150109,2.474
20150109,2.474
20150110,2.474
20150110,2.474
20150110,2.474
20150110,2.474
20150111,2.474
20150111,2.474
20150111,2.474
20150111,2.473
20150111,2.473
20150112,2.473
20150112,2.473
20150112,2.472
20150112,2.472
20150113,2.469
20150113,2.469
20150113,2.469
20150113,2.468
20150114,2.468
20150114,2.468
20150114,2.468
20150114,2.463
20150115,2.465
20150115,2.465
20150115,2.465
20150115,2.46
20150115,2.46
20150116,2.46
20150116,2.46
20150116,2.46
20150116,2.455
20150117,2.455
20150117,2.455
20150117,2.455
20150117,2.455
20150117,2.454
20150118,2.454
20150118,2.454
20150118,2.454
20150118,2.455
20150118,2.455
20150119,2.455
20150119,2.455
20150119,2.455
20150119,2.454
20150120,2.454
20150120,2.455
20150120,2.456
20150120,2.456
20150120,2.457
20150121,2.457
20150121,2.457
20150121,2.457
20150121,2.458
20150122,2.458
20150122,2.458
20150122,2.458
20150122,2.455
20150123,2.455
20150123,2.455
20150123,2.455
20150123,2.453
20150124,2.453
20150124,2.454
20150124,2.454
20150124,2.454
20150124,2.454
20150125,2.454
20150125,2.454
20150125,2.454
20150125,2.454
20150126,2.454
20150126,2.454
20150126,2.454
20150126,2.454
20150126,2.454
20150127,2.454
20150127,2.454
20150127,2.455
20150127,2.455
20150128,2.455
20150128,2.455
20150128,2.455
20150128,2.455
20150129,2.455
20150129,2.455
20150129,2.455
20150129,2.455
20150129,2.455
20150130,2.455
20150130,2.455
20150130,2.455
20150130,2.438
20150131,2.438
20150131,2.437
20150131,2.437
20150131,2.418
20150201,2.418
20150201,2.418
20150201,2.418
20150201,2.398
20150202,2.398
20150202,2.398
20150202,2.398
20150202,2.398
20150203,2.398
20150203,2.398
20150203,2.398
20150203,2.398
20150204,2.398
20150204,2.398
20150204,2.398
20150204,2.377
20150205,2.377
20150205,2.377
20150205,2.377
20150205,2.377
20150205,2.356
20150206,2.356
20150206,2.356
20150206,2.356
20150206,2.356
20150207,2.357
20150207,2.357
20150207,2.357
20150207,2.333
20150208,2.333
20150208,2.333
20150208,2.333
20150208,2.333
20150208,2.333
20150209,2.333
20150209,2.333
20150209,2.333
20150209,2.31
20150210,2.311
20150210,2.311
20150210,2.311
20150210,2.311
20150210,2.311
20150211,2.308
20150211,2.308
20150211,2.308
20150211,2.308
20150211,2.308
20150212,2.308
20150212,2.308
20150212,2.308
20150212,2.305
20150213,2.304
20150213,2.304
20150213,2.304
20150213,2.304
20150213,2.303
20150214,2.303
20150214,2.303
20150214,2.303
20150214,2.3
20150215,2.3
20150215,2.298
20150215,2.299
20150215,2.296
20150216,2.296
20150216,2.296
20150216,2.296
20150217,2.296
20150217,2.296
20150217,2.296
20150217,2.294
20150218,2.295
20150218,2.293
20150218,2.293
20150218,2.293
20150219,2.29
20150219,2.29
20150219,2.29
20150219,2.29
20150220,2.291
20150220,2.291
20150220,2.291
20150220,2.293
20150221,2.293
20150221,2.293
20150221,2.293
20150221,2.293
20150222,2.296
20150222,2.295
20150222,2.295
20150222,2.294
20150223,2.294
20150223,2.294
20150223,2.294
20150223,2.294
20150223,2.296
20150224,2.297
20150224,2.297
20150224,2.297
20150224,2.297
20150224,2.297
20150225,2.297
20150225,2.297
20150225,2.299
20150225,2.299
20150226,2.299
20150226,2.299
20150226,2.299
20150226,2.301
20150227,2.301
20150227,2.301
20150227,2.301
20150228,2.301
20150228,2.301
20150228,2.301
20150228,2.299
20150301,2.303
20150301,2.303
20150301,2.303
20150301,2.303
20150302,2.303
20150302,2.303
20150302,2.303
20150302,2.301
20150303,2.307
20150303,2.305
20150303,2.305
20150303,2.303
20150304,2.303
20150304,2.303
20150304,2.303
20150304,2.303
20150304,2.302
20150305,2.307
20150305,2.305
20150305,2.305
20150305,2.305
20150305,2.302
20150306,2.302
20150306,2.302
20150306,2.302
20150306,2.3
20150307,2.3
20150307,2.3
20150307,2.299
20150307,2.299
20150308,2.299
20150308,2.298
20150308,2.298
20150308,2.299
20150308,2.298
20150309,2.297
20150309,2.297
20150309,2.297
20150309,2.298
20150310,2.296
20150310,2.296
20150310,2.296
20150310,2.298
20150311,2.297
20150311,2.297
20150311,2.297
20150311,2.299
20150312,2.299
20150312,2.299
20150312,2.299
20150312,2.301
20150313,2.304
20150313,2.304
20150313,2.304
20150313,2.314
20150314,2.314
20150314,2.314
20150314,2.314
20150314,2.313
20150315,2.313
20150315,2.313
20150315,2.313
20150315,2.321
20150316,2.321
20150316,2.321
20150316,2.321
20150316,2.321
20150317,2.321
20150317,2.321
20150317,2.321
20150317,2.321
20150318,2.321
20150318,2.321
20150318,2.321
20150318,2.321
20150319,2.321
20150319,2.321
20150319,2.321
20150319,2.329
20150320,2.334
20150320,2.334
20150320,2.334
20150320,2.341
20150321,2.34
20150321,2.34
20150321,2.34
20150321,2.348
20150322,2.348
20150322,2.348
20150322,2.348
20150322,2.348
20150323,2.348
20150323,2.348
20150323,2.347
20150323,2.351
20150324,2.351
20150324,2.351
20150324,2.351
20150324,2.351
20150325,2.351
20150325,2.347
20150325,2.347
20150325,2.347
20150326,2.347
20150326,2.347
20150326,2.347
20150326,2.348
20150327,2.348
20150327,2.348
20150327,2.348
20150327,2.348
20150327,2.348
20150328,2.348
20150328,2.348
20150328,2.348
20150328,2.349
20150329,2.349
20150329,2.349
20150329,2.349
20150329,2.348
20150330,2.348
20150330,2.348
20150330,2.348
20150330,2.348
20150331,2.348
20150331,2.348
20150331,2.348
20150331,2.348
20150401,2.348
20150401,2.348
20150401,2.348
20150401,2.348
20150402,2.348
20150402,2.348
20150402,2.345
20150402,2.345
20150403,2.345
20150403,2.345
20150403,2.345
20150403,2.345
20150404,2.345
20150404,2.345
20150404,2.345
20150404,2.345
20150405,2.345
20150405,2.345
20150405,2.345
20150405,2.345
20150406,2.345
20150406,2.345
20150406,2.346
20150406,2.347
20150407,2.347
20150407,2.347
20150407,2.347
20150407,2.347
20150407,2.347
20150408,2.347
20150408,2.347
20150408,2.347
20150408,2.347
20150409,2.347
20150409,2.347
20150409,2.347
20150409,2.347
20150410,2.347
20150410,2.347
20150410,2.347
20150410,2.347
20150411,2.347
20150411,2.347
20150411,2.347
20150411,2.347
20150412,2.348
20150412,2.347
20150412,2.347
20150412,2.347
20150413,2.347
20150413,2.347
20150413,2.347
20150413,2.347
20150414,2.347
20150414,2.346
20150414,2.346
20150414,2.346
20150415,2.347
20150415,2.347
20150415,2.347
20150415,2.347
20150416,2.347
20150416,2.347
20150416,2.347
20150416,2.347
20150417,2.347
20150417,2.347
20150417,2.347
20150417,2.347
20150418,2.347
20150418,2.347
20150418,2.347
20150418,2.347
20150419,2.347
20150419,2.347
20150419,2.347
20150419,2.347
20150420,2.349
20150420,2.349
20150420,2.349
20150420,2.349
20150421,2.349
20150421,2.349
20150421,2.349
20150421,2.349
20150422,2.349
20150422,2.349
20150422,2.349
20150422,2.349
20150423,2.349
20150423,2.352
20150423,2.352
20150423,2.352
20150423,2.352
20150424,2.352
20150424,2.351
20150424,2.351
20150424,2.351
20150425,2.355
20150425,2.355
20150425,2.355
20150425,2.352
20150426,2.352
20150426,2.352
20150426,2.351
20150426,2.354
20150427,2.353
20150427,2.353
20150427,2.353
20150427,2.353
20150427,2.353
20150427,2.355
20150427,2.355
20150427,2.355
20150428,2.354
20150428,2.354
20150428,2.354
20150428,2.354
20150429,2.354
20150429,2.354
20150429,2.354
20150429,2.354
20150430,2.354
20150430,2.354
20150430,2.354
20150430,2.354
20150501,2.354
20150501,2.354
20150501,2.354
20150501,2.355
20150502,2.354
20150502,2.354
20150502,2.354
20150502,2.354
20150503,2.354
20150503,2.354
20150503,2.354
20150503,2.354
20150504,2.356
20150504,2.356
20150504,2.356
20150504,2.356
20150504,2.356
20150505,2.356
20150505,2.356
20150505,2.356
20150505,2.356
20150506,2.357
20150506,2.354
20150506,2.354
20150506,2.354
20150506,2.354
20150507,2.354
20150507,2.354
20150507,2.354
20150507,2.354
20150508,2.356
20150508,2.356
20150508,2.356
20150508,2.356
20150509,2.356
20150509,2.356
20150509,2.356
20150509,2.356
20150510,2.356
20150510,2.356
20150510,2.358
20150510,2.358
20150511,2.358
20150511,2.358
20150511,2.358
20150511,2.358
20150511,2.358
20150512,2.358
20150512,2.358
20150512,2.357
20150512,2.357
20150512,2.357
20150513,2.357
20150513,2.357
20150513,2.357
20150513,2.357
20150514,2.359
20150514,2.361
20150514,2.361
20150514,2.361
20150515,2.361
20150515,2.361
20150515,2.361
20150515,2.361
20150516,2.361
20150517,2.359
20150517,2.358
20150517,2.358
20150517,2.358
20150517,2.358
20150518,2.361
20150518,2.364
20150518,2.364
20150518,2.362
20150520,2.365
20150521,2.365
20150521,2.365
20150522,2.365
20150522,2.365
20150522,2.365
20150522,2.367
20150523,2.365
20150523,2.365
20150523,2.365
20150523,2.365
20150524,2.367
20150524,2.367
20150524,2.367
20150524,2.367
20150524,2.369
20150525,2.369
20150525,2.368
20150525,2.368
20150525,2.368
20150525,2.368
20150525,2.368
20150525,2.368
20150525,2.368
20150525,2.368
20150525,2.368
20150525,2.368
20150526,2.368
20150526,2.368
20150526,2.368
20150526,2.368
20150527,2.368
20150527,2.368
20150527,2.368
20150527,2.371
20150528,2.369
20150528,2.369
20150528,2.369
20150528,2.369
20150529,2.369
20150529,2.369
20150529,2.369
20150529,2.369
20150530,2.368
20150530,2.368
20150530,2.368
20150530,2.37
20150531,2.37
20150531,2.37
20150531,2.37
20150531,2.368
20150601,2.368
20150601,2.368
20150601,2.368
20150601,2.369
20150602,2.369
20150602,2.368
20150602,2.368
20150602,2.368
20150603,2.368
20150603,2.368
20150603,2.368
20150603,2.368
20150603,2.368
20150604,2.368
20150604,2.368
20150604,2.368
20150604,2.366
20150605,2.366
20150605,2.366
20150605,2.366
20150605,2.366
20150605,2.368
20150606,2.368
20150606,2.368
20150606,2.368
20150606,2.366
20150607,2.366
20150607,2.366
20150607,2.366
20150607,2.366
20150607,2.367
20150608,2.367
20150608,2.369
20150608,2.369
20150608,2.369
20150608,2.369
20150609,2.368
20150609,2.368
20150609,2.368
20150609,2.373
20150609,2.374
20150610,2.374
20150610,2.374
20150610,2.374
20150610,2.374
20150610,2.374
20150611,2.374
20150611,2.374
20150611,2.374
20150611,2.379
20150612,2.379
20150612,2.379
20150612,2.379
20150612,2.379
20150613,2.379
20150613,2.379
20150613,2.379
20150613,2.387
20150614,2.384
20150614,2.384
20150614,2.384
20150614,2.384
20150615,2.384
20150615,2.384
20150615,2.384
20150615,2.393
20150616,2.394
20150616,2.394
20150616,2.394
20150616,2.4
20150617,2.398
20150617,2.398
20150617,2.398
20150617,2.398
20150617,2.406
20150618,2.404
20150618,2.404
20150618,2.404
20150618,2.41
20150619,2.408
20150619,2.408
20150619,2.408
20150619,2.409
20150620,2.409
20150620,2.409
20150620,2.409
20150620,2.409
20150621,2.409
20150621,2.409
20150621,2.409
20150621,2.411
20150622,2.411
20150622,2.411
20150622,2.411
20150622,2.411
20150622,2.411
20150622,2.411
20150622,2.411
20150622,2.411
20150622,2.411
20150622,2.411
20150622,2.411
20150622,2.411
20150622,2.411
20150623,2.416
20150623,2.416
20150623,2.416
20150623,2.414
20150624,2.414
20150624,2.414
20150624,2.414
20150624,2.416
20150625,2.416
20150625,2.416
20150625,2.416
20150625,2.415
20150626,2.415
20150626,2.415
20150626,2.415
20150626,2.415
20150626,2.415
20150627,2.414
20150627,2.414
20150627,2.414
20150627,2.414
20150628,2.414
20150628,2.414
20150628,2.414
20150628,2.414
20150629,2.412
20150629,2.412
20150629,2.412
20150629,2.412
20150630,2.412
20150630,2.412
20150630,2.412
20150630,2.413
20150701,2.413
20150701,2.413
20150701,2.413
20150701,2.413
20150702,2.415
20150702,2.415
20150702,2.415
20150702,2.415
20150703,2.415
20150703,2.415
20150703,2.415
20150703,2.417
20150704,2.417
20150704,2.417
20150704,2.417
20150704,2.417
20150705,2.417
20150705,2.417
20150705,2.417
20150705,2.417
20150706,2.417
20150706,2.417
20150706,2.417
20150706,2.418
20150707,2.418
20150707,2.418
20150707,2.418
20150707,2.418
20150707,2.417
20150708,2.415
20150708,2.415
20150708,2.415
20150708,2.415
20150709,2.415
20150709,2.415
20150709,2.415
20150709,2.415
20150709,2.415
20150710,2.415
20150710,2.415
20150710,2.415
20150710,2.415
20150710,2.415
20150710,2.415
20150711,2.415
20150711,2.415
20150711,2.415
20150711,2.415
20150712,2.415
20150712,2.415
20150712,2.415
20150712,2.415
20150713,2.416
20150713,2.416
20150713,2.416
20150713,2.416
20150714,2.416
20150714,2.416
20150714,2.416
20150714,2.416
20150715,2.416
20150715,2.416
20150715,2.416
20150715,2.416
20150715,2.416
20150715,2.416
20150715,2.416
20150715,2.416
20150716,2.416
20150716,2.416
20150716,2.416
20150716,2.416
20150716,2.416
20150716,2.416
20150716,2.417
20150717,2.417
20150717,2.417
20150717,2.417
20150717,2.417
20150718,2.417
20150718,2.417
20150718,2.417
20150718,2.417
20150718,2.419
20150719,2.419
20150719,2.419
20150719,2.419
20150719,2.419
20150719,2.417
20150720,2.417
20150720,2.417
20150720,2.417
20150720,2.417
20150721,2.417
20150721,2.417
20150721,2.417
20150721,2.417
20150722,2.417
20150722,2.417
20150722,2.418
20150722,2.418
20150723,2.416
20150723,2.416
20150723,2.416
20150723,2.416
20150723,2.416
20150723,2.416
20150723,2.416
20150724,2.416
20150724,2.416
20150724,2.416
20150724,2.416
20150724,2.416
20150724,2.416
20150724,2.416
20150724,2.416
20150724,2.416
20150724,2.416
20150724,2.416
20150724,2.416
20150724,2.416
20150724,2.416
20150724,2.416
20150724,2.416
20150725,2.416
20150725,2.416
20150725,2.416
20150725,2.416
20150725,2.416
20150725,2.416
20150726,2.416
20150726,2.416
20150726,2.416
20150726,2.417
20150727,2.417
20150727,2.417
20150727,2.417
20150727,2.417
20150727,2.417
20150727,2.417
20150727,2.417
20150727,2.417
20150727,2.417
20150727,2.417
20150727,2.417
20150727,2.417
20150727,2.417
20150727,2.417
20150728,2.417
20150728,2.417
20150728,2.417
20150728,2.417
20150729,2.417
20150729,2.417
20150729,2.417
20150729,2.417
20150730,2.431
20150730,2.433
20150730,2.433
20150730,2.435
20150731,2.435
20150731,2.435
20150731,2.435
20150731,2.435
20150801,2.435
20150801,2.435
20150801,2.435
20150801,2.435
20150802,2.435
20150802,2.435
20150802,2.435
20150802,2.435
20150803,2.435
20150803,2.435
20150803,2.435
20150803,2.435
20150804,2.435
20150804,2.435
20150804,2.435
20150804,2.435
20150805,2.435
20150805,2.435
20150810,2.435
20150810,2.435
20150810,2.435
20150811,2.435
20150811,2.435
20150811,2.435
20150811,2.435
20150812,2.435
20150812,2.435
20150812,2.435
20150812,2.435
20150813,2.435
20150813,2.435
20150813,2.435
20150813,2.435
20150814,2.435
20150814,2.435
20150814,2.435
20150814,2.435
20150815,2.435
20150815,2.435
20150815,2.435
20150815,2.435
20150816,2.435
20150816,2.438
20150816,2.438
20150816,2.438
20150817,2.438
20150817,2.438
20150817,2.436
20150817,2.436
20150818,2.436
20150818,2.436
20150818,2.436
20150818,2.436
20150819,2.436
20150819,2.437
20150819,2.437
20150819,2.437
20150820,2.437
20150820,2.437
20150820,2.437
20150820,2.437
20150821,2.437
20150821,2.437
20150821,2.437
20150821,2.437
20150822,2.437
20150822,2.437
20150822,2.437
20150822,2.437
20150823,2.438
20150823,2.438
20150823,2.438
20150823,2.438
20150824,2.438
20150824,2.438
20150824,2.438
20150824,2.438
20150825,2.438
20150825,2.438
20150825,2.438
20150825,2.438
20150826,2.438
20150826,2.438
20150826,2.438
20150826,2.438
20150827,2.438
20150827,2.438
20150827,2.438
20150827,2.438
20150828,2.436
20150828,2.436
20150828,2.436
20150828,2.436
20150829,2.436
20150829,2.436
20150829,2.436
20150829,2.436
20150830,2.436
20150830,2.436
20150830,2.436
20150830,2.436
20150831,2.436
20150831,2.436
20150831,2.436
20150831,2.436
20150901,2.436
20150901,2.436
20150901,2.436
20150901,2.436
20150902,2.437
20150902,2.437
20150902,2.437
20150902,2.437
20150903,2.437
20150903,2.437
20150903,2.437
20150903,2.437
20150904,2.437
20150904,2.437
20150904,2.437
20150904,2.438
20150905,2.438
20150905,2.438
20150905,2.438
20150905,2.438
20150906,2.438
20150906,2.438
20150906,2.438
20150906,2.438
20150907,2.438
20150907,2.438
20150907,2.438
20150907,2.439
20150908,2.439
20150908,2.439
20150908,2.439
20150908,2.438
20150909,2.438
20150909,2.438
20150909,2.438
20150909,2.438
20150910,2.438
20150910,2.438
20150910,2.438
20150910,2.438
20150911,2.438
20150911,2.438
20150911,2.438
20150911,2.438
20150912,2.438
20150912,2.438
20150912,2.438
20150912,2.438
20150913,2.438
20150913,2.438
20150913,2.438
20150913,2.438
20150914,2.438
20150914,2.438
20150914,2.438
20150914,2.438
20150915,2.438
20150915,2.438
20150915,2.438
20150915,2.438
20150916,2.438
20150916,2.438
20150916,2.438
20150916,2.438
20150917,2.438
20150917,2.438
20150917,2.438
20150917,2.438
20150918,2.438
20150918,2.438
20150918,2.438
20150918,2.438
20150919,2.438
20150919,2.438
20150919,2.438
20150919,2.438
20150919,2.438
20150920,2.438
20150920,2.438
20150920,2.438
20150920,2.438
20150921,2.438
20150921,2.438
20150921,2.438
20150921,2.438
20150922,2.438
20150922,2.438
20150922,2.438
20150922,2.438
20150923,2.438
20150923,2.438
20150923,2.438
20150923,2.438
20150924,2.438
20150924,2.438
20150924,2.438
20150924,2.438
20150924,2.438
20150925,2.438
20150925,2.438
20150925,2.438
20150925,2.438
20150926,2.438
20150926,2.438
20150926,2.438
20150926,2.438
20150927,2.438
20150927,2.438
20150927,2.438
20150927,2.438
20150928,2.438
20150928,2.438
20150928,2.438
20150928,2.438
20150929,2.438
20150929,2.438
20150929,2.438
20150929,2.438
20150930,2.438
20150930,2.438
20150930,2.438
20150930,2.438
20151001,2.438
20151001,2.438
20151001,2.438
20151001,2.438
20151002,2.438
20151002,2.438
20151002,2.438
20151002,2.438
20151003,2.438
20151003,2.438
20151003,2.438
20151003,2.438
20151004,2.438
20151004,2.438
20151004,2.438
20151004,2.438
20151005,2.438
20151005,2.438
20151005,2.438
20151005,2.438
20151006,2.438
20151006,2.438
20151006,2.438
20151007,2.438
20151007,2.438
20151007,2.438
20151007,2.438
20151008,2.438
20151008,2.438
20151008,2.438
20151008,2.438
20151009,2.438
20151009,2.438
20151009,2.438
20151009,2.438
20151010,2.438
20151010,2.438
20151010,2.438
20151010,2.438
20151011,2.438
20151011,2.438
20151011,2.44
20151011,2.44
20151012,2.44
20151012,2.44
20151012,2.44
20151012,2.44
20151013,2.44
20151013,2.44
20151013,2.44
20151013,2.44
20151014,2.44
20151014,2.44
20151014,2.44
20151014,2.44
20151015,2.44
20151015,2.44
20151015,2.44
20151015,2.439
20151016,2.439
20151016,2.439
20151016,2.439
20151016,2.439
20151017,2.439
20151017,2.439
20151017,2.439
20151017,2.439
20151018,2.439
20151018,2.439
20151018,2.439
20151018,2.439
20151019,2.439
20151019,2.439
