Date,Value
20141108,-162
20141108,-162
20141108,-161
20141108,-161
20141109,-161
20141109,-161
20141109,-161
20141109,-161
20141110,-161
20141110,-162
20141110,-162
20141110,-162
20141110,-159
20141111,-159
20141111,-159
20141111,-159
20141111,-159
20141111,-159
20141112,-159
20141112,-159
20141112,-159
20141112,-159
20141113,-159
20141113,-159
20141113,-159
20141113,-160
20141114,-160
20141114,-160
20141114,-160
20141114,-160
20141115,-159
20141115,-159
20141115,-159
20141115,-159
20141116,-159
20141116,-159
20141116,-159
20141116,-159
20141116,-159
20141117,-159
20141117,-160
20141117,-160
20141117,-160
20141117,-160
20141117,-160
20141117,-160
20141118,-159
20141118,-160
20141118,-160
20141118,-160
20141118,-160
20141119,-160
20141119,-160
20141119,-160
20141119,-159
20141120,-159
20141120,-159
20141120,-159
20141120,-159
20141120,-159
20141121,-160
20141121,-160
20141121,-160
20141121,-160
20141121,-160
20141122,-160
20141122,-160
20141122,-160
20141122,-160
20141122,-160
20141123,-160
20141123,-160
20141123,-160
20141123,-160
20141123,-160
20141124,-160
20141124,-160
20141124,-160
20141125,-160
20141125,-160
20141125,-160
20141125,-159
20141126,-159
20141126,-159
20141126,-159
20141126,-159
20141126,-159
20141126,-159
20141127,-159
20141127,-159
20141127,-159
20141127,-159
20141127,-159
20141127,-159
20141127,-159
20141127,-159
20141127,-159
20141127,-159
20141128,-159
20141128,-159
20141128,-159
20141128,-159
20141128,-159
20141128,-159
20141128,-159
20141128,-159
20141129,-160
20141129,-160
20141129,-160
20141129,-160
20141129,-160
20141129,-161
20141129,-161
20141129,-161
20141129,-162
20141129,-162
20141130,-162
20141130,-162
20141130,-161
20141130,-161
20141130,-161
20141130,-162
20141201,-162
20141201,-162
20141201,-162
20141201,-162
20141201,-162
20141201,-162
20141202,-162
20141202,-162
20141202,-162
20141202,-163
20141202,-163
20141202,-163
20141203,-163
20141203,-163
20141203,-163
20141204,-163
20141204,-163
20141204,-163
20141204,-163
20141204,-163
20141205,-163
20141205,-163
20141205,-163
20141205,-163
20141205,-163
20141205,-163
20141206,-163
20141206,-163
20141206,-165
20141206,-165
20141206,-165
20141207,-165
20141207,-165
20141207,-165
20141207,-165
20141207,-165
20141208,-165
20141208,-165
20141208,-165
20141208,-165
20141209,-165
20141209,-165
20141209,-165
20141209,-165
20141209,-165
20141210,-165
20141210,-165
20141210,-165
20141210,-165
20141211,-165
20141211,-165
20141211,-165
20141211,-165
20141212,-166
20141212,-166
20141212,-166
20141212,-166
20141213,-166
20141213,-166
20141213,-166
20141213,-166
20141213,-167
20141214,-167
20141214,-167
20141214,-166
20141214,-166
20141214,-166
20141215,-166
20141215,-166
20141215,-166
20141215,-166
20141216,-166
20141216,-166
20141216,-166
20141216,-166
20141216,-166
20141217,-166
20141217,-166
20141217,-166
20141217,-166
20141218,-165
20141218,-165
20141218,-165
20141218,-165
20141218,-165
20141219,-165
20141219,-165
20141219,-165
20141219,-165
20141220,-165
20141220,-165
20141220,-165
20141220,-165
20141220,-165
20141221,-165
20141221,-165
20141221,-166
20141221,-166
20141221,-166
20141222,-166
20141222,-166
20141222,-166
20141222,-167
20141223,-167
20141223,-166
20141223,-166
20141223,-166
20141223,-166
20141224,-166
20141224,-166
20141224,-166
20141224,-166
20141224,-166
20141224,-166
20141225,-166
20141225,-166
20141225,-166
20141225,-166
20141226,-166
20141226,-166
20141226,-166
20141226,-166
20141227,-166
20141227,-167
20141227,-167
20141227,-167
20141227,-167
20141228,-167
20141228,-167
20141228,-167
20141228,-167
20141228,-167
20141229,-167
20141229,-167
20141229,-167
20141229,-167
20141230,-167
20141230,-167
20141230,-167
20141230,-167
20141230,-167
20141231,-167
20141231,-167
20141231,-167
20141231,-167
20150101,-167
20150101,-167
20150101,-167
20150101,-167
20150101,-167
20150102,-167
20150102,-167
20150102,-167
20150102,-167
20150102,-167
20150103,-167
20150103,-167
20150103,-167
20150103,-167
20150103,-167
20150103,-167
20150104,-167
20150104,-167
20150104,-167
20150104,-167
20150105,-167
20150105,-167
20150105,-167
20150105,-167
20150105,-167
20150106,-167
20150106,-167
20150106,-167
20150106,-167
20150107,-167
20150107,-167
20150107,-167
20150107,-167
20150108,-167
20150108,-167
20150108,-167
20150108,-167
20150109,-167
20150109,-167
20150109,-167
20150109,-167
20150110,-167
20150110,-167
20150110,-167
20150110,-167
20150111,-167
20150111,-167
20150111,-167
20150111,-167
20150111,-167
20150112,-167
20150112,-167
20150112,-167
20150112,-167
20150113,-167
20150113,-167
20150113,-167
20150113,-167
20150114,-167
20150114,-167
20150114,-167
20150114,-167
20150115,-167
20150115,-167
20150115,-167
20150115,-167
20150115,-167
20150116,-167
20150116,-167
20150116,-167
20150116,-167
20150117,-167
20150117,-167
20150117,-167
20150117,-167
20150117,-167
20150118,-167
20150118,-167
20150118,-167
20150118,-167
20150118,-167
20150119,-167
20150119,-167
20150119,-167
20150119,-167
20150120,-167
20150120,-167
20150120,-166
20150120,-166
20150120,-166
20150121,-166
20150121,-166
20150121,-166
20150121,-166
20150122,-166
20150122,-166
20150122,-166
20150122,-166
20150123,-166
20150123,-166
20150123,-166
20150123,-166
20150124,-166
20150124,-166
20150124,-166
20150124,-166
20150124,-166
20150125,-166
20150125,-166
20150125,-166
20150125,-166
20150126,-166
20150126,-166
20150126,-166
20150126,-166
20150126,-166
20150127,-166
20150127,-166
20150127,-166
20150127,-166
20150128,-166
20150128,-166
20150128,-166
20150128,-166
20150129,-166
20150129,-166
20150129,-166
20150129,-166
20150129,-166
20150130,-166
20150130,-166
20150130,-166
20150130,-168
20150131,-168
20150131,-168
20150131,-168
20150131,-168
20150201,-168
20150201,-168
20150201,-168
20150201,-168
20150202,-168
20150202,-168
20150202,-168
20150202,-168
20150203,-168
20150203,-168
20150203,-168
20150203,-168
20150204,-168
20150204,-168
20150204,-168
20150204,-168
20150205,-168
20150205,-168
20150205,-168
20150205,-168
20150205,-168
20150206,-168
20150206,-168
20150206,-168
20150206,-168
20150207,-168
20150207,-168
20150207,-168
20150207,-168
20150208,-168
20150208,-168
20150208,-168
20150208,-168
20150208,-168
20150209,-168
20150209,-168
20150209,-168
20150209,-169
20150210,-169
20150210,-169
20150210,-169
20150210,-169
20150210,-169
20150211,-169
20150211,-169
20150211,-169
20150211,-169
20150211,-169
20150212,-169
20150212,-169
20150212,-169
20150212,-170
20150213,-170
20150213,-170
20150213,-170
20150213,-170
20150213,-170
20150214,-170
20150214,-170
20150214,-170
20150214,-170
20150215,-170
20150215,-170
20150215,-170
20150215,-170
20150216,-170
20150216,-170
20150216,-170
20150217,-170
20150217,-170
20150217,-170
20150217,-170
20150218,-170
20150218,-171
20150218,-171
20150218,-171
20150219,-171
20150219,-171
20150219,-171
20150219,-171
20150220,-171
20150220,-171
20150220,-171
20150220,-171
20150221,-171
20150221,-171
20150221,-171
20150221,-171
20150222,-171
20150222,-171
20150222,-171
20150222,-171
20150223,-171
20150223,-171
20150223,-171
20150223,-171
20150223,-171
20150224,-171
20150224,-171
20150224,-171
20150224,-171
20150224,-171
20150225,-171
20150225,-171
20150225,-171
20150225,-171
20150226,-171
20150226,-171
20150226,-171
20150226,-170
20150227,-170
20150227,-170
20150227,-170
20150228,-170
20150228,-170
20150228,-170
20150228,-171
20150301,-171
20150301,-170
20150301,-170
20150301,-170
20150302,-170
20150302,-170
20150302,-170
20150302,-170
20150303,-170
20150303,-170
20150303,-170
20150303,-170
20150304,-170
20150304,-170
20150304,-170
20150304,-170
20150304,-170
20150305,-171
20150305,-172
20150305,-172
20150305,-172
20150305,-172
20150306,-172
20150306,-172
20150306,-172
20150306,-173
20150307,-173
20150307,-173
20150307,-174
20150307,-174
20150308,-174
20150308,-174
20150308,-174
20150308,-173
20150308,-174
20150309,-174
20150309,-174
20150309,-174
20150309,-173
20150310,-173
20150310,-173
20150310,-173
20150310,-173
20150311,-174
20150311,-174
20150311,-174
20150311,-174
20150312,-174
20150312,-174
20150312,-175
20150312,-173
20150313,-173
20150313,-173
20150313,-173
20150313,-171
20150314,-171
20150314,-171
20150314,-171
20150314,-171
20150315,-171
20150315,-171
20150315,-171
20150315,-171
20150316,-171
20150316,-171
20150316,-171
20150316,-171
20150317,-171
20150317,-171
20150317,-171
20150317,-171
20150318,-171
20150318,-171
20150318,-171
20150318,-171
20150319,-171
20150319,-171
20150319,-171
20150319,-170
20150320,-169
20150320,-169
20150320,-169
20150320,-168
20150321,-168
20150321,-168
20150321,-168
20150321,-168
20150322,-168
20150322,-168
20150322,-168
20150322,-168
20150323,-168
20150323,-168
20150323,-168
20150323,-167
20150324,-167
20150324,-167
20150324,-167
20150324,-167
20150325,-167
20150325,-167
20150325,-167
20150325,-167
20150326,-167
20150326,-167
20150326,-167
20150326,-167
20150327,-167
20150327,-167
20150327,-168
20150327,-168
20150327,-168
20150328,-168
20150328,-168
20150328,-168
20150328,-168
20150329,-168
20150329,-168
20150329,-168
20150329,-168
20150330,-168
20150330,-168
20150330,-168
20150330,-168
20150331,-168
20150331,-168
20150331,-168
20150331,-168
20150401,-168
20150401,-168
20150401,-168
20150401,-168
20150402,-168
20150402,-168
20150402,-168
20150402,-168
20150403,-168
20150403,-168
20150403,-168
20150403,-168
20150404,-168
20150404,-168
20150404,-168
20150404,-168
20150405,-168
20150405,-168
20150405,-168
20150405,-168
20150406,-168
20150406,-168
20150406,-168
20150406,-168
20150407,-168
20150407,-168
20150407,-168
20150407,-168
20150407,-168
20150408,-168
20150408,-168
20150408,-168
20150408,-168
20150409,-168
20150409,-168
20150409,-168
20150409,-168
20150410,-168
20150410,-168
20150410,-168
20150410,-168
20150411,-168
20150411,-168
20150411,-168
20150411,-168
20150412,-168
20150412,-168
20150412,-168
20150412,-168
20150413,-168
20150413,-168
20150413,-168
20150413,-168
20150414,-168
20150414,-168
20150414,-168
20150414,-168
20150415,-168
20150415,-168
20150415,-168
20150415,-168
20150416,-168
20150416,-168
20150416,-168
20150416,-168
20150417,-168
20150417,-168
20150417,-168
20150417,-168
20150418,-168
20150418,-168
20150418,-168
20150418,-168
20150419,-168
20150419,-168
20150419,-168
20150419,-168
20150420,-168
20150420,-168
20150420,-168
20150420,-168
20150421,-168
20150421,-168
20150421,-168
20150421,-168
20150422,-168
20150422,-168
20150422,-168
20150422,-168
20150423,-168
20150423,-167
20150423,-167
20150423,-167
20150423,-167
20150424,-167
20150424,-167
20150424,-167
20150424,-167
20150425,-168
20150425,-168
20150425,-168
20150425,-168
20150426,-168
20150426,-168
20150426,-168
20150426,-168
20150427,-167
20150427,-167
20150427,-167
20150427,-167
20150427,-167
20150427,-167
20150427,-167
20150427,-167
20150428,-167
20150428,-167
20150428,-166
20150428,-166
20150429,-166
20150429,-166
20150429,-166
20150429,-166
20150430,-166
20150430,-166
20150430,-166
20150430,-166
20150501,-166
20150501,-166
20150501,-166
20150501,-166
20150502,-166
20150502,-166
20150502,-166
20150502,-166
20150503,-166
20150503,-166
20150503,-166
20150503,-166
20150504,-166
20150504,-166
20150504,-166
20150504,-166
20150504,-166
20150505,-166
20150505,-166
20150505,-166
20150505,-166
20150506,-166
20150506,-166
20150506,-166
20150506,-166
20150506,-166
20150507,-166
20150507,-166
20150507,-166
20150507,-166
20150508,-166
20150508,-166
20150508,-166
20150508,-166
20150509,-166
20150509,-166
20150509,-166
20150509,-166
20150510,-166
20150510,-166
20150510,-166
20150510,-166
20150511,-166
20150511,-166
20150511,-166
20150511,-166
20150511,-166
20150512,-166
20150512,-166
20150512,-166
20150512,-166
20150512,-166
20150513,-166
20150513,-166
20150513,-166
20150513,-166
20150514,-166
20150514,-166
20150514,-166
20150514,-166
20150515,-166
20150515,-166
20150515,-166
20150515,-167
20150516,-167
20150517,-167
20150517,-167
20150517,-167
20150517,-167
20150517,-167
20150518,-167
20150518,-167
20150518,-167
20150518,-167
20150520,-167
20150521,-167
20150521,-167
20150522,-167
20150522,-167
20150522,-167
20150522,-167
20150523,-167
20150523,-167
20150523,-167
20150523,-167
20150524,-167
20150524,-167
20150524,-167
20150524,-167
20150524,-167
20150525,-167
20150525,-167
20150525,-167
20150525,-167
20150525,-167
20150525,-167
20150525,-167
20150525,-167
20150525,-167
20150525,-167
20150525,-167
20150526,-167
20150526,-167
20150526,-167
20150526,-167
20150527,-167
20150527,-167
20150527,-167
20150527,-168
20150528,-168
20150528,-168
20150528,-168
20150528,-168
20150529,-168
20150529,-168
20150529,-168
20150529,-168
20150530,-168
20150530,-168
20150530,-168
20150530,-168
20150531,-168
20150531,-168
20150531,-168
20150531,-168
20150601,-168
20150601,-168
20150601,-168
20150601,-168
20150602,-168
20150602,-168
20150602,-168
20150602,-168
20150603,-168
20150603,-167
20150603,-167
20150603,-167
20150603,-167
20150604,-167
20150604,-167
20150604,-167
20150604,-167
20150605,-167
20150605,-167
20150605,-167
20150605,-167
20150605,-167
20150606,-167
20150606,-167
20150606,-167
20150606,-167
20150607,-167
20150607,-167
20150607,-167
20150607,-167
20150607,-167
20150608,-167
20150608,-168
20150608,-168
20150608,-168
20150608,-167
20150609,-167
20150609,-167
20150609,-167
20150609,-167
20150609,-167
20150610,-167
20150610,-167
20150610,-167
20150610,-167
20150610,-167
20150611,-167
20150611,-167
20150611,-167
20150611,-167
20150612,-166
20150612,-166
20150612,-166
20150612,-166
20150613,-166
20150613,-166
20150613,-166
20150613,-163
20150614,-163
20150614,-164
20150614,-165
20150614,-165
20150615,-165
20150615,-165
20150615,-165
20150615,-163
20150616,-163
20150616,-163
20150616,-163
20150616,-163
20150617,-163
20150617,-163
20150617,-163
20150617,-163
20150617,-163
20150618,-163
20150618,-163
20150618,-163
20150618,-163
20150619,-163
20150619,-163
20150619,-164
20150619,-164
20150620,-164
20150620,-164
20150620,-164
20150620,-164
20150621,-164
20150621,-164
20150621,-164
20150621,-164
20150622,-164
20150622,-164
20150622,-164
20150622,-164
20150622,-164
20150622,-164
20150622,-164
20150622,-164
20150622,-164
20150622,-164
20150622,-164
20150622,-164
20150622,-164
20150623,-164
20150623,-164
20150623,-164
20150623,-164
20150624,-164
20150624,-163
20150624,-163
20150624,-163
20150625,-163
20150625,-163
20150625,-163
20150625,-163
20150626,-163
20150626,-163
20150626,-163
20150626,-163
20150626,-163
20150627,-163
20150627,-163
20150627,-163
20150627,-163
20150628,-163
20150628,-163
20150628,-163
20150628,-163
20150629,-163
20150629,-163
20150629,-163
20150629,-163
20150630,-163
20150630,-163
20150630,-163
20150630,-163
20150701,-163
20150701,-163
20150701,-163
20150701,-163
20150702,-163
20150702,-163
20150702,-163
20150702,-163
20150703,-163
20150703,-163
20150703,-163
20150703,-163
20150704,-163
20150704,-163
20150704,-163
20150704,-163
20150705,-163
20150705,-163
20150705,-163
20150705,-163
20150706,-163
20150706,-163
20150706,-163
20150706,-163
20150707,-163
20150707,-163
20150707,-163
20150707,-163
20150707,-163
20150708,-163
20150708,-163
20150708,-163
20150708,-163
20150709,-163
20150709,-163
20150709,-163
20150709,-163
20150709,-163
20150710,-163
20150710,-163
20150710,-163
20150710,-163
20150710,-163
20150710,-163
20150711,-163
20150711,-163
20150711,-163
20150711,-163
20150712,-163
20150712,-163
20150712,-163
20150712,-163
20150713,-163
20150713,-163
20150713,-163
20150713,-163
20150714,-163
20150714,-163
20150714,-163
20150714,-163
20150715,-163
20150715,-163
20150715,-163
20150715,-163
20150715,-163
20150715,-163
20150715,-163
20150715,-163
20150716,-163
20150716,-163
20150716,-163
20150716,-163
20150716,-163
20150716,-163
20150716,-163
20150717,-163
20150717,-163
20150717,-163
20150717,-163
20150718,-163
20150718,-163
20150718,-163
20150718,-163
20150718,-162
20150719,-162
20150719,-163
20150719,-163
20150719,-163
20150719,-163
20150720,-163
20150720,-163
20150720,-163
20150720,-163
20150721,-163
20150721,-163
20150721,-163
20150721,-163
20150722,-163
20150722,-163
20150722,-163
20150722,-163
20150723,-163
20150723,-163
20150723,-163
20150723,-163
20150723,-163
20150723,-163
20150723,-163
20150724,-163
20150724,-163
20150724,-163
20150724,-163
20150724,-163
20150724,-163
20150724,-163
20150724,-163
20150724,-163
20150724,-163
20150724,-163
20150724,-163
20150724,-163
20150724,-163
20150724,-163
20150724,-163
20150725,-163
20150725,-163
20150725,-163
20150725,-163
20150725,-163
20150725,-163
20150726,-163
20150726,-163
20150726,-163
20150726,-163
20150727,-163
20150727,-163
20150727,-163
20150727,-163
20150727,-163
20150727,-163
20150727,-163
20150727,-163
20150727,-163
20150727,-163
20150727,-163
20150727,-163
20150727,-163
20150727,-163
20150728,-163
20150728,-163
20150728,-163
20150728,-163
20150729,-163
20150729,-163
20150729,-163
20150729,-164
20150730,-163
20150730,-163
20150730,-163
20150730,-163
20150731,-163
20150731,-163
20150731,-163
20150731,-163
20150801,-163
20150801,-163
20150801,-163
20150801,-163
20150802,-163
20150802,-163
20150802,-163
20150802,-163
20150803,-163
20150803,-163
20150803,-163
20150803,-163
20150804,-163
20150804,-163
20150804,-163
20150804,-163
20150805,-163
20150805,-163
20150810,-163
20150810,-163
20150810,-163
20150811,-163
20150811,-163
20150811,-163
20150811,-163
20150812,-163
20150812,-163
20150812,-163
20150812,-163
20150813,-163
20150813,-163
20150813,-163
20150813,-163
20150814,-163
20150814,-163
20150814,-163
20150814,-163
20150815,-163
20150815,-163
20150815,-163
20150815,-163
20150816,-163
20150816,-163
20150816,-164
20150816,-163
20150817,-163
20150817,-163
20150817,-163
20150817,-163
20150818,-163
20150818,-163
20150818,-163
20150818,-163
20150819,-164
20150819,-164
20150819,-164
20150819,-165
20150820,-165
20150820,-165
20150820,-165
20150820,-165
20150821,-165
20150821,-165
20150821,-165
20150821,-165
20150822,-165
20150822,-165
20150822,-165
20150822,-165
20150823,-165
20150823,-166
20150823,-166
20150823,-166
20150824,-166
20150824,-166
20150824,-166
20150824,-166
20150825,-166
20150825,-166
20150825,-166
20150825,-166
20150826,-166
20150826,-166
20150826,-166
20150826,-166
20150827,-166
20150827,-166
20150827,-166
20150827,-166
20150828,-166
20150828,-166
20150828,-166
20150828,-166
20150829,-166
20150829,-166
20150829,-166
20150829,-166
20150830,-166
20150830,-166
20150830,-166
20150830,-166
20150831,-166
20150831,-166
20150831,-166
20150831,-166
20150901,-166
20150901,-166
20150901,-166
20150901,-166
20150902,-166
20150902,-165
20150902,-165
20150902,-165
20150903,-165
20150903,-165
20150903,-165
20150903,-165
20150904,-165
20150904,-165
20150904,-165
20150904,-165
20150905,-165
20150905,-165
20150905,-165
20150905,-165
20150906,-165
20150906,-165
20150906,-165
20150906,-165
20150907,-165
20150907,-165
20150907,-165
20150907,-165
20150908,-165
20150908,-165
20150908,-165
20150908,-165
20150909,-165
20150909,-165
20150909,-165
20150909,-165
20150910,-165
20150910,-165
20150910,-165
20150910,-165
20150911,-165
20150911,-165
20150911,-165
20150911,-165
20150912,-165
20150912,-165
20150912,-165
20150912,-165
20150913,-165
20150913,-165
20150913,-165
20150913,-165
20150914,-165
20150914,-165
20150914,-165
20150914,-165
20150915,-165
20150915,-165
20150915,-165
20150915,-165
20150916,-165
20150916,-165
20150916,-165
20150916,-165
20150917,-165
20150917,-165
20150917,-165
20150917,-165
20150918,-165
20150918,-165
20150918,-165
20150918,-165
20150919,-165
20150919,-165
20150919,-165
20150919,-165
20150919,-165
20150920,-165
20150920,-165
20150920,-165
20150920,-165
20150921,-165
20150921,-165
20150921,-165
20150921,-165
20150922,-165
20150922,-165
20150922,-165
20150922,-165
20150923,-165
20150923,-165
20150923,-165
20150923,-165
20150924,-165
20150924,-165
20150924,-165
20150924,-165
20150924,-165
20150925,-165
20150925,-165
20150925,-165
20150925,-165
20150926,-165
20150926,-165
20150926,-165
20150926,-165
20150927,-165
20150927,-165
20150927,-165
20150927,-165
20150928,-165
20150928,-165
20150928,-165
20150928,-165
20150929,-165
20150929,-165
20150929,-165
20150929,-165
20150930,-165
20150930,-165
20150930,-165
20150930,-165
20151001,-165
20151001,-165
20151001,-165
20151001,-165
20151002,-165
20151002,-165
20151002,-165
20151002,-165
20151003,-165
20151003,-165
20151003,-165
20151003,-165
20151004,-165
20151004,-165
20151004,-165
20151004,-165
20151005,-165
20151005,-165
20151005,-165
20151005,-165
20151006,-165
20151006,-165
20151006,-165
20151007,-165
20151007,-165
20151007,-165
20151007,-165
20151008,-165
20151008,-165
20151008,-165
20151008,-165
20151009,-165
20151009,-165
20151009,-165
20151009,-165
20151010,-165
20151010,-165
20151010,-165
20151010,-165
20151011,-165
20151011,-165
20151011,-165
20151011,-165
20151012,-165
20151012,-165
20151012,-165
20151012,-165
20151013,-165
20151013,-165
20151013,-165
20151013,-165
20151014,-165
20151014,-165
20151014,-165
20151014,-165
20151015,-165
20151015,-165
20151015,-165
20151015,-165
20151016,-165
20151016,-165
20151016,-165
20151016,-165
20151017,-165
20151017,-165
20151017,-165
20151017,-165
20151018,-165
20151018,-165
20151018,-165
20151018,-165
20151019,-165
20151019,-165
20151019,-165
20151019,-165
20151020,-165
20151020,-165
20151020,-165
20151020,-165
20151021,-165
20151021,-165
20151021,-165
20151021,-165
20151022,-165
20151022,-165
20151022,-165
20151022,-165
20151023,-165
20151023,-165
20151023,-165
20151023,-165
20151024,-165
20151024,-165
20151024,-165
20151024,-165
20151025,-165
20151025,-165
20151025,-165
20151025,-165
20151026,-165
20151026,-165
20151026,-165
20151026,-165
20151027,-165
20151027,-165
20151027,-165
20151027,-165
20151028,-165
20151028,-165
20151028,-165
20151028,-165
20151029,-165
20151029,-165
20151029,-165
20151029,-165
20151030,-165
20151030,-165
20151030,-165
20151030,-165
20151031,-165
20151031,-165
20151031,-165
20151031,-165
20151101,-165
20151101,-165
20151101,-165
20151101,-165
20151102,-165
20151102,-165
20151102,-165
20151102,-165
20151103,-165
20151103,-165
20151103,-165
20151103,-165
20151104,-165
20151104,-165
20151104,-165
20151104,-165
20151105,-165
20151105,-165
20151105,-165
20151105,-165
20151105,-165
20151106,-165
20151106,-165
20151106,-165
20151106,-165
20151107,-165
20151107,-165
20151107,-165
20151107,-165
20151108,-165
20151108,-165
20151108,-165
20151108,-165
20151109,-165
20151109,-165
20151109,-165
20151109,-165
20151110,-165
20151110,-165
20151110,-165
20151110,-165
20151111,-165
20151111,-165
20151111,-165
20151111,-165
20151112,-165
20151112,-165
20151112,-165
20151112,-165
20151113,-165
20151113,-165
20151113,-165
20151113,-165
20151114,-165
20151114,-165
20151114,-165
20151114,-165
20151115,-165
20151115,-165
20151115,-165
20151115,-165
20151116,-165
20151116,-165
20151116,-165
20151116,-165
20151117,-165
20151117,-165
20151117,-165
20151117,-165
20151118,-165
20151118,-165
20151118,-165
20151118,-165
20151119,-165
20151119,-165
20151119,-165
20151119,-165
20151120,-165
20151120,-165
20151120,-165
20151120,-165
20151121,-165
20151121,-165
20151121,-165
20151121,-165
20151122,-165
20151122,-165
20151122,-165
20151122,-164
20151123,-164
20151123,-164
20151123,-164
20151123,-164
20151124,-164
20151124,-165
20151124,-165
20151124,-165
20151124,-165
20151125,-165
20151125,-165
20151125,-165
20151125,-165
20151126,-165
20151126,-165
20151126,-165
20151126,-165
20151127,-165
20151127,-165
20151127,-165
20151127,-165
20151128,-165
20151128,-165
20151128,-165
20151128,-165
20151129,-165
20151129,-165
20151129,-165
20151129,-165
20151130,-165
20151130,-165
20151130,-165
20151130,-165
20151201,-165
20151201,-165
20151201,-165
20151201,-165
20151202,-165
20151202,-165
20151202,-165
20151202,-165
20151203,-165
20151203,-165
20151203,-165
20151203,-165
20151204,-165
20151204,-165
20151204,-165
20151204,-165
20151205,-165
20151205,-165
20151205,-165
20151205,-165
20151206,-165
20151206,-165
20151206,-165
20151206,-165
20151207,-165
20151207,-165
20151207,-165
20151207,-165
20151208,-165
20151208,-165
20151208,-165
20151208,-165
20151209,-165
20151209,-165
20151209,-165
20151209,-165
20151210,-165
20151210,-165
20151210,-165
20151210,-165
20151211,-165
20151211,-165
20151211,-165
20151211,-165
20151212,-165
20151212,-165
20151212,-165
20151212,-165
20151213,-165
20151213,-165
20151213,-165
20151213,-165
20151214,-165
20151214,-165
20151214,-165
20151214,-165
20151214,-165
20151215,-165
20151215,-165
20151215,-165
20151215,-165
20151216,-165
20151216,-165
20151216,-165
20151216,-165
20151217,-165
20151217,-165
20151217,-165
20151217,-165
20151218,-165
20151218,-165
20151218,-165
20151218,-165
20151219,-165
20151219,-165
20151219,-165
20151219,-165
20151220,-165
20151220,-165
20151220,-165
20151220,-165
20151221,-165
20151221,-165
20151221,-165
20151221,-165
20151222,-165
20151222,-165
20151222,-165
20151222,-165
20151223,-165
20151223,-165
20151223,-165
20151223,-165
20151224,-165
20151224,-165
20151224,-165
20151224,-165
20151225,-165
20151225,-165
20151225,-165
20151225,-165
20151226,-165
20151226,-165
20151226,-165
20151226,-165
20151227,-165
20151227,-165
20151227,-165
20151227,-165
20151228,-165
20151228,-165
20151228,-165
20151228,-165
20151229,-165
20151229,-165
20151229,-165
20151229,-165
20151230,-165
20151230,-165
20151230,-165
20151230,-165
20151231,-165
20151231,-165
20151231,-165
20151231,-165
20160101,-165
20160101,-165
20160101,-165
20160101,-165
20160102,-165
20160102,-165
20160102,-165
20160102,-165
20160103,-165
20160103,-165
20160103,-165
20160103,-165
20160104,-165
20160104,-165
20160104,-165
20160104,-165
20160105,-165
20160105,-165
20160105,-165
20160105,-165
20160106,-165
20160106,-165
20160106,-165
20160106,-165
20160107,-165
20160107,-165
20160107,-165
20160107,-165
20160108,-165
20160108,-165
20160108,-165
20160108,-165
20160109,-165
20160109,-165
20160109,-165
20160109,-165
20160110,-165
20160110,-165
20160110,-165
20160111,-165
20160111,-165
20160111,-165
20160111,-165
20160112,-165
20160112,-165
20160112,-165
20160112,-164
20160113,-164
20160113,-164
20160113,-164
20160113,-164
20160114,-164
20160114,-164
20160114,-164
20160114,-164
20160115,-164
20160115,-164
20160115,-164
20160115,-164
20160116,-164
20160116,-164
20160116,-164
20160116,-164
20160117,-164
20160117,-164
20160117,-164
20160117,-164
20160118,-164
20160118,-164
20160118,-164
20160118,-164
20160119,-164
20160119,-164
20160119,-164
20160119,-164
20160120,-164
20160120,-165
20160120,-165
20160120,-165
20160121,-165
20160121,-165
20160121,-165
20160121,-165
20160122,-165
20160122,-165
20160122,-165
20160122,-165
20160122,-165
20160122,-165
20160122,-165
20160122,-165
20160123,-165
20160123,-165
20160123,-165
20160123,-165
20160124,-165
20160124,-165
20160124,-165
20160124,-165
20160125,-165
20160125,-165
20160125,-165
20160125,-165
20160125,-165
20160125,-165
20160125,-165
20160125,-165
20160125,-165
20160125,-165
20160126,-165
20160126,-165
20160126,-165
20160126,-165
20160126,-165
20160127,-165
20160127,-165
20160127,-165
20160127,-165
20160128,-165
20160128,-165
20160128,-165
20160128,-165
20160129,-165
20160129,-165
20160129,-165
20160129,-165
20160130,-165
20160130,-165
20160201,-165
20160202,-165
20160202,-165
20160202,-165
20160202,-165
20160203,-165
20160203,-165
20160203,-165
20160203,-165
20160204,-165
20160204,-165
20160204,-165
20160204,-165
20160205,-165
20160205,-165
20160205,-165
20160205,-165
20160206,-165
20160206,-165
20160206,-165
20160206,-165
20160206,-165
20160206,-165
20160206,-165
20160206,-165
20160206,-165
20160206,-165
20160207,-165
20160207,-165
20160207,-165
20160207,-165
20160207,-165
20160207,-165
20160207,-165
20160207,-165
20160208,-165
20160208,-165
20160208,-165
20160208,-165
20160209,-165
20160209,-165
20160209,-165
20160209,-165
20160210,-165
20160210,-165
20160210,-165
20160210,-165
20160211,-165
20160211,-165
20160211,-165
20160211,-166
20160212,-166
20160212,-166
20160212,-166
20160212,-166
20160213,-166
20160213,-166
20160215,-166
20160215,-166
20160215,-166
20160215,-166
20160215,-166
20160215,-166
20160215,-167
20160215,-167
20160215,-167
20160216,-168
20160216,-168
20160216,-168
20160216,-168
20160216,-168
20160216,-168
20160216,-168
