Date,Value
20141108,-129
20141108,-129
20141108,-129
20141108,-129
20141109,-129
20141109,-129
20141109,-129
20141109,-129
20141110,-129
20141110,-129
20141110,-129
20141110,-129
20141110,-129
20141111,-129
20141111,-129
20141111,-129
20141111,-129
20141111,-128
20141112,-128
20141112,-128
20141112,-128
20141112,-128
20141113,-128
20141113,-128
20141113,-129
20141113,-129
20141114,-129
20141114,-129
20141114,-129
20141114,-129
20141115,-129
20141115,-129
20141115,-129
20141115,-129
20141116,-129
20141116,-129
20141116,-129
20141116,-129
20141116,-129
20141117,-130
20141117,-130
20141117,-130
20141117,-130
20141117,-130
20141117,-130
20141117,-130
20141118,-130
20141118,-130
20141118,-130
20141118,-130
20141118,-130
20141119,-130
20141119,-130
20141119,-130
20141119,-129
20141120,-129
20141120,-129
20141120,-129
20141120,-129
20141120,-128
20141121,-128
20141121,-128
20141121,-128
20141121,-128
20141121,-128
20141122,-128
20141122,-128
20141122,-128
20141122,-128
20141122,-128
20141123,-128
20141123,-128
20141123,-128
20141123,-128
20141123,-128
20141124,-128
20141124,-128
20141124,-128
20141125,-128
20141125,-128
20141125,-128
20141125,-128
20141126,-128
20141126,-128
20141126,-128
20141126,-128
20141126,-128
20141126,-128
20141127,-128
20141127,-128
20141127,-128
20141127,-128
20141127,-128
20141127,-128
20141127,-128
20141127,-128
20141127,-128
20141127,-128
20141128,-128
20141128,-128
20141128,-128
20141128,-128
20141128,-128
20141128,-128
20141128,-128
20141128,-128
20141129,-128
20141129,-128
20141129,-128
20141129,-128
20141129,-128
20141129,-128
20141129,-128
20141129,-128
20141129,-128
20141129,-128
20141130,-129
20141130,-129
20141130,-131
20141130,-132
20141130,-132
20141130,-132
20141201,-132
20141201,-132
20141201,-132
20141201,-132
20141201,-132
20141201,-132
20141202,-132
20141202,-132
20141202,-132
20141202,-134
20141202,-134
20141202,-134
20141203,-134
20141203,-134
20141203,-134
20141204,-134
20141204,-134
20141204,-134
20141204,-134
20141204,-134
20141205,-134
20141205,-134
20141205,-134
20141205,-134
20141205,-134
20141205,-134
20141206,-133
20141206,-133
20141206,-135
20141206,-135
20141206,-135
20141207,-135
20141207,-135
20141207,-135
20141207,-135
20141207,-135
20141208,-135
20141208,-135
20141208,-135
20141208,-135
20141209,-135
20141209,-135
20141209,-135
20141209,-135
20141209,-136
20141210,-135
20141210,-135
20141210,-135
20141210,-135
20141211,-135
20141211,-135
20141211,-135
20141211,-135
20141212,-135
20141212,-135
20141212,-135
20141212,-135
20141213,-135
20141213,-135
20141213,-135
20141213,-135
20141213,-135
20141214,-135
20141214,-135
20141214,-135
20141214,-135
20141214,-135
20141215,-135
20141215,-135
20141215,-135
20141215,-136
20141216,-136
20141216,-136
20141216,-136
20141216,-136
20141216,-136
20141217,-136
20141217,-136
20141217,-136
20141217,-136
20141218,-136
20141218,-136
20141218,-136
20141218,-136
20141218,-137
20141219,-137
20141219,-137
20141219,-137
20141219,-137
20141220,-137
20141220,-137
20141220,-137
20141220,-137
20141220,-137
20141221,-138
20141221,-139
20141221,-140
20141221,-140
20141221,-140
20141222,-140
20141222,-140
20141222,-140
20141222,-139
20141223,-139
20141223,-139
20141223,-139
20141223,-139
20141223,-139
20141224,-139
20141224,-139
20141224,-140
20141224,-140
20141224,-140
20141224,-140
20141225,-140
20141225,-140
20141225,-140
20141225,-140
20141226,-140
20141226,-140
20141226,-140
20141226,-140
20141227,-140
20141227,-140
20141227,-140
20141227,-140
20141227,-140
20141228,-140
20141228,-140
20141228,-140
20141228,-140
20141228,-140
20141229,-140
20141229,-140
20141229,-140
20141229,-140
20141230,-140
20141230,-140
20141230,-140
20141230,-140
20141230,-140
20141231,-140
20141231,-140
20141231,-140
20141231,-140
20150101,-141
20150101,-140
20150101,-140
20150101,-140
20150101,-140
20150102,-140
20150102,-140
20150102,-140
20150102,-140
20150102,-140
20150103,-140
20150103,-140
20150103,-140
20150103,-140
20150103,-140
20150103,-140
20150104,-140
20150104,-140
20150104,-140
20150104,-140
20150105,-140
20150105,-140
20150105,-140
20150105,-140
20150105,-140
20150106,-140
20150106,-140
20150106,-140
20150106,-140
20150107,-140
20150107,-140
20150107,-140
20150107,-140
20150108,-140
20150108,-140
20150108,-140
20150108,-140
20150109,-140
20150109,-140
20150109,-140
20150109,-140
20150110,-140
20150110,-140
20150110,-140
20150110,-140
20150111,-140
20150111,-140
20150111,-140
20150111,-140
20150111,-140
20150112,-140
20150112,-140
20150112,-139
20150112,-139
20150113,-139
20150113,-139
20150113,-139
20150113,-139
20150114,-139
20150114,-139
20150114,-139
20150114,-139
20150115,-139
20150115,-139
20150115,-140
20150115,-140
20150115,-140
20150116,-140
20150116,-140
20150116,-140
20150116,-140
20150117,-140
20150117,-140
20150117,-140
20150117,-140
20150117,-139
20150118,-139
20150118,-139
20150118,-139
20150118,-139
20150118,-139
20150119,-139
20150119,-139
20150119,-140
20150119,-140
20150120,-140
20150120,-140
20150120,-140
20150120,-140
20150120,-140
20150121,-140
20150121,-140
20150121,-140
20150121,-140
20150122,-140
20150122,-140
20150122,-140
20150122,-140
20150123,-140
20150123,-140
20150123,-140
20150123,-140
20150124,-140
20150124,-140
20150124,-140
20150124,-140
20150124,-140
20150125,-140
20150125,-140
20150125,-140
20150125,-140
20150126,-140
20150126,-140
20150126,-140
20150126,-140
20150126,-140
20150127,-140
20150127,-140
20150127,-140
20150127,-138
20150128,-138
20150128,-138
20150128,-138
20150128,-138
20150129,-136
20150129,-136
20150129,-136
20150129,-136
20150129,-136
20150130,-136
20150130,-136
20150130,-136
20150130,-136
20150131,-135
20150131,-135
20150131,-135
20150131,-135
20150201,-135
20150201,-135
20150201,-135
20150201,-135
20150202,-135
20150202,-135
20150202,-135
20150202,-135
20150203,-135
20150203,-135
20150203,-135
20150203,-135
20150204,-135
20150204,-135
20150204,-135
20150204,-135
20150205,-135
20150205,-135
20150205,-135
20150205,-135
20150205,-135
20150206,-134
20150206,-134
20150206,-133
20150206,-133
20150207,-133
20150207,-133
20150207,-133
20150207,-133
20150208,-133
20150208,-133
20150208,-133
20150208,-133
20150208,-133
20150209,-133
20150209,-133
20150209,-132
20150209,-132
20150210,-132
20150210,-132
20150210,-132
20150210,-132
20150210,-132
20150211,-132
20150211,-132
20150211,-132
20150211,-132
20150211,-132
20150212,-132
20150212,-132
20150212,-132
20150212,-132
20150213,-132
20150213,-132
20150213,-132
20150213,-132
20150213,-132
20150214,-132
20150214,-132
20150214,-132
20150214,-131
20150215,-131
20150215,-131
20150215,-131
20150215,-131
20150216,-130
20150216,-129
20150216,-129
20150217,-129
20150217,-129
20150217,-129
20150217,-129
20150218,-129
20150218,-130
20150218,-130
20150218,-130
20150219,-130
20150219,-130
20150219,-130
20150219,-130
20150220,-130
20150220,-130
20150220,-130
20150220,-130
20150221,-130
20150221,-130
20150221,-130
20150221,-130
20150222,-128
20150222,-129
20150222,-128
20150222,-128
20150223,-128
20150223,-128
20150223,-128
20150223,-128
20150223,-128
20150224,-128
20150224,-128
20150224,-128
20150224,-128
20150224,-128
20150225,-128
20150225,-128
20150225,-128
20150225,-128
20150226,-128
20150226,-128
20150226,-128
20150226,-128
20150227,-128
20150227,-128
20150227,-128
20150228,-128
20150228,-128
20150228,-128
20150228,-128
20150301,-128
20150301,-128
20150301,-128
20150301,-128
20150302,-128
20150302,-128
20150302,-128
20150302,-128
20150303,-128
20150303,-128
20150303,-128
20150303,-127
20150304,-127
20150304,-127
20150304,-127
20150304,-127
20150304,-127
20150305,-127
20150305,-127
20150305,-127
20150305,-128
20150305,-128
20150306,-128
20150306,-128
20150306,-128
20150306,-128
20150307,-128
20150307,-128
20150307,-128
20150307,-128
20150308,-128
20150308,-128
20150308,-128
20150308,-127
20150308,-127
20150309,-127
20150309,-127
20150309,-127
20150309,-127
20150310,-127
20150310,-127
20150310,-128
20150310,-128
20150311,-128
20150311,-128
20150311,-128
20150311,-128
20150312,-128
20150312,-128
20150312,-128
20150312,-128
20150313,-128
20150313,-128
20150313,-128
20150313,-128
20150314,-128
20150314,-128
20150314,-128
20150314,-128
20150315,-128
20150315,-128
20150315,-128
20150315,-128
20150316,-128
20150316,-128
20150316,-128
20150316,-128
20150317,-128
20150317,-128
20150317,-128
20150317,-128
20150318,-128
20150318,-128
20150318,-128
20150318,-128
20150319,-128
20150319,-128
20150319,-128
20150319,-128
20150320,-128
20150320,-128
20150320,-128
20150320,-128
20150321,-127
20150321,-127
20150321,-127
20150321,-127
20150322,-127
20150322,-127
20150322,-127
20150322,-127
20150323,-127
20150323,-127
20150323,-127
20150323,-127
20150324,-127
20150324,-127
20150324,-127
20150324,-127
20150325,-127
20150325,-127
20150325,-127
20150325,-127
20150326,-127
20150326,-127
20150326,-127
20150326,-127
20150327,-127
20150327,-127
20150327,-127
20150327,-127
20150327,-127
20150328,-127
20150328,-127
20150328,-127
20150328,-127
20150329,-127
20150329,-127
20150329,-127
20150329,-127
20150330,-127
20150330,-127
20150330,-127
20150330,-127
20150331,-127
20150331,-127
20150331,-127
20150331,-127
20150401,-127
20150401,-127
20150401,-127
20150401,-127
20150402,-127
20150402,-127
20150402,-127
20150402,-127
20150403,-127
20150403,-127
20150403,-127
20150403,-127
20150404,-127
20150404,-127
20150404,-127
20150404,-127
20150405,-127
20150405,-127
20150405,-127
20150405,-127
20150406,-127
20150406,-127
20150406,-127
20150406,-127
20150407,-127
20150407,-127
20150407,-128
20150407,-128
20150407,-128
20150408,-128
20150408,-128
20150408,-128
20150408,-128
20150409,-128
20150409,-128
20150409,-128
20150409,-128
20150410,-128
20150410,-128
20150410,-128
20150410,-128
20150411,-128
20150411,-128
20150411,-128
20150411,-128
20150412,-129
20150412,-129
20150412,-129
20150412,-129
20150413,-129
20150413,-129
20150413,-129
20150413,-129
20150414,-129
20150414,-127
20150414,-127
20150414,-127
20150415,-127
20150415,-128
20150415,-127
20150415,-127
20150416,-127
20150416,-127
20150416,-127
20150416,-127
20150417,-127
20150417,-127
20150417,-127
20150417,-127
20150418,-127
20150418,-127
20150418,-127
20150418,-127
20150419,-127
20150419,-127
20150419,-127
20150419,-127
20150420,-127
20150420,-127
20150420,-127
20150420,-127
20150421,-127
20150421,-127
20150421,-127
20150421,-127
20150422,-127
20150422,-127
20150422,-127
20150422,-127
20150423,-127
20150423,-127
20150423,-127
20150423,-127
20150423,-127
20150424,-127
20150424,-127
20150424,-127
20150424,-127
20150425,-127
20150425,-127
20150425,-127
20150425,-127
20150426,-127
20150426,-127
20150426,-128
20150426,-128
20150427,-128
20150427,-128
20150427,-128
20150427,-128
20150427,-128
20150427,-128
20150427,-128
20150427,-128
20150428,-128
20150428,-128
20150428,-128
20150428,-128
20150429,-128
20150429,-128
20150429,-128
20150429,-128
20150430,-128
20150430,-128
20150430,-128
20150430,-128
20150501,-128
20150501,-128
20150501,-128
20150501,-128
20150502,-128
20150502,-128
20150502,-128
20150502,-128
20150503,-128
20150503,-128
20150503,-128
20150503,-128
20150504,-128
20150504,-128
20150504,-128
20150504,-128
20150504,-128
20150505,-128
20150505,-128
20150505,-128
20150505,-128
20150506,-128
20150506,-128
20150506,-128
20150506,-128
20150506,-128
20150507,-128
20150507,-128
20150507,-128
20150507,-127
20150508,-127
20150508,-127
20150508,-127
20150508,-127
20150509,-127
20150509,-127
20150509,-127
20150509,-127
20150510,-127
20150510,-127
20150510,-127
20150510,-127
20150511,-127
20150511,-127
20150511,-127
20150511,-127
20150511,-127
20150512,-127
20150512,-127
20150512,-127
20150512,-127
20150512,-127
20150513,-127
20150513,-127
20150513,-127
20150513,-127
20150514,-127
20150514,-127
20150514,-126
20150514,-125
20150515,-125
20150515,-125
20150515,-125
20150515,-125
20150516,-125
20150517,-125
20150517,-125
20150517,-125
20150517,-125
20150517,-125
20150518,-124
20150518,-124
20150518,-124
20150518,-124
20150520,-124
20150521,-124
20150521,-124
20150522,-124
20150522,-124
20150522,-124
20150522,-124
20150523,-124
20150523,-125
20150523,-125
20150523,-125
20150524,-125
20150524,-125
20150524,-125
20150524,-125
20150524,-125
20150525,-125
20150525,-125
20150525,-125
20150525,-125
20150525,-125
20150525,-125
20150525,-125
20150525,-125
20150525,-125
20150525,-125
20150525,-125
20150526,-125
20150526,-125
20150526,-125
20150526,-125
20150527,-125
20150527,-125
20150527,-125
20150527,-126
20150528,-126
20150528,-126
20150528,-126
20150528,-126
20150529,-126
20150529,-126
20150529,-126
20150529,-126
20150530,-127
20150530,-125
20150530,-125
20150530,-125
20150531,-125
20150531,-125
20150531,-125
20150531,-125
20150601,-125
20150601,-125
20150601,-125
20150601,-125
20150602,-125
20150602,-125
20150602,-126
20150602,-127
20150603,-127
20150603,-127
20150603,-127
20150603,-127
20150603,-127
20150604,-127
20150604,-127
20150604,-127
20150604,-127
20150605,-127
20150605,-126
20150605,-126
20150605,-126
20150605,-126
20150606,-126
20150606,-126
20150606,-126
20150606,-126
20150607,-126
20150607,-126
20150607,-126
20150607,-126
20150607,-126
20150608,-126
20150608,-126
20150608,-126
20150608,-126
20150608,-126
20150609,-126
20150609,-126
20150609,-126
20150609,-126
20150609,-126
20150610,-126
20150610,-126
20150610,-126
20150610,-126
20150610,-126
20150611,-126
20150611,-126
20150611,-126
20150611,-126
20150612,-126
20150612,-126
20150612,-126
20150612,-126
20150613,-126
20150613,-126
20150613,-126
20150613,-126
20150614,-126
20150614,-126
20150614,-127
20150614,-127
20150615,-127
20150615,-127
20150615,-127
20150615,-127
20150616,-127
20150616,-127
20150616,-127
20150616,-127
20150617,-127
20150617,-127
20150617,-127
20150617,-127
20150617,-127
20150618,-127
20150618,-127
20150618,-127
20150618,-127
20150619,-127
20150619,-127
20150619,-127
20150619,-127
20150620,-127
20150620,-127
20150620,-127
20150620,-127
20150621,-127
20150621,-127
20150621,-127
20150621,-127
20150622,-127
20150622,-127
20150622,-127
20150622,-127
20150622,-127
20150622,-127
20150622,-127
20150622,-127
20150622,-127
20150622,-127
20150622,-127
20150622,-127
20150622,-127
20150623,-127
20150623,-127
20150623,-127
20150623,-128
20150624,-128
20150624,-128
20150624,-127
20150624,-127
20150625,-127
20150625,-127
20150625,-128
20150625,-128
20150626,-128
20150626,-128
20150626,-128
20150626,-128
20150626,-128
20150627,-128
20150627,-128
20150627,-128
20150627,-128
20150628,-128
20150628,-128
20150628,-128
20150628,-128
20150629,-129
20150629,-129
20150629,-129
20150629,-129
20150630,-129
20150630,-129
20150630,-129
20150630,-129
20150701,-128
20150701,-128
20150701,-128
20150701,-128
20150702,-128
20150702,-128
20150702,-128
20150702,-128
20150703,-128
20150703,-128
20150703,-128
20150703,-128
20150704,-129
20150704,-129
20150704,-129
20150704,-128
20150705,-128
20150705,-128
20150705,-128
20150705,-128
20150706,-128
20150706,-128
20150706,-128
20150706,-128
20150707,-128
20150707,-128
20150707,-128
20150707,-128
20150707,-128
20150708,-128
20150708,-128
20150708,-128
20150708,-128
20150709,-128
20150709,-128
20150709,-128
20150709,-128
20150709,-128
20150710,-128
20150710,-128
20150710,-128
20150710,-128
20150710,-128
20150710,-128
20150711,-128
20150711,-128
20150711,-128
20150711,-128
20150712,-128
20150712,-128
20150712,-128
20150712,-128
20150713,-128
20150713,-128
20150713,-128
20150713,-128
20150714,-128
20150714,-128
20150714,-128
20150714,-128
20150715,-128
20150715,-128
20150715,-128
20150715,-128
20150715,-128
20150715,-128
20150715,-128
20150715,-128
20150716,-128
20150716,-128
20150716,-128
20150716,-128
20150716,-128
20150716,-128
20150716,-128
20150717,-128
20150717,-128
20150717,-128
20150717,-128
20150718,-127
20150718,-127
20150718,-127
20150718,-127
20150718,-127
20150719,-127
20150719,-127
20150719,-127
20150719,-127
20150719,-127
20150720,-127
20150720,-127
20150720,-127
20150720,-127
20150721,-127
20150721,-127
20150721,-127
20150721,-127
20150722,-127
20150722,-127
20150722,-127
20150722,-127
20150723,-127
20150723,-127
20150723,-127
20150723,-127
20150723,-127
20150723,-127
20150723,-127
20150724,-127
20150724,-127
20150724,-127
20150724,-127
20150724,-127
20150724,-127
20150724,-127
20150724,-127
20150724,-127
20150724,-127
20150724,-127
20150724,-127
20150724,-127
20150724,-127
20150724,-127
20150724,-127
20150725,-127
20150725,-127
20150725,-127
20150725,-127
20150725,-127
20150725,-127
20150726,-127
20150726,-127
20150726,-127
20150726,-127
20150727,-127
20150727,-127
20150727,-127
20150727,-127
20150727,-127
20150727,-127
20150727,-127
20150727,-127
20150727,-127
20150727,-127
20150727,-127
20150727,-127
20150727,-127
20150727,-127
20150728,-127
20150728,-127
20150728,-127
20150728,-127
20150729,-127
20150729,-127
20150729,-127
20150729,-127
20150730,-127
20150730,-127
20150730,-127
20150730,-127
20150731,-127
20150731,-127
20150731,-127
20150731,-127
20150801,-127
20150801,-127
20150801,-127
20150801,-127
20150802,-127
20150802,-127
20150802,-127
20150802,-127
20150803,-127
20150803,-127
20150803,-127
20150803,-127
20150804,-127
20150804,-127
20150804,-127
20150804,-127
20150805,-127
20150805,-127
20150810,-127
20150810,-127
20150810,-127
20150811,-127
20150811,-127
20150811,-127
20150811,-127
20150812,-127
20150812,-127
20150812,-127
20150812,-127
20150813,-127
20150813,-127
20150813,-127
20150813,-127
20150814,-127
20150814,-127
20150814,-127
20150814,-127
20150815,-127
20150815,-127
20150815,-127
20150815,-127
20150816,-127
20150816,-127
20150816,-127
20150816,-127
20150817,-127
20150817,-127
20150817,-127
20150817,-127
20150818,-127
20150818,-127
20150818,-127
20150818,-127
20150819,-126
20150819,-126
20150819,-126
20150819,-126
20150820,-126
20150820,-126
20150820,-126
20150820,-126
20150821,-126
20150821,-126
20150821,-126
20150821,-126
20150822,-126
20150822,-126
20150822,-126
20150822,-126
20150823,-126
20150823,-126
20150823,-126
20150823,-126
20150824,-126
20150824,-126
20150824,-126
20150824,-126
20150825,-126
20150825,-126
20150825,-126
20150825,-126
20150826,-126
20150826,-126
20150826,-126
20150826,-126
20150827,-126
20150827,-126
20150827,-126
20150827,-126
20150828,-126
20150828,-126
20150828,-126
20150828,-126
20150829,-126
20150829,-126
20150829,-126
20150829,-126
20150830,-126
20150830,-126
20150830,-126
20150830,-126
20150831,-126
20150831,-126
20150831,-126
20150831,-126
20150901,-126
20150901,-126
20150901,-126
20150901,-126
20150902,-126
20150902,-126
20150902,-126
20150902,-126
20150903,-126
20150903,-126
20150903,-126
20150903,-127
20150904,-127
20150904,-127
20150904,-127
20150904,-127
20150905,-127
20150905,-127
20150905,-127
20150905,-127
20150906,-127
20150906,-127
20150906,-127
20150906,-127
20150907,-127
20150907,-127
20150907,-127
20150907,-127
20150908,-127
20150908,-127
20150908,-127
20150908,-127
20150909,-127
20150909,-127
20150909,-127
20150909,-127
20150910,-127
20150910,-127
20150910,-127
20150910,-127
20150911,-127
20150911,-127
20150911,-127
20150911,-127
20150912,-127
20150912,-127
20150912,-127
20150912,-127
20150913,-127
20150913,-127
20150913,-127
20150913,-127
20150914,-127
20150914,-127
20150914,-127
20150914,-127
20150915,-127
20150915,-127
20150915,-127
20150915,-127
20150916,-127
20150916,-127
20150916,-127
20150916,-127
20150917,-127
20150917,-127
20150917,-127
20150917,-127
20150918,-127
20150918,-127
20150918,-127
20150918,-127
20150919,-127
20150919,-127
20150919,-127
20150919,-127
20150919,-127
20150920,-127
20150920,-127
20150920,-127
20150920,-127
20150921,-127
20150921,-127
20150921,-127
20150921,-127
20150922,-127
20150922,-127
20150922,-127
20150922,-127
20150923,-127
20150923,-127
20150923,-127
20150923,-127
20150924,-127
20150924,-127
20150924,-127
20150924,-127
20150924,-127
20150925,-127
20150925,-127
20150925,-127
20150925,-127
20150926,-127
20150926,-127
20150926,-127
20150926,-127
20150927,-127
20150927,-127
20150927,-127
20150927,-127
20150928,-127
20150928,-127
20150928,-127
20150928,-127
20150929,-127
20150929,-127
20150929,-127
20150929,-127
20150930,-127
20150930,-127
20150930,-127
20150930,-127
20151001,-127
20151001,-127
20151001,-127
20151001,-127
20151002,-127
20151002,-127
20151002,-127
20151002,-127
20151003,-127
20151003,-127
20151003,-127
20151003,-127
20151004,-127
20151004,-127
20151004,-127
20151004,-127
20151005,-127
20151005,-127
20151005,-127
20151005,-127
20151006,-127
20151006,-127
20151006,-127
20151007,-127
20151007,-127
20151007,-127
20151007,-127
20151008,-127
20151008,-127
20151008,-127
20151008,-127
20151009,-127
20151009,-127
20151009,-127
20151009,-127
20151010,-127
20151010,-127
20151010,-127
20151010,-127
20151011,-127
20151011,-127
20151011,-127
20151011,-128
20151012,-128
20151012,-128
20151012,-128
20151012,-128
20151013,-128
20151013,-128
20151013,-128
20151013,-129
20151014,-129
20151014,-129
20151014,-129
20151014,-129
20151015,-129
20151015,-130
20151015,-130
20151015,-130
20151016,-130
20151016,-130
20151016,-130
20151016,-130
20151017,-130
20151017,-130
20151017,-130
20151017,-130
20151018,-130
20151018,-130
20151018,-130
20151018,-130
20151019,-130
20151019,-130
20151019,-130
20151019,-130
20151020,-130
20151020,-130
20151020,-130
20151020,-130
20151021,-130
20151021,-130
20151021,-130
20151021,-131
20151022,-131
20151022,-131
20151022,-131
20151022,-131
20151023,-131
20151023,-131
20151023,-131
20151023,-132
20151024,-132
20151024,-132
20151024,-132
20151024,-132
20151025,-132
20151025,-132
20151025,-132
20151025,-132
20151026,-132
20151026,-132
20151026,-132
20151026,-132
20151027,-132
20151027,-132
20151027,-132
20151027,-132
20151028,-132
20151028,-132
20151028,-132
20151028,-132
20151029,-132
20151029,-132
20151029,-132
20151029,-132
20151030,-132
20151030,-132
20151030,-132
20151030,-132
20151031,-132
20151031,-132
20151031,-132
20151031,-132
20151101,-132
20151101,-132
20151101,-132
20151101,-132
20151102,-132
20151102,-132
20151102,-132
20151102,-132
20151103,-132
20151103,-132
20151103,-132
20151103,-132
20151104,-132
20151104,-132
20151104,-132
20151104,-132
20151105,-132
20151105,-132
20151105,-132
20151105,-132
20151105,-132
20151106,-132
20151106,-132
20151106,-132
20151106,-132
20151107,-132
20151107,-132
20151107,-132
20151107,-132
20151108,-132
20151108,-132
20151108,-132
20151108,-132
20151109,-132
20151109,-132
20151109,-132
20151109,-132
20151110,-132
20151110,-132
20151110,-132
20151110,-132
20151111,-132
20151111,-132
20151111,-132
20151111,-132
20151112,-132
20151112,-132
20151112,-132
20151112,-132
20151113,-132
20151113,-132
20151113,-132
20151113,-132
20151114,-132
20151114,-132
20151114,-132
20151114,-132
20151115,-132
20151115,-132
20151115,-132
20151115,-132
20151116,-132
20151116,-132
20151116,-132
20151116,-132
20151117,-132
20151117,-132
20151117,-132
20151117,-132
20151118,-132
20151118,-132
20151118,-132
20151118,-132
20151119,-132
20151119,-132
20151119,-132
20151119,-132
20151120,-132
20151120,-132
20151120,-132
20151120,-132
20151121,-132
20151121,-132
20151121,-132
20151121,-132
20151122,-132
20151122,-132
20151122,-132
20151122,-132
20151123,-132
20151123,-132
20151123,-132
20151123,-132
20151124,-132
20151124,-132
20151124,-132
20151124,-132
20151124,-132
20151125,-132
20151125,-132
20151125,-132
20151125,-132
20151126,-132
20151126,-132
20151126,-132
20151126,-132
20151127,-132
20151127,-132
20151127,-132
20151127,-132
20151128,-132
20151128,-132
20151128,-132
20151128,-132
20151129,-132
20151129,-132
20151129,-132
20151129,-132
20151130,-132
20151130,-132
20151130,-132
20151130,-132
20151201,-132
20151201,-132
20151201,-132
20151201,-132
20151202,-132
20151202,-132
20151202,-132
20151202,-132
20151203,-132
20151203,-132
20151203,-132
20151203,-132
20151204,-132
20151204,-132
20151204,-132
20151204,-132
20151205,-132
20151205,-132
20151205,-132
20151205,-132
20151206,-132
20151206,-132
20151206,-132
20151206,-132
20151207,-132
20151207,-132
20151207,-132
20151207,-132
20151208,-132
20151208,-132
20151208,-132
20151208,-132
20151209,-132
20151209,-132
20151209,-132
20151209,-132
20151210,-132
20151210,-132
20151210,-132
20151210,-132
20151211,-132
20151211,-132
20151211,-132
20151211,-132
20151212,-132
20151212,-132
20151212,-132
20151212,-132
20151213,-132
20151213,-132
20151213,-132
20151213,-132
20151214,-132
20151214,-132
20151214,-132
20151214,-132
20151214,-132
20151215,-132
20151215,-132
20151215,-132
20151215,-132
20151216,-132
20151216,-132
20151216,-132
20151216,-132
20151217,-132
20151217,-132
20151217,-132
20151217,-132
20151218,-132
20151218,-132
20151218,-132
20151218,-132
20151219,-132
20151219,-132
20151219,-132
20151219,-132
20151220,-132
20151220,-132
20151220,-132
20151220,-132
20151221,-132
20151221,-132
20151221,-132
20151221,-132
20151222,-132
20151222,-132
20151222,-132
20151222,-132
20151223,-132
20151223,-132
20151223,-132
20151223,-132
20151224,-132
20151224,-132
20151224,-132
20151224,-132
20151225,-132
20151225,-132
20151225,-132
20151225,-132
20151226,-132
20151226,-132
20151226,-132
20151226,-132
20151227,-132
20151227,-132
20151227,-132
20151227,-132
20151228,-132
20151228,-132
20151228,-132
20151228,-132
20151229,-132
20151229,-132
20151229,-132
20151229,-132
20151230,-132
20151230,-132
20151230,-132
20151230,-132
20151231,-132
20151231,-132
20151231,-132
20151231,-132
20160101,-132
20160101,-132
20160101,-132
20160101,-132
20160102,-132
20160102,-132
20160102,-132
20160102,-132
20160103,-132
20160103,-132
20160103,-132
20160103,-132
20160104,-132
20160104,-132
20160104,-132
20160104,-132
20160105,-132
20160105,-132
20160105,-132
20160105,-132
20160106,-132
20160106,-132
20160106,-132
20160106,-132
20160107,-132
20160107,-132
20160107,-132
20160107,-132
20160108,-132
20160108,-132
20160108,-132
20160108,-132
20160109,-132
20160109,-132
20160109,-132
20160109,-132
20160110,-132
20160110,-132
20160110,-132
20160111,-132
20160111,-132
20160111,-132
20160111,-132
20160112,-132
20160112,-132
20160112,-132
20160112,-132
20160113,-132
20160113,-132
20160113,-132
20160113,-132
20160114,-132
20160114,-132
20160114,-132
20160114,-132
20160115,-132
20160115,-132
20160115,-132
20160115,-132
20160116,-132
20160116,-132
20160116,-132
20160116,-132
20160117,-132
20160117,-132
20160117,-132
20160117,-132
20160118,-132
20160118,-132
20160118,-132
20160118,-132
20160119,-132
20160119,-132
20160119,-132
20160119,-132
20160120,-132
20160120,-132
20160120,-132
20160120,-132
20160121,-132
20160121,-132
20160121,-132
20160121,-132
20160122,-132
20160122,-132
20160122,-132
20160122,-132
20160122,-132
20160122,-132
20160122,-132
20160122,-132
20160123,-132
20160123,-132
20160123,-132
20160123,-132
20160124,-132
20160124,-132
20160124,-132
20160124,-132
20160125,-132
20160125,-132
20160125,-132
20160125,-132
20160125,-132
20160125,-132
20160125,-132
20160125,-132
20160125,-132
20160125,-132
20160126,-132
20160126,-132
20160126,-132
20160126,-132
20160126,-132
20160127,-132
20160127,-132
20160127,-132
20160127,-132
20160128,-132
20160128,-132
20160128,-132
20160128,-132
20160129,-132
20160129,-132
20160129,-132
20160129,-132
20160130,-132
20160130,-132
20160201,-132
20160202,-132
20160202,-132
20160202,-132
20160202,-132
20160203,-132
20160203,-132
20160203,-132
20160203,-132
20160204,-132
20160204,-132
20160204,-132
20160204,-132
20160205,-132
20160205,-132
20160205,-132
20160205,-132
20160206,-132
20160206,-132
20160206,-132
20160206,-132
20160206,-132
20160206,-132
20160206,-132
20160206,-132
20160206,-132
20160206,-132
20160207,-132
20160207,-132
20160207,-132
20160207,-132
20160207,-132
20160207,-132
20160207,-132
20160207,-132
20160208,-132
20160208,-132
20160208,-132
20160208,-132
20160209,-132
20160209,-132
20160209,-132
20160209,-132
20160210,-132
20160210,-132
20160210,-132
20160210,-132
20160211,-132
20160211,-132
20160211,-132
20160211,-132
20160212,-132
20160212,-132
20160212,-132
20160212,-132
20160213,-132
20160213,-132
20160215,-132
20160215,-132
20160215,-132
20160215,-132
20160215,-132
20160215,-132
20160215,-133
20160215,-133
20160215,-133
20160216,-133
20160216,-133
20160216,-133
20160216,-133
20160216,-133
20160216,-133
20160216,-133
