Date,Value
20140915,3.302
20140915,3.302
20140916,3.281
20140916,3.27
20140916,3.27
20140916,3.27
20140916,3.27
20140917,3.27
20140917,3.27
20140917,3.27
20140917,3.27
20140918,3.27
20140918,3.27
20140918,3.27
20140918,3.27
20140919,3.27
20140919,3.27
20140919,3.188
20140919,3.188
20140920,3.188
20140920,3.188
20140920,3.156
20140920,3.025
20140921,3.057
20140921,3.057
20140921,3.057
20140921,3.057
20140922,3.057
20140922,3.057
20140922,3.057
20140922,3.062
20140922,3.065
20140923,3.065
20140923,3.065
20140923,3.065
20140923,3.065
20140924,3.065
20140924,3.065
20140924,3.065
20140924,3.065
20140925,3.065
20140925,3.065
20140925,3.065
20140925,3.065
20140926,3.065
20140926,3.065
20140926,3.065
20140926,3.065
20140926,3.065
20140926,3.065
20140926,3.065
20140927,3.065
20140927,3.065
20140927,3.065
20140927,3.065
20140928,3.065
20140928,3.065
20140928,3.065
20140928,3.065
20140929,3.065
20140929,3.065
20140929,3.065
20140929,3.065
20140930,3.065
20140930,3.065
20140930,3.065
20140930,3.065
20140930,3.065
20140930,3.065
20141001,3.065
20141001,3.065
20141001,3.065
20141001,3.065
20141001,3.065
20141002,3.065
20141002,3.065
20141002,3.065
20141002,3.065
20141003,3.065
20141003,3.065
20141003,3.052
20141003,3.052
20141004,3.052
20141004,3.052
20141004,3.052
20141004,3.052
20141005,3.052
20141005,3.052
20141005,3.052
20141005,3.052
20141006,3.052
20141006,3.052
20141006,3.052
20141006,3.052
20141007,3.052
20141007,3.065
20141007,3.065
20141007,3.065
20141008,3.065
20141008,3.065
20141008,3.065
20141009,3.065
20141009,3.065
20141009,3.065
20141010,3.065
20141010,3.065
20141010,3.052
20141010,3.517
20141011,3.478
20141011,3.46
20141011,3.46
20141011,3.46
20141011,3.462
20141012,3.494
20141012,3.49
20141012,3.49
20141012,3.49
20141012,3.49
20141013,3.49
20141013,3.49
20141013,3.494
20141013,3.497
20141014,3.504
20141014,3.509
20141014,3.509
20141014,3.516
20141014,3.516
20141015,3.516
20141015,3.516
20141015,3.516
20141015,3.509
20141016,3.336
20141016,3.336
20141016,3.336
20141017,3.336
20141017,3.336
20141017,3.341
20141017,3.341
20141018,3.309
20141018,3.309
20141018,3.309
20141018,3.309
20141018,3.309
20141019,3.287
20141019,3.287
20141019,3.287
20141019,3.287
20141019,3.287
20141019,3.321
20141020,3.321
20141020,3.321
20141020,3.321
20141020,3.321
20141021,3.321
20141021,3.321
20141021,3.321
20141021,3.321
20141022,3.321
20141022,3.321
20141022,3.321
20141022,3.321
20141022,3.321
20141023,3.321
20141023,3.321
20141023,3.317
20141023,3.317
20141023,3.317
20141023,3.317
20141023,4.241
20141023,3.286
20141023,3.286
20141023,3.154
20141024,3.151
20141024,3.151
20141024,3.151
20141024,3.144
20141024,3.144
20141024,3.144
20141024,3.144
20141025,3.146
20141025,3.123
20141025,3.123
20141025,3.119
20141025,3.12
20141026,3.079
20141026,3.079
20141026,3.079
20141026,3.08
20141026,3.083
20141027,3.087
20141027,3.083
20141027,3.083
20141027,3.082
20141027,3.082
20141028,3.082
20141028,3.082
20141028,3.081
20141028,3.08
20141029,3.089
20141029,3.089
20141029,3.089
20141029,3.085
20141029,3.089
20141030,3.083
20141030,3.092
20141030,3.092
20141030,3.091
20141030,3.084
20141031,3.084
20141031,3.084
20141031,3.084
20141031,3.082
20141101,3.098
20141101,3.098
20141101,3.098
20141101,3.098
20141101,3.098
20141101,3.098
20141102,3.098
20141102,3.098
20141102,3.098
20141102,3.098
20141102,3.098
20141103,3.098
20141103,3.098
20141103,3.098
20141103,3.098
20141103,3.098
20141103,3.098
20141104,3.098
20141104,3.098
20141104,3.098
20141104,3.098
20141105,3.098
20141105,3.098
20141105,3.097
20141105,3.097
20141106,3.097
20141106,3.097
20141106,3.09
20141106,3.109
20141106,3.109
20141107,3.128
20141107,3.128
20141107,3.128
20141107,3.124
20141107,3.113
20141108,3.123
20141108,3.123
20141108,3.123
20141108,3.119
20141108,3.119
20141109,3.119
20141109,3.119
20141109,3.114
20141109,3.109
20141110,3.118
20141110,3.118
20141110,3.118
20141110,3.117
20141110,3.117
20141111,3.121
20141111,3.121
20141111,3.121
20141111,3.121
20141111,3.118
20141112,3.118
20141112,3.118
20141112,3.117
20141112,3.117
20141113,3.117
20141113,3.117
20141113,3.115
20141113,3.117
20141114,3.117
20141114,3.117
20141114,3.114
20141114,3.114
20141115,3.114
20141115,3.114
20141115,3.114
20141115,3.114
20141116,3.114
20141116,3.114
20141116,3.114
20141116,3.114
20141116,3.115
20141117,3.12
20141117,3.118
20141117,3.118
20141117,3.118
20141117,3.118
20141117,3.11
20141117,3.122
20141118,3.122
20141118,3.126
20141118,3.126
20141118,3.126
20141118,3.126
20141119,3.126
20141119,3.126
20141119,3.122
20141119,3.136
20141120,3.136
20141120,3.136
20141120,3.136
20141120,3.135
20141120,3.136
20141121,3.136
20141121,3.136
20141121,3.136
20141121,3.136
20141121,3.154
20141122,3.15
20141122,3.15
20141122,3.15
20141122,3.15
20141122,3.15
20141123,3.15
20141123,3.15
20141123,3.15
20141123,3.15
20141123,3.15
20141124,3.153
20141124,3.153
20141124,3.153
20141125,3.153
20141125,3.153
20141125,3.152
20141125,3.153
20141126,3.156
20141126,3.156
20141126,3.156
20141126,3.152
20141126,3.153
20141126,3.153
20141127,3.159
20141127,3.159
20141127,3.159
20141127,3.159
20141127,3.159
20141127,3.159
20141127,3.159
20141127,3.159
20141127,3.159
20141127,3.159
20141128,3.159
20141128,3.159
20141128,3.156
20141128,3.156
20141128,3.156
20141128,3.156
20141128,3.156
20141128,3.156
20141129,3.156
20141129,3.156
20141129,3.156
20141129,3.132
20141129,3.132
20141129,3.132
20141129,3.132
20141129,3.132
20141129,3.132
20141129,3.145
20141130,3.145
20141130,3.143
20141130,3.093
20141130,3.05
20141130,3.05
20141130,3.05
20141201,3.048
20141201,3.048
20141201,3.048
20141201,3.048
20141201,3.048
20141201,3.048
20141202,3.039
20141202,3.039
20141202,3.039
20141202,3.015
20141202,3.015
20141202,3.015
20141203,3.016
20141203,3.016
20141203,3.015
20141204,3.013
20141204,3.013
20141204,3.013
20141204,3.013
20141204,3.013
20141205,3.013
20141205,3.013
20141205,3.013
20141205,3.013
20141205,3.018
20141205,3.018
20141206,3.029
20141206,3.029
20141206,3.009
20141206,3.01
20141206,3.006
20141207,3.006
20141207,3.007
20141207,3.008
20141207,3.008
20141207,3.008
20141208,3
20141208,3
20141208,3
20141208,3.001
20141209,3.001
20141209,2.999
20141209,2.988
20141209,2.988
20141209,2.988
20141210,2.993
20141210,2.993
20141210,2.994
20141210,2.994
20141211,2.994
20141211,2.994
20141211,2.994
20141211,2.997
20141212,2.997
20141212,2.997
20141212,2.997
20141212,2.994
20141213,2.994
20141213,2.994
20141213,2.993
20141213,2.989
20141213,2.989
20141214,2.989
20141214,2.98
20141214,2.98
20141214,2.98
20141214,2.98
20141215,2.978
20141215,2.976
20141215,2.976
20141215,2.976
20141216,2.974
20141216,2.974
20141216,2.974
20141216,2.974
20141216,2.974
20141217,2.974
20141217,2.974
20141217,2.974
20141217,2.974
20141218,2.972
20141218,2.972
20141218,2.972
20141218,2.972
20141218,2.969
20141219,2.967
20141219,2.966
20141219,2.966
20141219,2.967
20141220,2.967
20141220,2.966
20141220,2.966
20141220,2.966
20141220,2.967
20141221,2.967
20141221,2.966
20141221,2.967
20141221,2.967
20141221,2.97
20141222,2.972
20141222,2.972
20141222,2.972
20141222,2.976
20141223,2.977
20141223,2.977
20141223,2.977
20141223,2.977
20141223,2.976
20141224,2.979
20141224,2.979
20141224,2.979
20141224,2.979
20141224,2.978
20141224,2.978
20141225,2.978
20141225,2.978
20141225,2.974
20141225,2.973
20141226,2.973
20141226,2.973
20141226,2.973
20141226,2.972
20141227,2.973
20141227,2.973
20141227,2.977
20141227,2.977
20141227,2.976
20141228,2.976
20141228,2.976
20141228,2.976
20141228,2.976
20141228,2.973
20141229,2.974
20141229,2.974
20141229,2.972
20141229,2.971
20141230,2.972
20141230,2.972
20141230,2.972
20141230,2.972
20141230,2.972
20141231,2.974
20141231,2.974
20141231,2.975
20141231,2.969
20150101,2.968
20150101,2.968
20150101,2.968
20150101,2.968
20150101,2.967
20150102,2.964
20150102,2.964
20150102,2.964
20150102,2.964
20150102,2.964
20150103,2.963
20150103,2.963
20150103,2.963
20150103,2.963
20150103,2.963
20150103,2.963
20150104,2.963
20150104,2.963
20150104,2.963
20150104,2.963
20150105,2.963
20150105,2.963
20150105,2.963
20150105,2.963
20150105,2.963
20150106,2.963
20150106,2.963
20150106,2.963
20150106,2.963
20150107,2.963
20150107,2.962
20150107,2.962
20150107,2.962
20150108,2.962
20150108,2.962
20150108,2.962
20150108,2.962
20150109,2.962
20150109,2.962
20150109,2.962
20150109,2.962
20150110,2.962
20150110,2.962
20150110,2.962
20150110,2.962
20150111,2.962
20150111,2.962
20150111,2.962
20150111,2.962
20150111,2.963
20150112,2.963
20150112,2.963
20150112,2.963
20150112,2.963
20150113,2.96
20150113,2.96
20150113,2.96
20150113,2.96
20150114,2.96
20150114,2.96
20150114,2.96
20150114,2.96
20150115,2.964
20150115,2.964
20150115,2.964
20150115,2.964
20150115,2.964
20150116,2.965
20150116,2.965
20150116,2.965
20150116,2.965
20150117,2.965
20150117,2.965
20150117,2.965
20150117,2.965
20150117,2.969
20150118,2.969
20150118,2.969
20150118,2.969
20150118,2.969
20150118,2.97
20150119,2.97
20150119,2.97
20150119,2.97
20150119,2.973
20150120,2.973
20150120,2.974
20150120,2.976
20150120,2.976
20150120,2.979
20150121,2.979
20150121,2.979
20150121,2.979
20150121,2.979
20150122,2.979
20150122,2.979
20150122,2.979
20150122,2.979
20150123,2.979
20150123,2.979
20150123,2.979
20150123,2.981
20150124,2.981
20150124,2.983
20150124,2.983
20150124,2.984
20150124,2.984
20150125,2.984
20150125,2.984
20150125,2.984
20150125,2.984
20150126,2.984
20150126,2.984
20150126,2.984
20150126,2.985
20150126,2.985
20150127,2.985
20150127,2.985
20150127,2.986
20150127,3.007
20150128,3.008
20150128,3.008
20150128,3.008
20150128,3.008
20150129,3.023
20150129,3.023
20150129,3.023
20150129,3.023
20150129,3.023
20150130,3.023
20150130,3.023
20150130,3.023
20150130,3.023
20150131,3.023
20150131,3.022
20150131,3.022
20150131,3.022
20150201,3.022
20150201,3.022
20150201,3.022
20150201,3.022
20150202,3.022
20150202,3.022
20150202,3.022
20150202,3.022
20150203,3.022
20150203,3.022
20150203,3.022
20150203,3.022
20150204,3.022
20150204,3.022
20150204,3.022
20150204,3.022
20150205,3.022
20150205,3.022
20150205,3.022
20150205,3.022
20150205,3.022
20150206,3.04
20150206,3.04
20150206,3.04
20150206,3.041
20150207,3.041
20150207,3.041
20150207,3.041
20150207,3.041
20150208,3.042
20150208,3.042
20150208,3.042
20150208,3.042
20150208,3.042
20150209,3.042
20150209,3.042
20150209,3.042
20150209,3.042
20150210,3.042
20150210,3.042
20150210,3.042
20150210,3.042
20150210,3.042
20150211,3.038
20150211,3.038
20150211,3.038
20150211,3.038
20150211,3.038
20150212,3.038
20150212,3.038
20150212,3.038
20150212,3.037
20150213,3.035
20150213,3.035
20150213,3.035
20150213,3.035
20150213,3.035
20150214,3.035
20150214,3.035
20150214,3.035
20150214,3.035
20150215,3.035
20150215,3.032
20150215,3.033
20150215,3.032
20150216,3.032
20150216,3.046
20150216,3.046
20150217,3.046
20150217,3.046
20150217,3.046
20150217,3.046
20150218,3.048
20150218,3.045
20150218,3.045
20150218,3.045
20150219,3.045
20150219,3.045
20150219,3.045
20150219,3.045
20150220,3.047
20150220,3.047
20150220,3.047
20150220,3.047
20150221,3.047
20150221,3.047
20150221,3.047
20150221,3.047
20150222,3.049
20150222,3.046
20150222,3.056
20150222,3.053
20150223,3.053
20150223,3.053
20150223,3.053
20150223,3.053
20150223,3.053
20150224,3.054
20150224,3.054
20150224,3.054
20150224,3.054
20150224,3.054
20150225,3.054
20150225,3.054
20150225,3.054
20150225,3.054
20150226,3.052
20150226,3.052
20150226,3.052
20150226,3.052
20150227,3.052
20150227,3.052
20150227,3.052
20150228,3.052
20150228,3.052
20150228,3.052
20150228,3.052
20150301,3.058
20150301,3.066
20150301,3.066
20150301,3.066
20150302,3.066
20150302,3.066
20150302,3.066
20150302,3.066
20150303,3.076
20150303,3.073
20150303,3.073
20150303,3.082
20150304,3.083
20150304,3.083
20150304,3.083
20150304,3.083
20150304,3.083
20150305,3.091
20150305,3.087
20150305,3.087
20150305,3.087
20150305,3.087
20150306,3.087
20150306,3.087
20150306,3.087
20150306,3.087
20150307,3.085
20150307,3.085
20150307,3.084
20150307,3.084
20150308,3.084
20150308,3.079
20150308,3.079
20150308,3.079
20150308,3.079
20150309,3.078
20150309,3.078
20150309,3.078
20150309,3.078
20150310,3.076
20150310,3.076
20150310,3.076
20150310,3.076
20150311,3.074
20150311,3.074
20150311,3.074
20150311,3.078
20150312,3.078
20150312,3.078
20150312,3.078
20150312,3.078
20150313,3.083
20150313,3.083
20150313,3.083
20150313,3.082
20150314,3.082
20150314,3.082
20150314,3.082
20150314,3.081
20150315,3.081
20150315,3.081
20150315,3.081
20150315,3.081
20150316,3.083
20150316,3.083
20150316,3.083
20150316,3.083
20150317,3.083
20150317,3.083
20150317,3.083
20150317,3.083
20150318,3.083
20150318,3.083
20150318,3.083
20150318,3.083
20150319,3.083
20150319,3.083
20150319,3.083
20150319,3.082
20150320,3.082
20150320,3.082
20150320,3.082
20150320,3.081
20150321,3.08
20150321,3.08
20150321,3.08
20150321,3.079
20150322,3.079
20150322,3.079
20150322,3.079
20150322,3.079
20150323,3.079
20150323,3.079
20150323,3.078
20150323,3.074
20150324,3.074
20150324,3.074
20150324,3.074
20150324,3.074
20150325,3.074
20150325,3.068
20150325,3.068
20150325,3.068
20150326,3.068
20150326,3.068
20150326,3.068
20150326,3.068
20150327,3.069
20150327,3.069
20150327,3.069
20150327,3.069
20150327,3.069
20150328,3.069
20150328,3.069
20150328,3.069
20150328,3.069
20150329,3.069
20150329,3.069
20150329,3.069
20150329,3.069
20150330,3.069
20150330,3.069
20150330,3.069
20150330,3.069
20150331,3.069
20150331,3.069
20150331,3.069
20150331,3.069
20150401,3.069
20150401,3.069
20150401,3.069
20150401,3.069
20150402,3.069
20150402,3.069
20150402,3.066
20150402,3.066
20150403,3.066
20150403,3.066
20150403,3.066
20150403,3.066
20150404,3.066
20150404,3.066
20150404,3.066
20150404,3.066
20150405,3.066
20150405,3.066
20150405,3.066
20150405,3.066
20150406,3.066
20150406,3.066
20150406,3.066
20150406,3.066
20150407,3.066
20150407,3.066
20150407,3.066
20150407,3.066
20150407,3.066
20150408,3.066
20150408,3.066
20150408,3.066
20150408,3.066
20150409,3.066
20150409,3.066
20150409,3.066
20150409,3.066
20150410,3.066
20150410,3.066
20150410,3.066
20150410,3.066
20150411,3.066
20150411,3.066
20150411,3.066
20150411,3.066
20150412,3.066
20150412,3.064
20150412,3.064
20150412,3.064
20150413,3.064
20150413,3.063
20150413,3.063
20150413,3.063
20150414,3.063
20150414,3.082
20150414,3.082
20150414,3.082
20150415,3.082
20150415,3.082
20150415,3.082
20150415,3.082
20150416,3.082
20150416,3.082
20150416,3.082
20150416,3.082
20150417,3.082
20150417,3.082
20150417,3.082
20150417,3.082
20150418,3.082
20150418,3.082
20150418,3.082
20150418,3.082
20150419,3.082
20150419,3.082
20150419,3.082
20150419,3.082
20150420,3.084
20150420,3.084
20150420,3.084
20150420,3.084
20150421,3.084
20150421,3.084
20150421,3.084
20150421,3.084
20150422,3.084
20150422,3.084
20150422,3.084
20150422,3.084
20150423,3.084
20150423,3.085
20150423,3.085
20150423,3.085
20150423,3.085
20150424,3.085
20150424,3.083
20150424,3.083
20150424,3.083
20150425,3.087
20150425,3.087
20150425,3.087
20150425,3.083
20150426,3.083
20150426,3.083
20150426,3.081
20150426,3.081
20150427,3.08
20150427,3.08
20150427,3.08
20150427,3.08
20150427,3.08
20150427,3.08
20150427,3.08
20150427,3.079
20150428,3.078
20150428,3.078
20150428,3.078
20150428,3.078
20150429,3.078
20150429,3.078
20150429,3.078
20150429,3.078
20150430,3.078
20150430,3.078
20150430,3.078
20150430,3.078
20150501,3.078
20150501,3.078
20150501,3.078
20150501,3.078
20150502,3.076
20150502,3.076
20150502,3.076
20150502,3.076
20150503,3.076
20150503,3.076
20150503,3.076
20150503,3.076
20150504,3.076
20150504,3.076
20150504,3.076
20150504,3.076
20150504,3.076
20150505,3.076
20150505,3.076
20150505,3.076
20150505,3.076
20150506,3.076
20150506,3.071
20150506,3.071
20150506,3.071
20150506,3.071
20150507,3.071
20150507,3.071
20150507,3.071
20150507,3.071
20150508,3.071
20150508,3.071
20150508,3.071
20150508,3.071
20150509,3.071
20150509,3.071
20150509,3.071
20150509,3.071
20150510,3.071
20150510,3.071
20150510,3.074
20150510,3.074
20150511,3.074
20150511,3.08
20150511,3.085
20150511,3.085
20150511,3.085
20150512,3.085
20150512,3.085
20150512,3.084
20150512,3.084
20150512,3.084
20150513,3.084
20150513,3.084
20150513,3.084
20150513,3.084
20150514,3.084
20150514,3.086
20150514,3.086
20150514,3.086
20150515,3.086
20150515,3.086
20150515,3.086
20150515,3.086
20150516,3.086
20150517,3.086
20150517,3.083
20150517,3.083
20150517,3.083
20150517,3.083
20150518,3.083
20150518,3.088
20150518,3.088
20150518,3.088
20150520,3.093
20150521,3.093
20150521,3.093
20150522,3.093
20150522,3.093
20150522,3.093
20150522,3.093
20150523,3.089
20150523,3.089
20150523,3.089
20150523,3.089
20150524,3.089
20150524,3.089
20150524,3.089
20150524,3.089
20150524,3.089
20150525,3.089
20150525,3.088
20150525,3.088
20150525,3.088
20150525,3.088
20150525,3.088
20150525,3.088
20150525,3.088
20150525,3.088
20150525,3.088
20150525,3.088
20150526,3.088
20150526,3.088
20150526,3.088
20150526,3.088
20150527,3.088
20150527,3.088
20150527,3.088
20150527,3.087
20150528,3.081
20150528,3.081
20150528,3.081
20150528,3.081
20150529,3.081
20150529,3.081
20150529,3.081
20150529,3.081
20150530,3.08
20150530,3.089
20150530,3.089
20150530,3.089
20150531,3.089
20150531,3.089
20150531,3.089
20150531,3.086
20150601,3.086
20150601,3.086
20150601,3.086
20150601,3.086
20150602,3.086
20150602,3.083
20150602,3.083
20150602,3.083
20150603,3.088
20150603,3.088
20150603,3.088
20150603,3.088
20150603,3.089
20150604,3.089
20150604,3.089
20150604,3.089
20150604,3.089
20150605,3.088
20150605,3.088
20150605,3.088
20150605,3.095
20150605,3.099
20150606,3.099
20150606,3.099
20150606,3.099
20150606,3.097
20150607,3.097
20150607,3.097
20150607,3.099
20150607,3.099
20150607,3.099
20150608,3.099
20150608,3.104
20150608,3.104
20150608,3.104
20150608,3.104
20150609,3.099
20150609,3.099
20150609,3.101
20150609,3.101
20150609,3.101
20150610,3.101
20150610,3.106
20150610,3.106
20150610,3.106
20150610,3.106
20150611,3.106
20150611,3.106
20150611,3.106
20150611,3.106
20150612,3.106
20150612,3.106
20150612,3.106
20150612,3.106
20150613,3.106
20150613,3.106
20150613,3.106
20150613,3.106
20150614,3.102
20150614,3.102
20150614,3.102
20150614,3.102
20150615,3.102
20150615,3.102
20150615,3.102
20150615,3.102
20150616,3.102
20150616,3.102
20150616,3.102
20150616,3.102
20150617,3.098
20150617,3.098
20150617,3.098
20150617,3.098
20150617,3.098
20150618,3.094
20150618,3.094
20150618,3.094
20150618,3.094
20150619,3.091
20150619,3.091
20150619,3.091
20150619,3.091
20150620,3.091
20150620,3.091
20150620,3.091
20150620,3.091
20150621,3.091
20150621,3.091
20150621,3.091
20150621,3.091
20150622,3.091
20150622,3.091
20150622,3.091
20150622,3.091
20150622,3.091
20150622,3.091
20150622,3.091
20150622,3.091
20150622,3.091
20150622,3.091
20150622,3.091
20150622,3.091
20150622,3.091
20150623,3.1
20150623,3.1
20150623,3.1
20150623,3.1
20150624,3.1
20150624,3.1
20150624,3.1
20150624,3.1
20150625,3.1
20150625,3.1
20150625,3.1
20150625,3.1
20150626,3.105
20150626,3.105
20150626,3.105
20150626,3.105
20150626,3.105
20150627,3.104
20150627,3.104
20150627,3.104
20150627,3.104
20150628,3.104
20150628,3.104
20150628,3.104
20150628,3.104
20150629,3.1
20150629,3.1
20150629,3.1
20150629,3.1
20150630,3.1
20150630,3.1
20150630,3.1
20150630,3.1
20150701,3.1
20150701,3.1
20150701,3.1
20150701,3.1
20150702,3.104
20150702,3.104
20150702,3.104
20150702,3.104
20150703,3.104
20150703,3.104
20150703,3.104
20150703,3.104
20150704,3.104
20150704,3.104
20150704,3.104
20150704,3.104
20150705,3.104
20150705,3.104
20150705,3.104
20150705,3.104
20150706,3.104
20150706,3.104
20150706,3.104
20150706,3.104
20150707,3.104
20150707,3.104
20150707,3.104
20150707,3.104
20150707,3.104
20150708,3.102
20150708,3.102
20150708,3.102
20150708,3.102
20150709,3.102
20150709,3.102
20150709,3.102
20150709,3.102
20150709,3.102
20150710,3.102
20150710,3.102
20150710,3.102
20150710,3.102
20150710,3.102
20150710,3.102
20150711,3.102
20150711,3.102
20150711,3.102
20150711,3.102
20150712,3.102
20150712,3.102
20150712,3.102
20150712,3.102
20150713,3.104
20150713,3.104
20150713,3.104
20150713,3.104
20150714,3.104
20150714,3.104
20150714,3.104
20150714,3.104
20150715,3.104
20150715,3.104
20150715,3.104
20150715,3.104
20150715,3.104
20150715,3.104
20150715,3.104
20150715,3.104
20150716,3.104
20150716,3.104
20150716,3.104
20150716,3.104
20150716,3.104
20150716,3.104
20150716,3.106
20150717,3.106
20150717,3.106
20150717,3.106
20150717,3.109
20150718,3.109
20150718,3.109
20150718,3.109
20150718,3.109
20150718,3.109
20150719,3.109
20150719,3.109
20150719,3.112
20150719,3.111
20150719,3.111
20150720,3.111
20150720,3.114
20150720,3.114
20150720,3.114
20150721,3.114
20150721,3.114
20150721,3.114
20150721,3.114
20150722,3.114
20150722,3.114
20150722,3.115
20150722,3.115
20150723,3.115
20150723,3.115
20150723,3.115
20150723,3.115
20150723,3.115
20150723,3.115
20150723,3.115
20150724,3.115
20150724,3.115
20150724,3.115
20150724,3.115
20150724,3.115
20150724,3.115
20150724,3.115
20150724,3.115
20150724,3.115
20150724,3.115
20150724,3.115
20150724,3.115
20150724,3.115
20150724,3.115
20150724,3.115
20150724,3.115
20150725,3.115
20150725,3.115
20150725,3.115
20150725,3.115
20150725,3.115
20150725,3.115
20150726,3.115
20150726,3.115
20150726,3.115
20150726,3.116
20150727,3.116
20150727,3.116
20150727,3.116
20150727,3.116
20150727,3.116
20150727,3.116
20150727,3.116
20150727,3.116
20150727,3.116
20150727,3.116
20150727,3.116
20150727,3.116
20150727,3.116
20150727,3.116
20150728,3.116
20150728,3.116
20150728,3.116
20150728,3.116
20150729,3.116
20150729,3.116
20150729,3.116
20150729,3.116
20150730,3.11
20150730,3.113
20150730,3.113
20150730,3.117
20150731,3.117
20150731,3.117
20150731,3.117
20150731,3.117
20150801,3.117
20150801,3.117
20150801,3.117
20150801,3.117
20150802,3.117
20150802,3.122
20150802,3.122
20150802,3.122
20150803,3.122
20150803,3.122
20150803,3.122
20150803,3.122
20150804,3.122
20150804,3.122
20150804,3.122
20150804,3.122
20150805,3.122
20150805,3.122
20150810,3.122
20150810,3.122
20150810,3.122
20150811,3.122
20150811,3.122
20150811,3.122
20150811,3.122
20150812,3.122
20150812,3.122
20150812,3.122
20150812,3.122
20150813,3.122
20150813,3.122
20150813,3.122
20150813,3.122
20150814,3.122
20150814,3.122
20150814,3.122
20150814,3.122
20150815,3.122
20150815,3.122
20150815,3.122
20150815,3.122
20150816,3.122
20150816,3.125
20150816,3.126
20150816,3.126
20150817,3.13
20150817,3.13
20150817,3.126
20150817,3.126
20150818,3.126
20150818,3.126
20150818,3.126
20150818,3.127
20150819,3.127
20150819,3.128
20150819,3.128
20150819,3.128
20150820,3.128
20150820,3.128
20150820,3.128
20150820,3.132
20150821,3.132
20150821,3.132
20150821,3.132
20150821,3.133
20150822,3.133
20150822,3.133
20150822,3.133
20150822,3.133
20150823,3.135
20150823,3.135
20150823,3.136
20150823,3.136
20150824,3.136
20150824,3.136
20150824,3.136
20150824,3.136
20150825,3.136
20150825,3.136
20150825,3.136
20150825,3.136
20150826,3.136
20150826,3.136
20150826,3.136
20150826,3.136
20150827,3.136
20150827,3.136
20150827,3.136
20150827,3.136
20150828,3.133
20150828,3.133
20150828,3.133
20150828,3.133
20150829,3.133
20150829,3.133
20150829,3.133
20150829,3.133
20150830,3.133
20150830,3.133
20150830,3.133
20150830,3.133
20150831,3.133
20150831,3.133
20150831,3.133
20150831,3.133
20150901,3.133
20150901,3.133
20150901,3.133
20150901,3.133
20150902,3.134
20150902,3.134
20150902,3.134
20150902,3.134
20150903,3.134
20150903,3.134
20150903,3.134
20150903,3.134
20150904,3.135
20150904,3.135
20150904,3.135
20150904,3.134
20150905,3.134
20150905,3.134
20150905,3.134
20150905,3.134
20150906,3.134
20150906,3.134
20150906,3.134
20150906,3.133
20150907,3.133
20150907,3.133
20150907,3.134
20150907,3.132
20150908,3.132
20150908,3.132
20150908,3.132
20150908,3.128
20150909,3.128
20150909,3.128
20150909,3.128
20150909,3.128
20150910,3.128
20150910,3.128
20150910,3.128
20150910,3.128
20150911,3.128
20150911,3.128
20150911,3.128
20150911,3.128
20150912,3.128
20150912,3.128
20150912,3.128
20150912,3.128
20150913,3.128
20150913,3.128
20150913,3.128
20150913,3.128
20150914,3.128
20150914,3.128
20150914,3.128
20150914,3.128
20150915,3.128
20150915,3.128
20150915,3.128
20150915,3.128
20150916,3.128
20150916,3.128
20150916,3.128
20150916,3.127
20150917,3.127
20150917,3.127
20150917,3.127
20150917,3.124
20150918,3.124
20150918,3.124
20150918,3.124
20150918,3.124
20150919,3.124
20150919,3.124
20150919,3.124
20150919,3.124
20150919,3.124
20150920,3.124
20150920,3.124
20150920,3.124
20150920,3.124
20150921,3.124
20150921,3.124
20150921,3.124
20150921,3.124
20150922,3.124
20150922,3.124
20150922,3.124
20150922,3.124
20150923,3.124
20150923,3.124
20150923,3.124
20150923,3.124
20150924,3.124
20150924,3.124
20150924,3.124
20150924,3.124
20150924,3.123
20150925,3.123
20150925,3.123
20150925,3.123
20150925,3.123
20150926,3.123
20150926,3.123
20150926,3.123
20150926,3.123
20150927,3.123
20150927,3.123
20150927,3.123
20150927,3.123
20150928,3.123
20150928,3.123
20150928,3.123
20150928,3.123
20150929,3.123
20150929,3.123
20150929,3.123
20150929,3.123
20150930,3.123
20150930,3.123
20150930,3.123
20150930,3.123
20151001,3.123
20151001,3.123
20151001,3.123
20151001,3.123
20151002,3.123
20151002,3.123
20151002,3.123
20151002,3.123
20151003,3.123
20151003,3.123
20151003,3.123
20151003,3.123
20151004,3.123
20151004,3.123
20151004,3.123
20151004,3.123
20151005,3.123
20151005,3.123
20151005,3.123
20151005,3.123
20151006,3.123
20151006,3.123
20151006,3.123
20151007,3.123
20151007,3.123
20151007,3.123
20151007,3.123
20151008,3.123
20151008,3.123
20151008,3.123
20151008,3.123
20151009,3.123
20151009,3.123
20151009,3.123
20151009,3.123
20151010,3.123
20151010,3.123
20151010,3.123
20151010,3.123
20151011,3.123
20151011,3.123
20151011,3.12
20151011,3.12
20151012,3.12
20151012,3.12
20151012,3.12
20151012,3.12
20151013,3.12
20151013,3.12
20151013,3.12
20151013,3.12
20151014,3.12
20151014,3.12
20151014,3.12
20151014,3.12
20151015,3.12
20151015,3.12
20151015,3.12
20151015,3.12
20151016,3.12
20151016,3.12
20151016,3.12
20151016,3.12
20151017,3.12
20151017,3.12
20151017,3.12
20151017,3.12
20151018,3.12
20151018,3.12
20151018,3.12
20151018,3.12
20151019,3.12
20151019,3.12
20151019,3.12
