Date,Value
20140915,6.347
20140915,6.347
20140916,6.203
20140916,6.185
20140916,6.185
20140916,6.182
20140916,6.182
20140917,6.182
20140917,6.182
20140917,6.171
20140917,6.171
20140918,6.171
20140918,6.171
20140918,6.171
20140918,6.171
20140919,6.171
20140919,6.171
20140919,6.023
20140919,6.023
20140920,6.023
20140920,6.023
20140920,5.967
20140920,5.955
20140921,7.158
20140921,7.158
20140921,7.158
20140921,7.158
20140922,7.158
20140922,7.158
20140922,7.158
20140922,7.165
20140922,7.166
20140923,7.166
20140923,7.166
20140923,7.166
20140923,7.166
20140924,7.166
20140924,7.166
20140924,7.166
20140924,7.166
20140925,7.166
20140925,7.166
20140925,7.166
20140925,7.166
20140926,7.166
20140926,7.166
20140926,7.166
20140926,7.166
20140926,7.166
20140926,7.166
20140926,7.166
20140927,7.166
20140927,7.166
20140927,7.166
20140927,7.166
20140928,7.166
20140928,7.166
20140928,7.166
20140928,7.166
20140929,7.004
20140929,7.004
20140929,7.003
20140929,7.003
20140930,7.003
20140930,7.003
20140930,7.003
20140930,7.003
20140930,7.003
20140930,7.003
20141001,7.003
20141001,7.003
20141001,7.003
20141001,7.003
20141001,7.003
20141002,7.003
20141002,7.003
20141002,7.003
20141002,7.003
20141003,7.003
20141003,7.003
20141003,6.967
20141003,6.967
20141004,6.967
20141004,6.967
20141004,6.968
20141004,6.968
20141005,6.968
20141005,6.968
20141005,6.973
20141005,6.973
20141006,6.973
20141006,6.973
20141006,6.973
20141006,6.973
20141007,6.973
20141007,7.008
20141007,7.008
20141007,7.008
20141008,7.008
20141008,7.008
20141008,7.008
20141009,7.008
20141009,7.008
20141009,7.008
20141010,7.008
20141010,7.008
20141010,6.973
20141010,6.971
20141011,6.825
20141011,6.795
20141011,6.939
20141011,6.939
20141011,6.936
20141012,7.075
20141012,7.089
20141012,7.089
20141012,7.089
20141012,7.089
20141013,7.089
20141013,7.089
20141013,7.088
20141013,7.091
20141014,7.082
20141014,7.09
20141014,7.09
20141014,7.103
20141014,7.103
20141015,7.103
20141015,7.103
20141015,7.103
20141015,7.09
20141016,6.857
20141016,6.857
20141016,6.857
20141017,6.857
20141017,6.857
20141017,6.867
20141017,6.867
20141018,6.913
20141018,6.913
20141018,6.913
20141018,6.913
20141018,6.913
20141019,7.023
20141019,7.023
20141019,7.023
20141019,7.023
20141019,7.024
20141019,7.168
20141020,7.168
20141020,7.168
20141020,7.168
20141020,7.168
20141021,7.168
20141021,7.168
20141021,7.168
20141021,7.168
20141022,7.168
20141022,7.168
20141022,7.168
20141022,7.168
20141022,7.168
20141023,7.168
20141023,7.168
20141023,7.162
20141023,7.162
20141023,7.162
20141023,7.162
20141023,8.062
20141023,7.036
20141023,7.036
20141023,7.498
20141024,7.472
20141024,7.472
20141024,7.472
20141024,7.466
20141024,7.466
20141024,7.466
20141024,7.466
20141025,7.466
20141025,7.466
20141025,7.466
20141025,7.462
20141025,7.465
20141026,7.465
20141026,7.465
20141026,7.465
20141026,7.468
20141026,7.495
20141027,7.495
20141027,7.484
20141027,7.484
20141027,7.483
20141027,7.495
20141028,7.495
20141028,7.495
20141028,7.494
20141028,7.495
20141029,7.494
20141029,7.494
20141029,7.494
20141029,7.491
20141029,7.541
20141030,7.525
20141030,7.525
20141030,7.525
20141030,7.524
20141030,7.501
20141031,7.501
20141031,7.501
20141031,7.5
20141031,7.492
20141101,7.479
20141101,7.479
20141101,7.479
20141101,7.479
20141101,7.479
20141101,7.479
20141102,7.479
20141102,7.479
20141102,7.479
20141102,7.479
20141102,7.479
20141103,7.479
20141103,7.479
20141103,7.479
20141103,7.479
20141103,7.479
20141103,7.479
20141104,7.479
20141104,7.479
20141104,7.479
20141104,7.479
20141105,7.479
20141105,7.479
20141105,7.477
20141105,7.47
20141106,7.47
20141106,7.47
20141106,7.468
20141106,7.461
20141106,7.461
20141107,7.461
20141107,7.461
20141107,7.461
20141107,7.454
20141107,7.433
20141108,7.433
20141108,7.433
20141108,7.433
20141108,7.426
20141108,7.426
20141109,7.426
20141109,7.426
20141109,7.416
20141109,7.382
20141110,7.382
20141110,7.382
20141110,7.382
20141110,7.38
20141110,7.384
20141111,7.365
20141111,7.365
20141111,7.365
20141111,7.365
20141111,7.345
20141112,7.345
20141112,7.345
20141112,7.344
20141112,7.339
20141113,7.339
20141113,7.339
20141113,7.337
20141113,7.354
20141114,7.354
20141114,7.354
20141114,7.351
20141114,7.349
20141115,7.349
20141115,7.349
20141115,7.352
20141115,7.374
20141116,7.374
20141116,7.374
20141116,7.374
20141116,7.374
20141116,7.398
20141117,7.424
20141117,7.42
20141117,7.432
20141117,7.432
20141117,7.434
20141117,7.425
20141117,7.425
20141118,7.425
20141118,7.432
20141118,7.432
20141118,7.431
20141118,7.451
20141119,7.451
20141119,7.451
20141119,7.468
20141119,7.469
20141120,7.469
20141120,7.469
20141120,7.469
20141120,7.483
20141120,7.465
20141121,7.465
20141121,7.465
20141121,7.465
20141121,7.465
20141121,7.474
20141122,7.47
20141122,7.47
20141122,7.47
20141122,7.47
20141122,7.455
20141123,7.452
20141123,7.452
20141123,7.452
20141123,7.451
20141123,7.445
20141124,7.445
20141124,7.445
20141124,7.445
20141125,7.445
20141125,7.445
20141125,7.444
20141125,7.436
20141126,7.436
20141126,7.436
20141126,7.436
20141126,7.432
20141126,7.433
20141126,7.427
20141127,7.427
20141127,7.427
20141127,7.427
20141127,7.426
20141127,7.426
20141127,7.426
20141127,7.426
20141127,7.426
20141127,7.426
20141127,7.426
20141128,7.426
20141128,7.426
20141128,7.423
20141128,7.422
20141128,7.422
20141128,7.422
20141128,7.422
20141128,7.422
20141129,7.422
20141129,7.422
20141129,7.422
20141129,7.422
20141129,7.422
20141129,7.422
20141129,7.422
20141129,7.422
20141129,7.422
20141129,7.443
20141130,7.436
20141130,7.435
20141130,7.435
20141130,7.352
20141130,7.34
20141130,7.339
20141201,7.337
20141201,7.337
20141201,7.337
20141201,7.337
20141201,7.337
20141201,7.336
20141202,7.32
20141202,7.32
20141202,7.32
20141202,7.27
20141202,7.27
20141202,7.27
20141203,7.271
20141203,7.271
20141203,7.273
20141204,7.271
20141204,7.271
20141204,7.271
20141204,7.271
20141204,7.271
20141205,7.271
20141205,7.271
20141205,7.271
20141205,7.291
20141205,7.3
20141205,7.3
20141206,7.3
20141206,7.3
20141206,7.259
20141206,7.259
20141206,7.267
20141207,7.267
20141207,7.267
20141207,7.268
20141207,7.268
20141207,7.269
20141208,7.237
20141208,7.237
20141208,7.238
20141208,7.242
20141209,7.242
20141209,7.24
20141209,7.218
20141209,7.204
20141209,7.204
20141210,7.204
20141210,7.204
20141210,7.205
20141210,7.205
20141211,7.205
20141211,7.205
20141211,7.205
20141211,7.211
20141212,7.211
20141212,7.211
20141212,7.211
20141212,7.207
20141213,7.207
20141213,7.207
20141213,7.207
20141213,7.211
20141213,7.211
20141214,7.211
20141214,7.193
20141214,7.193
20141214,7.193
20141214,7.193
20141215,7.193
20141215,7.192
20141215,7.191
20141215,7.209
20141216,7.209
20141216,7.209
20141216,7.209
20141216,7.209
20141216,7.209
20141217,7.209
20141217,7.209
20141217,7.209
20141217,7.21
20141218,7.21
20141218,7.21
20141218,7.21
20141218,7.21
20141218,7.226
20141219,7.226
20141219,7.225
20141219,7.224
20141219,7.225
20141220,7.225
20141220,7.224
20141220,7.224
20141220,7.224
20141220,7.211
20141221,7.211
20141221,7.21
20141221,7.21
20141221,7.21
20141221,7.2
20141222,7.2
20141222,7.2
20141222,7.2
20141222,7.197
20141223,7.197
20141223,7.197
20141223,7.197
20141223,7.197
20141223,7.206
20141224,7.206
20141224,7.206
20141224,7.206
20141224,7.236
20141224,7.235
20141224,7.235
20141225,7.235
20141225,7.235
20141225,7.228
20141225,7.235
20141226,7.235
20141226,7.234
20141226,7.235
20141226,7.239
20141227,7.239
20141227,7.239
20141227,7.247
20141227,7.269
20141227,7.268
20141228,7.268
20141228,7.267
20141228,7.267
20141228,7.275
20141228,7.27
20141229,7.27
20141229,7.27
20141229,7.266
20141229,7.269
20141230,7.269
20141230,7.268
20141230,7.268
20141230,7.268
20141230,7.268
20141231,7.268
20141231,7.268
20141231,7.27
20141231,7.268
20150101,7.268
20150101,7.268
20150101,7.268
20150101,7.268
20150101,7.258
20150102,7.251
20150102,7.251
20150102,7.251
20150102,7.251
20150102,7.257
20150103,7.256
20150103,7.256
20150103,7.256
20150103,7.256
20150103,7.256
20150103,7.256
20150104,7.256
20150104,7.256
20150104,7.256
20150104,7.256
20150105,7.256
20150105,7.256
20150105,7.256
20150105,7.256
20150105,7.256
20150106,7.256
20150106,7.256
20150106,7.256
20150106,7.257
20150107,7.257
20150107,7.256
20150107,7.256
20150107,7.263
20150108,7.263
20150108,7.263
20150108,7.263
20150108,7.263
20150109,7.263
20150109,7.263
20150109,7.263
20150109,7.263
20150110,7.263
20150110,7.263
20150110,7.263
20150110,7.286
20150111,7.286
20150111,7.286
20150111,7.286
20150111,7.292
20150111,7.292
20150112,7.292
20150112,7.292
20150112,7.291
20150112,7.279
20150113,7.272
20150113,7.272
20150113,7.272
20150113,7.275
20150114,7.275
20150114,7.275
20150114,7.275
20150114,7.258
20150115,7.264
20150115,7.264
20150115,7.264
20150115,7.226
20150115,7.226
20150116,7.226
20150116,7.227
20150116,7.227
20150116,7.228
20150117,7.228
20150117,7.228
20150117,7.228
20150117,7.228
20150117,7.199
20150118,7.199
20150118,7.199
20150118,7.199
20150118,7.199
20150118,7.198
20150119,7.198
20150119,7.198
20150119,7.198
20150119,7.189
20150120,7.189
20150120,7.191
20150120,7.193
20150120,7.191
20150120,7.195
20150121,7.195
20150121,7.195
20150121,7.195
20150121,7.195
20150122,7.195
20150122,7.195
20150122,7.195
20150122,7.181
20150123,7.181
20150123,7.181
20150123,7.181
20150123,7.17
20150124,7.17
20150124,7.172
20150124,7.172
20150124,7.175
20150124,7.175
20150125,7.175
20150125,7.175
20150125,7.175
20150125,7.175
20150126,7.175
20150126,7.175
20150126,7.175
20150126,7.153
20150126,7.153
20150127,7.153
20150127,7.153
20150127,7.156
20150127,7.157
20150128,7.158
20150128,7.158
20150128,7.158
20150128,7.16
20150129,7.16
20150129,7.16
20150129,7.16
20150129,7.16
20150129,7.162
20150130,7.162
20150130,7.163
20150130,7.163
20150130,7.166
20150131,7.166
20150131,7.164
20150131,7.164
20150131,7.167
20150201,7.167
20150201,7.167
20150201,7.167
20150201,7.16
20150202,7.16
20150202,7.16
20150202,7.16
20150202,7.16
20150203,7.16
20150203,7.16
20150203,7.16
20150203,7.16
20150204,7.16
20150204,7.16
20150204,7.16
20150204,7.162
20150205,7.162
20150205,7.162
20150205,7.162
20150205,7.162
20150205,7.155
20150206,7.155
20150206,7.155
20150206,7.155
20150206,7.16
20150207,7.16
20150207,7.16
20150207,7.16
20150207,7.187
20150208,7.188
20150208,7.188
20150208,7.188
20150208,7.188
20150208,7.188
20150209,7.188
20150209,7.188
20150209,7.188
20150209,7.2
20150210,7.201
20150210,7.201
20150210,7.201
20150210,7.201
20150210,7.201
20150211,7.186
20150211,7.186
20150211,7.186
20150211,7.186
20150211,7.186
20150212,7.186
20150212,7.186
20150212,7.186
20150212,7.188
20150213,7.185
20150213,7.185
20150213,7.185
20150213,7.185
20150213,7.186
20150214,7.186
20150214,7.186
20150214,7.186
20150214,7.18
20150215,7.18
20150215,7.174
20150215,7.175
20150215,7.168
20150216,7.168
20150216,7.168
20150216,7.168
20150217,7.168
20150217,7.168
20150217,7.168
20150217,7.149
20150218,7.151
20150218,7.145
20150218,7.145
20150218,7.145
20150219,7.13
20150219,7.13
20150219,7.13
20150219,7.13
20150220,7.142
20150220,7.142
20150220,7.142
20150220,7.143
20150221,7.143
20150221,7.143
20150221,7.143
20150221,7.143
20150222,7.145
20150222,7.142
20150222,7.142
20150222,7.137
20150223,7.137
20150223,7.137
20150223,7.137
20150223,7.137
20150223,7.137
20150224,7.14
20150224,7.14
20150224,7.14
20150224,7.14
20150224,7.14
20150225,7.14
20150225,7.14
20150225,7.14
20150225,7.153
20150226,7.151
20150226,7.151
20150226,7.151
20150226,7.151
20150227,7.151
20150227,7.151
20150227,7.151
20150228,7.151
20150228,7.151
20150228,7.151
20150228,7.153
20150301,7.163
20150301,7.163
20150301,7.163
20150301,7.163
20150302,7.163
20150302,7.163
20150302,7.163
20150302,7.175
20150303,7.19
20150303,7.185
20150303,7.185
20150303,7.182
20150304,7.185
20150304,7.185
20150304,7.185
20150304,7.185
20150304,7.194
20150305,7.206
20150305,7.2
20150305,7.2
20150305,7.2
20150305,7.201
20150306,7.2
20150306,7.2
20150306,7.2
20150306,7.2
20150307,7.199
20150307,7.199
20150307,7.197
20150307,7.197
20150308,7.197
20150308,7.195
20150308,7.195
20150308,7.195
20150308,7.221
20150309,7.22
20150309,7.22
20150309,7.22
20150309,7.217
20150310,7.214
20150310,7.214
20150310,7.214
20150310,7.211
20150311,7.208
20150311,7.208
20150311,7.208
20150311,7.212
20150312,7.212
20150312,7.212
20150312,7.212
20150312,7.218
20150313,7.226
20150313,7.226
20150313,7.226
20150313,7.222
20150314,7.222
20150314,7.222
20150314,7.222
20150314,7.222
20150315,7.222
20150315,7.222
20150315,7.222
20150315,7.221
20150316,7.223
20150316,7.223
20150316,7.223
20150316,7.223
20150317,7.223
20150317,7.223
20150317,7.223
20150317,7.223
20150318,7.223
20150318,7.223
20150318,7.223
20150318,7.223
20150319,7.223
20150319,7.223
20150319,7.223
20150319,7.222
20150320,7.195
20150320,7.195
20150320,7.195
20150320,7.197
20150321,7.195
20150321,7.195
20150321,7.195
20150321,7.225
20150322,7.225
20150322,7.225
20150322,7.225
20150322,7.225
20150323,7.225
20150323,7.225
20150323,7.223
20150323,7.219
20150324,7.219
20150324,7.219
20150324,7.219
20150324,7.221
20150325,7.221
20150325,7.211
20150325,7.211
20150325,7.213
20150326,7.213
20150326,7.213
20150326,7.213
20150326,7.213
20150327,7.215
20150327,7.215
20150327,7.215
20150327,7.236
20150327,7.236
20150328,7.236
20150328,7.236
20150328,7.236
20150328,7.254
20150329,7.254
20150329,7.254
20150329,7.254
20150329,7.239
20150330,7.239
20150330,7.239
20150330,7.239
20150330,7.239
20150331,7.239
20150331,7.239
20150331,7.239
20150331,7.239
20150401,7.239
20150401,7.239
20150401,7.239
20150401,7.239
20150402,7.239
20150402,7.239
20150402,7.233
20150402,7.233
20150403,7.233
20150403,7.233
20150403,7.233
20150403,7.233
20150404,7.233
20150404,7.233
20150404,7.233
20150404,7.233
20150405,7.233
20150405,7.233
20150405,7.233
20150405,7.233
20150406,7.233
20150406,7.233
20150406,7.233
20150406,7.25
20150407,7.25
20150407,7.25
20150407,7.25
20150407,7.25
20150407,7.25
20150408,7.25
20150408,7.25
20150408,7.25
20150408,7.25
20150409,7.25
20150409,7.25
20150409,7.25
20150409,7.25
20150410,7.25
20150410,7.25
20150410,7.25
20150410,7.25
20150411,7.25
20150411,7.25
20150411,7.25
20150411,7.265
20150412,7.265
20150412,7.264
20150412,7.264
20150412,7.264
20150413,7.264
20150413,7.261
20150413,7.261
20150413,7.261
20150414,7.261
20150414,7.261
20150414,7.261
20150414,7.261
20150415,7.246
20150415,7.246
20150415,7.246
20150415,7.246
20150416,7.246
20150416,7.246
20150416,7.246
20150416,7.246
20150417,7.246
20150417,7.246
20150417,7.246
20150417,7.247
20150418,7.247
20150418,7.247
20150418,7.247
20150418,7.247
20150419,7.247
20150419,7.247
20150419,7.247
20150419,7.247
20150420,7.25
20150420,7.25
20150420,7.25
20150420,7.25
20150421,7.25
20150421,7.25
20150421,7.25
20150421,7.25
20150422,7.25
20150422,7.25
20150422,7.25
20150422,7.25
20150423,7.265
20150423,7.267
20150423,7.267
20150423,7.267
20150423,7.267
20150424,7.254
20150424,7.251
20150424,7.251
20150424,7.299
20150425,7.304
20150425,7.304
20150425,7.304
20150425,7.297
20150426,7.298
20150426,7.298
20150426,7.296
20150426,7.311
20150427,7.309
20150427,7.309
20150427,7.309
20150427,7.309
20150427,7.309
20150427,7.309
20150427,7.296
20150427,7.296
20150428,7.294
20150428,7.294
20150428,7.294
20150428,7.294
20150429,7.294
20150429,7.294
20150429,7.294
20150429,7.294
20150430,7.294
20150430,7.294
20150430,7.294
20150430,7.294
20150501,7.294
20150501,7.294
20150501,7.294
20150501,7.294
20150502,7.368
20150502,7.368
20150502,7.368
20150502,7.368
20150503,7.368
20150503,7.368
20150503,7.368
20150503,7.368
20150504,7.368
20150504,7.356
20150504,7.356
20150504,7.356
20150504,7.356
20150505,7.356
20150505,7.356
20150505,7.356
20150505,7.356
20150506,7.429
20150506,7.42
20150506,7.42
20150506,7.42
20150506,7.42
20150507,7.42
20150507,7.42
20150507,7.42
20150507,7.42
20150508,7.42
20150508,7.472
20150508,7.472
20150508,7.472
20150509,7.472
20150509,7.472
20150509,7.472
20150509,7.472
20150510,7.472
20150510,7.474
20150510,7.479
20150510,7.479
20150511,7.479
20150511,7.478
20150511,7.477
20150511,7.477
20150511,7.477
20150512,7.479
20150512,7.479
20150512,7.477
20150512,7.477
20150512,7.477
20150513,7.477
20150513,7.477
20150513,7.477
20150513,7.477
20150514,7.479
20150514,7.483
20150514,7.483
20150514,7.483
20150515,7.483
20150515,7.483
20150515,7.483
20150515,7.483
20150516,7.483
20150517,7.52
20150517,7.516
20150517,7.516
20150517,7.516
20150517,7.516
20150518,7.529
20150518,7.538
20150518,7.538
20150518,7.525
20150520,7.532
20150521,7.532
20150521,7.532
20150522,7.532
20150522,7.532
20150522,7.532
20150522,7.576
20150523,7.57
20150523,7.57
20150523,7.57
20150523,7.57
20150524,7.583
20150524,7.583
20150524,7.583
20150524,7.583
20150524,7.583
20150525,7.62
20150525,7.617
20150525,7.617
20150525,7.617
20150525,7.617
20150525,7.617
20150525,7.617
20150525,7.617
20150525,7.617
20150525,7.617
20150525,7.617
20150526,7.617
20150526,7.617
20150526,7.617
20150526,7.617
20150527,7.617
20150527,7.617
20150527,7.617
20150527,7.627
20150528,7.62
20150528,7.62
20150528,7.62
20150528,7.62
20150529,7.62
20150529,7.62
20150529,7.62
20150529,7.641
20150530,7.639
20150530,7.639
20150530,7.639
20150530,7.639
20150531,7.64
20150531,7.64
20150531,7.64
20150531,7.647
20150601,7.647
20150601,7.647
20150601,7.647
20150601,7.647
20150602,7.655
20150602,7.65
20150602,7.65
20150602,7.651
20150603,7.648
20150603,7.648
20150603,7.648
20150603,7.648
20150603,7.649
20150604,7.649
20150604,7.649
20150604,7.649
20150604,7.638
20150605,7.637
20150605,7.637
20150605,7.637
20150605,7.637
20150605,7.643
20150606,7.643
20150606,7.643
20150606,7.643
20150606,7.63
20150607,7.63
20150607,7.63
20150607,7.63
20150607,7.63
20150607,7.631
20150608,7.631
20150608,7.638
20150608,7.638
20150608,7.638
20150608,7.623
20150609,7.618
20150609,7.618
20150609,7.618
20150609,7.606
20150609,7.607
20150610,7.607
20150610,7.607
20150610,7.607
20150610,7.607
20150610,7.607
20150611,7.607
20150611,7.607
20150611,7.607
20150611,7.592
20150612,7.592
20150612,7.592
20150612,7.592
20150612,7.592
20150613,7.592
20150613,7.592
20150613,7.592
20150613,7.598
20150614,7.591
20150614,7.591
20150614,7.591
20150614,7.591
20150615,7.591
20150615,7.591
20150615,7.591
20150615,7.618
20150616,7.619
20150616,7.619
20150616,7.619
20150616,7.625
20150617,7.619
20150617,7.619
20150617,7.619
20150617,7.619
20150617,7.642
20150618,7.636
20150618,7.636
20150618,7.636
20150618,7.656
20150619,7.651
20150619,7.651
20150619,7.651
20150619,7.664
20150620,7.664
20150620,7.664
20150620,7.664
20150620,7.664
20150621,7.664
20150621,7.664
20150621,7.664
20150621,7.664
20150622,7.664
20150622,7.665
20150622,7.676
20150622,7.676
20150622,7.676
20150622,7.676
20150622,7.676
20150622,7.676
20150622,7.676
20150622,7.676
20150622,7.664
20150622,7.664
20150622,7.664
20150623,7.678
20150623,7.678
20150623,7.678
20150623,7.678
20150624,7.678
20150624,7.678
20150624,7.678
20150624,7.678
20150625,7.678
20150625,7.678
20150625,7.678
20150625,7.665
20150626,7.665
20150626,7.665
20150626,7.665
20150626,7.665
20150626,7.666
20150627,7.664
20150627,7.664
20150627,7.664
20150627,7.664
20150628,7.664
20150628,7.664
20150628,7.676
20150628,7.677
20150629,7.67
20150629,7.67
20150629,7.67
20150629,7.671
20150630,7.671
20150630,7.671
20150630,7.671
20150630,7.682
20150701,7.683
20150701,7.683
20150701,7.683
20150701,7.682
20150702,7.69
20150702,7.69
20150702,7.69
20150702,7.69
20150703,7.69
20150703,7.69
20150703,7.69
20150703,7.699
20150704,7.699
20150704,7.699
20150704,7.699
20150704,7.699
20150705,7.699
20150705,7.699
20150705,7.699
20150705,7.699
20150706,7.699
20150706,7.699
20150706,7.699
20150706,7.699
20150707,7.699
20150707,7.699
20150707,7.699
20150707,7.699
20150707,7.689
20150708,7.686
20150708,7.686
20150708,7.686
20150708,7.686
20150709,7.686
20150709,7.686
20150709,7.686
20150709,7.686
20150709,7.686
20150710,7.686
20150710,7.686
20150710,7.686
20150710,7.686
20150710,7.686
20150710,7.686
20150711,7.686
20150711,7.686
20150711,7.686
20150711,7.686
20150712,7.686
20150712,7.686
20150712,7.686
20150712,7.686
20150713,7.69
20150713,7.69
20150713,7.69
20150713,7.68
20150714,7.68
20150714,7.68
20150714,7.68
20150714,7.68
20150715,7.68
20150715,7.68
20150715,7.68
20150715,7.68
20150715,7.679
20150715,7.679
20150715,7.679
20150715,7.679
20150716,7.679
20150716,7.679
20150716,7.679
20150716,7.679
20150716,7.679
20150716,7.679
20150716,7.668
20150717,7.668
20150717,7.668
20150717,7.668
20150717,7.673
20150718,7.673
20150718,7.673
20150718,7.673
20150718,7.673
20150718,7.659
20150719,7.659
20150719,7.66
20150719,7.66
20150719,7.659
20150719,7.659
20150720,7.659
20150720,7.659
20150720,7.659
20150720,7.641
20150721,7.641
20150721,7.641
20150721,7.641
20150721,7.642
20150722,7.642
20150722,7.642
20150722,7.643
20150722,7.643
20150723,7.651
20150723,7.651
20150723,7.652
20150723,7.652
20150723,7.652
20150723,7.652
20150723,7.652
20150724,7.652
20150724,7.652
20150724,7.652
20150724,7.652
20150724,7.652
20150724,7.652
20150724,7.652
20150724,7.652
20150724,7.652
20150724,7.652
20150724,7.652
20150724,7.652
20150724,7.652
20150724,7.652
20150724,7.652
20150724,7.652
20150725,7.652
20150725,7.652
20150725,7.652
20150725,7.652
20150725,7.652
20150725,7.652
20150726,7.652
20150726,7.652
20150726,7.652
20150726,7.653
20150727,7.653
20150727,7.653
20150727,7.653
20150727,7.653
20150727,7.653
20150727,7.653
20150727,7.653
20150727,7.653
20150727,7.653
20150727,7.653
20150727,7.653
20150727,7.653
20150727,7.653
20150727,7.653
20150728,7.653
20150728,7.653
20150728,7.653
20150728,7.653
20150729,7.653
20150729,7.653
20150729,7.653
20150729,7.653
20150730,7.651
20150730,7.669
20150730,7.669
20150730,7.69
20150731,7.69
20150731,7.69
20150731,7.69
20150731,7.69
20150801,7.69
20150801,7.69
20150801,7.69
20150801,7.69
20150802,7.69
20150802,7.69
20150802,7.691
20150802,7.691
20150803,7.691
20150803,7.691
20150803,7.691
20150803,7.691
20150804,7.691
20150804,7.691
20150804,7.691
20150804,7.691
20150805,7.691
20150805,7.691
20150810,7.691
20150810,7.691
20150810,7.691
20150811,7.691
20150811,7.691
20150811,7.691
20150811,7.691
20150812,7.691
20150812,7.691
20150812,7.691
20150812,7.691
20150813,7.691
20150813,7.691
20150813,7.691
20150813,7.691
20150814,7.691
20150814,7.691
20150814,7.691
20150814,7.691
20150815,7.691
20150815,7.691
20150815,7.691
20150815,7.691
20150816,7.691
20150816,7.714
20150816,7.715
20150816,7.715
20150817,7.733
20150817,7.734
20150817,7.728
20150817,7.728
20150818,7.728
20150818,7.728
20150818,7.728
20150818,7.744
20150819,7.758
20150819,7.759
20150819,7.759
20150819,7.759
20150820,7.773
20150820,7.773
20150820,7.773
20150820,7.784
20150821,7.786
20150821,7.786
20150821,7.786
20150821,7.786
20150822,7.786
20150822,7.786
20150822,7.786
20150822,7.788
20150823,7.79
20150823,7.79
20150823,7.791
20150823,7.791
20150824,7.791
20150824,7.791
20150824,7.791
20150824,7.791
20150825,7.791
20150825,7.791
20150825,7.791
20150825,7.791
20150826,7.791
20150826,7.791
20150826,7.791
20150826,7.791
20150827,7.791
20150827,7.791
20150827,7.791
20150827,7.791
20150828,7.786
20150828,7.786
20150828,7.786
20150828,7.786
20150829,7.786
20150829,7.786
20150829,7.786
20150829,7.786
20150830,7.786
20150830,7.786
20150830,7.786
20150830,7.787
20150831,7.787
20150831,7.787
20150831,7.787
20150831,7.787
20150901,7.787
20150901,7.787
20150901,7.787
20150901,7.786
20150902,7.787
20150902,7.788
20150902,7.788
20150902,7.788
20150903,7.788
20150903,7.788
20150903,7.788
20150903,7.789
20150904,7.789
20150904,7.789
20150904,7.789
20150904,7.79
20150905,7.79
20150905,7.79
20150905,7.79
20150905,7.79
20150906,7.79
20150906,7.79
20150906,7.79
20150906,7.794
20150907,7.794
20150907,7.794
20150907,7.795
20150907,7.795
20150908,7.795
20150908,7.795
20150908,7.795
20150908,7.794
20150909,7.794
20150909,7.794
20150909,7.794
20150909,7.793
20150910,7.793
20150910,7.793
20150910,7.793
20150910,7.792
20150911,7.792
20150911,7.792
20150911,7.792
20150911,7.792
20150912,7.792
20150912,7.792
20150912,7.792
20150912,7.792
20150913,7.792
20150913,7.792
20150913,7.792
20150913,7.792
20150914,7.792
20150914,7.792
20150914,7.792
20150914,7.792
20150915,7.792
20150915,7.792
20150915,7.792
20150915,7.792
20150916,7.792
20150916,7.792
20150916,7.792
20150916,7.792
20150917,7.792
20150917,7.792
20150917,7.792
20150917,7.793
20150918,7.793
20150918,7.793
20150918,7.793
20150918,7.787
20150919,7.787
20150919,7.787
20150919,7.787
20150919,7.787
20150919,7.787
20150920,7.787
20150920,7.787
20150920,7.787
20150920,7.787
20150921,7.787
20150921,7.787
20150921,7.787
20150921,7.787
20150922,7.787
20150922,7.787
20150922,7.787
20150922,7.787
20150923,7.787
20150923,7.787
20150923,7.787
20150923,7.787
20150924,7.787
20150924,7.787
20150924,7.787
20150924,7.786
20150924,7.786
20150925,7.786
20150925,7.786
20150925,7.786
20150925,7.786
20150926,7.786
20150926,7.786
20150926,7.786
20150926,7.786
20150927,7.786
20150927,7.786
20150927,7.786
20150927,7.786
20150928,7.786
20150928,7.786
20150928,7.786
20150928,7.786
20150929,7.786
20150929,7.786
20150929,7.786
20150929,7.786
20150930,7.785
20150930,7.785
20150930,7.785
20150930,7.785
20151001,7.785
20151001,7.785
20151001,7.785
20151001,7.785
20151002,7.785
20151002,7.785
20151002,7.785
20151002,7.786
20151003,7.786
20151003,7.786
20151003,7.786
20151003,7.792
20151004,7.792
20151004,7.792
20151004,7.792
20151004,7.792
20151005,7.792
20151005,7.798
20151005,7.798
20151005,7.798
20151006,7.798
20151006,7.798
20151006,7.798
20151007,7.798
20151007,7.798
20151007,7.798
20151007,7.798
20151008,7.798
20151008,7.798
20151008,7.798
20151008,7.802
20151009,7.802
20151009,7.802
20151009,7.802
20151009,7.802
20151010,7.802
20151010,7.802
20151010,7.802
20151010,7.806
20151011,7.806
20151011,7.81
20151011,7.812
20151011,7.812
20151012,7.812
20151012,7.812
20151012,7.812
20151012,7.812
20151013,7.812
20151013,7.812
20151013,7.812
20151013,7.812
20151014,7.812
20151014,7.812
20151014,7.812
20151014,7.812
20151015,7.812
20151015,7.812
20151015,7.812
20151015,7.815
20151016,7.815
20151016,7.815
20151016,7.815
20151016,7.814
20151017,7.814
20151017,7.814
20151017,7.814
20151017,7.814
20151018,7.814
20151018,7.814
20151018,7.814
20151018,7.813
20151019,7.813
20151019,7.813
