Date,Value
20141108,-11
20141108,-11
20141108,-11
20141108,-11
20141109,-11
20141109,-11
20141109,-11
20141109,-11
20141110,-11
20141110,-11
20141110,-11
20141110,-11
20141110,-11
20141111,-11
20141111,-11
20141111,-11
20141111,-11
20141111,-11
20141112,-11
20141112,-11
20141112,-11
20141112,-11
20141113,-11
20141113,-11
20141113,-11
20141113,-11
20141114,-11
20141114,-11
20141114,-11
20141114,-11
20141115,-11
20141115,-11
20141115,-11
20141115,-11
20141116,-11
20141116,-11
20141116,-11
20141116,-11
20141116,-11
20141117,-11
20141117,-11
20141117,-11
20141117,-11
20141117,-11
20141117,-11
20141117,-11
20141118,-11
20141118,-11
20141118,-11
20141118,-11
20141118,-11
20141119,-11
20141119,-11
20141119,-11
20141119,-11
20141120,-11
20141120,-11
20141120,-11
20141120,-11
20141120,-11
20141121,-11
20141121,-11
20141121,-11
20141121,-11
20141121,-11
20141122,-11
20141122,-11
20141122,-11
20141122,-11
20141122,-11
20141123,-11
20141123,-11
20141123,-11
20141123,-11
20141123,-11
20141124,-11
20141124,-11
20141124,-11
20141125,-11
20141125,-11
20141125,-11
20141125,-11
20141126,-11
20141126,-11
20141126,-11
20141126,-11
20141126,-11
20141126,-11
20141127,-11
20141127,-11
20141127,-11
20141127,-11
20141127,-11
20141127,-11
20141127,-11
20141127,-11
20141127,-11
20141127,-11
20141128,-11
20141128,-11
20141128,-11
20141128,-11
20141128,-11
20141128,-11
20141128,-11
20141128,-11
20141129,-11
20141129,-11
20141129,-11
20141129,-11
20141129,-11
20141129,-11
20141129,-11
20141129,-11
20141129,-11
20141129,-11
20141130,-11
20141130,-11
20141130,-11
20141130,-12
20141130,-12
20141130,-12
20141201,-12
20141201,-12
20141201,-12
20141201,-12
20141201,-12
20141201,-12
20141202,-12
20141202,-12
20141202,-12
20141202,-12
20141202,-12
20141202,-12
20141203,-12
20141203,-12
20141203,-12
20141204,-12
20141204,-12
20141204,-12
20141204,-12
20141204,-12
20141205,-12
20141205,-12
20141205,-12
20141205,-12
20141205,-12
20141205,-12
20141206,-12
20141206,-12
20141206,-12
20141206,-12
20141206,-12
20141207,-12
20141207,-12
20141207,-12
20141207,-12
20141207,-12
20141208,-12
20141208,-12
20141208,-12
20141208,-12
20141209,-12
20141209,-12
20141209,-12
20141209,-12
20141209,-12
20141210,-12
20141210,-12
20141210,-12
20141210,-12
20141211,-12
20141211,-12
20141211,-12
20141211,-12
20141212,-12
20141212,-12
20141212,-12
20141212,-12
20141213,-12
20141213,-12
20141213,-12
20141213,-12
20141213,-12
20141214,-12
20141214,-12
20141214,-12
20141214,-12
20141214,-12
20141215,-12
20141215,-12
20141215,-12
20141215,-12
20141216,-12
20141216,-12
20141216,-12
20141216,-12
20141216,-12
20141217,-12
20141217,-12
20141217,-12
20141217,-12
20141218,-12
20141218,-12
20141218,-12
20141218,-12
20141218,-12
20141219,-12
20141219,-12
20141219,-12
20141219,-12
20141220,-12
20141220,-12
20141220,-12
20141220,-12
20141220,-12
20141221,-12
20141221,-12
20141221,-12
20141221,-12
20141221,-12
20141222,-12
20141222,-12
20141222,-12
20141222,-12
20141223,-12
20141223,-12
20141223,-12
20141223,-12
20141223,-12
20141224,-12
20141224,-12
20141224,-12
20141224,-12
20141224,-12
20141224,-12
20141225,-12
20141225,-12
20141225,-12
20141225,-12
20141226,-12
20141226,-12
20141226,-12
20141226,-12
20141227,-12
20141227,-12
20141227,-12
20141227,-12
20141227,-12
20141228,-12
20141228,-12
20141228,-12
20141228,-12
20141228,-12
20141229,-12
20141229,-12
20141229,-12
20141229,-12
20141230,-12
20141230,-12
20141230,-12
20141230,-12
20141230,-12
20141231,-12
20141231,-12
20141231,-12
20141231,-12
20150101,-12
20150101,-12
20150101,-12
20150101,-12
20150101,-12
20150102,-12
20150102,-12
20150102,-12
20150102,-12
20150102,-12
20150103,-12
20150103,-12
20150103,-12
20150103,-12
20150103,-12
20150103,-12
20150104,-12
20150104,-12
20150104,-12
20150104,-12
20150105,-12
20150105,-12
20150105,-12
20150105,-12
20150105,-12
20150106,-12
20150106,-12
20150106,-12
20150106,-12
20150107,-12
20150107,-12
20150107,-12
20150107,-12
20150108,-12
20150108,-12
20150108,-12
20150108,-12
20150109,-12
20150109,-12
20150109,-12
20150109,-12
20150110,-12
20150110,-12
20150110,-12
20150110,-12
20150111,-12
20150111,-12
20150111,-12
20150111,-12
20150111,-12
20150112,-12
20150112,-12
20150112,-12
20150112,-12
20150113,-12
20150113,-12
20150113,-12
20150113,-12
20150114,-12
20150114,-12
20150114,-12
20150114,-12
20150115,-12
20150115,-12
20150115,-12
20150115,-12
20150115,-12
20150116,-12
20150116,-12
20150116,-12
20150116,-12
20150117,-12
20150117,-12
20150117,-12
20150117,-12
20150117,-12
20150118,-12
20150118,-12
20150118,-12
20150118,-12
20150118,-12
20150119,-12
20150119,-12
20150119,-12
20150119,-12
20150120,-12
20150120,-12
20150120,-12
20150120,-12
20150120,-12
20150121,-12
20150121,-12
20150121,-12
20150121,-12
20150122,-12
20150122,-12
20150122,-12
20150122,-12
20150123,-12
20150123,-12
20150123,-12
20150123,-12
20150124,-12
20150124,-12
20150124,-12
20150124,-12
20150124,-12
20150125,-12
20150125,-12
20150125,-12
20150125,-12
20150126,-12
20150126,-12
20150126,-12
20150126,-12
20150126,-12
20150127,-12
20150127,-12
20150127,-12
20150127,-12
20150128,-12
20150128,-12
20150128,-12
20150128,-12
20150129,-12
20150129,-12
20150129,-12
20150129,-12
20150129,-12
20150130,-12
20150130,-12
20150130,-12
20150130,-12
20150131,-12
20150131,-12
20150131,-12
20150131,-12
20150201,-12
20150201,-12
20150201,-12
20150201,-12
20150202,-12
20150202,-12
20150202,-12
20150202,-12
20150203,-12
20150203,-12
20150203,-12
20150203,-12
20150204,-12
20150204,-12
20150204,-12
20150204,-12
20150205,-12
20150205,-12
20150205,-12
20150205,-12
20150205,-12
20150206,-12
20150206,-12
20150206,-12
20150206,-12
20150207,-12
20150207,-12
20150207,-12
20150207,-12
20150208,-12
20150208,-12
20150208,-12
20150208,-12
20150208,-12
20150209,-12
20150209,-12
20150209,-12
20150209,-12
20150210,-12
20150210,-12
20150210,-12
20150210,-12
20150210,-12
20150211,-12
20150211,-12
20150211,-12
20150211,-12
20150211,-12
20150212,-12
20150212,-12
20150212,-12
20150212,-12
20150213,-12
20150213,-12
20150213,-12
20150213,-12
20150213,-12
20150214,-12
20150214,-12
20150214,-12
20150214,-12
20150215,-12
20150215,-12
20150215,-12
20150215,-12
20150216,-12
20150216,-12
20150216,-12
20150217,-12
20150217,-12
20150217,-12
20150217,-12
20150218,-12
20150218,-12
20150218,-12
20150218,-12
20150219,-12
20150219,-12
20150219,-12
20150219,-12
20150220,-12
20150220,-12
20150220,-12
20150220,-12
20150221,-12
20150221,-12
20150221,-12
20150221,-12
20150222,-12
20150222,-12
20150222,-12
20150222,-12
20150223,-12
20150223,-12
20150223,-12
20150223,-12
20150223,-12
20150224,-12
20150224,-12
20150224,-12
20150224,-12
20150224,-12
20150225,-12
20150225,-12
20150225,-12
20150225,-12
20150226,-12
20150226,-12
20150226,-12
20150226,-12
20150227,-12
20150227,-12
20150227,-12
20150228,-12
20150228,-12
20150228,-12
20150228,-12
20150301,-12
20150301,-12
20150301,-12
20150301,-12
20150302,-12
20150302,-12
20150302,-12
20150302,-12
20150303,-12
20150303,-12
20150303,-12
20150303,-12
20150304,-12
20150304,-12
20150304,-12
20150304,-12
20150304,-12
20150305,-12
20150305,-12
20150305,-12
20150305,-12
20150305,-12
20150306,-12
20150306,-12
20150306,-12
20150306,-12
20150307,-12
20150307,-12
20150307,-12
20150307,-12
20150308,-12
20150308,-12
20150308,-12
20150308,-12
20150308,-12
20150309,-12
20150309,-12
20150309,-12
20150309,-12
20150310,-12
20150310,-12
20150310,-12
20150310,-12
20150311,-12
20150311,-12
20150311,-12
20150311,-12
20150312,-12
20150312,-12
20150312,-12
20150312,-12
20150313,-12
20150313,-12
20150313,-12
20150313,-12
20150314,-12
20150314,-12
20150314,-12
20150314,-12
20150315,-12
20150315,-12
20150315,-12
20150315,-12
20150316,-12
20150316,-12
20150316,-12
20150316,-12
20150317,-12
20150317,-12
20150317,-12
20150317,-12
20150318,-12
20150318,-12
20150318,-12
20150318,-12
20150319,-12
20150319,-12
20150319,-12
20150319,-12
20150320,-12
20150320,-12
20150320,-12
20150320,-12
20150321,-12
20150321,-12
20150321,-12
20150321,-12
20150322,-12
20150322,-12
20150322,-12
20150322,-12
20150323,-12
20150323,-12
20150323,-12
20150323,-12
20150324,-12
20150324,-12
20150324,-12
20150324,-12
20150325,-12
20150325,-12
20150325,-12
20150325,-12
20150326,-12
20150326,-12
20150326,-12
20150326,-12
20150327,-12
20150327,-12
20150327,-12
20150327,-12
20150327,-12
20150328,-12
20150328,-12
20150328,-12
20150328,-12
20150329,-12
20150329,-12
20150329,-12
20150329,-12
20150330,-12
20150330,-12
20150330,-12
20150330,-12
20150331,-12
20150331,-12
20150331,-12
20150331,-12
20150401,-12
20150401,-12
20150401,-12
20150401,-12
20150402,-12
20150402,-12
20150402,-12
20150402,-12
20150403,-12
20150403,-12
20150403,-12
20150403,-12
20150404,-12
20150404,-12
20150404,-12
20150404,-12
20150405,-12
20150405,-12
20150405,-12
20150405,-12
20150406,-12
20150406,-12
20150406,-12
20150406,-12
20150407,-12
20150407,-12
20150407,-12
20150407,-12
20150407,-12
20150408,-12
20150408,-12
20150408,-12
20150408,-12
20150409,-12
20150409,-12
20150409,-12
20150409,-12
20150410,-12
20150410,-12
20150410,-12
20150410,-12
20150411,-12
20150411,-12
20150411,-12
20150411,-12
20150412,-12
20150412,-12
20150412,-12
20150412,-12
20150413,-12
20150413,-12
20150413,-12
20150413,-12
20150414,-11
20150414,-11
20150414,-11
20150414,-11
20150415,-11
20150415,-11
20150415,-11
20150415,-11
20150416,-11
20150416,-11
20150416,-11
20150416,-11
20150417,-11
20150417,-11
20150417,-11
20150417,-11
20150418,-11
20150418,-11
20150418,-11
20150418,-11
20150419,-11
20150419,-11
20150419,-11
20150419,-11
20150420,-11
20150420,-11
20150420,-11
20150420,-11
20150421,-11
20150421,-11
20150421,-11
20150421,-11
20150422,-11
20150422,-11
20150422,-11
20150422,-11
20150423,-11
20150423,-11
20150423,-11
20150423,-11
20150423,-11
20150424,-11
20150424,-11
20150424,-11
20150424,-11
20150425,-11
20150425,-11
20150425,-11
20150425,-11
20150426,-11
20150426,-11
20150426,-11
20150426,-11
20150427,-11
20150427,-11
20150427,-11
20150427,-11
20150427,-11
20150427,-11
20150427,-11
20150427,-11
20150428,-11
20150428,-11
20150428,-11
20150428,-11
20150429,-11
20150429,-11
20150429,-11
20150429,-11
20150430,-11
20150430,-11
20150430,-11
20150430,-11
20150501,-11
20150501,-11
20150501,-11
20150501,-11
20150502,-11
20150502,-11
20150502,-11
20150502,-11
20150503,-11
20150503,-11
20150503,-11
20150503,-11
20150504,-11
20150504,-11
20150504,-11
20150504,-11
20150504,-11
20150505,-11
20150505,-11
20150505,-11
20150505,-11
20150506,-11
20150506,-11
20150506,-11
20150506,-11
20150506,-11
20150507,-11
20150507,-11
20150507,-11
20150507,-11
20150508,-11
20150508,-11
20150508,-11
20150508,-11
20150509,-11
20150509,-11
20150509,-11
20150509,-11
20150510,-11
20150510,-11
20150510,-11
20150510,-11
20150511,-11
20150511,-11
20150511,-11
20150511,-11
20150511,-11
20150512,-11
20150512,-11
20150512,-11
20150512,-11
20150512,-11
20150513,-11
20150513,-11
20150513,-11
20150513,-11
20150514,-11
20150514,-11
20150514,-11
20150514,-11
20150515,-11
20150515,-11
20150515,-11
20150515,-11
20150516,-11
20150517,-11
20150517,-11
20150517,-11
20150517,-11
20150517,-11
20150518,-11
20150518,-11
20150518,-11
20150518,-11
20150520,-11
20150521,-11
20150521,-11
20150522,-11
20150522,-11
20150522,-11
20150522,-10
20150523,-10
20150523,-10
20150523,-10
20150523,-10
20150524,-10
20150524,-10
20150524,-10
20150524,-10
20150524,-10
20150525,-10
20150525,-10
20150525,-10
20150525,-10
20150525,-10
20150525,-10
20150525,-10
20150525,-10
20150525,-10
20150525,-10
20150525,-10
20150526,-10
20150526,-10
20150526,-10
20150526,-9
20150527,-9
20150527,-9
20150527,-9
20150527,-9
20150528,-9
20150528,-9
20150528,-9
20150528,-9
20150529,-9
20150529,-9
20150529,-9
20150529,-9
20150530,-9
20150530,-9
20150530,-9
20150530,-9
20150531,-9
20150531,-9
20150531,-9
20150531,-9
20150601,-9
20150601,-9
20150601,-9
20150601,-9
20150602,-9
20150602,-9
20150602,-9
20150602,-9
20150603,-9
20150603,-9
20150603,-9
20150603,-9
20150603,-9
20150604,-9
20150604,-9
20150604,-9
20150604,-9
20150605,-9
20150605,-9
20150605,-9
20150605,-9
20150605,-9
20150606,-9
20150606,-9
20150606,-9
20150606,-9
20150607,-9
20150607,-9
20150607,-9
20150607,-9
20150607,-9
20150608,-9
20150608,-9
20150608,-9
20150608,-9
20150608,-10
20150609,-10
20150609,-10
20150609,-10
20150609,-10
20150609,-10
20150610,-10
20150610,-10
20150610,-10
20150610,-10
20150610,-10
20150611,-10
20150611,-10
20150611,-10
20150611,-10
20150612,-10
20150612,-10
20150612,-10
20150612,-10
20150613,-10
20150613,-10
20150613,-10
20150613,-10
20150614,-10
20150614,-10
20150614,-10
20150614,-10
20150615,-10
20150615,-10
20150615,-10
20150615,-10
20150616,-10
20150616,-10
20150616,-10
20150616,-10
20150617,-10
20150617,-10
20150617,-10
20150617,-10
20150617,-10
20150618,-10
20150618,-10
20150618,-10
20150618,-9
20150619,-9
20150619,-9
20150619,-9
20150619,-9
20150620,-9
20150620,-9
20150620,-9
20150620,-9
20150621,-9
20150621,-9
20150621,-9
20150621,-9
20150622,-9
20150622,-9
20150622,-9
20150622,-9
20150622,-9
20150622,-9
20150622,-9
20150622,-9
20150622,-9
20150622,-9
20150622,-9
20150622,-9
20150622,-9
20150623,-9
20150623,-9
20150623,-9
20150623,-9
20150624,-9
20150624,-9
20150624,-9
20150624,-9
20150625,-9
20150625,-9
20150625,-9
20150625,-9
20150626,-9
20150626,-9
20150626,-9
20150626,-9
20150626,-9
20150627,-9
20150627,-9
20150627,-9
20150627,-9
20150628,-9
20150628,-9
20150628,-9
20150628,-9
20150629,-9
20150629,-9
20150629,-9
20150629,-9
20150630,-9
20150630,-9
20150630,-9
20150630,-9
20150701,-9
20150701,-9
20150701,-9
20150701,-9
20150702,-9
20150702,-9
20150702,-9
20150702,-9
20150703,-9
20150703,-9
20150703,-9
20150703,-9
20150704,-9
20150704,-9
20150704,-9
20150704,-9
20150705,-9
20150705,-9
20150705,-9
20150705,-9
20150706,-9
20150706,-9
20150706,-9
20150706,-9
20150707,-9
20150707,-9
20150707,-9
20150707,-9
20150707,-9
20150708,-9
20150708,-9
20150708,-9
20150708,-9
20150709,-9
20150709,-9
20150709,-9
20150709,-9
20150709,-9
20150710,-9
20150710,-9
20150710,-9
20150710,-9
20150710,-9
20150710,-9
20150711,-9
20150711,-9
20150711,-9
20150711,-9
20150712,-9
20150712,-9
20150712,-9
20150712,-9
20150713,-9
20150713,-9
20150713,-9
20150713,-9
20150714,-9
20150714,-9
20150714,-9
20150714,-9
20150715,-9
20150715,-9
20150715,-9
20150715,-9
20150715,-9
20150715,-9
20150715,-9
20150715,-9
20150716,-9
20150716,-9
20150716,-9
20150716,-9
20150716,-9
20150716,-9
20150716,-10
20150717,-10
20150717,-10
20150717,-10
20150717,-10
20150718,-10
20150718,-10
20150718,-10
20150718,-10
20150718,-10
20150719,-11
20150719,-11
20150719,-11
20150719,-11
20150719,-11
20150720,-11
20150720,-11
20150720,-11
20150720,-11
20150721,-11
20150721,-11
20150721,-11
20150721,-11
20150722,-11
20150722,-11
20150722,-11
20150722,-11
20150723,-11
20150723,-11
20150723,-11
20150723,-11
20150723,-11
20150723,-11
20150723,-11
20150724,-11
20150724,-11
20150724,-11
20150724,-11
20150724,-11
20150724,-11
20150724,-11
20150724,-11
20150724,-11
20150724,-11
20150724,-11
20150724,-11
20150724,-11
20150724,-11
20150724,-11
20150724,-11
20150725,-11
20150725,-11
20150725,-11
20150725,-11
20150725,-11
20150725,-11
20150726,-11
20150726,-11
20150726,-11
20150726,-11
20150727,-11
20150727,-11
20150727,-11
20150727,-11
20150727,-11
20150727,-11
20150727,-11
20150727,-11
20150727,-11
20150727,-11
20150727,-11
20150727,-11
20150727,-11
20150727,-11
20150728,-11
20150728,-11
20150728,-11
20150728,-11
20150729,-11
20150729,-11
20150729,-11
20150729,-11
20150730,-11
20150730,-11
20150730,-11
20150730,-11
20150731,-11
20150731,-11
20150731,-11
20150731,-11
20150801,-11
20150801,-11
20150801,-11
20150801,-11
20150802,-11
20150802,-11
20150802,-11
20150802,-11
20150803,-11
20150803,-11
20150803,-11
20150803,-11
20150804,-11
20150804,-11
20150804,-11
20150804,-11
20150805,-11
20150805,-11
20150810,-11
20150810,-11
20150810,-11
20150811,-11
20150811,-11
20150811,-11
20150811,-11
20150812,-11
20150812,-11
20150812,-11
20150812,-11
20150813,-11
20150813,-11
20150813,-11
20150813,-11
20150814,-11
20150814,-11
20150814,-11
20150814,-11
20150815,-11
20150815,-11
20150815,-11
20150815,-11
20150816,-11
20150816,-11
20150816,-11
20150816,-11
20150817,-10
20150817,-10
20150817,-10
20150817,-10
20150818,-10
20150818,-10
20150818,-10
20150818,-10
20150819,-10
20150819,-10
20150819,-10
20150819,-10
20150820,-10
20150820,-10
20150820,-10
20150820,-10
20150821,-10
20150821,-10
20150821,-10
20150821,-10
20150822,-10
20150822,-10
20150822,-10
20150822,-10
20150823,-10
20150823,-10
20150823,-10
20150823,-10
20150824,-10
20150824,-10
20150824,-10
20150824,-10
20150825,-10
20150825,-10
20150825,-10
20150825,-10
20150826,-10
20150826,-10
20150826,-10
20150826,-10
20150827,-10
20150827,-10
20150827,-10
20150827,-10
20150828,-10
20150828,-10
20150828,-10
20150828,-10
20150829,-10
20150829,-10
20150829,-10
20150829,-10
20150830,-10
20150830,-10
20150830,-10
20150830,-10
20150831,-10
20150831,-10
20150831,-10
20150831,-10
20150901,-10
20150901,-10
20150901,-10
20150901,-10
20150902,-10
20150902,-10
20150902,-10
20150902,-10
20150903,-10
20150903,-10
20150903,-10
20150903,-10
20150904,-10
20150904,-10
20150904,-10
20150904,-10
20150905,-10
20150905,-10
20150905,-10
20150905,-10
20150906,-10
20150906,-10
20150906,-10
20150906,-10
20150907,-10
20150907,-10
20150907,-10
20150907,-10
20150908,-10
20150908,-10
20150908,-10
20150908,-10
20150909,-10
20150909,-10
20150909,-10
20150909,-10
20150910,-10
20150910,-10
20150910,-10
20150910,-10
20150911,-10
20150911,-10
20150911,-10
20150911,-10
20150912,-10
20150912,-10
20150912,-10
20150912,-10
20150913,-10
20150913,-10
20150913,-10
20150913,-10
20150914,-10
20150914,-10
20150914,-10
20150914,-10
20150915,-10
20150915,-10
20150915,-10
20150915,-10
20150916,-10
20150916,-10
20150916,-10
20150916,-10
20150917,-10
20150917,-10
20150917,-10
20150917,-10
20150918,-10
20150918,-10
20150918,-10
20150918,-10
20150919,-10
20150919,-10
20150919,-10
20150919,-10
20150919,-10
20150920,-10
20150920,-10
20150920,-10
20150920,-10
20150921,-10
20150921,-10
20150921,-10
20150921,-10
20150922,-10
20150922,-10
20150922,-10
20150922,-10
20150923,-10
20150923,-10
20150923,-10
20150923,-10
20150924,-10
20150924,-10
20150924,-10
20150924,-10
20150924,-10
20150925,-10
20150925,-10
20150925,-10
20150925,-10
20150926,-10
20150926,-10
20150926,-10
20150926,-10
20150927,-10
20150927,-10
20150927,-10
20150927,-10
20150928,-10
20150928,-10
20150928,-10
20150928,-10
20150929,-10
20150929,-10
20150929,-10
20150929,-10
20150930,-10
20150930,-10
20150930,-10
20150930,-10
20151001,-10
20151001,-10
20151001,-10
20151001,-10
20151002,-10
20151002,-10
20151002,-10
20151002,-10
20151003,-10
20151003,-10
20151003,-10
20151003,-10
20151004,-10
20151004,-10
20151004,-10
20151004,-10
20151005,-10
20151005,-10
20151005,-10
20151005,-10
20151006,-10
20151006,-10
20151006,-10
20151007,-10
20151007,-10
20151007,-10
20151007,-10
20151008,-10
20151008,-10
20151008,-10
20151008,-10
20151009,-10
20151009,-10
20151009,-10
20151009,-10
20151010,-10
20151010,-10
20151010,-10
20151010,-10
20151011,-10
20151011,-10
20151011,-10
20151011,-10
20151012,-10
20151012,-10
20151012,-10
20151012,-10
20151013,-10
20151013,-10
20151013,-10
20151013,-10
20151014,-10
20151014,-10
20151014,-10
20151014,-10
20151015,-10
20151015,-10
20151015,-10
20151015,-10
20151016,-10
20151016,-10
20151016,-10
20151016,-10
20151017,-10
20151017,-10
20151017,-10
20151017,-10
20151018,-10
20151018,-10
20151018,-10
20151018,-10
20151019,-10
20151019,-10
20151019,-10
20151019,-10
20151020,-10
20151020,-10
20151020,-10
20151020,-10
20151021,-10
20151021,-10
20151021,-10
20151021,-10
20151022,-10
20151022,-10
20151022,-10
20151022,-10
20151023,-10
20151023,-10
20151023,-10
20151023,-10
20151024,-10
20151024,-10
20151024,-10
20151024,-10
20151025,-10
20151025,-10
20151025,-10
20151025,-10
20151026,-10
20151026,-10
20151026,-10
20151026,-10
20151027,-10
20151027,-10
20151027,-10
20151027,-10
20151028,-10
20151028,-10
20151028,-10
20151028,-10
20151029,-10
20151029,-10
20151029,-10
20151029,-10
20151030,-10
20151030,-10
20151030,-10
20151030,-10
20151031,-10
20151031,-10
20151031,-10
20151031,-10
20151101,-10
20151101,-10
20151101,-10
20151101,-10
20151102,-10
20151102,-10
20151102,-10
20151102,-10
20151103,-10
20151103,-10
20151103,-10
20151103,-10
20151104,-10
20151104,-10
20151104,-10
20151104,-10
20151105,-10
20151105,-10
20151105,-10
20151105,-10
20151105,-10
20151106,-10
20151106,-10
20151106,-10
20151106,-10
20151107,-10
20151107,-10
20151107,-10
20151107,-10
20151108,-10
20151108,-10
20151108,-10
20151108,-10
20151109,-10
20151109,-10
20151109,-10
20151109,-10
20151110,-10
20151110,-10
20151110,-10
20151110,-10
20151111,-10
20151111,-10
20151111,-10
20151111,-10
20151112,-10
20151112,-10
20151112,-10
20151112,-10
20151113,-10
20151113,-10
20151113,-10
20151113,-10
20151114,-10
20151114,-10
20151114,-10
20151114,-10
20151115,-10
20151115,-10
20151115,-10
20151115,-10
20151116,-10
20151116,-10
20151116,-10
20151116,-10
20151117,-10
20151117,-10
20151117,-10
20151117,-10
20151118,-10
20151118,-10
20151118,-10
20151118,-10
20151119,-10
20151119,-10
20151119,-10
20151119,-10
20151120,-10
20151120,-10
20151120,-10
20151120,-10
20151121,-10
20151121,-10
20151121,-10
20151121,-10
20151122,-10
20151122,-10
20151122,-10
20151122,-10
20151123,-10
20151123,-10
20151123,-10
20151123,-10
20151124,-10
20151124,-10
20151124,-10
20151124,-10
20151124,-10
20151125,-10
20151125,-10
20151125,-10
20151125,-10
20151126,-10
20151126,-10
20151126,-10
20151126,-10
20151127,-10
20151127,-10
20151127,-10
20151127,-10
20151128,-10
20151128,-10
20151128,-10
20151128,-10
20151129,-10
20151129,-10
20151129,-10
20151129,-10
20151130,-10
20151130,-10
20151130,-10
20151130,-10
20151201,-10
20151201,-10
20151201,-10
20151201,-10
20151202,-10
20151202,-10
20151202,-10
20151202,-10
20151203,-10
20151203,-10
20151203,-10
20151203,-10
20151204,-10
20151204,-10
20151204,-10
20151204,-10
20151205,-10
20151205,-10
20151205,-10
20151205,-10
20151206,-10
20151206,-10
20151206,-10
20151206,-10
20151207,-10
20151207,-10
20151207,-10
20151207,-10
20151208,-10
20151208,-10
20151208,-10
20151208,-10
20151209,-10
20151209,-10
20151209,-10
20151209,-10
20151210,-10
20151210,-10
20151210,-10
20151210,-10
20151211,-10
20151211,-10
20151211,-10
20151211,-10
20151212,-10
20151212,-10
20151212,-10
20151212,-10
20151213,-10
20151213,-10
20151213,-10
20151213,-10
20151214,-10
20151214,-10
20151214,-10
20151214,-10
20151214,-10
20151215,-10
20151215,-10
20151215,-10
20151215,-10
20151216,-10
20151216,-10
20151216,-10
20151216,-10
20151217,-10
20151217,-10
20151217,-10
20151217,-10
20151218,-10
20151218,-10
20151218,-10
20151218,-10
20151219,-10
20151219,-10
20151219,-10
20151219,-10
20151220,-10
20151220,-10
20151220,-10
20151220,-10
20151221,-10
20151221,-10
20151221,-10
20151221,-10
20151222,-10
20151222,-10
20151222,-10
20151222,-10
20151223,-10
20151223,-10
20151223,-10
20151223,-10
20151224,-10
20151224,-10
20151224,-10
20151224,-10
20151225,-10
20151225,-10
20151225,-10
20151225,-10
20151226,-10
20151226,-10
20151226,-10
20151226,-10
20151227,-10
20151227,-10
20151227,-10
20151227,-10
20151228,-10
20151228,-10
20151228,-10
20151228,-10
20151229,-10
20151229,-10
20151229,-10
20151229,-10
20151230,-10
20151230,-10
20151230,-10
20151230,-10
20151231,-10
20151231,-10
20151231,-10
20151231,-10
20160101,-10
20160101,-10
20160101,-10
20160101,-10
20160102,-10
20160102,-10
20160102,-10
20160102,-10
20160103,-10
20160103,-10
20160103,-10
20160103,-10
20160104,-10
20160104,-10
20160104,-10
20160104,-10
20160105,-10
20160105,-10
20160105,-10
20160105,-10
20160106,-10
20160106,-10
20160106,-10
20160106,-10
20160107,-10
20160107,-10
20160107,-10
20160107,-10
20160108,-10
20160108,-10
20160108,-10
20160108,-10
20160109,-10
20160109,-10
20160109,-10
20160109,-10
20160110,-10
20160110,-10
20160110,-10
20160111,-10
20160111,-10
20160111,-10
20160111,-10
20160112,-10
20160112,-10
20160112,-10
20160112,-10
20160113,-10
20160113,-10
20160113,-10
20160113,-10
20160114,-10
20160114,-10
20160114,-10
20160114,-10
20160115,-10
20160115,-10
20160115,-10
20160115,-10
20160116,-10
20160116,-10
20160116,-10
20160116,-10
20160117,-10
20160117,-10
20160117,-10
20160117,-10
20160118,-10
20160118,-10
20160118,-10
20160118,-10
20160119,-10
20160119,-10
20160119,-10
20160119,-10
20160120,-10
20160120,-10
20160120,-10
20160120,-10
20160121,-10
20160121,-10
20160121,-10
20160121,-10
20160122,-10
20160122,-10
20160122,-10
20160122,-10
20160122,-10
20160122,-10
20160122,-10
20160122,-10
20160123,-10
20160123,-10
20160123,-10
20160123,-10
20160124,-10
20160124,-10
20160124,-10
20160124,-10
20160125,-10
20160125,-10
20160125,-10
20160125,-10
20160125,-10
20160125,-10
20160125,-10
20160125,-10
20160125,-10
20160125,-10
20160126,-10
20160126,-10
20160126,-10
20160126,-10
20160126,-10
20160127,-10
20160127,-10
20160127,-10
20160127,-10
20160128,-10
20160128,-10
20160128,-10
20160128,-10
20160129,-10
20160129,-10
20160129,-10
20160129,-10
20160130,-10
20160130,-10
20160201,-10
20160202,-10
20160202,-10
20160202,-10
20160202,-10
20160203,-10
20160203,-10
20160203,-10
20160203,-10
20160204,-10
20160204,-10
20160204,-10
20160204,-10
20160205,-10
20160205,-10
20160205,-10
20160205,-10
20160206,-10
20160206,-10
20160206,-10
20160206,-10
20160206,-10
20160206,-10
20160206,-10
20160206,-10
20160206,-10
20160206,-10
20160207,-10
20160207,-10
20160207,-10
20160207,-10
20160207,-10
20160207,-10
20160207,-10
20160207,-10
20160208,-10
20160208,-10
20160208,-10
20160208,-10
20160209,-10
20160209,-10
20160209,-10
20160209,-10
20160210,-10
20160210,-10
20160210,-10
20160210,-10
20160211,-10
20160211,-10
20160211,-10
20160211,-10
20160212,-10
20160212,-10
20160212,-10
20160212,-10
20160213,-10
20160213,-10
20160215,-10
20160215,-10
20160215,-10
20160215,-10
20160215,-10
20160215,-10
20160215,-10
20160215,-10
20160215,-10
20160216,-10
20160216,-10
20160216,-10
20160216,-10
20160216,-10
20160216,-10
20160216,-10
