Date,Value
20141108,-255
20141108,-255
20141108,-255
20141108,-255
20141109,-255
20141109,-255
20141109,-255
20141109,-255
20141110,-255
20141110,-255
20141110,-255
20141110,-255
20141110,-255
20141111,-254
20141111,-255
20141111,-255
20141111,-255
20141111,-255
20141112,-255
20141112,-255
20141112,-255
20141112,-255
20141113,-255
20141113,-255
20141113,-255
20141113,-255
20141114,-255
20141114,-255
20141114,-255
20141114,-255
20141115,-255
20141115,-255
20141115,-255
20141115,-255
20141116,-255
20141116,-255
20141116,-255
20141116,-255
20141116,-255
20141117,-255
20141117,-256
20141117,-256
20141117,-256
20141117,-256
20141117,-256
20141117,-256
20141118,-256
20141118,-256
20141118,-256
20141118,-256
20141118,-256
20141119,-256
20141119,-256
20141119,-256
20141119,-256
20141120,-256
20141120,-256
20141120,-256
20141120,-256
20141120,-256
20141121,-256
20141121,-256
20141121,-256
20141121,-256
20141121,-256
20141122,-256
20141122,-256
20141122,-256
20141122,-256
20141122,-256
20141123,-256
20141123,-256
20141123,-256
20141123,-256
20141123,-256
20141124,-256
20141124,-256
20141124,-256
20141125,-256
20141125,-256
20141125,-256
20141125,-256
20141126,-256
20141126,-256
20141126,-256
20141126,-256
20141126,-256
20141126,-256
20141127,-256
20141127,-256
20141127,-256
20141127,-256
20141127,-256
20141127,-256
20141127,-256
20141127,-256
20141127,-256
20141127,-256
20141128,-256
20141128,-256
20141128,-256
20141128,-256
20141128,-256
20141128,-256
20141128,-256
20141128,-256
20141129,-256
20141129,-256
20141129,-256
20141129,-256
20141129,-256
20141129,-256
20141129,-255
20141129,-255
20141129,-255
20141129,-256
20141130,-256
20141130,-255
20141130,-255
20141130,-255
20141130,-255
20141130,-255
20141201,-255
20141201,-255
20141201,-255
20141201,-255
20141201,-255
20141201,-255
20141202,-255
20141202,-256
20141202,-256
20141202,-257
20141202,-257
20141202,-257
20141203,-257
20141203,-257
20141203,-257
20141204,-257
20141204,-257
20141204,-257
20141204,-257
20141204,-257
20141205,-257
20141205,-257
20141205,-257
20141205,-257
20141205,-257
20141205,-257
20141206,-257
20141206,-257
20141206,-257
20141206,-257
20141206,-256
20141207,-256
20141207,-256
20141207,-257
20141207,-257
20141207,-256
20141208,-256
20141208,-256
20141208,-256
20141208,-256
20141209,-256
20141209,-256
20141209,-256
20141209,-256
20141209,-256
20141210,-256
20141210,-256
20141210,-256
20141210,-256
20141211,-256
20141211,-256
20141211,-256
20141211,-256
20141212,-256
20141212,-256
20141212,-256
20141212,-256
20141213,-256
20141213,-256
20141213,-256
20141213,-256
20141213,-257
20141214,-257
20141214,-257
20141214,-257
20141214,-257
20141214,-257
20141215,-257
20141215,-257
20141215,-257
20141215,-257
20141216,-257
20141216,-257
20141216,-257
20141216,-257
20141216,-257
20141217,-257
20141217,-257
20141217,-257
20141217,-257
20141218,-257
20141218,-257
20141218,-257
20141218,-257
20141218,-257
20141219,-257
20141219,-257
20141219,-257
20141219,-257
20141220,-257
20141220,-257
20141220,-257
20141220,-257
20141220,-257
20141221,-257
20141221,-257
20141221,-257
20141221,-257
20141221,-257
20141222,-257
20141222,-257
20141222,-257
20141222,-257
20141223,-257
20141223,-257
20141223,-257
20141223,-257
20141223,-257
20141224,-257
20141224,-257
20141224,-257
20141224,-257
20141224,-257
20141224,-257
20141225,-257
20141225,-257
20141225,-257
20141225,-257
20141226,-257
20141226,-257
20141226,-257
20141226,-257
20141227,-257
20141227,-257
20141227,-257
20141227,-257
20141227,-257
20141228,-257
20141228,-257
20141228,-257
20141228,-257
20141228,-257
20141229,-257
20141229,-257
20141229,-257
20141229,-257
20141230,-257
20141230,-257
20141230,-257
20141230,-257
20141230,-257
20141231,-257
20141231,-257
20141231,-257
20141231,-257
20150101,-257
20150101,-257
20150101,-257
20150101,-257
20150101,-257
20150102,-257
20150102,-257
20150102,-257
20150102,-257
20150102,-257
20150103,-257
20150103,-257
20150103,-257
20150103,-257
20150103,-257
20150103,-257
20150104,-257
20150104,-257
20150104,-257
20150104,-257
20150105,-257
20150105,-257
20150105,-257
20150105,-257
20150105,-257
20150106,-257
20150106,-257
20150106,-257
20150106,-257
20150107,-257
20150107,-257
20150107,-257
20150107,-257
20150108,-257
20150108,-257
20150108,-257
20150108,-257
20150109,-257
20150109,-257
20150109,-257
20150109,-257
20150110,-257
20150110,-257
20150110,-257
20150110,-257
20150111,-257
20150111,-257
20150111,-257
20150111,-257
20150111,-257
20150112,-257
20150112,-257
20150112,-257
20150112,-257
20150113,-257
20150113,-257
20150113,-257
20150113,-257
20150114,-257
20150114,-257
20150114,-257
20150114,-257
20150115,-257
20150115,-257
20150115,-257
20150115,-257
20150115,-257
20150116,-257
20150116,-257
20150116,-257
20150116,-257
20150117,-257
20150117,-257
20150117,-257
20150117,-257
20150117,-257
20150118,-257
20150118,-257
20150118,-257
20150118,-257
20150118,-257
20150119,-257
20150119,-257
20150119,-257
20150119,-257
20150120,-257
20150120,-257
20150120,-257
20150120,-257
20150120,-257
20150121,-257
20150121,-257
20150121,-257
20150121,-257
20150122,-257
20150122,-257
20150122,-257
20150122,-257
20150123,-257
20150123,-257
20150123,-257
20150123,-257
20150124,-257
20150124,-257
20150124,-257
20150124,-257
20150124,-257
20150125,-257
20150125,-257
20150125,-257
20150125,-257
20150126,-257
20150126,-257
20150126,-257
20150126,-257
20150126,-257
20150127,-257
20150127,-257
20150127,-257
20150127,-257
20150128,-257
20150128,-257
20150128,-257
20150128,-257
20150129,-257
20150129,-257
20150129,-257
20150129,-257
20150129,-257
20150130,-257
20150130,-257
20150130,-257
20150130,-257
20150131,-257
20150131,-257
20150131,-257
20150131,-257
20150201,-257
20150201,-257
20150201,-257
20150201,-257
20150202,-257
20150202,-257
20150202,-257
20150202,-257
20150203,-257
20150203,-257
20150203,-257
20150203,-257
20150204,-257
20150204,-257
20150204,-257
20150204,-257
20150205,-257
20150205,-257
20150205,-257
20150205,-257
20150205,-257
20150206,-257
20150206,-257
20150206,-257
20150206,-257
20150207,-257
20150207,-257
20150207,-257
20150207,-257
20150208,-257
20150208,-257
20150208,-257
20150208,-257
20150208,-257
20150209,-257
20150209,-257
20150209,-257
20150209,-257
20150210,-257
20150210,-257
20150210,-257
20150210,-257
20150210,-257
20150211,-257
20150211,-257
20150211,-257
20150211,-257
20150211,-257
20150212,-257
20150212,-257
20150212,-257
20150212,-257
20150213,-257
20150213,-257
20150213,-257
20150213,-257
20150213,-257
20150214,-257
20150214,-257
20150214,-257
20150214,-257
20150215,-256
20150215,-256
20150215,-256
20150215,-256
20150216,-256
20150216,-256
20150216,-256
20150217,-256
20150217,-256
20150217,-256
20150217,-256
20150218,-256
20150218,-256
20150218,-256
20150218,-256
20150219,-256
20150219,-256
20150219,-256
20150219,-256
20150220,-256
20150220,-256
20150220,-256
20150220,-256
20150221,-256
20150221,-256
20150221,-256
20150221,-256
20150222,-256
20150222,-256
20150222,-256
20150222,-256
20150223,-256
20150223,-256
20150223,-256
20150223,-256
20150223,-256
20150224,-256
20150224,-256
20150224,-256
20150224,-256
20150224,-256
20150225,-256
20150225,-256
20150225,-256
20150225,-256
20150226,-256
20150226,-256
20150226,-256
20150226,-256
20150227,-256
20150227,-256
20150227,-256
20150228,-256
20150228,-256
20150228,-256
20150228,-256
20150301,-256
20150301,-256
20150301,-256
20150301,-256
20150302,-256
20150302,-256
20150302,-256
20150302,-256
20150303,-256
20150303,-256
20150303,-256
20150303,-256
20150304,-256
20150304,-256
20150304,-256
20150304,-256
20150304,-256
20150305,-256
20150305,-256
20150305,-256
20150305,-256
20150305,-256
20150306,-256
20150306,-256
20150306,-256
20150306,-256
20150307,-256
20150307,-256
20150307,-256
20150307,-256
20150308,-256
20150308,-256
20150308,-256
20150308,-256
20150308,-256
20150309,-256
20150309,-256
20150309,-256
20150309,-256
20150310,-256
20150310,-256
20150310,-256
20150310,-256
20150311,-256
20150311,-256
20150311,-256
20150311,-256
20150312,-256
20150312,-256
20150312,-256
20150312,-256
20150313,-256
20150313,-256
20150313,-256
20150313,-256
20150314,-256
20150314,-256
20150314,-256
20150314,-256
20150315,-256
20150315,-256
20150315,-256
20150315,-256
20150316,-256
20150316,-256
20150316,-256
20150316,-256
20150317,-256
20150317,-256
20150317,-256
20150317,-256
20150318,-256
20150318,-256
20150318,-256
20150318,-256
20150319,-256
20150319,-256
20150319,-256
20150319,-256
20150320,-256
20150320,-256
20150320,-255
20150320,-255
20150321,-255
20150321,-255
20150321,-255
20150321,-255
20150322,-255
20150322,-255
20150322,-255
20150322,-255
20150323,-255
20150323,-255
20150323,-255
20150323,-256
20150324,-256
20150324,-256
20150324,-256
20150324,-256
20150325,-256
20150325,-256
20150325,-256
20150325,-256
20150326,-256
20150326,-256
20150326,-256
20150326,-256
20150327,-256
20150327,-256
20150327,-256
20150327,-256
20150327,-256
20150328,-256
20150328,-256
20150328,-256
20150328,-256
20150329,-256
20150329,-256
20150329,-256
20150329,-256
20150330,-256
20150330,-256
20150330,-256
20150330,-256
20150331,-256
20150331,-256
20150331,-256
20150331,-256
20150401,-256
20150401,-256
20150401,-256
20150401,-256
20150402,-256
20150402,-256
20150402,-256
20150402,-256
20150403,-256
20150403,-256
20150403,-256
20150403,-256
20150404,-256
20150404,-256
20150404,-256
20150404,-256
20150405,-256
20150405,-256
20150405,-256
20150405,-256
20150406,-256
20150406,-256
20150406,-256
20150406,-256
20150407,-256
20150407,-256
20150407,-256
20150407,-256
20150407,-256
20150408,-256
20150408,-256
20150408,-256
20150408,-256
20150409,-256
20150409,-256
20150409,-256
20150409,-256
20150410,-256
20150410,-256
20150410,-256
20150410,-256
20150411,-256
20150411,-256
20150411,-257
20150411,-257
20150412,-257
20150412,-257
20150412,-257
20150412,-257
20150413,-257
20150413,-257
20150413,-257
20150413,-257
20150414,-257
20150414,-257
20150414,-257
20150414,-257
20150415,-257
20150415,-257
20150415,-257
20150415,-257
20150416,-257
20150416,-257
20150416,-257
20150416,-257
20150417,-257
20150417,-257
20150417,-257
20150417,-257
20150418,-257
20150418,-257
20150418,-257
20150418,-257
20150419,-257
20150419,-257
20150419,-257
20150419,-257
20150420,-257
20150420,-257
20150420,-257
20150420,-257
20150421,-257
20150421,-257
20150421,-257
20150421,-257
20150422,-257
20150422,-257
20150422,-257
20150422,-257
20150423,-257
20150423,-257
20150423,-257
20150423,-257
20150423,-257
20150424,-257
20150424,-257
20150424,-257
20150424,-257
20150425,-257
20150425,-257
20150425,-257
20150425,-257
20150426,-257
20150426,-257
20150426,-257
20150426,-257
20150427,-257
20150427,-257
20150427,-257
20150427,-257
20150427,-257
20150427,-257
20150427,-257
20150427,-257
20150428,-257
20150428,-257
20150428,-257
20150428,-257
20150429,-257
20150429,-257
20150429,-257
20150429,-257
20150430,-257
20150430,-257
20150430,-257
20150430,-257
20150501,-257
20150501,-257
20150501,-257
20150501,-257
20150502,-257
20150502,-257
20150502,-257
20150502,-257
20150503,-257
20150503,-257
20150503,-257
20150503,-257
20150504,-257
20150504,-257
20150504,-257
20150504,-257
20150504,-257
20150505,-257
20150505,-257
20150505,-257
20150505,-257
20150506,-257
20150506,-257
20150506,-257
20150506,-257
20150506,-257
20150507,-257
20150507,-257
20150507,-257
20150507,-257
20150508,-257
20150508,-257
20150508,-257
20150508,-257
20150509,-257
20150509,-257
20150509,-257
20150509,-257
20150510,-257
20150510,-257
20150510,-257
20150510,-257
20150511,-257
20150511,-257
20150511,-257
20150511,-257
20150511,-257
20150512,-257
20150512,-257
20150512,-257
20150512,-257
20150512,-257
20150513,-257
20150513,-257
20150513,-257
20150513,-257
20150514,-257
20150514,-257
20150514,-257
20150514,-257
20150515,-257
20150515,-257
20150515,-257
20150515,-257
20150516,-257
20150517,-257
20150517,-256
20150517,-256
20150517,-256
20150517,-256
20150518,-256
20150518,-256
20150518,-256
20150518,-256
20150520,-256
20150521,-256
20150521,-256
20150522,-256
20150522,-256
20150522,-256
20150522,-256
20150523,-256
20150523,-256
20150523,-256
20150523,-256
20150524,-256
20150524,-256
20150524,-256
20150524,-256
20150524,-256
20150525,-256
20150525,-256
20150525,-256
20150525,-256
20150525,-256
20150525,-256
20150525,-256
20150525,-256
20150525,-256
20150525,-256
20150525,-256
20150526,-256
20150526,-256
20150526,-256
20150526,-256
20150527,-256
20150527,-256
20150527,-256
20150527,-256
20150528,-256
20150528,-256
20150528,-256
20150528,-256
20150529,-256
20150529,-256
20150529,-256
20150529,-256
20150530,-256
20150530,-256
20150530,-256
20150530,-256
20150531,-256
20150531,-256
20150531,-256
20150531,-256
20150601,-256
20150601,-256
20150601,-256
20150601,-256
20150602,-256
20150602,-256
20150602,-256
20150602,-256
20150603,-256
20150603,-256
20150603,-256
20150603,-256
20150603,-256
20150604,-256
20150604,-256
20150604,-256
20150604,-256
20150605,-256
20150605,-256
20150605,-256
20150605,-256
20150605,-256
20150606,-256
20150606,-256
20150606,-256
20150606,-256
20150607,-256
20150607,-256
20150607,-256
20150607,-256
20150607,-256
20150608,-256
20150608,-256
20150608,-256
20150608,-256
20150608,-256
20150609,-256
20150609,-256
20150609,-256
20150609,-255
20150609,-255
20150610,-255
20150610,-255
20150610,-255
20150610,-255
20150610,-255
20150611,-255
20150611,-255
20150611,-255
20150611,-255
20150612,-255
20150612,-255
20150612,-255
20150612,-255
20150613,-255
20150613,-255
20150613,-255
20150613,-255
20150614,-255
20150614,-255
20150614,-255
20150614,-255
20150615,-255
20150615,-255
20150615,-255
20150615,-255
20150616,-255
20150616,-255
20150616,-255
20150616,-255
20150617,-255
20150617,-255
20150617,-255
20150617,-255
20150617,-255
20150618,-255
20150618,-255
20150618,-255
20150618,-255
20150619,-255
20150619,-255
20150619,-255
20150619,-255
20150620,-255
20150620,-255
20150620,-255
20150620,-255
20150621,-255
20150621,-255
20150621,-255
20150621,-254
20150622,-254
20150622,-254
20150622,-254
20150622,-254
20150622,-254
20150622,-254
20150622,-254
20150622,-254
20150622,-254
20150622,-254
20150622,-254
20150622,-254
20150622,-255
20150623,-255
20150623,-255
20150623,-255
20150623,-255
20150624,-255
20150624,-255
20150624,-255
20150624,-255
20150625,-255
20150625,-254
20150625,-254
20150625,-254
20150626,-254
20150626,-254
20150626,-254
20150626,-254
20150626,-254
20150627,-254
20150627,-254
20150627,-254
20150627,-254
20150628,-254
20150628,-254
20150628,-254
20150628,-254
20150629,-255
20150629,-255
20150629,-255
20150629,-255
20150630,-255
20150630,-255
20150630,-255
20150630,-255
20150701,-255
20150701,-255
20150701,-255
20150701,-255
20150702,-255
20150702,-255
20150702,-255
20150702,-255
20150703,-255
20150703,-255
20150703,-255
20150703,-255
20150704,-255
20150704,-255
20150704,-255
20150704,-255
20150705,-255
20150705,-255
20150705,-255
20150705,-255
20150706,-255
20150706,-255
20150706,-255
20150706,-255
20150707,-255
20150707,-254
20150707,-254
20150707,-254
20150707,-254
20150708,-254
20150708,-254
20150708,-254
20150708,-254
20150709,-254
20150709,-254
20150709,-254
20150709,-254
20150709,-254
20150710,-254
20150710,-254
20150710,-254
20150710,-254
20150710,-254
20150710,-254
20150711,-254
20150711,-254
20150711,-254
20150711,-254
20150712,-254
20150712,-254
20150712,-254
20150712,-254
20150713,-254
20150713,-254
20150713,-254
20150713,-254
20150714,-254
20150714,-254
20150714,-254
20150714,-254
20150715,-254
20150715,-254
20150715,-254
20150715,-254
20150715,-254
20150715,-254
20150715,-254
20150715,-254
20150716,-254
20150716,-254
20150716,-254
20150716,-254
20150716,-254
20150716,-254
20150716,-254
20150717,-254
20150717,-254
20150717,-254
20150717,-254
20150718,-254
20150718,-254
20150718,-254
20150718,-254
20150718,-254
20150719,-254
20150719,-254
20150719,-254
20150719,-254
20150719,-254
20150720,-254
20150720,-254
20150720,-254
20150720,-254
20150721,-254
20150721,-254
20150721,-254
20150721,-254
20150722,-254
20150722,-254
20150722,-254
20150722,-254
20150723,-254
20150723,-254
20150723,-254
20150723,-254
20150723,-254
20150723,-254
20150723,-254
20150724,-254
20150724,-254
20150724,-254
20150724,-254
20150724,-254
20150724,-254
20150724,-254
20150724,-254
20150724,-254
20150724,-254
20150724,-254
20150724,-254
20150724,-254
20150724,-254
20150724,-254
20150724,-254
20150725,-254
20150725,-254
20150725,-254
20150725,-254
20150725,-254
20150725,-254
20150726,-254
20150726,-254
20150726,-254
20150726,-254
20150727,-254
20150727,-254
20150727,-254
20150727,-254
20150727,-254
20150727,-254
20150727,-254
20150727,-254
20150727,-254
20150727,-254
20150727,-254
20150727,-254
20150727,-254
20150727,-254
20150728,-254
20150728,-254
20150728,-254
20150728,-254
20150729,-254
20150729,-254
20150729,-254
20150729,-254
20150730,-254
20150730,-254
20150730,-254
20150730,-254
20150731,-254
20150731,-254
20150731,-254
20150731,-254
20150801,-254
20150801,-254
20150801,-254
20150801,-254
20150802,-254
20150802,-254
20150802,-254
20150802,-254
20150803,-254
20150803,-254
20150803,-254
20150803,-254
20150804,-254
20150804,-254
20150804,-254
20150804,-254
20150805,-254
20150805,-254
20150810,-254
20150810,-254
20150810,-254
20150811,-254
20150811,-254
20150811,-254
20150811,-254
20150812,-254
20150812,-254
20150812,-254
20150812,-254
20150813,-254
20150813,-254
20150813,-254
20150813,-254
20150814,-254
20150814,-254
20150814,-254
20150814,-254
20150815,-254
20150815,-254
20150815,-254
20150815,-254
20150816,-254
20150816,-254
20150816,-254
20150816,-255
20150817,-255
20150817,-253
20150817,-253
20150817,-253
20150818,-253
20150818,-253
20150818,-253
20150818,-253
20150819,-253
20150819,-253
20150819,-253
20150819,-253
20150820,-253
20150820,-253
20150820,-253
20150820,-253
20150821,-253
20150821,-253
20150821,-253
20150821,-253
20150822,-253
20150822,-253
20150822,-253
20150822,-251
20150823,-251
20150823,-252
20150823,-251
20150823,-251
20150824,-251
20150824,-251
20150824,-251
20150824,-251
20150825,-251
20150825,-251
20150825,-251
20150825,-250
20150826,-250
20150826,-250
20150826,-250
20150826,-250
20150827,-250
20150827,-250
20150827,-250
20150827,-250
20150828,-250
20150828,-250
20150828,-250
20150828,-250
20150829,-250
20150829,-250
20150829,-250
20150829,-250
20150830,-250
20150830,-250
20150830,-250
20150830,-250
20150831,-250
20150831,-250
20150831,-250
20150831,-250
20150901,-250
20150901,-250
20150901,-250
20150901,-250
20150902,-250
20150902,-250
20150902,-250
20150902,-250
20150903,-250
20150903,-250
20150903,-250
20150903,-250
20150904,-250
20150904,-251
20150904,-251
20150904,-251
20150905,-251
20150905,-251
20150905,-251
20150905,-251
20150906,-251
20150906,-251
20150906,-251
20150906,-251
20150907,-251
20150907,-251
20150907,-251
20150907,-251
20150908,-251
20150908,-251
20150908,-251
20150908,-252
20150909,-252
20150909,-252
20150909,-252
20150909,-252
20150910,-252
20150910,-252
20150910,-252
20150910,-252
20150911,-252
20150911,-252
20150911,-252
20150911,-252
20150912,-252
20150912,-252
20150912,-252
20150912,-252
20150913,-252
20150913,-252
20150913,-252
20150913,-252
20150914,-252
20150914,-252
20150914,-252
20150914,-252
20150915,-252
20150915,-252
20150915,-252
20150915,-252
20150916,-252
20150916,-252
20150916,-252
20150916,-252
20150917,-252
20150917,-252
20150917,-252
20150917,-252
20150918,-252
20150918,-252
20150918,-252
20150918,-252
20150919,-252
20150919,-252
20150919,-252
20150919,-252
20150919,-252
20150920,-252
20150920,-252
20150920,-252
20150920,-252
20150921,-252
20150921,-252
20150921,-252
20150921,-252
20150922,-252
20150922,-252
20150922,-252
20150922,-252
20150923,-252
20150923,-252
20150923,-252
20150923,-252
20150924,-252
20150924,-252
20150924,-252
20150924,-252
20150924,-252
20150925,-252
20150925,-252
20150925,-252
20150925,-252
20150926,-252
20150926,-252
20150926,-252
20150926,-252
20150927,-252
20150927,-252
20150927,-252
20150927,-252
20150928,-252
20150928,-252
20150928,-252
20150928,-252
20150929,-252
20150929,-252
20150929,-252
20150929,-252
20150930,-252
20150930,-252
20150930,-252
20150930,-252
20151001,-252
20151001,-252
20151001,-252
20151001,-252
20151002,-252
20151002,-252
20151002,-252
20151002,-252
20151003,-252
20151003,-252
20151003,-252
20151003,-252
20151004,-252
20151004,-252
20151004,-252
20151004,-252
20151005,-252
20151005,-252
20151005,-252
20151005,-252
20151006,-252
20151006,-252
20151006,-252
20151007,-252
20151007,-252
20151007,-252
20151007,-252
20151008,-252
20151008,-252
20151008,-252
20151008,-252
20151009,-252
20151009,-252
20151009,-252
20151009,-252
20151010,-252
20151010,-252
20151010,-252
20151010,-252
20151011,-252
20151011,-252
20151011,-252
20151011,-252
20151012,-252
20151012,-252
20151012,-252
20151012,-252
20151013,-252
20151013,-252
20151013,-252
20151013,-252
20151014,-252
20151014,-252
20151014,-252
20151014,-252
20151015,-252
20151015,-252
20151015,-252
20151015,-252
20151016,-252
20151016,-252
20151016,-252
20151016,-252
20151017,-252
20151017,-252
20151017,-252
20151017,-252
20151018,-252
20151018,-252
20151018,-252
20151018,-252
20151019,-252
20151019,-252
20151019,-252
20151019,-252
20151020,-252
20151020,-252
20151020,-252
20151020,-252
20151021,-252
20151021,-252
20151021,-252
20151021,-251
20151022,-251
20151022,-251
20151022,-251
20151022,-251
20151023,-251
20151023,-251
20151023,-251
20151023,-251
20151024,-251
20151024,-251
20151024,-251
20151024,-251
20151025,-251
20151025,-251
20151025,-251
20151025,-251
20151026,-251
20151026,-251
20151026,-251
20151026,-251
20151027,-251
20151027,-251
20151027,-251
20151027,-251
20151028,-251
20151028,-251
20151028,-251
20151028,-251
20151029,-251
20151029,-251
20151029,-251
20151029,-251
20151030,-251
20151030,-251
20151030,-251
20151030,-251
20151031,-251
20151031,-251
20151031,-251
20151031,-251
20151101,-251
20151101,-251
20151101,-251
20151101,-251
20151102,-251
20151102,-251
20151102,-251
20151102,-251
20151103,-251
20151103,-251
20151103,-251
20151103,-251
20151104,-251
20151104,-251
20151104,-251
20151104,-251
20151105,-251
20151105,-251
20151105,-251
20151105,-251
20151105,-251
20151106,-251
20151106,-251
20151106,-251
20151106,-251
20151107,-251
20151107,-251
20151107,-251
20151107,-251
20151108,-251
20151108,-251
20151108,-251
20151108,-251
20151109,-251
20151109,-251
20151109,-251
20151109,-251
20151110,-251
20151110,-251
20151110,-251
20151110,-251
20151111,-251
20151111,-251
20151111,-251
20151111,-251
20151112,-251
20151112,-251
20151112,-251
20151112,-251
20151113,-251
20151113,-251
20151113,-251
20151113,-251
20151114,-251
20151114,-251
20151114,-251
20151114,-251
20151115,-251
20151115,-251
20151115,-251
20151115,-251
20151116,-251
20151116,-251
20151116,-251
20151116,-251
20151117,-251
20151117,-251
20151117,-251
20151117,-251
20151118,-251
20151118,-251
20151118,-251
20151118,-251
20151119,-251
20151119,-251
20151119,-251
20151119,-251
20151120,-251
20151120,-251
20151120,-251
20151120,-250
20151121,-250
20151121,-250
20151121,-250
20151121,-249
20151122,-249
20151122,-249
20151122,-249
20151122,-249
20151123,-249
20151123,-249
20151123,-249
20151123,-249
20151124,-249
20151124,-248
20151124,-248
20151124,-248
20151124,-248
20151125,-248
20151125,-248
20151125,-248
20151125,-248
20151126,-248
20151126,-248
20151126,-248
20151126,-248
20151127,-248
20151127,-248
20151127,-248
20151127,-248
20151128,-248
20151128,-248
20151128,-248
20151128,-248
20151129,-248
20151129,-248
20151129,-248
20151129,-248
20151130,-248
20151130,-248
20151130,-248
20151130,-248
20151201,-248
20151201,-248
20151201,-248
20151201,-248
20151202,-248
20151202,-248
20151202,-248
20151202,-248
20151203,-248
20151203,-248
20151203,-248
20151203,-248
20151204,-248
20151204,-248
20151204,-248
20151204,-248
20151205,-248
20151205,-248
20151205,-248
20151205,-248
20151206,-248
20151206,-248
20151206,-248
20151206,-248
20151207,-248
20151207,-248
20151207,-248
20151207,-248
20151208,-248
20151208,-248
20151208,-248
20151208,-248
20151209,-248
20151209,-248
20151209,-248
20151209,-248
20151210,-248
20151210,-248
20151210,-248
20151210,-248
20151211,-248
20151211,-248
20151211,-248
20151211,-248
20151212,-248
20151212,-248
20151212,-248
20151212,-248
20151213,-248
20151213,-248
20151213,-248
20151213,-248
20151214,-248
20151214,-248
20151214,-248
20151214,-248
20151214,-248
20151215,-248
20151215,-248
20151215,-248
20151215,-248
20151216,-248
20151216,-248
20151216,-248
20151216,-248
20151217,-248
20151217,-248
20151217,-248
20151217,-248
20151218,-248
20151218,-248
20151218,-248
20151218,-248
20151219,-248
20151219,-248
20151219,-248
20151219,-248
20151220,-248
20151220,-248
20151220,-248
20151220,-248
20151221,-248
20151221,-248
20151221,-248
20151221,-248
20151222,-248
20151222,-248
20151222,-248
20151222,-248
20151223,-248
20151223,-248
20151223,-248
20151223,-248
20151224,-248
20151224,-248
20151224,-248
20151224,-248
20151225,-248
20151225,-248
20151225,-248
20151225,-248
20151226,-248
20151226,-248
20151226,-248
20151226,-248
20151227,-248
20151227,-248
20151227,-248
20151227,-248
20151228,-248
20151228,-248
20151228,-248
20151228,-248
20151229,-248
20151229,-248
20151229,-248
20151229,-248
20151230,-248
20151230,-248
20151230,-248
20151230,-248
20151231,-248
20151231,-248
20151231,-248
20151231,-248
20160101,-248
20160101,-248
20160101,-248
20160101,-248
20160102,-248
20160102,-248
20160102,-248
20160102,-248
20160103,-248
20160103,-248
20160103,-248
20160103,-248
20160104,-248
20160104,-248
20160104,-248
20160104,-248
20160105,-248
20160105,-248
20160105,-248
20160105,-248
20160106,-248
20160106,-248
20160106,-248
20160106,-248
20160107,-248
20160107,-248
20160107,-248
20160107,-247
20160108,-247
20160108,-247
20160108,-247
20160108,-247
20160109,-247
20160109,-247
20160109,-247
20160109,-247
20160110,-247
20160110,-247
20160110,-247
20160111,-247
20160111,-247
20160111,-247
20160111,-247
20160112,-247
20160112,-247
20160112,-247
20160112,-247
20160113,-247
20160113,-247
20160113,-247
20160113,-247
20160114,-247
20160114,-247
20160114,-247
20160114,-247
20160115,-247
20160115,-247
20160115,-247
20160115,-247
20160116,-247
20160116,-247
20160116,-247
20160116,-247
20160117,-247
20160117,-247
20160117,-247
20160117,-247
20160118,-247
20160118,-247
20160118,-247
20160118,-247
20160119,-247
20160119,-247
20160119,-247
20160119,-247
20160120,-247
20160120,-247
20160120,-247
20160120,-247
20160121,-247
20160121,-247
20160121,-247
20160121,-247
20160122,-247
20160122,-247
20160122,-247
20160122,-247
20160122,-247
20160122,-247
20160122,-247
20160122,-247
20160123,-247
20160123,-247
20160123,-247
20160123,-247
20160124,-247
20160124,-247
20160124,-247
20160124,-247
20160125,-247
20160125,-246
20160125,-246
20160125,-246
20160125,-246
20160125,-246
20160125,-246
20160125,-246
20160125,-246
20160125,-246
20160126,-246
20160126,-246
20160126,-246
20160126,-246
20160126,-246
20160127,-246
20160127,-246
20160127,-246
20160127,-246
20160128,-246
20160128,-246
20160128,-246
20160128,-246
20160129,-246
20160129,-246
20160129,-246
20160129,-246
20160130,-246
20160130,-246
20160201,-246
20160202,-246
20160202,-246
20160202,-246
20160202,-246
20160203,-246
20160203,-246
20160203,-246
20160203,-246
20160204,-246
20160204,-246
20160204,-246
20160204,-246
20160205,-246
20160205,-246
20160205,-246
20160205,-246
20160206,-246
20160206,-246
20160206,-246
20160206,-246
20160206,-246
20160206,-246
20160206,-246
20160206,-246
20160206,-246
20160206,-246
20160207,-246
20160207,-246
20160207,-246
20160207,-246
20160207,-246
20160207,-246
20160207,-246
20160207,-246
20160208,-246
20160208,-246
20160208,-246
20160208,-246
20160209,-245
20160209,-245
20160209,-245
20160209,-245
20160210,-245
20160210,-245
20160210,-245
20160210,-245
20160211,-245
20160211,-245
20160211,-245
20160211,-245
20160212,-245
20160212,-245
20160212,-245
20160212,-245
20160213,-245
20160213,-245
20160215,-245
20160215,-245
20160215,-245
20160215,-245
20160215,-245
20160215,-245
20160215,-243
20160215,-243
20160215,-243
20160216,-241
20160216,-241
20160216,-241
20160216,-241
20160216,-241
20160216,-241
20160216,-241
