Date,Value
20131020,7.178
20131020,7.122
20131020,7.122
20131021,7.122
20131021,7.122
20131021,7.194
20131021,7.23
20131021,7.23
20131022,7.23
20131022,7.23
20131022,7.121
20131022,7.121
20131022,7.121
20131023,7.121
20131023,7.121
20131023,7.027
20131023,7.029
20131023,7.029
20131024,7.029
20131024,7.029
20131024,7.105
20131024,7.118
20131024,7.118
20131025,7.118
20131025,7.118
20131025,7.119
20131025,7.119
20131025,7.119
20131026,7.119
20131026,7.119
20131026,7.129
20131026,7.136
20131026,7.136
20131027,7.136
20131027,7.136
20131027,7.139
20131027,7.139
20131027,7.139
20131028,7.139
20131028,7.139
20131028,7.052
20131028,7.052
20131028,7.052
20131029,7.052
20131029,7.052
20131029,7.052
20131029,7.052
20131029,7.072
20131029,7.072
20131030,7.072
20131030,7.072
20131030,7.156
20131030,7.124
20131030,7.124
20131031,7.124
20131031,7.124
20131031,7.131
20131031,7.131
20131101,7.131
20131101,7.131
20131101,7.119
20131101,7.119
20131101,7.119
20131102,7.119
20131102,7.119
20131102,7.119
20131102,7.119
20131102,7.119
20131103,7.119
20131103,7.119
20131103,7.12
20131103,7.12
20131103,7.12
20131104,7.12
20131104,7.12
20131104,7.124
20131104,7.124
20131105,7.124
20131105,7.124
20131105,7.124
20131105,7.199
20131105,7.2
20131106,7.2
20131106,7.2
20131106,7.2
20131106,7.095
20131106,7.096
20131107,7.096
20131107,7.096
20131107,7.096
20131107,7.023
20131107,7.123
20131108,7.123
20131108,7.123
20131108,7.123
20131108,7.232
20131108,7.194
20131109,7.194
20131109,7.194
20131109,7.194
20131109,7.195
20131109,7.195
20131109,7.195
20131110,7.195
20131110,7.195
20131110,7.125
20131110,7.124
20131111,7.124
20131111,7.124
20131111,7.124
20131111,7.124
20131111,7.125
20131112,7.125
20131112,7.125
20131112,7.125
20131112,7.112
20131112,7.142
20131113,7.142
20131113,7.142
20131113,7.142
20131113,7.142
20131113,7.138
20131114,7.138
20131114,7.138
20131114,7.138
20131114,7.138
20131114,7.162
20131115,7.162
20131115,7.162
20131115,7.162
20131115,7.162
20131116,7.162
20131116,7.162
20131116,7.162
20131116,7.159
20131117,7.156
20131117,7.156
20131117,7.156
20131117,7.156
20131117,7.156
20131117,7.156
20131118,7.156
20131118,7.156
20131118,7.158
20131118,7.158
20131119,7.158
20131119,7.158
20131119,7.158
20131119,7.155
20131119,7.167
20131120,7.167
20131120,7.167
20131120,7.167
20131120,7.169
20131120,7.172
20131120,7.172
20131121,7.172
20131121,7.172
20131121,7.166
20131121,7.172
20131121,7.172
20131122,7.172
20131122,7.172
20131122,7.231
20131122,7.276
20131122,7.276
20131123,7.276
20131123,7.276
20131123,7.166
20131123,7.162
20131123,7.162
20131124,7.162
20131124,7.162
20131124,7.166
20131124,7.166
20131124,7.166
20131125,7.166
20131125,7.166
20131125,7.164
20131125,7.164
20131125,7.164
20131126,7.164
20131126,7.164
20131126,7.164
20131126,7.164
20131126,7.164
20131127,7.164
20131127,7.164
20131127,7.164
20131127,7.164
20131127,7.164
20131128,7.164
20131128,7.164
20131128,7.163
20131128,7.163
20131128,7.163
20131129,7.163
20131129,7.163
20131129,7.171
20131129,7.187
20131129,7.187
20131130,7.187
20131130,7.187
20131130,7.091
20131130,7.091
20131130,7.091
20131201,7.091
20131201,7.091
20131201,7.091
20131201,7.091
20131201,7.091
20131202,7.091
20131202,7.091
20131202,7.19
20131202,7.19
20131202,7.19
20131203,7.19
20131203,7.19
20131203,7.19
20131203,7.19
20131204,7.19
20131204,7.19
20131204,7.19
20131204,7.174
20131204,7.173
20131204,7.173
20131205,7.173
20131205,7.173
20131205,7.173
20131205,7.173
20131205,7.173
20131206,7.173
20131206,7.173
20131206,7.019
20131206,7.019
20131206,7.019
20131207,7.019
20131207,7.019
20131207,6.939
20131207,6.941
20131207,6.941
20131207,6.941
20131208,6.941
20131208,6.941
20131208,6.941
20131208,7.016
20131208,7.016
20131209,7.016
20131209,7.016
20131209,7.015
20131209,7.015
20131209,7.015
20131210,7.015
20131210,7.015
20131210,7.022
20131210,7.022
20131210,7.022
20131211,7.022
20131211,7.022
20131211,7.026
20131211,7.026
20131211,7.026
20131212,7.026
20131212,7.026
20131212,7.048
20131212,7.048
20131213,7.048
20131213,7.048
20131213,7.046
20131213,7.05
20131213,7.05
20131214,7.05
20131214,7.05
20131214,7.052
20131214,7.052
20131214,7.052
20131215,7.052
20131215,7.052
20131215,7.052
20131215,7.053
20131215,7.053
20131216,7.053
20131216,7.053
20131216,7.055
20131216,7.055
20131217,7.055
20131217,7.055
20131217,7.048
20131217,7.048
20131217,7.048
20131218,7.048
20131218,7.048
20131218,7.051
20131218,7.051
20131218,7.051
20131219,7.051
20131219,7.051
20131219,7.049
20131219,7.049
20131220,7.049
20131220,7.049
20131220,7.05
20131220,7.048
20131220,7.048
20131221,7.048
20131221,7.048
20131221,7.039
20131221,7.035
20131221,7.035
20131222,7.035
20131222,7.035
20131222,7.036
20131222,7.036
20131223,7.036
20131223,7.036
20131223,7.034
20131223,7.039
20131223,7.039
20131224,7.039
20131224,7.039
20131224,7.039
20131224,7.04
20131224,7.04
20131225,7.04
20131225,7.04
20131225,7.043
20131225,7.04
20131225,7.04
20131226,7.04
20131226,7.04
20131226,7.031
20131226,6.988
20131226,6.988
20131227,6.988
20131227,6.988
20131227,6.989
20131227,6.989
20131227,6.989
20131228,6.989
20131228,6.989
20131228,6.986
20131228,6.986
20131228,6.986
20131229,6.986
20131229,6.986
20131229,6.984
20131229,6.984
20131229,6.984
20131230,6.984
20131230,6.984
20131230,6.985
20131230,6.985
20131230,6.985
20131231,6.985
20131231,6.985
20131231,6.977
20131231,6.977
20131231,6.977
20140101,6.977
20140101,6.977
20140101,6.979
20140101,6.979
20140101,6.979
20140102,6.979
20140102,6.979
20140102,6.977
20140102,6.977
20140102,6.977
20140103,6.977
20140103,6.977
20140103,6.978
20140103,6.978
20140103,6.978
20140104,6.978
20140104,6.978
20140104,6.98
20140104,6.988
20140104,6.988
20140105,6.988
20140105,6.988
20140105,6.983
20140105,6.781
20140105,6.781
20140106,6.781
20140106,6.781
20140106,6.771
20140106,6.762
20140106,6.762
20140107,6.762
20140107,6.762
20140107,6.765
20140107,6.765
20140107,6.765
20140108,6.765
20140108,6.765
20140108,6.764
20140108,6.764
20140108,6.764
20140109,6.764
20140109,6.764
20140109,6.764
20140109,6.767
20140109,6.767
20140110,6.767
20140110,6.767
20140110,6.766
20140110,6.767
20140110,6.767
20140111,6.767
20140111,6.767
20140111,6.766
20140111,6.764
20140111,6.764
20140112,6.764
20140112,6.764
20140112,6.782
20140112,6.778
20140112,6.778
20140113,6.778
20140113,6.778
20140113,6.79
20140113,6.787
20140113,6.787
20140114,6.787
20140114,6.787
20140114,6.785
20140114,6.783
20140114,6.783
20140115,6.783
20140115,6.783
20140115,6.784
20140115,6.791
20140115,6.791
20140116,6.791
20140116,6.791
20140116,6.797
20140116,6.789
20140116,6.789
20140117,6.789
20140117,6.789
20140117,6.79
20140117,6.79
20140117,6.79
20140118,6.79
20140118,6.79
20140118,6.792
20140118,6.795
20140118,6.795
20140119,6.795
20140119,6.795
20140119,6.795
20140119,6.795
20140119,6.795
20140120,6.795
20140120,6.795
20140120,6.795
20140120,6.811
20140120,6.811
20140121,6.811
20140121,6.811
20140121,6.813
20140121,6.809
20140121,6.809
20140122,6.809
20140122,6.809
20140122,6.811
20140122,6.811
20140122,6.811
20140123,6.811
20140123,6.811
20140123,6.807
20140123,6.807
20140123,6.807
20140124,6.807
20140124,6.807
20140124,6.805
20140124,6.668
20140124,6.668
20140125,6.668
20140125,6.668
20140125,6.666
20140125,6.668
20140125,6.668
20140126,6.668
20140126,6.668
20140126,6.667
20140126,6.667
20140126,6.667
20140127,6.667
20140127,6.667
20140127,6.668
20140127,6.668
20140127,6.668
20140128,6.668
20140128,6.668
20140128,6.668
20140128,6.668
20140128,6.668
20140129,6.668
20140129,6.668
20140129,6.67
20140129,6.67
20140129,6.67
20140130,6.67
20140130,6.67
20140130,6.67
20140130,6.662
20140130,6.662
20140131,6.662
20140131,6.662
20140131,6.662
20140131,6.659
20140131,6.659
20140201,6.659
20140201,6.659
20140201,6.643
20140201,6.643
20140201,6.643
20140202,6.643
20140202,6.643
20140202,6.634
20140202,6.642
20140202,6.642
20140203,6.642
20140203,6.642
20140203,6.642
20140203,6.642
20140203,6.642
20140204,6.642
20140204,6.642
20140204,6.631
20140204,6.632
20140204,6.632
20140205,6.632
20140205,6.632
20140205,6.626
20140205,6.623
20140205,6.623
20140206,6.623
20140206,6.623
20140206,6.622
20140206,6.621
20140206,6.621
20140207,6.621
20140207,6.621
20140207,6.611
20140207,6.611
20140207,6.611
20140208,6.611
20140208,6.611
20140208,6.615
20140208,6.615
20140208,6.615
20140209,6.615
20140209,6.615
20140209,6.616
20140209,6.61
20140209,6.61
20140210,6.61
20140210,6.61
20140210,6.579
20140210,6.579
20140211,6.579
20140211,6.579
20140211,6.583
20140211,6.583
20140211,6.583
20140212,6.583
20140212,6.583
20140212,6.581
20140212,6.581
20140212,6.581
20140213,6.581
20140213,6.581
20140213,6.583
20140213,6.587
20140213,6.587
20140214,6.587
20140214,6.587
20140214,6.594
20140214,6.594
20140214,6.594
20140215,6.594
20140215,6.594
20140215,6.594
20140215,6.594
20140216,6.6
20140216,6.6
20140216,6.6
20140216,6.575
20140216,6.574
20140217,6.574
20140217,6.574
20140217,6.574
20140217,7.65
20140217,7.647
20140217,7.647
20140218,7.647
20140218,7.647
20140218,7.666
20140218,7.669
20140218,7.669
20140219,7.669
20140219,7.669
20140219,7.669
20140220,7.669
20140220,7.669
20140220,7.667
20140220,7.666
20140220,7.666
20140221,7.666
20140221,7.666
20140221,7.676
20140221,7.676
20140221,7.676
20140222,7.676
20140222,7.676
20140222,7.696
20140222,7.696
20140222,7.696
20140223,7.696
20140223,7.696
20140223,7.68
20140223,7.668
20140223,7.668
20140224,7.668
20140224,7.668
20140224,7.669
20140224,7.669
20140224,7.669
20140225,7.669
20140225,7.669
20140225,7.679
20140225,7.68
20140225,7.68
20140226,7.68
20140226,7.68
20140226,7.687
20140226,7.68
20140226,7.68
20140227,7.68
20140227,7.68
20140227,7.68
20140227,7.679
20140227,7.679
20140228,7.679
20140228,7.679
20140228,7.69
20140228,7.693
20140228,7.693
20140301,7.693
20140301,7.693
20140301,7.71
20140301,7.704
20140301,7.704
20140302,7.704
20140302,7.704
20140302,7.704
20140302,7.7
20140302,7.7
20140303,7.7
20140303,7.7
20140303,7.84
20140304,7.84
20140304,7.84
20140304,7.831
20140304,7.826
20140304,7.826
20140305,7.826
20140305,7.826
20140305,7.826
20140306,7.826
20140306,7.826
20140306,7.826
20140306,7.846
20140306,7.846
20140307,7.846
20140307,7.846
20140307,7.859
20140307,7.856
20140307,7.856
20140308,7.856
20140308,7.856
20140308,7.86
20140308,7.895
20140308,7.895
20140309,7.895
20140309,7.895
20140309,7.911
20140309,7.874
20140309,7.874
20140310,7.874
20140310,7.874
20140310,7.874
20140310,7.874
20140310,7.874
20140311,7.874
20140311,7.874
20140311,7.844
20140311,7.849
20140311,7.849
20140312,7.849
20140312,7.849
20140312,7.874
20140312,7.898
20140312,7.898
20140313,7.898
20140313,7.898
20140313,7.91
20140313,7.865
20140313,7.865
20140314,7.865
20140314,7.865
20140314,7.835
20140314,7.833
20140314,7.833
20140315,7.833
20140315,7.833
20140315,7.824
20140315,7.826
20140315,7.826
20140316,7.826
20140316,7.826
20140316,7.826
20140316,7.849
20140316,7.849
20140317,7.849
20140317,7.849
20140317,7.844
20140317,7.861
20140317,7.861
20140318,7.861
20140318,7.861
20140318,7.855
20140318,7.855
20140318,7.855
20140319,7.855
20140319,7.855
20140319,7.85
20140319,7.819
20140319,7.819
20140320,7.819
20140320,7.819
20140320,7.818
20140320,7.85
20140320,7.85
20140321,7.85
20140321,7.85
20140321,7.847
20140321,7.813
20140321,7.813
20140322,7.813
20140322,7.813
20140322,7.813
20140322,7.855
20140322,7.855
20140323,7.855
20140323,7.855
20140323,7.848
20140323,7.83
20140323,7.83
20140324,7.83
20140324,7.83
20140324,7.834
20140324,7.852
20140324,7.852
20140325,7.852
20140325,7.852
20140325,7.844
20140325,7.812
20140325,7.812
20140326,7.812
20140326,7.812
20140326,7.805
20140326,7.804
20140327,7.804
20140327,7.804
20140327,7.804
20140327,7.804
20140327,7.83
20140328,7.83
20140328,7.83
20140328,7.846
20140328,7.846
20140328,7.846
20140329,7.846
20140329,7.846
20140329,7.843
20140329,7.811
20140329,7.811
20140330,7.811
20140330,7.811
20140330,7.809
20140330,7.84
20140330,7.84
20140331,7.84
20140331,7.84
20140331,7.834
20140401,7.834
20140401,7.834
20140401,7.827
20140401,7.824
20140401,7.824
20140402,7.824
20140402,7.824
20140402,7.852
20140402,7.853
20140402,7.853
20140403,7.853
20140403,7.853
20140403,7.853
20140403,7.843
20140403,7.843
20140404,7.843
20140404,7.843
20140404,7.838
20140404,7.836
20140404,7.836
20140405,7.836
20140405,7.836
20140405,7.844
20140405,7.854
20140405,7.854
20140406,7.854
20140406,7.854
20140406,7.855
20140406,7.845
20140406,7.845
20140407,7.845
20140407,7.845
20140407,7.844
20140407,7.844
20140407,7.844
20140408,7.844
20140408,7.844
20140408,7.845
20140408,7.853
20140408,7.853
20140409,7.853
20140409,7.853
20140409,7.973
20140409,7.969
20140409,7.969
20140410,7.969
20140410,7.969
20140410,7.966
20140410,7.966
20140410,7.966
20140411,7.966
20140411,7.966
20140411,7.966
20140411,7.984
20140411,7.984
20140412,7.984
20140412,7.984
20140412,7.973
20140412,7.973
20140412,7.973
20140413,7.973
20140413,7.973
20140413,7.972
20140413,7.972
20140413,7.972
20140414,7.972
20140414,7.972
20140414,7.974
20140414,7.974
20140414,7.974
20140415,7.974
20140415,7.974
20140415,7.984
20140415,7.982
20140416,7.982
20140416,7.982
20140416,7.979
20140416,7.98
20140416,7.98
20140417,7.98
20140417,7.98
20140417,7.982
20140417,7.947
20140417,7.947
20140418,7.947
20140418,7.947
20140418,7.95
20140418,7.954
20140418,7.954
20140419,7.954
20140419,7.954
20140419,7.951
20140419,7.951
20140419,7.951
20140420,7.951
20140420,7.951
20140420,7.951
20140421,7.951
20140421,7.951
20140421,7.956
20140421,7.955
20140421,7.955
20140422,7.955
20140422,7.955
20140422,7.959
20140422,7.956
20140423,7.956
20140423,7.956
20140423,7.956
20140423,7.947
20140423,7.947
20140423,7.947
20140424,7.947
20140424,7.947
20140424,7.941
20140424,7.941
20140424,7.941
20140425,7.941
20140425,7.941
20140425,7.982
20140425,7.982
20140425,7.982
20140426,7.982
20140426,7.982
20140426,7.94
20140426,7.94
20140427,7.94
20140427,7.94
20140427,7.94
20140427,7.942
20140427,7.942
20140428,7.942
20140428,7.942
20140428,7.956
20140428,7.961
20140429,7.961
20140429,7.961
20140429,7.944
20140429,7.944
20140430,7.944
20140430,7.944
20140430,7.944
20140430,7.942
20140430,7.94
20140501,7.94
20140501,7.94
20140501,7.94
20140501,8.069
20140501,8.069
20140502,8.069
20140502,8.069
20140502,7.937
20140502,7.937
20140503,7.937
20140503,7.937
20140503,7.937
20140503,7.945
20140503,7.945
20140504,7.945
20140504,7.945
20140504,7.945
20140504,7.945
20140504,7.945
20140505,7.945
20140505,7.945
20140505,7.945
20140505,7.944
20140506,7.944
20140506,7.944
20140506,7.944
20140506,8.069
20140506,8.069
20140507,8.069
20140507,8.069
20140507,8.069
20140507,8.069
20140508,8.033
20140508,7.871
20140508,7.873
20140508,7.873
20140509,7.873
20140509,7.873
20140509,8.035
20140509,8.035
20140510,8.035
20140510,8.035
20140510,7.943
20140510,7.943
20140511,7.943
20140511,7.943
20140511,8.068
20140511,8.067
20140512,8.067
20140512,8.067
20140512,8.067
20140512,7.939
20140512,7.945
20140513,7.945
20140513,7.945
20140513,7.95
20140513,7.95
20140513,7.95
20140514,7.95
20140514,7.95
20140514,7.95
20140514,7.949
20140514,7.949
20140515,7.949
20140515,7.949
20140515,7.951
20140515,7.951
20140516,7.951
20140516,7.951
20140516,7.919
20140516,7.919
20140516,7.919
20140517,7.919
20140517,7.919
20140517,7.92
20140517,7.92
20140518,7.92
20140518,7.92
20140518,7.92
20140518,7.92
20140518,7.92
20140519,7.92
20140519,7.92
20140519,7.952
20140519,7.952
20140520,7.952
20140520,7.952
20140520,7.952
20140520,8.023
20140520,8.025
20140521,8.025
20140521,8.025
20140521,8.025
20140521,7.96
20140521,7.96
20140521,7.96
20140522,7.96
20140522,7.96
20140522,7.975
20140522,7.975
20140523,7.975
20140523,7.975
20140523,8.184
20140523,8.184
20140524,8.184
20140524,8.184
20140524,8.184
20140524,8.184
20140525,8.184
20140525,8.184
20140525,8.036
20140525,8.036
20140526,8.036
20140526,8.036
20140526,8.029
20140526,8.029
20140526,8.029
20140527,8.029
20140527,8.029
20140527,8.027
20140528,8.027
20140528,8.027
20140528,7.944
20140528,7.944
20140529,7.944
20140529,7.944
20140529,8.041
20140529,8.041
20140529,8.041
20140530,8.041
20140530,8.041
20140530,7.959
20140530,7.959
20140531,7.959
20140531,7.959
20140531,8.189
20140531,8.189
20140601,8.189
20140601,8.189
20140601,8.189
20140601,8.195
20140601,8.195
20140602,8.195
20140602,8.195
20140602,8.195
20140602,8.195
20140602,8.195
20140603,8.195
20140603,8.195
20140603,8.183
20140603,8.183
20140603,8.183
20140604,8.183
20140604,8.183
20140604,7.964
20140604,7.964
20140605,7.964
20140605,7.964
20140605,8.144
20140605,8.145
20140605,8.145
20140605,8.145
20140606,8.145
20140606,8.145
20140606,8.145
20140606,8.145
20140607,8.145
20140607,8.145
20140607,7.978
20140607,7.917
20140608,7.917
20140608,7.917
20140608,7.917
20140608,7.927
20140608,7.927
20140608,7.927
20140609,7.927
20140609,7.927
20140609,8.072
20140609,8.075
20140610,8.075
20140610,8.075
20140610,7.903
20140610,7.903
20140611,7.903
20140611,7.903
20140611,8.036
20140611,8.036
20140611,8.036
20140612,8.036
20140612,8.036
20140612,8.079
20140612,8.079
20140613,8.079
20140613,8.079
20140613,8.087
20140613,8.087
20140614,8.087
20140614,8.087
20140614,7.986
20140614,7.986
20140615,7.987
20140615,7.967
20140615,7.967
20140615,7.987
20140616,7.987
20140616,7.987
20140616,7.987
20140616,8.083
20140616,8.083
20140617,8.083
20140617,8.083
20140617,8.605
20140617,8.605
20140617,8.605
20140618,8.605
20140618,8.605
20140618,8.6
20140618,8.6
20140619,8.6
20140619,8.6
20140619,8.601
20140619,8.601
20140620,8.601
20140620,8.601
20140620,8.536
20140620,8.536
20140620,8.536
20140621,8.536
20140621,8.536
20140621,8.609
20140621,8.608
20140622,8.608
20140622,8.608
20140622,8.525
20140622,8.537
20140623,8.537
20140623,8.537
20140623,8.618
20140623,8.631
20140624,8.631
20140624,8.631
20140624,8.637
20140624,8.637
20140624,8.637
20140625,8.632
20140625,8.632
20140625,8.631
20140625,8.631
20140626,8.64
20140626,8.64
20140626,8.642
20140626,8.642
20140627,8.642
20140627,8.642
20140627,8.653
20140627,8.653
20140628,8.573
20140628,8.573
20140628,8.554
20140628,8.554
20140629,8.554
20140629,8.554
20140629,8.554
20140629,8.579
20140629,8.578
20140630,8.575
20140630,8.575
20140630,8.575
20140630,8.575
20140701,8.575
20140701,8.575
20140701,8.575
20140701,8.575
20140702,8.575
20140702,8.575
20140702,8.649
20140702,8.641
20140703,8.641
20140703,8.641
20140703,8.641
20140703,8.637
20140703,8.635
20140704,8.635
20140704,8.635
20140704,8.635
20140704,8.635
20140705,8.635
20140705,8.635
20140705,8.566
20140705,8.577
20140706,8.577
20140706,8.577
20140706,8.577
20140706,8.645
20140706,8.659
20140707,8.659
20140707,8.659
20140707,8.662
20140707,8.662
20140708,8.662
20140708,8.662
20140708,8.7
20140708,8.543
20140709,8.543
20140709,8.543
20140709,8.536
20140709,8.624
20140710,8.624
20140710,8.624
20140710,8.624
20140710,8.614
20140711,8.614
20140711,8.614
20140711,8.62
20140711,8.676
20140712,8.676
20140712,8.676
20140712,8.67
20140712,8.67
20140712,8.661
20140713,8.661
20140713,8.661
20140713,8.661
20140713,8.607
20140713,8.607
20140714,8.607
20140714,8.607
20140714,8.488
20140714,8.494
20140715,8.494
20140715,8.494
20140715,8.494
20140715,8.562
20140715,8.562
20140716,8.664
20140716,8.664
20140716,8.664
20140716,8.664
20140717,8.664
20140717,8.664
20140717,8.663
20140717,8.621
20140718,8.621
20140718,8.621
20140718,8.621
20140718,8.668
20140719,8.668
20140719,8.668
20140719,8.484
20140719,8.484
20140719,8.484
20140720,8.484
20140720,8.484
20140720,8.658
20140720,8.61
20140721,8.61
20140721,8.61
20140721,8.879
20140721,8.879
20140722,8.879
20140722,8.879
20140722,8.879
20140722,8.644
20140722,8.641
20140723,8.641
20140723,8.632
20140723,8.632
20140723,8.625
20140724,8.625
20140724,8.625
20140724,8.584
20140724,8.592
20140725,8.592
20140725,8.592
20140725,8.498
20140725,8.49
20140726,8.49
20140726,8.49
20140726,8.49
20140726,8.524
20140726,8.501
20140727,8.501
20140727,8.501
20140727,8.501
20140727,8.5
20140727,8.5
20140727,8.5
20140728,8.5
20140728,8.5
20140728,8.539
20140728,8.476
20140729,8.476
20140729,8.476
20140729,8.476
20140729,8.755
20140729,8.807
20140730,8.807
20140730,8.807
20140730,8.844
20140730,8.844
20140731,8.844
20140731,8.844
20140731,8.494
20140731,8.494
20140801,8.494
20140801,8.494
20140801,8.494
20140801,8.498
20140801,8.497
20140802,8.497
20140802,8.497
20140802,8.497
20140802,8.495
20140802,8.533
20140803,8.533
20140803,8.533
20140803,8.531
20140803,8.532
20140804,8.532
20140804,8.532
20140804,8.532
20140804,8.542
20140804,8.543
20140805,8.543
20140805,8.543
20140805,8.555
20140805,8.507
20140806,8.507
20140806,8.507
20140806,8.791
20140806,8.806
20140807,8.806
20140807,8.806
20140807,8.806
20140807,8.48
20140807,8.48
20140808,8.48
20140808,8.48
20140808,8.479
20140808,8.452
20140809,8.452
20140809,8.452
20140809,8.8
20140809,8.785
20140810,8.785
20140810,8.785
20140810,8.477
20140810,8.524
20140810,8.524
20140811,8.524
20140811,8.524
20140811,8.576
20140811,8.575
20140812,8.609
20140812,8.609
20140812,8.609
20140812,8.609
20140812,8.611
20140813,8.611
20140813,8.611
20140813,8.515
20140813,8.509
20140814,8.509
20140814,8.509
20140814,8.821
20140814,8.821
20140815,8.821
20140815,8.821
20140815,8.577
20140815,8.577
20140816,8.575
20140816,8.61
20140816,8.61
20140816,8.827
20140816,8.827
20140817,8.827
20140817,8.827
20140817,8.577
20140817,8.566
20140818,8.566
20140818,8.566
20140818,8.597
20140818,8.488
20140819,8.488
20140819,8.488
20140819,8.488
20140819,8.488
20140819,8.48
20140820,8.48
20140820,8.48
20140820,8.789
20140820,8.789
20140821,8.789
20140821,8.789
20140821,8.804
20140821,8.828
20140822,8.828
20140822,8.828
20140822,8.61
20140822,8.61
20140823,8.61
20140823,8.61
20140823,8.425
20140823,8.375
20140823,8.376
20140824,8.376
20140824,8.381
20140824,8.523
20140824,8.523
20140824,8.522
20140825,8.522
20140825,8.522
20140825,8.522
20140825,8.701
20140825,8.701
20140825,8.701
20140826,8.701
20140826,8.701
20140826,8.622
20140826,8.622
20140827,8.622
20140827,8.622
20140827,8.727
20140827,8.686
20140828,8.686
20140828,8.686
20140828,8.579
20140828,8.613
20140829,8.613
20140829,8.613
20140829,8.613
20140830,8.613
20140830,8.613
20140830,8.621
20140830,8.621
20140831,8.621
20140831,8.621
20140831,8.62
20140831,8.62
20140831,8.62
20140901,8.62
20140901,8.62
20140901,8.623
20140901,8.576
20140902,8.576
20140902,8.576
20140902,8.576
20140902,8.575
20140902,8.575
20140903,8.575
20140903,8.575
20140903,8.501
20140903,8.501
20140903,8.501
20140904,8.501
20140904,8.501
20140904,8.802
20140904,8.802
20140905,8.802
20140905,8.802
20140905,8.802
20140905,8.454
20140905,8.454
20140905,8.454
20140906,8.454
20140906,8.454
20140906,8.502
20140906,8.502
20140906,8.502
20140907,8.502
20140907,8.502
20140907,8.846
20140907,8.846
20140908,8.846
20140908,8.846
20140908,8.846
20140908,8.541
20140908,8.503
20140908,8.503
20140909,8.503
20140909,8.503
20140909,8.437
20140909,8.437
20140909,8.437
20140910,8.437
20140910,8.437
20140910,8.795
20140910,8.796
20140911,8.796
20140911,8.754
20140911,8.754
20140911,8.913
20140911,8.913
20140912,8.913
20140912,8.913
20140912,8.139
20140912,8.139
20140913,8.178
20140913,8.249
20140913,8.249
20140913,8.11
20140913,8.111
20140914,8.111
20140914,8.111
20140914,8.27
20140914,8.539
20140915,8.601
20140915,8.595
20140915,8.595
20140915,8.595
20140915,8.595
20140915,8.595
20140915,8.595
20140915,8.595
20140915,8.595
20140915,8.114
20140915,8.114
20140916,8.114
20140916,8.102
20140916,8.102
20140916,8.098
20140916,8.098
20140917,8.098
20140917,8.098
20140917,8.098
20140917,8.098
20140918,8.098
20140918,8.098
20140918,8.098
20140918,8.098
20140919,8.098
20140919,8.098
20140919,8.012
20140919,8.025
20140920,8.025
20140920,8.025
20140920,8.02
20140920,8.001
20140921,9.115
20140921,9.115
20140921,9.115
20140921,9.115
20140922,9.115
20140922,9.115
20140922,9.115
20140922,9.115
20140922,9.11
20140923,9.11
20140923,9.11
20140923,9.11
20140923,9.11
20140924,9.11
20140924,9.11
20140924,9.11
20140924,9.11
20140925,9.11
20140925,9.11
20140925,9.11
20140925,9.11
20140926,9.11
20140926,9.11
20140926,9.11
20140926,9.11
20140926,9.11
20140926,9.11
20140926,9.11
20140927,9.11
20140927,9.11
20140927,9.11
20140927,9.11
20140928,9.11
20140928,9.11
20140928,9.11
20140928,9.11
20140929,9.11
20140929,9.11
20140929,9.11
20140929,9.11
20140930,9.11
20140930,9.11
20140930,9.11
20140930,9.11
20140930,9.11
20140930,9.11
20141001,9.11
20141001,9.11
20141001,9.11
20141001,9.11
20141001,9.11
20141002,9.11
20141002,9.11
20141002,9.11
20141002,9.11
20141003,9.11
20141003,9.11
20141003,9.11
20141003,9.11
20141004,9.11
20141004,9.11
20141004,9.11
20141004,9.11
20141005,9.11
20141005,9.11
20141005,9.036
20141005,9.036
20141006,9.036
20141006,9.036
20141006,9.036
20141006,9.036
20141007,9.036
20141007,9.036
20141007,9.036
20141007,9.036
20141008,9.036
20141008,9.036
20141008,9.036
20141009,9.036
20141009,9.036
20141009,9.036
20141010,9.036
20141010,9.036
20141010,9.036
20141010,9.044
20141011,8.441
20141011,8.441
20141011,8.441
20141011,8.441
20141011,8.429
20141012,8.432
20141012,8.428
20141012,8.428
20141012,8.428
20141012,8.428
20141013,8.428
20141013,8.457
20141013,8.457
20141013,8.457
20141014,8.457
20141014,8.423
20141014,8.423
20141014,8.423
20141014,8.423
20141015,8.423
20141015,8.423
20141015,8.423
20141015,8.439
20141016,8.439
20141016,8.439
20141016,8.439
20141017,8.439
20141017,8.439
20141017,8.439
20141017,8.439
20141018,8.439
20141018,8.439
20141018,8.439
20141018,8.439
20141018,8.439
20141019,8.437
20141019,8.437
20141019,8.437
20141019,8.437
20141019,8.426
20141019,8.724
20141020,8.724
20141020,8.724
20141020,8.724
20141020,8.724
20141021,8.724
20141021,8.724
20141021,8.724
20141021,8.724
20141022,8.724
20141022,8.724
20141022,8.724
20141022,8.724
20141022,8.724
20141023,8.724
20141023,8.724
20141023,8.724
20141023,8.724
20141023,8.724
20141023,8.724
20141023,86.696
20141023,10.734
20141023,10.734
20141023,10.734
20141023,8.877
20141023,8.877
20141023,8.334
20141024,8.334
20141024,8.366
20141024,8.366
20141024,8.383
20141024,8.383
20141024,8.383
20141024,8.384
20141025,8.384
20141025,8.384
20141025,8.384
20141025,8.384
20141025,8.378
20141026,8.379
20141026,8.379
20141026,8.379
20141026,8.417
