Date,Value
20141108,-268
20141108,-268
20141108,-268
20141108,-268
20141109,-268
20141109,-268
20141109,-268
20141109,-267
20141110,-267
20141110,-267
20141110,-267
20141110,-267
20141110,-267
20141111,-267
20141111,-267
20141111,-267
20141111,-267
20141111,-267
20141112,-267
20141112,-267
20141112,-267
20141112,-267
20141113,-267
20141113,-267
20141113,-269
20141113,-269
20141114,-269
20141114,-269
20141114,-269
20141114,-269
20141115,-269
20141115,-269
20141115,-269
20141115,-269
20141116,-269
20141116,-269
20141116,-269
20141116,-269
20141116,-269
20141117,-269
20141117,-269
20141117,-269
20141117,-269
20141117,-269
20141117,-269
20141117,-269
20141118,-269
20141118,-269
20141118,-269
20141118,-269
20141118,-269
20141119,-269
20141119,-269
20141119,-269
20141119,-269
20141120,-269
20141120,-269
20141120,-269
20141120,-269
20141120,-268
20141121,-268
20141121,-268
20141121,-268
20141121,-268
20141121,-268
20141122,-267
20141122,-267
20141122,-267
20141122,-267
20141122,-267
20141123,-268
20141123,-268
20141123,-268
20141123,-268
20141123,-267
20141124,-267
20141124,-267
20141124,-267
20141125,-267
20141125,-267
20141125,-267
20141125,-267
20141126,-267
20141126,-267
20141126,-267
20141126,-267
20141126,-268
20141126,-268
20141127,-267
20141127,-267
20141127,-267
20141127,-267
20141127,-267
20141127,-267
20141127,-267
20141127,-267
20141127,-267
20141127,-267
20141128,-267
20141128,-267
20141128,-267
20141128,-267
20141128,-267
20141128,-267
20141128,-267
20141128,-267
20141129,-267
20141129,-267
20141129,-267
20141129,-268
20141129,-268
20141129,-268
20141129,-268
20141129,-268
20141129,-268
20141129,-268
20141130,-268
20141130,-268
20141130,-268
20141130,-267
20141130,-267
20141130,-267
20141201,-267
20141201,-267
20141201,-267
20141201,-267
20141201,-267
20141201,-267
20141202,-267
20141202,-267
20141202,-267
20141202,-266
20141202,-266
20141202,-266
20141203,-266
20141203,-266
20141203,-266
20141204,-266
20141204,-266
20141204,-266
20141204,-266
20141204,-266
20141205,-266
20141205,-266
20141205,-266
20141205,-266
20141205,-266
20141205,-266
20141206,-266
20141206,-266
20141206,-266
20141206,-266
20141206,-266
20141207,-266
20141207,-266
20141207,-266
20141207,-266
20141207,-266
20141208,-266
20141208,-266
20141208,-266
20141208,-266
20141209,-266
20141209,-266
20141209,-266
20141209,-266
20141209,-266
20141210,-266
20141210,-266
20141210,-266
20141210,-266
20141211,-266
20141211,-266
20141211,-266
20141211,-266
20141212,-266
20141212,-266
20141212,-266
20141212,-266
20141213,-266
20141213,-266
20141213,-266
20141213,-266
20141213,-266
20141214,-266
20141214,-265
20141214,-265
20141214,-265
20141214,-265
20141215,-265
20141215,-265
20141215,-265
20141215,-265
20141216,-265
20141216,-265
20141216,-265
20141216,-265
20141216,-265
20141217,-265
20141217,-265
20141217,-265
20141217,-265
20141218,-265
20141218,-265
20141218,-265
20141218,-265
20141218,-265
20141219,-265
20141219,-265
20141219,-265
20141219,-265
20141220,-265
20141220,-265
20141220,-265
20141220,-265
20141220,-265
20141221,-265
20141221,-265
20141221,-265
20141221,-265
20141221,-265
20141222,-265
20141222,-265
20141222,-265
20141222,-265
20141223,-265
20141223,-265
20141223,-265
20141223,-265
20141223,-265
20141224,-265
20141224,-265
20141224,-265
20141224,-265
20141224,-265
20141224,-265
20141225,-265
20141225,-265
20141225,-265
20141225,-265
20141226,-265
20141226,-265
20141226,-265
20141226,-265
20141227,-265
20141227,-265
20141227,-265
20141227,-265
20141227,-265
20141228,-265
20141228,-267
20141228,-267
20141228,-267
20141228,-267
20141229,-267
20141229,-267
20141229,-267
20141229,-267
20141230,-267
20141230,-267
20141230,-267
20141230,-267
20141230,-267
20141231,-267
20141231,-267
20141231,-268
20141231,-267
20150101,-267
20150101,-267
20150101,-267
20150101,-267
20150101,-267
20150102,-267
20150102,-267
20150102,-267
20150102,-267
20150102,-267
20150103,-267
20150103,-267
20150103,-267
20150103,-267
20150103,-267
20150103,-267
20150104,-267
20150104,-267
20150104,-267
20150104,-267
20150105,-267
20150105,-267
20150105,-267
20150105,-267
20150105,-267
20150106,-267
20150106,-267
20150106,-267
20150106,-267
20150107,-268
20150107,-268
20150107,-268
20150107,-268
20150108,-268
20150108,-268
20150108,-268
20150108,-268
20150109,-268
20150109,-268
20150109,-268
20150109,-268
20150110,-268
20150110,-268
20150110,-268
20150110,-268
20150111,-268
20150111,-268
20150111,-268
20150111,-268
20150111,-268
20150112,-268
20150112,-268
20150112,-268
20150112,-268
20150113,-268
20150113,-268
20150113,-268
20150113,-268
20150114,-268
20150114,-268
20150114,-268
20150114,-268
20150115,-268
20150115,-268
20150115,-268
20150115,-268
20150115,-268
20150116,-268
20150116,-268
20150116,-268
20150116,-268
20150117,-268
20150117,-268
20150117,-268
20150117,-268
20150117,-268
20150118,-268
20150118,-268
20150118,-267
20150118,-267
20150118,-267
20150119,-267
20150119,-267
20150119,-267
20150119,-268
20150120,-268
20150120,-268
20150120,-268
20150120,-268
20150120,-268
20150121,-268
20150121,-268
20150121,-268
20150121,-268
20150122,-268
20150122,-268
20150122,-268
20150122,-268
20150123,-268
20150123,-268
20150123,-268
20150123,-268
20150124,-268
20150124,-268
20150124,-268
20150124,-267
20150124,-267
20150125,-267
20150125,-267
20150125,-267
20150125,-267
20150126,-267
20150126,-267
20150126,-267
20150126,-267
20150126,-267
20150127,-267
20150127,-267
20150127,-267
20150127,-267
20150128,-267
20150128,-267
20150128,-267
20150128,-267
20150129,-267
20150129,-268
20150129,-268
20150129,-268
20150129,-268
20150130,-268
20150130,-268
20150130,-268
20150130,-268
20150131,-268
20150131,-268
20150131,-268
20150131,-268
20150201,-268
20150201,-268
20150201,-268
20150201,-268
20150202,-268
20150202,-268
20150202,-268
20150202,-268
20150203,-268
20150203,-268
20150203,-268
20150203,-268
20150204,-268
20150204,-268
20150204,-268
20150204,-268
20150205,-268
20150205,-268
20150205,-268
20150205,-268
20150205,-268
20150206,-268
20150206,-268
20150206,-268
20150206,-268
20150207,-268
20150207,-268
20150207,-268
20150207,-268
20150208,-268
20150208,-268
20150208,-268
20150208,-268
20150208,-268
20150209,-268
20150209,-268
20150209,-268
20150209,-268
20150210,-268
20150210,-268
20150210,-268
20150210,-268
20150210,-268
20150211,-268
20150211,-268
20150211,-268
20150211,-268
20150211,-268
20150212,-268
20150212,-268
20150212,-268
20150212,-267
20150213,-267
20150213,-267
20150213,-267
20150213,-267
20150213,-267
20150214,-267
20150214,-267
20150214,-267
20150214,-267
20150215,-267
20150215,-266
20150215,-267
20150215,-267
20150216,-267
20150216,-267
20150216,-267
20150217,-267
20150217,-267
20150217,-267
20150217,-267
20150218,-267
20150218,-266
20150218,-266
20150218,-266
20150219,-266
20150219,-266
20150219,-266
20150219,-266
20150220,-266
20150220,-266
20150220,-266
20150220,-266
20150221,-266
20150221,-266
20150221,-266
20150221,-266
20150222,-266
20150222,-267
20150222,-267
20150222,-267
20150223,-267
20150223,-267
20150223,-267
20150223,-267
20150223,-267
20150224,-267
20150224,-267
20150224,-267
20150224,-267
20150224,-267
20150225,-267
20150225,-267
20150225,-267
20150225,-267
20150226,-267
20150226,-267
20150226,-267
20150226,-267
20150227,-267
20150227,-267
20150227,-267
20150228,-267
20150228,-267
20150228,-267
20150228,-267
20150301,-267
20150301,-267
20150301,-267
20150301,-267
20150302,-267
20150302,-267
20150302,-267
20150302,-267
20150303,-267
20150303,-267
20150303,-267
20150303,-267
20150304,-268
20150304,-268
20150304,-268
20150304,-268
20150304,-268
20150305,-268
20150305,-268
20150305,-268
20150305,-268
20150305,-268
20150306,-268
20150306,-268
20150306,-268
20150306,-268
20150307,-268
20150307,-268
20150307,-268
20150307,-267
20150308,-267
20150308,-267
20150308,-267
20150308,-267
20150308,-267
20150309,-267
20150309,-267
20150309,-267
20150309,-267
20150310,-267
20150310,-267
20150310,-267
20150310,-267
20150311,-267
20150311,-267
20150311,-267
20150311,-267
20150312,-267
20150312,-267
20150312,-267
20150312,-267
20150313,-267
20150313,-267
20150313,-267
20150313,-267
20150314,-267
20150314,-267
20150314,-267
20150314,-268
20150315,-268
20150315,-268
20150315,-268
20150315,-268
20150316,-268
20150316,-268
20150316,-268
20150316,-268
20150317,-268
20150317,-268
20150317,-268
20150317,-268
20150318,-268
20150318,-268
20150318,-268
20150318,-268
20150319,-268
20150319,-268
20150319,-268
20150319,-268
20150320,-268
20150320,-268
20150320,-268
20150320,-268
20150321,-268
20150321,-268
20150321,-268
20150321,-267
20150322,-267
20150322,-267
20150322,-267
20150322,-267
20150323,-267
20150323,-267
20150323,-267
20150323,-267
20150324,-267
20150324,-267
20150324,-267
20150324,-267
20150325,-267
20150325,-265
20150325,-265
20150325,-265
20150326,-265
20150326,-265
20150326,-265
20150326,-265
20150327,-265
20150327,-265
20150327,-265
20150327,-265
20150327,-265
20150328,-265
20150328,-265
20150328,-265
20150328,-265
20150329,-265
20150329,-265
20150329,-265
20150329,-265
20150330,-265
20150330,-265
20150330,-265
20150330,-265
20150331,-265
20150331,-265
20150331,-265
20150331,-265
20150401,-265
20150401,-265
20150401,-265
20150401,-265
20150402,-265
20150402,-265
20150402,-265
20150402,-265
20150403,-265
20150403,-265
20150403,-265
20150403,-265
20150404,-265
20150404,-265
20150404,-265
20150404,-265
20150405,-265
20150405,-265
20150405,-265
20150405,-265
20150406,-265
20150406,-265
20150406,-265
20150406,-265
20150407,-265
20150407,-265
20150407,-265
20150407,-265
20150407,-265
20150408,-265
20150408,-265
20150408,-265
20150408,-265
20150409,-265
20150409,-265
20150409,-265
20150409,-265
20150410,-265
20150410,-265
20150410,-265
20150410,-265
20150411,-265
20150411,-265
20150411,-265
20150411,-265
20150412,-265
20150412,-265
20150412,-265
20150412,-265
20150413,-265
20150413,-265
20150413,-265
20150413,-265
20150414,-265
20150414,-265
20150414,-265
20150414,-265
20150415,-265
20150415,-264
20150415,-264
20150415,-264
20150416,-264
20150416,-264
20150416,-264
20150416,-264
20150417,-264
20150417,-264
20150417,-264
20150417,-264
20150418,-264
20150418,-264
20150418,-264
20150418,-264
20150419,-264
20150419,-264
20150419,-264
20150419,-264
20150420,-264
20150420,-264
20150420,-264
20150420,-264
20150421,-264
20150421,-264
20150421,-264
20150421,-264
20150422,-264
20150422,-264
20150422,-264
20150422,-264
20150423,-264
20150423,-264
20150423,-264
20150423,-264
20150423,-264
20150424,-264
20150424,-264
20150424,-264
20150424,-264
20150425,-264
20150425,-264
20150425,-264
20150425,-264
20150426,-264
20150426,-264
20150426,-264
20150426,-264
20150427,-265
20150427,-265
20150427,-265
20150427,-265
20150427,-265
20150427,-265
20150427,-265
20150427,-265
20150428,-264
20150428,-264
20150428,-264
20150428,-264
20150429,-264
20150429,-264
20150429,-264
20150429,-264
20150430,-264
20150430,-264
20150430,-264
20150430,-264
20150501,-264
20150501,-264
20150501,-264
20150501,-264
20150502,-264
20150502,-264
20150502,-264
20150502,-264
20150503,-264
20150503,-264
20150503,-264
20150503,-264
20150504,-264
20150504,-264
20150504,-264
20150504,-264
20150504,-264
20150505,-264
20150505,-264
20150505,-264
20150505,-264
20150506,-264
20150506,-264
20150506,-264
20150506,-264
20150506,-264
20150507,-264
20150507,-264
20150507,-264
20150507,-264
20150508,-264
20150508,-264
20150508,-264
20150508,-264
20150509,-264
20150509,-264
20150509,-264
20150509,-264
20150510,-264
20150510,-264
20150510,-264
20150510,-264
20150511,-264
20150511,-264
20150511,-264
20150511,-263
20150511,-263
20150512,-263
20150512,-263
20150512,-263
20150512,-263
20150512,-263
20150513,-263
20150513,-263
20150513,-263
20150513,-263
20150514,-263
20150514,-264
20150514,-264
20150514,-264
20150515,-264
20150515,-264
20150515,-264
20150515,-264
20150516,-264
20150517,-264
20150517,-263
20150517,-263
20150517,-263
20150517,-263
20150518,-263
20150518,-264
20150518,-264
20150518,-264
20150520,-264
20150521,-264
20150521,-264
20150522,-264
20150522,-264
20150522,-264
20150522,-264
20150523,-264
20150523,-264
20150523,-264
20150523,-264
20150524,-264
20150524,-264
20150524,-263
20150524,-263
20150524,-263
20150525,-263
20150525,-263
20150525,-263
20150525,-263
20150525,-263
20150525,-263
20150525,-263
20150525,-263
20150525,-263
20150525,-263
20150525,-263
20150526,-263
20150526,-263
20150526,-263
20150526,-263
20150527,-263
20150527,-263
20150527,-263
20150527,-263
20150528,-263
20150528,-263
20150528,-263
20150528,-263
20150529,-263
20150529,-263
20150529,-263
20150529,-263
20150530,-263
20150530,-263
20150530,-263
20150530,-263
20150531,-263
20150531,-263
20150531,-263
20150531,-263
20150601,-263
20150601,-263
20150601,-263
20150601,-263
20150602,-263
20150602,-263
20150602,-263
20150602,-263
20150603,-263
20150603,-263
20150603,-263
20150603,-263
20150603,-263
20150604,-263
20150604,-263
20150604,-263
20150604,-263
20150605,-263
20150605,-263
20150605,-263
20150605,-263
20150605,-263
20150606,-263
20150606,-263
20150606,-263
20150606,-263
20150607,-263
20150607,-263
20150607,-263
20150607,-263
20150607,-263
20150608,-263
20150608,-263
20150608,-263
20150608,-263
20150608,-263
20150609,-263
20150609,-263
20150609,-263
20150609,-263
20150609,-263
20150610,-263
20150610,-263
20150610,-263
20150610,-263
20150610,-263
20150611,-263
20150611,-263
20150611,-263
20150611,-263
20150612,-263
20150612,-263
20150612,-263
20150612,-263
20150613,-263
20150613,-263
20150613,-263
20150613,-263
20150614,-263
20150614,-263
20150614,-263
20150614,-263
20150615,-263
20150615,-263
20150615,-263
20150615,-263
20150616,-263
20150616,-263
20150616,-263
20150616,-263
20150617,-263
20150617,-263
20150617,-263
20150617,-263
20150617,-263
20150618,-263
20150618,-263
20150618,-263
20150618,-263
20150619,-263
20150619,-263
20150619,-263
20150619,-263
20150620,-263
20150620,-263
20150620,-263
20150620,-263
20150621,-263
20150621,-263
20150621,-263
20150621,-263
20150622,-263
20150622,-263
20150622,-263
20150622,-263
20150622,-263
20150622,-263
20150622,-263
20150622,-263
20150622,-263
20150622,-263
20150622,-263
20150622,-263
20150622,-263
20150623,-263
20150623,-263
20150623,-263
20150623,-263
20150624,-263
20150624,-263
20150624,-263
20150624,-263
20150625,-263
20150625,-264
20150625,-264
20150625,-264
20150626,-264
20150626,-264
20150626,-264
20150626,-264
20150626,-264
20150627,-264
20150627,-263
20150627,-263
20150627,-263
20150628,-263
20150628,-263
20150628,-263
20150628,-263
20150629,-263
20150629,-263
20150629,-263
20150629,-263
20150630,-263
20150630,-263
20150630,-263
20150630,-263
20150701,-263
20150701,-263
20150701,-263
20150701,-263
20150702,-263
20150702,-263
20150702,-263
20150702,-263
20150703,-263
20150703,-263
20150703,-263
20150703,-263
20150704,-263
20150704,-263
20150704,-263
20150704,-263
20150705,-263
20150705,-263
20150705,-263
20150705,-263
20150706,-263
20150706,-263
20150706,-263
20150706,-263
20150707,-263
20150707,-263
20150707,-263
20150707,-263
20150707,-263
20150708,-263
20150708,-263
20150708,-263
20150708,-263
20150709,-263
20150709,-263
20150709,-263
20150709,-263
20150709,-263
20150710,-263
20150710,-263
20150710,-263
20150710,-263
20150710,-263
20150710,-263
20150711,-263
20150711,-263
20150711,-263
20150711,-263
20150712,-263
20150712,-263
20150712,-263
20150712,-263
20150713,-263
20150713,-263
20150713,-263
20150713,-263
20150714,-263
20150714,-263
20150714,-263
20150714,-263
20150715,-263
20150715,-263
20150715,-263
20150715,-263
20150715,-263
20150715,-263
20150715,-263
20150715,-263
20150716,-263
20150716,-263
20150716,-263
20150716,-263
20150716,-263
20150716,-263
20150716,-263
20150717,-263
20150717,-263
20150717,-263
20150717,-263
20150718,-263
20150718,-263
20150718,-263
20150718,-263
20150718,-263
20150719,-263
20150719,-263
20150719,-263
20150719,-263
20150719,-263
20150720,-263
20150720,-263
20150720,-263
20150720,-263
20150721,-263
20150721,-263
20150721,-263
20150721,-263
20150722,-263
20150722,-263
20150722,-263
20150722,-263
20150723,-263
20150723,-263
20150723,-263
20150723,-263
20150723,-263
20150723,-263
20150723,-263
20150724,-263
20150724,-263
20150724,-263
20150724,-263
20150724,-263
20150724,-263
20150724,-263
20150724,-263
20150724,-263
20150724,-263
20150724,-263
20150724,-263
20150724,-263
20150724,-263
20150724,-263
20150724,-263
20150725,-263
20150725,-263
20150725,-263
20150725,-263
20150725,-263
20150725,-263
20150726,-263
20150726,-263
20150726,-263
20150726,-262
20150727,-262
20150727,-262
20150727,-262
20150727,-262
20150727,-262
20150727,-262
20150727,-262
20150727,-262
20150727,-262
20150727,-262
20150727,-262
20150727,-262
20150727,-262
20150727,-262
20150728,-262
20150728,-262
20150728,-262
20150728,-262
20150729,-262
20150729,-262
20150729,-262
20150729,-262
20150730,-262
20150730,-262
20150730,-262
20150730,-262
20150731,-262
20150731,-262
20150731,-262
20150731,-262
20150801,-262
20150801,-262
20150801,-262
20150801,-262
20150802,-262
20150802,-262
20150802,-262
20150802,-262
20150803,-262
20150803,-262
20150803,-262
20150803,-262
20150804,-262
20150804,-262
20150804,-262
20150804,-262
20150805,-262
20150805,-262
20150810,-262
20150810,-262
20150810,-262
20150811,-262
20150811,-262
20150811,-262
20150811,-262
20150812,-262
20150812,-262
20150812,-262
20150812,-262
20150813,-262
20150813,-262
20150813,-262
20150813,-262
20150814,-262
20150814,-262
20150814,-262
20150814,-262
20150815,-262
20150815,-262
20150815,-262
20150815,-262
20150816,-262
20150816,-262
20150816,-262
20150816,-263
20150817,-263
20150817,-262
20150817,-262
20150817,-262
20150818,-262
20150818,-262
20150818,-262
20150818,-262
20150819,-262
20150819,-262
20150819,-262
20150819,-262
20150820,-262
20150820,-262
20150820,-262
20150820,-262
20150821,-262
20150821,-262
20150821,-262
20150821,-262
20150822,-262
20150822,-262
20150822,-262
20150822,-262
20150823,-263
20150823,-262
20150823,-263
20150823,-263
20150824,-263
20150824,-263
20150824,-263
20150824,-263
20150825,-263
20150825,-263
20150825,-263
20150825,-263
20150826,-263
20150826,-263
20150826,-263
20150826,-263
20150827,-263
20150827,-263
20150827,-263
20150827,-263
20150828,-262
20150828,-262
20150828,-262
20150828,-262
20150829,-262
20150829,-262
20150829,-262
20150829,-262
20150830,-262
20150830,-262
20150830,-262
20150830,-262
20150831,-262
20150831,-262
20150831,-262
20150831,-262
20150901,-262
20150901,-262
20150901,-262
20150901,-261
20150902,-261
20150902,-261
20150902,-261
20150902,-261
20150903,-261
20150903,-261
20150903,-261
20150903,-261
20150904,-261
20150904,-262
20150904,-262
20150904,-262
20150905,-262
20150905,-262
20150905,-262
20150905,-262
20150906,-262
20150906,-262
20150906,-262
20150906,-262
20150907,-262
20150907,-262
20150907,-263
20150907,-263
20150908,-263
20150908,-263
20150908,-263
20150908,-263
20150909,-263
20150909,-263
20150909,-263
20150909,-263
20150910,-263
20150910,-263
20150910,-263
20150910,-263
20150911,-263
20150911,-263
20150911,-263
20150911,-263
20150912,-263
20150912,-263
20150912,-263
20150912,-263
20150913,-263
20150913,-263
20150913,-263
20150913,-263
20150914,-263
20150914,-263
20150914,-263
20150914,-263
20150915,-263
20150915,-263
20150915,-263
20150915,-263
20150916,-263
20150916,-263
20150916,-263
20150916,-263
20150917,-263
20150917,-263
20150917,-263
20150917,-263
20150918,-263
20150918,-263
20150918,-263
20150918,-263
20150919,-263
20150919,-263
20150919,-263
20150919,-263
20150919,-263
20150920,-264
20150920,-264
20150920,-264
20150920,-264
20150921,-264
20150921,-264
20150921,-264
20150921,-264
20150922,-264
20150922,-264
20150922,-264
20150922,-264
20150923,-264
20150923,-264
20150923,-264
20150923,-264
20150924,-264
20150924,-264
20150924,-264
20150924,-264
20150924,-264
20150925,-264
20150925,-264
20150925,-264
20150925,-264
20150926,-264
20150926,-264
20150926,-264
20150926,-264
20150927,-264
20150927,-264
20150927,-264
20150927,-264
20150928,-264
20150928,-264
20150928,-264
20150928,-264
20150929,-264
20150929,-264
20150929,-264
20150929,-264
20150930,-264
20150930,-264
20150930,-264
20150930,-264
20151001,-264
20151001,-264
20151001,-264
20151001,-264
20151002,-264
20151002,-264
20151002,-264
20151002,-264
20151003,-264
20151003,-264
20151003,-264
20151003,-264
20151004,-264
20151004,-264
20151004,-264
20151004,-264
20151005,-264
20151005,-264
20151005,-264
20151005,-264
20151006,-264
20151006,-264
20151006,-264
20151007,-264
20151007,-264
20151007,-264
20151007,-264
20151008,-264
20151008,-264
20151008,-264
20151008,-264
20151009,-264
20151009,-264
20151009,-264
20151009,-264
20151010,-264
20151010,-264
20151010,-264
20151010,-264
20151011,-264
20151011,-264
20151011,-264
20151011,-264
20151012,-264
20151012,-264
20151012,-264
20151012,-264
20151013,-264
20151013,-264
20151013,-264
20151013,-264
20151014,-264
20151014,-264
20151014,-264
20151014,-264
20151015,-264
20151015,-264
20151015,-264
20151015,-264
20151016,-264
20151016,-264
20151016,-264
20151016,-264
20151017,-264
20151017,-264
20151017,-264
20151017,-264
20151018,-264
20151018,-264
20151018,-264
20151018,-264
20151019,-264
20151019,-264
20151019,-264
20151019,-264
20151020,-264
20151020,-264
20151020,-264
20151020,-264
20151021,-264
20151021,-264
20151021,-264
20151021,-264
20151022,-264
20151022,-264
20151022,-264
20151022,-264
20151023,-264
20151023,-264
20151023,-264
20151023,-264
20151024,-264
20151024,-264
20151024,-264
20151024,-264
20151025,-264
20151025,-264
20151025,-264
20151025,-264
20151026,-264
20151026,-264
20151026,-264
20151026,-264
20151027,-264
20151027,-264
20151027,-264
20151027,-264
20151028,-264
20151028,-264
20151028,-264
20151028,-264
20151029,-264
20151029,-264
20151029,-263
20151029,-263
20151030,-263
20151030,-263
20151030,-263
20151030,-263
20151031,-263
20151031,-263
20151031,-263
20151031,-263
20151101,-263
20151101,-263
20151101,-263
20151101,-263
20151102,-263
20151102,-263
20151102,-263
20151102,-263
20151103,-263
20151103,-263
20151103,-263
20151103,-263
20151104,-263
20151104,-263
20151104,-263
20151104,-263
20151105,-263
20151105,-263
20151105,-263
20151105,-263
20151105,-263
20151106,-263
20151106,-263
20151106,-263
20151106,-263
20151107,-263
20151107,-263
20151107,-263
20151107,-263
20151108,-263
20151108,-263
20151108,-263
20151108,-263
20151109,-263
20151109,-263
20151109,-263
20151109,-263
20151110,-263
20151110,-263
20151110,-263
20151110,-263
20151111,-263
20151111,-263
20151111,-263
20151111,-263
20151112,-263
20151112,-263
20151112,-263
20151112,-263
20151113,-263
20151113,-263
20151113,-263
20151113,-263
20151114,-263
20151114,-263
20151114,-263
20151114,-263
20151115,-263
20151115,-263
20151115,-263
20151115,-263
20151116,-263
20151116,-263
20151116,-263
20151116,-263
20151117,-263
20151117,-263
20151117,-263
20151117,-263
20151118,-263
20151118,-263
20151118,-263
20151118,-263
20151119,-263
20151119,-263
20151119,-263
20151119,-263
20151120,-263
20151120,-263
20151120,-263
20151120,-263
20151121,-263
20151121,-263
20151121,-263
20151121,-263
20151122,-263
20151122,-263
20151122,-263
20151122,-263
20151123,-263
20151123,-263
20151123,-263
20151123,-263
20151124,-263
20151124,-263
20151124,-263
20151124,-263
20151124,-263
20151125,-263
20151125,-263
20151125,-263
20151125,-263
20151126,-263
20151126,-263
20151126,-263
20151126,-263
20151127,-263
20151127,-263
20151127,-263
20151127,-263
20151128,-263
20151128,-263
20151128,-263
20151128,-263
20151129,-263
20151129,-263
20151129,-263
20151129,-263
20151130,-263
20151130,-263
20151130,-263
20151130,-263
20151201,-263
20151201,-263
20151201,-263
20151201,-263
20151202,-263
20151202,-263
20151202,-263
20151202,-263
20151203,-263
20151203,-263
20151203,-263
20151203,-263
20151204,-263
20151204,-263
20151204,-263
20151204,-263
20151205,-263
20151205,-263
20151205,-263
20151205,-263
20151206,-263
20151206,-263
20151206,-263
20151206,-263
20151207,-263
20151207,-263
20151207,-263
20151207,-263
20151208,-263
20151208,-263
20151208,-263
20151208,-263
20151209,-263
20151209,-263
20151209,-263
20151209,-263
20151210,-263
20151210,-263
20151210,-263
20151210,-263
20151211,-263
20151211,-263
20151211,-263
20151211,-263
20151212,-263
20151212,-263
20151212,-263
20151212,-263
20151213,-263
20151213,-263
20151213,-263
20151213,-262
20151214,-262
20151214,-262
20151214,-262
20151214,-262
20151214,-262
20151215,-262
20151215,-262
20151215,-262
20151215,-262
20151216,-262
20151216,-262
20151216,-262
20151216,-263
20151217,-263
20151217,-263
20151217,-263
20151217,-263
20151218,-263
20151218,-263
20151218,-263
20151218,-263
20151219,-263
20151219,-263
20151219,-263
20151219,-263
20151220,-263
20151220,-263
20151220,-263
20151220,-263
20151221,-263
20151221,-263
20151221,-263
20151221,-263
20151222,-263
20151222,-263
20151222,-263
20151222,-263
20151223,-263
20151223,-263
20151223,-263
20151223,-263
20151224,-263
20151224,-263
20151224,-263
20151224,-263
20151225,-263
20151225,-263
20151225,-263
20151225,-263
20151226,-263
20151226,-263
20151226,-263
20151226,-263
20151227,-263
20151227,-263
20151227,-263
20151227,-263
20151228,-263
20151228,-263
20151228,-263
20151228,-263
20151229,-263
20151229,-263
20151229,-263
20151229,-263
20151230,-263
20151230,-263
20151230,-263
20151230,-263
20151231,-263
20151231,-263
20151231,-263
20151231,-263
20160101,-263
20160101,-263
20160101,-263
20160101,-263
20160102,-263
20160102,-263
20160102,-263
20160102,-263
20160103,-263
20160103,-263
20160103,-263
20160103,-263
20160104,-263
20160104,-263
20160104,-263
20160104,-263
20160105,-263
20160105,-263
20160105,-263
20160105,-263
20160106,-263
20160106,-263
20160106,-263
20160106,-263
20160107,-263
20160107,-263
20160107,-260
20160107,-260
20160108,-260
20160108,-260
20160108,-260
20160108,-260
20160109,-260
20160109,-260
20160109,-260
20160109,-260
20160110,-260
20160110,-260
20160110,-260
20160111,-260
20160111,-260
20160111,-260
20160111,-260
20160112,-260
20160112,-260
20160112,-260
20160112,-260
20160113,-260
20160113,-260
20160113,-260
20160113,-260
20160114,-260
20160114,-260
20160114,-260
20160114,-260
20160115,-260
20160115,-260
20160115,-260
20160115,-260
20160116,-260
20160116,-260
20160116,-260
20160116,-260
20160117,-260
20160117,-260
20160117,-260
20160117,-260
20160118,-260
20160118,-260
20160118,-260
20160118,-260
20160119,-260
20160119,-260
20160119,-260
20160119,-260
20160120,-260
20160120,-260
20160120,-260
20160120,-260
20160121,-260
20160121,-260
20160121,-260
20160121,-260
20160122,-260
20160122,-260
20160122,-260
20160122,-260
20160122,-260
20160122,-260
20160122,-260
20160122,-260
20160123,-260
20160123,-260
20160123,-260
20160123,-260
20160124,-260
20160124,-260
20160124,-260
20160124,-260
20160125,-260
20160125,-260
20160125,-260
20160125,-260
20160125,-260
20160125,-260
20160125,-260
20160125,-260
20160125,-260
20160125,-260
20160126,-260
20160126,-260
20160126,-260
20160126,-260
20160126,-260
20160127,-260
20160127,-260
20160127,-260
20160127,-260
20160128,-260
20160128,-260
20160128,-260
20160128,-260
20160129,-260
20160129,-260
20160129,-260
20160129,-260
20160130,-260
20160130,-260
20160201,-260
20160202,-260
20160202,-260
20160202,-260
20160202,-260
20160203,-260
20160203,-260
20160203,-260
20160203,-260
20160204,-260
20160204,-260
20160204,-260
20160204,-260
20160205,-260
20160205,-260
20160205,-260
20160205,-260
20160206,-260
20160206,-260
20160206,-260
20160206,-260
20160206,-260
20160206,-260
20160206,-260
20160206,-260
20160206,-260
20160206,-260
20160207,-260
20160207,-260
20160207,-260
20160207,-260
20160207,-260
20160207,-260
20160207,-260
20160207,-260
20160208,-260
20160208,-260
20160208,-260
20160208,-260
20160209,-260
20160209,-260
20160209,-260
20160209,-260
20160210,-260
20160210,-260
20160210,-260
20160210,-260
20160211,-260
20160211,-260
20160211,-260
20160211,-260
20160212,-260
20160212,-260
20160212,-260
20160212,-260
20160213,-260
20160213,-260
20160215,-260
20160215,-260
20160215,-260
20160215,-260
20160215,-260
20160215,-260
20160215,-263
20160215,-263
20160215,-263
20160216,-268
20160216,-268
20160216,-268
20160216,-268
20160216,-268
20160216,-268
20160216,-268
