Date,Value
20191009,-51
20191009,-51
20191010,-51
20191010,-51
20191010,-51
20191010,-51
20191011,-51
20191011,-51
20191011,-51
20191011,-51
20191012,-51
20191012,-51
20191012,-51
20191012,-51
20191012,-51
20191013,-51
20191013,-51
20191013,-51
20191013,-51
20191014,-51
20191014,-51
20191014,-51
20191014,-51
20191015,-51
20191015,-51
20191015,-51
20191015,-51
20191016,-51
20191016,-51
20191016,-51
20191016,-51
20191017,-51
20191017,-51
20191017,-51
20191017,-51
20191018,-51
20191018,-51
20191018,-51
20191018,-51
20191019,-51
20191019,-51
20191019,-51
20191019,-51
20191020,-51
20191020,-51
20191020,-51
20191020,-51
20191021,-51
20191021,-51
20191021,-51
20191021,-51
20191021,-51
20191022,-51
20191022,-51
20191022,-51
20191022,-51
20191023,-51
20191023,-50
20191023,-50
20191023,-50
20191024,-50
20191024,-50
20191024,-51
20191024,-51
20191025,-51
20191025,-51
20191025,-51
20191025,-51
20191026,-51
20191026,-51
20191026,-51
20191026,-51
20191027,-51
20191027,-51
20191027,-51
20191027,-51
20191028,-51
20191028,-51
20191028,-51
20191028,-51
20191028,-51
20191029,-51
20191029,-51
20191029,-51
20191029,-51
20191030,-51
20191030,-51
20191030,-51
20191030,-51
20191031,-51
20191031,-51
20191031,-51
20191031,-51
20191101,-51
20191101,-51
20191101,-51
20191101,-51
20191102,-51
20191102,-51
20191102,-51
20191102,-51
20191103,-51
20191103,-51
20191103,-51
20191103,-51
20191104,-51
20191104,-51
20191104,-51
20191104,-51
20191105,-51
20191105,-51
20191105,-51
20191105,-51
20191106,-51
20191106,-51
20191106,-51
20191106,-51
20191107,-51
20191107,-51
20191107,-51
20191107,-51
20191108,-51
20191108,-51
20191108,-51
20191108,-51
20191109,-51
20191109,-51
20191109,-51
20191109,-51
20191109,-51
20191110,-51
20191110,-51
20191110,-51
20191110,-51
20191110,-51
20191111,-51
20191111,-51
20191111,-51
20191111,-51
20191112,-51
20191112,-51
20191112,-51
20191112,-51
20191113,-51
20191113,-51
20191113,-51
20191113,-51
20191114,-51
20191114,-51
20191114,-51
20191114,-51
20191115,-51
20191115,-51
20191115,-51
20191115,-51
20191116,-51
20191116,-51
20191116,-51
20191116,-51
20191117,-51
20191117,-51
20191117,-51
20191117,-51
20191118,-51
20191118,-51
20191118,-51
20191118,-51
20191118,-51
20191119,-51
20191119,-51
20191119,-51
20191119,-51
20191120,-51
20191120,-51
20191120,-51
20191120,-51
20191121,-51
20191121,-51
20191121,-51
20191121,-51
20191122,-51
20191122,-51
20191122,-51
20191122,-51
20191123,-51
20191123,-51
20191123,-51
20191123,-51
20191124,-51
20191124,-51
20191124,-51
20191124,-51
20191125,-51
20191125,-51
20191125,-51
20191125,-51
20191126,-51
20191126,-51
20191126,-51
20191126,-51
20191127,-51
20191127,-51
20191127,-51
20191127,-51
20191128,-51
20191128,-51
20191128,-51
20191128,-51
20191129,-51
20191129,-51
20191129,-51
20191129,-51
20191130,-51
20191130,-51
20191130,-51
20191130,-51
20191201,-51
20191201,-51
20191201,-51
20191201,-51
20191202,-51
20191202,-51
20191202,-51
20191202,-51
20191202,-51
20191203,-51
20191203,-51
20191203,-51
20191203,-51
20191204,-51
20191204,-51
20191204,-51
20191204,-51
20191205,-51
20191205,-51
20191205,-50
20191205,-50
20191206,-50
20191206,-50
20191206,-50
20191206,-50
20191207,-50
20191207,-50
20191207,-50
20191207,-50
20191208,-50
20191208,-50
20191208,-50
20191208,-50
20191209,-50
20191209,-50
20191209,-50
20191209,-50
20191210,-50
20191210,-50
20191210,-50
20191210,-50
20191211,-50
20191211,-50
20191211,-50
20191211,-50
20191212,-50
20191212,-50
20191212,-50
20191212,-50
20191213,-50
20191213,-50
20191213,-50
20191213,-50
20191214,-50
20191214,-50
20191214,-50
20191214,-50
20191215,-50
20191215,-50
20191215,-50
20191215,-50
20191215,-50
20191216,-50
20191216,-50
20191216,-50
20191216,-50
20191217,-50
20191217,-50
20191217,-50
20191217,-50
20191218,-50
20191218,-50
20191218,-50
20191218,-50
20191219,-50
20191219,-50
20191219,-50
20191219,-50
20191219,-50
20191220,-50
20191220,-50
20191220,-50
20191220,-50
20191221,-50
20191221,-50
20191221,-50
20191221,-50
20191222,-50
20191222,-50
20191222,-50
20191222,-50
20191222,-50
20191222,-50
20191222,-50
20191223,-50
20191223,-50
20191223,-50
20191223,-50
20191223,-50
20191224,-50
20191224,-50
20191224,-50
20191224,-50
20191224,-50
